Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:16;;;;;;;15.93;7.53;;;;;;;16.99;76.77;95053.97;5075017;28;20448;-78
2023/10/24 00:02:43;;;;;;;17.70;7.87;;;;;;;16.85;76.71;95057.31;5075201;28;20556;-78
2023/10/24 00:05:10;;;;;;;19.43;7.60;;;;;;;16.80;76.85;95049.03;5075503;28;20441;-78
2023/10/24 00:07:37;;;;;;;17.50;7.80;;;;;;;16.79;77.17;95057.97;5075291;28;20443;-77
2023/10/24 00:10:05;;;;;;;16.37;8.23;;;;;;;16.70;77.67;95055.28;5039517;28;20718;-78
2023/10/24 00:12:32;;;;;;;12.97;7.53;;;;;;;16.64;77.97;95055.09;5075204;28;20504;-78
2023/10/24 00:15:01;;;;;;;15.20;8.40;;;;;;;16.56;78.55;95057.72;5074619;28;20440;-77
2023/10/24 00:17:28;;;;;;;19.73;7.77;;;;;;;16.53;77.86;95050.94;5074860;28;20448;-78
2023/10/24 00:19:55;;;;;;;18.80;8.57;;;;;;;16.44;78.62;95051.88;5074692;28;20910;-78
2023/10/24 00:22:21;;;;;;;29.13;8.57;;;;;;;16.38;79.33;95045.41;5075058;28;20439;-78
2023/10/24 00:24:48;;;;;;;16.30;9.17;;;;;;;16.37;79.82;95050.88;5074822;28;20449;-78
2023/10/24 00:27:15;;;;;;;14.10;7.90;;;;;;;16.27;79.87;95047.56;5039158;28;20848;-78
2023/10/24 00:29:42;;;;;;;21.33;8.77;;;;;;;16.25;79.64;95041.59;5072748;28;20437;-78
2023/10/24 00:32:11;;;;;;;34.20;9.90;;;;;;;16.10;79.97;95036.88;5074552;28;20486;-78
2023/10/24 00:34:38;;;;;;;23.27;8.63;;;;;;;16.08;80.54;95044.16;5074627;28;20912;-78
2023/10/24 00:37:05;;;;;;;21.60;7.60;;;;;;;16.03;80.32;95048.28;5074567;28;20449;-77
2023/10/24 00:39:32;;;;;;;18.07;7.27;;;;;;;16.00;80.37;95049.44;5074271;28;20500;-78
2023/10/24 00:41:58;;;;;;;16.27;7.93;;;;;;;15.97;80.86;95039.16;5074726;28;20438;-78
2023/10/24 00:44:27;;;;;;;17.40;7.97;;;;;;;15.91;80.92;95039.81;5074353;28;20446;-77
2023/10/24 00:46:55;;;;;;;12.33;7.23;;;;;;;15.87;81.27;95040.25;5074476;28;20475;-77
2023/10/24 00:49:23;;;;;;;13.50;8.10;;;;;;;15.90;81.74;95040.81;5038872;28;20471;-78
2023/10/24 00:51:50;;;;;;;27.27;8.43;;;;;;;15.84;82.09;95038.75;5055219;28;20482;-77
2023/10/24 00:54:17;;;;;;;21.33;7.33;;;;;;;15.90;82.06;95034.66;5074122;28;20447;-77
2023/10/24 00:56:47;;;;;;;24.20;8.70;;;;;;;15.93;82.00;95031.72;5074060;28;20448;-77
2023/10/24 00:59:15;;;;;;;24.57;7.80;;;;;;;15.90;81.61;95039.94;5073872;28;20550;-78
2023/10/24 01:01:42;;;;;;;23.37;8.20;;;;;;;15.94;81.10;95036.00;5074366;28;20439;-77
2023/10/24 01:04:10;;;;;;;21.00;7.33;;;;;;;15.96;80.84;95040.16;5073972;28;20909;-78
2023/10/24 01:06:38;;;;;;;30.10;9.13;;;;;;;16.03;80.52;95040.34;5073879;28;20444;-78
2023/10/24 01:09:05;;;;;;;19.53;8.27;;;;;;;15.96;79.88;95042.81;5073800;28;20863;-77
2023/10/24 01:11:33;;;;;;;22.17;7.93;;;;;;;15.99;80.83;95044.31;5073196;28;20484;-78
2023/10/24 01:14:01;;;;;;;24.07;8.73;;;;;;;15.95;80.54;95037.66;5073792;28;20448;-78
2023/10/24 01:16:28;;;;;;;21.63;8.40;;;;;;;15.82;80.06;95038.09;5073595;28;20838;-78
2023/10/24 01:18:55;;;;;;;21.80;7.37;;;;;;;15.74;79.83;95040.72;5073932;28;20437;-78
2023/10/24 01:21:22;;;;;;;24.90;9.30;;;;;;;15.64;80.04;95045.31;5073754;28;21087;-78
2023/10/24 01:23:50;;;;;;;14.20;7.17;;;;;;;15.61;80.87;95045.59;5073624;28;20442;-78
2023/10/24 01:26:19;;;;;;;30.27;8.97;;;;;;;15.56;81.30;95045.19;5073551;28;20754;-77
2023/10/24 01:28:46;;;;;;;12.60;7.93;;;;;;;15.56;82.08;95047.84;5073561;28;20955;-77
2023/10/24 01:31:13;;;;;;;19.27;7.50;;;;;;;15.60;82.64;95049.22;5073493;28;20507;-78
2023/10/24 01:33:39;;;;;;;18.43;8.87;;;;;;;15.61;81.98;95051.72;5073410;28;20778;-78
2023/10/24 01:36:06;;;;;;;11.40;6.30;;;;;;;15.64;82.45;95045.31;5073576;28;20462;-77
2023/10/24 01:38:36;;;;;;;15.90;7.60;;;;;;;15.61;82.64;95035.00;5073351;28;20466;-78
2023/10/24 01:41:04;;;;;;;20.47;7.40;;;;;;;15.55;82.44;95028.50;5073350;28;20445;-77
2023/10/24 01:43:31;;;;;;;17.37;7.60;;;;;;;15.53;82.13;95033.13;5054461;28;20435;-77
2023/10/24 01:45:58;;;;;;;21.93;7.93;;;;;;;15.37;82.85;95028.56;5073360;28;20465;-77
2023/10/24 01:48:25;;;;;;;21.27;9.23;;;;;;;15.33;83.43;95037.81;5073328;28;20441;-77
2023/10/24 01:50:52;;;;;;;28.80;7.97;;;;;;;15.35;83.24;95033.19;5073216;28;20485;-77
2023/10/24 01:53:18;;;;;;;20.97;7.53;;;;;;;15.42;82.83;95030.75;5073417;28;20473;-78
2023/10/24 01:55:45;;;;;;;16.50;7.27;;;;;;;15.34;82.43;95039.47;5073067;28;20438;-78
2023/10/24 01:58:13;;;;;;;23.73;9.37;;;;;;;15.45;82.87;95036.56;5073209;28;20524;-78
2023/10/24 02:00:40;;;;;;;19.20;7.57;;;;;;;15.51;82.31;95037.75;5073562;28;20441;-77
2023/10/24 02:03:07;;;;;;;13.80;8.07;;;;;;;15.50;82.54;95030.78;5073063;28;20449;-77
2023/10/24 02:05:35;;;;;;;18.87;7.37;;;;;;;15.46;81.79;95038.22;5072678;28;20438;-78
2023/10/24 02:08:02;;;;;;;13.70;6.90;;;;;;;15.46;82.12;95035.56;5073092;28;20508;-78
2023/10/24 02:10:29;;;;;;;14.27;6.53;;;;;;;15.42;81.65;95036.88;5054231;28;20449;-77
2023/10/24 02:12:56;;;;;;;16.73;6.93;;;;;;;15.43;82.45;95033.25;5072823;28;20440;-78
2023/10/24 02:15:24;;;;;;;19.37;7.30;;;;;;;15.49;82.17;95032.59;5072933;28;20448;-78
2023/10/24 02:17:51;;;;;;;17.90;6.50;;;;;;;15.51;82.06;95029.81;5072922;28;20433;-78
2023/10/24 02:20:17;;;;;;;12.40;6.37;;;;;;;15.48;81.01;95030.94;5072677;28;20442;-77
2023/10/24 02:22:48;;;;;;;18.07;7.93;;;;;;;15.48;81.15;95035.41;5037377;28;20444;-76
2023/10/24 02:25:15;;;;;;;10.77;6.50;;;;;;;15.49;81.07;95032.59;5072800;28;20445;-78
2023/10/24 02:27:41;;;;;;;21.00;7.65;;;;;;;15.55;80.65;95028.50;5052574;28;20528;-78
2023/10/24 02:30:09;;;;;;;10.40;6.37;;;;;;;15.62;80.02;95034.03;5072790;28;20219;-77
2023/10/24 02:32:37;;;;;;;21.87;7.47;;;;;;;15.64;80.14;95026.78;5072882;28;20482;-77
2023/10/24 02:35:05;;;;;;;15.57;7.70;;;;;;;15.64;80.77;95035.53;5072343;28;20953;-77
2023/10/24 02:37:31;;;;;;;21.60;8.63;;;;;;;15.65;80.34;95026.63;5072829;28;20499;-77
2023/10/24 02:39:58;;;;;;;24.07;8.93;;;;;;;15.64;80.62;95024.13;5037203;28;20497;-77
2023/10/24 02:42:25;;;;;;;13.90;6.80;;;;;;;15.61;80.86;95033.22;5070416;28;20436;-78
2023/10/24 02:44:52;;;;;;;23.13;8.83;;;;;;;15.58;80.96;95027.34;5072691;28;20453;-77
2023/10/24 02:47:18;;;;;;;18.40;8.87;;;;;;;15.56;81.38;95039.91;5072871;28;20434;-78
2023/10/24 02:49:47;;;;;;;26.37;8.17;;;;;;;15.59;81.20;95040.44;5072631;28;20931;-78
2023/10/24 02:52:13;;;;;;;18.23;7.23;;;;;;;15.59;81.71;95042.28;5072701;28;20491;-78
2023/10/24 02:54:40;;;;;;;18.70;7.37;;;;;;;15.63;81.56;95036.53;5072953;28;20443;-78
2023/10/24 02:57:07;;;;;;;19.50;7.30;;;;;;;15.62;80.86;95042.81;5072456;28;20615;-77
2023/10/24 02:59:34;;;;;;;19.60;7.43;;;;;;;15.58;80.61;95045.88;5072785;28;20447;-78
2023/10/24 03:02:00;;;;;;;19.30;6.67;;;;;;;15.57;81.00;95042.41;5072511;28;20463;-78
2023/10/24 03:04:27;;;;;;;18.77;7.83;;;;;;;15.57;80.52;95055.63;5073016;28;20441;-78
2023/10/24 03:06:55;;;;;;;16.60;7.83;;;;;;;15.54;79.89;95053.28;5072668;28;20448;-78
2023/10/24 03:09:22;;;;;;;22.53;8.27;;;;;;;15.36;79.19;95053.38;5072373;28;20773;-78
2023/10/24 03:11:49;;;;;;;21.10;8.60;;;;;;;15.22;79.84;95061.00;5072306;28;20528;-78
2023/10/24 03:14:16;;;;;;;15.93;8.00;;;;;;;15.15;80.33;95055.50;5072883;28;20460;-79
2023/10/24 03:16:42;;;;;;;16.93;8.27;;;;;;;15.05;80.48;95070.66;5072341;28;20816;-78
2023/10/24 03:19:09;;;;;;;21.23;7.37;;;;;;;14.94;80.71;95070.88;5072507;28;20463;-78
2023/10/24 03:21:36;;;;;;;16.37;8.63;;;;;;;14.76;82.00;95069.06;5072204;28;20486;-77
2023/10/24 03:24:05;;;;;;;31.67;8.83;;;;;;;14.75;81.90;95074.50;5072240;28;20947;-78
2023/10/24 03:26:32;;;;;;;16.43;8.23;;;;;;;14.75;82.14;95074.50;5053591;28;20472;-78
2023/10/24 03:28:58;;;;;;;21.13;8.00;;;;;;;14.77;82.24;95075.19;5053026;28;20480;-78
2023/10/24 03:31:25;;;;;;;15.47;8.80;;;;;;;14.78;82.23;95075.03;5036802;28;20872;-78
2023/10/24 03:33:52;;;;;;;17.97;9.50;;;;;;;14.81;82.90;95079.19;5072019;28;20445;-78
2023/10/24 03:36:19;;;;;;;26.17;10.07;;;;;;;14.80;82.54;95088.91;5074652;28;20452;-78
2023/10/24 03:38:46;;;;;;;22.63;12.10;;;;;;;14.77;82.92;95085.75;5054069;28;20465;-78
2023/10/24 03:41:14;;;;;;;21.63;9.40;;;;;;;14.78;82.94;95077.69;5043647;28;20517;-78
2023/10/24 03:43:47;;;;;;;21.10;10.50;;;;;;;14.78;82.42;95077.69;5055496;28;20438;-78
2023/10/24 03:46:14;;;;;;;30.40;10.00;;;;;;;14.76;82.01;95079.66;5056054;28;20454;-78
2023/10/24 03:48:41;;;;;;;19.17;8.20;;;;;;;14.67;82.59;95080.53;5055592;28;20448;-78
2023/10/24 03:51:08;;;;;;;15.07;8.37;;;;;;;14.62;82.20;95089.88;5055379;28;20448;-78
2023/10/24 03:53:35;;;;;;;17.60;9.20;;;;;;;14.58;82.92;95094.63;5055481;28;20447;-77
2023/10/24 03:56:01;;;;;;;21.93;9.40;;;;;;;14.56;82.42;95086.88;5055387;28;20440;-77
2023/10/24 03:58:30;;;;;;;17.97;8.20;;;;;;;14.53;82.88;95083.69;5055747;28;20460;-77
2023/10/24 04:01:04;;;;;;;14.87;8.60;;;;;;;14.50;83.22;95087.47;5055433;28;20472;-77
2023/10/24 04:03:30;;;;;;;18.93;8.33;;;;;;;14.43;83.51;95090.81;5055479;28;20452;-78
2023/10/24 04:05:57;;;;;;;18.73;8.87;;;;;;;14.31;83.99;95092.81;5055282;28;20437;-77
2023/10/24 04:08:24;;;;;;;13.90;7.23;;;;;;;14.32;84.50;95093.66;5055366;28;20449;-78
2023/10/24 04:10:51;;;;;;;13.47;7.33;;;;;;;14.29;84.59;95089.50;5065950;28;20441;-77
2023/10/24 04:13:18;;;;;;;22.30;7.80;;;;;;;14.30;84.98;95088.53;5075180;28;20507;-78
2023/10/24 04:15:46;;;;;;;18.73;7.70;;;;;;;14.29;85.46;95088.69;5075042;28;20448;-77
2023/10/24 04:18:13;;;;;;;22.80;8.60;;;;;;;14.28;86.17;95093.13;5074875;28;20452;-77
2023/10/24 04:20:42;;;;;;;20.33;8.20;;;;;;;14.25;85.98;95096.06;5074368;28;20498;-78
2023/10/24 04:23:14;;;;;;;11.63;8.27;;;;;;;14.27;85.99;95100.22;5075046;28;20495;-77
2023/10/24 04:25:40;;;;;;;17.23;8.80;;;;;;;14.32;85.42;95097.13;5074533;28;20486;-78
2023/10/24 04:28:07;;;;;;;17.97;8.27;;;;;;;14.30;84.81;95096.44;5074664;28;20497;-78
2023/10/24 04:30:34;;;;;;;21.40;9.60;;;;;;;14.21;84.98;95100.81;5074848;28;20459;-77
2023/10/24 04:33:02;;;;;;;21.90;10.10;;;;;;;14.16;85.44;95095.13;5074823;28;20480;-77
2023/10/24 04:35:29;;;;;;;25.30;8.60;;;;;;;14.18;85.66;95108.19;5074790;28;20445;-77
2023/10/24 04:37:56;;;;;;;22.47;8.40;;;;;;;14.15;86.10;95108.44;5074187;28;20441;-77
2023/10/24 04:40:23;;;;;;;17.17;7.70;;;;;;;14.13;86.59;95102.50;5074637;28;20436;-78
2023/10/24 04:42:51;;;;;;;22.23;8.50;;;;;;;14.15;86.78;95104.00;5074428;28;20472;-77
2023/10/24 04:45:17;;;;;;;16.00;8.00;;;;;;;14.19;86.79;95104.56;5074443;28;20446;-77
2023/10/24 04:47:44;;;;;;;19.50;7.87;;;;;;;14.27;86.09;95108.13;5074388;28;20441;-77
2023/10/24 04:50:13;;;;;;;20.57;9.47;;;;;;;14.30;85.50;95114.91;5074203;28;20444;-76
2023/10/24 04:52:40;;;;;;;23.70;9.17;;;;;;;14.30;84.97;95114.91;5039011;28;20486;-77
2023/10/24 04:55:08;;;;;;;28.70;11.20;;;;;;;13.97;85.48;95124.25;5074279;28;20463;-78
2023/10/24 04:57:35;;;;;;;24.63;11.70;;;;;;;13.95;86.06;95121.75;5074238;28;20831;-79
2023/10/24 05:00:03;;;;;;;29.17;10.43;;;;;;;14.04;86.18;95129.78;5074425;28;20450;-77
2023/10/24 05:02:30;;;;;;;29.57;10.77;;;;;;;14.13;85.83;95124.44;5074271;28;20480;-78
2023/10/24 05:04:57;;;;;;;28.83;10.57;;;;;;;14.18;85.49;95129.31;5073805;28;20453;-79
2023/10/24 05:07:26;;;;;;;31.03;11.43;;;;;;;14.24;85.13;95137.47;5074040;28;20448;-79
2023/10/24 05:09:53;;;;;;;22.87;10.97;;;;;;;14.29;84.23;95142.31;5073649;28;20927;-76
2023/10/24 05:12:20;;;;;;;39.03;16.27;;;;;;;14.42;84.33;95144.59;5073780;28;20492;-78
2023/10/24 05:14:47;;;;;;;23.37;12.07;;;;;;;14.48;83.63;95147.53;5074051;28;20456;-76
2023/10/24 05:17:14;;;;;;;20.30;9.73;;;;;;;14.65;83.65;95153.78;5073680;28;20441;-77
2023/10/24 05:19:41;;;;;;;25.17;9.93;;;;;;;14.92;82.44;95165.31;5073898;28;20445;-77
2023/10/24 05:22:10;;;;;;;16.30;10.30;;;;;;;15.18;80.92;95171.53;5073425;28;20937;-78
2023/10/24 05:24:39;;;;;;;19.23;10.10;;;;;;;15.41;79.46;95175.38;5073897;28;20431;-77
2023/10/24 05:27:06;;;;;;;21.37;11.40;;;;;;;15.70;80.03;95171.66;5073435;28;20469;-77
2023/10/24 05:29:33;;;;;;;32.30;10.80;;;;;;;16.12;77.81;95177.03;5073714;28;20511;-77
2023/10/24 05:32:00;;;;;;;32.10;10.60;;;;;;;16.57;75.43;95170.66;5073171;28;21055;-77
2023/10/24 05:34:27;;;;;;;26.23;11.37;;;;;;;16.95;73.64;95172.78;5073206;28;20448;-77
2023/10/24 05:36:54;;;;;;;25.03;9.67;;;;;;;17.25;71.97;95170.53;5073673;28;20448;-77
2023/10/24 05:39:21;;;;;;;25.03;10.43;;;;;;;17.68;71.11;95174.72;5073772;28;20448;-78
2023/10/24 05:41:49;;;;;;;12.37;8.60;;;;;;;18.99;78.09;95170.72;5073129;28;20966;-75
2023/10/24 05:44:16;;;;;;;19.23;8.73;;;;;;;20.04;73.89;95178.97;5072899;28;20443;-75
2023/10/24 05:46:43;;;;;;;27.60;11.27;;;;;;;20.47;62.37;95189.88;5072730;28;20487;-77
2023/10/24 05:49:09;;;;;;;34.27;11.50;;;;;;;20.18;61.12;95186.13;5072854;28;20441;-77
2023/10/24 05:51:36;;;;;;;33.83;9.57;;;;;;;19.82;60.81;95183.31;5037129;28;20436;-77
2023/10/24 05:54:03;;;;;;;24.27;10.17;;;;;;;19.57;62.33;95181.84;5029065;28;20911;-77
2023/10/24 05:56:32;;;;;;;17.90;10.47;;;;;;;19.44;64.21;95179.75;5069929;28;20481;-77
2023/10/24 05:59:00;;;;;;;16.80;10.30;;;;;;;19.21;64.44;95177.09;5072274;28;20512;-77
2023/10/24 06:01:27;;;;;;;17.30;9.47;;;;;;;19.27;64.48;95175.53;5073029;28;20447;-78
2023/10/24 06:03:54;;;;;;;28.03;11.53;;;;;;;19.14;64.82;95176.13;5072896;28;20843;-77
2023/10/24 06:06:21;;;;;;;28.03;12.03;;;;;;;18.55;66.26;95170.41;5073158;28;20801;-79
2023/10/24 06:08:47;;;;;;;24.97;10.40;;;;;;;18.47;68.36;95168.59;5073516;28;20556;-75
2023/10/24 06:11:16;;;;;;;33.23;10.20;;;;;;;18.21;68.21;95168.00;5072841;28;20458;-78
2023/10/24 06:13:42;;;;;;;28.80;10.00;;;;;;;18.06;71.34;95170.53;5073198;28;20516;-79
2023/10/24 06:16:12;;;;;;;23.07;9.90;;;;;;;18.35;70.33;95169.97;5073143;28;20449;-78
2023/10/24 06:18:39;;;;;;;18.10;10.17;;;;;;;18.49;68.73;95165.75;5073028;28;20448;-78
2023/10/24 06:21:06;;;;;;;24.63;10.23;;;;;;;18.39;68.30;95160.66;5072862;28;20459;-78
2023/10/24 06:23:34;;;;;;;19.57;9.90;;;;;;;18.22;68.61;95165.19;5072035;28;20944;-78
2023/10/24 06:26:01;;;;;;;19.37;9.97;;;;;;;18.22;68.95;95167.03;5073337;28;20757;-78
2023/10/24 06:28:28;;;;;;;19.00;9.50;;;;;;;17.97;70.19;95165.41;5073081;28;20476;-78
2023/10/24 06:30:58;;;;;;;32.83;10.53;;;;;;;18.10;73.09;95169.19;5072864;28;20444;-78
2023/10/24 06:33:29;;;;;;;30.87;10.80;;;;;;;18.28;72.66;95174.31;5054465;28;20517;-78
2023/10/24 06:35:56;;;;;;;17.37;10.10;;;;;;;18.33;71.30;95165.81;5073013;28;20450;-78
2023/10/24 06:38:23;;;;;;;31.10;11.17;;;;;;;18.48;72.52;95164.94;5072707;28;20447;-78
2023/10/24 06:40:50;;;;;;;36.03;13.30;;;;;;;18.38;69.71;95174.09;5072757;28;20451;-78
2023/10/24 06:43:18;;;;;;;17.70;10.13;;;;;;;18.32;70.03;95165.00;5037562;28;20452;-78
2023/10/24 06:45:46;;;;;;;28.20;11.37;;;;;;;18.17;70.00;95172.00;5072740;28;20529;-78
2023/10/24 06:48:16;;;;;;;24.90;10.00;;;;;;;18.32;72.67;95170.31;5072740;28;20856;-78
2023/10/24 06:50:47;;;;;;;18.43;9.53;;;;;;;18.39;70.94;95173.94;5072381;28;20797;-78
2023/10/24 06:53:13;;;;;;;19.40;8.90;;;;;;;18.30;69.75;95172.31;5072621;28;21043;-77
2023/10/24 06:55:41;;;;;;;20.87;10.27;;;;;;;18.25;71.82;95169.34;5072705;28;20441;-77
2023/10/24 06:58:08;;;;;;;20.87;9.63;;;;;;;18.03;71.51;95170.06;5053691;28;20451;-78
2023/10/24 07:00:34;;;;;;;26.50;10.80;;;;;;;17.82;72.73;95163.44;5072294;28;20459;-78
2023/10/24 07:03:01;;;;;;;26.77;9.47;;;;;;;17.91;73.71;95164.25;5037436;28;20441;-78
2023/10/24 07:05:28;;;;;;;27.77;9.97;;;;;;;17.61;73.45;95168.38;5072209;28;20802;-78
2023/10/24 07:07:57;;;;;;;32.50;8.93;;;;;;;17.67;73.27;95159.81;5053328;28;20432;-78
2023/10/24 07:10:24;;;;;;;21.07;10.30;;;;;;;17.72;74.62;95156.66;5038821;28;20931;-78
2023/10/24 07:12:50;;;;;;;22.30;10.13;;;;;;;17.79;73.80;95155.81;5076331;28;20484;-78
2023/10/24 07:15:17;;;;;;;26.00;9.30;;;;;;;17.59;73.52;95147.31;5076491;28;20447;-78
2023/10/24 07:17:44;;;;;;;25.90;9.57;;;;;;;17.23;74.38;95156.59;5040855;28;20433;-78
2023/10/24 07:20:12;;;;;;;27.90;9.17;;;;;;;17.34;75.53;95157.09;5076491;28;20451;-78
2023/10/24 07:22:39;;;;;;;15.67;9.70;;;;;;;17.47;76.00;95150.47;5076108;28;20445;-78
2023/10/24 07:25:08;;;;;;;20.40;9.40;;;;;;;17.56;74.26;95147.66;5076588;28;20803;-82
2023/10/24 07:27:35;;;;;;;29.73;10.47;;;;;;;17.54;74.97;95146.16;5075910;28;20475;-78
2023/10/24 07:30:02;;;;;;;22.67;9.43;;;;;;;17.50;74.59;95137.72;5076574;28;20443;-78
2023/10/24 07:32:29;;;;;;;20.73;9.67;;;;;;;17.50;75.21;95140.38;5068883;28;20480;-78
2023/10/24 07:34:57;;;;;;;23.77;9.57;;;;;;;17.67;75.72;95135.91;5075637;28;20899;-78
2023/10/24 07:37:24;;;;;;;29.43;11.70;;;;;;;17.84;75.51;95129.56;5064866;28;20977;-78
2023/10/24 07:39:50;;;;;;;27.90;10.57;;;;;;;17.97;74.91;95128.25;5065840;28;20960;-78
2023/10/24 07:42:19;;;;;;;18.87;10.27;;;;;;;17.98;73.53;95136.03;5056216;28;20441;-78
2023/10/24 07:44:45;;;;;;;19.83;9.60;;;;;;;18.07;73.62;95134.19;5056106;28;20471;-80
2023/10/24 07:47:12;;;;;;;24.10;9.30;;;;;;;18.05;73.11;95121.06;5055439;28;20950;-78
2023/10/24 07:49:39;;;;;;;20.77;9.23;;;;;;;17.99;73.32;95112.97;5055770;28;20456;-78
2023/10/24 07:52:06;;;;;;;18.57;8.53;;;;;;;18.15;73.58;95127.00;5055992;28;20430;-77
2023/10/24 07:54:33;;;;;;;17.10;9.27;;;;;;;18.30;73.30;95121.00;5056000;28;20521;-77
2023/10/24 07:57:02;;;;;;;22.50;9.37;;;;;;;18.50;73.25;95119.56;5055239;28;20451;-77
2023/10/24 07:59:30;;;;;;;23.37;10.20;;;;;;;18.74;71.96;95122.16;5055543;28;20442;-78
2023/10/24 08:01:57;;;;;;;26.47;9.30;;;;;;;18.72;70.56;95118.00;5055337;28;20457;-78
2023/10/24 08:04:25;;;;;;;16.10;8.57;;;;;;;18.72;69.72;95112.69;5053238;28;20848;-77
2023/10/24 08:06:52;;;;;;;22.40;7.97;;;;;;;18.61;69.71;95118.38;5074885;28;20520;-78
2023/10/24 08:09:19;;;;;;;16.00;8.20;;;;;;;18.41;70.97;95121.44;5075124;28;20451;-78
2023/10/24 08:11:46;;;;;;;25.00;8.40;;;;;;;18.56;71.75;95113.59;5075086;28;20526;-77
2023/10/24 08:14:13;;;;;;;22.43;8.33;;;;;;;18.75;70.11;95112.34;5074992;28;20494;-77
2023/10/24 08:16:41;;;;;;;16.53;8.00;;;;;;;18.87;70.61;95118.94;5075129;28;20455;-77
2023/10/24 08:19:08;;;;;;;18.80;7.77;;;;;;;18.96;69.97;95117.06;5075600;28;20444;-77
2023/10/24 08:21:35;;;;;;;19.23;7.40;;;;;;;18.90;70.12;95115.94;5039242;28;20443;-77
2023/10/24 08:24:01;;;;;;;17.73;7.90;;;;;;;19.16;70.05;95119.09;5075062;28;20844;-78
2023/10/24 08:26:28;;;;;;;28.10;9.17;;;;;;;19.25;69.26;95119.84;5074844;28;20446;-77
2023/10/24 08:28:55;;;;;;;13.67;7.40;;;;;;;19.39;67.09;95110.28;5074270;28;20476;-77
2023/10/24 08:31:22;;;;;;;22.80;8.00;;;;;;;19.53;66.74;95111.31;5075092;28;20447;-77
2023/10/24 08:33:50;;;;;;;14.83;6.53;;;;;;;19.70;65.42;95103.03;5074811;28;20482;-77
2023/10/24 08:36:17;;;;;;;15.50;7.20;;;;;;;19.78;64.45;95102.97;5074928;28;20441;-78
2023/10/24 08:38:43;;;;;;;11.70;6.67;;;;;;;20.01;66.24;95102.91;5074650;28;20440;-78
2023/10/24 08:41:10;;;;;;;20.33;8.13;;;;;;;20.05;63.12;95103.34;5074595;28;20446;-78
2023/10/24 08:43:37;;;;;;;16.37;7.90;;;;;;;20.09;63.00;95097.47;5039179;28;20443;-77
2023/10/24 08:46:05;;;;;;;22.03;5.93;;;;;;;20.21;62.12;95086.34;5074301;28;20911;-78
2023/10/24 08:48:34;;;;;;;15.70;6.43;;;;;;;20.30;62.89;95077.28;5073663;28;20799;-77
2023/10/24 08:51:03;;;;;;;15.57;5.70;;;;;;;20.32;61.43;95078.72;5055296;28;20524;-78
2023/10/24 08:53:29;;;;;;;16.60;6.33;;;;;;;20.38;59.88;95077.16;5055654;28;20491;-78
2023/10/24 08:55:57;;;;;;;23.80;8.10;;;;;;;20.24;61.67;95076.19;5074323;28;20446;-77
2023/10/24 08:58:24;;;;;;;12.60;5.77;;;;;;;20.36;62.41;95076.53;5074239;28;20451;-77
2023/10/24 09:00:51;;;;;;;17.90;7.00;;;;;;;20.50;61.51;95078.34;5038844;28;20439;-78
2023/10/24 09:03:19;;;;;;;20.80;7.50;;;;;;;20.49;60.63;95070.53;5051981;28;20437;-78
2023/10/24 09:05:47;;;;;;;22.70;7.67;;;;;;;20.64;61.97;95069.53;5054105;28;20548;-77
2023/10/24 09:08:16;;;;;;;11.40;6.47;;;;;;;20.71;61.12;95053.59;5067520;28;20476;-77
2023/10/24 09:10:43;;;;;;;17.97;7.30;;;;;;;20.65;60.92;95052.50;5074087;28;20453;-78
2023/10/24 09:13:10;;;;;;;21.83;7.17;;;;;;;20.75;62.08;95051.38;5074311;28;20488;-78
2023/10/24 09:15:37;;;;;;;26.03;7.00;;;;;;;20.75;60.04;95044.19;5073792;28;20448;-78
2023/10/24 09:18:05;;;;;;;20.47;6.87;;;;;;;20.77;57.92;95046.66;5073939;28;20473;-78
2023/10/24 09:20:33;;;;;;;17.40;6.63;;;;;;;20.80;58.02;95039.09;5074197;28;20493;-77
2023/10/24 09:23:07;;;;;;;10.57;5.77;;;;;;;20.91;59.53;95032.47;5074149;28;20541;-78
2023/10/24 09:25:35;;;;;;;17.03;6.60;;;;;;;20.69;57.86;95026.28;5073875;28;20514;-78
2023/10/24 09:28:15;;;;;;;15.90;5.47;;;;;;;20.85;59.03;95028.72;5073702;28;20479;-78
2023/10/24 09:30:43;;;;;;;17.73;6.80;;;;;;;20.87;59.71;95032.03;5073997;28;20476;-78
2023/10/24 09:33:09;;;;;;;17.10;6.87;;;;;;;20.94;59.86;95026.75;5038044;28;20477;-78
2023/10/24 09:35:37;;;;;;;16.03;7.00;;;;;;;21.03;59.70;95030.94;5073463;28;20448;-78
2023/10/24 09:38:06;;;;;;;18.97;6.10;;;;;;;21.07;59.31;95034.03;5073839;28;21045;-78
2023/10/24 09:40:37;;;;;;;13.70;5.77;;;;;;;21.08;58.09;95027.69;5073653;28;20480;-78
2023/10/24 09:43:10;;;;;;;12.30;6.20;;;;;;;21.06;56.95;95021.72;5073904;28;20506;-78
2023/10/24 09:45:39;;;;;;;13.87;5.93;;;;;;;21.20;58.08;95021.66;5073510;28;20446;-78
2023/10/24 09:48:08;;;;;;;11.73;4.87;;;;;;;21.30;57.41;95016.84;5006295;28;20451;-78
2023/10/24 09:50:36;;;;;;;17.83;6.03;;;;;;;21.42;56.83;95014.50;5073649;28;20526;-78
2023/10/24 09:53:03;;;;;;;21.20;5.80;;;;;;;21.48;57.37;95020.91;5073277;28;20442;-78
2023/10/24 09:55:30;;;;;;;20.70;6.30;;;;;;;21.57;59.47;95015.19;5072677;28;20463;-78
2023/10/24 09:58:00;;;;;;;13.37;5.90;;;;;;;21.65;57.42;95003.53;5072812;28;20445;-78
2023/10/24 10:00:27;;;;;;;15.87;6.10;;;;;;;21.60;56.40;95006.78;5072629;28;20937;-78
2023/10/24 10:02:58;;;;;;;20.03;7.27;;;;;;;21.63;58.12;95009.06;5073574;28;20447;-79
2023/10/24 10:05:26;;;;;;;21.17;6.93;;;;;;;21.75;56.55;95000.53;5073221;28;20448;-79
2023/10/24 10:07:54;;;;;;;20.30;6.37;;;;;;;21.81;56.86;95005.91;5073096;28;20479;-79
2023/10/24 10:10:24;;;;;;;17.90;6.60;;;;;;;21.83;58.59;94998.53;5073494;28;20462;-79
2023/10/24 10:12:54;;;;;;;19.87;6.00;;;;;;;21.84;56.63;95002.03;5073031;28;20446;-79
2023/10/24 10:15:56;;;;;;;13.83;5.53;;;;;;;21.85;55.63;94996.47;5073113;28;20482;-79
2023/10/24 10:18:42;;;;;;;23.17;6.83;;;;;;;21.75;54.58;94988.00;5013754;28;20489;-79
2023/10/24 10:21:23;;;;;;;19.03;6.17;;;;;;;21.75;56.98;94981.84;5030960;28;20448;-77
2023/10/24 10:24:12;;;;;;;16.57;6.40;;;;;;;21.78;55.23;94973.44;5031064;28;20447;-79
2023/10/24 10:26:57;;;;;;;13.40;6.23;;;;;;;21.85;55.60;94979.63;4971862;28;20885;-79
2023/10/24 10:29:36;;;;;;;17.90;6.50;;;;;;;21.85;54.13;94976.97;4971930;28;20501;-78
2023/10/24 10:32:18;;;;;;;16.33;6.23;;;;;;;21.91;54.11;94971.63;4972056;28;20454;-79
2023/10/24 10:34:45;;;;;;;16.33;7.63;;;;;;;21.98;54.57;94976.22;4972133;28;20485;-79
2023/10/24 10:37:11;;;;;;;21.77;7.20;;;;;;;21.95;53.57;94969.41;4972103;28;20941;-79
2023/10/24 10:39:38;;;;;;;31.80;8.73;;;;;;;21.94;53.85;94960.56;4971976;28;20467;-78
2023/10/24 10:42:07;;;;;;;14.27;8.17;;;;;;;21.99;53.89;94968.00;4923115;28;20453;-79
2023/10/24 10:44:42;;;;;;;25.00;9.80;;;;;;;21.83;53.94;94960.31;4973281;28;20448;-79
2023/10/24 10:47:14;;;;;;;28.93;9.13;;;;;;;21.87;54.35;94950.88;4975762;28;20442;-80
2023/10/24 10:49:47;;;;;;;24.60;8.00;;;;;;;21.96;54.01;94950.50;4977707;28;20465;-78
2023/10/24 10:52:28;;;;;;;20.43;9.30;;;;;;;21.99;54.62;94946.63;4975431;28;20479;-78
2023/10/24 10:55:05;;;;;;;31.47;9.90;;;;;;;22.08;54.77;94942.78;4996553;28;20507;-77
2023/10/24 10:57:41;;;;;;;24.33;9.33;;;;;;;22.08;54.46;94934.75;5014985;28;20790;-77
2023/10/24 11:00:14;;;;;;;26.60;9.70;;;;;;;21.97;54.49;94927.25;5012888;28;20787;-77
2023/10/24 11:02:58;;;;;;;26.47;10.80;;;;;;;22.02;55.26;94924.84;5015174;28;20450;-77
2023/10/24 11:05:55;;;;;;;30.63;10.53;;;;;;;21.91;53.86;94915.53;5039615;28;20441;-76
2023/10/24 11:08:24;;;;;;;16.53;7.57;;;;;;;21.76;53.13;94909.50;5013002;28;20457;-76
2023/10/24 11:10:59;;;;;;;19.63;7.77;;;;;;;21.78;53.78;94906.66;5012549;28;20490;-75
2023/10/24 11:13:42;;;;;;;22.00;7.60;;;;;;;21.94;54.85;94896.44;5012610;28;20487;-76
2023/10/24 11:16:10;;;;;;;14.23;6.33;;;;;;;22.13;54.02;94894.06;5013010;28;20452;-76
2023/10/24 11:18:40;;;;;;;20.37;7.53;;;;;;;22.19;52.27;94894.06;5012651;28;20448;-76
2023/10/24 11:21:09;;;;;;;19.00;7.17;;;;;;;22.31;53.08;94893.50;5012067;28;20445;-75
2023/10/24 11:23:37;;;;;;;32.57;7.00;;;;;;;22.39;50.95;94885.28;5012837;28;20450;-75
2023/10/24 11:26:04;;;;;;;13.03;6.03;;;;;;;22.41;50.61;94888.59;5014179;28;20441;-79
2023/10/24 11:28:32;;;;;;;15.03;6.83;;;;;;;22.55;50.60;94871.53;5014007;28;20583;-79