Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:35;;;;;;;21.77;10.15;;;-2.10;67.70;;;;;;4187190;28;20067;-85
2022/12/19 00:03:57;;;;;;;25.92;11.27;;;-2.10;67.70;;;;;;4187727;28;20113;-85
2022/12/19 00:06:19;;;;;;;28.85;11.82;;;-2.10;67.70;;;;;;4186072;28;20043;-84
2022/12/19 00:08:41;;;;;;;26.67;11.02;;;-2.10;67.70;;;;;;4199330;28;20063;-84
2022/12/19 00:11:01;;;;;;;23.60;10.70;;;-2.10;67.70;;;;;;4200389;28;20219;-85
2022/12/19 00:13:20;;;;;;;25.58;10.48;;;-2.10;67.70;;;;;;4180060;28;20401;-85
2022/12/19 00:15:39;;;;;;;30.77;11.40;;;-2.10;67.70;;;;;;4183205;28;20043;-86
2022/12/19 00:17:59;;;;;;;28.13;11.75;;;-2.10;67.70;;;;;;4183593;28;20060;-86
2022/12/19 00:20:18;;;;;;;27.00;11.20;;;-2.10;67.60;;;;;;4186867;28;21161;-85
2022/12/19 00:22:37;;;;;;;25.80;10.73;;;-2.20;67.60;;;;;;4182965;28;20043;-86
2022/12/19 00:24:56;;;;;;;30.27;11.65;;;-2.20;67.60;;;;;;4185495;28;20113;-85
2022/12/19 00:27:15;;;;;;;26.88;12.07;;;-2.20;67.60;;;;;;4181257;28;20043;-84
2022/12/19 00:29:34;;;;;;;28.52;11.95;;;-2.20;67.50;;;;;;4185560;28;20046;-85
2022/12/19 00:31:53;;;;;;;28.65;11.55;;;-2.20;67.60;;;;;;4186123;28;20050;-86
2022/12/19 00:34:12;;;;;;;30.58;12.60;;;-2.20;67.60;;;;;;4182702;28;20091;-86
2022/12/19 00:36:33;;;;;;;31.75;12.40;;;-2.20;67.60;;;;;;4181895;28;20139;-86
2022/12/19 00:38:54;;;;;;;25.77;11.23;;;-2.20;67.60;;;;;;4184504;28;20082;-86
2022/12/19 00:41:21;;;;;;;26.48;10.77;;;-2.20;67.60;;;;;;4188790;28;20139;-86
2022/12/19 00:43:42;;;;;;;31.10;12.05;;;-2.20;67.50;;;;;;4186013;28;20229;-86
2022/12/19 00:46:04;;;;;;;27.83;11.50;;;-2.30;67.50;;;;;;4184798;28;20040;-86
2022/12/19 00:48:23;;;;;;;25.70;11.98;;;-2.30;67.50;;;;;;4180251;28;20079;-85
2022/12/19 00:50:42;;;;;;;28.42;11.55;;;-2.30;67.50;;;;;;4182857;28;20044;-85
2022/12/19 00:53:01;;;;;;;29.70;11.70;;;-2.30;67.50;;;;;;4177931;28;20124;-85
2022/12/19 00:55:20;;;;;;;30.88;11.88;;;-2.30;67.50;;;;;;4181062;28;20032;-85
2022/12/19 00:57:39;;;;;;;30.90;11.98;;;-2.30;67.50;;;;;;4177705;28;20113;-85
2022/12/19 00:59:59;;;;;;;33.35;12.77;;;-2.30;67.50;;;;;;4182652;28;20141;-86
2022/12/19 01:02:18;;;;;;;31.20;12.05;;;-2.30;67.50;;;;;;4185872;28;20791;-86
2022/12/19 01:04:37;;;;;;;30.65;12.82;;;-2.40;67.50;;;;;;4169323;28;20039;-85
2022/12/19 01:06:57;;;;;;;32.00;12.85;;;-2.40;67.60;;;;;;4178270;28;20086;-86
2022/12/19 01:09:17;;;;;;;28.30;12.77;;;-2.40;67.60;;;;;;4184930;28;20036;-85
2022/12/19 01:14:14;;;;;;;32.05;12.45;;;-2.40;67.60;;;;;;4183672;28;20042;-85
2022/12/19 01:16:33;;;;;;;28.38;11.95;;;-2.40;67.70;;;;;;4179094;28;20583;-85
2022/12/19 01:18:52;;;;;;;27.70;11.90;;;-2.40;67.70;;;;;;4181353;28;20043;-85
2022/12/19 01:21:11;;;;;;;31.88;12.80;;;-2.40;67.70;;;;;;4182123;28;20051;-85
2022/12/19 01:23:31;;;;;;;32.05;12.52;;;-2.40;67.70;;;;;;4183395;28;20066;-85
2022/12/19 01:25:52;;;;;;;29.42;12.38;;;-2.40;67.80;;;;;;4185641;28;20063;-85
2022/12/19 01:28:13;;;;;;;29.15;12.27;;;-2.40;67.90;;;;;;4183018;28;20035;-85
2022/12/19 01:30:33;;;;;;;30.75;12.43;;;-2.40;67.90;;;;;;4180751;28;20098;-85
2022/12/19 01:32:53;;;;;;;29.92;12.48;;;-2.40;67.90;;;;;;4181359;28;20031;-85
2022/12/19 01:35:12;;;;;;;34.38;14.32;;;-2.40;67.90;;;;;;4182103;28;20091;-85
2022/12/19 01:37:31;;;;;;;32.22;12.70;;;-2.40;68.00;;;;;;4184664;28;20051;-84
2022/12/19 01:39:50;;;;;;;31.13;12.68;;;-2.40;68.00;;;;;;4181153;28;20050;-84
2022/12/19 01:42:18;;;;;;;28.02;12.40;;;-2.40;68.00;;;;;;4180519;28;20178;-85
2022/12/19 01:44:37;;;;;;;27.27;11.60;;;-2.40;68.00;;;;;;4182082;28;20097;-84
2022/12/19 01:46:57;;;;;;;27.58;11.70;;;-2.40;68.10;;;;;;4185097;28;20394;-85
2022/12/19 01:49:29;;;;;;;30.65;12.57;;;-2.40;68.20;;;;;;4183293;28;20136;-84
2022/12/19 01:51:50;;;;;;;34.90;13.77;;;-2.40;68.20;;;;;;4184645;28;20055;-84
2022/12/19 01:54:13;;;;;;;34.47;13.27;;;-2.40;68.20;;;;;;4184011;28;20039;-84
2022/12/19 01:56:37;;;;;;;34.08;12.73;;;-2.40;68.20;;;;;;4177641;28;20032;-84
2022/12/19 01:59:01;;;;;;;28.38;11.88;;;-2.40;68.20;;;;;;4185003;28;20087;-85
2022/12/19 02:01:20;;;;;;;33.60;13.07;;;-2.40;68.20;;;;;;4180952;28;20094;-84
2022/12/19 02:03:40;;;;;;;30.98;13.18;;;-2.30;68.40;;;;;;4180434;28;20142;-85
2022/12/19 02:06:01;;;;;;;36.40;13.15;;;-2.30;68.40;;;;;;4178888;28;20058;-84
2022/12/19 02:08:23;;;;;;;26.30;12.07;;;-2.30;68.40;;;;;;4177543;28;20039;-83
2022/12/19 02:10:42;;;;;;;32.53;12.90;;;-2.30;68.50;;;;;;4179243;28;20046;-85
2022/12/19 02:13:02;;;;;;;32.58;12.45;;;-2.30;68.40;;;;;;4179183;28;20039;-85
2022/12/19 02:15:21;;;;;;;29.73;12.73;;;-2.30;68.50;;;;;;4181152;28;20051;-84
2022/12/19 02:18:05;;;;;;;29.60;12.02;;;-2.30;68.50;;;;;;4183840;28;20166;-84
2022/12/19 02:20:24;;;;;;;;;;;-2.30;68.60;;;;;;4179691;28;20063;-84
2022/12/19 02:23:08;;;;;;;34.28;12.80;;;-2.20;68.70;;;;;;4180019;28;19970;-84
2022/12/19 02:25:33;;;;;;;30.63;12.13;;;-2.20;68.70;;;;;;4180786;28;20128;-84
2022/12/19 02:28:26;;;;;;;31.05;12.10;;;-2.20;68.70;;;;;;4178638;28;20139;-84
2022/12/19 02:31:11;;;;;;;33.30;13.00;;;-2.20;68.80;;;;;;4178307;28;20547;-85
2022/12/19 02:33:41;;;;;;;31.27;12.27;;;-2.20;68.80;;;;;;4181522;28;20175;-86
2022/12/19 02:36:17;;;;;;;29.10;12.13;;;-2.10;68.90;;;;;;4182485;28;20035;-85
2022/12/19 02:38:47;;;;;;;31.20;12.90;;;-2.10;68.90;;;;;;4176626;28;20285;-84
2022/12/19 02:41:12;;;;;;;32.05;12.55;;;-2.10;69.00;;;;;;4186517;28;20171;-85
2022/12/19 02:43:38;;;;;;;29.70;12.38;;;-2.10;69.00;;;;;;4182872;28;20133;-85
2022/12/19 02:46:00;;;;;;;30.95;12.70;;;-2.10;69.10;;;;;;4184629;28;20115;-85
2022/12/19 02:48:19;;;;;;;31.50;13.05;;;-2.10;69.00;;;;;;4182248;28;20086;-85
2022/12/19 02:50:42;;;;;;;35.00;13.20;;;-2.00;69.10;;;;;;4182752;28;20048;-85
2022/12/19 02:53:01;;;;;;;28.52;11.55;;;-2.00;69.20;;;;;;4182008;28;20132;-86
2022/12/19 02:55:23;;;;;;;29.50;12.07;;;-2.00;69.20;;;;;;4182010;28;20044;-86
2022/12/19 02:58:15;;;;;;;30.20;11.98;;;-2.00;69.20;;;;;;4182767;28;20059;-85
2022/12/19 03:00:51;;;;;;;31.02;12.18;;;-2.00;69.20;;;;;;4183437;28;20094;-84
2022/12/19 03:03:20;;;;;;;30.38;12.23;;;-1.90;69.40;;;;;;4178782;28;20106;-86
2022/12/19 03:05:43;;;;;;;29.70;12.10;;;-1.90;69.30;;;;;;4182695;28;20396;-84
2022/12/19 03:08:20;;;;;;;28.83;11.57;;;-1.90;69.30;;;;;;4185382;28;20390;-86
2022/12/19 03:10:55;;;;;;;31.98;12.23;;;-1.90;69.40;;;;;;4187436;28;20446;-85
2022/12/19 03:13:23;;;;;;;30.60;12.57;;;-1.80;69.40;;;;;;4186738;28;20424;-85
2022/12/19 03:15:43;;;;;;;29.98;12.88;;;-1.80;69.40;;;;;;4186666;28;20431;-85
2022/12/19 03:18:03;;;;;;;31.95;13.20;;;-1.80;69.40;;;;;;4184973;28;20048;-85
2022/12/19 03:20:37;;;;;;;26.52;12.18;;;-1.80;69.40;;;;;;4185024;28;20082;-85
2022/12/19 03:22:56;;;;;;;29.90;12.23;;;-1.80;69.40;;;;;;4186749;28;20043;-85
2022/12/19 03:25:18;;;;;;;33.10;12.65;;;-1.70;69.50;;;;;;4186529;28;20655;-85
2022/12/19 03:27:38;;;;;;;29.98;12.20;;;-1.70;69.50;;;;;;4183487;28;20046;-86
2022/12/19 03:30:09;;;;;;;35.08;13.27;;;-1.70;69.50;;;;;;4184328;28;20055;-86
2022/12/19 03:32:30;;;;;;;31.33;13.55;;;-1.70;69.60;;;;;;4185713;28;20116;-86
2022/12/19 03:35:02;;;;;;;31.63;12.50;;;-1.60;69.60;;;;;;4182720;28;20035;-85
2022/12/19 03:37:24;;;;;;;27.73;11.93;;;-1.60;69.60;;;;;;4187823;28;20038;-85
2022/12/19 03:39:47;;;;;;;30.90;12.70;;;-1.60;69.60;;;;;;4198932;28;20060;-84
2022/12/19 03:44:48;;;;;;;31.45;13.07;;;-1.60;69.60;;;;;;4195185;28;20043;-86
2022/12/19 03:47:26;;;;;;;31.17;12.05;;;-1.50;69.70;;;;;;4198898;28;20034;-85
2022/12/19 03:49:46;;;;;;;31.38;11.80;;;-1.50;69.70;;;;;;4201028;28;20570;-85
2022/12/19 03:52:31;;;;;;;31.42;12.65;;;-1.50;69.70;;;;;;4199696;28;20039;-86
2022/12/19 03:55:06;;;;;;;29.83;13.43;;;-1.50;69.70;;;;;;4196038;28;20066;-86
2022/12/19 03:57:55;;;;;;;26.65;11.43;;;-1.40;69.70;;;;;;4175744;28;20080;-85
2022/12/19 04:00:16;;;;;;;30.85;12.30;;;-1.40;69.70;;;;;;4186319;28;20163;-86
2022/12/19 04:02:38;;;;;;;27.30;12.15;;;-1.40;69.80;;;;;;4183752;28;20071;-87
2022/12/19 04:05:09;;;;;;;27.17;11.85;;;-1.40;69.80;;;;;;4189498;28;20404;-86
2022/12/19 04:07:29;;;;;;;26.85;11.50;;;-1.40;69.90;;;;;;4184850;28;20047;-85
2022/12/19 04:09:50;;;;;;;28.45;12.23;;;-1.40;69.90;;;;;;4185645;28;20036;-86
2022/12/19 04:12:27;;;;;;;31.38;12.73;;;-1.30;70.00;;;;;;4186854;28;20694;-84
2022/12/19 04:14:48;;;;;;;33.65;12.40;;;-1.30;70.10;;;;;;4186443;28;20602;-85
2022/12/19 04:17:39;;;;;;;30.65;12.20;;;-1.30;70.00;;;;;;4182551;28;20090;-85
2022/12/19 04:20:06;;;;;;;27.10;12.60;;;-1.20;70.10;;;;;;4177555;28;20039;-86
2022/12/19 04:22:31;;;;;;;31.38;12.10;;;-1.20;70.20;;;;;;4181763;28;20040;-85
2022/12/19 04:24:52;;;;;;;29.98;12.32;;;-1.20;70.20;;;;;;4185055;28;20432;-86
2022/12/19 04:27:13;;;;;;;28.85;12.52;;;-1.20;70.20;;;;;;4188910;28;20039;-86
2022/12/19 04:29:34;;;;;;;31.08;12.18;;;-1.20;70.20;;;;;;4189339;28;20090;-86
2022/12/19 04:31:53;;;;;;;33.65;13.40;;;-1.20;70.20;;;;;;4180260;28;20488;-86
2022/12/19 04:34:19;;;;;;;26.52;11.48;;;-1.20;70.20;;;;;;4181631;28;20031;-85
2022/12/19 04:36:38;;;;;;;30.92;12.90;;;-1.20;70.30;;;;;;4186925;28;20063;-86
2022/12/19 04:38:57;;;;;;;29.50;12.02;;;-1.10;70.40;;;;;;4180964;28;20079;-86
2022/12/19 04:41:16;;;;;;;30.02;11.98;;;-1.10;70.30;;;;;;4184582;28;20071;-87
2022/12/19 04:43:36;;;;;;;29.77;12.27;;;-1.10;70.40;;;;;;4185509;28;20052;-86
2022/12/19 04:45:55;;;;;;;29.45;11.80;;;-1.10;70.40;;;;;;4183265;28;20051;-85
2022/12/19 04:48:14;;;;;;;32.67;12.85;;;-1.00;70.50;;;;;;4184381;28;20133;-85
2022/12/19 04:50:34;;;;;;;28.20;11.82;;;-1.00;70.50;;;;;;4179320;28;20044;-86
2022/12/19 04:52:55;;;;;;;30.55;12.20;;;-1.00;70.50;;;;;;4182586;28;20055;-87
2022/12/19 04:54:56;;;;;;;;;;;-1.00;70.50;;;;;;4183418;28;20033;-86
2022/12/19 04:57:16;;;;;;;27.50;11.57;;;-1.00;70.50;;;;;;4180815;28;20343;-85
2022/12/19 04:59:37;;;;;;;31.15;12.23;;;-0.90;70.50;;;;;;4178352;28;20041;-85
2022/12/19 05:01:58;;;;;;;31.85;13.20;;;-0.90;70.50;;;;;;4183176;28;20044;-86
2022/12/19 05:03:58;;;;;;;28.48;12.57;;;-0.90;70.50;;;;;;4182127;28;20024;-84
2022/12/19 05:06:10;;;;;;;30.92;12.65;;;-0.90;70.60;;;;;;4173604;28;20036;-85
2022/12/19 05:08:12;;;;;;;32.75;12.10;;;-0.90;70.60;;;;;;4170027;28;20040;-85
2022/12/19 05:10:12;;;;;;;32.60;12.77;;;-0.90;70.60;;;;;;4176855;28;20162;-85
2022/12/19 05:12:13;;;;;;;33.88;12.65;;;-0.80;70.70;;;;;;4187323;28;20052;-85
2022/12/19 05:14:14;;;;;;;31.73;13.32;;;-0.80;70.70;;;;;;4188401;28;20021;-84
2022/12/19 05:16:15;;;;;;;30.02;12.38;;;-0.80;70.70;;;;;;4161564;28;20493;-85
2022/12/19 05:18:15;;;;;;;30.52;12.23;;;-0.80;70.80;;;;;;4179268;28;20027;-87
2022/12/19 05:20:16;;;;;;;24.88;11.68;;;-0.80;70.80;;;;;;4182071;28;20389;-87
2022/12/19 05:22:17;;;;;;;27.77;12.35;;;-0.80;70.80;;;;;;4178525;28;20048;-88
2022/12/19 05:24:17;;;;;;;28.02;12.32;;;-0.70;70.90;;;;;;4164570;28;20989;-87
2022/12/19 05:26:19;;;;;;;30.17;12.23;;;-0.70;71.00;;;;;;4178870;28;20082;-87
2022/12/19 05:28:19;;;;;;;34.50;13.10;;;-0.70;71.00;;;;;;4186321;28;20372;-87
2022/12/19 05:30:22;;;;;;;28.13;11.93;;;-0.70;71.00;;;;;;4177734;28;20074;-86
2022/12/19 05:32:22;;;;;;;29.45;12.55;;;-0.70;71.00;;;;;;4178554;28;20025;-86
2022/12/19 05:34:43;;;;;;;27.35;12.27;;;-0.60;71.10;;;;;;4179222;28;21383;-85
2022/12/19 05:37:04;;;;;;;31.08;11.93;;;-0.60;71.20;;;;;;4176868;28;20040;-86
2022/12/19 05:39:24;;;;;;;37.03;12.50;;;-0.60;71.20;;;;;;4177937;28;20086;-85
2022/12/19 05:41:45;;;;;;;25.75;11.45;;;-0.60;71.20;;;;;;4180477;28;20086;-87
2022/12/19 05:43:53;;;;;;;28.17;12.02;;;-0.60;71.20;;;;;;4174177;28;20048;-86
2022/12/19 05:46:14;;;;;;;30.90;12.67;;;-0.60;71.30;;;;;;4171632;28;20033;-86
2022/12/19 05:48:35;;;;;;;31.60;11.90;;;-0.50;71.40;;;;;;4177024;28;20143;-86
2022/12/19 05:50:56;;;;;;;26.85;11.48;;;-0.60;71.40;;;;;;4173765;28;20029;-86
2022/12/19 05:53:17;;;;;;;29.75;13.98;;;-0.50;71.50;;;;;;4175409;28;20020;-86
2022/12/19 05:55:38;;;;;;;30.05;13.30;;;-0.50;71.60;;;;;;4182073;28;20096;-86
2022/12/19 05:58:04;;;;;;;29.80;12.73;;;-0.50;71.60;;;;;;4181106;28;20075;-94
2022/12/19 06:00:25;;;;;;;31.08;12.40;;;-0.50;71.60;;;;;;4182101;28;20025;-85
2022/12/19 06:02:45;;;;;;;31.75;12.90;;;-0.50;71.70;;;;;;4182641;28;20033;-85
2022/12/19 06:05:06;;;;;;;28.10;11.63;;;-0.40;71.80;;;;;;4185941;28;20503;-86
2022/12/19 06:07:12;;;;;;;33.00;13.63;;;-0.40;71.80;;;;;;4180488;28;20024;-85
2022/12/19 06:09:33;;;;;;;31.20;12.23;;;-0.40;71.90;;;;;;4185121;28;20056;-86
2022/12/19 06:11:54;;;;;;;33.05;12.63;;;-0.30;72.00;;;;;;4184029;28;20090;-86
2022/12/19 06:14:14;;;;;;;29.08;11.70;;;-0.40;72.00;;;;;;4183400;28;20025;-86
2022/12/19 06:16:35;;;;;;;27.13;11.52;;;-0.40;72.00;;;;;;4183536;28;20025;-85
2022/12/19 06:18:56;;;;;;;30.58;12.48;;;-0.30;72.20;;;;;;4187545;28;20138;-86
2022/12/19 06:21:21;;;;;;;30.98;12.25;;;-0.30;72.20;;;;;;4169497;28;20132;-85
2022/12/19 06:23:43;;;;;;;34.40;14.00;;;-0.30;73.00;;;;;;4169612;28;20133;-83
2022/12/19 06:26:05;;;;;;;30.83;12.85;;;-0.30;72.30;;;;;;4181248;28;20040;-84
2022/12/19 06:28:30;;;;;;;29.20;11.75;;;-0.30;72.40;;;;;;4181704;28;20036;-93
2022/12/19 06:30:51;;;;;;;29.58;12.15;;;-0.30;72.40;;;;;;4181203;28;20111;-85
2022/12/19 06:33:12;;;;;;;31.70;12.90;;;-0.30;72.50;;;;;;4181144;28;20021;-85
2022/12/19 06:35:32;;;;;;;29.05;12.55;;;-0.20;72.50;;;;;;4180677;28;20036;-85
2022/12/19 06:37:53;;;;;;;29.65;12.32;;;-0.20;72.60;;;;;;4183065;28;20587;-85
2022/12/19 06:42:21;;;;;;;31.52;12.90;;;-0.20;72.70;;;;;;4183346;28;20036;-85
2022/12/19 06:42:54;;;;;;;28.25;12.07;;;-0.20;72.70;;;;;;4184563;28;20124;-84
2022/12/19 06:45:16;;;;;;;32.83;12.40;;;-0.20;72.80;;;;;;4182231;28;20078;-84
2022/12/19 06:47:36;;;;;;;29.92;12.38;;;-0.10;72.90;;;;;;4187648;28;20040;-85
2022/12/19 06:49:57;;;;;;;28.25;12.38;;;-0.10;73.00;;;;;;4180488;28;20033;-85
2022/12/19 06:52:18;;;;;;;31.23;12.63;;;-0.10;73.00;;;;;;4183522;28;20032;-85
2022/12/19 06:54:38;;;;;;;28.13;12.10;;;-0.10;73.00;;;;;;4183994;28;20029;-86
2022/12/19 06:57:00;;;;;;;28.48;12.20;;;0.00;73.10;;;;;;4183130;28;20483;-84
2022/12/19 06:59:20;;;;;;;29.60;12.25;;;0.00;73.10;;;;;;4186510;28;20079;-85
2022/12/19 07:01:53;;;;;;;27.90;13.20;;;0.00;73.20;;;;;;4184174;28;20051;-85
2022/12/19 07:04:17;;;;;;;28.60;12.18;;;0.00;73.30;;;;;;4183250;28;20048;-85
2022/12/19 07:06:37;;;;;;;28.85;12.55;;;0.00;73.30;;;;;;4180924;28;20382;-85
2022/12/19 07:08:58;;;;;;;27.13;11.50;;;0.10;73.40;;;;;;4184349;28;20493;-85
2022/12/19 07:11:19;;;;;;;31.70;12.27;;;0.00;73.30;;;;;;4188164;28;20142;-85
2022/12/19 07:13:40;;;;;;;30.40;13.40;;;0.00;73.30;;;;;;4181703;28;20156;-85
2022/12/19 07:16:03;;;;;;;29.92;13.40;;;0.10;74.10;;;;;;4186706;28;20404;-85
2022/12/19 07:18:23;;;;;;;29.13;12.13;;;0.00;73.40;;;;;;4183886;28;20472;-85
2022/12/19 07:20:44;;;;;;;28.38;13.18;;;0.10;73.50;;;;;;4184208;28;20143;-85
2022/12/19 07:23:06;;;;;;;29.58;13.27;;;0.10;73.60;;;;;;4185704;28;20120;-84
2022/12/19 07:25:27;;;;;;;31.27;13.45;;;0.10;73.70;;;;;;4189293;28;20041;-85
2022/12/19 07:27:48;;;;;;;33.75;12.95;;;0.10;73.70;;;;;;4185578;28;20045;-84
2022/12/19 07:30:09;;;;;;;31.00;13.25;;;0.10;73.80;;;;;;4184427;28;20031;-85
2022/12/19 07:32:30;;;;;;;27.90;12.63;;;0.10;73.90;;;;;;4183366;28;20087;-85
2022/12/19 07:34:55;;;;;;;35.33;13.35;;;0.20;74.00;;;;;;4187816;28;20048;-85
2022/12/19 07:37:14;;;;;;;28.40;12.88;;;0.20;74.00;;;;;;4185576;28;20875;-85
2022/12/19 07:39:33;;;;;;;30.42;13.52;;;0.20;74.20;;;;;;4190322;28;20044;-85
2022/12/19 07:41:52;;;;;;;27.33;12.95;;;0.20;74.20;;;;;;4185203;28;20083;-85
2022/12/19 07:44:12;;;;;;;26.80;12.07;;;0.20;74.40;;;;;;4187791;28;20515;-85
2022/12/19 07:46:31;;;;;;;28.85;13.60;;;0.20;74.50;;;;;;4185750;28;20099;-85
2022/12/19 07:48:50;;;;;;;30.60;13.00;;;0.20;74.60;;;;;;4184496;28;20551;-85
2022/12/19 07:51:09;;;;;;;33.72;14.00;;;0.20;74.60;;;;;;4185897;28;20039;-85
2022/12/19 07:53:28;;;;;;;30.63;12.98;;;0.30;74.80;;;;;;4184643;28;20100;-85
2022/12/19 07:55:51;;;;;;;29.95;13.68;;;0.30;74.80;;;;;;4192774;28;20427;-85
2022/12/19 07:58:10;;;;;;;30.77;13.23;;;0.30;74.90;;;;;;4189473;28;20043;-85
2022/12/19 08:00:30;;;;;;;33.53;14.95;;;0.30;75.20;;;;;;4189418;28;20404;-85
2022/12/19 08:02:49;;;;;;;29.15;13.82;;;0.30;75.30;;;;;;4188106;28;20098;-85
2022/12/19 08:05:10;;;;;;;28.73;13.90;;;0.30;75.30;;;;;;4185294;28;20131;-85
2022/12/19 08:07:29;;;;;;;30.13;13.82;;;0.30;75.40;;;;;;4187383;28;20043;-85
2022/12/19 08:09:48;;;;;;;32.13;14.13;;;0.40;75.50;;;;;;4192189;28;20030;-85
2022/12/19 08:12:09;;;;;;;32.85;13.80;;;0.40;75.50;;;;;;4191473;28;20032;-85
2022/12/19 08:14:28;;;;;;;28.88;12.98;;;0.40;75.60;;;;;;4188129;28;20440;-86
2022/12/19 08:16:47;;;;;;;31.77;13.90;;;0.40;75.70;;;;;;4184856;28;20126;-84
2022/12/19 08:19:06;;;;;;;32.85;14.05;;;0.40;75.80;;;;;;4189782;28;20551;-85
2022/12/19 08:21:25;;;;;;;31.60;14.00;;;0.40;75.90;;;;;;4189715;28;20082;-85
2022/12/19 08:23:47;;;;;;;29.20;13.18;;;0.40;76.10;;;;;;4189126;28;20080;-85
2022/12/19 08:26:12;;;;;;;30.13;13.23;;;0.50;76.10;;;;;;4185538;28;20132;-84
2022/12/19 08:28:32;;;;;;;26.95;13.50;;;0.50;76.10;;;;;;4183511;28;20409;-85
2022/12/19 08:30:51;;;;;;;28.98;13.75;;;0.50;76.20;;;;;;4187580;28;20034;-85
2022/12/19 08:33:11;;;;;;;37.00;14.90;;;0.50;76.30;;;;;;4187784;28;20479;-85
2022/12/19 08:35:30;;;;;;;29.88;13.60;;;0.60;76.40;;;;;;4188612;28;20064;-85
2022/12/19 08:37:50;;;;;;;31.73;14.57;;;0.60;76.40;;;;;;4182007;28;20087;-84
2022/12/19 08:40:09;;;;;;;33.08;14.15;;;0.60;77.30;;;;;;4187413;28;21108;-85
2022/12/19 08:42:28;;;;;;;30.00;14.07;;;0.60;76.50;;;;;;4189802;28;20036;-84
2022/12/19 08:44:47;;;;;;;43.80;14.13;;;0.60;76.60;;;;;;4189714;28;20047;-84
2022/12/19 08:47:06;;;;;;;35.25;13.55;;;0.70;76.70;;;;;;4189520;28;20048;-85
2022/12/19 08:49:25;;;;;;;29.67;12.75;;;0.70;76.80;;;;;;4186470;28;20116;-85
2022/12/19 08:51:45;;;;;;;30.02;13.50;;;0.70;76.90;;;;;;4185120;28;20056;-85
2022/12/19 08:54:04;;;;;;;30.92;13.57;;;0.70;76.80;;;;;;4192612;28;20459;-85
2022/12/19 08:56:24;;;;;;;27.80;13.75;;;0.70;76.90;;;;;;4195053;28;20026;-85
2022/12/19 08:58:43;;;;;;;26.67;12.65;;;0.80;76.90;;;;;;4197336;28;20047;-85
2022/12/19 09:01:07;;;;;;;34.78;14.05;;;0.80;77.10;;;;;;4196197;28;20051;-85
2022/12/19 09:03:26;;;;;;;28.45;12.88;;;0.80;77.10;;;;;;4198923;28;20044;-85
2022/12/19 09:05:46;;;;;;;25.90;11.55;;;0.80;77.20;;;;;;4191227;28;20098;-85
2022/12/19 09:08:06;;;;;;;31.17;13.48;;;0.90;77.30;;;;;;4192651;28;20079;-85
2022/12/19 09:10:25;;;;;;;30.00;12.77;;;0.90;77.30;;;;;;4190127;28;20032;-85
2022/12/19 09:12:44;;;;;;;26.00;12.52;;;0.90;77.30;;;;;;4188251;28;20800;-85
2022/12/19 09:15:04;;;;;;;26.98;12.55;;;0.90;77.30;;;;;;4185976;28;20393;-85
2022/12/19 09:17:23;;;;;;;24.38;12.15;;;0.90;77.30;;;;;;4188037;28;20134;-84
2022/12/19 09:19:42;;;;;;;24.40;11.77;;;1.00;77.40;;;;;;4189934;28;20039;-85
2022/12/19 09:22:02;;;;;;;27.33;12.00;;;1.00;77.50;;;;;;4176800;28;20078;-85
2022/12/19 09:24:21;;;;;;;22.00;11.45;;;1.00;77.50;;;;;;4187302;28;20082;-84
2022/12/19 09:26:41;;;;;;;25.65;12.25;;;1.00;77.50;;;;;;4185897;28;20044;-85
2022/12/19 09:29:00;;;;;;;24.23;11.88;;;1.00;77.60;;;;;;4188821;28;20047;-85
2022/12/19 09:31:21;;;;;;;23.77;10.68;;;1.10;77.70;;;;;;4180481;28;20031;-84
2022/12/19 09:33:41;;;;;;;25.77;12.18;;;1.00;77.60;;;;;;4187073;28;20078;-85
2022/12/19 09:36:01;;;;;;;25.25;11.85;;;1.10;77.70;;;;;;4186479;28;20558;-85
2022/12/19 09:38:25;;;;;;;23.83;11.80;;;1.10;77.70;;;;;;4188415;28;20055;-85
2022/12/19 09:40:56;;;;;;;26.33;11.65;;;1.10;77.80;;;;;;4181618;28;20047;-85
2022/12/19 09:43:39;;;;;;;22.85;11.10;;;1.10;78.50;;;;;;4185477;28;20032;-85
2022/12/19 09:46:30;;;;;;;22.52;10.80;;;1.20;78.00;;;;;;4183510;28;20066;-85
2022/12/19 09:48:53;;;;;;;21.55;10.77;;;1.20;78.00;;;;;;4187625;28;20057;-84
2022/12/19 09:51:20;;;;;;;19.80;9.77;;;1.20;78.00;;;;;;4179274;28;20615;-85
2022/12/19 09:54:05;;;;;;;24.60;11.10;;;1.30;78.10;;;;;;4183608;28;20044;-85
2022/12/19 09:56:28;;;;;;;19.65;9.93;;;1.30;78.30;;;;;;4181858;28;20094;-85
2022/12/19 09:59:01;;;;;;;21.35;10.07;;;1.30;78.30;;;;;;4181481;28;20043;-85
2022/12/19 10:01:26;;;;;;;20.65;9.50;;;1.40;78.40;;;;;;4192205;28;20087;-84
2022/12/19 10:04:09;;;;;;;24.25;10.90;;;1.40;78.40;;;;;;4188654;28;20039;-85
2022/12/19 10:06:30;;;;;;;24.25;10.90;;;1.40;78.60;;;;;;4185718;28;20115;-85
2022/12/19 10:08:51;;;;;;;20.45;10.00;;;1.50;78.70;;;;;;4189252;28;20102;-85
2022/12/19 10:11:13;;;;;;;19.60;9.95;;;1.50;78.60;;;;;;4188448;28;20031;-85
2022/12/19 10:13:53;;;;;;;17.88;9.52;;;1.50;78.70;;;;;;4188040;28;20457;-85
2022/12/19 10:16:35;;;;;;;21.05;9.70;;;1.60;79.50;;;;;;4186205;28;20031;-85
2022/12/19 10:18:59;;;;;;;18.67;8.32;;;1.60;78.90;;;;;;4188677;28;20097;-85
2022/12/19 10:21:39;;;;;;;20.92;9.38;;;1.60;78.90;;;;;;4185584;28;20116;-85
2022/12/19 10:24:18;;;;;;;18.10;8.63;;;1.70;78.90;;;;;;4183591;28;20077;-84
2022/12/19 10:26:48;;;;;;;18.05;8.95;;;1.70;78.90;;;;;;4189704;28;20070;-86
2022/12/19 10:29:19;;;;;;;15.23;8.10;;;1.70;78.90;;;;;;4185552;28;20052;-85
2022/12/19 10:31:52;;;;;;;17.48;8.95;;;1.80;78.80;;;;;;4188013;28;20086;-85
2022/12/19 10:34:21;;;;;;;17.00;8.27;;;1.80;78.80;;;;;;4186476;28;20511;-86
2022/12/19 10:36:43;;;;;;;17.52;8.80;;;1.80;78.80;;;;;;4199186;28;20308;-85
2022/12/19 10:39:13;;;;;;;14.93;8.13;;;1.90;78.80;;;;;;4182763;28;20048;-85
2022/12/19 10:41:33;;;;;;;17.63;8.35;;;1.90;78.90;;;;;;4187398;28;20408;-85
2022/12/19 10:43:58;;;;;;;15.52;7.63;;;1.80;78.80;;;;;;4190507;28;20047;-86
2022/12/19 10:46:44;;;;;;;14.40;7.25;;;1.90;79.00;;;;;;4185652;28;20067;-86
2022/12/19 10:49:12;;;;;;;14.15;7.15;;;1.90;79.10;;;;;;4182515;28;20128;-86
2022/12/19 10:51:32;;;;;;;15.18;7.13;;;1.90;79.00;;;;;;4184962;28;20035;-85
2022/12/19 10:53:59;;;;;;;14.52;7.22;;;2.00;79.00;;;;;;4184092;28;20031;-85
2022/12/19 10:56:24;;;;;;;11.95;6.07;;;2.00;79.10;;;;;;4184762;28;20047;-86
2022/12/19 10:58:43;;;;;;;14.55;6.13;;;2.00;79.00;;;;;;4185631;28;20052;-86
2022/12/19 11:01:16;;;;;;;12.77;6.55;;;2.00;79.00;;;;;;4184961;28;20043;-85
2022/12/19 11:03:36;;;;;;;13.48;6.20;;;2.00;79.10;;;;;;4191553;28;20151;-85
2022/12/19 11:05:56;;;;;;;11.65;6.05;;;2.10;79.10;;;;;;4189100;28;20118;-85
2022/12/19 11:08:24;;;;;;;17.77;7.50;;;2.10;79.20;;;;;;4189992;28;20389;-86
2022/12/19 11:10:48;;;;;;;13.63;7.32;;;2.10;79.10;;;;;;4190859;28;20694;-86
2022/12/19 11:13:27;;;;;;;13.38;7.10;;;2.10;79.20;;;;;;4191111;28;20078;-86
2022/12/19 11:15:53;;;;;;;15.65;7.22;;;2.10;79.30;;;;;;4190062;28;20071;-86
2022/12/19 11:18:13;;;;;;;14.07;7.38;;;2.10;79.30;;;;;;4188742;28;20069;-85
2022/12/19 11:20:32;;;;;;;14.65;7.88;;;2.10;79.30;;;;;;4188909;28;20047;-86
2022/12/19 11:22:56;;;;;;;16.23;8.10;;;2.20;79.40;;;;;;4193886;28;20035;-86
2022/12/19 11:25:22;;;;;;;16.63;7.53;;;2.20;79.40;;;;;;4194928;28;20082;-86
2022/12/19 11:27:47;;;;;;;11.80;6.65;;;2.20;79.40;;;;;;4187377;28;20158;-85
2022/12/19 11:30:25;;;;;;;14.88;7.22;;;2.30;79.40;;;;;;4191058;28;20082;-85
2022/12/19 11:32:47;;;;;;;15.93;7.45;;;2.30;79.40;;;;;;4191005;28;20649;-86
2022/12/19 11:35:20;;;;;;;14.57;7.82;;;2.30;79.50;;;;;;4187399;28;20036;-85
2022/12/19 11:37:51;;;;;;;17.10;8.32;;;2.30;79.50;;;;;;4191781;28;20047;-84
2022/12/19 11:40:23;;;;;;;19.45;8.52;;;2.30;79.50;;;;;;4187625;28;20051;-85
2022/12/19 11:42:50;;;;;;;16.02;7.82;;;2.30;79.50;;;;;;4188620;28;20039;-86
2022/12/19 11:45:21;;;;;;;14.13;7.78;;;2.40;79.60;;;;;;4190303;28;20051;-85
2022/12/19 11:47:56;;;;;;;13.77;7.72;;;2.40;79.70;;;;;;4185537;28;20408;-85
2022/12/19 11:50:34;;;;;;;;;;;2.40;79.70;;;;;;4188206;28;20116;-86
2022/12/19 11:53:14;;;;;;;14.05;7.20;;;2.40;79.90;;;;;;4186654;28;19952;-86
2022/12/19 11:55:53;;;;;;;10.43;6.43;;;2.40;79.50;;;;;;4184016;28;20207;-86
2022/12/19 11:58:13;;;;;;;11.65;7.15;;;2.50;79.50;;;;;;4198307;28;20062;-86
2022/12/19 12:00:33;;;;;;;12.85;6.93;;;2.50;79.50;;;;;;4188073;28;20055;-87
2022/12/19 12:03:09;;;;;;;13.48;7.38;;;2.50;79.60;;;;;;4186801;28;20094;-85
2022/12/19 12:05:47;;;;;;;14.38;7.60;;;2.50;79.60;;;;;;4183951;28;20052;-85
2022/12/19 12:08:44;;;;;;;12.93;7.00;;;2.50;79.60;;;;;;4187252;28;20063;-86
2022/12/19 12:11:28;;;;;;;12.95;7.05;;;2.50;79.60;;;;;;4190998;28;20590;-86
2022/12/19 12:14:19;;;;;;;11.50;6.25;;;2.50;79.70;;;;;;4185637;28;20047;-85
2022/12/19 12:16:56;;;;;;;12.43;6.30;;;2.60;79.70;;;;;;4191137;28;20048;-86