Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:35;;;;;;;;;;;14.20;91.30;;;;;;5062055;28;20286;-85
2023/10/20 00:04:04;;;;;;;;;;;14.10;91.10;;;;;;5083293;28;19901;-85
2023/10/20 00:06:29;;;;;;;;;;;14.10;91.30;;;;;;5085396;28;20001;-86
2023/10/20 00:08:55;;;;;;;;;;;14.20;91.10;;;;;;5059670;28;19944;-84
2023/10/20 00:11:20;;;;;;;;;;;14.10;91.20;;;;;;5058791;28;20302;-85
2023/10/20 00:13:46;;;;;;;;;;;14.10;91.30;;;;;;5065236;28;20320;-84
2023/10/20 00:16:11;;;;;;;;;;;14.20;91.20;;;;;;5059565;28;20031;-85
2023/10/20 00:18:37;;;;;;;;;;;14.30;90.50;;;;;;5062156;28;19928;-84
2023/10/20 00:21:03;;;;;;;;;;;14.10;90.80;;;;;;5054499;28;19912;-84
2023/10/20 00:23:29;;;;;;;;;;;14.10;90.90;;;;;;5054445;28;19919;-84
2023/10/20 00:25:54;;;;;;;;;;;14.00;91.20;;;;;;5059169;28;19917;-84
2023/10/20 00:28:20;;;;;;;;;;;14.00;91.30;;;;;;5055841;28;19920;-85
2023/10/20 00:30:45;;;;;;;;;;;13.90;91.50;;;;;;5063218;28;19909;-85
2023/10/20 00:33:11;;;;;;;;;;;14.00;91.60;;;;;;5058641;28;20328;-86
2023/10/20 00:35:37;;;;;;;;;;;14.00;91.60;;;;;;5059463;28;19916;-84
2023/10/20 00:38:03;;;;;;;;;;;13.90;91.50;;;;;;5059421;28;19946;-86
2023/10/20 00:40:28;;;;;;;;;;;13.90;91.60;;;;;;5059764;28;20004;-85
2023/10/20 00:42:54;;;;;;;;;;;13.90;91.60;;;;;;5066887;28;19913;-86
2023/10/20 00:45:19;;;;;;;;;;;13.80;91.80;;;;;;5076420;28;19967;-85
2023/10/20 00:47:45;;;;;;;;;;;13.90;91.90;;;;;;5066146;28;19912;-86
2023/10/20 00:50:13;;;;;;;;;;;13.80;91.90;;;;;;5056573;28;19920;-85
2023/10/20 00:52:44;;;;;;;;;;;13.80;91.90;;;;;;5062644;28;19917;-85
2023/10/20 00:55:11;;;;;;;;;;;13.80;91.90;;;;;;5056725;28;20011;-85
2023/10/20 00:57:38;;;;;;;;;;;13.80;92.00;;;;;;5058029;28;19991;-85
2023/10/20 01:00:04;;;;;;;;;;;13.80;92.00;;;;;;5053962;28;19913;-84
2023/10/20 01:02:30;;;;;;;;;;;13.80;92.10;;;;;;5057939;28;19913;-84
2023/10/20 01:04:57;;;;;;;;;;;13.80;92.10;;;;;;5054416;28;19967;-84
2023/10/20 01:07:22;;;;;;;;;;;13.80;92.10;;;;;;5056357;28;19945;-84
2023/10/20 01:09:48;;;;;;;;;;;13.80;92.20;;;;;;5058055;28;20294;-84
2023/10/20 01:12:13;;;;;;;;;;;13.80;92.10;;;;;;5053414;28;19959;-84
2023/10/20 01:14:38;;;;;;;;;;;13.80;92.30;;;;;;5053007;28;19919;-84
2023/10/20 01:17:04;;;;;;;;;;;13.90;92.30;;;;;;5054908;28;20553;-84
2023/10/20 01:19:29;;;;;;;;;;;13.90;92.20;;;;;;5055896;28;19920;-83
2023/10/20 01:21:55;;;;;;;;;;;14.00;92.10;;;;;;5053118;28;20003;-86
2023/10/20 01:24:20;;;;;;;;;;;14.00;92.10;;;;;;5061315;28;19940;-85
2023/10/20 01:26:46;;;;;;;;;;;14.00;92.30;;;;;;5062297;28;19920;-85
2023/10/20 01:29:12;;;;;;;;;;;14.00;91.90;;;;;;5055781;28;19987;-85
2023/10/20 01:31:38;;;;;;;;;;;14.00;92.00;;;;;;5060535;28;19916;-85
2023/10/20 01:34:03;;;;;;;;;;;14.00;92.00;;;;;;5050865;28;19912;-85
2023/10/20 01:36:29;;;;;;;;;;;14.10;92.10;;;;;;5057996;28;20019;-84
2023/10/20 01:38:54;;;;;;;;;;;14.10;92.00;;;;;;5053664;28;19916;-85
2023/10/20 01:41:20;;;;;;;;;;;14.10;92.00;;;;;;5057369;28;19919;-85
2023/10/20 01:43:45;;;;;;;;;;;14.10;91.90;;;;;;5061388;28;19919;-83
2023/10/20 01:46:10;;;;;;;;;;;14.20;91.40;;;;;;5058695;28;19962;-84
2023/10/20 01:48:36;;;;;;;;;;;14.20;91.50;;;;;;5056268;28;19979;-84
2023/10/20 01:51:01;;;;;;;;;;;14.10;91.40;;;;;;5054121;28;19924;-84
2023/10/20 01:53:27;;;;;;;;;;;14.20;91.40;;;;;;5053282;28;19916;-84
2023/10/20 01:55:53;;;;;;;;;;;14.20;91.30;;;;;;5053939;28;19920;-85
2023/10/20 01:58:19;;;;;;;;;;;14.10;91.40;;;;;;5054966;28;19913;-84
2023/10/20 02:00:48;;;;;;;;;;;14.10;91.50;;;;;;5055235;28;19935;-85
2023/10/20 02:03:13;;;;;;;;;;;14.10;91.50;;;;;;5056188;28;20381;-85
2023/10/20 02:05:39;;;;;;;;;;;14.10;91.40;;;;;;5054442;28;19920;-84
2023/10/20 02:08:04;;;;;;;;;;;14.00;91.50;;;;;;5054843;28;19912;-84
2023/10/20 02:10:31;;;;;;;;;;;14.00;91.60;;;;;;5056621;28;19912;-85
2023/10/20 02:12:56;;;;;;;;;;;14.00;91.70;;;;;;5055556;28;19909;-85
2023/10/20 02:15:22;;;;;;;;;;;13.90;92.00;;;;;;5051457;28;19935;-85
2023/10/20 02:17:48;;;;;;;;;;;13.90;92.00;;;;;;5054787;28;19917;-85
2023/10/20 02:20:15;;;;;;;;;;;14.00;92.20;;;;;;5051585;28;19920;-84
2023/10/20 02:22:41;;;;;;;;;;;14.00;91.80;;;;;;5051199;28;20328;-84
2023/10/20 02:25:09;;;;;;;;;;;14.00;92.00;;;;;;5051405;28;20019;-85
2023/10/20 02:27:36;;;;;;;;;;;14.00;92.00;;;;;;5056546;28;19920;-85
2023/10/20 02:30:03;;;;;;;;;;;13.90;92.00;;;;;;5056191;28;19920;-84
2023/10/20 02:32:28;;;;;;;;;;;13.90;92.00;;;;;;5058139;28;19913;-84
2023/10/20 02:34:53;;;;;;;;;;;13.90;92.30;;;;;;5057756;28;19923;-84
2023/10/20 02:37:19;;;;;;;;;;;13.90;92.30;;;;;;5058011;28;19924;-85
2023/10/20 02:39:44;;;;;;;;;;;13.90;92.20;;;;;;5062980;28;19999;-84
2023/10/20 02:42:11;;;;;;;;;;;13.90;92.30;;;;;;5055357;28;19935;-84
2023/10/20 02:44:37;;;;;;;;;;;13.90;92.30;;;;;;5056455;28;19921;-84
2023/10/20 02:47:03;;;;;;;;;;;14.00;92.20;;;;;;5051130;28;20003;-85
2023/10/20 02:49:28;;;;;;;;;;;14.00;92.20;;;;;;5055392;28;19913;-84
2023/10/20 02:51:55;;;;;;;;;;;14.00;92.10;;;;;;5051930;28;19913;-85
2023/10/20 02:54:20;;;;;;;;;;;14.00;92.10;;;;;;5052967;28;19913;-84
2023/10/20 02:56:45;;;;;;;;;;;14.00;92.20;;;;;;5058915;28;20037;-84
2023/10/20 02:59:12;;;;;;;;;;;13.90;92.30;;;;;;5052404;28;19917;-85
2023/10/20 03:01:38;;;;;;;;;;;13.90;92.40;;;;;;5054401;28;19928;-84
2023/10/20 03:04:03;;;;;;;;;;;13.90;92.50;;;;;;5072719;28;19976;-84
2023/10/20 03:06:28;;;;;;;;;;;13.90;92.50;;;;;;5063857;28;20000;-85
2023/10/20 03:08:54;;;;;;;;;;;13.90;92.50;;;;;;5067179;28;19908;-86
2023/10/20 03:11:19;;;;;;;;;;;14.00;92.60;;;;;;5077359;28;20402;-84
2023/10/20 03:13:45;;;;;;;;;;;14.00;92.50;;;;;;5055304;28;20346;-85
2023/10/20 03:16:11;;;;;;;;;;;14.00;92.70;;;;;;5054039;28;20341;-84
2023/10/20 03:18:36;;;;;;;;;;;14.00;92.60;;;;;;5058071;28;19917;-84
2023/10/20 03:21:02;;;;;;;;;;;14.00;92.70;;;;;;5048838;28;20264;-84
2023/10/20 03:23:28;;;;;;;;;;;14.00;92.60;;;;;;5053933;28;19913;-86
2023/10/20 03:25:53;;;;;;;;;;;14.00;92.70;;;;;;5056797;28;19909;-86
2023/10/20 03:28:18;;;;;;;;;;;14.00;92.90;;;;;;5059377;28;19975;-85
2023/10/20 03:30:45;;;;;;;;;;;14.00;92.80;;;;;;5054427;28;19912;-84
2023/10/20 03:33:13;;;;;;;;;;;14.00;92.90;;;;;;5059995;28;19917;-85
2023/10/20 03:35:39;;;;;;;;;;;14.00;93.00;;;;;;5058194;28;20025;-85
2023/10/20 03:38:05;;;;;;;;;;;14.00;92.90;;;;;;5053552;28;19924;-85
2023/10/20 03:40:30;;;;;;;;;;;14.00;93.00;;;;;;5058419;28;19912;-84
2023/10/20 03:42:59;;;;;;;;;;;14.10;92.90;;;;;;5053952;28;19939;-84
2023/10/20 03:45:25;;;;;;;;;;;14.10;93.00;;;;;;5064661;28;20392;-84
2023/10/20 03:47:51;;;;;;;;;;;14.10;93.00;;;;;;5063329;28;19912;-85
2023/10/20 03:50:17;;;;;;;;;;;14.10;92.80;;;;;;5072429;28;19913;-84
2023/10/20 03:52:45;;;;;;;;;;;14.10;93.00;;;;;;5059455;28;20443;-86
2023/10/20 03:55:13;;;;;;;;;;;14.10;92.80;;;;;;5063611;28;19938;-86
2023/10/20 03:57:42;;;;;;;;;;;14.10;93.00;;;;;;5057553;28;19924;-85
2023/10/20 04:00:17;;;;;;;;;;;14.10;93.00;;;;;;5055911;28;19909;-85
2023/10/20 04:02:46;;;;;;;;;;;14.10;92.90;;;;;;5061810;28;19946;-85
2023/10/20 04:05:13;;;;;;;;;;;14.10;92.90;;;;;;5059761;28;20359;-85
2023/10/20 04:07:38;;;;;;;;;;;14.10;92.80;;;;;;5061953;28;19928;-85
2023/10/20 04:10:06;;;;;;;;;;;14.10;93.00;;;;;;5063441;28;19959;-85
2023/10/20 04:12:31;;;;;;;;;;;14.10;93.10;;;;;;5062953;28;19955;-85
2023/10/20 04:14:57;;;;;;;;;;;14.10;93.10;;;;;;5062209;28;19917;-86
2023/10/20 04:17:22;;;;;;;;;;;14.10;93.00;;;;;;5060963;28;20320;-85
2023/10/20 04:19:49;;;;;;;;;;;14.10;93.20;;;;;;5060582;28;19966;-84
2023/10/20 04:22:16;;;;;;;;;;;14.10;93.20;;;;;;5058380;28;19966;-85
2023/10/20 04:24:42;;;;;;;;;;;14.10;93.10;;;;;;5063130;28;20003;-86
2023/10/20 04:27:20;;;;;;;;;;;14.20;93.10;;;;;;5054544;28;20424;-85
2023/10/20 04:41:51;;;;;;;;;;;14.10;93.10;;;;;;5059149;28;19912;-85
2023/10/20 04:43:42;;;;;;;;;;;14.10;93.40;;;;;;5056958;28;19959;-84
2023/10/20 04:51:59;;;;;;;;;;;14.20;93.40;;;;;;5057495;28;19913;-85
2023/10/20 04:54:19;;;;;;;;;;;14.20;93.50;;;;;;5057113;28;19939;-84
2023/10/20 04:59:31;;;;;;;;;;;14.20;93.40;;;;;;5058265;28;19963;-85
2023/10/20 05:02:10;;;;;;;;;;;14.20;93.50;;;;;;5057585;28;20289;-85
2023/10/20 05:04:40;;;;;;;;;;;14.20;93.40;;;;;;5056723;28;20251;-86
2023/10/20 05:07:08;;;;;;;;;;;14.30;93.60;;;;;;5054659;28;20404;-84
2023/10/20 05:09:40;;;;;;;;;;;14.30;93.50;;;;;;5055380;28;19967;-85
2023/10/20 05:12:06;;;;;;;;;;;14.30;93.50;;;;;;5050615;28;19921;-84
2023/10/20 05:14:32;;;;;;;;;;;14.20;93.40;;;;;;5063822;28;19962;-86
2023/10/20 05:16:57;;;;;;;;;;;14.20;93.50;;;;;;5056991;28;19916;-85
2023/10/20 05:19:23;;;;;;;;;;;14.20;93.70;;;;;;5053452;28;19962;-84
2023/10/20 05:21:49;;;;;;;;;;;14.20;93.70;;;;;;5060623;28;19928;-85
2023/10/20 05:24:14;;;;;;;;;;;14.20;93.70;;;;;;5072774;28;20399;-85
2023/10/20 05:26:40;;;;;;;;;;;14.10;93.70;;;;;;5058002;28;19947;-86
2023/10/20 05:29:07;;;;;;;;;;;14.10;93.70;;;;;;5056468;28;19920;-86
2023/10/20 05:31:34;;;;;;;;;;;14.20;93.60;;;;;;5065545;28;19913;-86
2023/10/20 05:33:59;;;;;;;;;;;14.10;93.60;;;;;;5064682;28;19913;-86
2023/10/20 05:36:25;;;;;;;;;;;14.10;93.60;;;;;;5051436;28;19912;-85
2023/10/20 05:38:50;;;;;;;;;;;14.10;93.60;;;;;;5050427;28;20017;-85
2023/10/20 05:41:16;;;;;;;;;;;14.10;93.50;;;;;;5046623;28;19960;-86
2023/10/20 05:43:41;;;;;;;;;;;14.20;93.60;;;;;;5047922;28;20362;-85
2023/10/20 05:46:14;;;;;;;;;;;14.20;93.40;;;;;;5056409;28;19924;-87
2023/10/20 05:48:40;;;;;;;;;;;14.20;93.20;;;;;;5052423;28;19920;-85
2023/10/20 05:51:05;;;;;;;;;;;14.20;93.40;;;;;;5053039;28;19917;-86
2023/10/20 05:53:31;;;;;;;;;;;14.20;93.40;;;;;;5052515;28;19952;-87
2023/10/20 05:55:57;;;;;;;;;;;14.10;93.40;;;;;;5052658;28;19916;-86
2023/10/20 05:58:23;;;;;;;;;;;14.10;93.40;;;;;;5054293;28;20031;-86
2023/10/20 06:00:48;;;;;;;;;;;14.10;93.20;;;;;;5050009;28;19948;-88
2023/10/20 06:03:14;;;;;;;;;;;14.10;93.20;;;;;;5042043;28;19925;-86
2023/10/20 06:05:40;;;;;;;;;;;14.20;93.20;;;;;;5049907;28;19917;-86
2023/10/20 06:08:05;;;;;;;;;;;14.10;93.10;;;;;;5053111;28;19960;-86
2023/10/20 06:10:31;;;;;;;;;;;14.10;93.10;;;;;;5050005;28;19924;-87
2023/10/20 06:12:57;;;;;;;;;;;14.20;92.80;;;;;;5054052;28;19912;-85
2023/10/20 06:15:23;;;;;;;;;;;14.10;92.80;;;;;;5074904;28;19935;-88
2023/10/20 06:17:51;;;;;;;;;;;14.10;92.90;;;;;;5080600;28;19900;-88
2023/10/20 06:20:18;;;;;;;;;;;14.10;92.70;;;;;;5055635;28;19927;-86
2023/10/20 06:22:44;;;;;;;;;;;14.10;92.90;;;;;;5054650;28;20371;-87
2023/10/20 06:25:12;;;;;;;;;;;14.10;92.80;;;;;;5057332;28;19913;-86
2023/10/20 06:27:41;;;;;;;;;;;14.10;92.90;;;;;;5056231;28;19924;-87
2023/10/20 06:30:14;;;;;;;;;;;14.10;92.90;;;;;;5054048;28;19920;-86
2023/10/20 06:32:45;;;;;;;;;;;14.10;92.70;;;;;;5050749;28;19921;-84
2023/10/20 06:35:16;;;;;;;;;;;14.10;92.80;;;;;;5049795;28;20031;-86
2023/10/20 06:40:43;;;;;;;;;;;14.10;92.80;;;;;;4999660;28;19967;-87
2023/10/20 06:43:08;;;;;;;;;;;14.10;92.80;;;;;;5043645;28;19909;-86
2023/10/20 06:45:34;;;;;;;;;;;14.10;92.80;;;;;;5057557;28;19913;-86
2023/10/20 06:47:59;;;;;;;;;;;14.10;92.90;;;;;;5059675;28;19916;-86
2023/10/20 06:50:25;;;;;;;;;;;14.10;92.90;;;;;;5062028;28;19915;-86
2023/10/20 06:52:53;;;;;;;;;;;14.00;93.00;;;;;;5057576;28;19944;-86
2023/10/20 06:55:18;;;;;;;;;;;14.00;93.20;;;;;;5053948;28;19960;-86
2023/10/20 06:57:43;;;;;;;;;;;14.00;93.20;;;;;;5056173;28;19920;-87
2023/10/20 07:00:16;;;;;;;;;;;14.00;93.20;;;;;;5061017;28;19970;-86
2023/10/20 07:02:42;;;;;;;;;;;13.90;93.10;;;;;;5060190;28;19916;-86
2023/10/20 07:05:07;;;;;;;;;;;14.00;93.10;;;;;;5059458;28;19920;-86
2023/10/20 07:07:33;;;;;;;;;;;13.90;93.10;;;;;;5058833;28;19913;-86
2023/10/20 07:09:58;;;;;;;;;;;13.90;93.30;;;;;;5057816;28;19913;-84
2023/10/20 07:12:24;;;;;;;;;;;13.90;93.30;;;;;;5054996;28;19913;-84
2023/10/20 07:14:49;;;;;;;;;;;13.90;93.30;;;;;;5047715;28;19925;-84
2023/10/20 07:17:14;;;;;;;;;;;13.80;93.40;;;;;;5057785;28;19913;-84
2023/10/20 07:19:40;;;;;;;;;;;13.70;93.60;;;;;;5051199;28;19931;-85
2023/10/20 07:22:06;;;;;;;;;;;13.70;93.60;;;;;;5059227;28;19912;-85
2023/10/20 07:24:31;;;;;;;;;;;13.70;93.60;;;;;;5054645;28;20432;-83
2023/10/20 07:26:57;;;;;;;;;;;13.70;93.70;;;;;;5053737;28;19916;-84
2023/10/20 07:29:23;;;;;;;;;;;13.60;93.70;;;;;;5054586;28;19913;-84
2023/10/20 07:31:48;;;;;;;;;;;13.70;93.60;;;;;;5060961;28;19948;-85
2023/10/20 07:34:14;;;;;;;;;;;13.60;93.70;;;;;;5054799;28;19956;-87
2023/10/20 07:36:41;;;;;;;;;;;13.60;93.80;;;;;;5063845;28;19913;-86
2023/10/20 07:39:08;;;;;;;;;;;13.70;93.90;;;;;;5066193;28;19913;-86
2023/10/20 07:41:35;;;;;;;;;;;13.70;93.90;;;;;;5068684;28;19939;-86
2023/10/20 07:44:04;;;;;;;;;;;13.60;93.80;;;;;;5075471;28;19936;-86
2023/10/20 07:46:31;;;;;;;;;;;13.60;93.80;;;;;;5056823;28;20007;-88
2023/10/20 07:48:56;;;;;;;;;;;13.60;93.90;;;;;;5052770;28;19920;-88
2023/10/20 07:51:22;;;;;;;;;;;13.60;93.80;;;;;;5058156;28;20282;-88
2023/10/20 07:53:48;;;;;;;;;;;13.60;93.70;;;;;;5069779;28;19920;-87
2023/10/20 07:56:14;;;;;;;;;;;13.60;93.80;;;;;;5059013;28;19913;-86
2023/10/20 07:58:39;;;;;;;;;;;13.60;93.70;;;;;;5067536;28;20003;-86
2023/10/20 08:01:06;;;;;;;;;;;13.50;93.90;;;;;;5055661;28;20015;-87
2023/10/20 08:03:32;;;;;;;;;;;13.50;93.80;;;;;;5056591;28;20300;-88
2023/10/20 08:05:59;;;;;;;;;;;13.50;94.00;;;;;;5057838;28;20019;-87
2023/10/20 08:08:24;;;;;;;;;;;13.50;94.10;;;;;;5056558;28;20003;-87
2023/10/20 08:10:50;;;;;;;;;;;13.50;94.00;;;;;;5054369;28;19967;-88
2023/10/20 08:13:15;;;;;;;;;;;13.60;93.80;;;;;;5066413;28;19942;-85
2023/10/20 08:15:42;;;;;;;;;;;13.60;93.80;;;;;;5060958;28;19919;-86
2023/10/20 08:18:07;;;;;;;;;;;13.50;93.80;;;;;;5051864;28;19917;-86
2023/10/20 08:20:33;;;;;;;;;;;13.50;93.90;;;;;;5058509;28;19924;-87
2023/10/20 08:23:00;;;;;;;;;;;13.40;93.80;;;;;;5054341;28;19920;-87
2023/10/20 08:25:25;;;;;;;;;;;13.40;93.80;;;;;;5061720;28;19913;-85
2023/10/20 08:27:51;;;;;;;;;;;13.40;94.00;;;;;;5060032;28;19912;-85
2023/10/20 08:30:16;;;;;;;;;;;13.40;93.90;;;;;;5056168;28;19924;-87
2023/10/20 08:32:42;;;;;;;;;;;13.40;93.90;;;;;;5054721;28;19920;-87
2023/10/20 08:35:08;;;;;;;;;;;13.40;94.10;;;;;;5058404;28;19916;-86
2023/10/20 08:37:33;;;;;;;;;;;13.30;93.90;;;;;;5061174;28;19927;-87
2023/10/20 08:39:59;;;;;;;;;;;13.30;94.00;;;;;;5055512;28;19917;-87
2023/10/20 08:42:24;;;;;;;;;;;13.30;94.10;;;;;;5059658;28;19909;-86
2023/10/20 08:44:50;;;;;;;;;;;13.30;93.90;;;;;;5051714;28;19919;-87
2023/10/20 08:47:17;;;;;;;;;;;13.30;93.90;;;;;;5053486;28;19923;-87
2023/10/20 08:49:43;;;;;;;;;;;13.20;93.90;;;;;;5053587;28;19913;-85
2023/10/20 08:52:10;;;;;;;;;;;13.20;94.10;;;;;;5057864;28;19913;-86
2023/10/20 08:54:36;;;;;;;;;;;13.20;94.00;;;;;;5060404;28;19917;-86
2023/10/20 08:57:02;;;;;;;;;;;13.20;94.10;;;;;;5051441;28;20025;-86
2023/10/20 08:59:28;;;;;;;;;;;13.20;94.00;;;;;;5062072;28;20271;-87
2023/10/20 09:01:53;;;;;;;;;;;13.20;93.90;;;;;;5058343;28;19923;-86
2023/10/20 09:04:19;;;;;;;;;;;13.20;94.00;;;;;;5057799;28;19921;-87
2023/10/20 09:06:45;;;;;;;;;;;13.30;94.10;;;;;;5059698;28;20004;-86
2023/10/20 09:09:10;;;;;;;;;;;13.20;93.90;;;;;;5055530;28;19953;-85
2023/10/20 09:11:36;;;;;;;;;;;13.20;93.90;;;;;;5052324;28;19920;-86
2023/10/20 09:14:02;;;;;;;;;;;13.20;93.80;;;;;;5053873;28;19912;-86
2023/10/20 09:16:28;;;;;;;;;;;13.20;93.60;;;;;;5053192;28;19923;-86
2023/10/20 09:18:53;;;;;;;;;;;13.20;93.50;;;;;;5072468;28;19897;-87
2023/10/20 09:21:25;;;;;;;;;;;13.20;93.70;;;;;;5081457;28;19916;-88
2023/10/20 09:24:06;;;;;;;;;;;13.10;93.80;;;;;;5069268;28;19909;-87
2023/10/20 09:26:37;;;;;;;;;;;13.20;93.70;;;;;;5054344;28;20025;-86
2023/10/20 09:29:06;;;;;;;;;;;13.10;93.70;;;;;;5057172;28;19915;-86
2023/10/20 09:31:32;;;;;;;;;;;13.10;93.60;;;;;;5064878;28;20321;-85
2023/10/20 09:33:58;;;;;;;;;;;13.10;93.80;;;;;;5061691;28;19958;-86
2023/10/20 09:36:24;;;;;;;;;;;13.10;93.90;;;;;;5054827;28;20404;-85
2023/10/20 09:38:49;;;;;;;;;;;13.10;93.90;;;;;;5055385;28;19923;-85
2023/10/20 09:41:17;;;;;;;;;;;13.10;93.70;;;;;;5062568;28;19913;-86
2023/10/20 09:43:49;;;;;;;;;;;13.00;93.60;;;;;;5054558;28;19912;-87
2023/10/20 09:46:33;;;;;;;;;;;13.00;93.60;;;;;;5052203;28;19920;-87
2023/10/20 09:48:59;;;;;;;;;;;13.00;93.80;;;;;;5061916;28;19916;-87
2023/10/20 09:51:25;;;;;;;;;;;13.00;93.70;;;;;;5066530;28;19908;-87
2023/10/20 09:53:51;;;;;;;;;;;13.00;93.70;;;;;;5065239;28;19963;-88
2023/10/20 09:56:17;;;;;;;;;;;13.00;93.90;;;;;;5064334;28;19917;-86
2023/10/20 09:58:43;;;;;;;;;;;13.00;94.00;;;;;;5062284;28;19925;-87
2023/10/20 10:01:20;;;;;;;;;;;13.10;93.90;;;;;;5073779;28;19909;-89
2023/10/20 10:04:10;;;;;;;;;;;13.00;93.60;;;;;;5069121;28;19912;-84
2023/10/20 10:09:57;;;;;;;;;;;12.90;93.70;;;;;;5036820;28;19920;-86
2023/10/20 10:12:32;;;;;;;;;;;12.90;93.90;;;;;;5054893;28;19913;-86
2023/10/20 10:15:22;;;;;;;;;;;;;;;;;;;;;
2023/10/20 10:21:13;;;;;;;;;;;12.80;93.80;;;;;;5055151;28;19978;-86
2023/10/20 10:24:18;;;;;;;;;;;12.90;93.90;;;;;;5050220;28;19955;-85
2023/10/20 10:27:16;;;;;;;;;;;12.90;93.70;;;;;;5049174;28;19923;-85
2023/10/20 10:29:57;;;;;;;;;;;13.00;93.80;;;;;;5055687;28;20000;-85
2023/10/20 10:32:33;;;;;;;;;;;13.00;93.70;;;;;;5057438;28;19913;-86
2023/10/20 10:34:59;;;;;;;;;;;12.90;93.60;;;;;;5054058;28;19913;-85
2023/10/20 10:38:08;;;;;;;;;;;12.90;93.50;;;;;;5052371;28;19917;-85
2023/10/20 10:40:34;;;;;;;;;;;12.90;93.60;;;;;;5053689;28;19920;-84
2023/10/20 10:46:27;;;;;;;;;;;12.90;93.50;;;;;;5042157;28;20007;-85
2023/10/20 10:49:14;;;;;;;;;;;;;;;;;;;;;
2023/10/20 10:52:07;;;;;;;;;;;12.80;93.40;;;;;;5059535;28;19921;-85
2023/10/20 10:54:40;;;;;;;;;;;12.90;93.70;;;;;;5070958;28;19913;-85
2023/10/20 10:57:29;;;;;;;;;;;13.00;93.60;;;;;;5055838;28;19917;-85
2023/10/20 10:59:57;;;;;;;;;;;12.90;93.70;;;;;;5052089;28;20374;-84
2023/10/20 11:02:25;;;;;;;;;;;12.90;93.70;;;;;;5052920;28;20497;-86
2023/10/20 11:05:00;;;;;;;;;;;12.90;93.60;;;;;;5053817;28;19943;-85
2023/10/20 11:07:31;;;;;;;;;;;12.90;93.70;;;;;;5072308;28;19982;-84
2023/10/20 11:10:19;;;;;;;;;;;;;;;;;;;;;
2023/10/20 11:12:51;;;;;;;;;;;12.90;93.50;;;;;;5054937;28;20000;-86
2023/10/20 11:15:24;;;;;;;;;;;12.90;93.60;;;;;;5054124;28;20300;-87
2023/10/20 11:17:49;;;;;;;;;;;12.90;93.50;;;;;;5060811;28;19917;-86
2023/10/20 11:20:18;;;;;;;;;;;12.90;93.40;;;;;;5053300;28;19924;-87
2023/10/20 11:22:47;;;;;;;;;;;13.00;93.50;;;;;;5065516;28;19909;-87
2023/10/20 11:25:19;;;;;;;;;;;12.80;93.30;;;;;;5052915;28;19971;-86
2023/10/20 11:27:54;;;;;;;;;;;12.80;93.50;;;;;;5065195;28;19920;-86
2023/10/20 11:30:26;;;;;;;;;;;12.80;93.40;;;;;;5051865;28;19972;-86
2023/10/20 11:32:55;;;;;;;;;;;12.80;93.60;;;;;;5054674;28;20337;-85
2023/10/20 11:35:29;;;;;;;;;;;12.80;93.60;;;;;;5050371;28;19920;-86
2023/10/20 11:38:08;;;;;;;;;;;12.80;93.60;;;;;;5055983;28;19921;-86
2023/10/20 11:40:34;;;;;;;;;;;12.80;93.60;;;;;;5053916;28;19928;-85
2023/10/20 11:43:06;;;;;;;;;;;12.90;93.70;;;;;;5056683;28;19916;-86
2023/10/20 11:45:40;;;;;;;;;;;12.80;93.60;;;;;;5063719;28;19920;-86
2023/10/20 11:48:20;;;;;;;;;;;12.90;93.70;;;;;;5055046;28;19944;-86
2023/10/20 11:50:46;;;;;;;;;;;13.00;93.60;;;;;;5051337;28;19956;-86
2023/10/20 11:53:15;;;;;;;;;;;13.00;93.40;;;;;;5051356;28;20436;-87
2023/10/20 11:55:41;;;;;;;;;;;13.00;93.50;;;;;;5060723;28;19912;-86
2023/10/20 11:58:10;;;;;;;;;;;12.80;93.30;;;;;;5058227;28;19917;-86
2023/10/20 12:00:41;;;;;;;;;;;12.90;93.50;;;;;;5055835;28;19919;-86
2023/10/20 12:03:08;;;;;;;;;;;12.90;93.30;;;;;;5066565;28;20374;-86
2023/10/20 12:05:39;;;;;;;;;;;12.90;93.40;;;;;;5057731;28;20380;-85
2023/10/20 12:08:23;;;;;;;;;;;12.80;93.20;;;;;;5061093;28;20290;-83
2023/10/20 12:11:16;;;;;;;;;;;12.80;93.10;;;;;;5057561;28;19958;-83
2023/10/20 12:16:41;;;;;;;;;;;12.80;93.30;;;;;;5058833;28;19923;-83
2023/10/20 12:19:18;;;;;;;;;;;12.80;93.00;;;;;;5056664;28;19950;-85
2023/10/20 12:22:30;;;;;;;;;;;12.70;93.10;;;;;;5078362;28;19947;-83
2023/10/20 12:24:56;;;;;;;;;;;12.70;93.10;;;;;;4980894;28;19980;-83
2023/10/20 12:27:24;;;;;;;;;;;12.60;93.20;;;;;;4973545;28;19918;-84
2023/10/20 12:29:49;;;;;;;;;;;12.60;93.20;;;;;;5004924;28;19925;-84
2023/10/20 12:32:17;;;;;;;;;;;12.60;93.30;;;;;;5066175;28;19969;-85
2023/10/20 12:34:43;;;;;;;;;;;12.60;93.20;;;;;;5058456;28;19920;-85
2023/10/20 12:37:08;;;;;;;;;;;12.60;93.20;;;;;;5060100;28;19909;-84
2023/10/20 12:39:39;;;;;;;;;;;12.60;93.30;;;;;;5057629;28;20286;-85
2023/10/20 12:42:05;;;;;;;;;;;12.50;93.30;;;;;;5057965;28;19920;-86
2023/10/20 12:44:30;;;;;;;;;;;12.50;93.20;;;;;;5057981;28;19912;-84
2023/10/20 12:46:59;;;;;;;;;;;12.50;93.30;;;;;;5054603;28;19964;-83
2023/10/20 12:49:24;;;;;;;;;;;12.50;93.20;;;;;;5054335;28;19913;-84
2023/10/20 12:51:50;;;;;;;;;;;12.40;93.40;;;;;;5060257;28;19995;-83
2023/10/20 12:54:18;;;;;;;;;;;12.50;93.60;;;;;;5055377;28;19925;-85
2023/10/20 12:56:43;;;;;;;;;;;12.50;93.40;;;;;;5058187;28;19920;-83
2023/10/20 12:59:09;;;;;;;;;;;12.40;93.60;;;;;;5061423;28;20370;-82
2023/10/20 13:01:35;;;;;;;;;;;12.40;93.30;;;;;;5061359;28;19913;-84
2023/10/20 13:04:00;;;;;;;;;;;12.40;93.60;;;;;;5064541;28;19921;-83
2023/10/20 13:06:26;;;;;;;;;;;12.40;93.60;;;;;;5064063;28;19996;-83
2023/10/20 13:08:51;;;;;;;;;;;12.40;93.50;;;;;;5061096;28;20003;-85
2023/10/20 13:11:17;;;;;;;;;;;12.40;93.50;;;;;;5065205;28;19923;-85
2023/10/20 13:13:42;;;;;;;;;;;12.40;93.50;;;;;;5067322;28;19912;-84
2023/10/20 13:16:08;;;;;;;;;;;12.30;93.60;;;;;;5059710;28;19943;-87
2023/10/20 13:18:34;;;;;;;;;;;12.40;93.80;;;;;;5065193;28;19921;-84
2023/10/20 13:21:05;;;;;;;;;;;12.40;93.50;;;;;;5060375;28;19912;-84
2023/10/20 13:23:31;;;;;;;;;;;12.30;93.60;;;;;;5066276;28;19909;-85
2023/10/20 13:26:00;;;;;;;;;;;12.40;93.60;;;;;;5062528;28;19935;-84
2023/10/20 13:28:25;;;;;;;;;;;12.40;93.40;;;;;;5053708;28;19921;-84
2023/10/20 13:30:59;;;;;;;;;;;12.30;93.50;;;;;;5064972;28;19961;-84
2023/10/20 13:33:26;;;;;;;;;;;12.30;93.60;;;;;;5071484;28;21448;-85
2023/10/20 13:35:52;;;;;;;;;;;12.30;93.50;;;;;;5058079;28;20425;-84
2023/10/20 13:38:18;;;;;;;;;;;12.40;93.70;;;;;;5058619;28;20279;-84
2023/10/20 13:40:43;;;;;;;;;;;12.40;93.70;;;;;;5062628;28;19940;-84
2023/10/20 13:43:08;;;;;;;;;;;12.30;93.70;;;;;;5061819;28;20008;-84
2023/10/20 13:45:34;;;;;;;;;;;12.40;93.70;;;;;;5064689;28;19955;-84
2023/10/20 13:47:59;;;;;;;;;;;12.40;93.70;;;;;;5060147;28;19958;-84
2023/10/20 13:50:25;;;;;;;;;;;12.40;93.60;;;;;;5061157;28;20011;-85
2023/10/20 13:52:50;;;;;;;;;;;12.40;93.70;;;;;;5063279;28;19919;-85
2023/10/20 13:55:16;;;;;;;;;;;12.40;93.70;;;;;;5067035;28;19919;-84
2023/10/20 13:57:41;;;;;;;;;;;12.40;93.70;;;;;;5061563;28;19912;-84
2023/10/20 14:00:08;;;;;;;;;;;12.50;93.80;;;;;;5064922;28;19917;-85
2023/10/20 14:02:33;;;;;;;;;;;12.40;93.70;;;;;;5067649;28;20286;-85
2023/10/20 14:04:59;;;;;;;;;;;12.50;93.70;;;;;;5069815;28;19913;-83
2023/10/20 14:07:24;;;;;;;;;;;12.50;93.50;;;;;;5064500;28;19912;-84
2023/10/20 14:09:49;;;;;;;;;;;12.40;93.70;;;;;;5068683;28;19974;-84
2023/10/20 14:12:15;;;;;;;;;;;12.40;93.80;;;;;;5072869;28;19912;-84
2023/10/20 14:14:42;;;;;;;;;;;12.40;93.80;;;;;;5078215;28;19913;-84
2023/10/20 14:17:08;;;;;;;;;;;12.40;93.90;;;;;;5071083;28;19912;-84
2023/10/20 14:19:34;;;;;;;;;;;12.40;94.00;;;;;;5068485;28;19927;-84
2023/10/20 14:21:59;;;;;;;;;;;12.40;94.00;;;;;;5070406;28;19915;-84
2023/10/20 14:24:25;;;;;;;;;;;12.50;94.00;;;;;;5059128;28;20345;-84
2023/10/20 14:26:50;;;;;;;;;;;12.40;94.00;;;;;;5063844;28;19912;-84
2023/10/20 14:29:17;;;;;;;;;;;12.50;94.20;;;;;;5073990;28;19924;-84
2023/10/20 14:31:43;;;;;;;;;;;12.50;94.20;;;;;;5083049;28;19908;-84
2023/10/20 14:34:08;;;;;;;;;;;12.60;94.30;;;;;;5079038;28;19931;-84
2023/10/20 14:36:34;;;;;;;;;;;12.60;94.40;;;;;;5063276;28;20337;-86
2023/10/20 14:38:59;;;;;;;;;;;12.60;94.20;;;;;;5067152;28;19916;-86
2023/10/20 14:41:25;;;;;;;;;;;12.70;94.30;;;;;;5081499;28;19913;-84
2023/10/20 14:43:50;;;;;;;;;;;12.70;94.20;;;;;;5060087;28;20354;-83
2023/10/20 14:46:16;;;;;;;;;;;12.90;94.00;;;;;;5064204;28;19915;-84
2023/10/20 14:48:41;;;;;;;;;;;12.70;93.80;;;;;;5050331;28;20292;-83
2023/10/20 14:51:07;;;;;;;;;;;12.70;93.90;;;;;;5051794;28;19913;-83
2023/10/20 14:53:34;;;;;;;;;;;12.80;94.20;;;;;;5070694;28;19916;-84
2023/10/20 14:56:01;;;;;;;;;;;12.80;94.10;;;;;;5056163;28;20344;-83
2023/10/20 14:58:26;;;;;;;;;;;12.80;94.10;;;;;;5056479;28;19929;-83
2023/10/20 15:00:52;;;;;;;;;;;12.80;94.10;;;;;;5069492;28;19908;-84