Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:18;;;;;;;;;11.33;10.00;;;;;19.11;79.92;100813.13;5032390;28;45256;-62
2022/10/17 00:02:44;;;;;;;;;9.67;9.67;;;;;19.22;79.85;100833.75;5030864;28;45345;-61
2022/10/17 00:05:10;;;;;;;;;9.67;9.67;;;;;19.23;79.58;100838.16;5046063;27;45430;-63
2022/10/17 00:07:36;;;;;;;;;9.33;9.33;;;;;19.22;79.98;100839.16;5037411;28;45453;-61
2022/10/17 00:10:02;;;;;;;;;9.67;9.67;;;;;19.24;79.80;100839.88;5034404;28;46227;-61
2022/10/17 00:12:27;;;;;;;;;11.33;11.33;;;;;19.23;79.94;100846.25;5032470;28;45380;-62
2022/10/17 00:14:53;;;;;;;;;14.00;12.67;;;;;19.24;79.85;100839.88;5037266;28;45406;-60
2022/10/17 00:17:18;;;;;;;;;8.33;8.33;;;;;19.25;79.77;100846.97;5027928;28;45493;-61
2022/10/17 00:19:44;;;;;;;;;14.00;11.50;;;;;19.21;79.70;100842.84;5016911;28;46157;-59
2022/10/17 00:22:09;;;;;;;;;10.00;10.00;;;;;19.25;79.44;100846.97;5017036;28;45472;-59
2022/10/17 00:24:34;;;;;;;;;11.33;10.33;;;;;19.27;79.70;100852.22;5024281;28;45455;-60
2022/10/17 00:27:00;;;;;;;;;12.00;10.33;;;;;19.27;79.40;100845.03;5019351;28;45291;-56
2022/10/17 00:29:25;;;;;;;;;13.33;11.67;;;;;19.24;79.43;100839.03;5022246;28;46259;-61
2022/10/17 00:31:54;;;;;;;;;12.00;9.00;;;;;19.25;79.40;100852.38;5021095;28;45199;-62
2022/10/17 00:34:20;;;;;;;;;10.00;10.00;;;;;19.25;79.44;100856.91;5016102;28;45587;-62
2022/10/17 00:36:45;;;;;;;;;12.33;10.67;;;;;19.23;79.52;100862.44;5015816;28;45752;-61
2022/10/17 00:39:10;;;;;;;;;10.00;9.33;;;;;19.20;79.24;100849.22;5031643;28;48133;-63
2022/10/17 00:41:36;;;;;;;;;11.00;11.00;;;;;19.24;79.24;100861.44;5036646;28;45359;-58
2022/10/17 00:44:29;;;;;;;;;10.00;9.67;;;;;19.23;78.97;100864.28;5033779;28;45405;-62
2022/10/17 00:47:04;;;;;;;;;10.00;10.00;;;;;19.21;78.95;100859.03;5035185;28;45720;-61
2022/10/17 00:49:33;;;;;;;;;8.67;8.67;;;;;19.23;79.22;100870.53;5031830;28;45343;-62
2022/10/17 00:52:03;;;;;;;;;12.67;10.67;;;;;19.24;79.04;100860.59;5015930;28;45406;-62
2022/10/17 00:54:37;;;;;;;;;10.33;9.00;;;;;19.23;78.83;100864.28;5027962;28;45312;-60
2022/10/17 00:57:03;;;;;;;;;11.67;10.00;;;;;19.21;78.84;100848.25;5024350;28;45727;-63
2022/10/17 00:59:33;;;;;;;;;10.33;9.33;;;;;19.24;78.67;100850.66;5034768;28;47531;-60
2022/10/17 01:02:04;;;;;;;;;10.00;10.00;;;;;19.25;78.66;100852.38;5033637;28;45327;-63
2022/10/17 01:04:30;;;;;;;;;6.67;6.67;;;;;19.27;78.36;100865.72;5036440;28;45889;-61
2022/10/17 01:06:56;;;;;;;;;8.33;8.33;;;;;19.29;78.46;100863.75;5032977;28;45478;-60
2022/10/17 01:09:22;;;;;;;;;11.33;9.00;;;;;19.29;78.22;100869.16;5034891;28;47705;-62
2022/10/17 01:12:03;;;;;;;;;9.67;9.67;;;;;19.28;78.25;100868.28;5028940;28;45600;-59
2022/10/17 01:14:43;;;;;;;;;7.67;7.67;;;;;19.28;78.12;100862.91;5034376;28;45288;-62
2022/10/17 01:17:53;;;;;;;;;11.00;9.00;;;;;19.26;78.05;100854.06;5006128;28;45518;-59
2022/10/17 01:20:56;;;;;;;;;8.33;8.33;;;;;19.28;78.06;100862.91;4996351;28;45297;-61
2022/10/17 01:23:53;;;;;;;;;9.00;9.00;;;;;19.26;77.83;100869.41;5004384;28;45403;-60
2022/10/17 01:26:24;;;;;;;;;10.33;9.00;;;;;19.23;77.87;100867.81;5036106;28;45426;-60
2022/10/17 01:29:08;;;;;;;;;7.67;7.67;;;;;19.21;77.73;100863.56;5015420;28;45531;-59
2022/10/17 01:31:47;;;;;;;;;10.00;9.00;;;;;19.21;77.61;100875.19;5032915;28;45525;-62
2022/10/17 01:34:26;;;;;;;;;10.00;10.00;;;;;19.20;77.50;100875.34;5034566;28;45412;-62
2022/10/17 01:37:00;;;;;;;;;11.33;11.33;;;;;19.19;77.46;100873.63;5015284;28;46221;-58
2022/10/17 01:39:43;;;;;;;;;9.00;7.33;;;;;19.18;76.94;100872.78;5021350;28;45497;-61
2022/10/17 01:42:36;;;;;;;;;11.33;9.67;;;;;19.16;77.03;100869.38;5035262;28;46296;-57
2022/10/17 01:45:24;;;;;;;;;6.67;6.67;;;;;19.20;76.58;100870.81;4996132;28;45408;-60
2022/10/17 01:47:51;;;;;;;;;8.00;8.00;;;;;19.21;76.30;100879.75;5000127;28;45233;-62
2022/10/17 01:50:28;;;;;;;;;7.33;7.33;;;;;19.22;75.78;100885.00;5034644;28;45482;-60
2022/10/17 01:53:00;;;;;;;;;7.00;7.00;;;;;19.22;75.58;100879.59;5053033;28;46414;-62
2022/10/17 01:55:32;;;;;;;;;12.33;10.00;;;;;19.22;75.76;100885.00;5024983;28;45446;-58
2022/10/17 01:58:04;;;;;;;;;6.33;6.33;;;;;19.16;75.42;100874.75;5039314;28;45379;-62
2022/10/17 02:00:32;;;;;;;;;6.00;6.00;;;;;19.17;75.66;100879.16;5038269;28;45479;-60
2022/10/17 02:03:03;;;;;;;;;7.75;7.75;;;;;19.19;75.31;100884.41;5032446;28;46094;-60
2022/10/17 02:05:37;;;;;;;;;10.00;7.00;;;;;19.17;75.42;100886.41;5022969;28;45336;-60
2022/10/17 02:08:03;;;;;;;;;9.00;9.00;;;;;19.18;75.51;100888.09;5019117;28;45395;-61
2022/10/17 02:10:37;;;;;;;;;8.00;7.00;;;;;19.15;75.07;100883.84;5026118;28;45763;-58
2022/10/17 02:13:15;;;;;;;;;8.00;8.00;;;;;19.15;74.94;100875.75;5037053;28;46381;-54
2022/10/17 02:15:50;;;;;;;;;10.00;8.33;;;;;19.16;75.13;100877.47;5019789;28;46774;-60
2022/10/17 02:18:47;;;;;;;;;9.00;9.00;;;;;19.13;74.90;100883.94;5017820;28;45462;-56
2022/10/17 02:21:51;;;;;;;;;6.67;6.67;;;;;19.13;75.21;100885.78;5019374;28;45551;-61
2022/10/17 02:24:29;;;;;;;;;6.00;6.00;;;;;19.13;74.92;100877.72;5032263;28;46470;-54
2022/10/17 02:27:20;;;;;;;;;6.33;6.33;;;;;19.12;75.07;100873.31;5021708;28;45269;-54
2022/10/17 02:29:49;;;;;;;;;6.00;6.00;;;;;19.12;74.77;100867.91;5033449;28;45377;-59
2022/10/17 02:32:54;;;;;;;;;7.00;7.00;;;;;19.09;75.09;100868.19;5018999;28;45367;-57
2022/10/17 02:35:24;;;;;;;;;8.33;7.00;;;;;19.10;74.87;100859.09;4998830;28;46040;-61
2022/10/17 02:37:50;;;;;;;;;7.67;7.67;;;;;19.10;74.98;100869.91;5005047;28;45450;-61
2022/10/17 02:40:20;;;;;;;;;6.33;6.33;;;;;19.09;74.81;100870.88;5037425;28;45473;-61
2022/10/17 02:42:47;;;;;;;;;9.67;8.00;;;;;19.07;74.85;100862.06;5038973;28;45567;-63
2022/10/17 02:45:14;;;;;;;;;11.00;8.00;;;;;19.07;75.04;100856.69;5017420;28;45411;-59
2022/10/17 02:47:54;;;;;;;;;7.67;5.67;;;;;19.07;74.83;100859.38;5015907;28;45514;-63
2022/10/17 02:50:26;;;;;;;;;5.67;5.67;;;;;19.06;75.06;100871.16;5030353;28;45489;-61
2022/10/17 02:52:58;;;;;;;;;7.33;6.00;;;;;19.10;74.91;100883.38;5038631;28;45517;-57
2022/10/17 02:55:39;;;;;;;;;9.33;9.33;;;;;19.05;74.83;100882.94;5037544;28;46266;-61
2022/10/17 02:58:17;;;;;;;;;6.67;6.67;;;;;19.08;74.96;100888.03;5035018;28;45406;-60
2022/10/17 03:00:44;;;;;;;;;8.33;8.33;;;;;19.12;74.72;100889.47;5025764;28;45311;-61
2022/10/17 03:03:21;;;;;;;;;8.67;8.67;;;;;19.04;74.87;100870.44;5017089;28;45470;-57
2022/10/17 03:05:46;;;;;;;;;11.00;10.00;;;;;19.07;74.88;100876.41;5024248;28;46881;-58
2022/10/17 03:08:12;;;;;;;;;8.00;6.67;;;;;19.10;75.16;100886.06;5036857;28;45343;-60
2022/10/17 03:10:37;;;;;;;;;7.33;7.33;;;;;19.10;75.01;100880.69;5031575;28;45681;-59
2022/10/17 03:13:02;;;;;;;;;8.00;8.00;;;;;19.08;74.89;100871.88;5017552;28;45665;-59
2022/10/17 03:15:28;;;;;;;;;8.00;8.00;;;;;19.11;74.96;100887.78;5017526;28;45368;-57
2022/10/17 03:17:53;;;;;;;;;10.00;7.00;;;;;19.08;75.12;100879.97;5043708;28;45260;-62
2022/10/17 03:20:18;;;;;;;;;10.67;8.33;;;;;19.12;75.04;100889.47;5017883;28;45449;-59
2022/10/17 03:22:44;;;;;;;;;9.67;8.33;;;;;19.10;74.96;100884.22;5017172;28;45589;-60
2022/10/17 03:25:09;;;;;;;;;7.33;6.00;;;;;19.07;75.11;100891.72;5028948;28;45547;-61
2022/10/17 03:27:34;;;;;;;;;11.00;8.00;;;;;19.04;75.18;100887.47;5017297;28;45232;-62
2022/10/17 03:30:00;;;;;;;;;10.33;7.67;;;;;18.96;75.21;100892.66;5024864;28;45426;-59
2022/10/17 03:32:25;;;;;;;;;8.00;8.00;;;;;18.98;75.48;100896.06;5018189;28;45525;-61
2022/10/17 03:34:50;;;;;;;;;8.67;7.67;;;;;18.93;75.42;100903.72;5035751;28;47284;-60
2022/10/17 03:37:16;;;;;;;;;8.67;6.00;;;;;18.99;75.25;100918.47;5028271;28;45300;-60
2022/10/17 03:39:41;;;;;;;;;9.33;9.00;;;;;18.95;75.29;100914.34;5025620;28;45477;-62
2022/10/17 03:42:07;;;;;;;;;10.67;8.00;;;;;18.97;75.42;100928.53;5028369;28;45578;-61
2022/10/17 03:44:32;;;;;;;;;10.00;8.67;;;;;18.96;75.08;100932.22;5028202;28;47521;-62
2022/10/17 03:46:58;;;;;;;;;8.33;8.00;;;;;18.98;75.37;100935.66;5012112;28;45422;-63
2022/10/17 03:49:23;;;;;;;;;12.67;9.67;;;;;18.98;75.20;100932.94;5025465;28;46027;-61
2022/10/17 03:51:48;;;;;;;;;9.67;8.33;;;;;18.98;75.20;100943.72;5037787;28;45556;-57
2022/10/17 03:54:14;;;;;;;;;12.33;8.00;;;;;18.97;74.84;100939.34;5034220;28;45524;-59
2022/10/17 03:56:39;;;;;;;;;12.00;9.67;;;;;18.98;74.64;100955.38;5037652;28;45370;-59
2022/10/17 03:59:11;;;;;;;;;10.33;9.00;;;;;18.98;74.82;100951.81;5021367;28;45638;-55
2022/10/17 04:01:36;;;;;;;;;9.33;9.33;;;;;18.94;74.47;100939.59;5032139;28;45522;-59
2022/10/17 04:04:02;;;;;;;;;8.33;7.33;;;;;18.94;74.15;100942.28;5037160;28;45583;-56
2022/10/17 04:06:27;;;;;;;;;8.00;8.00;;;;;18.90;74.21;100940.84;5030981;28;45738;-63
2022/10/17 04:08:53;;;;;;;;;9.33;8.33;;;;;18.95;74.03;100952.09;5012938;28;45426;-58
2022/10/17 04:11:19;;;;;;;;;11.33;8.67;;;;;18.93;73.81;100954.91;5029589;28;45747;-63
2022/10/17 04:13:45;;;;;;;;;9.00;6.00;;;;;18.89;73.57;100952.63;5035634;28;45639;-61
2022/10/17 04:16:16;;;;;;;;;13.00;9.00;;;;;18.89;73.90;100944.53;5035325;28;45279;-58
2022/10/17 04:18:42;;;;;;;;;8.33;7.00;;;;;18.92;73.52;100953.22;5037603;28;45587;-59
2022/10/17 04:21:11;;;;;;;;;8.00;7.33;;;;;18.91;73.30;100951.50;5021344;28;45537;-59
2022/10/17 04:23:37;;;;;;;;;7.33;7.33;;;;;18.84;73.12;100940.38;5024859;28;46324;-55
2022/10/17 04:26:03;;;;;;;;;7.33;7.33;;;;;18.89;73.03;100960.72;5027429;28;45430;-58
2022/10/17 04:28:30;;;;;;;;;8.00;8.00;;;;;18.86;73.31;100961.81;5015983;28;45670;-55
2022/10/17 04:30:59;;;;;;;;;7.00;7.00;;;;;18.91;73.10;100958.72;5018993;28;45482;-57
2022/10/17 04:33:25;;;;;;;;;7.00;7.00;;;;;18.93;72.73;100970.22;5016427;28;45925;-58
2022/10/17 04:35:58;;;;;;;;;7.67;6.67;;;;;18.92;72.68;100961.28;5020939;28;46112;-59
2022/10/17 04:38:24;;;;;;;;;8.33;8.33;;;;;18.91;72.34;100969.50;5037405;28;45272;-61
2022/10/17 04:40:49;;;;;;;;;7.33;7.00;;;;;18.86;72.07;100970.75;5035789;28;45565;-58
2022/10/17 04:43:14;;;;;;;;;8.00;6.33;;;;;18.89;72.19;100984.97;5036568;28;49724;-63
2022/10/17 04:45:40;;;;;;;;;10.33;7.67;;;;;18.91;72.22;100993.78;5024440;28;45462;-61
2022/10/17 04:48:05;;;;;;;;;8.00;8.00;;;;;18.86;71.90;100997.69;5016817;28;45399;-61
2022/10/17 04:50:31;;;;;;;;;7.00;7.00;;;;;18.81;71.72;100978.38;5020429;28;45560;-61
2022/10/17 04:52:56;;;;;;;;;6.00;6.00;;;;;18.86;72.07;100981.53;5029174;28;45903;-62
2022/10/17 04:55:21;;;;;;;;;8.00;6.67;;;;;18.86;72.01;100992.28;5034477;28;45225;-59
2022/10/17 04:57:47;;;;;;;;;8.00;5.00;;;;;18.90;72.03;100992.06;5033017;28;45538;-62
2022/10/17 05:00:12;;;;;;;;;9.00;8.00;;;;;18.89;71.57;100995.75;5015896;28;45359;-60
2022/10/17 05:02:38;;;;;;;;;6.00;6.00;;;;;18.89;71.65;101011.91;4996512;28;46281;-62
2022/10/17 05:05:03;;;;;;;;;6.33;6.00;;;;;18.89;71.76;101006.53;4997051;28;45852;-59
2022/10/17 05:07:29;;;;;;;;;8.00;7.67;;;;;18.89;71.35;101006.53;5030200;28;45495;-56
2022/10/17 05:09:54;;;;;;;;;8.33;6.67;;;;;18.85;72.00;101006.75;5034123;28;45665;-54
2022/10/17 05:12:19;;;;;;;;;6.00;6.00;;;;;18.84;72.12;101018.53;5035165;28;47063;-56
2022/10/17 05:14:45;;;;;;;;;12.00;7.67;;;;;18.72;72.34;101011.47;5028336;28;45464;-56
2022/10/17 05:17:10;;;;;;;;;8.33;8.33;;;;;18.80;72.68;101024.31;5022110;28;45414;-58
2022/10/17 05:19:35;;;;;;;;;7.00;7.00;;;;;18.77;73.15;101028.13;5017033;28;45224;-56
2022/10/17 05:22:01;;;;;;;;;9.67;6.00;;;;;18.74;73.20;101039.13;5019547;28;46006;-56
2022/10/17 05:24:26;;;;;;;;;8.33;6.33;;;;;18.71;73.60;101017.84;5014917;28;45406;-58
2022/10/17 05:26:51;;;;;;;;;7.00;7.00;;;;;18.70;73.66;101037.69;5022648;28;45619;-59
2022/10/17 05:29:17;;;;;;;;;11.00;10.33;;;;;18.66;74.10;101038.94;5010415;28;45638;-61
2022/10/17 05:31:43;;;;;;;;;8.67;8.67;;;;;18.66;74.28;101028.16;5016396;28;45532;-61
2022/10/17 05:34:08;;;;;;;;;7.00;7.00;;;;;18.64;74.49;101030.13;5016760;28;45475;-61
2022/10/17 05:36:37;;;;;;;;;10.00;8.33;;;;;18.62;74.01;101032.06;5022356;28;45571;-55
2022/10/17 05:39:02;;;;;;;;;12.33;8.33;;;;;18.60;74.41;101039.38;5028132;28;45661;-57
2022/10/17 05:41:27;;;;;;;;;8.33;8.33;;;;;18.57;74.13;101036.97;5017694;28;46087;-58
2022/10/17 05:43:53;;;;;;;;;7.00;7.00;;;;;18.58;74.43;101034.13;5024046;28;45436;-56
2022/10/17 05:46:18;;;;;;;;;8.33;8.00;;;;;18.58;74.40;101025.19;5035686;28;45837;-58
2022/10/17 05:48:44;;;;;;;;;9.00;8.00;;;;;18.58;74.60;101030.59;5025845;28;45470;-58
2022/10/17 05:51:10;;;;;;;;;10.33;9.00;;;;;18.60;75.00;101039.38;5018876;28;45513;-62
2022/10/17 05:53:38;;;;;;;;;7.33;7.00;;;;;18.58;74.87;101034.13;5031840;28;45569;-56
2022/10/17 05:56:06;;;;;;;;;5.33;5.33;;;;;18.54;74.98;101026.44;5026292;28;45477;-57
2022/10/17 05:58:33;;;;;;;;;8.00;8.00;;;;;18.61;75.47;101038.41;5016118;28;45288;-63
2022/10/17 06:01:04;;;;;;;;;8.67;8.67;;;;;18.58;75.03;101022.50;5021446;28;45440;-62
2022/10/17 06:03:30;;;;;;;;;11.33;9.00;;;;;18.55;76.75;101026.31;5032048;28;45606;-61
2022/10/17 06:05:55;;;;;;;;;9.00;9.00;;;;;18.52;76.03;101023.03;5032685;28;45373;-62
2022/10/17 06:08:22;;;;;;;;;11.00;9.67;;;;;18.51;77.34;101024.00;5024603;28;45578;-55
2022/10/17 06:10:49;;;;;;;;;13.00;10.33;;;;;18.49;76.60;101020.56;5019465;28;45353;-61
2022/10/17 06:13:16;;;;;;;;;7.00;7.00;;;;;18.44;76.74;101003.94;5020657;28;45424;-63
2022/10/17 06:15:41;;;;;;;;;8.67;7.67;;;;;18.45;77.00;101016.41;5015560;28;45384;-57
2022/10/17 06:18:06;;;;;;;;;10.00;8.00;;;;;18.43;76.96;101031.84;5032174;28;45504;-57
2022/10/17 06:20:35;;;;;;;;;9.67;9.67;;;;;18.43;76.71;101042.63;5018460;28;45351;-58
2022/10/17 06:23:00;;;;;;;;;13.67;10.00;;;;;18.41;76.21;101039.22;5029670;28;45395;-62
2022/10/17 06:25:25;;;;;;;;;12.33;11.00;;;;;18.43;76.39;101043.47;5015516;28;45342;-57
2022/10/17 06:27:51;;;;;;;;;10.67;8.33;;;;;18.45;77.66;101041.50;5016110;28;45346;-58
2022/10/17 06:30:16;;;;;;;;;10.33;10.33;;;;;18.45;76.78;101052.28;5015676;28;45488;-58
2022/10/17 06:32:41;;;;;;;;;11.00;11.00;;;;;18.40;76.19;101049.13;5013048;28;45243;-59
2022/10/17 06:35:07;;;;;;;;;8.67;8.67;;;;;18.47;76.06;101071.88;5015586;28;45406;-59
2022/10/17 06:37:34;;;;;;;;;12.00;9.00;;;;;18.51;76.49;101077.88;5017686;28;45497;-57
2022/10/17 06:39:59;;;;;;;;;8.00;7.67;;;;;18.49;76.46;101080.69;5018242;28;47571;-56
2022/10/17 06:42:24;;;;;;;;;6.67;6.67;;;;;18.53;76.24;101078.59;5016958;28;45186;-59
2022/10/17 06:44:50;;;;;;;;;8.00;8.00;;;;;18.53;76.29;101086.69;5018473;28;45444;-60
2022/10/17 06:47:15;;;;;;;;;9.00;9.00;;;;;18.55;76.16;101079.34;5018245;28;45545;-59
2022/10/17 06:49:40;;;;;;;;;12.67;9.00;;;;;18.54;76.13;101088.41;5014364;28;46138;-57
2022/10/17 06:52:06;;;;;;;;;8.33;8.33;;;;;18.60;76.45;101104.03;5012820;28;45327;-59
2022/10/17 06:54:31;;;;;;;;;9.00;9.00;;;;;18.60;76.05;101108.56;5016925;28;45293;-58
2022/10/17 06:56:57;;;;;;;;;10.33;9.33;;;;;18.65;76.00;101115.34;5015297;28;45734;-58
2022/10/17 06:59:22;;;;;;;;;9.67;9.67;;;;;18.68;76.02;101109.69;5033285;28;45468;-59
2022/10/17 07:01:48;;;;;;;;;8.00;7.00;;;;;18.66;75.90;101117.06;5018006;28;45462;-59
2022/10/17 07:04:13;;;;;;;;;10.00;8.33;;;;;18.67;75.75;101126.84;5017947;28;45347;-60
2022/10/17 07:06:39;;;;;;;;;10.67;8.67;;;;;18.66;75.60;101130.53;5018236;28;45644;-58
2022/10/17 07:09:05;;;;;;;;;7.67;7.67;;;;;18.73;75.44;101139.81;5018533;28;45445;-58
2022/10/17 07:11:32;;;;;;;;;10.00;8.33;;;;;18.72;75.86;101140.78;5018429;28;45404;-57
2022/10/17 07:13:58;;;;;;;;;13.67;9.67;;;;;18.76;75.50;101146.81;5010259;28;45293;-58
2022/10/17 07:16:23;;;;;;;;;9.67;9.67;;;;;18.78;75.37;101156.47;5035009;28;45240;-60
2022/10/17 07:18:49;;;;;;;;;7.00;7.00;;;;;18.83;75.26;101165.03;5015682;28;45600;-59
2022/10/17 07:21:16;;;;;;;;;9.00;9.00;;;;;18.83;75.39;101173.13;5017346;28;45272;-58
2022/10/17 07:23:41;;;;;;;;;7.67;7.67;;;;;18.83;75.43;101185.72;5016704;28;45747;-60
2022/10/17 07:26:09;;;;;;;;;8.00;8.00;;;;;18.84;75.31;101192.84;5017734;28;45434;-59
2022/10/17 07:28:38;;;;;;;;;11.33;9.33;;;;;18.78;75.44;101191.50;5017402;28;46074;-59
2022/10/17 07:31:10;;;;;;;;;8.67;8.33;;;;;18.88;75.43;101212.31;5016621;28;45250;-60
2022/10/17 07:33:35;;;;;;;;;7.00;7.00;;;;;18.86;75.36;101207.91;5018314;28;45354;-58
2022/10/17 07:36:02;;;;;;;;;12.33;10.00;;;;;18.88;75.30;101210.50;5017309;28;45481;-58
2022/10/17 07:38:28;;;;;;;;;14.00;7.00;;;;;18.92;75.23;101208.41;5015406;28;47125;-64
2022/10/17 07:40:59;;;;;;;;;10.33;8.33;;;;;18.98;75.07;101226.75;5002890;28;45477;-57
2022/10/17 07:43:25;;;;;;;;;10.00;9.00;;;;;19.01;75.09;101230.09;5015423;28;45517;-57
2022/10/17 07:45:51;;;;;;;;;10.67;9.00;;;;;19.07;75.34;101231.41;5013170;28;45634;-59
2022/10/17 07:48:17;;;;;;;;;12.67;9.33;;;;;19.12;75.01;101239.97;5014748;28;47499;-57
2022/10/17 07:50:43;;;;;;;;;9.67;9.33;;;;;19.16;75.02;101241.44;5015925;28;45807;-61
2022/10/17 07:53:08;;;;;;;;;21.00;18.00;;;;;19.24;77.47;101248.88;5020223;28;46254;-59
2022/10/17 07:55:36;;;;;;;;;13.33;10.33;;;;;19.29;75.92;101247.56;5012083;28;45139;-53
2022/10/17 07:58:01;;;;;;;;;10.00;10.00;;;;;19.33;75.05;101258.94;5008213;28;46431;-54
2022/10/17 08:00:27;;;;;;;;;14.33;13.67;;;;;19.35;76.21;101262.34;5017254;28;45676;-63
2022/10/17 08:02:52;;;;;;;;;21.00;15.67;;;;;19.35;75.94;101270.44;5013251;28;45546;-55
2022/10/17 08:05:18;;;;;;;;;24.33;12.33;;;;;19.34;75.25;101272.28;5018052;28;45892;-57
2022/10/17 08:07:43;;;;;;;;;12.67;9.67;;;;;19.34;75.65;101280.38;5014217;28;46032;-58
2022/10/17 08:10:11;;;;;;;;;8.67;8.00;;;;;19.33;76.07;101275.97;5011205;28;45582;-55
2022/10/17 08:12:37;;;;;;;;;12.33;11.33;;;;;19.34;75.73;101277.69;5020915;28;45227;-57
2022/10/17 08:15:03;;;;;;;;;11.67;9.67;;;;;19.35;75.51;101278.53;5009492;28;45357;-58
2022/10/17 08:17:29;;;;;;;;;8.33;8.33;;;;;19.33;75.92;101275.97;5009401;28;46115;-52
2022/10/17 08:19:54;;;;;;;;;10.67;10.00;;;;;19.30;74.86;101276.22;5035208;28;45477;-54
2022/10/17 08:22:20;;;;;;;;;11.00;10.33;;;;;19.40;75.25;101279.00;5036815;28;45887;-53
2022/10/17 08:24:46;;;;;;;;;8.67;8.67;;;;;19.43;74.96;101287.72;5015472;28;45629;-52
2022/10/17 08:27:12;;;;;;;;;12.67;10.67;;;;;19.56;76.28;101300.25;5032188;28;45491;-58
2022/10/17 08:29:41;;;;;;;;;9.00;9.00;;;;;19.61;75.13;101306.09;5007247;28;47086;-57
2022/10/17 08:32:08;;;;;;;;;11.67;10.00;;;;;19.63;74.70;101304.13;5012337;28;45494;-54
2022/10/17 08:34:33;;;;;;;;;9.00;9.00;;;;;19.70;74.19;101313.44;5023533;28;45641;-53
2022/10/17 08:36:59;;;;;;;;;11.00;10.00;;;;;19.72;73.72;101308.78;5007842;28;46048;-52
2022/10/17 08:39:24;;;;;;;;;10.00;10.00;;;;;19.79;74.53;101309.97;5011340;28;45341;-52
2022/10/17 08:41:55;;;;;;;;;12.67;9.33;;;;;19.81;73.95;101316.13;5013985;28;45379;-52
2022/10/17 08:44:37;;;;;;;;;13.50;10.25;;;;;19.81;74.13;101321.50;5018985;28;45558;-49
2022/10/17 08:47:09;;;;;;;;;11.67;9.00;;;;;19.83;74.50;101324.94;5011728;28;45558;-49
2022/10/17 08:49:51;;;;;;;;;7.33;7.33;;;;;19.87;74.06;101329.09;5019812;28;45344;-49
2022/10/17 08:52:34;;;;;;;;;12.00;6.75;;;;;19.93;73.90;101333.97;5017862;28;45740;-49
2022/10/17 08:54:59;;;;;;;;;9.75;7.25;;;;;19.95;74.01;101337.41;5028282;28;45485;-50
2022/10/17 08:57:24;;;;;;;;;10.25;9.50;;;;;19.99;73.76;101336.16;5012128;28;45375;-52
2022/10/17 08:59:52;;;;;;;;;9.00;7.67;;;;;19.98;73.16;101331.75;5015095;28;45506;-51
2022/10/17 09:02:36;;;;;;;;;10.67;9.33;;;;;20.06;74.20;101346.47;5017010;28;45394;-52
2022/10/17 09:05:30;;;;;;;;;9.00;7.00;;;;;20.07;74.00;101345.47;5010455;28;45433;-50
2022/10/17 09:08:31;;;;;;;;;6.00;6.00;;;;;20.13;73.61;101353.03;5013395;28;45450;-50
2022/10/17 09:11:00;;;;;;;;;7.67;6.67;;;;;20.20;73.79;101362.34;5020283;28;45474;-50
2022/10/17 09:14:02;;;;;;;;;10.00;8.67;;;;;20.22;73.44;101363.09;5036092;28;45593;-50
2022/10/17 09:16:56;;;;;;;;;8.00;8.00;;;;;20.17;73.54;101371.53;5031813;28;45434;-57
2022/10/17 09:19:42;;;;;;;;;10.33;8.00;;;;;20.22;74.04;101380.13;5017989;28;46199;-57
2022/10/17 09:22:19;;;;;;;;;7.00;6.75;;;;;20.20;73.64;101390.22;4992835;28;45533;-54
2022/10/17 09:24:57;;;;;;;;;7.00;5.00;;;;;20.18;74.49;101392.19;5025538;28;45410;-55
2022/10/17 09:27:37;;;;;;;;;8.33;7.00;;;;;20.18;74.67;101404.81;5029307;28;45485;-51
2022/10/17 09:30:27;;;;;;;;;9.00;8.67;;;;;20.15;75.08;101402.38;5022367;28;45476;-54
2022/10/17 09:32:53;;;;;;;;;8.67;8.67;;;;;20.16;74.87;101412.19;5024212;28;45330;-52
2022/10/17 09:35:21;;;;;;;;;9.00;7.67;;;;;20.12;74.99;101413.44;5019913;28;45650;-54
2022/10/17 09:37:49;;;;;;;;;12.00;8.00;;;;;20.08;75.26;101423.66;5015162;28;45516;-56
2022/10/17 09:40:22;;;;;;;;;9.00;9.00;;;;;20.03;75.90;101426.72;5009599;28;45439;-52
2022/10/17 09:42:50;;;;;;;;;9.00;9.00;;;;;19.96;76.47;101425.50;5012630;28;45506;-53
2022/10/17 09:45:18;;;;;;;;;9.00;8.00;;;;;19.92;82.16;101432.16;5027273;28;45524;-50
2022/10/17 09:47:56;;;;;;;;;8.00;6.00;;;;;19.84;84.71;101434.63;5022269;28;45360;-50
2022/10/17 09:50:31;;;;;;;;;7.00;6.00;;;;;19.75;79.67;101419.16;5023230;28;46196;-48
2022/10/17 09:53:26;;;;;;;;;12.00;10.33;;;;;19.79;80.03;101436.81;5012619;28;45601;-53
2022/10/17 09:56:01;;;;;;;;;9.33;9.33;;;;;19.73;80.45;101429.22;5003416;28;45444;-52
2022/10/17 09:58:40;;;;;;;;;8.67;8.67;;;;;19.71;80.12;101432.06;5012652;28;45374;-52
2022/10/17 10:01:27;;;;;;;;;12.00;10.00;;;;;19.69;81.04;101434.03;5029789;28;45643;-52
2022/10/17 10:04:14;;;;;;;;;7.67;7.67;;;;;19.65;81.24;101429.84;5030857;28;45378;-50
2022/10/17 10:06:59;;;;;;;;;11.67;10.00;;;;;19.72;80.37;101435.63;5015696;28;45233;-54
2022/10/17 10:09:27;;;;;;;;;9.00;9.00;;;;;19.71;81.47;101439.31;5017631;28;45384;-53
2022/10/17 10:11:58;;;;;;;;;9.33;9.33;;;;;19.66;80.94;101438.78;5018971;28;46010;-51
2022/10/17 10:14:32;;;;;;;;;11.67;11.67;;;;;19.65;81.16;101434.38;5035277;28;45399;-55
2022/10/17 10:16:58;;;;;;;;;14.33;13.67;;;;;19.62;81.59;101434.63;5027553;28;45584;-58
2022/10/17 10:19:29;;;;;;;;;12.00;11.00;;;;;19.66;82.03;101428.00;5017257;28;45474;-61
2022/10/17 10:21:58;;;;;;;;;12.33;12.00;;;;;19.67;81.60;101440.53;5031000;28;45426;-60
2022/10/17 10:24:25;;;;;;;;;11.67;11.67;;;;;19.65;81.68;101455.97;5029353;28;45383;-61
2022/10/17 10:26:54;;;;;;;;;9.33;9.33;;;;;19.65;82.03;101459.53;5027405;28;45355;-64
2022/10/17 10:29:25;;;;;;;;;11.00;11.00;;;;;19.61;81.94;101457.22;5018581;28;45511;-60
2022/10/17 10:31:52;;;;;;;;;11.67;11.67;;;;;19.57;81.50;101461.16;5018898;28;45910;-61
2022/10/17 10:34:48;;;;;;;;;12.00;9.67;;;;;19.52;82.07;101469.53;5019123;28;45386;-62
2022/10/17 10:37:27;;;;;;;;;9.33;9.00;;;;;19.55;82.55;101495.50;5025408;28;48291;-67
2022/10/17 10:40:01;;;;;;;;;14.33;13.00;;;;;19.56;82.89;101498.06;5032745;28;45359;-63
2022/10/17 10:42:39;;;;;;;;;11.67;11.67;;;;;19.54;82.67;101491.91;5024116;28;45399;-60
2022/10/17 10:45:21;;;;;;;;;15.00;13.33;;;;;19.62;83.19;101504.78;5038291;28;45378;-62
2022/10/17 10:47:49;;;;;;;;;16.67;14.33;;;;;19.61;83.17;101501.25;5023099;28;45508;-61
2022/10/17 10:50:42;;;;;;;;;16.00;14.00;;;;;19.60;82.99;101504.06;5019115;28;45268;-61
2022/10/17 10:53:45;;;;;;;;;16.00;14.00;;;;;19.57;83.19;101510.56;5016891;28;46082;-60
2022/10/17 10:56:24;;;;;;;;;14.67;12.33;;;;;19.56;83.75;101525.03;4995657;28;45397;-62
2022/10/17 10:59:17;;;;;;;;;18.00;17.00;;;;;19.58;83.85;101531.16;5035884;28;45249;-64
2022/10/17 11:02:09;;;;;;;;;20.67;16.00;;;;;19.60;83.85;101536.44;5037742;28;45346;-61
2022/10/17 11:04:51;;;;;;;;;19.67;17.00;;;;;19.64;85.10;101532.50;5023612;28;46418;-59
2022/10/17 11:07:32;;;;;;;;;16.00;14.67;;;;;19.56;84.84;101527.75;5016517;28;45378;-63
2022/10/17 11:10:31;;;;;;;;;14.67;14.67;;;;;19.62;84.50;101516.44;5018029;28;45186;-61
2022/10/17 11:13:12;;;;;;;;;15.33;14.33;;;;;19.66;84.25;101512.53;5015433;28;45559;-61
2022/10/17 11:15:50;;;;;;;;;14.00;14.00;;;;;19.69;83.96;101500.63;5037194;28;47358;-61
2022/10/17 11:18:28;;;;;;;;;14.33;13.00;;;;;19.72;84.24;101506.63;5036166;28;45552;-58
2022/10/17 11:21:04;;;;;;;;;15.67;15.00;;;;;19.76;84.73;101522.59;5014264;28;45645;-62
2022/10/17 11:23:37;;;;;;;;;15.00;15.00;;;;;19.75;84.08;101519.03;4998363;28;45519;-62
2022/10/17 11:26:09;;;;;;;;;20.00;18.33;;;;;19.78;84.52;101528.72;5006465;28;45486;-60
2022/10/17 11:28:35;;;;;;;;;19.00;16.67;;;;;19.78;84.62;101537.66;5017761;28;45448;-60
2022/10/17 11:31:04;;;;;;;;;17.00;16.33;;;;;19.79;84.17;101546.63;5016530;28;45244;-61
2022/10/17 11:33:49;;;;;;;;;21.33;15.00;;;;;19.75;84.64;101543.31;4998081;28;45330;-59
2022/10/17 11:36:18;;;;;;;;;18.00;16.00;;;;;19.73;84.83;101537.19;4998132;28;46177;-60