Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/06 00:01:17;;;;;;;16.17;3.03;;;;;;;;;;5037696;28;20636;-80
2023/11/06 00:03:44;;;;;;;17.67;3.77;;;;;;;;;;5035822;28;20676;-80
2023/11/06 00:06:12;;;;;;;16.97;2.93;;;;;;;;;;5047572;28;20772;-81
2023/11/06 00:08:39;;;;;;;18.77;3.20;;;;;;;;;;5048270;28;20219;-81
2023/11/06 00:11:08;;;;;;;17.73;3.40;;;;;;;;;;5037461;28;20291;-80
2023/11/06 00:13:35;;;;;;;18.90;3.43;;;;;;;;;;5047114;28;20227;-80
2023/11/06 00:16:02;;;;;;;17.00;3.30;;;;;;;;;;5047800;28;20283;-79
2023/11/06 00:18:30;;;;;;;20.60;3.50;;;;;;;;;;5048089;28;20237;-80
2023/11/06 00:20:58;;;;;;;16.87;3.00;;;;;;;;;;5047920;28;20224;-80
2023/11/06 00:23:25;;;;;;;19.80;3.27;;;;;;;;;;5035347;28;20201;-80
2023/11/06 00:25:53;;;;;;;17.67;2.83;;;;;;;;;;5027848;28;20201;-80
2023/11/06 00:28:22;;;;;;;14.17;2.87;;;;;;;;;;5025393;28;20592;-80
2023/11/06 00:30:49;;;;;;;10.50;2.53;;;;;;;;;;5040242;28;20242;-80
2023/11/06 00:33:16;;;;;;;13.67;2.83;;;;;;;;;;5031253;28;20338;-80
2023/11/06 00:35:43;;;;;;;14.10;2.70;;;;;;;;;;5040927;28;20204;-80
2023/11/06 00:38:11;;;;;;;13.67;3.10;;;;;;;;;;5047455;28;20240;-80
2023/11/06 00:40:39;;;;;;;16.00;2.57;;;;;;;;;;5048162;28;20211;-80
2023/11/06 00:43:07;;;;;;;16.00;2.40;;;;;;;;;;5047400;28;20222;-79
2023/11/06 00:45:36;;;;;;;13.33;2.63;;;;;;;;;;5045157;28;20738;-80
2023/11/06 00:48:04;;;;;;;9.63;2.30;;;;;;;;;;5041400;28;20295;-79
2023/11/06 00:50:31;;;;;;;14.33;2.13;;;;;;;;;;5047751;28;20199;-80
2023/11/06 00:52:58;;;;;;;13.10;2.30;;;;;;;;;;5046923;28;20660;-80
2023/11/06 00:55:27;;;;;;;14.90;2.80;;;;;;;;;;5047863;28;20290;-80
2023/11/06 00:57:54;;;;;;;16.07;2.60;;;;;;;;;;5047172;28;20203;-80
2023/11/06 01:00:22;;;;;;;13.77;2.37;;;;;;;;;;5028583;28;20254;-80
2023/11/06 01:02:50;;;;;;;11.13;1.80;;;;;;;;;;5024516;28;20294;-79
2023/11/06 01:05:18;;;;;;;10.87;1.80;;;;;;;;;;5027737;28;20224;-80
2023/11/06 01:07:45;;;;;;;11.97;2.90;;;;;;;;;;5027399;28;20724;-79
2023/11/06 01:10:14;;;;;;;12.20;2.07;;;;;;;;;;5026895;28;20245;-80
2023/11/06 01:12:41;;;;;;;9.60;2.30;;;;;;;;;;5036312;28;20235;-79
2023/11/06 01:15:08;;;;;;;12.30;2.63;;;;;;;;;;5045393;28;20771;-79
2023/11/06 01:17:36;;;;;;;10.47;2.27;;;;;;;;;;5046736;28;20210;-80
2023/11/06 01:20:04;;;;;;;11.97;2.20;;;;;;;;;;5046969;28;20282;-79
2023/11/06 01:22:31;;;;;;;16.43;2.90;;;;;;;;;;5033546;28;20212;-80
2023/11/06 01:24:58;;;;;;;14.93;2.63;;;;;;;;;;5027385;28;20284;-78
2023/11/06 01:27:25;;;;;;;13.10;2.20;;;;;;;;;;5027292;28;20288;-79
2023/11/06 01:29:52;;;;;;;15.30;2.17;;;;;;;;;;5027011;28;20284;-80
2023/11/06 01:32:20;;;;;;;12.07;2.37;;;;;;;;;;5039250;28;20286;-80
2023/11/06 01:34:47;;;;;;;17.73;2.43;;;;;;;;;;5032086;28;20200;-80
2023/11/06 01:37:16;;;;;;;18.17;2.73;;;;;;;;;;5041164;28;20235;-79
2023/11/06 01:39:44;;;;;;;14.53;2.43;;;;;;;;;;5033994;28;20281;-80
2023/11/06 01:42:12;;;;;;;13.13;2.30;;;;;;;;;;5033547;28;20212;-79
2023/11/06 01:44:39;;;;;;;12.40;2.40;;;;;;;;;;5033800;28;20212;-80
2023/11/06 01:47:08;;;;;;;15.80;2.43;;;;;;;;;;5033114;28;20204;-80
2023/11/06 01:49:36;;;;;;;14.30;2.43;;;;;;;;;;5033248;28;20586;-80
2023/11/06 01:52:03;;;;;;;12.97;2.10;;;;;;;;;;5051576;28;20762;-80
2023/11/06 01:54:32;;;;;;;11.67;2.10;;;;;;;;;;5053347;28;20325;-81
2023/11/06 01:57:00;;;;;;;11.73;1.90;;;;;;;;;;5053548;28;20195;-79
2023/11/06 01:59:27;;;;;;;13.67;2.10;;;;;;;;;;5053480;28;20861;-81
2023/11/06 02:01:57;;;;;;;13.50;2.13;;;;;;;;;;5052118;28;20710;-80
2023/11/06 02:04:24;;;;;;;10.80;1.97;;;;;;;;;;5033817;28;20224;-81
2023/11/06 02:06:53;;;;;;;12.13;1.63;;;;;;;;;;5033270;28;20317;-80
2023/11/06 02:09:21;;;;;;;10.90;2.03;;;;;;;;;;5016802;28;20207;-81
2023/11/06 02:11:48;;;;;;;7.07;1.90;;;;;;;;;;5053611;28;20294;-80
2023/11/06 02:14:16;;;;;;;12.47;2.40;;;;;;;;;;5053562;28;20238;-81
2023/11/06 02:16:43;;;;;;;10.70;2.07;;;;;;;;;;5052853;28;20687;-81
2023/11/06 02:19:11;;;;;;;14.20;2.33;;;;;;;;;;5052746;28;20270;-81
2023/11/06 02:21:38;;;;;;;13.27;2.20;;;;;;;;;;5053233;28;20207;-81
2023/11/06 02:24:08;;;;;;;9.67;1.60;;;;;;;;;;5053196;28;20269;-81
2023/11/06 02:26:36;;;;;;;15.60;1.83;;;;;;;;;;5052882;28;20265;-80
2023/11/06 02:29:03;;;;;;;10.87;1.93;;;;;;;;;;5052528;28;20623;-81
2023/11/06 02:31:30;;;;;;;10.43;1.87;;;;;;;;;;5052526;28;20263;-80
2023/11/06 02:33:57;;;;;;;13.07;1.93;;;;;;;;;;5031968;28;20308;-81
2023/11/06 02:36:25;;;;;;;13.07;2.07;;;;;;;;;;5053185;28;20296;-80
2023/11/06 02:38:52;;;;;;;12.17;2.43;;;;;;;;;;5052816;28;20299;-81
2023/11/06 02:41:20;;;;;;;8.60;1.47;;;;;;;;;;5041659;28;20230;-82
2023/11/06 02:43:47;;;;;;;7.63;1.50;;;;;;;;;;5030409;28;20239;-80
2023/11/06 02:46:15;;;;;;;11.27;1.80;;;;;;;;;;5044153;28;20290;-80
2023/11/06 02:48:42;;;;;;;12.53;2.00;;;;;;;;;;5030179;28;20310;-80
2023/11/06 02:51:09;;;;;;;13.53;1.80;;;;;;;;;;5031318;28;20287;-81
2023/11/06 02:53:36;;;;;;;10.60;1.73;;;;;;;;;;5050097;28;20227;-81
2023/11/06 02:56:04;;;;;;;8.27;1.33;;;;;;;;;;5031510;28;20656;-80
2023/11/06 02:58:32;;;;;;;9.20;1.50;;;;;;;;;;5028904;28;20287;-81
2023/11/06 03:00:59;;;;;;;9.40;1.57;;;;;;;;;;5034322;28;20232;-81
2023/11/06 03:03:27;;;;;;;7.77;1.80;;;;;;;;;;5029699;28;20287;-80
2023/11/06 03:05:54;;;;;;;10.07;1.60;;;;;;;;;;5029718;28;20208;-81
2023/11/06 03:08:22;;;;;;;14.50;2.00;;;;;;;;;;5029659;28;20295;-81
2023/11/06 03:10:49;;;;;;;12.47;2.40;;;;;;;;;;5045854;28;20245;-81
2023/11/06 03:13:17;;;;;;;10.37;2.03;;;;;;;;;;5049513;28;20310;-81
2023/11/06 03:15:46;;;;;;;10.40;2.00;;;;;;;;;;5049301;28;20747;-79
2023/11/06 03:18:13;;;;;;;16.33;2.53;;;;;;;;;;5049321;28;20239;-82
2023/11/06 03:20:41;;;;;;;12.40;2.80;;;;;;;;;;5042831;28;20236;-80
2023/11/06 03:23:08;;;;;;;14.27;2.63;;;;;;;;;;5029212;28;20200;-80
2023/11/06 03:25:35;;;;;;;10.80;1.83;;;;;;;;;;5028816;28;20210;-80
2023/11/06 03:28:02;;;;;;;10.97;2.10;;;;;;;;;;5026922;28;20232;-80
2023/11/06 03:30:29;;;;;;;12.57;1.93;;;;;;;;;;5046666;28;20267;-80
2023/11/06 03:32:58;;;;;;;10.87;1.90;;;;;;;;;;5048542;28;20674;-80
2023/11/06 03:35:25;;;;;;;16.00;2.40;;;;;;;;;;5034165;28;20315;-81
2023/11/06 03:37:52;;;;;;;13.30;1.80;;;;;;;;;;5049041;28;20646;-81
2023/11/06 03:40:19;;;;;;;8.03;1.50;;;;;;;;;;5048820;28;20196;-81
2023/11/06 03:42:47;;;;;;;10.93;2.00;;;;;;;;;;5041483;28;20588;-81
2023/11/06 03:45:15;;;;;;;10.87;1.87;;;;;;;;;;5049173;28;20218;-80
2023/11/06 03:47:42;;;;;;;11.90;1.90;;;;;;;;;;5048745;28;20246;-81
2023/11/06 03:50:11;;;;;;;8.63;1.83;;;;;;;;;;5048637;28;20299;-82
2023/11/06 03:52:38;;;;;;;12.17;1.80;;;;;;;;;;5036446;28;20244;-81
2023/11/06 03:55:06;;;;;;;10.73;1.87;;;;;;;;;;5033860;28;20318;-81
2023/11/06 03:57:33;;;;;;;8.47;1.50;;;;;;;;;;5033762;28;20286;-81
2023/11/06 04:00:00;;;;;;;6.90;1.73;;;;;;;;;;5047959;28;20287;-81
2023/11/06 04:02:27;;;;;;;9.20;1.70;;;;;;;;;;5048728;28;20294;-81
2023/11/06 04:04:54;;;;;;;12.03;1.63;;;;;;;;;;5048014;28;20652;-81
2023/11/06 04:07:23;;;;;;;7.13;1.40;;;;;;;;;;5036836;28;20228;-81
2023/11/06 04:09:50;;;;;;;9.40;1.10;;;;;;;;;;5048389;28;20684;-81
2023/11/06 04:12:18;;;;;;;9.37;1.17;;;;;;;;;;5048732;28;20282;-80
2023/11/06 04:14:45;;;;;;;5.43;1.23;;;;;;;;;;5048188;28;20238;-80
2023/11/06 04:17:12;;;;;;;9.00;1.20;;;;;;;;;;5047806;28;20207;-81
2023/11/06 04:19:40;;;;;;;13.53;1.70;;;;;;;;;;5029160;28;20220;-81
2023/11/06 04:22:07;;;;;;;11.97;1.60;;;;;;;;;;5029541;28;20200;-80
2023/11/06 04:24:36;;;;;;;9.73;1.50;;;;;;;;;;5047761;28;20207;-81
2023/11/06 04:27:03;;;;;;;9.87;1.57;;;;;;;;;;5047588;28;20230;-81
2023/11/06 04:29:30;;;;;;;9.03;1.50;;;;;;;;;;5047949;28;20298;-80
2023/11/06 04:31:57;;;;;;;11.63;2.00;;;;;;;;;;5046279;28;20255;-80
2023/11/06 04:34:25;;;;;;;11.20;1.57;;;;;;;;;;5027534;28;20314;-81
2023/11/06 04:36:52;;;;;;;9.43;1.73;;;;;;;;;;5028158;28;20232;-81
2023/11/06 04:39:19;;;;;;;10.73;1.47;;;;;;;;;;5025105;28;20200;-81
2023/11/06 04:41:48;;;;;;;9.53;1.57;;;;;;;;;;5031774;28;20211;-80
2023/11/06 04:44:15;;;;;;;6.37;1.30;;;;;;;;;;5047689;28;20230;-80
2023/11/06 04:46:42;;;;;;;13.57;1.60;;;;;;;;;;5048093;28;20540;-80
2023/11/06 04:49:11;;;;;;;9.17;2.00;;;;;;;;;;5047740;28;20218;-80
2023/11/06 04:51:38;;;;;;;13.23;1.87;;;;;;;;;;5030023;28;20208;-81
2023/11/06 04:54:06;;;;;;;6.57;1.37;;;;;;;;;;5027205;28;20806;-81
2023/11/06 04:56:33;;;;;;;12.53;1.37;;;;;;;;;;5045983;28;20294;-80
2023/11/06 04:59:02;;;;;;;10.57;1.70;;;;;;;;;;5043946;28;20699;-80
2023/11/06 05:01:29;;;;;;;8.70;1.50;;;;;;;;;;5027572;28;20201;-80
2023/11/06 05:03:56;;;;;;;8.30;1.50;;;;;;;;;;5027263;28;20295;-80
2023/11/06 05:06:23;;;;;;;8.07;1.47;;;;;;;;;;5027709;28;20287;-80
2023/11/06 05:08:50;;;;;;;10.67;1.77;;;;;;;;;;5027622;28;20236;-81
2023/11/06 05:11:18;;;;;;;8.27;2.00;;;;;;;;;;5026575;28;20288;-80
2023/11/06 05:13:45;;;;;;;7.70;1.93;;;;;;;;;;5027405;28;20308;-79
2023/11/06 05:16:14;;;;;;;10.83;2.10;;;;;;;;;;5046111;28;20394;-82
2023/11/06 05:18:41;;;;;;;8.23;1.57;;;;;;;;;;5032278;28;20924;-80
2023/11/06 05:21:08;;;;;;;8.37;2.50;;;;;;;;;;5033408;28;20276;-80
2023/11/06 05:23:36;;;;;;;7.30;1.30;;;;;;;;;;5046563;28;20970;-80
2023/11/06 05:26:04;;;;;;;5.67;1.40;;;;;;;;;;5047030;28;20210;-81
2023/11/06 05:28:31;;;;;;;11.93;2.20;;;;;;;;;;5033475;28;20208;-80
2023/11/06 05:30:59;;;;;;;9.17;1.90;;;;;;;;;;5031400;28;20236;-81
2023/11/06 05:33:27;;;;;;;5.17;1.27;;;;;;;;;;5027059;28;20262;-81
2023/11/06 05:35:54;;;;;;;3.90;0.90;;;;;;;;;;5024222;28;20239;-80
2023/11/06 05:38:21;;;;;;;6.53;0.80;;;;;;;;;;5027259;28;20304;-80
2023/11/06 05:40:49;;;;;;;7.73;1.30;;;;;;;;;;5027330;28;20643;-81
2023/11/06 05:43:16;;;;;;;7.13;0.90;;;;;;;;;;5027456;28;20208;-81
2023/11/06 05:45:43;;;;;;;4.13;1.00;;;;;;;;;;5027251;28;20235;-80
2023/11/06 05:48:10;;;;;;;7.87;1.37;;;;;;;;;;5037465;28;20235;-81
2023/11/06 05:50:39;;;;;;;5.83;0.97;;;;;;;;;;5028199;28;20287;-81
2023/11/06 05:53:06;;;;;;;7.83;1.43;;;;;;;;;;5026100;28;20299;-81
2023/11/06 05:55:33;;;;;;;6.73;1.40;;;;;;;;;;5032612;28;20238;-81
2023/11/06 05:58:01;;;;;;;4.43;0.80;;;;;;;;;;5028681;28;20235;-81
2023/11/06 06:00:28;;;;;;;9.73;1.60;;;;;;;;;;5026860;28;20234;-80
2023/11/06 06:02:55;;;;;;;5.90;1.00;;;;;;;;;;5026642;28;20239;-81
2023/11/06 06:05:23;;;;;;;4.60;1.10;;;;;;;;;;5027352;28;20232;-80
2023/11/06 06:07:52;;;;;;;5.47;1.10;;;;;;;;;;5026520;28;20744;-80
2023/11/06 06:10:19;;;;;;;10.10;1.30;;;;;;;;;;5023822;28;20216;-81
2023/11/06 06:12:47;;;;;;;10.23;2.03;;;;;;;;;;5023714;28;20290;-81
2023/11/06 06:15:14;;;;;;;7.07;1.40;;;;;;;;;;5026832;28;20261;-79
2023/11/06 06:17:41;;;;;;;5.73;1.23;;;;;;;;;;5038483;28;20211;-79
2023/11/06 06:20:12;;;;;;;7.03;1.93;;;;;;;;;;5046821;28;20242;-81
2023/11/06 06:22:39;;;;;;;10.20;2.00;;;;;;;;;;5052301;28;20199;-79
2023/11/06 06:25:08;;;;;;;5.53;1.80;;;;;;;;;;5054607;28;20205;-80
2023/11/06 06:27:37;;;;;;;11.90;1.73;;;;;;;;;;5054097;28;20203;-81
2023/11/06 06:30:05;;;;;;;9.60;2.03;;;;;;;;;;5054220;28;20833;-81
2023/11/06 06:32:32;;;;;;;9.20;2.07;;;;;;;;;;5054467;28;20217;-81
2023/11/06 06:35:00;;;;;;;9.40;1.93;;;;;;;;;;5041721;28;20224;-81
2023/11/06 06:37:27;;;;;;;5.30;1.53;;;;;;;;;;5033404;28;20684;-81
2023/11/06 06:39:54;;;;;;;10.13;2.00;;;;;;;;;;5032011;28;20680;-81
2023/11/06 06:42:22;;;;;;;11.10;2.00;;;;;;;;;;5034039;28;20756;-81
2023/11/06 06:44:50;;;;;;;11.47;2.23;;;;;;;;;;5032997;28;20241;-81
2023/11/06 06:47:17;;;;;;;8.77;2.07;;;;;;;;;;5031784;28;20620;-81
2023/11/06 06:49:44;;;;;;;8.50;2.10;;;;;;;;;;5013763;28;20658;-80
2023/11/06 06:52:13;;;;;;;11.53;2.37;;;;;;;;;;5013956;28;20208;-80
2023/11/06 06:54:40;;;;;;;7.03;2.13;;;;;;;;;;5014491;28;20275;-81
2023/11/06 06:57:07;;;;;;;11.13;2.87;;;;;;;;;;5014290;28;20254;-81
2023/11/06 06:59:36;;;;;;;10.63;2.80;;;;;;;;;;5014344;28;20228;-80
2023/11/06 07:02:03;;;;;;;11.50;3.07;;;;;;;;;;5014364;28;20200;-80
2023/11/06 07:04:31;;;;;;;7.00;2.07;;;;;;;;;;5014154;28;20313;-79
2023/11/06 07:06:58;;;;;;;9.17;2.47;;;;;;;;;;5014193;28;20197;-80
2023/11/06 07:09:27;;;;;;;13.67;3.07;;;;;;;;;;5014232;28;20288;-80
2023/11/06 07:11:54;;;;;;;9.87;2.50;;;;;;;;;;5014203;28;20208;-79
2023/11/06 07:14:22;;;;;;;10.40;2.03;;;;;;;;;;5014288;28;20224;-80
2023/11/06 07:16:52;;;;;;;8.43;2.13;;;;;;;;;;5014081;28;20296;-80
2023/11/06 07:19:19;;;;;;;10.70;2.00;;;;;;;;;;5014018;28;20193;-80
2023/11/06 07:21:46;;;;;;;6.70;1.80;;;;;;;;;;5013468;28;20224;-80
2023/11/06 07:24:14;;;;;;;10.10;2.40;;;;;;;;;;5013989;28;20251;-79
2023/11/06 07:26:41;;;;;;;9.10;2.33;;;;;;;;;;5014032;28;20247;-81
2023/11/06 07:29:08;;;;;;;9.77;2.20;;;;;;;;;;5013716;28;20197;-80
2023/11/06 07:31:35;;;;;;;11.50;2.60;;;;;;;;;;5013618;28;20536;-81
2023/11/06 07:34:04;;;;;;;9.03;1.97;;;;;;;;;;5017376;28;20224;-79
2023/11/06 07:36:31;;;;;;;10.53;2.40;;;;;;;;;;5033449;28;20331;-79
2023/11/06 07:38:58;;;;;;;4.93;1.77;;;;;;;;;;5033494;28;20196;-81
2023/11/06 07:41:25;;;;;;;8.67;2.10;;;;;;;;;;5033426;28;20295;-80
2023/11/06 07:43:52;;;;;;;6.80;1.80;;;;;;;;;;5033534;28;20239;-81
2023/11/06 07:46:19;;;;;;;8.23;2.20;;;;;;;;;;5032899;28;20228;-80
2023/11/06 07:48:47;;;;;;;8.13;2.00;;;;;;;;;;5032994;28;20196;-80
2023/11/06 07:51:15;;;;;;;6.23;1.90;;;;;;;;;;5033377;28;20255;-79
2023/11/06 07:53:46;;;;;;;9.73;1.60;;;;;;;;;;5032943;28;20648;-80
2023/11/06 07:56:16;;;;;;;8.13;1.97;;;;;;;;;;5033130;28;20238;-80
2023/11/06 07:58:43;;;;;;;7.73;2.20;;;;;;;;;;5033005;28;20259;-79
2023/11/06 08:01:10;;;;;;;9.67;2.10;;;;;;;;;;5032800;28;20243;-80
2023/11/06 08:03:37;;;;;;;6.27;1.67;;;;;;;;;;5032687;28;20275;-80
2023/11/06 08:06:05;;;;;;;11.10;2.00;;;;;;;;;;5033050;28;20287;-80
2023/11/06 08:08:34;;;;;;;7.03;1.80;;;;;;;;;;5032852;28;20303;-79
2023/11/06 08:11:01;;;;;;;7.88;1.95;;;;;;;;;;5032724;28;20278;-80
2023/11/06 08:13:28;;;;;;;7.22;1.92;;;;;;;;;;5032753;28;20205;-80
2023/11/06 08:15:55;;;;;;;7.53;2.20;;;;;;;;;;5032922;28;20318;-80
2023/11/06 08:18:22;;;;;;;9.52;1.80;;;;;;;;;;5032649;28;20279;-79
2023/11/06 08:20:50;;;;;;;7.85;1.58;;;;;;;;;;5032823;28;20219;-80
2023/11/06 08:23:17;;;;;;;6.47;2.00;;;;;;;;;;5032636;28;20641;-79
2023/11/06 08:25:45;;;;;;;6.20;1.98;;;;;;;;;;5032709;28;20661;-79
2023/11/06 08:28:13;;;;;;;6.55;1.83;;;;;;;;;;5032328;28;20667;-78
2023/11/06 08:30:40;;;;;;;6.68;1.80;;;;;;;;;;5032345;28;20320;-79
2023/11/06 08:33:07;;;;;;;8.30;1.90;;;;;;;;;;5031894;28;20763;-79
2023/11/06 08:35:34;;;;;;;7.00;1.90;;;;;;;;;;5031939;28;20338;-79
2023/11/06 08:38:05;;;;;;;10.40;2.47;;;;;;;;;;5032265;28;20769;-77
2023/11/06 08:40:33;;;;;;;6.70;1.58;;;;;;;;;;5032116;28;20692;-80
2023/11/06 08:43:02;;;;;;;7.10;2.20;;;;;;;;;;5032451;28;20196;-79
2023/11/06 08:45:30;;;;;;;6.95;2.10;;;;;;;;;;5030801;28;20204;-79
2023/11/06 08:47:57;;;;;;;6.95;1.88;;;;;;;;;;5032059;28;20291;-80
2023/11/06 08:50:24;;;;;;;7.28;1.60;;;;;;;;;;5032429;28;20232;-80
2023/11/06 08:52:51;;;;;;;7.60;2.10;;;;;;;;;;5031836;28;20227;-79
2023/11/06 08:55:18;;;;;;;9.45;2.30;;;;;;;;;;5032090;28;20303;-78
2023/11/06 08:57:45;;;;;;;6.68;1.67;;;;;;;;;;5032269;28;20251;-80
2023/11/06 09:00:14;;;;;;;6.60;1.60;;;;;;;;;;5032011;28;20291;-79
2023/11/06 09:02:42;;;;;;;5.72;1.80;;;;;;;;;;5031751;28;20200;-79
2023/11/06 09:05:12;;;;;;;5.38;1.60;;;;;;;;;;5031736;28;20206;-80
2023/11/06 09:07:39;;;;;;;5.53;1.70;;;;;;;;;;5032093;28;20236;-80
2023/11/06 09:10:06;;;;;;;9.47;1.80;;;;;;;;;;5031976;28;20199;-79
2023/11/06 09:12:34;;;;;;;3.77;1.10;;;;;;;;;;5031439;28;20227;-79
2023/11/06 09:15:01;;;;;;;4.50;1.40;;;;;;;;;;5031616;28;20228;-80
2023/11/06 09:17:29;;;;;;;8.97;1.60;;;;;;;;;;5031460;28;20196;-78
2023/11/06 09:19:56;;;;;;;5.43;1.23;;;;;;;;;;5031494;28;20654;-79
2023/11/06 09:22:24;;;;;;;5.37;1.53;;;;;;;;;;5031660;28;20650;-79
2023/11/06 09:24:52;;;;;;;6.70;1.47;;;;;;;;;;5031360;28;20242;-80
2023/11/06 09:27:19;;;;;;;7.90;1.67;;;;;;;;;;5031811;28;20200;-79
2023/11/06 09:29:46;;;;;;;4.40;1.13;;;;;;;;;;5031409;28;20196;-79
2023/11/06 09:32:13;;;;;;;6.53;1.10;;;;;;;;;;5031406;28;20280;-79
2023/11/06 09:34:42;;;;;;;6.07;1.20;;;;;;;;;;5031155;28;20228;-78
2023/11/06 09:37:09;;;;;;;9.60;1.70;;;;;;;;;;5031376;28;20232;-79
2023/11/06 09:39:38;;;;;;;9.37;1.60;;;;;;;;;;5031193;28;20207;-79
2023/11/06 09:42:06;;;;;;;8.60;1.80;;;;;;;;;;5031278;28;20661;-79
2023/11/06 09:44:33;;;;;;;10.17;1.60;;;;;;;;;;5030875;28;20287;-79
2023/11/06 09:47:02;;;;;;;8.25;2.72;;;;;;;;;;5031089;28;20558;-79
2023/11/06 09:49:34;;;;;;;10.98;2.00;;;;;;;;;;5031824;28;20274;-80
2023/11/06 09:52:03;;;;;;;9.35;1.92;;;;;;;;;;5031489;28;20192;-79
2023/11/06 09:54:30;;;;;;;9.55;1.70;;;;;;;;;;5031361;28;20206;-79
2023/11/06 09:56:58;;;;;;;5.07;1.60;;;;;;;;;;5032238;28;20323;-79
2023/11/06 09:59:25;;;;;;;5.45;1.40;;;;;;;;;;5035283;28;20288;-79
2023/11/06 10:01:54;;;;;;;7.83;2.23;;;;;;;;;;5035627;28;20223;-79
2023/11/06 10:04:22;;;;;;;4.37;1.20;;;;;;;;;;5035251;28;20231;-80
2023/11/06 10:06:50;;;;;;;5.38;1.60;;;;;;;;;;5035382;28;20227;-79
2023/11/06 10:09:22;;;;;;;4.60;1.27;;;;;;;;;;5035315;28;20196;-78
2023/11/06 10:11:50;;;;;;;6.88;1.67;;;;;;;;;;5034935;28;20204;-79
2023/11/06 10:14:17;;;;;;;5.15;1.20;;;;;;;;;;5034752;28;20776;-79
2023/11/06 10:16:44;;;;;;;6.15;1.58;;;;;;;;;;5035133;28;20224;-78
2023/11/06 10:19:12;;;;;;;4.45;1.30;;;;;;;;;;5034960;28;20220;-79
2023/11/06 10:21:40;;;;;;;4.30;1.00;;;;;;;;;;5035033;28;20619;-79
2023/11/06 10:24:09;;;;;;;3.78;1.00;;;;;;;;;;5034789;28;20200;-79
2023/11/06 10:26:38;;;;;;;4.70;1.65;;;;;;;;;;5034759;28;20201;-79
2023/11/06 10:29:10;;;;;;;5.70;1.30;;;;;;;;;;5034573;28;20230;-79
2023/11/06 10:31:39;;;;;;;4.88;0.90;;;;;;;;;;5034373;28;20251;-80
2023/11/06 10:34:24;;;;;;;3.88;0.98;;;;;;;;;;5034755;28;20197;-80
2023/11/06 10:37:01;;;;;;;4.00;1.20;;;;;;;;;;5034328;28;20235;-79
2023/11/06 10:39:28;;;;;;;3.88;0.80;;;;;;;;;;5034965;28;20228;-79
2023/11/06 10:42:02;;;;;;;6.25;1.20;;;;;;;;;;5034586;28;20233;-78
2023/11/06 10:44:31;;;;;;;3.38;0.73;;;;;;;;;;5033968;28;20200;-80
2023/11/06 10:47:00;;;;;;;4.20;0.75;;;;;;;;;;5034059;28;20291;-80
2023/11/06 10:49:34;;;;;;;4.22;0.82;;;;;;;;;;5034678;28;20780;-80
2023/11/06 10:52:02;;;;;;;3.63;1.10;;;;;;;;;;5034333;28;20200;-79
2023/11/06 10:54:31;;;;;;;3.40;0.70;;;;;;;;;;5034383;28;20204;-80
2023/11/06 10:56:59;;;;;;;3.03;1.00;;;;;;;;;;5033502;28;20256;-80
2023/11/06 10:59:31;;;;;;;2.72;0.68;;;;;;;;;;5034137;28;20220;-80
2023/11/06 11:01:58;;;;;;;4.13;0.93;;;;;;;;;;5034464;28;20625;-79
2023/11/06 11:04:25;;;;;;;2.55;0.90;;;;;;;;;;5034174;28;20210;-79
2023/11/06 11:06:53;;;;;;;2.03;0.90;;;;;;;;;;5033888;28;20288;-79
2023/11/06 11:09:20;;;;;;;2.60;0.50;;;;;;;;;;5032707;28;20251;-79
2023/11/06 11:11:48;;;;;;;3.75;1.00;;;;;;;;;;5033722;28;20315;-79
2023/11/06 11:14:16;;;;;;;5.05;0.60;;;;;;;;;;5033949;28;20247;-79
2023/11/06 11:16:49;;;;;;;5.47;0.70;;;;;;;;;;5034270;28;20256;-79
2023/11/06 11:19:20;;;;;;;3.67;0.90;;;;;;;;;;5033705;28;20196;-79
2023/11/06 11:22:04;;;;;;;2.20;0.60;;;;;;;;;;5033875;28;20220;-80
2023/11/06 11:24:51;;;;;;;3.42;0.60;;;;;;;;;;5033616;28;20208;-79
2023/11/06 11:27:18;;;;;;;3.80;1.00;;;;;;;;;;5033256;28;20291;-79
2023/11/06 11:30:04;;;;;;;4.30;0.80;;;;;;;;;;5033562;28;20673;-79
2023/11/06 11:32:51;;;;;;;3.40;0.80;;;;;;;;;;5033757;28;20205;-80
2023/11/06 11:35:37;;;;;;;3.35;0.60;;;;;;;;;;5033356;28;20677;-78
2023/11/06 11:38:04;;;;;;;3.75;0.70;;;;;;;;;;5033466;28;20223;-79
2023/11/06 11:40:50;;;;;;;5.53;1.08;;;;;;;;;;5033158;28;20239;-79
2023/11/06 11:43:32;;;;;;;4.80;0.70;;;;;;;;;;5033344;28;20196;-80
2023/11/06 11:45:59;;;;;;;2.72;1.08;;;;;;;;;;5033407;28;20287;-79
2023/11/06 11:48:50;;;;;;;3.90;0.73;;;;;;;;;;5033668;28;20200;-80
2023/11/06 11:51:32;;;;;;;2.03;0.60;;;;;;;;;;5033453;28;20288;-79
2023/11/06 11:54:00;;;;;;;5.60;0.97;;;;;;;;;;5033470;28;20200;-80
2023/11/06 11:56:45;;;;;;;4.13;0.70;;;;;;;;;;5032684;28;20309;-79
2023/11/06 11:59:13;;;;;;;5.40;0.90;;;;;;;;;;5033300;28;20283;-79
2023/11/06 12:01:40;;;;;;;3.33;0.83;;;;;;;;;;5032793;28;20197;-79
2023/11/06 12:04:22;;;;;;;2.07;0.80;;;;;;;;;;5032870;28;20204;-80
2023/11/06 12:06:49;;;;;;;3.17;0.80;;;;;;;;;;5032985;28;20231;-80
2023/11/06 12:09:17;;;;;;;3.23;0.63;;;;;;;;;;5033236;28;20200;-79
2023/11/06 12:11:47;;;;;;;3.97;0.70;;;;;;;;;;5032355;28;20199;-79
2023/11/06 12:14:15;;;;;;;5.70;1.00;;;;;;;;;;5032874;28;20231;-79
2023/11/06 12:16:49;;;;;;;3.73;0.87;;;;;;;;;;5032830;28;20750;-79
2023/11/06 12:19:16;;;;;;;4.03;0.90;;;;;;;;;;5032882;28;20204;-80
2023/11/06 12:21:45;;;;;;;3.43;1.10;;;;;;;;;;5032295;28;20206;-80
2023/11/06 12:24:13;;;;;;;5.13;1.00;;;;;;;;;;5032022;28;20192;-79
2023/11/06 12:26:52;;;;;;;3.10;1.00;;;;;;;;;;5032901;28;20219;-79
2023/11/06 12:29:29;;;;;;;3.47;0.80;;;;;;;;;;5032377;28;20200;-79
2023/11/06 12:31:56;;;;;;;5.03;1.37;;;;;;;;;;5032093;28;20637;-79
2023/11/06 12:34:24;;;;;;;3.17;1.00;;;;;;;;;;5031955;28;20287;-79
2023/11/06 12:37:03;;;;;;;4.57;1.50;;;;;;;;;;5032338;28;20228;-79
2023/11/06 12:39:34;;;;;;;3.97;1.47;;;;;;;;;;5031879;28;20680;-79
2023/11/06 12:42:03;;;;;;;4.20;0.90;;;;;;;;;;5032679;28;20200;-79
2023/11/06 12:44:36;;;;;;;4.70;1.57;;;;;;;;;;5032009;28;20695;-79
2023/11/06 12:47:04;;;;;;;3.17;1.50;;;;;;;;;;5031998;28;20231;-80
2023/11/06 12:49:48;;;;;;;9.60;5.40;;;;;;;;;;5032024;28;20204;-79
2023/11/06 12:52:17;;;;;;;7.17;2.40;;;;;;;;;;5031986;28;20203;-79
2023/11/06 12:54:46;;;;;;;5.37;1.87;;;;;;;;;;5031891;28;20192;-80
2023/11/06 12:57:13;;;;;;;4.60;1.73;;;;;;;;;;5032106;28;20232;-79
2023/11/06 12:59:40;;;;;;;5.20;1.10;;;;;;;;;;5032334;28;20196;-79
2023/11/06 13:02:07;;;;;;;5.70;1.57;;;;;;;;;;5031895;28;20200;-80
2023/11/06 13:04:36;;;;;;;3.27;1.23;;;;;;;;;;5031701;28;20742;-80
2023/11/06 13:07:04;;;;;;;6.33;1.93;;;;;;;;;;5031760;28;20204;-79
2023/11/06 13:09:33;;;;;;;6.37;2.17;;;;;;;;;;5031150;28;20206;-79
2023/11/06 13:12:00;;;;;;;4.63;1.97;;;;;;;;;;5031533;28;20196;-79
2023/11/06 13:14:27;;;;;;;4.77;1.70;;;;;;;;;;5031881;28;20639;-80
2023/11/06 13:16:55;;;;;;;4.10;1.70;;;;;;;;;;5031731;28;20311;-78
2023/11/06 13:19:28;;;;;;;7.40;2.07;;;;;;;;;;5031577;28;20559;-79
2023/11/06 13:21:57;;;;;;;7.90;1.90;;;;;;;;;;5031418;28;20204;-79
2023/11/06 13:24:24;;;;;;;3.90;1.90;;;;;;;;;;5031391;28;20200;-79
2023/11/06 13:26:54;;;;;;;4.47;1.30;;;;;;;;;;5031393;28;20300;-80
2023/11/06 13:29:21;;;;;;;5.80;1.40;;;;;;;;;;5031821;28;20204;-79
2023/11/06 13:31:48;;;;;;;5.00;1.40;;;;;;;;;;5030418;28;20682;-79
2023/11/06 13:34:16;;;;;;;4.17;1.00;;;;;;;;;;5031658;28;20200;-79
2023/11/06 13:36:48;;;;;;;4.93;1.20;;;;;;;;;;5030887;28;20245;-79
2023/11/06 13:39:19;;;;;;;5.87;1.43;;;;;;;;;;5031461;28;20193;-79
2023/11/06 13:41:47;;;;;;;5.93;1.07;;;;;;;;;;5031393;28;20207;-79
2023/11/06 13:44:16;;;;;;;4.70;1.00;;;;;;;;;;5031317;28;20287;-79
2023/11/06 13:46:43;;;;;;;3.67;1.23;;;;;;;;;;5031385;28;20231;-79
2023/11/06 13:49:11;;;;;;;4.40;1.23;;;;;;;;;;5031370;28;20245;-79
2023/11/06 13:51:42;;;;;;;2.37;1.00;;;;;;;;;;5031342;28;20205;-79
2023/11/06 13:54:18;;;;;;;3.60;0.90;;;;;;;;;;5031505;28;20204;-79
2023/11/06 13:56:51;;;;;;;3.80;1.20;;;;;;;;;;5031280;28;20215;-79
2023/11/06 13:59:25;;;;;;;3.23;1.10;;;;;;;;;;5031142;28;20208;-79
2023/11/06 14:01:52;;;;;;;3.17;1.07;;;;;;;;;;5031270;28;20203;-79
2023/11/06 14:04:19;;;;;;;3.67;1.20;;;;;;;;;;5031125;28;20200;-79
2023/11/06 14:06:52;;;;;;;4.73;1.00;;;;;;;;;;5030685;28;20594;-78
2023/11/06 14:09:34;;;;;;;2.80;0.80;;;;;;;;;;5031416;28;20200;-79
2023/11/06 14:12:04;;;;;;;3.03;1.00;;;;;;;;;;5031265;28;20200;-79
2023/11/06 14:14:32;;;;;;;3.65;1.08;;;;;;;;;;5031017;28;20558;-80
2023/11/06 14:17:00;;;;;;;2.43;0.67;;;;;;;;;;5031095;28;20332;-78
2023/11/06 14:19:27;;;;;;;1.85;0.90;;;;;;;;;;5030988;28;20283;-79
2023/11/06 14:21:54;;;;;;;5.43;1.00;;;;;;;;;;5030809;28;20201;-79
2023/11/06 14:24:22;;;;;;;2.83;0.70;;;;;;;;;;5031180;28;20295;-78
2023/11/06 14:26:49;;;;;;;2.57;0.90;;;;;;;;;;5031229;28;20228;-79
2023/11/06 14:29:18;;;;;;;4.40;1.10;;;;;;;;;;5031033;28;20673;-78
2023/11/06 14:31:49;;;;;;;3.40;1.30;;;;;;;;;;5030764;28;20251;-79
2023/11/06 14:34:16;;;;;;;5.45;1.23;;;;;;;;;;5031094;28;20215;-78
2023/11/06 14:36:44;;;;;;;3.83;1.13;;;;;;;;;;5030630;28;20231;-79
2023/11/06 14:39:14;;;;;;;3.73;1.03;;;;;;;;;;5030746;28;20200;-79
2023/11/06 14:41:41;;;;;;;4.97;1.10;;;;;;;;;;5030670;28;20623;-80
2023/11/06 14:44:11;;;;;;;3.37;1.20;;;;;;;;;;5034165;28;20643;-79
2023/11/06 14:46:38;;;;;;;2.47;0.90;;;;;;;;;;5049315;28;20247;-79