Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:30;;;;;;;50.07;30.43;;;0.70;99.90;;;;;;5016482;28;20197;-65
2022/12/03 00:03:56;;;;;;;47.13;28.83;;;0.60;99.90;;;;;;5014331;28;20206;-66
2022/12/03 00:06:21;;;;;;;51.63;31.07;;;0.70;99.90;;;;;;5019671;28;20225;-65
2022/12/03 00:08:46;;;;;;;48.97;29.30;;;0.60;99.90;;;;;;5022610;28;20662;-65
2022/12/03 00:11:12;;;;;;;44.27;29.47;;;0.70;99.90;;;;;;5014627;28;20245;-64
2022/12/03 00:13:37;;;;;;;49.00;30.53;;;0.60;99.90;;;;;;5021230;28;20742;-65
2022/12/03 00:16:03;;;;;;;46.77;30.97;;;0.60;99.90;;;;;;5004575;28;20292;-64
2022/12/03 00:18:28;;;;;;;43.77;26.80;;;0.60;99.90;;;;;;5024871;28;20258;-66
2022/12/03 00:20:54;;;;;;;51.90;31.70;;;0.60;99.90;;;;;;5024711;28;20207;-65
2022/12/03 00:23:19;;;;;;;52.03;28.03;;;0.60;99.90;;;;;;5024989;28;20797;-64
2022/12/03 00:25:45;;;;;;;49.90;28.77;;;0.60;99.90;;;;;;5025094;28;20194;-73
2022/12/03 00:28:10;;;;;;;47.70;29.70;;;0.60;99.90;;;;;;5014404;28;20209;-72
2022/12/03 00:30:36;;;;;;;47.40;28.53;;;0.60;99.90;;;;;;5021285;28;20287;-67
2022/12/03 00:33:01;;;;;;;46.13;30.97;;;0.60;99.90;;;;;;5011937;28;20287;-64
2022/12/03 00:35:27;;;;;;;45.00;27.73;;;0.60;99.90;;;;;;5021850;28;20212;-64
2022/12/03 00:37:53;;;;;;;47.07;28.07;;;0.60;99.90;;;;;;5022939;28;20221;-64
2022/12/03 00:40:19;;;;;;;43.90;28.87;;;0.60;99.90;;;;;;5021030;28;20795;-64
2022/12/03 00:42:44;;;;;;;42.23;28.60;;;0.60;99.90;;;;;;5022146;28;20199;-64
2022/12/03 00:45:10;;;;;;;42.90;28.73;;;0.60;99.90;;;;;;5021646;28;20201;-68
2022/12/03 00:47:35;;;;;;;47.37;30.87;;;0.60;99.90;;;;;;5027610;28;20208;-61
2022/12/03 00:50:00;;;;;;;43.77;29.50;;;0.40;99.90;;;;;;5025871;28;20199;-62
2022/12/03 00:52:26;;;;;;;46.90;29.27;;;0.40;99.90;;;;;;5027908;28;20419;-62
2022/12/03 00:54:51;;;;;;;51.73;30.90;;;0.40;99.90;;;;;;5025806;28;20243;-62
2022/12/03 00:57:17;;;;;;;49.60;31.63;;;0.40;99.90;;;;;;5030245;28;20237;-62
2022/12/03 00:59:42;;;;;;;42.77;30.50;;;0.50;99.90;;;;;;5028270;28;20228;-61
2022/12/03 01:02:08;;;;;;;52.90;30.80;;;0.50;99.90;;;;;;5030336;28;20620;-61
2022/12/03 01:04:33;;;;;;;53.67;31.30;;;0.50;99.90;;;;;;5020248;28;20204;-61
2022/12/03 01:06:59;;;;;;;47.47;28.97;;;0.50;99.90;;;;;;5020435;28;20215;-62
2022/12/03 01:09:25;;;;;;;51.50;30.10;;;0.50;99.90;;;;;;5009973;28;20232;-63
2022/12/03 01:11:51;;;;;;;50.37;31.63;;;0.60;99.90;;;;;;5014738;28;20676;-62
2022/12/03 01:14:18;;;;;;;49.20;30.83;;;0.60;99.90;;;;;;5018675;28;20221;-62
2022/12/03 01:16:44;;;;;;;48.07;29.77;;;0.60;99.90;;;;;;5017787;28;20206;-62
2022/12/03 01:19:14;;;;;;;49.57;30.90;;;0.70;99.90;;;;;;5019385;28;20208;-62
2022/12/03 01:21:43;;;;;;;47.40;30.23;;;0.70;99.90;;;;;;5018466;28;20280;-62
2022/12/03 01:24:10;;;;;;;47.87;30.57;;;0.60;99.90;;;;;;5018438;28;20201;-60
2022/12/03 01:26:35;;;;;;;48.90;32.77;;;0.70;99.90;;;;;;5018780;28;20206;-61
2022/12/03 01:29:01;;;;;;;49.20;30.63;;;0.60;99.90;;;;;;5009833;28;20267;-61
2022/12/03 01:34:10;;;;;;;49.27;31.00;;;0.70;99.90;;;;;;5006984;28;20606;-60
2022/12/03 01:36:36;;;;;;;48.20;31.87;;;0.60;99.90;;;;;;5008790;28;20208;-60
2022/12/03 01:39:02;;;;;;;50.07;29.53;;;0.60;99.90;;;;;;5006148;28;20217;-60
2022/12/03 01:41:29;;;;;;;56.70;32.03;;;0.60;99.90;;;;;;5007580;28;20217;-60
2022/12/03 01:43:56;;;;;;;51.70;32.67;;;0.60;99.90;;;;;;5008790;28;20340;-60
2022/12/03 01:46:33;;;;;;;45.10;28.87;;;0.60;99.90;;;;;;5008109;28;20213;-59
2022/12/03 01:48:59;;;;;;;54.17;33.07;;;0.60;99.90;;;;;;5007408;28;20205;-60
2022/12/03 01:51:24;;;;;;;44.37;30.23;;;0.60;99.90;;;;;;5008777;28;20203;-60
2022/12/03 01:53:50;;;;;;;43.93;29.30;;;0.60;99.90;;;;;;5008615;28;20238;-60
2022/12/03 01:56:17;;;;;;;49.43;31.73;;;0.60;99.90;;;;;;5006335;28;20732;-60
2022/12/03 01:58:44;;;;;;;48.07;28.80;;;0.60;99.90;;;;;;5005832;28;20639;-60
2022/12/03 02:01:16;;;;;;;52.83;32.87;;;0.60;99.90;;;;;;5005741;28;20212;-60
2022/12/03 02:03:42;;;;;;;51.37;34.20;;;0.60;99.90;;;;;;5006002;28;20249;-60
2022/12/03 02:06:14;;;;;;;48.57;31.17;;;0.60;99.90;;;;;;5005856;28;20287;-60
2022/12/03 02:08:40;;;;;;;50.13;31.43;;;0.60;99.90;;;;;;5008934;28;20241;-62
2022/12/03 02:11:22;;;;;;;52.07;31.87;;;0.60;99.90;;;;;;5001702;28;20226;-61
2022/12/03 02:13:51;;;;;;;46.77;31.03;;;0.60;99.90;;;;;;5008262;28;20199;-61
2022/12/03 02:16:17;;;;;;;47.50;30.87;;;0.60;99.90;;;;;;5007891;28;20228;-61
2022/12/03 02:18:43;;;;;;;53.47;32.20;;;0.60;99.90;;;;;;5006165;28;20579;-61
2022/12/03 02:21:31;;;;;;;56.07;34.37;;;0.60;99.90;;;;;;5007670;28;20232;-60
2022/12/03 02:24:20;;;;;;;53.87;32.43;;;0.60;99.90;;;;;;5008521;28;20218;-61
2022/12/03 02:26:46;;;;;;;53.13;32.60;;;0.60;99.90;;;;;;5016871;28;20519;-60
2022/12/03 02:29:11;;;;;;;47.20;29.93;;;0.50;99.90;;;;;;5006301;28;20206;-61
2022/12/03 02:31:37;;;;;;;58.30;33.67;;;0.50;99.90;;;;;;5007280;28;20279;-60
2022/12/03 02:34:06;;;;;;;53.27;35.40;;;0.60;99.90;;;;;;5007143;28;20655;-60
2022/12/03 02:36:32;;;;;;;52.10;32.57;;;0.60;99.90;;;;;;5011480;28;20200;-60
2022/12/03 02:38:58;;;;;;;51.07;31.77;;;0.60;99.90;;;;;;5002905;28;20225;-60
2022/12/03 02:44:09;;;;;;;50.83;31.00;;;0.60;99.90;;;;;;5005403;28;20213;-61
2022/12/03 02:46:35;;;;;;;47.37;30.47;;;0.70;99.90;;;;;;5008251;28;20227;-61
2022/12/03 02:49:01;;;;;;;45.23;30.10;;;0.70;99.90;;;;;;5007555;28;20213;-61
2022/12/03 02:51:27;;;;;;;46.10;30.10;;;0.70;99.90;;;;;;5004822;28;20259;-61
2022/12/03 02:53:55;;;;;;;51.40;31.50;;;0.70;99.90;;;;;;5006962;28;20223;-61
2022/12/03 02:56:25;;;;;;;46.10;30.30;;;0.70;99.90;;;;;;5005260;28;20298;-61
2022/12/03 02:58:53;;;;;;;48.77;30.17;;;0.70;99.90;;;;;;5007263;28;20215;-62
2022/12/03 03:01:18;;;;;;;48.97;29.77;;;0.70;99.90;;;;;;5007342;28;20751;-62
2022/12/03 03:03:46;;;;;;;43.27;29.87;;;0.60;99.90;;;;;;5007590;28;20238;-62
2022/12/03 03:06:11;;;;;;;46.90;29.50;;;0.60;99.90;;;;;;5005232;28;20205;-62
2022/12/03 03:08:40;;;;;;;51.70;29.73;;;0.50;99.90;;;;;;5006609;28;20213;-61
2022/12/03 03:11:05;;;;;;;52.13;30.60;;;0.50;99.90;;;;;;5006626;28;20211;-62
2022/12/03 03:13:33;;;;;;;46.20;29.90;;;0.50;99.90;;;;;;5006331;28;20200;-62
2022/12/03 03:15:58;;;;;;;48.60;31.20;;;0.50;99.90;;;;;;5006432;28;20259;-62
2022/12/03 03:18:24;;;;;;;46.40;30.87;;;0.50;99.90;;;;;;5004520;28;20225;-62
2022/12/03 03:20:50;;;;;;;42.67;28.33;;;0.50;99.90;;;;;;5007253;28;20645;-61
2022/12/03 03:23:18;;;;;;;51.60;30.67;;;0.50;99.90;;;;;;5007123;28;20205;-62
2022/12/03 03:25:47;;;;;;;47.00;28.00;;;0.50;99.90;;;;;;5006890;28;20275;-61
2022/12/03 03:28:14;;;;;;;45.87;29.87;;;0.50;99.90;;;;;;5007650;28;20233;-61
2022/12/03 03:30:41;;;;;;;47.00;30.57;;;0.50;99.90;;;;;;5007247;28;20217;-62
2022/12/03 03:33:07;;;;;;;54.57;30.63;;;0.60;99.90;;;;;;5010148;28;20295;-62
2022/12/03 03:35:33;;;;;;;55.27;31.00;;;0.60;99.90;;;;;;5007177;28;20202;-62
2022/12/03 03:37:59;;;;;;;46.97;29.50;;;0.50;99.90;;;;;;5005620;28;20426;-61
2022/12/03 03:40:25;;;;;;;47.90;29.73;;;0.50;99.90;;;;;;5004607;28;20209;-62
2022/12/03 03:42:51;;;;;;;48.13;30.53;;;0.50;99.90;;;;;;5006636;28;20237;-61
2022/12/03 03:45:17;;;;;;;50.33;31.93;;;0.50;99.90;;;;;;5006657;28;20292;-61
2022/12/03 03:47:43;;;;;;;47.27;29.00;;;0.50;99.90;;;;;;5006676;28;22827;-62
2022/12/03 03:50:10;;;;;;;50.53;30.57;;;0.60;99.90;;;;;;5006709;28;20254;-61
2022/12/03 03:52:37;;;;;;;49.67;30.90;;;0.60;99.90;;;;;;5004403;28;20242;-61
2022/12/03 03:55:05;;;;;;;54.93;34.73;;;0.60;99.90;;;;;;5005645;28;20288;-61
2022/12/03 03:57:30;;;;;;;52.20;32.00;;;0.70;99.90;;;;;;5005572;28;20237;-61
2022/12/03 03:59:57;;;;;;;53.10;32.80;;;0.60;99.90;;;;;;5010716;28;20824;-61
2022/12/03 04:02:25;;;;;;;51.97;31.83;;;0.70;99.90;;;;;;5010162;28;20197;-62
2022/12/03 04:04:50;;;;;;;51.20;32.33;;;0.70;99.90;;;;;;5014506;28;20583;-62
2022/12/03 04:07:16;;;;;;;50.70;31.77;;;0.70;99.90;;;;;;5004430;28;20208;-62
2022/12/03 04:09:42;;;;;;;51.00;31.53;;;0.70;99.90;;;;;;5015643;28;20291;-61
2022/12/03 04:14:53;;;;;;;50.40;31.97;;;0.70;99.90;;;;;;5005675;28;20662;-60
2022/12/03 04:17:19;;;;;;;57.17;33.53;;;0.60;99.90;;;;;;5005514;28;20220;-59
2022/12/03 04:19:44;;;;;;;52.70;33.77;;;0.60;99.90;;;;;;5005742;28;20207;-60
2022/12/03 04:28:47;;;;;;;53.77;32.13;;;0.60;99.90;;;;;;5006168;28;20552;-61
2022/12/03 04:30:23;;;;;;;52.17;30.87;;;0.60;99.90;;;;;;5014646;28;20619;-61
2022/12/03 04:35:41;;;;;;;47.57;31.97;;;0.60;99.90;;;;;;5008295;28;20249;-61
2022/12/03 04:38:07;;;;;;;53.30;31.50;;;0.60;99.90;;;;;;5003736;28;20220;-61
2022/12/03 04:43:17;;;;;;;53.40;31.17;;;0.60;99.90;;;;;;5016256;28;20244;-60
2022/12/03 04:45:42;;;;;;;50.23;32.60;;;0.70;99.90;;;;;;5011560;28;20209;-61
2022/12/03 04:48:08;;;;;;;50.93;30.13;;;0.70;99.90;;;;;;5016309;28;20212;-60
2022/12/03 04:50:33;;;;;;;45.53;30.67;;;0.60;99.90;;;;;;5016096;28;20195;-60
2022/12/03 04:52:59;;;;;;;51.07;32.00;;;0.60;99.90;;;;;;5009144;28;20929;-61
2022/12/03 04:55:24;;;;;;;53.73;33.80;;;0.60;99.90;;;;;;5011033;28;20284;-60
2022/12/03 04:57:50;;;;;;;46.83;30.47;;;0.60;99.90;;;;;;5015183;28;20643;-60
2022/12/03 05:00:15;;;;;;;53.73;32.23;;;0.60;99.90;;;;;;5017952;28;20209;-60
2022/12/03 05:02:41;;;;;;;48.27;29.13;;;0.60;99.90;;;;;;5013017;28;20667;-60
2022/12/03 05:05:07;;;;;;;46.37;30.53;;;0.70;99.90;;;;;;5015432;28;20291;-61
2022/12/03 05:07:32;;;;;;;48.07;28.97;;;0.70;99.90;;;;;;5015432;28;20678;-60
2022/12/03 05:09:58;;;;;;;48.83;29.90;;;0.60;99.90;;;;;;5014541;28;20285;-61
2022/12/03 05:12:23;;;;;;;48.30;31.50;;;0.70;99.90;;;;;;5015709;28;20236;-59
2022/12/03 05:14:49;;;;;;;50.93;30.83;;;0.70;99.90;;;;;;5014017;28;20197;-60
2022/12/03 05:17:14;;;;;;;53.57;32.47;;;0.60;99.90;;;;;;5017402;28;20237;-59
2022/12/03 05:22:24;;;;;;;52.00;34.10;;;0.70;99.90;;;;;;5018937;28;20459;-61
2022/12/03 05:24:49;;;;;;;52.50;31.70;;;0.70;99.90;;;;;;5019270;28;20189;-59
2022/12/03 05:27:15;;;;;;;47.60;30.20;;;0.80;99.90;;;;;;5014567;28;20288;-59
2022/12/03 05:29:40;;;;;;;54.77;33.17;;;0.70;99.90;;;;;;5014572;28;20209;-61
2022/12/03 05:32:06;;;;;;;46.83;31.37;;;0.70;99.90;;;;;;5020057;28;20618;-61
2022/12/03 05:34:31;;;;;;;51.70;31.60;;;0.70;99.90;;;;;;5018052;28;20370;-60
2022/12/03 05:36:57;;;;;;;48.00;30.57;;;0.70;99.90;;;;;;5018731;28;20201;-61
2022/12/03 05:39:22;;;;;;;54.13;34.00;;;0.70;99.90;;;;;;5018534;28;20204;-60
2022/12/03 05:44:31;;;;;;;57.10;33.30;;;0.80;99.90;;;;;;5018563;28;20251;-61
2022/12/03 05:46:57;;;;;;;58.30;33.00;;;0.80;99.90;;;;;;5018575;28;20208;-61
2022/12/03 05:49:22;;;;;;;60.27;34.50;;;0.80;99.90;;;;;;5018119;28;20227;-61
2022/12/03 05:51:48;;;;;;;60.70;35.33;;;0.80;99.90;;;;;;5011719;28;20293;-61
2022/12/03 05:54:13;;;;;;;58.77;33.40;;;0.80;99.90;;;;;;5008088;28;20212;-60
2022/12/03 05:56:39;;;;;;;57.67;35.00;;;0.80;99.90;;;;;;5008727;28;20238;-61
2022/12/03 05:59:04;;;;;;;57.63;33.57;;;0.80;99.90;;;;;;5007995;28;20242;-60
2022/12/03 06:01:30;;;;;;;52.63;31.73;;;0.80;99.90;;;;;;5011789;28;20208;-59
2022/12/03 06:03:55;;;;;;;53.77;32.57;;;0.80;99.90;;;;;;5004761;28;20297;-58
2022/12/03 06:06:21;;;;;;;53.20;33.23;;;0.70;99.90;;;;;;5007375;28;20213;-59
2022/12/03 06:08:46;;;;;;;54.23;34.57;;;0.70;99.90;;;;;;5008825;28;20209;-60
2022/12/03 06:11:11;;;;;;;53.43;32.33;;;0.70;99.90;;;;;;5008520;28;20198;-59
2022/12/03 06:13:37;;;;;;;54.27;33.13;;;0.70;99.90;;;;;;5009210;28;20780;-62
2022/12/03 06:16:03;;;;;;;62.60;34.63;;;0.70;99.90;;;;;;5007113;28;20208;-61
2022/12/03 06:18:28;;;;;;;59.47;34.70;;;0.60;99.90;;;;;;5006889;28;20643;-61
2022/12/03 06:20:53;;;;;;;55.90;34.33;;;0.60;99.90;;;;;;5007834;28;20288;-62
2022/12/03 06:23:19;;;;;;;61.07;35.47;;;0.60;99.90;;;;;;5007617;28;20778;-60
2022/12/03 06:25:44;;;;;;;58.80;36.33;;;0.60;99.90;;;;;;5007928;28;20205;-59
2022/12/03 06:28:10;;;;;;;57.73;37.40;;;0.60;99.90;;;;;;5007680;28;20301;-58
2022/12/03 06:30:35;;;;;;;62.00;35.57;;;0.50;99.90;;;;;;5006075;28;20260;-58
2022/12/03 06:33:01;;;;;;;62.97;38.60;;;0.40;99.90;;;;;;5005500;28;20679;-60
2022/12/03 06:35:26;;;;;;;66.87;38.07;;;0.40;99.90;;;;;;5008408;28;20273;-60
2022/12/03 06:37:52;;;;;;;61.83;37.20;;;0.40;99.90;;;;;;5008058;28;20210;-60
2022/12/03 06:40:17;;;;;;;57.50;33.43;;;0.40;99.90;;;;;;5008363;28;20210;-62
2022/12/03 06:42:43;;;;;;;57.13;33.23;;;0.50;99.90;;;;;;5007860;28;20192;-62
2022/12/03 06:45:09;;;;;;;57.90;34.87;;;0.50;99.90;;;;;;5007854;28;20202;-63
2022/12/03 06:47:35;;;;;;;56.60;35.70;;;0.50;99.90;;;;;;5006028;28;20224;-62
2022/12/03 06:50:01;;;;;;;59.90;35.47;;;0.50;99.90;;;;;;5007261;28;20671;-63
2022/12/03 06:52:26;;;;;;;63.17;35.83;;;0.50;99.90;;;;;;5011286;28;20220;-60
2022/12/03 06:54:52;;;;;;;60.40;36.17;;;0.50;99.90;;;;;;5017343;28;20558;-58
2022/12/03 06:57:17;;;;;;;55.80;36.10;;;0.60;99.90;;;;;;5016952;28;20243;-58
2022/12/03 06:59:43;;;;;;;57.40;37.13;;;0.60;99.90;;;;;;5021050;28;20193;-58
2022/12/03 07:02:09;;;;;;;62.83;38.77;;;0.60;99.90;;;;;;5011582;28;20203;-58
2022/12/03 07:04:34;;;;;;;67.63;37.77;;;0.60;99.90;;;;;;5017061;28;20217;-58
2022/12/03 07:07:00;;;;;;;64.70;37.63;;;0.60;99.90;;;;;;5017107;28;20205;-58
2022/12/03 07:09:25;;;;;;;63.30;36.10;;;0.70;99.90;;;;;;5017247;28;20273;-58
2022/12/03 07:11:51;;;;;;;65.83;37.10;;;0.60;99.90;;;;;;5016912;28;20227;-58
2022/12/03 07:14:16;;;;;;;64.90;39.47;;;0.60;99.90;;;;;;5013748;28;20664;-59
2022/12/03 07:16:42;;;;;;;61.33;35.80;;;0.60;99.90;;;;;;5014662;28;20496;-58
2022/12/03 07:19:09;;;;;;;66.03;37.97;;;0.60;99.90;;;;;;5017826;28;20215;-59
2022/12/03 07:21:34;;;;;;;61.17;35.27;;;0.60;99.90;;;;;;5015285;28;20297;-61
2022/12/03 07:24:00;;;;;;;62.37;36.17;;;0.50;99.90;;;;;;5011980;28;20329;-60
2022/12/03 07:26:25;;;;;;;58.73;37.03;;;0.40;99.90;;;;;;5014874;28;20209;-61
2022/12/03 07:28:51;;;;;;;58.47;35.47;;;0.40;99.90;;;;;;5025228;28;20207;-59
2022/12/03 07:31:16;;;;;;;55.93;35.10;;;0.50;99.90;;;;;;5026502;28;20258;-59
2022/12/03 07:33:42;;;;;;;64.83;35.80;;;0.50;99.90;;;;;;5025956;28;20212;-65
2022/12/03 07:36:08;;;;;;;63.83;37.53;;;0.50;99.90;;;;;;5019387;28;20240;-56
2022/12/03 07:38:33;;;;;;;56.50;37.23;;;0.60;99.90;;;;;;5014151;28;20244;-59
2022/12/03 07:40:59;;;;;;;64.77;37.23;;;0.70;99.90;;;;;;5015859;28;20769;-57
2022/12/03 07:43:24;;;;;;;61.53;36.53;;;0.70;99.90;;;;;;5016529;28;20686;-58
2022/12/03 07:45:50;;;;;;;58.80;36.63;;;0.70;99.90;;;;;;5016285;28;20229;-71
2022/12/03 07:48:15;;;;;;;58.30;38.67;;;0.60;99.90;;;;;;5019410;28;20671;-58
2022/12/03 07:50:41;;;;;;;59.43;38.03;;;0.60;99.90;;;;;;5012217;28;20213;-59
2022/12/03 07:53:06;;;;;;;61.17;34.80;;;0.60;99.90;;;;;;5014295;28;20288;-59
2022/12/03 07:55:32;;;;;;;63.83;35.40;;;0.60;99.90;;;;;;5016129;28;20215;-58
2022/12/03 07:57:57;;;;;;;56.40;33.97;;;0.60;99.90;;;;;;5014940;28;20223;-59
2022/12/03 08:00:38;;;;;;;63.03;38.43;;;0.60;99.90;;;;;;4976725;28;20225;-58
2022/12/03 08:03:03;;;;;;;58.27;37.47;;;0.60;99.90;;;;;;5005326;28;20216;-59
2022/12/03 08:05:29;;;;;;;59.93;35.83;;;0.60;99.90;;;;;;5005362;28;20300;-60
2022/12/03 08:07:54;;;;;;;62.30;35.97;;;0.50;99.90;;;;;;5005703;28;20201;-56
2022/12/03 08:10:20;;;;;;;57.43;34.97;;;0.60;99.90;;;;;;5008358;28;20208;-59
2022/12/03 08:12:46;;;;;;;59.77;37.03;;;0.50;99.90;;;;;;5001914;28;20298;-59
2022/12/03 08:15:17;;;;;;;65.10;37.77;;;0.60;99.90;;;;;;5006246;28;20352;-59
2022/12/03 08:17:53;;;;;;;61.43;35.33;;;0.60;99.90;;;;;;5005952;28;20225;-60
2022/12/03 08:20:21;;;;;;;58.80;34.80;;;0.50;99.90;;;;;;5005621;28;20255;-61
2022/12/03 08:22:49;;;;;;;60.60;36.30;;;0.60;99.90;;;;;;5007807;28;20731;-60
2022/12/03 08:25:24;;;;;;;55.33;33.10;;;0.60;99.90;;;;;;5015934;28;20201;-60
2022/12/03 08:27:52;;;;;;;53.90;33.53;;;0.60;99.90;;;;;;5015987;28;20227;-69
2022/12/03 08:30:18;;;;;;;51.40;32.73;;;0.50;99.90;;;;;;5015632;28;20216;-64
2022/12/03 08:32:44;;;;;;;55.70;35.00;;;0.60;99.90;;;;;;5015659;28;20219;-65
2022/12/03 08:35:20;;;;;;;58.53;33.97;;;0.50;99.90;;;;;;5015351;28;20212;-64
2022/12/03 08:37:46;;;;;;;56.40;33.63;;;0.50;99.90;;;;;;5014695;28;20206;-65
2022/12/03 08:40:20;;;;;;;55.07;34.13;;;0.50;99.90;;;;;;5015942;28;20905;-65
2022/12/03 08:42:46;;;;;;;59.17;34.60;;;0.50;99.90;;;;;;5014537;28;20386;-65
2022/12/03 08:45:38;;;;;;;54.33;32.53;;;0.50;99.90;;;;;;5013697;28;20292;-63
2022/12/03 08:48:27;;;;;;;61.20;35.93;;;0.60;99.90;;;;;;5015369;28;20200;-67
2022/12/03 08:50:59;;;;;;;64.23;37.40;;;0.60;99.90;;;;;;5017876;28;20196;-64
2022/12/03 08:53:28;;;;;;;60.33;36.27;;;0.70;99.90;;;;;;5005664;28;20303;-65
2022/12/03 08:55:57;;;;;;;63.20;35.73;;;0.70;99.90;;;;;;5012385;28;20222;-66
2022/12/03 08:58:23;;;;;;;59.00;34.37;;;0.60;99.90;;;;;;5007732;28;20233;-66
2022/12/03 09:01:12;;;;;;;54.83;35.90;;;0.60;99.90;;;;;;5010193;28;20200;-64
2022/12/03 09:03:43;;;;;;;63.30;36.13;;;0.60;99.90;;;;;;4987302;28;20341;-66
2022/12/03 09:06:08;;;;;;;60.87;37.70;;;0.60;99.90;;;;;;5019855;28;20204;-74
2022/12/03 09:08:34;;;;;;;65.70;39.47;;;0.60;99.90;;;;;;5023460;28;20200;-75
2022/12/03 09:11:00;;;;;;;67.47;36.03;;;0.70;99.90;;;;;;5021326;28;20202;-71
2022/12/03 09:13:25;;;;;;;64.80;38.83;;;0.70;99.90;;;;;;5025371;28;20192;-77
2022/12/03 09:15:51;;;;;;;58.73;35.80;;;0.80;99.90;;;;;;5019252;28;20243;-70
2022/12/03 09:18:16;;;;;;;59.50;36.40;;;0.80;99.90;;;;;;5022378;28;20222;-64
2022/12/03 09:20:42;;;;;;;67.13;40.43;;;0.80;99.90;;;;;;5019158;28;20551;-63
2022/12/03 09:23:07;;;;;;;62.83;37.07;;;0.90;99.90;;;;;;5019164;28;21800;-64
2022/12/03 09:25:33;;;;;;;56.00;33.17;;;0.90;99.90;;;;;;5018647;28;20210;-64
2022/12/03 09:27:58;;;;;;;62.00;36.13;;;0.90;99.90;;;;;;5020253;28;20190;-64
2022/12/03 09:30:24;;;;;;;56.43;33.17;;;1.00;99.90;;;;;;5020920;28;20205;-64
2022/12/03 09:32:49;;;;;;;63.10;37.67;;;1.00;99.90;;;;;;5020370;28;20239;-64
2022/12/03 09:35:15;;;;;;;56.97;35.83;;;1.00;99.90;;;;;;5018493;28;20253;-64
2022/12/03 09:37:40;;;;;;;54.27;33.50;;;1.10;99.90;;;;;;5018655;28;20208;-64
2022/12/03 09:40:07;;;;;;;56.47;35.53;;;1.20;99.90;;;;;;5019016;28;20195;-64
2022/12/03 09:42:33;;;;;;;61.97;37.07;;;1.30;99.90;;;;;;5017485;28;20243;-64
2022/12/03 09:45:00;;;;;;;63.03;37.67;;;1.40;99.90;;;;;;5018756;28;20215;-62
2022/12/03 09:47:27;;;;;;;62.70;37.77;;;1.40;99.90;;;;;;5016795;28;20201;-62
2022/12/03 09:49:52;;;;;;;57.03;35.43;;;1.60;99.90;;;;;;5019030;28;21919;-62
2022/12/03 09:52:26;;;;;;;65.57;35.40;;;1.80;99.90;;;;;;5017683;28;20292;-61
2022/12/03 09:54:51;;;;;;;64.93;35.50;;;1.80;99.90;;;;;;5017536;28;20205;-62
2022/12/03 09:57:18;;;;;;;61.23;36.20;;;2.00;99.90;;;;;;5015470;28;20225;-62
2022/12/03 09:59:44;;;;;;;55.87;32.97;;;2.00;99.90;;;;;;5015522;28;20747;-62
2022/12/03 10:02:26;;;;;;;58.07;33.83;;;2.10;99.90;;;;;;5018447;28;20252;-62
2022/12/03 10:04:52;;;;;;;55.80;34.87;;;2.10;99.90;;;;;;5009371;28;20569;-62
2022/12/03 10:07:18;;;;;;;60.67;36.03;;;2.00;99.90;;;;;;5020456;28;20560;-61
2022/12/03 10:09:43;;;;;;;67.23;37.27;;;2.00;99.90;;;;;;5018606;28;20257;-62
2022/12/03 10:12:13;;;;;;;54.73;33.60;;;1.80;99.90;;;;;;5018469;28;20567;-62
2022/12/03 10:14:40;;;;;;;57.00;35.60;;;1.80;99.90;;;;;;5020455;28;20220;-62
2022/12/03 10:17:06;;;;;;;60.87;38.13;;;1.70;99.90;;;;;;5010865;28;20932;-62
2022/12/03 10:19:34;;;;;;;57.00;36.20;;;1.60;99.90;;;;;;5007609;28;20209;-64
2022/12/03 10:22:00;;;;;;;61.13;35.97;;;1.60;99.90;;;;;;5007330;28;20211;-62
2022/12/03 10:24:33;;;;;;;63.30;36.77;;;1.60;99.90;;;;;;5010767;28;20234;-62
2022/12/03 10:27:01;;;;;;;59.17;35.43;;;1.60;99.90;;;;;;5016196;28;20195;-62
2022/12/03 10:29:29;;;;;;;58.80;35.30;;;1.60;99.90;;;;;;5020409;28;20208;-61
2022/12/03 10:32:00;;;;;;;65.07;36.20;;;1.60;99.90;;;;;;5018274;28;20517;-62
2022/12/03 10:34:32;;;;;;;57.60;33.53;;;1.60;99.90;;;;;;5016082;28;20638;-62
2022/12/03 10:37:13;;;;;;;51.10;31.47;;;1.50;99.90;;;;;;5016534;28;20598;-62
2022/12/03 10:39:54;;;;;;;54.50;33.20;;;1.50;99.90;;;;;;5013053;28;20588;-62
2022/12/03 10:42:20;;;;;;;58.83;35.70;;;1.40;99.90;;;;;;5017707;28;20203;-62
2022/12/03 10:44:45;;;;;;;58.50;33.10;;;1.40;99.90;;;;;;5017866;28;20730;-62
2022/12/03 10:47:12;;;;;;;60.33;33.47;;;1.30;99.90;;;;;;5010922;28;20208;-61
2022/12/03 10:49:39;;;;;;;56.33;34.30;;;1.30;99.90;;;;;;5016836;28;20233;-62
2022/12/03 10:52:14;;;;;;;55.07;33.40;;;1.30;99.90;;;;;;5017166;28;20201;-62
2022/12/03 10:54:39;;;;;;;57.03;33.47;;;1.30;99.90;;;;;;5016703;28;20216;-62
2022/12/03 10:57:05;;;;;;;57.63;32.37;;;1.30;99.90;;;;;;5015026;28;20242;-62
2022/12/03 10:59:32;;;;;;;51.23;31.47;;;1.30;99.90;;;;;;5014786;28;20224;-63
2022/12/03 11:01:58;;;;;;;52.00;30.77;;;1.30;99.90;;;;;;5024963;28;20210;-63
2022/12/03 11:04:29;;;;;;;50.63;31.43;;;1.30;99.90;;;;;;5020357;28;20201;-64
2022/12/03 11:06:54;;;;;;;66.73;31.67;;;1.40;99.90;;;;;;5010752;28;20207;-64
2022/12/03 11:09:25;;;;;;;56.70;31.90;;;1.30;99.90;;;;;;5005424;28;20263;-63
2022/12/03 11:11:51;;;;;;;66.07;35.30;;;1.30;99.90;;;;;;5010145;28;20342;-64
2022/12/03 11:14:47;;;;;;;57.03;31.23;;;1.30;99.90;;;;;;5015972;28;20248;-65
2022/12/03 11:17:33;;;;;;;58.60;29.60;;;1.30;99.90;;;;;;5007125;28;20203;-63
2022/12/03 11:19:58;;;;;;;62.20;48.23;;;1.30;99.90;;;;;;5009577;28;20216;-63
2022/12/03 11:22:28;;;;;;;57.93;39.73;;;1.30;99.90;;;;;;5010266;28;20285;-63
2022/12/03 11:25:24;;;;;;;55.63;33.73;;;1.30;99.90;;;;;;5006149;28;20234;-63
2022/12/03 11:28:12;;;;;;;54.53;31.53;;;1.30;99.90;;;;;;5023320;28;20204;-62
2022/12/03 11:30:57;;;;;;;55.30;32.27;;;1.30;99.90;;;;;;5014192;28;20239;-63
2022/12/03 11:33:26;;;;;;;53.27;30.33;;;1.20;99.90;;;;;;5024192;28;20200;-62
2022/12/03 11:36:06;;;;;;;49.37;30.53;;;1.20;99.90;;;;;;5018717;28;20335;-62
2022/12/03 11:38:41;;;;;;;52.63;30.00;;;1.30;99.90;;;;;;5009795;28;20213;-62
2022/12/03 11:41:16;;;;;;;54.30;29.37;;;1.30;99.90;;;;;;5007529;28;20224;-62
2022/12/03 11:43:56;;;;;;;60.33;31.73;;;1.40;99.90;;;;;;5005618;28;20204;-62
2022/12/03 11:46:23;;;;;;;53.27;33.23;;;1.40;99.90;;;;;;5005931;28;20255;-63
2022/12/03 11:48:51;;;;;;;54.53;30.83;;;1.40;99.90;;;;;;5005185;28;20209;-62
2022/12/03 11:51:19;;;;;;;57.50;32.50;;;1.50;99.90;;;;;;5006352;28;20217;-62
2022/12/03 11:53:45;;;;;;;56.87;33.03;;;1.40;99.90;;;;;;5006280;28;20208;-63
2022/12/03 11:56:18;;;;;;;52.87;31.03;;;1.50;99.90;;;;;;5006980;28;20222;-62
2022/12/03 11:58:46;;;;;;;57.17;30.70;;;1.50;99.90;;;;;;5004712;28;20263;-62
2022/12/03 12:01:13;;;;;;;58.00;29.40;;;1.40;99.90;;;;;;5015164;28;20198;-62
2022/12/03 12:03:48;;;;;;;49.40;29.93;;;1.50;99.90;;;;;;5025222;28;20265;-69
2022/12/03 12:06:17;;;;;;;56.83;30.17;;;1.50;99.90;;;;;;5021210;28;20680;-63
2022/12/03 12:08:56;;;;;;;57.23;30.80;;;1.50;99.90;;;;;;5023715;28;20212;-63
2022/12/03 12:11:30;;;;;;;55.20;29.90;;;1.50;99.90;;;;;;5021655;28;20227;-62
2022/12/03 12:14:07;;;;;;;53.60;30.43;;;1.50;99.90;;;;;;5014725;28;20718;-64
2022/12/03 12:16:35;;;;;;;53.63;29.60;;;1.50;99.90;;;;;;5020070;28;20212;-63
2022/12/03 12:19:31;;;;;;;53.30;29.77;;;1.50;99.90;;;;;;5019926;28;20332;-64
2022/12/03 12:22:13;;;;;;;56.77;28.07;;;1.40;99.90;;;;;;5020355;28;20671;-63
2022/12/03 12:24:50;;;;;;;56.47;28.53;;;1.50;99.90;;;;;;5011745;28;20200;-61
2022/12/03 12:27:21;;;;;;;57.23;29.93;;;1.40;99.90;;;;;;5020522;28;20214;-61
2022/12/03 12:29:58;;;;;;;53.10;27.97;;;1.40;99.90;;;;;;5016645;28;20803;-63
2022/12/03 12:32:28;;;;;;;57.00;32.53;;;1.40;99.90;;;;;;5019056;28;20255;-62
2022/12/03 12:34:58;;;;;;;52.93;27.77;;;1.40;99.90;;;;;;5020183;28;20848;-62
2022/12/03 12:37:59;;;;;;;55.40;29.00;;;1.40;99.90;;;;;;5019250;28;20209;-61
2022/12/03 12:40:27;;;;;;;58.80;28.27;;;1.30;99.90;;;;;;5018219;28;20621;-62
2022/12/03 12:42:58;;;;;;;48.33;26.53;;;1.20;99.90;;;;;;5021275;28;20685;-62
2022/12/03 12:45:27;;;;;;;53.60;29.80;;;1.20;99.90;;;;;;5007231;28;20217;-61
2022/12/03 12:48:14;;;;;;;53.73;30.57;;;1.20;99.90;;;;;;5013370;28;20244;-62
2022/12/03 12:50:45;;;;;;;47.63;28.40;;;1.20;99.90;;;;;;5017279;28;20208;-61
2022/12/03 12:53:27;;;;;;;68.83;36.67;;;1.20;99.90;;;;;;5009132;28;20205;-61
2022/12/03 12:55:56;;;;;;;52.13;29.87;;;1.20;99.90;;;;;;5012322;28;20201;-61
2022/12/03 12:58:21;;;;;;;47.37;28.00;;;1.20;99.90;;;;;;5009751;28;20244;-61
2022/12/03 13:00:51;;;;;;;52.10;28.27;;;1.20;99.90;;;;;;5007829;28;20660;-61
2022/12/03 13:03:19;;;;;;;56.80;27.97;;;1.20;99.90;;;;;;5019810;28;21104;-62
2022/12/03 13:05:47;;;;;;;51.90;29.73;;;1.30;99.90;;;;;;5007572;28;20722;-61