Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:56;;;;;;;22.77;9.43;;;;;;;;;;5018978;28;20053;-58
2024/01/09 00:04:22;;;;;;;26.25;10.52;;;;;;;;;;4999420;28;20057;-56
2024/01/09 00:06:49;;;;;;;23.23;10.10;;;;;;;;;;4995973;28;20497;-55
2024/01/09 00:09:15;;;;;;;28.25;10.90;;;;;;;;;;5002029;28;20061;-58
2024/01/09 00:11:41;;;;;;;21.85;10.48;;;;;;;;;;5001977;28;20501;-59
2024/01/09 00:14:07;;;;;;;24.55;10.65;;;;;;;;;;5001081;28;20528;-58
2024/01/09 00:16:33;;;;;;;27.65;10.65;;;;;;;;;;4997214;28;20387;-57
2024/01/09 00:18:59;;;;;;;19.13;9.18;;;;;;;;;;5004810;28;20038;-60
2024/01/09 00:21:25;;;;;;;23.20;9.93;;;;;;;;;;5001017;28;20053;-56
2024/01/09 00:23:51;;;;;;;21.10;8.90;;;;;;;;;;5000484;28;20494;-56
2024/01/09 00:26:20;;;;;;;20.52;9.80;;;;;;;;;;4999048;28;20457;-55
2024/01/09 00:28:46;;;;;;;21.98;9.35;;;;;;;;;;4995861;28;20403;-57
2024/01/09 00:31:12;;;;;;;29.73;11.73;;;;;;;;;;4998842;28;20046;-58
2024/01/09 00:33:38;;;;;;;24.88;9.60;;;;;;;;;;4997405;28;20421;-56
2024/01/09 00:36:05;;;;;;;21.02;10.05;;;;;;;;;;4997257;28;20054;-56
2024/01/09 00:38:31;;;;;;;26.55;11.07;;;;;;;;;;5000591;28;20049;-58
2024/01/09 00:40:57;;;;;;;19.48;9.73;;;;;;;;;;4996510;28;20050;-57
2024/01/09 00:43:23;;;;;;;23.77;10.25;;;;;;;;;;5004491;28;20066;-59
2024/01/09 00:45:49;;;;;;;25.13;9.75;;;;;;;;;;4997570;28;20053;-55
2024/01/09 00:48:15;;;;;;;21.27;9.18;;;;;;;;;;4995922;28;20046;-58
2024/01/09 00:50:41;;;;;;;22.27;9.18;;;;;;;;;;4994392;28;20050;-56
2024/01/09 00:53:07;;;;;;;23.10;10.02;;;;;;;;;;4995758;28;20501;-57
2024/01/09 00:55:33;;;;;;;24.88;10.63;;;;;;;;;;4998742;28;20409;-55
2024/01/09 00:58:00;;;;;;;23.20;10.25;;;;;;;;;;5001577;28;20045;-53
2024/01/09 01:00:26;;;;;;;22.00;10.50;;;;;;;;;;4999202;28;20490;-55
2024/01/09 01:02:52;;;;;;;23.67;9.82;;;;;;;;;;5002106;28;20085;-53
2024/01/09 01:05:18;;;;;;;23.35;10.07;;;;;;;;;;5002042;28;20042;-55
2024/01/09 01:07:44;;;;;;;20.83;9.98;;;;;;;;;;5000612;28;20053;-55
2024/01/09 01:10:13;;;;;;;26.60;10.20;;;;;;;;;;4996579;28;20043;-56
2024/01/09 01:12:39;;;;;;;23.47;9.83;;;;;;;;;;5008431;28;20044;-55
2024/01/09 01:15:06;;;;;;;25.60;10.30;;;;;;;;;;5005055;28;20050;-55
2024/01/09 01:17:32;;;;;;;19.95;9.55;;;;;;;;;;5006354;28;20493;-55
2024/01/09 01:19:58;;;;;;;24.05;10.85;;;;;;;;;;5002251;28;20034;-53
2024/01/09 01:22:24;;;;;;;22.92;9.57;;;;;;;;;;5004747;28;20046;-55
2024/01/09 01:24:50;;;;;;;22.55;9.63;;;;;;;;;;5003526;28;20045;-56
2024/01/09 01:27:16;;;;;;;19.63;9.30;;;;;;;;;;5003646;28;20069;-56
2024/01/09 01:29:43;;;;;;;20.83;9.48;;;;;;;;;;4999399;28;20026;-56
2024/01/09 01:32:10;;;;;;;21.73;10.07;;;;;;;;;;4998944;28;20053;-53
2024/01/09 01:34:39;;;;;;;22.05;9.48;;;;;;;;;;5001811;28;20399;-55
2024/01/09 01:37:05;;;;;;;23.75;10.68;;;;;;;;;;5003563;28;20050;-57
2024/01/09 01:39:31;;;;;;;23.33;9.13;;;;;;;;;;5001660;28;20034;-56
2024/01/09 01:41:58;;;;;;;20.77;9.52;;;;;;;;;;5001957;28;20049;-55
2024/01/09 01:44:24;;;;;;;20.30;9.90;;;;;;;;;;5008926;28;20050;-56
2024/01/09 01:46:51;;;;;;;21.98;9.05;;;;;;;;;;5001178;28;20516;-56
2024/01/09 01:49:18;;;;;;;21.55;9.65;;;;;;;;;;5000841;28;20399;-55
2024/01/09 01:51:47;;;;;;;21.23;9.95;;;;;;;;;;5002088;28;20034;-54
2024/01/09 01:54:14;;;;;;;21.17;10.27;;;;;;;;;;5001189;28;20049;-55
2024/01/09 01:56:41;;;;;;;20.83;9.88;;;;;;;;;;5004152;28;20041;-56
2024/01/09 01:59:13;;;;;;;18.27;8.93;;;;;;;;;;5005737;28;20042;-53
2024/01/09 02:01:40;;;;;;;22.60;9.90;;;;;;;;;;5017151;28;20038;-55
2024/01/09 02:04:07;;;;;;;21.10;9.13;;;;;;;;;;5001503;28;20038;-57
2024/01/09 02:06:33;;;;;;;22.80;10.02;;;;;;;;;;5006682;28;20033;-55
2024/01/09 02:09:00;;;;;;;23.48;9.48;;;;;;;;;;5003412;28;20050;-58
2024/01/09 02:11:26;;;;;;;20.38;9.85;;;;;;;;;;5004182;28;20034;-58
2024/01/09 02:13:52;;;;;;;22.55;8.95;;;;;;;;;;5001144;28;20042;-58
2024/01/09 02:16:18;;;;;;;18.92;9.20;;;;;;;;;;5001633;28;20425;-59
2024/01/09 02:18:44;;;;;;;23.63;9.38;;;;;;;;;;5005514;28;20042;-53
2024/01/09 02:21:10;;;;;;;20.85;9.48;;;;;;;;;;5008075;28;20050;-51
2024/01/09 02:23:36;;;;;;;19.90;9.70;;;;;;;;;;5002409;28;20049;-55
2024/01/09 02:26:03;;;;;;;23.45;9.75;;;;;;;;;;5000896;28;20058;-56
2024/01/09 02:28:49;;;;;;;19.33;8.85;;;;;;;;;;5000988;28;20044;-56
2024/01/09 02:31:16;;;;;;;19.52;8.85;;;;;;;;;;5002854;28;20042;-54
2024/01/09 02:33:45;;;;;;;18.08;9.27;;;;;;;;;;5002694;28;20038;-55
2024/01/09 02:36:11;;;;;;;20.17;8.73;;;;;;;;;;5002416;28;20042;-55
2024/01/09 02:38:38;;;;;;;23.52;9.80;;;;;;;;;;5008231;28;20401;-56
2024/01/09 02:41:05;;;;;;;24.35;10.18;;;;;;;;;;5002170;28;20042;-52
2024/01/09 02:43:31;;;;;;;25.27;9.90;;;;;;;;;;5001160;28;20042;-53
2024/01/09 02:45:57;;;;;;;21.45;9.85;;;;;;;;;;5002075;28;20053;-52
2024/01/09 02:48:23;;;;;;;23.00;9.27;;;;;;;;;;5002124;28;20050;-55
2024/01/09 02:50:49;;;;;;;20.60;10.02;;;;;;;;;;4999649;28;20073;-54
2024/01/09 02:53:15;;;;;;;22.48;9.25;;;;;;;;;;5003489;28;20041;-55
2024/01/09 02:55:42;;;;;;;20.88;9.57;;;;;;;;;;4999458;28;20502;-56
2024/01/09 02:58:08;;;;;;;22.40;9.40;;;;;;;;;;5000527;28;20426;-55
2024/01/09 03:00:34;;;;;;;26.33;9.98;;;;;;;;;;5006825;28;20041;-55
2024/01/09 03:03:00;;;;;;;25.92;9.52;;;;;;;;;;5005648;28;20046;-54
2024/01/09 03:05:26;;;;;;;22.90;8.45;;;;;;;;;;5003198;28;20035;-53
2024/01/09 03:07:52;;;;;;;23.45;9.75;;;;;;;;;;4998703;28;20034;-55
2024/01/09 03:10:18;;;;;;;22.70;8.60;;;;;;;;;;5004096;28;20056;-54
2024/01/09 03:12:44;;;;;;;23.08;10.05;;;;;;;;;;5005062;28;20050;-56
2024/01/09 03:15:10;;;;;;;24.63;9.93;;;;;;;;;;5002761;28;20050;-56
2024/01/09 03:17:36;;;;;;;23.30;8.98;;;;;;;;;;5001922;28;20030;-55
2024/01/09 03:20:03;;;;;;;21.67;8.85;;;;;;;;;;5001777;28;20045;-55
2024/01/09 03:22:29;;;;;;;22.30;9.95;;;;;;;;;;5001276;28;20037;-55
2024/01/09 03:24:55;;;;;;;31.35;11.93;;;;;;;;;;5000700;28;20050;-53
2024/01/09 03:27:21;;;;;;;28.10;11.65;;;;;;;;;;5002714;28;20046;-54
2024/01/09 03:29:47;;;;;;;23.10;9.90;;;;;;;;;;4998715;28;20929;-54
2024/01/09 03:32:13;;;;;;;19.33;8.60;;;;;;;;;;5002185;28;20034;-55
2024/01/09 03:34:40;;;;;;;25.15;9.40;;;;;;;;;;5000051;28;20045;-56
2024/01/09 03:37:07;;;;;;;22.98;9.25;;;;;;;;;;5003577;28;20402;-54
2024/01/09 03:39:33;;;;;;;23.58;10.45;;;;;;;;;;5001303;28;20610;-51
2024/01/09 03:41:59;;;;;;;24.48;9.57;;;;;;;;;;4997854;28;20050;-54
2024/01/09 03:44:25;;;;;;;17.35;8.75;;;;;;;;;;5001889;28;20053;-52
2024/01/09 03:46:51;;;;;;;20.60;9.00;;;;;;;;;;4993886;28;20035;-56
2024/01/09 03:49:17;;;;;;;21.70;9.32;;;;;;;;;;4999417;28;20057;-51
2024/01/09 03:51:43;;;;;;;21.98;9.35;;;;;;;;;;5002066;28;20057;-51
2024/01/09 03:54:10;;;;;;;20.42;9.05;;;;;;;;;;4993906;28;20054;-55
2024/01/09 03:56:36;;;;;;;27.88;9.48;;;;;;;;;;5004505;28;20489;-56
2024/01/09 03:59:02;;;;;;;20.20;8.68;;;;;;;;;;5000309;28;20054;-54
2024/01/09 04:01:28;;;;;;;26.08;10.38;;;;;;;;;;5007526;28;20045;-54
2024/01/09 04:03:54;;;;;;;23.08;10.55;;;;;;;;;;5000091;28;20033;-55
2024/01/09 04:06:20;;;;;;;23.88;10.52;;;;;;;;;;4998697;28;20405;-55
2024/01/09 04:08:46;;;;;;;26.17;10.90;;;;;;;;;;4998849;28;20496;-52
2024/01/09 04:11:13;;;;;;;28.60;11.65;;;;;;;;;;5005585;28;20040;-53
2024/01/09 04:13:40;;;;;;;22.02;12.25;;;;;;;;;;4998824;28;20517;-56
2024/01/09 04:16:11;;;;;;;24.05;10.98;;;;;;;;;;4998486;28;20042;-54
2024/01/09 04:18:37;;;;;;;26.80;12.00;;;;;;;;;;5002242;28;20050;-55
2024/01/09 04:21:04;;;;;;;25.20;11.82;;;;;;;;;;4998596;28;20517;-55
2024/01/09 04:23:30;;;;;;;26.98;11.48;;;;;;;;;;4999930;28;20041;-56
2024/01/09 04:25:56;;;;;;;30.23;11.60;;;;;;;;;;4999713;28;20129;-55
2024/01/09 04:28:22;;;;;;;30.23;11.75;;;;;;;;;;4996523;28;20049;-57
2024/01/09 04:30:48;;;;;;;23.73;9.68;;;;;;;;;;4996861;28;20433;-56
2024/01/09 04:33:14;;;;;;;24.90;9.85;;;;;;;;;;4997348;28;20061;-58
2024/01/09 04:35:41;;;;;;;20.63;9.32;;;;;;;;;;5003273;28;20050;-52
2024/01/09 04:38:07;;;;;;;25.42;10.27;;;;;;;;;;5002179;28;20056;-52
2024/01/09 04:40:33;;;;;;;25.83;9.95;;;;;;;;;;5002737;28;20129;-55
2024/01/09 04:42:59;;;;;;;23.50;9.57;;;;;;;;;;4995788;28;20042;-54
2024/01/09 04:45:25;;;;;;;25.65;11.23;;;;;;;;;;5003314;28;20038;-52
2024/01/09 04:47:51;;;;;;;24.77;10.25;;;;;;;;;;4996346;28;20046;-51
2024/01/09 04:50:17;;;;;;;22.63;9.65;;;;;;;;;;4998707;28;20073;-53
2024/01/09 04:52:43;;;;;;;28.27;12.00;;;;;;;;;;5003382;28;20417;-53
2024/01/09 04:55:10;;;;;;;30.33;13.68;;;;;;;;;;4998831;28;20490;-52
2024/01/09 04:57:36;;;;;;;31.77;13.20;;;;;;;;;;5002635;28;20417;-53
2024/01/09 05:00:04;;;;;;;24.48;10.77;;;;;;;;;;4996669;28;20054;-59
2024/01/09 05:02:30;;;;;;;29.25;11.77;;;;;;;;;;5009698;28;20050;-56
2024/01/09 05:04:56;;;;;;;22.30;9.85;;;;;;;;;;5002210;28;20042;-52
2024/01/09 05:07:22;;;;;;;25.08;10.68;;;;;;;;;;4996957;28;20666;-59
2024/01/09 05:09:49;;;;;;;28.05;10.30;;;;;;;;;;4998662;28;20077;-58
2024/01/09 05:12:15;;;;;;;29.02;10.63;;;;;;;;;;5001672;28;20401;-54
2024/01/09 05:14:41;;;;;;;22.52;9.68;;;;;;;;;;5001279;28;20041;-54
2024/01/09 05:17:07;;;;;;;26.80;9.95;;;;;;;;;;5002002;28;20437;-56
2024/01/09 05:19:33;;;;;;;30.40;11.05;;;;;;;;;;5002905;28;20042;-54
2024/01/09 05:21:59;;;;;;;22.05;9.77;;;;;;;;;;4999092;28;20034;-52
2024/01/09 05:24:25;;;;;;;27.98;10.40;;;;;;;;;;4996419;28;20046;-52
2024/01/09 05:26:51;;;;;;;29.27;11.18;;;;;;;;;;5002920;28;20047;-52
2024/01/09 05:29:17;;;;;;;31.00;12.00;;;;;;;;;;5002158;28;20050;-52
2024/01/09 05:31:44;;;;;;;30.52;11.90;;;;;;;;;;4994978;28;20030;-54
2024/01/09 05:34:10;;;;;;;28.52;11.80;;;;;;;;;;4997848;28;20411;-52
2024/01/09 05:36:36;;;;;;;29.67;12.38;;;;;;;;;;4999536;28;20390;-55
2024/01/09 05:39:02;;;;;;;29.00;11.43;;;;;;;;;;4998521;28;20410;-53
2024/01/09 05:41:28;;;;;;;23.85;10.48;;;;;;;;;;5000729;28;20475;-53
2024/01/09 05:43:55;;;;;;;29.45;10.52;;;;;;;;;;4999569;28;20042;-54
2024/01/09 05:46:21;;;;;;;25.48;10.60;;;;;;;;;;5011336;28;20501;-55
2024/01/09 05:48:47;;;;;;;27.20;11.68;;;;;;;;;;4995912;28;20445;-54
2024/01/09 05:51:13;;;;;;;30.58;11.70;;;;;;;;;;4996409;28;20042;-54
2024/01/09 05:53:39;;;;;;;41.58;13.05;;;;;;;;;;5001498;28;20046;-57
2024/01/09 05:56:08;;;;;;;33.40;12.10;;;;;;;;;;4999138;28;20041;-56
2024/01/09 05:58:34;;;;;;;31.02;12.82;;;;;;;;;;5002942;28;20046;-54
2024/01/09 06:01:01;;;;;;;28.95;12.00;;;;;;;;;;5002553;28;20045;-56
2024/01/09 06:03:27;;;;;;;34.80;12.45;;;;;;;;;;5005082;28;20042;-53
2024/01/09 06:05:53;;;;;;;45.03;13.68;;;;;;;;;;5004195;28;20524;-55
2024/01/09 06:08:19;;;;;;;35.10;11.85;;;;;;;;;;4997677;28;20057;-59
2024/01/09 06:10:45;;;;;;;25.77;11.27;;;;;;;;;;5001288;28;20045;-58
2024/01/09 06:13:12;;;;;;;29.75;10.65;;;;;;;;;;5008559;28;20050;-57
2024/01/09 06:15:38;;;;;;;28.20;12.40;;;;;;;;;;5006237;28;20113;-56
2024/01/09 06:18:04;;;;;;;53.47;15.50;;;;;;;;;;5004274;28;20038;-59
2024/01/09 06:20:30;;;;;;;28.90;11.52;;;;;;;;;;5004291;28;20057;-59
2024/01/09 06:22:56;;;;;;;31.70;11.38;;;;;;;;;;4997388;28;20517;-58
2024/01/09 06:25:23;;;;;;;32.20;11.63;;;;;;;;;;5000978;28;20043;-58
2024/01/09 06:27:49;;;;;;;32.50;13.68;;;;;;;;;;4997612;28;20417;-58
2024/01/09 06:30:15;;;;;;;34.78;13.13;;;;;;;;;;5005356;28;20532;-58
2024/01/09 06:32:42;;;;;;;33.42;12.13;;;;;;;;;;5000459;28;20477;-59
2024/01/09 06:35:08;;;;;;;31.35;11.60;;;;;;;;;;5000668;28;20426;-57
2024/01/09 06:37:34;;;;;;;28.15;11.35;;;;;;;;;;5001909;28;20053;-59
2024/01/09 06:40:00;;;;;;;25.77;11.00;;;;;;;;;;5000301;28;20054;-59
2024/01/09 06:42:26;;;;;;;33.42;12.10;;;;;;;;;;4999072;28;20406;-58
2024/01/09 06:44:52;;;;;;;27.17;11.20;;;;;;;;;;4997615;28;20034;-59
2024/01/09 06:47:19;;;;;;;26.48;11.15;;;;;;;;;;5003071;28;20041;-58
2024/01/09 06:49:45;;;;;;;28.10;11.77;;;;;;;;;;5005512;28;20524;-59
2024/01/09 06:52:11;;;;;;;28.35;11.52;;;;;;;;;;5003648;28;20054;-59
2024/01/09 06:54:37;;;;;;;27.17;11.98;;;;;;;;;;5008998;28;20042;-59
2024/01/09 06:57:03;;;;;;;27.98;12.68;;;;;;;;;;5006972;28;20037;-60
2024/01/09 06:59:29;;;;;;;26.77;10.98;;;;;;;;;;5005533;28;20513;-58
2024/01/09 07:01:55;;;;;;;28.15;12.02;;;;;;;;;;5003574;28;20039;-58
2024/01/09 07:04:21;;;;;;;34.03;12.80;;;;;;;;;;5005882;28;20394;-60
2024/01/09 07:06:47;;;;;;;28.98;11.60;;;;;;;;;;5003101;28;20041;-60
2024/01/09 07:09:14;;;;;;;27.00;11.07;;;;;;;;;;5000601;28;20053;-61
2024/01/09 07:11:40;;;;;;;27.30;11.05;;;;;;;;;;5005353;28;20202;-59
2024/01/09 07:14:07;;;;;;;31.60;12.27;;;;;;;;;;5001716;28;20057;-61
2024/01/09 07:16:33;;;;;;;29.52;12.07;;;;;;;;;;4998587;28;20042;-61
2024/01/09 07:19:00;;;;;;;33.88;12.73;;;;;;;;;;5002133;28;20061;-60
2024/01/09 07:21:26;;;;;;;29.42;11.90;;;;;;;;;;5000002;28;20049;-61
2024/01/09 07:23:52;;;;;;;31.17;12.00;;;;;;;;;;5004836;28;20046;-60
2024/01/09 07:26:18;;;;;;;30.05;12.82;;;;;;;;;;4996349;28;20049;-60
2024/01/09 07:28:44;;;;;;;28.70;12.23;;;;;;;;;;4995888;28;20046;-60
2024/01/09 07:31:10;;;;;;;34.58;12.73;;;;;;;;;;4998837;28;20030;-59
2024/01/09 07:33:36;;;;;;;31.33;12.70;;;;;;;;;;5000208;28;20034;-61
2024/01/09 07:36:02;;;;;;;27.98;11.40;;;;;;;;;;5004319;28;20051;-59
2024/01/09 07:38:29;;;;;;;34.75;13.02;;;;;;;;;;4995950;28;20097;-60
2024/01/09 07:40:55;;;;;;;32.40;13.20;;;;;;;;;;4999636;28;20053;-59
2024/01/09 07:43:21;;;;;;;32.95;11.93;;;;;;;;;;4999429;28;20050;-60
2024/01/09 07:45:48;;;;;;;32.88;11.77;;;;;;;;;;4995151;28;20525;-58
2024/01/09 07:48:14;;;;;;;30.45;12.65;;;;;;;;;;5001052;28;20061;-59
2024/01/09 07:50:40;;;;;;;27.23;11.65;;;;;;;;;;5000728;28;20045;-57
2024/01/09 07:53:07;;;;;;;31.55;12.73;;;;;;;;;;5000687;28;20046;-59
2024/01/09 07:55:33;;;;;;;31.33;12.25;;;;;;;;;;4999750;28;20034;-59
2024/01/09 07:58:00;;;;;;;34.85;12.73;;;;;;;;;;5001021;28;20061;-57
2024/01/09 08:00:26;;;;;;;31.10;11.98;;;;;;;;;;5003790;28;20026;-58
2024/01/09 08:02:52;;;;;;;29.58;12.00;;;;;;;;;;4996413;28;20058;-57
2024/01/09 08:05:18;;;;;;;26.92;12.07;;;;;;;;;;4995485;28;20046;-59
2024/01/09 08:07:44;;;;;;;35.38;12.68;;;;;;;;;;5001227;28;20421;-59
2024/01/09 08:10:10;;;;;;;34.47;12.93;;;;;;;;;;4996086;28;20046;-55
2024/01/09 08:12:36;;;;;;;31.70;13.00;;;;;;;;;;5003439;28;20065;-59
2024/01/09 08:15:03;;;;;;;32.33;11.30;;;;;;;;;;5002353;28;20061;-58
2024/01/09 08:17:30;;;;;;;27.90;11.35;;;;;;;;;;4997352;28;20426;-58
2024/01/09 08:19:56;;;;;;;31.25;12.85;;;;;;;;;;4996542;28;20046;-59
2024/01/09 08:22:22;;;;;;;31.27;13.07;;;;;;;;;;4997476;28;20038;-58
2024/01/09 08:24:48;;;;;;;27.88;11.65;;;;;;;;;;4993201;28;20065;-58
2024/01/09 08:27:14;;;;;;;33.03;12.60;;;;;;;;;;4990737;28;20042;-59
2024/01/09 08:29:43;;;;;;;28.20;11.70;;;;;;;;;;4992273;28;20030;-57
2024/01/09 08:32:11;;;;;;;30.05;11.32;;;;;;;;;;5000025;28;20057;-58
2024/01/09 08:34:37;;;;;;;35.70;13.40;;;;;;;;;;5003562;28;20053;-59
2024/01/09 08:37:03;;;;;;;26.60;11.93;;;;;;;;;;4997033;28;20049;-59
2024/01/09 08:39:29;;;;;;;28.85;12.45;;;;;;;;;;4998009;28;20045;-59
2024/01/09 08:41:55;;;;;;;28.33;12.18;;;;;;;;;;4996176;28;20410;-59
2024/01/09 08:44:22;;;;;;;29.35;11.90;;;;;;;;;;4995315;28;20050;-60
2024/01/09 08:46:48;;;;;;;30.13;12.43;;;;;;;;;;5000681;28;20038;-57
2024/01/09 08:49:14;;;;;;;36.75;13.10;;;;;;;;;;4999755;28;20054;-60
2024/01/09 08:51:40;;;;;;;32.10;12.80;;;;;;;;;;5012785;28;20038;-58
2024/01/09 08:54:07;;;;;;;26.38;12.70;;;;;;;;;;4997874;28;20042;-59
2024/01/09 08:56:33;;;;;;;31.00;11.98;;;;;;;;;;5001290;28;20034;-60
2024/01/09 08:59:00;;;;;;;28.95;12.55;;;;;;;;;;5000855;28;20068;-60
2024/01/09 09:01:27;;;;;;;33.92;11.85;;;;;;;;;;5001731;28;20386;-60
2024/01/09 09:03:53;;;;;;;32.60;12.75;;;;;;;;;;4996481;28;20054;-59
2024/01/09 09:06:19;;;;;;;28.88;12.10;;;;;;;;;;5003576;28;20045;-60
2024/01/09 09:08:45;;;;;;;26.85;11.85;;;;;;;;;;4998455;28;20490;-60
2024/01/09 09:11:16;;;;;;;30.60;13.45;;;;;;;;;;4998833;28;20061;-59
2024/01/09 09:13:42;;;;;;;32.22;13.45;;;;;;;;;;4997455;28;20046;-59
2024/01/09 09:16:10;;;;;;;29.77;11.98;;;;;;;;;;4994069;28;20345;-59
2024/01/09 09:18:36;;;;;;;38.03;14.75;;;;;;;;;;4995169;28;20038;-60
2024/01/09 09:21:03;;;;;;;33.72;13.70;;;;;;;;;;4993825;28;20042;-58
2024/01/09 09:23:30;;;;;;;31.33;13.60;;;;;;;;;;4997800;28;20034;-60
2024/01/09 09:25:56;;;;;;;29.05;13.38;;;;;;;;;;4994806;28;20068;-59
2024/01/09 09:28:23;;;;;;;32.95;13.55;;;;;;;;;;4998190;28;20034;-60
2024/01/09 09:30:49;;;;;;;31.90;11.88;;;;;;;;;;4998754;28;20046;-59
2024/01/09 09:33:16;;;;;;;31.02;13.27;;;;;;;;;;4998115;28;20034;-60
2024/01/09 09:35:42;;;;;;;30.25;12.07;;;;;;;;;;5002026;28;20408;-59
2024/01/09 09:38:08;;;;;;;33.60;12.70;;;;;;;;;;4999023;28;20049;-60
2024/01/09 09:40:35;;;;;;;30.25;12.45;;;;;;;;;;4999219;28;20049;-59
2024/01/09 09:43:02;;;;;;;34.65;12.65;;;;;;;;;;4999035;28;20042;-59
2024/01/09 09:45:30;;;;;;;31.95;12.45;;;;;;;;;;5007333;28;20398;-59
2024/01/09 09:47:57;;;;;;;29.85;12.50;;;;;;;;;;5000354;28;20050;-58
2024/01/09 09:50:24;;;;;;;33.00;13.18;;;;;;;;;;5003559;28;20053;-60
2024/01/09 09:52:51;;;;;;;31.83;13.20;;;;;;;;;;5001734;28;20422;-60
2024/01/09 09:55:18;;;;;;;31.73;12.93;;;;;;;;;;5007020;28;20114;-60
2024/01/09 09:57:45;;;;;;;31.40;12.30;;;;;;;;;;5003930;28;20050;-59
2024/01/09 10:00:11;;;;;;;30.58;13.93;;;;;;;;;;5001163;28;20506;-59
2024/01/09 10:02:46;;;;;;;27.63;13.23;;;;;;;;;;5003469;28;20046;-57
2024/01/09 10:05:14;;;;;;;29.50;12.27;;;;;;;;;;5001305;28;20421;-57
2024/01/09 10:07:44;;;;;;;30.20;12.38;;;;;;;;;;5002470;28;20076;-58
2024/01/09 10:10:12;;;;;;;35.88;14.55;;;;;;;;;;5000005;28;20050;-57
2024/01/09 10:12:39;;;;;;;32.08;14.05;;;;;;;;;;5001871;28;20518;-57
2024/01/09 10:15:09;;;;;;;31.92;13.75;;;;;;;;;;4995613;28;20417;-60
2024/01/09 10:17:40;;;;;;;31.48;13.98;;;;;;;;;;4996262;28;20049;-60
2024/01/09 10:20:08;;;;;;;30.42;13.40;;;;;;;;;;4998745;28;20049;-57
2024/01/09 10:22:38;;;;;;;32.03;13.23;;;;;;;;;;4996998;28;20401;-57
2024/01/09 10:25:10;;;;;;;32.22;13.10;;;;;;;;;;4997286;28;20049;-57
2024/01/09 10:27:37;;;;;;;31.42;13.25;;;;;;;;;;4999757;28;20057;-57
2024/01/09 10:30:10;;;;;;;31.02;12.88;;;;;;;;;;4999211;28;20046;-58
2024/01/09 10:32:38;;;;;;;28.10;12.30;;;;;;;;;;4998672;28;20038;-58
2024/01/09 10:35:05;;;;;;;25.23;12.38;;;;;;;;;;5007655;28;20042;-57
2024/01/09 10:37:32;;;;;;;35.58;14.15;;;;;;;;;;4998927;28;20038;-57
2024/01/09 10:39:59;;;;;;;28.67;12.90;;;;;;;;;;5001058;28;20045;-58
2024/01/09 10:42:26;;;;;;;32.88;12.55;;;;;;;;;;4999228;28;20042;-57
2024/01/09 10:44:52;;;;;;;30.25;13.57;;;;;;;;;;5000624;28;20042;-57
2024/01/09 10:47:20;;;;;;;29.45;13.65;;;;;;;;;;5008971;28;20049;-58
2024/01/09 10:49:46;;;;;;;29.20;12.98;;;;;;;;;;5004129;28;20029;-58
2024/01/09 10:52:15;;;;;;;29.80;13.48;;;;;;;;;;5000827;28;20054;-58
2024/01/09 10:54:43;;;;;;;29.98;13.60;;;;;;;;;;5006710;28;20497;-58
2024/01/09 10:57:14;;;;;;;27.67;12.52;;;;;;;;;;4999911;28;20049;-58
2024/01/09 10:59:41;;;;;;;29.63;13.02;;;;;;;;;;5002235;28;20053;-58
2024/01/09 11:02:32;;;;;;;30.58;12.80;;;;;;;;;;4998008;28;20045;-58
2024/01/09 11:04:58;;;;;;;32.65;13.82;;;;;;;;;;4997912;28;20041;-59
2024/01/09 11:07:26;;;;;;;29.38;12.65;;;;;;;;;;5003716;28;20046;-58
2024/01/09 11:09:53;;;;;;;29.02;12.80;;;;;;;;;;5001139;28;20045;-57
2024/01/09 11:12:40;;;;;;;30.33;12.82;;;;;;;;;;5003175;28;20061;-58
2024/01/09 11:15:09;;;;;;;27.30;12.70;;;;;;;;;;4999352;28;20046;-58
2024/01/09 11:17:37;;;;;;;26.50;12.13;;;;;;;;;;4999526;28;20050;-59
2024/01/09 11:20:08;;;;;;;27.48;12.63;;;;;;;;;;4997301;28;20043;-59
2024/01/09 11:22:37;;;;;;;28.17;12.93;;;;;;;;;;4999801;28;20034;-58
2024/01/09 11:25:09;;;;;;;26.42;12.00;;;;;;;;;;4993607;28;20050;-59
2024/01/09 11:27:42;;;;;;;27.02;12.70;;;;;;;;;;5000613;28;20045;-58
2024/01/09 11:30:14;;;;;;;26.70;12.27;;;;;;;;;;4997025;28;20042;-59
2024/01/09 11:32:40;;;;;;;27.92;12.30;;;;;;;;;;4995713;28;20057;-59
2024/01/09 11:35:13;;;;;;;28.90;13.45;;;;;;;;;;4994172;28;20046;-60
2024/01/09 11:37:46;;;;;;;28.05;12.70;;;;;;;;;;5002106;28;20038;-59
2024/01/09 11:40:13;;;;;;;31.67;13.73;;;;;;;;;;4995563;28;20045;-59
2024/01/09 11:42:47;;;;;;;33.03;15.48;;;;;;;;;;5005140;28;20041;-60
2024/01/09 11:45:20;;;;;;;26.10;13.02;;;;;;;;;;5003189;28;20456;-58
2024/01/09 11:47:46;;;;;;;26.52;12.85;;;;;;;;;;4999815;28;20038;-59
2024/01/09 11:50:12;;;;;;;29.35;14.30;;;;;;;;;;5001380;28;20521;-60
2024/01/09 11:52:42;;;;;;;28.90;12.80;;;;;;;;;;5002340;28;20498;-59
2024/01/09 11:55:10;;;;;;;28.95;13.20;;;;;;;;;;4989409;28;20038;-60
2024/01/09 11:57:39;;;;;;;28.23;14.00;;;;;;;;;;4998819;28;20374;-58
2024/01/09 12:00:07;;;;;;;27.17;13.68;;;;;;;;;;5000701;28;20046;-58
2024/01/09 12:02:36;;;;;;;28.35;12.52;;;;;;;;;;4996683;28;20038;-59
2024/01/09 12:05:04;;;;;;;25.90;12.60;;;;;;;;;;4996225;28;20042;-59
2024/01/09 12:07:32;;;;;;;27.08;13.40;;;;;;;;;;5004321;28;20056;-59
2024/01/09 12:10:01;;;;;;;24.73;12.48;;;;;;;;;;5000086;28;20054;-59
2024/01/09 12:12:27;;;;;;;24.38;12.23;;;;;;;;;;4995420;28;20041;-59
2024/01/09 12:14:55;;;;;;;24.02;12.48;;;;;;;;;;4995933;28;20056;-59
2024/01/09 12:17:23;;;;;;;25.17;12.13;;;;;;;;;;4996825;28;20102;-60
2024/01/09 12:19:53;;;;;;;26.27;12.02;;;;;;;;;;4994535;28;20049;-59
2024/01/09 12:22:20;;;;;;;25.58;12.20;;;;;;;;;;4994265;28;20038;-60
2024/01/09 12:24:49;;;;;;;23.98;12.32;;;;;;;;;;4993232;28;20418;-59
2024/01/09 12:27:17;;;;;;;24.17;12.40;;;;;;;;;;4995127;28;20038;-59
2024/01/09 12:29:44;;;;;;;23.77;12.15;;;;;;;;;;5002218;28;20038;-60
2024/01/09 12:32:11;;;;;;;28.83;12.02;;;;;;;;;;4994803;28;20057;-60
2024/01/09 12:34:39;;;;;;;24.08;11.43;;;;;;;;;;5003809;28;20038;-59
2024/01/09 12:37:08;;;;;;;26.35;12.20;;;;;;;;;;5003774;28;20038;-60
2024/01/09 12:39:35;;;;;;;25.58;12.70;;;;;;;;;;5001464;28;20045;-59
2024/01/09 12:42:10;;;;;;;30.35;12.40;;;;;;;;;;4996634;28;20053;-59
2024/01/09 12:44:38;;;;;;;24.70;11.98;;;;;;;;;;4994779;28;20519;-59
2024/01/09 12:47:07;;;;;;;22.23;10.88;;;;;;;;;;4996630;28;20046;-59
2024/01/09 12:49:42;;;;;;;21.05;11.10;;;;;;;;;;4997798;28;20052;-59
2024/01/09 12:52:08;;;;;;;25.20;12.43;;;;;;;;;;5000998;28;20053;-59
2024/01/09 12:54:34;;;;;;;28.63;14.15;;;;;;;;;;4995693;28;20038;-59
2024/01/09 12:57:01;;;;;;;25.80;12.05;;;;;;;;;;4996421;28;20041;-59
2024/01/09 12:59:27;;;;;;;23.00;11.68;;;;;;;;;;4998590;28;20426;-59
2024/01/09 13:01:56;;;;;;;23.23;11.63;;;;;;;;;;4994315;28;20049;-59
2024/01/09 13:04:22;;;;;;;24.15;12.40;;;;;;;;;;4995246;28;20230;-60
2024/01/09 13:06:49;;;;;;;22.40;11.63;;;;;;;;;;4996052;28;20046;-60
2024/01/09 13:09:15;;;;;;;21.42;11.18;;;;;;;;;;4996193;28;20033;-58
2024/01/09 13:11:43;;;;;;;23.30;12.35;;;;;;;;;;4991851;28;20050;-60
2024/01/09 13:14:11;;;;;;;24.40;11.07;;;;;;;;;;4992103;28;20647;-60
2024/01/09 13:16:37;;;;;;;22.83;10.85;;;;;;;;;;4999458;28;20065;-60
2024/01/09 13:19:04;;;;;;;20.85;10.13;;;;;;;;;;4994629;28;20521;-60
2024/01/09 13:21:31;;;;;;;22.40;10.07;;;;;;;;;;4999079;28;20069;-59
2024/01/09 13:23:57;;;;;;;21.88;11.43;;;;;;;;;;4996230;28;20046;-60
2024/01/09 13:26:24;;;;;;;21.58;10.43;;;;;;;;;;4996141;28;20054;-58
2024/01/09 13:28:50;;;;;;;21.50;9.95;;;;;;;;;;4995271;28;20053;-60
2024/01/09 13:31:16;;;;;;;21.35;9.52;;;;;;;;;;5004208;28;20042;-59
2024/01/09 13:33:42;;;;;;;23.58;10.32;;;;;;;;;;4994186;28;20035;-60
2024/01/09 13:36:08;;;;;;;22.08;11.02;;;;;;;;;;4992390;28;20046;-61
2024/01/09 13:38:35;;;;;;;23.45;11.40;;;;;;;;;;5000987;28;20049;-60
2024/01/09 13:41:04;;;;;;;21.30;10.43;;;;;;;;;;4994913;28;20054;-59
2024/01/09 13:43:31;;;;;;;20.60;10.15;;;;;;;;;;4998085;28;20053;-59
2024/01/09 13:46:02;;;;;;;19.27;9.80;;;;;;;;;;4994792;28;20126;-59
2024/01/09 13:48:28;;;;;;;22.10;10.35;;;;;;;;;;4997958;28;20046;-59
2024/01/09 13:50:55;;;;;;;26.33;11.70;;;;;;;;;;4996136;28;20049;-60
2024/01/09 13:53:22;;;;;;;20.73;9.73;;;;;;;;;;4993561;28;20060;-60
2024/01/09 13:55:48;;;;;;;20.17;9.77;;;;;;;;;;4995443;28;20054;-57
2024/01/09 13:58:15;;;;;;;24.38;11.55;;;;;;;;;;4996625;28;20041;-59
2024/01/09 14:00:42;;;;;;;19.85;9.75;;;;;;;;;;4993520;28;20417;-59
2024/01/09 14:03:08;;;;;;;19.90;10.50;;;;;;;;;;4995529;28;20049;-59
2024/01/09 14:05:34;;;;;;;23.77;9.95;;;;;;;;;;4991268;28;20034;-60
2024/01/09 14:08:00;;;;;;;24.08;11.48;;;;;;;;;;4996536;28;20034;-60
2024/01/09 14:10:27;;;;;;;20.73;10.40;;;;;;;;;;5001068;28;20049;-60
2024/01/09 14:12:53;;;;;;;25.60;10.05;;;;;;;;;;4997373;28;20065;-59
2024/01/09 14:15:19;;;;;;;24.48;10.73;;;;;;;;;;4997686;28;20053;-60
2024/01/09 14:17:45;;;;;;;22.58;10.90;;;;;;;;;;5011533;28;20646;-59
2024/01/09 14:20:12;;;;;;;26.80;10.15;;;;;;;;;;5003807;28;20046;-59