Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:05;;;;;;;0.67;0.47;;;18.10;99.90;;;;;;5053667;28;20656;-49
2022/09/03 00:03:40;;;;;;;0.73;0.60;;;18.10;99.90;;;;;;5053571;28;20233;-48
2022/09/03 00:06:14;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5053514;28;20233;-49
2022/09/03 00:08:48;;;;;;;0.60;0.60;;;18.10;99.90;;;;;;5047869;28;20217;-48
2022/09/03 00:11:19;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5051484;28;20202;-48
2022/09/03 00:13:55;;;;;;;1.23;0.80;;;18.00;99.90;;;;;;5053121;28;20205;-50
2022/09/03 00:16:26;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;5053693;28;20264;-48
2022/09/03 00:18:58;;;;;;;0.90;0.90;;;17.90;99.90;;;;;;5050232;28;20202;-49
2022/09/03 00:21:36;;;;;;;0.60;0.60;;;17.80;99.90;;;;;;5044337;28;20202;-47
2022/09/03 00:24:07;;;;;;;1.03;0.77;;;17.70;99.90;;;;;;5048248;28;20210;-49
2022/09/03 00:26:37;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5049117;28;20287;-49
2022/09/03 00:29:09;;;;;;;1.67;1.20;;;17.60;99.90;;;;;;5050186;28;20225;-49
2022/09/03 00:31:41;;;;;;;1.23;0.67;;;17.60;99.90;;;;;;5052984;28;20220;-48
2022/09/03 00:34:14;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5043678;28;20202;-47
2022/09/03 00:36:44;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;5053012;28;20768;-49
2022/09/03 00:39:13;;;;;;;0.67;0.67;;;17.60;99.90;;;;;;5051036;28;20256;-48
2022/09/03 00:41:53;;;;;;;1.07;1.07;;;17.60;99.90;;;;;;5052946;28;20193;-48
2022/09/03 00:44:44;;;;;;;1.20;0.40;;;17.50;99.90;;;;;;5050688;28;20622;-47
2022/09/03 00:47:17;;;;;;;0.90;0.63;;;17.50;99.90;;;;;;5052657;28;20214;-48
2022/09/03 00:49:55;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5051351;28;20297;-48
2022/09/03 00:52:34;;;;;;;0.57;0.57;;;17.40;99.90;;;;;;5051663;28;20201;-48
2022/09/03 00:55:10;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5043928;28;20271;-48
2022/09/03 00:57:55;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5049262;28;20224;-48
2022/09/03 01:00:24;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5052482;28;20197;-48
2022/09/03 01:03:01;;;;;;;0.53;0.53;;;17.40;99.90;;;;;;5052350;28;20824;-48
2022/09/03 01:05:42;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;5044261;28;20563;-48
2022/09/03 01:08:35;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5042477;28;20703;-48
2022/09/03 01:11:12;;;;;;;1.23;0.60;;;17.30;99.90;;;;;;5051039;28;20202;-48
2022/09/03 01:13:47;;;;;;;1.43;0.70;;;17.30;99.90;;;;;;5050645;28;20251;-49
2022/09/03 01:16:25;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5052374;28;20718;-47
2022/09/03 01:19:01;;;;;;;1.13;0.60;;;17.30;99.90;;;;;;5043234;28;20626;-50
2022/09/03 01:21:57;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5049194;28;20212;-47
2022/09/03 01:24:58;;;;;;;2.23;0.40;;;17.30;99.90;;;;;;5046848;28;20217;-47
2022/09/03 01:27:42;;;;;;;0.53;0.53;;;17.30;99.90;;;;;;5032431;28;20233;-48
2022/09/03 01:30:17;;;;;;;2.87;0.90;;;17.20;99.90;;;;;;5044545;28;20202;-49
2022/09/03 01:32:52;;;;;;;0.80;0.50;;;17.30;99.90;;;;;;5051058;28;20700;-48
2022/09/03 01:35:29;;;;;;;1.23;0.40;;;17.30;99.90;;;;;;5049724;28;20682;-48
2022/09/03 01:38:11;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5050560;28;20631;-48
2022/09/03 01:40:46;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5051998;28;20242;-47
2022/09/03 01:43:35;;;;;;;0.47;0.47;;;17.40;99.90;;;;;;5040368;28;20773;-48
2022/09/03 01:46:12;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5043697;28;20300;-48
2022/09/03 01:48:45;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;5042616;28;20633;-48
2022/09/03 01:51:19;;;;;;;0.67;0.60;;;17.30;99.90;;;;;;5052005;28;20198;-48
2022/09/03 01:54:04;;;;;;;0.90;0.53;;;17.30;99.90;;;;;;5050727;28;20701;-49
2022/09/03 01:56:45;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;5047220;28;20711;-47
2022/09/03 01:59:20;;;;;;;0.37;0.37;;;17.20;99.90;;;;;;5044919;28;20229;-47
2022/09/03 02:01:53;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5051768;28;20197;-48
2022/09/03 02:04:23;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5051318;28;20198;-49
2022/09/03 02:06:51;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5051018;28;20557;-50
2022/09/03 02:09:20;;;;;;;1.57;0.30;;;17.40;99.90;;;;;;5046013;28;20438;-49
2022/09/03 02:11:53;;;;;;;0.60;0.60;;;17.40;99.90;;;;;;5048180;28;20575;-48
2022/09/03 02:14:21;;;;;;;1.73;0.40;;;17.50;99.90;;;;;;5044940;28;20671;-48
2022/09/03 02:16:49;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5051427;28;20599;-48
2022/09/03 02:19:17;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5045047;28;20260;-49
2022/09/03 02:21:50;;;;;;;2.13;0.50;;;17.60;99.90;;;;;;5047068;28;20592;-49
2022/09/03 02:24:17;;;;;;;0.53;0.53;;;17.60;99.90;;;;;;5050209;28;20289;-48
2022/09/03 02:26:45;;;;;;;0.43;0.43;;;17.70;99.90;;;;;;5050267;28;20221;-49
2022/09/03 02:29:13;;;;;;;0.90;0.90;;;17.60;99.90;;;;;;5049512;28;20275;-48
2022/09/03 02:31:40;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5049490;28;20674;-48
2022/09/03 02:34:09;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;5048271;28;20198;-49
2022/09/03 02:36:39;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;5051241;28;20217;-49
2022/09/03 02:39:06;;;;;;;0.53;0.40;;;17.50;99.90;;;;;;5038856;28;20634;-48
2022/09/03 02:41:34;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5046630;28;20209;-48
2022/09/03 02:44:04;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;5050718;28;20680;-50
2022/09/03 02:46:35;;;;;;;2.53;0.43;;;17.30;99.90;;;;;;5049165;28;20225;-48
2022/09/03 02:49:03;;;;;;;0.87;0.87;;;17.30;99.90;;;;;;5040659;28;20228;-48
2022/09/03 02:51:35;;;;;;;1.40;1.13;;;17.30;99.90;;;;;;5051072;28;20259;-48
2022/09/03 02:54:02;;;;;;;0.83;0.83;;;17.30;99.90;;;;;;5050958;28;20292;-48
2022/09/03 02:56:29;;;;;;;1.43;1.33;;;17.20;99.90;;;;;;5042598;28;20261;-49
2022/09/03 02:58:56;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;5047459;28;20263;-49
2022/09/03 03:01:25;;;;;;;1.03;1.03;;;17.10;99.90;;;;;;5051047;28;20198;-50
2022/09/03 03:03:52;;;;;;;0.73;0.73;;;17.00;99.90;;;;;;5050794;28;20213;-48
2022/09/03 03:06:20;;;;;;;1.17;1.17;;;17.00;99.90;;;;;;5050877;28;20241;-49
2022/09/03 03:08:49;;;;;;;0.83;0.83;;;17.00;99.90;;;;;;5045689;28;20214;-49
2022/09/03 03:11:18;;;;;;;1.70;1.20;;;16.90;99.90;;;;;;5047891;28;20285;-49
2022/09/03 03:13:46;;;;;;;1.30;1.30;;;16.90;99.90;;;;;;5049956;28;20202;-47
2022/09/03 03:16:15;;;;;;;1.23;1.20;;;16.90;99.90;;;;;;5049663;28;20218;-48
2022/09/03 03:18:45;;;;;;;0.97;0.97;;;16.90;99.90;;;;;;5048344;28;20671;-49
2022/09/03 03:21:14;;;;;;;1.17;0.70;;;16.90;99.90;;;;;;5050768;28;20205;-47
2022/09/03 03:23:41;;;;;;;2.67;0.63;;;16.90;99.90;;;;;;5048196;28;20219;-48
2022/09/03 03:26:12;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5051636;28;20221;-49
2022/09/03 03:28:41;;;;;;;1.17;0.60;;;17.00;99.90;;;;;;5052733;28;20240;-47
2022/09/03 03:31:09;;;;;;;2.47;0.57;;;16.90;99.90;;;;;;5050830;28;20198;-49
2022/09/03 03:33:36;;;;;;;2.20;0.80;;;16.80;99.90;;;;;;5054306;28;20204;-48
2022/09/03 03:36:08;;;;;;;1.07;0.80;;;16.70;99.90;;;;;;5051924;28;20225;-48
2022/09/03 03:38:35;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5053487;28;20618;-49
2022/09/03 03:41:09;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5045937;28;20202;-48
2022/09/03 03:43:36;;;;;;;0.60;0.60;;;16.60;99.90;;;;;;5050710;28;20205;-48
2022/09/03 03:46:04;;;;;;;1.83;1.00;;;16.50;99.90;;;;;;5053147;28;20222;-48
2022/09/03 03:48:31;;;;;;;1.90;0.80;;;16.50;99.90;;;;;;5048512;28;20391;-48
2022/09/03 03:51:03;;;;;;;4.60;0.80;;;16.40;99.90;;;;;;5052218;28;20194;-48
2022/09/03 03:53:30;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5038084;28;20221;-48
2022/09/03 03:55:58;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5046368;28;20237;-49
2022/09/03 03:58:30;;;;;;;2.97;0.83;;;16.50;99.90;;;;;;5044642;28;20661;-49
2022/09/03 04:01:04;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5052097;28;20201;-48
2022/09/03 04:03:31;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5052208;28;20201;-49
2022/09/03 04:05:59;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5051989;28;20221;-48
2022/09/03 04:08:27;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5050617;28;20268;-48
2022/09/03 04:10:54;;;;;;;1.10;0.63;;;16.40;99.90;;;;;;5048862;28;20261;-48
2022/09/03 04:13:21;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5050915;28;20206;-48
2022/09/03 04:15:49;;;;;;;0.83;0.70;;;16.40;99.90;;;;;;5049890;28;20312;-49
2022/09/03 04:18:19;;;;;;;0.77;0.77;;;16.40;99.90;;;;;;5054321;28;20193;-48
2022/09/03 04:20:46;;;;;;;0.67;0.60;;;16.40;99.90;;;;;;5051874;28;20229;-48
2022/09/03 04:23:16;;;;;;;0.63;0.60;;;16.50;99.90;;;;;;5046505;28;20252;-47
2022/09/03 04:25:43;;;;;;;1.90;0.47;;;16.50;99.90;;;;;;5047204;28;20719;-49
2022/09/03 04:28:13;;;;;;;0.53;0.50;;;16.40;99.90;;;;;;5053639;28;20275;-49
2022/09/03 04:30:40;;;;;;;1.87;0.60;;;16.40;99.90;;;;;;5053154;28;20564;-48
2022/09/03 04:33:12;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5050763;28;20213;-49
2022/09/03 04:35:40;;;;;;;1.23;0.60;;;16.40;99.90;;;;;;5051037;28;20647;-49
2022/09/03 04:38:07;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5057175;28;20250;-48
2022/09/03 04:40:34;;;;;;;1.63;1.53;;;16.40;99.90;;;;;;5051266;28;20202;-48
2022/09/03 04:43:01;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5049710;28;20205;-48
2022/09/03 04:45:28;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;5049630;28;20655;-49
2022/09/03 04:47:59;;;;;;;0.87;0.87;;;16.40;99.90;;;;;;5045500;28;20256;-48
2022/09/03 04:50:29;;;;;;;1.87;0.47;;;16.40;99.90;;;;;;5051384;28;20218;-48
2022/09/03 04:53:01;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5051667;28;20205;-48
2022/09/03 04:55:28;;;;;;;1.67;0.67;;;16.40;99.90;;;;;;5048570;28;20197;-48
2022/09/03 04:57:55;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5049808;28;20194;-49
2022/09/03 05:00:22;;;;;;;0.60;0.40;;;16.40;99.90;;;;;;5052286;28;20203;-49
2022/09/03 05:02:50;;;;;;;1.60;0.60;;;16.40;99.90;;;;;;5050697;28;20248;-48
2022/09/03 05:05:18;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5050226;28;20194;-48
2022/09/03 05:07:47;;;;;;;0.67;0.47;;;16.50;99.90;;;;;;5049288;28;20302;-49
2022/09/03 05:10:19;;;;;;;1.33;0.50;;;16.50;99.90;;;;;;5051072;28;20650;-49
2022/09/03 05:12:49;;;;;;;0.83;0.60;;;16.50;99.90;;;;;;5049039;28;20198;-47
2022/09/03 05:15:16;;;;;;;0.80;0.37;;;16.60;99.90;;;;;;5049021;28;20292;-48
2022/09/03 05:17:43;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5046440;28;20224;-48
2022/09/03 05:20:11;;;;;;;1.63;1.03;;;16.60;99.90;;;;;;5052537;28;20201;-48
2022/09/03 05:22:38;;;;;;;1.90;0.87;;;16.50;99.90;;;;;;5049749;28;20909;-48
2022/09/03 05:25:07;;;;;;;1.60;1.27;;;16.60;99.90;;;;;;5048943;28;20197;-49
2022/09/03 05:27:34;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5046014;28;20709;-48
2022/09/03 05:30:01;;;;;;;0.60;0.60;;;16.50;99.90;;;;;;5049591;28;20233;-48
2022/09/03 05:32:31;;;;;;;0.80;0.80;;;16.40;99.90;;;;;;5050440;28;20660;-48
2022/09/03 05:34:58;;;;;;;1.50;0.60;;;16.40;99.90;;;;;;5048622;28;20660;-49
2022/09/03 05:37:26;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5047290;28;20263;-49
2022/09/03 05:39:53;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5051650;28;20686;-49
2022/09/03 05:42:21;;;;;;;1.03;0.67;;;16.50;99.90;;;;;;5050623;28;20708;-48
2022/09/03 05:44:49;;;;;;;1.67;0.70;;;16.60;99.90;;;;;;5047565;28;20193;-49
2022/09/03 05:47:16;;;;;;;1.40;0.60;;;16.60;99.90;;;;;;5050680;28;20229;-48
2022/09/03 05:49:44;;;;;;;1.03;0.70;;;16.70;99.90;;;;;;5057743;28;20283;-49
2022/09/03 05:52:11;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;5048053;28;20308;-47
2022/09/03 05:54:41;;;;;;;0.67;0.67;;;16.90;99.90;;;;;;5045623;28;20201;-48
2022/09/03 05:57:08;;;;;;;3.83;0.70;;;16.90;99.90;;;;;;5043364;28;20225;-48
2022/09/03 05:59:36;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5051381;28;20194;-48
2022/09/03 06:02:04;;;;;;;2.20;0.60;;;17.10;99.90;;;;;;5050100;28;20750;-49
2022/09/03 06:04:31;;;;;;;0.70;0.70;;;17.20;99.90;;;;;;5043816;28;20202;-49
2022/09/03 06:06:58;;;;;;;0.63;0.60;;;17.30;99.90;;;;;;5047654;28;20309;-48
2022/09/03 06:09:26;;;;;;;0.83;0.83;;;17.40;99.90;;;;;;5044404;28;20323;-48
2022/09/03 06:11:53;;;;;;;2.17;0.90;;;17.50;99.90;;;;;;5047571;28;20202;-49
2022/09/03 06:14:21;;;;;;;1.20;0.60;;;18.00;99.90;;;;;;5046709;28;20202;-48
2022/09/03 06:16:51;;;;;;;0.73;0.60;;;18.40;99.90;;;;;;5048554;28;20224;-49
2022/09/03 06:19:19;;;;;;;1.30;0.57;;;18.90;99.90;;;;;;5049321;28;20248;-47
2022/09/03 06:21:47;;;;;;;1.03;0.70;;;19.30;99.90;;;;;;5048699;28;20292;-48
2022/09/03 06:24:16;;;;;;;0.57;0.57;;;19.70;99.90;;;;;;5049882;28;20193;-49
2022/09/03 06:26:45;;;;;;;0.57;0.47;;;19.90;99.90;;;;;;5048527;28;20217;-48
2022/09/03 06:29:13;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5048728;28;20194;-48
2022/09/03 06:31:42;;;;;;;0.40;0.40;;;21.30;99.90;;;;;;5043713;28;20285;-49
2022/09/03 06:34:10;;;;;;;0.70;0.70;;;22.30;99.90;;;;;;5043768;28;20224;-47
2022/09/03 06:36:40;;;;;;;0.43;0.40;;;23.30;99.90;;;;;;5048929;28;20221;-47
2022/09/03 06:39:07;;;;;;;1.13;1.03;;;23.70;99.90;;;;;;5046357;28;20613;-48
2022/09/03 06:41:35;;;;;;;0.97;0.70;;;23.60;99.90;;;;;;5048594;28;20201;-48
2022/09/03 06:44:04;;;;;;;1.13;0.60;;;22.80;99.90;;;;;;5048261;28;20202;-47
2022/09/03 06:46:33;;;;;;;0.80;0.80;;;22.30;99.90;;;;;;5047385;28;20220;-48
2022/09/03 06:49:01;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5049809;28;20549;-48
2022/09/03 06:51:32;;;;;;;1.20;0.60;;;20.90;99.90;;;;;;5046121;28;20305;-48
2022/09/03 06:54:01;;;;;;;0.50;0.50;;;20.50;99.90;;;;;;5049310;28;20234;-47
2022/09/03 06:56:29;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5049610;28;20297;-47
2022/09/03 06:58:58;;;;;;;0.53;0.53;;;19.90;99.90;;;;;;5045283;28;20212;-47
2022/09/03 07:01:27;;;;;;;0.47;0.47;;;20.30;99.90;;;;;;5045230;28;20194;-47
2022/09/03 07:03:56;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5052221;28;20221;-47
2022/09/03 07:06:24;;;;;;;0.63;0.63;;;22.20;99.90;;;;;;5051755;28;20316;-48
2022/09/03 07:08:53;;;;;;;1.03;0.50;;;23.50;99.90;;;;;;5053239;28;20704;-48
2022/09/03 07:11:25;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;5052154;28;20224;-49
2022/09/03 07:13:54;;;;;;;0.53;0.40;;;23.30;99.90;;;;;;5051118;28;20204;-48
2022/09/03 07:16:23;;;;;;;1.60;0.40;;;22.70;99.90;;;;;;5045697;28;20257;-47
2022/09/03 07:18:50;;;;;;;0.50;0.50;;;22.20;99.90;;;;;;5048627;28;20198;-48
2022/09/03 07:21:20;;;;;;;0.47;0.40;;;21.60;99.90;;;;;;5052283;28;20282;-48
2022/09/03 07:23:48;;;;;;;1.17;0.50;;;21.30;99.90;;;;;;5052731;28;20572;-47
2022/09/03 07:26:19;;;;;;;0.60;0.60;;;21.10;99.90;;;;;;5052058;28;20301;-49
2022/09/03 07:28:47;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5052660;28;20620;-48
2022/09/03 07:31:18;;;;;;;1.30;0.47;;;21.10;99.90;;;;;;5051808;28;20210;-48
2022/09/03 07:33:46;;;;;;;0.60;0.60;;;21.40;99.90;;;;;;5052916;28;20201;-48
2022/09/03 07:36:15;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5052484;28;20798;-48
2022/09/03 07:38:44;;;;;;;0.77;0.67;;;21.30;99.90;;;;;;5051494;28;20210;-48
2022/09/03 07:41:12;;;;;;;0.83;0.60;;;21.10;99.90;;;;;;5054144;28;20206;-48
2022/09/03 07:43:43;;;;;;;0.40;0.40;;;20.80;99.90;;;;;;5054985;28;20190;-47
2022/09/03 07:46:11;;;;;;;0.80;0.47;;;20.60;99.90;;;;;;5052270;28;20217;-47
2022/09/03 07:48:40;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5049134;28;20277;-48
2022/09/03 07:51:07;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5053116;28;20312;-47
2022/09/03 07:53:35;;;;;;;1.17;0.40;;;20.80;99.90;;;;;;5049759;28;20205;-48
2022/09/03 07:56:03;;;;;;;2.33;0.50;;;20.80;99.90;;;;;;5049626;28;20218;-48
2022/09/03 07:58:31;;;;;;;0.57;0.57;;;20.80;99.90;;;;;;5049426;28;20267;-48
2022/09/03 08:01:04;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5050938;28;20214;-48
2022/09/03 08:03:31;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5052184;28;20194;-48
2022/09/03 08:06:01;;;;;;;0.73;0.50;;;22.40;99.90;;;;;;5051869;28;20271;-48
2022/09/03 08:08:28;;;;;;;0.93;0.63;;;23.10;99.90;;;;;;5051822;28;20285;-48
2022/09/03 08:10:57;;;;;;;1.23;0.50;;;23.50;99.90;;;;;;5049902;28;20241;-48
2022/09/03 08:13:24;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5050972;28;20194;-47
2022/09/03 08:15:54;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5053971;28;20271;-49
2022/09/03 08:18:23;;;;;;;1.20;0.63;;;25.90;99.90;;;;;;5051788;28;20263;-48
2022/09/03 08:20:50;;;;;;;1.07;0.50;;;26.40;99.90;;;;;;5051974;28;20190;-48
2022/09/03 08:23:17;;;;;;;0.97;0.60;;;27.00;99.90;;;;;;5052005;28;20197;-48
2022/09/03 08:25:44;;;;;;;2.10;0.60;;;27.30;99.90;;;;;;5052049;28;20194;-47
2022/09/03 08:28:11;;;;;;;1.00;0.60;;;27.10;99.90;;;;;;5049669;28;20212;-48
2022/09/03 08:30:38;;;;;;;2.58;0.50;;;27.50;99.90;;;;;;5051849;28;20275;-48
2022/09/03 08:33:06;;;;;;;0.50;0.50;;;27.40;99.90;;;;;;5052244;28;20691;-49
2022/09/03 08:35:36;;;;;;;0.70;0.40;;;27.30;99.90;;;;;;5037158;28;20199;-48
2022/09/03 08:38:05;;;;;;;0.45;0.45;;;27.20;99.90;;;;;;5034134;28;20202;-48
2022/09/03 08:40:36;;;;;;;0.40;0.37;;;26.70;99.90;;;;;;5051156;28;20603;-48
2022/09/03 08:43:16;;;;;;;2.27;0.57;;;27.00;99.90;;;;;;5049677;28;20202;-48
2022/09/03 08:45:44;;;;;;;3.53;0.93;;;27.00;99.90;;;;;;5051299;28;20193;-48
2022/09/03 08:48:18;;;;;;;2.05;0.40;;;27.00;99.90;;;;;;5048516;28;21129;-48
2022/09/03 08:50:54;;;;;;;1.45;0.40;;;27.10;99.90;;;;;;5050873;28;20695;-48
2022/09/03 08:53:28;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5051327;28;20198;-48
2022/09/03 08:55:59;;;;;;;0.52;0.52;;;27.20;99.90;;;;;;5051863;28;20234;-48
2022/09/03 08:58:29;;;;;;;0.93;0.55;;;27.60;99.90;;;;;;5047890;28;20205;-48
2022/09/03 09:01:01;;;;;;;0.52;0.45;;;28.00;99.90;;;;;;5051432;28;20202;-47
2022/09/03 09:03:48;;;;;;;0.47;0.47;;;28.60;99.90;;;;;;5051455;28;20623;-48
2022/09/03 09:06:26;;;;;;;0.70;0.70;;;28.80;99.90;;;;;;5047718;28;20256;-48
2022/09/03 09:09:03;;;;;;;0.60;0.60;;;29.10;99.90;;;;;;5050555;28;20623;-48
2022/09/03 09:11:40;;;;;;;1.52;0.40;;;29.00;99.90;;;;;;5050978;28;20209;-49
2022/09/03 09:14:17;;;;;;;0.70;0.68;;;28.30;99.90;;;;;;5051398;28;20198;-48
2022/09/03 09:16:54;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5050622;28;20213;-48
2022/09/03 09:19:38;;;;;;;0.50;0.50;;;27.90;99.90;;;;;;5050540;28;20206;-48
2022/09/03 09:22:10;;;;;;;0.65;0.57;;;28.30;99.90;;;;;;5043172;28;20198;-48
2022/09/03 09:24:41;;;;;;;1.30;0.52;;;28.50;99.90;;;;;;5052709;28;20263;-49
2022/09/03 09:27:17;;;;;;;0.47;0.30;;;28.60;99.90;;;;;;5051319;28;20225;-48
2022/09/03 09:29:48;;;;;;;0.70;0.47;;;28.60;99.90;;;;;;5050328;28;20220;-48
2022/09/03 09:32:17;;;;;;;0.45;0.40;;;28.10;99.90;;;;;;5047714;28;20217;-49
2022/09/03 09:34:45;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;5049341;28;20216;-48
2022/09/03 09:37:15;;;;;;;0.57;0.50;;;28.60;99.90;;;;;;5047196;28;20381;-49
2022/09/03 09:39:55;;;;;;;0.50;0.50;;;28.90;99.90;;;;;;5049135;28;20281;-49
2022/09/03 09:42:23;;;;;;;0.40;0.40;;;28.80;99.90;;;;;;5050225;28;20201;-49
2022/09/03 09:44:50;;;;;;;0.95;0.95;;;29.20;99.90;;;;;;5049119;28;20198;-49
2022/09/03 09:47:23;;;;;;;0.75;0.50;;;28.90;99.90;;;;;;5049160;28;20271;-50
2022/09/03 09:49:53;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5049040;28;20206;-50
2022/09/03 09:52:27;;;;;;;0.30;0.30;;;28.70;99.90;;;;;;5049798;28;20221;-48
2022/09/03 09:55:07;;;;;;;0.65;0.65;;;28.70;99.90;;;;;;5046875;28;20206;-48
2022/09/03 09:57:34;;;;;;;0.52;0.50;;;28.70;99.90;;;;;;5048190;28;20229;-48
2022/09/03 10:00:09;;;;;;;0.70;0.70;;;29.00;99.90;;;;;;5049375;28;20244;-49
2022/09/03 10:02:39;;;;;;;0.50;0.50;;;29.20;99.90;;;;;;5046763;28;20200;-48
2022/09/03 10:05:14;;;;;;;0.30;0.30;;;29.40;99.90;;;;;;5050950;28;20894;-49
2022/09/03 10:07:42;;;;;;;0.40;0.40;;;29.90;99.90;;;;;;5051043;28;20221;-48
2022/09/03 10:10:16;;;;;;;0.65;0.38;;;29.90;99.90;;;;;;5041221;28;20627;-49
2022/09/03 10:12:49;;;;;;;0.75;0.50;;;30.40;99.90;;;;;;5042818;28;20225;-48
2022/09/03 10:15:25;;;;;;;1.27;0.50;;;30.70;99.90;;;;;;5051543;28;20202;-49
2022/09/03 10:18:06;;;;;;;0.47;0.47;;;30.60;99.90;;;;;;5039997;28;20202;-48
2022/09/03 10:20:39;;;;;;;0.80;0.50;;;30.00;99.90;;;;;;5042106;28;20202;-49
2022/09/03 10:23:16;;;;;;;0.40;0.40;;;30.40;99.90;;;;;;5043030;28;20197;-48
2022/09/03 10:26:06;;;;;;;0.32;0.32;;;30.30;99.90;;;;;;5048380;28;20197;-51
2022/09/03 10:28:40;;;;;;;0.40;0.40;;;29.70;99.90;;;;;;5046228;28;20341;-50
2022/09/03 10:31:39;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5050963;28;20252;-50
2022/09/03 10:34:12;;;;;;;0.80;0.50;;;28.10;99.90;;;;;;5050360;28;20206;-50
2022/09/03 10:36:45;;;;;;;0.95;0.47;;;27.30;99.90;;;;;;5054082;28;20225;-51
2022/09/03 10:39:21;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5048406;28;20190;-51
2022/09/03 10:42:01;;;;;;;1.38;0.45;;;26.40;99.90;;;;;;5055010;28;20258;-51
2022/09/03 10:44:45;;;;;;;0.80;0.40;;;26.40;99.90;;;;;;5051989;28;20206;-51
2022/09/03 10:47:25;;;;;;;0.40;0.40;;;26.40;99.90;;;;;;5046937;28;20221;-51
2022/09/03 10:50:02;;;;;;;4.55;4.18;;;26.40;99.90;;;;;;5054728;28;20209;-50
2022/09/03 10:52:48;;;;;;;0.70;0.70;;;26.50;99.90;;;;;;5054546;28;20227;-50
2022/09/03 10:55:22;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5049408;28;20201;-50
2022/09/03 10:57:57;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;5050556;28;20283;-49
2022/09/03 11:00:24;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5044990;28;20616;-51
2022/09/03 11:03:14;;;;;;;2.40;0.40;;;26.80;99.90;;;;;;5036794;28;20198;-50
2022/09/03 11:05:47;;;;;;;0.32;0.32;;;26.80;99.90;;;;;;5051531;28;20198;-51
2022/09/03 11:08:21;;;;;;;0.32;0.32;;;26.60;99.90;;;;;;5054439;28;20284;-51
2022/09/03 11:10:54;;;;;;;1.30;0.50;;;26.40;99.90;;;;;;5056001;28;20241;-49
2022/09/03 11:13:27;;;;;;;1.90;0.52;;;26.20;99.90;;;;;;5047976;28;20259;-49
2022/09/03 11:15:59;;;;;;;0.70;0.70;;;26.10;99.90;;;;;;5052202;28;20228;-48
2022/09/03 11:18:32;;;;;;;1.15;1.05;;;25.60;99.90;;;;;;5054863;28;20190;-47
2022/09/03 11:21:04;;;;;;;1.10;1.10;;;24.90;99.90;;;;;;5052250;28;20235;-47
2022/09/03 11:23:36;;;;;;;1.03;1.00;;;23.90;99.90;;;;;;5055733;28;20690;-48
2022/09/03 11:26:11;;;;;;;0.87;0.87;;;23.20;99.90;;;;;;5048600;28;20217;-48
2022/09/03 11:28:44;;;;;;;0.93;0.93;;;22.70;99.90;;;;;;5046109;28;20208;-46
2022/09/03 11:31:30;;;;;;;1.37;1.10;;;22.10;99.90;;;;;;5050771;28;20221;-48
2022/09/03 11:34:01;;;;;;;1.33;1.33;;;21.80;99.90;;;;;;5055459;28;20206;-48
2022/09/03 11:36:31;;;;;;;1.13;1.13;;;21.40;99.90;;;;;;5052116;28;20229;-47
2022/09/03 11:38:59;;;;;;;2.70;1.33;;;21.20;99.90;;;;;;5053760;28;20224;-47
2022/09/03 11:41:33;;;;;;;2.30;1.23;;;20.90;99.90;;;;;;5047536;28;20289;-48
2022/09/03 11:44:12;;;;;;;2.37;1.87;;;20.60;99.90;;;;;;5048617;28;20666;-47
2022/09/03 11:46:40;;;;;;;2.87;1.80;;;20.40;99.90;;;;;;5049825;28;20226;-47
2022/09/03 11:49:12;;;;;;;1.87;1.37;;;20.00;99.90;;;;;;5051001;28;20217;-47
2022/09/03 11:51:42;;;;;;;3.80;1.67;;;19.80;99.90;;;;;;5051778;28;20310;-48
2022/09/03 11:54:25;;;;;;;3.00;1.83;;;19.40;99.90;;;;;;5050248;28;20205;-48
2022/09/03 11:57:12;;;;;;;1.43;1.03;;;19.20;99.90;;;;;;5052078;28;20252;-48
2022/09/03 11:59:42;;;;;;;3.77;1.47;;;19.10;99.90;;;;;;5049097;28;20622;-47
2022/09/03 12:02:27;;;;;;;2.93;1.53;;;19.00;99.90;;;;;;5046121;28;20197;-46
2022/09/03 12:05:11;;;;;;;3.63;1.23;;;18.90;99.90;;;;;;5051202;28;20240;-46
2022/09/03 12:07:54;;;;;;;1.70;1.23;;;18.80;99.90;;;;;;5047831;28;20218;-48
2022/09/03 12:10:35;;;;;;;1.53;1.53;;;18.60;99.90;;;;;;5051052;28;20209;-49
2022/09/03 12:13:23;;;;;;;1.70;1.03;;;18.40;99.90;;;;;;5052271;28;20651;-47
2022/09/03 12:16:29;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5049781;28;20893;-45
2022/09/03 12:19:03;;;;;;;2.33;0.70;;;18.30;99.90;;;;;;5051022;28;20844;-47
2022/09/03 12:21:30;;;;;;;0.67;0.67;;;18.20;99.90;;;;;;5048866;28;20208;-46
2022/09/03 12:23:57;;;;;;;1.77;1.53;;;18.30;99.90;;;;;;5047594;28;20210;-45
2022/09/03 12:26:26;;;;;;;1.23;1.13;;;18.40;99.90;;;;;;5046567;28;20278;-47
2022/09/03 12:28:57;;;;;;;4.20;1.80;;;18.30;99.90;;;;;;5052702;28;20999;-46
2022/09/03 12:31:28;;;;;;;1.53;1.10;;;18.20;99.90;;;;;;5051316;28;20617;-48
2022/09/03 12:33:58;;;;;;;2.60;1.93;;;18.10;99.90;;;;;;5049297;28;20250;-46
2022/09/03 12:36:26;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5048220;28;20217;-46
2022/09/03 12:38:53;;;;;;;2.23;1.20;;;18.00;99.90;;;;;;5051415;28;20198;-47
2022/09/03 12:41:22;;;;;;;1.60;0.90;;;17.90;99.90;;;;;;5049207;28;21472;-47
2022/09/03 12:43:52;;;;;;;1.43;1.30;;;18.00;99.90;;;;;;5050711;28;20194;-46
2022/09/03 12:46:23;;;;;;;1.40;1.20;;;18.10;99.90;;;;;;5052029;28;20221;-47
2022/09/03 12:48:55;;;;;;;2.53;1.40;;;18.10;99.90;;;;;;5049863;28;20236;-48
2022/09/03 12:51:22;;;;;;;0.90;0.90;;;18.20;99.90;;;;;;5052229;28;20241;-47
2022/09/03 12:53:52;;;;;;;1.47;1.30;;;18.30;99.90;;;;;;5047373;28;20310;-47
2022/09/03 12:56:20;;;;;;;1.53;1.30;;;18.50;99.90;;;;;;5047354;28;21006;-48
2022/09/03 12:58:51;;;;;;;1.50;1.00;;;18.80;99.90;;;;;;5052763;28;20736;-48
2022/09/03 13:01:24;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5049203;28;20316;-47
2022/09/03 13:03:56;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5049085;28;20202;-48
2022/09/03 13:06:27;;;;;;;0.67;0.63;;;19.60;99.90;;;;;;5051241;28;20222;-46
2022/09/03 13:08:58;;;;;;;2.13;1.70;;;19.80;99.90;;;;;;5051338;28;20202;-47
2022/09/03 13:11:27;;;;;;;0.77;0.77;;;19.80;99.90;;;;;;5049775;28;20289;-47