Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:57;;;;;;;6.77;5.97;;;13.10;99.90;;;;;;4949487;28;20224;-62
2023/05/31 00:04:26;;;;;;;6.90;6.30;;;13.10;99.90;;;;;;4950974;28;20508;-62
2023/05/31 00:06:54;;;;;;;6.53;5.93;;;13.10;99.90;;;;;;4951136;28;20234;-62
2023/05/31 00:09:24;;;;;;;7.97;6.33;;;13.10;99.90;;;;;;4953433;28;20594;-62
2023/05/31 00:11:52;;;;;;;6.87;6.17;;;13.10;99.90;;;;;;4949279;28;20223;-62
2023/05/31 00:14:20;;;;;;;6.97;6.20;;;13.10;99.90;;;;;;4950506;28;20235;-62
2023/05/31 00:16:49;;;;;;;6.47;5.97;;;13.10;99.90;;;;;;4943825;28;20227;-62
2023/05/31 00:19:37;;;;;;;6.37;5.97;;;13.00;99.90;;;;;;4939434;28;20236;-62
2023/05/31 00:22:06;;;;;;;6.57;6.07;;;13.00;99.90;;;;;;4952567;28;20586;-62
2023/05/31 00:24:36;;;;;;;6.97;6.40;;;13.00;99.90;;;;;;4952736;28;20624;-62
2023/05/31 00:27:05;;;;;;;9.70;6.37;;;13.00;99.90;;;;;;4949007;29;20207;-62
2023/05/31 00:29:34;;;;;;;7.33;6.73;;;13.00;99.90;;;;;;4952118;28;20230;-62
2023/05/31 00:32:02;;;;;;;7.30;6.50;;;12.90;99.90;;;;;;4949313;28;20579;-62
2023/05/31 00:34:31;;;;;;;7.30;6.70;;;12.90;99.90;;;;;;4944895;28;20224;-62
2023/05/31 00:36:59;;;;;;;7.63;6.87;;;12.90;99.90;;;;;;4950139;28;20228;-61
2023/05/31 00:39:27;;;;;;;7.10;6.20;;;12.90;99.90;;;;;;4950951;28;20567;-61
2023/05/31 00:41:57;;;;;;;6.77;6.13;;;12.90;99.90;;;;;;4953824;28;20211;-62
2023/05/31 00:44:25;;;;;;;7.57;6.27;;;12.90;99.90;;;;;;4954993;28;20633;-62
2023/05/31 00:46:54;;;;;;;7.00;6.30;;;12.80;99.90;;;;;;4954083;28;20231;-62
2023/05/31 00:49:22;;;;;;;10.10;7.40;;;12.80;99.90;;;;;;4966539;28;20231;-62
2023/05/31 00:51:51;;;;;;;8.87;7.07;;;12.80;99.90;;;;;;4950488;28;20571;-62
2023/05/31 00:54:19;;;;;;;8.07;7.27;;;12.70;99.90;;;;;;4953490;28;20917;-62
2023/05/31 00:56:48;;;;;;;7.10;6.50;;;12.70;99.90;;;;;;4953633;28;20598;-62
2023/05/31 00:59:18;;;;;;;7.00;6.50;;;12.70;99.90;;;;;;4951738;28;20230;-62
2023/05/31 01:01:46;;;;;;;7.50;6.80;;;12.70;99.90;;;;;;4952485;28;20315;-62
2023/05/31 01:04:15;;;;;;;6.93;6.43;;;12.70;99.90;;;;;;4952825;28;20311;-62
2023/05/31 01:06:44;;;;;;;8.17;6.80;;;12.70;99.90;;;;;;4953952;28;20188;-61
2023/05/31 01:09:12;;;;;;;7.70;7.00;;;12.70;99.90;;;;;;4954986;28;20196;-62
2023/05/31 01:11:57;;;;;;;7.90;7.10;;;12.70;99.90;;;;;;4951318;28;20559;-62
2023/05/31 01:14:34;;;;;;;8.07;7.27;;;12.70;99.90;;;;;;4953565;28;20247;-62
2023/05/31 01:17:13;;;;;;;8.20;7.07;;;12.70;99.90;;;;;;4952148;28;20246;-62
2023/05/31 01:19:47;;;;;;;8.23;6.77;;;12.60;99.90;;;;;;4948406;28;20243;-62
2023/05/31 01:22:27;;;;;;;7.20;6.50;;;12.60;99.90;;;;;;4954875;28;20322;-62
2023/05/31 01:25:23;;;;;;;7.47;6.87;;;12.60;99.90;;;;;;4953201;28;20690;-62
2023/05/31 01:27:54;;;;;;;9.17;7.37;;;12.60;99.90;;;;;;4953530;28;20251;-62
2023/05/31 01:30:23;;;;;;;8.40;6.93;;;12.50;99.90;;;;;;4950476;29;20189;-62
2023/05/31 01:32:53;;;;;;;7.77;6.77;;;12.50;99.90;;;;;;4953313;28;20220;-62
2023/05/31 01:35:21;;;;;;;7.63;6.93;;;12.50;99.90;;;;;;4946647;28;20220;-62
2023/05/31 01:37:50;;;;;;;8.27;7.33;;;12.50;99.90;;;;;;4949855;28;20630;-62
2023/05/31 01:40:19;;;;;;;7.67;7.07;;;12.50;99.90;;;;;;4952727;28;20236;-62
2023/05/31 01:42:49;;;;;;;8.67;7.87;;;12.50;99.90;;;;;;4951402;28;20235;-62
2023/05/31 01:45:20;;;;;;;8.30;7.50;;;12.50;99.90;;;;;;4952471;28;20227;-62
2023/05/31 01:47:50;;;;;;;8.20;7.40;;;12.40;99.90;;;;;;4950557;28;20228;-62
2023/05/31 01:50:20;;;;;;;7.83;7.13;;;12.40;99.90;;;;;;4951647;28;20251;-62
2023/05/31 01:52:49;;;;;;;8.53;7.63;;;12.40;99.90;;;;;;4949677;28;20460;-62
2023/05/31 01:55:17;;;;;;;8.60;7.70;;;12.40;99.90;;;;;;4952006;28;20698;-62
2023/05/31 01:57:47;;;;;;;8.00;7.30;;;12.30;99.90;;;;;;4949027;28;20639;-62
2023/05/31 02:00:17;;;;;;;8.27;7.47;;;12.30;99.90;;;;;;4950237;28;20200;-62
2023/05/31 02:02:51;;;;;;;10.93;7.57;;;12.30;99.90;;;;;;4947189;28;20227;-62
2023/05/31 02:05:19;;;;;;;8.40;7.63;;;12.30;99.90;;;;;;4949051;28;20220;-62
2023/05/31 02:07:48;;;;;;;8.40;7.50;;;12.20;99.90;;;;;;4946191;28;20301;-62
2023/05/31 02:10:16;;;;;;;8.63;7.83;;;12.20;99.90;;;;;;4950710;28;20247;-62
2023/05/31 02:12:45;;;;;;;9.10;7.63;;;12.20;99.90;;;;;;4944964;28;20647;-62
2023/05/31 02:15:13;;;;;;;8.83;7.97;;;12.20;99.90;;;;;;4952158;28;20205;-62
2023/05/31 02:17:43;;;;;;;9.27;8.37;;;12.20;99.90;;;;;;4946671;28;20231;-62
2023/05/31 02:20:14;;;;;;;8.87;7.97;;;12.10;99.90;;;;;;4952845;28;20231;-62
2023/05/31 02:22:44;;;;;;;9.50;8.60;;;12.10;99.90;;;;;;4951727;28;20264;-62
2023/05/31 02:25:14;;;;;;;8.97;8.17;;;12.00;99.90;;;;;;4952640;28;20323;-62
2023/05/31 02:27:43;;;;;;;9.17;8.37;;;12.00;99.90;;;;;;4951481;28;20185;-62
2023/05/31 02:30:12;;;;;;;9.10;8.20;;;12.00;99.90;;;;;;4952987;29;20212;-62
2023/05/31 02:32:41;;;;;;;9.33;8.40;;;12.00;99.90;;;;;;4947548;28;20227;-62
2023/05/31 02:35:11;;;;;;;9.57;8.67;;;12.00;99.90;;;;;;4946531;28;20227;-62
2023/05/31 02:37:41;;;;;;;8.93;8.03;;;12.00;99.90;;;;;;4943317;28;20575;-62
2023/05/31 02:40:11;;;;;;;10.27;9.13;;;11.90;99.90;;;;;;4944970;28;20224;-62
2023/05/31 02:42:41;;;;;;;9.80;8.80;;;11.90;99.90;;;;;;4945971;28;20199;-62
2023/05/31 02:45:11;;;;;;;9.50;8.57;;;11.90;99.90;;;;;;4949947;28;20710;-62
2023/05/31 02:47:40;;;;;;;10.53;9.43;;;11.80;99.90;;;;;;4948073;28;20208;-62
2023/05/31 02:50:10;;;;;;;10.50;8.63;;;11.80;99.90;;;;;;4948487;28;20227;-62
2023/05/31 02:52:39;;;;;;;9.13;8.30;;;11.80;99.90;;;;;;4951871;28;20231;-62
2023/05/31 02:55:10;;;;;;;10.03;9.03;;;11.80;99.90;;;;;;4950761;28;20634;-62
2023/05/31 02:57:38;;;;;;;10.20;9.20;;;11.80;99.90;;;;;;4948860;28;20227;-62
2023/05/31 03:00:12;;;;;;;10.03;9.10;;;11.80;99.90;;;;;;4946695;28;20231;-62
2023/05/31 03:02:42;;;;;;;11.43;9.23;;;11.80;99.90;;;;;;4948200;28;20707;-62
2023/05/31 03:05:10;;;;;;;11.03;9.27;;;11.70;99.90;;;;;;4951303;28;20251;-62
2023/05/31 03:07:38;;;;;;;10.37;9.27;;;11.70;99.90;;;;;;4952543;28;20754;-62
2023/05/31 03:10:10;;;;;;;12.23;9.57;;;11.70;99.90;;;;;;4951406;28;20291;-62
2023/05/31 03:12:38;;;;;;;10.63;9.40;;;11.70;99.90;;;;;;4946755;28;20208;-62
2023/05/31 03:15:08;;;;;;;10.20;9.00;;;11.70;99.90;;;;;;4948551;29;20291;-62
2023/05/31 03:17:37;;;;;;;14.83;9.30;;;11.60;99.90;;;;;;4949493;28;21180;-62
2023/05/31 03:20:08;;;;;;;10.37;9.37;;;11.60;99.90;;;;;;4951029;28;20219;-62
2023/05/31 03:22:39;;;;;;;10.10;9.10;;;11.60;99.90;;;;;;4946084;28;20235;-62
2023/05/31 03:25:09;;;;;;;14.80;10.47;;;11.50;99.90;;;;;;4950083;28;20232;-62
2023/05/31 03:27:38;;;;;;;12.07;10.23;;;11.50;99.90;;;;;;4949245;28;20192;-61
2023/05/31 03:30:07;;;;;;;10.90;9.20;;;11.60;99.90;;;;;;4950761;28;20861;-62
2023/05/31 03:32:36;;;;;;;10.83;9.77;;;11.50;99.90;;;;;;4951846;28;20220;-62
2023/05/31 03:35:05;;;;;;;12.40;10.00;;;11.50;99.90;;;;;;4951024;28;20220;-62
2023/05/31 03:37:34;;;;;;;11.50;10.30;;;11.50;99.90;;;;;;4949769;28;20255;-62
2023/05/31 03:40:04;;;;;;;12.70;10.30;;;11.50;99.90;;;;;;4947442;28;20709;-62
2023/05/31 03:42:33;;;;;;;11.83;10.10;;;11.50;99.90;;;;;;4947125;28;20204;-62
2023/05/31 03:45:02;;;;;;;12.40;10.10;;;11.50;99.90;;;;;;4946306;29;20718;-62
2023/05/31 03:47:30;;;;;;;12.20;9.60;;;11.50;99.90;;;;;;4947334;28;20224;-62
2023/05/31 03:49:59;;;;;;;12.90;10.63;;;11.40;99.90;;;;;;4950647;28;20231;-62
2023/05/31 03:52:28;;;;;;;12.13;10.20;;;11.40;99.90;;;;;;4948523;28;20224;-62
2023/05/31 03:54:56;;;;;;;12.77;10.23;;;11.40;99.90;;;;;;4951601;28;20766;-62
2023/05/31 03:57:25;;;;;;;11.27;10.10;;;11.40;99.90;;;;;;4945608;28;20610;-62
2023/05/31 03:59:55;;;;;;;12.10;10.70;;;11.40;99.90;;;;;;4948039;29;20700;-62
2023/05/31 04:02:23;;;;;;;14.63;10.30;;;11.40;99.90;;;;;;4947700;28;20243;-62
2023/05/31 04:04:52;;;;;;;11.93;10.67;;;11.40;99.90;;;;;;4950490;28;20230;-62
2023/05/31 04:07:20;;;;;;;17.83;11.50;;;11.40;99.90;;;;;;4944660;28;20248;-62
2023/05/31 04:09:49;;;;;;;16.90;10.60;;;11.40;99.90;;;;;;4951656;28;20670;-62
2023/05/31 04:12:17;;;;;;;12.20;10.70;;;11.40;99.90;;;;;;4948218;28;20251;-62
2023/05/31 04:14:46;;;;;;;12.13;10.50;;;11.40;99.90;;;;;;4951542;28;20278;-62
2023/05/31 04:17:16;;;;;;;11.93;10.83;;;11.40;99.90;;;;;;4954148;28;20286;-62
2023/05/31 04:19:44;;;;;;;12.87;11.07;;;11.40;99.90;;;;;;4955280;28;20219;-62
2023/05/31 04:22:13;;;;;;;13.90;10.37;;;11.40;99.90;;;;;;4955811;28;20230;-62
2023/05/31 04:24:41;;;;;;;13.40;10.80;;;11.50;99.90;;;;;;4954224;28;20231;-62
2023/05/31 04:27:10;;;;;;;13.10;10.87;;;11.50;99.90;;;;;;4955650;28;20184;-62
2023/05/31 04:29:39;;;;;;;15.00;11.20;;;11.50;99.90;;;;;;4951224;28;20224;-62
2023/05/31 04:32:08;;;;;;;12.57;10.57;;;11.50;99.90;;;;;;4969010;28;20227;-62
2023/05/31 04:34:38;;;;;;;14.50;11.20;;;11.60;99.90;;;;;;4954264;28;20235;-62
2023/05/31 04:37:07;;;;;;;12.60;11.10;;;11.60;99.90;;;;;;4951390;28;20266;-62
2023/05/31 04:39:36;;;;;;;12.97;11.40;;;11.70;99.90;;;;;;4955458;28;20559;-61
2023/05/31 04:42:05;;;;;;;17.17;10.90;;;11.70;99.90;;;;;;4956292;28;20239;-62
2023/05/31 04:44:33;;;;;;;12.07;10.77;;;11.80;99.90;;;;;;4954990;28;20270;-62
2023/05/31 04:47:02;;;;;;;11.60;10.40;;;11.90;99.90;;;;;;4952685;28;20228;-62
2023/05/31 04:49:30;;;;;;;11.70;10.50;;;11.90;99.90;;;;;;4948034;28;20578;-62
2023/05/31 04:52:12;;;;;;;11.23;9.57;;;12.00;99.90;;;;;;4954171;28;20865;-62
2023/05/31 04:54:40;;;;;;;13.57;10.80;;;12.10;99.90;;;;;;4951182;28;20528;-62
2023/05/31 04:57:09;;;;;;;12.77;10.93;;;12.20;99.90;;;;;;4952148;28;20247;-62
2023/05/31 04:59:37;;;;;;;15.30;10.67;;;12.30;99.90;;;;;;4950828;28;20225;-62
2023/05/31 05:02:06;;;;;;;14.47;10.70;;;12.30;99.90;;;;;;4953344;28;20228;-62
2023/05/31 05:04:34;;;;;;;12.80;10.50;;;12.40;99.90;;;;;;4947299;28;20220;-62
2023/05/31 05:07:03;;;;;;;11.80;10.57;;;12.50;99.90;;;;;;4951945;28;20548;-62
2023/05/31 05:09:33;;;;;;;13.27;10.00;;;12.60;99.90;;;;;;4953193;28;20199;-61
2023/05/31 05:12:02;;;;;;;12.27;10.07;;;12.70;99.90;;;;;;4950613;28;20215;-62
2023/05/31 05:14:32;;;;;;;14.13;10.17;;;12.80;99.90;;;;;;4953112;28;20216;-62
2023/05/31 05:17:01;;;;;;;12.10;9.73;;;12.90;99.90;;;;;;4950796;28;20713;-62
2023/05/31 05:19:29;;;;;;;11.53;10.13;;;12.90;99.90;;;;;;4952260;28;20231;-62
2023/05/31 05:21:58;;;;;;;16.10;11.10;;;13.00;99.90;;;;;;4950921;28;20239;-62
2023/05/31 05:24:26;;;;;;;12.73;10.47;;;13.10;99.90;;;;;;4950859;28;20207;-62
2023/05/31 05:26:56;;;;;;;13.10;10.23;;;13.20;99.90;;;;;;4949316;28;20299;-62
2023/05/31 05:29:24;;;;;;;13.73;10.57;;;13.20;99.90;;;;;;4951655;28;20239;-62
2023/05/31 05:31:53;;;;;;;15.03;10.43;;;13.30;99.90;;;;;;4952903;28;20220;-62
2023/05/31 05:34:21;;;;;;;15.17;10.67;;;13.40;99.90;;;;;;4951874;28;20223;-62
2023/05/31 05:36:49;;;;;;;18.17;11.27;;;13.40;99.90;;;;;;4945634;28;20689;-62
2023/05/31 05:39:17;;;;;;;14.60;11.20;;;13.50;99.90;;;;;;4949176;28;20582;-62
2023/05/31 05:41:46;;;;;;;17.37;10.83;;;13.60;99.90;;;;;;4950902;28;20227;-62
2023/05/31 05:44:15;;;;;;;15.93;10.93;;;13.70;99.90;;;;;;4954695;28;20235;-62
2023/05/31 05:46:44;;;;;;;13.50;10.50;;;13.80;99.90;;;;;;4954270;28;20220;-62
2023/05/31 05:49:13;;;;;;;14.93;10.80;;;13.90;99.90;;;;;;4954214;28;20252;-62
2023/05/31 05:51:41;;;;;;;13.33;10.23;;;14.00;99.90;;;;;;4954468;28;20196;-62
2023/05/31 05:54:10;;;;;;;11.70;10.50;;;14.00;99.90;;;;;;4949393;28;20196;-62
2023/05/31 05:56:38;;;;;;;16.40;11.00;;;14.00;99.90;;;;;;4949421;28;20216;-62
2023/05/31 05:59:07;;;;;;;13.57;10.77;;;14.10;99.90;;;;;;4950299;28;20590;-62
2023/05/31 06:01:36;;;;;;;11.30;9.93;;;14.30;99.90;;;;;;4946746;28;20223;-62
2023/05/31 06:04:05;;;;;;;13.83;10.27;;;14.30;99.90;;;;;;4948722;28;20233;-62
2023/05/31 06:06:33;;;;;;;13.07;10.30;;;14.40;99.90;;;;;;4947126;28;20230;-62
2023/05/31 06:09:02;;;;;;;11.93;10.67;;;14.50;99.90;;;;;;4953199;28;20192;-62
2023/05/31 06:11:31;;;;;;;13.70;10.60;;;14.50;99.90;;;;;;4952381;28;20687;-62
2023/05/31 06:13:59;;;;;;;14.53;10.70;;;14.60;99.90;;;;;;4950264;28;20226;-63
2023/05/31 06:16:27;;;;;;;18.87;10.47;;;14.70;99.90;;;;;;4953190;28;20248;-62
2023/05/31 06:18:57;;;;;;;12.87;10.33;;;14.70;99.90;;;;;;4952527;28;20271;-63
2023/05/31 06:21:26;;;;;;;12.20;10.30;;;14.80;99.90;;;;;;4949960;28;20220;-62
2023/05/31 06:23:54;;;;;;;15.80;10.13;;;14.90;99.90;;;;;;4951974;29;20224;-62
2023/05/31 06:26:22;;;;;;;13.20;10.50;;;14.80;99.90;;;;;;4952534;28;20580;-62
2023/05/31 06:28:51;;;;;;;18.30;10.13;;;14.90;99.90;;;;;;4951087;28;20228;-62
2023/05/31 06:31:19;;;;;;;14.27;10.63;;;15.00;99.90;;;;;;4944904;28;20310;-62
2023/05/31 06:33:48;;;;;;;14.47;10.43;;;15.20;99.90;;;;;;4950369;28;20232;-62
2023/05/31 06:36:18;;;;;;;13.50;10.07;;;15.40;99.90;;;;;;4954276;28;20658;-62
2023/05/31 06:38:47;;;;;;;16.00;9.90;;;15.40;99.90;;;;;;4953430;28;20718;-63
2023/05/31 06:41:15;;;;;;;13.33;9.73;;;15.50;99.90;;;;;;4949077;28;20224;-63
2023/05/31 06:43:43;;;;;;;13.47;10.43;;;15.60;99.90;;;;;;4948404;28;20572;-62
2023/05/31 06:46:12;;;;;;;13.40;10.17;;;15.70;99.90;;;;;;4948365;28;20249;-62
2023/05/31 06:48:40;;;;;;;12.47;10.00;;;15.80;99.90;;;;;;4950867;28;20195;-62
2023/05/31 06:51:09;;;;;;;16.63;10.20;;;15.90;99.90;;;;;;4953668;28;20203;-62
2023/05/31 06:53:39;;;;;;;15.23;9.60;;;16.00;99.90;;;;;;4949580;28;20224;-62
2023/05/31 06:56:08;;;;;;;16.57;10.03;;;16.20;99.90;;;;;;4952982;28;20246;-62
2023/05/31 06:58:36;;;;;;;14.07;10.10;;;16.20;99.90;;;;;;4952620;28;20575;-62
2023/05/31 07:01:06;;;;;;;14.30;9.67;;;16.30;99.90;;;;;;4948007;28;20313;-62
2023/05/31 07:03:34;;;;;;;14.80;9.80;;;16.40;99.90;;;;;;4954422;28;20216;-62
2023/05/31 07:06:03;;;;;;;14.97;9.73;;;16.60;99.90;;;;;;4954387;28;20237;-62
2023/05/31 07:08:31;;;;;;;11.50;9.77;;;16.60;99.90;;;;;;4957143;28;20223;-63
2023/05/31 07:11:01;;;;;;;14.17;10.03;;;16.60;99.90;;;;;;4953073;28;20219;-62
2023/05/31 07:13:29;;;;;;;13.67;9.57;;;16.60;99.90;;;;;;4948356;28;20226;-63
2023/05/31 07:15:58;;;;;;;13.47;9.57;;;16.80;99.90;;;;;;4957382;28;20228;-62
2023/05/31 07:18:26;;;;;;;11.20;9.17;;;16.90;99.90;;;;;;4953995;28;20252;-62
2023/05/31 07:20:56;;;;;;;12.77;9.60;;;17.00;99.90;;;;;;4953403;28;20231;-63
2023/05/31 07:23:25;;;;;;;16.07;9.37;;;17.20;99.90;;;;;;4944211;28;20223;-63
2023/05/31 07:25:54;;;;;;;12.47;9.50;;;17.40;99.90;;;;;;4951647;28;20574;-62
2023/05/31 07:28:23;;;;;;;9.47;8.27;;;17.40;99.90;;;;;;4949447;28;20232;-62
2023/05/31 07:30:52;;;;;;;13.67;9.50;;;17.60;99.90;;;;;;4950676;28;20230;-62
2023/05/31 07:33:20;;;;;;;13.77;8.73;;;17.80;99.90;;;;;;4951762;28;20206;-63
2023/05/31 07:35:59;;;;;;;11.00;8.77;;;18.00;99.90;;;;;;4950256;28;20271;-63
2023/05/31 07:38:27;;;;;;;21.87;9.17;;;18.10;99.90;;;;;;4947759;28;20552;-62
2023/05/31 07:40:55;;;;;;;11.20;8.77;;;18.20;99.90;;;;;;4953506;28;20230;-62
2023/05/31 07:43:29;;;;;;;14.37;8.90;;;18.40;99.90;;;;;;4953533;28;20232;-62
2023/05/31 07:45:59;;;;;;;12.00;8.50;;;18.50;99.90;;;;;;4947516;28;20234;-63
2023/05/31 07:48:28;;;;;;;14.33;8.73;;;18.50;99.90;;;;;;4948349;28;20643;-62
2023/05/31 07:50:57;;;;;;;14.70;9.37;;;18.50;99.90;;;;;;4951677;29;20204;-63
2023/05/31 07:53:26;;;;;;;11.53;9.10;;;18.60;99.90;;;;;;4953010;28;20216;-63
2023/05/31 07:55:54;;;;;;;15.10;8.97;;;18.80;99.90;;;;;;4950422;28;20228;-63
2023/05/31 07:58:22;;;;;;;11.93;8.17;;;18.90;99.90;;;;;;4953043;28;20227;-63
2023/05/31 08:00:53;;;;;;;13.20;8.53;;;19.10;99.90;;;;;;4950120;28;20698;-62
2023/05/31 08:03:21;;;;;;;15.17;8.57;;;19.40;99.90;;;;;;4945342;28;20208;-63
2023/05/31 08:05:50;;;;;;;16.37;8.53;;;19.40;99.90;;;;;;4952189;28;20227;-63
2023/05/31 08:08:20;;;;;;;20.63;8.83;;;19.60;99.90;;;;;;4956051;28;20307;-63
2023/05/31 08:10:49;;;;;;;18.40;9.53;;;19.90;99.90;;;;;;4955867;28;20235;-63
2023/05/31 08:13:17;;;;;;;15.47;8.27;;;19.90;99.90;;;;;;4948121;28;20227;-63
2023/05/31 08:15:45;;;;;;;14.83;8.63;;;20.10;99.90;;;;;;4950450;28;20282;-63
2023/05/31 08:18:15;;;;;;;14.47;8.23;;;20.30;99.90;;;;;;4950808;28;20188;-63
2023/05/31 08:20:44;;;;;;;11.53;8.23;;;20.50;99.90;;;;;;4946297;28;20226;-63
2023/05/31 08:23:18;;;;;;;11.70;7.70;;;20.60;99.90;;;;;;4952274;28;20234;-63
2023/05/31 08:25:46;;;;;;;19.63;8.37;;;20.80;99.90;;;;;;4949992;28;20236;-63
2023/05/31 08:28:15;;;;;;;17.07;8.20;;;20.80;99.90;;;;;;4951555;28;20554;-63
2023/05/31 08:30:43;;;;;;;13.60;8.87;;;20.80;99.90;;;;;;4952282;28;20191;-63
2023/05/31 08:33:13;;;;;;;15.33;8.10;;;20.80;99.90;;;;;;4948126;28;20215;-63
2023/05/31 08:35:42;;;;;;;16.90;8.30;;;21.10;99.90;;;;;;4942495;28;20229;-63
2023/05/31 08:38:11;;;;;;;11.37;8.27;;;21.20;99.90;;;;;;4951054;28;20231;-63
2023/05/31 08:40:40;;;;;;;12.73;7.63;;;21.40;99.90;;;;;;4949862;28;20224;-63
2023/05/31 08:43:15;;;;;;;9.30;7.17;;;21.70;99.90;;;;;;4947124;28;20240;-63
2023/05/31 08:45:44;;;;;;;12.70;7.90;;;21.80;99.90;;;;;;4954089;28;20284;-63
2023/05/31 08:48:22;;;;;;;19.67;7.83;;;22.10;99.90;;;;;;4951609;28;20207;-63
2023/05/31 08:50:52;;;;;;;12.77;8.30;;;22.30;99.90;;;;;;4951986;28;20216;-63
2023/05/31 08:53:25;;;;;;;11.87;6.97;;;22.60;99.90;;;;;;4952229;28;20234;-63
2023/05/31 08:55:54;;;;;;;12.20;7.50;;;22.60;99.90;;;;;;4953401;28;20224;-63
2023/05/31 08:58:24;;;;;;;10.83;6.63;;;22.80;99.90;;;;;;4950792;28;20238;-63
2023/05/31 09:00:53;;;;;;;7.55;6.47;;;23.00;99.90;;;;;;4952212;28;20323;-63
2023/05/31 09:03:23;;;;;;;11.80;7.55;;;23.30;99.90;;;;;;4952634;29;20205;-63
2023/05/31 09:05:56;;;;;;;10.75;7.10;;;23.60;99.90;;;;;;4956386;28;20218;-63
2023/05/31 09:08:26;;;;;;;13.07;6.80;;;23.70;99.90;;;;;;4954143;28;20217;-63
2023/05/31 09:10:54;;;;;;;11.20;6.50;;;24.20;99.90;;;;;;4953397;28;20220;-63
2023/05/31 09:13:23;;;;;;;12.30;7.25;;;24.30;99.90;;;;;;4955258;28;20220;-63
2023/05/31 09:15:53;;;;;;;11.70;7.65;;;24.20;99.90;;;;;;4956465;28;20228;-63
2023/05/31 09:18:25;;;;;;;8.60;6.68;;;24.20;99.90;;;;;;4960392;28;20200;-64
2023/05/31 09:20:55;;;;;;;10.95;6.72;;;24.40;99.90;;;;;;4952995;29;20221;-63
2023/05/31 09:23:25;;;;;;;12.55;7.28;;;24.60;99.90;;;;;;4955698;28;20268;-63
2023/05/31 09:25:54;;;;;;;12.70;6.75;;;25.20;99.90;;;;;;4951622;28;21230;-63
2023/05/31 09:28:23;;;;;;;12.50;6.55;;;25.20;99.90;;;;;;4952902;28;20834;-64
2023/05/31 09:31:05;;;;;;;10.48;7.07;;;25.30;99.90;;;;;;4956338;28;20227;-63
2023/05/31 09:33:41;;;;;;;13.68;6.50;;;25.40;99.90;;;;;;4953237;28;20198;-63
2023/05/31 09:36:11;;;;;;;10.57;6.80;;;25.60;99.90;;;;;;4947955;29;20584;-64
2023/05/31 09:38:40;;;;;;;12.05;6.47;;;25.90;99.90;;;;;;4955494;28;20248;-64
2023/05/31 09:41:15;;;;;;;8.77;6.90;;;26.40;99.90;;;;;;4955182;28;20707;-63
2023/05/31 09:43:46;;;;;;;8.48;6.85;;;26.60;99.90;;;;;;4951267;28;20231;-64
2023/05/31 09:46:15;;;;;;;7.15;6.40;;;26.50;99.90;;;;;;4955136;28;20238;-63
2023/05/31 09:48:44;;;;;;;8.95;6.15;;;26.70;99.90;;;;;;4955231;28;20211;-63
2023/05/31 09:51:14;;;;;;;11.30;8.32;;;27.00;99.90;;;;;;4953846;28;20207;-63
2023/05/31 09:53:45;;;;;;;10.95;8.00;;;26.90;99.90;;;;;;4950241;28;20299;-64
2023/05/31 09:56:19;;;;;;;13.25;6.53;;;26.70;99.90;;;;;;4948470;28;20220;-64
2023/05/31 09:58:48;;;;;;;14.32;7.10;;;26.70;99.90;;;;;;4955662;28;20223;-64
2023/05/31 10:01:17;;;;;;;11.48;7.05;;;26.90;99.90;;;;;;4951826;28;20591;-63
2023/05/31 10:03:46;;;;;;;10.90;7.40;;;26.50;99.90;;;;;;4955102;28;20196;-63
2023/05/31 10:06:17;;;;;;;10.35;6.80;;;26.60;99.90;;;;;;4946952;28;20233;-63
2023/05/31 10:08:47;;;;;;;16.73;6.97;;;27.10;99.90;;;;;;4955185;28;20303;-63
2023/05/31 10:11:18;;;;;;;10.38;6.97;;;27.50;99.90;;;;;;4954683;28;20584;-64
2023/05/31 10:13:51;;;;;;;10.52;6.25;;;27.80;99.90;;;;;;4950869;28;20228;-64
2023/05/31 10:16:22;;;;;;;12.02;5.78;;;28.00;99.90;;;;;;4952283;28;20260;-64
2023/05/31 10:18:54;;;;;;;10.95;6.10;;;28.20;99.90;;;;;;4947803;28;20212;-64
2023/05/31 10:21:25;;;;;;;10.82;6.20;;;28.40;99.90;;;;;;4952433;29;20231;-63
2023/05/31 10:23:58;;;;;;;10.35;6.10;;;27.90;99.90;;;;;;4954755;28;20670;-64
2023/05/31 10:26:36;;;;;;;13.30;6.03;;;27.90;99.90;;;;;;4953344;28;20227;-64
2023/05/31 10:29:13;;;;;;;9.13;5.63;;;28.00;99.90;;;;;;4953625;28;20229;-64
2023/05/31 10:31:46;;;;;;;9.32;6.07;;;28.20;99.90;;;;;;4953193;28;20283;-64
2023/05/31 10:34:20;;;;;;;7.45;6.18;;;28.30;99.90;;;;;;4952909;28;20224;-63
2023/05/31 10:36:48;;;;;;;8.45;6.32;;;28.20;99.90;;;;;;4945860;28;20228;-63
2023/05/31 10:39:25;;;;;;;7.43;5.20;;;28.20;99.90;;;;;;4952890;28;20196;-64
2023/05/31 10:42:01;;;;;;;10.30;5.82;;;28.30;99.90;;;;;;4957555;28;20241;-64
2023/05/31 10:44:38;;;;;;;8.80;5.30;;;28.00;99.90;;;;;;4951931;28;20287;-64
2023/05/31 10:47:09;;;;;;;8.82;5.63;;;28.10;99.90;;;;;;4951865;28;20238;-63
2023/05/31 10:49:40;;;;;;;7.20;5.10;;;28.10;99.90;;;;;;4951557;28;20258;-63
2023/05/31 10:52:10;;;;;;;6.90;5.05;;;28.10;99.90;;;;;;4958253;28;20237;-63
2023/05/31 10:54:40;;;;;;;8.48;5.10;;;27.90;99.90;;;;;;4951002;28;20215;-63
2023/05/31 10:57:10;;;;;;;7.68;5.38;;;28.10;99.90;;;;;;4952695;28;20222;-63
2023/05/31 10:59:43;;;;;;;9.32;5.15;;;28.00;99.90;;;;;;4950414;28;20627;-63
2023/05/31 11:02:12;;;;;;;6.47;4.82;;;27.90;99.90;;;;;;4952665;28;20900;-63
2023/05/31 11:04:41;;;;;;;6.63;4.60;;;28.00;99.90;;;;;;4951432;28;20230;-63
2023/05/31 11:07:17;;;;;;;6.47;4.35;;;28.20;99.90;;;;;;4950096;28;20293;-63
2023/05/31 11:09:59;;;;;;;9.38;4.85;;;28.30;99.90;;;;;;4952523;28;20932;-64
2023/05/31 11:12:34;;;;;;;10.07;4.75;;;28.20;99.90;;;;;;4944076;28;20201;-62
2023/05/31 11:15:04;;;;;;;7.18;5.18;;;28.30;99.90;;;;;;4953464;28;20600;-64
2023/05/31 11:17:41;;;;;;;7.03;4.93;;;28.50;99.90;;;;;;4949627;28;20222;-63
2023/05/31 11:20:17;;;;;;;5.55;4.03;;;28.60;99.90;;;;;;4950225;28;20623;-64
2023/05/31 11:22:47;;;;;;;5.72;4.15;;;28.40;99.90;;;;;;4952887;28;20575;-63
2023/05/31 11:25:23;;;;;;;8.57;4.50;;;28.40;99.90;;;;;;4951319;28;20769;-63
2023/05/31 11:28:06;;;;;;;6.07;4.03;;;28.40;99.90;;;;;;4949167;28;20264;-63
2023/05/31 11:30:40;;;;;;;6.65;3.78;;;28.10;99.90;;;;;;4953801;28;20298;-62
2023/05/31 11:33:16;;;;;;;8.35;4.43;;;27.70;99.90;;;;;;4950552;29;20216;-63
2023/05/31 11:35:50;;;;;;;9.27;3.92;;;27.30;99.90;;;;;;4951001;28;20276;-63
2023/05/31 11:38:18;;;;;;;9.00;4.28;;;27.20;99.90;;;;;;4951345;28;20229;-63
2023/05/31 11:40:48;;;;;;;8.73;3.78;;;27.30;99.90;;;;;;4953984;28;20313;-63
2023/05/31 11:43:23;;;;;;;5.97;3.47;;;27.30;99.90;;;;;;4952232;28;20229;-63
2023/05/31 11:45:53;;;;;;;6.43;3.60;;;27.20;99.90;;;;;;4953407;28;20251;-63
2023/05/31 11:48:35;;;;;;;10.82;4.10;;;27.30;99.90;;;;;;4953827;28;20212;-63
2023/05/31 11:51:05;;;;;;;6.30;4.53;;;27.40;99.90;;;;;;4952077;28;20587;-62
2023/05/31 11:53:33;;;;;;;5.73;4.40;;;27.40;99.90;;;;;;4950972;28;20221;-63
2023/05/31 11:56:03;;;;;;;12.63;5.10;;;27.40;99.90;;;;;;4949222;28;20318;-63
2023/05/31 11:58:32;;;;;;;9.73;3.90;;;27.30;99.90;;;;;;4949261;28;20225;-63
2023/05/31 12:01:01;;;;;;;9.47;4.30;;;27.20;99.90;;;;;;4952768;28;20247;-62
2023/05/31 12:03:31;;;;;;;8.27;4.23;;;27.00;99.90;;;;;;4949159;28;20267;-62
2023/05/31 12:06:01;;;;;;;12.37;4.40;;;26.90;99.90;;;;;;4950543;28;20203;-62
2023/05/31 12:08:32;;;;;;;9.50;4.90;;;27.00;99.90;;;;;;4950776;28;20644;-63
2023/05/31 12:11:05;;;;;;;7.93;4.30;;;26.80;99.90;;;;;;4949037;28;20228;-63
2023/05/31 12:13:34;;;;;;;5.50;3.67;;;26.70;99.90;;;;;;4945659;28;20232;-62
2023/05/31 12:16:05;;;;;;;8.70;4.17;;;26.90;99.90;;;;;;4948826;28;20239;-62
2023/05/31 12:18:35;;;;;;;11.03;4.27;;;27.10;99.90;;;;;;4954205;28;20192;-62
2023/05/31 12:21:15;;;;;;;6.10;4.10;;;26.90;99.90;;;;;;4951167;28;20572;-62
2023/05/31 12:23:55;;;;;;;8.07;3.80;;;26.80;99.90;;;;;;4941223;28;20284;-62
2023/05/31 12:26:27;;;;;;;9.57;4.30;;;26.80;99.90;;;;;;4951232;28;20216;-62
2023/05/31 12:28:56;;;;;;;9.43;4.20;;;26.70;99.90;;;;;;4951206;28;20602;-63
2023/05/31 12:31:25;;;;;;;9.27;4.60;;;26.00;99.90;;;;;;4951363;28;20235;-62
2023/05/31 12:33:59;;;;;;;6.73;4.47;;;26.00;99.90;;;;;;4957749;28;20235;-62
2023/05/31 12:36:28;;;;;;;6.93;3.77;;;26.00;99.90;;;;;;4953138;28;20196;-61
2023/05/31 12:38:57;;;;;;;7.40;3.70;;;26.00;99.90;;;;;;4953691;28;20245;-62
2023/05/31 12:41:27;;;;;;;6.77;4.03;;;26.20;99.90;;;;;;4952163;28;20245;-62
2023/05/31 12:43:59;;;;;;;5.73;3.53;;;26.40;99.90;;;;;;4954540;28;20241;-62
2023/05/31 12:46:27;;;;;;;11.27;3.93;;;26.40;99.90;;;;;;4943651;28;20610;-62
2023/05/31 12:48:55;;;;;;;7.63;3.33;;;26.50;99.90;;;;;;4953662;28;20242;-62
2023/05/31 12:51:24;;;;;;;4.73;3.23;;;26.30;99.90;;;;;;4953781;28;20666;-62
2023/05/31 12:53:52;;;;;;;5.17;3.23;;;26.30;99.90;;;;;;4949621;28;20774;-62