Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:04;;;;;;;;;;;10.50;81.80;;;;;;5045052;28;19927;-78
2022/10/26 00:02:30;;;;;;;;;;;10.50;81.80;;;;;;5040659;28;20508;-77
2022/10/26 00:04:55;;;;;;;;;;;10.50;81.90;;;;;;5043922;28;19920;-78
2022/10/26 00:07:20;;;;;;;;;;;10.60;82.00;;;;;;5041620;28;20432;-78
2022/10/26 00:09:46;;;;;;;;;;;10.50;81.90;;;;;;5059144;28;19916;-78
2022/10/26 00:12:11;;;;;;;;;;;10.50;81.90;;;;;;5046368;28;20306;-78
2022/10/26 00:14:37;;;;;;;;;;;10.50;81.90;;;;;;5042356;28;20605;-79
2022/10/26 00:17:02;;;;;;;;;;;10.50;81.90;;;;;;5044387;28;19978;-77
2022/10/26 00:19:28;;;;;;;;;;;10.50;82.00;;;;;;5045331;28;20549;-77
2022/10/26 00:21:53;;;;;;;;;;;10.50;81.90;;;;;;5041071;28;20628;-78
2022/10/26 00:24:19;;;;;;;;;;;10.50;81.90;;;;;;5044558;28;20044;-78
2022/10/26 00:26:45;;;;;;;;;;;10.50;81.90;;;;;;5040970;28;19988;-78
2022/10/26 00:29:10;;;;;;;;;;;10.50;82.00;;;;;;5045593;28;19925;-77
2022/10/26 00:31:36;;;;;;;;;;;10.50;82.00;;;;;;5043076;28;19917;-78
2022/10/26 00:34:01;;;;;;;;;;;10.50;82.00;;;;;;5037639;28;19917;-78
2022/10/26 00:36:27;;;;;;;;;;;10.50;82.00;;;;;;5040685;28;20211;-78
2022/10/26 00:38:53;;;;;;;;;;;10.50;82.00;;;;;;5040502;28;19945;-79
2022/10/26 00:41:22;;;;;;;;;;;10.50;82.00;;;;;;5057423;28;20023;-77
2022/10/26 00:43:48;;;;;;;;;;;10.50;82.00;;;;;;5045130;28;19921;-79
2022/10/26 00:46:19;;;;;;;;;;;10.50;82.00;;;;;;5041807;28;20458;-78
2022/10/26 00:48:46;;;;;;;;;;;10.50;82.00;;;;;;5043775;28;19921;-78
2022/10/26 00:51:13;;;;;;;;;;;10.50;82.00;;;;;;5039900;28;19940;-78
2022/10/26 00:53:39;;;;;;;;;;;10.50;82.00;;;;;;5044740;28;19925;-78
2022/10/26 00:56:05;;;;;;;;;;;10.50;82.00;;;;;;5043656;28;20516;-79
2022/10/26 00:58:30;;;;;;;;;;;10.50;82.00;;;;;;5043370;28;21171;-79
2022/10/26 01:00:56;;;;;;;;;;;10.50;82.10;;;;;;5045204;28;20427;-79
2022/10/26 01:03:24;;;;;;;;;;;10.50;82.00;;;;;;5061290;28;19928;-78
2022/10/26 01:05:49;;;;;;;;;;;10.50;82.00;;;;;;5041340;28;20392;-78
2022/10/26 01:08:14;;;;;;;;;;;10.50;82.00;;;;;;5045050;28;19963;-78
2022/10/26 01:10:40;;;;;;;;;;;10.50;82.00;;;;;;5044815;28;20371;-79
2022/10/26 01:13:06;;;;;;;;;;;10.50;82.00;;;;;;5038481;28;19964;-78
2022/10/26 01:15:34;;;;;;;;;;;10.50;82.00;;;;;;5031402;28;19933;-78
2022/10/26 01:18:06;;;;;;;;;;;10.50;82.00;;;;;;5046635;28;19925;-78
2022/10/26 01:20:37;;;;;;;;;;;10.50;82.00;;;;;;5044827;28;20309;-78
2022/10/26 01:23:09;;;;;;;;;;;10.50;82.00;;;;;;5041965;28;19921;-77
2022/10/26 01:25:37;;;;;;;;;;;10.50;82.00;;;;;;5038480;28;20403;-78
2022/10/26 01:28:05;;;;;;;;;;;10.50;82.00;;;;;;5041852;28;19921;-78
2022/10/26 01:30:32;;;;;;;;;;;10.50;82.00;;;;;;5059070;28;19925;-78
2022/10/26 01:33:13;;;;;;;;;;;10.50;82.00;;;;;;5042485;28;19921;-78
2022/10/26 01:35:44;;;;;;;;;;;10.60;82.10;;;;;;5042260;28;19943;-78
2022/10/26 01:38:09;;;;;;;;;;;10.60;82.10;;;;;;5039878;28;19932;-78
2022/10/26 01:40:36;;;;;;;;;;;10.60;82.10;;;;;;5037870;28;19925;-78
2022/10/26 01:43:04;;;;;;;;;;;10.60;82.10;;;;;;5042270;28;21076;-78
2022/10/26 01:45:30;;;;;;;;;;;10.60;82.00;;;;;;5042946;28;19927;-79
2022/10/26 01:47:55;;;;;;;;;;;10.60;82.10;;;;;;5039232;28;19925;-78
2022/10/26 01:50:20;;;;;;;;;;;10.60;82.00;;;;;;5036055;28;19956;-78
2022/10/26 01:52:49;;;;;;;;;;;10.60;82.10;;;;;;5032429;28;19921;-78
2022/10/26 01:55:34;;;;;;;;;;;10.60;82.10;;;;;;5045781;28;19924;-78
2022/10/26 01:58:01;;;;;;;;;;;10.60;82.00;;;;;;5042406;28;19917;-78
2022/10/26 02:00:27;;;;;;;;;;;10.60;82.00;;;;;;5037033;28;20009;-78
2022/10/26 02:02:58;;;;;;;;;;;10.60;82.10;;;;;;5039145;28;19963;-78
2022/10/26 02:05:23;;;;;;;;;;;10.60;82.10;;;;;;5041359;28;20703;-78
2022/10/26 02:07:49;;;;;;;;;;;10.60;82.10;;;;;;5042341;28;20013;-78
2022/10/26 02:10:20;;;;;;;;;;;10.50;82.00;;;;;;5041494;28;20412;-78
2022/10/26 02:12:49;;;;;;;;;;;10.60;82.10;;;;;;5040421;28;19924;-78
2022/10/26 02:15:19;;;;;;;;;;;10.50;82.00;;;;;;5043434;28;19924;-78
2022/10/26 02:18:05;;;;;;;;;;;10.60;82.10;;;;;;5043967;28;19928;-78
2022/10/26 02:20:32;;;;;;;;;;;10.60;82.10;;;;;;5038758;28;19925;-78
2022/10/26 02:22:57;;;;;;;;;;;10.60;82.10;;;;;;5054788;28;19921;-78
2022/10/26 02:25:24;;;;;;;;;;;10.60;82.10;;;;;;5042856;28;19923;-78
2022/10/26 02:27:52;;;;;;;;;;;10.60;82.10;;;;;;5043064;28;19924;-79
2022/10/26 02:30:18;;;;;;;;;;;10.60;82.20;;;;;;5055183;28;19925;-78
2022/10/26 02:32:44;;;;;;;;;;;10.60;82.20;;;;;;5056456;28;20283;-79
2022/10/26 02:35:09;;;;;;;;;;;10.60;82.20;;;;;;5037957;28;19944;-79
2022/10/26 02:37:35;;;;;;;;;;;10.60;82.10;;;;;;5036609;28;20456;-78
2022/10/26 02:40:02;;;;;;;;;;;10.60;82.20;;;;;;5053410;28;19922;-77
2022/10/26 02:42:27;;;;;;;;;;;10.60;82.20;;;;;;5037181;28;19920;-78
2022/10/26 02:44:56;;;;;;;;;;;10.60;82.20;;;;;;5041196;28;19917;-78
2022/10/26 02:47:22;;;;;;;;;;;10.60;82.10;;;;;;5036750;28;19921;-77
2022/10/26 02:49:47;;;;;;;;;;;10.60;82.10;;;;;;5040641;28;19917;-78
2022/10/26 02:52:22;;;;;;;;;;;10.60;82.10;;;;;;5039527;28;19932;-78
2022/10/26 02:54:49;;;;;;;;;;;10.60;82.10;;;;;;5023446;28;19930;-78
2022/10/26 02:57:19;;;;;;;;;;;10.70;82.20;;;;;;5037936;28;19916;-78
2022/10/26 02:59:46;;;;;;;;;;;10.70;82.20;;;;;;5058356;28;19975;-78
2022/10/26 03:02:12;;;;;;;;;;;10.70;82.20;;;;;;5035206;28;20290;-78
2022/10/26 03:04:38;;;;;;;;;;;10.70;82.20;;;;;;5056570;28;19966;-79
2022/10/26 03:07:03;;;;;;;;;;;10.70;82.20;;;;;;5032839;28;19925;-79
2022/10/26 03:09:29;;;;;;;;;;;10.70;82.10;;;;;;5052119;28;20000;-78
2022/10/26 03:11:54;;;;;;;;;;;10.70;82.10;;;;;;5038774;28;20012;-77
2022/10/26 03:14:20;;;;;;;;;;;10.70;82.10;;;;;;5040569;28;19957;-78
2022/10/26 03:16:45;;;;;;;;;;;10.70;82.10;;;;;;5041545;28;19948;-78
2022/10/26 03:19:11;;;;;;;;;;;10.70;82.10;;;;;;5036954;28;20461;-78
2022/10/26 03:21:36;;;;;;;;;;;10.70;82.10;;;;;;5041906;28;19986;-78
2022/10/26 03:24:02;;;;;;;;;;;10.80;82.20;;;;;;5043978;28;19997;-78
2022/10/26 03:26:27;;;;;;;;;;;10.80;82.20;;;;;;5039003;28;20030;-78
2022/10/26 03:28:53;;;;;;;;;;;10.80;82.10;;;;;;5041322;28;19924;-78
2022/10/26 03:31:18;;;;;;;;;;;10.80;82.20;;;;;;5042347;28;20617;-79
2022/10/26 03:33:44;;;;;;;;;;;10.80;82.10;;;;;;5040508;28;19923;-78
2022/10/26 03:36:09;;;;;;;;;;;10.80;82.10;;;;;;5040069;28;20004;-78
2022/10/26 03:38:35;;;;;;;;;;;10.80;82.10;;;;;;5042772;28;19921;-78
2022/10/26 03:41:00;;;;;;;;;;;10.80;82.10;;;;;;5041904;28;19928;-78
2022/10/26 03:43:26;;;;;;;;;;;10.80;82.10;;;;;;5026230;28;20035;-78
2022/10/26 03:45:51;;;;;;;;;;;10.80;82.10;;;;;;5037298;28;19921;-77
2022/10/26 03:48:17;;;;;;;;;;;10.80;82.10;;;;;;5042304;28;20367;-78
2022/10/26 03:50:42;;;;;;;;;;;10.80;82.10;;;;;;5036551;28;19928;-78
2022/10/26 03:53:07;;;;;;;;;;;10.80;82.10;;;;;;5037426;28;20210;-78
2022/10/26 03:55:33;;;;;;;;;;;10.80;82.10;;;;;;5029628;28;19924;-78
2022/10/26 03:57:58;;;;;;;;;;;10.90;82.10;;;;;;5044027;28;20321;-78
2022/10/26 04:00:24;;;;;;;;;;;10.80;82.10;;;;;;5038940;28;19932;-78
2022/10/26 04:02:56;;;;;;;;;;;10.80;82.10;;;;;;5042450;28;19932;-77
2022/10/26 04:05:22;;;;;;;;;;;10.80;82.10;;;;;;5039999;28;19920;-78
2022/10/26 04:07:51;;;;;;;;;;;10.90;82.20;;;;;;5028740;28;19925;-77
2022/10/26 04:10:17;;;;;;;;;;;10.90;82.10;;;;;;5046706;28;19932;-77
2022/10/26 04:12:42;;;;;;;;;;;10.90;82.10;;;;;;5051142;28;19928;-77
2022/10/26 04:15:09;;;;;;;;;;;10.90;82.10;;;;;;5047897;28;19927;-78
2022/10/26 04:17:34;;;;;;;;;;;10.90;82.10;;;;;;5047418;28;19917;-78
2022/10/26 04:19:59;;;;;;;;;;;10.90;82.10;;;;;;5043466;28;19929;-78
2022/10/26 04:22:25;;;;;;;;;;;10.90;82.10;;;;;;5048923;28;19920;-77
2022/10/26 04:24:50;;;;;;;;;;;10.90;82.10;;;;;;5048237;28;19928;-77
2022/10/26 04:27:16;;;;;;;;;;;10.90;82.10;;;;;;5040299;28;19924;-78
2022/10/26 04:29:41;;;;;;;;;;;10.90;82.10;;;;;;5041615;28;19928;-75
2022/10/26 04:32:07;;;;;;;;;;;10.90;82.10;;;;;;5033059;28;19976;-75
2022/10/26 04:34:32;;;;;;;;;;;10.90;82.10;;;;;;5037205;28;20396;-76
2022/10/26 04:36:58;;;;;;;;;;;10.90;82.10;;;;;;5036532;28;19917;-75
2022/10/26 04:39:24;;;;;;;;;;;10.90;82.10;;;;;;5038877;28;19924;-77
2022/10/26 04:41:50;;;;;;;;;;;10.90;82.10;;;;;;5040191;28;20333;-76
2022/10/26 04:44:15;;;;;;;;;;;11.00;82.20;;;;;;5043023;28;19931;-77
2022/10/26 04:46:41;;;;;;;;;;;11.00;82.10;;;;;;5043396;28;19924;-75
2022/10/26 04:49:06;;;;;;;;;;;11.00;82.10;;;;;;5039741;28;19980;-77
2022/10/26 04:51:32;;;;;;;;;;;11.00;82.10;;;;;;5045378;28;20012;-76
2022/10/26 04:53:57;;;;;;;;;;;11.00;82.10;;;;;;5043085;28;19921;-76
2022/10/26 04:56:22;;;;;;;;;;;11.00;82.10;;;;;;5044014;28;19927;-75
2022/10/26 04:58:48;;;;;;;;;;;11.00;82.10;;;;;;5042461;28;19917;-76
2022/10/26 05:01:13;;;;;;;;;;;11.00;82.10;;;;;;5043411;28;20468;-77
2022/10/26 05:03:39;;;;;;;;;;;11.00;82.00;;;;;;5046860;28;19949;-76
2022/10/26 05:06:05;;;;;;;;;;;11.00;82.10;;;;;;5045520;28;19932;-76
2022/10/26 05:08:30;;;;;;;;;;;11.00;82.10;;;;;;5047479;28;20016;-77
2022/10/26 05:10:55;;;;;;;;;;;11.00;82.10;;;;;;5050102;28;19947;-75
2022/10/26 05:13:21;;;;;;;;;;;11.00;82.10;;;;;;5042604;28;19925;-75
2022/10/26 05:15:46;;;;;;;;;;;11.00;82.10;;;;;;5044049;28;19925;-76
2022/10/26 05:18:12;;;;;;;;;;;11.00;82.10;;;;;;5039012;28;20019;-76
2022/10/26 05:20:37;;;;;;;;;;;11.00;82.10;;;;;;5037949;28;20401;-77
2022/10/26 05:23:04;;;;;;;;;;;11.00;82.10;;;;;;5037951;28;19917;-76
2022/10/26 05:25:30;;;;;;;;;;;11.00;82.10;;;;;;5054090;28;19913;-75
2022/10/26 05:27:58;;;;;;;;;;;11.00;82.10;;;;;;5038191;28;19979;-73
2022/10/26 05:30:24;;;;;;;;;;;11.00;82.10;;;;;;5033868;28;20318;-79
2022/10/26 05:32:54;;;;;;;;;;;11.00;82.10;;;;;;5033085;28;19925;-75
2022/10/26 05:35:19;;;;;;;;;;;11.00;82.10;;;;;;5065280;28;19921;-76
2022/10/26 05:37:45;;;;;;;;;;;11.00;82.10;;;;;;5052714;28;19925;-76
2022/10/26 05:40:10;;;;;;;;;;;11.00;82.10;;;;;;5048575;28;20449;-76
2022/10/26 05:42:36;;;;;;;;;;;11.00;82.10;;;;;;5052354;28;19921;-76
2022/10/26 05:45:01;;;;;;;;;;;11.00;82.10;;;;;;5051409;28;19976;-76
2022/10/26 05:47:27;;;;;;;;;;;11.00;82.10;;;;;;5049988;28;19920;-76
2022/10/26 05:49:52;;;;;;;;;;;10.90;82.10;;;;;;5050529;28;19916;-76
2022/10/26 05:52:18;;;;;;;;;;;10.90;82.10;;;;;;5050377;28;19953;-76
2022/10/26 05:54:43;;;;;;;;;;;10.90;82.10;;;;;;5051768;28;20172;-76
2022/10/26 05:57:10;;;;;;;;;;;10.90;82.10;;;;;;5046533;28;19944;-75
2022/10/26 05:59:36;;;;;;;;;;;10.90;82.20;;;;;;5048465;28;19929;-76
2022/10/26 06:02:10;;;;;;;;;;;10.80;82.10;;;;;;5043808;28;20354;-75
2022/10/26 06:04:37;;;;;;;;;;;10.80;82.10;;;;;;5049054;28;19988;-75
2022/10/26 06:07:03;;;;;;;;;;;10.80;82.10;;;;;;5050113;28;19921;-75
2022/10/26 06:09:29;;;;;;;;;;;10.80;82.20;;;;;;5038051;28;19925;-77
2022/10/26 06:11:54;;;;;;;;;;;10.80;82.20;;;;;;5043598;28;19920;-77
2022/10/26 06:14:20;;;;;;;;;;;10.80;82.30;;;;;;5045597;28;22815;-76
2022/10/26 06:17:00;;;;;;;;;;;10.80;82.20;;;;;;5050216;28;19971;-75
2022/10/26 06:19:45;;;;;;;;;;;10.80;82.20;;;;;;5035218;28;19936;-77
2022/10/26 06:22:11;;;;;;;;;;;10.70;82.20;;;;;;5049064;28;19924;-76
2022/10/26 06:24:47;;;;;;;;;;;10.70;82.30;;;;;;5049616;28;19913;-76
2022/10/26 06:27:21;;;;;;;;;;;10.70;82.30;;;;;;5050393;28;19997;-75
2022/10/26 06:29:53;;;;;;;;;;;10.70;82.30;;;;;;5054556;28;19913;-76
2022/10/26 06:32:19;;;;;;;;;;;10.70;82.30;;;;;;5053134;28;19909;-76
2022/10/26 06:34:45;;;;;;;;;;;10.70;82.30;;;;;;5071120;28;19936;-76
2022/10/26 06:37:11;;;;;;;;;;;10.70;82.30;;;;;;5056984;28;19921;-76
2022/10/26 06:39:37;;;;;;;;;;;10.60;82.30;;;;;;5051557;28;19931;-76
2022/10/26 06:42:03;;;;;;;;;;;10.60;82.40;;;;;;5045636;28;19967;-75
2022/10/26 06:44:29;;;;;;;;;;;10.60;82.40;;;;;;5049875;28;19925;-76
2022/10/26 06:47:13;;;;;;;;;;;10.60;82.50;;;;;;5046865;28;20335;-72
2022/10/26 06:49:50;;;;;;;;;;;10.70;82.50;;;;;;5048089;28;19928;-76
2022/10/26 06:52:19;;;;;;;;;;;10.70;82.50;;;;;;5036260;28;19966;-77
2022/10/26 06:54:52;;;;;;;;;;;10.70;82.40;;;;;;5063535;28;20116;-77
2022/10/26 06:57:18;;;;;;;;;;;10.70;82.50;;;;;;5049773;28;19984;-76
2022/10/26 06:59:44;;;;;;;;;;;10.70;82.40;;;;;;5048754;28;21438;-76
2022/10/26 07:02:10;;;;;;;;;;;10.70;82.40;;;;;;5050096;28;19939;-76
2022/10/26 07:04:36;;;;;;;;;;;10.70;82.50;;;;;;5049610;28;20008;-76
2022/10/26 07:07:01;;;;;;;;;;;10.70;82.40;;;;;;5049529;28;19927;-75
2022/10/26 07:09:27;;;;;;;;;;;10.70;82.40;;;;;;5044842;28;19952;-76
2022/10/26 07:11:52;;;;;;;;;;;10.70;82.50;;;;;;5040153;28;19933;-75
2022/10/26 07:14:17;;;;;;;;;;;10.70;82.50;;;;;;5039358;28;19921;-77
2022/10/26 07:16:43;;;;;;;;;;;10.70;82.50;;;;;;5042509;28;19928;-76
2022/10/26 07:19:08;;;;;;;;;;;10.70;82.50;;;;;;5061825;28;19925;-75
2022/10/26 07:21:34;;;;;;;;;;;10.80;82.60;;;;;;5047538;28;20252;-75
2022/10/26 07:23:59;;;;;;;;;;;10.80;82.50;;;;;;5040313;28;19956;-77
2022/10/26 07:26:26;;;;;;;;;;;10.80;82.50;;;;;;5023993;28;19974;-77
2022/10/26 07:28:51;;;;;;;;;;;10.80;82.50;;;;;;5044793;28;19921;-77
2022/10/26 07:31:17;;;;;;;;;;;10.80;82.50;;;;;;5042505;28;19920;-77
2022/10/26 07:33:44;;;;;;;;;;;10.80;82.60;;;;;;5042375;28;19932;-76
2022/10/26 07:36:09;;;;;;;;;;;10.90;82.60;;;;;;5045382;28;19913;-76
2022/10/26 07:38:35;;;;;;;;;;;10.90;82.60;;;;;;5049825;28;19987;-75
2022/10/26 07:41:01;;;;;;;;;;;10.90;82.60;;;;;;5048714;28;19921;-74
2022/10/26 07:43:26;;;;;;;;;;;10.90;82.60;;;;;;5046062;28;19925;-76
2022/10/26 07:45:52;;;;;;;;;;;11.00;82.60;;;;;;5043752;28;19921;-76
2022/10/26 07:48:17;;;;;;;;;;;11.00;82.50;;;;;;5045942;28;19917;-75
2022/10/26 07:50:43;;;;;;;;;;;11.00;82.50;;;;;;5043724;28;19975;-76
2022/10/26 07:53:08;;;;;;;;;;;11.10;82.50;;;;;;5048590;28;19979;-75
2022/10/26 07:55:34;;;;;;;;;;;11.10;82.50;;;;;;5046767;28;19924;-76
2022/10/26 07:57:59;;;;;;;;;;;11.10;82.50;;;;;;5049344;28;20353;-76
2022/10/26 08:00:25;;;;;;;;;;;11.10;82.50;;;;;;5044881;28;19921;-75
2022/10/26 08:02:51;;;;;;;;;;;11.20;82.50;;;;;;5049153;28;19932;-75
2022/10/26 08:05:16;;;;;;;;;;;11.20;82.50;;;;;;5044564;28;20431;-76
2022/10/26 08:07:42;;;;;;;;;;;11.20;82.40;;;;;;5047880;28;19920;-75
2022/10/26 08:10:08;;;;;;;;;;;11.20;82.40;;;;;;5048046;28;19964;-75
2022/10/26 08:12:33;;;;;;;;;;;11.30;82.50;;;;;;5045461;28;20069;-76
2022/10/26 08:14:59;;;;;;;;;;;11.30;82.40;;;;;;5040607;28;19981;-76
2022/10/26 08:17:24;;;;;;;;;;;11.40;82.40;;;;;;5068218;28;19928;-75
2022/10/26 08:19:50;;;;;;;;;;;11.40;82.40;;;;;;5051105;28;19929;-75
2022/10/26 08:22:15;;;;;;;;;;;11.40;82.30;;;;;;5055973;28;19924;-75
2022/10/26 08:24:43;;;;;;;;;;;11.50;82.40;;;;;;5049511;28;19940;-76
2022/10/26 08:27:08;;;;;;;;;;;11.60;82.40;;;;;;5052547;28;19925;-75
2022/10/26 08:29:33;;;;;;;;;;;11.60;82.40;;;;;;5067545;28;19917;-76
2022/10/26 08:31:59;;;;;;;;;;;11.60;82.30;;;;;;5054430;28;19917;-77
2022/10/26 08:34:24;;;;;;;;;;;11.70;82.30;;;;;;5049979;28;19952;-74
2022/10/26 08:36:50;;;;;;;;;;;11.80;82.30;;;;;;5049967;28;19920;-74
2022/10/26 08:39:15;;;;;;;;;;;11.80;82.20;;;;;;5051684;28;19917;-76
2022/10/26 08:41:41;;;;;;;;;;;11.90;82.20;;;;;;5066930;28;19921;-75
2022/10/26 08:44:19;;;;;;;;;;;11.90;82.10;;;;;;5048868;28;19921;-76
2022/10/26 08:46:45;;;;;;;;;;;12.00;82.10;;;;;;5050888;28;19917;-76
2022/10/26 08:49:28;;;;;;;;;;;12.00;82.00;;;;;;5054029;28;19931;-76
2022/10/26 08:51:55;;;;;;;;;;;12.10;82.00;;;;;;5053820;28;19917;-76
2022/10/26 08:54:34;;;;;;;;;;;12.20;82.00;;;;;;5050474;28;19925;-77
2022/10/26 08:57:01;;;;;;;;;;;12.30;82.00;;;;;;5054862;28;19916;-76
2022/10/26 08:59:43;;;;;;;;;;;12.30;81.90;;;;;;5067309;28;19976;-75
2022/10/26 09:02:11;;;;;;;;;;;12.40;81.80;;;;;;5068514;28;19929;-76
2022/10/26 09:04:37;;;;;;;;;;;12.50;81.90;;;;;;5054960;28;20205;-76
2022/10/26 09:07:21;;;;;;;;;;;12.50;81.70;;;;;;5054236;28;19929;-75
2022/10/26 09:09:54;;;;;;;;;;;12.60;81.70;;;;;;5052947;28;19917;-76
2022/10/26 09:12:39;;;;;;;;;;;12.70;81.60;;;;;;5053963;28;19952;-76
2022/10/26 09:15:24;;;;;;;;;;;12.80;81.60;;;;;;5049328;28;19917;-77
2022/10/26 09:17:56;;;;;;;;;;;12.80;81.60;;;;;;5069262;28;19917;-77
2022/10/26 09:20:34;;;;;;;;;;;12.80;81.50;;;;;;5052877;28;19979;-75
2022/10/26 09:23:02;;;;;;;;;;;12.90;81.50;;;;;;5053052;28;19917;-76
2022/10/26 09:25:28;;;;;;;;;;;13.00;81.40;;;;;;5055981;28;19960;-76
2022/10/26 09:27:54;;;;;;;;;;;13.00;81.40;;;;;;5064946;28;19946;-76
2022/10/26 09:30:20;;;;;;;;;;;13.10;81.30;;;;;;5051726;28;19958;-76
2022/10/26 09:32:47;;;;;;;;;;;13.10;81.30;;;;;;5054355;28;19940;-76
2022/10/26 09:35:25;;;;;;;;;;;13.10;81.30;;;;;;5050662;28;19955;-78
2022/10/26 09:37:51;;;;;;;;;;;13.20;81.30;;;;;;5052766;28;19921;-75
2022/10/26 09:40:29;;;;;;;;;;;13.20;81.20;;;;;;5054956;28;20195;-76
2022/10/26 09:42:56;;;;;;;;;;;13.30;81.20;;;;;;5054315;28;19921;-75
2022/10/26 09:45:22;;;;;;;;;;;13.30;81.20;;;;;;5062247;28;19924;-77
2022/10/26 09:47:51;;;;;;;;;;;13.40;81.20;;;;;;5070312;28;20432;-77
2022/10/26 09:50:35;;;;;;;;;;;13.60;81.30;;;;;;5053080;28;19932;-77
2022/10/26 09:53:00;;;;;;;;;;;13.70;81.20;;;;;;5046676;28;19982;-77
2022/10/26 09:55:26;;;;;;;;;;;13.80;81.10;;;;;;5054821;28;19936;-76
2022/10/26 09:57:55;;;;;;;;;;;13.90;80.90;;;;;;5055882;28;19921;-77
2022/10/26 10:00:21;;;;;;;;;;;13.90;80.80;;;;;;5054220;28;19976;-76
2022/10/26 10:02:50;;;;;;;;;;;14.00;80.80;;;;;;5054875;28;19984;-77
2022/10/26 10:05:22;;;;;;;;;;;14.10;80.70;;;;;;5049121;28;19917;-76
2022/10/26 10:07:47;;;;;;;;;;;14.10;80.60;;;;;;5053495;28;19984;-76
2022/10/26 10:10:16;;;;;;;;;;;14.20;80.60;;;;;;5049416;28;19913;-76
2022/10/26 10:12:42;;;;;;;;;;;14.30;80.50;;;;;;5050752;28;19929;-76
2022/10/26 10:15:33;;;;;;;;;;;14.40;80.50;;;;;;5048112;28;19920;-76
2022/10/26 10:17:59;;;;;;;;;;;14.40;80.50;;;;;;5036215;28;19964;-78
2022/10/26 10:20:28;;;;;;;;;;;14.50;80.40;;;;;;5063085;28;19924;-78
2022/10/26 10:22:57;;;;;;;;;;;14.60;80.40;;;;;;5047554;28;19964;-77
2022/10/26 10:25:38;;;;;;;;;;;14.60;80.30;;;;;;5043122;28;19929;-78
2022/10/26 10:28:20;;;;;;;;;;;14.60;80.20;;;;;;5048141;28;19924;-77
2022/10/26 10:30:53;;;;;;;;;;;14.70;80.20;;;;;;5041574;28;20664;-78
2022/10/26 10:33:19;;;;;;;;;;;14.80;80.90;;;;;;5026923;28;20381;-78
2022/10/26 10:35:48;;;;;;;;;;;14.80;80.10;;;;;;5053558;28;19956;-79
2022/10/26 10:38:19;;;;;;;;;;;14.90;80.10;;;;;;5030951;28;20044;-78
2022/10/26 10:40:48;;;;;;;;;;;14.90;80.00;;;;;;5040072;28;19921;-78
2022/10/26 10:43:14;;;;;;;;;;;15.00;80.10;;;;;;5042568;28;21379;-79
2022/10/26 10:45:39;;;;;;;;;;;15.20;80.10;;;;;;5059890;28;19916;-78
2022/10/26 10:48:11;;;;;;;;;;;15.40;80.10;;;;;;5039373;28;19981;-78
2022/10/26 10:50:36;;;;;;;;;;;15.70;80.00;;;;;;5043053;28;19924;-78
2022/10/26 10:53:15;;;;;;;;;;;15.90;79.60;;;;;;5025503;28;19920;-79
2022/10/26 10:55:41;;;;;;;;;;;16.20;79.50;;;;;;5041184;28;19917;-79
2022/10/26 10:58:10;;;;;;;;;;;16.40;79.10;;;;;;5041374;28;19932;-78
2022/10/26 11:00:36;;;;;;;;;;;16.60;78.90;;;;;;5047069;28;19917;-78
2022/10/26 11:03:07;;;;;;;;;;;16.80;78.80;;;;;;5027805;28;20400;-78
2022/10/26 11:05:42;;;;;;;;;;;17.00;78.50;;;;;;5043944;28;19913;-79
2022/10/26 11:08:12;;;;;;;;;;;17.20;78.30;;;;;;5042106;28;19959;-78
2022/10/26 11:10:38;;;;;;;;;;;17.40;78.10;;;;;;5044667;28;19920;-78
2022/10/26 11:13:20;;;;;;;;;;;17.60;77.90;;;;;;5041862;28;19917;-78
2022/10/26 11:15:47;;;;;;;;;;;17.80;77.80;;;;;;5056590;28;19917;-79
2022/10/26 11:18:12;;;;;;;;;;;18.00;77.60;;;;;;5043191;28;19923;-78
2022/10/26 11:20:39;;;;;;;;;;;18.20;77.50;;;;;;5045902;28;19925;-78
2022/10/26 11:23:25;;;;;;;;;;;18.40;77.30;;;;;;5043523;28;19987;-78
2022/10/26 11:25:59;;;;;;;;;;;18.50;77.10;;;;;;5040596;28;19948;-79
2022/10/26 11:28:32;;;;;;;;;;;18.70;77.00;;;;;;5060345;28;19968;-79
2022/10/26 11:30:59;;;;;;;;;;;18.90;76.80;;;;;;5062967;28;19921;-78
2022/10/26 11:33:25;;;;;;;;;;;19.10;76.70;;;;;;5042453;28;19921;-78
2022/10/26 11:35:54;;;;;;;;;;;19.20;76.50;;;;;;5032168;28;19993;-78
2022/10/26 11:38:24;;;;;;;;;;;19.40;76.30;;;;;;5041393;28;20008;-79
2022/10/26 11:40:51;;;;;;;;;;;19.60;76.10;;;;;;5042295;28;19963;-79
2022/10/26 11:43:32;;;;;;;;;;;19.70;76.00;;;;;;5038054;28;19921;-79
2022/10/26 11:46:00;;;;;;;;;;;19.90;75.80;;;;;;5050725;28;20012;-79
2022/10/26 11:48:55;;;;;;;;;;;20.10;75.70;;;;;;5040260;28;20488;-80
2022/10/26 11:51:39;;;;;;;;;;;20.30;75.50;;;;;;5031853;28;20008;-80
2022/10/26 11:54:09;;;;;;;;;;;20.50;75.30;;;;;;5041076;28;19921;-78
2022/10/26 11:56:36;;;;;;;;;;;20.80;75.20;;;;;;5054926;28;19923;-79
2022/10/26 11:59:02;;;;;;;;;;;20.90;74.90;;;;;;5055689;28;20378;-80
2022/10/26 12:01:27;;;;;;;;;;;21.10;74.70;;;;;;5037359;28;19929;-78
2022/10/26 12:03:53;;;;;;;;;;;21.30;74.60;;;;;;5034055;28;20008;-79
2022/10/26 12:06:19;;;;;;;;;;;21.50;74.50;;;;;;5057496;28;19925;-79
2022/10/26 12:08:46;;;;;;;;;;;21.60;74.30;;;;;;5044033;28;19925;-80
2022/10/26 12:11:30;;;;;;;;;;;21.70;74.10;;;;;;5042616;28;19920;-80
2022/10/26 12:13:55;;;;;;;;;;;21.90;74.00;;;;;;5042623;28;19917;-77
2022/10/26 12:16:34;;;;;;;;;;;22.10;73.90;;;;;;5043883;28;19932;-77
2022/10/26 12:19:00;;;;;;;;;;;22.20;73.70;;;;;;5045673;28;19938;-77
2022/10/26 12:21:29;;;;;;;;;;;22.40;73.50;;;;;;5068178;28;19922;-77
2022/10/26 12:23:58;;;;;;;;;;;22.50;73.30;;;;;;5040821;28;19924;-76
2022/10/26 12:26:23;;;;;;;;;;;22.70;73.30;;;;;;5043423;28;19925;-79
2022/10/26 12:29:01;;;;;;;;;;;22.80;73.10;;;;;;5043756;28;19932;-78
2022/10/26 12:31:30;;;;;;;;;;;22.90;73.00;;;;;;5043086;28;20020;-78
2022/10/26 12:33:55;;;;;;;;;;;23.10;72.90;;;;;;5044831;28;19921;-78
2022/10/26 12:36:39;;;;;;;;;;;23.30;72.80;;;;;;5044685;28;19932;-78
2022/10/26 12:39:15;;;;;;;;;;;23.40;72.70;;;;;;5043831;28;19955;-78
2022/10/26 12:41:40;;;;;;;;;;;23.50;72.50;;;;;;5063452;28;19932;-79
2022/10/26 12:44:25;;;;;;;;;;;23.70;72.50;;;;;;5044248;28;19916;-78
2022/10/26 12:46:51;;;;;;;;;;;23.80;72.30;;;;;;5036667;28;19953;-78
2022/10/26 12:49:42;;;;;;;;;;;24.00;72.20;;;;;;5030142;28;20393;-78
2022/10/26 12:52:18;;;;;;;;;;;24.10;72.10;;;;;;5043266;28;19927;-80
2022/10/26 12:55:06;;;;;;;;;;;24.20;72.00;;;;;;5058363;28;19923;-79
2022/10/26 12:57:38;;;;;;;;;;;24.30;72.60;;;;;;5037854;28;19917;-79
2022/10/26 13:00:04;;;;;;;;;;;24.50;71.80;;;;;;5024827;28;19925;-79
2022/10/26 13:02:56;;;;;;;;;;;24.50;71.60;;;;;;5037614;28;19925;-79
2022/10/26 13:05:48;;;;;;;;;;;24.60;71.60;;;;;;5013616;28;19931;-79
2022/10/26 13:08:13;;;;;;;;;;;24.80;71.50;;;;;;5045323;28;19920;-78
2022/10/26 13:10:39;;;;;;;;;;;24.90;71.40;;;;;;5045717;28;19928;-80
2022/10/26 13:13:05;;;;;;;;;;;25.00;71.30;;;;;;5057185;28;19920;-79
2022/10/26 13:15:37;;;;;;;;;;;25.10;71.30;;;;;;5043368;28;19917;-78
2022/10/26 13:18:03;;;;;;;;;;;25.10;71.00;;;;;;5045563;28;19926;-78
2022/10/26 13:20:29;;;;;;;;;;;25.10;70.90;;;;;;5041025;28;20412;-79
2022/10/26 13:22:54;;;;;;;;;;;25.10;70.90;;;;;;5056218;28;19916;-78
2022/10/26 13:25:21;;;;;;;;;;;25.00;71.50;;;;;;5038605;28;19928;-78
2022/10/26 13:27:56;;;;;;;;;;;25.00;70.90;;;;;;5040579;28;19925;-79
2022/10/26 13:30:34;;;;;;;;;;;24.90;70.90;;;;;;5040123;28;20019;-80
2022/10/26 13:33:00;;;;;;;;;;;24.90;70.90;;;;;;5040463;28;20008;-79
2022/10/26 13:35:26;;;;;;;;;;;24.80;71.00;;;;;;5044831;28;19994;-79
2022/10/26 13:37:52;;;;;;;;;;;24.80;71.20;;;;;;5039552;28;19917;-78
2022/10/26 13:40:19;;;;;;;;;;;24.70;71.10;;;;;;5055147;28;20007;-80
2022/10/26 13:42:45;;;;;;;;;;;24.60;71.20;;;;;;5040700;28;20027;-78
2022/10/26 13:45:15;;;;;;;;;;;24.60;71.20;;;;;;5043673;28;20845;-79
2022/10/26 13:47:44;;;;;;;;;;;24.60;71.30;;;;;;5044490;28;19917;-80
2022/10/26 13:50:10;;;;;;;;;;;24.50;71.20;;;;;;5042733;28;19998;-79
2022/10/26 13:52:43;;;;;;;;;;;24.50;71.30;;;;;;5041931;28;20405;-79
2022/10/26 13:55:22;;;;;;;;;;;24.40;71.20;;;;;;5040144;28;19921;-78
2022/10/26 13:58:06;;;;;;;;;;;24.40;71.30;;;;;;5040971;28;19920;-79
2022/10/26 14:00:31;;;;;;;;;;;24.30;71.30;;;;;;5042825;28;20327;-79
2022/10/26 14:02:57;;;;;;;;;;;24.30;71.30;;;;;;5045786;28;19929;-79
2022/10/26 14:05:23;;;;;;;;;;;24.20;71.30;;;;;;5048216;28;19921;-79
2022/10/26 14:07:49;;;;;;;;;;;24.20;71.30;;;;;;5044116;28;19917;-79
2022/10/26 14:10:41;;;;;;;;;;;24.10;71.30;;;;;;5043883;28;19917;-79
2022/10/26 14:13:07;;;;;;;;;;;24.10;71.40;;;;;;5040883;28;19925;-79
2022/10/26 14:15:33;;;;;;;;;;;24.00;71.40;;;;;;5056466;28;19966;-79
2022/10/26 14:17:59;;;;;;;;;;;23.90;71.40;;;;;;5043325;28;19992;-80
2022/10/26 14:20:24;;;;;;;;;;;23.90;71.50;;;;;;5043267;28;19924;-79
2022/10/26 14:22:50;;;;;;;;;;;23.80;71.50;;;;;;5043029;28;19939;-79