Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:00:50;;;;;;;34.95;27.45;;;;;;;5.44;88.30;100389.53;5010770;28;20033;-79
2021/04/30 00:03:16;;;;;;;29.13;25.23;;;;;;;5.55;87.95;100393.25;5017516;28;20112;-79
2021/04/30 00:05:41;;;;;;;34.58;26.17;;;;;;;5.63;88.35;100394.41;5006436;28;20128;-79
2021/04/30 00:08:06;;;;;;;38.92;27.00;;;;;;;5.68;87.62;100397.56;5035014;28;20029;-80
2021/04/30 00:10:32;;;;;;;28.80;24.90;;;;;;;5.71;86.72;100400.00;5012956;28;20164;-80
2021/04/30 00:12:57;;;;;;;31.50;23.15;;;;;;;5.74;86.42;100401.59;5016480;28;20105;-80
2021/04/30 00:15:23;;;;;;;31.77;24.88;;;;;;;5.81;86.80;100408.19;5022769;28;20499;-80
2021/04/30 00:17:48;;;;;;;36.65;27.70;;;;;;;5.86;87.24;100406.03;5014095;28;20033;-79
2021/04/30 00:20:15;;;;;;;33.65;23.55;;;;;;;5.87;85.04;100405.06;5026785;28;20036;-79
2021/04/30 00:22:40;;;;;;;33.00;24.50;;;;;;;5.96;85.38;100406.22;5011664;28;20041;-80
2021/04/30 00:25:06;;;;;;;31.55;24.80;;;;;;;6.01;85.94;100412.06;5028870;28;20037;-80
2021/04/30 00:27:32;;;;;;;30.92;26.50;;;;;;;6.07;86.36;100408.09;5013704;28;20028;-79
2021/04/30 00:29:57;;;;;;;32.83;26.08;;;;;;;6.09;85.78;100420.38;5035580;28;20029;-80
2021/04/30 00:32:23;;;;;;;30.50;25.65;;;;;;;6.08;84.95;100409.78;5019697;28;20060;-79
2021/04/30 00:34:48;;;;;;;30.80;24.30;;;;;;;6.06;85.02;100414.38;5030104;28;20548;-80
2021/04/30 00:37:13;;;;;;;34.33;26.45;;;;;;;6.04;84.72;100417.19;5023519;28;20043;-80
2021/04/30 00:39:39;;;;;;;36.97;26.85;;;;;;;6.01;85.12;100420.09;5027873;28;20026;-80
2021/04/30 00:42:05;;;;;;;36.03;28.20;;;;;;;5.93;85.96;100425.97;5016141;28;20489;-80
2021/04/30 00:44:30;;;;;;;33.97;24.85;;;;;;;5.95;85.06;100418.72;5033061;28;20056;-80
2021/04/30 00:46:56;;;;;;;34.95;26.98;;;;;;;5.97;86.06;100424.81;5016025;28;20037;-80
2021/04/30 00:49:22;;;;;;;28.20;24.38;;;;;;;5.97;85.36;100418.63;5014326;28;20033;-80
2021/04/30 00:51:48;;;;;;;31.95;27.20;;;;;;;5.97;86.39;100415.94;5035076;28;20029;-80
2021/04/30 00:54:13;;;;;;;37.78;24.75;;;;;;;5.97;85.22;100424.81;5034400;28;20500;-80
2021/04/30 00:56:39;;;;;;;35.55;25.65;;;;;;;5.97;86.01;100414.13;5011340;28;20037;-80
2021/04/30 00:59:05;;;;;;;37.17;28.20;;;;;;;5.98;86.84;100418.50;5016577;28;20362;-79
2021/04/30 01:01:31;;;;;;;30.30;25.38;;;;;;;5.95;85.72;100425.88;5032388;28;20018;-80
2021/04/30 01:03:57;;;;;;;32.45;26.02;;;;;;;5.90;86.37;100420.84;5027391;28;20417;-80
2021/04/30 01:06:22;;;;;;;29.23;25.95;;;;;;;5.85;86.72;100424.84;5018870;28;20493;-80
2021/04/30 01:08:48;;;;;;;29.73;26.40;;;;;;;5.80;86.88;100421.66;5029536;28;20432;-79
2021/04/30 01:11:14;;;;;;;32.53;25.98;;;;;;;5.74;87.45;100425.63;5010725;28;20499;-80
2021/04/30 01:13:39;;;;;;;27.08;24.15;;;;;;;5.72;86.77;100430.19;5023464;28;20022;-79
2021/04/30 01:16:05;;;;;;;30.38;24.55;;;;;;;5.72;85.99;100433.75;5021925;28;20069;-80
2021/04/30 01:18:45;;;;;;;32.95;28.15;;;;;;;5.68;87.04;100431.41;5029189;28;20450;-80
2021/04/30 01:21:11;;;;;;;30.67;27.42;;;;;;;5.58;87.26;100444.56;5001810;28;20068;-79
2021/04/30 01:23:53;;;;;;;29.52;26.40;;;;;;;5.43;88.21;100440.31;5025229;28;20038;-80
2021/04/30 01:26:19;;;;;;;32.95;27.00;;;;;;;5.28;88.05;100444.94;5031627;28;20075;-79
2021/04/30 01:28:47;;;;;;;31.92;27.92;;;;;;;5.19;89.03;100443.78;5018948;28;20497;-79
2021/04/30 01:31:14;;;;;;;32.53;27.85;;;;;;;5.11;89.50;100453.25;5029283;28;20030;-79
2021/04/30 01:33:39;;;;;;;32.75;27.42;;;;;;;4.99;89.27;100447.84;5021076;28;20121;-79
2021/04/30 01:36:05;;;;;;;38.20;28.30;;;;;;;4.94;90.31;100449.13;5022279;28;20553;-79
2021/04/30 01:38:31;;;;;;;29.85;26.52;;;;;;;4.90;90.31;100456.50;5029535;28;20342;-80
2021/04/30 01:40:57;;;;;;;30.98;26.50;;;;;;;4.86;89.89;100467.44;5013521;28;20040;-80
2021/04/30 01:43:24;;;;;;;32.88;26.83;;;;;;;4.80;89.58;100466.91;5026041;28;20026;-80
2021/04/30 01:46:05;;;;;;;29.70;25.73;;;;;;;4.78;89.95;100473.31;5020705;28;20057;-80
2021/04/30 01:48:32;;;;;;;30.77;27.23;;;;;;;4.73;90.71;100470.13;5011900;28;20038;-80
2021/04/30 01:50:59;;;;;;;29.65;26.42;;;;;;;4.75;91.28;100462.88;5015789;28;20030;-80
2021/04/30 01:53:27;;;;;;;29.80;25.67;;;;;;;4.71;90.59;100467.53;5028837;28;20034;-80
2021/04/30 01:55:53;;;;;;;31.83;27.85;;;;;;;4.70;90.58;100473.00;5025571;28;20124;-80
2021/04/30 01:58:20;;;;;;;33.35;28.88;;;;;;;4.63;90.36;100477.03;5013818;28;20034;-80
2021/04/30 02:00:47;;;;;;;37.65;28.90;;;;;;;4.56;90.44;100479.25;5030513;28;20515;-80
2021/04/30 02:03:12;;;;;;;32.00;28.63;;;;;;;4.54;91.42;100474.03;5018388;28;20018;-79
2021/04/30 02:05:40;;;;;;;32.10;27.60;;;;;;;4.43;91.48;100479.22;5011449;28;20104;-80
2021/04/30 02:08:08;;;;;;;37.40;30.63;;;;;;;4.26;92.05;100485.69;5017570;28;20032;-79
2021/04/30 02:10:34;;;;;;;39.55;32.85;;;;;;;4.35;92.57;100493.06;5010602;28;20092;-79
2021/04/30 02:13:00;;;;;;;41.53;35.05;;;;;;;4.42;93.29;100495.31;5015764;28;20029;-80
2021/04/30 02:15:28;;;;;;;40.65;34.35;;;;;;;4.45;91.93;100489.78;5027018;28;20457;-79
2021/04/30 02:17:54;;;;;;;43.17;32.83;;;;;;;4.33;91.74;100489.63;5024141;28;20049;-80
2021/04/30 02:20:20;;;;;;;42.30;34.10;;;;;;;4.29;92.23;100489.94;5023373;28;20030;-80
2021/04/30 02:22:46;;;;;;;36.78;32.80;;;;;;;4.26;92.21;100490.16;5030042;28;20076;-79
2021/04/30 02:25:14;;;;;;;38.40;32.90;;;;;;;4.20;92.04;100487.91;5017514;28;20045;-79
2021/04/30 02:27:39;;;;;;;38.00;33.88;;;;;;;4.15;93.17;100504.16;5003555;28;20088;-78
2021/04/30 02:30:06;;;;;;;43.30;34.70;;;;;;;4.09;92.73;100505.41;5022771;28;20045;-80
2021/04/30 02:32:33;;;;;;;39.70;33.08;;;;;;;4.04;92.42;100499.56;5010609;28;20037;-80
2021/04/30 02:35:00;;;;;;;37.33;32.72;;;;;;;3.92;92.49;100508.31;5030913;28;20496;-80
2021/04/30 02:37:25;;;;;;;37.08;33.08;;;;;;;3.82;93.57;100509.84;5018984;28;20540;-80
2021/04/30 02:39:51;;;;;;;39.22;33.42;;;;;;;3.77;93.66;100506.66;5021178;28;20061;-80
2021/04/30 02:42:17;;;;;;;40.33;33.90;;;;;;;3.73;93.62;100505.97;5029787;28;20408;-80
2021/04/30 02:44:44;;;;;;;36.60;31.98;;;;;;;3.67;93.13;100515.22;5035226;28;20477;-80
2021/04/30 02:47:10;;;;;;;39.67;34.88;;;;;;;3.62;94.04;100511.13;5018475;28;20068;-80
2021/04/30 02:49:44;;;;;;;34.33;30.67;;;;;;;3.60;93.48;100508.56;5013646;28;20025;-80
2021/04/30 02:52:11;;;;;;;35.55;31.73;;;;;;;3.54;93.46;100522.25;5027614;28;20037;-80
2021/04/30 02:54:37;;;;;;;35.55;29.85;;;;;;;3.45;93.64;100517.50;5033585;28;20060;-80
2021/04/30 02:57:04;;;;;;;38.40;32.35;;;;;;;3.47;94.05;100520.94;5037852;28;20049;-80
2021/04/30 02:59:29;;;;;;;39.25;33.22;;;;;;;3.44;94.46;100519.31;5031817;28;20025;-80
2021/04/30 03:01:55;;;;;;;40.55;33.92;;;;;;;3.38;93.92;100524.16;5024647;28;20084;-80
2021/04/30 03:04:21;;;;;;;34.42;29.42;;;;;;;3.25;93.51;100529.38;5018497;28;20029;-80
2021/04/30 03:06:47;;;;;;;37.60;32.70;;;;;;;3.19;93.21;100532.41;5022422;28;20460;-80
2021/04/30 03:09:12;;;;;;;40.75;32.70;;;;;;;3.22;94.72;100532.22;5033487;28;20523;-80
2021/04/30 03:11:38;;;;;;;41.30;34.17;;;;;;;3.17;94.65;100531.66;5017925;28;20034;-80
2021/04/30 03:14:03;;;;;;;40.50;33.67;;;;;;;3.17;94.64;100543.13;5023303;28;20179;-80
2021/04/30 03:16:29;;;;;;;37.08;32.00;;;;;;;3.17;94.58;100532.50;5015772;28;20033;-80
2021/04/30 03:18:54;;;;;;;39.75;32.55;;;;;;;3.12;95.20;100536.38;5000590;28;20470;-79
2021/04/30 03:21:20;;;;;;;41.72;35.35;;;;;;;3.11;95.28;100538.19;5030012;28;20523;-78
2021/04/30 03:23:46;;;;;;;40.28;34.28;;;;;;;3.06;95.04;100528.78;5025385;28;20505;-80
2021/04/30 03:26:11;;;;;;;39.95;32.15;;;;;;;2.97;95.32;100533.72;5014767;28;20110;-80
2021/04/30 03:28:36;;;;;;;35.63;30.90;;;;;;;2.91;94.61;100538.56;5033464;28;20030;-80
2021/04/30 03:31:02;;;;;;;37.20;30.58;;;;;;;2.84;94.83;100539.84;5020154;28;20383;-80
2021/04/30 03:33:27;;;;;;;39.47;32.80;;;;;;;2.78;94.62;100534.91;5030747;28;20030;-80
2021/04/30 03:35:52;;;;;;;36.33;30.55;;;;;;;2.76;94.74;100541.16;5015581;28;20117;-80
2021/04/30 03:38:18;;;;;;;35.08;30.08;;;;;;;2.70;94.91;100546.84;5014870;28;20116;-80
2021/04/30 03:40:43;;;;;;;37.80;29.63;;;;;;;2.71;94.49;100547.69;5015269;28;20034;-80
2021/04/30 03:43:08;;;;;;;34.42;30.48;;;;;;;2.69;95.28;100545.13;5031091;28;20022;-80
2021/04/30 03:45:34;;;;;;;42.42;36.17;;;;;;;2.75;95.81;100542.13;5017751;28;20040;-80
2021/04/30 03:47:59;;;;;;;46.65;39.17;;;;;;;2.88;96.32;100552.00;5003650;28;20045;-80
2021/04/30 03:50:24;;;;;;;49.35;42.75;;;;;;;2.91;97.48;100544.72;4996178;28;20030;-80
2021/04/30 03:52:50;;;;;;;38.42;34.47;;;;;;;2.92;96.87;100554.38;5030674;28;20033;-81
2021/04/30 03:55:15;;;;;;;42.70;37.08;;;;;;;2.89;96.46;100559.03;5038578;28;20036;-80
2021/04/30 03:57:40;;;;;;;47.42;35.75;;;;;;;2.86;96.01;100556.56;5027856;28;20441;-80
2021/04/30 04:00:06;;;;;;;44.92;35.08;;;;;;;2.86;96.32;100565.38;5015516;28;20499;-80
2021/04/30 04:02:32;;;;;;;46.78;38.53;;;;;;;2.90;97.11;100566.03;5029895;28;20026;-80
2021/04/30 04:04:57;;;;;;;48.25;36.90;;;;;;;2.92;95.83;100569.47;5017340;28;20465;-80
2021/04/30 04:07:22;;;;;;;37.90;33.13;;;;;;;2.86;95.58;100568.03;5014195;28;20065;-80
2021/04/30 04:09:48;;;;;;;46.00;37.08;;;;;;;2.83;95.30;100580.63;5016663;28;20036;-80
2021/04/30 04:12:13;;;;;;;39.72;32.50;;;;;;;2.81;94.94;100586.00;5014251;28;20030;-80
2021/04/30 04:14:40;;;;;;;43.53;35.03;;;;;;;2.84;95.08;100590.28;5016241;28;20030;-80
2021/04/30 04:17:06;;;;;;;43.45;35.08;;;;;;;2.82;95.38;100595.72;5017980;28;20021;-80
2021/04/30 04:19:31;;;;;;;42.47;32.35;;;;;;;2.81;94.59;100598.44;5026184;28;20032;-81
2021/04/30 04:21:56;;;;;;;37.53;33.50;;;;;;;2.83;94.99;100599.22;5016930;28;20057;-80
2021/04/30 04:24:22;;;;;;;46.30;38.15;;;;;;;2.94;95.58;100600.31;5016371;28;20112;-80
2021/04/30 04:26:47;;;;;;;40.63;35.33;;;;;;;2.95;94.75;100606.47;5030893;28;20029;-80
2021/04/30 04:29:12;;;;;;;42.85;34.53;;;;;;;2.98;95.07;100611.59;5020757;28;20462;-80
2021/04/30 04:31:37;;;;;;;51.40;39.35;;;;;;;3.05;96.76;100612.09;5035332;28;20029;-80
2021/04/30 04:34:04;;;;;;;50.00;38.17;;;;;;;3.11;95.43;100609.91;5013428;28;20473;-80
2021/04/30 04:36:29;;;;;;;43.65;37.10;;;;;;;3.10;95.37;100612.69;5013841;28;20482;-80
2021/04/30 04:38:54;;;;;;;45.80;39.35;;;;;;;3.12;94.57;100614.31;5031226;28;20040;-80
2021/04/30 04:41:20;;;;;;;42.35;36.88;;;;;;;3.16;95.13;100615.81;5014121;28;20030;-80
2021/04/30 04:43:45;;;;;;;46.58;37.33;;;;;;;3.26;94.44;100610.81;5024276;28;20486;-80
2021/04/30 04:46:10;;;;;;;41.40;36.00;;;;;;;3.36;94.83;100621.72;5012280;28;20034;-81
2021/04/30 04:48:36;;;;;;;44.17;36.22;;;;;;;3.50;94.62;100618.25;5034417;28;20100;-80
2021/04/30 04:51:01;;;;;;;43.97;36.47;;;;;;;3.62;94.04;100622.81;5031377;28;20034;-80
2021/04/30 04:53:26;;;;;;;41.08;36.47;;;;;;;3.73;93.22;100622.16;5016228;28;20048;-80
2021/04/30 04:55:52;;;;;;;46.33;37.20;;;;;;;3.86;92.60;100631.94;5023818;28;20041;-80
2021/04/30 04:58:17;;;;;;;43.08;35.08;;;;;;;4.08;92.07;100631.44;5012961;28;20847;-80
2021/04/30 05:00:42;;;;;;;40.78;33.80;;;;;;;4.30;90.59;100633.59;5008244;28;20406;-80
2021/04/30 05:03:08;;;;;;;44.75;36.42;;;;;;;4.54;89.90;100640.97;5027602;28;20026;-80
2021/04/30 05:05:33;;;;;;;46.88;37.92;;;;;;;4.66;89.69;100637.50;5013189;28;20026;-79
2021/04/30 05:07:58;;;;;;;46.10;38.35;;;;;;;4.73;89.86;100635.28;5019749;28;20053;-79
2021/04/30 05:10:24;;;;;;;52.47;40.15;;;;;;;4.77;90.38;100637.63;5028501;28;20037;-79
2021/04/30 05:12:49;;;;;;;44.20;36.47;;;;;;;4.80;89.86;100644.56;5011501;28;20026;-79
2021/04/30 05:15:15;;;;;;;42.78;35.97;;;;;;;4.84;89.70;100646.09;5012904;28;20026;-80
2021/04/30 05:17:40;;;;;;;41.33;36.80;;;;;;;4.91;89.63;100650.03;5016152;28;20026;-80
2021/04/30 05:20:06;;;;;;;46.15;34.92;;;;;;;4.95;89.43;100659.53;5027189;28;20520;-80
2021/04/30 05:22:34;;;;;;;47.25;36.13;;;;;;;5.05;88.93;100665.97;5020411;28;20030;-80
2021/04/30 05:25:00;;;;;;;43.60;36.85;;;;;;;5.16;89.40;100659.91;5031282;28;20089;-80
2021/04/30 05:27:25;;;;;;;42.80;36.20;;;;;;;5.29;89.44;100673.28;5016117;28;20049;-80
2021/04/30 05:29:51;;;;;;;45.17;37.95;;;;;;;5.44;89.45;100674.06;5012290;28;20022;-80
2021/04/30 05:32:17;;;;;;;45.40;40.25;;;;;;;5.58;89.22;100667.78;5027365;28;20053;-80
2021/04/30 05:34:43;;;;;;;63.92;49.28;;;;;;;5.78;88.29;100674.41;5012566;28;20050;-80
2021/04/30 05:37:08;;;;;;;51.67;45.58;;;;;;;6.02;87.20;100680.72;5011962;28;20505;-80
2021/04/30 05:39:34;;;;;;;52.95;41.88;;;;;;;6.31;86.31;100681.34;5021010;28;20069;-79
2021/04/30 05:42:01;;;;;;;44.45;37.05;;;;;;;6.64;86.00;100690.53;5000469;28;20070;-80
2021/04/30 05:44:26;;;;;;;39.28;35.13;;;;;;;6.95;84.87;100681.13;4997164;28;20026;-80
2021/04/30 05:46:52;;;;;;;49.80;39.10;;;;;;;7.26;83.33;100687.69;5026923;28;20022;-79
2021/04/30 05:49:17;;;;;;;50.00;40.80;;;;;;;7.53;82.39;100690.09;5022296;28;20431;-80
2021/04/30 05:51:43;;;;;;;44.17;35.80;;;;;;;7.78;81.61;100693.56;5025887;28;20026;-81
2021/04/30 05:54:08;;;;;;;38.17;32.30;;;;;;;8.03;80.62;100693.34;5022724;28;20041;-80
2021/04/30 05:56:34;;;;;;;34.67;30.88;;;;;;;8.19;79.25;100698.34;5012846;28;20046;-80
2021/04/30 05:58:59;;;;;;;37.10;33.10;;;;;;;8.31;79.47;100693.84;5007571;28;20026;-81
2021/04/30 06:01:25;;;;;;;37.90;33.25;;;;;;;8.43;78.35;100700.94;5012655;28;20091;-80
2021/04/30 06:03:50;;;;;;;43.05;32.88;;;;;;;8.40;77.82;100706.53;5013819;28;20022;-80
2021/04/30 06:06:16;;;;;;;34.72;31.05;;;;;;;8.35;76.67;100714.03;5025282;28;20026;-79
2021/04/30 06:08:41;;;;;;;34.95;30.90;;;;;;;8.42;76.19;100711.78;5023813;28;20069;-80
2021/04/30 06:11:06;;;;;;;33.83;29.75;;;;;;;8.55;76.19;100717.00;5026173;28;20028;-80
2021/04/30 06:13:32;;;;;;;31.55;25.77;;;;;;;8.59;75.46;100721.13;5027059;28;20041;-80
2021/04/30 06:15:57;;;;;;;32.53;26.13;;;;;;;8.73;74.31;100713.69;5025278;28;20040;-80
2021/04/30 06:18:22;;;;;;;33.63;28.30;;;;;;;8.83;75.23;100724.53;5026982;28;20108;-80
2021/04/30 06:20:48;;;;;;;32.90;27.08;;;;;;;9.11;75.01;100723.09;5029435;28;20060;-80
2021/04/30 06:23:13;;;;;;;35.08;27.73;;;;;;;9.20;74.78;100730.38;5025025;28;20025;-80
2021/04/30 06:25:39;;;;;;;27.13;24.33;;;;;;;9.16;72.43;100731.63;5031980;28;20029;-80
2021/04/30 06:28:04;;;;;;;24.55;20.33;;;;;;;9.44;72.09;100734.69;5005785;28;20026;-80
2021/04/30 06:30:29;;;;;;;23.95;21.00;;;;;;;9.62;71.41;100735.84;5023797;28;20479;-80
2021/04/30 06:32:55;;;;;;;20.05;18.08;;;;;;;9.85;68.80;100743.75;5030455;28;20042;-80
2021/04/30 06:35:20;;;;;;;22.83;17.08;;;;;;;9.94;67.29;100742.13;5031514;28;20468;-80
2021/04/30 06:37:46;;;;;;;20.25;18.17;;;;;;;9.99;69.37;100746.13;5021210;28;20034;-80
2021/04/30 06:40:11;;;;;;;18.17;16.25;;;;;;;9.89;66.50;100750.59;5030592;28;20037;-80
2021/04/30 06:42:37;;;;;;;20.52;18.42;;;;;;;9.82;68.30;100755.59;5028495;28;20039;-80
2021/04/30 06:45:02;;;;;;;17.50;15.80;;;;;;;9.95;67.08;100759.94;5024174;28;20038;-79
2021/04/30 06:47:28;;;;;;;20.70;18.60;;;;;;;9.92;68.93;100761.06;5023818;28;20026;-80
2021/04/30 06:49:54;;;;;;;17.65;15.77;;;;;;;10.12;66.28;100768.25;5026102;28;20120;-80
2021/04/30 06:52:19;;;;;;;18.35;16.40;;;;;;;10.21;65.54;100763.09;5026193;28;20540;-79
2021/04/30 06:54:45;;;;;;;17.15;15.35;;;;;;;10.24;65.84;100768.19;5015100;28;20112;-79
2021/04/30 06:57:16;;;;;;;16.65;14.95;;;;;;;10.38;66.03;100772.38;5021911;28;20402;-79
2021/04/30 06:59:41;;;;;;;16.67;14.85;;;;;;;10.47;64.01;100769.78;5024320;28;20072;-79
2021/04/30 07:02:06;;;;;;;17.45;15.68;;;;;;;10.42;65.18;100774.69;5022107;28;20417;-79
2021/04/30 07:04:32;;;;;;;17.13;15.30;;;;;;;10.22;64.75;100775.53;5016784;28;20033;-79
2021/04/30 07:06:57;;;;;;;17.88;15.55;;;;;;;10.16;64.83;100771.53;5020901;28;20021;-79
2021/04/30 07:09:22;;;;;;;16.40;14.50;;;;;;;10.12;64.25;100772.78;5019827;28;20112;-79
2021/04/30 07:11:47;;;;;;;15.85;14.20;;;;;;;10.17;64.03;100772.41;5024188;28;20042;-79
2021/04/30 07:14:13;;;;;;;16.85;15.15;;;;;;;10.03;65.76;100779.78;5014960;28;20017;-79
2021/04/30 07:16:38;;;;;;;16.77;15.18;;;;;;;10.19;64.18;100784.69;5025780;28;20125;-79
2021/04/30 07:19:04;;;;;;;23.08;15.98;;;;;;;10.28;64.55;100775.03;5024795;28;20036;-79
2021/04/30 07:21:29;;;;;;;17.05;15.40;;;;;;;10.35;65.04;100779.75;5014906;28;20017;-80
2021/04/30 07:23:54;;;;;;;15.57;13.93;;;;;;;10.39;64.55;100774.94;5022552;28;20049;-79
2021/04/30 07:26:20;;;;;;;14.82;13.32;;;;;;;10.36;64.35;100785.97;5018353;28;20048;-79
2021/04/30 07:28:45;;;;;;;14.32;12.90;;;;;;;10.31;64.25;100782.81;5016353;28;20375;-79
2021/04/30 07:31:10;;;;;;;18.75;13.68;;;;;;;10.18;63.24;100793.75;5014426;28;20109;-79
2021/04/30 07:33:38;;;;;;;16.20;13.60;;;;;;;10.10;63.14;100789.06;5014560;28;20073;-79
2021/04/30 07:36:04;;;;;;;14.65;13.15;;;;;;;10.06;63.60;100801.03;5025570;28;20420;-79
2021/04/30 07:38:30;;;;;;;14.30;12.77;;;;;;;10.06;64.22;100790.28;5020047;28;20026;-78
2021/04/30 07:40:55;;;;;;;13.73;11.50;;;;;;;10.10;63.03;100802.50;5012802;28;20067;-79
2021/04/30 07:43:20;;;;;;;14.13;12.43;;;;;;;10.08;62.39;100801.75;5020849;28;20029;-80
2021/04/30 07:45:46;;;;;;;13.13;11.52;;;;;;;10.05;63.38;100804.72;5026709;28;20029;-78
2021/04/30 07:48:12;;;;;;;17.60;12.48;;;;;;;10.02;62.87;100809.50;5020690;28;20517;-78
2021/04/30 07:50:38;;;;;;;13.15;11.65;;;;;;;9.97;63.82;100804.50;5027861;28;20029;-79
2021/04/30 07:53:03;;;;;;;13.77;12.13;;;;;;;10.05;63.38;100804.72;5031775;28;20030;-79
2021/04/30 07:55:29;;;;;;;14.07;11.88;;;;;;;10.07;61.34;100808.13;5028561;28;20037;-79
2021/04/30 07:57:55;;;;;;;13.25;10.85;;;;;;;10.22;61.56;100811.31;5026651;28;20034;-79
2021/04/30 08:00:20;;;;;;;12.70;11.38;;;;;;;10.44;61.86;100812.19;5023847;28;20030;-78
2021/04/30 08:02:49;;;;;;;12.75;11.45;;;;;;;10.54;62.20;100811.25;5024138;28;20053;-80
2021/04/30 08:05:15;;;;;;;12.02;10.82;;;;;;;10.66;59.87;100813.88;5026916;28;20075;-79
2021/04/30 08:07:42;;;;;;;12.38;11.07;;;;;;;10.76;58.27;100817.44;5026258;28;20029;-79
2021/04/30 08:10:09;;;;;;;13.90;11.75;;;;;;;10.84;58.91;100823.00;5023341;28;20026;-79
2021/04/30 08:12:34;;;;;;;12.70;11.38;;;;;;;10.91;58.45;100816.09;5022703;28;20061;-78
2021/04/30 08:14:59;;;;;;;12.77;10.82;;;;;;;10.87;57.62;100825.44;5014847;28;20099;-79
2021/04/30 08:17:24;;;;;;;13.40;11.15;;;;;;;10.99;57.80;100828.88;5012262;28;20021;-78
2021/04/30 08:19:51;;;;;;;13.13;10.32;;;;;;;11.02;54.62;100824.06;5023082;28;20026;-79
2021/04/30 08:22:17;;;;;;;10.35;8.80;;;;;;;11.24;53.91;100824.84;5015618;28;20120;-79
2021/04/30 08:24:42;;;;;;;13.80;10.32;;;;;;;11.36;54.66;100821.03;5012120;28;20095;-77
2021/04/30 08:27:07;;;;;;;11.32;10.23;;;;;;;11.56;57.07;100832.69;5024207;28;20045;-79
2021/04/30 08:29:33;;;;;;;11.45;10.25;;;;;;;11.74;55.41;100828.28;5026013;28;20064;-80
2021/04/30 08:32:01;;;;;;;14.07;10.57;;;;;;;11.92;53.84;100825.78;5013673;28;20068;-79
2021/04/30 08:34:27;;;;;;;10.55;9.45;;;;;;;12.03;54.95;100834.69;5013142;28;20068;-80
2021/04/30 08:36:52;;;;;;;10.65;9.32;;;;;;;12.08;54.86;100835.97;5024576;28;20100;-79
2021/04/30 08:39:17;;;;;;;11.68;10.32;;;;;;;12.30;51.97;100834.81;5028605;28;20026;-80
2021/04/30 08:41:43;;;;;;;13.15;9.98;;;;;;;12.46;53.69;100838.75;5020182;28;20030;-82
2021/04/30 08:44:09;;;;;;;13.55;10.05;;;;;;;12.91;52.55;100841.59;5011244;28;20523;-81
2021/04/30 08:46:35;;;;;;;11.50;10.13;;;;;;;12.99;52.14;100841.72;5014895;28;20037;-81
2021/04/30 08:49:05;;;;;;;11.48;10.00;;;;;;;13.07;53.47;100849.03;5015284;28;20021;-80
2021/04/30 08:51:32;;;;;;;9.30;8.40;;;;;;;13.10;48.27;100841.53;5024265;28;20032;-80
2021/04/30 08:53:57;;;;;;;13.20;9.60;;;;;;;13.31;49.68;100856.63;5023120;28;20037;-81
2021/04/30 08:56:23;;;;;;;11.85;9.85;;;;;;;13.29;50.88;100854.09;5008299;28;20112;-80
2021/04/30 08:58:50;;;;;;;11.75;10.50;;;;;;;13.53;50.75;100850.84;5004834;28;20505;-81
2021/04/30 09:01:15;;;;;;;11.07;9.98;;;;;;;13.37;48.08;100860.59;5019772;28;20104;-81
2021/04/30 09:03:41;;;;;;;12.65;9.57;;;;;;;13.15;49.67;100859.13;5015372;28;20057;-80
2021/04/30 09:06:06;;;;;;;12.57;9.15;;;;;;;13.28;48.11;100865.91;5025675;28;20025;-81
2021/04/30 09:08:46;;;;;;;11.55;9.95;;;;;;;13.28;50.67;100863.22;5024494;28;20526;-80
2021/04/30 09:11:32;;;;;;;12.00;10.30;;;;;;;13.53;49.99;100871.59;5004125;28;20029;-81
2021/04/30 09:14:20;;;;;;;12.05;9.43;;;;;;;13.78;47.70;100870.00;5014601;28;20121;-81
2021/04/30 09:17:15;;;;;;;9.50;8.57;;;;;;;13.89;47.31;100866.22;5022354;28;20021;-80
2021/04/30 09:19:46;;;;;;;11.65;10.40;;;;;;;13.61;48.15;100862.72;5016274;28;20409;-80
2021/04/30 09:22:12;;;;;;;;;;;;;;;13.44;50.74;100867.09;5021248;28;20033;-80
2021/04/30 09:24:37;;;;;;;11.13;9.95;;;;;;;13.45;46.45;100866.09;5027094;28;20416;-80
2021/04/30 09:27:04;;;;;;;11.30;9.95;;;;;;;13.23;47.60;100868.19;5014136;28;20057;-79
2021/04/30 09:29:32;;;;;;;10.93;9.68;;;;;;;12.77;48.82;100866.38;5024049;28;20022;-79
2021/04/30 09:31:58;;;;;;;9.90;9.00;;;;;;;12.72;49.59;100864.09;5014095;28;20039;-81
2021/04/30 09:34:24;;;;;;;11.52;9.27;;;;;;;12.72;49.46;100868.66;5020206;28;20049;-80
2021/04/30 09:37:24;;;;;;;11.73;10.10;;;;;;;13.15;49.18;100872.63;5031651;28;20025;-80
2021/04/30 09:39:56;;;;;;;10.98;9.23;;;;;;;13.45;50.47;100876.91;5001421;28;20044;-80
2021/04/30 09:42:29;;;;;;;13.27;9.93;;;;;;;13.40;47.38;100881.91;5011916;28;20037;-80
2021/04/30 09:45:01;;;;;;;11.18;10.02;;;;;;;13.48;48.26;100877.44;5029884;28;20056;-80
2021/04/30 09:47:29;;;;;;;9.85;8.88;;;;;;;13.63;45.65;100883.19;5014858;28;20048;-80
2021/04/30 09:49:59;;;;;;;10.50;9.48;;;;;;;14.06;47.20;100883.47;5011362;28;20098;-80
2021/04/30 09:52:27;;;;;;;10.52;9.60;;;;;;;14.46;44.58;100880.25;5027620;28;20048;-80
2021/04/30 09:54:54;;;;;;;10.27;9.13;;;;;;;14.52;44.23;100885.06;5018512;28;20106;-80
2021/04/30 09:57:24;;;;;;;11.32;9.65;;;;;;;14.70;43.34;100876.88;5030034;28;20017;-79
2021/04/30 09:59:57;;;;;;;11.57;10.38;;;;;;;14.60;44.59;100881.53;5017458;28;20063;-80
2021/04/30 10:02:30;;;;;;;10.85;9.75;;;;;;;14.30;43.17;100882.81;5018908;28;20125;-80
2021/04/30 10:04:58;;;;;;;12.25;9.18;;;;;;;13.93;44.52;100873.88;5019469;28;20076;-80
2021/04/30 10:07:30;;;;;;;10.13;8.98;;;;;;;14.00;42.77;100874.94;5015234;28;20108;-80
2021/04/30 10:10:17;;;;;;;12.43;10.10;;;;;;;14.05;45.83;100881.75;5026866;28;20037;-80
2021/04/30 10:12:45;;;;;;;10.27;9.25;;;;;;;14.64;45.26;100880.25;4999939;28;20053;-80
2021/04/30 10:15:12;;;;;;;10.70;9.60;;;;;;;14.80;44.38;100874.06;5032514;28;20120;-80
2021/04/30 10:17:38;;;;;;;10.52;9.52;;;;;;;14.98;46.41;100879.44;5018869;28;20025;-80
2021/04/30 10:20:06;;;;;;;12.80;10.70;;;;;;;15.27;42.94;100877.16;5021667;28;20057;-80
2021/04/30 10:22:34;;;;;;;11.10;9.18;;;;;;;15.34;41.76;100880.94;5012300;28;20032;-80
2021/04/30 10:25:01;;;;;;;12.15;10.25;;;;;;;15.81;45.27;100882.31;5015534;28;20025;-80
2021/04/30 10:27:28;;;;;;;10.80;9.27;;;;;;;15.80;42.95;100886.88;5021481;28;20026;-81
2021/04/30 10:30:35;;;;;;;10.95;9.63;;;;;;;15.89;45.58;100889.63;5032441;28;20096;-81
2021/04/30 10:33:26;;;;;;;13.85;9.90;;;;;;;16.44;39.86;100888.97;5030308;28;20433;-81
2021/04/30 10:36:21;;;;;;;9.57;8.68;;;;;;;16.78;44.70;100883.38;5029589;28;20038;-81
2021/04/30 10:38:49;;;;;;;9.80;8.90;;;;;;;16.83;41.09;100875.53;5044438;28;20462;-81
2021/04/30 10:41:15;;;;;;;11.48;10.38;;;;;;;16.73;41.47;100880.28;5036622;28;20026;-81
2021/04/30 10:43:40;;;;;;;12.10;9.68;;;;;;;16.90;43.32;100879.25;5017635;28;20493;-81
2021/04/30 10:46:13;;;;;;;9.10;8.27;;;;;;;17.03;39.74;100883.31;5009092;28;20120;-81
2021/04/30 10:49:07;;;;;;;14.13;9.57;;;;;;;16.77;40.68;100882.53;5023250;28;20040;-81
2021/04/30 10:51:37;;;;;;;11.02;9.93;;;;;;;16.36;41.86;100875.41;5030872;28;20041;-80
2021/04/30 10:54:21;;;;;;;14.10;9.23;;;;;;;15.92;43.08;100875.72;5017495;28;20038;-80
2021/04/30 10:56:59;;;;;;;10.63;9.63;;;;;;;15.64;43.31;100878.66;5033222;28;20159;-80
2021/04/30 10:59:27;;;;;;;11.52;9.73;;;;;;;15.35;43.05;100877.22;5017554;28;20041;-80
2021/04/30 11:01:57;;;;;;;11.52;9.65;;;;;;;15.85;43.25;100878.22;5027813;28;20404;-80
2021/04/30 11:04:22;;;;;;;11.50;9.68;;;;;;;15.92;42.17;100873.84;5020520;28;20038;-80
2021/04/30 11:06:51;;;;;;;11.48;9.43;;;;;;;16.20;43.26;100873.53;5033350;28;20032;-80
2021/04/30 11:09:30;;;;;;;11.23;9.85;;;;;;;15.72;44.11;100876.00;5030709;28;20387;-80
2021/04/30 11:11:59;;;;;;;14.68;9.57;;;;;;;16.16;42.76;100874.88;5028506;28;20021;-80
2021/04/30 11:14:26;;;;;;;9.65;8.68;;;;;;;16.13;42.24;100877.91;5022025;28;20038;-80
2021/04/30 11:16:53;;;;;;;10.98;8.85;;;;;;;16.00;42.70;100879.28;5016306;28;20493;-80