Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;0.32;0.32;;;;;;;11.75;74.41;99492.81;5055710;28;20041;-69
2023/04/18 00:04:09;;;;;;;0.32;0.32;;;;;;;11.79;74.59;99499.59;5055893;28;20067;-70
2023/04/18 00:06:38;;;;;;;0.50;0.50;;;;;;;11.75;74.42;99497.94;5055974;28;20045;-70
2023/04/18 00:09:07;;;;;;;0.38;0.38;;;;;;;11.73;74.68;99498.81;5055515;28;20041;-70
2023/04/18 00:11:36;;;;;;;0.40;0.40;;;;;;;11.72;74.77;99492.00;5055603;28;20036;-69
2023/04/18 00:14:05;;;;;;;0.38;0.38;;;;;;;11.71;74.60;99496.25;5055449;28;20487;-70
2023/04/18 00:16:33;;;;;;;0.68;0.68;;;;;;;11.68;74.80;99496.28;5055699;28;20083;-69
2023/04/18 00:19:03;;;;;;;0.25;0.25;;;;;;;11.64;74.73;99494.56;5055481;28;20065;-70
2023/04/18 00:21:34;;;;;;;0.30;0.30;;;;;;;11.65;75.01;99495.44;5055658;28;20437;-69
2023/04/18 00:24:04;;;;;;;0.50;0.50;;;;;;;11.64;74.86;99503.94;5055230;28;20048;-69
2023/04/18 00:26:33;;;;;;;0.32;0.32;;;;;;;11.63;74.99;99502.25;5055411;28;20111;-70
2023/04/18 00:29:03;;;;;;;0.40;0.40;;;;;;;11.59;74.76;99503.97;5055312;28;20049;-70
2023/04/18 00:31:31;;;;;;;0.30;0.30;;;;;;;11.55;74.62;99499.75;5055251;28;20072;-70
2023/04/18 00:34:00;;;;;;;0.20;0.20;;;;;;;11.51;75.00;99504.91;5055134;28;20048;-70
2023/04/18 00:36:29;;;;;;;1.27;1.00;;;;;;;11.44;74.89;99501.56;5055511;28;20491;-70
2023/04/18 00:39:00;;;;;;;0.68;0.68;;;;;;;11.37;75.10;99505.03;4964601;28;2563256;-70
2023/04/18 00:41:30;;;;;;;1.77;0.82;;;;;;;11.32;75.17;99505.06;5056415;28;20049;-70
2023/04/18 00:43:59;;;;;;;0.47;0.47;;;;;;;11.28;75.55;99500.81;5055408;28;20053;-69
2023/04/18 00:46:28;;;;;;;0.50;0.50;;;;;;;11.19;75.54;99505.13;5054880;28;20033;-70
2023/04/18 00:48:57;;;;;;;0.40;0.40;;;;;;;11.13;75.75;99505.19;5055055;28;20274;-70
2023/04/18 00:51:26;;;;;;;0.73;0.50;;;;;;;11.08;75.76;99497.53;5054914;28;20128;-70
2023/04/18 00:53:55;;;;;;;0.47;0.47;;;;;;;11.05;76.08;99502.66;5055621;28;20051;-70
2023/04/18 00:56:26;;;;;;;;;;;;;;;11.02;75.81;99501.81;5055131;28;20037;-70
2023/04/18 00:58:54;;;;;;;0.30;0.30;;;;;;;10.98;76.32;99505.25;5055342;28;20015;-70
2023/04/18 01:01:25;;;;;;;0.30;0.30;;;;;;;10.93;76.29;99506.97;5056533;28;20391;-70
2023/04/18 01:03:54;;;;;;;0.40;0.40;;;;;;;10.89;76.18;99500.19;5055974;28;20045;-70
2023/04/18 01:06:24;;;;;;;0.30;0.30;;;;;;;10.85;76.48;99504.44;5055588;28;20045;-70
2023/04/18 01:08:56;;;;;;;0.30;0.30;;;;;;;10.78;76.19;99497.69;5056037;28;20475;-70
2023/04/18 01:11:27;;;;;;;0.50;0.50;;;;;;;10.68;76.53;99504.53;5055128;28;20368;-70
2023/04/18 01:14:00;;;;;;;0.40;0.40;;;;;;;10.63;76.97;99503.69;5056012;28;20052;-70
2023/04/18 01:16:31;;;;;;;0.40;0.40;;;;;;;10.52;77.41;99495.25;5054738;28;20450;-70
2023/04/18 01:19:00;;;;;;;1.02;1.02;;;;;;;10.59;77.60;99508.81;5054416;28;20041;-70
2023/04/18 01:21:32;;;;;;;0.40;0.40;;;;;;;10.62;77.73;99501.16;5055535;28;20127;-70
2023/04/18 01:24:08;;;;;;;3.50;0.90;;;;;;;10.67;77.70;99505.41;5055847;28;20052;-69
2023/04/18 01:26:38;;;;;;;0.28;0.28;;;;;;;10.72;77.72;99505.38;5055315;28;20080;-69
2023/04/18 01:29:07;;;;;;;0.30;0.30;;;;;;;10.71;77.55;99501.13;5054496;28;20099;-69
2023/04/18 01:31:36;;;;;;;0.30;0.30;;;;;;;10.70;77.49;99509.66;5054474;28;20037;-70
2023/04/18 01:34:05;;;;;;;1.65;1.50;;;;;;;10.71;77.43;99509.63;5055598;28;20297;-69
2023/04/18 01:36:36;;;;;;;0.50;0.50;;;;;;;10.63;77.22;99508.81;5054075;28;20064;-69
2023/04/18 01:39:06;;;;;;;0.32;0.32;;;;;;;10.66;77.78;99498.59;5054089;28;20099;-70
2023/04/18 01:41:35;;;;;;;0.52;0.52;;;;;;;10.70;77.76;99500.25;5055484;28;20073;-69
2023/04/18 01:44:05;;;;;;;0.30;0.30;;;;;;;10.75;77.68;99502.78;5054072;28;20098;-70
2023/04/18 01:46:34;;;;;;;0.35;0.35;;;;;;;10.76;77.50;99505.34;5055310;28;20128;-69
2023/04/18 01:49:04;;;;;;;0.60;0.60;;;;;;;10.75;78.03;99498.53;5055551;28;20041;-68
2023/04/18 01:51:32;;;;;;;0.60;0.60;;;;;;;10.79;78.06;99499.38;5054940;28;20530;-69
2023/04/18 01:54:01;;;;;;;0.50;0.50;;;;;;;10.73;77.72;99479.84;5054939;28;20282;-69
2023/04/18 01:56:32;;;;;;;;;;;;;;;10.88;77.52;99493.38;5055854;28;20398;-69
2023/04/18 01:59:03;;;;;;;0.30;0.30;;;;;;;10.92;77.95;99493.34;5054881;28;19974;-70
2023/04/18 02:01:32;;;;;;;0.40;0.40;;;;;;;10.98;77.94;99497.59;5054017;28;20033;-69
2023/04/18 02:04:00;;;;;;;0.88;0.85;;;;;;;11.00;77.63;99495.88;5053400;28;20040;-70
2023/04/18 02:06:29;;;;;;;1.13;0.50;;;;;;;11.01;77.38;99497.59;5053227;28;20119;-70
2023/04/18 02:09:01;;;;;;;5.55;0.85;;;;;;;11.01;77.75;99500.13;5054898;28;20103;-69
2023/04/18 02:11:32;;;;;;;0.40;0.40;;;;;;;11.00;77.27;99499.28;5054937;28;20037;-69
2023/04/18 02:14:03;;;;;;;0.30;0.30;;;;;;;11.00;77.72;99495.88;5054674;28;20561;-69
2023/04/18 02:16:32;;;;;;;0.20;0.20;;;;;;;11.02;77.45;99496.72;5053382;28;20045;-69
2023/04/18 02:19:03;;;;;;;0.20;0.20;;;;;;;10.96;77.10;99492.50;5054381;28;20049;-69
2023/04/18 02:21:32;;;;;;;0.20;0.20;;;;;;;10.98;77.27;99489.94;5053676;28;20045;-69
2023/04/18 02:24:00;;;;;;;0.38;0.38;;;;;;;11.05;77.06;99495.00;5053438;28;20045;-70
2023/04/18 02:26:29;;;;;;;0.40;0.40;;;;;;;11.05;77.01;99481.38;5054304;28;20368;-70
2023/04/18 02:28:59;;;;;;;0.55;0.55;;;;;;;11.09;76.92;99498.38;5052973;28;20063;-69
2023/04/18 02:31:30;;;;;;;0.32;0.32;;;;;;;11.06;77.24;99493.31;5055128;28;20438;-69
2023/04/18 02:33:59;;;;;;;0.40;0.40;;;;;;;11.04;76.79;99494.97;5053339;28;20132;-69
2023/04/18 02:36:29;;;;;;;0.30;0.30;;;;;;;10.99;77.15;99499.28;5054180;28;20120;-69
2023/04/18 02:38:58;;;;;;;0.38;0.38;;;;;;;11.02;77.34;99506.91;5052881;28;20047;-69
2023/04/18 02:41:27;;;;;;;1.53;0.50;;;;;;;10.92;77.28;99493.34;5053030;28;20098;-69
2023/04/18 02:43:56;;;;;;;0.63;0.63;;;;;;;10.97;77.45;99508.66;5054566;28;20507;-69
2023/04/18 02:46:27;;;;;;;;;;;;;;;10.97;77.36;99516.31;5053420;28;20067;-69
2023/04/18 02:48:57;;;;;;;0.50;0.50;;;;;;;10.99;77.38;99512.06;5053163;28;19920;-69
2023/04/18 02:51:26;;;;;;;0.40;0.40;;;;;;;10.99;77.08;99517.16;5052968;28;20033;-70
2023/04/18 02:53:58;;;;;;;0.60;0.60;;;;;;;10.98;76.84;99520.56;5054373;28;20067;-70
2023/04/18 02:56:38;;;;;;;0.30;0.30;;;;;;;10.99;77.05;99518.00;5053957;28;20067;-69
2023/04/18 02:59:20;;;;;;;0.45;0.45;;;;;;;10.94;76.73;99514.63;5053810;28;20081;-69
2023/04/18 03:02:00;;;;;;;0.68;0.68;;;;;;;10.92;77.08;99518.06;5053839;28;20045;-70
2023/04/18 03:04:29;;;;;;;0.52;0.43;;;;;;;10.88;77.39;99513.81;5052616;28;20087;-69
2023/04/18 03:07:04;;;;;;;0.40;0.40;;;;;;;10.86;77.33;99515.53;5053679;28;20037;-69
2023/04/18 03:09:36;;;;;;;0.38;0.38;;;;;;;10.81;77.00;99522.34;5053608;28;20107;-69
2023/04/18 03:12:15;;;;;;;0.52;0.45;;;;;;;10.77;77.66;99514.69;5053686;28;20487;-69
2023/04/18 03:14:44;;;;;;;0.30;0.30;;;;;;;10.76;77.43;99520.66;5052628;28;20453;-69
2023/04/18 03:17:16;;;;;;;0.95;0.80;;;;;;;10.73;77.53;99518.13;5053713;28;20458;-69
2023/04/18 03:19:48;;;;;;;0.40;0.40;;;;;;;10.74;77.40;99522.38;5053454;28;20072;-70
2023/04/18 03:22:20;;;;;;;0.30;0.30;;;;;;;10.70;77.94;99523.22;5052831;28;20052;-71
2023/04/18 03:24:54;;;;;;;0.75;0.75;;;;;;;10.73;78.30;99524.94;5053459;28;20041;-70
2023/04/18 03:27:36;;;;;;;2.15;0.93;;;;;;;10.76;78.21;99533.44;5053684;28;20132;-70
2023/04/18 03:30:06;;;;;;;0.95;0.82;;;;;;;10.77;78.22;99530.00;5052390;28;20364;-70
2023/04/18 03:32:37;;;;;;;1.85;0.95;;;;;;;10.73;78.02;99525.78;5053478;28;20045;-71
2023/04/18 03:35:07;;;;;;;0.65;0.65;;;;;;;10.82;77.84;99535.13;5053657;28;20136;-71
2023/04/18 03:37:36;;;;;;;1.33;1.23;;;;;;;10.84;77.79;99535.09;5053378;28;20051;-71
2023/04/18 03:40:09;;;;;;;0.45;0.45;;;;;;;10.85;78.00;99524.03;5035309;28;20049;-71
2023/04/18 03:42:38;;;;;;;0.63;0.63;;;;;;;10.85;78.01;99536.78;5052339;28;20103;-71
2023/04/18 03:45:08;;;;;;;0.40;0.40;;;;;;;10.90;78.28;99535.06;5052079;28;20045;-71
2023/04/18 03:47:39;;;;;;;1.00;0.98;;;;;;;10.73;78.36;99505.38;5052520;28;20047;-71
2023/04/18 03:50:09;;;;;;;0.50;0.50;;;;;;;10.92;77.97;99541.03;5053253;28;20048;-71
2023/04/18 03:52:39;;;;;;;0.80;0.52;;;;;;;10.87;77.67;99532.56;5053525;28;20049;-70
2023/04/18 03:55:10;;;;;;;0.52;0.50;;;;;;;10.87;77.63;99535.09;5053128;28;20110;-71
2023/04/18 03:57:39;;;;;;;0.38;0.38;;;;;;;10.85;78.10;99534.22;5053167;28;20056;-71
2023/04/18 04:00:14;;;;;;;0.35;0.35;;;;;;;10.88;78.14;99539.34;5053414;28;20099;-71
2023/04/18 04:02:44;;;;;;;;;;;;;;;10.89;77.88;99546.16;5053404;28;20037;-71
2023/04/18 04:05:20;;;;;;;0.40;0.40;;;;;;;10.88;77.67;99549.53;5053443;28;19982;-71
2023/04/18 04:07:51;;;;;;;0.60;0.60;;;;;;;10.86;77.73;99543.59;5052045;28;20045;-70
2023/04/18 04:10:20;;;;;;;0.60;0.60;;;;;;;10.85;78.11;99549.56;5051904;28;20060;-71
2023/04/18 04:12:50;;;;;;;0.40;0.40;;;;;;;10.75;77.65;99557.25;5053109;28;20041;-71
2023/04/18 04:15:19;;;;;;;0.57;0.55;;;;;;;10.76;78.07;99556.41;5052955;28;20116;-71
2023/04/18 04:18:10;;;;;;;0.50;0.50;;;;;;;10.69;78.24;99543.66;5053284;28;20049;-71
2023/04/18 04:20:42;;;;;;;0.50;0.50;;;;;;;10.73;78.29;99551.31;5051858;28;20073;-71
2023/04/18 04:23:14;;;;;;;0.60;0.60;;;;;;;10.78;78.11;99564.91;5053136;28;20491;-71
2023/04/18 04:25:46;;;;;;;0.52;0.52;;;;;;;10.80;78.34;99562.34;5052117;28;20048;-71
2023/04/18 04:28:30;;;;;;;0.40;0.40;;;;;;;10.83;78.08;99566.59;5053355;28;20395;-71
2023/04/18 04:31:07;;;;;;;0.60;0.60;;;;;;;10.86;77.95;99571.69;5055683;28;20045;-71
2023/04/18 04:33:38;;;;;;;0.55;0.55;;;;;;;10.86;77.86;99571.69;5056851;28;20048;-71
2023/04/18 04:36:15;;;;;;;0.30;0.30;;;;;;;10.86;78.20;99572.53;5055279;28;20495;-71
2023/04/18 04:38:48;;;;;;;0.40;0.40;;;;;;;10.86;78.48;99576.78;5056434;28;20064;-70
2023/04/18 04:41:19;;;;;;;2.40;1.02;;;;;;;10.89;78.16;99574.25;5055172;28;20071;-70
2023/04/18 04:43:50;;;;;;;;;;;;;;;10.89;78.23;99589.56;5056263;28;20387;-71
2023/04/18 04:46:23;;;;;;;0.65;0.65;;;;;;;10.91;78.33;99585.28;5056254;28;19921;-71
2023/04/18 04:48:53;;;;;;;0.43;0.43;;;;;;;10.94;78.36;99590.41;5056184;28;20567;-71
2023/04/18 04:51:22;;;;;;;0.30;0.30;;;;;;;10.96;78.32;99581.03;5056270;28;20502;-71
2023/04/18 04:53:51;;;;;;;0.63;0.63;;;;;;;10.99;78.12;99581.00;5054807;28;20500;-71
2023/04/18 04:56:21;;;;;;;0.90;0.90;;;;;;;10.94;78.33;99583.56;5056250;28;20045;-71
2023/04/18 04:58:51;;;;;;;0.40;0.40;;;;;;;10.96;78.37;99581.88;5054847;28;20048;-71
2023/04/18 05:01:26;;;;;;;0.50;0.50;;;;;;;11.03;78.20;99585.25;5056248;28;20056;-70
2023/04/18 05:03:57;;;;;;;0.53;0.53;;;;;;;11.06;77.88;99580.13;5055029;28;20040;-71
2023/04/18 05:06:26;;;;;;;0.55;0.55;;;;;;;11.09;77.88;99582.66;5056627;28;20282;-71
2023/04/18 05:08:56;;;;;;;0.50;0.50;;;;;;;11.16;78.08;99586.88;5056276;28;20231;-71
2023/04/18 05:11:25;;;;;;;0.40;0.40;;;;;;;11.23;77.84;99580.88;5055798;28;20083;-71
2023/04/18 05:13:54;;;;;;;1.17;1.08;;;;;;;11.25;77.71;99586.84;5055658;28;20044;-71
2023/04/18 05:16:23;;;;;;;0.95;0.82;;;;;;;11.28;77.39;99586.81;5055619;28;20037;-70
2023/04/18 05:18:52;;;;;;;0.55;0.55;;;;;;;11.32;77.36;99584.25;5055894;28;20545;-70
2023/04/18 05:21:23;;;;;;;1.03;0.63;;;;;;;11.36;77.58;99590.19;5055578;28;20049;-71
2023/04/18 05:23:52;;;;;;;0.40;0.40;;;;;;;11.38;77.51;99593.56;5055543;28;20123;-71
2023/04/18 05:26:21;;;;;;;0.43;0.40;;;;;;;11.40;77.44;99592.72;5055386;28;20068;-71
2023/04/18 05:28:50;;;;;;;0.50;0.50;;;;;;;11.45;77.32;99601.22;5055316;28;20041;-71
2023/04/18 05:31:19;;;;;;;0.57;0.57;;;;;;;11.48;77.13;99590.13;5055716;28;20045;-71
2023/04/18 05:33:48;;;;;;;0.67;0.63;;;;;;;11.54;77.01;99590.06;5055672;28;20714;-71
2023/04/18 05:36:17;;;;;;;0.88;0.75;;;;;;;11.57;77.17;99595.16;5055603;28;20131;-71
2023/04/18 05:38:48;;;;;;;0.50;0.50;;;;;;;11.60;77.22;99600.28;5055107;28;20124;-71
2023/04/18 05:41:17;;;;;;;0.45;0.45;;;;;;;11.69;76.69;99600.25;5054957;28;20045;-71
2023/04/18 05:43:45;;;;;;;0.40;0.40;;;;;;;11.77;76.80;99601.03;5055183;28;20553;-71
2023/04/18 05:46:33;;;;;;;0.80;0.80;;;;;;;11.85;76.36;99609.50;5055101;28;20052;-71
2023/04/18 05:49:02;;;;;;;0.40;0.40;;;;;;;11.91;76.25;99612.03;5054924;28;20044;-71
2023/04/18 05:51:31;;;;;;;0.40;0.40;;;;;;;12.00;76.13;99611.94;5054984;28;20094;-71
2023/04/18 05:54:02;;;;;;;0.50;0.50;;;;;;;12.07;76.01;99605.91;5054994;28;20502;-71
2023/04/18 05:56:30;;;;;;;0.63;0.60;;;;;;;12.15;75.94;99610.97;5055175;28;20498;-71
2023/04/18 05:58:59;;;;;;;4.10;2.00;;;;;;;12.22;75.39;99606.66;5054967;28;20045;-71
2023/04/18 06:01:28;;;;;;;0.38;0.38;;;;;;;12.28;74.87;99598.94;5055078;28;20045;-71
2023/04/18 06:03:57;;;;;;;15.10;0.83;;;;;;;12.31;74.63;99602.28;5054683;28;20049;-71
2023/04/18 06:06:26;;;;;;;0.45;0.45;;;;;;;12.35;74.62;99604.00;5054618;28;20128;-71
2023/04/18 06:08:55;;;;;;;1.27;1.07;;;;;;;12.43;74.34;99606.47;5054819;28;20138;-71
2023/04/18 06:11:25;;;;;;;0.98;0.93;;;;;;;12.52;73.99;99614.06;5054515;28;20278;-71
2023/04/18 06:13:54;;;;;;;0.35;0.35;;;;;;;12.55;73.37;99608.91;5054904;28;20056;-71
2023/04/18 06:16:23;;;;;;;0.38;0.38;;;;;;;12.57;72.93;99614.88;5054395;28;20557;-71
2023/04/18 06:18:53;;;;;;;0.80;0.50;;;;;;;12.56;72.78;99615.72;5054403;28;20132;-71
2023/04/18 06:21:22;;;;;;;0.57;0.57;;;;;;;12.55;72.73;99617.44;5053763;28;20068;-71
2023/04/18 06:23:51;;;;;;;1.73;0.95;;;;;;;12.60;72.58;99619.94;5054604;28;20033;-71
2023/04/18 06:26:20;;;;;;;0.70;0.70;;;;;;;12.65;72.44;99618.19;5054566;28;20137;-71
2023/04/18 06:28:50;;;;;;;0.73;0.73;;;;;;;12.72;72.40;99615.56;5054169;28;20159;-71
2023/04/18 06:31:19;;;;;;;0.40;0.40;;;;;;;12.81;72.01;99619.75;5054492;28;20122;-71
2023/04/18 06:33:48;;;;;;;0.63;0.63;;;;;;;12.86;71.95;99625.63;5054173;28;20076;-71
2023/04/18 06:36:17;;;;;;;0.37;0.37;;;;;;;12.85;71.67;99621.41;5054067;28;20037;-71
2023/04/18 06:38:46;;;;;;;1.60;1.13;;;;;;;12.95;71.00;99628.13;5053901;28;20495;-71
2023/04/18 06:41:15;;;;;;;0.40;0.40;;;;;;;12.91;70.30;99626.44;5054130;28;20085;-71
2023/04/18 06:43:43;;;;;;;0.55;0.55;;;;;;;13.00;70.42;99631.47;5052753;28;20067;-71
2023/04/18 06:46:32;;;;;;;0.47;0.47;;;;;;;13.02;69.90;99628.91;5054519;28;20380;-71
2023/04/18 06:49:01;;;;;;;0.35;0.35;;;;;;;12.99;69.19;99634.91;5053978;28;20037;-72
2023/04/18 06:51:30;;;;;;;0.50;0.50;;;;;;;12.99;68.98;99629.78;5053635;28;20037;-71
2023/04/18 06:53:59;;;;;;;0.60;0.60;;;;;;;13.03;69.23;99639.13;5053876;28;20144;-71
2023/04/18 06:56:28;;;;;;;0.50;0.50;;;;;;;13.10;68.96;99642.50;5053710;28;20099;-71
2023/04/18 06:58:57;;;;;;;0.77;0.77;;;;;;;13.21;68.96;99643.22;5053794;28;20045;-71
2023/04/18 07:01:25;;;;;;;0.50;0.50;;;;;;;13.27;68.92;99649.13;5053723;28;20380;-71
2023/04/18 07:03:56;;;;;;;0.50;0.50;;;;;;;13.32;68.54;99644.78;5053637;28;20041;-71
2023/04/18 07:06:25;;;;;;;0.50;0.50;;;;;;;13.41;68.51;99648.97;5053536;28;20281;-71
2023/04/18 07:08:58;;;;;;;2.50;0.90;;;;;;;13.43;68.22;99644.66;5053712;28;20095;-71
2023/04/18 07:11:28;;;;;;;0.40;0.40;;;;;;;13.47;67.93;99659.13;5053952;28;20383;-71
2023/04/18 07:13:57;;;;;;;0.50;0.50;;;;;;;13.55;67.66;99652.19;5053310;28;20128;-71
2023/04/18 07:16:26;;;;;;;0.22;0.22;;;;;;;13.56;67.19;99658.16;5053611;28;20045;-71
2023/04/18 07:18:56;;;;;;;0.60;0.60;;;;;;;13.59;67.10;99658.13;5053541;28;20441;-71
2023/04/18 07:21:25;;;;;;;1.23;0.75;;;;;;;13.62;66.97;99663.22;5053494;28;20048;-71
2023/04/18 07:23:54;;;;;;;0.50;0.50;;;;;;;13.66;67.13;99659.72;5053188;28;20503;-71
2023/04/18 07:26:22;;;;;;;0.75;0.75;;;;;;;13.64;66.62;99661.47;5053395;28;20041;-71
2023/04/18 07:28:51;;;;;;;0.33;0.33;;;;;;;13.64;66.81;99661.47;5053588;28;20483;-71
2023/04/18 07:31:20;;;;;;;0.40;0.40;;;;;;;13.64;67.03;99664.03;5053257;28;20049;-71
2023/04/18 07:33:49;;;;;;;0.43;0.43;;;;;;;13.60;67.54;99667.50;5053594;28;20037;-71
2023/04/18 07:36:19;;;;;;;3.13;1.90;;;;;;;13.48;67.59;99665.97;5053939;28;20360;-71
2023/04/18 07:38:48;;;;;;;0.40;0.40;;;;;;;13.48;67.48;99665.09;5053110;28;20427;-71
2023/04/18 07:41:16;;;;;;;0.60;0.60;;;;;;;13.47;67.61;99664.25;5053491;28;20119;-71
2023/04/18 07:43:45;;;;;;;0.50;0.50;;;;;;;13.48;67.95;99675.38;5053343;28;20044;-71
2023/04/18 07:46:14;;;;;;;0.45;0.45;;;;;;;13.49;68.05;99672.78;5053108;28;20033;-71
2023/04/18 07:48:43;;;;;;;0.50;0.50;;;;;;;13.50;68.05;99674.47;5053250;28;20095;-71
2023/04/18 07:51:12;;;;;;;0.32;0.32;;;;;;;13.43;67.42;99678.84;5052686;28;20132;-71
2023/04/18 07:53:43;;;;;;;0.60;0.53;;;;;;;13.38;67.17;99683.19;5052284;28;20069;-70
2023/04/18 07:56:13;;;;;;;0.70;0.70;;;;;;;13.37;67.50;99684.03;5051699;28;20059;-71
2023/04/18 07:58:42;;;;;;;0.35;0.35;;;;;;;13.35;67.63;99685.78;5053315;28;20128;-71
2023/04/18 08:01:12;;;;;;;0.88;0.80;;;;;;;13.32;67.96;99690.91;5053077;28;20047;-71
2023/04/18 08:03:42;;;;;;;1.15;0.82;;;;;;;13.35;67.83;99695.16;5055024;28;20049;-71
2023/04/18 08:06:11;;;;;;;0.82;0.82;;;;;;;13.34;68.29;99689.19;5057608;28;20045;-71
2023/04/18 08:08:40;;;;;;;0.50;0.50;;;;;;;13.37;68.60;99686.59;5056934;28;20053;-72
2023/04/18 08:11:10;;;;;;;1.33;1.23;;;;;;;13.39;69.06;99684.84;5057119;28;20372;-72
2023/04/18 08:13:39;;;;;;;0.45;0.45;;;;;;;13.39;69.29;99687.41;5056875;28;20049;-71
2023/04/18 08:16:07;;;;;;;0.80;0.80;;;;;;;13.38;69.02;99695.13;5056625;28;20095;-72
2023/04/18 08:18:37;;;;;;;1.20;1.00;;;;;;;13.41;69.59;99703.63;5056635;28;20507;-72
2023/04/18 08:21:06;;;;;;;0.63;0.63;;;;;;;13.42;69.08;99701.91;5056563;28;20144;-71
2023/04/18 08:23:35;;;;;;;0.82;0.82;;;;;;;13.43;69.40;99699.34;5056635;28;20388;-70
2023/04/18 08:26:04;;;;;;;0.60;0.60;;;;;;;13.48;69.47;99694.16;5056851;28;20033;-71
2023/04/18 08:28:34;;;;;;;0.63;0.63;;;;;;;13.49;69.89;99695.00;5056374;28;20029;-71
2023/04/18 08:31:03;;;;;;;0.60;0.60;;;;;;;13.51;69.48;99696.66;5056540;28;20037;-71
2023/04/18 08:33:31;;;;;;;0.43;0.43;;;;;;;13.50;69.39;99699.25;5056797;28;20047;-72
2023/04/18 08:36:00;;;;;;;0.60;0.60;;;;;;;13.54;69.27;99700.91;5056473;28;20041;-71
2023/04/18 08:38:29;;;;;;;0.77;0.75;;;;;;;13.55;69.26;99700.06;5056365;28;20045;-71
2023/04/18 08:40:58;;;;;;;1.48;0.70;;;;;;;13.60;68.93;99701.72;5056271;28;20041;-71
2023/04/18 08:43:29;;;;;;;22.13;3.22;;;;;;;13.65;69.23;99704.22;5056074;28;20128;-71
2023/04/18 08:46:00;;;;;;;0.88;0.88;;;;;;;13.71;68.87;99710.09;5056480;28;20049;-71
2023/04/18 08:48:29;;;;;;;1.10;0.95;;;;;;;13.77;69.09;99704.06;5056489;28;20402;-71
2023/04/18 08:51:00;;;;;;;4.97;1.85;;;;;;;13.79;68.82;99707.44;5056064;28;20037;-71
2023/04/18 08:53:31;;;;;;;1.50;0.85;;;;;;;13.87;68.78;99710.72;5054892;28;20403;-71
2023/04/18 08:56:00;;;;;;;0.82;0.80;;;;;;;13.89;68.66;99714.16;5056140;28;20045;-72
2023/04/18 08:58:31;;;;;;;0.40;0.40;;;;;;;13.97;67.97;99707.19;5056189;28;20083;-71
2023/04/18 09:01:02;;;;;;;0.73;0.73;;;;;;;14.08;67.79;99705.31;5055890;28;20274;-70
2023/04/18 09:03:39;;;;;;;0.55;0.55;;;;;;;14.21;67.63;99716.25;5056164;28;20091;-72
2023/04/18 09:06:12;;;;;;;0.70;0.70;;;;;;;14.13;67.59;99708.69;5055869;28;20056;-71
2023/04/18 09:08:43;;;;;;;1.17;1.08;;;;;;;14.04;68.85;99719.06;5056255;28;20048;-71
2023/04/18 09:11:25;;;;;;;0.63;0.63;;;;;;;13.98;69.70;99714.88;5055566;28;20049;-71
2023/04/18 09:13:57;;;;;;;1.20;0.80;;;;;;;13.99;70.68;99718.25;5055502;28;20067;-70
2023/04/18 09:16:30;;;;;;;0.68;0.68;;;;;;;14.03;71.12;99714.81;5056198;28;20045;-71
2023/04/18 09:19:11;;;;;;;0.70;0.70;;;;;;;14.05;71.78;99715.63;5055654;28;20073;-71
2023/04/18 09:21:46;;;;;;;0.75;0.68;;;;;;;14.06;71.84;99709.59;5055550;28;20049;-71
2023/04/18 09:24:22;;;;;;;0.68;0.50;;;;;;;14.15;72.35;99696.66;5055481;28;20045;-71
2023/04/18 09:26:54;;;;;;;1.38;1.17;;;;;;;14.19;72.45;99698.31;5055874;28;20545;-72
2023/04/18 09:29:45;;;;;;;0.88;0.80;;;;;;;14.16;72.33;99692.38;5055327;28;20486;-71
2023/04/18 09:32:27;;;;;;;1.38;1.25;;;;;;;14.18;72.13;99686.31;5054130;28;20044;-72
2023/04/18 09:35:00;;;;;;;1.55;1.45;;;;;;;14.31;72.39;99698.16;5056011;28;20041;-71
2023/04/18 09:37:32;;;;;;;0.45;0.45;;;;;;;14.37;72.25;99697.22;5055216;28;20514;-71
2023/04/18 09:40:16;;;;;;;1.07;0.97;;;;;;;14.41;72.62;99693.72;5055166;28;20426;-71
2023/04/18 09:42:45;;;;;;;0.68;0.57;;;;;;;14.47;71.63;99691.03;5055481;28;20056;-71
2023/04/18 09:45:14;;;;;;;0.40;0.40;;;;;;;14.48;71.12;99691.03;5055452;28;20041;-71
2023/04/18 09:47:44;;;;;;;0.70;0.70;;;;;;;14.55;71.06;99687.50;5055268;28;20057;-71
2023/04/18 09:50:15;;;;;;;1.08;0.90;;;;;;;14.66;71.20;99689.88;5054886;28;20075;-71
2023/04/18 09:52:46;;;;;;;0.70;0.70;;;;;;;14.69;71.66;99684.66;5055068;28;20131;-70
2023/04/18 09:55:17;;;;;;;0.70;0.70;;;;;;;14.66;70.83;99683.00;5055227;28;20045;-71
2023/04/18 09:57:47;;;;;;;0.47;0.47;;;;;;;14.68;70.58;99688.97;5055119;28;20049;-71
2023/04/18 10:00:22;;;;;;;1.17;1.08;;;;;;;14.72;70.39;99685.47;5054904;28;20126;-70
2023/04/18 10:02:57;;;;;;;0.63;0.63;;;;;;;14.73;70.22;99670.91;5054766;28;20049;-70
2023/04/18 10:05:27;;;;;;;0.50;0.50;;;;;;;14.79;69.51;99675.94;5054811;28;20044;-71
2023/04/18 10:07:57;;;;;;;0.40;0.40;;;;;;;14.90;70.04;99684.28;5054722;28;20045;-71
2023/04/18 10:10:26;;;;;;;1.10;1.00;;;;;;;15.06;70.48;99684.88;5054886;28;20075;-71
2023/04/18 10:12:56;;;;;;;0.60;0.60;;;;;;;15.19;70.53;99681.16;5055057;28;20033;-71
2023/04/18 10:15:27;;;;;;;0.50;0.50;;;;;;;15.31;70.54;99671.50;5054472;28;20041;-71
2023/04/18 10:18:00;;;;;;;0.80;0.80;;;;;;;15.47;70.03;99687.53;5054618;28;20405;-70
2023/04/18 10:20:34;;;;;;;1.52;0.85;;;;;;;15.63;69.31;99683.75;5054733;28;20446;-69
2023/04/18 10:23:29;;;;;;;0.40;0.40;;;;;;;15.70;68.72;99685.31;5054211;28;20045;-70
2023/04/18 10:25:58;;;;;;;0.70;0.70;;;;;;;15.79;67.56;99685.09;5053585;28;20506;-70
2023/04/18 10:28:27;;;;;;;0.50;0.50;;;;;;;15.86;67.42;99681.50;5054582;28;20037;-70
2023/04/18 10:31:02;;;;;;;2.83;1.13;;;;;;;15.96;66.67;99677.84;5054692;28;20128;-71
2023/04/18 10:33:37;;;;;;;0.40;0.40;;;;;;;16.06;66.47;99679.34;5054576;28;20049;-70
2023/04/18 10:36:19;;;;;;;1.20;1.10;;;;;;;16.25;66.82;99679.75;5054082;28;20110;-70
2023/04/18 10:38:50;;;;;;;0.90;0.80;;;;;;;16.49;66.56;99668.00;5053721;28;20091;-70
2023/04/18 10:41:25;;;;;;;0.50;0.50;;;;;;;16.75;65.89;99669.06;5055201;28;20037;-70
2023/04/18 10:44:11;;;;;;;0.43;0.43;;;;;;;16.95;64.65;99663.41;5054039;28;20072;-71
2023/04/18 10:46:42;;;;;;;0.75;0.75;;;;;;;17.10;63.94;99663.00;5054355;28;20041;-70
2023/04/18 10:49:17;;;;;;;0.60;0.60;;;;;;;17.36;63.10;99650.22;5054022;28;20045;-71
2023/04/18 10:51:46;;;;;;;0.70;0.70;;;;;;;17.76;62.04;99649.03;5054017;28;20052;-70
2023/04/18 10:54:22;;;;;;;0.43;0.43;;;;;;;17.77;60.91;99648.16;5053898;28;20107;-70
2023/04/18 10:56:55;;;;;;;0.50;0.50;;;;;;;17.97;61.00;99643.25;5053883;28;20068;-72
2023/04/18 10:59:25;;;;;;;0.45;0.45;;;;;;;18.00;59.94;99648.28;5054134;28;20048;-71
2023/04/18 11:01:57;;;;;;;1.38;0.93;;;;;;;18.23;58.88;99648.44;5053993;28;20049;-71
2023/04/18 11:04:28;;;;;;;0.50;0.50;;;;;;;18.59;58.66;99644.66;5053707;28;20048;-72
2023/04/18 11:06:58;;;;;;;0.65;0.65;;;;;;;18.72;58.82;99645.91;5053812;28;20044;-71
2023/04/18 11:09:27;;;;;;;0.70;0.70;;;;;;;18.67;58.78;99642.66;5053530;28;20044;-71
2023/04/18 11:12:07;;;;;;;0.50;0.50;;;;;;;18.61;58.50;99648.03;5053537;28;20080;-72
2023/04/18 11:14:40;;;;;;;0.50;0.50;;;;;;;18.72;58.66;99640.75;5053883;28;20427;-73
2023/04/18 11:17:28;;;;;;;0.60;0.60;;;;;;;18.53;57.26;99642.28;5053625;28;20053;-73
2023/04/18 11:20:05;;;;;;;0.50;0.50;;;;;;;18.43;56.53;99632.25;5053680;28;20078;-71
2023/04/18 11:22:44;;;;;;;2.80;0.70;;;;;;;18.72;57.53;99643.34;5053466;28;20056;-71
2023/04/18 11:25:13;;;;;;;0.45;0.45;;;;;;;19.07;57.53;99641.25;5053947;28;20463;-71
2023/04/18 11:27:44;;;;;;;1.95;0.95;;;;;;;19.19;54.87;99630.47;5053287;28;20049;-70
2023/04/18 11:30:14;;;;;;;1.65;1.13;;;;;;;19.36;53.89;99635.91;5053500;28;20055;-71
2023/04/18 11:32:43;;;;;;;0.45;0.45;;;;;;;19.72;53.29;99631.94;5053556;28;20072;-71
2023/04/18 11:35:15;;;;;;;0.50;0.50;;;;;;;19.61;52.19;99633.22;5053430;28;20424;-71
2023/04/18 11:37:45;;;;;;;0.70;0.70;;;;;;;19.59;52.71;99635.88;5055458;28;20053;-71
2023/04/18 11:40:14;;;;;;;0.80;0.80;;;;;;;19.48;52.48;99635.47;5057296;28;20053;-71
2023/04/18 11:42:43;;;;;;;0.63;0.63;;;;;;;19.36;53.28;99636.72;5057710;28;20069;-70
2023/04/18 11:45:13;;;;;;;0.50;0.50;;;;;;;19.42;54.05;99633.09;5057426;28;20560;-71
2023/04/18 11:47:43;;;;;;;0.82;0.60;;;;;;;19.46;54.14;99629.47;5057687;28;20046;-71
2023/04/18 11:50:14;;;;;;;0.70;0.70;;;;;;;19.43;54.05;99619.25;5057172;28;20410;-70
2023/04/18 11:52:42;;;;;;;0.43;0.43;;;;;;;19.18;53.40;99623.59;5057161;28;20037;-70