Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:00:24;;;;;;;6.93;3.27;;;17.50;99.90;;;;;;5053895;28;20210;-59
2022/11/01 00:02:50;;;;;;;10.27;3.80;;;17.50;99.90;;;;;;5053925;28;20205;-58
2022/11/01 00:05:17;;;;;;;9.37;3.10;;;17.50;99.90;;;;;;5054172;28;20201;-57
2022/11/01 00:07:44;;;;;;;10.43;3.57;;;17.50;99.90;;;;;;5053934;28;20623;-54
2022/11/01 00:10:12;;;;;;;10.77;3.20;;;17.50;99.90;;;;;;5053854;28;20206;-59
2022/11/01 00:12:38;;;;;;;8.10;3.07;;;17.50;99.90;;;;;;5053734;28;20275;-55
2022/11/01 00:15:06;;;;;;;11.97;3.40;;;17.50;99.90;;;;;;5053766;28;20209;-60
2022/11/01 00:17:32;;;;;;;4.93;3.03;;;17.50;99.90;;;;;;5053667;28;20209;-59
2022/11/01 00:19:59;;;;;;;7.03;3.80;;;17.50;99.90;;;;;;5053819;28;20359;-59
2022/11/01 00:22:26;;;;;;;5.33;2.87;;;17.50;99.90;;;;;;5053733;28;20593;-59
2022/11/01 00:24:52;;;;;;;11.30;3.27;;;17.40;99.90;;;;;;5053633;28;20209;-57
2022/11/01 00:27:20;;;;;;;5.53;3.30;;;17.40;99.90;;;;;;5053457;28;20251;-59
2022/11/01 00:29:47;;;;;;;12.87;3.63;;;17.40;99.90;;;;;;5053389;28;20217;-57
2022/11/01 00:32:13;;;;;;;5.60;2.80;;;17.40;1.00;;;;;;5053542;28;20279;-57
2022/11/01 00:34:40;;;;;;;12.30;4.13;;;17.40;1.00;;;;;;5053460;28;20217;-57
2022/11/01 00:37:07;;;;;;;11.20;3.57;;;17.30;1.00;;;;;;5053412;28;20210;-57
2022/11/01 00:39:33;;;;;;;10.53;3.07;;;17.20;42.60;;;;;;5053424;28;20649;-59
2022/11/01 00:42:00;;;;;;;8.03;3.37;;;17.20;99.90;;;;;;5053447;28;20613;-56
2022/11/01 00:44:28;;;;;;;8.77;3.53;;;17.10;99.90;;;;;;5053223;28;20617;-59
2022/11/01 00:46:55;;;;;;;12.97;4.10;;;17.10;1.00;;;;;;5053319;28;20213;-57
2022/11/01 00:49:21;;;;;;;11.67;3.63;;;17.00;99.90;;;;;;5053272;28;20205;-58
2022/11/01 00:51:48;;;;;;;5.13;3.23;;;16.90;1.00;;;;;;5053237;28;20225;-58
2022/11/01 00:54:15;;;;;;;10.17;3.50;;;16.80;99.90;;;;;;5053129;28;20233;-59
2022/11/01 00:56:41;;;;;;;6.53;3.40;;;16.70;73.80;;;;;;5052830;28;20218;-58
2022/11/01 00:59:08;;;;;;;9.50;3.97;;;16.60;99.90;;;;;;5052947;28;20232;-58
2022/11/01 01:01:36;;;;;;;8.20;3.83;;;16.50;95.30;;;;;;5052989;28;20238;-60
2022/11/01 01:04:03;;;;;;;10.03;3.93;;;16.40;99.90;;;;;;5053023;28;20202;-58
2022/11/01 01:06:29;;;;;;;10.13;4.10;;;16.30;99.90;;;;;;5052771;28;20209;-56
2022/11/01 01:08:58;;;;;;;7.77;3.87;;;16.10;1.00;;;;;;5052850;28;20214;-58
2022/11/01 01:11:25;;;;;;;13.50;4.17;;;16.10;1.00;;;;;;5052210;28;20318;-60
2022/11/01 01:13:51;;;;;;;6.30;3.63;;;16.00;1.00;;;;;;5052946;28;20279;-57
2022/11/01 01:16:18;;;;;;;6.33;3.50;;;15.90;1.00;;;;;;5052476;28;20841;-55
2022/11/01 01:18:46;;;;;;;12.87;3.63;;;15.90;1.00;;;;;;5052513;28;20730;-57
2022/11/01 01:21:14;;;;;;;14.37;4.13;;;15.90;1.00;;;;;;5052608;28;20598;-59
2022/11/01 01:23:42;;;;;;;11.63;3.90;;;16.00;1.00;;;;;;5052476;28;20220;-59
2022/11/01 01:26:10;;;;;;;11.57;4.17;;;15.90;12.70;;;;;;5052443;28;20205;-56
2022/11/01 01:28:37;;;;;;;8.47;2.93;;;15.90;14.60;;;;;;5052369;28;20271;-57
2022/11/01 01:31:06;;;;;;;8.63;3.67;;;15.90;18.80;;;;;;5052495;28;20222;-59
2022/11/01 01:33:33;;;;;;;11.27;3.73;;;15.90;23.20;;;;;;5052392;28;20601;-58
2022/11/01 01:36:01;;;;;;;7.13;3.87;;;15.90;32.90;;;;;;5051994;28;20279;-60
2022/11/01 01:38:28;;;;;;;9.00;3.97;;;15.90;24.50;;;;;;5052383;28;20206;-54
2022/11/01 01:41:54;;;;;;;12.67;4.20;;;15.90;33.90;;;;;;5052316;28;20225;-56
2022/11/01 01:43:43;;;;;;;7.47;4.00;;;15.90;27.90;;;;;;5052070;28;20201;-52
2022/11/01 01:46:10;;;;;;;10.70;4.07;;;15.90;26.40;;;;;;5051865;28;20206;-57
2022/11/01 01:48:38;;;;;;;7.13;3.93;;;15.90;23.90;;;;;;5052137;28;20296;-56
2022/11/01 01:51:09;;;;;;;6.50;3.90;;;15.90;24.00;;;;;;5051864;28;20661;-55
2022/11/01 01:53:40;;;;;;;9.17;4.30;;;15.90;20.00;;;;;;5052178;28;20233;-55
2022/11/01 01:56:11;;;;;;;8.57;4.00;;;15.90;15.10;;;;;;5051842;28;20216;-59
2022/11/01 01:58:40;;;;;;;8.37;4.00;;;15.90;20.30;;;;;;5051988;28;20205;-60
2022/11/01 02:01:07;;;;;;;7.60;3.73;;;15.90;18.20;;;;;;5051835;28;20606;-56
2022/11/01 02:03:36;;;;;;;8.70;3.67;;;16.00;2.80;;;;;;5052139;28;20247;-57
2022/11/01 02:06:10;;;;;;;12.33;3.87;;;16.00;1.00;;;;;;5051682;28;20210;-57
2022/11/01 02:08:37;;;;;;;7.87;3.90;;;16.10;1.00;;;;;;5052029;28;20210;-55
2022/11/01 02:11:06;;;;;;;11.57;4.27;;;16.10;1.00;;;;;;5051663;28;20229;-57
2022/11/01 02:13:33;;;;;;;6.63;3.90;;;16.10;1.00;;;;;;5051564;28;20226;-57
2022/11/01 02:16:29;;;;;;;9.20;3.90;;;16.20;1.00;;;;;;5051708;28;20209;-55
2022/11/01 02:19:10;;;;;;;6.00;4.00;;;16.20;1.00;;;;;;5030796;28;20240;-58
2022/11/01 02:22:03;;;;;;;10.23;4.10;;;16.20;1.00;;;;;;5051241;28;20251;-57
2022/11/01 02:24:48;;;;;;;6.00;3.27;;;16.20;1.00;;;;;;5046592;28;20197;-57
2022/11/01 02:27:20;;;;;;;6.70;3.93;;;16.20;1.00;;;;;;5051444;28;20769;-57
2022/11/01 02:30:15;;;;;;;12.03;4.20;;;16.20;1.00;;;;;;5051507;28;20627;-54
2022/11/01 02:32:59;;;;;;;8.03;3.87;;;16.20;1.00;;;;;;5051662;28;20726;-60
2022/11/01 02:35:39;;;;;;;10.07;4.27;;;16.20;1.00;;;;;;5051693;28;20215;-60
2022/11/01 02:38:08;;;;;;;8.30;3.97;;;16.20;1.00;;;;;;5051439;28;20210;-60
2022/11/01 02:40:43;;;;;;;9.87;4.20;;;16.20;1.00;;;;;;5051449;28;20210;-59
2022/11/01 02:43:16;;;;;;;9.07;3.60;;;16.10;1.00;;;;;;5051677;28;20274;-60
2022/11/01 02:45:47;;;;;;;8.23;3.57;;;16.10;1.00;;;;;;5051687;28;20296;-60
2022/11/01 02:48:17;;;;;;;7.07;3.97;;;16.10;1.00;;;;;;5051304;28;20714;-60
2022/11/01 02:50:48;;;;;;;8.03;3.77;;;16.10;1.00;;;;;;5051455;28;20774;-60
2022/11/01 02:53:15;;;;;;;11.43;4.03;;;16.10;1.00;;;;;;5051280;28;20775;-60
2022/11/01 02:55:42;;;;;;;7.73;4.13;;;16.10;1.00;;;;;;5051655;28;20210;-60
2022/11/01 02:58:15;;;;;;;11.47;3.30;;;16.10;1.00;;;;;;5051242;28;20628;-60
2022/11/01 03:00:44;;;;;;;6.63;3.30;;;16.10;1.00;;;;;;5051473;28;20310;-57
2022/11/01 03:03:16;;;;;;;9.33;3.60;;;16.20;1.00;;;;;;5051429;28;20634;-60
2022/11/01 03:05:52;;;;;;;6.80;3.47;;;16.20;1.00;;;;;;5051287;28;20263;-59
2022/11/01 03:08:21;;;;;;;8.70;3.93;;;16.10;1.00;;;;;;5051494;28;20210;-60
2022/11/01 03:10:53;;;;;;;5.77;3.50;;;16.10;1.00;;;;;;5051262;28;20222;-57
2022/11/01 03:13:31;;;;;;;8.43;3.73;;;16.10;7.90;;;;;;5051105;28;20225;-60
2022/11/01 03:16:07;;;;;;;6.07;3.47;;;16.10;16.00;;;;;;5051060;28;20205;-60
2022/11/01 03:18:38;;;;;;;6.30;3.47;;;16.10;17.80;;;;;;5051445;28;20300;-60
2022/11/01 03:21:15;;;;;;;5.60;3.57;;;16.10;20.40;;;;;;5051237;28;20238;-62
2022/11/01 03:23:48;;;;;;;6.53;3.17;;;16.10;26.10;;;;;;5051178;28;20251;-60
2022/11/01 03:26:19;;;;;;;7.43;3.23;;;16.10;27.20;;;;;;5051060;28;20628;-59
2022/11/01 03:28:48;;;;;;;7.87;3.27;;;16.10;30.50;;;;;;5051236;28;20217;-60
2022/11/01 03:31:19;;;;;;;5.60;3.07;;;16.00;35.80;;;;;;5050994;28;20295;-60
2022/11/01 03:33:51;;;;;;;7.73;3.60;;;16.00;48.90;;;;;;5052355;28;20777;-60
2022/11/01 03:36:22;;;;;;;7.20;3.23;;;16.00;59.80;;;;;;5054366;28;20214;-60
2022/11/01 03:38:54;;;;;;;7.43;3.20;;;16.00;61.60;;;;;;5054685;28;20229;-60
2022/11/01 03:41:22;;;;;;;7.27;3.73;;;15.90;75.20;;;;;;5054621;28;20225;-60
2022/11/01 03:43:49;;;;;;;6.87;3.50;;;15.90;91.50;;;;;;5054646;28;20206;-61
2022/11/01 03:46:16;;;;;;;6.87;3.63;;;16.00;96.30;;;;;;5054422;28;20264;-60
2022/11/01 03:48:43;;;;;;;7.73;3.37;;;16.00;99.80;;;;;;5054414;28;20213;-60
2022/11/01 03:51:10;;;;;;;5.70;2.83;;;16.00;99.90;;;;;;5054304;28;20251;-60
2022/11/01 03:53:37;;;;;;;9.30;3.60;;;16.00;99.90;;;;;;5054059;28;20276;-60
2022/11/01 03:56:05;;;;;;;5.93;3.10;;;16.00;99.90;;;;;;5054256;28;20262;-61
2022/11/01 03:58:41;;;;;;;7.83;3.37;;;16.00;99.90;;;;;;5053954;28;20672;-60
2022/11/01 04:01:08;;;;;;;8.40;3.47;;;16.10;99.90;;;;;;5054114;28;20708;-60
2022/11/01 04:03:35;;;;;;;6.53;3.47;;;16.10;99.90;;;;;;5054209;28;20251;-60
2022/11/01 04:06:01;;;;;;;5.53;3.33;;;16.10;99.90;;;;;;5053872;28;20206;-59
2022/11/01 04:08:29;;;;;;;9.00;3.40;;;16.00;99.90;;;;;;5054268;28;20205;-60
2022/11/01 04:10:56;;;;;;;4.87;3.20;;;16.10;99.90;;;;;;5053938;28;20267;-58
2022/11/01 04:13:23;;;;;;;7.67;3.37;;;16.10;99.90;;;;;;5053931;28;20240;-59
2022/11/01 04:21:22;;;;;;;7.67;3.37;;;16.10;99.90;;;;;;5053783;28;20307;-58
2022/11/01 04:23:50;;;;;;;9.50;3.40;;;16.10;99.90;;;;;;5053668;28;20746;-60
2022/11/01 04:26:18;;;;;;;10.20;3.73;;;16.20;99.90;;;;;;5053384;28;20680;-61
2022/11/01 04:28:55;;;;;;;7.17;3.40;;;16.10;99.90;;;;;;5053411;28;20222;-61
2022/11/01 04:31:22;;;;;;;7.70;3.63;;;16.10;99.90;;;;;;5053863;28;20229;-60
2022/11/01 04:33:49;;;;;;;9.57;3.13;;;16.20;99.90;;;;;;5053692;28;20673;-61
2022/11/01 04:36:16;;;;;;;9.90;4.00;;;16.20;99.90;;;;;;5053446;28;20213;-60
2022/11/01 04:38:42;;;;;;;6.13;3.43;;;16.20;99.90;;;;;;5053556;28;20279;-58
2022/11/01 04:41:10;;;;;;;7.60;3.47;;;16.30;99.90;;;;;;5053357;28;20599;-60
2022/11/01 04:43:37;;;;;;;8.43;3.30;;;16.30;99.90;;;;;;5053160;28;20209;-58
2022/11/01 04:46:04;;;;;;;8.27;3.30;;;16.30;99.90;;;;;;5052097;28;20205;-60
2022/11/01 04:48:32;;;;;;;6.77;3.07;;;16.30;99.90;;;;;;5053474;28;20208;-60
2022/11/01 04:51:01;;;;;;;6.73;2.93;;;16.30;99.90;;;;;;5053336;28;20317;-60
2022/11/01 04:53:28;;;;;;;5.53;2.60;;;16.30;99.90;;;;;;5052958;28;20676;-59
2022/11/01 04:55:55;;;;;;;6.63;2.80;;;16.30;99.90;;;;;;5052693;28;20217;-61
2022/11/01 04:58:23;;;;;;;5.47;3.57;;;16.30;99.90;;;;;;5052745;28;20665;-61
2022/11/01 05:00:50;;;;;;;7.13;3.10;;;16.40;99.70;;;;;;5053216;28;20643;-60
2022/11/01 05:03:16;;;;;;;4.53;3.07;;;16.40;97.00;;;;;;5052952;28;20646;-60
2022/11/01 05:05:43;;;;;;;6.47;3.10;;;16.40;98.30;;;;;;5052999;28;20202;-60
2022/11/01 05:08:12;;;;;;;7.10;3.00;;;16.40;98.70;;;;;;5052718;28;20209;-61
2022/11/01 05:10:40;;;;;;;11.20;2.90;;;16.40;99.90;;;;;;5052594;28;20229;-60
2022/11/01 05:13:08;;;;;;;5.70;3.20;;;16.40;99.20;;;;;;5052899;28;20210;-60
2022/11/01 05:15:37;;;;;;;4.73;3.07;;;16.40;99.90;;;;;;5052673;28;20820;-58
2022/11/01 05:18:04;;;;;;;7.43;3.20;;;16.40;99.90;;;;;;5052533;28;20209;-60
2022/11/01 05:20:31;;;;;;;5.27;2.97;;;16.40;99.90;;;;;;5052692;28;20271;-60
2022/11/01 05:22:59;;;;;;;6.20;3.53;;;16.40;99.90;;;;;;5052482;28;20296;-61
2022/11/01 05:25:26;;;;;;;5.43;2.97;;;16.40;99.90;;;;;;5052542;28;20245;-60
2022/11/01 05:27:58;;;;;;;5.97;2.77;;;16.40;99.90;;;;;;5052448;28;20206;-60
2022/11/01 05:30:25;;;;;;;8.80;3.67;;;16.30;99.90;;;;;;5052290;28;20213;-60
2022/11/01 05:32:57;;;;;;;5.93;3.20;;;16.30;99.90;;;;;;5052507;28;20209;-60
2022/11/01 05:35:24;;;;;;;10.37;3.17;;;16.30;99.90;;;;;;5052381;28;20283;-60
2022/11/01 05:37:51;;;;;;;7.27;3.30;;;16.30;99.90;;;;;;5051949;28;20607;-61
2022/11/01 05:40:17;;;;;;;4.10;2.60;;;16.30;99.90;;;;;;5052477;28;20585;-60
2022/11/01 05:42:44;;;;;;;5.40;3.20;;;16.20;99.90;;;;;;5052255;28;20210;-60
2022/11/01 05:45:11;;;;;;;11.17;2.97;;;16.20;99.90;;;;;;5052391;28;20201;-59
2022/11/01 05:47:39;;;;;;;5.13;3.17;;;16.30;99.90;;;;;;5051960;28;20577;-60
2022/11/01 05:50:08;;;;;;;8.70;3.10;;;16.20;99.90;;;;;;5052030;28;20216;-59
2022/11/01 05:52:34;;;;;;;5.90;3.13;;;16.20;99.90;;;;;;5051932;28;20711;-58
2022/11/01 05:55:01;;;;;;;5.43;2.77;;;16.20;99.90;;;;;;5052080;28;20249;-61
2022/11/01 05:57:28;;;;;;;6.37;2.80;;;16.20;99.90;;;;;;5051621;28;20655;-60
2022/11/01 05:59:54;;;;;;;3.67;2.77;;;16.20;99.90;;;;;;5051896;28;20202;-59
2022/11/01 06:02:21;;;;;;;8.70;3.17;;;16.20;99.90;;;;;;5052070;28;20275;-60
2022/11/01 06:04:48;;;;;;;7.63;2.90;;;16.10;99.90;;;;;;5051751;28;20238;-60
2022/11/01 06:07:16;;;;;;;5.33;2.63;;;16.10;99.90;;;;;;5051930;28;20210;-58
2022/11/01 06:09:43;;;;;;;4.77;2.70;;;16.00;97.50;;;;;;5052193;28;20212;-60
2022/11/01 06:12:09;;;;;;;8.83;2.50;;;16.00;95.40;;;;;;5051774;28;20233;-58
2022/11/01 06:14:36;;;;;;;7.63;2.93;;;16.00;94.00;;;;;;5051675;28;20291;-58
2022/11/01 06:17:03;;;;;;;3.87;2.80;;;16.00;72.50;;;;;;5051646;28;20209;-58
2022/11/01 06:19:29;;;;;;;5.13;2.20;;;16.00;58.60;;;;;;5051653;28;20205;-57
2022/11/01 06:21:56;;;;;;;3.70;2.30;;;16.00;32.20;;;;;;5051794;28;20233;-59
2022/11/01 06:24:24;;;;;;;3.43;1.73;;;16.00;14.90;;;;;;5051694;28;20202;-56
2022/11/01 06:26:51;;;;;;;5.90;2.27;;;16.10;1.00;;;;;;5051648;28;20213;-58
2022/11/01 06:29:17;;;;;;;3.87;2.10;;;16.10;1.00;;;;;;5051563;28;20214;-59
2022/11/01 06:31:44;;;;;;;4.13;2.23;;;16.10;1.00;;;;;;5051661;28;20605;-57
2022/11/01 06:34:11;;;;;;;4.93;1.90;;;16.10;1.00;;;;;;5051448;28;20806;-56
2022/11/01 06:36:37;;;;;;;4.73;2.20;;;16.10;1.00;;;;;;5051357;28;20606;-54
2022/11/01 06:39:04;;;;;;;6.53;2.40;;;16.10;1.00;;;;;;5051343;28;20565;-59
2022/11/01 06:41:33;;;;;;;3.73;2.37;;;16.10;1.00;;;;;;5051650;28;20602;-58
2022/11/01 06:44:00;;;;;;;4.63;2.10;;;16.00;1.00;;;;;;5051419;28;20327;-57
2022/11/01 06:46:27;;;;;;;5.73;2.23;;;16.00;1.00;;;;;;5051248;28;20258;-57
2022/11/01 06:48:53;;;;;;;5.90;2.13;;;16.10;1.00;;;;;;5051543;28;20263;-58
2022/11/01 06:51:20;;;;;;;4.77;1.83;;;16.00;1.00;;;;;;5051521;28;20648;-56
2022/11/01 06:53:46;;;;;;;3.33;1.83;;;16.00;1.00;;;;;;5051406;28;20209;-61
2022/11/01 06:56:13;;;;;;;6.57;1.70;;;15.90;1.00;;;;;;5051311;28;20287;-61
2022/11/01 06:58:41;;;;;;;3.43;1.90;;;15.80;1.00;;;;;;5051304;28;20213;-60
2022/11/01 07:01:08;;;;;;;1.83;1.40;;;15.80;1.00;;;;;;5051161;28;20229;-60
2022/11/01 07:03:34;;;;;;;2.70;1.57;;;15.70;1.00;;;;;;5051472;28;20855;-59
2022/11/01 07:06:01;;;;;;;1.70;1.03;;;15.60;1.00;;;;;;5051216;28;20627;-60
2022/11/01 07:08:28;;;;;;;3.47;1.10;;;15.60;99.90;;;;;;5052240;28;20693;-60
2022/11/01 07:10:54;;;;;;;2.67;1.30;;;15.50;1.00;;;;;;5055075;28;20715;-58
2022/11/01 07:13:21;;;;;;;5.93;1.10;;;15.40;99.90;;;;;;5054927;28;20217;-60
2022/11/01 07:15:49;;;;;;;2.13;1.00;;;15.20;99.90;;;;;;5054858;28;20229;-60
2022/11/01 07:18:16;;;;;;;3.43;1.03;;;15.20;99.90;;;;;;5055094;28;20206;-60
2022/11/01 07:20:42;;;;;;;3.17;1.00;;;15.10;99.90;;;;;;5055138;28;20225;-60
2022/11/01 07:23:12;;;;;;;1.77;1.20;;;15.00;1.00;;;;;;5054928;28;20206;-62
2022/11/01 07:25:38;;;;;;;4.60;1.30;;;14.90;79.10;;;;;;5054828;28;20260;-59
2022/11/01 07:28:05;;;;;;;4.17;1.33;;;14.80;1.00;;;;;;5054451;28;20220;-63
2022/11/01 07:30:32;;;;;;;4.67;0.80;;;14.70;99.90;;;;;;5054248;28;20547;-61
2022/11/01 07:33:01;;;;;;;4.33;0.90;;;14.60;1.00;;;;;;5054942;28;20253;-61
2022/11/01 07:35:28;;;;;;;2.80;0.70;;;14.60;89.00;;;;;;5054601;28;20222;-59
2022/11/01 07:37:57;;;;;;;1.57;0.70;;;14.50;99.90;;;;;;5054024;28;20205;-61
2022/11/01 07:40:26;;;;;;;2.57;0.90;;;14.40;99.90;;;;;;5054390;28;20300;-62
2022/11/01 07:42:54;;;;;;;5.03;0.90;;;14.30;99.90;;;;;;5054400;28;20210;-61
2022/11/01 07:45:21;;;;;;;2.10;0.93;;;14.30;1.00;;;;;;5054701;28;20259;-61
2022/11/01 07:47:48;;;;;;;2.30;0.90;;;14.20;1.00;;;;;;5054559;28;20221;-62
2022/11/01 07:50:16;;;;;;;2.43;0.87;;;14.20;1.00;;;;;;5054487;28;20214;-60
2022/11/01 07:52:43;;;;;;;5.10;1.30;;;14.10;1.00;;;;;;5054191;28;20276;-61
2022/11/01 07:55:10;;;;;;;2.63;0.80;;;14.10;1.00;;;;;;5054232;28;20224;-61
2022/11/01 07:57:38;;;;;;;2.20;0.90;;;14.10;1.00;;;;;;5054108;28;20267;-61
2022/11/01 08:00:05;;;;;;;2.90;0.73;;;14.10;1.00;;;;;;5053807;28;20676;-60
2022/11/01 08:02:32;;;;;;;2.73;0.83;;;14.10;1.00;;;;;;5054288;28;20234;-62
2022/11/01 08:04:59;;;;;;;2.93;0.80;;;14.20;1.00;;;;;;5053918;28;20201;-61
2022/11/01 08:07:27;;;;;;;5.80;0.90;;;14.30;1.00;;;;;;5053914;28;20259;-61
2022/11/01 08:09:53;;;;;;;1.67;0.70;;;14.30;99.90;;;;;;5053875;28;20289;-61
2022/11/01 08:12:20;;;;;;;2.87;0.80;;;14.40;99.90;;;;;;5054041;28;20283;-61
2022/11/01 08:14:47;;;;;;;4.27;0.70;;;14.40;99.90;;;;;;5054112;28;20225;-59
2022/11/01 08:17:13;;;;;;;2.23;0.70;;;14.40;99.90;;;;;;5054082;28;20259;-61
2022/11/01 08:19:40;;;;;;;0.97;0.60;;;14.40;99.90;;;;;;5053743;28;20214;-59
2022/11/01 08:22:07;;;;;;;1.70;0.80;;;14.50;99.90;;;;;;5053791;28;20248;-58
2022/11/01 08:24:35;;;;;;;1.13;0.60;;;14.50;1.00;;;;;;5053397;28;20214;-59
2022/11/01 08:27:02;;;;;;;3.40;0.83;;;14.50;99.90;;;;;;5053611;28;20210;-59
2022/11/01 08:29:29;;;;;;;3.10;0.97;;;14.50;99.90;;;;;;5053649;28;20213;-60
2022/11/01 08:31:55;;;;;;;2.80;0.90;;;14.50;99.90;;;;;;5053510;28;20229;-59
2022/11/01 08:34:22;;;;;;;2.40;0.80;;;14.60;1.00;;;;;;5053660;28;20202;-57
2022/11/01 08:36:49;;;;;;;3.67;1.23;;;14.60;40.40;;;;;;5053031;28;20229;-63
2022/11/01 08:39:15;;;;;;;1.17;0.50;;;14.60;99.90;;;;;;5053436;28;20210;-60
2022/11/01 08:41:48;;;;;;;1.83;0.90;;;14.60;1.00;;;;;;5053411;28;20646;-60
2022/11/01 08:44:16;;;;;;;2.40;0.80;;;14.60;99.90;;;;;;5053197;28;20259;-60
2022/11/01 08:46:43;;;;;;;2.70;0.97;;;14.70;99.90;;;;;;5053039;28;20281;-60
2022/11/01 08:49:09;;;;;;;3.00;0.90;;;14.60;31.90;;;;;;5053306;28;20263;-60
2022/11/01 08:51:36;;;;;;;4.63;1.20;;;14.70;1.00;;;;;;5053247;28;20229;-58
2022/11/01 08:54:03;;;;;;;1.97;0.90;;;14.70;29.10;;;;;;5053411;28;20209;-60
2022/11/01 08:56:30;;;;;;;7.30;1.20;;;14.80;1.00;;;;;;5052855;28;20227;-58
2022/11/01 08:58:58;;;;;;;4.47;1.03;;;14.80;1.00;;;;;;5052890;28;20209;-58
2022/11/01 09:01:25;;;;;;;3.80;1.30;;;14.80;99.90;;;;;;5052860;28;20222;-60
2022/11/01 09:03:55;;;;;;;3.30;1.40;;;14.90;1.00;;;;;;5053009;28;20206;-60
2022/11/01 09:06:22;;;;;;;6.10;1.40;;;14.90;38.30;;;;;;5053208;28;20260;-60
2022/11/01 09:08:50;;;;;;;4.50;1.43;;;14.90;1.00;;;;;;5052993;28;20206;-61
2022/11/01 09:11:16;;;;;;;5.23;1.47;;;14.90;99.90;;;;;;5052740;28;20239;-59
2022/11/01 09:13:43;;;;;;;9.17;1.37;;;14.90;99.90;;;;;;5052923;28;20212;-61
2022/11/01 09:16:11;;;;;;;6.33;1.20;;;14.80;99.90;;;;;;5052277;28;20222;-62
2022/11/01 09:18:38;;;;;;;11.00;1.37;;;14.80;99.90;;;;;;5052469;28;20232;-62
2022/11/01 09:21:06;;;;;;;9.10;1.80;;;14.80;7.00;;;;;;5052789;28;20283;-61
2022/11/01 09:23:33;;;;;;;10.17;1.30;;;14.80;1.00;;;;;;5052582;28;20597;-61
2022/11/01 09:26:04;;;;;;;7.33;1.73;;;14.80;1.00;;;;;;5052209;28;20209;-61
2022/11/01 09:28:31;;;;;;;10.83;1.37;;;14.90;1.00;;;;;;5052409;28;20217;-61
2022/11/01 09:31:01;;;;;;;9.17;1.73;;;15.00;1.00;;;;;;5051529;28;20229;-61
2022/11/01 09:33:29;;;;;;;7.83;1.37;;;15.10;1.00;;;;;;5052633;28;20219;-61
2022/11/01 09:35:56;;;;;;;12.07;1.93;;;15.00;1.00;;;;;;5052390;28;20615;-61
2022/11/01 09:38:23;;;;;;;8.30;1.40;;;15.10;1.00;;;;;;5052381;28;20236;-61
2022/11/01 09:40:59;;;;;;;8.23;1.80;;;15.10;1.00;;;;;;5052249;28;20233;-61
2022/11/01 09:43:29;;;;;;;7.63;1.70;;;15.10;1.00;;;;;;5052150;28;20205;-61
2022/11/01 09:45:58;;;;;;;7.87;1.47;;;15.20;1.00;;;;;;5052412;28;20621;-61
2022/11/01 09:48:27;;;;;;;8.50;1.60;;;15.10;1.00;;;;;;5042235;28;20212;-61
2022/11/01 09:50:55;;;;;;;7.53;1.10;;;15.10;1.00;;;;;;5051086;28;20735;-60
2022/11/01 09:53:27;;;;;;;10.27;1.57;;;15.10;1.00;;;;;;5051619;28;20639;-59
2022/11/01 09:56:03;;;;;;;6.10;1.30;;;15.10;1.00;;;;;;5051238;28;20291;-62
2022/11/01 09:58:39;;;;;;;3.77;1.50;;;15.10;1.00;;;;;;5051423;28;20255;-61
2022/11/01 10:01:18;;;;;;;4.67;1.23;;;15.20;1.00;;;;;;5051844;28;20225;-63
2022/11/01 10:04:02;;;;;;;5.53;1.40;;;15.20;1.00;;;;;;5051647;28;20201;-62
2022/11/01 10:06:34;;;;;;;10.27;1.93;;;15.20;99.90;;;;;;5050733;28;20204;-63
2022/11/01 10:09:05;;;;;;;7.90;1.30;;;15.30;99.90;;;;;;5051548;28;20212;-63
2022/11/01 10:11:52;;;;;;;9.93;2.23;;;15.30;99.90;;;;;;5051619;28;20228;-63
2022/11/01 10:14:44;;;;;;;7.30;1.40;;;15.40;99.90;;;;;;5051556;28;20212;-62
2022/11/01 10:17:13;;;;;;;5.63;1.43;;;15.50;99.90;;;;;;5051048;28;20225;-63
2022/11/01 10:19:43;;;;;;;8.00;1.50;;;15.40;99.90;;;;;;5051002;28;20287;-63
2022/11/01 10:22:17;;;;;;;11.60;1.83;;;15.40;99.90;;;;;;5050601;28;20226;-62
2022/11/01 10:24:49;;;;;;;6.37;1.33;;;15.40;99.90;;;;;;5051729;28;20210;-63
2022/11/01 10:27:23;;;;;;;7.80;1.50;;;15.40;99.90;;;;;;5051479;28;20205;-62
2022/11/01 10:29:58;;;;;;;7.53;1.57;;;15.40;99.90;;;;;;5051419;28;20221;-63
2022/11/01 10:32:31;;;;;;;7.43;1.37;;;15.40;99.90;;;;;;5051593;28;20279;-62
2022/11/01 10:35:04;;;;;;;8.90;1.63;;;15.50;99.90;;;;;;5051564;28;20248;-63
2022/11/01 10:37:39;;;;;;;6.57;1.87;;;15.60;99.90;;;;;;5051441;28;20259;-62
2022/11/01 10:40:13;;;;;;;8.53;1.37;;;15.60;99.90;;;;;;5051532;28;20217;-63
2022/11/01 10:42:39;;;;;;;5.97;1.37;;;15.70;99.90;;;;;;5052861;28;20286;-62
2022/11/01 10:45:10;;;;;;;11.20;2.07;;;15.80;99.90;;;;;;5055701;28;20235;-61
2022/11/01 10:47:37;;;;;;;9.40;1.60;;;15.90;99.90;;;;;;5055278;28;20221;-61
2022/11/01 10:50:14;;;;;;;11.90;2.30;;;15.90;99.90;;;;;;5054258;28;20664;-63
2022/11/01 10:52:49;;;;;;;9.03;1.50;;;15.90;99.90;;;;;;5047333;28;20278;-62
2022/11/01 10:55:21;;;;;;;8.03;1.23;;;15.80;99.90;;;;;;5055419;28;20271;-61
2022/11/01 10:57:52;;;;;;;6.77;1.63;;;15.90;99.90;;;;;;5055535;28;20209;-61
2022/11/01 11:00:20;;;;;;;6.90;1.47;;;15.90;99.90;;;;;;5055535;28;20206;-61
2022/11/01 11:02:51;;;;;;;7.37;1.30;;;16.00;99.90;;;;;;5055264;28;20292;-61
2022/11/01 11:05:18;;;;;;;3.70;1.23;;;16.10;99.90;;;;;;5055123;28;20206;-57
2022/11/01 11:07:47;;;;;;;6.20;1.40;;;15.80;99.90;;;;;;5055143;28;20631;-60
2022/11/01 11:10:21;;;;;;;5.50;1.63;;;16.00;99.90;;;;;;5055386;28;20260;-59
2022/11/01 11:12:50;;;;;;;15.10;2.93;;;16.10;99.90;;;;;;5055287;28;20209;-62
2022/11/01 11:15:22;;;;;;;8.03;2.07;;;16.10;99.90;;;;;;5054848;28;20209;-61
2022/11/01 11:17:51;;;;;;;7.33;1.37;;;16.20;99.90;;;;;;5048217;28;20293;-60
2022/11/01 11:20:24;;;;;;;7.77;1.30;;;16.40;99.90;;;;;;5052810;28;20632;-59
2022/11/01 11:22:52;;;;;;;7.47;1.57;;;16.40;99.90;;;;;;5054563;28;20209;-62
2022/11/01 11:25:22;;;;;;;6.33;1.20;;;16.20;99.90;;;;;;5054618;28;20253;-58
2022/11/01 11:27:51;;;;;;;10.83;1.53;;;16.30;99.90;;;;;;5053904;28;20672;-61
2022/11/01 11:30:28;;;;;;;6.07;1.50;;;16.30;99.90;;;;;;5054238;28;20320;-61
2022/11/01 11:32:57;;;;;;;7.53;1.50;;;16.20;99.90;;;;;;5054396;28;20716;-61
2022/11/01 11:35:26;;;;;;;9.20;1.60;;;16.20;99.90;;;;;;5054243;28;20213;-62
2022/11/01 11:37:56;;;;;;;5.40;1.20;;;16.30;99.90;;;;;;5053878;28;20285;-59
2022/11/01 11:40:25;;;;;;;7.37;1.70;;;16.40;99.90;;;;;;5053823;28;20201;-63
2022/11/01 11:42:53;;;;;;;5.87;1.57;;;16.50;99.90;;;;;;5054240;28;20212;-62
2022/11/01 11:45:27;;;;;;;3.70;1.20;;;16.50;99.90;;;;;;5053114;28;20205;-59
2022/11/01 11:47:54;;;;;;;5.00;1.37;;;16.50;99.90;;;;;;5053710;28;20214;-60
2022/11/01 11:50:34;;;;;;;11.60;1.97;;;16.40;99.90;;;;;;5053878;28;20301;-62
2022/11/01 11:53:07;;;;;;;3.00;1.17;;;16.30;99.90;;;;;;5054103;28;20946;-61
2022/11/01 11:55:39;;;;;;;6.57;1.60;;;16.40;99.90;;;;;;5053311;28;20201;-61
2022/11/01 11:58:25;;;;;;;4.97;1.30;;;16.20;99.90;;;;;;5053665;28;20202;-59
2022/11/01 12:01:01;;;;;;;7.57;1.20;;;16.20;99.90;;;;;;5053727;28;20237;-63
2022/11/01 12:03:35;;;;;;;11.03;1.77;;;16.40;99.90;;;;;;5052888;28;20216;-63
2022/11/01 12:06:08;;;;;;;5.43;1.07;;;16.50;99.90;;;;;;5053625;28;20201;-61
2022/11/01 12:08:43;;;;;;;8.20;1.40;;;16.30;99.90;;;;;;5053616;28;20283;-63
2022/11/01 12:11:13;;;;;;;7.13;1.37;;;16.20;99.90;;;;;;5053637;28;20221;-62
2022/11/01 12:13:42;;;;;;;7.73;1.63;;;16.30;99.90;;;;;;5053443;28;20201;-61
2022/11/01 12:16:16;;;;;;;5.63;1.13;;;16.40;99.90;;;;;;5053530;28;20312;-63
2022/11/01 12:18:52;;;;;;;5.27;1.50;;;16.30;99.90;;;;;;5053372;28;20627;-63
2022/11/01 12:21:23;;;;;;;9.20;1.67;;;16.20;99.90;;;;;;5053607;28;20622;-63
2022/11/01 12:23:55;;;;;;;8.97;1.37;;;16.40;99.90;;;;;;5053430;28;20263;-63
2022/11/01 12:26:23;;;;;;;10.40;2.33;;;16.40;99.90;;;;;;5053604;28;20270;-62
2022/11/01 12:28:57;;;;;;;7.40;1.53;;;16.50;99.90;;;;;;5052991;28;20259;-62
2022/11/01 12:31:25;;;;;;;7.87;1.30;;;16.50;99.90;;;;;;5053580;28;20256;-60
2022/11/01 12:33:56;;;;;;;6.93;2.17;;;16.50;99.90;;;;;;5053342;28;20267;-63
2022/11/01 12:36:29;;;;;;;8.37;1.17;;;16.50;99.90;;;;;;5052970;28;20735;-63
2022/11/01 12:39:01;;;;;;;14.13;1.53;;;16.70;99.90;;;;;;5052819;28;20676;-63
2022/11/01 12:41:33;;;;;;;11.03;2.73;;;16.60;99.90;;;;;;5053384;28;20226;-63
2022/11/01 12:44:12;;;;;;;7.00;1.23;;;16.70;99.90;;;;;;5052978;28;20202;-63
2022/11/01 12:46:45;;;;;;;7.60;1.37;;;16.80;99.90;;;;;;5053029;28;20240;-63
2022/11/01 12:49:18;;;;;;;7.87;1.30;;;16.80;99.90;;;;;;5052872;28;20206;-63
2022/11/01 12:51:47;;;;;;;9.37;1.70;;;16.70;99.90;;;;;;5053073;28;20229;-63
2022/11/01 12:54:19;;;;;;;9.63;1.87;;;16.80;99.90;;;;;;5052857;28;20206;-63
2022/11/01 12:56:45;;;;;;;5.60;1.50;;;16.80;99.90;;;;;;5051962;28;20229;-63
2022/11/01 12:59:15;;;;;;;8.50;1.50;;;16.80;99.90;;;;;;5052438;28;20625;-63
2022/11/01 13:01:55;;;;;;;8.37;2.53;;;16.80;99.90;;;;;;5052760;28;20710;-63
2022/11/01 13:04:29;;;;;;;11.73;1.57;;;16.60;99.90;;;;;;5052812;28;20201;-63