Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:02:15;;;;;;;;;;;4.60;75.50;;;;;;4950161;28;118945;-84
2021/01/13 00:04:40;;;;;;;;;;;4.60;75.40;;;;;;4949911;28;117395;-84
2021/01/13 00:07:06;;;;;;;;;;;4.60;75.50;;;;;;4967197;28;117572;-83
2021/01/13 00:09:31;;;;;;;;;;;4.60;75.50;;;;;;4950808;28;117986;-83
2021/01/13 00:11:57;;;;;;;;;;;4.60;75.40;;;;;;4949804;28;118614;-83
2021/01/13 00:14:25;;;;;;;;;;;4.60;75.50;;;;;;4950007;28;118861;-84
2021/01/13 00:16:51;;;;;;;;;;;4.60;75.40;;;;;;4950212;28;117722;-84
2021/01/13 00:19:17;;;;;;;;;;;4.60;75.40;;;;;;4950655;28;117731;-83
2021/01/13 00:21:49;;;;;;;;;;;4.60;75.40;;;;;;4966310;28;117607;-83
2021/01/13 00:24:15;;;;;;;;;;;4.60;75.40;;;;;;4949874;28;118800;-84
2021/01/13 00:26:40;;;;;;;;;;;4.60;75.50;;;;;;4950409;28;117422;-84
2021/01/13 00:29:07;;;;;;;;;;;4.60;75.50;;;;;;4950874;28;117355;-83
2021/01/13 00:31:32;;;;;;;;;;;4.60;75.30;;;;;;4949487;28;118289;-84
2021/01/13 00:33:58;;;;;;;;;;;4.60;75.40;;;;;;4949345;28;117989;-84
2021/01/13 00:36:27;;;;;;;;;;;4.60;75.30;;;;;;4949501;28;117839;-84
2021/01/13 00:38:53;;;;;;;;;;;4.60;75.40;;;;;;4949854;28;117249;-83
2021/01/13 00:41:18;;;;;;;;;;;4.60;75.40;;;;;;4949136;28;119699;-83
2021/01/13 00:43:44;;;;;;;;;;;4.60;75.30;;;;;;4949111;28;118770;-83
2021/01/13 00:46:10;;;;;;;;;;;4.60;75.30;;;;;;4949817;28;117769;-83
2021/01/13 00:48:35;;;;;;;;;;;4.60;75.30;;;;;;4950345;28;117855;-83
2021/01/13 00:51:01;;;;;;;;;;;4.60;75.30;;;;;;4948906;28;120748;-84
2021/01/13 00:53:26;;;;;;;;;;;4.60;75.40;;;;;;4948964;28;117553;-84
2021/01/13 00:55:53;;;;;;;;;;;4.60;75.30;;;;;;4966323;28;117384;-84
2021/01/13 00:58:18;;;;;;;;;;;4.60;75.30;;;;;;4950190;28;117909;-84
2021/01/13 01:00:44;;;;;;;;;;;4.60;75.30;;;;;;4948884;28;120414;-84
2021/01/13 01:03:12;;;;;;;;;;;4.60;75.30;;;;;;4948836;28;117907;-84
2021/01/13 01:05:37;;;;;;;;;;;4.60;75.30;;;;;;4949338;28;117547;-84
2021/01/13 01:08:03;;;;;;;;;;;4.60;75.20;;;;;;4949905;28;117760;-84
2021/01/13 01:10:29;;;;;;;;;;;4.60;75.30;;;;;;4948556;28;117610;-84
2021/01/13 01:12:55;;;;;;;;;;;4.60;75.20;;;;;;4949009;28;119508;-84
2021/01/13 01:15:20;;;;;;;;;;;4.60;75.30;;;;;;4966272;28;117375;-84
2021/01/13 01:17:46;;;;;;;;;;;4.60;75.20;;;;;;4966816;28;117778;-84
2021/01/13 01:20:12;;;;;;;;;;;4.60;75.20;;;;;;4948573;28;118735;-84
2021/01/13 01:22:56;;;;;;;;;;;4.60;75.20;;;;;;4948692;28;118019;-84
2021/01/13 01:25:22;;;;;;;;;;;4.60;75.20;;;;;;4949778;28;117260;-84
2021/01/13 01:27:48;;;;;;;;;;;4.60;75.20;;;;;;4966577;28;117743;-84
2021/01/13 01:30:14;;;;;;;;;;;4.60;75.20;;;;;;4964919;28;118687;-83
2021/01/13 01:32:40;;;;;;;;;;;4.60;75.20;;;;;;4948706;28;117424;-84
2021/01/13 01:35:05;;;;;;;;;;;4.60;75.20;;;;;;4965957;28;117479;-84
2021/01/13 01:37:35;;;;;;;;;;;4.60;75.20;;;;;;4949697;28;117928;-84
2021/01/13 01:40:01;;;;;;;;;;;4.60;75.20;;;;;;4948447;28;117845;-84
2021/01/13 01:42:26;;;;;;;;;;;4.60;75.20;;;;;;4965300;28;117415;-84
2021/01/13 01:44:53;;;;;;;;;;;4.60;75.20;;;;;;4949380;28;117695;-84
2021/01/13 01:47:19;;;;;;;;;;;4.60;75.10;;;;;;4949853;28;117758;-83
2021/01/13 01:49:44;;;;;;;;;;;4.60;75.10;;;;;;4948116;28;119704;-83
2021/01/13 01:52:11;;;;;;;;;;;4.60;75.10;;;;;;4951854;28;117641;-83
2021/01/13 01:54:38;;;;;;;;;;;4.60;75.10;;;;;;4952401;28;117724;-84
2021/01/13 01:57:04;;;;;;;;;;;4.60;75.10;;;;;;4969622;28;117678;-84
2021/01/13 01:59:42;;;;;;;;;;;4.60;75.10;;;;;;4968475;28;117343;-83
2021/01/13 02:02:08;;;;;;;;;;;4.60;75.10;;;;;;4951755;28;119753;-84
2021/01/13 02:04:34;;;;;;;;;;;4.60;75.10;;;;;;4952519;28;117399;-84
2021/01/13 02:07:19;;;;;;;;;;;4.60;75.10;;;;;;4953054;28;117789;-83
2021/01/13 02:09:44;;;;;;;;;;;4.60;75.10;;;;;;4951390;28;121112;-83
2021/01/13 02:12:10;;;;;;;;;;;4.60;75.10;;;;;;4951612;28;118579;-84
2021/01/13 02:14:36;;;;;;;;;;;4.60;75.10;;;;;;4968991;28;117491;-84
2021/01/13 02:17:03;;;;;;;;;;;4.60;75.10;;;;;;4952651;28;117465;-84
2021/01/13 02:19:38;;;;;;;;;;;4.60;75.10;;;;;;4951109;28;118450;-84
2021/01/13 02:22:03;;;;;;;;;;;4.60;75.10;;;;;;4967329;28;118547;-84
2021/01/13 02:24:32;;;;;;;;;;;4.60;75.00;;;;;;4952530;28;117292;-84
2021/01/13 02:27:17;;;;;;;;;;;4.60;75.00;;;;;;4969064;28;117469;-84
2021/01/13 02:29:47;;;;;;;;;;;4.60;75.00;;;;;;4951185;28;118670;-84
2021/01/13 02:32:20;;;;;;;;;;;4.60;75.00;;;;;;4951175;28;119642;-84
2021/01/13 02:34:52;;;;;;;;;;;4.60;75.00;;;;;;4951866;28;117350;-84
2021/01/13 02:37:17;;;;;;;;;;;4.60;75.00;;;;;;4968423;28;118132;-84
2021/01/13 02:39:44;;;;;;;;;;;4.60;74.90;;;;;;4967225;28;117741;-84
2021/01/13 02:42:11;;;;;;;;;;;4.60;75.00;;;;;;4951073;28;117830;-84
2021/01/13 02:44:37;;;;;;;;;;;4.60;75.00;;;;;;4951718;28;117505;-84
2021/01/13 02:47:05;;;;;;;;;;;4.60;74.90;;;;;;4952197;28;117607;-84
2021/01/13 02:49:49;;;;;;;;;;;4.60;74.90;;;;;;4951032;28;120956;-84
2021/01/13 02:52:16;;;;;;;;;;;4.60;74.90;;;;;;4967150;28;118139;-84
2021/01/13 02:54:42;;;;;;;;;;;4.60;74.90;;;;;;4951838;28;117351;-84
2021/01/13 02:57:14;;;;;;;;;;;4.60;74.80;;;;;;4952287;28;117795;-84
2021/01/13 02:59:40;;;;;;;;;;;4.60;74.90;;;;;;4966771;28;119635;-84
2021/01/13 03:02:09;;;;;;;;;;;4.60;74.80;;;;;;4966752;28;117389;-84
2021/01/13 03:04:35;;;;;;;;;;;4.60;74.80;;;;;;4951721;28;117578;-84
2021/01/13 03:07:02;;;;;;;;;;;4.60;74.80;;;;;;4952174;28;117436;-84
2021/01/13 03:09:28;;;;;;;;;;;4.60;74.80;;;;;;4950579;28;117765;-84
2021/01/13 03:11:53;;;;;;;;;;;4.60;74.90;;;;;;4950440;28;117414;-84
2021/01/13 03:14:19;;;;;;;;;;;4.60;74.80;;;;;;4967937;28;117301;-84
2021/01/13 03:16:46;;;;;;;;;;;4.60;74.80;;;;;;4951727;28;117844;-84
2021/01/13 03:19:23;;;;;;;;;;;4.60;74.80;;;;;;4950331;28;117517;-84
2021/01/13 03:21:55;;;;;;;;;;;4.60;74.80;;;;;;4967135;28;117694;-84
2021/01/13 03:24:43;;;;;;;;;;;4.60;74.80;;;;;;4951195;28;117619;-84
2021/01/13 03:27:09;;;;;;;;;;;4.60;74.80;;;;;;4962260;28;117851;-84
2021/01/13 03:29:35;;;;;;;;;;;4.60;74.80;;;;;;4950065;28;118295;-84
2021/01/13 03:32:05;;;;;;;;;;;4.60;74.70;;;;;;4950418;28;117556;-84
2021/01/13 03:34:32;;;;;;;;;;;4.60;74.80;;;;;;4951099;28;117328;-84
2021/01/13 03:37:17;;;;;;;;;;;4.60;74.70;;;;;;4951002;28;117697;-84
2021/01/13 03:39:43;;;;;;;;;;;4.60;74.70;;;;;;4983670;28;117552;-84
2021/01/13 03:42:09;;;;;;;;;;;4.60;74.70;;;;;;4950029;28;118499;-84
2021/01/13 03:44:35;;;;;;;;;;;4.60;74.70;;;;;;4985289;28;117522;-84
2021/01/13 03:47:16;;;;;;;;;;;4.60;74.70;;;;;;4951319;28;117834;-84
2021/01/13 03:49:47;;;;;;;;;;;4.60;74.70;;;;;;4966096;28;117544;-84
2021/01/13 03:52:13;;;;;;;;;;;4.60;74.60;;;;;;4949947;28;117955;-84
2021/01/13 03:54:39;;;;;;;;;;;4.60;74.70;;;;;;4950771;28;117648;-84
2021/01/13 03:57:05;;;;;;;;;;;4.60;74.60;;;;;;4951295;28;117269;-84
2021/01/13 03:59:42;;;;;;;;;;;4.60;74.60;;;;;;4949761;28;118864;-84
2021/01/13 04:02:08;;;;;;;;;;;4.60;74.60;;;;;;4949656;28;120669;-84
2021/01/13 04:04:44;;;;;;;;;;;4.60;74.60;;;;;;4950585;28;117510;-84
2021/01/13 04:07:10;;;;;;;;;;;4.60;74.60;;;;;;4951061;28;117581;-84
2021/01/13 04:09:35;;;;;;;;;;;4.60;74.60;;;;;;4949579;28;118897;-84
2021/01/13 04:12:08;;;;;;;;;;;4.60;74.60;;;;;;4949958;28;117681;-84
2021/01/13 04:14:48;;;;;;;;;;;4.60;74.60;;;;;;4949410;28;117357;-84
2021/01/13 04:17:13;;;;;;;;;;;4.60;74.60;;;;;;4951145;28;117812;-84
2021/01/13 04:19:39;;;;;;;;;;;4.60;74.50;;;;;;4949483;28;117450;-84
2021/01/13 04:22:05;;;;;;;;;;;4.60;74.50;;;;;;4966144;28;117868;-84
2021/01/13 04:24:30;;;;;;;;;;;4.60;74.50;;;;;;4950078;28;117308;-84
2021/01/13 04:26:56;;;;;;;;;;;4.60;74.50;;;;;;4950530;28;117368;-84
2021/01/13 04:29:22;;;;;;;;;;;4.60;74.50;;;;;;4949380;28;117320;-84
2021/01/13 04:31:47;;;;;;;;;;;4.60;74.50;;;;;;4949357;28;117344;-84
2021/01/13 04:34:13;;;;;;;;;;;4.60;74.50;;;;;;4950201;28;118155;-84
2021/01/13 04:36:38;;;;;;;;;;;4.60;74.60;;;;;;4950173;28;117900;-83
2021/01/13 04:39:04;;;;;;;;;;;4.60;74.50;;;;;;4948986;28;118244;-83
2021/01/13 04:41:30;;;;;;;;;;;4.60;74.50;;;;;;4965851;28;117991;-84
2021/01/13 04:43:57;;;;;;;;;;;4.60;74.50;;;;;;4949854;28;117436;-84
2021/01/13 04:46:32;;;;;;;;;;;4.60;74.50;;;;;;4950318;28;117466;-84
2021/01/13 04:49:04;;;;;;;;;;;4.60;74.50;;;;;;4965457;28;117745;-84
2021/01/13 04:51:31;;;;;;;;;;;4.60;74.50;;;;;;4965642;28;117963;-84
2021/01/13 04:53:57;;;;;;;;;;;4.60;74.50;;;;;;4949587;28;117451;-84
2021/01/13 04:56:22;;;;;;;;;;;4.60;74.50;;;;;;4950377;28;117845;-84
2021/01/13 04:58:57;;;;;;;;;;;4.60;74.60;;;;;;4948961;28;118395;-84
2021/01/13 05:01:41;;;;;;;;;;;4.60;74.50;;;;;;4965130;28;117883;-84
2021/01/13 05:04:26;;;;;;;;;;;4.60;74.60;;;;;;4965857;28;117535;-84
2021/01/13 05:07:09;;;;;;;;;;;4.60;74.50;;;;;;4966487;28;117885;-84
2021/01/13 05:09:42;;;;;;;;;;;4.60;74.40;;;;;;4965003;28;117684;-84
2021/01/13 05:12:08;;;;;;;;;;;4.60;74.50;;;;;;4949011;28;119864;-84
2021/01/13 05:14:33;;;;;;;;;;;4.60;74.50;;;;;;4949636;28;117548;-84
2021/01/13 05:17:03;;;;;;;;;;;4.60;74.50;;;;;;4949469;28;117823;-84
2021/01/13 05:19:31;;;;;;;;;;;4.60;74.50;;;;;;4948634;28;117347;-84
2021/01/13 05:21:57;;;;;;;;;;;4.60;74.50;;;;;;4965345;28;117265;-84
2021/01/13 05:24:23;;;;;;;;;;;4.60;74.50;;;;;;4949415;28;117726;-84
2021/01/13 05:26:58;;;;;;;;;;;4.60;74.50;;;;;;4953118;28;117435;-84
2021/01/13 05:29:26;;;;;;;;;;;4.60;74.50;;;;;;4952051;28;119412;-84
2021/01/13 05:31:53;;;;;;;;;;;4.60;74.50;;;;;;4968398;28;118695;-84
2021/01/13 05:34:19;;;;;;;;;;;4.60;74.50;;;;;;4952916;28;117319;-84
2021/01/13 05:37:02;;;;;;;;;;;4.60;74.50;;;;;;4952624;28;117393;-84
2021/01/13 05:39:28;;;;;;;;;;;4.60;74.50;;;;;;4951988;28;120645;-84
2021/01/13 05:41:53;;;;;;;;;;;4.60;74.50;;;;;;4951744;28;117428;-84
2021/01/13 05:44:19;;;;;;;;;;;4.60;74.60;;;;;;4968985;28;117388;-84
2021/01/13 05:46:45;;;;;;;;;;;4.60;74.50;;;;;;4953032;28;117333;-84
2021/01/13 05:49:11;;;;;;;;;;;4.60;74.50;;;;;;4951840;28;117445;-84
2021/01/13 05:51:36;;;;;;;;;;;4.60;74.60;;;;;;4951675;28;117789;-84
2021/01/13 05:54:03;;;;;;;;;;;4.50;74.50;;;;;;4952367;28;117371;-84
2021/01/13 05:56:28;;;;;;;;;;;4.60;74.60;;;;;;4952932;28;117651;-84
2021/01/13 05:59:03;;;;;;;;;;;4.60;74.50;;;;;;4951805;28;118873;-84
2021/01/13 06:01:34;;;;;;;;;;;4.60;74.50;;;;;;4951521;28;117763;-84
2021/01/13 06:04:00;;;;;;;;;;;4.60;74.50;;;;;;4952562;28;117688;-84
2021/01/13 06:06:25;;;;;;;;;;;4.60;74.50;;;;;;4952675;28;117319;-84
2021/01/13 06:08:51;;;;;;;;;;;4.60;74.50;;;;;;4951460;28;117516;-84
2021/01/13 06:11:17;;;;;;;;;;;4.60;74.50;;;;;;4951276;28;118680;-84
2021/01/13 06:13:42;;;;;;;;;;;4.60;75.10;;;;;;4952359;28;117459;-84
2021/01/13 06:16:08;;;;;;;;;;;4.50;74.50;;;;;;4952827;28;117381;-84
2021/01/13 06:18:34;;;;;;;;;;;4.60;74.50;;;;;;4967941;28;117683;-84
2021/01/13 06:21:07;;;;;;;;;;;4.60;74.50;;;;;;4967783;28;117633;-84
2021/01/13 06:23:34;;;;;;;;;;;4.60;74.50;;;;;;4969220;28;117459;-84
2021/01/13 06:25:59;;;;;;;;;;;4.60;74.50;;;;;;4952382;28;117543;-84
2021/01/13 06:28:26;;;;;;;;;;;4.60;74.50;;;;;;4951183;28;118616;-84
2021/01/13 06:31:02;;;;;;;;;;;4.50;74.50;;;;;;4950760;28;117792;-84
2021/01/13 06:33:32;;;;;;;;;;;4.60;74.50;;;;;;4951881;28;117445;-84
2021/01/13 06:36:13;;;;;;;;;;;4.60;74.60;;;;;;4952056;28;117299;-85
2021/01/13 06:38:41;;;;;;;;;;;4.50;74.50;;;;;;4950449;28;118926;-84
2021/01/13 06:41:07;;;;;;;;;;;4.60;74.60;;;;;;4951248;28;117778;-84
2021/01/13 06:43:33;;;;;;;;;;;4.50;74.40;;;;;;4951664;28;117529;-84
2021/01/13 06:45:58;;;;;;;;;;;4.60;74.60;;;;;;4952354;28;117705;-84
2021/01/13 06:48:25;;;;;;;;;;;4.50;74.40;;;;;;4951114;28;117492;-84
2021/01/13 06:50:57;;;;;;;;;;;4.50;74.50;;;;;;4950638;28;119913;-84
2021/01/13 06:53:22;;;;;;;;;;;4.60;75.20;;;;;;4951516;28;117465;-84
2021/01/13 06:55:48;;;;;;;;;;;4.50;74.50;;;;;;4951961;28;117331;-85
2021/01/13 06:58:14;;;;;;;;;;;4.60;74.50;;;;;;4950944;28;118657;-84
2021/01/13 07:00:40;;;;;;;;;;;4.60;74.50;;;;;;4950743;28;118796;-84
2021/01/13 07:03:18;;;;;;;;;;;4.50;74.50;;;;;;4951427;28;117479;-84
2021/01/13 07:05:44;;;;;;;;;;;4.50;74.40;;;;;;4986353;28;117313;-84
2021/01/13 07:08:09;;;;;;;;;;;4.50;74.50;;;;;;4950613;28;118766;-84
2021/01/13 07:10:36;;;;;;;;;;;4.50;74.50;;;;;;4950311;28;118020;-84
2021/01/13 07:13:02;;;;;;;;;;;4.50;74.40;;;;;;4951369;28;117484;-84
2021/01/13 07:15:27;;;;;;;;;;;4.50;74.50;;;;;;4951869;28;117911;-84
2021/01/13 07:17:53;;;;;;;;;;;4.50;74.50;;;;;;4950407;28;118411;-84
2021/01/13 07:20:18;;;;;;;;;;;4.50;74.50;;;;;;4950057;28;119826;-84
2021/01/13 07:22:44;;;;;;;;;;;4.50;74.40;;;;;;4951171;28;117473;-84
2021/01/13 07:25:12;;;;;;;;;;;4.50;74.40;;;;;;4951780;28;117620;-84
2021/01/13 07:27:37;;;;;;;;;;;4.50;74.40;;;;;;4950496;28;117483;-84
2021/01/13 07:30:04;;;;;;;;;;;4.50;74.60;;;;;;4966511;28;118000;-84
2021/01/13 07:32:30;;;;;;;;;;;4.50;74.60;;;;;;4951048;28;117508;-84
2021/01/13 07:34:55;;;;;;;;;;;4.50;74.60;;;;;;4951721;28;117393;-84
2021/01/13 07:37:22;;;;;;;;;;;4.50;74.60;;;;;;4950012;28;118405;-84
2021/01/13 07:40:06;;;;;;;;;;;4.50;74.50;;;;;;4966691;28;117739;-84
2021/01/13 07:42:34;;;;;;;;;;;4.50;74.60;;;;;;4967020;28;117838;-84
2021/01/13 07:45:04;;;;;;;;;;;4.50;74.50;;;;;;4967402;28;116955;-84
2021/01/13 07:47:53;;;;;;;;;;;4.50;74.50;;;;;;4950103;28;118708;-84
2021/01/13 07:50:18;;;;;;;;;;;4.50;74.40;;;;;;4983554;28;117286;-84
2021/01/13 07:52:44;;;;;;;;;;;4.50;74.50;;;;;;4950788;28;117462;-84
2021/01/13 07:55:13;;;;;;;;;;;4.50;74.60;;;;;;4951228;28;117841;-84
2021/01/13 07:57:46;;;;;;;;;;;4.50;74.50;;;;;;4966192;28;118686;-84
2021/01/13 08:00:13;;;;;;;;;;;4.50;74.50;;;;;;4949835;28;119866;-84
2021/01/13 08:02:59;;;;;;;;;;;4.50;74.60;;;;;;4949820;28;117722;-84
2021/01/13 08:05:43;;;;;;;;;;;4.50;74.50;;;;;;4963477;28;117407;-84
2021/01/13 08:08:09;;;;;;;;;;;4.50;74.50;;;;;;4966180;28;120691;-85
2021/01/13 08:10:35;;;;;;;;;;;4.50;74.40;;;;;;4965768;28;117980;-84
2021/01/13 08:13:19;;;;;;;;;;;4.50;74.40;;;;;;4966885;28;117345;-84
2021/01/13 08:15:54;;;;;;;;;;;4.50;74.40;;;;;;4967086;28;117285;-84
2021/01/13 08:18:33;;;;;;;;;;;4.50;74.40;;;;;;4966050;28;117648;-84
2021/01/13 08:21:13;;;;;;;;;;;4.50;74.40;;;;;;4983752;28;117491;-84
2021/01/13 08:23:49;;;;;;;;;;;4.50;74.40;;;;;;4951060;28;117525;-84
2021/01/13 08:26:15;;;;;;;;;;;4.50;74.40;;;;;;4952254;28;117899;-84
2021/01/13 08:28:41;;;;;;;;;;;4.50;74.50;;;;;;4966256;28;117366;-84
2021/01/13 08:31:07;;;;;;;;;;;4.50;74.40;;;;;;4949387;28;119566;-83
2021/01/13 08:33:37;;;;;;;;;;;4.50;74.40;;;;;;4949951;28;117598;-83
2021/01/13 08:36:12;;;;;;;;;;;4.50;74.40;;;;;;4950250;28;117530;-83
2021/01/13 08:38:38;;;;;;;;;;;4.50;74.50;;;;;;4949629;28;117739;-83
2021/01/13 08:41:19;;;;;;;;;;;4.50;74.50;;;;;;4965910;28;117702;-83
2021/01/13 08:44:01;;;;;;;;;;;4.50;75.00;;;;;;4966713;28;117543;-83
2021/01/13 08:46:28;;;;;;;;;;;4.50;74.50;;;;;;4950502;28;117799;-83
2021/01/13 08:48:54;;;;;;;;;;;4.50;74.40;;;;;;4949515;28;119131;-83
2021/01/13 08:51:20;;;;;;;;;;;4.50;74.40;;;;;;4949155;28;119546;-83
2021/01/13 08:53:46;;;;;;;;;;;4.50;74.50;;;;;;4950363;28;117506;-83
2021/01/13 08:56:11;;;;;;;;;;;4.50;74.40;;;;;;4950314;28;117856;-83
2021/01/13 08:58:37;;;;;;;;;;;4.50;74.40;;;;;;4949224;28;118859;-83
2021/01/13 09:01:05;;;;;;;;;;;4.50;74.50;;;;;;4948272;28;117549;-83
2021/01/13 09:03:40;;;;;;;;;;;4.50;74.50;;;;;;4966441;28;117294;-83
2021/01/13 09:06:19;;;;;;;;;;;4.50;74.40;;;;;;4950616;28;117344;-83
2021/01/13 09:08:46;;;;;;;;;;;4.50;74.40;;;;;;4949026;28;117570;-83
2021/01/13 09:11:12;;;;;;;;;;;4.50;74.50;;;;;;4948860;28;118024;-83
2021/01/13 09:13:41;;;;;;;;;;;4.50;74.50;;;;;;4949376;28;117626;-83
2021/01/13 09:16:18;;;;;;;;;;;4.50;74.50;;;;;;4949915;28;117454;-83
2021/01/13 09:18:45;;;;;;;;;;;4.50;74.50;;;;;;4965411;28;117832;-83
2021/01/13 09:21:11;;;;;;;;;;;4.50;74.60;;;;;;4948771;28;118779;-83
2021/01/13 09:23:36;;;;;;;;;;;4.50;74.50;;;;;;4949522;28;117505;-83
2021/01/13 09:26:02;;;;;;;;;;;4.50;74.50;;;;;;4949723;28;117906;-83
2021/01/13 09:28:27;;;;;;;;;;;4.50;74.50;;;;;;4948720;28;118758;-83
2021/01/13 09:30:53;;;;;;;;;;;4.50;74.50;;;;;;4948424;28;117888;-83
2021/01/13 09:33:18;;;;;;;;;;;4.50;74.40;;;;;;4966098;28;117746;-83
2021/01/13 09:35:48;;;;;;;;;;;4.50;74.50;;;;;;4949992;28;117292;-83
2021/01/13 09:38:14;;;;;;;;;;;4.50;74.40;;;;;;4965114;28;118663;-83
2021/01/13 09:40:42;;;;;;;;;;;4.50;74.40;;;;;;4948391;28;117665;-83
2021/01/13 09:43:08;;;;;;;;;;;4.50;75.10;;;;;;4965787;28;117514;-83
2021/01/13 09:45:37;;;;;;;;;;;4.50;74.40;;;;;;4949556;28;117522;-83
2021/01/13 09:48:09;;;;;;;;;;;4.50;74.50;;;;;;4948410;28;118503;-83
2021/01/13 09:50:35;;;;;;;;;;;4.50;74.50;;;;;;4948027;28;118895;-83
2021/01/13 09:53:00;;;;;;;;;;;4.50;74.50;;;;;;4949182;28;117564;-83
2021/01/13 09:55:26;;;;;;;;;;;4.50;74.50;;;;;;4949522;28;118204;-83
2021/01/13 09:57:51;;;;;;;;;;;4.50;74.60;;;;;;4948383;28;117422;-83
2021/01/13 10:00:17;;;;;;;;;;;4.50;74.50;;;;;;4948139;28;118048;-83
2021/01/13 10:02:46;;;;;;;;;;;4.50;74.60;;;;;;4965462;28;117629;-83
2021/01/13 10:05:11;;;;;;;;;;;4.50;74.60;;;;;;4949730;28;117554;-84
2021/01/13 10:07:37;;;;;;;;;;;4.50;74.60;;;;;;4948258;28;118522;-84
2021/01/13 10:10:04;;;;;;;;;;;4.50;74.70;;;;;;4948099;28;118739;-83
2021/01/13 10:12:40;;;;;;;;;;;4.50;74.80;;;;;;4950003;28;117336;-83
2021/01/13 10:15:09;;;;;;;;;;;4.50;74.70;;;;;;4969478;28;117825;-83
2021/01/13 10:17:35;;;;;;;;;;;4.50;74.70;;;;;;4951745;28;120176;-83
2021/01/13 10:20:10;;;;;;;;;;;4.50;74.70;;;;;;4951518;28;117642;-83
2021/01/13 10:22:36;;;;;;;;;;;4.50;74.70;;;;;;4952486;28;117438;-83
2021/01/13 10:25:01;;;;;;;;;;;4.50;74.80;;;;;;4952910;28;117498;-83
2021/01/13 10:27:27;;;;;;;;;;;4.50;74.70;;;;;;4968149;28;118473;-83
2021/01/13 10:29:52;;;;;;;;;;;4.50;74.70;;;;;;4951105;28;119588;-83
2021/01/13 10:32:18;;;;;;;;;;;4.50;74.80;;;;;;4951991;28;117660;-83
2021/01/13 10:34:50;;;;;;;;;;;4.50;74.90;;;;;;4952227;28;117731;-84
2021/01/13 10:37:16;;;;;;;;;;;4.50;74.90;;;;;;4951289;28;118587;-83
2021/01/13 10:39:41;;;;;;;;;;;4.50;74.90;;;;;;4950835;28;117563;-83
2021/01/13 10:42:07;;;;;;;;;;;4.50;75.00;;;;;;4951475;28;117607;-83
2021/01/13 10:44:33;;;;;;;;;;;4.50;75.00;;;;;;4968634;28;117483;-83
2021/01/13 10:47:01;;;;;;;;;;;4.50;75.00;;;;;;4951159;28;121456;-82
2021/01/13 10:49:31;;;;;;;;;;;4.50;75.10;;;;;;4967196;28;118316;-85
2021/01/13 10:51:58;;;;;;;;;;;4.50;75.00;;;;;;4951691;28;117505;-85
2021/01/13 10:54:24;;;;;;;;;;;4.50;75.10;;;;;;4952093;28;117870;-85
2021/01/13 10:56:51;;;;;;;;;;;4.50;75.10;;;;;;4950959;28;118726;-85
2021/01/13 10:59:16;;;;;;;;;;;4.50;75.00;;;;;;4950680;28;118817;-85
2021/01/13 11:01:46;;;;;;;;;;;4.50;75.10;;;;;;4951454;28;117671;-85
2021/01/13 11:04:22;;;;;;;;;;;4.50;75.20;;;;;;4951956;28;117953;-85
2021/01/13 11:06:47;;;;;;;;;;;4.50;75.20;;;;;;4950813;28;117844;-85
2021/01/13 11:09:12;;;;;;;;;;;4.50;75.10;;;;;;4950900;28;117839;-83
2021/01/13 11:11:41;;;;;;;;;;;4.50;75.10;;;;;;4968554;28;117479;-83
2021/01/13 11:14:08;;;;;;;;;;;4.50;75.20;;;;;;4952397;28;117349;-83
2021/01/13 11:16:33;;;;;;;;;;;4.50;75.20;;;;;;4951019;28;117659;-83
2021/01/13 11:18:59;;;;;;;;;;;4.50;75.20;;;;;;4950881;28;118572;-83
2021/01/13 11:21:24;;;;;;;;;;;4.50;75.10;;;;;;4952114;28;117990;-83
2021/01/13 11:23:50;;;;;;;;;;;4.50;75.10;;;;;;4951382;28;117914;-84
2021/01/13 11:26:15;;;;;;;;;;;4.50;75.10;;;;;;4951109;28;120596;-84
2021/01/13 11:28:41;;;;;;;;;;;4.50;75.10;;;;;;4950782;28;117769;-84
2021/01/13 11:31:08;;;;;;;;;;;4.50;75.20;;;;;;4951564;28;117618;-83
2021/01/13 11:33:34;;;;;;;;;;;4.50;75.30;;;;;;4952283;28;117540;-83
2021/01/13 11:35:59;;;;;;;;;;;4.50;75.10;;;;;;4950206;28;119250;-83
2021/01/13 11:38:34;;;;;;;;;;;4.50;75.10;;;;;;4950460;28;118394;-83
2021/01/13 11:41:06;;;;;;;;;;;4.50;75.10;;;;;;4967052;28;117396;-83
2021/01/13 11:43:50;;;;;;;;;;;4.50;75.00;;;;;;4967697;28;117979;-83
2021/01/13 11:46:16;;;;;;;;;;;4.50;75.10;;;;;;4984791;28;118700;-83
2021/01/13 11:48:50;;;;;;;;;;;4.50;75.10;;;;;;4950308;28;118015;-83
2021/01/13 11:51:16;;;;;;;;;;;4.50;75.20;;;;;;4950806;28;117562;-83
2021/01/13 11:53:41;;;;;;;;;;;4.50;75.10;;;;;;4951111;28;117882;-83
2021/01/13 11:56:07;;;;;;;;;;;4.60;75.10;;;;;;4966563;28;117585;-83
2021/01/13 11:58:32;;;;;;;;;;;4.60;75.10;;;;;;4950073;28;117494;-83
2021/01/13 12:00:58;;;;;;;;;;;4.50;75.10;;;;;;4967096;28;117551;-83
2021/01/13 12:03:24;;;;;;;;;;;4.50;75.00;;;;;;4951459;28;117915;-83
2021/01/13 12:05:49;;;;;;;;;;;4.50;75.10;;;;;;4966911;28;118721;-83
2021/01/13 12:08:20;;;;;;;;;;;4.50;75.10;;;;;;4966601;28;117635;-83
2021/01/13 12:10:50;;;;;;;;;;;4.50;75.30;;;;;;4951241;28;117635;-83
2021/01/13 12:13:22;;;;;;;;;;;4.50;75.30;;;;;;4951665;28;117836;-83
2021/01/13 12:15:55;;;;;;;;;;;4.50;75.30;;;;;;4950057;28;119421;-83
2021/01/13 12:18:22;;;;;;;;;;;4.50;75.20;;;;;;4949329;28;117545;-83
2021/01/13 12:20:48;;;;;;;;;;;4.50;75.10;;;;;;4950219;28;117530;-83
2021/01/13 12:23:28;;;;;;;;;;;4.50;75.10;;;;;;4951014;28;117576;-83
2021/01/13 12:26:02;;;;;;;;;;;4.50;75.10;;;;;;4966902;28;117517;-83
2021/01/13 12:28:28;;;;;;;;;;;4.60;75.10;;;;;;4949725;28;118680;-83
2021/01/13 12:30:54;;;;;;;;;;;4.60;75.00;;;;;;4950344;28;117475;-84
2021/01/13 12:33:19;;;;;;;;;;;4.60;75.20;;;;;;4951021;28;117332;-84
2021/01/13 12:35:45;;;;;;;;;;;4.60;75.10;;;;;;4949069;28;117980;-84
2021/01/13 12:38:10;;;;;;;;;;;4.60;75.10;;;;;;4949536;28;118768;-83
2021/01/13 12:40:36;;;;;;;;;;;4.50;75.10;;;;;;4950008;28;117729;-83
2021/01/13 12:43:17;;;;;;;;;;;4.60;75.10;;;;;;4950988;28;117899;-83
2021/01/13 12:45:43;;;;;;;;;;;4.60;75.10;;;;;;4949987;28;117315;-83
2021/01/13 12:48:09;;;;;;;;;;;4.60;75.20;;;;;;4949813;28;117348;-83
2021/01/13 12:50:35;;;;;;;;;;;4.60;75.20;;;;;;4949929;28;117676;-83
2021/01/13 12:53:00;;;;;;;;;;;4.60;75.20;;;;;;4950516;28;117787;-83
2021/01/13 12:55:26;;;;;;;;;;;4.60;75.00;;;;;;4949184;28;120493;-83
2021/01/13 12:57:51;;;;;;;;;;;4.60;75.20;;;;;;4949390;28;119373;-83
2021/01/13 13:00:17;;;;;;;;;;;4.60;75.10;;;;;;4949945;28;117569;-83
2021/01/13 13:02:42;;;;;;;;;;;4.60;75.20;;;;;;4967368;28;117777;-83
2021/01/13 13:05:08;;;;;;;;;;;4.60;75.20;;;;;;4949146;28;119461;-83
2021/01/13 13:07:34;;;;;;;;;;;4.60;75.20;;;;;;4948862;28;117543;-83
2021/01/13 13:10:00;;;;;;;;;;;4.60;75.10;;;;;;4949740;28;117862;-83
2021/01/13 13:12:25;;;;;;;;;;;4.60;75.10;;;;;;4950457;28;117291;-83
2021/01/13 13:14:51;;;;;;;;;;;4.60;75.10;;;;;;4948891;28;119656;-83
2021/01/13 13:17:16;;;;;;;;;;;4.60;75.10;;;;;;4949154;28;117652;-83
2021/01/13 13:19:42;;;;;;;;;;;4.60;75.20;;;;;;4949532;28;117579;-83
2021/01/13 13:22:07;;;;;;;;;;;4.60;75.20;;;;;;4950152;28;117811;-83
2021/01/13 13:24:33;;;;;;;;;;;4.60;75.10;;;;;;4949216;28;117328;-83
2021/01/13 13:26:58;;;;;;;;;;;4.60;75.20;;;;;;4948968;28;118885;-83
2021/01/13 13:29:24;;;;;;;;;;;4.60;75.10;;;;;;4949415;28;117618;-83
2021/01/13 13:31:49;;;;;;;;;;;4.60;75.20;;;;;;4966712;28;117902;-83
2021/01/13 13:34:15;;;;;;;;;;;4.60;75.20;;;;;;4948903;28;119469;-83
2021/01/13 13:36:40;;;;;;;;;;;4.60;75.10;;;;;;4948715;28;117900;-83
2021/01/13 13:39:06;;;;;;;;;;;4.60;75.00;;;;;;4949355;28;117997;-83
2021/01/13 13:41:31;;;;;;;;;;;4.60;75.10;;;;;;4950094;28;117870;-83
2021/01/13 13:43:57;;;;;;;;;;;4.60;75.10;;;;;;4965603;28;118763;-83
2021/01/13 13:46:22;;;;;;;;;;;4.60;75.00;;;;;;4949852;28;119642;-83
2021/01/13 13:48:48;;;;;;;;;;;4.60;75.10;;;;;;4953251;28;117495;-83
2021/01/13 13:51:14;;;;;;;;;;;4.60;75.10;;;;;;4953270;28;117902;-83
2021/01/13 13:53:39;;;;;;;;;;;4.60;75.70;;;;;;4952542;28;117511;-83
2021/01/13 13:56:05;;;;;;;;;;;4.60;75.10;;;;;;4952120;28;117346;-83
2021/01/13 13:58:30;;;;;;;;;;;4.60;75.10;;;;;;4953165;28;117423;-83
2021/01/13 14:00:56;;;;;;;;;;;4.60;75.10;;;;;;4953577;28;117800;-83
2021/01/13 14:03:22;;;;;;;;;;;4.60;75.10;;;;;;4952282;28;117378;-83
2021/01/13 14:05:48;;;;;;;;;;;4.60;75.00;;;;;;4951985;28;118060;-83
2021/01/13 14:08:14;;;;;;;;;;;4.60;75.00;;;;;;4969201;28;117664;-83
2021/01/13 14:10:39;;;;;;;;;;;4.60;75.10;;;;;;4953048;28;117954;-83
2021/01/13 14:13:05;;;;;;;;;;;4.60;75.10;;;;;;4951679;28;120780;-83
2021/01/13 14:15:30;;;;;;;;;;;4.60;75.10;;;;;;4951781;28;118793;-83
2021/01/13 14:17:56;;;;;;;;;;;4.60;75.20;;;;;;4952318;28;117650;-83
2021/01/13 14:20:22;;;;;;;;;;;4.60;75.20;;;;;;4952675;28;117830;-83
2021/01/13 14:22:47;;;;;;;;;;;4.60;75.10;;;;;;4951985;28;120467;-83