Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:00:58;;;;;;;12.50;8.70;;;;;;;-1.15;73.44;98456.84;5112451;28;20695;-64
2022/03/06 00:03:24;;;;;;;14.67;9.10;;;;;;;-1.01;71.89;98459.16;5114553;28;20221;-64
2022/03/06 00:05:51;;;;;;;12.57;8.40;;;;;;;-0.86;70.50;98454.53;5114222;28;20212;-64
2022/03/06 00:08:17;;;;;;;13.90;9.17;;;;;;;-0.81;70.07;98447.53;5114548;28;20226;-64
2022/03/06 00:10:44;;;;;;;13.30;8.40;;;;;;;-0.72;68.92;98462.94;5113913;28;20251;-64
2022/03/06 00:13:14;;;;;;;14.17;9.17;;;;;;;-0.59;68.27;98460.94;5114186;28;20233;-64
2022/03/06 00:15:41;;;;;;;14.97;9.53;;;;;;;-0.54;68.32;98461.69;5114240;28;20224;-64
2022/03/06 00:18:07;;;;;;;14.67;9.23;;;;;;;-0.43;67.41;98457.16;5114208;28;20207;-64
2022/03/06 00:20:34;;;;;;;14.87;8.80;;;;;;;-0.39;67.35;98462.25;5113871;28;20784;-64
2022/03/06 00:23:00;;;;;;;15.20;9.00;;;;;;;-0.30;66.70;98458.59;5114088;28;20226;-64
2022/03/06 00:25:27;;;;;;;14.30;8.37;;;;;;;-0.28;65.97;98462.00;5114276;28;20590;-64
2022/03/06 00:27:53;;;;;;;15.10;9.63;;;;;;;-0.36;66.29;98451.81;5112638;28;20227;-64
2022/03/06 00:30:21;;;;;;;14.97;8.00;;;;;;;-0.39;66.90;98451.03;5113937;28;20240;-64
2022/03/06 00:32:48;;;;;;;13.33;8.60;;;;;;;-0.47;67.17;98452.91;5113752;28;20224;-64
2022/03/06 00:35:14;;;;;;;16.53;9.00;;;;;;;-0.53;67.15;98458.22;5113750;28;20219;-64
2022/03/06 00:37:41;;;;;;;15.00;9.00;;;;;;;-0.59;68.02;98453.16;5114054;28;20234;-64
2022/03/06 00:40:08;;;;;;;14.53;8.63;;;;;;;-0.61;67.77;98454.94;5113990;28;20216;-64
2022/03/06 00:42:35;;;;;;;15.93;8.70;;;;;;;-0.62;68.05;98454.06;5099806;28;20211;-64
2022/03/06 00:45:02;;;;;;;15.77;9.57;;;;;;;-0.65;67.42;98456.72;5113904;28;20214;-64
2022/03/06 00:47:30;;;;;;;15.30;9.03;;;;;;;-0.74;67.86;98456.06;5113826;28;20295;-64
2022/03/06 00:49:57;;;;;;;15.43;9.20;;;;;;;-0.81;68.58;98457.06;5113417;28;20238;-64
2022/03/06 00:52:24;;;;;;;16.80;9.90;;;;;;;-0.94;68.68;98460.75;5113503;28;20232;-64
2022/03/06 00:54:51;;;;;;;12.50;8.33;;;;;;;-1.09;69.67;98471.44;5112155;28;20222;-64
2022/03/06 00:57:17;;;;;;;12.97;8.80;;;;;;;-1.21;70.24;98471.66;5113306;28;20654;-63
2022/03/06 00:59:44;;;;;;;12.90;8.57;;;;;;;-1.37;71.24;98470.19;5113549;28;20215;-64
2022/03/06 01:02:10;;;;;;;14.07;9.07;;;;;;;-1.45;71.43;98472.06;5113545;28;20209;-64
2022/03/06 01:04:39;;;;;;;15.03;9.53;;;;;;;-1.63;72.55;98468.03;5113429;28;20206;-64
2022/03/06 01:07:06;;;;;;;15.47;9.77;;;;;;;-1.84;74.31;98472.72;5101827;28;20220;-64
2022/03/06 01:09:32;;;;;;;14.57;8.80;;;;;;;-1.93;75.60;98467.66;5110400;28;20704;-64
2022/03/06 01:11:59;;;;;;;16.13;9.93;;;;;;;-2.01;75.54;98470.38;5113614;28;20206;-64
2022/03/06 01:14:25;;;;;;;15.57;9.67;;;;;;;-2.08;76.41;98470.47;5113602;28;20220;-64
2022/03/06 01:16:52;;;;;;;15.20;9.47;;;;;;;-2.18;76.46;98474.06;5113488;28;20222;-63
2022/03/06 01:19:19;;;;;;;16.17;9.63;;;;;;;-2.31;77.60;98472.53;5111438;28;20210;-64
2022/03/06 01:21:47;;;;;;;17.37;9.97;;;;;;;-2.31;77.69;98475.09;5113550;28;20214;-64
2022/03/06 01:24:14;;;;;;;18.43;10.53;;;;;;;-2.42;78.85;98477.84;5113457;28;20219;-63
2022/03/06 01:26:40;;;;;;;15.00;9.57;;;;;;;-2.43;79.35;98483.03;5113435;28;20209;-64
2022/03/06 01:29:07;;;;;;;15.93;9.67;;;;;;;-2.45;79.76;98477.03;5113323;28;20229;-63
2022/03/06 01:31:33;;;;;;;15.57;8.80;;;;;;;-2.50;79.85;98489.16;5113282;28;20239;-63
2022/03/06 01:34:02;;;;;;;13.90;9.00;;;;;;;-2.53;80.11;98486.59;5113036;28;20221;-63
2022/03/06 01:36:29;;;;;;;15.97;9.57;;;;;;;-2.60;80.70;98490.13;5113175;28;20217;-64
2022/03/06 01:38:58;;;;;;;15.40;9.33;;;;;;;-2.64;80.61;98476.38;5113336;28;20225;-63
2022/03/06 01:41:25;;;;;;;15.70;9.30;;;;;;;-2.72;81.17;98478.22;5112985;28;20259;-64
2022/03/06 01:43:51;;;;;;;14.63;9.03;;;;;;;-2.71;81.28;98474.75;5113307;28;20580;-64
2022/03/06 01:46:18;;;;;;;16.43;9.27;;;;;;;-2.83;82.34;98479.19;5111310;28;20706;-64
2022/03/06 01:48:44;;;;;;;15.77;9.63;;;;;;;-2.78;81.96;98477.41;5113329;28;20214;-65
2022/03/06 01:51:11;;;;;;;15.10;9.40;;;;;;;-2.86;82.34;98468.91;5112874;28;20424;-64
2022/03/06 01:53:37;;;;;;;15.03;9.63;;;;;;;-2.96;83.47;98469.84;5112838;28;20218;-64
2022/03/06 01:56:05;;;;;;;13.87;9.10;;;;;;;-3.04;84.42;98458.75;5112761;28;20218;-64
2022/03/06 01:58:33;;;;;;;17.50;9.70;;;;;;;-3.07;85.19;98464.81;5110239;28;20218;-64
2022/03/06 02:00:59;;;;;;;15.03;9.50;;;;;;;-3.09;85.66;98463.13;5107966;28;20218;-63
2022/03/06 02:03:26;;;;;;;15.07;9.00;;;;;;;-3.12;86.45;98456.25;5110259;28;20214;-64
2022/03/06 02:05:52;;;;;;;15.27;9.67;;;;;;;-3.16;86.62;98459.75;5110576;28;20206;-66
2022/03/06 02:08:19;;;;;;;16.50;9.07;;;;;;;-3.17;87.30;98457.19;5108629;28;20206;-66
2022/03/06 02:10:45;;;;;;;17.37;9.83;;;;;;;-3.14;87.39;98458.00;5109330;28;20253;-64
2022/03/06 02:13:13;;;;;;;13.90;8.90;;;;;;;-3.10;87.48;98464.00;5111461;28;20210;-64
2022/03/06 02:15:40;;;;;;;15.67;9.60;;;;;;;-3.13;87.96;98456.28;5112718;28;20217;-64
2022/03/06 02:18:06;;;;;;;16.70;9.73;;;;;;;-3.13;88.11;98464.88;5112943;28;20206;-64
2022/03/06 02:20:34;;;;;;;15.30;8.93;;;;;;;-3.16;88.10;98454.59;5112963;28;20206;-64
2022/03/06 02:23:02;;;;;;;17.03;9.43;;;;;;;-3.15;87.73;98465.75;5102991;28;20209;-65
2022/03/06 02:25:31;;;;;;;15.73;9.00;;;;;;;-3.21;88.07;98463.25;5116565;28;20208;-64
2022/03/06 02:27:58;;;;;;;16.50;10.07;;;;;;;-3.21;88.01;98461.53;5116593;28;20210;-63
2022/03/06 02:30:28;;;;;;;18.63;9.87;;;;;;;-3.23;88.02;98457.25;5116054;28;20238;-64
2022/03/06 02:32:55;;;;;;;13.93;8.67;;;;;;;-3.20;87.59;98458.06;5116207;28;20667;-63
2022/03/06 02:35:22;;;;;;;14.73;9.17;;;;;;;-3.17;87.57;98459.75;5116139;28;20218;-64
2022/03/06 02:37:49;;;;;;;14.20;9.57;;;;;;;-3.23;87.72;98457.25;5114676;28;20205;-64
2022/03/06 02:40:19;;;;;;;15.67;9.17;;;;;;;-3.25;87.65;98452.06;5116104;28;20291;-65
2022/03/06 02:42:47;;;;;;;14.23;8.67;;;;;;;-3.28;87.56;98448.66;5116225;28;20257;-65
2022/03/06 02:45:15;;;;;;;16.27;9.90;;;;;;;-3.34;87.60;98453.91;5116142;28;20600;-65
2022/03/06 02:47:42;;;;;;;16.00;9.60;;;;;;;-3.43;88.55;98448.84;5116152;28;20227;-64
2022/03/06 02:50:11;;;;;;;15.33;8.93;;;;;;;-3.43;89.00;98448.84;5113545;28;20234;-64
2022/03/06 02:52:37;;;;;;;16.23;8.87;;;;;;;-3.45;89.01;98454.00;5115762;28;20218;-64
2022/03/06 02:55:06;;;;;;;16.80;9.90;;;;;;;-3.47;89.54;98452.31;5115924;28;20213;-63
2022/03/06 02:57:34;;;;;;;14.90;9.10;;;;;;;-3.40;89.42;98449.66;5115556;28;20689;-64
2022/03/06 03:00:00;;;;;;;13.90;9.27;;;;;;;-3.28;89.13;98453.84;5099576;28;20220;-65
2022/03/06 03:02:26;;;;;;;17.00;9.47;;;;;;;-3.15;89.04;98456.28;5115975;28;20218;-65
2022/03/06 03:04:53;;;;;;;16.10;9.47;;;;;;;-3.01;89.23;98456.16;5114142;28;20210;-65
2022/03/06 03:07:19;;;;;;;17.97;9.13;;;;;;;-2.94;89.31;98456.03;5115831;28;20214;-65
2022/03/06 03:09:46;;;;;;;16.97;9.80;;;;;;;-2.84;89.28;98457.66;5115348;28;20229;-65
2022/03/06 03:12:12;;;;;;;14.20;8.80;;;;;;;-2.77;88.74;98455.84;5115425;28;20245;-65
2022/03/06 03:14:40;;;;;;;16.37;9.03;;;;;;;-2.80;88.52;98463.66;5115519;28;20221;-66
2022/03/06 03:17:07;;;;;;;15.30;9.07;;;;;;;-2.82;88.29;98457.66;5115176;28;20210;-66
2022/03/06 03:19:34;;;;;;;15.53;9.83;;;;;;;-2.81;88.64;98456.78;5115041;28;20206;-66
2022/03/06 03:22:00;;;;;;;18.27;10.00;;;;;;;-2.95;89.05;98456.09;5115460;28;20221;-63
2022/03/06 03:24:27;;;;;;;15.53;9.03;;;;;;;-3.08;90.00;98467.41;5115498;28;20210;-65
2022/03/06 03:26:54;;;;;;;13.87;8.77;;;;;;;-3.20;90.72;98460.66;5115282;28;20492;-65
2022/03/06 03:29:20;;;;;;;14.67;8.97;;;;;;;-3.28;91.58;98464.16;5113140;28;20221;-65
2022/03/06 03:31:48;;;;;;;18.33;10.50;;;;;;;-3.39;92.77;98466.88;5115227;28;20599;-64
2022/03/06 03:34:15;;;;;;;16.50;9.83;;;;;;;-3.40;93.36;98465.16;5115095;28;20210;-64
2022/03/06 03:36:43;;;;;;;16.97;9.93;;;;;;;-3.45;94.70;98466.06;5105449;28;20382;-65
2022/03/06 03:39:10;;;;;;;16.30;9.83;;;;;;;-3.44;94.52;98468.63;5113587;28;22071;-64
2022/03/06 03:41:36;;;;;;;17.30;9.00;;;;;;;-3.34;94.25;98465.09;5114741;28;20659;-64
2022/03/06 03:44:03;;;;;;;14.30;8.63;;;;;;;-3.10;92.74;98474.31;5114715;28;20210;-65
2022/03/06 03:46:30;;;;;;;15.07;9.47;;;;;;;-2.95;91.80;98475.03;5115130;28;20275;-65
2022/03/06 03:48:58;;;;;;;18.07;9.67;;;;;;;-2.89;90.83;98469.78;5115009;28;20218;-65
2022/03/06 03:51:24;;;;;;;18.50;9.10;;;;;;;-2.88;90.50;98475.81;5100920;28;20601;-65
2022/03/06 03:53:51;;;;;;;14.93;9.13;;;;;;;-2.85;90.46;98486.13;5114898;28;20214;-65
2022/03/06 03:56:17;;;;;;;15.93;9.67;;;;;;;-2.89;90.38;98487.03;5113103;28;20240;-65
2022/03/06 03:58:44;;;;;;;15.77;8.90;;;;;;;-3.05;91.14;98493.25;5114695;28;20214;-65
2022/03/06 04:01:10;;;;;;;16.37;9.37;;;;;;;-3.03;91.50;98497.53;5114630;28;20214;-66
2022/03/06 04:03:37;;;;;;;15.63;9.77;;;;;;;-3.09;91.81;98496.72;5114744;28;20218;-66
2022/03/06 04:06:04;;;;;;;19.07;10.17;;;;;;;-3.06;92.01;98507.03;5114723;28;20210;-65
2022/03/06 04:08:31;;;;;;;14.60;9.10;;;;;;;-3.02;91.96;98494.06;5114260;28;20220;-66
2022/03/06 04:10:59;;;;;;;14.40;9.27;;;;;;;-3.03;91.99;98507.00;5114060;28;20608;-64
2022/03/06 04:13:26;;;;;;;15.17;9.27;;;;;;;-3.04;92.05;98511.31;5114146;28;20249;-66
2022/03/06 04:15:52;;;;;;;15.00;9.30;;;;;;;-3.19;92.84;98502.88;5114482;28;20230;-64
2022/03/06 04:18:19;;;;;;;17.43;9.30;;;;;;;-3.29;94.07;98508.97;5114331;28;20206;-64
2022/03/06 04:20:45;;;;;;;17.03;9.97;;;;;;;-3.34;94.29;98505.56;5113838;28;20679;-64
2022/03/06 04:23:13;;;;;;;17.67;9.77;;;;;;;-3.41;94.83;98509.09;5112479;28;20696;-65
2022/03/06 04:25:40;;;;;;;17.73;9.50;;;;;;;-3.54;95.98;98510.91;5114289;28;20597;-64
2022/03/06 04:28:07;;;;;;;16.83;9.97;;;;;;;-3.52;96.33;98523.81;5114110;28;20218;-64
2022/03/06 04:30:33;;;;;;;16.33;9.43;;;;;;;-3.58;96.51;98523.84;5114087;28;20222;-64
2022/03/06 04:33:00;;;;;;;17.80;9.77;;;;;;;-3.62;96.67;98524.78;5114229;28;20584;-65
2022/03/06 04:35:27;;;;;;;17.77;9.93;;;;;;;-3.58;96.21;98526.44;5113791;28;20671;-64
2022/03/06 04:37:54;;;;;;;17.17;10.50;;;;;;;-3.54;95.61;98521.22;5114074;28;20218;-64
2022/03/06 04:40:21;;;;;;;15.53;8.87;;;;;;;-3.58;95.41;98522.16;5113920;28;20214;-65
2022/03/06 04:42:48;;;;;;;16.90;10.17;;;;;;;-3.56;95.39;98524.72;5113777;28;20220;-64
2022/03/06 04:45:14;;;;;;;14.47;9.33;;;;;;;-3.63;95.93;98523.03;5113504;28;20217;-63
2022/03/06 04:47:41;;;;;;;18.33;9.53;;;;;;;-3.66;96.07;98528.22;5112136;28;20210;-63
2022/03/06 04:50:08;;;;;;;15.37;10.03;;;;;;;-3.69;96.42;98526.53;5113752;28;20220;-63
2022/03/06 04:52:34;;;;;;;16.03;9.73;;;;;;;-3.62;96.17;98524.78;5104689;28;20241;-66
2022/03/06 04:55:01;;;;;;;16.67;10.37;;;;;;;-3.66;96.22;98523.06;5113775;28;20213;-65
2022/03/06 04:57:29;;;;;;;17.53;9.60;;;;;;;-3.69;96.66;98528.25;5113669;28;20221;-64
2022/03/06 04:59:55;;;;;;;17.37;10.03;;;;;;;-3.71;96.78;98525.69;5113269;28;20686;-64
2022/03/06 05:02:22;;;;;;;13.70;9.37;;;;;;;-3.76;96.94;98531.75;5113808;28;20222;-63
2022/03/06 05:04:48;;;;;;;16.73;9.40;;;;;;;-3.78;97.18;98536.06;5113477;28;20205;-64
2022/03/06 05:07:14;;;;;;;17.33;10.10;;;;;;;-3.79;96.92;98532.63;5113675;28;20225;-64
2022/03/06 05:09:41;;;;;;;15.90;9.27;;;;;;;-3.81;97.01;98528.31;5113262;28;20245;-64
2022/03/06 05:12:09;;;;;;;17.27;9.80;;;;;;;-3.85;97.26;98531.81;5113154;28;20234;-63
2022/03/06 05:14:37;;;;;;;16.93;10.10;;;;;;;-3.92;98.04;98536.16;5111555;28;20213;-64
2022/03/06 05:17:04;;;;;;;15.17;10.50;;;;;;;-3.90;97.69;98543.88;5113275;28;20249;-64
2022/03/06 05:19:31;;;;;;;19.97;10.77;;;;;;;-3.87;97.53;98541.28;5113456;28;20213;-64
2022/03/06 05:21:57;;;;;;;18.07;10.07;;;;;;;-3.90;97.61;98543.88;5113488;28;20213;-64
2022/03/06 05:24:24;;;;;;;16.47;9.77;;;;;;;-3.88;97.72;98544.72;5113536;28;20209;-64
2022/03/06 05:26:50;;;;;;;17.80;10.70;;;;;;;-3.87;97.95;98538.69;5113237;28;20571;-64
2022/03/06 05:29:17;;;;;;;18.70;10.80;;;;;;;-3.91;97.98;98548.19;5113309;28;20297;-64
2022/03/06 05:31:44;;;;;;;19.13;10.23;;;;;;;-3.87;98.05;98549.03;5113418;28;20247;-64
2022/03/06 05:34:11;;;;;;;17.37;10.90;;;;;;;-3.88;98.44;98550.75;5113169;28;20210;-64
2022/03/06 05:36:37;;;;;;;17.33;10.37;;;;;;;-3.86;98.84;98555.94;5113448;28;20213;-64
2022/03/06 05:39:04;;;;;;;17.67;10.37;;;;;;;-3.91;98.73;98555.09;5112047;28;20218;-64
2022/03/06 05:41:30;;;;;;;16.47;9.57;;;;;;;-3.92;98.87;98561.13;5112962;28;20213;-64
2022/03/06 05:43:57;;;;;;;19.67;10.57;;;;;;;-3.93;99.32;98559.38;5113319;28;20210;-64
2022/03/06 05:46:23;;;;;;;17.10;10.40;;;;;;;-3.79;99.15;98567.91;5113352;28;20222;-64
2022/03/06 05:48:51;;;;;;;17.40;10.03;;;;;;;-3.71;98.46;98566.13;5112963;28;20221;-63
2022/03/06 05:51:18;;;;;;;18.20;10.50;;;;;;;-3.63;98.06;98564.34;5113193;28;20242;-64
2022/03/06 05:53:44;;;;;;;16.23;9.87;;;;;;;-3.54;98.30;98566.88;5112962;28;20210;-64
2022/03/06 05:56:10;;;;;;;17.13;10.43;;;;;;;-3.50;98.70;98565.97;5113419;28;20210;-64
2022/03/06 05:58:37;;;;;;;18.30;10.23;;;;;;;-3.41;98.84;98566.81;5116813;28;20217;-64
2022/03/06 06:01:04;;;;;;;15.97;10.07;;;;;;;-3.32;98.55;98568.41;5116664;28;20672;-64
2022/03/06 06:03:30;;;;;;;17.97;10.50;;;;;;;-3.28;98.33;98568.41;5116858;28;20217;-64
2022/03/06 06:05:58;;;;;;;16.40;9.90;;;;;;;-3.21;98.38;98566.63;5111709;28;20211;-63
2022/03/06 06:08:24;;;;;;;16.97;10.50;;;;;;;-3.09;98.41;98574.28;5113896;28;20217;-64
2022/03/06 06:10:51;;;;;;;16.77;9.53;;;;;;;-3.00;98.21;98574.19;5116576;28;20245;-63
2022/03/06 06:13:19;;;;;;;17.80;10.57;;;;;;;-2.87;97.93;98565.47;5116906;28;20218;-63
2022/03/06 06:15:45;;;;;;;18.67;10.27;;;;;;;-2.75;97.50;98570.50;5116885;28;20306;-63
2022/03/06 06:18:12;;;;;;;14.73;9.20;;;;;;;-2.66;96.68;98565.22;5116711;28;20203;-63
2022/03/06 06:20:38;;;;;;;16.60;9.67;;;;;;;-2.63;96.46;98576.41;5116886;28;20233;-63
2022/03/06 06:23:07;;;;;;;15.50;10.10;;;;;;;-2.65;96.53;98566.94;5116803;28;20233;-65
2022/03/06 06:25:33;;;;;;;17.67;10.40;;;;;;;-2.75;96.66;98575.69;5116677;28;20217;-63
2022/03/06 06:27:59;;;;;;;16.07;10.53;;;;;;;-2.78;97.06;98576.56;5116241;28;20210;-63
2022/03/06 06:30:27;;;;;;;16.13;9.90;;;;;;;-2.74;96.87;98577.38;5116388;28;20213;-63
2022/03/06 06:32:53;;;;;;;18.30;10.67;;;;;;;-2.70;96.81;98573.91;5114515;28;20267;-63
2022/03/06 06:35:20;;;;;;;17.53;10.63;;;;;;;-2.59;96.33;98575.50;5116442;28;20214;-63
2022/03/06 06:37:47;;;;;;;17.50;10.00;;;;;;;-2.50;95.92;98572.78;5116387;28;20218;-63
2022/03/06 06:40:15;;;;;;;17.93;10.83;;;;;;;-2.40;95.42;98574.41;5113573;28;20218;-63
2022/03/06 06:42:41;;;;;;;16.70;10.77;;;;;;;-2.31;95.27;98578.63;5116395;28;20567;-63
2022/03/06 06:45:08;;;;;;;18.50;10.17;;;;;;;-2.23;94.93;98571.63;5115877;28;20694;-63
2022/03/06 06:47:35;;;;;;;17.07;10.93;;;;;;;-2.23;95.28;98576.81;5116209;28;20207;-63
2022/03/06 06:50:01;;;;;;;18.73;10.43;;;;;;;-2.21;95.39;98580.25;5115803;28;20216;-63
2022/03/06 06:52:28;;;;;;;17.80;10.57;;;;;;;-2.21;95.73;98575.91;5116502;28;20242;-63
2022/03/06 06:54:54;;;;;;;17.43;10.07;;;;;;;-2.16;96.34;98578.44;5116565;28;20577;-63
2022/03/06 06:57:22;;;;;;;14.27;9.87;;;;;;;-2.11;96.34;98582.72;5114146;28;20249;-63
2022/03/06 06:59:49;;;;;;;17.50;10.53;;;;;;;-2.06;96.46;98585.22;5116832;28;20221;-65
2022/03/06 07:02:15;;;;;;;18.43;11.60;;;;;;;-1.97;97.03;98591.16;5115847;28;20214;-63
2022/03/06 07:04:42;;;;;;;15.83;10.20;;;;;;;-1.90;96.39;98589.34;5115586;28;20218;-63
2022/03/06 07:07:08;;;;;;;15.30;9.97;;;;;;;-1.82;96.46;98584.91;5115369;28;20218;-63
2022/03/06 07:09:35;;;;;;;17.47;10.67;;;;;;;-1.70;96.73;98576.97;5115519;28;20241;-65
2022/03/06 07:12:02;;;;;;;17.07;10.70;;;;;;;-1.62;96.88;98586.34;5115558;28;20246;-65
2022/03/06 07:14:30;;;;;;;19.13;11.43;;;;;;;-1.47;95.96;98593.06;5115760;28;20580;-65
2022/03/06 07:16:57;;;;;;;17.47;10.90;;;;;;;-1.32;95.30;98585.03;5115525;28;20228;-65
2022/03/06 07:19:23;;;;;;;20.50;12.03;;;;;;;-1.22;94.88;98594.41;5115420;28;20686;-65
2022/03/06 07:21:50;;;;;;;15.43;10.80;;;;;;;-1.13;93.74;98594.25;5106446;28;20562;-64
2022/03/06 07:24:16;;;;;;;17.50;10.43;;;;;;;-1.03;93.43;98590.63;5113834;28;20215;-63
2022/03/06 07:26:43;;;;;;;17.17;11.43;;;;;;;-0.95;92.70;98593.94;5115429;28;20230;-65
2022/03/06 07:29:09;;;;;;;18.40;10.43;;;;;;;-0.84;93.44;98599.81;5115067;28;20221;-64
2022/03/06 07:31:37;;;;;;;16.63;11.07;;;;;;;-0.69;92.31;98596.97;5114919;28;20239;-64
2022/03/06 07:34:04;;;;;;;19.23;11.20;;;;;;;-0.51;91.90;98599.25;5115172;28;20215;-64
2022/03/06 07:36:30;;;;;;;18.47;10.93;;;;;;;-0.42;90.29;98601.66;5115102;28;20595;-64
2022/03/06 07:38:57;;;;;;;17.20;10.63;;;;;;;-0.38;90.06;98603.31;5114939;28;20218;-64
2022/03/06 07:41:24;;;;;;;17.70;10.40;;;;;;;-0.28;90.18;98599.66;5114738;28;20219;-63
2022/03/06 07:43:50;;;;;;;17.23;10.93;;;;;;;-0.20;90.06;98600.38;5114686;28;20212;-63
2022/03/06 07:46:17;;;;;;;17.90;10.97;;;;;;;-0.13;89.63;98602.81;5115039;28;20308;-64
2022/03/06 07:48:44;;;;;;;17.37;10.80;;;;;;;0.01;88.55;98604.25;5114943;28;20216;-63
2022/03/06 07:51:11;;;;;;;16.53;9.87;;;;;;;0.10;87.79;98604.06;5113021;28;20235;-64
2022/03/06 07:53:37;;;;;;;18.73;11.10;;;;;;;0.23;87.23;98609.84;5114861;28;20239;-64
2022/03/06 07:56:04;;;;;;;17.40;11.43;;;;;;;0.34;86.17;98616.56;5114634;28;20218;-63
2022/03/06 07:58:31;;;;;;;17.47;11.13;;;;;;;0.45;87.41;98609.34;5114687;28;20219;-64
2022/03/06 08:00:57;;;;;;;18.07;11.40;;;;;;;0.53;85.93;98615.25;5114746;28;20224;-66
2022/03/06 08:03:24;;;;;;;16.50;10.73;;;;;;;0.64;85.59;98608.09;5114799;28;20224;-65
2022/03/06 08:05:51;;;;;;;15.77;10.80;;;;;;;0.76;85.65;98617.34;5114768;28;20219;-64
2022/03/06 08:08:18;;;;;;;17.80;11.10;;;;;;;0.82;83.65;98620.69;5114535;28;20851;-63
2022/03/06 08:10:44;;;;;;;16.30;10.23;;;;;;;0.83;84.47;98617.19;5114528;28;20248;-64
2022/03/06 08:13:11;;;;;;;15.83;10.37;;;;;;;0.98;83.58;98619.41;5114727;28;20245;-64
2022/03/06 08:15:38;;;;;;;17.17;10.13;;;;;;;1.09;83.31;98622.63;5112783;28;20224;-64
2022/03/06 08:18:04;;;;;;;19.17;11.47;;;;;;;1.21;82.13;98619.72;5114151;28;20667;-64
2022/03/06 08:20:31;;;;;;;16.97;10.93;;;;;;;1.30;82.89;98616.03;5113527;28;20217;-64
2022/03/06 08:23:00;;;;;;;16.13;10.60;;;;;;;1.35;81.91;98620.22;5113913;28;20219;-64
2022/03/06 08:25:27;;;;;;;17.03;10.87;;;;;;;1.45;82.21;98616.50;5114265;28;20686;-63
2022/03/06 08:27:53;;;;;;;15.00;10.73;;;;;;;1.55;80.16;98617.97;5113957;28;20701;-64
2022/03/06 08:30:20;;;;;;;18.33;11.13;;;;;;;1.65;80.11;98622.03;5113895;28;20220;-64
2022/03/06 08:32:46;;;;;;;16.53;10.90;;;;;;;1.72;79.53;98620.97;5113784;28;20699;-63
2022/03/06 08:35:13;;;;;;;14.97;10.70;;;;;;;1.92;80.23;98623.06;5113867;28;20678;-63
2022/03/06 08:37:39;;;;;;;16.63;11.33;;;;;;;2.03;78.14;98616.63;5110710;28;20228;-64
2022/03/06 08:40:08;;;;;;;17.63;10.77;;;;;;;2.21;77.05;98607.47;5113704;28;20220;-63
2022/03/06 08:42:35;;;;;;;15.13;10.47;;;;;;;2.35;75.40;98606.16;5111892;28;20687;-63
2022/03/06 08:45:01;;;;;;;15.20;10.67;;;;;;;2.42;73.80;98599.00;5113986;28;20209;-63
2022/03/06 08:47:28;;;;;;;17.63;10.97;;;;;;;2.54;75.96;98607.34;5113875;28;20213;-63
2022/03/06 08:49:54;;;;;;;16.33;10.40;;;;;;;2.62;73.81;98607.06;5113722;28;20223;-63
2022/03/06 08:52:21;;;;;;;15.50;10.50;;;;;;;2.62;72.73;98618.38;5113755;28;20240;-64
2022/03/06 08:54:47;;;;;;;16.57;10.90;;;;;;;2.73;73.46;98613.69;5113890;28;20558;-63
2022/03/06 08:57:15;;;;;;;16.40;11.47;;;;;;;2.82;71.48;98613.41;5113866;28;20592;-63
2022/03/06 08:59:42;;;;;;;15.67;9.77;;;;;;;2.81;70.36;98609.09;5113394;28;20698;-63
2022/03/06 09:02:08;;;;;;;15.57;10.13;;;;;;;2.90;71.49;98608.81;5113432;28;20217;-63
2022/03/06 09:04:35;;;;;;;16.03;10.63;;;;;;;2.94;69.89;98604.34;5113735;28;20211;-63
2022/03/06 09:07:01;;;;;;;17.37;11.27;;;;;;;3.04;70.59;98606.63;5112855;28;20227;-63
2022/03/06 09:09:28;;;;;;;15.70;10.73;;;;;;;3.26;70.96;98602.41;5112482;28;20244;-64
2022/03/06 09:11:54;;;;;;;15.40;10.10;;;;;;;3.38;66.89;98602.00;5109469;28;20210;-65
2022/03/06 09:14:22;;;;;;;14.73;9.73;;;;;;;3.30;67.90;98609.22;5109599;28;20218;-67
2022/03/06 09:16:49;;;;;;;16.47;10.97;;;;;;;3.37;68.39;98608.13;5112286;28;20705;-64
2022/03/06 09:19:15;;;;;;;15.73;10.53;;;;;;;3.53;67.23;98606.72;5112479;28;20221;-65
2022/03/06 09:21:43;;;;;;;16.77;10.27;;;;;;;3.62;65.54;98601.16;5112557;28;20220;-65
2022/03/06 09:24:10;;;;;;;16.33;10.13;;;;;;;3.65;66.02;98606.28;5109941;28;20277;-66
2022/03/06 09:26:37;;;;;;;15.77;10.17;;;;;;;3.73;63.52;98595.59;5109836;28;20217;-67
2022/03/06 09:29:04;;;;;;;15.67;10.73;;;;;;;3.89;62.28;98600.22;5107812;28;20226;-67
2022/03/06 09:31:32;;;;;;;15.27;10.10;;;;;;;3.93;61.54;98598.34;5113179;28;20259;-67
2022/03/06 09:33:59;;;;;;;16.17;11.23;;;;;;;3.98;61.21;98591.19;5112252;28;20691;-67
2022/03/06 09:36:25;;;;;;;13.33;9.80;;;;;;;4.07;63.24;98593.47;5114118;28;20225;-65
2022/03/06 09:38:51;;;;;;;16.33;10.33;;;;;;;4.23;62.30;98598.06;5111722;28;20207;-65
2022/03/06 09:41:24;;;;;;;14.57;9.60;;;;;;;4.17;61.08;98598.28;5113987;28;20217;-66
2022/03/06 09:43:51;;;;;;;15.90;10.10;;;;;;;4.27;60.14;98597.06;5106498;28;20214;-66
2022/03/06 09:46:20;;;;;;;15.47;10.17;;;;;;;4.16;59.06;98599.22;5109056;28;20206;-67
2022/03/06 09:48:48;;;;;;;14.03;9.70;;;;;;;4.09;60.44;98592.50;5110547;28;20218;-66
2022/03/06 09:51:15;;;;;;;15.87;10.17;;;;;;;4.04;60.95;98594.41;5115735;28;20225;-64
2022/03/06 09:53:41;;;;;;;15.27;10.30;;;;;;;3.93;61.27;98588.75;5115771;28;20680;-65
2022/03/06 09:56:08;;;;;;;15.47;10.30;;;;;;;3.87;62.06;98588.09;5115737;28;20296;-65
2022/03/06 09:58:35;;;;;;;14.43;9.73;;;;;;;4.00;59.77;98582.38;5115779;28;20221;-64
2022/03/06 10:01:02;;;;;;;13.77;9.73;;;;;;;4.24;58.54;98586.72;5113841;28;20217;-65
2022/03/06 10:03:30;;;;;;;13.47;9.87;;;;;;;4.58;58.08;98587.16;5115527;28;20210;-64
2022/03/06 10:05:58;;;;;;;14.73;10.03;;;;;;;4.82;55.77;98580.97;5115416;28;20679;-64
2022/03/06 10:08:26;;;;;;;13.27;9.03;;;;;;;4.83;55.54;98582.66;5115250;28;20221;-64
2022/03/06 10:10:57;;;;;;;13.97;9.53;;;;;;;4.85;53.98;98585.22;5115605;28;20324;-64
2022/03/06 10:13:29;;;;;;;15.63;9.40;;;;;;;4.84;53.48;98581.75;5115415;28;20306;-65
2022/03/06 10:16:08;;;;;;;13.73;9.30;;;;;;;4.86;53.04;98585.19;5115484;28;20214;-64
2022/03/06 10:18:38;;;;;;;15.80;10.10;;;;;;;4.88;52.45;98575.47;5108560;28;20214;-65
2022/03/06 10:21:20;;;;;;;13.83;9.20;;;;;;;5.33;54.53;98578.03;5115419;28;20590;-64
2022/03/06 10:23:49;;;;;;;14.10;9.20;;;;;;;5.89;51.78;98574.75;5114897;28;20213;-65
2022/03/06 10:26:17;;;;;;;12.83;8.47;;;;;;;6.31;46.84;98567.59;5115116;28;20302;-65
2022/03/06 10:28:49;;;;;;;14.10;9.07;;;;;;;6.65;49.50;98582.66;5112166;28;20688;-64
2022/03/06 10:31:17;;;;;;;14.40;9.30;;;;;;;6.77;50.30;98585.53;5115121;28;20215;-64
2022/03/06 10:33:58;;;;;;;14.37;8.90;;;;;;;6.61;47.93;98596.81;5114898;28;20620;-64
2022/03/06 10:36:39;;;;;;;13.43;8.77;;;;;;;6.34;47.96;98583.19;5099840;28;20215;-65
2022/03/06 10:39:11;;;;;;;14.40;9.23;;;;;;;6.37;48.58;98588.31;5109163;28;20212;-64
2022/03/06 10:41:39;;;;;;;13.57;8.63;;;;;;;6.44;47.49;98583.59;5108545;28;20212;-64
2022/03/06 10:44:08;;;;;;;13.87;9.23;;;;;;;6.42;47.00;98588.09;5097742;28;20226;-64
2022/03/06 10:46:36;;;;;;;12.17;8.37;;;;;;;6.32;46.19;98577.16;5105864;28;20242;-64
2022/03/06 10:49:08;;;;;;;10.83;7.83;;;;;;;6.32;44.48;98576.28;5111619;28;20216;-65
2022/03/06 10:51:40;;;;;;;12.60;8.30;;;;;;;6.07;45.64;98579.19;5107899;28;20220;-65
2022/03/06 10:54:07;;;;;;;11.47;8.00;;;;;;;5.84;44.84;98581.94;5110300;28;20250;-64
2022/03/06 10:56:34;;;;;;;11.57;8.27;;;;;;;5.68;45.72;98575.59;5111232;28;20238;-64
2022/03/06 10:59:04;;;;;;;11.00;8.60;;;;;;;5.79;45.36;98568.13;5110882;28;20207;-65
2022/03/06 11:01:31;;;;;;;11.70;8.33;;;;;;;5.93;44.88;98570.22;5109106;28;20222;-67
2022/03/06 11:03:59;;;;;;;10.87;8.00;;;;;;;5.98;45.44;98574.31;5111224;28;20219;-65
2022/03/06 11:06:27;;;;;;;11.90;8.00;;;;;;;5.89;45.80;98577.34;5111343;28;20211;-65
2022/03/06 11:08:55;;;;;;;12.53;8.17;;;;;;;5.80;45.13;98574.28;5110600;28;20336;-66
2022/03/06 11:11:22;;;;;;;10.07;7.60;;;;;;;5.59;46.32;98575.16;5109283;28;20223;-65
2022/03/06 11:13:49;;;;;;;10.47;7.57;;;;;;;5.50;45.63;98581.63;5111195;28;20239;-64
2022/03/06 11:16:16;;;;;;;9.90;7.70;;;;;;;5.41;45.07;98575.91;5114305;28;20218;-65
2022/03/06 11:18:43;;;;;;;11.40;7.63;;;;;;;5.29;45.70;98572.06;5114079;28;20210;-64
2022/03/06 11:21:10;;;;;;;12.97;8.27;;;;;;;5.30;45.97;98575.50;5112599;28;20336;-66
2022/03/06 11:23:39;;;;;;;11.90;8.20;;;;;;;5.30;44.97;98579.00;5114169;28;20221;-65