Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:09;;;;;;;3.43;1.40;;;9.70;1.00;;;;;;5104911;28;20197;-60
2022/02/23 00:02:35;;;;;;;2.97;1.90;;;9.70;1.00;;;;;;5101097;28;20195;-60
2022/02/23 00:05:01;;;;;;;2.20;1.63;;;;;;;;;;5098393;28;20957;-60
2022/02/23 00:07:27;;;;;;;1.80;1.30;;;9.70;1.00;;;;;;5099696;28;20190;-59
2022/02/23 00:09:53;;;;;;;1.73;1.20;;;;;;;;;;5104403;28;20506;-60
2022/02/23 00:12:19;;;;;;;2.30;1.03;;;9.70;1.00;;;;;;5105269;28;20882;-59
2022/02/23 00:14:44;;;;;;;1.80;1.30;;;9.70;1.00;;;;;;5103409;28;20505;-60
2022/02/23 00:17:10;;;;;;;2.70;1.67;;;9.80;1.00;;;;;;5104928;28;20188;-60
2022/02/23 00:19:36;;;;;;;3.30;1.73;;;9.60;1.00;;;;;;5102077;28;20205;-60
2022/02/23 00:22:03;;;;;;;2.30;1.10;;;9.60;1.00;;;;;;5105161;28;20467;-61
2022/02/23 00:24:28;;;;;;;1.57;1.03;;;;;;;;;;5104069;28;20186;-60
2022/02/23 00:26:55;;;;;;;2.07;1.40;;;;;;;;;;5100207;28;20451;-62
2022/02/23 00:29:20;;;;;;;1.37;1.27;;;9.10;1.00;;;;;;5104317;28;20462;-60
2022/02/23 00:31:46;;;;;;;1.17;0.70;;;;;;;;;;5106027;28;20447;-62
2022/02/23 00:34:12;;;;;;;9.60;1.40;;;;;;;;;;5100191;28;20198;-61
2022/02/23 00:36:40;;;;;;;4.80;1.17;;;8.60;1.00;;;;;;5102084;28;20633;-62
2022/02/23 00:39:06;;;;;;;5.37;1.60;;;8.60;1.00;;;;;;5106060;28;20448;-62
2022/02/23 00:41:31;;;;;;;1.80;0.90;;;8.60;1.00;;;;;;5104979;28;20910;-62
2022/02/23 00:43:57;;;;;;;2.93;1.03;;;8.60;1.00;;;;;;5098190;28;20185;-62
2022/02/23 00:46:22;;;;;;;1.17;0.70;;;8.60;1.00;;;;;;5109653;28;20247;-61
2022/02/23 00:48:48;;;;;;;3.47;1.10;;;8.70;1.00;;;;;;5103056;28;20236;-61
2022/02/23 00:51:14;;;;;;;2.93;1.07;;;8.80;1.00;;;;;;5108326;28;20190;-62
2022/02/23 00:53:39;;;;;;;3.40;1.27;;;8.80;1.00;;;;;;5097018;28;20230;-61
2022/02/23 00:56:07;;;;;;;4.17;1.20;;;8.70;1.00;;;;;;5095902;28;20206;-61
2022/02/23 00:58:33;;;;;;;3.07;1.00;;;;;;;;;;5108260;28;20257;-61
2022/02/23 01:01:00;;;;;;;3.47;1.37;;;8.70;1.00;;;;;;5109366;28;20506;-62
2022/02/23 01:03:26;;;;;;;1.80;0.87;;;8.60;1.00;;;;;;5101465;28;20480;-62
2022/02/23 01:05:51;;;;;;;4.37;1.10;;;8.60;1.00;;;;;;5100237;28;20269;-61
2022/02/23 01:08:17;;;;;;;3.33;1.30;;;;;;;;;;5101715;28;20627;-62
2022/02/23 01:10:43;;;;;;;4.03;1.00;;;8.50;1.00;;;;;;5094138;28;20193;-61
2022/02/23 01:13:09;;;;;;;5.07;1.37;;;8.50;1.00;;;;;;5104450;28;20464;-61
2022/02/23 01:15:35;;;;;;;6.10;1.57;;;8.50;1.00;;;;;;5111065;28;20522;-60
2022/02/23 01:18:00;;;;;;;5.53;2.20;;;8.40;1.00;;;;;;5107997;28;20189;-62
2022/02/23 01:20:26;;;;;;;0.80;0.70;;;8.30;1.00;;;;;;5101739;28;20195;-61
2022/02/23 01:22:55;;;;;;;4.43;1.33;;;8.30;1.00;;;;;;5107156;28;20190;-61
2022/02/23 01:25:22;;;;;;;7.27;1.43;;;;;;;;;;5102521;28;20189;-62
2022/02/23 01:27:48;;;;;;;7.47;1.53;;;8.20;1.00;;;;;;5106095;28;20437;-60
2022/02/23 01:30:13;;;;;;;4.87;1.47;;;8.10;1.00;;;;;;5100147;28;20460;-61
2022/02/23 01:32:39;;;;;;;4.17;1.60;;;8.00;1.00;;;;;;5098575;28;20193;-62
2022/02/23 01:35:04;;;;;;;6.87;1.97;;;8.00;1.00;;;;;;5103109;28;20240;-61
2022/02/23 01:37:30;;;;;;;6.60;1.97;;;8.00;1.00;;;;;;5106361;28;20170;-61
2022/02/23 01:39:56;;;;;;;7.73;2.33;;;;;;;;;;5084774;28;20186;-60
2022/02/23 01:42:22;;;;;;;5.73;1.30;;;;;;;;;;5097721;28;20277;-61
2022/02/23 01:44:48;;;;;;;4.47;1.77;;;;;;;;;;5096338;28;20445;-61
2022/02/23 01:47:13;;;;;;;5.63;1.77;;;7.70;1.00;;;;;;5106549;28;20880;-61
2022/02/23 01:49:39;;;;;;;7.30;2.57;;;7.50;1.00;;;;;;5102523;28;20905;-60
2022/02/23 01:52:05;;;;;;;9.00;2.33;;;7.50;1.00;;;;;;5102864;28;20190;-60
2022/02/23 01:54:31;;;;;;;10.43;1.87;;;7.50;1.00;;;;;;5103145;28;20885;-60
2022/02/23 01:56:57;;;;;;;4.27;1.53;;;;;;;;;;5099819;28;20517;-59
2022/02/23 01:59:23;;;;;;;10.00;2.03;;;7.40;1.00;;;;;;5104132;28;20182;-61
2022/02/23 02:01:52;;;;;;;12.73;3.00;;;7.40;1.00;;;;;;5103780;28;20448;-60
2022/02/23 02:04:21;;;;;;;7.33;2.00;;;7.30;1.00;;;;;;5098637;28;20229;-60
2022/02/23 02:06:48;;;;;;;11.93;3.40;;;7.30;1.00;;;;;;5106677;28;20523;-60
2022/02/23 02:09:13;;;;;;;13.67;2.63;;;7.40;1.00;;;;;;5104012;28;20941;-60
2022/02/23 02:11:39;;;;;;;8.47;2.47;;;;;;;;;;5096344;28;20498;-59
2022/02/23 02:14:05;;;;;;;5.20;2.30;;;7.30;1.00;;;;;;5099171;28;20667;-59
2022/02/23 02:16:31;;;;;;;5.00;1.53;;;7.30;1.00;;;;;;5107439;28;20599;-60
2022/02/23 02:18:58;;;;;;;12.50;3.10;;;7.10;1.00;;;;;;5099344;28;20194;-60
2022/02/23 02:21:28;;;;;;;8.80;2.10;;;7.30;1.00;;;;;;5101753;28;20191;-61
2022/02/23 02:23:54;;;;;;;7.17;2.63;;;7.20;1.00;;;;;;5103101;28;20431;-60
2022/02/23 02:26:19;;;;;;;6.57;2.67;;;7.20;1.00;;;;;;5101052;28;20458;-61
2022/02/23 02:28:45;;;;;;;7.33;2.30;;;7.20;1.00;;;;;;5106792;28;20193;-61
2022/02/23 02:31:10;;;;;;;8.70;2.20;;;7.20;1.00;;;;;;5098495;28;20190;-61
2022/02/23 02:33:36;;;;;;;7.37;2.30;;;;;;;;;;5102000;28;20186;-61
2022/02/23 02:36:06;;;;;;;8.57;2.10;;;7.20;1.00;;;;;;5104842;28;20493;-60
2022/02/23 02:38:32;;;;;;;9.13;1.90;;;7.20;1.00;;;;;;5102544;28;20503;-59
2022/02/23 02:40:57;;;;;;;9.30;2.60;;;7.10;1.00;;;;;;5101719;28;20526;-59
2022/02/23 02:43:23;;;;;;;12.67;2.13;;;7.10;1.00;;;;;;5105568;28;20519;-61
2022/02/23 02:45:49;;;;;;;9.33;1.70;;;;;;;;;;5096076;28;20198;-59
2022/02/23 02:48:16;;;;;;;7.27;2.10;;;7.10;1.00;;;;;;5099925;28;20635;-59
2022/02/23 02:50:42;;;;;;;9.67;1.80;;;7.10;1.00;;;;;;5104000;28;20992;-60
2022/02/23 02:53:07;;;;;;;6.80;2.00;;;7.10;1.00;;;;;;5105530;28;20566;-60
2022/02/23 02:55:33;;;;;;;20.17;3.27;;;7.10;1.00;;;;;;5108605;28;20204;-60
2022/02/23 02:57:59;;;;;;;2.50;1.30;;;7.10;1.00;;;;;;5099575;28;20189;-60
2022/02/23 03:00:24;;;;;;;6.20;2.20;;;7.00;1.00;;;;;;5104981;28;20182;-59
2022/02/23 03:02:50;;;;;;;5.37;2.10;;;7.00;1.00;;;;;;5100919;28;20217;-59
2022/02/23 03:05:15;;;;;;;6.93;1.80;;;7.10;1.00;;;;;;5094457;28;20190;-60
2022/02/23 03:07:41;;;;;;;7.07;2.20;;;7.10;1.00;;;;;;5101001;28;20236;-61
2022/02/23 03:10:07;;;;;;;7.33;2.10;;;7.10;1.00;;;;;;5087834;28;20218;-60
2022/02/23 03:12:33;;;;;;;10.30;2.17;;;;;;;;;;5097596;28;20200;-60
2022/02/23 03:14:59;;;;;;;5.10;1.50;;;7.20;1.00;;;;;;5101148;28;20445;-60
2022/02/23 03:17:24;;;;;;;8.10;2.30;;;7.20;1.00;;;;;;5085986;28;20986;-60
2022/02/23 03:19:50;;;;;;;7.43;2.07;;;7.30;1.00;;;;;;5104515;28;20190;-60
2022/02/23 03:22:16;;;;;;;4.27;1.80;;;7.30;1.00;;;;;;5100161;28;20189;-59
2022/02/23 03:24:42;;;;;;;6.10;1.67;;;7.30;1.00;;;;;;5102427;28;20210;-59
2022/02/23 03:27:08;;;;;;;8.50;1.87;;;7.30;1.00;;;;;;5100969;28;20476;-60
2022/02/23 03:29:33;;;;;;;3.57;1.40;;;7.20;1.00;;;;;;5094685;28;20667;-59
2022/02/23 03:31:59;;;;;;;4.93;1.27;;;7.20;1.00;;;;;;5098987;28;20182;-60
2022/02/23 03:34:24;;;;;;;5.87;1.47;;;7.30;1.00;;;;;;5078629;28;20256;-61
2022/02/23 03:36:50;;;;;;;9.40;1.50;;;7.40;1.00;;;;;;5098627;28;20206;-59
2022/02/23 03:39:15;;;;;;;6.07;1.77;;;7.40;1.00;;;;;;5100476;28;20189;-59
2022/02/23 03:41:41;;;;;;;5.53;1.40;;;7.50;1.00;;;;;;5106937;28;20186;-61
2022/02/23 03:44:06;;;;;;;2.00;1.17;;;7.50;1.00;;;;;;5079010;28;20225;-59
2022/02/23 03:46:32;;;;;;;7.53;1.73;;;7.60;1.00;;;;;;5107020;28;20193;-59
2022/02/23 03:48:57;;;;;;;5.23;1.33;;;7.60;1.00;;;;;;5104113;28;20198;-60
2022/02/23 03:51:23;;;;;;;1.67;1.17;;;7.60;1.00;;;;;;5104795;28;20193;-59
2022/02/23 03:53:48;;;;;;;4.00;1.43;;;7.70;1.00;;;;;;5100447;28;20308;-60
2022/02/23 03:58:58;;;;;;;5.80;1.80;;;7.70;1.00;;;;;;5095356;28;20214;-59
2022/02/23 04:01:23;;;;;;;3.60;1.23;;;7.70;1.00;;;;;;5104653;28;20475;-59
2022/02/23 04:03:49;;;;;;;2.60;1.60;;;7.70;1.00;;;;;;5105780;28;20181;-60
2022/02/23 04:06:14;;;;;;;5.17;1.37;;;7.70;1.00;;;;;;5099179;28;20193;-59
2022/02/23 04:08:40;;;;;;;1.60;1.10;;;7.70;1.00;;;;;;5103923;28;20182;-59
2022/02/23 04:11:08;;;;;;;3.63;1.20;;;7.80;1.00;;;;;;5099793;28;20194;-59
2022/02/23 04:13:34;;;;;;;11.43;1.83;;;7.80;1.00;;;;;;5104769;28;20260;-59
2022/02/23 04:16:01;;;;;;;5.83;1.13;;;7.80;1.00;;;;;;5106037;28;20485;-59
2022/02/23 04:18:27;;;;;;;5.10;1.77;;;;;;;;;;5086827;28;20253;-59
2022/02/23 04:20:52;;;;;;;10.40;2.00;;;7.80;1.00;;;;;;5110479;28;20554;-58
2022/02/23 04:23:18;;;;;;;5.63;1.23;;;7.80;1.00;;;;;;5111940;28;20471;-59
2022/02/23 04:25:44;;;;;;;4.50;1.37;;;;;;;;;;5101094;28;20182;-58
2022/02/23 04:28:09;;;;;;;5.13;1.97;;;7.70;1.00;;;;;;5106836;28;20257;-60
2022/02/23 04:30:35;;;;;;;5.70;1.50;;;7.80;1.00;;;;;;5101285;28;20447;-59
2022/02/23 04:33:00;;;;;;;2.37;1.20;;;7.70;1.00;;;;;;5108099;28;20191;-60
2022/02/23 04:35:26;;;;;;;5.13;1.13;;;7.70;1.00;;;;;;5105460;28;20214;-60
2022/02/23 04:37:51;;;;;;;8.43;2.10;;;7.70;1.00;;;;;;5108294;28;20218;-60
2022/02/23 04:40:17;;;;;;;5.07;1.50;;;7.60;1.00;;;;;;5107279;28;20217;-60
2022/02/23 04:42:42;;;;;;;7.33;1.40;;;7.70;1.00;;;;;;5109963;28;20178;-60
2022/02/23 04:45:08;;;;;;;10.80;1.70;;;7.70;1.00;;;;;;5102174;28;20239;-61
2022/02/23 04:47:34;;;;;;;7.40;1.33;;;7.80;1.00;;;;;;5108784;28;20194;-60
2022/02/23 04:50:00;;;;;;;5.13;1.90;;;;;;;;;;5101993;28;20262;-60
2022/02/23 04:52:26;;;;;;;7.03;1.70;;;7.70;1.00;;;;;;5101370;28;20755;-59
2022/02/23 04:54:53;;;;;;;5.77;1.70;;;7.80;1.00;;;;;;5103208;28;20444;-60
2022/02/23 04:57:19;;;;;;;7.63;1.40;;;7.80;1.00;;;;;;5104323;28;20455;-60
2022/02/23 04:59:44;;;;;;;7.83;2.00;;;7.70;1.00;;;;;;5106003;28;20432;-60
2022/02/23 05:02:11;;;;;;;4.80;1.20;;;7.80;1.00;;;;;;5104159;28;20236;-59
2022/02/23 05:04:37;;;;;;;4.20;1.30;;;7.80;1.00;;;;;;5109555;28;20181;-60
2022/02/23 05:07:03;;;;;;;3.90;1.40;;;7.70;1.00;;;;;;5103514;28;20436;-60
2022/02/23 05:09:28;;;;;;;6.80;1.40;;;7.70;1.00;;;;;;5106619;28;20186;-60
2022/02/23 05:11:54;;;;;;;5.67;1.50;;;7.60;1.00;;;;;;5085139;28;20236;-60
2022/02/23 05:14:20;;;;;;;5.00;1.63;;;7.50;1.00;;;;;;5109702;28;20178;-60
2022/02/23 05:16:46;;;;;;;4.00;1.57;;;7.40;1.00;;;;;;5097503;28;20509;-60
2022/02/23 05:19:13;;;;;;;5.33;1.30;;;7.50;1.00;;;;;;5104234;28;20515;-59
2022/02/23 05:21:39;;;;;;;4.80;1.40;;;;;;;;;;5103388;28;20191;-61
2022/02/23 05:24:04;;;;;;;7.87;2.00;;;7.50;1.00;;;;;;5103748;28;20445;-61
2022/02/23 05:26:30;;;;;;;9.50;2.67;;;7.50;1.00;;;;;;5099085;28;20523;-62
2022/02/23 05:28:55;;;;;;;8.40;2.20;;;7.50;1.00;;;;;;5099676;28;20206;-61
2022/02/23 05:31:21;;;;;;;6.40;2.10;;;7.40;1.00;;;;;;5107810;28;20648;-61
2022/02/23 05:33:47;;;;;;;10.87;2.00;;;7.40;1.00;;;;;;5108737;28;20537;-61
2022/02/23 05:36:12;;;;;;;5.63;2.37;;;7.40;1.00;;;;;;5102382;28;20201;-60
2022/02/23 05:38:38;;;;;;;6.27;2.00;;;7.40;1.00;;;;;;5108293;28;20652;-60
2022/02/23 05:41:07;;;;;;;7.30;2.27;;;7.30;1.00;;;;;;5103458;28;20707;-61
2022/02/23 05:43:33;;;;;;;9.80;2.20;;;7.40;1.00;;;;;;5105224;28;20185;-60
2022/02/23 05:45:59;;;;;;;2.93;1.23;;;7.40;1.00;;;;;;5097589;28;20441;-61
2022/02/23 05:48:24;;;;;;;6.73;2.10;;;7.30;1.00;;;;;;5105394;28;20249;-62
2022/02/23 05:50:50;;;;;;;6.10;2.13;;;;;;;;;;5102413;28;20190;-61
2022/02/23 05:53:16;;;;;;;7.83;2.00;;;7.50;1.00;;;;;;5094587;28;20225;-62
2022/02/23 05:55:42;;;;;;;7.10;3.03;;;7.40;1.00;;;;;;5101567;28;20460;-61
2022/02/23 05:58:07;;;;;;;5.60;1.80;;;;;;;;;;5102573;28;20178;-61
2022/02/23 06:00:33;;;;;;;9.10;2.70;;;7.40;1.00;;;;;;5105491;28;20187;-61
2022/02/23 06:02:58;;;;;;;6.10;1.77;;;10.50;1.00;;;;;;5095872;28;20439;-62
2022/02/23 06:05:24;;;;;;;8.87;3.13;;;7.30;1.00;;;;;;5099523;28;20189;-61
2022/02/23 06:07:50;;;;;;;9.33;2.20;;;;;;;;;;5086551;28;20190;-61
2022/02/23 06:10:16;;;;;;;4.80;2.10;;;;;;;;;;5099129;28;20243;-62
2022/02/23 06:12:42;;;;;;;8.90;2.17;;;7.40;1.00;;;;;;5108373;28;20520;-62
2022/02/23 06:15:08;;;;;;;3.10;1.60;;;7.60;1.00;;;;;;5096115;28;20906;-62
2022/02/23 06:17:34;;;;;;;8.27;2.20;;;;;;;;;;5103239;28;20643;-62
2022/02/23 06:20:00;;;;;;;4.50;1.60;;;7.60;1.00;;;;;;5103143;28;20493;-61
2022/02/23 06:22:26;;;;;;;6.03;2.03;;;7.60;1.00;;;;;;5104764;28;20506;-60
2022/02/23 06:24:51;;;;;;;6.87;2.23;;;7.50;1.00;;;;;;5099860;28;20933;-62
2022/02/23 06:27:17;;;;;;;7.13;2.10;;;7.50;1.00;;;;;;5106872;28;20182;-61
2022/02/23 06:29:43;;;;;;;12.17;1.87;;;7.50;1.00;;;;;;5104034;28;20178;-61
2022/02/23 06:32:09;;;;;;;6.10;2.00;;;7.70;1.00;;;;;;5100723;28;20269;-61
2022/02/23 06:34:36;;;;;;;7.10;3.00;;;7.70;1.00;;;;;;5103715;28;20917;-61
2022/02/23 06:37:03;;;;;;;7.30;2.03;;;7.80;1.00;;;;;;5100657;28;20206;-61
2022/02/23 06:39:30;;;;;;;11.60;2.67;;;7.80;1.00;;;;;;5103515;28;20450;-61
2022/02/23 06:41:56;;;;;;;8.47;2.07;;;;;;;;;;5101255;28;20438;-62
2022/02/23 06:44:21;;;;;;;10.97;2.30;;;7.80;1.00;;;;;;5093788;28;20511;-61
2022/02/23 06:46:47;;;;;;;9.63;2.27;;;7.70;1.00;;;;;;5098112;28;21008;-62
2022/02/23 06:49:13;;;;;;;8.20;2.90;;;7.70;1.00;;;;;;5094660;28;20888;-62
2022/02/23 06:51:41;;;;;;;7.87;2.00;;;7.70;1.00;;;;;;5100431;28;21419;-61
2022/02/23 06:54:07;;;;;;;7.20;2.30;;;;;;;;;;5103485;28;20475;-62
2022/02/23 06:56:33;;;;;;;6.33;2.40;;;7.80;1.00;;;;;;5109292;28;20781;-60
2022/02/23 06:58:59;;;;;;;8.53;2.50;;;7.90;1.00;;;;;;5103021;28;20411;-60
2022/02/23 07:01:25;;;;;;;5.50;2.10;;;;;;;;;;5100709;28;20448;-60
2022/02/23 07:03:53;;;;;;;9.57;2.47;;;7.80;1.00;;;;;;5107276;28;20178;-61
2022/02/23 07:06:19;;;;;;;6.50;2.20;;;7.80;1.00;;;;;;5104273;28;20790;-59
2022/02/23 07:08:47;;;;;;;9.93;2.57;;;7.80;1.00;;;;;;5101827;28;20512;-59
2022/02/23 07:11:13;;;;;;;13.27;2.90;;;7.90;1.00;;;;;;5088238;28;20189;-61
2022/02/23 07:13:39;;;;;;;10.67;2.87;;;8.00;1.00;;;;;;5107171;28;20440;-59
2022/02/23 07:16:27;;;;;;;9.10;3.37;;;8.00;1.00;;;;;;5101133;28;20459;-60
2022/02/23 07:18:53;;;;;;;5.13;2.93;;;;;;;;;;5089504;28;20919;-59
2022/02/23 07:21:19;;;;;;;6.50;2.03;;;8.00;1.00;;;;;;5104965;28;20440;-60
2022/02/23 07:23:46;;;;;;;6.40;2.27;;;;;;;;;;5098930;28;20431;-60
2022/02/23 07:26:14;;;;;;;8.07;2.60;;;8.00;1.00;;;;;;5105379;28;20480;-61
2022/02/23 07:28:41;;;;;;;10.37;2.70;;;8.10;1.00;;;;;;5105902;28;20971;-61
2022/02/23 07:31:11;;;;;;;7.27;2.30;;;8.00;1.00;;;;;;5096527;28;20935;-61
2022/02/23 07:33:36;;;;;;;7.93;1.80;;;8.00;1.00;;;;;;5100261;28;20787;-59
2022/02/23 07:36:10;;;;;;;8.00;2.40;;;8.10;1.00;;;;;;5098890;28;20464;-60
2022/02/23 07:38:40;;;;;;;10.00;2.20;;;8.10;1.00;;;;;;5098290;28;21034;-59
2022/02/23 07:41:11;;;;;;;8.07;2.17;;;8.00;1.00;;;;;;5101997;28;20448;-60
2022/02/23 07:43:37;;;;;;;9.93;2.73;;;8.00;1.00;;;;;;5101140;28;20490;-60
2022/02/23 07:46:06;;;;;;;6.77;1.90;;;8.10;1.00;;;;;;5103145;28;21111;-60
2022/02/23 07:48:33;;;;;;;9.03;2.47;;;;;;;;;;5107525;28;20174;-59
2022/02/23 07:50:59;;;;;;;5.83;1.93;;;8.10;1.00;;;;;;5103233;28;20850;-60
2022/02/23 07:53:25;;;;;;;5.07;1.80;;;8.20;1.00;;;;;;5104802;28;20498;-59
2022/02/23 07:55:52;;;;;;;4.10;2.17;;;8.20;1.00;;;;;;5103023;28;20212;-59
2022/02/23 07:58:18;;;;;;;9.03;2.10;;;;;;;;;;5105478;28;20432;-60
2022/02/23 08:00:43;;;;;;;11.47;1.73;;;8.30;1.00;;;;;;5107804;28;20447;-60
2022/02/23 08:03:09;;;;;;;5.47;1.80;;;8.10;1.00;;;;;;5109531;28;20454;-59
2022/02/23 08:05:35;;;;;;;4.93;1.50;;;8.10;1.00;;;;;;5104680;28;20170;-60
2022/02/23 08:08:01;;;;;;;8.30;2.73;;;8.10;1.00;;;;;;5105714;28;20178;-61
2022/02/23 08:10:27;;;;;;;10.63;2.23;;;;;;;;;;5103531;28;20531;-59
2022/02/23 08:12:55;;;;;;;6.50;1.90;;;8.10;1.00;;;;;;5113475;28;20190;-60
2022/02/23 08:20:52;;;;;;;13.20;2.00;;;8.30;1.00;;;;;;5103385;28;20406;-59
2022/02/23 08:23:18;;;;;;;8.00;2.50;;;8.20;1.00;;;;;;5109509;28;20485;-60
2022/02/23 08:25:44;;;;;;;5.50;2.67;;;;;;;;;;5106394;28;20444;-60
2022/02/23 08:28:10;;;;;;;12.70;2.20;;;8.50;1.00;;;;;;5103605;28;20194;-59
2022/02/23 08:30:35;;;;;;;13.73;1.70;;;8.40;1.00;;;;;;5101887;28;20459;-59
2022/02/23 08:33:03;;;;;;;5.27;2.07;;;8.40;1.00;;;;;;5107883;28;20213;-60
2022/02/23 08:35:32;;;;;;;6.33;1.60;;;8.30;1.00;;;;;;5102942;28;20892;-60
2022/02/23 08:37:58;;;;;;;10.20;2.40;;;8.20;1.00;;;;;;5102975;28;20439;-59
2022/02/23 08:40:24;;;;;;;6.03;2.00;;;8.10;1.00;;;;;;5103563;28;20424;-61
2022/02/23 08:42:50;;;;;;;9.30;2.20;;;8.00;1.00;;;;;;5101735;28;20678;-60
2022/02/23 08:45:15;;;;;;;8.77;2.30;;;8.10;1.00;;;;;;5102662;28;20419;-59
2022/02/23 08:47:41;;;;;;;6.83;2.43;;;;;;;;;;5103090;28;20453;-59
2022/02/23 08:50:08;;;;;;;8.10;2.10;;;8.30;1.00;;;;;;5102040;28;20190;-59
2022/02/23 08:52:34;;;;;;;6.50;2.13;;;8.30;1.00;;;;;;5102601;28;20452;-61
2022/02/23 08:54:59;;;;;;;8.53;1.67;;;8.40;1.00;;;;;;5102024;28;20437;-59
2022/02/23 08:57:26;;;;;;;7.97;2.20;;;8.40;1.00;;;;;;5100701;28;20407;-58
2022/02/23 08:59:53;;;;;;;11.90;2.47;;;;;;;;;;5097695;28;20182;-60
2022/02/23 09:02:18;;;;;;;4.63;1.60;;;8.30;1.00;;;;;;5102774;28;20440;-59
2022/02/23 09:04:44;;;;;;;5.40;2.40;;;;;;;;;;5097365;28;20512;-59
2022/02/23 09:07:10;;;;;;;5.40;2.20;;;8.50;1.00;;;;;;5100053;28;20204;-59
2022/02/23 09:09:37;;;;;;;5.77;2.27;;;8.70;1.00;;;;;;5104184;28;20569;-59
2022/02/23 09:12:04;;;;;;;9.27;2.60;;;8.90;1.00;;;;;;5100659;28;20482;-60
2022/02/23 09:14:30;;;;;;;7.43;3.30;;;9.00;1.00;;;;;;5102268;28;20926;-59
2022/02/23 09:16:55;;;;;;;10.40;2.10;;;8.90;1.00;;;;;;5107497;28;20467;-60
2022/02/23 09:19:21;;;;;;;11.67;2.30;;;9.00;1.00;;;;;;5110616;28;20447;-59
2022/02/23 09:21:47;;;;;;;10.73;1.90;;;9.00;1.00;;;;;;5102958;28;20521;-58
2022/02/23 09:24:12;;;;;;;4.73;1.73;;;9.10;1.00;;;;;;5107754;28;20182;-59
2022/02/23 09:26:39;;;;;;;6.27;3.70;;;;;;;;;;5106634;28;20647;-59
2022/02/23 09:29:04;;;;;;;10.30;2.73;;;9.40;1.00;;;;;;5100943;28;20193;-60
2022/02/23 09:31:31;;;;;;;4.70;1.93;;;9.30;1.00;;;;;;5102627;28;20417;-59
2022/02/23 09:33:57;;;;;;;5.47;1.60;;;9.30;1.00;;;;;;5108562;28;20186;-61
2022/02/23 09:36:24;;;;;;;8.20;1.80;;;9.10;1.00;;;;;;5104125;28;20551;-60
2022/02/23 09:38:51;;;;;;;6.50;2.27;;;;;;;;;;5097685;28;20437;-59
2022/02/23 09:41:18;;;;;;;7.97;1.80;;;8.90;1.00;;;;;;5083862;28;20535;-59
2022/02/23 09:43:47;;;;;;;4.87;1.57;;;9.00;1.00;;;;;;5095271;28;20433;-60
2022/02/23 09:46:18;;;;;;;2.97;1.50;;;9.10;1.00;;;;;;5109453;28;20439;-59
2022/02/23 09:48:45;;;;;;;10.60;2.17;;;9.10;1.00;;;;;;5096727;28;20461;-59
2022/02/23 09:51:11;;;;;;;8.53;2.20;;;9.20;1.00;;;;;;5101787;28;20918;-60
2022/02/23 09:53:45;;;;;;;3.40;1.50;;;9.20;1.00;;;;;;5099445;28;20471;-59
2022/02/23 09:56:11;;;;;;;4.83;1.30;;;9.10;1.00;;;;;;5105011;28;20205;-59
2022/02/23 09:58:37;;;;;;;6.73;1.80;;;9.20;1.00;;;;;;5099676;28;22004;-61
2022/02/23 10:01:09;;;;;;;8.60;1.20;;;9.40;1.00;;;;;;5101701;28;20534;-59
2022/02/23 10:03:38;;;;;;;5.50;1.30;;;9.60;1.00;;;;;;5095629;28;20178;-57
2022/02/23 10:06:21;;;;;;;3.93;1.33;;;9.80;1.00;;;;;;5103012;28;20438;-60
2022/02/23 10:08:47;;;;;;;3.90;1.37;;;9.90;1.00;;;;;;5104244;28;20411;-60
2022/02/23 10:11:18;;;;;;;5.70;1.57;;;9.80;1.00;;;;;;5103540;28;20433;-59
2022/02/23 10:13:51;;;;;;;3.83;1.33;;;9.50;1.00;;;;;;5103876;28;20429;-58
2022/02/23 10:16:17;;;;;;;9.83;2.33;;;9.40;1.00;;;;;;5106878;28;20430;-58
2022/02/23 10:18:43;;;;;;;3.33;1.73;;;9.20;1.00;;;;;;5103510;28;20444;-58
2022/02/23 10:21:09;;;;;;;6.07;1.67;;;9.10;1.00;;;;;;5103480;28;20427;-59
2022/02/23 10:23:35;;;;;;;5.77;1.80;;;;;;;;;;5093558;28;20457;-60
2022/02/23 10:26:12;;;;;;;9.63;1.93;;;9.30;1.00;;;;;;5106608;28;20558;-59
2022/02/23 10:28:38;;;;;;;8.87;2.30;;;9.60;1.00;;;;;;5099391;28;20455;-60
2022/02/23 10:31:13;;;;;;;7.50;1.83;;;9.80;1.00;;;;;;5094301;28;20425;-60
2022/02/23 10:33:42;;;;;;;7.23;1.97;;;10.00;1.00;;;;;;5099045;28;20504;-61
2022/02/23 10:36:15;;;;;;;2.43;1.50;;;10.00;1.00;;;;;;5101606;28;20463;-59
2022/02/23 10:38:49;;;;;;;4.27;1.97;;;10.30;1.00;;;;;;5100454;28;20462;-60
2022/02/23 10:41:30;;;;;;;3.33;1.70;;;10.40;1.00;;;;;;5097575;28;20475;-60
2022/02/23 10:43:56;;;;;;;7.13;1.60;;;10.40;1.00;;;;;;5110760;28;20410;-61
2022/02/23 10:46:23;;;;;;;3.10;1.87;;;10.50;1.00;;;;;;5106331;28;20439;-59
2022/02/23 10:48:55;;;;;;;6.17;1.30;;;10.30;1.00;;;;;;5103406;28;20430;-59
2022/02/23 10:51:31;;;;;;;8.60;2.20;;;10.20;1.00;;;;;;5101257;28;20565;-60
2022/02/23 10:54:05;;;;;;;4.33;1.40;;;10.00;1.00;;;;;;5099851;28;20463;-60
2022/02/23 10:56:41;;;;;;;3.53;1.23;;;9.90;1.00;;;;;;5096862;28;20588;-60
2022/02/23 10:59:07;;;;;;;3.20;1.43;;;;;;;;;;5100368;28;20481;-61
2022/02/23 11:01:34;;;;;;;4.43;1.80;;;9.70;1.00;;;;;;5105191;28;20511;-59
2022/02/23 11:04:00;;;;;;;4.60;1.87;;;9.60;1.00;;;;;;5101886;28;20432;-59
2022/02/23 11:06:26;;;;;;;5.40;2.37;;;;;;;;;;5101676;28;20786;-59
2022/02/23 11:08:53;;;;;;;7.67;1.77;;;9.80;1.00;;;;;;5101409;28;20432;-60
2022/02/23 11:11:21;;;;;;;9.40;2.43;;;9.80;1.00;;;;;;5102242;28;20710;-60
2022/02/23 11:13:48;;;;;;;4.57;1.90;;;10.00;1.00;;;;;;5106311;28;20450;-59
2022/02/23 11:16:14;;;;;;;4.90;1.73;;;10.40;1.00;;;;;;5104762;28;20459;-60
2022/02/23 11:18:42;;;;;;;3.60;1.43;;;10.70;1.00;;;;;;5105945;28;21004;-59
2022/02/23 11:21:19;;;;;;;5.23;1.37;;;10.80;1.00;;;;;;5095715;28;20441;-60
2022/02/23 11:23:52;;;;;;;3.77;1.20;;;10.90;1.00;;;;;;5097517;28;20480;-59
2022/02/23 11:26:19;;;;;;;4.43;1.37;;;10.90;1.00;;;;;;5102317;28;20489;-60
2022/02/23 11:29:02;;;;;;;2.17;1.10;;;11.10;1.00;;;;;;5103831;28;20471;-61
2022/02/23 11:31:32;;;;;;;6.60;1.77;;;11.00;1.00;;;;;;5107037;28;20493;-59
2022/02/23 11:33:59;;;;;;;6.13;1.97;;;11.10;1.00;;;;;;5098654;28;20410;-59
2022/02/23 11:36:32;;;;;;;5.60;1.43;;;11.00;1.00;;;;;;5108060;28;20459;-59
2022/02/23 11:39:00;;;;;;;8.40;2.00;;;10.70;1.00;;;;;;5097742;28;20424;-60
2022/02/23 11:41:29;;;;;;;7.10;1.70;;;10.70;1.00;;;;;;5105115;28;20520;-59
2022/02/23 11:43:57;;;;;;;7.00;2.07;;;10.50;1.00;;;;;;5100741;28;20944;-60
2022/02/23 11:46:23;;;;;;;9.20;1.60;;;10.60;1.00;;;;;;5099347;28;20530;-59
2022/02/23 11:49:08;;;;;;;5.33;1.73;;;10.60;1.00;;;;;;5101937;28;20510;-59
2022/02/23 11:58:03;;;;;;;3.63;1.70;;;;;;;;;;5064734;28;20850;-59
2022/02/23 12:00:56;;;;;;;3.30;1.50;;;10.70;1.00;;;;;;5061617;28;20433;-59
2022/02/23 12:03:28;;;;;;;9.70;1.50;;;10.70;1.00;;;;;;5056259;28;20435;-59
2022/02/23 12:06:04;;;;;;;10.13;2.20;;;10.90;1.00;;;;;;5062845;28;21011;-58
2022/02/23 12:08:43;;;;;;;4.37;1.77;;;10.80;1.00;;;;;;5061635;28;21161;-59
2022/02/23 12:13:58;;;;;;;7.90;2.00;;;10.70;1.00;;;;;;5066579;28;20568;-59
2022/02/23 12:16:26;;;;;;;5.60;1.47;;;10.90;1.00;;;;;;5058464;28;20468;-60
2022/02/23 12:18:53;;;;;;;5.37;1.43;;;11.00;1.00;;;;;;5067651;28;20512;-59
2022/02/23 12:21:19;;;;;;;5.80;1.43;;;11.20;1.00;;;;;;5060226;28;20397;-60
2022/02/23 12:23:48;;;;;;;7.53;1.63;;;11.10;1.00;;;;;;5058444;28;20433;-60
2022/02/23 12:26:22;;;;;;;5.10;2.63;;;11.20;1.00;;;;;;5058473;28;20433;-60
2022/02/23 12:28:52;;;;;;;7.00;1.90;;;11.40;1.00;;;;;;5061248;28;20441;-62
2022/02/23 12:31:20;;;;;;;6.00;1.67;;;11.30;1.00;;;;;;5059417;28;20441;-59
2022/02/23 12:33:49;;;;;;;2.90;1.30;;;11.30;1.00;;;;;;5064656;28;20469;-59
2022/02/23 12:36:35;;;;;;;4.17;1.37;;;11.10;1.00;;;;;;5060730;28;20943;-58
2022/02/23 12:39:03;;;;;;;6.50;1.60;;;11.00;1.00;;;;;;5057422;28;20438;-59
2022/02/23 12:41:32;;;;;;;3.80;1.77;;;11.10;1.00;;;;;;5067911;28;20621;-59
2022/02/23 12:43:59;;;;;;;4.43;1.43;;;10.90;1.00;;;;;;5059267;28;20987;-59
2022/02/23 12:46:25;;;;;;;7.10;2.30;;;10.90;1.00;;;;;;5060191;28;20449;-60
2022/02/23 12:48:54;;;;;;;2.33;1.40;;;10.90;1.00;;;;;;5068272;28;20910;-59
2022/02/23 12:51:20;;;;;;;5.27;1.70;;;10.80;1.00;;;;;;5065599;28;20439;-59
2022/02/23 12:53:47;;;;;;;5.70;1.37;;;10.90;1.00;;;;;;5094010;28;20468;-60
2022/02/23 12:56:27;;;;;;;4.07;1.37;;;11.10;1.00;;;;;;5109043;28;20460;-59
2022/02/23 12:58:59;;;;;;;3.20;1.50;;;11.40;1.00;;;;;;5102199;28;21028;-60
2022/02/23 13:01:28;;;;;;;4.30;1.67;;;11.30;1.00;;;;;;5104335;28;20433;-59
2022/02/23 13:03:57;;;;;;;8.67;2.30;;;11.40;1.00;;;;;;5080611;28;20431;-59
2022/02/23 13:06:35;;;;;;;3.90;1.37;;;11.60;1.00;;;;;;5105769;28;20947;-58
2022/02/23 13:09:04;;;;;;;3.50;1.40;;;11.60;1.00;;;;;;5103523;28;20467;-60
2022/02/23 13:11:37;;;;;;;6.27;1.70;;;11.70;1.00;;;;;;5102124;28;20475;-60
2022/02/23 13:14:18;;;;;;;6.50;1.77;;;11.50;1.00;;;;;;5099724;28;20440;-61
2022/02/23 13:16:46;;;;;;;3.87;1.40;;;11.30;1.00;;;;;;5102897;28;20516;-60
2022/02/23 13:19:16;;;;;;;5.50;2.57;;;11.20;1.00;;;;;;5107322;28;20428;-58
2022/02/23 13:21:52;;;;;;;8.37;1.83;;;11.20;1.00;;;;;;5109511;28;20406;-59
2022/02/23 13:24:39;;;;;;;3.30;1.43;;;11.30;1.00;;;;;;5102868;28;20438;-60
2022/02/23 13:27:11;;;;;;;6.80;1.73;;;11.40;1.00;;;;;;5108773;28;20798;-61
2022/02/23 13:29:39;;;;;;;1.93;1.20;;;11.20;1.00;;;;;;5101467;28;20954;-59
2022/02/23 13:32:12;;;;;;;4.37;1.23;;;11.20;1.00;;;;;;5100323;28;20437;-59