Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:25;;;;;;;;;26.00;23.00;;;;;15.03;39.03;97850.00;6287082;27;96865;-68
2022/03/30 00:04:30;;;;;;;;;32.40;27.40;;;;;15.05;38.71;97852.44;6286848;27;97774;-69
2022/03/30 00:07:33;;;;;;;;;26.40;25.00;;;;;15.03;38.54;97850.00;6286626;27;96426;-68
2022/03/30 00:10:36;;;;;;;;;32.50;27.00;;;;;15.08;38.38;97846.44;6286918;27;96994;-69
2022/03/30 00:13:41;;;;;;;;;29.80;25.40;;;;;15.08;38.97;97846.44;6286505;27;97490;-69
2022/03/30 00:16:44;;;;;;;;;27.25;23.75;;;;;15.08;39.10;97843.75;6279515;27;96715;-68
2022/03/30 00:19:49;;;;;;;;;28.00;26.00;;;;;15.05;38.74;97834.22;6267423;27;97713;-68
2022/03/30 00:22:52;;;;;;;;;27.20;24.00;;;;;15.00;39.15;97826.09;6286567;27;96464;-69
2022/03/30 00:25:55;;;;;;;;;25.40;23.00;;;;;15.06;38.91;97835.84;6289198;27;96815;-69
2022/03/30 00:28:59;;;;;;;;;29.00;25.00;;;;;15.02;39.00;97826.66;6251374;27;98570;-69
2022/03/30 00:32:02;;;;;;;;;24.00;21.75;;;;;15.05;38.96;97834.22;6282835;27;96324;-69
2022/03/30 00:35:08;;;;;;;;;29.25;27.00;;;;;15.03;38.97;97830.19;6253732;27;97754;-69
2022/03/30 00:38:12;;;;;;;;;28.00;26.00;;;;;15.02;39.23;97825.84;6270856;27;96939;-68
2022/03/30 00:41:15;;;;;;;;;33.80;28.20;;;;;15.00;39.55;97819.88;6291109;27;96459;-68
2022/03/30 00:44:18;;;;;;;;;30.00;24.50;;;;;14.99;39.84;97813.63;6271630;27;97360;-68
2022/03/30 00:47:28;;;;;;;;;30.00;24.80;;;;;14.98;39.56;97813.91;6289574;27;97179;-69
2022/03/30 00:50:33;;;;;;;;;29.00;26.00;;;;;14.96;39.42;97819.59;6271024;27;98376;-68
2022/03/30 00:53:37;;;;;;;;;29.00;25.00;;;;;14.93;39.91;97820.16;6263183;27;97742;-69
2022/03/30 00:56:43;;;;;;;;;31.25;26.00;;;;;14.93;40.13;97814.75;6265368;27;97562;-68
2022/03/30 00:59:47;;;;;;;;;31.40;28.40;;;;;14.93;40.57;97801.16;6265514;27;96811;-68
2022/03/30 01:02:51;;;;;;;;;29.60;26.60;;;;;14.92;40.18;97804.16;6270281;27;96803;-68
2022/03/30 01:05:56;;;;;;;;;32.00;29.00;;;;;14.96;40.25;97802.50;6290056;27;96431;-69
2022/03/30 01:09:00;;;;;;;;;33.80;28.80;;;;;14.93;40.79;97797.63;6289843;27;96530;-68
2022/03/30 01:12:05;;;;;;;;;33.40;26.60;;;;;14.91;41.22;97814.19;6289678;27;96859;-69
2022/03/30 01:15:09;;;;;;;;;30.40;27.00;;;;;14.94;41.20;97801.97;6290302;27;96562;-68
2022/03/30 01:18:13;;;;;;;;;30.80;26.00;;;;;14.86;40.70;97789.78;6290277;27;96790;-69
2022/03/30 01:21:18;;;;;;;;;26.00;23.80;;;;;14.87;39.55;97793.31;6271882;27;97068;-68
2022/03/30 01:24:21;;;;;;;;;31.00;26.50;;;;;14.87;39.66;97790.59;6271201;27;96602;-68
2022/03/30 01:27:24;;;;;;;;;33.00;28.20;;;;;14.46;39.29;97720.19;6289258;27;97479;-68
2022/03/30 01:33:49;;;;;;;;;32.20;27.00;;;;;14.89;40.05;97786.53;6271386;27;97100;-68
2022/03/30 01:36:54;;;;;;;;;29.50;27.00;;;;;14.89;40.29;97788.44;6288542;27;96390;-68
2022/03/30 01:39:58;;;;;;;;;33.00;28.40;;;;;14.86;40.51;97783.53;6289673;27;97414;-68
2022/03/30 01:43:01;;;;;;;;;33.20;29.20;;;;;14.80;40.70;97771.09;6270736;27;97032;-68
2022/03/30 01:46:05;;;;;;;;;32.80;25.20;;;;;14.70;41.09;97778.19;6271305;27;97370;-68
2022/03/30 01:49:08;;;;;;;;;29.20;25.80;;;;;14.60;41.51;97767.34;6271165;27;97042;-68
2022/03/30 01:52:16;;;;;;;;;31.40;26.80;;;;;14.55;41.82;97767.34;6270390;27;99699;-69
2022/03/30 01:55:20;;;;;;;;;28.00;24.00;;;;;14.50;41.71;97763.84;6288530;27;96544;-68
2022/03/30 01:58:23;;;;;;;;;30.50;24.50;;;;;14.42;41.75;97758.94;6287274;27;96477;-67
2022/03/30 02:01:27;;;;;;;;;31.00;25.00;;;;;14.46;41.72;97760.06;6269133;27;96454;-68
2022/03/30 02:04:31;;;;;;;;;27.25;26.00;;;;;14.52;42.42;97751.63;6253022;27;98371;-68
2022/03/30 02:07:36;;;;;;;;;30.50;27.50;;;;;14.44;42.10;97744.03;6270905;27;96953;-68
2022/03/30 02:10:39;;;;;;;;;34.20;27.80;;;;;14.53;41.77;97744.28;6270968;27;98049;-68
2022/03/30 02:13:43;;;;;;;;;33.60;25.00;;;;;14.50;41.79;97740.25;6288837;27;96371;-67
2022/03/30 02:16:46;;;;;;;;;35.00;28.00;;;;;14.50;41.99;97745.66;6289456;27;97309;-68
2022/03/30 02:19:49;;;;;;;;;31.00;27.40;;;;;14.48;41.63;97742.41;6289110;27;97147;-68
2022/03/30 02:22:54;;;;;;;;;27.60;26.00;;;;;14.48;41.95;97742.41;6288319;27;97465;-68
2022/03/30 02:25:57;;;;;;;;;34.00;30.00;;;;;14.42;41.71;97742.69;6289156;27;96588;-68
2022/03/30 02:29:00;;;;;;;;;31.80;26.40;;;;;14.32;41.87;97740.78;6287852;27;97484;-68
2022/03/30 02:32:05;;;;;;;;;33.40;28.00;;;;;14.26;41.91;97734.56;6269935;27;98020;-68
2022/03/30 02:35:09;;;;;;;;;35.00;28.00;;;;;14.25;42.12;97737.53;6263297;27;97249;-67
2022/03/30 02:38:14;;;;;;;;;30.00;27.00;;;;;14.20;42.60;97730.22;6253508;27;96505;-68
2022/03/30 02:41:17;;;;;;;;;29.60;25.40;;;;;14.17;42.63;97732.69;6286446;27;96693;-68
2022/03/30 02:44:20;;;;;;;;;33.00;28.00;;;;;14.15;42.60;97729.41;6286007;27;97462;-68
2022/03/30 02:50:41;;;;;;;;;30.40;28.00;;;;;14.19;42.78;97723.19;6288026;27;96786;-68
2022/03/30 02:53:45;;;;;;;;;29.80;24.80;;;;;14.19;42.77;97722.34;6288331;27;96330;-69
2022/03/30 02:56:49;;;;;;;;;30.50;25.50;;;;;14.16;42.94;97721.03;6269935;27;96666;-68
2022/03/30 02:59:54;;;;;;;;;29.50;26.50;;;;;14.17;42.79;97730.75;6252836;27;97480;-68
2022/03/30 03:02:58;;;;;;;;;32.20;26.60;;;;;14.07;42.89;97722.66;6288052;27;97523;-68
2022/03/30 03:06:01;;;;;;;;;34.67;26.00;;;;;14.10;42.92;97721.28;6268867;27;97593;-68
2022/03/30 03:09:06;;;;;;;;;31.00;25.20;;;;;14.08;42.85;97721.56;6287799;27;97789;-68
2022/03/30 03:12:10;;;;;;;;;31.20;27.60;;;;;14.11;42.83;97720.22;6268528;27;97010;-69
2022/03/30 03:15:13;;;;;;;;;29.00;26.80;;;;;14.14;42.68;97719.66;6287841;27;97561;-68
2022/03/30 03:18:16;;;;;;;;;30.20;27.00;;;;;14.20;42.82;97729.41;6268769;27;97500;-68
2022/03/30 03:21:19;;;;;;;;;29.80;26.00;;;;;14.22;42.41;97719.91;6288190;27;96991;-68
2022/03/30 03:24:24;;;;;;;;;31.00;28.60;;;;;14.25;42.52;97721.28;6269616;27;96611;-68
2022/03/30 03:27:28;;;;;;;;;33.80;29.00;;;;;14.27;42.66;97724.50;6269294;27;96820;-68
2022/03/30 03:30:32;;;;;;;;;41.00;31.75;;;;;14.27;42.73;97721.78;6286788;27;97072;-68
2022/03/30 03:33:36;;;;;;;;;38.50;30.75;;;;;14.25;42.72;97722.09;6285461;27;97180;-68
2022/03/30 03:36:39;;;;;;;;;32.00;27.00;;;;;14.24;42.92;97719.66;6287388;27;96603;-68
2022/03/30 03:39:44;;;;;;;;;35.80;30.00;;;;;14.24;42.98;97722.34;6268881;27;96824;-68
2022/03/30 03:42:48;;;;;;;;;36.00;29.00;;;;;14.26;42.78;97722.91;6287151;27;96368;-68
2022/03/30 03:45:52;;;;;;;;;34.00;28.00;;;;;14.22;42.66;97721.84;6286669;27;97520;-68
2022/03/30 03:48:55;;;;;;;;;32.00;29.00;;;;;14.19;42.87;97731.31;6287088;27;97484;-68
2022/03/30 03:51:59;;;;;;;;;34.00;29.00;;;;;14.24;43.07;97735.91;6287716;27;96950;-68
2022/03/30 03:55:04;;;;;;;;;33.75;27.75;;;;;14.24;43.20;97734.00;6287182;27;96931;-67
2022/03/30 03:58:09;;;;;;;;;35.75;30.00;;;;;14.23;43.54;97739.69;6286930;27;98067;-69
2022/03/30 04:01:12;;;;;;;;;32.50;29.25;;;;;14.22;43.18;97738.09;6288426;27;97528;-68
2022/03/30 04:04:15;;;;;;;;;36.50;30.00;;;;;14.22;42.88;97741.59;6271351;27;97601;-69
2022/03/30 04:07:19;;;;;;;;;33.20;27.60;;;;;14.17;43.07;97730.75;6272491;27;97768;-68
2022/03/30 04:10:23;;;;;;;;;36.80;27.80;;;;;14.12;43.19;97728.06;6270620;27;99259;-68
2022/03/30 04:13:27;;;;;;;;;32.60;29.00;;;;;14.07;43.19;97719.94;6291052;27;96934;-68
2022/03/30 04:16:31;;;;;;;;;31.80;28.20;;;;;13.96;43.29;97729.16;6290547;27;97456;-68
2022/03/30 04:19:34;;;;;;;;;29.40;27.00;;;;;13.85;43.35;97725.63;6271961;27;97037;-67
2022/03/30 04:22:37;;;;;;;;;31.00;27.60;;;;;13.79;43.39;97729.41;6271015;27;97410;-68
2022/03/30 04:25:42;;;;;;;;;30.40;26.00;;;;;13.76;43.54;97724.56;6298619;27;96584;-69
2022/03/30 04:28:45;;;;;;;;;33.00;29.00;;;;;13.73;43.66;97727.78;6294026;27;96406;-68
2022/03/30 04:31:49;;;;;;;;;34.33;29.00;;;;;13.72;43.68;97722.66;6279794;27;97403;-68
2022/03/30 04:34:52;;;;;;;;;33.75;29.00;;;;;13.71;43.49;97724.56;6291499;27;97743;-69
2022/03/30 04:37:56;;;;;;;;;37.00;30.00;;;;;13.69;43.62;97725.88;6254612;27;98559;-68
2022/03/30 04:41:01;;;;;;;;;30.40;26.60;;;;;13.63;43.61;97721.56;6250202;27;98060;-68
2022/03/30 04:44:05;;;;;;;;;32.40;28.00;;;;;13.62;43.75;97722.66;6281562;27;97569;-68
2022/03/30 04:47:09;;;;;;;;;30.40;28.00;;;;;13.60;43.79;97722.91;6263713;27;96471;-68
2022/03/30 04:50:12;;;;;;;;;28.33;25.33;;;;;13.61;43.68;97721.84;6266332;27;97408;-68
2022/03/30 04:53:16;;;;;;;;;31.80;27.00;;;;;13.60;43.79;97717.50;6273820;27;98528;-68
2022/03/30 04:56:20;;;;;;;;;37.00;31.00;;;;;13.53;44.01;97722.38;6270407;27;98462;-69
2022/03/30 04:59:23;;;;;;;;;36.25;30.75;;;;;13.45;43.85;97714.75;6287775;27;96801;-68
2022/03/30 05:02:27;;;;;;;;;33.80;28.00;;;;;13.40;43.60;97720.16;6287552;27;97040;-68
2022/03/30 05:05:30;;;;;;;;;32.00;28.00;;;;;13.37;42.80;97718.00;6288221;27;96506;-69
2022/03/30 05:08:34;;;;;;;;;30.00;27.75;;;;;13.32;42.16;97723.41;6288737;27;96537;-68
2022/03/30 05:11:39;;;;;;;;;29.00;26.50;;;;;13.32;42.23;97718.00;6288555;27;96940;-70
2022/03/30 05:14:42;;;;;;;;;32.60;28.00;;;;;13.37;42.55;97724.22;6276536;27;96603;-69
2022/03/30 05:17:47;;;;;;;;;31.00;26.00;;;;;13.40;42.91;97712.88;6245896;27;96875;-69
2022/03/30 05:20:50;;;;;;;;;33.00;29.25;;;;;13.55;42.83;97719.38;6270623;27;97239;-68
2022/03/30 05:23:53;;;;;;;;;30.00;27.00;;;;;13.60;42.97;97731.03;6289787;27;96531;-69
2022/03/30 05:26:58;;;;;;;;;29.50;26.25;;;;;13.69;43.05;97725.88;6289072;27;96234;-69
2022/03/30 05:30:03;;;;;;;;;33.60;30.00;;;;;13.70;42.10;97725.63;6263004;27;97445;-69
2022/03/30 05:33:07;;;;;;;;;33.20;28.00;;;;;13.71;41.56;97724.56;6264387;27;96585;-68
2022/03/30 05:36:12;;;;;;;;;30.00;26.00;;;;;13.66;41.20;97731.84;6264359;27;97106;-68
2022/03/30 05:39:15;;;;;;;;;35.20;27.60;;;;;13.53;40.92;97708.03;6264486;27;96627;-68
2022/03/30 05:42:20;;;;;;;;;33.00;28.50;;;;;13.68;40.93;97727.78;6289733;27;96772;-68
2022/03/30 05:45:25;;;;;;;;;32.00;27.00;;;;;13.74;40.55;97729.41;6271005;27;96726;-69
2022/03/30 05:48:28;;;;;;;;;27.80;25.60;;;;;13.80;39.84;97719.41;6288777;27;97467;-69
2022/03/30 05:51:31;;;;;;;;;34.00;29.00;;;;;13.87;39.66;97731.59;6288027;27;97536;-69
2022/03/30 05:54:35;;;;;;;;;32.50;28.50;;;;;14.00;39.92;97735.66;6289747;27;96971;-69
2022/03/30 05:57:40;;;;;;;;;32.20;27.20;;;;;13.94;39.49;97725.91;6289406;27;97411;-68
2022/03/30 06:00:44;;;;;;;;;34.00;27.00;;;;;14.08;39.64;97726.16;6271161;27;96564;-68
2022/03/30 06:03:47;;;;;;;;;31.40;27.80;;;;;14.18;39.60;97728.88;6289117;27;97442;-68
2022/03/30 06:06:51;;;;;;;;;31.60;28.20;;;;;14.23;39.38;97726.16;6270419;27;96656;-68
2022/03/30 06:09:55;;;;;;;;;32.60;26.60;;;;;14.28;39.04;97729.66;6269909;27;98388;-68
2022/03/30 06:13:00;;;;;;;;;30.75;26.00;;;;;14.40;39.13;97723.19;6288195;27;97979;-68
2022/03/30 06:16:03;;;;;;;;;32.00;27.40;;;;;14.48;38.78;97728.03;6288652;27;97585;-68
2022/03/30 06:19:08;;;;;;;;;32.00;27.00;;;;;14.57;38.35;97727.19;6288903;27;97536;-69
2022/03/30 06:22:11;;;;;;;;;27.00;25.40;;;;;14.71;38.05;97727.41;6268750;27;97201;-68
2022/03/30 06:25:15;;;;;;;;;27.75;22.00;;;;;14.88;35.76;97725.19;6270184;27;97810;-68
2022/03/30 06:28:22;;;;;;;;;27.00;24.20;;;;;14.86;36.02;97716.50;6288404;27;96723;-68
2022/03/30 06:31:26;;;;;;;;;22.60;20.00;;;;;14.90;34.54;97700.50;6289388;27;96360;-68
2022/03/30 06:34:29;;;;;;;;;25.40;21.40;;;;;15.14;33.66;97712.34;6287783;27;97198;-68
2022/03/30 06:37:33;;;;;;;;;23.00;19.00;;;;;15.13;33.16;97721.56;6287765;27;96820;-68
2022/03/30 06:40:37;;;;;;;;;26.40;22.00;;;;;15.31;33.70;97720.09;6258230;27;97221;-69
2022/03/30 06:43:42;;;;;;;;;30.80;24.00;;;;;15.50;33.73;97715.63;6287039;27;97689;-68
2022/03/30 06:46:46;;;;;;;;;22.50;19.00;;;;;15.75;33.41;97717.41;6288622;27;96503;-68
2022/03/30 06:49:49;;;;;;;;;22.00;20.00;;;;;15.99;33.44;97726.44;6279321;27;96950;-68
2022/03/30 06:52:53;;;;;;;;;26.40;19.60;;;;;16.21;33.00;97718.66;6272823;27;96542;-68
2022/03/30 06:55:56;;;;;;;;;23.00;21.00;;;;;16.25;32.43;97725.13;6266614;27;99800;-68
2022/03/30 06:59:01;;;;;;;;;22.20;21.20;;;;;16.27;32.86;97722.16;6266702;27;98383;-69
2022/03/30 07:02:09;;;;;;;;;25.60;20.60;;;;;16.26;32.36;97723.22;6292969;27;96364;-69
2022/03/30 07:05:12;;;;;;;;;30.75;23.75;;;;;16.35;32.57;97726.94;6252593;27;98581;-68
2022/03/30 07:11:38;;;;;;;;;25.40;21.00;;;;;16.45;32.56;97727.66;6288747;27;96367;-69
2022/03/30 07:14:42;;;;;;;;;25.00;21.80;;;;;16.52;32.23;97729.25;6287838;27;97452;-69
2022/03/30 07:17:47;;;;;;;;;25.00;19.40;;;;;16.61;31.70;97731.06;6267231;27;98655;-69
2022/03/30 07:20:51;;;;;;;;;22.40;19.40;;;;;16.57;31.96;97732.69;6287420;27;96548;-69
2022/03/30 07:23:54;;;;;;;;;24.20;21.40;;;;;16.66;31.42;97722.03;6268584;27;97081;-69
2022/03/30 07:26:57;;;;;;;;;24.00;20.75;;;;;16.61;31.60;97727.53;6282461;27;97056;-68
2022/03/30 07:30:02;;;;;;;;;25.20;22.80;;;;;16.84;31.36;97724.81;6287049;27;96657;-68
2022/03/30 07:33:07;;;;;;;;;24.40;20.40;;;;;17.17;31.50;97725.75;6284067;27;96990;-68
2022/03/30 07:36:10;;;;;;;;;24.00;19.60;;;;;17.56;30.99;97722.78;6261203;27;97243;-68
2022/03/30 07:39:14;;;;;;;;;24.60;21.00;;;;;17.93;30.38;97719.25;6288454;27;97491;-70
2022/03/30 07:42:17;;;;;;;;;26.80;24.80;;;;;18.19;29.06;97711.44;6253358;27;97945;-69
2022/03/30 07:45:24;;;;;;;;;26.00;23.00;;;;;18.55;28.72;97717.09;6269664;27;98498;-69
2022/03/30 07:48:27;;;;;;;;;25.00;22.50;;;;;18.94;28.87;97713.88;6269130;27;98063;-69
2022/03/30 07:51:30;;;;;;;;;25.00;22.00;;;;;19.26;28.32;97712.91;6288123;27;97599;-69
2022/03/30 07:54:34;;;;;;;;;26.00;22.00;;;;;19.67;27.44;97716.41;6270324;27;97426;-69
2022/03/30 07:57:39;;;;;;;;;25.20;20.60;;;;;20.09;27.16;97715.13;6250944;27;97045;-69
2022/03/30 08:00:44;;;;;;;;;22.80;20.80;;;;;20.18;26.23;97710.50;6287897;27;97358;-68
2022/03/30 08:03:48;;;;;;;;;27.80;23.20;;;;;20.57;26.45;97709.81;6288332;27;97221;-68
2022/03/30 08:06:52;;;;;;;;;23.60;21.00;;;;;20.85;25.70;97701.38;6280261;27;96909;-69
2022/03/30 08:09:55;;;;;;;;;28.40;25.00;;;;;21.25;25.19;97694.75;6251520;27;99718;-69
2022/03/30 08:12:58;;;;;;;;;30.00;23.40;;;;;21.58;24.28;97701.41;6286519;27;96997;-70
2022/03/30 08:16:03;;;;;;;;;24.80;21.00;;;;;22.00;24.23;97697.06;6285789;27;96628;-69
2022/03/30 08:19:08;;;;;;;;;25.20;23.20;;;;;22.50;23.95;97696.47;6265065;27;97604;-70
2022/03/30 08:22:30;;;;;;;;;26.00;25.00;;;;;22.85;23.36;97699.94;6253652;27;99717;-70
2022/03/30 08:25:34;;;;;;;;;23.40;21.00;;;;;23.31;22.40;97701.81;6246169;27;97465;-70
2022/03/30 08:28:37;;;;;;;;;25.00;20.40;;;;;23.45;21.54;97693.31;6284548;27;97476;-70
2022/03/30 08:31:42;;;;;;;;;20.00;19.75;;;;;23.39;21.14;97683.63;6278461;27;97519;-70
2022/03/30 08:34:46;;;;;;;;;22.40;19.40;;;;;23.44;21.39;97680.69;6270157;27;96891;-69
2022/03/30 08:37:50;;;;;;;;;22.20;19.20;;;;;23.42;21.36;97658.19;6266984;27;97171;-70
2022/03/30 08:40:57;;;;;;;;;24.20;20.60;;;;;23.75;21.58;97678.34;6287094;27;97160;-69
2022/03/30 08:44:00;;;;;;;;;24.60;21.80;;;;;24.10;21.34;97679.66;6286693;27;96962;-70
2022/03/30 08:47:06;;;;;;;;;21.60;19.60;;;;;24.27;20.59;97672.41;6302075;27;97333;-70
2022/03/30 08:50:09;;;;;;;;;22.60;19.60;;;;;24.50;20.64;97676.34;6297734;27;97539;-70
2022/03/30 08:53:14;;;;;;;;;23.00;18.60;;;;;24.54;20.70;97666.25;6280936;27;99476;-70
2022/03/30 08:56:18;;;;;;;;;21.50;19.00;;;;;24.78;20.45;97680.03;6300197;27;97463;-70
2022/03/30 08:59:24;;;;;;;;;21.20;18.40;;;;;24.79;19.63;97667.88;6271733;27;99900;-71
2022/03/30 09:02:42;;;;;;;;;19.20;17.00;;;;;24.44;19.97;97673.00;6290546;27;97557;-69
2022/03/30 09:05:46;;;;;;;;;21.60;18.60;;;;;23.81;20.30;97674.25;6265438;27;98436;-69
2022/03/30 09:08:50;;;;;;;;;25.25;21.00;;;;;23.79;20.51;97675.75;6270454;27;97263;-71
2022/03/30 09:11:55;;;;;;;;;23.40;20.80;;;;;23.99;20.47;97664.72;6290163;27;96767;-71
2022/03/30 09:15:01;;;;;;;;;24.20;20.00;;;;;24.14;20.31;97668.78;6291323;27;96958;-69
2022/03/30 09:18:25;;;;;;;;;26.20;22.80;;;;;24.36;19.71;97664.84;6267944;27;97425;-69
2022/03/30 09:21:40;;;;;;;;;22.40;18.60;;;;;24.76;20.08;97673.28;6268747;27;97438;-70
2022/03/30 09:24:44;;;;;;;;;21.00;18.40;;;;;25.05;20.29;97662.06;6269650;27;96713;-70
2022/03/30 09:27:47;;;;;;;;;25.20;20.20;;;;;25.40;19.77;97663.16;6289737;27;97409;-71
2022/03/30 09:30:53;;;;;;;;;24.60;21.40;;;;;25.46;19.60;97650.72;6269789;27;97810;-71
2022/03/30 09:34:00;;;;;;;;;22.00;20.00;;;;;25.57;19.11;97655.78;6270478;27;97576;-70
2022/03/30 09:37:11;;;;;;;;;27.00;22.40;;;;;25.82;19.31;97651.78;6269654;27;96879;-70
2022/03/30 09:40:20;;;;;;;;;25.80;22.40;;;;;25.49;18.86;97640.16;6252188;27;96949;-71
2022/03/30 09:43:25;;;;;;;;;24.00;21.00;;;;;25.53;19.42;97641.84;6288547;27;96851;-69
2022/03/30 09:46:29;;;;;;;;;24.00;21.00;;;;;25.38;18.82;97632.34;6290018;27;97034;-70
2022/03/30 09:49:39;;;;;;;;;23.25;20.50;;;;;25.27;18.90;97631.22;6277461;27;96621;-71
2022/03/30 09:52:43;;;;;;;;;25.00;20.75;;;;;25.16;19.04;97626.53;6290247;27;97918;-70
2022/03/30 09:55:55;;;;;;;;;24.00;19.00;;;;;24.87;19.30;97633.94;6272364;27;96994;-70
2022/03/30 09:59:05;;;;;;;;;24.60;21.80;;;;;25.05;19.51;97625.41;6290112;27;97378;-69
2022/03/30 10:02:08;;;;;;;;;27.40;24.00;;;;;25.12;19.07;97615.38;6289980;27;97452;-70
2022/03/30 10:05:16;;;;;;;;;28.75;23.75;;;;;24.99;19.50;97609.09;6255728;27;98035;-71
2022/03/30 10:08:19;;;;;;;;;26.40;24.00;;;;;24.89;19.54;97609.56;6271902;27;97528;-68
2022/03/30 10:11:25;;;;;;;;;24.00;21.00;;;;;24.97;19.64;97611.38;6290245;27;97338;-71
2022/03/30 10:14:29;;;;;;;;;24.80;21.40;;;;;25.21;19.88;97601.50;6270331;27;97686;-72
2022/03/30 10:17:33;;;;;;;;;25.00;19.80;;;;;25.45;19.76;97590.38;6288464;27;96608;-70
2022/03/30 10:20:37;;;;;;;;;22.00;20.00;;;;;25.71;19.58;97576.94;6284166;27;98346;-70
2022/03/30 10:24:03;;;;;;;;;22.60;20.60;;;;;26.04;18.95;97584.16;6259739;27;97213;-71
2022/03/30 10:27:13;;;;;;;;;26.00;23.00;;;;;26.08;18.45;97587.81;6271677;27;99406;-69
2022/03/30 10:30:25;;;;;;;;;21.60;19.60;;;;;26.05;19.17;97578.28;6292973;27;97994;-71
2022/03/30 10:33:31;;;;;;;;;29.00;22.00;;;;;26.34;18.99;97573.53;6251529;27;96659;-68
2022/03/30 10:36:36;;;;;;;;;24.75;21.00;;;;;26.51;19.00;97573.97;6289784;27;96484;-71
2022/03/30 10:39:56;;;;;;;;;24.00;21.50;;;;;26.72;18.12;97565.38;6288253;27;97401;-70
2022/03/30 10:43:10;;;;;;;;;22.40;20.60;;;;;26.88;18.57;97568.16;6264205;27;97398;-69
2022/03/30 10:46:14;;;;;;;;;21.80;17.20;;;;;27.14;18.36;97560.84;6262418;27;97108;-70
2022/03/30 10:49:40;;;;;;;;;23.40;20.40;;;;;27.52;18.15;97560.09;6290839;27;97343;-71
2022/03/30 10:52:47;;;;;;;;;21.60;20.00;;;;;27.62;17.25;97546.81;6268984;27;96595;-70
2022/03/30 10:55:50;;;;;;;;;20.25;19.25;;;;;27.62;18.16;97544.06;6288351;27;97460;-70
2022/03/30 10:59:13;;;;;;;;;24.00;19.00;;;;;27.96;16.89;97532.06;6301653;27;96971;-70
2022/03/30 11:02:16;;;;;;;;;22.75;19.25;;;;;27.81;17.32;97541.28;6286946;27;97530;-69
2022/03/30 11:05:29;;;;;;;;;21.00;16.60;;;;;27.85;17.07;97542.16;6285697;27;96283;-71
2022/03/30 11:08:58;;;;;;;;;21.00;18.00;;;;;27.95;17.33;97530.47;6281550;27;98906;-69
2022/03/30 11:12:07;;;;;;;;;19.50;16.75;;;;;27.80;17.57;97526.66;6289633;27;97457;-70
2022/03/30 11:15:11;;;;;;;;;21.50;19.00;;;;;28.14;17.33;97526.88;6288929;27;96656;-70
2022/03/30 11:18:18;;;;;;;;;20.00;17.00;;;;;28.09;17.24;97527.97;6268585;27;97660;-71
2022/03/30 11:21:22;;;;;;;;;22.40;19.00;;;;;28.04;17.88;97516.38;6287043;27;97464;-72
2022/03/30 11:24:26;;;;;;;;;20.80;18.20;;;;;27.63;17.61;97523.53;6288914;27;97848;-71
2022/03/30 11:27:30;;;;;;;;;22.00;19.60;;;;;26.99;17.35;97520.22;6287805;27;97250;-71
2022/03/30 11:30:38;;;;;;;;;21.00;19.00;;;;;26.53;18.32;97519.16;6268348;27;98566;-71
2022/03/30 11:33:42;;;;;;;;;21.60;18.00;;;;;26.10;18.23;97519.19;6267714;27;96792;-70
2022/03/30 11:36:45;;;;;;;;;20.00;17.00;;;;;25.66;18.44;97496.34;6260667;27;99610;-71
2022/03/30 11:39:50;;;;;;;;;20.50;16.00;;;;;25.62;18.53;97499.03;6287438;27;96940;-70
2022/03/30 11:42:56;;;;;;;;;18.00;17.00;;;;;25.32;18.79;97495.81;6266990;27;98347;-71
2022/03/30 11:46:24;;;;;;;;;23.00;19.00;;;;;25.09;19.24;97480.16;6254635;27;97281;-69
2022/03/30 11:49:28;;;;;;;;;20.20;17.00;;;;;24.96;19.41;97495.97;6263560;27;96806;-69
2022/03/30 11:52:31;;;;;;;;;20.20;19.00;;;;;24.72;20.00;97495.97;6258582;27;96641;-69
2022/03/30 11:55:50;;;;;;;;;23.80;20.40;;;;;24.38;19.93;97492.59;6286591;27;96644;-70
2022/03/30 11:58:56;;;;;;;;;23.75;21.75;;;;;24.21;20.32;97481.78;6268968;27;98580;-69
2022/03/30 12:02:02;;;;;;;;;27.50;23.00;;;;;24.25;20.60;97493.72;6276052;27;96490;-70
2022/03/30 12:05:08;;;;;;;;;21.50;18.50;;;;;23.98;20.75;97488.88;6286562;27;97333;-70
2022/03/30 12:08:12;;;;;;;;;23.00;20.00;;;;;23.53;20.80;97484.19;6286989;27;97367;-70
2022/03/30 12:11:19;;;;;;;;;21.60;19.80;;;;;23.23;21.19;97483.47;6286558;27;97207;-69
2022/03/30 12:14:28;;;;;;;;;20.20;18.20;;;;;22.92;21.35;97477.59;6266641;27;100110;-70
2022/03/30 12:17:33;;;;;;;;;23.50;19.75;;;;;22.66;21.92;97475.06;6226000;27;97749;-70
2022/03/30 12:20:36;;;;;;;;;18.75;15.75;;;;;22.53;22.25;97473.34;6266949;27;97402;-70
2022/03/30 12:23:50;;;;;;;;;18.80;17.00;;;;;22.54;22.58;97472.22;6285297;27;96395;-69
2022/03/30 12:27:16;;;;;;;;;26.50;20.00;;;;;22.36;22.03;97465.22;6274852;27;97030;-70
2022/03/30 12:30:20;;;;;;;;;20.00;19.00;;;;;22.26;22.41;97443.66;6257490;27;97426;-69
2022/03/30 12:33:23;;;;;;;;;22.00;19.00;;;;;22.11;22.42;97452.44;6276953;27;96948;-68
2022/03/30 12:36:26;;;;;;;;;23.00;19.00;;;;;21.76;22.98;97458.06;6299949;27;96505;-70
2022/03/30 12:39:38;;;;;;;;;24.60;21.00;;;;;21.75;23.17;97441.94;6272943;27;97434;-70
2022/03/30 12:42:44;;;;;;;;;20.20;17.40;;;;;21.83;23.36;97449.34;6272673;27;96616;-71
2022/03/30 12:45:54;;;;;;;;;19.60;18.00;;;;;21.64;23.08;97446.19;6297781;27;97959;-69
2022/03/30 12:49:05;;;;;;;;;24.40;21.00;;;;;21.46;23.85;97439.94;6273203;27;96413;-68
2022/03/30 12:52:11;;;;;;;;;21.00;19.60;;;;;21.13;23.74;97437.75;6274763;27;98699;-68
2022/03/30 12:55:18;;;;;;;;;23.00;19.00;;;;;20.86;24.26;97431.81;6269941;27;96502;-69
2022/03/30 12:58:24;;;;;;;;;25.00;19.00;;;;;20.54;24.48;97430.34;6291218;27;96972;-68
2022/03/30 13:01:32;;;;;;;;;21.60;19.00;;;;;20.36;25.07;97426.00;6272341;27;96859;-70
2022/03/30 13:04:35;;;;;;;;;22.00;18.40;;;;;20.37;24.91;97427.63;6285693;27;97478;-68
2022/03/30 13:07:50;;;;;;;;;25.00;21.40;;;;;20.29;25.27;97426.44;6283422;27;97754;-68
2022/03/30 13:10:57;;;;;;;;;22.40;20.00;;;;;20.29;25.39;97405.34;6293049;27;97206;-69
2022/03/30 13:14:04;;;;;;;;;20.20;18.00;;;;;20.48;25.43;97410.53;6270489;27;98071;-69
2022/03/30 13:17:10;;;;;;;;;21.40;18.40;;;;;20.59;24.98;97405.56;6289588;27;97589;-69
2022/03/30 13:20:13;;;;;;;;;27.20;22.40;;;;;20.19;25.22;97402.09;6290573;27;97959;-70
2022/03/30 13:23:16;;;;;;;;;22.50;19.00;;;;;20.21;25.12;97403.41;6287224;27;96812;-70
2022/03/30 13:26:28;;;;;;;;;28.00;23.00;;;;;20.17;25.30;97390.69;6287686;27;97894;-69
2022/03/30 13:29:34;;;;;;;;;22.40;20.00;;;;;20.42;25.37;97395.41;6268907;27;98505;-68
2022/03/30 13:32:37;;;;;;;;;23.60;18.00;;;;;20.42;24.93;97386.41;6287140;27;96559;-69
2022/03/30 13:35:40;;;;;;;;;22.00;19.20;;;;;20.21;25.58;97387.00;6268205;27;96997;-69
2022/03/30 13:38:46;;;;;;;;;24.40;21.80;;;;;20.05;25.52;97385.03;6287999;27;96436;-69
2022/03/30 13:41:52;;;;;;;;;22.40;18.00;;;;;20.16;26.16;97384.41;6279871;27;96607;-68
2022/03/30 13:44:57;;;;;;;;;26.60;23.60;;;;;20.01;26.02;97384.88;6278600;27;96821;-68
2022/03/30 13:48:00;;;;;;;;;24.40;21.40;;;;;19.50;26.38;97390.97;6264390;27;97510;-69
2022/03/30 13:51:04;;;;;;;;;27.60;23.60;;;;;19.08;26.66;97373.25;6262003;27;98759;-69
2022/03/30 13:54:08;;;;;;;;;23.60;20.80;;;;;19.08;27.16;97383.34;6253415;27;98165;-69
2022/03/30 13:57:12;;;;;;;;;23.00;21.33;;;;;19.34;27.33;97367.91;6289000;27;96614;-68
2022/03/30 14:00:17;;;;;;;;;24.40;22.20;;;;;19.52;27.12;97377.81;6288297;27;97500;-68
2022/03/30 14:03:22;;;;;;;;;23.00;22.00;;;;;19.50;26.92;97360.13;6271212;27;97432;-69
2022/03/30 14:06:25;;;;;;;;;27.50;24.75;;;;;19.70;26.95;97371.28;6269876;27;98850;-69
2022/03/30 14:09:31;;;;;;;;;26.60;22.00;;;;;19.67;26.81;97365.63;6286548;27;97427;-67
2022/03/30 14:12:35;;;;;;;;;22.80;20.00;;;;;19.68;27.27;97353.59;6283819;27;97583;-69
2022/03/30 14:15:39;;;;;;;;;23.40;20.00;;;;;19.64;26.79;97326.09;6270408;27;97794;-69
2022/03/30 14:18:43;;;;;;;;;22.20;20.00;;;;;19.83;26.95;97348.47;6288609;27;97518;-69
2022/03/30 14:21:47;;;;;;;;;26.00;21.80;;;;;19.65;27.09;97349.53;6270214;27;99579;-69