Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:08;;;;;;;0.77;0.75;;;24.00;50.20;;;;;;5035774;28;20120;-66
2023/09/04 00:03:35;;;;;;;1.45;0.95;;;24.00;50.20;;;;;;5016631;28;20087;-67
2023/09/04 00:06:00;;;;;;;1.10;0.80;;;23.90;50.10;;;;;;5034957;28;20043;-66
2023/09/04 00:08:26;;;;;;;1.42;0.90;;;23.90;50.20;;;;;;5012579;28;20025;-67
2023/09/04 00:10:52;;;;;;;1.00;0.80;;;23.90;50.10;;;;;;5016987;28;20128;-65
2023/09/04 00:13:18;;;;;;;1.17;0.65;;;23.90;50.20;;;;;;5036161;28;20025;-66
2023/09/04 00:15:44;;;;;;;0.95;0.68;;;23.90;50.20;;;;;;5031583;28;20112;-67
2023/09/04 00:18:11;;;;;;;1.45;0.80;;;23.90;50.20;;;;;;5032896;28;20029;-67
2023/09/04 00:20:37;;;;;;;0.52;0.52;;;23.90;50.20;;;;;;5034989;28;20385;-66
2023/09/04 00:23:03;;;;;;;0.90;0.70;;;23.90;50.10;;;;;;5029919;28;20039;-67
2023/09/04 00:25:29;;;;;;;1.33;0.88;;;23.90;50.10;;;;;;5030159;28;20030;-65
2023/09/04 00:27:56;;;;;;;0.90;0.70;;;23.90;50.20;;;;;;5037323;28;20025;-65
2023/09/04 00:30:23;;;;;;;1.25;0.70;;;23.90;50.10;;;;;;5021548;28;20032;-67
2023/09/04 00:32:49;;;;;;;1.15;0.80;;;23.80;50.10;;;;;;5034771;28;20018;-67
2023/09/04 00:35:15;;;;;;;1.05;0.60;;;23.80;50.10;;;;;;5036122;28;20032;-64
2023/09/04 00:37:41;;;;;;;1.08;0.70;;;23.90;50.20;;;;;;5031312;28;20167;-66
2023/09/04 00:40:08;;;;;;;0.95;0.70;;;23.80;50.10;;;;;;5013414;28;20040;-66
2023/09/04 00:42:34;;;;;;;1.55;0.90;;;23.80;50.10;;;;;;5034980;28;20025;-65
2023/09/04 00:45:00;;;;;;;1.10;0.70;;;23.80;50.10;;;;;;5034315;28;20100;-66
2023/09/04 00:47:29;;;;;;;0.60;0.60;;;23.80;50.10;;;;;;5019318;28;20041;-66
2023/09/04 00:49:55;;;;;;;1.50;0.90;;;23.80;50.20;;;;;;5033874;28;20029;-68
2023/09/04 00:52:23;;;;;;;0.98;0.68;;;23.80;50.20;;;;;;5035111;28;20049;-66
2023/09/04 00:54:49;;;;;;;0.80;0.73;;;23.80;50.20;;;;;;5028411;28;20419;-66
2023/09/04 00:57:15;;;;;;;1.83;0.90;;;23.80;50.20;;;;;;5035290;28;20049;-67
2023/09/04 00:59:42;;;;;;;0.80;0.80;;;23.80;50.20;;;;;;5013518;28;20341;-65
2023/09/04 01:02:11;;;;;;;1.23;1.00;;;23.80;50.20;;;;;;5029410;28;20084;-67
2023/09/04 01:04:37;;;;;;;0.80;0.65;;;23.80;50.10;;;;;;5015173;28;20103;-67
2023/09/04 01:07:03;;;;;;;0.80;0.70;;;23.80;50.20;;;;;;5031424;28;20035;-65
2023/09/04 01:09:29;;;;;;;0.68;0.60;;;23.70;50.10;;;;;;5015308;28;20283;-66
2023/09/04 01:12:02;;;;;;;1.60;0.90;;;23.70;50.10;;;;;;5034708;28;20132;-66
2023/09/04 01:14:29;;;;;;;1.00;0.80;;;23.70;50.10;;;;;;5034069;28;20305;-67
2023/09/04 01:16:56;;;;;;;0.95;0.75;;;23.70;50.10;;;;;;5028898;28;20021;-67
2023/09/04 01:19:24;;;;;;;1.00;0.80;;;23.80;50.20;;;;;;5030225;28;20755;-67
2023/09/04 01:21:50;;;;;;;1.27;1.10;;;23.70;50.10;;;;;;5041572;28;20115;-64
2023/09/04 01:24:16;;;;;;;0.80;0.80;;;23.70;50.20;;;;;;5037582;28;20113;-65
2023/09/04 01:26:51;;;;;;;0.95;0.85;;;23.70;50.10;;;;;;5020287;28;20060;-65
2023/09/04 01:29:31;;;;;;;1.15;0.90;;;23.70;50.10;;;;;;5031299;28;20491;-67
2023/09/04 01:32:10;;;;;;;1.08;0.98;;;23.70;50.10;;;;;;5010349;28;20041;-65
2023/09/04 01:34:49;;;;;;;2.17;0.88;;;23.70;50.20;;;;;;5012551;28;20034;-66
2023/09/04 01:37:16;;;;;;;0.70;0.70;;;23.70;50.10;;;;;;5000303;28;20032;-67
2023/09/04 01:39:45;;;;;;;0.95;0.80;;;23.60;50.10;;;;;;5044426;28;20048;-66
2023/09/04 01:42:11;;;;;;;1.20;0.90;;;23.60;50.10;;;;;;5031779;28;20136;-65
2023/09/04 01:44:37;;;;;;;0.90;0.88;;;23.70;50.20;;;;;;5011689;28;20026;-68
2023/09/04 01:47:03;;;;;;;1.33;0.80;;;23.70;50.20;;;;;;5046589;28;20368;-65
2023/09/04 01:49:29;;;;;;;1.25;0.93;;;23.60;50.20;;;;;;5046745;28;20033;-65
2023/09/04 01:51:59;;;;;;;0.63;0.60;;;23.60;50.20;;;;;;5047996;28;20037;-65
2023/09/04 01:54:26;;;;;;;1.77;0.70;;;23.60;50.20;;;;;;5049071;28;20417;-65
2023/09/04 01:56:51;;;;;;;0.80;0.77;;;23.60;50.20;;;;;;5039436;28;20029;-65
2023/09/04 01:59:17;;;;;;;1.08;0.80;;;23.60;50.20;;;;;;5030600;28;20127;-64
2023/09/04 02:01:43;;;;;;;1.17;0.73;;;23.60;50.20;;;;;;5024012;28;20038;-65
2023/09/04 02:04:09;;;;;;;1.08;0.80;;;23.60;50.20;;;;;;5049145;28;20064;-65
2023/09/04 02:06:35;;;;;;;1.67;0.95;;;23.60;50.20;;;;;;5016067;28;20034;-65
2023/09/04 02:09:02;;;;;;;1.20;0.88;;;23.60;50.20;;;;;;5031519;28;20095;-65
2023/09/04 02:11:28;;;;;;;1.20;0.98;;;23.60;50.20;;;;;;5045024;28;20048;-67
2023/09/04 02:13:55;;;;;;;1.52;0.95;;;23.60;50.20;;;;;;5013864;28;20115;-65
2023/09/04 02:16:22;;;;;;;0.98;0.70;;;23.60;50.30;;;;;;5022765;28;20115;-66
2023/09/04 02:18:50;;;;;;;1.30;0.95;;;23.60;50.20;;;;;;5046474;28;20045;-65
2023/09/04 02:21:17;;;;;;;1.02;0.80;;;23.60;50.30;;;;;;5027321;28;20036;-65
2023/09/04 02:23:42;;;;;;;0.90;0.90;;;23.50;50.20;;;;;;5045174;28;20025;-66
2023/09/04 02:26:08;;;;;;;1.90;1.20;;;23.50;50.20;;;;;;5025655;28;20033;-67
2023/09/04 02:28:34;;;;;;;1.13;0.90;;;23.50;50.20;;;;;;5036956;28;20124;-66
2023/09/04 02:31:07;;;;;;;1.23;0.80;;;23.50;50.20;;;;;;5052782;28;20087;-66
2023/09/04 02:33:33;;;;;;;1.48;1.00;;;23.50;50.30;;;;;;5022647;28;20029;-65
2023/09/04 02:35:59;;;;;;;1.00;0.70;;;23.50;50.30;;;;;;5031538;28;20424;-64
2023/09/04 02:38:25;;;;;;;1.88;0.85;;;23.50;50.30;;;;;;5041292;28;20036;-69
2023/09/04 02:40:51;;;;;;;0.75;0.75;;;23.50;50.30;;;;;;5048002;28;20069;-67
2023/09/04 02:43:18;;;;;;;1.63;0.98;;;23.50;50.30;;;;;;5034610;28;20416;-68
2023/09/04 02:45:46;;;;;;;1.15;0.80;;;23.50;50.40;;;;;;5018582;28;20423;-67
2023/09/04 02:48:12;;;;;;;1.63;0.90;;;23.50;50.40;;;;;;5047743;28;20102;-68
2023/09/04 02:50:40;;;;;;;1.27;1.02;;;23.50;50.40;;;;;;5033166;28;20052;-67
2023/09/04 02:53:06;;;;;;;0.93;0.82;;;23.50;50.40;;;;;;5032744;28;20405;-67
2023/09/04 02:55:32;;;;;;;1.20;1.05;;;23.40;50.40;;;;;;5031018;28;20111;-67
2023/09/04 02:57:58;;;;;;;3.30;0.90;;;23.50;50.40;;;;;;5051551;28;20033;-68
2023/09/04 03:00:24;;;;;;;1.00;0.90;;;23.50;50.40;;;;;;5029232;28;20075;-66
2023/09/04 03:02:50;;;;;;;1.48;0.98;;;23.40;50.40;;;;;;5034357;28;20394;-66
2023/09/04 03:05:17;;;;;;;1.25;0.90;;;23.40;50.40;;;;;;5019920;28;20116;-67
2023/09/04 03:07:43;;;;;;;0.85;0.75;;;23.40;50.40;;;;;;5047607;28;20053;-68
2023/09/04 03:10:09;;;;;;;1.63;0.95;;;23.40;50.40;;;;;;5048630;28;20045;-66
2023/09/04 03:12:35;;;;;;;1.50;1.17;;;23.40;50.40;;;;;;5030261;28;20076;-67
2023/09/04 03:15:06;;;;;;;1.00;0.90;;;23.40;50.40;;;;;;5031013;28;20128;-65
2023/09/04 03:17:34;;;;;;;1.60;1.00;;;23.40;50.40;;;;;;5023341;28;20029;-66
2023/09/04 03:20:00;;;;;;;1.77;1.20;;;23.40;50.40;;;;;;5032997;28;20107;-67
2023/09/04 03:22:27;;;;;;;1.50;1.10;;;23.40;50.40;;;;;;5027574;28;20431;-67
2023/09/04 03:24:54;;;;;;;1.42;0.90;;;23.40;50.40;;;;;;5027297;28;20029;-68
2023/09/04 03:27:22;;;;;;;1.20;1.08;;;23.40;50.40;;;;;;5029206;28;20203;-65
2023/09/04 03:29:49;;;;;;;2.55;1.00;;;23.30;50.30;;;;;;5016577;28;20039;-67
2023/09/04 03:32:15;;;;;;;2.03;1.20;;;23.40;50.40;;;;;;5024383;28;20053;-67
2023/09/04 03:34:42;;;;;;;1.10;1.00;;;23.40;50.50;;;;;;5015833;28;20445;-65
2023/09/04 03:37:08;;;;;;;1.20;1.10;;;23.40;50.40;;;;;;5024858;28;20041;-67
2023/09/04 03:39:38;;;;;;;1.50;1.10;;;23.30;50.40;;;;;;5009913;28;20100;-67
2023/09/04 03:42:05;;;;;;;2.33;1.10;;;23.40;50.40;;;;;;5015393;28;20103;-65
2023/09/04 03:44:31;;;;;;;1.23;0.90;;;23.30;50.40;;;;;;5036531;28;20152;-66
2023/09/04 03:46:57;;;;;;;1.38;1.02;;;23.30;50.40;;;;;;4996363;28;20157;-67
2023/09/04 03:49:23;;;;;;;1.65;0.93;;;23.30;50.40;;;;;;5029317;28;20152;-68
2023/09/04 03:51:49;;;;;;;1.38;1.08;;;23.30;50.40;;;;;;5013578;28;20033;-65
2023/09/04 03:54:15;;;;;;;0.95;0.88;;;23.30;50.40;;;;;;5025763;28;20104;-68
2023/09/04 03:56:40;;;;;;;0.82;0.82;;;23.30;50.40;;;;;;5034245;28;20420;-67
2023/09/04 03:59:06;;;;;;;0.85;0.85;;;23.30;50.40;;;;;;5033344;28;20038;-66
2023/09/04 04:01:33;;;;;;;4.60;1.40;;;23.30;50.40;;;;;;5033670;28;20029;-66
2023/09/04 04:04:02;;;;;;;1.33;1.17;;;23.30;50.40;;;;;;5015146;28;20025;-68
2023/09/04 04:06:28;;;;;;;1.73;1.00;;;23.30;50.50;;;;;;5014171;28;20099;-68
2023/09/04 04:08:56;;;;;;;1.35;1.10;;;23.30;50.40;;;;;;5021023;28;20375;-67
2023/09/04 04:11:23;;;;;;;1.75;1.10;;;23.20;50.40;;;;;;5013097;28;20056;-69
2023/09/04 04:13:49;;;;;;;1.42;1.00;;;23.20;50.40;;;;;;5023441;28;20091;-66
2023/09/04 04:16:15;;;;;;;1.50;1.20;;;23.30;50.50;;;;;;5011927;28;20120;-67
2023/09/04 04:18:41;;;;;;;1.38;1.10;;;23.20;50.40;;;;;;5017022;28;20041;-65
2023/09/04 04:21:07;;;;;;;1.40;1.15;;;23.20;50.40;;;;;;5031236;28;20087;-67
2023/09/04 04:23:34;;;;;;;1.33;1.13;;;23.20;50.40;;;;;;5017556;28;20133;-65
2023/09/04 04:26:01;;;;;;;1.42;1.10;;;23.20;50.40;;;;;;5021060;28;20021;-66
2023/09/04 04:28:27;;;;;;;1.88;1.10;;;23.20;50.40;;;;;;5017307;28;20087;-65
2023/09/04 04:30:53;;;;;;;1.33;0.98;;;23.20;50.40;;;;;;5013365;28;20099;-67
2023/09/04 04:33:19;;;;;;;1.63;1.23;;;23.20;50.50;;;;;;5014764;28;20037;-67
2023/09/04 04:35:51;;;;;;;1.55;1.17;;;23.20;50.40;;;;;;5017476;28;20116;-65
2023/09/04 04:38:16;;;;;;;1.63;1.33;;;23.20;50.40;;;;;;5028463;28;20144;-67
2023/09/04 04:40:44;;;;;;;1.63;1.10;;;23.20;50.40;;;;;;5022813;28;20025;-67
2023/09/04 04:43:10;;;;;;;2.15;1.08;;;23.20;50.40;;;;;;5019108;28;20063;-66
2023/09/04 04:45:36;;;;;;;1.98;1.00;;;23.20;50.40;;;;;;5019438;28;20064;-67
2023/09/04 04:48:03;;;;;;;1.67;1.30;;;23.20;50.30;;;;;;5013216;28;20049;-66
2023/09/04 04:50:29;;;;;;;1.27;1.15;;;23.20;50.30;;;;;;5007943;28;20040;-66
2023/09/04 04:52:56;;;;;;;2.03;1.15;;;23.20;50.30;;;;;;5007870;28;20025;-65
2023/09/04 04:55:23;;;;;;;1.85;1.27;;;23.20;50.30;;;;;;5017488;28;20430;-65
2023/09/04 04:57:49;;;;;;;3.08;1.20;;;23.20;50.30;;;;;;5034765;28;20096;-67
2023/09/04 05:00:15;;;;;;;2.45;1.10;;;23.20;50.30;;;;;;5013299;28;20107;-65
2023/09/04 05:02:41;;;;;;;2.10;1.17;;;23.10;50.20;;;;;;5037367;28;20112;-64
2023/09/04 05:05:08;;;;;;;1.58;1.00;;;23.10;50.20;;;;;;5027047;28;20037;-66
2023/09/04 05:07:35;;;;;;;1.30;1.17;;;23.10;50.20;;;;;;5013180;28;20041;-65
2023/09/04 05:10:01;;;;;;;2.03;1.13;;;23.10;50.20;;;;;;5012058;28;20108;-64
2023/09/04 05:12:27;;;;;;;1.45;1.30;;;23.10;50.80;;;;;;5034473;28;20487;-66
2023/09/04 05:14:53;;;;;;;1.60;1.20;;;23.10;50.20;;;;;;5017056;28;20112;-65
2023/09/04 05:17:20;;;;;;;1.08;0.95;;;23.10;50.20;;;;;;5018828;28;20076;-66
2023/09/04 05:19:47;;;;;;;2.17;1.23;;;23.10;50.20;;;;;;5006687;28;20025;-67
2023/09/04 05:22:14;;;;;;;1.40;1.05;;;23.10;50.10;;;;;;5013467;28;20336;-65
2023/09/04 05:24:41;;;;;;;1.38;1.10;;;23.10;50.10;;;;;;5013514;28;20394;-68
2023/09/04 05:27:07;;;;;;;2.00;1.25;;;23.10;50.10;;;;;;5034142;28;20105;-67
2023/09/04 05:29:32;;;;;;;1.48;1.17;;;23.10;50.10;;;;;;5030768;28;20115;-68
2023/09/04 05:31:58;;;;;;;1.45;0.82;;;23.10;50.20;;;;;;5033906;28;20048;-66
2023/09/04 05:34:25;;;;;;;1.08;0.98;;;23.10;50.20;;;;;;5038829;28;20447;-67
2023/09/04 05:36:51;;;;;;;1.23;1.13;;;23.10;50.20;;;;;;5034796;28;20159;-68
2023/09/04 05:39:17;;;;;;;1.50;1.00;;;23.10;50.20;;;;;;5030687;28;20099;-67
2023/09/04 05:41:44;;;;;;;2.20;1.38;;;23.10;50.20;;;;;;5030814;28;20048;-64
2023/09/04 05:44:10;;;;;;;1.52;0.98;;;23.10;50.20;;;;;;5015625;28;20363;-67
2023/09/04 05:46:36;;;;;;;2.53;1.10;;;23.10;50.20;;;;;;5020754;28;20197;-67
2023/09/04 05:49:02;;;;;;;1.10;1.00;;;23.10;50.20;;;;;;5033557;28;20375;-65
2023/09/04 05:51:28;;;;;;;1.45;1.00;;;23.10;50.10;;;;;;5013985;28;20045;-65
2023/09/04 05:53:54;;;;;;;1.95;1.20;;;23.10;50.10;;;;;;5035054;28;20111;-66
2023/09/04 05:56:20;;;;;;;1.48;1.08;;;23.10;50.20;;;;;;5030086;28;20091;-68
2023/09/04 05:58:50;;;;;;;1.95;1.20;;;23.10;50.10;;;;;;5025242;28;20018;-65
2023/09/04 06:01:18;;;;;;;1.60;1.35;;;23.10;50.20;;;;;;5018382;28;21800;-67
2023/09/04 06:03:45;;;;;;;1.42;1.20;;;23.10;50.20;;;;;;5036678;28;20087;-66
2023/09/04 06:06:12;;;;;;;1.48;1.13;;;23.10;50.20;;;;;;5031093;28;20022;-65
2023/09/04 06:08:38;;;;;;;1.13;1.02;;;23.10;50.20;;;;;;5043318;28;20039;-64
2023/09/04 06:11:05;;;;;;;1.73;1.25;;;23.10;50.20;;;;;;5018407;28;20423;-66
2023/09/04 06:13:31;;;;;;;2.22;1.40;;;23.10;50.30;;;;;;5038903;28;20356;-65
2023/09/04 06:15:59;;;;;;;3.08;1.45;;;23.10;50.30;;;;;;5037338;28;20025;-66
2023/09/04 06:18:28;;;;;;;1.58;1.08;;;23.10;50.40;;;;;;5015677;28;20447;-65
2023/09/04 06:20:54;;;;;;;1.90;1.10;;;23.10;51.00;;;;;;5029863;28;20025;-68
2023/09/04 06:23:19;;;;;;;1.92;1.30;;;23.10;50.40;;;;;;5032831;28;20025;-65
2023/09/04 06:25:46;;;;;;;2.45;1.20;;;23.10;50.50;;;;;;5035188;28;20057;-66
2023/09/04 06:28:13;;;;;;;2.67;1.30;;;23.10;50.50;;;;;;5040896;28;20081;-67
2023/09/04 06:30:39;;;;;;;1.58;1.05;;;23.10;50.50;;;;;;5035723;28;20394;-67
2023/09/04 06:33:05;;;;;;;1.15;1.05;;;23.10;50.60;;;;;;5017697;28;20037;-67
2023/09/04 06:35:31;;;;;;;2.35;1.40;;;23.10;50.60;;;;;;5033897;28;20052;-64
2023/09/04 06:37:57;;;;;;;1.98;1.25;;;23.10;50.60;;;;;;5035906;28;20037;-67
2023/09/04 06:40:23;;;;;;;2.10;1.30;;;23.10;50.70;;;;;;5040078;28;20033;-66
2023/09/04 06:42:52;;;;;;;2.63;1.50;;;23.10;50.70;;;;;;5018608;28;20044;-66
2023/09/04 06:45:18;;;;;;;2.35;1.50;;;23.10;50.80;;;;;;5045611;28;20459;-62
2023/09/04 06:47:44;;;;;;;2.30;1.63;;;23.20;50.80;;;;;;5026765;28;20204;-65
2023/09/04 06:50:10;;;;;;;2.20;1.40;;;23.10;50.80;;;;;;5033038;28;20025;-67
2023/09/04 06:52:36;;;;;;;1.30;1.20;;;23.10;50.90;;;;;;5033989;28;20033;-65
2023/09/04 06:55:03;;;;;;;1.63;1.20;;;23.10;50.90;;;;;;5032440;28;20799;-66
2023/09/04 06:57:29;;;;;;;1.80;1.50;;;23.20;51.00;;;;;;5033436;28;20045;-65
2023/09/04 06:59:56;;;;;;;2.28;1.50;;;23.20;51.10;;;;;;5020471;28;20048;-64
2023/09/04 07:02:22;;;;;;;3.47;1.25;;;23.10;51.10;;;;;;5032720;28;20026;-65
2023/09/04 07:04:48;;;;;;;2.42;1.50;;;23.20;51.20;;;;;;5034139;28;20030;-65
2023/09/04 07:07:14;;;;;;;1.92;1.48;;;23.20;51.20;;;;;;5038980;28;20111;-65
2023/09/04 07:09:40;;;;;;;3.90;1.50;;;23.20;51.20;;;;;;5046292;28;20401;-67
2023/09/04 07:12:07;;;;;;;2.60;1.55;;;23.20;51.30;;;;;;5014485;28;20045;-65
2023/09/04 07:14:33;;;;;;;2.65;1.50;;;23.20;51.30;;;;;;5033291;28;20030;-67
2023/09/04 07:16:59;;;;;;;1.90;1.60;;;23.20;51.40;;;;;;5043493;28;20551;-65
2023/09/04 07:19:25;;;;;;;2.45;1.60;;;23.20;51.40;;;;;;5032704;28;20080;-65
2023/09/04 07:21:51;;;;;;;1.33;1.15;;;23.20;51.50;;;;;;5036343;28;20036;-65
2023/09/04 07:24:17;;;;;;;2.33;1.10;;;23.20;51.50;;;;;;5033144;28;20125;-68
2023/09/04 07:26:43;;;;;;;2.15;1.42;;;23.20;51.50;;;;;;5036478;28;20037;-68
2023/09/04 07:29:09;;;;;;;1.88;1.45;;;23.20;51.50;;;;;;5030530;28;20551;-65
2023/09/04 07:31:35;;;;;;;2.22;1.30;;;23.20;51.60;;;;;;5040324;28;20045;-67
2023/09/04 07:34:02;;;;;;;1.58;1.20;;;23.20;51.60;;;;;;5033284;28;20033;-68
2023/09/04 07:36:28;;;;;;;1.73;1.52;;;23.20;51.60;;;;;;5017426;28;20190;-65
2023/09/04 07:38:54;;;;;;;2.15;1.63;;;23.20;51.70;;;;;;5022836;28;20096;-67
2023/09/04 07:41:20;;;;;;;1.88;1.40;;;23.30;51.80;;;;;;5043888;28;20032;-68
2023/09/04 07:43:46;;;;;;;1.80;1.30;;;23.30;51.80;;;;;;5014789;28;20171;-65
2023/09/04 07:46:12;;;;;;;1.85;1.20;;;23.30;52.50;;;;;;5031168;28;20026;-66
2023/09/04 07:48:38;;;;;;;3.90;1.58;;;23.30;51.90;;;;;;5032091;28;20017;-66
2023/09/04 07:51:06;;;;;;;2.20;1.25;;;23.20;51.90;;;;;;5029685;28;20215;-65
2023/09/04 07:53:32;;;;;;;1.75;1.48;;;23.30;51.90;;;;;;4994694;28;20054;-68
2023/09/04 07:55:58;;;;;;;1.58;1.30;;;23.30;51.90;;;;;;5018259;28;20089;-65
2023/09/04 07:58:24;;;;;;;1.85;1.45;;;23.30;52.00;;;;;;5028916;28;21585;-68
2023/09/04 08:00:51;;;;;;;2.03;1.45;;;23.30;52.00;;;;;;5030175;28;20025;-67
2023/09/04 08:03:18;;;;;;;2.65;1.45;;;23.30;52.00;;;;;;5029176;28;20093;-66
2023/09/04 08:05:44;;;;;;;1.80;1.25;;;23.30;52.00;;;;;;5030197;28;20050;-66
2023/09/04 08:08:11;;;;;;;2.35;1.48;;;23.30;52.00;;;;;;5029906;28;20033;-67
2023/09/04 08:10:42;;;;;;;2.10;1.33;;;23.30;52.10;;;;;;5029208;28;20409;-68
2023/09/04 08:13:11;;;;;;;2.10;1.40;;;23.30;52.10;;;;;;5029474;28;20310;-66
2023/09/04 08:15:37;;;;;;;2.42;1.60;;;23.30;52.20;;;;;;5025372;28;20022;-67
2023/09/04 08:18:05;;;;;;;2.03;1.10;;;23.40;52.20;;;;;;5029203;28;20025;-65
2023/09/04 08:20:30;;;;;;;1.95;1.38;;;23.30;52.20;;;;;;5015164;28;20112;-65
2023/09/04 08:22:56;;;;;;;1.85;1.50;;;23.40;52.30;;;;;;5028543;28;20120;-68
2023/09/04 08:25:22;;;;;;;1.92;1.33;;;23.40;52.30;;;;;;5032930;28;20041;-68
2023/09/04 08:27:48;;;;;;;2.45;1.30;;;23.40;52.30;;;;;;5037007;28;20111;-66
2023/09/04 08:30:14;;;;;;;2.50;1.60;;;23.40;52.30;;;;;;5038759;28;20369;-65
2023/09/04 08:32:40;;;;;;;1.95;1.45;;;23.40;52.40;;;;;;5032264;28;20029;-68
2023/09/04 08:35:06;;;;;;;2.47;1.80;;;23.40;52.50;;;;;;5032761;28;20108;-64
2023/09/04 08:37:32;;;;;;;2.33;1.55;;;23.40;52.50;;;;;;5031379;28;20087;-67
2023/09/04 08:39:58;;;;;;;1.60;1.50;;;23.40;52.60;;;;;;5014616;28;20437;-66
2023/09/04 08:42:24;;;;;;;2.17;1.60;;;23.40;52.60;;;;;;5032297;28;20033;-67
2023/09/04 08:44:51;;;;;;;2.83;1.48;;;23.40;52.60;;;;;;5032559;28;20322;-67
2023/09/04 08:47:20;;;;;;;2.60;1.52;;;23.40;52.70;;;;;;5036765;28;20046;-68
2023/09/04 08:49:46;;;;;;;1.92;1.50;;;23.50;52.80;;;;;;5002333;28;20029;-68
2023/09/04 08:52:13;;;;;;;3.20;1.42;;;23.50;52.90;;;;;;5033310;28;20138;-66
2023/09/04 08:54:40;;;;;;;2.30;1.60;;;23.50;52.90;;;;;;5032705;28;20045;-66
2023/09/04 08:57:06;;;;;;;1.60;1.42;;;23.50;53.00;;;;;;5032558;28;20033;-66
2023/09/04 08:59:32;;;;;;;2.65;1.77;;;23.50;53.00;;;;;;5033037;28;20037;-68
2023/09/04 09:02:03;;;;;;;2.00;1.60;;;23.50;53.00;;;;;;5047167;28;20362;-67
2023/09/04 09:04:31;;;;;;;2.42;1.70;;;23.50;53.10;;;;;;5032528;28;20041;-67
2023/09/04 09:06:58;;;;;;;2.53;1.75;;;23.50;53.30;;;;;;5033821;28;20119;-67
2023/09/04 09:09:28;;;;;;;2.08;1.40;;;23.50;53.30;;;;;;5031389;28;20589;-66
2023/09/04 09:12:00;;;;;;;1.85;1.48;;;23.50;53.40;;;;;;5014336;28;20457;-68
2023/09/04 09:14:27;;;;;;;1.58;1.25;;;23.50;53.50;;;;;;5029788;28;20525;-68
2023/09/04 09:17:13;;;;;;;1.98;1.42;;;23.60;53.60;;;;;;5031842;28;20383;-68
2023/09/04 09:19:40;;;;;;;2.20;1.48;;;23.70;53.70;;;;;;5028551;28;20041;-68
2023/09/04 09:22:19;;;;;;;3.67;1.70;;;23.70;53.60;;;;;;5019863;28;20041;-64
2023/09/04 09:24:50;;;;;;;4.82;1.50;;;23.80;53.60;;;;;;5037356;28;20030;-66
2023/09/04 09:27:18;;;;;;;4.30;1.60;;;23.90;53.50;;;;;;5033466;28;20047;-65
2023/09/04 09:29:46;;;;;;;2.13;1.67;;;24.00;53.40;;;;;;5045160;28;20029;-66
2023/09/04 09:32:14;;;;;;;2.58;1.55;;;24.10;53.20;;;;;;5035117;28;20064;-66
2023/09/04 09:34:40;;;;;;;1.58;1.25;;;24.20;53.10;;;;;;5037387;28;20027;-67
2023/09/04 09:37:08;;;;;;;2.00;1.30;;;24.20;52.90;;;;;;5027853;28;20053;-67
2023/09/04 09:39:35;;;;;;;2.33;1.50;;;24.30;52.80;;;;;;5045558;28;20136;-65
2023/09/04 09:42:02;;;;;;;2.90;1.52;;;24.30;52.70;;;;;;5039881;28;20162;-65
2023/09/04 09:44:31;;;;;;;2.83;1.42;;;24.30;52.60;;;;;;5044564;28;20017;-65
2023/09/04 09:46:57;;;;;;;1.77;1.38;;;24.30;52.60;;;;;;5024363;28;20065;-66
2023/09/04 09:49:23;;;;;;;2.40;1.58;;;24.30;52.50;;;;;;5041429;28;20032;-66
2023/09/04 09:51:54;;;;;;;1.90;1.40;;;24.30;52.60;;;;;;5020211;28;20115;-65
2023/09/04 09:54:38;;;;;;;2.92;1.48;;;24.30;52.60;;;;;;5036820;28;20041;-64
2023/09/04 09:57:09;;;;;;;2.13;1.48;;;24.30;52.60;;;;;;5039793;28;20064;-66
2023/09/04 09:59:37;;;;;;;4.38;1.48;;;24.30;52.70;;;;;;5025462;28;20083;-67
2023/09/04 10:02:04;;;;;;;1.88;1.58;;;24.30;52.70;;;;;;5018498;28;20124;-67
2023/09/04 10:04:35;;;;;;;1.58;1.45;;;24.20;52.70;;;;;;5024460;28;20086;-67
2023/09/04 10:07:02;;;;;;;2.45;1.55;;;24.30;52.80;;;;;;5021518;28;20124;-64
2023/09/04 10:09:32;;;;;;;1.30;1.20;;;24.20;52.70;;;;;;5040961;28;20029;-65
2023/09/04 10:12:11;;;;;;;1.85;1.48;;;24.30;52.80;;;;;;5027230;28;20116;-65
2023/09/04 10:14:41;;;;;;;1.60;1.40;;;24.20;52.70;;;;;;5044302;28;20095;-65
2023/09/04 10:17:20;;;;;;;3.53;1.30;;;24.20;52.60;;;;;;5032027;28;20043;-67
2023/09/04 10:19:48;;;;;;;1.80;1.27;;;24.20;52.50;;;;;;5011884;28;20413;-67
2023/09/04 10:22:26;;;;;;;2.03;1.20;;;24.20;52.40;;;;;;5027272;28;20159;-65
2023/09/04 10:25:27;;;;;;;2.05;1.33;;;24.20;52.20;;;;;;5030055;28;20044;-65
2023/09/04 10:28:11;;;;;;;1.40;1.15;;;24.20;52.20;;;;;;5020553;28;20425;-66
2023/09/04 10:30:40;;;;;;;;;;;24.20;52.20;;;;;;5045141;28;20033;-65
2023/09/04 10:33:06;;;;;;;1.95;1.23;;;24.20;52.20;;;;;;5044141;28;20960;-64
2023/09/04 10:35:32;;;;;;;1.52;1.20;;;24.20;52.20;;;;;;5027725;28;20070;-65
2023/09/04 10:38:00;;;;;;;1.77;1.10;;;24.20;52.10;;;;;;5016000;28;20378;-66
2023/09/04 10:40:28;;;;;;;1.58;1.45;;;24.20;52.10;;;;;;5032117;28;20099;-65
2023/09/04 10:42:56;;;;;;;1.20;1.10;;;24.20;52.10;;;;;;5033134;28;20022;-67
2023/09/04 10:45:23;;;;;;;1.60;1.25;;;24.20;52.00;;;;;;5016601;28;20041;-66
2023/09/04 10:47:51;;;;;;;2.38;1.38;;;24.20;52.00;;;;;;5038546;28;20072;-65
2023/09/04 10:50:29;;;;;;;2.45;1.83;;;24.20;51.90;;;;;;5033195;28;20033;-65
2023/09/04 10:52:55;;;;;;;1.65;1.23;;;24.20;51.90;;;;;;5054679;28;20397;-67
2023/09/04 10:55:24;;;;;;;2.20;1.58;;;24.20;51.90;;;;;;5038240;28;20049;-65
2023/09/04 10:57:54;;;;;;;2.17;1.40;;;24.30;51.90;;;;;;5034257;28;20026;-67
2023/09/04 11:00:36;;;;;;;1.67;1.25;;;24.20;51.80;;;;;;5015938;28;20129;-67
2023/09/04 11:03:23;;;;;;;2.28;1.40;;;24.20;51.70;;;;;;5037815;28;20021;-65
2023/09/04 11:06:07;;;;;;;1.60;1.45;;;24.20;51.80;;;;;;5024800;28;20025;-64
2023/09/04 11:08:35;;;;;;;1.50;1.15;;;24.20;51.90;;;;;;5031130;28;20033;-67
2023/09/04 11:11:06;;;;;;;2.13;1.40;;;24.30;51.90;;;;;;5033745;28;20045;-63
2023/09/04 11:13:39;;;;;;;2.03;1.42;;;24.30;51.80;;;;;;5015990;28;20418;-64
2023/09/04 11:16:09;;;;;;;2.40;1.40;;;24.30;51.80;;;;;;5032903;28;20030;-66
2023/09/04 11:18:37;;;;;;;1.88;1.40;;;24.30;51.70;;;;;;5032486;28;20097;-66
2023/09/04 11:21:03;;;;;;;2.03;1.40;;;24.30;51.70;;;;;;5032493;28;20083;-63
2023/09/04 11:23:34;;;;;;;3.10;1.73;;;24.30;51.60;;;;;;5034772;28;20090;-66
2023/09/04 11:26:02;;;;;;;2.17;1.40;;;24.30;51.50;;;;;;5031649;28;20216;-66
2023/09/04 11:28:28;;;;;;;1.50;1.20;;;24.30;51.50;;;;;;5041971;28;20444;-64
2023/09/04 11:30:58;;;;;;;1.75;1.23;;;24.30;51.50;;;;;;5044572;28;20325;-65
2023/09/04 11:33:25;;;;;;;2.88;1.42;;;24.30;51.50;;;;;;5029919;28;20448;-62
2023/09/04 11:36:17;;;;;;;1.63;1.20;;;24.30;51.50;;;;;;5033049;28;20029;-64
2023/09/04 11:38:43;;;;;;;3.65;1.40;;;24.30;51.50;;;;;;5016273;28;20052;-65
2023/09/04 11:41:19;;;;;;;1.35;1.17;;;24.30;51.50;;;;;;5015033;28;20048;-65
2023/09/04 11:43:45;;;;;;;1.63;1.33;;;24.30;51.60;;;;;;5002784;28;20120;-63
2023/09/04 11:46:11;;;;;;;3.22;1.42;;;24.30;51.60;;;;;;5046052;28;20385;-64
2023/09/04 11:48:38;;;;;;;1.85;1.15;;;24.40;51.70;;;;;;5035040;28;20041;-65
2023/09/04 11:51:04;;;;;;;1.85;1.40;;;24.30;51.70;;;;;;5033553;28;20433;-63
2023/09/04 11:53:31;;;;;;;2.55;1.58;;;24.30;51.80;;;;;;5033457;28;20086;-64
2023/09/04 11:55:57;;;;;;;1.63;1.40;;;24.40;51.90;;;;;;5034333;28;20160;-65
2023/09/04 11:58:23;;;;;;;1.88;1.52;;;24.40;52.00;;;;;;5033634;28;20061;-63
2023/09/04 12:00:50;;;;;;;2.25;1.40;;;24.30;52.00;;;;;;5035506;28;20029;-64
2023/09/04 12:03:16;;;;;;;1.73;1.35;;;24.40;52.10;;;;;;5027117;28;20052;-64
2023/09/04 12:05:42;;;;;;;2.00;1.35;;;24.40;52.10;;;;;;5033928;28;20349;-65
2023/09/04 12:08:10;;;;;;;2.35;1.60;;;24.40;52.10;;;;;;5026228;28;20021;-64
2023/09/04 12:10:37;;;;;;;1.58;1.33;;;24.40;52.20;;;;;;5050618;28;20048;-63
2023/09/04 12:13:04;;;;;;;2.17;1.48;;;24.40;52.20;;;;;;5052528;28;20039;-65
2023/09/04 12:15:33;;;;;;;2.47;1.52;;;24.40;52.30;;;;;;5034034;28;20025;-65
2023/09/04 12:18:02;;;;;;;2.53;1.42;;;24.40;52.40;;;;;;5036004;28;20139;-65
2023/09/04 12:20:40;;;;;;;2.00;1.20;;;24.50;52.50;;;;;;5010672;28;20096;-65
2023/09/04 12:23:06;;;;;;;1.55;1.20;;;24.50;52.60;;;;;;5014689;28;20082;-65
2023/09/04 12:25:44;;;;;;;1.67;1.10;;;24.50;52.70;;;;;;5032119;28;20392;-64
2023/09/04 12:28:12;;;;;;;2.97;1.60;;;24.60;52.90;;;;;;5032576;28;20275;-66
2023/09/04 12:30:44;;;;;;;2.20;1.35;;;24.60;52.90;;;;;;5032461;28;20036;-65
2023/09/04 12:33:11;;;;;;;1.60;1.20;;;24.70;52.90;;;;;;5032048;28;20147;-66
2023/09/04 12:35:39;;;;;;;1.80;1.58;;;24.80;52.90;;;;;;5014930;28;20044;-65
2023/09/04 12:38:06;;;;;;;1.35;1.20;;;24.90;52.80;;;;;;5010585;28;20380;-65
2023/09/04 12:40:33;;;;;;;2.42;1.67;;;25.00;52.70;;;;;;5033195;28;20040;-65
2023/09/04 12:43:01;;;;;;;2.55;1.50;;;25.00;52.50;;;;;;5023259;28;20420;-64
2023/09/04 12:45:27;;;;;;;1.88;1.52;;;25.20;52.50;;;;;;5052777;28;20037;-65
2023/09/04 12:47:53;;;;;;;1.63;1.30;;;25.20;52.30;;;;;;5051729;28;20121;-65
2023/09/04 12:50:19;;;;;;;1.08;0.98;;;25.30;52.20;;;;;;5044321;28;20030;-65