Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:00:10;;;;;;;9.87;6.10;;;12.10;99.90;;;;;;5004020;28;20267;-85
2022/04/22 00:02:39;;;;;;;10.57;5.93;;;12.10;99.90;;;;;;5007840;28;20653;-83
2022/04/22 00:05:06;;;;;;;10.40;6.20;;;12.00;99.90;;;;;;5006607;28;20212;-84
2022/04/22 00:07:33;;;;;;;14.43;6.07;;;12.00;99.90;;;;;;5022553;28;20225;-85
2022/04/22 00:10:00;;;;;;;13.83;6.70;;;12.00;99.90;;;;;;5012488;28;20614;-84
2022/04/22 00:12:27;;;;;;;9.10;6.43;;;12.00;99.90;;;;;;5023687;28;20211;-85
2022/04/22 00:14:55;;;;;;;10.83;5.90;;;12.00;99.90;;;;;;5007670;28;20211;-84
2022/04/22 00:17:22;;;;;;;10.63;6.77;;;12.00;99.90;;;;;;4999872;28;20254;-84
2022/04/22 00:19:49;;;;;;;11.20;6.10;;;11.80;99.90;;;;;;5008943;28;20211;-84
2022/04/22 00:22:17;;;;;;;11.70;7.23;;;11.90;99.90;;;;;;5012450;28;20299;-84
2022/04/22 00:24:45;;;;;;;12.63;6.90;;;11.90;99.90;;;;;;5010892;28;20215;-85
2022/04/22 00:27:15;;;;;;;14.67;6.50;;;11.90;99.90;;;;;;5015123;28;20240;-85
2022/04/22 00:29:45;;;;;;;11.40;6.80;;;11.80;99.90;;;;;;5011560;28;20233;-86
2022/04/22 00:32:12;;;;;;;12.30;6.30;;;12.00;99.90;;;;;;5008048;28;20258;-85
2022/04/22 00:34:41;;;;;;;10.63;6.70;;;12.00;99.90;;;;;;5009055;28;20209;-85
2022/04/22 00:37:09;;;;;;;9.63;7.07;;;12.10;99.90;;;;;;5009914;28;20224;-86
2022/04/22 00:39:37;;;;;;;9.93;6.57;;;12.10;99.90;;;;;;5013341;28;20223;-86
2022/04/22 00:42:10;;;;;;;14.27;6.60;;;12.00;99.90;;;;;;5010131;28;20234;-84
2022/04/22 00:44:37;;;;;;;10.93;5.83;;;12.20;99.90;;;;;;5012524;28;20216;-84
2022/04/22 00:47:05;;;;;;;12.03;6.17;;;12.20;99.90;;;;;;5011751;28;20228;-84
2022/04/22 00:49:32;;;;;;;7.90;5.33;;;12.20;99.90;;;;;;5020527;28;20206;-85
2022/04/22 00:51:59;;;;;;;8.00;6.17;;;12.20;99.90;;;;;;5005195;28;20283;-84
2022/04/22 00:54:27;;;;;;;7.83;5.83;;;12.10;99.90;;;;;;5018040;28;20213;-84
2022/04/22 00:56:54;;;;;;;7.97;5.90;;;12.10;99.90;;;;;;5023878;28;20204;-85
2022/04/22 00:59:21;;;;;;;11.10;5.87;;;12.20;99.90;;;;;;5007525;28;20208;-83
2022/04/22 01:01:48;;;;;;;8.13;5.87;;;12.10;99.90;;;;;;5007589;28;20216;-86
2022/04/22 01:09:47;;;;;;;9.43;5.60;;;12.00;99.90;;;;;;5023299;28;20253;-84
2022/04/22 01:12:18;;;;;;;11.23;5.90;;;11.90;99.90;;;;;;5010214;28;20213;-85
2022/04/22 01:14:46;;;;;;;9.47;5.60;;;11.90;99.90;;;;;;5013811;28;20212;-84
2022/04/22 01:17:14;;;;;;;10.23;5.60;;;11.90;99.90;;;;;;5021673;28;20216;-85
2022/04/22 01:19:41;;;;;;;10.53;6.23;;;11.80;99.90;;;;;;5019291;28;20216;-86
2022/04/22 01:22:09;;;;;;;14.00;6.03;;;11.70;99.90;;;;;;5013392;28;20229;-84
2022/04/22 01:24:37;;;;;;;10.37;6.07;;;11.70;99.90;;;;;;5010679;28;20491;-83
2022/04/22 01:27:06;;;;;;;10.20;6.00;;;11.60;99.90;;;;;;5008617;28;20239;-85
2022/04/22 01:29:33;;;;;;;10.70;5.97;;;11.50;99.90;;;;;;5012563;28;20884;-84
2022/04/22 01:32:01;;;;;;;8.43;5.67;;;11.40;99.90;;;;;;5022410;28;20269;-84
2022/04/22 01:34:30;;;;;;;10.33;6.43;;;11.40;99.90;;;;;;5006060;28;20543;-85
2022/04/22 01:36:57;;;;;;;10.53;6.07;;;11.30;99.90;;;;;;5027005;28;20215;-84
2022/04/22 01:39:24;;;;;;;10.37;6.90;;;11.20;99.90;;;;;;5006509;28;20673;-84
2022/04/22 01:41:51;;;;;;;9.30;6.30;;;11.20;99.90;;;;;;5012005;28;20234;-83
2022/04/22 01:44:18;;;;;;;10.53;6.03;;;11.10;99.90;;;;;;5014649;28;20213;-83
2022/04/22 01:46:45;;;;;;;12.67;7.53;;;11.00;99.90;;;;;;5005107;28;20627;-85
2022/04/22 01:49:12;;;;;;;11.43;6.73;;;11.00;99.90;;;;;;5002619;28;20217;-83
2022/04/22 01:51:39;;;;;;;13.60;7.97;;;10.90;99.90;;;;;;5034732;28;20232;-83
2022/04/22 01:54:06;;;;;;;11.00;7.17;;;10.90;99.90;;;;;;5013860;28;20204;-84
2022/04/22 01:56:36;;;;;;;10.30;6.63;;;10.80;99.90;;;;;;5011780;28;20337;-84
2022/04/22 01:59:05;;;;;;;13.30;7.70;;;10.80;99.90;;;;;;5021847;28;20219;-83
2022/04/22 02:01:32;;;;;;;17.20;8.00;;;10.70;99.90;;;;;;5020402;28;20202;-85
2022/04/22 02:03:59;;;;;;;12.30;7.83;;;10.70;99.90;;;;;;5016917;28;20287;-84
2022/04/22 02:06:28;;;;;;;16.00;7.90;;;10.60;99.90;;;;;;5016099;28;20230;-83
2022/04/22 02:08:55;;;;;;;15.73;8.97;;;10.60;99.90;;;;;;5012149;28;20214;-84
2022/04/22 02:11:21;;;;;;;15.00;7.73;;;10.60;99.90;;;;;;5025729;28;20231;-84
2022/04/22 02:13:48;;;;;;;16.60;8.37;;;10.60;99.90;;;;;;5007416;28;20202;-84
2022/04/22 02:16:15;;;;;;;10.97;8.03;;;10.60;99.90;;;;;;5018904;28;20267;-84
2022/04/22 02:18:43;;;;;;;18.27;9.50;;;10.50;99.90;;;;;;5028012;28;20224;-83
2022/04/22 02:21:10;;;;;;;14.37;8.23;;;10.40;99.90;;;;;;5002189;28;20904;-83
2022/04/22 02:23:37;;;;;;;15.93;8.90;;;10.40;99.90;;;;;;5023902;28;20292;-84
2022/04/22 02:26:05;;;;;;;13.50;8.53;;;10.30;99.90;;;;;;5009992;28;20740;-84
2022/04/22 02:28:32;;;;;;;15.33;9.00;;;10.30;99.90;;;;;;5003720;28;20220;-84
2022/04/22 02:31:09;;;;;;;16.80;9.60;;;10.30;99.90;;;;;;5003587;28;20215;-84
2022/04/22 02:33:41;;;;;;;16.43;8.67;;;10.20;99.90;;;;;;5006036;28;20208;-84
2022/04/22 02:36:10;;;;;;;11.90;8.43;;;10.30;99.90;;;;;;5008442;28;20212;-84
2022/04/22 02:38:38;;;;;;;14.60;8.87;;;10.20;99.90;;;;;;5021019;28;20228;-84
2022/04/22 02:46:36;;;;;;;15.53;9.10;;;10.10;99.90;;;;;;5017594;28;20230;-84
2022/04/22 02:49:03;;;;;;;18.17;9.30;;;10.00;99.90;;;;;;5006278;28;20245;-84
2022/04/22 02:51:31;;;;;;;17.87;9.83;;;9.90;99.90;;;;;;5003261;28;20557;-84
2022/04/22 02:53:58;;;;;;;14.47;8.97;;;10.00;99.90;;;;;;5004693;28;20211;-83
2022/04/22 02:56:26;;;;;;;15.80;9.33;;;9.90;99.90;;;;;;5006769;28;20207;-84
2022/04/22 02:58:54;;;;;;;15.20;9.53;;;9.90;99.90;;;;;;5019034;28;20214;-83
2022/04/22 03:01:21;;;;;;;15.60;9.87;;;9.90;99.90;;;;;;5002469;28;20225;-85
2022/04/22 03:03:50;;;;;;;14.23;9.47;;;9.90;99.90;;;;;;5020710;28;20308;-84
2022/04/22 03:06:17;;;;;;;14.47;9.40;;;9.80;99.90;;;;;;5005591;28;20220;-84
2022/04/22 03:08:49;;;;;;;16.93;10.67;;;9.80;99.90;;;;;;5014377;28;20215;-83
2022/04/22 03:11:23;;;;;;;15.53;10.23;;;9.70;99.90;;;;;;5010040;28;20227;-84
2022/04/22 03:13:51;;;;;;;16.07;10.53;;;9.70;99.90;;;;;;5022246;28;20246;-85
2022/04/22 03:16:20;;;;;;;16.30;10.40;;;9.70;99.90;;;;;;5020565;28;20199;-85
2022/04/22 03:18:46;;;;;;;15.53;10.53;;;9.70;99.90;;;;;;5010058;28;20214;-84
2022/04/22 03:21:13;;;;;;;19.17;10.30;;;9.70;99.90;;;;;;5020362;28;20623;-84
2022/04/22 03:23:40;;;;;;;16.23;10.50;;;9.60;99.90;;;;;;5003091;28;20280;-85
2022/04/22 03:26:08;;;;;;;18.17;10.60;;;9.70;99.90;;;;;;5014545;28;20215;-83
2022/04/22 03:28:35;;;;;;;18.43;11.07;;;9.80;99.90;;;;;;5010310;28;20207;-84
2022/04/22 03:31:05;;;;;;;16.30;10.47;;;9.70;99.90;;;;;;5016674;28;20220;-84
2022/04/22 03:33:33;;;;;;;16.93;10.93;;;9.60;99.90;;;;;;5012006;28;20202;-85
2022/04/22 03:36:00;;;;;;;15.67;10.27;;;9.60;99.90;;;;;;5009330;28;20212;-84
2022/04/22 03:38:27;;;;;;;17.50;11.00;;;9.50;99.90;;;;;;5028132;28;20234;-84
2022/04/22 03:40:54;;;;;;;17.93;11.57;;;9.50;99.90;;;;;;4999412;28;20297;-83
2022/04/22 03:43:23;;;;;;;15.90;10.60;;;9.50;99.90;;;;;;5001794;28;20226;-85
2022/04/22 03:45:51;;;;;;;18.27;11.07;;;9.50;99.90;;;;;;5003071;28;20725;-85
2022/04/22 03:48:18;;;;;;;16.43;9.83;;;9.50;99.90;;;;;;5000478;28;20238;-84
2022/04/22 03:50:45;;;;;;;16.43;11.07;;;9.40;99.90;;;;;;5007320;28;20243;-85
2022/04/22 03:53:12;;;;;;;17.27;11.40;;;9.40;99.90;;;;;;5005004;28;20228;-85
2022/04/22 03:55:42;;;;;;;17.50;10.83;;;9.40;99.90;;;;;;5001393;28;20211;-85
2022/04/22 03:58:16;;;;;;;17.23;11.50;;;9.50;99.90;;;;;;5016671;28;20211;-84
2022/04/22 04:00:48;;;;;;;15.20;10.30;;;9.40;99.90;;;;;;5006447;28;20651;-84
2022/04/22 04:03:19;;;;;;;15.03;10.23;;;9.30;99.90;;;;;;5022213;28;20208;-85
2022/04/22 04:05:49;;;;;;;14.90;9.87;;;9.30;99.90;;;;;;5002051;28;20199;-85
2022/04/22 04:08:18;;;;;;;15.77;10.23;;;9.30;99.90;;;;;;5010069;28;20231;-84
2022/04/22 04:16:17;;;;;;;16.83;10.23;;;9.20;99.90;;;;;;5013346;28;20609;-84
2022/04/22 04:18:46;;;;;;;15.90;10.50;;;9.20;99.90;;;;;;5007166;28;20212;-85
2022/04/22 04:24:03;;;;;;;19.50;11.13;;;9.20;99.90;;;;;;5007659;28;20278;-85
2022/04/22 04:26:30;;;;;;;24.23;11.63;;;9.10;99.90;;;;;;4998826;28;20235;-83
2022/04/22 04:28:57;;;;;;;21.40;11.57;;;9.10;99.90;;;;;;5007302;28;20652;-85
2022/04/22 04:31:24;;;;;;;19.57;12.57;;;9.10;99.90;;;;;;5007654;28;20218;-84
2022/04/22 04:33:51;;;;;;;20.80;12.07;;;9.10;99.90;;;;;;5007833;28;20212;-84
2022/04/22 04:36:18;;;;;;;24.13;13.70;;;9.00;99.90;;;;;;5006601;28;20647;-84
2022/04/22 04:38:45;;;;;;;29.83;15.53;;;9.10;99.90;;;;;;5002393;28;20646;-83
2022/04/22 04:41:13;;;;;;;29.10;15.70;;;9.00;99.90;;;;;;5006090;28;20596;-83
2022/04/22 04:43:41;;;;;;;25.57;14.73;;;9.00;99.90;;;;;;5001619;28;20207;-84
2022/04/22 04:46:08;;;;;;;24.13;14.80;;;9.00;99.90;;;;;;5008295;28;20210;-85
2022/04/22 04:48:36;;;;;;;31.57;16.73;;;9.00;99.90;;;;;;5005394;28;20215;-85
2022/04/22 04:51:03;;;;;;;28.40;15.47;;;9.00;99.90;;;;;;5017666;28;20210;-86
2022/04/22 04:53:30;;;;;;;27.30;15.83;;;9.00;99.90;;;;;;5019660;28;20213;-84
2022/04/22 04:55:58;;;;;;;28.90;16.70;;;9.10;99.90;;;;;;5016893;28;20222;-84
2022/04/22 04:58:26;;;;;;;30.87;17.03;;;9.10;99.90;;;;;;5017482;28;20201;-85
2022/04/22 05:00:53;;;;;;;35.30;17.03;;;9.10;99.90;;;;;;5013825;28;20673;-85
2022/04/22 05:03:21;;;;;;;32.93;18.40;;;9.10;99.90;;;;;;5015441;28;20202;-84
2022/04/22 05:05:48;;;;;;;35.30;18.30;;;9.10;99.90;;;;;;5018971;28;20205;-86
2022/04/22 05:08:19;;;;;;;34.03;19.30;;;9.10;99.90;;;;;;5016021;28;20285;-85
2022/04/22 05:10:50;;;;;;;33.43;18.83;;;9.20;99.90;;;;;;5008395;28;20289;-84
2022/04/22 05:13:17;;;;;;;34.43;19.20;;;9.20;99.90;;;;;;5001006;28;20272;-84
2022/04/22 05:15:45;;;;;;;37.67;19.17;;;9.10;99.90;;;;;;5000401;28;20575;-85
2022/04/22 05:18:12;;;;;;;39.73;19.90;;;9.20;99.90;;;;;;4997621;28;20352;-84
2022/04/22 05:20:39;;;;;;;36.67;19.20;;;9.30;99.90;;;;;;5003906;28;20217;-84
2022/04/22 05:23:07;;;;;;;36.20;17.43;;;9.30;99.90;;;;;;4996237;28;20225;-84
2022/04/22 05:25:34;;;;;;;35.50;18.00;;;9.30;99.90;;;;;;5007421;28;20225;-87
2022/04/22 05:28:01;;;;;;;34.67;18.60;;;9.40;99.90;;;;;;4996298;28;20264;-85
2022/04/22 05:33:14;;;;;;;37.20;17.80;;;9.40;99.90;;;;;;4998675;28;20567;-88
2022/04/22 05:35:42;;;;;;;30.63;17.00;;;9.50;99.90;;;;;;5004583;28;20224;-88
2022/04/22 05:38:12;;;;;;;34.37;17.93;;;9.50;99.90;;;;;;5000501;28;20321;-89
2022/04/22 05:40:39;;;;;;;31.53;16.30;;;9.60;99.90;;;;;;5003658;28;20224;-88
2022/04/22 05:43:08;;;;;;;24.03;16.07;;;9.50;99.90;;;;;;5001256;28;20202;-87
2022/04/22 05:45:38;;;;;;;29.70;16.27;;;9.60;99.90;;;;;;5016955;28;20280;-87
2022/04/22 05:48:06;;;;;;;29.63;16.87;;;9.60;99.90;;;;;;5011991;28;20226;-88
2022/04/22 05:50:33;;;;;;;35.43;17.60;;;9.70;99.90;;;;;;5015357;28;20234;-87
2022/04/22 05:53:03;;;;;;;29.63;16.77;;;9.70;99.90;;;;;;5014563;28;20456;-87
2022/04/22 05:55:30;;;;;;;29.13;16.23;;;9.80;99.90;;;;;;5014479;28;20213;-88
2022/04/22 05:57:59;;;;;;;34.03;16.60;;;9.80;99.90;;;;;;5011186;28;20208;-89
2022/04/22 06:00:30;;;;;;;31.50;16.07;;;10.00;99.90;;;;;;5008980;28;20668;-89
2022/04/22 06:02:57;;;;;;;27.07;16.10;;;9.90;99.90;;;;;;5007128;28;20250;-87
2022/04/22 06:05:25;;;;;;;25.90;14.97;;;10.00;99.90;;;;;;5001730;28;20203;-88
2022/04/22 06:10:41;;;;;;;28.77;15.33;;;10.00;99.90;;;;;;4997914;28;20230;-87
2022/04/22 06:13:08;;;;;;;32.13;15.60;;;10.30;99.90;;;;;;5006888;28;20217;-89
2022/04/22 06:15:35;;;;;;;26.23;13.13;;;10.70;99.90;;;;;;5005482;28;20732;-86
2022/04/22 06:18:03;;;;;;;19.87;12.37;;;11.50;99.90;;;;;;4998590;28;20284;-87
2022/04/22 06:20:30;;;;;;;25.80;12.27;;;12.30;99.90;;;;;;5003609;28;20227;-88
2022/04/22 06:23:00;;;;;;;21.30;10.80;;;13.10;99.90;;;;;;5007541;28;20211;-88
2022/04/22 06:25:28;;;;;;;16.33;10.80;;;13.90;99.90;;;;;;5002447;28;20232;-86
2022/04/22 06:27:55;;;;;;;19.53;11.23;;;14.70;99.90;;;;;;5006633;28;20229;-87
2022/04/22 06:30:25;;;;;;;18.43;10.53;;;15.30;99.90;;;;;;5010119;28;20218;-87
2022/04/22 06:32:54;;;;;;;20.23;11.13;;;15.80;99.90;;;;;;5009571;28;20206;-89
2022/04/22 06:35:21;;;;;;;18.00;9.85;;;16.30;99.90;;;;;;5012804;28;20218;-86
2022/04/22 06:37:50;;;;;;;15.32;9.57;;;16.60;99.90;;;;;;5014977;28;20277;-88
2022/04/22 06:45:59;;;;;;;16.67;9.65;;;17.50;99.90;;;;;;5030145;28;20207;-92
2022/04/22 06:48:33;;;;;;;16.75;9.70;;;17.80;99.90;;;;;;5026829;28;20232;-91
2022/04/22 06:51:20;;;;;;;15.25;9.57;;;17.90;99.90;;;;;;5041376;28;20269;-89
2022/04/22 06:53:52;;;;;;;17.05;9.73;;;18.10;99.90;;;;;;5011575;28;20202;-89
2022/04/22 06:56:27;;;;;;;13.45;9.65;;;18.40;99.90;;;;;;5018279;28;20631;-88
2022/04/22 06:58:55;;;;;;;18.17;9.50;;;18.70;99.90;;;;;;4993420;28;20207;-90
2022/04/22 07:01:23;;;;;;;16.42;10.02;;;19.00;99.90;;;;;;5041247;28;20217;-88
2022/04/22 07:04:14;;;;;;;18.27;9.32;;;19.10;99.90;;;;;;5015099;28;20211;-90
2022/04/22 07:06:41;;;;;;;20.80;10.13;;;19.10;99.90;;;;;;5010535;28;20619;-90
2022/04/22 07:09:15;;;;;;;16.85;9.93;;;19.30;99.90;;;;;;5013792;28;20229;-90
2022/04/22 07:11:45;;;;;;;16.20;9.48;;;19.60;99.90;;;;;;5013421;28;20236;-91
2022/04/22 07:14:16;;;;;;;11.55;8.45;;;20.00;99.90;;;;;;5023792;28;20214;-89
2022/04/22 07:16:47;;;;;;;12.93;8.93;;;19.90;99.90;;;;;;5021015;28;20217;-91
2022/04/22 07:19:14;;;;;;;13.23;8.70;;;19.60;99.90;;;;;;5003350;28;20203;-91
2022/04/22 07:21:42;;;;;;;14.63;9.15;;;19.10;99.90;;;;;;5006540;28;20248;-90
2022/04/22 07:24:09;;;;;;;13.60;9.10;;;18.50;99.90;;;;;;5012249;28;20217;-88
2022/04/22 07:26:40;;;;;;;14.23;9.90;;;17.90;99.90;;;;;;5011149;28;20245;-89
2022/04/22 07:29:11;;;;;;;15.93;10.48;;;17.50;99.90;;;;;;5008744;28;20780;-90
2022/04/22 07:31:39;;;;;;;14.52;9.77;;;17.10;99.90;;;;;;5005721;28;20215;-88
2022/04/22 07:34:09;;;;;;;14.88;9.55;;;16.90;99.90;;;;;;5013109;28;20720;-89
2022/04/22 07:36:36;;;;;;;18.08;9.57;;;16.70;99.90;;;;;;5012998;28;20225;-86
2022/04/22 07:39:03;;;;;;;15.70;10.32;;;16.80;99.90;;;;;;5011734;28;20217;-84
2022/04/22 07:41:33;;;;;;;13.95;8.85;;;16.90;99.90;;;;;;5021295;28;20670;-88
2022/04/22 07:46:47;;;;;;;13.70;9.55;;;17.10;99.90;;;;;;5022270;28;20202;-89
2022/04/22 07:49:16;;;;;;;14.23;10.20;;;16.90;99.90;;;;;;5005679;28;20249;-90
2022/04/22 07:51:43;;;;;;;14.27;10.00;;;17.00;99.90;;;;;;5000618;28;20652;-88
2022/04/22 07:54:13;;;;;;;18.25;9.68;;;17.10;99.90;;;;;;5005586;28;20209;-85
2022/04/22 07:56:41;;;;;;;16.67;10.15;;;17.10;99.90;;;;;;5017015;28;20617;-90
2022/04/22 07:59:10;;;;;;;14.20;9.52;;;17.10;99.90;;;;;;5009764;28;20236;-90
2022/04/22 08:01:38;;;;;;;13.80;8.73;;;16.90;99.90;;;;;;5023973;28;20288;-88
2022/04/22 08:04:06;;;;;;;13.00;9.32;;;17.00;99.90;;;;;;5023677;28;20218;-87
2022/04/22 08:06:34;;;;;;;16.83;9.15;;;17.20;99.90;;;;;;5000698;28;20405;-87
2022/04/22 08:09:00;;;;;;;14.98;8.95;;;17.30;99.90;;;;;;5006280;28;20291;-88
2022/04/22 08:11:28;;;;;;;15.60;8.45;;;17.50;99.90;;;;;;5020020;28;20226;-89
2022/04/22 08:13:59;;;;;;;14.00;8.43;;;17.70;99.90;;;;;;5003868;28;20237;-89
2022/04/22 08:16:32;;;;;;;13.07;8.63;;;17.90;99.90;;;;;;5006603;28;20213;-88
2022/04/22 08:18:59;;;;;;;11.93;8.23;;;17.90;99.90;;;;;;5015536;28;20584;-88
2022/04/22 08:21:32;;;;;;;14.18;7.78;;;18.00;99.90;;;;;;5003774;28;20207;-87
2022/04/22 08:24:02;;;;;;;11.55;7.85;;;18.20;99.90;;;;;;5007346;28;20217;-86
2022/04/22 08:26:32;;;;;;;11.57;7.80;;;18.20;99.90;;;;;;5001797;28;20622;-87
2022/04/22 08:29:06;;;;;;;14.00;7.32;;;18.20;99.90;;;;;;5001233;28;20234;-84
2022/04/22 08:31:33;;;;;;;10.68;7.25;;;18.10;99.90;;;;;;5007632;28;20206;-85
2022/04/22 08:34:00;;;;;;;14.75;7.07;;;18.10;99.90;;;;;;5005329;28;20209;-90
2022/04/22 08:36:28;;;;;;;11.38;7.10;;;18.00;99.90;;;;;;5007364;28;20213;-84
2022/04/22 08:38:57;;;;;;;11.95;7.03;;;18.00;99.90;;;;;;5023816;28;20230;-89
2022/04/22 08:41:24;;;;;;;10.45;6.90;;;17.90;99.90;;;;;;5015243;28;20226;-91
2022/04/22 08:43:58;;;;;;;14.73;8.45;;;17.80;99.90;;;;;;5008456;28;20234;-90
2022/04/22 08:52:10;;;;;;;9.82;6.38;;;17.70;99.90;;;;;;5021513;28;20217;-89
2022/04/22 08:54:45;;;;;;;11.50;6.53;;;17.40;99.90;;;;;;5010612;28;20204;-86
2022/04/22 08:57:12;;;;;;;13.30;6.70;;;17.30;99.90;;;;;;5023609;28;20202;-86
2022/04/22 08:59:41;;;;;;;9.80;6.53;;;17.10;99.90;;;;;;5003203;28;20208;-87
2022/04/22 09:02:09;;;;;;;8.73;6.40;;;17.00;99.90;;;;;;5019777;28;20322;-87
2022/04/22 09:04:40;;;;;;;8.93;6.10;;;17.00;99.90;;;;;;5006177;28;20214;-88
2022/04/22 09:07:19;;;;;;;9.85;7.00;;;17.00;99.90;;;;;;5024302;28;20311;-88
2022/04/22 09:09:51;;;;;;;9.82;6.68;;;17.00;99.90;;;;;;5009185;28;20202;-87
2022/04/22 09:12:20;;;;;;;9.55;6.05;;;17.00;99.90;;;;;;5025362;28;20597;-89
2022/04/22 09:14:51;;;;;;;9.90;6.57;;;17.00;99.90;;;;;;5027551;28;20206;-88
2022/04/22 09:17:26;;;;;;;7.63;6.22;;;17.10;99.90;;;;;;5018444;28;20222;-88
2022/04/22 09:19:55;;;;;;;10.85;6.35;;;17.20;99.90;;;;;;5040762;28;20197;-87
2022/04/22 09:22:26;;;;;;;10.63;6.32;;;17.30;99.90;;;;;;5031419;28;20225;-86
2022/04/22 09:24:57;;;;;;;11.07;6.53;;;17.30;99.90;;;;;;5048626;28;20198;-84
2022/04/22 09:27:38;;;;;;;8.30;6.28;;;17.30;99.90;;;;;;5047539;28;20193;-87
2022/04/22 09:30:09;;;;;;;9.68;6.38;;;17.40;99.90;;;;;;5033699;28;20202;-91
2022/04/22 09:32:39;;;;;;;8.93;6.40;;;17.70;99.90;;;;;;5034241;28;20284;-83
2022/04/22 09:35:13;;;;;;;10.90;5.90;;;17.80;99.90;;;;;;5006120;28;20233;-85
2022/04/22 09:43:45;;;;;;;7.85;6.22;;;17.20;99.90;;;;;;5024720;28;20229;-80
2022/04/22 09:46:30;;;;;;;8.60;5.90;;;17.20;99.90;;;;;;5023817;28;20215;-81
2022/04/22 09:48:59;;;;;;;9.82;6.05;;;17.00;99.90;;;;;;5021057;28;20237;-89
2022/04/22 09:51:28;;;;;;;9.98;5.40;;;17.00;99.90;;;;;;5011401;28;20190;-87
2022/04/22 09:54:11;;;;;;;7.95;5.50;;;17.30;99.90;;;;;;5007335;28;20226;-85
2022/04/22 09:56:38;;;;;;;8.50;5.38;;;17.80;99.90;;;;;;5009719;28;20617;-85
2022/04/22 09:59:22;;;;;;;8.70;4.63;;;18.10;99.90;;;;;;5010271;28;20201;-85
2022/04/22 10:01:49;;;;;;;5.68;3.90;;;18.60;99.90;;;;;;5004734;28;20209;-85
2022/04/22 10:04:32;;;;;;;9.95;5.10;;;18.70;99.90;;;;;;5007407;28;20206;-83
2022/04/22 10:07:02;;;;;;;6.43;4.05;;;18.60;99.90;;;;;;5019757;28;20261;-87
2022/04/22 10:09:32;;;;;;;5.20;4.05;;;18.60;99.90;;;;;;5003614;28;20230;-86
2022/04/22 10:12:03;;;;;;;7.85;5.00;;;18.70;99.90;;;;;;5020652;28;20202;-86
2022/04/22 10:14:37;;;;;;;6.43;4.30;;;18.80;99.90;;;;;;5005543;28;20725;-82
2022/04/22 10:17:05;;;;;;;5.68;3.47;;;18.90;99.90;;;;;;5019404;28;20663;-85
2022/04/22 10:19:34;;;;;;;5.80;3.95;;;19.00;99.50;;;;;;5020004;28;20209;-85
2022/04/22 10:22:04;;;;;;;5.38;4.05;;;19.00;98.80;;;;;;5006663;28;20650;-85
2022/04/22 10:24:31;;;;;;;4.85;4.15;;;19.00;98.40;;;;;;5029007;28;20678;-86
2022/04/22 10:27:03;;;;;;;7.60;4.13;;;19.10;98.10;;;;;;5016480;28;20607;-86
2022/04/22 10:29:52;;;;;;;5.85;3.20;;;19.20;98.30;;;;;;5006341;28;20233;-82
2022/04/22 10:32:20;;;;;;;8.25;3.65;;;19.40;97.20;;;;;;5017701;28;20544;-84
2022/04/22 10:34:57;;;;;;;5.82;3.47;;;19.30;95.80;;;;;;5026866;28;20224;-86
2022/04/22 10:37:26;;;;;;;5.65;3.30;;;19.30;96.70;;;;;;5005864;28;20275;-85
2022/04/22 10:39:55;;;;;;;5.20;3.22;;;19.50;96.40;;;;;;5003405;28;20265;-84
2022/04/22 10:42:38;;;;;;;7.53;3.10;;;19.50;95.00;;;;;;5001030;28;20292;-82
2022/04/22 10:48:21;;;;;;;6.05;3.45;;;19.30;93.40;;;;;;5019447;28;20656;-84
2022/04/22 10:51:13;;;;;;;5.07;3.20;;;19.20;94.00;;;;;;5027814;28;20209;-87
2022/04/22 10:53:46;;;;;;;7.13;3.67;;;19.30;95.00;;;;;;5016367;28;20229;-87
2022/04/22 10:56:25;;;;;;;4.60;3.40;;;19.20;93.30;;;;;;5033901;28;20213;-90
2022/04/22 10:59:21;;;;;;;6.63;3.38;;;19.20;93.70;;;;;;5028615;28;20210;-88
2022/04/22 11:01:48;;;;;;;3.90;3.35;;;19.30;93.40;;;;;;5015958;28;20207;-90
2022/04/22 11:04:20;;;;;;;5.35;3.30;;;19.50;93.90;;;;;;5019834;28;20212;-89
2022/04/22 11:06:47;;;;;;;5.97;3.47;;;19.60;93.20;;;;;;5012095;28;20226;-91
2022/04/22 11:09:30;;;;;;;5.22;3.25;;;19.60;93.30;;;;;;5016419;28;20743;-85
2022/04/22 11:11:59;;;;;;;5.28;3.38;;;19.60;91.30;;;;;;5018665;28;20206;-90
2022/04/22 11:14:29;;;;;;;4.13;3.40;;;19.30;91.00;;;;;;5017423;28;20194;-88
2022/04/22 11:17:32;;;;;;;5.95;2.90;;;19.50;92.30;;;;;;5013058;28;20688;-91
2022/04/22 11:20:02;;;;;;;5.18;2.95;;;19.60;91.90;;;;;;5007069;28;20635;-86
2022/04/22 11:22:54;;;;;;;4.15;3.40;;;19.80;91.40;;;;;;5011966;28;20574;-92
2022/04/22 11:25:26;;;;;;;5.03;2.72;;;20.00;90.60;;;;;;5025127;28;20699;-82
2022/04/22 11:27:58;;;;;;;3.55;2.85;;;19.80;88.20;;;;;;5019427;28;20244;-85
2022/04/22 11:30:26;;;;;;;5.40;3.10;;;19.80;89.60;;;;;;5026931;28;20225;-88
2022/04/22 11:33:26;;;;;;;4.50;3.03;;;19.70;90.40;;;;;;5003492;28;20201;-83
2022/04/22 11:35:57;;;;;;;5.35;3.50;;;19.80;89.00;;;;;;5004385;28;20658;-84
2022/04/22 11:38:24;;;;;;;5.40;3.17;;;19.70;86.60;;;;;;5003708;28;20229;-87
2022/04/22 11:40:51;;;;;;;3.58;2.78;;;19.60;88.10;;;;;;5021464;28;20237;-86
2022/04/22 11:43:36;;;;;;;4.63;3.15;;;19.70;88.90;;;;;;5005220;28;20213;-85
2022/04/22 11:46:03;;;;;;;4.57;2.80;;;19.80;88.50;;;;;;5019278;28;20207;-87
2022/04/22 11:48:31;;;;;;;4.18;2.70;;;19.80;86.00;;;;;;5010444;28;20225;-87
2022/04/22 11:51:01;;;;;;;8.70;3.63;;;19.80;86.90;;;;;;5024141;28;20208;-90
2022/04/22 11:53:32;;;;;;;4.13;3.42;;;20.00;88.20;;;;;;5007161;28;20245;-87
2022/04/22 11:56:02;;;;;;;5.28;3.50;;;20.20;87.00;;;;;;5015339;28;20587;-84
2022/04/22 11:58:30;;;;;;;5.88;3.20;;;20.30;88.40;;;;;;5020262;28;20251;-88
2022/04/22 12:06:42;;;;;;;4.63;3.30;;;20.60;87.20;;;;;;5021996;28;20222;-86
2022/04/22 12:09:09;;;;;;;4.95;3.28;;;20.50;85.40;;;;;;5022388;28;20241;-86
2022/04/22 12:11:42;;;;;;;5.43;3.10;;;20.30;84.90;;;;;;5021599;28;20232;-88
2022/04/22 12:14:10;;;;;;;4.75;3.33;;;20.40;86.20;;;;;;5000806;28;20230;-85
2022/04/22 12:16:38;;;;;;;8.38;3.50;;;20.40;84.80;;;;;;5003372;28;20238;-86
2022/04/22 12:19:11;;;;;;;5.43;3.38;;;20.30;84.60;;;;;;5016087;28;20542;-86
2022/04/22 12:21:38;;;;;;;6.32;3.22;;;20.30;84.10;;;;;;5017348;28;20222;-86
2022/04/22 12:24:06;;;;;;;4.82;3.72;;;20.10;83.30;;;;;;5020716;28;20209;-85
2022/04/22 12:26:46;;;;;;;6.95;3.80;;;20.00;84.70;;;;;;5006549;28;20206;-89
2022/04/22 12:29:20;;;;;;;5.53;3.40;;;19.90;83.80;;;;;;5019453;28;20237;-87
2022/04/22 12:31:55;;;;;;;6.30;3.05;;;20.00;84.20;;;;;;5019229;28;20717;-85
2022/04/22 12:34:31;;;;;;;6.70;3.58;;;20.00;83.90;;;;;;5021844;28;20212;-86
2022/04/22 12:37:00;;;;;;;7.35;3.65;;;19.90;83.40;;;;;;5020543;28;20225;-89
2022/04/22 12:39:44;;;;;;;5.60;3.38;;;19.90;82.60;;;;;;5004695;28;20680;-88
2022/04/22 12:42:17;;;;;;;8.05;3.85;;;20.00;83.40;;;;;;5013481;28;20222;-85
2022/04/22 12:53:29;;;;;;;4.47;3.42;;;20.00;85.10;;;;;;5042532;28;20213;-85
2022/04/22 12:56:05;;;;;;;5.13;2.95;;;20.10;83.30;;;;;;5044513;28;20201;-88
2022/04/22 12:58:32;;;;;;;5.00;3.53;;;20.10;84.00;;;;;;5047243;28;20194;-87
2022/04/22 13:01:04;;;;;;;8.32;3.22;;;20.10;84.80;;;;;;5046052;28;20186;-88
2022/04/22 13:03:42;;;;;;;8.20;3.70;;;20.20;85.40;;;;;;5033406;28;20198;-86
2022/04/22 13:06:09;;;;;;;8.27;4.40;;;20.40;84.90;;;;;;5041131;28;20198;-84
2022/04/22 13:08:36;;;;;;;5.57;3.50;;;20.40;85.10;;;;;;5040999;28;20237;-87
2022/04/22 13:11:04;;;;;;;4.78;3.65;;;20.40;84.10;;;;;;5044580;28;20213;-87
2022/04/22 13:13:33;;;;;;;5.47;3.20;;;20.40;84.50;;;;;;5033806;28;20198;-84
2022/04/22 13:16:01;;;;;;;5.40;3.50;;;20.20;84.10;;;;;;5003397;28;20207;-84
2022/04/22 13:18:29;;;;;;;7.95;3.80;;;19.80;83.10;;;;;;5023448;28;20281;-85
2022/04/22 13:20:55;;;;;;;5.32;3.42;;;19.60;84.60;;;;;;5022503;28;20370;-86
2022/04/22 13:23:22;;;;;;;6.28;3.78;;;19.60;85.60;;;;;;5019032;28;20684;-87
2022/04/22 13:25:49;;;;;;;4.43;3.50;;;19.60;85.10;;;;;;5019541;28;20206;-84
2022/04/22 13:28:16;;;;;;;4.88;3.60;;;19.40;85.00;;;;;;5024515;28;20198;-85
2022/04/22 13:30:44;;;;;;;6.43;3.35;;;19.30;85.60;;;;;;5021664;28;20237;-87
2022/04/22 13:33:11;;;;;;;6.05;3.13;;;19.20;86.20;;;;;;5012396;28;20190;-85
2022/04/22 13:35:37;;;;;;;6.53;3.90;;;19.20;86.30;;;;;;5009166;28;20444;-85
2022/04/22 13:38:06;;;;;;;5.03;3.65;;;19.10;86.20;;;;;;5010795;28;20702;-87
2022/04/22 13:40:33;;;;;;;5.68;3.28;;;19.10;86.60;;;;;;5012409;28;20293;-89
2022/04/22 13:43:03;;;;;;;7.60;3.85;;;19.10;87.30;;;;;;5016690;28;20230;-85
2022/04/22 13:53:47;;;;;;;5.50;4.03;;;18.90;88.10;;;;;;5021403;28;20639;-83
2022/04/22 13:56:17;;;;;;;4.90;3.80;;;18.90;87.60;;;;;;5009594;28;20226;-83
2022/04/22 13:58:43;;;;;;;9.27;4.05;;;18.90;88.20;;;;;;5006884;28;20600;-82
2022/04/22 14:01:10;;;;;;;6.57;3.40;;;18.70;88.50;;;;;;5022407;28;20548;-83
2022/04/22 14:03:37;;;;;;;6.47;3.58;;;18.80;89.70;;;;;;5025443;28;20202;-81