Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:15;;;;;;;2.80;2.00;;;10.80;99.90;;;;;;6277435;22;20172;-81
2023/12/28 00:04:41;;;;;;;3.63;2.70;;;10.70;1.00;;;;;;6278091;22;20553;-81
2023/12/28 00:07:06;;;;;;;3.87;2.33;;;10.70;1.00;;;;;;6278459;22;20149;-80
2023/12/28 00:09:32;;;;;;;3.30;2.33;;;10.60;99.90;;;;;;6279293;22;20145;-82
2023/12/28 00:11:58;;;;;;;4.33;2.23;;;10.60;99.90;;;;;;6252650;22;20644;-82
2023/12/28 00:14:24;;;;;;;2.43;2.10;;;10.50;1.00;;;;;;6277969;22;20672;-81
2023/12/28 00:16:49;;;;;;;2.93;2.40;;;10.50;99.90;;;;;;6278136;22;20515;-82
2023/12/28 00:19:15;;;;;;;4.00;2.50;;;10.50;1.00;;;;;;6278092;22;20149;-81
2023/12/28 00:21:41;;;;;;;4.43;2.67;;;10.50;1.00;;;;;;6250688;22;20180;-82
2023/12/28 00:24:06;;;;;;;4.23;2.20;;;10.40;45.70;;;;;;6277372;22;20144;-83
2023/12/28 00:26:32;;;;;;;3.77;2.03;;;10.40;91.50;;;;;;6249973;22;20167;-81
2023/12/28 00:28:57;;;;;;;4.13;2.50;;;10.40;90.70;;;;;;6278387;22;20153;-81
2023/12/28 00:31:23;;;;;;;3.40;2.17;;;10.40;1.00;;;;;;6277433;22;20558;-81
2023/12/28 00:33:50;;;;;;;3.20;2.23;;;10.40;1.00;;;;;;6276703;22;20180;-83
2023/12/28 00:36:16;;;;;;;3.37;2.13;;;10.40;1.00;;;;;;6250611;22;20182;-82
2023/12/28 00:38:41;;;;;;;3.90;2.63;;;10.40;1.00;;;;;;6277187;22;20395;-84
2023/12/28 00:41:07;;;;;;;3.50;2.40;;;10.40;1.00;;;;;;6248916;22;20403;-83
2023/12/28 00:43:32;;;;;;;3.33;2.03;;;10.40;1.00;;;;;;6277341;22;20228;-81
2023/12/28 00:45:58;;;;;;;5.17;2.20;;;10.40;1.00;;;;;;6275878;22;20157;-80
2023/12/28 00:48:23;;;;;;;3.80;2.63;;;10.40;99.90;;;;;;6274912;22;20601;-82
2023/12/28 00:50:49;;;;;;;2.63;2.33;;;10.40;99.90;;;;;;6270881;22;20283;-80
2023/12/28 00:53:15;;;;;;;3.13;2.10;;;10.40;99.90;;;;;;6271031;22;20148;-81
2023/12/28 00:55:40;;;;;;;2.83;2.23;;;10.40;5.20;;;;;;6273320;22;20187;-81
2023/12/28 00:58:06;;;;;;;2.33;1.97;;;10.40;1.00;;;;;;6273865;22;20253;-81
2023/12/28 01:00:31;;;;;;;3.00;2.03;;;10.50;1.00;;;;;;6273030;22;20188;-82
2023/12/28 01:02:57;;;;;;;3.60;2.23;;;10.50;1.00;;;;;;6273200;22;20207;-82
2023/12/28 01:05:25;;;;;;;3.97;2.67;;;10.50;1.00;;;;;;6274289;22;20191;-82
2023/12/28 01:07:51;;;;;;;3.03;2.20;;;10.50;1.00;;;;;;6272321;22;20180;-80
2023/12/28 01:10:17;;;;;;;2.93;2.23;;;10.50;1.00;;;;;;6245686;22;20891;-81
2023/12/28 01:12:42;;;;;;;6.33;2.83;;;10.50;1.00;;;;;;6273058;22;20155;-81
2023/12/28 01:15:08;;;;;;;4.40;2.87;;;10.50;99.90;;;;;;6273313;22;20539;-81
2023/12/28 01:17:33;;;;;;;3.27;2.13;;;10.60;99.90;;;;;;6272975;22;20469;-82
2023/12/28 01:19:59;;;;;;;5.80;2.57;;;10.60;99.90;;;;;;6272478;22;20145;-80
2023/12/28 01:22:25;;;;;;;3.50;2.80;;;10.60;99.90;;;;;;6273744;22;20151;-82
2023/12/28 01:24:50;;;;;;;4.00;2.30;;;10.60;99.90;;;;;;6272672;22;20165;-82
2023/12/28 01:27:16;;;;;;;3.60;2.13;;;10.60;99.90;;;;;;6273349;22;20149;-81
2023/12/28 01:29:42;;;;;;;4.50;2.27;;;10.60;99.90;;;;;;6273118;22;20159;-81
2023/12/28 01:32:07;;;;;;;3.73;2.27;;;10.60;1.00;;;;;;6273243;22;20555;-81
2023/12/28 01:34:32;;;;;;;2.73;2.53;;;10.60;1.00;;;;;;6244496;22;20540;-80
2023/12/28 01:36:58;;;;;;;2.63;2.07;;;10.60;1.00;;;;;;6273841;22;20149;-81
2023/12/28 01:39:23;;;;;;;3.90;2.57;;;10.70;1.00;;;;;;6273847;22;20153;-81
2023/12/28 01:41:49;;;;;;;4.37;2.90;;;10.70;1.00;;;;;;6275436;22;20172;-81
2023/12/28 01:44:15;;;;;;;2.63;2.33;;;10.70;1.00;;;;;;6276535;22;20156;-81
2023/12/28 01:46:42;;;;;;;4.13;2.20;;;10.70;99.90;;;;;;6274524;22;20466;-81
2023/12/28 01:49:07;;;;;;;5.50;2.80;;;10.70;99.90;;;;;;6277075;22;20156;-82
2023/12/28 01:51:34;;;;;;;4.20;2.80;;;10.70;99.90;;;;;;6277406;22;20422;-79
2023/12/28 01:54:00;;;;;;;5.43;2.90;;;10.70;99.90;;;;;;6278062;22;20375;-83
2023/12/28 01:56:26;;;;;;;4.30;2.50;;;10.70;1.00;;;;;;6276969;22;20455;-82
2023/12/28 01:58:53;;;;;;;3.07;2.67;;;10.70;1.00;;;;;;6249853;22;20160;-82
2023/12/28 02:01:19;;;;;;;3.10;2.60;;;10.70;1.00;;;;;;6275955;22;20415;-80
2023/12/28 02:03:46;;;;;;;3.33;2.37;;;10.80;1.00;;;;;;6276607;22;20372;-80
2023/12/28 02:06:16;;;;;;;3.40;2.57;;;10.80;1.00;;;;;;6279401;22;20928;-82
2023/12/28 02:08:41;;;;;;;3.50;3.03;;;10.80;34.70;;;;;;6277140;22;20387;-82
2023/12/28 02:11:07;;;;;;;4.30;3.10;;;10.70;99.90;;;;;;6278706;22;20403;-81
2023/12/28 02:13:32;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;6251763;22;20161;-82
2023/12/28 02:16:21;;;;;;;4.27;2.63;;;10.70;99.90;;;;;;6251810;22;20180;-83
2023/12/28 02:18:51;;;;;;;3.83;2.23;;;10.70;99.90;;;;;;6251453;22;20227;-81
2023/12/28 02:21:17;;;;;;;4.00;2.77;;;10.70;99.90;;;;;;6251211;22;20395;-80
2023/12/28 02:23:47;;;;;;;2.90;2.60;;;10.70;1.00;;;;;;6275679;22;20379;-81
2023/12/28 02:26:13;;;;;;;3.50;2.77;;;10.70;1.00;;;;;;6275606;22;20429;-81
2023/12/28 02:28:38;;;;;;;5.03;3.03;;;10.70;1.00;;;;;;6276326;22;20372;-81
2023/12/28 02:31:07;;;;;;;3.77;3.00;;;10.60;1.00;;;;;;6275660;22;20177;-79
2023/12/28 02:33:43;;;;;;;3.43;2.87;;;10.60;1.00;;;;;;6247673;22;20165;-80
2023/12/28 02:36:11;;;;;;;7.13;3.37;;;10.60;1.00;;;;;;6275050;22;20403;-82
2023/12/28 02:38:39;;;;;;;3.57;2.60;;;10.50;1.00;;;;;;6271895;22;20403;-80
2023/12/28 02:41:05;;;;;;;6.07;3.00;;;10.50;26.60;;;;;;6274021;22;20405;-81
2023/12/28 02:43:31;;;;;;;4.27;3.10;;;10.50;54.00;;;;;;6272753;22;20912;-81
2023/12/28 02:45:57;;;;;;;2.90;2.60;;;10.50;45.30;;;;;;6273114;22;20462;-82
2023/12/28 02:48:22;;;;;;;5.03;3.70;;;10.50;76.40;;;;;;6272086;22;20403;-80
2023/12/28 02:50:48;;;;;;;6.37;3.20;;;10.50;99.90;;;;;;6273065;22;20177;-80
2023/12/28 02:53:13;;;;;;;5.37;3.27;;;10.40;78.10;;;;;;6271781;22;20228;-81
2023/12/28 02:55:39;;;;;;;5.93;3.00;;;10.40;99.90;;;;;;6244712;22;20184;-82
2023/12/28 02:58:05;;;;;;;5.83;3.17;;;10.40;99.90;;;;;;6274370;22;20145;-82
2023/12/28 03:00:31;;;;;;;6.20;3.47;;;10.40;99.90;;;;;;6271916;22;20219;-81
2023/12/28 03:02:56;;;;;;;4.70;2.90;;;10.40;99.90;;;;;;6245889;22;20856;-82
2023/12/28 03:05:23;;;;;;;6.17;3.00;;;10.40;99.90;;;;;;6272613;22;20273;-82
2023/12/28 03:07:48;;;;;;;6.67;3.43;;;10.40;99.90;;;;;;6272365;22;20434;-82
2023/12/28 03:10:14;;;;;;;7.73;3.60;;;10.40;99.90;;;;;;6278838;22;20737;-81
2023/12/28 03:12:39;;;;;;;3.63;2.90;;;10.30;99.90;;;;;;6276319;22;20152;-83
2023/12/28 03:15:05;;;;;;;3.90;3.30;;;10.30;99.90;;;;;;6276547;22;20251;-83
2023/12/28 03:17:32;;;;;;;7.47;3.17;;;10.30;99.90;;;;;;6251026;22;20161;-83
2023/12/28 03:19:58;;;;;;;4.50;2.80;;;10.30;99.90;;;;;;6248882;22;20383;-83
2023/12/28 03:22:24;;;;;;;3.33;2.80;;;10.30;99.90;;;;;;6277731;22;20376;-83
2023/12/28 03:24:49;;;;;;;3.50;3.20;;;10.30;99.90;;;;;;6249589;22;20387;-82
2023/12/28 03:27:15;;;;;;;5.87;3.07;;;10.30;99.90;;;;;;6277170;22;20145;-83
2023/12/28 03:29:42;;;;;;;4.03;2.90;;;10.30;99.90;;;;;;6275562;22;21110;-81
2023/12/28 03:32:08;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;6277474;22;20171;-83
2023/12/28 03:34:34;;;;;;;5.37;2.83;;;10.30;99.90;;;;;;6276451;22;20715;-83
2023/12/28 03:37:00;;;;;;;6.47;2.97;;;10.30;99.90;;;;;;6276717;22;20152;-84
2023/12/28 03:39:25;;;;;;;5.27;2.33;;;10.30;99.90;;;;;;6276442;22;21008;-82
2023/12/28 03:41:52;;;;;;;3.03;2.73;;;10.30;99.90;;;;;;6276058;22;20395;-82
2023/12/28 03:44:20;;;;;;;4.30;2.63;;;10.30;99.90;;;;;;6275619;22;20145;-84
2023/12/28 03:46:46;;;;;;;6.00;3.33;;;10.30;99.90;;;;;;6275038;22;20391;-83
2023/12/28 03:49:14;;;;;;;3.13;2.60;;;10.30;99.90;;;;;;6276389;22;20408;-84
2023/12/28 03:51:40;;;;;;;4.37;2.63;;;10.30;99.90;;;;;;6276146;22;20449;-82
2023/12/28 03:54:05;;;;;;;5.83;3.30;;;10.30;99.90;;;;;;6273872;22;20463;-81
2023/12/28 03:56:32;;;;;;;3.70;2.47;;;10.30;99.90;;;;;;6272493;22;20177;-79
2023/12/28 03:58:58;;;;;;;9.13;3.30;;;10.30;99.90;;;;;;6271767;22;20149;-80
2023/12/28 04:01:23;;;;;;;4.07;2.73;;;10.30;99.90;;;;;;6271880;22;20864;-81
2023/12/28 04:03:49;;;;;;;5.33;2.50;;;10.30;99.90;;;;;;6270976;22;20601;-82
2023/12/28 04:06:15;;;;;;;4.93;3.27;;;10.30;99.90;;;;;;6243842;22;20210;-81
2023/12/28 04:08:41;;;;;;;6.33;3.07;;;10.30;99.90;;;;;;6273533;22;20445;-81
2023/12/28 04:11:07;;;;;;;5.17;2.80;;;10.30;99.90;;;;;;6271686;22;20430;-81
2023/12/28 04:13:33;;;;;;;4.23;2.53;;;10.30;99.90;;;;;;6271074;22;20383;-80
2023/12/28 04:15:58;;;;;;;4.33;3.30;;;10.30;99.90;;;;;;6271256;22;20183;-81
2023/12/28 04:18:24;;;;;;;5.63;3.10;;;10.30;99.90;;;;;;6271797;22;20148;-82
2023/12/28 04:20:50;;;;;;;13.87;3.40;;;10.30;99.90;;;;;;6271325;22;20873;-82
2023/12/28 04:23:15;;;;;;;3.93;2.87;;;10.30;99.90;;;;;;6271783;22;20513;-82
2023/12/28 04:25:41;;;;;;;5.60;3.10;;;10.30;99.90;;;;;;6272543;22;20206;-81
2023/12/28 04:28:07;;;;;;;3.60;2.50;;;10.30;99.90;;;;;;6269822;22;20153;-82
2023/12/28 04:30:33;;;;;;;2.73;2.27;;;10.20;99.90;;;;;;6242947;22;20460;-81
2023/12/28 04:32:58;;;;;;;5.43;3.13;;;10.20;99.90;;;;;;6270991;22;20149;-81
2023/12/28 04:35:24;;;;;;;3.27;2.30;;;10.20;99.90;;;;;;6244292;22;20431;-80
2023/12/28 04:37:49;;;;;;;3.30;2.10;;;10.20;99.90;;;;;;6271827;22;20402;-80
2023/12/28 04:40:15;;;;;;;3.60;2.47;;;10.20;99.90;;;;;;6274115;22;20176;-81
2023/12/28 04:42:41;;;;;;;4.83;3.03;;;10.20;99.90;;;;;;6275152;22;20155;-81
2023/12/28 04:45:07;;;;;;;6.73;2.70;;;10.20;99.90;;;;;;6274946;22;20601;-82
2023/12/28 04:47:32;;;;;;;5.70;3.13;;;10.20;99.90;;;;;;6275741;22;20372;-81
2023/12/28 04:49:58;;;;;;;5.97;2.70;;;10.20;99.90;;;;;;6275103;22;21126;-81
2023/12/28 04:52:24;;;;;;;4.27;2.20;;;10.20;99.90;;;;;;6275925;22;20156;-82
2023/12/28 04:54:49;;;;;;;5.93;2.80;;;10.20;99.90;;;;;;6248454;22;20646;-82
2023/12/28 04:57:15;;;;;;;4.63;2.70;;;10.20;99.90;;;;;;6275442;22;20149;-82
2023/12/28 04:59:41;;;;;;;2.43;2.23;;;10.20;99.90;;;;;;6275610;22;20157;-82
2023/12/28 05:02:06;;;;;;;6.50;2.17;;;10.30;99.90;;;;;;6274588;22;20188;-82
2023/12/28 05:04:32;;;;;;;5.67;2.70;;;10.30;99.90;;;;;;6275622;22;20160;-82
2023/12/28 05:06:57;;;;;;;3.53;2.40;;;10.30;99.90;;;;;;6273257;22;20234;-81
2023/12/28 05:09:23;;;;;;;6.37;2.20;;;10.30;99.90;;;;;;6274973;22;20564;-82
2023/12/28 05:11:48;;;;;;;3.20;2.30;;;10.40;1.00;;;;;;6275617;22;20243;-82
2023/12/28 05:14:14;;;;;;;3.83;2.77;;;10.40;1.00;;;;;;6274037;22;20152;-81
2023/12/28 05:16:39;;;;;;;6.60;2.57;;;10.40;1.00;;;;;;6275584;22;20184;-81
2023/12/28 05:19:05;;;;;;;3.67;2.47;;;10.50;1.00;;;;;;6273816;22;20608;-82
2023/12/28 05:21:30;;;;;;;7.30;2.33;;;10.50;1.00;;;;;;6275763;22;20164;-81
2023/12/28 05:23:56;;;;;;;5.73;2.30;;;10.50;1.00;;;;;;6276021;22;20217;-79
2023/12/28 05:26:23;;;;;;;4.27;2.70;;;10.60;1.00;;;;;;6275301;22;20215;-80
2023/12/28 05:28:48;;;;;;;4.30;2.17;;;10.60;1.00;;;;;;6272356;22;20149;-81
2023/12/28 05:31:14;;;;;;;7.50;2.77;;;10.60;99.90;;;;;;6273430;22;20454;-80
2023/12/28 05:33:39;;;;;;;4.13;2.20;;;10.60;99.90;;;;;;6245973;22;20161;-81
2023/12/28 05:36:06;;;;;;;7.87;2.23;;;10.60;99.90;;;;;;6244680;22;20250;-80
2023/12/28 05:38:31;;;;;;;4.20;2.40;;;10.70;99.90;;;;;;6273915;22;20673;-81
2023/12/28 05:40:57;;;;;;;2.87;2.33;;;10.70;99.90;;;;;;6245269;22;20399;-79
2023/12/28 05:43:22;;;;;;;4.07;2.10;;;10.70;54.90;;;;;;6246442;22;20156;-80
2023/12/28 05:45:48;;;;;;;4.63;2.13;;;10.70;1.00;;;;;;6273079;22;20153;-81
2023/12/28 05:48:13;;;;;;;4.20;2.20;;;10.70;1.00;;;;;;6272225;22;20691;-81
2023/12/28 05:50:39;;;;;;;8.90;2.47;;;10.70;1.00;;;;;;6272711;22;20172;-81
2023/12/28 05:53:05;;;;;;;5.17;2.43;;;10.70;1.00;;;;;;6245340;22;20550;-80
2023/12/28 05:55:30;;;;;;;4.03;2.53;;;10.70;1.00;;;;;;6270467;22;20430;-81
2023/12/28 05:57:56;;;;;;;3.37;2.10;;;10.70;99.90;;;;;;6273380;22;20149;-80
2023/12/28 06:00:22;;;;;;;3.00;1.87;;;10.70;99.90;;;;;;6274075;22;20185;-81
2023/12/28 06:02:51;;;;;;;5.67;2.17;;;10.70;99.90;;;;;;6272749;22;20148;-81
2023/12/28 06:05:17;;;;;;;3.47;2.00;;;10.70;99.90;;;;;;6245343;22;20647;-81
2023/12/28 06:07:42;;;;;;;5.23;2.20;;;10.70;99.90;;;;;;6273743;22;20456;-81
2023/12/28 06:10:08;;;;;;;4.23;2.03;;;10.70;87.70;;;;;;6273196;22;20145;-82
2023/12/28 06:12:34;;;;;;;4.43;2.50;;;10.70;99.90;;;;;;6276360;22;20148;-80
2023/12/28 06:14:59;;;;;;;3.97;2.53;;;10.70;99.90;;;;;;6275829;22;20429;-80
2023/12/28 06:17:25;;;;;;;5.53;2.10;;;10.70;7.20;;;;;;6277838;22;20152;-80
2023/12/28 06:19:51;;;;;;;7.50;2.83;;;10.70;99.90;;;;;;6277305;22;20155;-82
2023/12/28 06:22:16;;;;;;;6.67;3.00;;;10.80;1.00;;;;;;6277585;22;20202;-82
2023/12/28 06:24:41;;;;;;;7.40;2.47;;;10.80;1.00;;;;;;6277798;22;20149;-81
2023/12/28 06:27:07;;;;;;;9.60;2.77;;;10.80;1.00;;;;;;6276879;22;20176;-82
2023/12/28 06:29:33;;;;;;;3.40;2.13;;;10.80;99.90;;;;;;6278849;22;20145;-82
2023/12/28 06:31:58;;;;;;;6.20;2.37;;;10.80;99.90;;;;;;6276242;22;20203;-84
2023/12/28 06:34:24;;;;;;;5.07;2.30;;;10.70;99.90;;;;;;6250034;22;20149;-82
2023/12/28 06:36:49;;;;;;;5.00;2.00;;;10.70;99.90;;;;;;6277266;22;20180;-81
2023/12/28 06:39:15;;;;;;;6.37;2.17;;;10.60;1.00;;;;;;6277089;22;20841;-83
2023/12/28 06:41:40;;;;;;;9.43;2.50;;;10.60;1.00;;;;;;6277877;22;20169;-82
2023/12/28 06:44:06;;;;;;;5.07;2.47;;;10.60;1.00;;;;;;6277324;22;20211;-79
2023/12/28 06:46:31;;;;;;;6.50;2.33;;;10.60;1.00;;;;;;6277966;22;20197;-82
2023/12/28 06:48:58;;;;;;;2.83;2.00;;;10.60;1.00;;;;;;6276162;22;20168;-82
2023/12/28 06:51:24;;;;;;;7.03;2.30;;;10.70;1.00;;;;;;6278961;22;20246;-82
2023/12/28 06:53:50;;;;;;;7.33;2.07;;;10.70;99.90;;;;;;6279164;22;20387;-82
2023/12/28 06:56:15;;;;;;;5.00;2.20;;;10.70;99.90;;;;;;6252095;22;20185;-80
2023/12/28 06:58:41;;;;;;;10.50;2.90;;;10.70;99.90;;;;;;6276495;22;20149;-81
2023/12/28 07:01:07;;;;;;;4.90;2.30;;;10.70;99.90;;;;;;6273836;22;20265;-81
2023/12/28 07:03:33;;;;;;;4.20;2.40;;;10.70;99.90;;;;;;6274340;22;20153;-81
2023/12/28 07:05:59;;;;;;;8.83;2.70;;;10.70;1.00;;;;;;6274271;22;20152;-81
2023/12/28 07:08:24;;;;;;;5.63;2.03;;;10.70;1.00;;;;;;6274199;22;20379;-82
2023/12/28 07:10:50;;;;;;;8.00;2.33;;;10.70;1.00;;;;;;6274075;22;20494;-81
2023/12/28 07:13:15;;;;;;;7.73;2.57;;;10.80;1.00;;;;;;6274919;22;20149;-80
2023/12/28 07:15:41;;;;;;;5.23;2.10;;;10.80;1.00;;;;;;6275687;22;20173;-80
2023/12/28 07:18:07;;;;;;;13.90;2.60;;;10.80;1.00;;;;;;6247338;22;20160;-81
2023/12/28 07:20:32;;;;;;;5.67;2.10;;;10.80;1.00;;;;;;6275078;22;20164;-81
2023/12/28 07:22:58;;;;;;;7.00;1.93;;;10.80;1.00;;;;;;6246811;22;20156;-81
2023/12/28 07:25:23;;;;;;;4.80;2.10;;;10.80;1.00;;;;;;6274863;22;20199;-81
2023/12/28 07:27:49;;;;;;;3.30;1.90;;;10.80;1.00;;;;;;6274188;22;20210;-82
2023/12/28 07:30:16;;;;;;;5.47;2.23;;;10.80;99.90;;;;;;6273187;22;20153;-80
2023/12/28 07:32:42;;;;;;;5.00;3.20;;;10.80;99.90;;;;;;6271651;22;20264;-81
2023/12/28 07:35:08;;;;;;;4.17;2.33;;;10.80;99.90;;;;;;6271427;22;20902;-80
2023/12/28 07:37:34;;;;;;;6.00;2.40;;;10.80;99.90;;;;;;6272285;22;20430;-81
2023/12/28 07:40:00;;;;;;;7.33;2.10;;;10.90;99.90;;;;;;6271427;22;20375;-79
2023/12/28 07:42:26;;;;;;;8.40;2.90;;;10.90;28.80;;;;;;6273810;22;20379;-80
2023/12/28 07:44:51;;;;;;;6.37;2.60;;;10.90;1.00;;;;;;6278199;22;20387;-82
2023/12/28 07:47:17;;;;;;;6.57;2.40;;;10.90;1.00;;;;;;6277944;22;20495;-82
2023/12/28 07:49:42;;;;;;;10.30;2.87;;;10.90;1.00;;;;;;6278418;22;20152;-82
2023/12/28 07:52:08;;;;;;;5.53;1.73;;;10.90;99.90;;;;;;6277742;22;20172;-81
2023/12/28 07:54:33;;;;;;;5.83;2.20;;;10.90;99.90;;;;;;6277163;22;20217;-81
2023/12/28 07:57:00;;;;;;;4.67;2.20;;;10.90;99.90;;;;;;6278846;22;20231;-82
2023/12/28 07:59:25;;;;;;;7.43;2.20;;;10.90;99.90;;;;;;6275363;22;20149;-82
2023/12/28 08:01:51;;;;;;;6.03;1.67;;;10.90;99.90;;;;;;6277620;22;20418;-81
2023/12/28 08:04:16;;;;;;;8.10;2.13;;;10.90;99.90;;;;;;6250869;22;20156;-82
2023/12/28 08:06:42;;;;;;;5.03;1.90;;;11.00;99.90;;;;;;6278023;22;20161;-82
2023/12/28 08:09:08;;;;;;;5.93;2.50;;;11.00;99.90;;;;;;6276573;22;20210;-81
2023/12/28 08:11:34;;;;;;;4.90;2.23;;;11.00;99.90;;;;;;6277514;22;20172;-81
2023/12/28 08:13:59;;;;;;;12.10;2.80;;;11.00;99.90;;;;;;6274933;22;20376;-82
2023/12/28 08:16:26;;;;;;;11.37;2.17;;;11.00;99.90;;;;;;6274740;22;20176;-83
2023/12/28 08:18:51;;;;;;;7.00;2.17;;;11.00;99.90;;;;;;6247203;22;20563;-84
2023/12/28 08:21:17;;;;;;;7.93;2.20;;;11.00;1.00;;;;;;6277375;22;20392;-80
2023/12/28 08:23:43;;;;;;;7.77;1.87;;;11.00;1.00;;;;;;6276552;22;20153;-80
2023/12/28 08:26:09;;;;;;;5.40;1.83;;;11.00;1.00;;;;;;6278044;22;20160;-81
2023/12/28 08:28:35;;;;;;;9.07;2.23;;;11.00;1.00;;;;;;6277236;22;20399;-83
2023/12/28 08:31:00;;;;;;;6.10;2.10;;;11.00;99.90;;;;;;6272519;22;20406;-83
2023/12/28 08:33:26;;;;;;;7.40;2.20;;;11.00;99.90;;;;;;6244414;22;20156;-81
2023/12/28 08:35:51;;;;;;;6.43;2.07;;;11.10;99.90;;;;;;6271981;22;20249;-82
2023/12/28 08:38:17;;;;;;;8.03;2.57;;;11.20;99.90;;;;;;6272612;22;20494;-82
2023/12/28 08:40:44;;;;;;;6.80;2.40;;;11.30;1.00;;;;;;6270603;22;20226;-83
2023/12/28 08:43:10;;;;;;;5.67;1.77;;;11.50;1.00;;;;;;6271431;22;20597;-85
2023/12/28 08:45:35;;;;;;;6.93;1.70;;;11.80;99.90;;;;;;6271376;22;20387;-82
2023/12/28 08:48:01;;;;;;;6.07;2.77;;;11.90;11.00;;;;;;6269327;22;20375;-81
2023/12/28 08:50:26;;;;;;;15.40;2.20;;;12.00;1.00;;;;;;6270578;22;20173;-83
2023/12/28 08:52:52;;;;;;;7.53;1.97;;;12.20;1.00;;;;;;6243807;22;20161;-82
2023/12/28 08:55:18;;;;;;;5.20;1.77;;;12.40;99.90;;;;;;6270997;22;20184;-83
2023/12/28 08:57:43;;;;;;;8.73;2.03;;;12.60;99.90;;;;;;6271277;22;20148;-82
2023/12/28 09:00:10;;;;;;;8.27;2.47;;;12.70;99.90;;;;;;6268272;22;20411;-80
2023/12/28 09:02:35;;;;;;;10.87;2.70;;;12.90;99.90;;;;;;6248281;22;20156;-85
2023/12/28 09:05:01;;;;;;;9.23;2.10;;;13.00;99.90;;;;;;6247567;22;20434;-83
2023/12/28 09:07:27;;;;;;;10.43;2.60;;;13.40;99.90;;;;;;6275399;22;20495;-83
2023/12/28 09:09:52;;;;;;;6.30;2.70;;;13.50;12.40;;;;;;6275303;22;20458;-80
2023/12/28 09:12:18;;;;;;;6.00;2.27;;;13.60;1.00;;;;;;6275680;22;20168;-85
2023/12/28 09:14:43;;;;;;;11.87;2.77;;;13.70;1.00;;;;;;6275593;22;20179;-82
2023/12/28 09:17:09;;;;;;;7.80;2.67;;;13.60;1.00;;;;;;6280618;22;20252;-81
2023/12/28 09:19:34;;;;;;;6.40;2.10;;;13.70;1.00;;;;;;6280646;22;20153;-84
2023/12/28 09:22:00;;;;;;;7.33;2.23;;;13.60;1.00;;;;;;6282415;22;20172;-82
2023/12/28 09:24:25;;;;;;;9.50;2.60;;;13.70;1.00;;;;;;6252934;22;20145;-82
2023/12/28 09:26:51;;;;;;;8.13;2.40;;;13.80;1.00;;;;;;6280772;22;20160;-82
2023/12/28 09:29:16;;;;;;;13.00;3.90;;;13.70;1.00;;;;;;6280069;22;20149;-84
2023/12/28 09:31:42;;;;;;;5.20;1.50;;;13.70;1.00;;;;;;6279109;22;20180;-82
2023/12/28 09:34:07;;;;;;;10.73;2.80;;;13.80;1.00;;;;;;6279402;22;20157;-82
2023/12/28 09:36:33;;;;;;;10.53;2.87;;;13.80;1.00;;;;;;6279459;22;20181;-84
2023/12/28 09:38:58;;;;;;;7.13;2.43;;;13.90;1.00;;;;;;6278965;22;20149;-83
2023/12/28 09:41:34;;;;;;;16.23;2.90;;;14.00;1.00;;;;;;6251220;22;20565;-83
2023/12/28 09:44:12;;;;;;;8.10;2.03;;;14.00;1.00;;;;;;6278022;22;20506;-84
2023/12/28 09:46:42;;;;;;;6.20;2.33;;;14.10;1.00;;;;;;6279226;22;20443;-84
2023/12/28 09:49:08;;;;;;;7.27;2.07;;;14.20;1.00;;;;;;6281106;22;20453;-85
2023/12/28 09:51:33;;;;;;;6.70;1.87;;;14.20;1.00;;;;;;6253559;22;20806;-83
2023/12/28 09:53:59;;;;;;;10.73;2.40;;;14.20;1.00;;;;;;6280330;22;20379;-83
2023/12/28 09:56:24;;;;;;;14.60;2.27;;;14.50;1.00;;;;;;6280442;22;20661;-83
2023/12/28 09:58:51;;;;;;;8.70;2.10;;;14.50;1.00;;;;;;6282388;22;20160;-85
2023/12/28 10:01:17;;;;;;;9.63;2.20;;;14.50;1.00;;;;;;6278211;22;20188;-82
2023/12/28 10:03:43;;;;;;;9.40;2.73;;;14.50;1.00;;;;;;6248849;22;21133;-82
2023/12/28 10:06:09;;;;;;;6.10;2.10;;;14.40;1.00;;;;;;6274270;22;20383;-81
2023/12/28 10:08:35;;;;;;;11.10;3.13;;;14.40;1.00;;;;;;6248302;22;20165;-82
2023/12/28 10:11:02;;;;;;;6.93;2.20;;;14.40;1.00;;;;;;6273522;22;20418;-83
2023/12/28 10:13:28;;;;;;;4.60;2.20;;;14.40;1.00;;;;;;6273861;22;20867;-81
2023/12/28 10:15:57;;;;;;;7.97;2.83;;;14.40;1.00;;;;;;6275535;22;20426;-83
2023/12/28 10:18:23;;;;;;;10.47;2.27;;;14.40;1.00;;;;;;6274341;22;20399;-84
2023/12/28 10:20:53;;;;;;;11.33;2.67;;;14.40;1.00;;;;;;6274101;22;20574;-82
2023/12/28 10:23:23;;;;;;;12.40;2.33;;;14.40;1.00;;;;;;6276078;22;20406;-82
2023/12/28 10:25:53;;;;;;;10.40;2.30;;;14.40;1.00;;;;;;6277145;22;20372;-81
2023/12/28 10:28:19;;;;;;;9.23;2.23;;;14.40;1.00;;;;;;6275698;22;20371;-84
2023/12/28 10:30:45;;;;;;;4.63;1.90;;;14.50;1.00;;;;;;6280612;22;20452;-83
2023/12/28 10:33:10;;;;;;;7.10;2.40;;;14.50;1.00;;;;;;6275088;22;20387;-82
2023/12/28 10:35:36;;;;;;;8.10;2.50;;;14.40;1.00;;;;;;6275266;22;20204;-82
2023/12/28 10:38:04;;;;;;;8.57;2.33;;;14.40;1.00;;;;;;6276851;22;20729;-83
2023/12/28 10:40:35;;;;;;;6.47;2.13;;;14.20;1.00;;;;;;6278511;22;20173;-83
2023/12/28 10:43:05;;;;;;;9.43;2.60;;;14.10;1.00;;;;;;6277258;22;20839;-82
2023/12/28 10:45:37;;;;;;;7.87;2.03;;;14.00;1.00;;;;;;6277253;22;20400;-83
2023/12/28 10:48:10;;;;;;;11.93;2.87;;;13.90;1.00;;;;;;6279584;22;20859;-83
2023/12/28 10:50:41;;;;;;;6.40;2.10;;;13.90;1.00;;;;;;6283272;22;20739;-84
2023/12/28 10:53:26;;;;;;;6.20;2.13;;;14.00;1.00;;;;;;6282198;22;20407;-82
2023/12/28 10:56:06;;;;;;;10.10;1.87;;;13.90;1.00;;;;;;6284396;22;20421;-83
2023/12/28 10:58:52;;;;;;;5.23;1.77;;;13.90;1.00;;;;;;6282797;22;20389;-81
2023/12/28 11:01:31;;;;;;;9.00;2.17;;;13.90;1.00;;;;;;6281916;22;20415;-84
2023/12/28 11:04:05;;;;;;;8.80;2.80;;;14.00;1.00;;;;;;6256512;22;20379;-83
2023/12/28 11:06:32;;;;;;;7.03;1.70;;;14.10;1.00;;;;;;6283542;22;20362;-84
2023/12/28 11:09:00;;;;;;;9.90;3.03;;;14.20;1.00;;;;;;6281560;22;20402;-84
2023/12/28 11:11:27;;;;;;;10.93;2.80;;;14.20;1.00;;;;;;6280814;22;20758;-84
2023/12/28 11:13:55;;;;;;;10.93;2.70;;;14.00;1.00;;;;;;6254944;22;20394;-84
2023/12/28 11:16:22;;;;;;;13.07;3.00;;;13.90;1.00;;;;;;6254847;22;20433;-83
2023/12/28 11:18:49;;;;;;;7.20;2.50;;;14.00;1.00;;;;;;6282076;22;20432;-86
2023/12/28 11:21:16;;;;;;;8.30;1.73;;;14.10;1.00;;;;;;6283004;22;20395;-81
2023/12/28 11:23:42;;;;;;;10.30;2.20;;;14.20;1.00;;;;;;6282874;22;20372;-83
2023/12/28 11:26:21;;;;;;;5.60;2.00;;;14.30;1.00;;;;;;6281062;22;20871;-86
2023/12/28 11:28:47;;;;;;;6.17;2.10;;;14.50;1.00;;;;;;6280602;22;20452;-84
2023/12/28 11:31:17;;;;;;;8.40;2.50;;;14.60;1.00;;;;;;6279341;22;20419;-84
2023/12/28 11:33:47;;;;;;;7.87;2.47;;;14.80;1.00;;;;;;6279599;22;20153;-82
2023/12/28 11:36:26;;;;;;;7.57;2.00;;;14.90;1.00;;;;;;6278361;22;20419;-83
2023/12/28 11:39:01;;;;;;;7.20;2.10;;;15.30;1.00;;;;;;6277723;22;20347;-83
2023/12/28 11:41:26;;;;;;;14.17;2.53;;;15.40;1.00;;;;;;6277203;22;20383;-82
2023/12/28 11:43:55;;;;;;;7.87;2.50;;;15.30;1.00;;;;;;6250561;22;20390;-81
2023/12/28 11:46:21;;;;;;;7.30;2.13;;;15.20;1.00;;;;;;6278463;22;20643;-83
2023/12/28 11:48:47;;;;;;;9.07;2.03;;;15.30;1.00;;;;;;6250611;22;20927;-83
2023/12/28 11:51:12;;;;;;;11.37;2.50;;;15.30;1.00;;;;;;6278079;22;20428;-83
2023/12/28 11:53:39;;;;;;;12.40;2.80;;;15.60;1.00;;;;;;6277078;22;20658;-83
2023/12/28 11:56:09;;;;;;;14.40;2.17;;;15.80;99.90;;;;;;6276755;22;20271;-83
2023/12/28 11:58:35;;;;;;;10.43;2.30;;;15.70;99.90;;;;;;6277268;22;20382;-83
2023/12/28 12:01:01;;;;;;;13.17;2.97;;;15.80;99.90;;;;;;6277843;22;20414;-82
2023/12/28 12:03:27;;;;;;;13.30;2.77;;;15.90;99.90;;;;;;6277740;22;20395;-83
2023/12/28 12:05:54;;;;;;;7.53;2.20;;;16.10;99.90;;;;;;6278351;22;20449;-83
2023/12/28 12:08:19;;;;;;;13.10;2.53;;;16.30;99.90;;;;;;6277180;22;20157;-83
2023/12/28 12:10:45;;;;;;;10.93;2.73;;;16.40;99.90;;;;;;6278058;22;20453;-83
2023/12/28 12:13:11;;;;;;;12.37;2.50;;;16.20;99.90;;;;;;6278391;22;20145;-81
2023/12/28 12:15:37;;;;;;;12.57;2.63;;;15.90;99.90;;;;;;6277249;22;20181;-83
2023/12/28 12:18:03;;;;;;;11.17;3.07;;;15.60;99.90;;;;;;6276881;22;20371;-82
2023/12/28 12:20:29;;;;;;;8.40;2.37;;;15.80;99.90;;;;;;6278978;22;20301;-82
2023/12/28 12:22:59;;;;;;;14.07;2.20;;;15.80;99.90;;;;;;6281541;22;20378;-84
2023/12/28 12:25:24;;;;;;;12.40;2.43;;;15.70;99.90;;;;;;6280392;22;20390;-82
2023/12/28 12:27:50;;;;;;;10.27;2.13;;;15.70;99.90;;;;;;6278784;22;20375;-83
2023/12/28 12:30:16;;;;;;;6.63;2.07;;;15.90;99.90;;;;;;6278624;22;20149;-84
2023/12/28 12:32:42;;;;;;;14.40;3.23;;;15.90;99.90;;;;;;6253196;22;20169;-82
2023/12/28 12:35:11;;;;;;;11.43;2.17;;;16.00;99.90;;;;;;6281798;22;20188;-84
2023/12/28 12:37:37;;;;;;;10.70;2.20;;;16.00;99.90;;;;;;6280752;22;20378;-84
2023/12/28 12:40:05;;;;;;;11.33;2.33;;;15.90;99.90;;;;;;6280110;22;20429;-82
2023/12/28 12:42:32;;;;;;;9.53;2.63;;;16.00;99.90;;;;;;6253595;22;20507;-84
2023/12/28 12:44:57;;;;;;;13.27;2.33;;;15.90;99.90;;;;;;6280896;22;20376;-83
2023/12/28 12:47:23;;;;;;;9.17;1.70;;;15.80;99.90;;;;;;6278973;22;20831;-84