Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:26;;;;;;;30.03;10.27;;;13.20;99.90;;;;;;5056870;28;20438;-82
2021/10/19 00:02:54;;;;;;;29.30;9.33;;;13.20;99.90;;;;;;5054926;28;20451;-81
2021/10/19 00:05:21;;;;;;;32.33;11.30;;;13.20;99.90;;;;;;5057642;28;20451;-83
2021/10/19 00:07:47;;;;;;;29.30;11.40;;;13.20;99.90;;;;;;5059257;28;20474;-83
2021/10/19 00:10:18;;;;;;;29.73;10.20;;;13.20;99.90;;;;;;5060454;28;20820;-82
2021/10/19 00:12:46;;;;;;;28.20;9.87;;;13.20;99.90;;;;;;5059508;28;20433;-82
2021/10/19 00:15:15;;;;;;;30.70;10.53;;;13.20;99.90;;;;;;5059236;28;20526;-82
2021/10/19 00:17:45;;;;;;;28.00;9.20;;;13.30;99.90;;;;;;5058776;28;20483;-82
2021/10/19 00:20:15;;;;;;;28.80;10.20;;;13.30;99.90;;;;;;5061042;28;20451;-82
2021/10/19 00:22:43;;;;;;;29.90;11.17;;;13.30;99.90;;;;;;5066445;28;20475;-82
2021/10/19 00:25:14;;;;;;;26.60;9.27;;;13.30;99.90;;;;;;5065086;28;20451;-82
2021/10/19 00:27:42;;;;;;;27.70;9.47;;;13.20;99.90;;;;;;5057177;28;20446;-83
2021/10/19 00:30:11;;;;;;;29.07;10.17;;;13.30;99.90;;;;;;5053249;28;20457;-82
2021/10/19 00:32:38;;;;;;;28.80;9.83;;;13.30;99.90;;;;;;5060217;28;20468;-82
2021/10/19 00:35:06;;;;;;;29.17;10.23;;;13.30;99.90;;;;;;5067406;28;20903;-82
2021/10/19 00:37:33;;;;;;;27.70;10.37;;;13.30;99.90;;;;;;5061553;28;20490;-83
2021/10/19 00:40:00;;;;;;;27.80;9.93;;;13.30;99.90;;;;;;5060529;28;20500;-82
2021/10/19 00:42:27;;;;;;;29.00;10.20;;;13.30;99.90;;;;;;5057668;28;20543;-82
2021/10/19 00:44:54;;;;;;;29.23;10.10;;;13.30;99.90;;;;;;5039685;28;20492;-82
2021/10/19 00:47:24;;;;;;;28.90;9.37;;;13.20;99.90;;;;;;5040560;28;20516;-83
2021/10/19 00:49:51;;;;;;;28.67;9.30;;;13.30;99.90;;;;;;5045010;28;20546;-82
2021/10/19 00:52:19;;;;;;;29.37;9.93;;;13.30;99.90;;;;;;5054320;28;20476;-82
2021/10/19 00:54:46;;;;;;;28.90;10.33;;;13.20;99.90;;;;;;5044203;28;20904;-83
2021/10/19 00:57:13;;;;;;;33.00;10.77;;;13.20;99.90;;;;;;5043911;28;20967;-83
2021/10/19 00:59:43;;;;;;;29.83;10.53;;;13.20;99.90;;;;;;5050082;28;20459;-83
2021/10/19 01:02:10;;;;;;;27.63;9.43;;;13.20;99.90;;;;;;5063986;28;20475;-83
2021/10/19 01:04:38;;;;;;;30.07;9.47;;;13.20;99.90;;;;;;5055068;28;20462;-83
2021/10/19 01:07:05;;;;;;;28.60;9.80;;;13.30;99.90;;;;;;5063226;28;20517;-83
2021/10/19 01:09:32;;;;;;;28.30;9.50;;;13.30;99.90;;;;;;5060509;28;20524;-83
2021/10/19 01:11:59;;;;;;;28.40;9.60;;;13.30;99.90;;;;;;5048451;28;20481;-84
2021/10/19 01:14:26;;;;;;;25.73;9.30;;;13.30;99.90;;;;;;5058986;28;20459;-82
2021/10/19 01:16:53;;;;;;;27.90;9.50;;;13.30;99.90;;;;;;5057946;28;20906;-82
2021/10/19 01:19:26;;;;;;;28.53;10.60;;;13.30;99.90;;;;;;5058043;28;20521;-82
2021/10/19 01:21:56;;;;;;;27.33;8.93;;;13.30;99.90;;;;;;5056865;28;20465;-82
2021/10/19 01:24:23;;;;;;;25.87;9.00;;;13.30;99.90;;;;;;5056531;28;20461;-82
2021/10/19 01:26:50;;;;;;;26.40;9.20;;;13.40;99.90;;;;;;5057282;28;20455;-80
2021/10/19 01:29:17;;;;;;;26.30;9.00;;;13.30;99.90;;;;;;5056544;28;20449;-82
2021/10/19 01:31:49;;;;;;;27.40;9.27;;;13.40;99.90;;;;;;5063148;28;20540;-81
2021/10/19 01:34:18;;;;;;;28.73;10.10;;;13.30;99.90;;;;;;5057680;28;20501;-82
2021/10/19 01:36:49;;;;;;;26.97;9.00;;;13.40;99.90;;;;;;5060483;28;20456;-82
2021/10/19 01:39:17;;;;;;;26.07;8.40;;;13.50;99.90;;;;;;5061726;28;20488;-83
2021/10/19 01:41:46;;;;;;;28.00;9.30;;;13.50;99.90;;;;;;5061792;28;20485;-83
2021/10/19 01:44:13;;;;;;;25.60;8.97;;;13.50;99.90;;;;;;5061647;28;20495;-83
2021/10/19 01:46:40;;;;;;;26.07;8.40;;;13.50;99.90;;;;;;5061358;28;20485;-86
2021/10/19 01:49:08;;;;;;;28.77;8.80;;;13.50;99.90;;;;;;5062174;28;20448;-83
2021/10/19 01:51:35;;;;;;;26.43;7.80;;;13.50;99.90;;;;;;5060107;28;20853;-84
2021/10/19 01:54:03;;;;;;;24.57;8.20;;;13.60;99.90;;;;;;5059038;28;20560;-84
2021/10/19 01:56:31;;;;;;;25.40;8.20;;;13.50;99.90;;;;;;5059981;28;20481;-83
2021/10/19 01:58:58;;;;;;;25.77;8.70;;;13.50;99.90;;;;;;5058940;28;20484;-84
2021/10/19 02:01:24;;;;;;;23.57;7.90;;;13.50;99.90;;;;;;5058787;28;20484;-84
2021/10/19 02:03:51;;;;;;;24.03;7.27;;;13.60;99.90;;;;;;5060390;28;20455;-84
2021/10/19 02:06:18;;;;;;;24.43;7.60;;;13.60;99.90;;;;;;5054799;28;20465;-84
2021/10/19 02:08:45;;;;;;;26.67;8.60;;;13.60;99.90;;;;;;5060926;28;20464;-84
2021/10/19 02:11:12;;;;;;;25.80;7.90;;;13.50;99.90;;;;;;5070683;28;20509;-84
2021/10/19 02:13:40;;;;;;;25.37;7.77;;;13.50;99.90;;;;;;5064568;28;20464;-84
2021/10/19 02:16:08;;;;;;;26.80;8.90;;;13.60;99.90;;;;;;5057897;28;20452;-84
2021/10/19 02:18:35;;;;;;;23.00;7.40;;;13.60;99.90;;;;;;5058669;28;20487;-84
2021/10/19 02:21:02;;;;;;;22.97;7.23;;;13.50;99.90;;;;;;5058161;28;20483;-84
2021/10/19 02:23:28;;;;;;;25.07;8.60;;;13.50;99.90;;;;;;5059327;28;20457;-83
2021/10/19 02:25:55;;;;;;;25.00;8.03;;;13.50;99.90;;;;;;5059662;28;20454;-84
2021/10/19 02:28:22;;;;;;;25.27;8.27;;;13.50;99.90;;;;;;5058691;28;20454;-84
2021/10/19 02:30:50;;;;;;;23.93;8.03;;;13.50;99.90;;;;;;5057909;28;20489;-84
2021/10/19 02:33:17;;;;;;;22.83;7.40;;;13.50;99.90;;;;;;5058928;28;20452;-84
2021/10/19 02:35:44;;;;;;;24.80;7.47;;;13.50;99.90;;;;;;5068787;28;20455;-83
2021/10/19 02:38:13;;;;;;;24.20;7.87;;;13.50;99.90;;;;;;5067235;28;20576;-84
2021/10/19 02:40:40;;;;;;;25.43;7.40;;;13.50;99.90;;;;;;5058592;28;20478;-84
2021/10/19 02:43:07;;;;;;;24.73;8.20;;;13.50;99.90;;;;;;5058364;28;20540;-84
2021/10/19 02:45:34;;;;;;;24.47;7.70;;;13.50;99.90;;;;;;5057753;28;20459;-84
2021/10/19 02:48:02;;;;;;;23.80;8.13;;;13.50;99.90;;;;;;5058768;28;20461;-84
2021/10/19 02:50:29;;;;;;;23.63;7.63;;;13.60;99.90;;;;;;5057260;28;20862;-84
2021/10/19 02:52:59;;;;;;;22.70;7.50;;;13.60;99.90;;;;;;5058912;28;20450;-83
2021/10/19 02:55:26;;;;;;;23.40;7.80;;;13.60;99.90;;;;;;5057831;28;20533;-84
2021/10/19 02:57:52;;;;;;;23.53;7.23;;;13.60;99.90;;;;;;5058446;28;20447;-84
2021/10/19 03:00:19;;;;;;;23.23;7.50;;;13.60;99.90;;;;;;5057104;28;20455;-85
2021/10/19 03:02:46;;;;;;;23.47;8.50;;;13.70;99.90;;;;;;5057993;28;20463;-85
2021/10/19 03:05:15;;;;;;;23.10;8.63;;;13.70;99.90;;;;;;5058933;28;20505;-84
2021/10/19 03:07:42;;;;;;;25.43;9.17;;;13.70;99.90;;;;;;5057874;28;20453;-84
2021/10/19 03:10:10;;;;;;;23.17;8.20;;;13.60;99.90;;;;;;5055834;28;20457;-84
2021/10/19 03:12:37;;;;;;;23.80;8.53;;;13.60;99.90;;;;;;5057684;28;20481;-85
2021/10/19 03:15:04;;;;;;;23.30;7.17;;;13.60;99.90;;;;;;5057256;28;20456;-85
2021/10/19 03:17:31;;;;;;;22.53;8.10;;;13.60;99.90;;;;;;5077977;23;20449;-81
2021/10/19 03:19:58;;;;;;;22.83;7.57;;;13.70;99.90;;;;;;5056900;28;21034;-81
2021/10/19 03:22:26;;;;;;;25.60;7.70;;;13.70;99.90;;;;;;5057290;28;20554;-81
2021/10/19 03:24:53;;;;;;;23.93;8.07;;;13.80;99.90;;;;;;5060411;28;20538;-83
2021/10/19 03:27:19;;;;;;;24.53;8.50;;;13.80;99.90;;;;;;5062520;28;20459;-80
2021/10/19 03:29:46;;;;;;;22.70;7.50;;;13.80;99.90;;;;;;5058678;28;20456;-82
2021/10/19 03:32:13;;;;;;;25.87;8.60;;;13.80;99.90;;;;;;5056054;28;20463;-82
2021/10/19 03:34:40;;;;;;;25.13;8.07;;;13.80;99.90;;;;;;5056523;28;20467;-81
2021/10/19 03:37:07;;;;;;;23.53;7.47;;;13.80;99.90;;;;;;5055438;28;20461;-81
2021/10/19 03:39:35;;;;;;;24.13;7.67;;;13.90;99.90;;;;;;5056402;28;21067;-82
2021/10/19 03:42:03;;;;;;;24.27;7.87;;;13.90;99.90;;;;;;5056555;28;20457;-83
2021/10/19 03:44:30;;;;;;;24.30;9.30;;;14.00;99.90;;;;;;5056575;28;20460;-81
2021/10/19 03:46:57;;;;;;;24.30;8.00;;;14.00;99.90;;;;;;5057280;28;20539;-81
2021/10/19 03:49:24;;;;;;;21.73;7.40;;;14.00;99.90;;;;;;5057383;28;20558;-82
2021/10/19 03:51:50;;;;;;;24.60;8.60;;;14.00;99.90;;;;;;5056503;28;20458;-81
2021/10/19 03:54:17;;;;;;;24.07;8.77;;;14.00;99.90;;;;;;5056507;28;20461;-80
2021/10/19 03:56:46;;;;;;;24.97;9.93;;;14.00;99.90;;;;;;5056295;28;20815;-80
2021/10/19 03:59:12;;;;;;;25.00;9.23;;;14.00;99.90;;;;;;5056444;28;20492;-80
2021/10/19 04:01:41;;;;;;;23.10;9.60;;;13.90;99.90;;;;;;5055988;28;20473;-79
2021/10/19 04:04:08;;;;;;;24.43;10.23;;;13.90;99.90;;;;;;5056251;28;20450;-81
2021/10/19 04:06:35;;;;;;;24.13;9.27;;;13.90;99.90;;;;;;5055888;28;20832;-81
2021/10/19 04:09:02;;;;;;;27.70;11.80;;;13.80;99.90;;;;;;5055661;28;20467;-81
2021/10/19 04:11:29;;;;;;;25.20;10.70;;;13.80;99.90;;;;;;5056423;28;20463;-81
2021/10/19 04:13:57;;;;;;;27.17;11.30;;;13.70;99.90;;;;;;5056448;28;20828;-81
2021/10/19 04:16:24;;;;;;;27.13;12.30;;;13.80;99.90;;;;;;5056091;28;20522;-80
2021/10/19 04:18:51;;;;;;;26.60;12.43;;;13.70;99.90;;;;;;5055180;28;20525;-80
2021/10/19 04:21:17;;;;;;;27.30;13.13;;;13.60;99.90;;;;;;5055483;28;20464;-81
2021/10/19 04:23:47;;;;;;;28.37;13.17;;;13.60;99.90;;;;;;5054864;28;20465;-80
2021/10/19 04:26:15;;;;;;;26.00;11.40;;;13.60;99.90;;;;;;5059665;28;20517;-80
2021/10/19 04:28:44;;;;;;;28.17;13.03;;;13.60;99.90;;;;;;5058901;28;20496;-79
2021/10/19 04:31:12;;;;;;;31.20;13.83;;;13.60;99.90;;;;;;5058022;28;20467;-79
2021/10/19 04:33:39;;;;;;;26.13;12.37;;;13.60;99.90;;;;;;5052153;28;20469;-79
2021/10/19 04:36:06;;;;;;;28.10;12.80;;;13.70;99.90;;;;;;5051734;28;20472;-80
2021/10/19 04:38:33;;;;;;;24.37;11.83;;;13.60;99.90;;;;;;5066113;28;20503;-80
2021/10/19 04:41:00;;;;;;;28.30;12.43;;;13.60;99.90;;;;;;5073848;28;20462;-80
2021/10/19 04:43:27;;;;;;;26.07;12.20;;;13.60;99.90;;;;;;5063032;28;20466;-79
2021/10/19 04:45:54;;;;;;;27.77;14.00;;;13.70;99.90;;;;;;5066216;28;20462;-79
2021/10/19 04:48:22;;;;;;;27.30;12.67;;;13.70;99.90;;;;;;5062366;28;20797;-80
2021/10/19 04:50:50;;;;;;;30.13;15.00;;;13.70;99.90;;;;;;5067759;28;20556;-80
2021/10/19 04:53:17;;;;;;;27.57;13.90;;;13.60;99.90;;;;;;5066965;28;20495;-81
2021/10/19 04:55:47;;;;;;;25.60;11.93;;;13.60;99.90;;;;;;5058570;28;20455;-79
2021/10/19 04:58:13;;;;;;;27.47;12.33;;;13.60;99.90;;;;;;5057682;28;20487;-80
2021/10/19 05:00:43;;;;;;;27.20;14.03;;;13.60;99.90;;;;;;5056800;28;20478;-80
2021/10/19 05:03:10;;;;;;;25.90;11.80;;;13.50;99.90;;;;;;5057385;28;20456;-79
2021/10/19 05:05:38;;;;;;;26.13;12.00;;;13.60;99.90;;;;;;5057744;28;20450;-81
2021/10/19 05:08:06;;;;;;;28.10;12.23;;;13.60;99.90;;;;;;5058485;28;20975;-80
2021/10/19 05:10:32;;;;;;;24.03;10.47;;;13.50;99.90;;;;;;5058164;28;20454;-80
2021/10/19 05:12:59;;;;;;;26.80;11.40;;;13.50;99.90;;;;;;5059810;28;20996;-82
2021/10/19 05:15:26;;;;;;;26.10;11.27;;;13.60;99.90;;;;;;5059584;28;20461;-82
2021/10/19 05:17:55;;;;;;;24.60;10.77;;;13.40;99.90;;;;;;5060120;28;20486;-82
2021/10/19 05:20:22;;;;;;;24.27;10.80;;;13.50;99.90;;;;;;5059306;28;20490;-82
2021/10/19 05:22:52;;;;;;;23.83;9.80;;;13.60;99.90;;;;;;5064624;28;20464;-80
2021/10/19 05:25:19;;;;;;;22.07;6.83;;;13.80;99.90;;;;;;5066403;28;20547;-81
2021/10/19 05:27:46;;;;;;;25.27;8.63;;;13.90;99.90;;;;;;5067603;28;21068;-83
2021/10/19 05:30:14;;;;;;;24.30;9.00;;;14.00;99.90;;;;;;5067391;28;20491;-80
2021/10/19 05:32:40;;;;;;;23.87;9.00;;;14.00;99.90;;;;;;5067724;28;20456;-82
2021/10/19 05:35:08;;;;;;;21.53;7.27;;;14.10;99.90;;;;;;5066550;28;20462;-81
2021/10/19 05:37:35;;;;;;;24.73;8.17;;;14.20;99.90;;;;;;5066737;28;20483;-82
2021/10/19 05:40:04;;;;;;;22.60;7.23;;;14.20;99.90;;;;;;5065865;28;20487;-82
2021/10/19 05:42:31;;;;;;;24.00;8.17;;;14.30;99.90;;;;;;5064104;28;20566;-81
2021/10/19 05:44:57;;;;;;;21.33;7.40;;;14.40;99.90;;;;;;5064608;28;20456;-79
2021/10/19 05:47:24;;;;;;;21.90;7.80;;;14.40;99.90;;;;;;5064492;28;20471;-80
2021/10/19 05:49:51;;;;;;;22.13;8.27;;;14.40;99.90;;;;;;5059084;28;20874;-78
2021/10/19 05:52:18;;;;;;;20.63;7.27;;;14.30;99.90;;;;;;5056438;28;20440;-79
2021/10/19 05:54:44;;;;;;;20.97;8.53;;;14.30;99.90;;;;;;5061285;28;20908;-79
2021/10/19 05:57:13;;;;;;;21.87;6.97;;;14.40;99.90;;;;;;5059330;28;20449;-79
2021/10/19 05:59:39;;;;;;;23.97;8.50;;;14.40;99.90;;;;;;5056704;28;20483;-79
2021/10/19 06:02:06;;;;;;;20.17;6.13;;;14.40;99.90;;;;;;5057447;28;20452;-79
2021/10/19 06:04:33;;;;;;;18.87;5.50;;;14.40;99.90;;;;;;5056036;28;20452;-78
2021/10/19 06:07:01;;;;;;;18.73;6.00;;;14.40;99.90;;;;;;5051955;28;20467;-79
2021/10/19 06:09:29;;;;;;;18.80;6.20;;;14.50;99.90;;;;;;5055581;28;20470;-78
2021/10/19 06:11:56;;;;;;;18.80;6.47;;;14.40;99.90;;;;;;5046504;28;20468;-78
2021/10/19 06:14:25;;;;;;;19.23;6.97;;;14.40;99.90;;;;;;5055222;28;20457;-78
2021/10/19 06:16:54;;;;;;;20.00;7.33;;;14.30;99.90;;;;;;5043089;28;20446;-77
2021/10/19 06:19:21;;;;;;;18.77;6.30;;;14.30;99.90;;;;;;5050791;28;20497;-78
2021/10/19 06:21:48;;;;;;;20.30;7.20;;;14.30;99.90;;;;;;5047630;28;20542;-78
2021/10/19 06:24:17;;;;;;;18.17;6.73;;;14.30;99.90;;;;;;5047404;28;20906;-77
2021/10/19 06:26:45;;;;;;;18.80;7.10;;;14.30;99.90;;;;;;5050877;28;20806;-77
2021/10/19 06:29:13;;;;;;;19.30;6.70;;;14.30;99.90;;;;;;5056332;28;20551;-78
2021/10/19 06:31:42;;;;;;;18.40;6.03;;;14.30;99.90;;;;;;5059880;28;20458;-77
2021/10/19 06:34:09;;;;;;;18.60;6.53;;;14.30;99.90;;;;;;5051587;28;20952;-77
2021/10/19 06:36:36;;;;;;;19.13;6.57;;;14.30;99.90;;;;;;5046525;28;20444;-78
2021/10/19 06:39:04;;;;;;;17.80;6.37;;;14.30;99.90;;;;;;5045557;28;20530;-78
2021/10/19 06:41:31;;;;;;;21.13;6.27;;;14.30;99.90;;;;;;5047825;28;20448;-78
2021/10/19 06:43:58;;;;;;;17.70;6.03;;;14.30;99.90;;;;;;5040924;28;20451;-78
2021/10/19 06:46:25;;;;;;;16.47;5.47;;;14.30;99.90;;;;;;5050651;28;20509;-78
2021/10/19 06:48:53;;;;;;;17.73;5.80;;;14.30;99.90;;;;;;5042682;28;20471;-78
2021/10/19 06:51:20;;;;;;;17.40;5.53;;;14.30;99.90;;;;;;5054223;28;20458;-78
2021/10/19 06:53:47;;;;;;;20.70;5.57;;;14.40;99.90;;;;;;5045531;28;20535;-79
2021/10/19 06:56:14;;;;;;;15.87;5.50;;;14.30;99.90;;;;;;5047447;28;20454;-78
2021/10/19 06:58:41;;;;;;;17.03;5.10;;;14.40;99.90;;;;;;5044390;28;20473;-78
2021/10/19 07:01:09;;;;;;;15.83;4.80;;;14.40;99.90;;;;;;5034774;28;20494;-79
2021/10/19 07:03:37;;;;;;;16.20;4.37;;;14.40;99.90;;;;;;5047908;28;20457;-78
2021/10/19 07:06:06;;;;;;;17.10;5.43;;;14.50;99.90;;;;;;5061924;28;20489;-78
2021/10/19 07:08:34;;;;;;;14.80;3.90;;;14.40;99.90;;;;;;5062572;28;21092;-78
2021/10/19 07:11:01;;;;;;;16.40;4.20;;;14.50;99.90;;;;;;5065352;28;20438;-78
2021/10/19 07:13:28;;;;;;;15.50;4.00;;;14.60;99.90;;;;;;5075127;28;20472;-79
2021/10/19 07:15:56;;;;;;;14.97;3.50;;;14.60;99.90;;;;;;5070963;28;20447;-77
2021/10/19 07:18:26;;;;;;;15.60;3.90;;;14.50;99.90;;;;;;5052957;28;20482;-78
2021/10/19 07:20:54;;;;;;;14.43;3.70;;;14.60;99.90;;;;;;5051658;28;20572;-78
2021/10/19 07:23:22;;;;;;;15.13;4.50;;;14.60;99.90;;;;;;5053069;28;20459;-78
2021/10/19 07:25:50;;;;;;;13.77;3.30;;;14.60;99.90;;;;;;5054305;28;20451;-79
2021/10/19 07:28:17;;;;;;;14.20;3.43;;;14.50;99.90;;;;;;5043982;28;20488;-78
2021/10/19 07:30:44;;;;;;;15.00;3.53;;;14.60;99.90;;;;;;5045717;28;20827;-78
2021/10/19 07:33:11;;;;;;;14.73;3.33;;;14.60;99.90;;;;;;5046403;28;20462;-77
2021/10/19 07:35:37;;;;;;;14.43;3.20;;;14.60;99.90;;;;;;5048888;28;20445;-78
2021/10/19 07:38:06;;;;;;;13.53;2.73;;;14.70;99.90;;;;;;5051442;28;20470;-79
2021/10/19 07:40:34;;;;;;;14.90;3.50;;;14.70;99.90;;;;;;5044570;28;20478;-78
2021/10/19 07:43:01;;;;;;;13.90;3.20;;;14.70;99.90;;;;;;5054809;28;20529;-79
2021/10/19 07:45:29;;;;;;;15.10;3.20;;;14.80;99.90;;;;;;5052479;28;20451;-78
2021/10/19 07:47:59;;;;;;;13.60;2.87;;;14.80;99.90;;;;;;5052393;28;20466;-78
2021/10/19 07:50:29;;;;;;;13.67;3.17;;;14.80;99.90;;;;;;5042493;28;20444;-78
2021/10/19 07:52:56;;;;;;;13.87;3.40;;;14.80;99.90;;;;;;5046598;28;20462;-78
2021/10/19 07:55:24;;;;;;;13.93;3.40;;;14.80;99.90;;;;;;5043683;28;20455;-78
2021/10/19 07:57:53;;;;;;;14.03;3.20;;;14.80;99.90;;;;;;5053777;28;20475;-78
2021/10/19 08:00:23;;;;;;;14.13;2.73;;;14.90;99.90;;;;;;5042589;28;20471;-78
2021/10/19 08:02:50;;;;;;;14.57;3.30;;;14.90;99.90;;;;;;5037336;28;20449;-78
2021/10/19 08:05:17;;;;;;;14.73;2.77;;;15.00;99.90;;;;;;5049293;28;20454;-80
2021/10/19 08:07:46;;;;;;;13.60;2.87;;;15.00;99.90;;;;;;5040310;28;20468;-78
2021/10/19 08:10:14;;;;;;;14.40;3.10;;;15.00;99.90;;;;;;5051808;28;20456;-79
2021/10/19 08:12:41;;;;;;;13.37;3.20;;;15.10;99.90;;;;;;5030664;28;20563;-79
2021/10/19 08:15:10;;;;;;;15.73;2.70;;;15.10;99.90;;;;;;5038532;28;20472;-78
2021/10/19 08:17:37;;;;;;;13.53;2.63;;;15.10;99.90;;;;;;5051340;28;20481;-78
2021/10/19 08:20:05;;;;;;;12.93;2.40;;;15.10;99.90;;;;;;5056397;28;21001;-77
2021/10/19 08:22:34;;;;;;;14.03;3.60;;;15.10;99.90;;;;;;5057912;28;20445;-78
2021/10/19 08:25:03;;;;;;;13.43;2.77;;;15.10;99.90;;;;;;5059936;28;20454;-79
2021/10/19 08:27:30;;;;;;;13.43;3.00;;;15.10;99.90;;;;;;5049768;28;20511;-79
2021/10/19 08:29:57;;;;;;;13.53;2.40;;;15.10;99.90;;;;;;5054401;28;20444;-79
2021/10/19 08:32:25;;;;;;;13.93;3.53;;;15.20;99.90;;;;;;5037065;28;20460;-79
2021/10/19 08:34:53;;;;;;;16.37;3.20;;;15.20;99.90;;;;;;5051052;28;20960;-79
2021/10/19 08:37:22;;;;;;;13.10;2.87;;;15.20;99.90;;;;;;5053942;28;20526;-80
2021/10/19 08:39:50;;;;;;;15.53;3.03;;;15.10;99.90;;;;;;5037113;28;20474;-80
2021/10/19 08:42:18;;;;;;;13.57;3.20;;;15.10;99.90;;;;;;5050207;28;20449;-80
2021/10/19 08:44:45;;;;;;;13.27;2.90;;;15.20;99.90;;;;;;5040770;28;21016;-78
2021/10/19 08:47:13;;;;;;;13.03;2.70;;;15.20;99.90;;;;;;5053644;28;20467;-79
2021/10/19 08:49:41;;;;;;;13.50;2.83;;;15.10;99.90;;;;;;5040387;28;20452;-79
2021/10/19 08:52:08;;;;;;;12.60;2.93;;;15.10;99.90;;;;;;5052643;28;20470;-78
2021/10/19 08:54:36;;;;;;;14.80;3.00;;;15.10;99.90;;;;;;5041111;28;20449;-79
2021/10/19 08:57:03;;;;;;;12.90;2.23;;;15.20;99.90;;;;;;5046098;28;20951;-78
2021/10/19 08:59:30;;;;;;;12.50;2.30;;;15.20;99.90;;;;;;5048010;28;20486;-78
2021/10/19 09:01:58;;;;;;;13.23;3.10;;;15.20;99.90;;;;;;5037303;28;21282;-80
2021/10/19 09:04:28;;;;;;;12.90;2.40;;;15.20;99.90;;;;;;5063271;28;20448;-79
2021/10/19 09:06:59;;;;;;;18.10;5.23;;;15.30;99.90;;;;;;5052453;28;20469;-79
2021/10/19 09:09:27;;;;;;;15.90;4.10;;;15.40;99.90;;;;;;5049410;28;20471;-79
2021/10/19 09:11:56;;;;;;;12.40;2.33;;;15.40;99.90;;;;;;5055355;28;20987;-79
2021/10/19 09:14:30;;;;;;;12.63;2.60;;;15.50;99.90;;;;;;5039624;28;20444;-79
2021/10/19 09:17:00;;;;;;;12.37;2.60;;;15.50;99.90;;;;;;5047103;28;20440;-78
2021/10/19 09:19:27;;;;;;;12.30;2.40;;;15.60;99.90;;;;;;5049988;28;20498;-79
2021/10/19 09:21:57;;;;;;;12.50;2.50;;;15.70;99.90;;;;;;5055455;28;20489;-78
2021/10/19 09:24:26;;;;;;;12.90;1.93;;;15.70;99.90;;;;;;5039829;28;20447;-80
2021/10/19 09:26:55;;;;;;;12.03;2.30;;;15.80;99.90;;;;;;5048318;28;20456;-78
2021/10/19 09:29:22;;;;;;;12.77;2.23;;;15.80;99.90;;;;;;5044171;28;21040;-78
2021/10/19 09:31:53;;;;;;;11.60;2.37;;;15.80;99.90;;;;;;5065087;28;20480;-79
2021/10/19 09:34:20;;;;;;;15.20;2.30;;;15.90;99.90;;;;;;5045239;28;20459;-80
2021/10/19 09:36:50;;;;;;;12.30;1.67;;;15.90;99.90;;;;;;5048088;28;20542;-78
2021/10/19 09:39:30;;;;;;;11.80;1.80;;;15.80;99.90;;;;;;5049779;28;20502;-78
2021/10/19 09:41:57;;;;;;;13.00;1.83;;;15.80;99.90;;;;;;5051939;28;20495;-78
2021/10/19 09:44:26;;;;;;;11.60;1.80;;;15.80;99.90;;;;;;5047074;28;20459;-79
2021/10/19 09:46:54;;;;;;;12.50;1.90;;;15.80;99.90;;;;;;5047818;28;20574;-79
2021/10/19 09:49:22;;;;;;;11.80;1.90;;;15.80;99.90;;;;;;5046696;28;20866;-78
2021/10/19 09:51:49;;;;;;;11.40;2.07;;;15.80;99.90;;;;;;5055207;28;20490;-78
2021/10/19 09:54:20;;;;;;;11.40;1.53;;;15.90;99.90;;;;;;5046440;28;20454;-78
2021/10/19 09:56:49;;;;;;;11.70;1.60;;;15.90;99.90;;;;;;5045053;28;20457;-80
2021/10/19 09:59:17;;;;;;;12.40;1.80;;;15.90;99.90;;;;;;5043025;28;20469;-79
2021/10/19 10:01:45;;;;;;;11.70;1.73;;;15.90;99.90;;;;;;5064029;22;20501;-87
2021/10/19 10:04:12;;;;;;;11.47;1.90;;;15.90;99.90;;;;;;5068748;28;20494;-88
2021/10/19 10:06:41;;;;;;;12.53;1.70;;;15.90;99.90;;;;;;5067414;28;20484;-86
2021/10/19 10:09:08;;;;;;;12.40;1.93;;;16.00;99.90;;;;;;5073614;28;20514;-87
2021/10/19 10:11:38;;;;;;;15.13;2.10;;;16.00;99.90;;;;;;5074707;28;20469;-86
2021/10/19 10:14:07;;;;;;;11.30;1.83;;;16.10;99.90;;;;;;5077300;28;20454;-85
2021/10/19 10:16:44;;;;;;;11.90;1.60;;;16.00;99.90;;;;;;5072609;28;20456;-87
2021/10/19 10:19:15;;;;;;;11.73;1.63;;;16.00;99.90;;;;;;5075623;28;20442;-85
2021/10/19 10:21:48;;;;;;;13.43;2.00;;;16.00;99.90;;;;;;5077498;28;20537;-86
2021/10/19 10:24:15;;;;;;;14.47;1.63;;;16.00;99.90;;;;;;5077377;28;20435;-82
2021/10/19 10:26:42;;;;;;;12.67;1.77;;;16.00;99.90;;;;;;5079129;28;20581;-84
2021/10/19 10:29:12;;;;;;;11.20;1.47;;;16.00;99.90;;;;;;5078613;28;20455;-84
2021/10/19 10:31:48;;;;;;;12.63;1.90;;;16.00;99.90;;;;;;5081156;28;20489;-84
2021/10/19 10:34:15;;;;;;;11.70;1.50;;;16.00;99.90;;;;;;5080078;28;20511;-84
2021/10/19 10:36:47;;;;;;;11.33;1.60;;;16.00;99.90;;;;;;5083896;28;20533;-83
2021/10/19 10:39:17;;;;;;;11.93;1.80;;;16.00;99.90;;;;;;5096522;28;20469;-84
2021/10/19 10:41:47;;;;;;;11.90;1.53;;;16.00;99.90;;;;;;5081227;28;20986;-84
2021/10/19 10:44:22;;;;;;;12.03;1.80;;;16.00;99.90;;;;;;5079584;28;20451;-82
2021/10/19 10:46:49;;;;;;;12.00;1.83;;;16.00;99.90;;;;;;5079314;28;20548;-83
2021/10/19 10:49:16;;;;;;;12.60;1.97;;;15.90;99.90;;;;;;5081677;28;20941;-83
2021/10/19 10:51:45;;;;;;;12.10;1.70;;;16.00;99.90;;;;;;5080077;28;20517;-82
2021/10/19 10:54:14;;;;;;;11.97;1.77;;;16.00;99.90;;;;;;5068587;28;20566;-84
2021/10/19 10:56:43;;;;;;;11.47;1.70;;;16.00;99.90;;;;;;5067112;28;20549;-84
2021/10/19 10:59:10;;;;;;;12.00;1.80;;;16.10;99.90;;;;;;5088155;28;20462;-82
2021/10/19 11:01:38;;;;;;;12.33;1.80;;;16.10;99.90;;;;;;5081868;28;20489;-82
2021/10/19 11:04:07;;;;;;;11.70;1.43;;;16.20;99.90;;;;;;5083061;28;20538;-85
2021/10/19 11:06:35;;;;;;;11.10;1.77;;;16.30;99.90;;;;;;5083204;28;20457;-85
2021/10/19 11:09:07;;;;;;;11.20;1.57;;;16.20;99.90;;;;;;5082838;28;20830;-84
2021/10/19 11:11:38;;;;;;;11.80;1.57;;;16.30;99.90;;;;;;5079892;28;20868;-84
2021/10/19 11:14:06;;;;;;;12.17;1.93;;;16.30;99.90;;;;;;5078063;28;20454;-85
2021/10/19 11:16:36;;;;;;;11.27;1.83;;;16.30;99.90;;;;;;5075361;28;20453;-85
2021/10/19 11:19:06;;;;;;;10.77;1.60;;;16.40;99.90;;;;;;5078414;28;20454;-84
2021/10/19 11:21:34;;;;;;;11.00;1.70;;;16.40;99.90;;;;;;5061934;28;20490;-85
2021/10/19 11:24:01;;;;;;;11.50;1.40;;;16.30;99.90;;;;;;5076305;28;21038;-85
2021/10/19 11:26:27;;;;;;;11.40;1.60;;;16.40;99.90;;;;;;5080730;28;20949;-84
2021/10/19 11:28:58;;;;;;;11.17;1.63;;;16.40;99.90;;;;;;5081965;28;20545;-85
2021/10/19 11:31:27;;;;;;;13.23;1.50;;;16.40;99.90;;;;;;5081943;28;20469;-85
2021/10/19 11:33:54;;;;;;;10.43;1.60;;;16.40;99.90;;;;;;5077743;28;20455;-84
2021/10/19 11:36:23;;;;;;;10.87;1.23;;;16.40;99.90;;;;;;5077755;28;20521;-85
2021/10/19 11:38:52;;;;;;;10.57;1.20;;;16.40;99.90;;;;;;5078666;28;20462;-85
2021/10/19 11:41:21;;;;;;;11.80;1.50;;;16.30;99.90;;;;;;5077794;28;20488;-85
2021/10/19 11:43:53;;;;;;;11.30;1.53;;;16.30;99.90;;;;;;5079329;28;20451;-85
2021/10/19 11:46:22;;;;;;;10.10;1.30;;;16.30;99.90;;;;;;5081299;28;20515;-84
2021/10/19 11:48:50;;;;;;;10.50;1.20;;;16.30;99.90;;;;;;5080172;28;20448;-85
2021/10/19 11:51:18;;;;;;;10.73;1.60;;;16.40;99.90;;;;;;5078482;28;20465;-84
2021/10/19 11:53:48;;;;;;;10.43;1.83;;;16.50;99.90;;;;;;5080988;28;20454;-84
2021/10/19 11:56:16;;;;;;;11.13;2.10;;;16.50;99.90;;;;;;5081312;28;20529;-84
2021/10/19 11:58:51;;;;;;;11.20;1.30;;;16.50;99.90;;;;;;5081853;28;20451;-84
2021/10/19 12:01:18;;;;;;;10.80;1.50;;;16.60;99.90;;;;;;5072973;28;20494;-84
2021/10/19 12:03:55;;;;;;;11.30;1.53;;;16.60;99.90;;;;;;5067521;28;20458;-84
2021/10/19 12:06:24;;;;;;;12.00;1.57;;;16.60;99.90;;;;;;5067049;28;20461;-85
2021/10/19 12:08:53;;;;;;;10.90;1.80;;;16.70;99.90;;;;;;5081511;28;20484;-84
2021/10/19 12:11:24;;;;;;;11.33;1.77;;;16.70;99.90;;;;;;5080073;28;20469;-84
2021/10/19 12:13:56;;;;;;;12.00;2.13;;;16.70;99.90;;;;;;5080710;28;20504;-85
2021/10/19 12:16:26;;;;;;;13.07;2.77;;;16.70;99.90;;;;;;5080558;28;20481;-85
2021/10/19 12:18:55;;;;;;;10.90;2.30;;;16.60;99.90;;;;;;5079011;28;20446;-84
2021/10/19 12:21:22;;;;;;;11.40;2.30;;;16.70;99.90;;;;;;5075920;28;20493;-84
2021/10/19 12:23:50;;;;;;;11.83;2.90;;;16.80;99.90;;;;;;5088483;28;20450;-83
2021/10/19 12:26:21;;;;;;;12.80;2.80;;;16.90;99.90;;;;;;5083709;28;20980;-84
2021/10/19 12:28:54;;;;;;;12.43;3.30;;;16.90;99.90;;;;;;5074965;28;20446;-84
2021/10/19 12:31:23;;;;;;;13.30;4.50;;;16.90;99.90;;;;;;5070345;28;20467;-84
2021/10/19 12:33:54;;;;;;;14.70;5.87;;;16.90;99.90;;;;;;5065252;28;20447;-84
2021/10/19 12:36:27;;;;;;;15.17;4.77;;;17.00;99.90;;;;;;5083460;28;20447;-83
2021/10/19 12:38:55;;;;;;;14.07;4.83;;;17.00;99.90;;;;;;5072838;28;20428;-83