Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:00:22;;;;;;;;;12.50;2.50;;;;;13.29;61.56;100530.09;5074759;27;45753;-68
2022/02/21 00:02:50;;;;;;;;;6.25;3.25;;;;;13.27;60.00;100557.94;5074570;28;45435;-68
2022/02/21 00:05:17;;;;;;;;;4.00;2.00;;;;;13.19;59.74;100558.28;5075462;27;45595;-68
2022/02/21 00:07:44;;;;;;;;;3.50;2.50;;;;;13.11;59.20;100568.47;5073255;27;45480;-68
2022/02/21 00:10:11;;;;;;;;;5.25;3.00;;;;;13.05;56.86;100568.78;5074395;27;45397;-69
2022/02/21 00:12:37;;;;;;;;;4.75;2.00;;;;;12.97;56.84;100586.03;5074441;28;45279;-69
2022/02/21 00:15:03;;;;;;;;;6.00;3.75;;;;;12.91;55.79;100564.91;5072140;28;45489;-68
2022/02/21 00:17:28;;;;;;;;;2.75;2.00;;;;;12.81;54.77;100576.09;5067377;27;47413;-69
2022/02/21 00:19:54;;;;;;;;;1.50;1.00;;;;;12.70;54.68;100569.41;5066521;28;45248;-68
2022/02/21 00:22:19;;;;;;;;;5.50;1.00;;;;;12.66;53.93;100588.34;5061417;28;45302;-68
2022/02/21 00:24:44;;;;;;;;;3.50;2.50;;;;;12.63;53.97;100588.47;5068603;28;45427;-69
2022/02/21 00:27:10;;;;;;;;;3.00;2.50;;;;;12.59;53.36;100593.94;5079224;27;45300;-68
2022/02/21 00:29:35;;;;;;;;;5.50;2.25;;;;;12.60;53.93;100606.41;5073114;27;45480;-68
2022/02/21 00:32:00;;;;;;;;;2.00;1.50;;;;;12.55;53.35;100616.47;5071739;28;45305;-68
2022/02/21 00:34:26;;;;;;;;;4.75;2.50;;;;;12.52;52.81;100624.63;5066355;28;45528;-68
2022/02/21 00:36:51;;;;;;;;;4.50;2.00;;;;;12.48;52.54;100609.63;5061889;28;45394;-68
2022/02/21 00:39:16;;;;;;;;;2.00;1.25;;;;;12.45;52.95;100627.63;5065211;28;45318;-68
2022/02/21 00:41:42;;;;;;;;;2.75;2.25;;;;;12.42;52.68;100617.91;5062837;28;45686;-68
2022/02/21 00:44:07;;;;;;;;;3.00;1.75;;;;;12.40;53.14;100625.16;5062457;28;46255;-68
2022/02/21 00:46:32;;;;;;;;;1.50;1.00;;;;;12.37;52.94;100625.28;5067756;27;45930;-68
2022/02/21 00:48:58;;;;;;;;;7.00;5.00;;;;;12.40;53.00;100625.16;5064061;28;45384;-68
2022/02/21 00:51:24;;;;;;;;;4.00;3.00;;;;;12.34;52.90;100628.94;5065774;28;45495;-68
2022/02/21 00:53:49;;;;;;;;;3.25;0.00;;;;;12.33;53.01;100634.34;5069978;28;45611;-68
2022/02/21 00:56:15;;;;;;;;;2.00;1.50;;;;;12.27;52.82;100629.25;5068505;27;46293;-68
2022/02/21 00:58:40;;;;;;;;;5.75;3.00;;;;;12.24;52.73;100630.25;5064438;27;46401;-68
2022/02/21 01:01:05;;;;;;;;;3.00;3.00;;;;;12.18;53.01;100649.25;5061559;27;45311;-68
2022/02/21 01:03:31;;;;;;;;;2.50;1.75;;;;;12.25;52.80;100660.56;5065307;28;45221;-68
2022/02/21 01:05:56;;;;;;;;;0.75;0.00;;;;;12.22;52.97;100720.44;5067852;27;45817;-68
2022/02/21 01:08:21;;;;;;;;;2.50;1.00;;;;;12.13;53.73;100744.88;5073281;28;45331;-68
2022/02/21 01:10:47;;;;;;;;;1.00;0.75;;;;;11.98;55.45;100776.66;5071843;28;45472;-69
2022/02/21 01:13:12;;;;;;;;;1.50;0.50;;;;;11.82;56.15;100788.81;5061904;28;45496;-69
2022/02/21 01:15:37;;;;;;;;;1.00;0.00;;;;;11.82;56.71;100784.31;5067357;28;46121;-69
2022/02/21 01:18:03;;;;;;;;;1.50;1.00;;;;;11.80;56.02;100742.53;5070856;27;45390;-68
2022/02/21 01:20:28;;;;;;;;;0.00;0.00;;;;;11.70;56.36;100743.81;5073430;27;45952;-68
2022/02/21 01:22:54;;;;;;;;;0.00;0.00;;;;;11.57;56.67;100713.97;5073147;27;45470;-68
2022/02/21 01:25:19;;;;;;;;;0.00;0.00;;;;;11.51;56.46;100715.09;5074117;27;45431;-68
2022/02/21 01:27:45;;;;;;;;;0.00;0.00;;;;;11.49;56.60;100733.84;5072627;27;45392;-68
2022/02/21 01:30:11;;;;;;;;;0.00;0.00;;;;;11.49;56.82;100732.94;5075423;27;45623;-68
2022/02/21 01:32:37;;;;;;;;;1.50;1.00;;;;;11.48;56.90;100731.22;5070761;27;45388;-68
2022/02/21 01:35:04;;;;;;;;;3.50;0.00;;;;;11.50;56.65;100740.91;5074983;27;46848;-68
2022/02/21 01:37:29;;;;;;;;;1.00;0.00;;;;;11.50;57.25;100740.06;5072014;27;45576;-68
2022/02/21 01:39:55;;;;;;;;;3.00;1.00;;;;;11.47;56.67;100738.34;5072874;27;45338;-68
2022/02/21 01:42:20;;;;;;;;;1.00;0.00;;;;;11.49;56.61;100743.66;5074940;27;45430;-68
2022/02/21 01:44:47;;;;;;;;;0.50;0.50;;;;;11.49;56.30;100755.22;5074115;27;45491;-69
2022/02/21 01:47:19;;;;;;;;;2.50;0.50;;;;;11.47;56.45;100759.72;5070894;27;46483;-68
2022/02/21 01:49:45;;;;;;;;;3.00;1.00;;;;;11.48;57.05;100817.63;5073509;27;46421;-68
2022/02/21 01:52:11;;;;;;;;;2.00;1.00;;;;;11.34;57.39;100808.34;5073853;27;45506;-69
2022/02/21 01:54:37;;;;;;;;;2.00;0.25;;;;;11.14;57.90;100769.81;5071038;27;45436;-70
2022/02/21 01:57:04;;;;;;;;;0.00;0.00;;;;;11.15;57.48;100763.56;5074461;27;45481;-69
2022/02/21 01:59:32;;;;;;;;;2.00;0.25;;;;;11.08;58.18;100762.03;5072592;27;45403;-69
2022/02/21 02:01:58;;;;;;;;;0.50;0.00;;;;;11.06;58.13;100762.06;5073672;27;45495;-69
2022/02/21 02:04:25;;;;;;;;;1.50;0.00;;;;;11.01;58.15;100756.03;5073630;28;46175;-69
2022/02/21 02:06:50;;;;;;;;;1.50;1.00;;;;;10.97;58.11;100748.16;5069538;27;45616;-69
2022/02/21 02:09:16;;;;;;;;;1.50;1.00;;;;;10.97;58.05;100757.03;5070303;28;45451;-68
2022/02/21 02:11:42;;;;;;;;;2.00;1.00;;;;;10.96;58.44;100749.97;5072663;28;45429;-69
2022/02/21 02:14:08;;;;;;;;;2.00;1.00;;;;;10.92;58.60;100743.81;5072282;27;46301;-68
2022/02/21 02:16:34;;;;;;;;;1.50;1.00;;;;;10.93;58.57;100748.25;5069242;27;45929;-68
2022/02/21 02:18:59;;;;;;;;;1.50;0.50;;;;;10.94;58.29;100754.47;5063454;28;45453;-68
2022/02/21 02:21:27;;;;;;;;;2.50;1.75;;;;;10.94;58.05;100731.31;5076610;28;45240;-68
2022/02/21 02:23:53;;;;;;;;;1.50;0.50;;;;;10.90;58.03;100731.47;5060127;28;45387;-68
2022/02/21 02:26:20;;;;;;;;;4.75;2.00;;;;;10.95;57.50;100737.53;5061116;28;45413;-68
2022/02/21 02:28:47;;;;;;;;;3.00;1.00;;;;;10.95;57.52;100734.84;5066978;28;46393;-68
2022/02/21 02:31:12;;;;;;;;;1.00;0.00;;;;;10.96;57.93;100741.06;5066776;27;45496;-68
2022/02/21 02:33:38;;;;;;;;;2.00;1.75;;;;;10.97;57.15;100735.66;5060303;28;46039;-68
2022/02/21 02:36:06;;;;;;;;;5.00;1.75;;;;;10.97;57.36;100735.66;5065659;28;48674;-68
2022/02/21 02:38:31;;;;;;;;;2.50;1.00;;;;;10.96;57.77;100733.94;5070516;27;45488;-68
2022/02/21 02:40:57;;;;;;;;;2.00;2.00;;;;;10.97;57.23;100742.81;5059902;28;45472;-68
2022/02/21 02:43:23;;;;;;;;;4.50;1.50;;;;;10.93;57.52;100731.38;5068320;28;45335;-68
2022/02/21 02:45:48;;;;;;;;;3.50;2.00;;;;;10.95;57.71;100737.53;5066489;27;45508;-68
2022/02/21 02:48:13;;;;;;;;;5.25;2.50;;;;;10.97;57.79;100742.81;5073388;27;45353;-68
2022/02/21 02:50:39;;;;;;;;;2.75;2.00;;;;;10.93;57.33;100745.59;5066359;27;45248;-68
2022/02/21 02:53:04;;;;;;;;;2.00;1.75;;;;;10.88;57.10;100736.00;5073597;27;45401;-68
2022/02/21 02:55:30;;;;;;;;;5.25;2.00;;;;;10.88;57.21;100744.00;5072425;27;45490;-68
2022/02/21 02:57:55;;;;;;;;;4.00;2.00;;;;;10.87;57.47;100743.09;5070293;28;46466;-69
2022/02/21 03:00:20;;;;;;;;;5.00;2.00;;;;;10.87;57.34;100751.13;5072042;27;45492;-69
2022/02/21 03:02:46;;;;;;;;;10.00;4.00;;;;;10.83;56.89;100738.81;5071160;27;46138;-69
2022/02/21 03:05:12;;;;;;;;;4.50;3.00;;;;;10.85;56.33;100746.78;5069865;27;45531;-68
2022/02/21 03:07:37;;;;;;;;;3.50;2.00;;;;;10.90;56.59;100753.69;5071778;27;45605;-68
2022/02/21 03:10:03;;;;;;;;;4.00;2.25;;;;;10.85;56.51;100746.78;5077418;27;45639;-68
2022/02/21 03:12:29;;;;;;;;;1.00;0.25;;;;;10.86;56.35;100748.50;5075612;27;46488;-68
2022/02/21 03:14:54;;;;;;;;;6.00;2.25;;;;;10.86;56.31;100735.16;5074428;27;45390;-68
2022/02/21 03:17:19;;;;;;;;;4.50;4.50;;;;;10.82;56.36;100726.38;5073960;27;45420;-68
2022/02/21 03:19:45;;;;;;;;;7.75;3.00;;;;;10.81;55.89;100734.44;5073206;27;46346;-68
2022/02/21 03:22:10;;;;;;;;;2.25;0.50;;;;;10.78;56.19;100726.53;5078195;27;46276;-69
2022/02/21 03:24:35;;;;;;;;;4.75;2.00;;;;;10.81;55.72;100735.31;5077090;27;45515;-68
2022/02/21 03:27:01;;;;;;;;;2.75;2.00;;;;;10.83;56.14;100749.50;5075164;27;46583;-69
2022/02/21 03:29:26;;;;;;;;;5.50;2.75;;;;;10.83;55.94;100732.59;5074336;27;45394;-69
2022/02/21 03:31:51;;;;;;;;;4.00;1.00;;;;;10.79;55.95;100746.97;5073725;27;45444;-68
2022/02/21 03:34:17;;;;;;;;;3.00;3.00;;;;;10.78;55.78;100740.75;5073959;28;45435;-68
2022/02/21 03:36:42;;;;;;;;;2.50;2.00;;;;;10.81;55.84;100751.34;5071576;27;45535;-69
2022/02/21 03:39:07;;;;;;;;;1.00;1.00;;;;;10.77;55.40;100748.81;5074163;28;45415;-68
2022/02/21 03:41:35;;;;;;;;;5.25;3.00;;;;;10.76;55.82;100742.63;5075250;27;45410;-68
2022/02/21 03:44:02;;;;;;;;;3.50;2.50;;;;;10.77;55.35;100748.81;5072983;28;45288;-68
2022/02/21 03:46:27;;;;;;;;;3.75;1.00;;;;;10.77;55.27;100760.38;5075119;28;45632;-69
2022/02/21 03:48:53;;;;;;;;;3.00;3.00;;;;;10.73;55.70;100754.25;5072543;28;45393;-69
2022/02/21 03:51:18;;;;;;;;;3.00;2.00;;;;;10.71;55.28;100741.91;5077100;27;46086;-69
2022/02/21 03:53:43;;;;;;;;;3.75;2.00;;;;;10.66;55.73;100747.38;5068482;28;45357;-68
2022/02/21 03:56:09;;;;;;;;;2.25;1.00;;;;;10.66;55.39;100751.81;5080727;27;45305;-69
2022/02/21 03:58:34;;;;;;;;;1.50;1.00;;;;;10.62;55.18;100745.72;5065808;28;45421;-68
2022/02/21 04:00:59;;;;;;;;;1.00;0.00;;;;;10.64;55.97;100764.34;5071243;28;46517;-68
2022/02/21 04:03:25;;;;;;;;;5.25;1.75;;;;;10.64;55.68;100761.69;5069816;28;45346;-68
2022/02/21 04:05:50;;;;;;;;;3.50;2.25;;;;;10.61;55.41;100760.00;5071354;27;45251;-69
2022/02/21 04:08:15;;;;;;;;;2.00;1.25;;;;;10.58;55.18;100762.78;5073343;27;45528;-68
2022/02/21 04:10:41;;;;;;;;;1.00;1.00;;;;;10.55;55.64;100763.72;5077948;27;47299;-68
2022/02/21 04:13:06;;;;;;;;;4.00;2.00;;;;;10.59;55.66;100782.31;5061935;28;45399;-68
2022/02/21 04:15:31;;;;;;;;;1.50;1.00;;;;;10.56;55.28;100781.50;5065645;28;45563;-68
2022/02/21 04:17:57;;;;;;;;;1.75;1.00;;;;;10.54;55.34;100766.44;5072016;27;45504;-68
2022/02/21 04:20:25;;;;;;;;;3.25;2.25;;;;;10.54;55.78;100766.44;5075222;27;47956;-69
2022/02/21 04:22:51;;;;;;;;;3.00;1.00;;;;;10.58;55.37;100760.09;5075391;27;45537;-69
2022/02/21 04:25:16;;;;;;;;;3.50;2.50;;;;;10.59;55.82;100769.84;5077514;27;45540;-69
2022/02/21 04:27:44;;;;;;;;;1.50;1.00;;;;;10.60;55.70;100766.25;5075285;27;45472;-68
2022/02/21 04:30:10;;;;;;;;;2.50;1.00;;;;;10.61;55.09;100765.34;5076946;27;45595;-68
2022/02/21 04:32:38;;;;;;;;;3.50;0.50;;;;;10.55;55.85;100755.72;5073268;27;45634;-68
2022/02/21 04:35:04;;;;;;;;;1.00;1.00;;;;;10.56;55.78;100762.81;5073766;28;45584;-68
2022/02/21 04:37:29;;;;;;;;;2.25;2.00;;;;;10.56;55.31;100753.94;5076511;27;45643;-69
2022/02/21 04:39:54;;;;;;;;;4.25;3.00;;;;;10.51;55.05;100758.56;5073055;28;45796;-69
2022/02/21 04:42:20;;;;;;;;;3.75;2.00;;;;;10.49;55.38;100749.69;5074743;28;45315;-68
2022/02/21 04:44:45;;;;;;;;;0.00;0.00;;;;;10.50;55.96;100756.81;5072153;27;45190;-69
2022/02/21 04:47:10;;;;;;;;;2.25;2.00;;;;;10.46;55.16;100750.69;5062686;27;45833;-68
2022/02/21 04:49:36;;;;;;;;;2.75;2.00;;;;;10.45;54.92;100738.25;5070807;27;45390;-69
2022/02/21 04:52:01;;;;;;;;;2.00;1.00;;;;;10.53;55.17;100773.59;5070889;27;45179;-69
2022/02/21 04:54:26;;;;;;;;;2.75;0.00;;;;;10.48;55.37;100774.66;5074313;27;45475;-68
2022/02/21 04:56:52;;;;;;;;;1.25;0.00;;;;;10.46;55.00;100763.19;5079779;27;45411;-68
2022/02/21 04:59:17;;;;;;;;;0.75;0.75;;;;;10.42;55.02;100762.38;5079297;27;46114;-68
2022/02/21 05:01:42;;;;;;;;;2.00;1.00;;;;;10.42;55.35;100758.84;5065617;28;45394;-68
2022/02/21 05:04:08;;;;;;;;;1.00;1.00;;;;;10.39;55.36;100754.47;5076154;27;45508;-68
2022/02/21 05:06:33;;;;;;;;;1.00;1.00;;;;;10.35;55.54;100752.81;5080789;27;45470;-69
2022/02/21 05:08:59;;;;;;;;;2.25;2.00;;;;;10.33;55.56;100766.22;5083610;27;45369;-68
2022/02/21 05:11:24;;;;;;;;;3.75;1.50;;;;;10.27;55.20;100766.34;5075774;27;45448;-68
2022/02/21 05:13:49;;;;;;;;;0.25;0.25;;;;;10.28;55.11;100754.78;5072616;27;45523;-68
2022/02/21 05:16:15;;;;;;;;;0.25;0.25;;;;;10.30;55.29;100755.59;5069638;28;45472;-68
2022/02/21 05:18:40;;;;;;;;;0.00;0.00;;;;;10.29;56.01;100764.53;5083668;27;46930;-68
2022/02/21 05:21:05;;;;;;;;;1.75;1.00;;;;;10.23;55.46;100762.03;5078571;28;45409;-68
2022/02/21 05:23:31;;;;;;;;;1.75;0.25;;;;;10.25;55.69;100770.88;5067450;28;45807;-68
2022/02/21 05:25:56;;;;;;;;;4.00;1.50;;;;;10.22;55.37;100762.94;5081055;27;45571;-68
2022/02/21 05:28:21;;;;;;;;;2.00;1.00;;;;;10.23;55.72;100769.19;5066536;28;45473;-68
2022/02/21 05:30:47;;;;;;;;;3.00;1.00;;;;;10.13;55.66;100765.91;5076184;27;45545;-68
2022/02/21 05:33:13;;;;;;;;;2.75;2.00;;;;;9.99;55.84;100743.19;5065976;28;45380;-68
2022/02/21 05:35:39;;;;;;;;;3.00;0.50;;;;;10.09;55.37;100777.56;5069016;28;45877;-68
2022/02/21 05:38:04;;;;;;;;;3.25;1.00;;;;;10.01;55.58;100765.34;5067935;28;46458;-68
2022/02/21 05:40:29;;;;;;;;;1.00;1.00;;;;;10.06;55.89;100775.03;5075182;27;45515;-68
2022/02/21 05:42:55;;;;;;;;;0.75;0.75;;;;;10.05;55.57;100797.28;5070041;28;45414;-68
2022/02/21 05:45:20;;;;;;;;;1.00;1.00;;;;;9.98;56.08;100765.44;5073703;28;45778;-68
2022/02/21 05:47:45;;;;;;;;;2.75;0.00;;;;;10.04;56.13;100784.84;5076859;27;47042;-68
2022/02/21 05:50:11;;;;;;;;;2.75;1.00;;;;;10.05;55.71;100768.81;5075685;27;45408;-68
2022/02/21 05:52:36;;;;;;;;;2.00;0.00;;;;;10.02;55.93;100759.13;5077955;27;45559;-68
2022/02/21 05:55:02;;;;;;;;;0.00;0.00;;;;;10.02;55.31;100758.22;5076894;27;45373;-68
2022/02/21 05:57:29;;;;;;;;;0.25;0.00;;;;;10.04;56.10;100769.75;5069028;27;45429;-68
2022/02/21 05:59:56;;;;;;;;;1.00;0.00;;;;;9.96;55.41;100759.28;5073878;27;45621;-68
2022/02/21 06:02:21;;;;;;;;;0.00;0.00;;;;;9.96;55.39;100769.09;5069215;27;45411;-68
2022/02/21 06:04:46;;;;;;;;;1.00;0.00;;;;;9.95;55.40;100757.53;5065090;28;45979;-68
2022/02/21 06:07:14;;;;;;;;;0.50;0.00;;;;;9.95;55.84;100784.19;5072520;27;45402;-68
2022/02/21 06:09:39;;;;;;;;;0.00;0.00;;;;;9.91;55.33;100782.56;5077685;27;45283;-68
2022/02/21 06:12:05;;;;;;;;;0.00;0.00;;;;;9.94;56.05;100793.13;5066901;27;45383;-68
2022/02/21 06:14:31;;;;;;;;;0.00;0.00;;;;;9.90;55.50;100786.13;5078163;27;45338;-68
2022/02/21 06:16:56;;;;;;;;;2.00;0.00;;;;;9.89;55.98;100780.84;5073480;27;46423;-68
2022/02/21 06:19:21;;;;;;;;;1.00;1.00;;;;;9.97;55.46;100809.06;5072522;27;45392;-67
2022/02/21 06:21:47;;;;;;;;;3.00;0.50;;;;;9.93;56.02;100799.38;5072141;28;45435;-68
2022/02/21 06:24:12;;;;;;;;;2.00;0.00;;;;;9.99;55.75;100806.34;5076499;27;45211;-68
2022/02/21 06:26:38;;;;;;;;;0.00;0.00;;;;;9.97;55.64;100797.50;5073017;28;45421;-68
2022/02/21 06:29:03;;;;;;;;;1.00;0.00;;;;;10.00;55.96;100800.94;5072191;27;45382;-68
2022/02/21 06:31:30;;;;;;;;;0.00;0.00;;;;;10.00;55.44;100789.41;5070151;27;45399;-68
2022/02/21 06:33:56;;;;;;;;;0.00;0.00;;;;;10.03;55.70;100810.66;5068454;27;45482;-68
2022/02/21 06:36:21;;;;;;;;;1.50;0.00;;;;;10.01;55.49;100808.03;5071879;27;46442;-68
2022/02/21 06:38:46;;;;;;;;;1.00;1.00;;;;;9.98;55.55;100797.44;5070515;27;45478;-68
2022/02/21 06:41:14;;;;;;;;;0.00;0.00;;;;;9.99;55.40;100812.53;5061839;27;46695;-68
2022/02/21 06:43:40;;;;;;;;;1.00;0.00;;;;;10.01;55.70;100815.16;5070629;28;45981;-68
2022/02/21 06:46:05;;;;;;;;;1.75;0.00;;;;;9.99;55.81;100815.22;5068878;27;45338;-68
2022/02/21 06:48:31;;;;;;;;;0.00;0.00;;;;;10.00;55.88;100821.41;5074212;27;45344;-68
2022/02/21 06:50:56;;;;;;;;;0.00;0.00;;;;;10.01;55.80;100817.81;5075433;28;45480;-68
2022/02/21 06:53:21;;;;;;;;;1.75;0.00;;;;;9.98;55.88;100812.59;5073477;27;45421;-68
2022/02/21 06:55:47;;;;;;;;;0.00;0.00;;;;;10.02;55.68;100825.78;5073610;27;45378;-68
2022/02/21 06:58:12;;;;;;;;;1.00;0.00;;;;;10.00;55.22;100830.25;5077422;27;45708;-68
2022/02/21 07:00:37;;;;;;;;;1.00;0.00;;;;;10.01;55.87;100833.84;5075429;27;45483;-67
2022/02/21 07:03:03;;;;;;;;;6.00;1.00;;;;;10.00;55.61;100827.59;5076476;27;45452;-68
2022/02/21 07:05:28;;;;;;;;;0.25;0.00;;;;;10.03;55.78;100842.66;5075669;28;45635;-68
2022/02/21 07:07:54;;;;;;;;;2.00;1.00;;;;;10.00;55.32;100853.41;5073600;27;45810;-69
2022/02/21 07:10:19;;;;;;;;;0.00;0.00;;;;;9.98;55.45;100849.91;5073250;27;45591;-69
2022/02/21 07:12:44;;;;;;;;;1.00;0.00;;;;;9.98;55.84;100866.78;5078308;27;45570;-69
2022/02/21 07:15:10;;;;;;;;;0.75;0.00;;;;;10.03;55.84;100869.31;5075003;27;46284;-69
2022/02/21 07:17:38;;;;;;;;;2.00;0.00;;;;;10.05;55.23;100845.28;5073506;28;45324;-69
2022/02/21 07:20:04;;;;;;;;;0.50;0.00;;;;;10.01;55.61;100856.03;5073160;27;45144;-68
2022/02/21 07:22:29;;;;;;;;;1.75;0.00;;;;;9.94;55.63;100849.13;5072442;28;45497;-68
2022/02/21 07:24:54;;;;;;;;;0.25;0.00;;;;;9.99;55.55;100865.00;5069073;27;46444;-68
2022/02/21 07:27:20;;;;;;;;;0.00;0.00;;;;;9.97;55.54;100846.38;5072741;28;45472;-68
2022/02/21 07:29:45;;;;;;;;;0.75;0.00;;;;;9.97;55.61;100858.81;5066790;28;45242;-68
2022/02/21 07:32:10;;;;;;;;;2.75;1.75;;;;;10.00;55.43;100861.41;5067326;27;45244;-68
2022/02/21 07:34:36;;;;;;;;;3.00;0.00;;;;;9.98;55.50;100871.25;5072989;28;47458;-68
2022/02/21 07:37:01;;;;;;;;;1.00;1.00;;;;;9.93;55.78;100873.16;5065636;28;45352;-68
2022/02/21 07:39:30;;;;;;;;;1.00;1.00;;;;;9.96;55.81;100870.44;5089118;27;46926;-68
2022/02/21 07:41:56;;;;;;;;;2.75;0.00;;;;;9.92;55.23;100872.31;5063503;27;45395;-68
2022/02/21 07:44:21;;;;;;;;;2.00;0.75;;;;;9.94;55.92;100861.56;5072504;28;45429;-68
2022/02/21 07:46:46;;;;;;;;;1.75;1.00;;;;;9.86;55.65;100834.28;5070415;27;45646;-68
2022/02/21 07:49:12;;;;;;;;;1.00;0.00;;;;;9.86;55.59;100836.94;5074467;27;45457;-69
2022/02/21 07:51:37;;;;;;;;;2.00;0.50;;;;;9.91;55.54;100857.22;5062846;28;45528;-68
2022/02/21 07:54:02;;;;;;;;;2.00;0.75;;;;;9.89;55.73;100855.50;5074312;27;45593;-69
2022/02/21 07:56:28;;;;;;;;;5.25;2.00;;;;;9.92;55.95;100856.31;5079452;27;45277;-68
2022/02/21 07:58:53;;;;;;;;;2.00;1.00;;;;;9.92;55.29;100866.97;5066135;27;45718;-68
2022/02/21 08:01:18;;;;;;;;;1.50;1.25;;;;;9.90;55.71;100847.44;5069556;27;45598;-68
2022/02/21 08:03:44;;;;;;;;;2.25;0.50;;;;;9.97;56.18;100854.38;5075439;27;45444;-67
2022/02/21 08:06:10;;;;;;;;;5.00;5.00;;;;;9.95;55.87;100868.66;5070565;27;45532;-67
2022/02/21 08:08:36;;;;;;;;;3.00;1.75;;;;;9.94;55.57;100865.13;5068336;28;45436;-67
2022/02/21 08:11:02;;;;;;;;;5.00;2.00;;;;;10.01;56.16;100877.38;5068588;27;45437;-67
2022/02/21 08:13:27;;;;;;;;;1.50;1.50;;;;;9.99;56.16;100873.00;5072939;28;47706;-67
2022/02/21 08:15:52;;;;;;;;;2.25;1.75;;;;;9.94;55.79;100856.22;5077722;27;45691;-67
2022/02/21 08:18:18;;;;;;;;;2.00;1.50;;;;;9.95;56.33;100866.00;5071654;27;45527;-67
2022/02/21 08:20:43;;;;;;;;;1.50;1.50;;;;;9.95;56.42;100856.19;5072682;27;45377;-67
2022/02/21 08:23:09;;;;;;;;;3.00;0.00;;;;;10.01;56.60;100860.50;5074340;28;47193;-67
2022/02/21 08:25:35;;;;;;;;;2.25;1.00;;;;;9.99;56.63;100860.53;5070047;27;45631;-67
2022/02/21 08:28:01;;;;;;;;;1.00;0.25;;;;;10.06;56.30;100866.56;5071919;27;45822;-67
2022/02/21 08:30:26;;;;;;;;;1.00;1.00;;;;;10.09;55.90;100871.81;5073322;27;45469;-67
2022/02/21 08:32:52;;;;;;;;;5.50;2.50;;;;;10.11;56.11;100872.66;5074899;27;45401;-67
2022/02/21 08:35:18;;;;;;;;;3.00;1.00;;;;;10.08;56.13;100864.72;5072696;27;45527;-67
2022/02/21 08:37:44;;;;;;;;;2.00;0.00;;;;;10.13;56.40;100865.47;5069869;27;45521;-75
2022/02/21 08:40:13;;;;;;;;;3.00;1.00;;;;;10.10;55.97;100870.03;5064685;27;45549;-75
2022/02/21 08:42:39;;;;;;;;;3.50;1.00;;;;;10.23;55.99;100876.75;5067272;27;46210;-74
2022/02/21 08:45:06;;;;;;;;;1.75;1.00;;;;;10.18;55.65;100881.34;5063364;28;45441;-74
2022/02/21 08:47:31;;;;;;;;;5.75;2.25;;;;;10.19;55.70;100870.66;5070742;27;45671;-74
2022/02/21 08:49:57;;;;;;;;;3.25;1.50;;;;;10.18;55.80;100876.03;5069783;28;45665;-75
2022/02/21 08:52:22;;;;;;;;;3.75;1.00;;;;;10.17;56.06;100872.50;5068067;28;45583;-74
2022/02/21 08:54:48;;;;;;;;;4.00;2.00;;;;;10.25;55.80;100895.41;5073531;28;45377;-74
2022/02/21 08:57:13;;;;;;;;;2.00;1.00;;;;;10.22;55.57;100890.13;5066708;27;45356;-75
2022/02/21 08:59:38;;;;;;;;;3.50;1.25;;;;;10.24;55.92;100880.28;5068621;27;45581;-74
2022/02/21 09:02:05;;;;;;;;;3.25;2.25;;;;;10.30;56.09;100888.13;5061279;28;45954;-74
2022/02/21 09:04:30;;;;;;;;;3.25;1.75;;;;;10.32;56.01;100881.88;5073427;27;45347;-74
2022/02/21 09:06:55;;;;;;;;;7.00;2.00;;;;;10.33;55.81;100891.63;5062557;28;45571;-74
2022/02/21 09:09:22;;;;;;;;;2.25;1.50;;;;;10.32;55.80;100876.53;5071929;28;45447;-75
2022/02/21 09:11:49;;;;;;;;;4.25;1.00;;;;;10.35;55.47;100891.56;5076596;28;47521;-75
2022/02/21 09:14:15;;;;;;;;;1.00;1.00;;;;;10.34;55.96;100896.03;5072595;27;46533;-75
2022/02/21 09:16:40;;;;;;;;;2.00;1.00;;;;;10.25;55.78;100860.72;5058162;28;45568;-75
2022/02/21 09:19:05;;;;;;;;;2.00;1.25;;;;;10.38;55.82;100892.34;5072432;28;45350;-74
2022/02/21 09:21:31;;;;;;;;;2.75;1.00;;;;;10.33;55.65;100872.94;5061638;27;47010;-74
2022/02/21 09:23:56;;;;;;;;;5.25;2.25;;;;;10.45;55.67;100897.53;5069591;28;45439;-72
2022/02/21 09:26:21;;;;;;;;;2.00;1.00;;;;;10.49;55.23;100881.38;5073809;27;45477;-73
2022/02/21 09:28:47;;;;;;;;;2.00;1.75;;;;;10.51;55.16;100871.53;5068755;27;45396;-67
2022/02/21 09:31:13;;;;;;;;;2.75;0.50;;;;;10.56;55.02;100882.94;5065829;28;46922;-67
2022/02/21 09:33:38;;;;;;;;;2.00;2.00;;;;;10.56;55.38;100858.03;5069367;27;45479;-68
2022/02/21 09:36:04;;;;;;;;;1.75;0.75;;;;;10.60;55.12;100851.69;5069032;27;45312;-66
2022/02/21 09:38:30;;;;;;;;;4.00;2.25;;;;;10.61;54.92;100866.78;5067122;28;45378;-72
2022/02/21 09:40:56;;;;;;;;;1.00;1.00;;;;;10.64;54.82;100866.69;5065131;27;45471;-71
2022/02/21 09:43:26;;;;;;;;;3.00;1.75;;;;;10.66;55.14;100866.63;5068199;28;45327;-70
2022/02/21 09:46:02;;;;;;;;;6.50;1.25;;;;;10.72;55.09;100869.09;5064585;27;45344;-70
2022/02/21 09:48:28;;;;;;;;;1.75;1.75;;;;;10.70;54.45;100845.13;5073710;28;45787;-69
2022/02/21 09:51:00;;;;;;;;;2.00;1.00;;;;;10.75;54.48;100864.53;5065511;27;46123;-71
2022/02/21 09:53:29;;;;;;;;;3.75;1.00;;;;;10.75;54.58;100864.53;5071008;28;45476;-72
2022/02/21 09:55:55;;;;;;;;;1.75;1.00;;;;;10.79;54.74;100873.31;5071067;28;45551;-69
2022/02/21 09:58:21;;;;;;;;;1.50;1.00;;;;;10.84;54.63;100863.41;5061884;27;45444;-68
2022/02/21 10:00:47;;;;;;;;;0.25;0.25;;;;;10.87;54.69;100873.97;5074093;27;45528;-68
2022/02/21 10:03:17;;;;;;;;;2.25;1.00;;;;;10.91;54.51;100885.44;5062498;28;45518;-66
2022/02/21 10:05:48;;;;;;;;;2.00;2.00;;;;;10.96;54.29;100882.59;5072546;28;45473;-67
2022/02/21 10:08:15;;;;;;;;;3.00;2.00;;;;;10.98;54.23;100880.78;5069341;27;45482;-67
2022/02/21 10:10:41;;;;;;;;;1.50;1.00;;;;;11.00;53.88;100900.31;5071212;27;46334;-67
2022/02/21 10:13:06;;;;;;;;;3.00;1.75;;;;;11.01;53.44;100880.66;5062996;27;45480;-67
2022/02/21 10:15:33;;;;;;;;;2.25;1.50;;;;;11.04;53.59;100881.47;5073452;28;45476;-66
2022/02/21 10:18:13;;;;;;;;;2.00;2.00;;;;;11.09;53.03;100890.22;5073104;28;45458;-75
2022/02/21 10:20:57;;;;;;;;;1.00;0.25;;;;;11.10;52.93;100915.13;5070724;27;45408;-71
2022/02/21 10:23:23;;;;;;;;;3.50;1.00;;;;;11.07;52.90;100873.31;5073635;27;45557;-70
2022/02/21 10:26:03;;;;;;;;;3.25;1.75;;;;;11.11;53.24;100876.81;5074868;27;48549;-68
2022/02/21 10:28:51;;;;;;;;;5.25;2.25;;;;;11.14;52.88;100892.69;5073111;27;45462;-68
2022/02/21 10:31:20;;;;;;;;;1.50;1.00;;;;;11.21;53.34;100898.72;5072384;28;46167;-67
2022/02/21 10:34:02;;;;;;;;;2.50;1.00;;;;;11.24;52.82;100909.31;5063189;28;45382;-68
2022/02/21 10:36:30;;;;;;;;;3.00;2.25;;;;;11.26;52.89;100905.69;5061243;28;45481;-67
2022/02/21 10:38:56;;;;;;;;;1.50;1.00;;;;;11.31;52.70;100918.91;5073469;27;45784;-67
2022/02/21 10:41:22;;;;;;;;;3.00;2.00;;;;;11.34;53.22;100892.06;5068252;28;46246;-68
2022/02/21 10:43:48;;;;;;;;;1.75;1.00;;;;;11.37;53.00;100912.47;5062146;28;45452;-68
2022/02/21 10:46:15;;;;;;;;;8.50;3.00;;;;;11.42;52.36;100922.06;5068643;27;45581;-67
2022/02/21 10:48:44;;;;;;;;;2.75;1.75;;;;;11.43;52.43;100909.59;5072252;28;45639;-68
2022/02/21 10:51:10;;;;;;;;;4.75;2.75;;;;;11.43;52.22;100915.81;5075036;27;46356;-68
2022/02/21 10:53:44;;;;;;;;;6.25;2.25;;;;;11.45;52.25;100902.41;5076254;27;45437;-68
2022/02/21 10:56:11;;;;;;;;;2.00;2.00;;;;;11.47;52.91;100901.41;5070233;28;45436;-68
2022/02/21 10:58:37;;;;;;;;;5.00;1.25;;;;;11.53;52.36;100919.06;5074105;27;45376;-67
2022/02/21 11:01:05;;;;;;;;;4.00;2.00;;;;;11.56;52.01;100900.25;5078973;27;45456;-67
2022/02/21 11:03:31;;;;;;;;;3.00;2.00;;;;;11.61;51.60;100919.69;5068063;27;45987;-67
2022/02/21 11:05:59;;;;;;;;;2.25;2.00;;;;;11.66;51.61;100916.81;5066170;28;45351;-67
2022/02/21 11:08:28;;;;;;;;;2.75;1.25;;;;;11.71;51.69;100901.53;5068056;27;45467;-67
2022/02/21 11:11:05;;;;;;;;;4.25;1.25;;;;;11.76;51.69;100890.66;5072838;27;46151;-67
2022/02/21 11:13:33;;;;;;;;;4.75;3.25;;;;;11.78;51.54;100888.81;5068017;28;45790;-67
2022/02/21 11:15:59;;;;;;;;;2.00;2.00;;;;;11.80;51.83;100894.97;5080847;27;45617;-67
2022/02/21 11:18:25;;;;;;;;;3.00;2.00;;;;;11.80;50.98;100889.63;5075461;27;45587;-67
2022/02/21 11:20:51;;;;;;;;;1.00;1.00;;;;;11.77;51.37;100893.25;5070802;27;46118;-67