Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:52;;;;;;;12.70;6.20;;;;;;;3.89;96.27;99905.64;186229;1228;43523;-58
2023/04/26 00:05:54;;;;;;;12.90;8.00;;;;;;;3.90;96.34;99908.08;186168;1228;44011;-58
2023/04/26 00:09:56;;;;;;;10.10;5.60;;;;;;;3.78;96.62;99911.54;186008;1228;46032;-58
2023/04/26 00:14:49;;;;;;;12.90;5.80;;;;;;;3.59;97.97;99915.83;186079;1228;58435;-58
2023/04/26 00:18:50;;;;;;;15.60;6.30;;;;;;;3.48;98.75;99917.15;186046;1229;43503;-58
2023/04/26 00:22:59;;;;;;;6.60;4.20;;;;;;;3.35;99.66;99911.73;186055;1228;44785;-59
2023/04/26 00:27:04;;;;;;;14.40;5.60;;;;;;;3.20;100.00;99922.45;185952;1228;45991;-59
2023/04/26 00:31:06;;;;;;;7.10;5.40;;;;;;;3.10;100.00;99929.31;186182;1228;43591;-59
2023/04/26 00:35:08;;;;;;;9.80;5.10;;;;;;;3.03;100.00;99931.77;186092;1228;57161;-59
2023/04/26 00:39:09;;;;;;;13.30;6.30;;;;;;;2.96;100.00;99928.30;186175;1229;44647;-59
2023/04/26 00:43:11;;;;;;;14.30;7.30;;;;;;;2.94;100.00;99926.48;186153;1228;43494;-58
2023/04/26 00:47:13;;;;;;;8.70;4.60;;;;;;;2.95;100.00;99930.30;186223;1228;43537;-58
2023/04/26 00:51:17;;;;;;;24.80;7.00;;;;;;;3.01;100.00;99930.45;186076;1229;44944;-59
2023/04/26 00:55:22;;;;;;;11.10;5.40;;;;;;;3.06;100.00;99936.73;186198;1229;58255;-58
2023/04/26 00:59:25;;;;;;;12.00;5.70;;;;;;;2.98;100.00;99937.48;186387;1228;45921;-58
2023/04/26 01:03:54;;;;;;;15.50;7.20;;;;;;;2.97;100.00;99935.62;186203;1228;45831;-58
2023/04/26 01:07:56;;;;;;;7.30;5.10;;;;;;;2.90;100.00;99934.09;186248;1228;45923;-58
2023/04/26 01:12:00;;;;;;;10.40;5.90;;;;;;;2.97;100.00;99934.92;186160;1228;45847;-58
2023/04/26 01:16:03;;;;;;;10.30;6.20;;;;;;;3.02;100.00;99938.48;186287;1228;57397;-59
2023/04/26 01:20:08;;;;;;;11.60;6.70;;;;;;;2.91;100.00;99939.27;186076;1228;44754;-58
2023/04/26 01:24:12;;;;;;;14.60;7.80;;;;;;;2.91;100.00;99946.65;186154;1228;44214;-59
2023/04/26 01:28:16;;;;;;;7.30;4.80;;;;;;;2.98;100.00;99946.23;186127;1228;46017;-58
2023/04/26 01:32:17;;;;;;;9.50;5.70;;;;;;;3.02;100.00;99951.30;186090;1229;45873;-58
2023/04/26 01:36:19;;;;;;;12.00;7.10;;;;;;;3.10;100.00;99955.23;186224;1228;57467;-59
2023/04/26 01:40:22;;;;;;;8.60;5.50;;;;;;;3.23;100.00;99957.64;186052;1228;44900;-59
2023/04/26 01:44:23;;;;;;;8.60;5.60;;;;;;;3.37;100.00;99961.06;186162;1228;46001;-58
2023/04/26 01:48:28;;;;;;;9.60;4.40;;;;;;;3.50;100.00;99959.48;186102;1232;45549;-59
2023/04/26 01:52:30;;;;;;;10.70;4.10;;;;;;;3.57;100.00;99956.44;186026;1228;45949;-59
2023/04/26 01:56:32;;;;;;;8.50;4.40;;;;;;;3.66;100.00;99958.58;186161;1229;58850;-59
2023/04/26 02:00:33;;;;;;;17.40;4.60;;;;;;;3.77;100.00;99960.73;186184;1228;43931;-59
2023/04/26 02:04:35;;;;;;;9.70;4.40;;;;;;;3.89;100.00;99957.77;186071;1229;45966;-58
2023/04/26 02:08:38;;;;;;;11.40;3.20;;;;;;;3.89;100.00;99963.33;186215;1233;45796;-59
2023/04/26 02:12:40;;;;;;;8.20;3.60;;;;;;;3.82;100.00;99962.36;186119;1228;45828;-59
2023/04/26 02:16:42;;;;;;;5.70;3.90;;;;;;;3.76;100.00;99967.10;186193;1228;57662;-58
2023/04/26 02:20:44;;;;;;;4.80;3.20;;;;;;;3.73;100.00;99966.19;186037;1228;44285;-58
2023/04/26 02:24:46;;;;;;;9.50;3.10;;;;;;;3.71;100.00;99969.14;186038;1228;44331;-59
2023/04/26 02:28:47;;;;;;;9.20;3.30;;;;;;;3.70;100.00;99966.70;186196;1228;43936;-58
2023/04/26 02:32:49;;;;;;;4.60;2.30;;;;;;;3.74;100.00;99964.08;186270;1228;45805;-59
2023/04/26 02:37:01;;;;;;;6.40;4.40;;;;;;;3.79;100.00;99967.11;186287;1228;58337;-58
2023/04/26 02:41:03;;;;;;;9.70;4.60;;;;;;;3.81;100.00;99958.88;186134;1228;43705;-59
2023/04/26 02:45:28;;;;;;;6.00;3.50;;;;;;;3.82;99.91;99960.60;186227;1228;46038;-59
2023/04/26 02:49:29;;;;;;;12.70;3.90;;;;;;;3.80;99.65;99965.09;186147;1233;45853;-59
2023/04/26 02:53:31;;;;;;;5.50;3.80;;;;;;;3.76;99.69;99965.02;186079;1228;44811;-58
2023/04/26 02:57:32;;;;;;;11.00;4.10;;;;;;;3.75;99.61;99969.41;186104;1228;58222;-59
2023/04/26 03:01:34;;;;;;;7.00;4.30;;;;;;;3.75;99.72;99972.98;186074;1228;43791;-59
2023/04/26 03:05:36;;;;;;;6.20;4.50;;;;;;;3.73;99.84;99970.97;186175;1228;43634;-59
2023/04/26 03:09:47;;;;;;;5.80;3.60;;;;;;;3.72;99.94;99974.70;186126;1228;45280;-59
2023/04/26 03:13:48;;;;;;;7.20;3.60;;;;;;;3.72;99.93;99976.43;186210;1228;44976;-59
2023/04/26 03:17:52;;;;;;;12.90;4.20;;;;;;;3.72;99.90;99981.34;186176;1228;58093;-59
2023/04/26 03:21:54;;;;;;;4.60;3.20;;;;;;;3.71;100.00;99984.55;186064;1229;45940;-62
2023/04/26 03:25:56;;;;;;;6.50;3.70;;;;;;;3.76;100.00;99987.61;186144;1228;45846;-62
2023/04/26 03:29:58;;;;;;;4.80;3.20;;;;;;;3.84;100.00;99997.16;186426;1228;44943;-62
2023/04/26 03:33:59;;;;;;;7.70;4.30;;;;;;;3.95;100.00;100002.86;186499;1228;43755;-61
2023/04/26 03:38:01;;;;;;;8.80;3.70;;;;;;;4.07;100.00;100007.39;186398;1228;61028;-61
2023/04/26 03:42:03;;;;;;;4.90;4.40;;;;;;;4.14;100.00;100007.89;185984;1228;43588;-61
2023/04/26 04:02:06;;;;;;;4.00;3.30;;;;;;;4.54;100.00;100024.48;185624;1230;58520;-62
2023/04/26 04:06:08;;;;;;;8.10;3.00;;;;;;;4.60;100.00;100022.30;185568;1231;45702;-62
2023/04/26 04:10:10;;;;;;;9.70;3.80;;;;;;;4.65;100.00;100031.01;185587;1231;43433;-61
2023/04/26 04:14:11;;;;;;;10.40;5.30;;;;;;;4.71;100.00;100037.67;185378;1231;45908;-61
2023/04/26 04:18:13;;;;;;;10.80;3.60;;;;;;;4.68;100.00;100039.94;185621;1230;45841;-61
2023/04/26 04:22:24;;;;;;;7.60;3.30;;;;;;;4.71;99.70;100043.11;185466;1231;60107;-61
2023/04/26 04:26:27;;;;;;;5.30;2.90;;;;;;;4.81;99.52;100048.98;185400;1231;45933;-62
2023/04/26 04:30:30;;;;;;;6.40;3.70;;;;;;;5.57;99.64;100053.57;185622;1231;43659;-61
2023/04/26 04:34:35;;;;;;;6.80;3.40;;;;;;;6.54;95.27;100052.34;185616;1230;44800;-61
2023/04/26 04:38:38;;;;;;;15.40;4.80;;;;;;;7.36;89.30;100060.35;185787;1231;43482;-61
2023/04/26 04:42:43;;;;;;;9.50;4.40;;;;;;;8.07;85.15;100062.80;185793;1231;58394;-61
2023/04/26 04:47:44;;;;;;;4.60;3.00;;;;;;;8.69;81.14;100057.31;185897;1231;43543;-61
2023/04/26 04:51:47;;;;;;;2.50;2.00;;;;;;;9.34;77.68;100056.66;185881;1231;45028;-62
2023/04/26 04:55:51;;;;;;;5.80;3.00;;;;;;;9.81;75.44;100058.48;185731;1231;43841;-62
2023/04/26 04:59:52;;;;;;;7.90;2.40;;;;;;;10.13;72.27;100060.50;185598;1231;44860;-61
2023/04/26 05:03:54;;;;;;;10.60;2.00;;;;;;;10.18;71.42;100061.32;183960;1231;84350;-87
2023/04/26 05:07:57;;;;;;;8.10;3.70;;;;;;;9.98;69.83;100072.34;182867;1232;46034;-87
2023/04/26 05:11:59;;;;;;;4.80;2.20;;;;;;;9.47;70.62;100072.05;183520;1234;46116;-88
2023/04/26 05:16:02;;;;;;;4.30;2.40;;;;;;;9.07;73.17;100074.00;183782;1232;46100;-88
2023/04/26 05:20:06;;;;;;;6.80;3.00;;;;;;;8.85;73.36;100074.30;183377;1230;45976;-87
2023/04/26 05:24:09;;;;;;;7.20;3.30;;;;;;;8.46;74.72;100080.60;183509;1234;57734;-87
2023/04/26 05:28:12;;;;;;;4.50;1.80;;;;;;;8.21;76.02;100084.03;182928;1231;46097;-87
2023/04/26 05:32:17;;;;;;;11.10;2.70;;;;;;;8.24;76.97;100085.75;183571;1230;46091;-87
2023/04/26 05:36:20;;;;;;;4.70;2.50;;;;;;;8.38;77.55;100085.98;183488;1232;44195;-87
2023/04/26 05:40:22;;;;;;;2.70;1.50;;;;;;;7.96;76.11;100086.05;183207;1229;45945;-87
2023/04/26 05:44:24;;;;;;;5.50;2.40;;;;;;;7.76;77.72;100093.16;183063;1231;59296;-87
2023/04/26 05:48:26;;;;;;;4.80;2.80;;;;;;;7.65;78.11;100090.08;183144;1230;46173;-87
2023/04/26 05:52:29;;;;;;;3.80;2.50;;;;;;;7.52;79.30;100094.49;182826;1231;46121;-87
2023/04/26 06:09:23;;;;;;;8.90;3.10;;;;;;;7.43;79.46;100102.51;174432;1283;580071;-89
2023/04/26 06:13:27;;;;;;;5.50;2.50;;;;;;;8.00;80.67;100104.48;176690;1266;174887;-88
2023/04/26 06:17:30;;;;;;;14.50;4.00;;;;;;;8.15;77.38;100098.75;177567;1262;44483;-88
2023/04/26 06:21:34;;;;;;;5.10;2.80;;;;;;;8.10;76.89;100105.89;176801;1262;46219;-86
2023/04/26 06:25:42;;;;;;;4.40;2.70;;;;;;;8.17;78.67;100105.16;176702;1262;46095;-88
2023/04/26 06:29:46;;;;;;;6.70;2.10;;;;;;;7.93;76.97;100105.50;177402;1262;46057;-89
2023/04/26 06:33:50;;;;;;;5.20;1.80;;;;;;;7.79;78.72;100105.59;177337;1263;59399;-88
2023/04/26 06:37:54;;;;;;;8.20;2.10;;;;;;;7.95;78.71;100111.00;177121;1262;45985;-87
2023/04/26 06:42:00;;;;;;;13.40;3.20;;;;;;;7.90;76.04;100109.94;177044;1258;46121;-88
2023/04/26 06:46:04;;;;;;;9.40;3.80;;;;;;;7.92;76.71;100108.21;177478;1257;45992;-87
2023/04/26 06:50:12;;;;;;;4.70;1.20;;;;;;;8.02;76.90;100103.27;177379;1259;45233;-88
2023/04/26 06:54:16;;;;;;;7.70;3.20;;;;;;;8.04;75.28;100102.81;176995;1257;58252;-88
2023/04/26 06:58:20;;;;;;;7.40;2.10;;;;;;;8.29;76.95;100104.98;177272;1261;46127;-88
2023/04/26 07:07:04;;;;;;;7.00;2.70;;;;;;;8.35;73.49;100115.63;176528;1265;46061;-88
2023/04/26 07:11:12;;;;;;;7.50;2.50;;;;;;;8.22;74.45;100114.88;176820;1263;46072;-88
2023/04/26 07:15:15;;;;;;;2.40;1.90;;;;;;;8.39;75.79;100110.36;176719;1264;58141;-87
2023/04/26 07:19:19;;;;;;;6.80;1.50;;;;;;;8.52;73.77;100110.91;176548;1264;46159;-89
2023/04/26 07:23:22;;;;;;;6.80;2.00;;;;;;;8.36;72.74;100121.93;176420;1264;46133;-88
2023/04/26 07:27:25;;;;;;;1.30;1.10;;;;;;;8.67;71.96;100111.55;176539;1264;46098;-87
2023/04/26 07:31:31;;;;;;;5.80;1.70;;;;;;;8.79;70.96;100117.52;177123;1264;45701;-88
2023/04/26 07:35:36;;;;;;;4.80;1.30;;;;;;;8.95;69.11;100120.02;176820;1264;58352;-87
2023/04/26 07:39:42;;;;;;;11.40;2.90;;;;;;;9.10;69.54;100122.34;176714;1264;46113;-87
2023/04/26 07:43:46;;;;;;;3.50;1.00;;;;;;;8.97;69.02;100134.73;176989;1263;46123;-88
2023/04/26 07:47:49;;;;;;;4.10;1.70;;;;;;;8.78;71.88;100125.70;176503;1262;46096;-87
2023/04/26 07:51:57;;;;;;;15.00;1.70;;;;;;;8.58;70.25;100132.17;176635;1261;46092;-87
2023/04/26 07:56:05;;;;;;;8.70;2.40;;;;;;;8.54;69.10;100140.38;177191;1266;59629;-88
2023/04/26 08:00:13;;;;;;;4.80;1.70;;;;;;;8.54;70.94;100138.10;176760;1261;46021;-88
2023/04/26 08:04:28;;;;;;;4.60;1.30;;;;;;;8.51;70.05;100130.61;177105;1261;46178;-86
2023/04/26 08:08:34;;;;;;;3.50;1.60;;;;;;;8.69;71.33;100131.73;176644;1261;46450;-87
2023/04/26 08:12:38;;;;;;;4.60;1.40;;;;;;;8.87;70.88;100133.20;176776;1266;46001;-86
2023/04/26 08:16:43;;;;;;;3.00;1.90;;;;;;;8.77;68.08;100145.06;177231;1261;59454;-86
2023/04/26 08:20:47;;;;;;;4.80;1.80;;;;;;;8.43;68.93;100144.08;177435;1261;46426;-86
2023/04/26 08:24:54;;;;;;;9.00;2.00;;;;;;;8.37;71.69;100151.62;176569;1262;45984;-87
2023/04/26 08:28:59;;;;;;;2.50;1.30;;;;;;;8.59;72.92;100150.48;176902;1261;46065;-85
2023/04/26 08:33:02;;;;;;;4.30;1.40;;;;;;;8.51;68.49;100156.00;177237;1261;46184;-86
2023/04/26 08:37:07;;;;;;;4.10;1.80;;;;;;;8.66;72.06;100146.98;176887;1261;58755;-86
2023/04/26 08:41:15;;;;;;;2.80;1.40;;;;;;;8.36;71.83;100153.96;176582;1260;46104;-85
2023/04/26 08:45:20;;;;;;;2.60;1.70;;;;;;;8.51;72.21;100143.80;176492;1261;46078;-86
2023/04/26 08:49:32;;;;;;;6.30;2.10;;;;;;;8.77;71.64;100147.32;176897;1261;46079;-86
2023/04/26 08:53:37;;;;;;;3.90;1.90;;;;;;;8.99;68.09;100148.02;176514;1262;46010;-86
2023/04/26 08:57:44;;;;;;;8.10;1.40;;;;;;;9.14;67.96;100145.58;176572;1261;59297;-86
2023/04/26 09:01:48;;;;;;;8.70;1.30;;;;;;;9.09;66.86;100157.70;176825;1265;46036;-86
2023/04/26 09:05:52;;;;;;;8.60;2.20;;;;;;;9.13;70.00;100152.55;176636;1262;46097;-86
2023/04/26 09:09:57;;;;;;;1.80;0.60;;;;;;;9.29;66.31;100144.27;176728;1262;46124;-86
2023/04/26 09:14:01;;;;;;;9.90;1.70;;;;;;;9.14;65.62;100147.02;177528;1262;45994;-86
2023/04/26 09:18:22;;;;;;;1.80;0.80;;;;;;;9.35;65.56;100144.70;176566;1261;58336;-87
2023/04/26 09:22:36;;;;;;;6.30;1.30;;;;;;;9.65;63.25;100147.84;176558;1262;45983;-86
2023/04/26 09:26:39;;;;;;;3.80;1.80;;;;;;;9.83;64.42;100138.42;176678;1262;45979;-86
2023/04/26 09:30:43;;;;;;;2.70;1.50;;;;;;;9.64;62.95;100151.77;176717;1261;46054;-86
2023/04/26 09:34:47;;;;;;;2.70;1.30;;;;;;;9.52;65.06;100149.05;176724;1263;45986;-86
2023/04/26 09:38:50;;;;;;;1.80;1.30;;;;;;;9.56;63.36;100149.91;176846;1261;58685;-85
2023/04/26 09:43:05;;;;;;;9.70;1.90;;;;;;;9.64;65.66;100147.36;176740;1261;46045;-86
2023/04/26 09:47:11;;;;;;;3.00;1.20;;;;;;;9.67;66.17;100148.73;176336;1262;46091;-87
2023/04/26 09:51:15;;;;;;;5.00;1.70;;;;;;;9.65;64.11;100148.70;176700;1262;46101;-87
2023/04/26 09:55:29;;;;;;;5.00;0.90;;;;;;;9.84;64.35;100146.80;176775;1262;46113;-86
2023/04/26 09:59:53;;;;;;;2.20;1.50;;;;;;;9.81;61.27;100159.14;176544;1263;57888;-86
2023/04/26 10:04:00;;;;;;;2.60;1.50;;;;;;;9.70;60.95;100155.04;176791;1262;46128;-86
2023/04/26 10:08:09;;;;;;;14.60;2.80;;;;;;;9.42;61.50;100151.02;176703;1262;46107;-86
2023/04/26 10:12:14;;;;;;;6.40;2.40;;;;;;;9.39;64.14;100147.89;177420;1262;48166;-86
2023/04/26 10:16:19;;;;;;;6.70;3.00;;;;;;;9.74;65.51;100139.84;176463;1262;46127;-86
2023/04/26 10:20:26;;;;;;;5.20;1.20;;;;;;;10.00;62.32;100139.39;176820;1262;60111;-86
2023/04/26 10:24:30;;;;;;;10.60;2.30;;;;;;;10.09;61.47;100139.35;176537;1262;46197;-86
2023/04/26 10:28:39;;;;;;;3.50;1.00;;;;;;;10.02;64.10;100133.17;176362;1264;45985;-86
2023/04/26 10:33:05;;;;;;;6.90;1.20;;;;;;;10.15;62.51;100136.52;176706;1261;46196;-86
2023/04/26 10:37:15;;;;;;;1.00;0.70;;;;;;;10.55;63.64;100134.68;176855;1262;46076;-86
2023/04/26 10:41:37;;;;;;;2.30;1.30;;;;;;;10.86;61.69;100139.71;176777;1261;57908;-86
2023/04/26 10:45:44;;;;;;;5.40;1.70;;;;;;;10.89;58.71;100141.06;176802;1260;45992;-86
2023/04/26 10:49:48;;;;;;;2.90;1.00;;;;;;;10.60;59.85;100151.13;176940;1262;46115;-86
2023/04/26 10:53:53;;;;;;;2.20;1.10;;;;;;;9.98;64.26;100156.55;176606;1261;46427;-87
2023/04/26 10:58:00;;;;;;;3.10;1.00;;;;;;;9.98;65.21;100157.02;177097;1262;46692;-87
2023/04/26 11:02:03;;;;;;;1.70;0.80;;;;;;;10.03;64.69;100152.36;177065;1262;59322;-87
2023/04/26 11:06:12;;;;;;;7.40;1.10;;;;;;;10.25;65.44;100154.38;176970;1261;46510;-86
2023/04/26 11:10:22;;;;;;;8.00;1.80;;;;;;;10.38;63.03;100149.77;177015;1260;46138;-86
2023/04/26 11:14:25;;;;;;;4.90;2.00;;;;;;;10.35;61.59;100152.27;176416;1260;46141;-86
2023/04/26 11:18:30;;;;;;;2.10;1.70;;;;;;;9.69;64.27;100167.15;176628;1262;45994;-87
2023/04/26 11:22:40;;;;;;;1.30;1.00;;;;;;;8.98;69.97;100181.65;176584;1261;59634;-87
2023/04/26 11:26:50;;;;;;;1.80;0.70;;;;;;;8.65;70.23;100178.66;177584;1261;46046;-87
2023/04/26 11:30:54;;;;;;;3.30;0.90;;;;;;;8.87;73.60;100174.23;176764;1262;46093;-86
2023/04/26 11:34:59;;;;;;;2.40;1.00;;;;;;;9.21;66.93;100165.75;177393;1261;46074;-86
2023/04/26 11:39:03;;;;;;;4.40;1.60;;;;;;;9.70;64.97;100160.91;176880;1262;46190;-86
2023/04/26 11:43:08;;;;;;;9.90;1.70;;;;;;;9.89;65.45;100163.30;176703;1262;59269;-86
2023/04/26 11:47:12;;;;;;;4.90;1.70;;;;;;;10.05;66.11;100169.08;177343;1261;46352;-87
2023/04/26 11:51:16;;;;;;;1.60;1.10;;;;;;;10.69;67.14;100168.13;176474;1262;45985;-86
2023/04/26 11:55:26;;;;;;;3.40;1.60;;;;;;;11.10;63.70;100171.07;176506;1262;46094;-87
2023/04/26 11:59:30;;;;;;;1.50;0.80;;;;;;;11.54;60.72;100155.18;176852;1262;46183;-86
2023/04/26 12:03:36;;;;;;;2.80;1.30;;;;;;;11.68;60.67;100166.58;176589;1261;59661;-86
2023/04/26 12:07:41;;;;;;;2.90;1.00;;;;;;;11.49;58.38;100171.06;176704;1264;46492;-86
2023/04/26 12:11:52;;;;;;;5.10;1.40;;;;;;;11.27;60.79;100175.48;176913;1264;44350;-86
2023/04/26 12:15:55;;;;;;;12.10;1.70;;;;;;;10.54;64.26;100186.92;176570;1261;46108;-86
2023/04/26 12:19:59;;;;;;;5.80;1.70;;;;;;;9.68;66.98;100196.25;176884;1261;46047;-87
2023/04/26 12:24:02;;;;;;;1.90;1.50;;;;;;;9.22;69.48;100199.31;176604;1261;59638;-87
2023/04/26 12:28:12;;;;;;;3.40;1.10;;;;;;;9.14;67.05;100195.15;176465;1262;46241;-87
2023/04/26 12:32:16;;;;;;;3.20;1.80;;;;;;;9.45;67.66;100191.33;177126;1262;46100;-87
2023/04/26 12:36:23;;;;;;;2.10;1.60;;;;;;;9.92;66.50;100182.13;176692;1264;46072;-87
2023/04/26 12:40:28;;;;;;;3.50;1.90;;;;;;;10.13;65.68;100185.92;176473;1261;45943;-87
2023/04/26 12:44:31;;;;;;;3.20;1.70;;;;;;;9.93;65.83;100188.83;176610;1265;59619;-87
2023/04/26 12:48:35;;;;;;;1.70;1.00;;;;;;;9.26;70.22;100193.84;177404;1262;46013;-86
2023/04/26 12:52:39;;;;;;;2.10;1.30;;;;;;;8.79;75.45;100209.11;177886;1261;46062;-88
2023/04/26 12:56:43;;;;;;;2.70;1.20;;;;;;;8.60;77.88;100216.69;178821;1261;46036;-89
2023/04/26 13:00:50;;;;;;;4.80;1.70;;;;;;;8.62;77.57;100211.95;178109;1262;45957;-89
2023/04/26 13:04:53;;;;;;;4.10;1.20;;;;;;;8.83;77.66;100212.89;178266;1262;59508;-89
2023/04/26 13:08:57;;;;;;;1.80;1.30;;;;;;;9.23;77.04;100207.06;178334;1262;44863;-89
2023/04/26 13:13:01;;;;;;;4.60;0.90;;;;;;;9.79;75.16;100199.27;177944;1261;44172;-88
2023/04/26 13:17:08;;;;;;;6.70;1.10;;;;;;;10.37;71.91;100196.27;177851;1262;46075;-87
2023/04/26 13:21:12;;;;;;;1.70;1.10;;;;;;;10.69;67.27;100197.74;178341;1264;46191;-88
2023/04/26 13:25:35;;;;;;;5.80;2.30;;;;;;;10.84;66.76;100196.52;179126;1260;85884;-60
2023/04/26 13:29:40;;;;;;;4.70;2.00;;;;;;;10.88;66.78;100204.33;178098;1263;46053;-87
2023/04/26 13:38:18;;;;;;;1.60;1.10;;;;;;;10.52;68.87;100206.39;179687;1264;45917;-89
2023/04/26 13:47:01;;;;;;;1.30;1.30;;;;;;;11.16;66.38;100204.04;156134;1267;58192;-60
2023/04/26 13:51:05;;;;;;;2.70;1.40;;;;;;;11.51;66.48;100201.21;179342;1264;45989;-61
2023/04/26 13:55:09;;;;;;;7.70;1.40;;;;;;;11.22;62.81;100208.16;179516;1264;46101;-58
2023/04/26 13:59:12;;;;;;;2.50;1.60;;;;;;;10.66;65.56;100216.77;179469;1264;44128;-58
2023/04/26 14:03:15;;;;;;;2.40;1.70;;;;;;;9.86;69.36;100227.98;179582;1265;46107;-58
2023/04/26 14:07:21;;;;;;;4.00;2.00;;;;;;;9.23;71.87;100236.88;179443;1264;57970;-59
2023/04/26 14:11:24;;;;;;;1.90;1.60;;;;;;;9.23;74.97;100228.61;179605;1264;44495;-58
2023/04/26 14:15:27;;;;;;;2.20;1.30;;;;;;;9.41;73.95;100221.20;179419;1266;43891;-63
2023/04/26 14:19:30;;;;;;;2.70;1.00;;;;;;;9.75;73.14;100216.10;179299;1264;45962;-62
2023/04/26 14:23:33;;;;;;;2.70;1.40;;;;;;;10.19;70.02;100212.58;179352;1264;46014;-62
2023/04/26 14:27:38;;;;;;;1.50;0.90;;;;;;;10.68;68.46;100210.58;179284;1264;58052;-62
2023/04/26 14:31:41;;;;;;;6.70;3.50;;;;;;;10.96;65.62;100222.27;179195;1264;45973;-62
2023/04/26 14:35:45;;;;;;;5.20;0.90;;;;;;;11.10;65.22;100217.36;179199;1264;45329;-62
2023/04/26 14:39:52;;;;;;;7.60;1.80;;;;;;;11.24;63.80;100213.15;179280;1264;43893;-63
2023/04/26 14:43:54;;;;;;;3.20;2.00;;;;;;;10.94;63.68;100214.63;179530;1264;46352;-63
2023/04/26 14:48:00;;;;;;;4.00;2.10;;;;;;;10.95;64.71;100211.18;179459;1264;58866;-62
2023/04/26 14:52:03;;;;;;;5.00;2.30;;;;;;;11.10;64.20;100210.60;179240;1264;46085;-62
2023/04/26 14:56:08;;;;;;;4.50;2.30;;;;;;;10.94;64.66;100207.70;179104;1266;44752;-62
2023/04/26 15:00:16;;;;;;;5.40;1.50;;;;;;;10.59;63.17;100221.92;179428;1264;43875;-62
2023/04/26 15:04:21;;;;;;;5.70;2.00;;;;;;;9.84;69.12;100238.70;179460;1264;43822;-62
2023/04/26 15:08:25;;;;;;;13.60;1.40;;;;;;;9.42;70.43;100237.23;179584;1264;57383;-62
2023/04/26 15:12:28;;;;;;;12.30;2.20;;;;;;;9.29;75.50;100239.31;179470;1264;44924;-62
2023/04/26 15:16:32;;;;;;;4.60;1.80;;;;;;;9.49;74.14;100234.77;179495;1264;46559;-62
2023/04/26 15:20:39;;;;;;;3.80;1.80;;;;;;;9.63;72.86;100243.56;179457;1264;43769;-62
2023/04/26 15:24:42;;;;;;;6.10;2.90;;;;;;;9.68;70.45;100244.45;179393;1267;43553;-62
2023/04/26 15:28:45;;;;;;;4.30;2.20;;;;;;;9.84;68.56;100241.05;179299;1264;57693;-62
2023/04/26 15:32:49;;;;;;;2.80;1.70;;;;;;;10.01;68.56;100237.23;179398;1265;43673;-63
2023/04/26 15:36:53;;;;;;;1.80;1.70;;;;;;;10.04;68.05;100240.20;179449;1267;45907;-63
2023/04/26 15:41:05;;;;;;;4.80;2.20;;;;;;;10.05;70.31;100241.16;179387;1264;46018;-63
2023/04/26 15:45:10;;;;;;;2.90;2.30;;;;;;;10.05;70.74;100241.34;179426;1264;44689;-63
2023/04/26 15:49:13;;;;;;;4.70;2.10;;;;;;;9.93;71.11;100243.70;179392;1264;58203;-63
2023/04/26 15:53:42;;;;;;;2.30;1.80;;;;;;;9.97;72.19;100245.39;179309;1264;45956;-62
2023/04/26 15:57:47;;;;;;;1.60;1.50;;;;;;;10.21;67.38;100247.17;179435;1264;44495;-62
2023/04/26 16:01:50;;;;;;;4.30;1.60;;;;;;;10.18;64.26;100242.46;179332;1264;43903;-63
2023/04/26 16:05:53;;;;;;;4.20;1.30;;;;;;;9.81;63.34;100247.48;179489;1264;45995;-63
2023/04/26 16:09:56;;;;;;;6.50;2.60;;;;;;;9.32;67.22;100256.38;179287;1267;57419;-63
2023/04/26 16:14:01;;;;;;;2.50;1.90;;;;;;;8.89;72.29;100269.34;179389;1264;43755;-63
2023/04/26 16:18:06;;;;;;;5.10;2.30;;;;;;;8.66;75.11;100266.97;179477;1264;43707;-63
2023/04/26 16:22:17;;;;;;;3.80;1.70;;;;;;;8.70;75.65;100264.40;178600;1263;85017;-86
2023/04/26 16:26:23;;;;;;;3.50;2.20;;;;;;;8.71;76.34;100269.47;177263;1267;45989;-86
2023/04/26 16:30:26;;;;;;;5.10;3.20;;;;;;;8.79;76.17;100273.65;176182;1264;59291;-87
2023/04/26 16:34:29;;;;;;;12.50;3.10;;;;;;;8.80;77.08;100275.37;176278;1266;46094;-87
2023/04/26 16:38:33;;;;;;;5.00;3.10;;;;;;;8.80;75.83;100275.14;176182;1264;46175;-87
2023/04/26 16:42:40;;;;;;;5.10;2.40;;;;;;;8.91;74.40;100273.33;176894;1269;46210;-88
2023/04/26 16:46:44;;;;;;;3.80;1.90;;;;;;;9.19;72.84;100269.23;177173;1270;46027;-88
2023/04/26 16:50:47;;;;;;;4.40;1.50;;;;;;;9.52;70.83;100269.19;176498;1267;57955;-87
2023/04/26 16:54:51;;;;;;;3.50;2.20;;;;;;;9.65;66.91;100277.44;176416;1269;46149;-85
2023/04/26 16:58:54;;;;;;;2.60;1.90;;;;;;;9.70;66.80;100276.88;176102;1264;46164;-87
2023/04/26 17:02:57;;;;;;;3.80;1.80;;;;;;;9.56;66.98;100275.27;176291;1263;46149;-85
2023/04/26 17:07:01;;;;;;;3.20;1.80;;;;;;;9.39;66.66;100283.69;176681;1264;45867;-87
2023/04/26 17:11:05;;;;;;;3.60;2.60;;;;;;;9.21;67.07;100287.86;176533;1264;58359;-89
2023/04/26 17:15:09;;;;;;;5.40;2.40;;;;;;;8.98;69.62;100295.77;176935;1264;44002;-86
2023/04/26 17:19:12;;;;;;;8.40;2.80;;;;;;;8.82;72.80;100296.63;177244;1268;46027;-86
2023/04/26 17:23:15;;;;;;;5.10;3.00;;;;;;;8.49;73.44;100298.80;178121;1264;45953;-86
2023/04/26 17:27:18;;;;;;;5.30;2.00;;;;;;;8.19;75.71;100296.70;177262;1264;46228;-86
2023/04/26 17:31:22;;;;;;;5.60;2.80;;;;;;;8.04;77.45;100304.98;177233;1265;58317;-87
2023/04/26 17:35:25;;;;;;;10.00;3.10;;;;;;;7.96;78.88;100308.35;178054;1265;46558;-87
2023/04/26 17:39:28;;;;;;;4.90;2.90;;;;;;;7.96;79.10;100315.27;178839;1265;44033;-87
2023/04/26 17:43:31;;;;;;;3.70;2.70;;;;;;;7.96;79.45;100313.34;177873;1267;45989;-87
2023/04/26 17:47:35;;;;;;;6.20;3.60;;;;;;;7.92;79.19;100314.47;177968;1267;46108;-87
2023/04/26 17:51:38;;;;;;;5.90;3.50;;;;;;;7.91;78.64;100315.42;178683;1266;57412;-87
2023/04/26 17:55:41;;;;;;;3.70;2.30;;;;;;;7.89;78.62;100318.59;177775;1267;46078;-86
2023/04/26 17:59:44;;;;;;;3.70;2.50;;;;;;;7.88;78.96;100317.05;177123;1265;46218;-87
2023/04/26 18:03:48;;;;;;;6.40;3.90;;;;;;;7.87;79.17;100323.14;177287;1265;44743;-88
2023/04/26 18:07:51;;;;;;;7.60;3.80;;;;;;;7.85;79.06;100324.81;177093;1269;46119;-88
2023/04/26 18:11:54;;;;;;;6.30;3.30;;;;;;;7.79;79.17;100327.01;176983;1267;247740;-88
2023/04/26 18:15:58;;;;;;;7.20;4.00;;;;;;;7.60;80.18;100326.54;176510;1267;46118;-88
2023/04/26 18:20:01;;;;;;;7.20;4.20;;;;;;;7.40;82.21;100331.79;177389;1266;45988;-85
2023/04/26 18:24:05;;;;;;;12.50;4.50;;;;;;;7.24;84.37;100338.31;176689;1263;45994;-86
2023/04/26 18:28:09;;;;;;;10.10;5.20;;;;;;;6.92;87.35;100343.08;176981;1264;46024;-88
2023/04/26 18:32:12;;;;;;;11.20;5.70;;;;;;;6.80;85.90;100352.67;176686;1267;59298;-87
2023/04/26 18:36:16;;;;;;;21.60;8.30;;;;;;;6.86;83.16;100357.18;177301;1263;46094;-87
2023/04/26 18:40:19;;;;;;;23.50;6.10;;;;;;;7.05;80.50;100358.62;176599;1263;46030;-86
2023/04/26 18:44:22;;;;;;;4.50;2.90;;;;;;;7.23;80.66;100365.18;176865;1266;46193;-88
2023/04/26 18:48:26;;;;;;;11.60;3.30;;;;;;;7.33;79.64;100362.98;176341;1263;46001;-87
2023/04/26 18:52:30;;;;;;;8.90;3.90;;;;;;;7.43;78.16;100367.06;176239;1264;60120;-87
2023/04/26 18:56:33;;;;;;;4.90;2.40;;;;;;;7.52;78.50;100364.17;176611;1264;45984;-87
2023/04/26 19:00:37;;;;;;;3.50;2.90;;;;;;;7.59;80.91;100365.61;178359;1264;46185;-87
2023/04/26 19:04:42;;;;;;;5.50;3.40;;;;;;;7.66;82.62;100365.15;177320;1267;44152;-87
2023/04/26 19:08:45;;;;;;;4.30;3.70;;;;;;;7.72;83.21;100366.52;177485;1263;45919;-87
2023/04/26 19:12:49;;;;;;;10.00;5.20;;;;;;;7.79;83.02;100370.65;178326;1264;58436;-86
2023/04/26 19:16:52;;;;;;;14.60;6.20;;;;;;;7.85;83.02;100371.46;176970;1263;46110;-86
2023/04/26 19:20:55;;;;;;;5.70;4.70;;;;;;;7.87;83.70;100374.87;177088;1264;45989;-87
2023/04/26 19:24:59;;;;;;;10.20;6.40;;;;;;;7.92;83.46;100375.80;178141;1264;46113;-85
2023/04/26 19:29:03;;;;;;;10.70;6.60;;;;;;;7.89;82.51;100380.41;177812;1263;46159;-86
2023/04/26 19:33:08;;;;;;;9.50;6.60;;;;;;;7.85;81.87;100378.87;176925;1263;58303;-87
2023/04/26 19:37:12;;;;;;;8.70;4.40;;;;;;;7.78;82.02;100379.17;177630;1263;45982;-86