Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/02/28 00:02:20;;;;;;;0.97;0.97;;;;;;;19.03;38.25;100059.31;;;;-50
2020/02/28 00:05:20;;;;;;;0.87;0.87;;;;;;;19.00;38.25;100066.05;;;;-51
2020/02/28 00:08:20;;;;;;;0.75;0.75;;;;;;;18.99;38.25;100074.98;;;;-51
2020/02/28 00:11:20;;;;;;;0.89;0.89;;;;;;;18.98;38.27;100084.31;;;;-50
2020/02/28 00:14:20;;;;;;;0.91;0.91;;;;;;;18.96;38.29;100096.12;;;;-51
2020/02/28 00:17:20;;;;;;;0.82;0.82;;;;;;;18.94;38.29;100100.38;;;;-51
2020/02/28 00:20:20;;;;;;;0.71;0.71;;;;;;;18.92;38.32;100112.45;;;;-50
2020/02/28 00:23:20;;;;;;;0.93;0.85;;;;;;;18.91;38.31;100118.00;;;;-52
2020/02/28 00:26:20;;;;;;;0.80;0.80;;;;;;;18.89;38.32;100126.22;;;;-50
2020/02/28 00:29:20;;;;;;;0.84;0.84;;;;;;;18.88;38.35;100136.84;;;;-51
2020/02/28 00:32:21;;;;;;;0.90;0.90;;;;;;;18.86;38.37;100140.31;;;;-50
2020/02/28 00:35:20;;;;;;;0.80;0.80;;;;;;;18.85;38.39;100146.76;;;;-50
2020/02/28 00:38:20;;;;;;;0.79;0.79;;;;;;;18.84;38.37;100159.20;;;;-51
2020/02/28 00:41:20;;;;;;;0.89;0.89;;;;;;;18.82;38.31;100165.01;;;;-51
2020/02/28 00:44:20;;;;;;;0.87;0.87;;;;;;;18.81;38.34;100176.52;;;;-51
2020/02/28 00:47:20;;;;;;;0.91;0.90;;;;;;;18.81;38.36;100191.42;;;;-52
2020/02/28 00:50:20;;;;;;;0.71;0.71;;;;;;;18.78;38.39;100201.14;;;;-52
2020/02/28 00:53:20;;;;;;;0.65;0.65;;;;;;;18.76;38.39;100207.54;;;;-51
2020/02/28 00:56:20;;;;;;;0.87;0.87;;;;;;;18.75;38.42;100213.28;;;;-51
2020/02/28 00:59:20;;;;;;;0.80;0.80;;;;;;;18.74;38.41;100226.63;;;;-51
2020/02/28 01:02:20;;;;;;;0.78;0.78;;;;;;;18.72;38.42;100240.59;;;;-51
2020/02/28 01:05:20;;;;;;;0.88;0.88;;;;;;;18.72;38.41;100248.18;;;;-50
2020/02/28 01:08:21;;;;;;;0.98;0.98;;;;;;;18.71;38.42;100254.09;;;;-50
2020/02/28 01:11:20;;;;;;;0.76;0.76;;;;;;;18.69;38.39;100270.33;;;;-51
2020/02/28 01:14:20;;;;;;;0.85;0.85;;;;;;;18.70;38.39;100280.98;;;;-50
2020/02/28 01:17:20;;;;;;;0.82;0.82;;;;;;;18.67;38.44;100281.85;;;;-51
2020/02/28 01:20:20;;;;;;;0.71;0.71;;;;;;;18.66;38.43;100286.42;;;;-51
2020/02/28 01:23:20;;;;;;;0.98;0.98;;;;;;;18.64;38.44;100296.87;;;;-52
2020/02/28 01:26:20;;;;;;;0.83;0.83;;;;;;;18.63;38.44;100307.03;;;;-51
2020/02/28 01:29:20;;;;;;;0.89;0.89;;;;;;;18.62;38.46;100313.67;;;;-51
2020/02/28 01:35:20;;;;;;;0.75;0.75;;;;;;;18.60;38.46;100318.27;;;;-52
2020/02/28 01:38:20;;;;;;;0.89;0.89;;;;;;;18.59;38.45;100329.19;;;;-51
2020/02/28 01:41:20;;;;;;;0.87;0.87;;;;;;;18.58;38.46;100328.37;;;;-51
2020/02/28 01:44:20;;;;;;;0.77;0.77;;;;;;;18.58;38.48;100330.84;;;;-50
2020/02/28 01:47:20;;;;;;;0.90;0.90;;;;;;;18.56;38.49;100331.96;;;;-51
2020/02/28 01:50:20;;;;;;;0.85;0.85;;;;;;;18.55;38.48;100334.66;;;;-51
2020/02/28 01:53:20;;;;;;;0.90;0.90;;;;;;;18.54;38.51;100341.91;;;;-50
2020/02/28 01:56:20;;;;;;;0.88;0.88;;;;;;;18.53;38.52;100347.98;;;;-50
2020/02/28 01:59:20;;;;;;;0.80;0.80;;;;;;;18.52;38.49;100356.19;;;;-50
2020/02/28 02:02:20;;;;;;;0.82;0.82;;;;;;;18.52;38.48;100359.36;;;;-51
2020/02/28 02:05:20;;;;;;;0.99;0.99;;;;;;;18.50;38.47;100364.28;;;;-51
2020/02/28 02:08:20;;;;;;;0.90;0.90;;;;;;;18.48;38.54;100378.19;;;;-50
2020/02/28 02:11:20;;;;;;;0.97;0.91;;;;;;;18.47;38.54;100383.64;;;;-51
2020/02/28 02:14:20;;;;;;;0.83;0.83;;;;;;;18.47;38.51;100393.41;;;;-50
2020/02/28 02:17:20;;;;;;;0.80;0.80;;;;;;;18.46;38.54;100396.65;;;;-51
2020/02/28 02:20:20;;;;;;;0.81;0.81;;;;;;;18.44;38.51;100401.41;;;;-50
2020/02/28 02:23:20;;;;;;;0.79;0.79;;;;;;;18.43;38.49;100405.44;;;;-51
2020/02/28 02:26:20;;;;;;;0.81;0.81;;;;;;;18.43;38.55;100413.63;;;;-52
2020/02/28 02:29:20;;;;;;;0.80;0.80;;;;;;;18.42;38.56;100415.52;;;;-50
2020/02/28 02:32:20;;;;;;;0.81;0.81;;;;;;;18.41;38.55;100424.39;;;;-51
2020/02/28 02:35:20;;;;;;;0.80;0.80;;;;;;;18.40;38.52;100429.14;;;;-51
2020/02/28 02:38:20;;;;;;;0.87;0.87;;;;;;;18.39;38.55;100439.05;;;;-51
2020/02/28 02:41:28;;;;;;;0.70;0.70;;;;;;;18.38;38.50;100444.52;;;;-52
2020/02/28 02:44:32;;;;;;;0.80;0.80;;;;;;;18.37;38.56;100451.56;;;;-51
2020/02/28 02:47:20;;;;;;;0.88;0.88;;;;;;;18.37;38.58;100466.54;;;;-50
2020/02/28 02:50:20;;;;;;;0.81;0.81;;;;;;;18.35;38.58;100473.97;;;;-50
2020/02/28 02:53:20;;;;;;;0.80;0.80;;;;;;;18.35;38.61;100479.44;;;;-51
2020/02/28 02:56:20;;;;;;;0.80;0.80;;;;;;;18.34;38.60;100488.69;;;;-50
2020/02/28 02:59:20;;;;;;;0.90;0.90;;;;;;;18.32;38.62;100489.27;;;;-51
2020/02/28 03:02:20;;;;;;;1.41;0.73;;;;;;;18.32;38.63;100497.34;;;;-51
2020/02/28 03:05:20;;;;;;;0.82;0.82;;;;;;;18.30;38.57;100499.40;;;;-50
2020/02/28 03:08:20;;;;;;;0.81;0.81;;;;;;;18.30;38.60;100499.52;;;;-50
2020/02/28 03:11:20;;;;;;;0.75;0.75;;;;;;;18.29;38.59;100506.23;;;;-51
2020/02/28 03:14:20;;;;;;;1.01;0.89;;;;;;;18.28;38.63;100511.80;;;;-50
2020/02/28 03:17:20;;;;;;;0.70;0.70;;;;;;;18.27;38.60;100515.86;;;;-51
2020/02/28 03:20:20;;;;;;;0.81;0.81;;;;;;;18.26;38.62;100513.58;;;;-50
2020/02/28 03:23:20;;;;;;;0.81;0.81;;;;;;;18.25;38.61;100524.45;;;;-52
2020/02/28 03:26:20;;;;;;;0.79;0.79;;;;;;;18.25;38.59;100528.36;;;;-51
2020/02/28 03:29:20;;;;;;;0.92;0.91;;;;;;;18.24;38.60;100536.06;;;;-52
2020/02/28 03:32:20;;;;;;;0.90;0.90;;;;;;;18.23;38.65;100536.30;;;;-51
2020/02/28 03:35:20;;;;;;;1.58;0.94;;;;;;;18.22;38.62;100544.27;;;;-51
2020/02/28 03:38:20;;;;;;;0.88;0.88;;;;;;;18.22;38.63;100552.92;;;;-51
2020/02/28 03:41:20;;;;;;;0.90;0.90;;;;;;;18.21;38.62;100558.72;;;;-51
2020/02/28 03:44:20;;;;;;;0.79;0.79;;;;;;;18.20;38.62;100559.17;;;;-51
2020/02/28 03:47:20;;;;;;;0.80;0.80;;;;;;;18.20;38.66;100567.95;;;;-51
2020/02/28 03:50:20;;;;;;;0.83;0.83;;;;;;;18.18;38.62;100572.14;;;;-51
2020/02/28 03:53:20;;;;;;;0.90;0.90;;;;;;;18.18;38.65;100579.55;;;;-51
2020/02/28 03:56:20;;;;;;;0.91;0.91;;;;;;;18.17;38.66;100585.86;;;;-52
2020/02/28 03:59:20;;;;;;;0.73;0.73;;;;;;;18.16;38.67;100591.16;;;;-51
2020/02/28 04:02:20;;;;;;;1.26;0.89;;;;;;;18.15;38.62;100598.06;;;;-51
2020/02/28 04:05:20;;;;;;;0.90;0.90;;;;;;;18.13;38.69;100607.48;;;;-52
2020/02/28 04:08:21;;;;;;;0.92;0.92;;;;;;;18.13;38.67;100617.34;;;;-50
2020/02/28 04:11:33;;;;;;;1.15;1.04;;;;;;;18.12;38.63;100620.70;;;;-51
2020/02/28 04:14:20;;;;;;;0.90;0.90;;;;;;;18.12;38.74;100633.23;;;;-51
2020/02/28 04:17:20;;;;;;;0.82;0.82;;;;;;;18.11;38.65;100642.98;;;;-50
2020/02/28 04:20:20;;;;;;;0.77;0.77;;;;;;;18.10;38.63;100651.63;;;;-50
2020/02/28 04:23:21;;;;;;;0.90;0.90;;;;;;;18.09;38.65;100655.75;;;;-50
2020/02/28 04:26:20;;;;;;;0.99;0.90;;;;;;;18.08;38.68;100667.13;;;;-51
2020/02/28 04:29:20;;;;;;;0.90;0.90;;;;;;;18.08;38.72;100668.89;;;;-52
2020/02/28 04:32:20;;;;;;;0.89;0.89;;;;;;;18.07;38.70;100675.02;;;;-51
2020/02/28 04:35:20;;;;;;;0.95;0.93;;;;;;;18.06;38.71;100676.30;;;;-51
2020/02/28 04:38:20;;;;;;;0.85;0.85;;;;;;;18.05;38.76;100671.41;;;;-52
2020/02/28 04:41:20;;;;;;;2.03;1.03;;;;;;;18.05;38.69;100672.67;;;;-51
2020/02/28 04:44:20;;;;;;;0.83;0.83;;;;;;;18.06;38.71;100673.52;;;;-51
2020/02/28 04:47:20;;;;;;;0.81;0.81;;;;;;;18.06;38.70;100676.23;;;;-50
2020/02/28 04:50:20;;;;;;;1.10;1.00;;;;;;;18.06;38.77;100676.91;;;;-51
2020/02/28 04:53:20;;;;;;;1.02;1.00;;;;;;;18.08;38.74;100683.92;;;;-50
2020/02/28 04:56:20;;;;;;;1.14;1.01;;;;;;;18.09;38.73;100681.15;;;;-51
2020/02/28 04:59:20;;;;;;;1.13;1.01;;;;;;;18.11;38.77;100679.65;;;;-50
2020/02/28 05:02:20;;;;;;;0.90;0.90;;;;;;;18.13;38.79;100687.28;;;;-51
2020/02/28 05:05:20;;;;;;;1.10;1.00;;;;;;;18.17;38.81;100696.67;;;;-50
2020/02/28 05:08:20;;;;;;;0.97;0.90;;;;;;;18.19;38.76;100704.14;;;;-51
2020/02/28 05:11:20;;;;;;;0.80;0.80;;;;;;;18.21;38.82;100713.05;;;;-50
2020/02/28 05:14:20;;;;;;;0.91;0.91;;;;;;;18.25;38.73;100717.54;;;;-51
2020/02/28 05:17:20;;;;;;;1.09;0.99;;;;;;;18.29;38.74;100726.55;;;;-51
2020/02/28 05:20:20;;;;;;;0.95;0.93;;;;;;;18.33;38.78;100729.73;;;;-51
2020/02/28 05:23:20;;;;;;;1.20;1.10;;;;;;;18.39;38.54;100737.41;;;;-50
2020/02/28 05:26:20;;;;;;;1.03;1.00;;;;;;;18.42;38.64;100749.44;;;;-50
2020/02/28 05:29:20;;;;;;;0.93;0.92;;;;;;;18.48;38.77;100755.34;;;;-51
2020/02/28 05:32:20;;;;;;;1.01;0.92;;;;;;;18.50;38.70;100755.52;;;;-51
2020/02/28 05:35:20;;;;;;;1.12;1.02;;;;;;;18.54;38.79;100761.97;;;;-50
2020/02/28 05:38:20;;;;;;;1.07;1.00;;;;;;;18.57;38.78;100763.46;;;;-51
2020/02/28 05:41:21;;;;;;;0.87;0.87;;;;;;;18.60;38.75;100764.52;;;;-50
2020/02/28 05:44:20;;;;;;;1.10;1.00;;;;;;;18.62;38.68;100766.63;;;;-50
2020/02/28 05:47:20;;;;;;;1.19;1.10;;;;;;;18.66;38.74;100774.44;;;;-50
2020/02/28 05:50:20;;;;;;;1.16;1.07;;;;;;;18.68;38.76;100778.56;;;;-51
2020/02/28 05:53:20;;;;;;;0.87;0.87;;;;;;;18.72;38.80;100773.58;;;;-51
2020/02/28 05:56:20;;;;;;;0.98;0.96;;;;;;;18.74;38.60;100771.95;;;;-52
2020/02/28 05:59:20;;;;;;;1.20;1.10;;;;;;;18.77;38.69;100773.08;;;;-50
2020/02/28 06:02:20;;;;;;;1.22;1.12;;;;;;;18.82;38.67;100773.21;;;;-51
2020/02/28 06:05:20;;;;;;;1.24;1.10;;;;;;;18.84;38.65;100775.72;;;;-50
2020/02/28 06:08:20;;;;;;;1.26;1.09;;;;;;;18.87;38.69;100778.51;;;;-51
2020/02/28 06:11:20;;;;;;;1.21;1.11;;;;;;;18.91;38.68;100788.03;;;;-50
2020/02/28 06:14:20;;;;;;;1.04;1.00;;;;;;;18.92;38.59;100787.91;;;;-50
2020/02/28 06:22:55;;;;;;;1.20;1.10;;;;;;;19.00;38.60;100811.25;;;;-50
2020/02/28 06:25:57;;;;;;;1.27;1.17;;;;;;;19.01;38.10;100812.55;;;;-51
2020/02/28 06:28:55;;;;;;;2.82;1.25;;;;;;;19.05;38.80;100825.55;;;;-55
2020/02/28 06:31:55;;;;;;;1.74;1.33;;;;;;;19.08;38.54;100824.91;;;;-54
2020/02/28 06:34:55;;;;;;;2.47;1.29;;;;;;;19.13;38.57;100839.09;;;;-54
2020/02/28 06:37:55;;;;;;;1.59;1.31;;;;;;;19.15;38.36;100837.20;;;;-56
2020/02/28 06:40:55;;;;;;;2.19;1.30;;;;;;;19.18;38.48;100843.87;;;;-55
2020/02/28 06:43:55;;;;;;;1.89;1.33;;;;;;;19.20;38.51;100850.74;;;;-49
2020/02/28 06:46:55;;;;;;;3.73;1.34;;;;;;;19.25;38.80;100854.58;;;;-50
2020/02/28 06:49:55;;;;;;;2.81;1.23;;;;;;;19.27;38.76;100867.91;;;;-49
2020/02/28 06:52:55;;;;;;;2.06;1.32;;;;;;;19.29;38.63;100880.52;;;;-49
2020/02/28 06:55:57;;;;;;;1.95;1.29;;;;;;;19.30;38.61;100882.47;;;;-50
2020/02/28 06:58:56;;;;;;;1.27;1.17;;;;;;;19.32;38.57;100885.42;;;;-49
2020/02/28 07:01:59;;;;;;;1.99;1.16;;;;;;;19.34;38.62;100887.53;;;;-49
2020/02/28 07:04:55;;;;;;;1.41;1.26;;;;;;;19.36;38.48;100884.85;;;;-52
2020/02/28 07:07:55;;;;;;;1.45;1.28;;;;;;;19.38;38.52;100887.91;;;;-52
2020/02/28 07:10:55;;;;;;;2.61;1.39;;;;;;;19.40;38.48;100894.61;;;;-52
2020/02/28 07:13:55;;;;;;;1.81;1.43;;;;;;;19.42;38.49;100904.30;;;;-47
2020/02/28 07:16:55;;;;;;;1.31;1.21;;;;;;;19.43;38.47;100913.02;;;;-48
2020/02/28 07:19:55;;;;;;;1.43;1.30;;;;;;;19.45;38.47;100913.86;;;;-48
2020/02/28 07:22:55;;;;;;;1.46;1.21;;;;;;;19.47;38.43;100913.80;;;;-58
2020/02/28 07:25:55;;;;;;;1.30;1.20;;;;;;;19.48;38.38;100919.16;;;;-58
2020/02/28 07:28:55;;;;;;;1.41;1.31;;;;;;;19.50;38.35;100928.19;;;;-57
2020/02/28 07:31:55;;;;;;;1.57;1.34;;;;;;;19.50;38.31;100930.30;;;;-57
2020/02/28 07:34:55;;;;;;;2.49;1.26;;;;;;;19.49;38.30;100934.95;;;;-58
2020/02/28 07:37:55;;;;;;;1.77;1.43;;;;;;;19.50;38.31;100939.36;;;;-58
2020/02/28 07:40:55;;;;;;;1.63;1.30;;;;;;;19.51;38.26;100940.41;;;;-58
2020/02/28 07:43:55;;;;;;;1.40;1.30;;;;;;;19.52;38.21;100943.70;;;;-58
2020/02/28 07:46:55;;;;;;;1.38;1.28;;;;;;;19.54;38.21;100946.16;;;;-58
2020/02/28 07:49:55;;;;;;;3.31;1.30;;;;;;;19.54;38.21;100951.28;;;;-57
2020/02/28 07:52:55;;;;;;;1.41;1.30;;;;;;;19.54;38.25;100949.34;;;;-58
2020/02/28 07:55:55;;;;;;;1.45;1.30;;;;;;;19.53;38.21;100946.88;;;;-57
2020/02/28 07:58:55;;;;;;;1.39;1.29;;;;;;;19.56;38.12;100945.59;;;;-58
2020/02/28 08:01:55;;;;;;;2.05;1.51;;;;;;;19.56;38.13;100944.52;;;;-57
2020/02/28 08:04:55;;;;;;;1.41;1.31;;;;;;;19.58;38.13;100948.04;;;;-57
2020/02/28 08:07:55;;;;;;;1.78;1.35;;;;;;;19.59;38.11;100948.59;;;;-57
2020/02/28 08:10:55;;;;;;;1.40;1.30;;;;;;;19.61;38.10;100956.56;;;;-58
2020/02/28 08:13:55;;;;;;;1.31;1.20;;;;;;;19.61;38.12;100959.53;;;;-58
2020/02/28 08:16:55;;;;;;;1.55;1.24;;;;;;;19.64;38.09;100972.25;;;;-57
2020/02/28 08:19:55;;;;;;;1.65;1.31;;;;;;;19.65;38.08;100972.87;;;;-58
2020/02/28 08:22:55;;;;;;;2.87;1.28;;;;;;;19.66;38.06;100981.24;;;;-57
2020/02/28 08:25:55;;;;;;;1.79;1.30;;;;;;;19.68;38.06;100980.46;;;;-58
2020/02/28 08:28:55;;;;;;;2.35;1.32;;;;;;;19.69;38.05;100979.22;;;;-58
2020/02/28 08:31:55;;;;;;;1.78;1.40;;;;;;;19.70;38.00;100983.41;;;;-58
2020/02/28 08:34:55;;;;;;;1.31;1.20;;;;;;;19.72;37.95;100982.41;;;;-58
2020/02/28 08:37:55;;;;;;;1.49;1.34;;;;;;;19.73;38.01;100984.18;;;;-57
2020/02/28 08:40:55;;;;;;;1.40;1.30;;;;;;;19.75;37.92;100985.95;;;;-57
2020/02/28 08:43:55;;;;;;;1.40;1.30;;;;;;;19.75;37.96;100988.48;;;;-58
2020/02/28 08:46:55;;;;;;;1.43;1.27;;;;;;;19.77;37.93;100986.73;;;;-57
2020/02/28 08:49:55;;;;;;;1.64;1.41;;;;;;;19.75;37.94;100989.15;;;;-58
2020/02/28 08:52:55;;;;;;;1.56;1.30;;;;;;;19.79;37.83;100984.72;;;;-58
2020/02/28 08:55:55;;;;;;;1.53;1.40;;;;;;;19.78;37.91;100985.95;;;;-58
2020/02/28 08:58:55;;;;;;;1.68;1.44;;;;;;;19.79;37.87;100984.56;;;;-58
2020/02/28 09:01:55;;;;;;;1.71;1.45;;;;;;;19.83;37.81;100979.83;;;;-58
2020/02/28 09:04:55;;;;;;;1.42;1.30;;;;;;;19.82;37.88;100975.27;;;;-58
2020/02/28 09:07:55;;;;;;;1.56;1.39;;;;;;;19.84;37.82;100972.91;;;;-58
2020/02/28 09:10:55;;;;;;;1.57;1.40;;;;;;;19.85;38.00;100967.38;;;;-59
2020/02/28 09:13:55;;;;;;;4.90;1.60;;;;;;;19.87;38.16;100964.68;;;;-58
2020/02/28 09:16:55;;;;;;;2.43;1.87;;;;;;;19.91;38.44;100959.02;;;;-55
2020/02/28 09:19:55;;;;;;;1.67;1.45;;;;;;;19.93;38.66;100962.92;;;;-55
2020/02/28 09:22:55;;;;;;;3.72;1.69;;;;;;;19.95;38.50;100963.42;;;;-53
2020/02/28 09:25:55;;;;;;;2.19;1.41;;;;;;;19.97;38.46;100964.59;;;;-53
2020/02/28 09:28:55;;;;;;;1.51;1.41;;;;;;;20.01;38.61;100969.45;;;;-55
2020/02/28 09:31:55;;;;;;;1.87;1.50;;;;;;;20.06;38.75;100980.60;;;;-58
2020/02/28 09:34:55;;;;;;;5.18;1.47;;;;;;;20.09;38.35;100978.81;;;;-60
2020/02/28 09:37:55;;;;;;;2.24;1.56;;;;;;;20.15;38.84;100985.65;;;;-56
2020/02/28 09:40:55;;;;;;;2.35;1.60;;;;;;;20.16;38.55;100990.06;;;;-57
2020/02/28 09:43:55;;;;;;;2.05;1.59;;;;;;;20.20;38.72;100987.81;;;;-56
2020/02/28 09:46:55;;;;;;;1.68;1.37;;;;;;;20.22;38.63;100983.20;;;;-57
2020/02/28 09:49:55;;;;;;;1.66;1.49;;;;;;;20.26;38.99;100978.95;;;;-56
2020/02/28 09:52:55;;;;;;;1.79;1.57;;;;;;;20.27;38.89;100978.50;;;;-56
2020/02/28 09:55:55;;;;;;;2.49;1.48;;;;;;;20.28;38.48;100977.81;;;;-56
2020/02/28 09:58:55;;;;;;;1.84;1.60;;;;;;;20.32;38.94;100978.75;;;;-54
2020/02/28 10:01:55;;;;;;;1.64;1.50;;;;;;;20.34;38.87;100981.70;;;;-56
2020/02/28 10:04:55;;;;;;;2.15;1.41;;;;;;;20.36;39.39;100982.47;;;;-54
2020/02/28 10:07:55;;;;;;;2.19;1.53;;;;;;;20.39;39.35;100987.14;;;;-57
2020/02/28 10:10:55;;;;;;;1.85;1.54;;;;;;;20.41;38.71;100984.83;;;;-52
2020/02/28 10:13:55;;;;;;;2.09;1.33;;;;;;;20.42;39.08;100991.42;;;;-57
2020/02/28 10:16:55;;;;;;;1.95;1.40;;;;;;;20.43;38.97;100991.03;;;;-53
2020/02/28 10:19:55;;;;;;;2.51;1.41;;;;;;;20.43;39.08;100996.06;;;;-59
2020/02/28 10:22:58;;;;;;;2.36;1.57;;;;;;;20.42;38.82;101000.66;;;;-52
2020/02/28 10:25:55;;;;;;;1.71;1.39;;;;;;;20.43;38.79;100998.75;;;;-56
2020/02/28 10:28:55;;;;;;;2.15;1.51;;;;;;;20.43;38.58;101005.06;;;;-53
2020/02/28 10:31:55;;;;;;;1.95;1.53;;;;;;;20.45;38.88;101007.13;;;;-58
2020/02/28 10:34:55;;;;;;;2.97;1.53;;;;;;;20.45;38.44;101003.72;;;;-58
2020/02/28 10:37:55;;;;;;;2.69;1.40;;;;;;;20.48;38.54;101007.11;;;;-61
2020/02/28 10:40:55;;;;;;;3.19;1.69;;;;;;;20.47;38.46;101009.18;;;;-54
2020/02/28 10:43:55;;;;;;;2.40;1.60;;;;;;;20.50;38.57;101004.42;;;;-54
2020/02/28 10:46:55;;;;;;;3.20;1.65;;;;;;;20.51;38.46;101004.08;;;;-56
2020/02/28 10:49:55;;;;;;;2.83;1.50;;;;;;;20.52;38.32;101000.20;;;;-54
2020/02/28 10:52:55;;;;;;;2.42;1.53;;;;;;;20.51;38.06;100994.38;;;;-54
2020/02/28 10:55:55;;;;;;;1.85;1.55;;;;;;;20.53;38.12;100994.48;;;;-55
2020/02/28 10:58:55;;;;;;;2.67;1.50;;;;;;;20.54;37.95;100989.19;;;;-54
2020/02/28 11:01:55;;;;;;;2.63;1.51;;;;;;;20.56;38.28;100983.61;;;;-54
2020/02/28 11:04:55;;;;;;;2.42;1.76;;;;;;;20.56;37.98;100976.36;;;;-58
2020/02/28 11:07:55;;;;;;;1.91;1.50;;;;;;;20.58;38.29;100971.92;;;;-57
2020/02/28 11:10:55;;;;;;;1.59;1.49;;;;;;;20.58;38.28;100963.31;;;;-62
2020/02/28 11:13:55;;;;;;;2.29;1.70;;;;;;;20.59;38.16;100962.02;;;;-56
2020/02/28 11:16:55;;;;;;;1.54;1.39;;;;;;;20.62;38.23;100955.44;;;;-55
2020/02/28 11:19:55;;;;;;;2.39;1.61;;;;;;;20.64;38.09;100960.91;;;;-56
2020/02/28 11:22:55;;;;;;;1.82;1.48;;;;;;;20.65;38.00;100963.97;;;;-61
2020/02/28 11:25:55;;;;;;;1.71;1.57;;;;;;;20.66;37.83;100964.59;;;;-58
2020/02/28 11:28:55;;;;;;;1.87;1.41;;;;;;;20.68;37.98;100960.42;;;;-59
2020/02/28 11:32:17;;;;;;;1.71;1.59;;;;;;;20.71;38.02;100954.92;;;;-52
2020/02/28 11:34:59;;;;;;;2.05;1.56;;;;;;;20.69;37.78;100949.23;;;;-52
2020/02/28 11:37:55;;;;;;;4.27;1.61;;;;;;;20.68;37.73;100948.06;;;;-57
2020/02/28 11:40:55;;;;;;;2.59;1.61;;;;;;;20.70;37.70;100941.13;;;;-52
2020/02/28 11:43:55;;;;;;;2.47;1.50;;;;;;;20.73;37.66;100932.77;;;;-52
2020/02/28 11:46:55;;;;;;;2.76;1.54;;;;;;;20.74;37.80;100924.92;;;;-51
2020/02/28 11:49:55;;;;;;;3.23;1.67;;;;;;;20.71;37.42;100916.15;;;;-52
2020/02/28 11:52:55;;;;;;;4.17;1.61;;;;;;;20.67;37.32;100909.53;;;;-52
2020/02/28 11:55:55;;;;;;;2.69;1.50;;;;;;;20.66;37.18;100910.89;;;;-52
2020/02/28 11:58:55;;;;;;;3.57;1.43;;;;;;;20.65;37.05;100908.92;;;;-52
2020/02/28 12:01:55;;;;;;;2.04;1.51;;;;;;;20.63;37.09;100900.78;;;;-51
2020/02/28 12:05:19;;;;;;;1.79;1.42;;;;;;;20.62;36.76;100888.41;;;;-51
2020/02/28 12:07:55;;;;;;;2.80;1.49;;;;;;;20.60;36.77;100895.10;;;;-52
2020/02/28 12:10:55;;;;;;;1.83;1.57;;;;;;;20.60;36.80;100891.24;;;;-52
2020/02/28 12:13:55;;;;;;;2.31;1.51;;;;;;;20.59;36.80;100890.69;;;;-52
2020/02/28 12:16:55;;;;;;;2.53;1.46;;;;;;;20.59;36.93;100883.91;;;;-52
2020/02/28 12:19:55;;;;;;;2.21;1.50;;;;;;;20.60;36.87;100879.55;;;;-52
2020/02/28 12:22:55;;;;;;;2.37;1.53;;;;;;;20.60;36.88;100874.12;;;;-52
2020/02/28 12:25:55;;;;;;;1.67;1.56;;;;;;;20.59;36.71;100873.12;;;;-52
2020/02/28 12:28:55;;;;;;;3.51;1.63;;;;;;;20.58;36.71;100865.64;;;;-52
2020/02/28 12:31:55;;;;;;;1.82;1.48;;;;;;;20.58;36.83;100860.66;;;;-51
2020/02/28 12:34:55;;;;;;;1.61;1.37;;;;;;;20.58;36.83;100851.44;;;;-51
2020/02/28 12:37:55;;;;;;;3.95;1.40;;;;;;;20.57;36.80;100851.33;;;;-52
2020/02/28 12:40:55;;;;;;;1.56;1.34;;;;;;;20.55;36.66;100842.34;;;;-52
2020/02/28 12:43:55;;;;;;;1.74;1.49;;;;;;;20.56;36.68;100834.90;;;;-51
2020/02/28 12:46:56;;;;;;;1.46;1.36;;;;;;;20.54;36.68;100829.65;;;;-52
2020/02/28 12:49:55;;;;;;;2.84;1.49;;;;;;;20.55;36.67;100825.50;;;;-51
2020/02/28 12:52:55;;;;;;;1.57;1.35;;;;;;;20.55;36.48;100818.41;;;;-52
2020/02/28 12:55:55;;;;;;;1.65;1.50;;;;;;;20.53;36.59;100804.88;;;;-51
2020/02/28 12:58:55;;;;;;;1.57;1.39;;;;;;;20.51;36.38;100808.03;;;;-52
2020/02/28 13:01:55;;;;;;;2.09;1.50;;;;;;;20.51;36.55;100811.66;;;;-52
2020/02/28 13:04:55;;;;;;;1.50;1.40;;;;;;;20.51;36.69;100804.73;;;;-52
2020/02/28 13:07:55;;;;;;;1.89;1.51;;;;;;;20.52;36.58;100794.45;;;;-51
2020/02/28 13:10:55;;;;;;;2.39;1.47;;;;;;;20.52;37.26;100788.11;;;;-54
2020/02/28 13:13:55;;;;;;;1.92;1.44;;;;;;;20.58;37.32;100785.59;;;;-52
2020/02/28 13:16:55;;;;;;;2.75;1.53;;;;;;;20.58;37.57;100768.58;;;;-54
2020/02/28 13:19:55;;;;;;;2.71;1.50;;;;;;;20.63;37.67;100767.36;;;;-59
2020/02/28 13:22:55;;;;;;;6.51;1.73;;;;;;;20.63;36.66;100761.16;;;;-53
2020/02/28 13:25:55;;;;;;;3.95;1.70;;;;;;;20.67;37.62;100762.34;;;;-56
2020/02/28 13:28:55;;;;;;;3.64;1.71;;;;;;;20.66;36.66;100750.95;;;;-56
2020/02/28 13:31:56;;;;;;;3.71;1.50;;;;;;;20.66;36.41;100746.08;;;;-55
2020/02/28 13:34:55;;;;;;;5.55;1.55;;;;;;;20.66;36.56;100738.19;;;;-59
2020/02/28 13:37:55;;;;;;;2.94;1.50;;;;;;;20.65;37.06;100741.44;;;;-52
2020/02/28 13:40:55;;;;;;;2.96;1.53;;;;;;;20.65;36.83;100733.62;;;;-51
2020/02/28 13:43:55;;;;;;;2.03;1.65;;;;;;;20.64;36.42;100729.48;;;;-52
2020/02/28 13:46:55;;;;;;;2.31;1.43;;;;;;;20.63;36.59;100729.59;;;;-52
2020/02/28 13:49:55;;;;;;;3.01;1.64;;;;;;;20.63;36.15;100730.00;;;;-51
2020/02/28 13:52:55;;;;;;;2.61;1.57;;;;;;;20.66;36.66;100730.58;;;;-55
2020/02/28 13:55:55;;;;;;;3.02;1.54;;;;;;;20.69;36.79;100726.24;;;;-49
2020/02/28 13:58:56;;;;;;;3.46;1.65;;;;;;;20.70;37.08;100722.86;;;;-47
2020/02/28 14:01:55;;;;;;;3.97;1.50;;;;;;;20.71;37.14;100711.66;;;;-51
2020/02/28 14:04:55;;;;;;;2.37;1.50;;;;;;;20.74;37.34;100706.14;;;;-50
2020/02/28 14:07:55;;;;;;;3.13;1.59;;;;;;;20.75;37.37;100710.16;;;;-51
2020/02/28 14:10:55;;;;;;;3.50;1.45;;;;;;;20.75;37.03;100697.86;;;;-51
2020/02/28 14:13:55;;;;;;;1.57;1.39;;;;;;;20.76;36.88;100683.23;;;;-50
2020/02/28 14:16:55;;;;;;;2.48;1.50;;;;;;;20.76;37.08;100679.21;;;;-51
2020/02/28 14:19:55;;;;;;;1.84;1.51;;;;;;;20.77;37.18;100669.12;;;;-51
2020/02/28 14:22:55;;;;;;;1.59;1.41;;;;;;;20.78;37.13;100662.68;;;;-54
2020/02/28 14:25:55;;;;;;;1.51;1.29;;;;;;;20.79;37.14;100663.63;;;;-54
2020/02/28 14:28:55;;;;;;;2.50;1.49;;;;;;;20.80;37.18;100662.62;;;;-59
2020/02/28 14:31:55;;;;;;;2.87;1.43;;;;;;;20.80;37.18;100660.72;;;;-60
2020/02/28 14:34:55;;;;;;;2.13;1.30;;;;;;;20.79;36.92;100657.02;;;;-63
2020/02/28 14:37:55;;;;;;;1.41;1.30;;;;;;;20.80;37.17;100668.95;;;;-56
2020/02/28 14:40:56;;;;;;;2.13;1.42;;;;;;;20.81;37.13;100668.17;;;;-50
2020/02/28 14:43:55;;;;;;;2.63;1.54;;;;;;;20.80;36.73;100659.88;;;;-51
2020/02/28 14:46:55;;;;;;;1.73;1.41;;;;;;;20.75;36.64;100646.17;;;;-50
2020/02/28 14:49:55;;;;;;;1.79;1.31;;;;;;;20.75;36.62;100644.77;;;;-50
2020/02/28 14:52:55;;;;;;;1.61;1.40;;;;;;;20.73;36.47;100639.64;;;;-50
2020/02/28 14:55:55;;;;;;;1.94;1.49;;;;;;;20.71;36.60;100641.16;;;;-50
2020/02/28 14:58:55;;;;;;;1.77;1.51;;;;;;;20.69;36.24;100636.39;;;;-50
2020/02/28 15:01:55;;;;;;;1.91;1.37;;;;;;;20.68;36.36;100628.62;;;;-52
2020/02/28 15:04:55;;;;;;;1.52;1.27;;;;;;;20.67;36.40;100613.20;;;;-52
2020/02/28 15:07:55;;;;;;;1.59;1.36;;;;;;;20.66;36.13;100600.41;;;;-52
2020/02/28 15:10:55;;;;;;;1.61;1.50;;;;;;;20.65;36.32;100591.07;;;;-52
2020/02/28 15:14:10;;;;;;;1.55;1.40;;;;;;;20.64;36.19;100596.73;;;;-52
2020/02/28 15:16:55;;;;;;;2.30;1.41;;;;;;;20.63;36.23;100596.09;;;;-52
2020/02/28 15:19:55;;;;;;;2.01;1.40;;;;;;;20.62;36.14;100593.56;;;;-52
2020/02/28 15:22:55;;;;;;;1.49;1.35;;;;;;;20.63;36.03;100598.44;;;;-52
2020/02/28 15:25:55;;;;;;;1.43;1.33;;;;;;;20.61;36.13;100600.41;;;;-54
2020/02/28 15:28:55;;;;;;;1.40;1.30;;;;;;;20.62;36.27;100599.94;;;;-54
2020/02/28 15:31:55;;;;;;;1.78;1.23;;;;;;;20.61;36.27;100597.78;;;;-54
2020/02/28 15:34:55;;;;;;;1.63;1.39;;;;;;;20.61;35.99;100597.05;;;;-54
2020/02/28 15:37:55;;;;;;;1.49;1.39;;;;;;;20.59;36.24;100594.18;;;;-54
2020/02/28 15:40:55;;;;;;;1.40;1.30;;;;;;;20.60;36.31;100587.78;;;;-54
2020/02/28 15:43:55;;;;;;;1.61;1.41;;;;;;;20.59;36.22;100583.94;;;;-54
2020/02/28 15:46:55;;;;;;;1.51;1.41;;;;;;;20.59;36.24;100577.56;;;;-54
2020/02/28 15:49:55;;;;;;;1.55;1.30;;;;;;;20.58;36.12;100572.66;;;;-54
2020/02/28 15:52:55;;;;;;;1.91;1.30;;;;;;;20.58;35.97;100567.02;;;;-54
2020/02/28 15:55:55;;;;;;;1.41;1.31;;;;;;;20.57;36.08;100570.27;;;;-54
2020/02/28 15:58:55;;;;;;;1.91;1.33;;;;;;;20.56;36.15;100565.70;;;;-54
2020/02/28 16:01:55;;;;;;;1.77;1.37;;;;;;;20.55;35.90;100551.95;;;;-53
2020/02/28 16:04:55;;;;;;;1.99;1.37;;;;;;;20.54;36.06;100546.35;;;;-54
2020/02/28 16:07:55;;;;;;;1.60;1.39;;;;;;;20.54;36.08;100543.84;;;;-54
2020/02/28 16:10:55;;;;;;;1.99;1.40;;;;;;;20.54;36.12;100548.87;;;;-53
2020/02/28 16:13:55;;;;;;;6.73;1.39;;;;;;;20.54;36.40;100548.03;;;;-51
2020/02/28 16:16:55;;;;;;;4.40;1.43;;;;;;;20.55;36.91;100540.92;;;;-51
2020/02/28 16:19:55;;;;;;;1.91;1.30;;;;;;;20.58;37.28;100531.88;;;;-57
2020/02/28 16:22:55;;;;;;;1.36;1.26;;;;;;;20.57;36.67;100524.36;;;;-58
2020/02/28 16:25:55;;;;;;;1.41;1.31;;;;;;;20.58;36.92;100518.69;;;;-56
2020/02/28 16:28:55;;;;;;;1.61;1.14;;;;;;;20.60;37.10;100519.78;;;;-57
2020/02/28 16:31:55;;;;;;;2.24;1.30;;;;;;;20.61;37.37;100518.34;;;;-63
2020/02/28 16:34:55;;;;;;;1.91;1.40;;;;;;;20.60;36.91;100506.97;;;;-53
2020/02/28 16:37:55;;;;;;;1.36;1.26;;;;;;;20.63;37.45;100507.31;;;;-55
2020/02/28 16:40:55;;;;;;;1.45;1.35;;;;;;;20.63;37.35;100509.77;;;;-54
2020/02/28 16:43:55;;;;;;;1.53;1.40;;;;;;;20.66;37.42;100507.95;;;;-50
2020/02/28 16:46:55;;;;;;;2.18;1.47;;;;;;;20.67;37.38;100505.73;;;;-53
2020/02/28 16:49:55;;;;;;;1.53;1.39;;;;;;;20.68;37.17;100503.16;;;;-56
2020/02/28 16:52:55;;;;;;;1.53;1.40;;;;;;;20.68;36.69;100496.78;;;;-55