Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:38;;;;;;;16.88;6.18;;;9.20;99.90;;;;;;5101859;28;20510;-80
2024/01/01 00:03:03;;;;;;;19.20;6.05;;;9.20;99.90;;;;;;5110209;28;20023;-81
2024/01/01 00:05:29;;;;;;;15.35;5.53;;;9.10;99.90;;;;;;5111074;28;20071;-80
2024/01/01 00:07:56;;;;;;;15.82;6.97;;;9.00;99.90;;;;;;5104063;28;20028;-80
2024/01/01 00:10:21;;;;;;;15.68;5.07;;;9.00;99.90;;;;;;5111084;28;20016;-81
2024/01/01 00:12:47;;;;;;;16.35;5.05;;;8.90;99.90;;;;;;5093091;28;20462;-80
2024/01/01 00:15:13;;;;;;;11.05;4.60;;;8.90;99.90;;;;;;5111189;27;20023;-80
2024/01/01 00:17:40;;;;;;;11.38;4.80;;;8.90;99.90;;;;;;5106412;27;20102;-80
2024/01/01 00:20:06;;;;;;;9.60;3.13;;;8.80;99.90;;;;;;5107079;28;20050;-80
2024/01/01 00:22:32;;;;;;;12.55;2.90;;;8.80;99.90;;;;;;5110686;28;20078;-80
2024/01/01 00:24:59;;;;;;;5.28;1.80;;;8.70;99.90;;;;;;5111688;28;20023;-80
2024/01/01 00:27:25;;;;;;;10.20;2.00;;;8.70;99.90;;;;;;5102777;28;20031;-80
2024/01/01 00:29:51;;;;;;;13.13;1.80;;;8.60;99.90;;;;;;5112055;28;20173;-80
2024/01/01 00:32:17;;;;;;;10.82;1.92;;;8.50;99.90;;;;;;5105011;28;20548;-80
2024/01/01 00:34:46;;;;;;;6.65;2.00;;;8.50;99.90;;;;;;5107600;28;20027;-80
2024/01/01 00:37:11;;;;;;;7.95;1.95;;;8.50;99.90;;;;;;5108347;28;20019;-80
2024/01/01 00:39:38;;;;;;;10.90;1.63;;;8.40;99.90;;;;;;5103520;28;20110;-81
2024/01/01 00:42:04;;;;;;;12.05;1.90;;;8.40;99.90;;;;;;5103169;28;20027;-80
2024/01/01 00:44:31;;;;;;;9.45;1.50;;;8.50;99.90;;;;;;5109633;28;20114;-80
2024/01/01 00:46:57;;;;;;;5.85;0.77;;;8.50;99.90;;;;;;5088755;28;20051;-81
2024/01/01 00:49:23;;;;;;;5.10;0.50;;;8.40;99.90;;;;;;5104744;28;20024;-80
2024/01/01 00:51:49;;;;;;;4.88;0.30;;;8.40;99.90;;;;;;5109681;28;20035;-80
2024/01/01 00:54:14;;;;;;;4.22;0.52;;;8.30;99.90;;;;;;5110088;28;20034;-82
2024/01/01 00:56:40;;;;;;;2.30;0.30;;;8.30;99.90;;;;;;5111264;28;20378;-80
2024/01/01 00:59:06;;;;;;;6.88;0.70;;;8.20;99.90;;;;;;5110444;28;20023;-81
2024/01/01 01:01:31;;;;;;;2.78;0.50;;;8.20;99.90;;;;;;5103532;28;20081;-81
2024/01/01 01:03:57;;;;;;;3.67;0.70;;;8.20;99.90;;;;;;5109557;28;20031;-81
2024/01/01 01:06:23;;;;;;;5.03;0.40;;;8.20;99.90;;;;;;5110464;28;20082;-81
2024/01/01 01:08:48;;;;;;;2.72;0.50;;;8.10;99.90;;;;;;5114305;28;20389;-80
2024/01/01 01:11:14;;;;;;;3.42;0.40;;;8.00;99.90;;;;;;5114225;28;20028;-81
2024/01/01 01:13:40;;;;;;;4.22;1.23;;;7.90;99.90;;;;;;5096794;28;20058;-81
2024/01/01 01:16:05;;;;;;;5.43;0.63;;;7.80;99.90;;;;;;5095365;28;20080;-80
2024/01/01 01:18:31;;;;;;;6.43;0.40;;;7.70;99.90;;;;;;5089510;28;20024;-81
2024/01/01 01:20:56;;;;;;;1.92;0.40;;;7.70;99.90;;;;;;5096023;28;20030;-81
2024/01/01 01:23:22;;;;;;;5.22;0.50;;;7.60;99.90;;;;;;5109334;28;20028;-81
2024/01/01 01:25:48;;;;;;;3.47;0.40;;;7.60;99.90;;;;;;5114694;28;20086;-80
2024/01/01 01:28:24;;;;;;;5.50;0.40;;;7.60;99.90;;;;;;5107007;28;20027;-81
2024/01/01 01:30:49;;;;;;;4.00;0.40;;;7.50;99.90;;;;;;5113189;28;20031;-80
2024/01/01 01:33:16;;;;;;;5.55;0.60;;;7.40;99.90;;;;;;5110852;28;20120;-80
2024/01/01 01:35:42;;;;;;;5.07;0.50;;;7.40;99.90;;;;;;5115046;28;20352;-81
2024/01/01 01:38:08;;;;;;;3.45;0.50;;;7.40;99.90;;;;;;5095747;28;20042;-80
2024/01/01 01:40:34;;;;;;;4.10;0.50;;;7.40;99.90;;;;;;5096509;28;20020;-80
2024/01/01 01:42:59;;;;;;;6.18;0.68;;;7.30;99.90;;;;;;5095024;28;20050;-80
2024/01/01 01:45:25;;;;;;;4.20;0.65;;;7.30;99.90;;;;;;5111603;28;20040;-80
2024/01/01 01:47:52;;;;;;;6.07;1.17;;;7.30;99.90;;;;;;5105584;28;20072;-80
2024/01/01 01:50:19;;;;;;;5.38;0.82;;;7.40;99.90;;;;;;5113629;28;20051;-80
2024/01/01 01:52:45;;;;;;;7.53;0.70;;;7.40;99.90;;;;;;5110615;28;20062;-80
2024/01/01 01:55:12;;;;;;;6.15;0.70;;;7.30;99.90;;;;;;5114278;28;20020;-81
2024/01/01 01:57:40;;;;;;;3.75;0.40;;;7.40;99.90;;;;;;5087812;28;20034;-81
2024/01/01 02:00:06;;;;;;;6.30;0.70;;;7.40;99.90;;;;;;5094946;28;20019;-80
2024/01/01 02:02:37;;;;;;;4.20;0.90;;;7.40;99.90;;;;;;5101132;28;20502;-81
2024/01/01 02:05:04;;;;;;;3.13;0.65;;;7.40;99.90;;;;;;5114524;28;20031;-80
2024/01/01 02:07:30;;;;;;;5.60;0.52;;;7.40;99.90;;;;;;5113145;28;20107;-81
2024/01/01 02:09:57;;;;;;;5.20;0.90;;;7.40;99.90;;;;;;5108366;28;20015;-82
2024/01/01 02:12:22;;;;;;;5.93;0.70;;;7.40;99.90;;;;;;5114017;28;20027;-81
2024/01/01 02:14:48;;;;;;;6.97;1.13;;;7.40;99.90;;;;;;5112324;28;20028;-80
2024/01/01 02:17:15;;;;;;;7.10;1.00;;;7.40;99.90;;;;;;5112709;28;20084;-80
2024/01/01 02:19:41;;;;;;;6.13;0.63;;;7.40;99.90;;;;;;5101753;28;20020;-80
2024/01/01 02:22:06;;;;;;;5.95;0.85;;;7.50;99.90;;;;;;5095175;28;20524;-79
2024/01/01 02:24:33;;;;;;;5.53;0.50;;;7.50;99.90;;;;;;5094825;28;20061;-80
2024/01/01 02:26:58;;;;;;;5.45;0.70;;;7.50;99.90;;;;;;5109432;28;20059;-80
2024/01/01 02:29:24;;;;;;;9.15;1.25;;;7.50;99.90;;;;;;5096222;28;20471;-80
2024/01/01 02:31:50;;;;;;;9.43;0.75;;;7.50;99.90;;;;;;5104206;28;20024;-80
2024/01/01 02:34:18;;;;;;;4.55;0.57;;;7.50;99.90;;;;;;5104918;28;20020;-80
2024/01/01 02:36:44;;;;;;;11.65;1.10;;;7.60;99.90;;;;;;5111141;28;20036;-81
2024/01/01 02:39:10;;;;;;;11.80;0.98;;;7.60;99.90;;;;;;5113753;28;20030;-80
2024/01/01 02:41:36;;;;;;;7.47;0.60;;;7.60;99.90;;;;;;5112399;28;20028;-80
2024/01/01 02:44:03;;;;;;;11.00;0.90;;;7.60;99.90;;;;;;5111647;28;20030;-80
2024/01/01 02:46:28;;;;;;;4.82;1.10;;;7.60;99.90;;;;;;5110662;28;20048;-80
2024/01/01 02:48:54;;;;;;;7.95;0.77;;;7.60;99.90;;;;;;5101219;28;20038;-79
2024/01/01 02:51:20;;;;;;;14.30;0.98;;;7.50;99.90;;;;;;5111041;28;20073;-79
2024/01/01 02:53:45;;;;;;;7.55;0.95;;;7.40;99.90;;;;;;5112646;28;20059;-80
2024/01/01 02:56:18;;;;;;;5.72;0.60;;;7.30;99.90;;;;;;5110843;28;20031;-80
2024/01/01 02:58:43;;;;;;;;;;;7.30;99.90;;;;;;5091075;28;20024;-80
2024/01/01 03:01:09;;;;;;;9.70;0.80;;;7.30;99.90;;;;;;5111272;28;20503;-79
2024/01/01 03:03:35;;;;;;;11.63;0.73;;;7.30;99.90;;;;;;5112300;28;20101;-80
2024/01/01 03:06:00;;;;;;;9.07;0.75;;;7.30;99.90;;;;;;5108513;28;20029;-80
2024/01/01 03:08:26;;;;;;;11.70;1.48;;;7.30;99.90;;;;;;5109632;28;20447;-80
2024/01/01 03:10:51;;;;;;;16.48;1.45;;;7.40;99.90;;;;;;5113648;28;20080;-80
2024/01/01 03:13:17;;;;;;;7.63;0.50;;;7.40;99.90;;;;;;5112362;28;20630;-79
2024/01/01 03:15:42;;;;;;;10.82;0.88;;;7.40;99.90;;;;;;5108722;28;20031;-80
2024/01/01 03:18:11;;;;;;;9.38;0.70;;;7.40;99.90;;;;;;5111927;28;20034;-80
2024/01/01 03:20:37;;;;;;;8.93;0.90;;;7.40;99.90;;;;;;5089948;28;20062;-79
2024/01/01 03:23:03;;;;;;;6.30;0.80;;;7.40;99.90;;;;;;5095470;28;20016;-80
2024/01/01 03:25:29;;;;;;;11.80;0.70;;;7.40;99.90;;;;;;5111365;28;20036;-80
2024/01/01 03:27:55;;;;;;;7.13;1.02;;;7.50;99.90;;;;;;5107378;28;20038;-80
2024/01/01 03:30:21;;;;;;;12.95;0.90;;;7.50;99.90;;;;;;5108848;28;20047;-80
2024/01/01 03:32:47;;;;;;;14.40;0.60;;;7.50;99.90;;;;;;5112804;28;20023;-80
2024/01/01 03:35:13;;;;;;;6.97;0.57;;;7.50;99.90;;;;;;5110557;28;20019;-80
2024/01/01 03:37:39;;;;;;;13.35;1.02;;;7.50;99.90;;;;;;5106653;28;20028;-80
2024/01/01 03:40:06;;;;;;;7.72;0.73;;;7.50;99.90;;;;;;5093490;28;20028;-80
2024/01/01 03:42:32;;;;;;;10.40;0.90;;;7.60;99.90;;;;;;5110984;28;20482;-79
2024/01/01 03:44:57;;;;;;;9.38;0.60;;;7.50;99.90;;;;;;5111170;28;20028;-80
2024/01/01 03:47:23;;;;;;;9.88;0.95;;;7.40;99.90;;;;;;5110898;28;20055;-80
2024/01/01 03:49:48;;;;;;;8.32;0.70;;;7.40;99.90;;;;;;5106626;28;20055;-79
2024/01/01 03:52:14;;;;;;;9.45;0.93;;;7.40;99.90;;;;;;5112785;28;20027;-79
2024/01/01 03:54:40;;;;;;;10.18;0.80;;;7.40;99.90;;;;;;5111081;28;20058;-80
2024/01/01 03:57:06;;;;;;;9.95;0.70;;;7.50;99.90;;;;;;5110083;28;20062;-79
2024/01/01 03:59:31;;;;;;;5.57;0.60;;;7.50;99.90;;;;;;5108381;28;20043;-80
2024/01/01 04:01:57;;;;;;;10.05;1.15;;;7.50;99.90;;;;;;5084931;28;20031;-80
2024/01/01 04:04:23;;;;;;;7.50;0.70;;;7.50;99.90;;;;;;5109412;28;20055;-80
2024/01/01 04:06:48;;;;;;;8.82;0.60;;;7.50;99.90;;;;;;5110320;28;20035;-80
2024/01/01 04:09:14;;;;;;;9.82;0.73;;;7.50;99.90;;;;;;5093819;28;20069;-83
2024/01/01 04:11:39;;;;;;;10.15;0.60;;;7.50;99.90;;;;;;5112093;28;20475;-83
2024/01/01 04:14:05;;;;;;;6.70;0.65;;;7.50;99.90;;;;;;5088959;28;20523;-82
2024/01/01 04:16:30;;;;;;;11.75;1.00;;;7.60;99.90;;;;;;5111844;28;20038;-82
2024/01/01 04:18:57;;;;;;;11.25;0.90;;;7.60;99.90;;;;;;5112160;28;20024;-81
2024/01/01 04:21:23;;;;;;;17.27;0.80;;;7.60;99.90;;;;;;5103673;28;20446;-82
2024/01/01 04:23:48;;;;;;;9.75;0.68;;;7.50;99.90;;;;;;5111130;28;20107;-82
2024/01/01 04:26:14;;;;;;;10.68;0.80;;;7.60;99.90;;;;;;5092253;28;20059;-82
2024/01/01 04:28:40;;;;;;;13.60;0.70;;;7.60;99.90;;;;;;5109308;28;20016;-82
2024/01/01 04:31:05;;;;;;;10.63;0.70;;;7.60;99.90;;;;;;5108531;28;20023;-82
2024/01/01 04:33:31;;;;;;;9.68;1.27;;;7.60;99.90;;;;;;5111044;28;20026;-82
2024/01/01 04:35:57;;;;;;;11.65;0.90;;;7.50;99.90;;;;;;5092423;28;20027;-82
2024/01/01 04:38:22;;;;;;;8.95;0.50;;;7.50;99.90;;;;;;5089880;28;20830;-82
2024/01/01 04:40:48;;;;;;;10.23;1.05;;;7.50;99.90;;;;;;5110520;28;20036;-82
2024/01/01 04:43:14;;;;;;;8.60;0.52;;;7.40;99.90;;;;;;5106647;28;20067;-81
2024/01/01 04:45:40;;;;;;;13.60;1.05;;;7.40;99.90;;;;;;5092080;28;20518;-82
2024/01/01 04:48:06;;;;;;;11.48;0.55;;;7.40;99.90;;;;;;5089509;28;20024;-82
2024/01/01 04:50:32;;;;;;;15.38;1.23;;;7.40;99.90;;;;;;5108642;28;20028;-82
2024/01/01 04:52:58;;;;;;;8.82;0.95;;;7.40;99.90;;;;;;5102887;28;20424;-81
2024/01/01 04:55:23;;;;;;;6.47;0.50;;;7.40;99.90;;;;;;5108729;28;20061;-81
2024/01/01 04:57:49;;;;;;;10.05;0.60;;;7.50;99.90;;;;;;5111171;28;20032;-82
2024/01/01 05:00:15;;;;;;;10.20;1.48;;;7.50;99.90;;;;;;5107306;28;20031;-82
2024/01/01 05:02:41;;;;;;;6.95;0.63;;;7.50;99.90;;;;;;5091812;28;20185;-81
2024/01/01 05:05:08;;;;;;;8.05;0.70;;;7.50;99.90;;;;;;5092497;28;20111;-81
2024/01/01 05:07:35;;;;;;;4.72;0.50;;;7.50;99.90;;;;;;5082988;28;20097;-82
2024/01/01 05:10:01;;;;;;;5.90;0.65;;;7.50;99.90;;;;;;5090705;28;20110;-81
2024/01/01 05:12:26;;;;;;;8.20;0.60;;;7.50;99.90;;;;;;5092274;28;20123;-80
2024/01/01 05:14:52;;;;;;;4.45;0.45;;;7.50;99.90;;;;;;5093037;28;20451;-80
2024/01/01 05:17:18;;;;;;;10.35;0.70;;;7.50;99.90;;;;;;5102993;28;20444;-80
2024/01/01 05:19:43;;;;;;;9.68;0.80;;;7.50;99.90;;;;;;5111305;28;20069;-80
2024/01/01 05:22:09;;;;;;;8.70;0.73;;;7.50;99.90;;;;;;5106215;28;20503;-79
2024/01/01 05:24:35;;;;;;;9.27;0.60;;;7.50;99.90;;;;;;5110344;28;20015;-79
2024/01/01 05:27:03;;;;;;;7.47;0.65;;;7.40;99.90;;;;;;5110278;28;20039;-79
2024/01/01 05:29:30;;;;;;;11.93;0.80;;;7.40;99.90;;;;;;5083391;28;20028;-80
2024/01/01 05:31:56;;;;;;;9.48;0.70;;;7.40;99.90;;;;;;5085933;28;20078;-79
2024/01/01 05:34:22;;;;;;;7.68;1.13;;;7.40;99.90;;;;;;5108789;28;20419;-79
2024/01/01 05:36:47;;;;;;;17.67;1.13;;;7.40;99.90;;;;;;5106887;28;20479;-80
2024/01/01 05:39:13;;;;;;;8.48;0.50;;;7.40;99.90;;;;;;5107662;28;20027;-79
2024/01/01 05:41:38;;;;;;;12.98;0.80;;;7.40;99.90;;;;;;5108012;28;20024;-79
2024/01/01 05:44:04;;;;;;;10.32;1.10;;;7.40;99.90;;;;;;5110587;28;20478;-78
2024/01/01 05:46:31;;;;;;;8.55;0.63;;;7.40;99.90;;;;;;5106631;28;20043;-79
2024/01/01 05:48:57;;;;;;;7.43;0.43;;;7.30;99.90;;;;;;5098408;28;20059;-80
2024/01/01 05:51:22;;;;;;;9.15;0.75;;;7.30;99.90;;;;;;5106181;28;21441;-80
2024/01/01 05:53:48;;;;;;;8.60;0.73;;;7.30;99.90;;;;;;5106896;28;20042;-80
2024/01/01 05:56:14;;;;;;;14.15;0.95;;;7.20;99.90;;;;;;5111027;28;20039;-80
2024/01/01 05:58:39;;;;;;;12.40;1.05;;;7.20;99.90;;;;;;5110667;28;20391;-79
2024/01/01 06:01:05;;;;;;;10.95;0.70;;;7.20;99.90;;;;;;5112675;28;20027;-79
2024/01/01 06:03:31;;;;;;;7.32;0.77;;;7.20;99.90;;;;;;5109384;28;20023;-79
2024/01/01 06:05:56;;;;;;;10.48;1.02;;;7.10;99.90;;;;;;5112054;28;20033;-79
2024/01/01 06:08:22;;;;;;;10.60;0.60;;;7.20;99.90;;;;;;5112553;28;20498;-80
2024/01/01 06:10:47;;;;;;;8.52;1.55;;;7.10;99.90;;;;;;5109183;28;20491;-79
2024/01/01 06:13:14;;;;;;;8.68;1.35;;;7.20;99.90;;;;;;5107884;28;20035;-79
2024/01/01 06:15:40;;;;;;;9.02;1.02;;;7.20;99.90;;;;;;5114321;28;20027;-80
2024/01/01 06:18:06;;;;;;;9.02;0.75;;;7.20;99.90;;;;;;5114191;28;20107;-79
2024/01/01 06:20:32;;;;;;;9.25;1.15;;;7.30;99.90;;;;;;5113105;28;20102;-79
2024/01/01 06:22:57;;;;;;;9.63;0.70;;;7.30;99.90;;;;;;5112922;28;20098;-79
2024/01/01 06:25:23;;;;;;;6.65;0.40;;;7.30;99.90;;;;;;5102857;28;20035;-79
2024/01/01 06:27:50;;;;;;;11.32;0.90;;;7.30;99.90;;;;;;5111808;28;20032;-79
2024/01/01 06:30:15;;;;;;;9.13;1.00;;;7.30;99.90;;;;;;5101582;28;20024;-79
2024/01/01 06:32:41;;;;;;;9.30;0.50;;;7.30;99.90;;;;;;5111136;28;20035;-79
2024/01/01 06:35:07;;;;;;;7.55;0.60;;;7.40;99.90;;;;;;5111649;28;20035;-79
2024/01/01 06:37:33;;;;;;;14.93;0.73;;;7.30;99.90;;;;;;5112611;28;20024;-80
2024/01/01 06:39:58;;;;;;;8.90;0.77;;;7.30;99.90;;;;;;5105634;28;20076;-79
2024/01/01 06:42:24;;;;;;;10.32;0.80;;;7.30;99.90;;;;;;5090682;28;20092;-80
2024/01/01 06:44:49;;;;;;;8.65;0.95;;;7.30;99.90;;;;;;5092423;28;20026;-79
2024/01/01 06:47:15;;;;;;;9.18;1.42;;;7.10;99.90;;;;;;5109205;28;20134;-79
2024/01/01 06:49:41;;;;;;;4.82;0.40;;;7.10;99.90;;;;;;5110735;28;20027;-80
2024/01/01 06:52:07;;;;;;;7.20;0.50;;;7.10;99.90;;;;;;5112620;28;20035;-78
2024/01/01 06:54:33;;;;;;;9.68;1.00;;;7.00;99.90;;;;;;5102528;28;20055;-79
2024/01/01 06:56:58;;;;;;;6.28;0.68;;;6.90;99.90;;;;;;5111042;28;20560;-78
2024/01/01 06:59:28;;;;;;;9.25;0.70;;;6.90;99.90;;;;;;5111055;28;20027;-79
2024/01/01 07:01:53;;;;;;;8.20;0.90;;;6.90;99.90;;;;;;5091118;28;20479;-78
2024/01/01 07:04:19;;;;;;;6.03;0.60;;;6.80;99.90;;;;;;5107455;28;20065;-78
2024/01/01 07:06:45;;;;;;;9.93;0.90;;;6.90;99.90;;;;;;5108829;28;20110;-79
2024/01/01 07:09:10;;;;;;;10.77;1.00;;;6.90;99.90;;;;;;5104000;28;20020;-78
2024/01/01 07:11:36;;;;;;;12.95;1.38;;;6.90;99.90;;;;;;5108003;28;20436;-79
2024/01/01 07:14:03;;;;;;;12.27;1.20;;;6.90;99.90;;;;;;5112424;28;20024;-79
2024/01/01 07:16:28;;;;;;;8.95;0.80;;;6.90;99.90;;;;;;5107158;28;20164;-79
2024/01/01 07:18:54;;;;;;;9.85;1.20;;;6.90;99.90;;;;;;5100103;28;20534;-79
2024/01/01 07:21:20;;;;;;;9.52;0.73;;;6.90;99.90;;;;;;5111782;28;20032;-79
2024/01/01 07:23:46;;;;;;;10.50;0.93;;;6.90;99.90;;;;;;5109419;28;20022;-79
2024/01/01 07:26:11;;;;;;;9.07;0.90;;;6.80;99.90;;;;;;5091275;28;20027;-79
2024/01/01 07:28:37;;;;;;;8.48;1.00;;;6.80;99.90;;;;;;5108554;28;20117;-79
2024/01/01 07:31:02;;;;;;;7.28;0.60;;;6.90;99.90;;;;;;5106883;28;20031;-79
2024/01/01 07:33:28;;;;;;;11.30;0.80;;;6.90;99.90;;;;;;5109628;28;20344;-80
2024/01/01 07:35:54;;;;;;;8.23;0.70;;;7.00;99.90;;;;;;5109715;28;20024;-78
2024/01/01 07:38:20;;;;;;;14.25;1.27;;;7.00;99.90;;;;;;5100526;28;20538;-79
2024/01/01 07:40:45;;;;;;;8.07;0.98;;;6.90;99.90;;;;;;5107306;28;20023;-79
2024/01/01 07:43:11;;;;;;;7.20;1.40;;;6.90;99.90;;;;;;5090964;28;20028;-80
2024/01/01 07:45:37;;;;;;;14.32;0.90;;;6.90;99.90;;;;;;5112112;28;20411;-79
2024/01/01 07:48:02;;;;;;;11.88;1.33;;;6.90;99.90;;;;;;5114078;27;20046;-80
2024/01/01 07:50:28;;;;;;;13.43;1.20;;;6.90;99.90;;;;;;5122559;27;20034;-79
2024/01/01 07:52:53;;;;;;;11.02;0.90;;;6.90;99.90;;;;;;5100405;28;20050;-78
2024/01/01 07:55:20;;;;;;;11.35;1.30;;;6.90;99.90;;;;;;5096783;28;20025;-78
2024/01/01 07:57:47;;;;;;;8.43;0.65;;;6.90;99.90;;;;;;5089738;28;21176;-78
2024/01/01 08:00:12;;;;;;;12.25;0.80;;;6.90;99.90;;;;;;5097776;28;20086;-78
2024/01/01 08:02:42;;;;;;;6.97;0.80;;;7.00;99.90;;;;;;5100918;28;20019;-77
2024/01/01 08:05:08;;;;;;;10.25;0.70;;;7.00;99.90;;;;;;5084712;28;20023;-78
2024/01/01 08:07:34;;;;;;;12.50;0.70;;;7.00;99.90;;;;;;5100435;28;20036;-79
2024/01/01 08:09:59;;;;;;;16.30;1.42;;;7.00;99.90;;;;;;5092610;28;20023;-79
2024/01/01 08:12:26;;;;;;;9.55;1.05;;;7.00;99.90;;;;;;5098898;28;20016;-79
2024/01/01 08:14:53;;;;;;;9.07;0.90;;;7.00;99.90;;;;;;5103034;27;20071;-80
2024/01/01 08:17:18;;;;;;;14.40;1.95;;;7.00;99.90;;;;;;5110482;28;20073;-78
2024/01/01 08:19:44;;;;;;;10.82;1.52;;;7.00;99.90;;;;;;5106989;28;20020;-78
2024/01/01 08:22:10;;;;;;;11.80;0.90;;;7.00;99.90;;;;;;5108578;28;20050;-79
2024/01/01 08:24:35;;;;;;;7.07;0.70;;;7.00;99.90;;;;;;5101567;28;20031;-79
2024/01/01 08:27:01;;;;;;;9.48;1.10;;;7.00;99.90;;;;;;5111490;28;20524;-79
2024/01/01 08:29:27;;;;;;;10.93;0.90;;;7.10;99.90;;;;;;5108229;28;20028;-79
2024/01/01 08:31:53;;;;;;;10.00;0.70;;;7.10;99.90;;;;;;5088619;28;20031;-79
2024/01/01 08:34:18;;;;;;;13.23;1.45;;;7.20;99.90;;;;;;5089008;28;20033;-79
2024/01/01 08:36:44;;;;;;;10.15;0.98;;;7.30;99.90;;;;;;5107255;28;20128;-79
2024/01/01 08:39:09;;;;;;;8.98;1.10;;;7.40;99.90;;;;;;5089344;28;20028;-78
2024/01/01 08:41:42;;;;;;;8.10;1.45;;;7.50;99.90;;;;;;5095535;28;20708;-80
2024/01/01 08:44:08;;;;;;;10.32;1.23;;;7.60;99.90;;;;;;5102079;28;20020;-80
2024/01/01 08:46:34;;;;;;;11.52;1.35;;;7.60;99.90;;;;;;5100591;28;20048;-79
2024/01/01 08:49:01;;;;;;;13.93;1.30;;;7.70;99.90;;;;;;5091078;28;20244;-79
2024/01/01 08:51:27;;;;;;;15.38;1.98;;;7.70;99.90;;;;;;5111249;28;20020;-79
2024/01/01 08:53:52;;;;;;;13.10;1.50;;;7.70;99.90;;;;;;5109302;28;20486;-80
2024/01/01 08:56:18;;;;;;;12.75;1.67;;;7.60;99.90;;;;;;5108521;28;20043;-80
2024/01/01 08:58:43;;;;;;;9.63;1.08;;;7.50;99.90;;;;;;5100463;28;20026;-79
2024/01/01 09:01:09;;;;;;;7.25;1.10;;;7.50;99.90;;;;;;5100346;28;20040;-80
2024/01/01 09:03:37;;;;;;;9.73;1.38;;;7.50;99.90;;;;;;5108848;28;20425;-77
2024/01/01 09:06:03;;;;;;;10.35;1.83;;;7.40;99.90;;;;;;5104432;28;20032;-80
2024/01/01 09:08:29;;;;;;;7.25;0.73;;;7.50;99.90;;;;;;5107488;28;20032;-79
2024/01/01 09:10:54;;;;;;;11.25;1.10;;;7.40;99.90;;;;;;5107046;28;20463;-79
2024/01/01 09:13:20;;;;;;;10.93;1.02;;;7.40;99.90;;;;;;5097679;28;20163;-80
2024/01/01 09:15:46;;;;;;;11.38;2.33;;;7.40;99.90;;;;;;5098164;28;20482;-80
2024/01/01 09:18:11;;;;;;;10.77;0.77;;;7.40;99.90;;;;;;5111447;28;20387;-80
2024/01/01 09:20:38;;;;;;;9.27;0.98;;;7.40;99.90;;;;;;5091538;28;20032;-80
2024/01/01 09:23:05;;;;;;;8.98;1.13;;;7.40;99.90;;;;;;5111354;28;20098;-79
2024/01/01 09:25:30;;;;;;;10.80;1.20;;;7.40;99.90;;;;;;5107864;28;20094;-81
2024/01/01 09:27:56;;;;;;;12.18;1.67;;;7.40;99.90;;;;;;5110546;28;20035;-79
2024/01/01 09:30:21;;;;;;;9.57;1.23;;;7.40;99.90;;;;;;5108255;28;20028;-79
2024/01/01 09:32:47;;;;;;;6.75;1.15;;;7.40;99.90;;;;;;5103023;28;20038;-79
2024/01/01 09:35:12;;;;;;;6.45;0.75;;;7.40;99.90;;;;;;5075721;28;20483;-80
2024/01/01 09:37:38;;;;;;;4.82;0.77;;;7.40;99.90;;;;;;5108839;28;20036;-79
2024/01/01 09:40:05;;;;;;;6.05;0.90;;;7.40;99.90;;;;;;5085550;28;20664;-78
2024/01/01 09:42:31;;;;;;;9.85;0.98;;;7.40;99.90;;;;;;5106301;28;20457;-79
2024/01/01 09:44:56;;;;;;;5.80;0.60;;;7.40;99.90;;;;;;5106323;28;20020;-79
2024/01/01 09:47:22;;;;;;;7.93;0.70;;;7.40;99.90;;;;;;5104804;28;20380;-79
2024/01/01 09:49:48;;;;;;;8.25;1.13;;;7.40;99.90;;;;;;5089712;28;20016;-78
2024/01/01 09:52:14;;;;;;;5.32;0.90;;;7.40;99.90;;;;;;5068618;28;20032;-78
2024/01/01 09:54:41;;;;;;;4.00;0.55;;;7.40;99.90;;;;;;5107823;28;20425;-78
2024/01/01 09:57:09;;;;;;;7.35;1.00;;;7.40;99.90;;;;;;5081358;28;20059;-79
2024/01/01 09:59:36;;;;;;;5.80;0.90;;;7.40;99.90;;;;;;5106233;27;20102;-78
2024/01/01 10:02:04;;;;;;;12.98;0.90;;;7.40;99.90;;;;;;5108582;27;20031;-79
2024/01/01 10:04:30;;;;;;;7.97;0.70;;;7.40;99.90;;;;;;5082901;28;20047;-77
2024/01/01 10:06:55;;;;;;;10.27;0.95;;;7.40;99.90;;;;;;5104121;28;20211;-77
2024/01/01 10:09:21;;;;;;;7.85;0.63;;;7.50;99.90;;;;;;5083659;28;20555;-78
2024/01/01 10:11:46;;;;;;;9.88;1.20;;;7.50;99.90;;;;;;5095856;27;20110;-78
2024/01/01 10:14:12;;;;;;;10.65;1.35;;;7.50;99.90;;;;;;5101867;27;20046;-78
2024/01/01 10:16:39;;;;;;;10.98;0.90;;;7.50;99.90;;;;;;5097888;28;20038;-78
2024/01/01 10:19:05;;;;;;;6.28;0.80;;;7.50;99.90;;;;;;5101290;28;20165;-79
2024/01/01 10:21:35;;;;;;;5.50;0.60;;;7.50;99.90;;;;;;5094440;27;20521;-77
2024/01/01 10:24:21;;;;;;;7.07;1.15;;;7.50;99.90;;;;;;5074141;28;21820;-78
2024/01/01 10:26:48;;;;;;;4.57;0.82;;;7.50;99.90;;;;;;5098551;28;20123;-78
2024/01/01 10:29:16;;;;;;;5.38;0.90;;;7.50;99.90;;;;;;5100361;28;20020;-77
2024/01/01 10:31:48;;;;;;;4.82;0.55;;;7.50;99.90;;;;;;5101768;27;20062;-78
2024/01/01 10:34:14;;;;;;;;;;;7.50;99.90;;;;;;5100881;27;20016;-79
2024/01/01 10:36:41;;;;;;;6.35;0.65;;;7.40;99.90;;;;;;5082581;27;19919;-81
2024/01/01 10:39:12;;;;;;;7.05;0.90;;;7.40;99.90;;;;;;5098344;27;20478;-77
2024/01/01 10:41:39;;;;;;;6.65;1.55;;;7.40;99.90;;;;;;5081969;28;20038;-78
2024/01/01 10:44:09;;;;;;;10.45;0.60;;;7.60;99.90;;;;;;5097751;28;20023;-78
2024/01/01 10:46:45;;;;;;;5.93;0.90;;;7.60;99.90;;;;;;5086631;28;20121;-78
2024/01/01 10:49:16;;;;;;;4.50;0.82;;;7.60;99.90;;;;;;5088655;28;20028;-78
2024/01/01 10:51:51;;;;;;;10.07;1.55;;;7.60;99.90;;;;;;5093801;28;20023;-78
2024/01/01 10:54:39;;;;;;;6.20;0.80;;;7.60;99.90;;;;;;5093136;27;20020;-78
2024/01/01 10:57:28;;;;;;;6.80;0.90;;;7.70;99.90;;;;;;5089063;28;20043;-76
2024/01/01 11:00:05;;;;;;;5.30;0.90;;;7.70;99.90;;;;;;5098910;27;20387;-77
2024/01/01 11:02:31;;;;;;;8.57;1.92;;;7.70;99.90;;;;;;5113805;27;20023;-78
2024/01/01 11:05:10;;;;;;;7.72;0.93;;;7.70;99.90;;;;;;5105943;28;20499;-77
2024/01/01 11:07:54;;;;;;;6.55;0.70;;;7.60;99.90;;;;;;5107572;28;20376;-78
2024/01/01 11:10:42;;;;;;;6.32;0.63;;;7.60;99.90;;;;;;5093826;28;21744;-78
2024/01/01 11:13:13;;;;;;;7.07;0.90;;;7.60;99.90;;;;;;5097256;28;20032;-79
2024/01/01 11:15:48;;;;;;;6.68;1.00;;;7.60;99.90;;;;;;5098501;28;20035;-76
2024/01/01 11:18:18;;;;;;;7.78;0.85;;;7.60;99.90;;;;;;5103642;28;20027;-77
2024/01/01 11:20:57;;;;;;;11.15;1.17;;;7.60;99.90;;;;;;5091496;28;20016;-77
2024/01/01 11:23:48;;;;;;;10.70;0.95;;;7.60;99.90;;;;;;5102257;28;20042;-79
2024/01/01 11:26:26;;;;;;;6.90;1.25;;;7.60;99.90;;;;;;5100072;28;20024;-79
2024/01/01 11:28:54;;;;;;;11.82;0.55;;;7.50;99.90;;;;;;5103764;28;20386;-78
2024/01/01 11:31:21;;;;;;;8.20;0.73;;;7.50;99.90;;;;;;5098698;28;22930;-78
2024/01/01 11:34:07;;;;;;;5.82;0.95;;;7.40;99.90;;;;;;5085344;28;20157;-78
2024/01/01 11:36:34;;;;;;;7.20;0.52;;;7.40;99.90;;;;;;5106536;28;20107;-79
2024/01/01 11:39:00;;;;;;;7.53;0.40;;;7.40;99.90;;;;;;5111061;28;20035;-79
2024/01/01 11:41:27;;;;;;;3.50;0.40;;;7.40;99.90;;;;;;5095740;28;20034;-78
2024/01/01 11:43:53;;;;;;;7.10;0.50;;;7.50;99.90;;;;;;5088782;28;20041;-78
2024/01/01 11:46:26;;;;;;;9.10;1.50;;;7.50;99.90;;;;;;5107950;28;20043;-78
2024/01/01 11:48:59;;;;;;;10.23;1.13;;;7.60;99.90;;;;;;5106192;28;20027;-78
2024/01/01 11:51:25;;;;;;;13.57;1.27;;;7.60;99.90;;;;;;5107884;28;20076;-78
2024/01/01 11:54:03;;;;;;;11.95;2.47;;;7.70;99.90;;;;;;5110691;28;20015;-78
2024/01/01 11:56:29;;;;;;;12.88;1.90;;;7.80;99.90;;;;;;5091487;28;20062;-78
2024/01/01 11:58:55;;;;;;;9.77;1.13;;;7.90;99.90;;;;;;5096888;28;20059;-77
2024/01/01 12:01:21;;;;;;;17.10;1.88;;;8.10;99.90;;;;;;5102145;28;20028;-78
2024/01/01 12:03:46;;;;;;;11.88;1.88;;;8.30;99.90;;;;;;5102631;28;20020;-79
2024/01/01 12:06:15;;;;;;;11.60;1.40;;;8.50;99.90;;;;;;5087939;28;20391;-78
2024/01/01 12:08:40;;;;;;;12.45;1.30;;;8.70;99.90;;;;;;5104753;28;20020;-78
2024/01/01 12:11:06;;;;;;;18.15;1.55;;;8.90;99.90;;;;;;5099754;28;20510;-78
2024/01/01 12:13:31;;;;;;;22.83;1.95;;;9.10;99.90;;;;;;5100960;28;20070;-78
2024/01/01 12:16:13;;;;;;;16.90;1.45;;;9.20;99.90;;;;;;5100452;28;20035;-78
2024/01/01 12:18:39;;;;;;;13.63;1.65;;;9.30;99.90;;;;;;5100452;28;20016;-77
2024/01/01 12:21:06;;;;;;;19.90;1.92;;;9.30;99.90;;;;;;5097996;28;20039;-79
2024/01/01 12:23:31;;;;;;;16.42;1.20;;;9.40;99.90;;;;;;5099536;28;20016;-78
2024/01/01 12:26:04;;;;;;;13.55;1.52;;;9.30;99.90;;;;;;5098771;28;20052;-78
2024/01/01 12:28:29;;;;;;;;;;;9.20;99.90;;;;;;5099487;28;20398;-79
2024/01/01 12:30:55;;;;;;;17.55;1.55;;;9.00;99.90;;;;;;5102487;28;19908;-77
2024/01/01 12:33:21;;;;;;;11.05;1.23;;;8.80;99.90;;;;;;5098569;28;20024;-79
2024/01/01 12:35:46;;;;;;;11.55;1.30;;;8.70;99.90;;;;;;5098616;28;20052;-79
2024/01/01 12:38:12;;;;;;;14.20;1.08;;;8.50;99.90;;;;;;5099296;28;20100;-79
2024/01/01 12:40:39;;;;;;;11.57;1.25;;;8.40;99.90;;;;;;5083522;28;20054;-79
2024/01/01 12:43:05;;;;;;;14.05;1.88;;;8.40;99.90;;;;;;5102231;28;20031;-79
2024/01/01 12:45:30;;;;;;;15.30;1.10;;;8.30;99.90;;;;;;5102341;28;20036;-79
2024/01/01 12:47:56;;;;;;;9.73;1.27;;;8.20;99.90;;;;;;5075389;28;20422;-79
2024/01/01 12:50:22;;;;;;;8.90;0.68;;;8.20;99.90;;;;;;5098466;28;20103;-80