Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:59;;;;;;;18.83;2.75;;;;;;;;;;4927053;29;20028;-83
2022/01/17 00:03:25;;;;;;;23.92;3.70;;;;;;;;;;4929799;28;20755;-85
2022/01/17 00:05:54;;;;;;;13.70;2.50;;;;;;;;;;4947189;28;20086;-84
2022/01/17 00:08:20;;;;;;;13.30;2.00;;;;;;;;;;4928058;28;20039;-85
2022/01/17 00:10:47;;;;;;;15.10;2.10;;;;;;;;;;4930850;29;20444;-84
2022/01/17 00:13:28;;;;;;;9.60;1.90;;;;;;;;;;4923884;28;20500;-84
2022/01/17 00:15:58;;;;;;;13.02;2.45;;;;;;;;;;4935423;28;20035;-84
2022/01/17 00:18:53;;;;;;;8.50;1.63;;;;;;;;;;4914409;28;20035;-84
2022/01/17 00:21:13;;;;;;;11.02;1.90;;;;;;;;;;4942148;28;20114;-85
2022/01/17 00:23:40;;;;;;;14.13;1.80;;;;;;;;;;4927816;28;20189;-84
2022/01/17 00:26:06;;;;;;;12.75;1.52;;;;;;;;;;4928061;29;20066;-84
2022/01/17 00:28:32;;;;;;;15.82;2.58;;;;;;;;;;4944030;28;20086;-82
2022/01/17 00:31:04;;;;;;;13.55;1.80;;;;;;;;;;4950689;28;20074;-84
2022/01/17 00:33:31;;;;;;;12.80;1.73;;;;;;;;;;4953049;28;20027;-84
2022/01/17 00:35:57;;;;;;;20.05;2.45;;;;;;;;;;4942043;28;20743;-84
2022/01/17 00:38:23;;;;;;;26.27;2.47;;;;;;;;;;4946790;28;20061;-85
2022/01/17 00:40:49;;;;;;;12.18;2.35;;;;;;;;;;4948806;28;20074;-84
2022/01/17 00:43:15;;;;;;;15.25;2.33;;;;;;;;;;4961745;28;20635;-84
2022/01/17 00:45:43;;;;;;;16.17;2.15;;;;;;;;;;4948218;28;20061;-84
2022/01/17 00:48:09;;;;;;;13.57;1.63;;;;;;;;;;4956531;28;20039;-84
2022/01/17 00:50:37;;;;;;;13.23;2.67;;;;;;;;;;4946975;28;20535;-85
2022/01/17 00:53:04;;;;;;;14.15;2.00;;;;;;;;;;4943212;28;20049;-84
2022/01/17 00:55:35;;;;;;;7.10;2.22;;;;;;;;;;4950493;28;20078;-83
2022/01/17 00:58:01;;;;;;;29.42;2.63;;;;;;;;;;4949558;28;20069;-84
2022/01/17 01:00:27;;;;;;;21.27;1.95;;;;;;;;;;4942497;28;20369;-84
2022/01/17 01:02:53;;;;;;;12.75;1.52;;;;;;;;;;4958329;28;20047;-85
2022/01/17 01:05:20;;;;;;;20.20;3.40;;;;;;;;;;4944557;28;20441;-85
2022/01/17 01:07:46;;;;;;;17.80;3.38;;;;;;;;;;4944709;28;20081;-85
2022/01/17 01:10:12;;;;;;;20.75;2.75;;;;;;;;;;4943351;28;20031;-84
2022/01/17 01:12:39;;;;;;;8.43;1.70;;;;;;;;;;4942700;28;20122;-85
2022/01/17 01:15:11;;;;;;;9.75;2.67;;;;;;;;;;4946840;28;20031;-84
2022/01/17 01:17:48;;;;;;;19.10;2.97;;;;;;;;;;4941053;28;20042;-84
2022/01/17 01:20:50;;;;;;;16.00;1.98;;;;;;;;;;4946236;28;20079;-84
2022/01/17 01:28:31;;;;;;;15.50;2.30;;;;;;;;;;4959996;28;20054;-85
2022/01/17 01:31:16;;;;;;;12.13;1.85;;;;;;;;;;4957087;28;20098;-84
2022/01/17 01:33:49;;;;;;;8.80;1.85;;;;;;;;;;4961842;28;20487;-84
2022/01/17 01:36:21;;;;;;;10.10;1.63;;;;;;;;;;4945352;28;20110;-85
2022/01/17 01:38:48;;;;;;;5.25;1.92;;;;;;;;;;4945407;28;20073;-84
2022/01/17 01:41:14;;;;;;;14.38;2.05;;;;;;;;;;4933246;28;20237;-84
2022/01/17 01:43:40;;;;;;;12.80;2.58;;;;;;;;;;4950870;28;20538;-85
2022/01/17 01:46:06;;;;;;;12.98;2.00;;;;;;;;;;4944497;28;20126;-84
2022/01/17 01:48:33;;;;;;;22.88;2.30;;;;;;;;;;4948138;28;20034;-84
2022/01/17 01:50:59;;;;;;;11.73;1.95;;;;;;;;;;4945591;28;20558;-85
2022/01/17 01:53:26;;;;;;;25.33;2.47;;;;;;;;;;4954029;28;20142;-84
2022/01/17 01:55:54;;;;;;;10.43;0.95;;;;;;;;;;4954032;28;20078;-85
2022/01/17 01:58:21;;;;;;;11.95;2.60;;;;;;;;;;4939815;28;20896;-85
2022/01/17 02:00:47;;;;;;;13.38;4.07;;;;;;;;;;4961407;28;20062;-84
2022/01/17 02:03:13;;;;;;;13.85;2.33;;;;;;;;;;4931965;28;20042;-85
2022/01/17 02:05:40;;;;;;;8.88;1.60;;;;;;;;;;4964425;28;20038;-85
2022/01/17 02:08:09;;;;;;;14.93;2.85;;;;;;;;;;4953555;28;20120;-84
2022/01/17 02:10:35;;;;;;;39.65;4.57;;;;;;;;;;4936032;28;20106;-84
2022/01/17 02:13:01;;;;;;;21.10;3.70;;;;;;;;;;4944688;28;20551;-84
2022/01/17 02:15:27;;;;;;;23.55;2.67;;;;;;;;;;4945674;28;20122;-84
2022/01/17 02:17:55;;;;;;;19.58;2.67;;;;;;;;;;4948556;28;20027;-85
2022/01/17 02:20:23;;;;;;;22.75;3.03;;;;;;;;;;4944268;28;20554;-84
2022/01/17 02:22:49;;;;;;;18.10;2.90;;;;;;;;;;4944437;28;20625;-84
2022/01/17 02:25:15;;;;;;;8.50;1.67;;;;;;;;;;4940658;28;20044;-85
2022/01/17 02:27:42;;;;;;;25.05;3.38;;;;;;;;;;4961129;28;20087;-84
2022/01/17 02:30:09;;;;;;;16.55;2.38;;;;;;;;;;4941126;28;20397;-84
2022/01/17 02:32:35;;;;;;;17.50;2.20;;;;;;;;;;4961853;28;20106;-85
2022/01/17 02:35:11;;;;;;;28.35;4.07;;;;;;;;;;4942729;28;20045;-84
2022/01/17 02:37:37;;;;;;;10.63;1.83;;;;;;;;;;4946542;28;20041;-85
2022/01/17 02:40:04;;;;;;;7.70;1.15;;;;;;;;;;4942146;28;20720;-85
2022/01/17 02:42:30;;;;;;;19.10;3.60;;;;;;;;;;4956306;28;20026;-84
2022/01/17 02:45:05;;;;;;;11.35;1.38;;;;;;;;;;4945006;28;20487;-84
2022/01/17 02:47:31;;;;;;;23.98;2.88;;;;;;;;;;4953403;28;20079;-85
2022/01/17 02:49:57;;;;;;;11.40;2.33;;;;;;;;;;4948802;28;20027;-83
2022/01/17 02:52:24;;;;;;;19.33;2.65;;;;;;;;;;4943108;28;20037;-85
2022/01/17 02:54:50;;;;;;;23.70;2.63;;;;;;;;;;4962094;28;20069;-82
2022/01/17 02:57:16;;;;;;;16.67;2.40;;;;;;;;;;4943849;28;20541;-85
2022/01/17 02:59:42;;;;;;;19.65;2.63;;;;;;;;;;4942427;28;20118;-84
2022/01/17 03:02:08;;;;;;;15.27;3.08;;;;;;;;;;4954541;28;20042;-84
2022/01/17 03:04:34;;;;;;;14.38;2.05;;;;;;;;;;4957077;28;20459;-84
2022/01/17 03:07:00;;;;;;;23.65;2.50;;;;;;;;;;4942865;28;20039;-84
2022/01/17 03:09:31;;;;;;;13.55;1.65;;;;;;;;;;4955590;28;20073;-84
2022/01/17 03:11:58;;;;;;;11.65;3.17;;;;;;;;;;4943573;28;20055;-85
2022/01/17 03:14:23;;;;;;;8.80;2.33;;;;;;;;;;4956380;28;20042;-84
2022/01/17 03:16:50;;;;;;;16.40;2.85;;;;;;;;;;4942553;28;20031;-85
2022/01/17 03:19:16;;;;;;;15.77;2.08;;;;;;;;;;4945007;28;20034;-85
2022/01/17 03:21:42;;;;;;;8.02;1.33;;;;;;;;;;4940570;28;20043;-85
2022/01/17 03:24:08;;;;;;;17.77;3.25;;;;;;;;;;4950489;28;20034;-83
2022/01/17 03:26:35;;;;;;;12.82;1.80;;;;;;;;;;4938194;28;20027;-84
2022/01/17 03:29:02;;;;;;;11.18;2.08;;;;;;;;;;4961364;28;20031;-85
2022/01/17 03:31:41;;;;;;;8.73;1.35;;;;;;;;;;4945086;28;20330;-84
2022/01/17 03:34:07;;;;;;;8.77;2.25;;;;;;;;;;4929196;29;20496;-84
2022/01/17 03:36:33;;;;;;;11.68;2.40;;;;;;;;;;4933305;28;20075;-85
2022/01/17 03:38:59;;;;;;;29.52;3.08;;;;;;;;;;4919829;28;20074;-84
2022/01/17 03:41:25;;;;;;;24.63;2.42;;;;;;;;;;4928473;28;20903;-84
2022/01/17 03:43:51;;;;;;;26.15;2.75;;;;;;;;;;4939288;28;20781;-84
2022/01/17 03:46:18;;;;;;;7.15;1.48;;;;;;;;;;4944720;28;20030;-84
2022/01/17 03:48:44;;;;;;;20.10;2.25;;;;;;;;;;4931772;28;20027;-83
2022/01/17 03:51:10;;;;;;;12.07;1.55;;;;;;;;;;4926712;29;20082;-84
2022/01/17 03:53:36;;;;;;;14.95;3.13;;;;;;;;;;4925205;29;20079;-84
2022/01/17 03:56:02;;;;;;;23.88;5.65;;;;;;;;;;4947066;28;20488;-85
2022/01/17 03:58:29;;;;;;;19.05;2.35;;;;;;;;;;4925679;28;20098;-85
2022/01/17 04:00:56;;;;;;;16.80;2.25;;;;;;;;;;4930913;28;20475;-84
2022/01/17 04:03:23;;;;;;;26.17;2.55;;;;;;;;;;4926881;29;20027;-85
2022/01/17 04:05:49;;;;;;;15.73;2.20;;;;;;;;;;4939548;28;20066;-84
2022/01/17 04:08:15;;;;;;;12.85;1.85;;;;;;;;;;4931395;28;20036;-84
2022/01/17 04:10:41;;;;;;;11.25;2.42;;;;;;;;;;4916575;28;20036;-85
2022/01/17 04:13:08;;;;;;;14.27;2.00;;;;;;;;;;4924884;29;20530;-85
2022/01/17 04:15:35;;;;;;;14.85;2.50;;;;;;;;;;4926460;28;20027;-85
2022/01/17 04:18:02;;;;;;;6.18;1.52;;;;;;;;;;4919174;29;20036;-84
2022/01/17 04:20:29;;;;;;;11.68;2.10;;;;;;;;;;4921039;29;20036;-85
2022/01/17 04:23:06;;;;;;;13.40;2.65;;;;;;;;;;4943374;28;20148;-84
2022/01/17 04:25:34;;;;;;;12.18;2.00;;;;;;;;;;4928275;28;20027;-84
2022/01/17 04:28:00;;;;;;;4.50;1.42;;;;;;;;;;4917225;28;20554;-85
2022/01/17 04:30:39;;;;;;;10.43;1.60;;;;;;;;;;4925022;28;20079;-85
2022/01/17 04:33:05;;;;;;;18.80;2.92;;;;;;;;;;4941101;28;20125;-85
2022/01/17 04:35:31;;;;;;;16.17;1.92;;;;;;;;;;4951451;28;20031;-85
2022/01/17 04:37:59;;;;;;;29.23;1.92;;;;;;;;;;4943619;28;20534;-85
2022/01/17 04:40:25;;;;;;;11.10;2.35;;;;;;;;;;4966363;28;20030;-85
2022/01/17 04:42:55;;;;;;;10.48;2.25;;;;;;;;;;4942680;28;20084;-84
2022/01/17 04:45:22;;;;;;;18.10;2.88;;;;;;;;;;4947412;28;20030;-85
2022/01/17 04:47:49;;;;;;;17.63;3.10;;;;;;;;;;4944156;28;20594;-85
2022/01/17 04:50:18;;;;;;;15.68;3.28;;;;;;;;;;4942011;28;20058;-84
2022/01/17 04:52:44;;;;;;;17.13;2.75;;;;;;;;;;4962794;28;20019;-85
2022/01/17 04:55:12;;;;;;;22.23;1.65;;;;;;;;;;4943456;28;20534;-84
2022/01/17 04:57:39;;;;;;;9.05;2.17;;;;;;;;;;4945356;28;20055;-84
2022/01/17 05:00:06;;;;;;;9.38;1.67;;;;;;;;;;4957798;28;20494;-84
2022/01/17 05:02:32;;;;;;;7.00;1.88;;;;;;;;;;4943561;28;20019;-84
2022/01/17 05:04:58;;;;;;;12.18;2.60;;;;;;;;;;4942506;28;20067;-84
2022/01/17 05:07:25;;;;;;;5.38;1.83;;;;;;;;;;4948508;28;20114;-84
2022/01/17 05:09:51;;;;;;;8.20;1.48;;;;;;;;;;4946588;28;20113;-84
2022/01/17 05:12:17;;;;;;;17.48;2.70;;;;;;;;;;4957870;28;20038;-85
2022/01/17 05:14:47;;;;;;;13.23;3.47;;;;;;;;;;4948356;28;20494;-85
2022/01/17 05:19:57;;;;;;;22.52;2.35;;;;;;;;;;4962697;28;20057;-84
2022/01/17 05:22:26;;;;;;;21.63;1.85;;;;;;;;;;4941487;28;20118;-84
2022/01/17 05:24:52;;;;;;;14.43;2.72;;;;;;;;;;4948763;28;20041;-85
2022/01/17 05:27:18;;;;;;;20.23;4.28;;;;;;;;;;4945185;28;20041;-84
2022/01/17 05:29:46;;;;;;;12.40;2.28;;;;;;;;;;4950883;28;20118;-85
2022/01/17 05:32:12;;;;;;;22.42;3.92;;;;;;;;;;4961426;28;20504;-85
2022/01/17 05:34:40;;;;;;;27.85;5.70;;;;;;;;;;4960799;28;20114;-85
2022/01/17 05:37:10;;;;;;;19.38;2.45;;;;;;;;;;4948062;28;20062;-85
2022/01/17 05:39:37;;;;;;;14.85;2.42;;;;;;;;;;4959821;28;20110;-84
2022/01/17 05:42:03;;;;;;;13.85;2.63;;;;;;;;;;4947892;28;20066;-85
2022/01/17 05:44:29;;;;;;;18.15;3.08;;;;;;;;;;4948245;28;20037;-84
2022/01/17 05:46:55;;;;;;;15.27;2.75;;;;;;;;;;4945960;28;20039;-84
2022/01/17 05:49:21;;;;;;;26.20;3.75;;;;;;;;;;4943464;28;20499;-85
2022/01/17 05:51:47;;;;;;;22.33;3.58;;;;;;;;;;4947166;28;20498;-85
2022/01/17 05:54:13;;;;;;;15.05;2.90;;;;;;;;;;4954373;28;20742;-85
2022/01/17 05:56:40;;;;;;;13.90;1.98;;;;;;;;;;4933942;28;20467;-85
2022/01/17 05:59:06;;;;;;;18.20;4.22;;;;;;;;;;4934744;28;20034;-84
2022/01/17 06:01:32;;;;;;;29.20;4.60;;;;;;;;;;4933133;28;20032;-84
2022/01/17 06:03:58;;;;;;;12.82;2.60;;;;;;;;;;4939325;28;20035;-84
2022/01/17 06:06:24;;;;;;;11.30;3.05;;;;;;;;;;4956708;28;20026;-85
2022/01/17 06:08:50;;;;;;;33.80;3.35;;;;;;;;;;4945120;28;20042;-85
2022/01/17 06:11:16;;;;;;;21.55;4.32;;;;;;;;;;4939727;28;20058;-85
2022/01/17 06:13:44;;;;;;;30.23;3.75;;;;;;;;;;4961418;28;20439;-83
2022/01/17 06:16:10;;;;;;;29.30;3.92;;;;;;;;;;4943803;28;20035;-84
2022/01/17 06:18:36;;;;;;;21.08;2.83;;;;;;;;;;4962586;28;20023;-85
2022/01/17 06:21:02;;;;;;;19.33;3.55;;;;;;;;;;4946368;28;20057;-85
2022/01/17 06:23:28;;;;;;;23.30;3.00;;;;;;;;;;4948392;28;20043;-85
2022/01/17 06:25:54;;;;;;;32.60;4.13;;;;;;;;;;4944383;28;20391;-84
2022/01/17 06:28:20;;;;;;;27.67;4.63;;;;;;;;;;4951270;28;20035;-85
2022/01/17 06:30:46;;;;;;;29.27;3.92;;;;;;;;;;4944766;28;20038;-84
2022/01/17 06:33:12;;;;;;;15.48;2.75;;;;;;;;;;4943597;28;20078;-84
2022/01/17 06:35:38;;;;;;;28.80;3.33;;;;;;;;;;4943246;28;20141;-85
2022/01/17 06:38:04;;;;;;;39.85;4.20;;;;;;;;;;4944538;28;20023;-85
2022/01/17 06:40:30;;;;;;;14.82;2.70;;;;;;;;;;4944168;28;20126;-85
2022/01/17 06:42:56;;;;;;;18.30;3.65;;;;;;;;;;4944836;28;20130;-85
2022/01/17 06:45:22;;;;;;;21.48;3.15;;;;;;;;;;4960290;28;20027;-85
2022/01/17 06:47:48;;;;;;;19.65;2.53;;;;;;;;;;4945501;28;20061;-85
2022/01/17 06:50:14;;;;;;;27.38;4.18;;;;;;;;;;4939698;28;20105;-85
2022/01/17 06:52:41;;;;;;;21.63;3.28;;;;;;;;;;4945203;28;20034;-85
2022/01/17 06:55:07;;;;;;;33.83;4.28;;;;;;;;;;4943006;28;20451;-84
2022/01/17 06:57:33;;;;;;;4.88;1.85;;;;;;;;;;4948725;28;20027;-85
2022/01/17 06:59:59;;;;;;;18.05;3.47;;;;;;;;;;4940685;28;20398;-85
2022/01/17 07:02:25;;;;;;;13.63;3.05;;;;;;;;;;4940463;28;20126;-84
2022/01/17 07:04:51;;;;;;;36.22;5.40;;;;;;;;;;4956902;28;20114;-85
2022/01/17 07:07:19;;;;;;;38.90;4.38;;;;;;;;;;4948577;28;20031;-83
2022/01/17 07:09:45;;;;;;;25.85;4.30;;;;;;;;;;4946433;28;20030;-84
2022/01/17 07:12:11;;;;;;;13.77;2.30;;;;;;;;;;4958471;28;20030;-85
2022/01/17 07:14:41;;;;;;;9.85;2.83;;;;;;;;;;4950570;28;20035;-85
2022/01/17 07:17:08;;;;;;;19.95;3.42;;;;;;;;;;4945782;28;20410;-84
2022/01/17 07:19:34;;;;;;;30.35;5.07;;;;;;;;;;4950605;28;21112;-84
2022/01/17 07:22:00;;;;;;;21.65;3.40;;;;;;;;;;4944021;28;20035;-85
2022/01/17 07:24:26;;;;;;;29.60;4.05;;;;;;;;;;4951266;28;20038;-85
2022/01/17 07:26:52;;;;;;;22.48;4.70;;;;;;;;;;4941594;28;20038;-84
2022/01/17 07:29:18;;;;;;;11.88;2.70;;;;;;;;;;4949315;28;20035;-85
2022/01/17 07:31:44;;;;;;;23.27;3.85;;;;;;;;;;4949533;28;20083;-85
2022/01/17 07:34:11;;;;;;;21.83;3.63;;;;;;;;;;4943823;28;20031;-85
2022/01/17 07:36:37;;;;;;;31.75;2.25;;;;;;;;;;4944930;28;20027;-85
2022/01/17 07:39:03;;;;;;;19.23;3.58;;;;;;;;;;4945266;28;20050;-85
2022/01/17 07:41:29;;;;;;;28.42;4.18;;;;;;;;;;4946819;28;20779;-85
2022/01/17 07:43:55;;;;;;;23.10;3.05;;;;;;;;;;4961054;28;20106;-85
2022/01/17 07:46:31;;;;;;;14.23;2.60;;;;;;;;;;4951009;28;20070;-84
2022/01/17 07:49:08;;;;;;;;;;;;;;;;;;4947045;28;20037;-85
2022/01/17 07:51:34;;;;;;;;;;;;;;;;;;4946653;28;20370;-83
2022/01/17 07:54:00;;;;;;;26.25;4.55;;;;;;;;;;4947195;28;19956;-85
2022/01/17 07:56:26;;;;;;;13.23;2.70;;;;;;;;;;4941157;28;20060;-85
2022/01/17 07:58:52;;;;;;;25.25;5.05;;;;;;;;;;4947870;28;20466;-85
2022/01/17 08:01:20;;;;;;;21.70;3.97;;;;;;;;;;4944542;28;20034;-84
2022/01/17 08:03:46;;;;;;;18.60;4.35;;;;;;;;;;4949667;28;20130;-84
2022/01/17 08:06:12;;;;;;;15.80;2.78;;;;;;;;;;4959748;28;20119;-85
2022/01/17 08:08:38;;;;;;;18.73;3.00;;;;;;;;;;4947250;28;20550;-84
2022/01/17 08:11:04;;;;;;;32.60;4.50;;;;;;;;;;4943953;28;20506;-85
2022/01/17 08:13:30;;;;;;;23.08;4.97;;;;;;;;;;4948558;28;20507;-84
2022/01/17 08:15:57;;;;;;;26.00;2.85;;;;;;;;;;4957967;28;20757;-84
2022/01/17 08:18:23;;;;;;;20.58;5.45;;;;;;;;;;4940986;28;20424;-85
2022/01/17 08:20:49;;;;;;;31.77;4.57;;;;;;;;;;4946154;28;20031;-85
2022/01/17 08:23:15;;;;;;;42.63;5.47;;;;;;;;;;4937989;28;20039;-84
2022/01/17 08:25:41;;;;;;;23.63;3.72;;;;;;;;;;4961059;28;20562;-84
2022/01/17 08:28:07;;;;;;;20.20;3.88;;;;;;;;;;4946531;28;20134;-84
2022/01/17 08:30:33;;;;;;;29.98;4.70;;;;;;;;;;4948199;28;20893;-85
2022/01/17 08:33:00;;;;;;;30.90;4.05;;;;;;;;;;4945825;28;20457;-85
2022/01/17 08:35:26;;;;;;;24.17;3.95;;;;;;;;;;4964285;28;20052;-84
2022/01/17 08:37:52;;;;;;;37.30;4.25;;;;;;;;;;4943172;28;20044;-85
2022/01/17 08:40:19;;;;;;;33.05;5.65;;;;;;;;;;4945364;28;20038;-84
2022/01/17 08:42:46;;;;;;;33.05;3.90;;;;;;;;;;4949283;28;20479;-84
2022/01/17 08:45:13;;;;;;;28.80;3.97;;;;;;;;;;4944982;28;20039;-84
2022/01/17 08:47:39;;;;;;;31.65;5.22;;;;;;;;;;4951231;28;20039;-84
2022/01/17 08:50:06;;;;;;;29.83;4.78;;;;;;;;;;4944876;28;20491;-85
2022/01/17 08:52:32;;;;;;;22.95;5.93;;;;;;;;;;4949904;28;20069;-84
2022/01/17 08:54:58;;;;;;;39.40;4.70;;;;;;;;;;4945865;28;20104;-84
2022/01/17 08:57:25;;;;;;;26.80;3.85;;;;;;;;;;4949616;28;20082;-85
2022/01/17 08:59:51;;;;;;;17.55;2.72;;;;;;;;;;4944114;28;20054;-85
2022/01/17 09:02:17;;;;;;;32.13;4.57;;;;;;;;;;4948427;28;20031;-82
2022/01/17 09:04:43;;;;;;;44.55;5.15;;;;;;;;;;4948224;28;20291;-85
2022/01/17 09:07:10;;;;;;;46.30;7.88;;;;;;;;;;4943157;28;20053;-84
2022/01/17 09:09:43;;;;;;;69.70;6.43;;;;;;;;;;4951942;28;20047;-85
2022/01/17 09:12:10;;;;;;;34.35;5.30;;;;;;;;;;4957211;28;20879;-85
2022/01/17 09:14:36;;;;;;;35.22;5.95;;;;;;;;;;4939484;28;20046;-84
2022/01/17 09:17:03;;;;;;;18.55;4.22;;;;;;;;;;4944115;28;20063;-84
2022/01/17 09:19:29;;;;;;;33.55;5.22;;;;;;;;;;4960818;28;20463;-84
2022/01/17 09:21:55;;;;;;;33.92;5.57;;;;;;;;;;4940744;28;20043;-84
2022/01/17 09:24:22;;;;;;;33.72;5.03;;;;;;;;;;4949763;28;20027;-85
2022/01/17 09:26:48;;;;;;;30.35;4.57;;;;;;;;;;4945359;28;20045;-87
2022/01/17 09:29:14;;;;;;;27.48;5.18;;;;;;;;;;4944353;28;20454;-84
2022/01/17 09:31:40;;;;;;;32.83;5.43;;;;;;;;;;4939372;28;20049;-85
2022/01/17 09:34:06;;;;;;;27.27;5.10;;;;;;;;;;4917468;28;20031;-85
2022/01/17 09:36:34;;;;;;;44.88;4.97;;;;;;;;;;4938899;28;20062;-85
2022/01/17 09:39:00;;;;;;;25.92;3.80;;;;;;;;;;4921605;28;20226;-85
2022/01/17 09:41:26;;;;;;;25.30;4.45;;;;;;;;;;4939522;28;20420;-85
2022/01/17 09:43:53;;;;;;;18.67;3.58;;;;;;;;;;4920345;28;20053;-85
2022/01/17 09:46:23;;;;;;;24.25;4.35;;;;;;;;;;4926326;29;20252;-84
2022/01/17 09:48:51;;;;;;;43.20;5.38;;;;;;;;;;4934293;28;20071;-84
2022/01/17 09:51:31;;;;;;;28.02;4.28;;;;;;;;;;4922888;28;20721;-85
2022/01/17 09:53:59;;;;;;;41.50;5.53;;;;;;;;;;4941931;28;20027;-85
2022/01/17 09:56:26;;;;;;;40.60;5.95;;;;;;;;;;4944374;28;20027;-85
2022/01/17 09:58:52;;;;;;;35.03;4.95;;;;;;;;;;4921516;29;20051;-85
2022/01/17 10:01:19;;;;;;;43.78;7.35;;;;;;;;;;4924190;29;20050;-85
2022/01/17 10:03:45;;;;;;;44.42;5.53;;;;;;;;;;4929816;29;20499;-84
2022/01/17 10:06:12;;;;;;;36.05;4.13;;;;;;;;;;4918003;29;20118;-85
2022/01/17 10:08:38;;;;;;;35.85;6.32;;;;;;;;;;4938527;28;20523;-85
2022/01/17 10:11:13;;;;;;;35.17;4.57;;;;;;;;;;4927008;29;20019;-85
2022/01/17 10:13:44;;;;;;;19.70;3.90;;;;;;;;;;4919438;28;20031;-84
2022/01/17 10:16:12;;;;;;;50.75;5.53;;;;;;;;;;4928957;28;20035;-84
2022/01/17 10:18:39;;;;;;;41.83;5.50;;;;;;;;;;4921592;29;20118;-83
2022/01/17 10:21:17;;;;;;;29.20;5.13;;;;;;;;;;4930431;28;20054;-85
2022/01/17 10:37:20;;;;;;;;;;;;;;;;;;4936784;28;20043;-85
2022/01/17 10:39:57;;;;;;;26.02;4.30;;;;;;;;;;4924808;29;19991;-85
2022/01/17 10:42:23;;;;;;;41.08;5.82;;;;;;;;;;4938417;28;23253;-86
2022/01/17 10:44:49;;;;;;;37.92;5.57;;;;;;;;;;4937457;28;20695;-84
2022/01/17 10:47:39;;;;;;;40.35;4.82;;;;;;;;;;4922652;28;20035;-85
2022/01/17 10:50:26;;;;;;;34.13;5.32;;;;;;;;;;4925596;28;20047;-85
2022/01/17 10:52:57;;;;;;;37.25;5.40;;;;;;;;;;4936813;28;20026;-85
2022/01/17 10:55:30;;;;;;;41.47;6.70;;;;;;;;;;4929754;29;20928;-86
2022/01/17 10:58:02;;;;;;;32.95;6.88;;;;;;;;;;4944803;28;20031;-86
2022/01/17 11:00:29;;;;;;;31.80;6.70;;;;;;;;;;4931041;29;20031;-85
2022/01/17 11:02:56;;;;;;;57.03;7.90;;;;;;;;;;4926077;28;20035;-85
2022/01/17 11:05:23;;;;;;;50.88;6.68;;;;;;;;;;4928539;28;20478;-83
2022/01/17 11:07:51;;;;;;;53.08;6.90;;;;;;;;;;4924499;29;20058;-84
2022/01/17 11:10:22;;;;;;;38.22;5.88;;;;;;;;;;4924752;28;20042;-85
2022/01/17 11:12:50;;;;;;;69.93;9.27;;;;;;;;;;4922254;29;20034;-86
2022/01/17 11:15:16;;;;;;;37.40;4.97;;;;;;;;;;4927250;29;20044;-85
2022/01/17 11:17:51;;;;;;;28.20;7.65;;;;;;;;;;4927735;28;20038;-86
2022/01/17 11:20:19;;;;;;;28.47;5.97;;;;;;;;;;4939214;28;20034;-85
2022/01/17 11:22:46;;;;;;;33.35;5.93;;;;;;;;;;4931172;29;20500;-85
2022/01/17 11:25:21;;;;;;;43.90;7.18;;;;;;;;;;4937063;28;20031;-84
2022/01/17 11:27:48;;;;;;;65.07;6.45;;;;;;;;;;4934660;28;20054;-84
2022/01/17 11:30:16;;;;;;;40.17;7.35;;;;;;;;;;4939450;28;20035;-85
2022/01/17 11:32:42;;;;;;;47.70;7.50;;;;;;;;;;4947044;28;20073;-85
2022/01/17 11:35:09;;;;;;;58.72;9.45;;;;;;;;;;4924503;28;20055;-86
2022/01/17 11:37:37;;;;;;;43.10;7.18;;;;;;;;;;4933451;28;20031;-85
2022/01/17 11:40:05;;;;;;;41.85;7.43;;;;;;;;;;4926786;29;20038;-86
2022/01/17 11:42:36;;;;;;;65.85;6.80;;;;;;;;;;4945058;28;20115;-85
2022/01/17 11:45:04;;;;;;;43.88;7.68;;;;;;;;;;4943203;28;20699;-85
2022/01/17 11:47:49;;;;;;;41.55;5.75;;;;;;;;;;4923902;28;20036;-86
2022/01/17 11:50:27;;;;;;;47.10;6.00;;;;;;;;;;4939094;28;20023;-85
2022/01/17 11:52:54;;;;;;;47.40;7.20;;;;;;;;;;4929344;28;20027;-84
2022/01/17 11:55:38;;;;;;;37.83;6.32;;;;;;;;;;4940886;28;20038;-85
2022/01/17 11:58:24;;;;;;;50.05;6.47;;;;;;;;;;4933671;28;20824;-85
2022/01/17 12:01:08;;;;;;;59.50;9.18;;;;;;;;;;4937181;28;20028;-85
2022/01/17 12:03:51;;;;;;;56.72;7.03;;;;;;;;;;4929079;29;20039;-85
2022/01/17 12:06:32;;;;;;;45.53;7.43;;;;;;;;;;4926297;28;20071;-86
2022/01/17 12:09:18;;;;;;;60.45;7.75;;;;;;;;;;4937782;28;20039;-85
2022/01/17 12:11:45;;;;;;;68.75;9.27;;;;;;;;;;4927502;29;20572;-86
2022/01/17 12:14:27;;;;;;;41.30;6.75;;;;;;;;;;4922969;28;20142;-85
2022/01/17 12:16:54;;;;;;;67.90;8.38;;;;;;;;;;4940346;28;20459;-86
2022/01/17 12:19:20;;;;;;;39.47;7.53;;;;;;;;;;4920327;28;20102;-84
2022/01/17 12:21:53;;;;;;;35.80;6.88;;;;;;;;;;4927531;29;20480;-85
2022/01/17 12:24:25;;;;;;;51.00;7.47;;;;;;;;;;4927351;28;20062;-85
2022/01/17 12:27:03;;;;;;;35.88;6.55;;;;;;;;;;4926487;29;20039;-85
2022/01/17 12:29:47;;;;;;;41.75;6.97;;;;;;;;;;4929959;29;20058;-85
2022/01/17 12:32:39;;;;;;;42.97;8.73;;;;;;;;;;4947570;28;20468;-85
2022/01/17 12:35:06;;;;;;;38.25;6.80;;;;;;;;;;4952587;28;20045;-85
2022/01/17 12:37:45;;;;;;;48.70;6.72;;;;;;;;;;4947121;28;20490;-85
2022/01/17 12:40:17;;;;;;;48.50;7.25;;;;;;;;;;4955321;28;20138;-86
2022/01/17 12:43:03;;;;;;;51.28;6.80;;;;;;;;;;4945252;28;20039;-86
2022/01/17 12:45:29;;;;;;;;;;;;;;;;;;4958687;28;20057;-84
2022/01/17 12:47:56;;;;;;;47.83;7.97;;;;;;;;;;4963750;28;19910;-85
2022/01/17 12:50:26;;;;;;;50.90;6.47;;;;;;;;;;4942306;28;20507;-85
2022/01/17 12:52:52;;;;;;;60.47;6.78;;;;;;;;;;4941171;28;20513;-85
2022/01/17 12:55:19;;;;;;;46.13;7.47;;;;;;;;;;4960833;28;20054;-85
2022/01/17 12:57:45;;;;;;;83.72;9.27;;;;;;;;;;4955648;28;20058;-85
2022/01/17 13:00:19;;;;;;;45.55;7.47;;;;;;;;;;4963379;28;20491;-85
2022/01/17 13:02:52;;;;;;;59.53;8.02;;;;;;;;;;4939743;28;20391;-85
2022/01/17 13:05:26;;;;;;;42.40;5.35;;;;;;;;;;4948475;28;20035;-85
2022/01/17 13:07:53;;;;;;;51.25;9.07;;;;;;;;;;4962036;28;20026;-85
2022/01/17 13:10:19;;;;;;;41.55;5.50;;;;;;;;;;4955959;28;20394;-85
2022/01/17 13:12:45;;;;;;;36.90;6.10;;;;;;;;;;4961607;28;20026;-85
2022/01/17 13:15:12;;;;;;;53.45;7.90;;;;;;;;;;4945330;28;20559;-86
2022/01/17 13:17:39;;;;;;;50.40;6.90;;;;;;;;;;4927678;28;20648;-84
2022/01/17 13:20:06;;;;;;;42.50;6.05;;;;;;;;;;4945152;28;20041;-85
2022/01/17 13:22:51;;;;;;;52.80;9.30;;;;;;;;;;4950721;28;20127;-85
2022/01/17 13:25:17;;;;;;;52.22;6.38;;;;;;;;;;4941011;28;20035;-85
2022/01/17 13:27:44;;;;;;;49.45;6.47;;;;;;;;;;4963743;28;20086;-85
2022/01/17 13:30:11;;;;;;;29.02;4.15;;;;;;;;;;4943320;28;20043;-85
2022/01/17 13:32:45;;;;;;;30.63;5.35;;;;;;;;;;4954733;28;20043;-84
2022/01/17 13:35:20;;;;;;;63.95;8.20;;;;;;;;;;4944285;28;20499;-85
2022/01/17 13:37:46;;;;;;;42.47;6.78;;;;;;;;;;4923471;29;20035;-86
2022/01/17 13:40:22;;;;;;;28.25;5.47;;;;;;;;;;4924047;28;20184;-86
2022/01/17 13:42:53;;;;;;;44.33;7.32;;;;;;;;;;4942764;28;20451;-85
2022/01/17 13:45:33;;;;;;;53.78;7.25;;;;;;;;;;4947086;28;20031;-84
2022/01/17 13:47:59;;;;;;;34.28;5.15;;;;;;;;;;4925666;29;20682;-85
2022/01/17 13:50:25;;;;;;;55.20;7.72;;;;;;;;;;4924669;28;20157;-85
2022/01/17 13:52:52;;;;;;;49.05;6.97;;;;;;;;;;4937824;28;20526;-86
2022/01/17 13:55:44;;;;;;;54.05;6.25;;;;;;;;;;4927488;28;20042;-85
2022/01/17 13:58:11;;;;;;;47.22;7.40;;;;;;;;;;4938918;28;20092;-85
2022/01/17 14:00:39;;;;;;;41.83;6.68;;;;;;;;;;4925962;28;20098;-86
2022/01/17 14:03:06;;;;;;;46.03;6.95;;;;;;;;;;4942442;28;20128;-86
2022/01/17 14:05:34;;;;;;;49.25;7.47;;;;;;;;;;4924743;28;20460;-85
2022/01/17 14:08:11;;;;;;;51.45;8.45;;;;;;;;;;4940444;28;20031;-84
2022/01/17 14:10:44;;;;;;;41.35;6.47;;;;;;;;;;4930951;28;20439;-85
2022/01/17 14:13:10;;;;;;;46.80;6.93;;;;;;;;;;4925534;29;20032;-86
2022/01/17 14:15:36;;;;;;;58.38;7.63;;;;;;;;;;4922783;28;20194;-86
2022/01/17 14:18:06;;;;;;;43.80;7.15;;;;;;;;;;4924758;29;20070;-86
2022/01/17 14:20:32;;;;;;;55.95;7.45;;;;;;;;;;4944898;28;20038;-86
2022/01/17 14:22:58;;;;;;;46.80;6.55;;;;;;;;;;4922947;28;20038;-86
2022/01/17 14:25:25;;;;;;;58.55;7.47;;;;;;;;;;4930152;29;20035;-86
2022/01/17 14:28:01;;;;;;;47.90;7.45;;;;;;;;;;4925473;29;20031;-86
2022/01/17 14:30:28;;;;;;;61.03;8.70;;;;;;;;;;4920378;28;20039;-86
2022/01/17 14:33:13;;;;;;;57.97;10.02;;;;;;;;;;4940915;28;20581;-85
2022/01/17 14:35:40;;;;;;;60.80;8.53;;;;;;;;;;4942529;28;20027;-85
2022/01/17 14:38:06;;;;;;;47.08;7.03;;;;;;;;;;4952723;28;20027;-85
2022/01/17 14:40:33;;;;;;;67.55;9.05;;;;;;;;;;4942068;28;20571;-86
2022/01/17 14:43:13;;;;;;;51.03;8.63;;;;;;;;;;4961079;28;20480;-85
2022/01/17 14:45:39;;;;;;;49.15;9.13;;;;;;;;;;4955448;28;20193;-85
2022/01/17 14:48:13;;;;;;;51.95;7.25;;;;;;;;;;4941091;28;20070;-85
2022/01/17 14:50:39;;;;;;;37.65;6.30;;;;;;;;;;4963235;28;20054;-85
2022/01/17 14:53:13;;;;;;;47.15;6.43;;;;;;;;;;4955531;28;20058;-85
2022/01/17 15:00:57;;;;;;;53.70;6.68;;;;;;;;;;4958623;28;20066;-84
2022/01/17 15:03:33;;;;;;;60.67;7.40;;;;;;;;;;4954323;28;20031;-85
2022/01/17 15:06:03;;;;;;;40.00;6.28;;;;;;;;;;4944804;28;20118;-86