Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:02:42;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;19.60;28.70;;;;;;2253651;61;20399;-63
2021/01/16 00:05:29;0.00;0.00;0.62;0.00;0.00;0.62;1.17;0.73;;;19.60;28.80;;;;;;2254042;61;20608;-63
2021/01/16 00:08:16;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.60;28.80;;;;;;2254034;61;20439;-65
2021/01/16 00:11:02;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;19.60;28.80;;;;;;2253416;61;20368;-63
2021/01/16 00:13:48;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;19.60;28.80;;;;;;2253835;61;20423;-64
2021/01/16 00:16:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2254135;61;20400;-63
2021/01/16 00:19:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;29.30;;;;;;2253686;61;20705;-64
2021/01/16 00:22:02;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2253653;61;20395;-63
2021/01/16 00:24:46;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2253302;61;20416;-64
2021/01/16 00:27:33;0.00;0.00;0.62;0.00;0.00;0.62;1.17;0.73;;;19.60;28.80;;;;;;2253763;61;20379;-62
2021/01/16 00:30:22;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.60;28.80;;;;;;2253700;61;20721;-62
2021/01/16 00:33:17;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;19.60;28.80;;;;;;2253580;61;20392;-62
2021/01/16 00:36:05;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.80;;;19.60;28.80;;;;;;2253583;61;20388;-62
2021/01/16 00:38:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.83;;;19.70;28.80;;;;;;2254146;61;20368;-65
2021/01/16 00:41:35;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;19.60;28.80;;;;;;2253730;61;20395;-65
2021/01/16 00:44:21;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.60;28.80;;;;;;2253662;61;20473;-64
2021/01/16 00:47:05;0.00;0.00;0.62;0.00;0.00;0.62;1.07;0.60;;;19.70;28.90;;;;;;2253619;61;20383;-64
2021/01/16 00:49:50;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.80;;;19.70;28.90;;;;;;2253953;61;20780;-68
2021/01/16 00:52:36;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.80;;;19.70;28.90;;;;;;2256314;61;20624;-68
2021/01/16 00:55:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.83;;;19.70;29.00;;;;;;2253508;61;20380;-63
2021/01/16 00:58:13;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.70;29.00;;;;;;2253345;61;20360;-63
2021/01/16 01:00:59;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;19.70;28.90;;;;;;2253383;61;20715;-63
2021/01/16 01:03:49;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.80;;;19.70;28.90;;;;;;2252834;61;20480;-63
2021/01/16 01:06:34;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;19.70;28.90;;;;;;2253623;61;20384;-64
2021/01/16 01:09:19;0.00;0.00;0.62;0.00;0.00;0.62;1.17;0.70;;;19.70;28.90;;;;;;2253719;61;20356;-63
2021/01/16 01:12:05;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;19.70;28.80;;;;;;2253879;61;20734;-63
2021/01/16 01:14:50;0.00;0.00;0.62;0.00;0.00;0.62;1.83;0.90;;;19.70;28.80;;;;;;2253709;61;20384;-62
2021/01/16 01:17:36;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.77;;;19.70;28.80;;;;;;2253580;61;20364;-64
2021/01/16 01:20:21;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;19.70;28.80;;;;;;2253363;61;20363;-62
2021/01/16 01:23:06;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.70;28.80;;;;;;2253773;61;20436;-63
2021/01/16 01:25:50;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.73;;;19.70;28.80;;;;;;2253298;61;20407;-63
2021/01/16 01:28:35;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.70;28.80;;;;;;2253460;61;20621;-63
2021/01/16 01:31:19;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;19.70;28.80;;;;;;2253396;61;20356;-62
2021/01/16 01:34:05;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;19.70;28.80;;;;;;2253700;61;20356;-63
2021/01/16 01:36:50;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.70;28.80;;;;;;2252943;61;20744;-63
2021/01/16 01:39:34;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.90;;;19.70;28.80;;;;;;2253662;61;20400;-63
2021/01/16 01:42:21;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.70;28.80;;;;;;2253333;61;20384;-63
2021/01/16 01:45:08;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;19.70;28.80;;;;;;2253643;61;20388;-63
2021/01/16 01:47:55;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.70;28.80;;;;;;2253778;61;20585;-63
2021/01/16 01:50:40;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.80;;;19.70;28.80;;;;;;2253284;61;20424;-63
2021/01/16 01:53:28;0.00;0.00;0.62;0.00;0.00;0.62;1.07;0.60;;;19.60;28.80;;;;;;2253761;61;20427;-63
2021/01/16 01:56:16;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.73;;;19.70;28.80;;;;;;2253890;61;20653;-63
2021/01/16 01:59:03;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.60;28.70;;;;;;2253356;61;20557;-63
2021/01/16 02:01:50;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.73;;;19.70;28.80;;;;;;2253727;61;20481;-63
2021/01/16 02:04:37;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.73;;;19.70;28.80;;;;;;2253231;61;20820;-63
2021/01/16 02:07:28;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.63;;;19.60;28.70;;;;;;2253871;61;20623;-63
2021/01/16 02:10:20;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;19.60;28.80;;;;;;2253769;61;20368;-63
2021/01/16 02:13:04;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;19.60;28.80;;;;;;2253055;61;20356;-63
2021/01/16 02:15:55;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2252935;61;20830;-62
2021/01/16 02:18:44;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;19.60;28.80;;;;;;2253569;61;20728;-63
2021/01/16 02:21:31;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.73;;;19.60;28.80;;;;;;2253214;61;20396;-63
2021/01/16 02:24:22;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2253532;61;20368;-63
2021/01/16 02:27:35;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2252862;61;20504;-63
2021/01/16 02:30:22;0.00;0.00;0.62;0.00;0.00;0.62;1.13;0.80;;;19.60;28.80;;;;;;2253528;61;20499;-62
2021/01/16 02:33:12;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.60;28.80;;;;;;2253490;61;20356;-64
2021/01/16 02:36:03;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;19.60;28.80;;;;;;2254396;61;20372;-66
2021/01/16 02:39:01;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.83;;;19.60;28.80;;;;;;2254913;61;20356;-63
2021/01/16 02:41:53;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;19.60;28.80;;;;;;2254419;61;20439;-65
2021/01/16 02:44:55;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.17;;;19.60;28.80;;;;;;2254978;61;20402;-64
2021/01/16 02:47:50;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;19.60;28.80;;;;;;2255172;61;20398;-64
2021/01/16 02:50:42;0.00;0.00;0.62;0.00;0.00;0.62;2.60;0.80;;;19.70;28.90;;;;;;2254493;61;20399;-63
2021/01/16 02:53:35;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;19.70;28.80;;;;;;2254922;61;20355;-65
2021/01/16 02:56:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.93;;;19.60;28.60;;;;;;2254295;61;20419;-64
2021/01/16 02:59:12;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;19.60;28.50;;;;;;2255017;61;20440;-64
2021/01/16 03:01:59;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.17;;;19.60;28.30;;;;;;2254289;61;20598;-64
2021/01/16 03:04:45;0.00;0.00;0.62;0.00;0.00;0.62;1.37;1.00;;;19.60;28.20;;;;;;2254476;61;20399;-62
2021/01/16 03:07:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;19.60;28.10;;;;;;2254391;61;20581;-63
2021/01/16 03:10:18;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;19.50;27.90;;;;;;2254563;61;20371;-63
2021/01/16 03:13:03;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;19.50;27.80;;;;;;2254397;61;20359;-63
2021/01/16 03:15:48;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.30;;;19.50;27.80;;;;;;2254185;61;20383;-63
2021/01/16 03:18:40;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.30;;;19.40;27.70;;;;;;2254302;61;20355;-63
2021/01/16 03:21:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.43;;;19.40;27.70;;;;;;2254589;61;20367;-65
2021/01/16 03:24:10;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.70;;;19.40;27.70;;;;;;2254188;61;20508;-65
2021/01/16 03:26:54;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;19.30;27.60;;;;;;2254202;61;20396;-65
2021/01/16 03:29:39;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.63;;;19.30;27.50;;;;;;2254233;61;20388;-65
2021/01/16 03:32:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;19.30;27.50;;;;;;2254610;61;20359;-65
2021/01/16 03:35:12;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.77;;;19.30;28.00;;;;;;2254185;61;20372;-65
2021/01/16 03:37:57;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;19.20;27.40;;;;;;2254312;61;20368;-64
2021/01/16 03:40:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;19.20;27.40;;;;;;2254194;61;20657;-64
2021/01/16 03:43:26;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.53;;;19.20;27.30;;;;;;2254533;61;20368;-64
2021/01/16 03:46:11;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.63;;;19.20;27.30;;;;;;2253570;61;20391;-65
2021/01/16 03:48:55;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.43;;;19.10;27.20;;;;;;2253598;61;20724;-64
2021/01/16 03:51:41;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.80;;;19.10;27.10;;;;;;2256093;61;20376;-64
2021/01/16 03:54:26;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.23;;;19.00;27.60;;;;;;2253940;61;20368;-64
2021/01/16 03:57:11;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.73;;;19.00;27.00;;;;;;2253549;61;20395;-64
2021/01/16 03:59:56;0.00;0.00;0.62;0.00;0.00;0.62;2.27;2.07;;;19.00;27.00;;;;;;2253492;61;20368;-64
2021/01/16 04:02:40;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;19.00;27.00;;;;;;2253704;61;20576;-64
2021/01/16 04:05:25;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;18.90;27.00;;;;;;2253631;61;20439;-65
2021/01/16 04:08:10;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.67;;;18.90;27.50;;;;;;2253629;61;20712;-64
2021/01/16 04:10:55;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;18.90;27.00;;;;;;2253005;61;20832;-65
2021/01/16 04:13:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.77;;;18.90;26.90;;;;;;2253884;61;20396;-65
2021/01/16 04:16:26;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.70;;;18.90;26.90;;;;;;2253659;61;20416;-63
2021/01/16 04:19:11;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.67;;;18.80;26.90;;;;;;2252978;61;20396;-64
2021/01/16 04:21:55;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;18.80;26.90;;;;;;2253590;61;20388;-65
2021/01/16 04:24:41;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;18.80;26.90;;;;;;2253664;61;20690;-65
2021/01/16 04:27:25;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;18.70;26.80;;;;;;2253823;61;20384;-63
2021/01/16 04:30:12;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;18.70;26.80;;;;;;2253533;61;20598;-65
2021/01/16 04:32:56;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.17;;;18.70;26.70;;;;;;2253394;61;20391;-65
2021/01/16 04:35:41;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.90;;;18.70;26.70;;;;;;2253790;61;20387;-65
2021/01/16 04:38:26;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;18.70;26.70;;;;;;2253533;61;20630;-63
2021/01/16 04:41:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.90;;;18.60;26.60;;;;;;2253254;61;20711;-63
2021/01/16 04:43:58;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.93;;;18.60;26.60;;;;;;2253560;61;20392;-63
2021/01/16 04:46:44;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.73;;;18.60;26.60;;;;;;2253625;61;20609;-64
2021/01/16 04:49:30;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.67;;;18.60;26.60;;;;;;2253417;61;20656;-63
2021/01/16 04:52:23;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.23;;;18.60;26.60;;;;;;2253569;61;20391;-65
2021/01/16 04:55:09;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.07;;;18.60;26.60;;;;;;2253222;61;20383;-62
2021/01/16 04:58:03;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.37;;;18.50;26.50;;;;;;2253203;61;20364;-65
2021/01/16 05:00:51;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.23;;;18.50;26.50;;;;;;2253511;61;20360;-64
2021/01/16 05:03:39;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.07;;;18.50;26.50;;;;;;2253248;61;20372;-65
2021/01/16 05:06:26;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.83;;;18.50;26.50;;;;;;2253231;61;20556;-65
2021/01/16 05:09:11;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.97;;;18.50;26.50;;;;;;2253542;61;20364;-62
2021/01/16 05:12:19;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.30;;;18.40;26.40;;;;;;2253666;61;20408;-65
2021/01/16 05:15:08;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.10;;;18.40;26.40;;;;;;2253271;61;20461;-65
2021/01/16 05:18:01;0.00;0.00;0.62;0.00;0.00;0.62;2.33;2.13;;;18.30;26.30;;;;;;2253288;61;20364;-63
2021/01/16 05:20:46;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.23;;;18.40;26.40;;;;;;2253259;61;20373;-65
2021/01/16 05:23:39;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.27;;;18.30;26.90;;;;;;2253578;61;20432;-65
2021/01/16 05:26:29;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.50;;;18.30;26.30;;;;;;2253250;61;20439;-65
2021/01/16 05:29:15;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.30;;;18.30;26.30;;;;;;2253303;61;20367;-64
2021/01/16 05:32:03;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;18.30;26.30;;;;;;2253221;61;20622;-63
2021/01/16 05:34:49;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;18.30;26.30;;;;;;2253509;61;20372;-63
2021/01/16 05:37:34;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.97;;;18.30;26.40;;;;;;2253447;61;20360;-65
2021/01/16 05:40:19;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.63;;;18.20;26.30;;;;;;2253269;61;20392;-63
2021/01/16 05:43:05;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.90;;;18.20;26.30;;;;;;2253463;61;20360;-63
2021/01/16 05:45:57;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.40;;;18.20;26.30;;;;;;2253411;61;20392;-63
2021/01/16 05:48:43;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;18.20;26.30;;;;;;2253815;61;20744;-65
2021/01/16 05:51:28;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.60;;;18.20;26.30;;;;;;2253319;61;20363;-65
2021/01/16 05:54:14;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.47;;;18.20;26.20;;;;;;2253285;61;20360;-65
2021/01/16 05:56:59;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.47;;;18.10;26.20;;;;;;2253646;61;20384;-64
2021/01/16 05:59:46;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;18.10;26.20;;;;;;2253262;61;20361;-65
2021/01/16 06:02:32;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.17;;;18.10;26.20;;;;;;2253326;61;20652;-64
2021/01/16 06:05:23;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.53;;;18.10;26.10;;;;;;2253401;61;20803;-64
2021/01/16 06:08:09;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.63;;;18.10;26.10;;;;;;2253436;61;20736;-64
2021/01/16 06:10:56;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.63;;;18.10;26.10;;;;;;2253441;61;20356;-64
2021/01/16 06:13:42;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.60;;;18.10;26.10;;;;;;2253433;61;20584;-64
2021/01/16 06:16:38;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.23;;;18.10;26.10;;;;;;2253391;61;20371;-64
2021/01/16 06:19:24;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.13;;;18.00;26.00;;;;;;2253758;61;20409;-64
2021/01/16 06:22:12;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.50;;;18.00;26.00;;;;;;2253495;61;20355;-64
2021/01/16 06:25:01;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;18.00;26.00;;;;;;2253195;61;20384;-64
2021/01/16 06:27:48;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;18.00;26.00;;;;;;2253476;61;20472;-64
2021/01/16 06:30:33;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.20;;;18.00;26.10;;;;;;2253545;61;20359;-64
2021/01/16 06:33:25;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;18.00;26.00;;;;;;2253583;61;20360;-64
2021/01/16 06:36:14;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.07;;;18.00;26.10;;;;;;2255551;61;20420;-64
2021/01/16 06:39:06;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.83;;;17.90;26.00;;;;;;2253324;61;20356;-65
2021/01/16 06:41:53;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;17.90;26.00;;;;;;2253472;61;20689;-65
2021/01/16 06:44:40;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;17.90;26.50;;;;;;2253482;61;20411;-64
2021/01/16 06:47:27;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.13;;;17.90;26.00;;;;;;2253191;61;20400;-64
2021/01/16 06:50:13;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;17.90;26.00;;;;;;2253069;61;20376;-64
2021/01/16 06:52:57;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;17.90;26.00;;;;;;2253250;61;20411;-64
2021/01/16 06:56:02;0.00;0.00;0.62;0.00;0.00;0.62;4.63;2.40;;;17.90;26.00;;;;;;2253504;61;20383;-64
2021/01/16 06:58:49;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.50;;;17.90;25.90;;;;;;2253314;61;20360;-64
2021/01/16 07:01:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.27;;;17.90;25.90;;;;;;2253099;61;20360;-64
2021/01/16 07:04:21;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.53;;;17.80;25.90;;;;;;2253047;61;20430;-64
2021/01/16 07:07:05;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.13;;;17.80;25.80;;;;;;2253429;61;20558;-64
2021/01/16 07:09:51;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.23;;;17.80;25.80;;;;;;2253050;61;20372;-65
2021/01/16 07:12:41;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.30;;;17.80;25.80;;;;;;2253206;61;20368;-65
2021/01/16 07:15:29;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;17.80;25.80;;;;;;2252963;61;20603;-62
2021/01/16 07:18:15;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;17.80;25.80;;;;;;2253398;61;20361;-62
2021/01/16 07:21:01;0.00;0.00;0.62;0.00;0.00;0.62;4.17;2.20;;;17.80;25.80;;;;;;2253522;61;20387;-65
2021/01/16 07:23:46;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;17.70;25.70;;;;;;2253660;61;20360;-65
2021/01/16 07:26:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;17.70;25.70;;;;;;2253735;61;20500;-65
2021/01/16 07:29:17;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.27;;;17.70;25.70;;;;;;2254139;61;20360;-65
2021/01/16 07:32:09;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;17.70;25.70;;;;;;2253747;61;20439;-64
2021/01/16 07:34:53;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.77;;;17.70;25.70;;;;;;2253763;61;20360;-65
2021/01/16 07:37:40;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;17.70;25.70;;;;;;2253759;61;20716;-65
2021/01/16 07:40:26;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;17.70;25.70;;;;;;2253959;61;20619;-65
2021/01/16 07:43:43;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.10;;;17.70;25.70;;;;;;2253888;61;20488;-64
2021/01/16 07:46:30;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.40;;;17.70;25.60;;;;;;2252319;61;20396;-66
2021/01/16 07:49:26;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.13;;;17.60;25.50;;;;;;2253851;61;20368;-67
2021/01/16 07:52:16;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;17.60;25.50;;;;;;2253790;61;20356;-63
2021/01/16 07:55:07;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.87;;;17.60;25.60;;;;;;2254071;61;20356;-65
2021/01/16 07:58:00;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.80;;;17.60;25.70;;;;;;2253858;61;20436;-62
2021/01/16 08:00:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.80;;;17.60;25.70;;;;;;2253642;61;20434;-64
2021/01/16 08:04:11;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.03;;;17.60;25.70;;;;;;2253922;61;20356;-64
2021/01/16 08:07:03;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.10;;;17.60;25.70;;;;;;2253787;61;20388;-63
2021/01/16 08:09:55;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.17;;;17.60;25.70;;;;;;2254093;61;20415;-65
2021/01/16 08:12:44;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.10;;;17.60;25.70;;;;;;2253497;61;20383;-64
2021/01/16 08:15:30;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.23;;;17.60;25.70;;;;;;2253179;61;20415;-63
2021/01/16 08:18:20;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.83;;;17.60;25.60;;;;;;2253897;61;20420;-67
2021/01/16 08:21:11;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.67;;;17.60;25.50;;;;;;2254111;61;20380;-67
2021/01/16 08:24:02;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.13;;;17.60;25.60;;;;;;2253701;61;20468;-63
2021/01/16 08:26:59;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.90;;;17.60;25.60;;;;;;2253589;61;20392;-64
2021/01/16 08:29:45;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.20;;;17.60;25.60;;;;;;2253512;61;20429;-62
2021/01/16 08:32:29;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.03;;;17.60;25.60;;;;;;2253472;61;20622;-65
2021/01/16 08:35:21;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.20;;;17.60;25.60;;;;;;2253635;61;20609;-65
2021/01/16 08:38:25;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.30;;;17.60;25.60;;;;;;2253653;61;20356;-65
2021/01/16 08:41:09;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.93;;;17.60;25.60;;;;;;2253618;61;20581;-65
2021/01/16 08:43:57;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.17;;;17.60;25.60;;;;;;2253602;61;20377;-65
2021/01/16 08:46:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.70;;;17.60;25.70;;;;;;2253950;61;20451;-68
2021/01/16 08:49:30;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.37;;;17.60;25.70;;;;;;2253832;61;20733;-66
2021/01/16 08:52:33;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.70;;;17.60;25.70;;;;;;2253830;61;20727;-68
2021/01/16 08:55:26;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.77;;;17.60;25.70;;;;;;2253683;61;20380;-66
2021/01/16 08:58:11;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.00;;;17.60;25.70;;;;;;2253931;61;20368;-65
2021/01/16 09:00:55;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.70;;;17.60;25.70;;;;;;2253059;61;20589;-66
2021/01/16 09:03:40;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.57;;;17.60;25.70;;;;;;2253438;61;20393;-64
2021/01/16 09:06:25;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.70;;;17.60;25.70;;;;;;2253619;61;20387;-66
2021/01/16 09:09:10;0.00;0.00;0.62;0.00;0.00;0.62;4.53;1.90;;;17.60;25.70;;;;;;2256440;61;20453;-66
2021/01/16 09:12:05;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;17.60;25.70;;;;;;2253588;61;20570;-66
2021/01/16 09:14:50;0.00;0.00;0.62;0.00;0.00;0.62;2.30;2.03;;;17.60;25.70;;;;;;2253143;61;20391;-65
2021/01/16 09:17:35;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.73;;;17.70;25.80;;;;;;2253283;61;20561;-66
2021/01/16 09:20:24;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.50;;;17.60;25.80;;;;;;2253497;61;20715;-66
2021/01/16 09:23:27;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.60;;;17.70;26.40;;;;;;2253405;61;20356;-66
2021/01/16 09:26:17;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;17.70;25.80;;;;;;2253008;61;20407;-66
2021/01/16 09:29:04;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.20;;;17.70;25.80;;;;;;2253273;61;20356;-66
2021/01/16 09:31:49;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.70;;;17.70;25.80;;;;;;2253437;61;20372;-65
2021/01/16 09:34:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;17.70;25.90;;;;;;2253349;61;20400;-66
2021/01/16 09:37:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.17;;;17.70;25.90;;;;;;2253115;61;20376;-65
2021/01/16 09:40:12;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.20;;;17.70;25.90;;;;;;2253254;61;20563;-66
2021/01/16 09:42:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.37;;;17.70;25.90;;;;;;2253522;61;20374;-66
2021/01/16 09:45:51;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.37;;;17.70;25.90;;;;;;2253009;61;20421;-66
2021/01/16 09:48:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.20;;;17.70;25.90;;;;;;2253218;61;20364;-66
2021/01/16 09:51:34;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.37;;;17.70;25.90;;;;;;2253027;61;20408;-66
2021/01/16 09:54:20;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;17.80;25.90;;;;;;2253454;61;20433;-68
2021/01/16 09:57:06;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;17.80;25.90;;;;;;2253459;61;20375;-67
2021/01/16 10:00:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;17.80;25.90;;;;;;2252980;61;20613;-67
2021/01/16 10:03:05;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.60;;;17.80;26.50;;;;;;2253246;61;20360;-68
2021/01/16 10:06:04;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.43;;;17.80;26.00;;;;;;2252823;61;20395;-67
2021/01/16 10:08:49;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;17.80;26.00;;;;;;2253452;61;20360;-67
2021/01/16 10:11:42;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;17.80;26.00;;;;;;2253259;61;20353;-67
2021/01/16 10:14:35;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.30;;;17.80;26.00;;;;;;2252992;61;20360;-67
2021/01/16 10:17:20;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.50;;;17.80;26.00;;;;;;2253257;61;20481;-67
2021/01/16 10:20:09;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.17;;;17.80;26.00;;;;;;2253006;61;20355;-67
2021/01/16 10:22:54;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.20;;;17.80;26.00;;;;;;2253555;61;20578;-67
2021/01/16 10:25:41;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.50;;;17.80;25.90;;;;;;2252985;61;20655;-66
2021/01/16 10:28:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;17.80;25.90;;;;;;2253017;61;20411;-67
2021/01/16 10:31:11;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.20;;;17.90;26.00;;;;;;2253657;61;20603;-67
2021/01/16 10:34:05;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.13;;;17.90;26.00;;;;;;2253588;61;20356;-67
2021/01/16 10:36:57;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.70;;;17.90;26.00;;;;;;2253288;61;20375;-67
2021/01/16 10:39:48;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;17.90;26.00;;;;;;2253186;61;20431;-67
2021/01/16 10:42:44;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.10;;;17.90;26.00;;;;;;2253033;61;20446;-68
2021/01/16 10:45:30;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.87;;;17.90;26.00;;;;;;2253220;61;20423;-66
2021/01/16 10:48:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.10;;;17.80;25.90;;;;;;2252735;61;20408;-68
2021/01/16 10:51:09;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;17.90;26.00;;;;;;2252539;61;20574;-67
2021/01/16 10:53:57;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.20;;;17.90;26.00;;;;;;2253090;61;20364;-67
2021/01/16 10:56:45;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;17.90;26.00;;;;;;2253464;61;20384;-67
2021/01/16 10:59:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.10;;;17.90;26.00;;;;;;2253807;61;20403;-66
2021/01/16 11:02:17;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.10;;;17.90;26.00;;;;;;2253770;61;20435;-68
2021/01/16 11:05:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.37;;;17.90;26.10;;;;;;2253135;61;20379;-64