Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 10:26:40;;;;;;;;;6.75;6.00;;;;;;;;5096617;27;13485;-72
2024/03/10 10:29:17;;;;;;;;;4.75;4.00;;;;;;;;5045846;28;11518;-72
2024/03/10 10:31:54;;;;;;;;;8.00;8.00;;;;;;;;5062474;28;11468;-72
2024/03/10 10:34:20;;;;;;;;;5.50;4.00;;;;;;;;5067559;28;11494;-73
2024/03/10 10:36:45;;;;;;;;;9.75;8.50;;;;;;;;5057710;28;11407;-75
2024/03/10 10:39:16;;;;;;;;;15.00;9.50;;;;;;;;5027558;28;8788;-75
2024/03/10 10:41:41;;;;;;;;;5.00;4.00;;;;;;;;5024925;28;8820;-70
2024/03/10 10:44:07;;;;;;;;;7.50;5.25;;;;;;;;5026118;28;11439;-73
2024/03/10 10:46:36;;;;;;;;;5.75;5.75;;;;;;;;5027438;28;8934;-72
2024/03/10 10:49:11;;;;;;;;;7.25;5.50;;;;;;;;5014635;28;8841;-68
2024/03/10 10:51:36;;;;;;;;;4.25;4.25;;;;;;;;5006265;28;11434;-69
2024/03/10 10:54:09;;;;;;;;;10.00;8.25;;;;;;;;5007351;28;11515;-68
2024/03/10 10:56:35;;;;;;;;;8.25;6.00;;;;;;;;5007441;28;8854;-66
2024/03/10 10:59:01;;;;;;;;;4.00;4.00;;;;;;;;5005716;28;11477;-66
2024/03/10 11:01:26;;;;;;;;;10.50;7.00;;;;;;;;5005746;28;8795;-67
2024/03/10 11:03:54;;;;;;;;;10.50;7.75;;;;;;;;5006867;28;11523;-67
2024/03/10 11:06:19;;;;;;;;;3.00;2.75;;;;;;;;5006972;28;8827;-67
2024/03/10 11:08:46;;;;;;;;;9.25;6.00;;;;;;;;5010857;28;11475;-66
2024/03/10 11:11:16;;;;;;;;;6.25;6.25;;;;;;;;5007597;28;8834;-66
2024/03/10 11:13:45;;;;;;;;;6.00;6.00;;;;;;;;5001110;28;12364;-67
2024/03/10 11:16:11;;;;;;;;;7.00;6.00;;;;;;;;5006943;28;11499;-66
2024/03/10 11:18:38;;;;;;;;;3.25;2.50;;;;;;;;5013328;28;12137;-66
2024/03/10 11:21:05;;;;;;;;;5.25;5.25;;;;;;;;5007349;28;11515;-64
2024/03/10 11:23:36;;;;;;;;;10.25;6.00;;;;;;;;5006820;28;11652;-68
2024/03/10 11:26:05;;;;;;;;;42.00;34.25;;;;;;;;5006466;28;11640;-67
2024/03/10 11:28:49;;;;;;;;;13.75;11.25;;;;;;;;5005104;28;11668;-68
2024/03/10 11:31:35;;;;;;;;;15.50;13.50;;;;;;;;5038424;28;11760;-68
2024/03/10 11:34:03;;;;;;;;;13.00;10.25;;;;;;;;4999672;28;12293;-69
2024/03/10 11:36:37;;;;;;;;;8.50;6.00;;;;;;;;5001669;28;11537;-69
2024/03/10 11:39:04;;;;;;;;;1.00;1.00;;;;;;;;4993524;28;11426;-70
2024/03/10 11:41:30;;;;;;;;;0.00;0.00;;;;;;;;4995324;28;12203;-68
2024/03/10 11:43:55;;;;;;;;;0.00;0.00;;;;;;;;4993230;28;11501;-68
2024/03/10 12:05:28;;;;;;;;;1.00;0.00;;;;;;;;5097122;27;13479;-72
2024/03/10 12:07:54;;;;;;;;;0.00;0.00;;;;;;;;5047168;28;11618;-70
2024/03/10 12:10:20;;;;;;;;;0.00;0.00;;;;;;;;5045983;28;11470;-71
2024/03/10 12:12:51;;;;;;;;;0.00;0.00;;;;;;;;5049339;28;11497;-73
2024/03/10 12:15:17;;;;;;;;;0.00;0.00;;;;;;;;5041225;28;11492;-73
2024/03/10 12:17:43;;;;;;;;;0.00;0.00;;;;;;;;5045569;28;12253;-74
2024/03/10 12:20:12;;;;;;;;;3.00;2.25;;;;;;;;5041642;28;8827;-72
2024/03/10 12:22:39;;;;;;;;;26.75;22.75;;;;;;;;5046743;28;11550;-74
2024/03/10 12:25:09;;;;;;;;;10.50;8.50;;;;;;;;5046549;28;12224;-74
2024/03/10 12:27:35;;;;;;;;;2.50;2.50;;;;;;;;5046898;28;11501;-73
2024/03/10 12:30:03;;;;;;;;;0.00;0.00;;;;;;;;5045467;28;12245;-71
2024/03/10 12:32:28;;;;;;;;;0.00;0.00;;;;;;;;5046750;28;12369;-71
2024/03/10 12:34:54;;;;;;;;;0.75;0.00;;;;;;;;5045135;28;11432;-72
2024/03/10 12:37:19;;;;;;;;;0.00;0.00;;;;;;;;5046655;28;8816;-69
2024/03/10 12:39:53;;;;;;;;;0.00;0.00;;;;;;;;5046343;28;8835;-70
2024/03/10 12:42:18;;;;;;;;;0.75;0.00;;;;;;;;5046185;28;8828;-69
2024/03/10 12:44:43;;;;;;;;;0.00;0.00;;;;;;;;5046325;28;11459;-69
2024/03/10 12:47:09;;;;;;;;;0.75;0.00;;;;;;;;5046427;28;9623;-70
2024/03/10 12:49:34;;;;;;;;;0.00;0.00;;;;;;;;5048410;28;8824;-73
2024/03/10 12:52:00;;;;;;;;;1.00;0.00;;;;;;;;5047638;28;8803;-69
2024/03/10 12:54:25;;;;;;;;;0.00;0.00;;;;;;;;5046456;28;8824;-70
2024/03/10 12:56:51;;;;;;;;;0.00;0.00;;;;;;;;5045967;28;11454;-69
2024/03/10 12:59:16;;;;;;;;;0.00;0.00;;;;;;;;5045738;28;8811;-72
2024/03/10 13:01:41;;;;;;;;;0.00;0.00;;;;;;;;5044514;28;8820;-72
2024/03/10 13:04:07;;;;;;;;;0.00;0.00;;;;;;;;5045788;28;8881;-72
2024/03/10 13:06:32;;;;;;;;;0.00;0.00;;;;;;;;5046019;28;8804;-71
2024/03/10 13:08:57;;;;;;;;;0.00;0.00;;;;;;;;5045905;28;8803;-71
2024/03/10 13:11:26;;;;;;;;;0.25;0.25;;;;;;;;5044805;28;8799;-72
2024/03/10 13:13:51;;;;;;;;;0.75;0.75;;;;;;;;5044772;28;8850;-72
2024/03/10 13:16:17;;;;;;;;;36.50;32.50;;;;;;;;5035338;28;11407;-71
2024/03/10 13:18:42;;;;;;;;;11.00;9.75;;;;;;;;5031226;28;8808;-70
2024/03/10 13:21:08;;;;;;;;;3.75;3.50;;;;;;;;5030326;28;8823;-72
2024/03/10 13:23:34;;;;;;;;;1.00;1.00;;;;;;;;5031284;28;8863;-72
2024/03/10 13:26:00;;;;;;;;;0.00;0.00;;;;;;;;5031162;28;8926;-71
2024/03/10 13:28:26;;;;;;;;;0.00;0.00;;;;;;;;5030719;28;8882;-72
2024/03/10 13:30:51;;;;;;;;;0.00;0.00;;;;;;;;5033895;28;11390;-73
2024/03/10 13:33:18;;;;;;;;;0.00;0.00;;;;;;;;5032589;28;8800;-74
2024/03/10 13:35:43;;;;;;;;;0.00;0.00;;;;;;;;5031798;28;8899;-67
2024/03/10 13:38:09;;;;;;;;;0.00;0.00;;;;;;;;5032177;28;11389;-73
2024/03/10 13:40:34;;;;;;;;;0.00;0.00;;;;;;;;5033142;28;8908;-75
2024/03/10 13:42:59;;;;;;;;;0.00;0.00;;;;;;;;5032695;28;8780;-72
2024/03/10 13:45:25;;;;;;;;;0.00;0.00;;;;;;;;5031051;28;8846;-73
2024/03/10 13:47:50;;;;;;;;;0.00;0.00;;;;;;;;5032100;28;8804;-72
2024/03/10 13:50:15;;;;;;;;;0.00;0.00;;;;;;;;5032618;28;8843;-70
2024/03/10 13:52:41;;;;;;;;;0.00;0.00;;;;;;;;5032815;28;9617;-71
2024/03/10 13:55:07;;;;;;;;;0.00;0.00;;;;;;;;5032270;28;8816;-75
2024/03/10 13:57:32;;;;;;;;;0.00;0.00;;;;;;;;5032364;28;8818;-75
2024/03/10 13:59:58;;;;;;;;;0.00;0.00;;;;;;;;5030687;28;11440;-72
2024/03/10 14:02:23;;;;;;;;;0.00;0.00;;;;;;;;5029207;28;8831;-70
2024/03/10 14:04:49;;;;;;;;;1.00;0.00;;;;;;;;5031251;28;9561;-66
2024/03/10 14:07:14;;;;;;;;;0.75;0.00;;;;;;;;5031742;28;8889;-68
2024/03/10 14:09:40;;;;;;;;;1.25;0.00;;;;;;;;5030868;28;8916;-74
2024/03/10 14:12:07;;;;;;;;;0.00;0.00;;;;;;;;5033138;28;8850;-74
2024/03/10 14:14:34;;;;;;;;;0.00;0.00;;;;;;;;5031971;28;11445;-74
2024/03/10 14:16:59;;;;;;;;;0.50;0.50;;;;;;;;4882198;28;12457;-70
2024/03/10 14:19:24;;;;;;;;;2.00;1.00;;;;;;;;4966348;28;11571;-71
2024/03/10 14:21:50;;;;;;;;;0.00;0.00;;;;;;;;4988210;28;8916;-72
2024/03/10 14:24:15;;;;;;;;;1.00;1.00;;;;;;;;4992588;28;8833;-72
2024/03/10 14:26:43;;;;;;;;;0.00;0.00;;;;;;;;4991731;28;8848;-73
2024/03/10 14:29:09;;;;;;;;;0.25;0.25;;;;;;;;4992600;28;8804;-72
2024/03/10 14:31:34;;;;;;;;;0.75;0.75;;;;;;;;4971585;28;11445;-70
2024/03/10 14:34:00;;;;;;;;;1.50;1.50;;;;;;;;4972258;28;9530;-70
2024/03/10 14:36:25;;;;;;;;;0.00;0.00;;;;;;;;4970125;28;9545;-77
2024/03/10 14:38:50;;;;;;;;;1.00;1.00;;;;;;;;4972717;28;8910;-72
2024/03/10 14:41:16;;;;;;;;;1.00;1.00;;;;;;;;4970773;28;8804;-70
2024/03/10 14:43:41;;;;;;;;;0.00;0.00;;;;;;;;4972152;28;8843;-71
2024/03/10 14:46:08;;;;;;;;;2.50;1.00;;;;;;;;4972328;28;8795;-77
2024/03/10 14:48:33;;;;;;;;;1.00;1.00;;;;;;;;4972154;28;8795;-74
2024/03/10 14:50:59;;;;;;;;;2.75;1.75;;;;;;;;4968619;28;11532;-77
2024/03/10 14:53:24;;;;;;;;;1.00;1.00;;;;;;;;4970966;28;8840;-76
2024/03/10 14:55:49;;;;;;;;;0.50;0.50;;;;;;;;4968242;28;8808;-75
2024/03/10 14:58:15;;;;;;;;;1.50;1.00;;;;;;;;4967159;28;8847;-77
2024/03/10 15:00:40;;;;;;;;;2.00;2.00;;;;;;;;4968966;28;8768;-77
2024/03/10 15:03:07;;;;;;;;;1.00;1.00;;;;;;;;4973502;28;8815;-73
2024/03/10 15:05:32;;;;;;;;;0.00;0.00;;;;;;;;4971594;28;8826;-74
2024/03/10 15:07:59;;;;;;;;;23.25;18.25;;;;;;;;4971472;28;11485;-77
2024/03/10 15:10:25;;;;;;;;;17.75;16.00;;;;;;;;4969796;28;8827;-76
2024/03/10 15:12:51;;;;;;;;;5.25;5.00;;;;;;;;4970055;28;11598;-68
2024/03/10 15:15:17;;;;;;;;;3.00;3.00;;;;;;;;4970133;28;11552;-72
2024/03/10 15:17:42;;;;;;;;;1.00;1.00;;;;;;;;4971808;28;8831;-69
2024/03/10 15:20:09;;;;;;;;;1.00;1.00;;;;;;;;4969992;28;8843;-72
2024/03/10 15:22:37;;;;;;;;;0.00;0.00;;;;;;;;4971026;28;8877;-76
2024/03/10 15:25:02;;;;;;;;;2.00;0.00;;;;;;;;4971243;28;11493;-76
2024/03/10 15:27:28;;;;;;;;;0.00;0.00;;;;;;;;4971740;28;11456;-73
2024/03/10 15:29:54;;;;;;;;;0.00;0.00;;;;;;;;4971747;28;8844;-75
2024/03/10 15:32:19;;;;;;;;;31.00;28.00;;;;;;;;4989821;28;8856;-79
2024/03/10 15:34:45;;;;;;;;;1.00;1.00;;;;;;;;4989792;28;9578;-75
2024/03/10 15:37:12;;;;;;;;;16.50;16.00;;;;;;;;4991364;28;8831;-80
2024/03/10 15:39:39;;;;;;;;;1.25;1.00;;;;;;;;4990527;28;8796;-78
2024/03/10 15:42:06;;;;;;;;;1.00;1.00;;;;;;;;4988676;28;11504;-86
2024/03/10 15:44:31;;;;;;;;;1.50;1.50;;;;;;;;4990937;28;11457;-83
2024/03/10 15:47:01;;;;;;;;;1.75;1.00;;;;;;;;4990875;28;11485;-83
2024/03/10 15:49:28;;;;;;;;;5.00;3.00;;;;;;;;4978339;28;8807;-84
2024/03/10 15:51:54;;;;;;;;;0.50;0.50;;;;;;;;4970158;28;11491;-78
2024/03/10 15:54:19;;;;;;;;;1.00;1.00;;;;;;;;4970264;28;11450;-76
2024/03/10 15:56:44;;;;;;;;;0.25;0.00;;;;;;;;4971493;28;8819;-77
2024/03/10 15:59:10;;;;;;;;;1.00;1.00;;;;;;;;4970600;28;8819;-75
2024/03/10 16:01:35;;;;;;;;;1.25;0.25;;;;;;;;4967010;28;8863;-74
2024/03/10 16:04:04;;;;;;;;;0.00;0.00;;;;;;;;4969571;28;8839;-73
2024/03/10 16:06:29;;;;;;;;;1.00;1.00;;;;;;;;4971244;28;8808;-74
2024/03/10 16:08:55;;;;;;;;;1.00;1.00;;;;;;;;4969996;28;11480;-76
2024/03/10 16:11:21;;;;;;;;;0.75;0.75;;;;;;;;4970034;28;8811;-70
2024/03/10 16:14:04;;;;;;;;;0.00;0.00;;;;;;;;4961327;28;8814;-74
2024/03/10 16:16:29;;;;;;;;;0.25;0.25;;;;;;;;4952179;28;11478;-74
2024/03/10 16:18:55;;;;;;;;;0.75;0.75;;;;;;;;4960310;28;11445;-74
2024/03/10 16:21:23;;;;;;;;;0.75;0.00;;;;;;;;4971426;28;8807;-80
2024/03/10 16:23:49;;;;;;;;;0.00;0.00;;;;;;;;4971084;28;8851;-74
2024/03/10 16:26:16;;;;;;;;;0.00;0.00;;;;;;;;4971045;28;11496;-73
2024/03/10 16:28:41;;;;;;;;;0.25;0.25;;;;;;;;4970655;28;8902;-77
2024/03/10 16:31:08;;;;;;;;;1.75;0.25;;;;;;;;4969564;28;11568;-73
2024/03/10 16:33:34;;;;;;;;;1.00;1.00;;;;;;;;4971358;28;8842;-73
2024/03/10 16:36:01;;;;;;;;;1.75;0.25;;;;;;;;4971240;28;11454;-73
2024/03/10 16:38:26;;;;;;;;;0.75;0.75;;;;;;;;4971154;28;8843;-74
2024/03/10 16:40:51;;;;;;;;;1.75;1.75;;;;;;;;4969523;28;11468;-73
2024/03/10 16:43:17;;;;;;;;;14.75;10.50;;;;;;;;4967354;28;8823;-75
2024/03/10 16:45:43;;;;;;;;;0.50;0.50;;;;;;;;4970781;28;8807;-75
2024/03/10 16:48:09;;;;;;;;;5.50;4.00;;;;;;;;4969864;28;8828;-73
2024/03/10 16:50:35;;;;;;;;;0.50;0.50;;;;;;;;4966131;28;11579;-75
2024/03/10 16:53:05;;;;;;;;;1.00;1.00;;;;;;;;4974902;28;9554;-76
2024/03/10 16:55:31;;;;;;;;;2.00;2.00;;;;;;;;4974196;28;8882;-73
2024/03/10 16:57:59;;;;;;;;;1.00;1.00;;;;;;;;4974158;28;12207;-78
2024/03/10 17:00:32;;;;;;;;;1.25;1.25;;;;;;;;4974514;28;9164;-75
2024/03/10 17:02:58;;;;;;;;;1.00;1.00;;;;;;;;4974667;28;11485;-77
2024/03/10 17:05:23;;;;;;;;;1.00;1.00;;;;;;;;4974515;28;11527;-76
2024/03/10 17:07:48;;;;;;;;;1.75;1.50;;;;;;;;4974305;28;8926;-73
2024/03/10 17:10:14;;;;;;;;;21.75;20.00;;;;;;;;4974356;28;8835;-73
2024/03/10 17:12:39;;;;;;;;;8.50;5.50;;;;;;;;4974523;28;9558;-72
2024/03/10 17:15:17;;;;;;;;;2.00;2.00;;;;;;;;4974457;28;9541;-72
2024/03/10 17:17:43;;;;;;;;;6.00;6.00;;;;;;;;4974382;28;8803;-72
2024/03/10 17:20:09;;;;;;;;;6.00;5.00;;;;;;;;4969734;28;11576;-73
2024/03/10 17:22:34;;;;;;;;;11.00;8.00;;;;;;;;4952956;28;8883;-76
2024/03/10 17:25:00;;;;;;;;;6.25;6.00;;;;;;;;4953048;28;8826;-71
2024/03/10 17:27:25;;;;;;;;;8.50;8.50;;;;;;;;4953486;28;9988;-72
2024/03/10 17:29:51;;;;;;;;;3.00;3.00;;;;;;;;4959727;28;8974;-72
2024/03/10 17:32:17;;;;;;;;;5.00;3.00;;;;;;;;4971903;28;8819;-72
2024/03/10 17:34:43;;;;;;;;;3.00;3.00;;;;;;;;4971786;28;11563;-72
2024/03/10 17:37:09;;;;;;;;;4.50;3.00;;;;;;;;4973074;28;8938;-71
2024/03/10 17:39:34;;;;;;;;;4.00;3.00;;;;;;;;4973583;28;9475;-71
2024/03/10 17:41:59;;;;;;;;;7.00;6.00;;;;;;;;4973437;28;8791;-71
2024/03/10 17:44:25;;;;;;;;;4.50;4.00;;;;;;;;4973412;28;8811;-71
2024/03/10 17:46:50;;;;;;;;;19.25;17.00;;;;;;;;4973169;28;8792;-72
2024/03/10 17:49:15;;;;;;;;;16.25;14.50;;;;;;;;4973961;28;8807;-72
2024/03/10 17:51:41;;;;;;;;;52.25;42.75;;;;;;;;4973831;28;9557;-71
2024/03/10 17:54:06;;;;;;;;;17.50;17.00;;;;;;;;4973610;28;8831;-77
2024/03/10 17:56:31;;;;;;;;;10.75;10.75;;;;;;;;4973928;28;8811;-83
2024/03/10 17:58:56;;;;;;;;;3.00;3.00;;;;;;;;4973899;28;8827;-78
2024/03/10 18:01:23;;;;;;;;;5.00;3.00;;;;;;;;4972432;28;8804;-81
2024/03/10 18:03:50;;;;;;;;;3.00;3.00;;;;;;;;4973658;28;8836;-77
2024/03/10 18:06:16;;;;;;;;;4.00;3.00;;;;;;;;4974924;28;11516;-75
2024/03/10 18:08:43;;;;;;;;;4.50;3.00;;;;;;;;4973355;28;11524;-80
2024/03/10 18:11:12;;;;;;;;;5.25;3.00;;;;;;;;4971492;28;12316;-71
2024/03/10 18:13:38;;;;;;;;;6.75;6.75;;;;;;;;4972823;28;8819;-73
2024/03/10 18:16:04;;;;;;;;;6.25;6.00;;;;;;;;4974149;28;11704;-72
2024/03/10 18:18:29;;;;;;;;;13.75;12.00;;;;;;;;4986917;28;8849;-75
2024/03/10 18:20:54;;;;;;;;;13.00;13.00;;;;;;;;4973247;28;8808;-73
2024/03/10 18:23:21;;;;;;;;;7.25;7.25;;;;;;;;4988262;28;8846;-76
2024/03/10 18:25:46;;;;;;;;;10.50;9.00;;;;;;;;4971636;28;8796;-81
2024/03/10 18:28:13;;;;;;;;;8.25;8.00;;;;;;;;4972069;28;11617;-73
2024/03/10 18:30:40;;;;;;;;;9.00;8.50;;;;;;;;4973197;28;8942;-70
2024/03/10 18:33:06;;;;;;;;;11.50;10.75;;;;;;;;4971779;28;11678;-74
2024/03/10 18:35:32;;;;;;;;;11.25;11.25;;;;;;;;4972982;28;11583;-74
2024/03/10 18:37:58;;;;;;;;;16.00;12.50;;;;;;;;4970107;28;11573;-74
2024/03/10 18:40:23;;;;;;;;;9.50;8.25;;;;;;;;4972960;28;11583;-72
2024/03/10 18:42:49;;;;;;;;;11.50;10.50;;;;;;;;4973007;28;8835;-76
2024/03/10 18:45:14;;;;;;;;;14.00;14.00;;;;;;;;4971358;28;8823;-75
2024/03/10 18:47:39;;;;;;;;;23.25;20.50;;;;;;;;4965613;28;9611;-77
2024/03/10 18:50:05;;;;;;;;;11.75;11.25;;;;;;;;4970479;28;9794;-78
2024/03/10 18:52:32;;;;;;;;;15.75;15.50;;;;;;;;4972641;28;8838;-77
2024/03/10 18:54:57;;;;;;;;;54.75;43.00;;;;;;;;4972313;28;12483;-77
2024/03/10 18:57:24;;;;;;;;;21.50;19.75;;;;;;;;4972588;28;11709;-78
2024/03/10 18:59:49;;;;;;;;;14.75;13.25;;;;;;;;4972691;28;8799;-81
2024/03/10 19:02:14;;;;;;;;;15.25;14.50;;;;;;;;4972233;28;12623;-80
2024/03/10 19:04:40;;;;;;;;;21.50;18.25;;;;;;;;4972316;28;8872;-82
2024/03/10 19:07:05;;;;;;;;;20.75;18.75;;;;;;;;4987413;28;8836;-87
2024/03/10 19:09:34;;;;;;;;;18.25;17.25;;;;;;;;4972437;28;8788;-78
2024/03/10 19:11:59;;;;;;;;;18.75;16.25;;;;;;;;4972470;28;8906;-87
2024/03/10 19:14:25;;;;;;;;;20.75;18.25;;;;;;;;4972841;28;11619;-86
2024/03/10 19:16:50;;;;;;;;;21.50;19.00;;;;;;;;4973883;28;8804;-85
2024/03/10 19:19:16;;;;;;;;;17.00;17.00;;;;;;;;4973168;28;12440;-86
2024/03/10 19:21:41;;;;;;;;;22.00;19.25;;;;;;;;4972919;28;8831;-78
2024/03/10 19:24:06;;;;;;;;;14.25;12.75;;;;;;;;4972212;28;8795;-70
2024/03/10 19:26:32;;;;;;;;;18.25;18.25;;;;;;;;4972230;28;8876;-78
2024/03/10 19:28:57;;;;;;;;;18.75;17.00;;;;;;;;4970663;28;8820;-78
2024/03/10 19:31:23;;;;;;;;;18.25;18.25;;;;;;;;4970950;28;8816;-80
2024/03/10 19:33:48;;;;;;;;;17.75;15.75;;;;;;;;4971906;28;8863;-78
2024/03/10 19:36:13;;;;;;;;;16.75;15.00;;;;;;;;4971751;28;8858;-73
2024/03/10 19:38:40;;;;;;;;;19.50;16.25;;;;;;;;4971911;28;8804;-78
2024/03/10 19:41:05;;;;;;;;;16.25;16.25;;;;;;;;4972031;28;8820;-73
2024/03/10 19:43:31;;;;;;;;;17.50;15.25;;;;;;;;4970314;28;11570;-77
2024/03/10 19:45:56;;;;;;;;;23.25;21.50;;;;;;;;4971985;28;8807;-77
2024/03/10 19:48:23;;;;;;;;;28.75;21.00;;;;;;;;4971564;28;11586;-73
2024/03/10 19:50:50;;;;;;;;;23.25;21.75;;;;;;;;4971862;28;8819;-76
2024/03/10 19:53:18;;;;;;;;;20.50;20.00;;;;;;;;4971864;28;11559;-71
2024/03/10 19:55:44;;;;;;;;;19.50;18.75;;;;;;;;4971042;28;11597;-72
2024/03/10 19:58:11;;;;;;;;;21.75;19.50;;;;;;;;4971954;28;11572;-73
2024/03/10 20:00:36;;;;;;;;;18.75;15.00;;;;;;;;5002978;28;8823;-71
2024/03/10 20:03:01;;;;;;;;;20.75;19.50;;;;;;;;5002119;28;11605;-75
2024/03/10 20:05:27;;;;;;;;;21.00;19.00;;;;;;;;4970957;28;8870;-69
2024/03/10 20:07:53;;;;;;;;;19.75;18.25;;;;;;;;4972011;28;8791;-68
2024/03/10 20:10:19;;;;;;;;;23.50;20.00;;;;;;;;4971391;28;8878;-70
2024/03/10 20:12:46;;;;;;;;;24.25;18.50;;;;;;;;4969653;28;11574;-68
2024/03/10 20:15:11;;;;;;;;;17.50;17.00;;;;;;;;4970517;28;11594;-69
2024/03/10 20:17:38;;;;;;;;;19.25;16.50;;;;;;;;4970985;28;11581;-70
2024/03/10 20:20:04;;;;;;;;;19.75;13.25;;;;;;;;4971010;28;8930;-68
2024/03/10 20:22:30;;;;;;;;;14.00;12.00;;;;;;;;4968881;28;11771;-69
2024/03/10 20:24:55;;;;;;;;;13.00;12.00;;;;;;;;4972978;28;8815;-68
2024/03/10 20:27:21;;;;;;;;;12.00;11.00;;;;;;;;4974941;28;8799;-69
2024/03/10 20:29:46;;;;;;;;;13.00;12.00;;;;;;;;4975038;28;8854;-68
2024/03/10 20:32:11;;;;;;;;;12.00;12.00;;;;;;;;4974446;28;8841;-68
2024/03/10 20:34:37;;;;;;;;;13.50;11.75;;;;;;;;4973623;28;8871;-68
2024/03/10 20:37:02;;;;;;;;;11.50;11.50;;;;;;;;4973902;28;9524;-68
2024/03/10 20:39:28;;;;;;;;;11.50;7.75;;;;;;;;4975231;28;8816;-68
2024/03/10 20:41:53;;;;;;;;;16.00;11.25;;;;;;;;4975307;28;8819;-70
2024/03/10 20:44:18;;;;;;;;;14.50;14.25;;;;;;;;4973756;28;9639;-67
2024/03/10 20:46:43;;;;;;;;;16.50;15.00;;;;;;;;4974592;28;8811;-68
2024/03/10 20:49:11;;;;;;;;;16.25;10.25;;;;;;;;4975035;28;8800;-70
2024/03/10 20:51:36;;;;;;;;;17.75;16.00;;;;;;;;4974966;28;8843;-68
2024/03/10 20:54:08;;;;;;;;;17.25;16.50;;;;;;;;4973489;28;11736;-67
2024/03/10 20:56:36;;;;;;;;;12.00;12.00;;;;;;;;4988614;28;8844;-67
2024/03/10 20:59:02;;;;;;;;;19.00;16.00;;;;;;;;4973117;28;11582;-68
2024/03/10 21:01:28;;;;;;;;;19.00;16.25;;;;;;;;4974293;28;11648;-69
2024/03/10 21:03:54;;;;;;;;;15.75;15.25;;;;;;;;4988827;28;8841;-69
2024/03/10 21:06:19;;;;;;;;;15.00;15.00;;;;;;;;4992867;28;8821;-69
2024/03/10 21:08:46;;;;;;;;;16.25;15.00;;;;;;;;4972619;28;11587;-70
2024/03/10 21:11:11;;;;;;;;;16.50;16.25;;;;;;;;4969818;28;8929;-73
2024/03/10 21:13:37;;;;;;;;;17.25;14.25;;;;;;;;4955249;28;11640;-75
2024/03/10 21:16:02;;;;;;;;;18.50;16.25;;;;;;;;4953774;28;8837;-73
2024/03/10 21:18:28;;;;;;;;;14.25;14.00;;;;;;;;4973669;28;9675;-73
2024/03/10 21:20:53;;;;;;;;;16.75;15.00;;;;;;;;4973812;28;8804;-74
2024/03/10 21:23:19;;;;;;;;;16.00;14.00;;;;;;;;4973768;28;8804;-73
2024/03/10 21:25:44;;;;;;;;;16.25;13.50;;;;;;;;4973913;28;9600;-73
2024/03/10 21:28:11;;;;;;;;;20.00;16.75;;;;;;;;4973366;28;11566;-73
2024/03/10 21:30:39;;;;;;;;;15.00;15.00;;;;;;;;4973521;28;8808;-73
2024/03/10 21:33:05;;;;;;;;;15.75;14.75;;;;;;;;4973422;28;11538;-74
2024/03/10 21:35:30;;;;;;;;;10.75;10.75;;;;;;;;4973264;28;11598;-73
2024/03/10 21:37:56;;;;;;;;;13.50;13.00;;;;;;;;4973063;28;8811;-74
2024/03/10 21:40:22;;;;;;;;;13.00;11.50;;;;;;;;4973516;28;8885;-75
2024/03/10 21:42:47;;;;;;;;;10.25;10.25;;;;;;;;4972404;28;8835;-74
2024/03/10 21:45:13;;;;;;;;;13.25;11.00;;;;;;;;4973710;28;8803;-73
2024/03/10 21:47:41;;;;;;;;;15.00;11.25;;;;;;;;4973587;28;8896;-75
2024/03/10 21:50:08;;;;;;;;;10.25;10.25;;;;;;;;4974056;28;8816;-74
2024/03/10 21:52:33;;;;;;;;;14.25;12.00;;;;;;;;4974029;28;11547;-74
2024/03/10 21:54:59;;;;;;;;;15.75;11.00;;;;;;;;4973861;28;11602;-74
2024/03/10 21:57:24;;;;;;;;;14.75;13.75;;;;;;;;4973905;28;9628;-75
2024/03/10 21:59:51;;;;;;;;;16.25;14.00;;;;;;;;4988773;28;8815;-74
2024/03/10 22:02:16;;;;;;;;;15.00;13.25;;;;;;;;4973381;28;8901;-78
2024/03/10 22:04:42;;;;;;;;;15.50;13.50;;;;;;;;4973333;28;11581;-76
2024/03/10 22:07:07;;;;;;;;;16.50;14.00;;;;;;;;4973716;28;8901;-75
2024/03/10 22:09:32;;;;;;;;;18.00;14.50;;;;;;;;4973638;28;8918;-75
2024/03/10 22:11:58;;;;;;;;;12.50;12.00;;;;;;;;4973598;28;8803;-76
2024/03/10 22:14:23;;;;;;;;;13.00;13.00;;;;;;;;4973487;28;8827;-75
2024/03/10 22:16:48;;;;;;;;;11.50;10.75;;;;;;;;4973056;28;8827;-71
2024/03/10 22:19:14;;;;;;;;;12.50;10.00;;;;;;;;4973360;28;8800;-73
2024/03/10 22:21:40;;;;;;;;;11.50;10.75;;;;;;;;4973478;28;8792;-73
2024/03/10 22:24:06;;;;;;;;;10.50;9.75;;;;;;;;4988188;28;11661;-72
2024/03/10 22:26:32;;;;;;;;;10.00;10.00;;;;;;;;4973279;28;9592;-73
2024/03/10 22:28:58;;;;;;;;;11.75;10.75;;;;;;;;4988208;28;11558;-74
2024/03/10 22:31:25;;;;;;;;;12.00;11.25;;;;;;;;4972907;28;11549;-74
2024/03/10 22:33:50;;;;;;;;;9.50;9.00;;;;;;;;4973451;28;9609;-74
2024/03/10 22:36:15;;;;;;;;;10.00;10.00;;;;;;;;4972899;28;11523;-74
2024/03/10 22:38:41;;;;;;;;;9.00;8.25;;;;;;;;4966875;28;8813;-73
2024/03/10 22:41:08;;;;;;;;;13.25;11.00;;;;;;;;4960123;28;9516;-72
2024/03/10 22:43:33;;;;;;;;;12.50;12.00;;;;;;;;4953801;28;8810;-73
2024/03/10 22:45:59;;;;;;;;;13.50;13.00;;;;;;;;4953232;28;11640;-72
2024/03/10 22:48:24;;;;;;;;;11.00;9.00;;;;;;;;4956811;28;8842;-75
2024/03/10 22:50:49;;;;;;;;;11.75;8.25;;;;;;;;4972160;28;8796;-77
2024/03/10 22:53:15;;;;;;;;;10.00;9.00;;;;;;;;4928855;28;11026;-77
2024/03/10 22:55:42;;;;;;;;;9.00;8.00;;;;;;;;4980954;28;8848;-77
2024/03/10 22:58:09;;;;;;;;;9.75;8.75;;;;;;;;4971446;28;11630;-76
2024/03/10 23:00:36;;;;;;;;;9.00;8.75;;;;;;;;4969575;28;11586;-76
2024/03/10 23:03:01;;;;;;;;;10.00;9.00;;;;;;;;4969396;28;11525;-77
2024/03/10 23:05:27;;;;;;;;;8.75;8.75;;;;;;;;4970531;28;11562;-76
2024/03/10 23:07:58;;;;;;;;;11.00;11.00;;;;;;;;4970785;28;8796;-77
2024/03/10 23:10:23;;;;;;;;;11.25;10.00;;;;;;;;4970696;28;8800;-77
2024/03/10 23:12:49;;;;;;;;;11.50;11.50;;;;;;;;4970468;28;12464;-77
