Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:43;;;;;;;23.50;11.43;;;11.90;99.90;;;;;;5093275;28;20044;-51
2023/05/15 00:04:08;;;;;;;23.47;11.43;;;11.90;99.90;;;;;;5093141;28;20134;-49
2023/05/15 00:06:34;;;;;;;26.93;12.27;;;11.90;99.90;;;;;;5093515;28;20048;-51
2023/05/15 00:09:00;;;;;;;22.27;11.80;;;11.90;99.90;;;;;;5097210;28;20093;-52
2023/05/15 00:11:26;;;;;;;25.58;11.85;;;11.80;99.90;;;;;;5096450;28;20522;-53
2023/05/15 00:13:53;;;;;;;25.60;11.43;;;11.80;99.90;;;;;;5096898;28;20098;-49
2023/05/15 00:16:18;;;;;;;24.70;12.80;;;11.80;99.90;;;;;;5096540;28;20059;-51
2023/05/15 00:18:44;;;;;;;23.53;12.70;;;11.80;99.90;;;;;;5096350;28;20048;-52
2023/05/15 00:21:10;;;;;;;25.73;12.63;;;11.80;99.90;;;;;;5096452;28;20051;-51
2023/05/15 00:23:36;;;;;;;25.60;12.63;;;11.80;99.90;;;;;;5096586;28;20710;-52
2023/05/15 00:26:01;;;;;;;22.40;11.67;;;11.90;99.90;;;;;;5096458;28;20055;-51
2023/05/15 00:28:27;;;;;;;28.03;12.27;;;11.90;99.90;;;;;;5096413;28;20044;-50
2023/05/15 00:30:53;;;;;;;25.47;11.97;;;11.80;99.90;;;;;;5096198;28;20278;-53
2023/05/15 00:33:18;;;;;;;24.17;12.13;;;11.80;99.90;;;;;;5096254;28;20052;-52
2023/05/15 00:35:44;;;;;;;26.93;12.50;;;11.90;99.90;;;;;;5096774;28;20131;-51
2023/05/15 00:38:10;;;;;;;22.88;11.32;;;11.90;99.90;;;;;;5095352;28;20059;-53
2023/05/15 00:40:37;;;;;;;22.05;11.13;;;11.90;99.90;;;;;;5096201;28;20483;-50
2023/05/15 00:43:04;;;;;;;24.52;12.20;;;11.90;99.90;;;;;;5096087;28;20043;-49
2023/05/15 00:45:31;;;;;;;21.10;11.02;;;11.90;99.90;;;;;;5094855;28;20052;-49
2023/05/15 00:47:59;;;;;;;25.35;12.35;;;11.90;99.90;;;;;;5095987;28;20040;-53
2023/05/15 00:50:25;;;;;;;25.77;11.35;;;11.80;99.90;;;;;;5095788;28;20399;-52
2023/05/15 00:52:51;;;;;;;25.25;12.30;;;11.80;99.90;;;;;;5096143;28;20043;-54
2023/05/15 00:55:17;;;;;;;26.75;12.02;;;11.80;99.90;;;;;;5096068;28;20048;-51
2023/05/15 00:57:43;;;;;;;25.97;12.73;;;11.80;99.90;;;;;;5095799;28;20136;-52
2023/05/15 01:00:09;;;;;;;26.02;12.52;;;11.80;99.90;;;;;;5095772;28;20077;-49
2023/05/15 01:02:38;;;;;;;25.25;12.13;;;11.80;99.90;;;;;;5095574;28;20036;-52
2023/05/15 01:05:06;;;;;;;27.75;12.50;;;11.80;99.90;;;;;;5095536;28;20483;-52
2023/05/15 01:07:38;;;;;;;28.10;13.10;;;11.80;99.90;;;;;;5095560;28;20098;-52
2023/05/15 01:10:06;;;;;;;27.15;11.93;;;11.80;99.90;;;;;;5095574;28;20048;-52
2023/05/15 01:12:34;;;;;;;26.02;12.45;;;11.80;99.90;;;;;;5095436;28;20048;-52
2023/05/15 01:15:00;;;;;;;28.25;13.05;;;11.70;99.90;;;;;;5095410;28;20052;-52
2023/05/15 01:17:26;;;;;;;26.48;13.50;;;11.70;99.90;;;;;;5094992;28;20411;-53
2023/05/15 01:19:51;;;;;;;24.17;12.40;;;11.70;99.90;;;;;;5095228;28;20131;-51
2023/05/15 01:22:45;;;;;;;25.83;12.10;;;11.70;99.90;;;;;;5128848;27;20084;-49
2023/05/15 01:25:55;;;;;;;27.42;13.23;;;11.80;99.90;;;;;;5095552;28;20048;-49
2023/05/15 01:28:27;;;;;;;26.75;11.85;;;11.70;99.90;;;;;;5094516;28;20059;-52
2023/05/15 01:30:55;;;;;;;30.88;12.43;;;11.70;99.90;;;;;;5095138;28;20463;-51
2023/05/15 01:33:27;;;;;;;27.15;11.75;;;11.70;99.90;;;;;;5095105;28;20123;-50
2023/05/15 01:36:23;;;;;;;24.10;11.90;;;11.70;99.90;;;;;;5095034;28;20059;-50
2023/05/15 01:38:52;;;;;;;26.33;12.82;;;11.70;99.90;;;;;;5095078;28;20058;-50
2023/05/15 01:42:01;;;;;;;26.38;12.38;;;11.60;99.90;;;;;;5094951;28;20043;-50
2023/05/15 01:44:33;;;;;;;26.02;10.88;;;11.60;99.90;;;;;;5032641;28;20128;-50
2023/05/15 01:47:05;;;;;;;22.08;10.15;;;11.60;99.90;;;;;;5032428;28;20141;-53
2023/05/15 01:49:32;;;;;;;22.27;10.25;;;11.60;99.90;;;;;;5068772;28;20513;-51
2023/05/15 01:52:07;;;;;;;19.55;9.55;;;11.50;99.90;;;;;;5093572;28;20048;-52
2023/05/15 01:54:34;;;;;;;17.25;8.50;;;11.50;99.90;;;;;;5094851;28;20179;-53
2023/05/15 01:57:00;;;;;;;;;;;11.40;99.90;;;;;;5095048;28;20051;-52
2023/05/15 01:59:26;;;;;;;20.35;9.60;;;11.40;99.90;;;;;;5094377;28;20321;-51
2023/05/15 02:01:52;;;;;;;22.25;10.35;;;11.40;99.90;;;;;;5094683;28;20427;-53
2023/05/15 02:04:19;;;;;;;22.53;11.13;;;11.30;99.90;;;;;;5094436;28;20136;-50
2023/05/15 02:06:46;;;;;;;27.27;11.77;;;11.20;99.90;;;;;;5094431;28;20093;-51
2023/05/15 02:09:13;;;;;;;24.80;11.23;;;11.20;99.90;;;;;;5094450;28;20063;-52
2023/05/15 02:11:40;;;;;;;23.70;10.25;;;11.20;99.90;;;;;;5094293;28;20096;-50
2023/05/15 02:14:07;;;;;;;23.23;10.63;;;11.20;99.90;;;;;;5094513;28;20055;-49
2023/05/15 02:16:33;;;;;;;27.90;11.68;;;11.20;99.90;;;;;;5094361;28;20411;-48
2023/05/15 02:18:59;;;;;;;25.15;12.30;;;11.20;99.90;;;;;;5094342;28;20050;-49
2023/05/15 02:21:25;;;;;;;27.80;13.17;;;11.20;99.90;;;;;;5127330;27;20048;-49
2023/05/15 02:23:50;;;;;;;28.55;13.55;;;11.10;99.90;;;;;;5094277;28;20047;-50
2023/05/15 02:26:31;;;;;;;27.90;12.77;;;11.10;99.90;;;;;;5094050;28;20044;-48
2023/05/15 02:29:09;;;;;;;26.08;12.27;;;11.10;99.90;;;;;;5093993;28;20091;-49
2023/05/15 02:31:44;;;;;;;31.30;13.13;;;11.20;99.90;;;;;;5094079;28;20544;-52
2023/05/15 02:34:31;;;;;;;27.58;12.77;;;11.10;99.90;;;;;;5093933;28;20048;-49
2023/05/15 02:36:59;;;;;;;28.33;12.48;;;11.10;99.90;;;;;;5093979;28;20480;-51
2023/05/15 02:39:26;;;;;;;26.42;13.02;;;11.20;99.90;;;;;;5093978;28;20050;-51
2023/05/15 02:41:52;;;;;;;24.90;11.93;;;11.10;99.90;;;;;;5094300;28;20032;-48
2023/05/15 02:44:19;;;;;;;24.48;11.77;;;11.10;99.90;;;;;;5093930;28;20391;-50
2023/05/15 02:46:46;;;;;;;22.98;10.82;;;11.10;99.90;;;;;;5093840;28;20048;-52
2023/05/15 02:49:13;;;;;;;23.85;11.35;;;11.00;99.90;;;;;;5093756;28;20414;-51
2023/05/15 02:51:39;;;;;;;23.63;10.55;;;11.00;99.90;;;;;;5093718;28;20097;-52
2023/05/15 02:54:07;;;;;;;22.38;11.05;;;11.00;99.90;;;;;;5093856;28;20040;-49
2023/05/15 02:56:33;;;;;;;23.23;11.55;;;11.00;99.90;;;;;;5093915;28;20047;-53
2023/05/15 02:58:59;;;;;;;24.50;11.00;;;10.90;99.90;;;;;;5093705;28;20152;-53
2023/05/15 03:01:25;;;;;;;23.55;11.52;;;11.00;99.90;;;;;;5093641;28;20059;-51
2023/05/15 03:03:51;;;;;;;23.95;10.80;;;11.00;99.90;;;;;;5093756;28;20167;-49
2023/05/15 03:06:17;;;;;;;26.73;11.85;;;10.90;99.90;;;;;;5093635;28;20056;-52
2023/05/15 03:08:43;;;;;;;23.70;10.98;;;10.90;99.90;;;;;;5094233;28;20048;-49
2023/05/15 03:11:09;;;;;;;22.83;11.30;;;10.90;99.90;;;;;;5092755;28;20047;-51
2023/05/15 03:13:35;;;;;;;25.85;11.05;;;10.80;99.90;;;;;;5093574;28;20051;-50
2023/05/15 03:16:00;;;;;;;24.43;11.07;;;10.80;99.90;;;;;;5093529;28;20487;-49
2023/05/15 03:18:26;;;;;;;24.40;10.93;;;10.80;99.90;;;;;;5093429;28;20074;-50
2023/05/15 03:20:52;;;;;;;25.03;11.57;;;10.80;99.90;;;;;;5093263;28;20277;-50
2023/05/15 03:23:18;;;;;;;25.60;11.67;;;10.80;99.90;;;;;;5093528;28;20046;-51
2023/05/15 03:25:43;;;;;;;26.40;11.23;;;10.80;99.90;;;;;;5093485;28;20463;-50
2023/05/15 03:28:10;;;;;;;25.87;11.67;;;10.80;99.90;;;;;;5093430;28;20080;-50
2023/05/15 03:30:36;;;;;;;24.00;10.70;;;10.80;99.90;;;;;;5093502;28;20052;-52
2023/05/15 03:33:02;;;;;;;20.85;10.23;;;10.80;99.90;;;;;;5093151;28;20081;-52
2023/05/15 03:35:29;;;;;;;22.42;10.30;;;10.80;99.90;;;;;;5093185;28;20138;-52
2023/05/15 03:37:55;;;;;;;19.77;8.77;;;10.80;99.90;;;;;;5093402;28;20062;-49
2023/05/15 03:40:20;;;;;;;20.83;9.10;;;10.80;99.90;;;;;;5093494;28;20048;-51
2023/05/15 03:42:46;;;;;;;18.30;8.30;;;10.70;99.90;;;;;;5097489;28;20059;-51
2023/05/15 03:45:12;;;;;;;15.87;8.40;;;10.70;99.90;;;;;;5097197;28;20406;-50
2023/05/15 03:47:37;;;;;;;17.43;8.50;;;10.70;99.90;;;;;;5097160;28;20044;-52
2023/05/15 03:50:03;;;;;;;17.67;7.13;;;10.70;99.90;;;;;;5096864;28;20048;-49
2023/05/15 03:52:29;;;;;;;14.90;7.43;;;10.60;99.90;;;;;;5097005;28;20471;-49
2023/05/15 03:54:55;;;;;;;14.00;7.60;;;10.60;99.90;;;;;;5097001;28;20050;-53
2023/05/15 03:57:21;;;;;;;17.10;8.40;;;10.50;99.90;;;;;;5097008;28;20286;-49
2023/05/15 03:59:46;;;;;;;17.80;9.60;;;10.50;99.90;;;;;;5097296;28;20756;-52
2023/05/15 04:02:12;;;;;;;21.07;10.30;;;10.50;99.90;;;;;;5096794;28;20050;-50
2023/05/15 04:04:38;;;;;;;22.10;11.20;;;10.50;99.90;;;;;;5096801;28;20087;-51
2023/05/15 04:07:04;;;;;;;21.83;11.50;;;10.50;99.90;;;;;;5096841;28;20048;-49
2023/05/15 04:09:30;;;;;;;;;;;10.50;99.90;;;;;;5097574;28;20418;-51
2023/05/15 04:11:55;;;;;;;21.30;11.38;;;10.60;99.90;;;;;;5096640;28;19919;-49
2023/05/15 04:14:21;;;;;;;23.77;11.83;;;10.60;99.90;;;;;;5096601;28;20540;-50
2023/05/15 04:16:47;;;;;;;22.73;11.90;;;10.70;99.90;;;;;;5129828;27;20048;-52
2023/05/15 04:19:12;;;;;;;21.83;12.30;;;10.70;99.90;;;;;;5096340;28;20052;-49
2023/05/15 04:21:38;;;;;;;23.27;12.90;;;10.80;99.90;;;;;;5129749;27;20056;-51
2023/05/15 04:24:04;;;;;;;21.20;11.30;;;10.80;99.90;;;;;;5096420;28;20085;-50
2023/05/15 04:26:30;;;;;;;21.88;11.65;;;10.80;99.90;;;;;;5096707;28;20097;-52
2023/05/15 04:28:56;;;;;;;18.38;10.35;;;10.80;99.90;;;;;;5096508;28;20445;-49
2023/05/15 04:31:22;;;;;;;20.57;11.47;;;10.80;99.90;;;;;;5096193;28;20077;-49
2023/05/15 04:33:48;;;;;;;17.30;9.68;;;10.80;99.90;;;;;;5096237;28;20044;-48
2023/05/15 04:36:13;;;;;;;14.60;8.53;;;10.80;99.90;;;;;;5095265;28;20563;-49
2023/05/15 04:38:40;;;;;;;14.40;7.93;;;10.80;99.90;;;;;;5096245;28;20056;-49
2023/05/15 04:41:05;;;;;;;13.00;7.47;;;10.90;99.90;;;;;;5095995;28;20495;-52
2023/05/15 04:43:31;;;;;;;12.67;7.87;;;10.90;99.90;;;;;;5096079;28;20095;-51
2023/05/15 04:45:56;;;;;;;11.63;6.43;;;10.90;99.90;;;;;;5096074;28;20051;-52
2023/05/15 04:48:22;;;;;;;12.77;7.30;;;10.90;99.90;;;;;;5095789;28;20048;-49
2023/05/15 04:50:48;;;;;;;12.07;7.10;;;10.90;99.90;;;;;;5095980;28;20089;-49
2023/05/15 04:53:13;;;;;;;13.30;7.90;;;11.00;99.90;;;;;;5093855;28;20047;-52
2023/05/15 04:55:39;;;;;;;12.40;7.00;;;11.00;99.90;;;;;;5095883;28;20051;-49
2023/05/15 04:58:05;;;;;;;13.50;7.33;;;11.00;99.90;;;;;;5094549;28;20036;-48
2023/05/15 05:00:30;;;;;;;14.23;7.63;;;11.00;99.90;;;;;;5095589;28;20132;-48
2023/05/15 05:02:56;;;;;;;12.67;7.77;;;11.00;99.90;;;;;;5094657;28;20087;-51
2023/05/15 05:05:22;;;;;;;15.70;8.73;;;11.00;99.90;;;;;;5095707;28;20096;-49
2023/05/15 05:07:50;;;;;;;15.23;7.60;;;11.00;99.90;;;;;;5095664;28;20123;-49
2023/05/15 05:10:16;;;;;;;16.58;8.85;;;11.10;99.90;;;;;;5095517;28;20048;-50
2023/05/15 05:12:42;;;;;;;15.15;8.63;;;11.10;99.90;;;;;;5095623;28;20131;-49
2023/05/15 05:15:08;;;;;;;18.87;8.80;;;11.20;99.90;;;;;;5095435;28;20531;-49
2023/05/15 05:17:34;;;;;;;;;;;11.20;99.90;;;;;;5095725;28;20525;-51
2023/05/15 05:19:59;;;;;;;14.52;7.90;;;11.30;99.90;;;;;;5094363;28;19920;-49
2023/05/15 05:22:25;;;;;;;14.23;8.13;;;11.30;99.90;;;;;;5095634;28;20044;-49
2023/05/15 05:24:51;;;;;;;14.47;8.80;;;11.30;99.90;;;;;;5095634;28;20386;-48
2023/05/15 05:27:16;;;;;;;15.23;8.77;;;11.30;99.90;;;;;;5094078;28;20066;-49
2023/05/15 05:29:42;;;;;;;16.70;8.93;;;11.40;99.90;;;;;;5095291;28;20083;-50
2023/05/15 05:32:08;;;;;;;16.97;8.87;;;11.40;99.90;;;;;;5094881;28;20043;-48
2023/05/15 05:34:34;;;;;;;16.50;9.40;;;11.40;99.90;;;;;;5094949;28;20063;-50
2023/05/15 05:37:03;;;;;;;16.55;9.82;;;11.50;99.90;;;;;;5095130;28;20083;-48
2023/05/15 05:39:29;;;;;;;16.77;9.38;;;11.50;99.90;;;;;;5093889;28;20446;-49
2023/05/15 05:41:54;;;;;;;16.88;9.68;;;11.50;99.90;;;;;;5094954;28;20036;-48
2023/05/15 05:44:20;;;;;;;18.07;10.23;;;11.50;99.90;;;;;;5094813;28;20369;-48
2023/05/15 05:46:46;;;;;;;17.40;10.20;;;11.50;99.90;;;;;;5094759;28;20151;-48
2023/05/15 05:49:11;;;;;;;18.10;9.87;;;11.50;99.90;;;;;;5094920;28;20440;-48
2023/05/15 05:51:37;;;;;;;17.43;9.93;;;11.50;99.90;;;;;;5094813;28;20039;-49
2023/05/15 05:54:03;;;;;;;15.18;9.48;;;11.50;99.90;;;;;;5094508;28;20483;-48
2023/05/15 05:56:29;;;;;;;16.17;9.27;;;11.50;99.90;;;;;;5094658;28;20048;-52
2023/05/15 05:58:55;;;;;;;15.53;9.10;;;11.60;99.90;;;;;;5094490;28;20776;-49
2023/05/15 06:01:21;;;;;;;17.08;9.85;;;11.60;99.90;;;;;;5094314;28;20274;-48
2023/05/15 06:03:47;;;;;;;14.60;9.05;;;11.70;99.90;;;;;;5093393;28;20055;-51
2023/05/15 06:06:13;;;;;;;14.60;8.80;;;11.70;99.90;;;;;;5094964;28;20044;-48
2023/05/15 06:08:39;;;;;;;16.67;9.63;;;11.70;99.90;;;;;;5094503;28;20044;-48
2023/05/15 06:11:05;;;;;;;13.80;8.32;;;11.80;99.90;;;;;;5094406;28;20047;-49
2023/05/15 06:13:30;;;;;;;15.20;8.35;;;11.80;99.90;;;;;;5094072;28;20518;-48
2023/05/15 06:15:56;;;;;;;13.40;8.07;;;11.90;99.90;;;;;;5094275;28;20044;-48
2023/05/15 06:18:22;;;;;;;15.30;9.10;;;11.90;99.90;;;;;;5094418;28;20058;-48
2023/05/15 06:20:47;;;;;;;16.33;8.83;;;12.00;99.90;;;;;;5094240;28;20070;-48
2023/05/15 06:23:13;;;;;;;15.23;8.43;;;12.10;99.90;;;;;;5094194;28;20482;-48
2023/05/15 06:25:39;;;;;;;15.70;8.50;;;12.10;99.90;;;;;;5094411;28;20490;-48
2023/05/15 06:28:04;;;;;;;14.13;8.18;;;12.10;99.90;;;;;;5094170;28;20043;-51
2023/05/15 06:30:30;;;;;;;14.53;8.53;;;12.10;99.90;;;;;;5093772;28;20401;-49
2023/05/15 06:32:57;;;;;;;12.43;7.03;;;12.10;99.90;;;;;;5094039;28;20040;-49
2023/05/15 06:35:23;;;;;;;13.57;7.40;;;12.20;99.90;;;;;;5093976;28;20465;-49
2023/05/15 06:37:50;;;;;;;11.50;6.60;;;12.20;99.90;;;;;;5093901;28;20289;-50
2023/05/15 06:40:16;;;;;;;10.82;6.00;;;12.40;99.90;;;;;;5093987;28;20051;-49
2023/05/15 06:42:42;;;;;;;10.17;5.90;;;12.60;99.90;;;;;;5093981;28;20044;-52
2023/05/15 06:45:08;;;;;;;17.33;7.53;;;12.70;99.90;;;;;;5093551;28;20282;-49
2023/05/15 06:47:34;;;;;;;13.38;7.15;;;12.80;99.90;;;;;;5093814;28;20478;-49
2023/05/15 06:49:59;;;;;;;17.67;8.20;;;12.90;99.90;;;;;;5093805;28;20044;-51
2023/05/15 06:52:25;;;;;;;12.87;7.23;;;13.20;99.90;;;;;;5093826;28;20294;-51
2023/05/15 06:54:51;;;;;;;11.60;6.25;;;13.30;99.90;;;;;;5093791;28;20055;-51
2023/05/15 06:57:18;;;;;;;10.30;6.03;;;13.30;99.90;;;;;;5092720;28;20051;-52
2023/05/15 06:59:44;;;;;;;10.45;6.28;;;13.30;99.90;;;;;;5093477;28;20044;-49
2023/05/15 07:02:09;;;;;;;10.47;6.47;;;13.20;99.90;;;;;;5093770;28;20044;-49
2023/05/15 07:04:35;;;;;;;12.60;6.18;;;13.20;99.90;;;;;;5093831;28;20278;-51
2023/05/15 07:07:01;;;;;;;11.57;6.88;;;13.30;99.90;;;;;;5093666;28;20071;-52
2023/05/15 07:09:27;;;;;;;9.73;5.63;;;13.60;99.90;;;;;;5093749;28;20044;-49
2023/05/15 07:11:52;;;;;;;9.47;5.17;;;13.70;99.90;;;;;;5093471;28;20652;-51
2023/05/15 07:14:18;;;;;;;9.67;6.20;;;13.70;99.90;;;;;;5093534;28;20107;-51
2023/05/15 07:16:45;;;;;;;9.57;5.80;;;13.60;99.90;;;;;;5096311;28;20113;-52
2023/05/15 07:19:11;;;;;;;11.70;6.40;;;13.60;99.90;;;;;;5097778;28;20059;-49
2023/05/15 07:21:38;;;;;;;19.08;6.55;;;13.40;99.90;;;;;;5097797;28;20044;-51
2023/05/15 07:24:04;;;;;;;8.70;5.53;;;13.30;99.90;;;;;;5097469;28;20083;-51
2023/05/15 07:26:31;;;;;;;9.65;5.43;;;13.30;99.90;;;;;;5097463;28;20091;-52
2023/05/15 07:28:57;;;;;;;9.68;5.95;;;13.40;99.90;;;;;;5097493;28;20052;-52
2023/05/15 07:31:23;;;;;;;11.15;5.88;;;13.40;99.90;;;;;;5097384;28;20051;-52
2023/05/15 07:33:48;;;;;;;8.60;5.43;;;13.40;99.90;;;;;;5096306;28;20094;-51
2023/05/15 07:36:14;;;;;;;11.10;5.60;;;13.30;99.90;;;;;;5097477;28;20562;-51
2023/05/15 07:38:40;;;;;;;9.47;5.03;;;13.30;99.90;;;;;;5097350;28;20048;-49
2023/05/15 07:41:05;;;;;;;7.43;4.83;;;13.30;99.90;;;;;;5097246;28;20384;-48
2023/05/15 07:43:31;;;;;;;8.57;4.60;;;13.30;99.90;;;;;;5097150;28;20483;-48
2023/05/15 07:45:56;;;;;;;9.67;5.47;;;13.30;99.90;;;;;;5097236;28;20625;-49
2023/05/15 07:48:22;;;;;;;9.57;5.63;;;13.20;99.90;;;;;;5097222;28;20109;-51
2023/05/15 07:50:51;;;;;;;9.43;5.20;;;13.20;99.90;;;;;;5097405;28;20421;-49
2023/05/15 07:53:17;;;;;;;8.30;4.93;;;13.10;99.90;;;;;;5096921;28;20531;-49
2023/05/15 07:55:43;;;;;;;7.25;4.57;;;13.10;99.90;;;;;;5095883;28;20048;-52
2023/05/15 07:58:09;;;;;;;14.57;6.00;;;13.10;99.90;;;;;;5096872;28;20067;-48
2023/05/15 08:00:35;;;;;;;7.57;4.82;;;13.10;99.90;;;;;;5097383;28;20147;-49
2023/05/15 08:03:01;;;;;;;9.32;4.80;;;13.10;99.90;;;;;;5096915;28;20117;-48
2023/05/15 08:05:27;;;;;;;8.88;4.90;;;13.20;99.90;;;;;;5096970;28;20475;-47
2023/05/15 08:07:53;;;;;;;;;;;13.30;99.90;;;;;;5097053;28;20495;-48
2023/05/15 08:10:19;;;;;;;7.43;4.40;;;13.40;99.90;;;;;;5095871;28;19975;-53
2023/05/15 08:12:46;;;;;;;8.13;4.30;;;13.40;99.90;;;;;;5096492;28;20380;-48
2023/05/15 08:15:12;;;;;;;9.00;5.28;;;13.50;99.90;;;;;;5096988;28;20048;-50
2023/05/15 08:17:37;;;;;;;8.88;4.90;;;13.50;99.90;;;;;;5096579;28;20055;-49
2023/05/15 08:20:04;;;;;;;7.70;4.50;;;13.60;99.90;;;;;;5096511;28;20399;-48
2023/05/15 08:22:30;;;;;;;7.70;4.38;;;13.60;99.90;;;;;;5096395;28;20274;-49
2023/05/15 08:24:55;;;;;;;7.22;4.30;;;13.60;99.90;;;;;;5096249;28;20051;-48
2023/05/15 08:27:21;;;;;;;8.05;4.30;;;13.70;99.90;;;;;;5093900;28;20391;-48
2023/05/15 08:29:47;;;;;;;10.17;4.93;;;13.80;99.90;;;;;;5096407;28;20055;-48
2023/05/15 08:32:12;;;;;;;9.50;5.27;;;13.90;99.90;;;;;;5096558;28;20152;-48
2023/05/15 08:34:38;;;;;;;9.13;4.80;;;13.90;99.90;;;;;;5096580;28;20425;-48
2023/05/15 08:37:05;;;;;;;9.27;5.30;;;13.90;99.90;;;;;;5096295;28;20396;-49
2023/05/15 08:39:30;;;;;;;7.43;4.25;;;13.90;99.90;;;;;;5095929;28;20047;-49
2023/05/15 08:42:14;;;;;;;9.23;4.87;;;13.90;99.90;;;;;;5095939;28;20047;-49
2023/05/15 08:44:40;;;;;;;7.95;4.95;;;13.80;99.90;;;;;;5095934;28;20484;-48
2023/05/15 08:47:06;;;;;;;8.45;4.20;;;13.80;99.90;;;;;;5095948;28;20044;-49
2023/05/15 08:49:57;;;;;;;11.70;5.75;;;13.80;99.90;;;;;;5095990;28;20097;-51
2023/05/15 08:52:25;;;;;;;11.27;6.07;;;13.80;99.90;;;;;;5095831;28;20084;-47
2023/05/15 08:54:51;;;;;;;9.75;5.30;;;13.80;99.90;;;;;;5096254;28;20122;-52
2023/05/15 08:57:17;;;;;;;8.35;4.57;;;13.90;99.90;;;;;;5095830;28;20044;-48
2023/05/15 08:59:44;;;;;;;11.27;5.53;;;13.90;99.90;;;;;;5095816;28;20044;-48
2023/05/15 09:02:10;;;;;;;7.50;4.32;;;13.90;99.90;;;;;;5095780;28;20123;-47
2023/05/15 09:04:36;;;;;;;9.55;5.45;;;13.90;99.90;;;;;;5095793;28;20135;-47
2023/05/15 09:07:02;;;;;;;9.47;5.50;;;13.90;99.90;;;;;;5095426;28;20044;-47
2023/05/15 09:09:31;;;;;;;9.13;5.05;;;13.90;99.90;;;;;;5095648;28;20289;-49
2023/05/15 09:11:59;;;;;;;8.80;4.90;;;13.80;99.90;;;;;;5095526;28;20123;-48
2023/05/15 09:14:25;;;;;;;10.25;5.35;;;13.80;99.90;;;;;;5095462;28;20542;-48
2023/05/15 09:16:52;;;;;;;9.83;5.80;;;13.80;99.90;;;;;;5094318;28;20087;-48
2023/05/15 09:19:20;;;;;;;9.75;5.38;;;13.90;99.90;;;;;;5095353;28;20048;-48
2023/05/15 09:21:45;;;;;;;9.65;6.00;;;13.90;99.90;;;;;;5095102;28;20087;-49
2023/05/15 09:24:30;;;;;;;9.70;5.57;;;14.00;99.90;;;;;;5095259;28;20075;-48
2023/05/15 09:27:14;;;;;;;10.90;5.65;;;14.00;99.90;;;;;;5095504;28;20270;-48
2023/05/15 09:29:40;;;;;;;9.15;4.90;;;14.00;99.90;;;;;;5094242;28;20040;-52
2023/05/15 09:32:11;;;;;;;9.68;5.35;;;14.00;99.90;;;;;;5094813;28;20399;-48
2023/05/15 09:34:40;;;;;;;9.82;5.55;;;14.00;99.90;;;;;;5094988;28;20403;-48
2023/05/15 09:37:08;;;;;;;10.40;5.82;;;14.00;99.90;;;;;;5095148;28;20048;-52
2023/05/15 09:39:40;;;;;;;10.43;5.68;;;14.00;99.90;;;;;;5093342;28;20040;-48
2023/05/15 09:42:07;;;;;;;10.13;5.53;;;14.10;99.90;;;;;;5093945;28;20487;-48
2023/05/15 09:44:33;;;;;;;12.68;6.00;;;14.10;99.90;;;;;;5094678;28;20130;-48
2023/05/15 09:46:59;;;;;;;9.85;5.85;;;14.20;99.90;;;;;;5095067;28;20498;-49
2023/05/15 09:49:28;;;;;;;9.05;5.47;;;14.30;99.90;;;;;;5094931;28;20087;-48
2023/05/15 09:51:57;;;;;;;7.55;4.85;;;14.40;99.90;;;;;;5094599;28;20036;-49
2023/05/15 09:54:26;;;;;;;9.75;4.65;;;14.50;99.90;;;;;;5094835;28;20056;-48
2023/05/15 09:56:52;;;;;;;9.52;5.05;;;14.50;99.90;;;;;;5093559;28;20055;-51
2023/05/15 09:59:23;;;;;;;9.30;4.55;;;14.60;99.90;;;;;;5094631;28;20093;-49
2023/05/15 10:01:50;;;;;;;10.70;4.50;;;14.70;99.90;;;;;;5093759;28;20052;-48
2023/05/15 10:04:16;;;;;;;10.23;5.68;;;14.70;99.90;;;;;;5094567;28;20048;-49
2023/05/15 10:06:46;;;;;;;8.50;5.63;;;14.80;99.90;;;;;;5094671;28;20126;-50
2023/05/15 10:09:13;;;;;;;8.02;4.97;;;14.70;99.90;;;;;;5093455;28;20052;-49
2023/05/15 10:11:39;;;;;;;;;;;14.80;99.90;;;;;;5094723;28;20036;-49
2023/05/15 10:14:07;;;;;;;9.18;4.40;;;14.90;99.90;;;;;;5094422;28;20019;-49
2023/05/15 10:16:35;;;;;;;9.10;4.82;;;14.90;99.90;;;;;;5094342;28;20044;-49
2023/05/15 10:19:06;;;;;;;6.82;4.35;;;15.00;99.90;;;;;;5094159;28;20047;-48
2023/05/15 10:21:37;;;;;;;6.95;4.18;;;15.10;99.90;;;;;;5094150;28;20487;-49
2023/05/15 10:24:04;;;;;;;7.03;4.47;;;15.20;99.90;;;;;;5094041;28;20060;-49
2023/05/15 10:26:41;;;;;;;7.55;4.18;;;15.30;99.90;;;;;;5094257;28;20048;-51
2023/05/15 10:29:17;;;;;;;7.13;4.53;;;15.30;99.90;;;;;;5094103;28;20127;-50
2023/05/15 10:31:42;;;;;;;7.47;4.40;;;15.40;99.90;;;;;;5094102;28;20054;-47
2023/05/15 10:34:09;;;;;;;7.65;4.47;;;15.40;99.90;;;;;;5093892;28;20044;-52
2023/05/15 10:36:38;;;;;;;8.27;4.05;;;15.50;99.90;;;;;;5093929;28;20518;-49
2023/05/15 10:39:06;;;;;;;6.75;4.18;;;15.50;99.90;;;;;;5093747;28;20470;-49
2023/05/15 10:41:38;;;;;;;7.80;4.22;;;15.60;99.90;;;;;;5094016;28;20044;-50
2023/05/15 10:44:05;;;;;;;7.75;4.13;;;15.60;99.90;;;;;;5094093;28;20411;-51
2023/05/15 10:46:34;;;;;;;8.40;4.80;;;15.60;99.90;;;;;;5093795;28;20185;-53
2023/05/15 10:49:00;;;;;;;6.97;4.40;;;15.60;99.90;;;;;;5093767;28;20096;-49
2023/05/15 10:51:28;;;;;;;7.68;4.82;;;15.70;99.90;;;;;;5093074;28;20133;-53
2023/05/15 10:53:55;;;;;;;8.82;4.72;;;15.80;99.90;;;;;;5093846;28;20144;-48
2023/05/15 10:56:28;;;;;;;7.55;4.43;;;15.70;99.90;;;;;;5093860;28;20141;-53
2023/05/15 10:58:54;;;;;;;8.05;4.53;;;15.80;99.90;;;;;;5092754;28;20052;-49
2023/05/15 11:01:31;;;;;;;8.52;4.85;;;15.80;99.90;;;;;;5093611;28;20044;-49
2023/05/15 11:04:17;;;;;;;8.32;4.88;;;15.90;99.90;;;;;;5093780;28;20052;-53
2023/05/15 11:06:45;;;;;;;7.45;4.65;;;15.90;99.90;;;;;;5093366;28;20056;-52
2023/05/15 11:09:23;;;;;;;8.20;4.25;;;15.90;99.90;;;;;;5092689;28;20047;-48
2023/05/15 11:11:55;;;;;;;8.65;4.65;;;15.90;99.90;;;;;;5093391;28;20483;-51
2023/05/15 11:14:22;;;;;;;8.77;5.18;;;15.80;99.90;;;;;;5093443;28;20075;-53
2023/05/15 11:16:56;;;;;;;7.28;4.75;;;15.80;99.90;;;;;;5093613;28;20048;-49
2023/05/15 11:19:22;;;;;;;6.72;4.05;;;15.70;99.90;;;;;;5093478;28;20052;-48
2023/05/15 11:21:56;;;;;;;8.23;4.57;;;15.70;99.90;;;;;;5093579;28;20046;-53
2023/05/15 11:24:27;;;;;;;9.13;5.07;;;15.60;99.90;;;;;;5093546;28;20499;-49
2023/05/15 11:27:03;;;;;;;7.68;4.68;;;15.50;99.90;;;;;;5092284;28;20131;-52
2023/05/15 11:29:30;;;;;;;7.85;4.82;;;15.40;99.90;;;;;;5092766;28;20117;-48
2023/05/15 11:31:56;;;;;;;8.85;5.60;;;15.30;99.90;;;;;;5093365;28;20043;-55
2023/05/15 11:34:40;;;;;;;9.82;5.20;;;15.30;99.90;;;;;;5093330;28;20056;-52
2023/05/15 11:37:15;;;;;;;8.90;5.28;;;15.20;99.90;;;;;;5092051;28;20598;-52
2023/05/15 11:39:43;;;;;;;7.55;4.75;;;15.30;99.90;;;;;;5093414;28;20036;-54
2023/05/15 11:42:12;;;;;;;7.72;4.70;;;15.30;99.90;;;;;;5092247;28;20158;-48
2023/05/15 11:44:39;;;;;;;10.30;4.93;;;15.40;99.90;;;;;;5093176;28;20499;-50
2023/05/15 11:47:09;;;;;;;7.88;5.03;;;15.40;99.90;;;;;;5093155;28;20048;-53
2023/05/15 11:49:37;;;;;;;8.73;5.25;;;15.50;99.90;;;;;;5093122;28;20048;-47
2023/05/15 11:52:03;;;;;;;7.72;4.85;;;15.50;99.90;;;;;;5093201;28;20051;-53
2023/05/15 11:54:29;;;;;;;7.72;4.75;;;15.60;99.90;;;;;;5092045;28;20479;-53
2023/05/15 11:56:56;;;;;;;7.80;4.55;;;15.60;99.90;;;;;;5093138;28;20113;-53
2023/05/15 11:59:26;;;;;;;7.00;4.28;;;15.50;99.90;;;;;;5093178;28;20123;-49
2023/05/15 12:01:51;;;;;;;10.93;4.95;;;15.50;99.90;;;;;;5094117;28;20419;-51
2023/05/15 12:04:18;;;;;;;7.35;4.90;;;15.40;99.90;;;;;;5096653;28;20126;-50
2023/05/15 12:06:46;;;;;;;8.80;4.70;;;15.30;99.90;;;;;;5095726;28;20079;-53
2023/05/15 12:09:18;;;;;;;6.97;4.13;;;15.30;99.90;;;;;;5095788;28;20051;-53
2023/05/15 12:11:51;;;;;;;7.25;4.47;;;15.20;99.90;;;;;;5096658;28;20075;-49
2023/05/15 12:14:24;;;;;;;5.63;3.47;;;15.20;99.90;;;;;;5096707;28;20050;-52
2023/05/15 12:16:52;;;;;;;7.28;3.95;;;15.10;99.90;;;;;;5095565;28;20123;-50
2023/05/15 12:19:17;;;;;;;6.60;4.35;;;15.10;99.90;;;;;;5096604;28;20044;-52
2023/05/15 12:21:46;;;;;;;6.85;4.45;;;15.10;99.90;;;;;;5096831;28;20043;-48
2023/05/15 12:24:12;;;;;;;6.80;4.35;;;15.10;99.90;;;;;;5096805;28;20051;-54
2023/05/15 12:26:38;;;;;;;7.07;3.92;;;15.00;99.90;;;;;;5096365;28;20083;-54
2023/05/15 12:29:04;;;;;;;7.68;3.95;;;15.00;99.90;;;;;;5096310;28;20048;-52
2023/05/15 12:31:32;;;;;;;8.32;4.20;;;15.00;99.90;;;;;;5096147;28;20494;-51
2023/05/15 12:33:58;;;;;;;8.13;4.30;;;15.00;99.90;;;;;;5096144;28;20559;-49
2023/05/15 12:36:28;;;;;;;6.60;3.80;;;14.90;99.90;;;;;;5096234;28;20082;-51
2023/05/15 12:38:54;;;;;;;6.93;3.92;;;14.90;99.90;;;;;;5095669;28;20119;-52
2023/05/15 12:41:20;;;;;;;8.43;4.60;;;14.90;99.90;;;;;;5095986;28;20052;-50