Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:43;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5002889;28;20533;-84
2021/12/16 00:04:13;;;;;;;3.17;2.57;;;3.80;99.90;;;;;;5070707;28;20485;-84
2021/12/16 00:09:40;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5041408;28;20496;-84
2021/12/16 00:29:19;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5071700;28;20451;-85
2021/12/16 00:31:59;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5070330;28;20493;-84
2021/12/16 00:34:31;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5068543;28;20463;-87
2021/12/16 00:36:58;;;;;;;0.40;0.30;;;3.70;99.90;;;;;;5067676;28;20464;-85
2021/12/16 00:39:28;;;;;;;1.13;0.57;;;3.60;99.90;;;;;;5071062;28;20529;-85
2021/12/16 00:42:01;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5071511;28;20452;-83
2021/12/16 00:45:06;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070261;28;20451;-84
2021/12/16 00:47:46;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5071104;28;20940;-84
2021/12/16 00:54:06;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070264;28;20867;-85
2021/12/16 00:55:56;;;;;;;0.40;0.20;;;3.60;99.90;;;;;;5070417;28;20427;-84
2021/12/16 00:58:30;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5070332;28;20487;-84
2021/12/16 01:01:06;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5067157;28;20517;-86
2021/12/16 01:03:40;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070293;28;20634;-85
2021/12/16 01:34:16;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5068535;28;20422;-85
2021/12/16 01:42:35;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5070061;28;20496;-83
2021/12/16 01:48:03;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5070012;28;20427;-84
2021/12/16 01:50:34;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5069232;28;20513;-85
2021/12/16 01:53:24;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5069487;28;20488;-85
2021/12/16 01:56:00;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5069543;28;20518;-84
2021/12/16 01:58:30;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5072373;28;20489;-83
2021/12/16 02:01:10;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5079117;28;21001;-84
2021/12/16 02:03:42;;;;;;;0.40;0.20;;;3.40;99.90;;;;;;5066857;28;20451;-83
2021/12/16 02:06:27;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5063432;28;20484;-85
2021/12/16 02:08:56;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5067236;28;20487;-83
2021/12/16 02:11:39;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5061819;28;20447;-84
2021/12/16 02:28:12;;;;;;;0.60;0.37;;;3.40;99.90;;;;;;5070196;28;20435;-84
2021/12/16 02:36:25;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5052154;28;20569;-84
2021/12/16 02:38:58;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;5065568;28;20439;-83
2021/12/16 02:41:26;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5065901;28;20524;-84
2021/12/16 02:44:10;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5069751;28;20444;-84
2021/12/16 02:49:23;;;;;;;0.30;0.13;;;3.40;99.90;;;;;;5069009;28;20447;-83
2021/12/16 02:51:51;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5069634;28;20518;-84
2021/12/16 02:54:20;;;;;;;0.60;0.37;;;3.40;99.90;;;;;;5068756;28;20442;-84
2021/12/16 02:56:47;;;;;;;0.77;0.73;;;3.50;99.90;;;;;;5069189;28;20509;-86
2021/12/16 02:59:16;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5081640;28;20469;-84
2021/12/16 03:01:47;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5074260;28;20444;-83
2021/12/16 03:04:17;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5069373;28;20462;-84
2021/12/16 03:06:48;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5065138;28;21158;-86
2021/12/16 03:09:18;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5068494;28;20530;-84
2021/12/16 03:12:07;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5059342;28;20443;-84
2021/12/16 03:14:40;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5068277;28;20883;-84
2021/12/16 03:17:16;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5068384;28;20463;-86
2021/12/16 03:19:58;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5056998;28;20502;-84
2021/12/16 03:22:46;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5053450;28;20464;-86
2021/12/16 03:25:21;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5067885;28;20985;-85
2021/12/16 03:31:23;;;;;;;1.70;0.80;;;3.50;99.90;;;;;;5019834;28;20980;-84
2021/12/16 03:37:12;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5036914;28;21008;-83
2021/12/16 03:39:40;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5068908;28;20529;-84
2021/12/16 03:42:08;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5067752;28;20507;-83
2021/12/16 03:44:51;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5068764;28;20455;-84
2021/12/16 03:47:21;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5068796;28;20454;-83
2021/12/16 03:49:49;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5067568;28;20465;-86
2021/12/16 03:52:16;;;;;;;0.60;0.60;;;3.50;99.90;;;;;;5070588;28;20217;-83
2021/12/16 03:54:49;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5082022;28;20459;-82
2021/12/16 03:57:19;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5062996;28;20466;-85
2021/12/16 03:59:49;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5068946;28;20446;-85
2021/12/16 04:02:20;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5067525;28;20463;-83
2021/12/16 04:04:51;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5064546;28;20939;-84
2021/12/16 04:07:20;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5067689;28;21000;-84
2021/12/16 04:09:48;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5062992;28;20444;-84
2021/12/16 04:12:19;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5070088;28;20444;-84
2021/12/16 04:14:50;;;;;;;1.23;0.40;;;3.40;99.90;;;;;;5056535;28;20441;-83
2021/12/16 04:17:19;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5054766;28;21121;-84
2021/12/16 04:19:47;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5071232;28;20545;-85
2021/12/16 04:22:17;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5071821;28;20440;-84
2021/12/16 04:24:47;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5066730;28;20520;-84
2021/12/16 04:27:15;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069336;28;20497;-83
2021/12/16 04:29:42;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069251;28;20528;-84
2021/12/16 04:32:11;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5071496;28;21224;-84
2021/12/16 04:34:38;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5057632;28;20555;-83
2021/12/16 04:37:06;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5052243;28;20440;-86
2021/12/16 04:39:35;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067606;28;20448;-83
2021/12/16 04:42:05;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5070665;28;20452;-84
2021/12/16 04:44:32;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5071501;28;20444;-84
2021/12/16 04:47:02;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5071368;28;20440;-85
2021/12/16 04:49:31;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5072463;28;20463;-84
2021/12/16 04:52:01;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5079748;28;20486;-83
2021/12/16 04:54:29;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5054178;28;20759;-82
2021/12/16 04:56:59;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5057587;28;20449;-83
2021/12/16 04:59:28;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5067178;28;20501;-83
2021/12/16 05:01:57;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5063955;28;20501;-84
2021/12/16 05:04:24;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5068771;28;20497;-83
2021/12/16 05:06:53;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5065631;28;20460;-84
2021/12/16 05:09:54;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5068205;28;20504;-84
2021/12/16 05:12:19;;;;;;;5.45;0.95;;;3.30;99.90;;;;;;5067477;28;20450;-83
2021/12/16 05:14:47;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5065203;28;20226;-83
2021/12/16 05:17:25;;;;;;;0.40;0.30;;;3.30;99.90;;;;;;5055987;28;20447;-83
2021/12/16 05:19:53;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5068147;28;21575;-83
2021/12/16 05:25:18;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5068806;28;20529;-85
2021/12/16 05:27:45;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5066576;28;20967;-85
2021/12/16 05:30:14;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5067754;28;20494;-86
2021/12/16 05:32:45;;;;;;;0.40;0.30;;;3.20;99.90;;;;;;5069172;28;20476;-85
2021/12/16 05:35:15;;;;;;;2.10;1.10;;;3.30;99.90;;;;;;5069140;28;20454;-85
2021/12/16 05:37:45;;;;;;;0.87;0.87;;;3.30;99.90;;;;;;5062122;28;21421;-85
2021/12/16 05:40:14;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5057801;28;20896;-87
2021/12/16 05:42:41;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5053700;28;20597;-85
2021/12/16 05:45:10;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5051403;28;20451;-84
2021/12/16 05:47:38;;;;;;;0.73;0.32;;;3.20;99.90;;;;;;5067592;28;20437;-84
2021/12/16 05:50:07;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5063725;28;20250;-85
2021/12/16 05:52:34;;;;;;;1.15;1.05;;;3.20;99.90;;;;;;5068900;28;20455;-84
2021/12/16 05:55:03;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5061302;28;20691;-85
2021/12/16 05:57:30;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5069774;28;20452;-86
2021/12/16 05:59:57;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5069677;28;21665;-84
2021/12/16 06:02:24;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5069307;28;20868;-85
2021/12/16 06:04:51;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5070073;28;20444;-85
2021/12/16 06:07:19;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5052266;28;20981;-86
2021/12/16 06:09:47;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5066728;28;20911;-85
2021/12/16 06:12:15;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5061886;28;20441;-84
2021/12/16 06:14:58;;;;;;;1.43;1.33;;;3.20;99.90;;;;;;5051592;28;21043;-85
2021/12/16 06:28:38;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5044526;28;20434;-84
2021/12/16 06:31:05;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5066949;28;20482;-86
2021/12/16 06:33:32;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5064701;28;20969;-85
2021/12/16 06:35:59;;;;;;;0.30;0.13;;;3.10;99.90;;;;;;5049322;28;20927;-85
2021/12/16 06:38:26;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5054778;28;20463;-85
2021/12/16 06:40:54;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5055123;28;20448;-86
2021/12/16 06:43:23;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5052961;28;20444;-85
2021/12/16 06:45:54;;;;;;;0.97;0.87;;;3.10;99.90;;;;;;5066641;28;20475;-88
2021/12/16 06:48:26;;;;;;;0.90;0.60;;;3.10;99.90;;;;;;5056720;28;20474;-87
2021/12/16 06:50:56;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5069376;28;20446;-87
2021/12/16 06:53:29;;;;;;;0.50;0.40;;;3.10;99.90;;;;;;5066540;28;20508;-86
2021/12/16 06:56:06;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5067651;28;20446;-87
2021/12/16 06:58:38;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5066352;28;20945;-87
2021/12/16 07:01:14;;;;;;;0.30;0.10;;;3.00;99.90;;;;;;5066414;28;20651;-86
2021/12/16 07:03:47;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5068918;28;20486;-86
2021/12/16 07:06:17;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5065005;28;20480;-86
2021/12/16 07:08:45;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5053124;28;20648;-87
2021/12/16 07:11:13;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5066076;28;20204;-88
2021/12/16 07:13:44;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5066684;28;20507;-87
2021/12/16 07:16:14;;;;;;;0.30;0.10;;;3.10;99.90;;;;;;5068309;28;20559;-86
2021/12/16 07:18:41;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5067196;28;20567;-87
2021/12/16 07:21:09;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5067996;28;20534;-87
2021/12/16 07:23:36;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5067984;28;20476;-86
2021/12/16 07:26:03;;;;;;;0.30;0.17;;;3.20;99.90;;;;;;5066811;28;20465;-85
2021/12/16 07:28:31;;;;;;;0.30;0.10;;;3.20;99.90;;;;;;5068778;28;20436;-84
2021/12/16 07:30:58;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5064144;28;20544;-84
2021/12/16 07:33:27;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5066127;28;20446;-86
2021/12/16 07:35:55;;;;;;;0.30;0.20;;;3.30;99.90;;;;;;5049074;28;20444;-85
2021/12/16 07:38:22;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5063557;28;21015;-84
2021/12/16 07:40:52;;;;;;;0.30;0.10;;;3.30;99.90;;;;;;5076617;28;20431;-86
2021/12/16 07:46:01;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5063807;28;20612;-85
2021/12/16 07:48:29;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;5055861;28;20443;-84
2021/12/16 07:51:00;;;;;;;1.17;0.80;;;3.40;99.90;;;;;;5065409;28;20470;-84
2021/12/16 07:53:27;;;;;;;0.40;0.30;;;3.40;99.90;;;;;;5072756;28;20453;-86
2021/12/16 07:55:54;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5069997;28;20858;-85
2021/12/16 07:58:23;;;;;;;0.97;0.30;;;3.40;99.90;;;;;;5056653;28;20441;-86
2021/12/16 08:00:52;;;;;;;0.30;0.20;;;3.40;99.90;;;;;;5071968;28;20859;-84
2021/12/16 08:03:20;;;;;;;0.30;0.10;;;3.40;99.90;;;;;;5063137;28;20543;-85
2021/12/16 08:05:55;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5071928;28;20459;-87
2021/12/16 08:08:24;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5072345;28;20439;-85
2021/12/16 08:10:51;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5066893;28;20859;-87
2021/12/16 08:13:18;;;;;;;0.30;0.10;;;3.50;99.90;;;;;;5058194;28;20486;-87
2021/12/16 08:15:45;;;;;;;0.40;0.30;;;3.50;99.90;;;;;;5067842;28;20533;-87
2021/12/16 08:18:13;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5071502;28;20460;-88
2021/12/16 08:20:41;;;;;;;0.30;0.20;;;3.50;99.90;;;;;;5071165;28;20501;-85
2021/12/16 08:23:09;;;;;;;0.30;0.10;;;3.60;99.90;;;;;;5071346;28;20463;-86
2021/12/16 08:25:37;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5071680;28;20501;-87
2021/12/16 08:28:06;;;;;;;0.30;0.20;;;3.60;99.90;;;;;;5071196;28;20918;-87
2021/12/16 08:30:36;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5071349;28;20471;-87
2021/12/16 08:33:07;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5071944;28;20468;-86
2021/12/16 08:35:37;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5072301;28;20485;-85
2021/12/16 08:38:04;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;5082570;28;20431;-86
2021/12/16 08:40:33;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5069351;28;20564;-88
2021/12/16 08:43:00;;;;;;;1.50;1.40;;;3.70;99.90;;;;;;5055966;28;20460;-88
2021/12/16 08:45:31;;;;;;;0.30;0.10;;;3.70;99.90;;;;;;5060714;28;20444;-86
2021/12/16 08:48:00;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5072545;28;20983;-86
2021/12/16 08:50:29;;;;;;;0.30;0.10;;;3.80;99.90;;;;;;5071359;28;20497;-86
2021/12/16 08:52:59;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5072357;28;20459;-84
2021/12/16 08:55:28;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5071156;28;20835;-86
2021/12/16 08:57:57;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5070838;28;20432;-85
2021/12/16 09:00:27;;;;;;;0.30;0.10;;;3.90;99.90;;;;;;5070192;28;20950;-84
2021/12/16 09:02:54;;;;;;;0.30;0.10;;;4.00;99.90;;;;;;5069020;28;20464;-84
2021/12/16 09:05:22;;;;;;;0.30;0.10;;;4.10;99.90;;;;;;5070177;28;20497;-84
2021/12/16 09:07:49;;;;;;;0.30;0.10;;;4.20;99.90;;;;;;5069077;28;20459;-84
2021/12/16 09:10:23;;;;;;;0.30;0.20;;;4.20;99.90;;;;;;5066832;28;20463;-85
2021/12/16 09:13:00;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5066941;28;20456;-85
2021/12/16 09:15:31;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5069836;28;20482;-86
2021/12/16 09:17:58;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5067888;28;20555;-85
2021/12/16 09:20:26;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5070118;28;20545;-84
2021/12/16 09:22:53;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5069475;28;20914;-86
2021/12/16 09:25:21;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5061224;28;21085;-86
2021/12/16 09:27:49;;;;;;;0.30;0.23;;;4.30;99.90;;;;;;5065250;28;20464;-85
2021/12/16 09:30:19;;;;;;;1.13;1.13;;;4.30;99.90;;;;;;5070715;28;20513;-85
2021/12/16 09:32:51;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5071481;28;20560;-85
2021/12/16 09:35:18;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5087145;28;20471;-86
2021/12/16 09:37:45;;;;;;;1.03;1.03;;;4.40;99.90;;;;;;5074192;28;20747;-86
2021/12/16 09:40:16;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5067228;28;20513;-86
2021/12/16 09:42:43;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5069831;28;20842;-85
2021/12/16 09:45:12;;;;;;;0.40;0.20;;;4.40;99.90;;;;;;5070525;28;20509;-85
2021/12/16 09:47:41;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069471;28;20530;-85
2021/12/16 09:50:12;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070438;28;20490;-86
2021/12/16 09:52:39;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5070563;28;20982;-85
2021/12/16 09:55:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5061863;28;20546;-85
2021/12/16 09:57:37;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5058893;28;20498;-85
2021/12/16 10:00:06;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5069802;28;20899;-85
2021/12/16 10:02:34;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5069613;28;20447;-86
2021/12/16 10:05:01;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5069579;28;20456;-85
2021/12/16 10:07:33;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5066744;28;20541;-85
2021/12/16 10:10:08;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5067237;28;20534;-87
2021/12/16 10:12:39;;;;;;;0.67;0.67;;;4.40;99.90;;;;;;5067374;28;20439;-85
2021/12/16 10:17:22;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5066476;28;20579;-86
2021/12/16 10:17:56;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5055869;28;20452;-85
2021/12/16 10:20:27;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5068922;28;20443;-85
2021/12/16 10:23:05;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5067865;28;20785;-85
2021/12/16 10:25:35;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5057544;28;20525;-84
2021/12/16 10:28:08;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;5058248;28;21245;-86
2021/12/16 10:31:02;;;;;;;1.10;1.10;;;4.40;99.90;;;;;;5070007;28;20975;-86
2021/12/16 10:33:34;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5076285;28;20464;-84
2021/12/16 10:36:14;;;;;;;0.30;0.13;;;4.50;99.90;;;;;;5050117;28;20986;-84
2021/12/16 10:38:45;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5067892;28;20918;-85
2021/12/16 10:41:19;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5064654;28;20543;-85
2021/12/16 10:43:49;;;;;;;0.30;0.20;;;4.50;99.90;;;;;;5057024;28;20484;-84
2021/12/16 10:46:19;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5070918;28;20519;-86
2021/12/16 10:48:50;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5070371;28;20497;-85
2021/12/16 10:51:22;;;;;;;0.60;0.37;;;4.60;99.90;;;;;;5068722;28;20455;-85
2021/12/16 10:53:59;;;;;;;0.30;0.10;;;4.70;99.90;;;;;;5069967;28;20458;-86
2021/12/16 10:56:29;;;;;;;0.80;0.23;;;4.70;99.90;;;;;;5060196;28;20510;-85
2021/12/16 10:58:59;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;5070200;28;20952;-87
2021/12/16 11:01:39;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069743;28;21212;-86
2021/12/16 11:04:10;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069647;28;20443;-86
2021/12/16 11:06:41;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069296;28;20542;-87
2021/12/16 11:09:48;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069095;28;20447;-84
2021/12/16 11:12:32;;;;;;;0.90;0.30;;;4.90;99.90;;;;;;5057919;28;20538;-87
2021/12/16 11:15:01;;;;;;;0.63;0.63;;;4.90;99.90;;;;;;5068894;28;20475;-86
2021/12/16 11:17:34;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5069784;28;20444;-85
2021/12/16 11:20:08;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5069534;28;20440;-85
2021/12/16 11:22:37;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5072578;28;20455;-86
2021/12/16 11:25:23;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5068060;28;20516;-87
2021/12/16 11:27:54;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5079015;28;20455;-87
2021/12/16 11:30:29;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5089181;28;20518;-86
2021/12/16 11:33:06;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5062504;28;20454;-84
2021/12/16 11:35:41;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5055533;28;20500;-86
2021/12/16 11:38:14;;;;;;;0.30;0.20;;;5.40;99.90;;;;;;5068533;28;20475;-86
2021/12/16 11:41:03;;;;;;;0.30;0.10;;;5.40;99.90;;;;;;5061760;28;20447;-85
2021/12/16 11:43:37;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5067829;28;20443;-86
2021/12/16 11:46:07;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;5069087;28;20464;-86
2021/12/16 11:48:36;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5068208;28;20793;-87
2021/12/16 11:51:09;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5062387;28;20448;-87
2021/12/16 11:53:40;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5052871;28;20441;-85
2021/12/16 11:56:10;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5067747;28;20479;-87
2021/12/16 11:58:37;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5073593;28;20446;-86
2021/12/16 12:01:12;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5072687;28;20459;-85
2021/12/16 12:03:39;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5072685;28;20451;-86
2021/12/16 12:06:06;;;;;;;0.40;0.30;;;5.40;99.90;;;;;;5065198;28;20468;-86
2021/12/16 12:08:35;;;;;;;1.07;1.07;;;5.40;99.90;;;;;;5061078;28;20475;-87
2021/12/16 12:11:06;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5072657;28;20452;-86
2021/12/16 12:13:39;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5071996;28;20448;-87
2021/12/16 12:16:08;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5072818;28;20548;-87
2021/12/16 12:18:41;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5056660;28;20437;-85
2021/12/16 12:21:25;;;;;;;0.30;0.17;;;5.20;99.90;;;;;;5052769;28;20468;-85
2021/12/16 12:23:54;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5053990;28;20432;-86
2021/12/16 12:26:22;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5087664;28;20440;-87
2021/12/16 12:28:55;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5074340;28;20452;-87
2021/12/16 12:31:24;;;;;;;1.50;0.83;;;5.10;99.90;;;;;;5072503;28;20479;-85
2021/12/16 12:33:52;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5069312;28;20517;-88
2021/12/16 12:36:21;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5072341;28;21386;-86
2021/12/16 12:38:48;;;;;;;0.70;0.40;;;5.10;99.90;;;;;;5072547;28;20436;-88
2021/12/16 12:41:15;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5071778;28;20524;-87
2021/12/16 12:43:43;;;;;;;0.30;0.20;;;5.20;99.90;;;;;;5071794;28;20456;-86
2021/12/16 12:46:13;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5071549;28;20471;-87
2021/12/16 12:48:41;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5072667;28;20535;-86
2021/12/16 12:51:09;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5071663;28;20955;-85
2021/12/16 12:53:39;;;;;;;0.30;0.10;;;5.30;99.90;;;;;;5071795;28;20467;-87
2021/12/16 12:56:14;;;;;;;0.30;0.20;;;5.30;99.90;;;;;;5072443;28;20486;-88
2021/12/16 12:58:59;;;;;;;0.43;0.43;;;5.20;99.90;;;;;;5072268;28;20447;-86
2021/12/16 13:01:40;;;;;;;0.30;0.10;;;5.20;99.90;;;;;;5071336;28;21033;-86
2021/12/16 13:04:10;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5071967;28;20947;-86
2021/12/16 13:06:57;;;;;;;0.30;0.20;;;5.10;99.90;;;;;;5071486;28;20440;-85
2021/12/16 13:09:35;;;;;;;0.30;0.10;;;5.10;99.90;;;;;;5071453;28;20498;-86
2021/12/16 13:12:23;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5070924;28;20477;-86
2021/12/16 13:14:53;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5071204;28;20503;-87
2021/12/16 13:23:23;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5071761;28;20490;-86
2021/12/16 13:23:36;;;;;;;0.30;0.13;;;5.00;99.90;;;;;;5087591;28;20434;-87
2021/12/16 13:26:31;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5072654;28;20460;-87
2021/12/16 13:29:07;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5071164;28;20800;-88
2021/12/16 13:31:47;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5072205;28;20477;-89
2021/12/16 13:34:29;;;;;;;0.30;0.20;;;5.00;99.90;;;;;;5070563;28;20479;-87
2021/12/16 13:37:02;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5052761;28;21037;-87
2021/12/16 13:39:30;;;;;;;0.30;0.10;;;5.00;99.90;;;;;;5066461;28;20521;-90
2021/12/16 13:42:01;;;;;;;0.37;0.20;;;4.90;99.90;;;;;;5068983;28;20527;-88
2021/12/16 13:44:43;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5070567;28;20509;-88
2021/12/16 13:47:21;;;;;;;0.30;0.13;;;4.90;99.90;;;;;;5070126;28;20466;-88
2021/12/16 13:58:45;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5066879;28;20459;-90
2021/12/16 14:01:34;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5055740;28;20460;-89
2021/12/16 14:04:14;;;;;;;1.90;1.70;;;4.90;99.90;;;;;;5064071;28;21253;-86
2021/12/16 14:06:56;;;;;;;0.30;0.20;;;4.90;99.90;;;;;;5069415;28;20455;-86
2021/12/16 14:09:30;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5067412;28;21218;-89
2021/12/16 14:14:55;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5062945;28;20460;-86
2021/12/16 14:17:48;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5069830;28;20490;-88
2021/12/16 14:23:11;;;;;;;1.17;1.07;;;4.90;99.90;;;;;;5082470;28;20431;-86
2021/12/16 14:25:53;;;;;;;0.30;0.10;;;4.90;99.90;;;;;;5071436;28;20462;-85
2021/12/16 14:31:42;;;;;;;0.30;0.10;;;4.80;99.90;;;;;;5050346;28;20487;-90
2021/12/16 14:40:11;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5066481;28;20458;-89
2021/12/16 14:42:47;;;;;;;0.30;0.20;;;4.60;99.90;;;;;;5069721;28;20443;-88
2021/12/16 14:45:32;;;;;;;0.30;0.10;;;4.60;99.90;;;;;;5062036;28;20918;-91
2021/12/16 14:48:20;;;;;;;0.33;0.17;;;4.50;99.90;;;;;;5050600;28;20464;-95
2021/12/16 14:50:52;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5063214;28;20477;-90
2021/12/16 14:53:33;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5068947;28;20485;-94
2021/12/16 14:56:08;;;;;;;0.30;0.10;;;4.50;99.90;;;;;;5068224;28;20534;-92
2021/12/16 14:58:37;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070055;28;20471;-95
2021/12/16 15:01:09;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069899;28;20542;-92
2021/12/16 15:03:39;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5069821;28;20587;-87
2021/12/16 15:06:09;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5070524;28;20467;-95
2021/12/16 15:08:43;;;;;;;0.30;0.20;;;4.40;99.90;;;;;;5063805;28;20447;-89
2021/12/16 15:11:16;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5069326;28;20460;-89
2021/12/16 15:13:49;;;;;;;0.30;0.10;;;4.40;99.90;;;;;;5070449;28;20439;-87
2021/12/16 15:16:38;;;;;;;0.40;0.30;;;4.40;99.90;;;;;;5081003;28;20505;-90
2021/12/16 15:44:25;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5086906;28;20430;-88
2021/12/16 15:46:53;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5085081;28;20459;-88
2021/12/16 15:49:22;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5079506;28;20481;-87
2021/12/16 15:51:51;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5087691;28;20439;-88
2021/12/16 15:54:21;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5086403;28;21258;-87
2021/12/16 15:56:50;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5087657;28;20500;-89
2021/12/16 15:59:19;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5087242;28;20439;-88
2021/12/16 16:01:51;;;;;;;0.30;0.10;;;4.30;99.90;;;;;;5085897;28;20990;-89