Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:12;;;;;;;24.70;4.93;;;;;;;4.54;100.00;99901.72;5032222;28;20025;-86
2023/02/02 00:03:38;;;;;;;33.47;6.65;;;;;;;4.58;100.00;99909.22;5034893;28;20488;-86
2023/02/02 00:06:04;;;;;;;18.25;3.00;;;;;;;4.57;100.00;99896.16;5035028;28;20029;-86
2023/02/02 00:08:30;;;;;;;24.27;4.35;;;;;;;4.55;100.00;99885.72;5027602;28;20061;-86
2023/02/02 00:10:56;;;;;;;24.40;2.90;;;;;;;4.54;100.00;99883.22;5048512;28;20055;-86
2023/02/02 00:13:21;;;;;;;20.17;3.47;;;;;;;4.49;100.00;99891.56;5035361;28;20028;-86
2023/02/02 00:15:47;;;;;;;15.18;3.08;;;;;;;4.46;100.00;99893.69;5034450;28;20658;-86
2023/02/02 00:18:12;;;;;;;17.90;2.83;;;;;;;4.43;100.00;99879.78;5034001;28;20033;-87
2023/02/02 00:20:37;;;;;;;17.03;2.73;;;;;;;4.35;100.00;99889.41;5033700;28;20550;-87
2023/02/02 00:23:03;;;;;;;18.13;3.53;;;;;;;4.37;100.00;99888.28;5038008;28;20286;-86
2023/02/02 00:25:29;;;;;;;20.73;2.88;;;;;;;4.33;100.00;99896.63;5032812;28;20025;-86
2023/02/02 00:27:55;;;;;;;14.95;3.78;;;;;;;4.38;100.00;99928.78;5014553;28;20037;-85
2023/02/02 00:30:20;;;;;;;22.45;3.22;;;;;;;4.39;100.00;99925.97;5031225;28;20040;-86
2023/02/02 00:32:47;;;;;;;19.00;2.93;;;;;;;4.42;100.00;99932.78;5033245;28;20040;-86
2023/02/02 00:35:14;;;;;;;15.65;3.72;;;;;;;4.42;100.00;99949.50;5050913;28;20302;-86
2023/02/02 00:37:39;;;;;;;20.23;2.72;;;;;;;4.41;100.00;99949.63;5018162;28;20030;-86
2023/02/02 00:40:05;;;;;;;19.67;3.97;;;;;;;4.37;100.00;99950.88;5030602;28;20036;-86
2023/02/02 00:42:31;;;;;;;14.98;2.80;;;;;;;4.41;100.00;99978.69;5030410;28;20032;-86
2023/02/02 00:45:14;;;;;;;15.33;2.13;;;;;;;4.37;100.00;99969.38;5025878;28;20036;-86
2023/02/02 00:47:41;;;;;;;16.17;2.67;;;;;;;4.37;100.00;99979.94;5051306;28;20041;-86
2023/02/02 00:50:08;;;;;;;27.15;3.42;;;;;;;4.37;100.00;99980.78;5046348;28;20025;-85
2023/02/02 00:52:33;;;;;;;20.40;3.63;;;;;;;4.39;100.00;99988.56;5047267;28;20036;-86
2023/02/02 00:54:58;;;;;;;9.97;2.20;;;;;;;4.43;100.00;99977.56;5047578;28;20398;-87
2023/02/02 00:57:24;;;;;;;17.50;3.17;;;;;;;4.44;100.00;99981.06;5050989;28;20052;-86
2023/02/02 00:59:49;;;;;;;15.50;2.03;;;;;;;4.49;100.00;99976.16;5030142;28;20088;-86
2023/02/02 01:02:14;;;;;;;16.43;3.00;;;;;;;4.49;100.00;99936.53;5033757;28;20622;-86
2023/02/02 01:04:40;;;;;;;20.90;3.80;;;;;;;4.45;100.00;99916.66;5050831;28;20025;-86
2023/02/02 01:07:05;;;;;;;17.73;2.60;;;;;;;4.35;100.00;99853.22;5044426;28;20056;-86
2023/02/02 01:09:30;;;;;;;22.07;3.57;;;;;;;4.27;100.00;99837.28;5034359;28;20060;-86
2023/02/02 01:11:56;;;;;;;24.93;3.40;;;;;;;4.26;100.00;99832.13;5022272;28;20124;-86
2023/02/02 01:14:23;;;;;;;20.95;3.78;;;;;;;4.17;100.00;99810.88;5030697;28;20276;-85
2023/02/02 01:16:49;;;;;;;20.80;3.30;;;;;;;4.09;100.00;99805.47;5030358;28;20034;-86
2023/02/02 01:19:15;;;;;;;14.70;3.53;;;;;;;3.95;100.00;99793.56;5032632;28;20052;-86
2023/02/02 01:21:41;;;;;;;22.42;3.17;;;;;;;4.06;100.00;99811.06;5030405;28;20060;-86
2023/02/02 01:24:06;;;;;;;;;;;;;;;4.04;100.00;99794.50;5030900;28;20041;-86
2023/02/02 01:26:32;;;;;;;27.08;3.90;;;;;;;3.95;100.00;99787.44;5046227;28;19917;-84
2023/02/02 01:28:57;;;;;;;17.70;2.42;;;;;;;3.92;100.00;99785.09;5026001;28;20417;-86
2023/02/02 01:31:23;;;;;;;17.73;3.77;;;;;;;3.85;100.00;99789.28;5050280;28;20033;-88
2023/02/02 01:33:49;;;;;;;17.25;3.45;;;;;;;3.79;100.00;99788.03;5033478;28;20035;-85
2023/02/02 01:36:17;;;;;;;13.48;3.30;;;;;;;3.77;100.00;99803.22;5040538;28;20115;-86
2023/02/02 01:38:43;;;;;;;16.45;2.90;;;;;;;3.76;100.00;99772.50;5038720;28;20021;-85
2023/02/02 01:41:15;;;;;;;17.83;2.60;;;;;;;3.75;100.00;99745.25;5032997;28;20028;-86
2023/02/02 01:43:40;;;;;;;12.65;2.28;;;;;;;3.68;100.00;99732.78;5017016;28;20030;-86
2023/02/02 01:46:10;;;;;;;10.73;2.47;;;;;;;3.71;100.00;99730.69;5033027;28;20048;-86
2023/02/02 01:48:36;;;;;;;14.35;2.38;;;;;;;3.65;100.00;99707.47;5039862;28;20037;-87
2023/02/02 01:51:05;;;;;;;11.15;2.97;;;;;;;3.58;100.00;99690.56;5017265;28;20104;-87
2023/02/02 01:53:33;;;;;;;23.77;3.90;;;;;;;3.58;100.00;99687.91;5063718;28;20073;-86
2023/02/02 01:56:02;;;;;;;14.95;2.60;;;;;;;3.51;100.00;99695.59;5050094;28;20115;-86
2023/02/02 01:58:35;;;;;;;10.90;2.28;;;;;;;3.51;100.00;99700.03;5017813;28;20038;-87
2023/02/02 02:01:01;;;;;;;20.23;3.78;;;;;;;3.49;100.00;99696.69;5034314;28;20037;-86
2023/02/02 02:03:30;;;;;;;23.75;2.97;;;;;;;3.38;100.00;99658.13;5026881;28;20009;-86
2023/02/02 02:05:59;;;;;;;19.90;2.58;;;;;;;3.40;100.00;99703.66;5038332;28;20527;-86
2023/02/02 02:08:29;;;;;;;30.30;2.80;;;;;;;3.38;100.00;99735.47;5029404;28;20048;-85
2023/02/02 02:10:55;;;;;;;17.00;3.80;;;;;;;3.44;100.00;99784.22;5030143;28;20037;-87
2023/02/02 02:16:17;;;;;;;19.50;4.20;;;;;;;3.54;100.00;99826.44;5014309;28;20083;-86
2023/02/02 02:16:36;;;;;;;21.27;3.53;;;;;;;3.58;100.00;99855.06;5043875;28;20434;-86
2023/02/02 02:19:25;;;;;;;19.95;2.88;;;;;;;3.59;100.00;99908.66;5033956;28;20591;-85
2023/02/02 02:28:13;;;;;;;15.55;2.45;;;;;;;3.56;100.00;100054.13;5039807;28;20104;-86
2023/02/02 02:31:28;;;;;;;14.57;2.45;;;;;;;3.63;100.00;100115.13;5017995;28;20251;-86
2023/02/02 02:34:13;;;;;;;18.23;2.67;;;;;;;3.65;100.00;100106.09;5012576;28;20171;-87
2023/02/02 02:36:49;;;;;;;20.63;3.75;;;;;;;3.56;100.00;100106.91;5041305;28;20563;-86
2023/02/02 02:39:31;;;;;;;14.45;3.28;;;;;;;3.54;100.00;100122.03;5029565;28;20043;-87
2023/02/02 02:42:03;;;;;;;25.85;3.70;;;;;;;3.46;100.00;100130.59;5046897;28;20547;-87
2023/02/02 02:44:31;;;;;;;11.38;2.65;;;;;;;3.51;100.00;100159.25;5035983;28;20032;-86
2023/02/02 02:46:56;;;;;;;11.85;2.70;;;;;;;3.44;100.00;100160.72;5033916;28;20264;-87
2023/02/02 02:49:22;;;;;;;12.55;3.45;;;;;;;3.35;100.00;100168.47;5045003;28;20510;-86
2023/02/02 02:51:53;;;;;;;14.55;2.78;;;;;;;3.35;100.00;100196.69;5046230;28;20052;-86
2023/02/02 02:54:31;;;;;;;13.13;3.30;;;;;;;3.27;100.00;100226.31;5036246;28;20032;-86
2023/02/02 02:56:56;;;;;;;22.65;4.03;;;;;;;3.19;100.00;100234.06;5028235;28;20433;-87
2023/02/02 02:59:40;;;;;;;21.00;3.47;;;;;;;3.14;100.00;100268.72;5044531;28;20051;-87
2023/02/02 03:02:48;;;;;;;9.73;2.35;;;;;;;3.16;100.00;100319.56;5052326;28;20311;-87
2023/02/02 03:05:51;;;;;;;22.92;2.90;;;;;;;3.15;100.00;100352.16;5054894;28;20481;-87
2023/02/02 03:08:26;;;;;;;22.08;3.78;;;;;;;3.04;100.00;100352.19;5059445;28;20045;-88
2023/02/02 03:10:54;;;;;;;20.95;3.05;;;;;;;2.99;100.00;100380.72;5044772;28;20588;-88
2023/02/02 03:13:19;;;;;;;16.85;2.90;;;;;;;3.19;100.00;100428.44;5034811;28;20435;-85
2023/02/02 03:15:45;;;;;;;15.43;2.92;;;;;;;3.20;100.00;100417.75;5052124;28;20037;-85
2023/02/02 03:18:14;;;;;;;21.35;3.03;;;;;;;3.07;100.00;100394.16;5046871;28;20025;-87
2023/02/02 03:20:41;;;;;;;22.58;2.70;;;;;;;3.04;100.00;100398.84;5045482;28;20541;-85
2023/02/02 03:23:07;;;;;;;29.80;3.00;;;;;;;3.15;100.00;100422.56;5028053;28;20079;-88
2023/02/02 03:25:32;;;;;;;21.57;3.03;;;;;;;3.24;100.00;100424.47;5034813;28;20053;-87
2023/02/02 03:27:58;;;;;;;22.13;2.63;;;;;;;3.24;100.00;100405.16;5034991;28;20059;-86
2023/02/02 03:30:24;;;;;;;24.83;2.85;;;;;;;3.23;100.00;100385.88;5051441;28;20108;-86
2023/02/02 03:32:50;;;;;;;18.85;3.80;;;;;;;3.18;100.00;100359.00;5015847;28;20029;-86
2023/02/02 03:35:16;;;;;;;21.65;3.60;;;;;;;3.19;100.00;100355.41;5014657;28;20060;-86
2023/02/02 03:37:41;;;;;;;23.95;3.10;;;;;;;3.18;100.00;100353.72;5044586;28;20154;-88
2023/02/02 03:40:07;;;;;;;20.27;3.73;;;;;;;3.20;100.00;100349.16;5032868;28;20045;-87
2023/02/02 03:42:33;;;;;;;20.13;4.70;;;;;;;3.24;100.00;100345.31;5034677;28;20039;-86
2023/02/02 03:44:58;;;;;;;20.63;2.57;;;;;;;3.35;100.00;100341.81;5040315;28;20036;-85
2023/02/02 03:47:27;;;;;;;17.73;2.73;;;;;;;3.38;100.00;100326.53;5048529;23;20807;-77
2023/02/02 03:49:52;;;;;;;26.65;5.10;;;;;;;3.35;100.00;100303.06;5053270;28;20047;-78
2023/02/02 03:52:17;;;;;;;21.33;3.23;;;;;;;3.43;100.00;100309.50;5046791;28;20517;-77
2023/02/02 03:54:43;;;;;;;23.43;4.70;;;;;;;3.34;100.00;100268.88;5040816;28;20458;-77
2023/02/02 03:57:08;;;;;;;21.30;3.30;;;;;;;3.30;100.00;100262.16;5042291;28;20473;-77
2023/02/02 03:59:33;;;;;;;28.20;5.10;;;;;;;3.30;100.00;100272.72;5040180;28;20387;-77
2023/02/02 04:01:59;;;;;;;22.07;4.97;;;;;;;3.34;100.00;100263.59;5046318;28;20094;-78
2023/02/02 04:04:24;;;;;;;26.60;3.00;;;;;;;3.28;100.00;100259.69;5033152;28;20041;-76
2023/02/02 04:06:49;;;;;;;13.47;2.77;;;;;;;3.17;100.00;100263.19;5036346;28;20041;-78
2023/02/02 04:09:15;;;;;;;14.73;4.20;;;;;;;3.18;100.00;100295.66;5021752;28;20120;-77
2023/02/02 04:11:40;;;;;;;15.43;3.00;;;;;;;3.18;100.00;100316.78;5034237;28;20056;-77
2023/02/02 04:14:06;;;;;;;18.73;2.90;;;;;;;3.16;100.00;100337.16;5045951;28;20032;-77
2023/02/02 04:16:33;;;;;;;16.92;3.90;;;;;;;3.10;100.00;100350.88;5037354;28;20041;-76
2023/02/02 04:18:59;;;;;;;26.30;4.43;;;;;;;3.08;100.00;100368.63;5036884;28;20032;-77
2023/02/02 04:21:24;;;;;;;17.67;2.80;;;;;;;3.11;100.00;100418.47;5040979;28;20029;-78
2023/02/02 04:23:49;;;;;;;21.90;5.10;;;;;;;3.16;100.00;100450.59;5035410;28;20386;-77
2023/02/02 04:26:15;;;;;;;21.83;4.10;;;;;;;3.14;100.00;100487.69;5033085;28;20033;-77
2023/02/02 04:28:40;;;;;;;29.50;3.27;;;;;;;3.14;100.00;100519.34;5022562;28;20038;-76
2023/02/02 04:31:05;;;;;;;23.30;3.00;;;;;;;3.16;100.00;100557.00;5049141;28;20139;-77
2023/02/02 04:33:33;;;;;;;25.00;3.47;;;;;;;3.18;100.00;100591.16;5033785;28;20175;-76
2023/02/02 04:35:58;;;;;;;25.60;4.43;;;;;;;3.14;100.00;100600.28;5020317;28;20475;-77
2023/02/02 04:38:23;;;;;;;15.50;3.17;;;;;;;3.17;100.00;100618.50;5045119;28;20078;-77
2023/02/02 04:40:49;;;;;;;23.65;5.20;;;;;;;3.14;100.00;100624.03;5040491;28;20284;-77
2023/02/02 04:43:14;;;;;;;16.57;2.67;;;;;;;3.26;100.00;100630.16;5020811;28;20386;-77
2023/02/02 04:45:41;;;;;;;13.70;3.05;;;;;;;3.21;100.00;100638.41;5033315;28;20037;-77
2023/02/02 04:48:06;;;;;;;20.25;3.20;;;;;;;3.19;100.00;100648.25;5041613;28;20297;-76
2023/02/02 04:50:32;;;;;;;23.35;3.50;;;;;;;3.14;100.00;100647.75;5038269;28;20474;-77
2023/02/02 04:52:57;;;;;;;23.27;3.17;;;;;;;3.09;100.00;100653.38;5042830;28;20044;-76
2023/02/02 04:55:23;;;;;;;23.70;5.33;;;;;;;3.04;100.00;100662.59;5041007;28;20044;-77
2023/02/02 04:57:48;;;;;;;22.75;3.40;;;;;;;2.94;100.00;100676.47;5041141;28;20044;-78
2023/02/02 05:00:14;;;;;;;30.65;4.63;;;;;;;2.93;100.00;100687.16;5045331;28;20036;-78
2023/02/02 05:02:40;;;;;;;16.38;3.33;;;;;;;2.90;100.00;100688.22;5039014;28;20033;-77
2023/02/02 05:05:09;;;;;;;19.48;2.53;;;;;;;2.89;100.00;100706.78;5043208;28;20584;-77
2023/02/02 05:07:34;;;;;;;35.67;7.32;;;;;;;2.82;100.00;100719.59;5040882;28;20040;-78
2023/02/02 05:10:00;;;;;;;26.50;3.97;;;;;;;2.85;100.00;100707.97;5036043;28;20035;-77
2023/02/02 05:12:25;;;;;;;17.10;3.08;;;;;;;2.91;100.00;100729.44;5039383;28;20103;-76
2023/02/02 05:14:50;;;;;;;18.87;3.57;;;;;;;2.80;100.00;100729.41;5046472;28;20293;-76
2023/02/02 05:17:16;;;;;;;20.83;3.20;;;;;;;2.77;100.00;100740.19;5037617;28;20037;-77
2023/02/02 05:19:41;;;;;;;15.50;2.20;;;;;;;2.83;100.00;100744.97;5039737;28;20040;-78
2023/02/02 05:22:07;;;;;;;20.88;3.35;;;;;;;2.77;100.00;100740.19;5048785;28;20063;-77
2023/02/02 05:24:32;;;;;;;20.13;4.07;;;;;;;2.77;100.00;100734.06;5038446;28;20036;-77
2023/02/02 05:26:59;;;;;;;18.35;3.30;;;;;;;2.69;100.00;100738.09;5037496;28;20468;-78
2023/02/02 05:29:29;;;;;;;28.88;4.03;;;;;;;2.75;100.00;100734.16;5030592;28;20037;-77
2023/02/02 05:31:55;;;;;;;22.70;3.22;;;;;;;2.77;100.00;100734.91;5033254;28;20194;-77
2023/02/02 05:34:21;;;;;;;;;;;;;;;2.76;100.00;100727.94;5044070;28;20406;-77
2023/02/02 05:36:47;;;;;;;19.05;2.97;;;;;;;2.74;100.00;100708.78;5038911;28;19920;-78
2023/02/02 05:39:12;;;;;;;18.35;3.45;;;;;;;2.75;100.00;100702.53;5043892;28;20059;-78
2023/02/02 05:41:37;;;;;;;12.50;2.28;;;;;;;2.73;100.00;100692.09;5024546;28;20058;-77
2023/02/02 05:44:03;;;;;;;16.10;3.47;;;;;;;2.89;100.00;100696.25;5039049;28;20021;-77
2023/02/02 05:46:29;;;;;;;20.70;3.42;;;;;;;2.85;100.00;100668.41;5031958;28;20037;-77
2023/02/02 05:48:57;;;;;;;17.80;4.03;;;;;;;2.89;100.00;100668.06;5039901;28;20432;-77
2023/02/02 05:51:28;;;;;;;10.90;2.47;;;;;;;2.96;100.00;100660.53;5033850;28;20033;-76
2023/02/02 05:53:53;;;;;;;12.43;2.90;;;;;;;3.05;100.00;100640.56;5022109;28;20082;-77
2023/02/02 05:56:18;;;;;;;9.48;3.13;;;;;;;3.00;100.00;100619.78;5041105;28;20360;-76
2023/02/02 05:58:46;;;;;;;6.03;1.40;;;;;;;3.05;100.00;100616.81;5023020;28;20052;-76
2023/02/02 06:01:12;;;;;;;16.88;2.28;;;;;;;3.06;100.00;100610.56;5052746;28;20286;-78
2023/02/02 06:03:37;;;;;;;8.82;2.05;;;;;;;3.03;100.00;100597.63;5039435;28;20521;-76
2023/02/02 06:06:03;;;;;;;10.40;2.92;;;;;;;3.03;100.00;100603.72;5041206;28;20103;-77
2023/02/02 06:08:28;;;;;;;9.30;1.77;;;;;;;3.16;100.00;100622.06;5028382;28;20547;-77
2023/02/02 06:10:53;;;;;;;10.43;1.50;;;;;;;3.20;100.00;100634.09;5046385;28;20111;-77
2023/02/02 06:13:20;;;;;;;10.93;2.80;;;;;;;3.12;100.00;100633.84;5036401;28;20521;-78
2023/02/02 06:15:46;;;;;;;21.45;1.88;;;;;;;3.12;100.00;100645.22;5044135;28;20283;-76
2023/02/02 06:18:11;;;;;;;12.37;2.30;;;;;;;3.13;100.00;100665.38;5037506;28;20476;-78
2023/02/02 06:20:36;;;;;;;17.27;2.17;;;;;;;3.18;100.00;100686.13;5018830;28;20287;-76
2023/02/02 06:23:03;;;;;;;12.37;2.37;;;;;;;3.19;100.00;100693.09;5044489;28;20028;-76
2023/02/02 06:25:29;;;;;;;20.45;3.00;;;;;;;2.99;100.00;100680.56;5040245;28;20037;-77
2023/02/02 06:27:56;;;;;;;16.40;2.85;;;;;;;3.12;100.00;100718.25;5041775;28;20033;-77
2023/02/02 06:30:21;;;;;;;21.67;3.47;;;;;;;3.14;100.00;100743.56;5038647;28;20430;-78
2023/02/02 06:32:46;;;;;;;24.83;3.90;;;;;;;3.09;100.00;100740.44;5046949;28;20482;-77
2023/02/02 06:35:12;;;;;;;21.03;2.90;;;;;;;3.04;100.00;100753.09;5038786;28;20033;-77
2023/02/02 06:37:38;;;;;;;12.10;2.30;;;;;;;3.04;100.00;100768.09;5025257;28;20044;-77
2023/02/02 06:40:05;;;;;;;13.15;2.95;;;;;;;3.05;100.00;100777.72;5048302;28;20032;-77
2023/02/02 06:42:31;;;;;;;18.30;2.70;;;;;;;3.15;100.00;100797.16;5034636;28;20504;-78
2023/02/02 06:44:56;;;;;;;12.18;2.47;;;;;;;3.11;100.00;100800.97;5049195;28;20025;-78
2023/02/02 06:47:21;;;;;;;17.93;3.10;;;;;;;3.11;100.00;100808.91;5047217;28;20078;-78
2023/02/02 06:49:47;;;;;;;21.13;3.53;;;;;;;3.15;100.00;100820.91;5047933;28;20120;-77
2023/02/02 06:52:12;;;;;;;19.60;2.07;;;;;;;3.22;100.00;100832.69;5029994;28;20283;-76
2023/02/02 06:54:37;;;;;;;17.07;2.93;;;;;;;3.13;100.00;100825.47;5035216;28;20041;-76
2023/02/02 06:57:03;;;;;;;14.00;2.27;;;;;;;3.07;100.00;100825.94;5041753;28;20263;-77
2023/02/02 06:59:28;;;;;;;18.58;3.42;;;;;;;3.01;100.00;100816.66;5042216;28;20044;-77
2023/02/02 07:01:53;;;;;;;19.27;3.00;;;;;;;2.93;100.00;100819.84;5053728;28;20082;-76
2023/02/02 07:04:19;;;;;;;12.43;2.20;;;;;;;2.94;100.00;100833.88;5033274;28;20029;-76
2023/02/02 07:06:44;;;;;;;11.88;2.45;;;;;;;2.96;100.00;100834.59;5044672;28;20045;-76
2023/02/02 07:09:10;;;;;;;24.42;3.58;;;;;;;2.96;100.00;100839.88;5034642;28;20017;-76
2023/02/02 07:11:35;;;;;;;7.45;2.00;;;;;;;3.11;100.00;100851.97;5031699;28;20192;-76
2023/02/02 07:14:01;;;;;;;15.15;3.22;;;;;;;3.08;100.00;100840.78;5042038;28;20478;-78
2023/02/02 07:16:27;;;;;;;33.88;4.90;;;;;;;3.06;100.00;100834.78;5040782;28;20116;-77
2023/02/02 07:18:53;;;;;;;13.95;3.35;;;;;;;2.99;100.00;100823.81;5036347;28;20124;-76
2023/02/02 07:21:20;;;;;;;11.30;2.33;;;;;;;3.11;100.00;100830.88;5033885;28;20393;-76
2023/02/02 07:23:46;;;;;;;21.23;3.17;;;;;;;3.04;100.00;100820.84;5045849;28;20052;-76
2023/02/02 07:26:15;;;;;;;15.77;3.05;;;;;;;3.05;100.00;100827.84;5035181;28;20036;-78
2023/02/02 07:28:42;;;;;;;10.18;1.63;;;;;;;3.08;100.00;100838.16;5051313;28;20744;-76
2023/02/02 07:31:16;;;;;;;12.40;3.08;;;;;;;3.11;100.00;100837.91;5051225;28;20037;-77
2023/02/02 07:33:43;;;;;;;17.08;2.53;;;;;;;3.10;100.00;100841.53;5045882;28;20120;-77
2023/02/02 07:36:10;;;;;;;12.57;3.08;;;;;;;3.10;100.00;100842.34;5048825;28;20112;-78
2023/02/02 07:38:35;;;;;;;14.35;2.47;;;;;;;3.26;100.00;100851.81;5044025;28;20406;-77
2023/02/02 07:41:01;;;;;;;10.43;2.75;;;;;;;3.16;100.00;100831.38;5049752;28;20039;-76
2023/02/02 07:43:26;;;;;;;16.95;3.13;;;;;;;3.14;100.00;100835.91;5051255;28;20041;-77
2023/02/02 07:45:52;;;;;;;13.80;2.43;;;;;;;3.15;100.00;100842.03;5048638;28;20509;-78
2023/02/02 07:48:17;;;;;;;14.83;3.40;;;;;;;3.19;100.00;100840.00;5052739;28;20484;-77
2023/02/02 07:50:42;;;;;;;11.77;2.07;;;;;;;3.26;100.00;100857.09;5047213;28;20045;-78
2023/02/02 07:53:10;;;;;;;15.15;1.88;;;;;;;3.31;100.00;100855.78;5054436;28;20500;-76
2023/02/02 07:55:35;;;;;;;8.87;2.47;;;;;;;3.33;100.00;100847.75;5027395;28;20033;-75
2023/02/02 07:58:01;;;;;;;14.43;2.23;;;;;;;3.37;100.00;100857.09;5046129;28;20632;-74
2023/02/02 08:00:28;;;;;;;15.02;2.40;;;;;;;3.32;100.00;100851.34;5046184;28;20506;-76
2023/02/02 08:02:54;;;;;;;17.27;2.28;;;;;;;3.52;100.00;100873.63;5051879;28;20039;-74
2023/02/02 08:05:21;;;;;;;12.75;2.33;;;;;;;3.55;100.00;100873.38;5050529;28;20033;-77
2023/02/02 08:07:47;;;;;;;18.77;2.47;;;;;;;3.47;100.00;100859.94;5054390;28;20078;-75
2023/02/02 08:10:12;;;;;;;16.05;2.35;;;;;;;3.50;100.00;100870.25;5067178;28;20507;-76
2023/02/02 08:12:38;;;;;;;10.20;3.45;;;;;;;3.50;100.00;100863.16;5063917;28;20520;-76
2023/02/02 08:15:03;;;;;;;19.70;2.35;;;;;;;3.62;100.00;100882.53;5025991;28;20120;-76
2023/02/02 08:17:29;;;;;;;16.08;3.05;;;;;;;3.44;100.00;100850.44;5049775;28;20032;-76
2023/02/02 08:19:54;;;;;;;19.10;4.30;;;;;;;3.57;100.00;100871.47;5049503;28;20068;-75
2023/02/02 08:22:19;;;;;;;14.90;2.67;;;;;;;3.77;100.00;100888.50;5025673;28;20482;-76
2023/02/02 08:24:44;;;;;;;13.30;2.63;;;;;;;3.80;100.00;100883.81;5064211;28;20473;-76
2023/02/02 08:27:10;;;;;;;13.47;2.30;;;;;;;3.93;100.00;100874.94;5065308;28;20308;-75
2023/02/02 08:29:37;;;;;;;14.23;2.27;;;;;;;4.02;100.00;100866.31;5047877;28;20039;-76
2023/02/02 08:32:03;;;;;;;22.08;2.50;;;;;;;4.44;100.00;100882.47;5041466;28;20043;-76
2023/02/02 08:34:28;;;;;;;7.43;1.75;;;;;;;4.34;100.00;100834.78;5045367;28;20390;-75
2023/02/02 08:36:54;;;;;;;10.93;2.30;;;;;;;4.17;100.00;100792.97;5044689;28;20024;-76
2023/02/02 08:39:19;;;;;;;18.10;3.33;;;;;;;4.06;100.00;100783.22;5065159;28;20748;-76
2023/02/02 08:41:44;;;;;;;12.18;2.50;;;;;;;4.02;100.00;100772.03;5048213;28;20043;-74
2023/02/02 08:44:12;;;;;;;12.40;2.30;;;;;;;4.34;100.00;100800.41;5067359;28;20248;-74
2023/02/02 08:46:38;;;;;;;21.15;3.25;;;;;;;5.23;100.00;100824.16;5067495;28;20036;-75
2023/02/02 08:49:03;;;;;;;23.85;2.83;;;;;;;6.40;100.00;100815.16;5055036;28;20079;-75
2023/02/02 08:51:29;;;;;;;25.53;4.67;;;;;;;6.91;100.00;100638.19;5046128;28;20029;-78
2023/02/02 08:53:54;;;;;;;13.57;3.07;;;;;;;7.46;100.00;100447.09;5028607;28;20422;-76
2023/02/02 08:56:20;;;;;;;14.60;1.77;;;;;;;6.13;100.00;100111.53;5046007;28;20029;-75
2023/02/02 08:58:47;;;;;;;;;;;;;;;6.86;100.00;100258.28;5045556;28;20052;-75
2023/02/02 09:01:15;;;;;;;13.80;1.70;;;;;;;7.34;100.00;100118.97;5044865;28;20500;-74
2023/02/02 09:03:41;;;;;;;17.58;3.00;;;;;;;7.58;100.00;100020.81;5047855;28;20036;-75
2023/02/02 09:06:18;;;;;;;12.95;3.45;;;;;;;7.92;100.00;99870.25;5048208;28;20045;-76
2023/02/02 09:08:44;;;;;;;12.80;2.63;;;;;;;8.65;100.00;99760.22;5064400;28;20086;-77
2023/02/02 09:11:14;;;;;;;;;;;;;;;9.54;100.00;99610.59;5066408;28;20040;-77
2023/02/02 09:13:40;;;;;;;8.93;2.38;;;;;;;9.49;100.00;99244.28;5049200;28;19912;-78
2023/02/02 09:16:08;;;;;;;12.15;1.50;;;;;;;9.83;100.00;99156.59;5030645;28;20036;-76
2023/02/02 09:18:34;;;;;;;15.45;2.38;;;;;;;8.98;100.00;99020.84;5043544;28;20066;-75
2023/02/02 09:21:02;;;;;;;13.75;3.08;;;;;;;9.09;100.00;99048.75;5059077;28;20105;-75
2023/02/02 09:23:33;;;;;;;13.70;2.03;;;;;;;9.00;100.00;98900.88;5051446;28;20131;-75
2023/02/02 09:26:12;;;;;;;11.25;1.70;;;;;;;9.24;100.00;98988.22;5034497;28;20440;-78
2023/02/02 09:28:39;;;;;;;17.15;3.05;;;;;;;8.61;100.00;98908.41;5055334;28;20116;-75
2023/02/02 09:31:06;;;;;;;17.35;2.72;;;;;;;7.11;100.00;98672.19;5034429;28;20017;-74
2023/02/02 09:33:31;;;;;;;7.32;1.70;;;;;;;6.41;100.00;99116.41;5067965;28;20039;-77
2023/02/02 09:36:15;;;;;;;10.37;1.83;;;;;;;6.05;100.00;99395.97;5066604;28;20036;-77
2023/02/02 09:38:42;;;;;;;12.98;2.13;;;;;;;6.10;100.00;99671.06;5050025;28;20220;-78
2023/02/02 09:41:22;;;;;;;20.92;2.70;;;;;;;5.52;100.00;99736.09;5066206;28;20028;-75
2023/02/02 09:44:16;;;;;;;22.20;4.60;;;;;;;5.54;100.00;99955.69;5064420;28;20045;-74
2023/02/02 09:47:09;;;;;;;7.18;1.95;;;;;;;5.41;100.00;100094.56;5046225;28;20037;-75
2023/02/02 09:49:37;;;;;;;16.50;3.72;;;;;;;5.60;100.00;100193.44;5028923;28;20033;-75
2023/02/02 09:52:14;;;;;;;12.52;1.88;;;;;;;5.57;100.00;100204.31;5062520;28;20393;-77
2023/02/02 09:54:43;;;;;;;13.93;2.85;;;;;;;5.53;100.00;100245.31;5069598;28;20071;-77
2023/02/02 09:57:18;;;;;;;8.57;2.50;;;;;;;5.45;100.00;100232.75;5044477;28;20496;-75
2023/02/02 09:59:46;;;;;;;6.07;1.50;;;;;;;5.54;100.00;100257.56;5050304;28;20136;-75
2023/02/02 10:02:20;;;;;;;8.93;1.45;;;;;;;5.71;100.00;100262.09;5057924;28;20469;-77
2023/02/02 10:04:50;;;;;;;12.00;2.30;;;;;;;5.66;100.00;100198.16;5052046;28;20044;-75
2023/02/02 10:07:20;;;;;;;11.70;2.53;;;;;;;5.28;100.00;100120.50;5057376;28;20821;-75
2023/02/02 10:10:05;;;;;;;5.65;1.95;;;;;;;5.48;100.00;100227.19;5061028;28;20048;-76
2023/02/02 10:12:40;;;;;;;10.32;1.98;;;;;;;5.58;100.00;100200.69;5046709;28;20664;-75
2023/02/02 10:15:32;;;;;;;10.23;1.67;;;;;;;5.59;100.00;100189.09;5051944;28;20028;-75
2023/02/02 10:18:13;;;;;;;12.45;2.90;;;;;;;5.51;100.00;100176.59;5054457;28;20115;-77
2023/02/02 10:20:50;;;;;;;7.93;2.90;;;;;;;6.31;100.00;100330.75;5041148;28;20033;-76
2023/02/02 10:23:29;;;;;;;13.80;1.85;;;;;;;6.19;100.00;100072.97;5054875;28;20025;-77
2023/02/02 10:26:18;;;;;;;12.95;2.85;;;;;;;5.80;100.00;99914.22;5060487;28;20036;-76
2023/02/02 10:29:11;;;;;;;7.30;1.75;;;;;;;5.74;100.00;99929.94;5053422;28;20086;-78
2023/02/02 10:31:48;;;;;;;12.27;1.98;;;;;;;5.40;100.00;99872.31;5070488;28;20382;-75
2023/02/02 10:34:22;;;;;;;16.30;1.70;;;;;;;5.47;100.00;99966.03;5051541;28;20033;-75
2023/02/02 10:37:12;;;;;;;7.65;2.47;;;;;;;6.70;100.00;100044.09;5068932;28;20039;-75
2023/02/02 10:40:03;;;;;;;13.55;1.85;;;;;;;7.33;100.00;99772.13;5036824;28;20837;-75
2023/02/02 10:45:53;;;;;;;11.15;1.88;;;;;;;6.06;100.00;99453.28;5051621;28;20072;-76
2023/02/02 10:48:27;;;;;;;11.10;1.88;;;;;;;5.74;100.00;99416.13;5049078;28;20033;-76
2023/02/02 10:50:56;;;;;;;13.02;2.35;;;;;;;5.44;100.00;99485.38;5047327;28;20031;-76
2023/02/02 10:53:26;;;;;;;8.18;2.55;;;;;;;5.54;100.00;99622.91;5060751;28;20455;-76
2023/02/02 10:56:10;;;;;;;11.85;2.10;;;;;;;5.34;100.00;99611.72;5050247;28;20710;-75
2023/02/02 10:58:58;;;;;;;8.98;1.67;;;;;;;5.88;100.00;99765.16;5068231;28;20021;-75
2023/02/02 11:01:23;;;;;;;12.82;1.55;;;;;;;6.95;100.00;99836.28;5063033;28;20025;-77
2023/02/02 11:06:48;;;;;;;13.30;3.13;;;;;;;7.06;100.00;99478.66;5049098;28;20469;-75
2023/02/02 11:06:50;;;;;;;12.50;1.77;;;;;;;7.84;100.00;99507.00;5048049;28;20048;-74
2023/02/02 11:09:27;;;;;;;7.97;1.77;;;;;;;8.35;100.00;99353.09;5047758;28;20037;-78
2023/02/02 11:12:33;;;;;;;8.13;1.90;;;;;;;8.32;100.00;99084.91;5047116;28;20032;-77
2023/02/02 11:15:00;;;;;;;13.70;2.30;;;;;;;8.48;100.00;99028.03;5040586;28;20052;-79
2023/02/02 11:17:26;;;;;;;7.85;2.20;;;;;;;9.02;100.00;98942.25;5048666;28;20836;-77
2023/02/02 11:19:54;;;;;;;8.60;2.65;;;;;;;9.11;99.48;98860.38;5056304;28;20086;-79
2023/02/02 11:22:34;;;;;;;12.30;2.33;;;;;;;9.04;97.45;98663.38;5049029;28;20084;-78
2023/02/02 11:25:06;;;;;;;11.35;3.33;;;;;;;8.66;96.45;98514.13;5058221;28;20047;-78
2023/02/02 11:27:37;;;;;;;11.18;2.03;;;;;;;8.78;96.66;98631.38;5048713;28;20037;-78
2023/02/02 11:30:32;;;;;;;12.88;2.83;;;;;;;8.75;94.59;98448.22;5042647;28;20663;-76
2023/02/02 11:32:57;;;;;;;15.70;1.95;;;;;;;9.52;94.06;98670.31;5048030;28;20041;-78
2023/02/02 11:35:24;;;;;;;6.63;1.70;;;;;;;9.73;92.76;98574.16;5037058;28;20033;-75
2023/02/02 11:37:53;;;;;;;9.07;2.30;;;;;;;9.32;93.01;98499.09;5048456;28;20082;-75
2023/02/02 11:40:22;;;;;;;13.38;3.00;;;;;;;9.40;92.30;98499.69;5047698;28;20017;-78