Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:21;;;;;;;15.82;8.50;;;10.20;60.70;;;;;;5075965;28;20024;-79
2022/03/21 00:02:47;;;;;;;18.67;9.50;;;10.20;60.20;;;;;;5067153;28;20518;-80
2022/03/21 00:05:13;;;;;;;17.67;8.43;;;10.10;60.00;;;;;;5067943;28;20024;-81
2022/03/21 00:07:38;;;;;;;14.20;8.18;;;10.00;60.50;;;;;;5059858;28;20048;-85
2022/03/21 00:10:05;;;;;;;13.50;8.10;;;10.00;62.10;;;;;;5072047;28;20044;-81
2022/03/21 00:12:30;;;;;;;15.88;8.63;;;10.00;61.90;;;;;;5061331;28;20026;-81
2022/03/21 00:14:56;;;;;;;15.68;7.75;;;10.00;61.80;;;;;;5065625;28;20024;-81
2022/03/21 00:17:22;;;;;;;15.50;8.15;;;10.00;63.00;;;;;;5068747;28;20031;-82
2022/03/21 00:19:48;;;;;;;13.23;8.25;;;10.00;62.50;;;;;;5076387;28;20055;-81
2022/03/21 00:22:13;;;;;;;16.70;8.95;;;10.00;62.40;;;;;;5071616;28;20016;-82
2022/03/21 00:24:40;;;;;;;14.75;8.40;;;9.90;63.10;;;;;;5080002;28;20020;-84
2022/03/21 00:27:09;;;;;;;14.35;8.50;;;9.80;63.20;;;;;;5064381;28;20039;-80
2022/03/21 00:29:34;;;;;;;17.10;9.13;;;9.80;63.40;;;;;;5070252;28;20077;-80
2022/03/21 00:32:00;;;;;;;15.63;8.57;;;9.80;63.60;;;;;;5076444;28;20028;-80
2022/03/21 00:34:26;;;;;;;17.00;8.38;;;9.70;63.90;;;;;;5069339;28;20071;-81
2022/03/21 00:36:52;;;;;;;15.00;8.15;;;9.70;65.00;;;;;;5055901;28;20024;-82
2022/03/21 00:39:17;;;;;;;14.10;8.27;;;9.60;65.60;;;;;;5067888;28;20032;-82
2022/03/21 00:41:44;;;;;;;15.75;8.55;;;9.50;64.80;;;;;;5058550;28;20028;-80
2022/03/21 00:44:11;;;;;;;17.98;8.50;;;9.40;64.00;;;;;;5072005;28;20017;-80
2022/03/21 00:46:36;;;;;;;14.95;7.90;;;9.40;64.30;;;;;;5061681;28;20028;-80
2022/03/21 00:49:03;;;;;;;13.85;8.18;;;9.40;65.30;;;;;;5064358;28;20031;-81
2022/03/21 00:51:28;;;;;;;17.95;8.90;;;9.40;64.50;;;;;;5081576;28;20484;-82
2022/03/21 00:53:54;;;;;;;16.98;8.57;;;9.30;64.50;;;;;;5056680;28;20017;-78
2022/03/21 00:56:20;;;;;;;16.27;8.90;;;9.30;65.00;;;;;;5070982;28;20158;-81
2022/03/21 00:58:45;;;;;;;13.43;7.93;;;9.30;64.80;;;;;;5084884;28;20032;-81
2022/03/21 01:01:11;;;;;;;13.25;8.15;;;9.30;64.90;;;;;;5072578;28;20040;-81
2022/03/21 01:03:36;;;;;;;14.10;7.78;;;9.30;64.70;;;;;;5087856;28;20036;-81
2022/03/21 01:06:02;;;;;;;15.10;8.05;;;9.30;65.60;;;;;;5076584;28;20028;-80
2022/03/21 01:08:28;;;;;;;16.55;8.57;;;9.30;65.50;;;;;;5068602;28;20027;-83
2022/03/21 01:10:53;;;;;;;17.33;8.13;;;9.30;65.50;;;;;;5054694;28;20377;-83
2022/03/21 01:13:21;;;;;;;16.83;8.23;;;9.30;65.40;;;;;;5068294;28;20032;-81
2022/03/21 01:15:46;;;;;;;15.18;8.50;;;9.20;65.90;;;;;;5058572;28;20024;-83
2022/03/21 01:18:12;;;;;;;17.27;8.32;;;9.10;65.50;;;;;;5071274;28;20496;-80
2022/03/21 01:20:37;;;;;;;16.27;9.02;;;9.10;66.80;;;;;;5079249;28;20078;-82
2022/03/21 01:23:03;;;;;;;18.00;9.50;;;9.10;66.50;;;;;;5064253;28;20031;-81
2022/03/21 01:25:29;;;;;;;15.68;8.65;;;9.10;68.10;;;;;;5086604;28;20481;-81
2022/03/21 01:27:54;;;;;;;15.48;8.63;;;9.10;67.80;;;;;;5056844;28;20115;-81
2022/03/21 01:30:21;;;;;;;15.32;7.85;;;9.00;69.90;;;;;;5059232;28;20030;-82
2022/03/21 01:32:46;;;;;;;15.60;8.43;;;8.90;69.10;;;;;;5075208;28;20034;-81
2022/03/21 01:35:16;;;;;;;18.65;8.95;;;8.90;69.60;;;;;;5062830;28;20025;-82
2022/03/21 01:37:43;;;;;;;15.32;8.52;;;8.90;68.90;;;;;;5070881;28;20016;-82
2022/03/21 01:40:10;;;;;;;14.93;8.00;;;9.00;68.80;;;;;;5055263;28;20040;-81
2022/03/21 01:42:36;;;;;;;18.00;8.70;;;9.00;69.10;;;;;;5060994;28;20024;-81
2022/03/21 01:45:03;;;;;;;15.18;7.90;;;8.90;69.60;;;;;;5064132;28;20461;-81
2022/03/21 01:47:29;;;;;;;18.50;9.35;;;8.90;70.30;;;;;;5068649;28;20475;-82
2022/03/21 01:49:55;;;;;;;15.23;8.40;;;8.80;70.60;;;;;;5057431;28;20024;-81
2022/03/21 01:52:21;;;;;;;15.82;8.00;;;8.80;70.10;;;;;;5088208;28;20015;-80
2022/03/21 01:57:33;;;;;;;15.63;8.15;;;8.80;69.20;;;;;;5090423;28;20380;-81
2022/03/21 02:00:00;;;;;;;16.52;8.65;;;8.80;69.80;;;;;;5061676;28;20028;-79
2022/03/21 02:02:25;;;;;;;18.05;8.82;;;8.70;70.70;;;;;;5089775;28;20025;-81
2022/03/21 02:04:51;;;;;;;16.05;8.68;;;8.60;72.50;;;;;;5084858;28;20030;-80
2022/03/21 02:07:17;;;;;;;13.93;8.05;;;8.60;71.90;;;;;;5083920;28;20017;-81
2022/03/21 02:09:43;;;;;;;14.23;8.10;;;8.50;73.60;;;;;;5057305;28;20472;-82
2022/03/21 02:12:09;;;;;;;17.75;9.05;;;8.40;74.50;;;;;;5058212;28;20037;-82
2022/03/21 02:14:39;;;;;;;19.00;8.02;;;8.40;73.90;;;;;;5075648;28;20027;-81
2022/03/21 02:17:05;;;;;;;15.20;8.20;;;8.30;73.30;;;;;;5058999;28;20111;-81
2022/03/21 02:19:32;;;;;;;15.82;8.35;;;8.20;73.80;;;;;;5055297;28;20140;-82
2022/03/21 02:21:57;;;;;;;18.73;8.82;;;8.20;73.70;;;;;;5055534;28;20115;-83
2022/03/21 02:24:33;;;;;;;15.52;8.45;;;8.20;74.50;;;;;;5056262;28;20049;-84
2022/03/21 02:27:01;;;;;;;15.52;8.18;;;8.20;75.60;;;;;;5061566;28;20017;-83
2022/03/21 02:29:29;;;;;;;15.93;8.57;;;8.20;79.20;;;;;;5074816;28;20020;-83
2022/03/21 02:31:56;;;;;;;15.75;8.00;;;8.20;80.40;;;;;;5058768;28;20070;-83
2022/03/21 02:34:26;;;;;;;16.73;9.00;;;8.20;80.80;;;;;;5075340;28;20021;-83
2022/03/21 02:36:58;;;;;;;15.45;7.70;;;8.20;80.70;;;;;;5058546;28;20024;-83
2022/03/21 02:39:26;;;;;;;16.35;8.68;;;8.20;81.00;;;;;;5057641;28;20476;-82
2022/03/21 02:41:52;;;;;;;15.23;8.15;;;8.10;82.10;;;;;;5076088;28;20103;-79
2022/03/21 02:44:17;;;;;;;13.68;7.88;;;8.00;83.20;;;;;;5058556;28;20101;-82
2022/03/21 02:46:43;;;;;;;16.27;8.32;;;8.00;82.70;;;;;;5057959;28;20398;-80
2022/03/21 02:49:09;;;;;;;16.38;8.20;;;8.00;82.90;;;;;;5058246;28;20021;-82
2022/03/21 02:51:39;;;;;;;15.98;7.88;;;8.00;84.20;;;;;;5074419;28;20043;-81
2022/03/21 02:54:05;;;;;;;16.58;8.85;;;7.90;84.00;;;;;;5058380;28;20514;-82
2022/03/21 02:56:31;;;;;;;15.20;8.15;;;7.90;84.30;;;;;;5057644;28;20024;-83
2022/03/21 02:58:57;;;;;;;16.90;8.52;;;7.90;85.70;;;;;;5058077;28;20024;-81
2022/03/21 03:01:22;;;;;;;14.32;7.80;;;7.80;85.90;;;;;;5058342;28;20361;-82
2022/03/21 03:03:48;;;;;;;15.25;8.88;;;7.80;84.90;;;;;;5057469;28;20069;-82
2022/03/21 03:06:13;;;;;;;16.10;8.27;;;7.80;85.30;;;;;;5058054;28;20024;-82
2022/03/21 03:08:42;;;;;;;17.98;8.75;;;7.80;85.80;;;;;;5075338;28;20080;-81
2022/03/21 03:11:09;;;;;;;14.90;8.32;;;7.80;85.70;;;;;;5057779;28;20446;-83
2022/03/21 03:13:34;;;;;;;16.67;8.75;;;7.80;85.10;;;;;;5074187;28;20502;-82
2022/03/21 03:16:00;;;;;;;15.90;8.60;;;7.90;84.80;;;;;;5075446;28;20055;-80
2022/03/21 03:18:26;;;;;;;16.17;8.13;;;7.90;85.20;;;;;;5074730;28;20365;-83
2022/03/21 03:20:54;;;;;;;15.85;9.18;;;7.80;85.00;;;;;;5057338;28;20028;-82
2022/03/21 03:23:21;;;;;;;15.10;8.30;;;7.90;86.10;;;;;;5074235;28;20111;-82
2022/03/21 03:25:53;;;;;;;16.95;8.38;;;7.90;86.00;;;;;;5074586;28;20495;-81
2022/03/21 03:28:18;;;;;;;16.73;8.60;;;7.90;86.90;;;;;;5075234;28;20102;-81
2022/03/21 03:30:44;;;;;;;19.25;9.27;;;7.90;89.70;;;;;;5074642;28;20028;-81
2022/03/21 03:33:10;;;;;;;20.02;9.05;;;7.80;90.80;;;;;;5073997;28;20070;-81
2022/03/21 03:35:36;;;;;;;16.25;8.27;;;7.80;90.70;;;;;;5074359;28;20487;-81
2022/03/21 03:38:02;;;;;;;14.13;7.88;;;7.70;91.10;;;;;;5074857;28;20023;-81
2022/03/21 03:40:28;;;;;;;14.00;8.20;;;7.80;91.10;;;;;;5073051;28;20037;-82
2022/03/21 03:42:53;;;;;;;15.73;7.95;;;7.80;90.80;;;;;;5074776;28;20421;-81
2022/03/21 03:45:19;;;;;;;16.55;8.30;;;7.80;90.30;;;;;;5073563;28;20020;-81
2022/03/21 03:47:45;;;;;;;18.60;8.18;;;7.80;89.40;;;;;;5056344;28;20364;-81
2022/03/21 03:50:11;;;;;;;14.07;8.45;;;7.80;87.90;;;;;;5074491;28;20063;-80
2022/03/21 03:52:36;;;;;;;17.15;8.93;;;7.80;88.80;;;;;;5073175;28;20115;-80
2022/03/21 03:55:02;;;;;;;16.10;9.15;;;7.80;87.70;;;;;;5057019;28;20453;-80
2022/03/21 03:57:28;;;;;;;14.85;8.35;;;7.90;88.20;;;;;;5056317;28;20024;-84
2022/03/21 03:59:54;;;;;;;18.40;8.50;;;7.90;86.30;;;;;;5056921;28;20115;-81
2022/03/21 04:02:20;;;;;;;18.02;8.43;;;7.90;87.60;;;;;;5056723;28;20071;-80
2022/03/21 04:04:46;;;;;;;15.35;8.05;;;7.90;87.90;;;;;;5073904;28;20056;-81
2022/03/21 04:07:12;;;;;;;17.33;8.55;;;7.90;87.70;;;;;;5073221;28;20413;-81
2022/03/21 04:09:37;;;;;;;14.88;8.18;;;7.90;87.80;;;;;;5056087;28;20027;-81
2022/03/21 04:12:03;;;;;;;16.38;8.60;;;7.90;86.90;;;;;;5074296;28;20016;-80
2022/03/21 04:14:29;;;;;;;14.63;7.88;;;7.80;86.90;;;;;;5073875;28;20412;-82
2022/03/21 04:16:55;;;;;;;18.88;8.90;;;7.70;88.30;;;;;;5073569;28;20020;-80
2022/03/21 04:19:20;;;;;;;15.57;8.38;;;7.60;88.50;;;;;;5072400;28;20075;-80
2022/03/21 04:21:46;;;;;;;15.88;9.02;;;7.60;87.00;;;;;;5072447;28;20025;-80
2022/03/21 04:24:12;;;;;;;16.60;8.15;;;7.50;87.40;;;;;;5056093;28;20132;-80
2022/03/21 04:26:38;;;;;;;17.45;8.85;;;7.40;88.10;;;;;;5055503;28;20523;-79
2022/03/21 04:29:04;;;;;;;17.75;9.52;;;7.50;89.00;;;;;;5073867;28;20029;-79
2022/03/21 04:31:31;;;;;;;16.25;8.73;;;7.40;88.80;;;;;;5073284;28;20450;-84
2022/03/21 04:33:57;;;;;;;17.90;9.70;;;7.40;89.40;;;;;;5073620;28;20021;-79
2022/03/21 04:36:22;;;;;;;19.05;8.82;;;7.40;89.50;;;;;;5072517;28;20027;-79
2022/03/21 04:38:48;;;;;;;18.77;9.32;;;7.40;89.10;;;;;;5055529;28;20020;-80
2022/03/21 04:41:14;;;;;;;16.92;8.85;;;7.50;88.60;;;;;;5073282;28;20112;-78
2022/03/21 04:43:40;;;;;;;17.80;8.57;;;7.50;88.80;;;;;;5073360;28;20048;-80
2022/03/21 04:46:05;;;;;;;15.40;8.27;;;7.50;88.90;;;;;;5055815;28;20075;-79
2022/03/21 04:48:32;;;;;;;15.18;8.80;;;7.50;90.00;;;;;;5055204;28;20028;-82
2022/03/21 04:50:57;;;;;;;15.65;8.38;;;7.60;89.40;;;;;;5073430;28;20024;-79
2022/03/21 04:53:23;;;;;;;18.60;8.50;;;7.60;89.90;;;;;;5055680;28;20025;-81
2022/03/21 04:55:49;;;;;;;17.20;9.32;;;7.70;89.00;;;;;;5072855;28;20099;-78
2022/03/21 04:58:14;;;;;;;19.80;9.88;;;7.70;89.00;;;;;;5055550;28;20024;-80
2022/03/21 05:00:40;;;;;;;15.80;8.68;;;7.70;88.60;;;;;;5055067;28;20054;-81
2022/03/21 05:03:09;;;;;;;19.08;9.13;;;7.70;89.50;;;;;;5073724;28;20024;-81
2022/03/21 05:05:35;;;;;;;19.50;9.02;;;7.80;89.50;;;;;;5055264;28;20137;-81
2022/03/21 05:08:02;;;;;;;17.98;8.80;;;7.90;89.30;;;;;;5055529;28;20027;-80
2022/03/21 05:10:28;;;;;;;18.60;9.77;;;7.90;89.10;;;;;;5072111;28;20020;-80
2022/03/21 05:12:55;;;;;;;17.27;9.23;;;8.00;90.20;;;;;;5072795;28;20032;-80
2022/03/21 05:15:21;;;;;;;18.02;8.85;;;8.00;90.40;;;;;;5055513;28;20024;-80
2022/03/21 05:17:46;;;;;;;15.45;8.50;;;8.00;90.00;;;;;;5054785;28;20017;-78
2022/03/21 05:20:17;;;;;;;18.33;9.60;;;8.10;90.20;;;;;;5055519;28;20039;-79
2022/03/21 05:30:57;;;;;;;18.42;9.23;;;8.10;90.70;;;;;;5071843;28;20021;-79
2022/03/21 05:31:04;;;;;;;16.67;8.45;;;8.00;87.40;;;;;;5077180;28;20400;-80
2022/03/21 05:36:15;;;;;;;15.45;8.07;;;8.00;86.00;;;;;;5077045;28;20027;-79
2022/03/21 05:38:40;;;;;;;16.52;8.90;;;8.10;87.20;;;;;;5076411;28;20021;-79
2022/03/21 05:41:06;;;;;;;16.38;8.75;;;8.10;88.70;;;;;;5058928;28;20044;-79
2022/03/21 05:43:33;;;;;;;16.73;8.65;;;8.10;87.40;;;;;;5059196;28;20044;-80
2022/03/21 05:46:00;;;;;;;21.05;9.38;;;8.00;83.30;;;;;;5058623;28;20027;-80
2022/03/21 05:48:50;;;;;;;18.02;9.18;;;8.00;85.00;;;;;;5058976;28;20055;-80
2022/03/21 05:51:24;;;;;;;14.25;8.07;;;8.00;86.70;;;;;;5076926;28;20078;-79
2022/03/21 05:53:50;;;;;;;16.63;8.50;;;8.00;83.80;;;;;;5058316;28;20052;-79
2022/03/21 05:56:17;;;;;;;17.80;9.00;;;8.00;86.00;;;;;;5076656;28;20029;-79
2022/03/21 05:58:43;;;;;;;15.93;8.57;;;8.10;87.20;;;;;;5076106;28;20020;-80
2022/03/21 06:01:11;;;;;;;17.25;8.70;;;8.10;85.30;;;;;;5076624;28;20036;-80
2022/03/21 06:03:37;;;;;;;13.98;8.18;;;8.10;81.70;;;;;;5058456;28;20020;-81
2022/03/21 06:06:04;;;;;;;15.65;8.68;;;8.10;84.90;;;;;;5058854;28;20016;-82
2022/03/21 06:08:29;;;;;;;16.02;8.95;;;8.10;87.20;;;;;;5073543;28;20016;-83
2022/03/21 06:11:04;;;;;;;17.15;8.85;;;8.10;85.00;;;;;;5073545;28;20033;-82
2022/03/21 06:13:36;;;;;;;17.75;9.02;;;8.10;84.60;;;;;;5075407;28;20521;-82
2022/03/21 06:16:04;;;;;;;16.23;8.88;;;8.10;82.50;;;;;;5055874;28;20033;-82
2022/03/21 06:18:34;;;;;;;16.10;8.27;;;8.10;82.50;;;;;;5060890;28;20097;-83
2022/03/21 06:21:01;;;;;;;18.27;9.27;;;8.00;85.80;;;;;;5067330;28;20035;-83
2022/03/21 06:23:27;;;;;;;13.77;8.27;;;8.00;86.90;;;;;;5067286;28;20021;-83
2022/03/21 06:25:54;;;;;;;15.93;8.98;;;8.00;86.60;;;;;;5059914;28;20029;-83
2022/03/21 06:28:23;;;;;;;17.52;8.95;;;8.00;85.20;;;;;;5057695;28;20048;-81
2022/03/21 06:30:53;;;;;;;16.33;8.70;;;8.00;84.10;;;;;;5068639;28;20473;-80
2022/03/21 06:33:22;;;;;;;19.70;9.07;;;8.10;84.70;;;;;;5065680;28;20032;-80
2022/03/21 06:35:48;;;;;;;15.90;9.35;;;8.10;83.10;;;;;;5077949;28;20033;-80
2022/03/21 06:38:14;;;;;;;17.42;8.68;;;8.20;82.90;;;;;;5059009;28;20048;-80
2022/03/21 06:40:42;;;;;;;14.77;8.73;;;8.20;84.00;;;;;;5069173;28;20036;-80
2022/03/21 06:43:08;;;;;;;18.58;9.15;;;8.20;84.20;;;;;;5072697;28;20028;-80
2022/03/21 06:45:34;;;;;;;16.80;8.60;;;8.30;83.30;;;;;;5085917;28;20024;-80
2022/03/21 06:48:00;;;;;;;15.38;8.38;;;8.40;84.10;;;;;;5076077;28;20082;-81
2022/03/21 06:50:26;;;;;;;16.75;9.00;;;8.30;84.90;;;;;;5089132;28;20024;-80
2022/03/21 06:52:52;;;;;;;18.17;8.63;;;8.30;82.30;;;;;;5078763;28;20023;-81
2022/03/21 06:55:20;;;;;;;16.80;9.07;;;8.30;81.60;;;;;;5056946;28;20028;-80
2022/03/21 06:57:45;;;;;;;18.17;8.65;;;8.20;81.20;;;;;;5071461;28;20021;-80
2022/03/21 07:00:13;;;;;;;18.88;9.30;;;8.30;82.90;;;;;;5055449;28;20464;-82
2022/03/21 07:02:40;;;;;;;19.40;9.15;;;8.40;83.50;;;;;;5056814;28;20025;-80
2022/03/21 07:05:07;;;;;;;15.38;9.07;;;8.40;81.60;;;;;;5053779;28;20024;-80
2022/03/21 07:07:33;;;;;;;16.50;8.32;;;8.40;81.50;;;;;;5076289;28;20023;-81
2022/03/21 07:10:00;;;;;;;17.23;9.18;;;8.40;81.20;;;;;;5055944;28;20468;-82
2022/03/21 07:12:26;;;;;;;16.17;8.73;;;8.40;83.20;;;;;;5055715;28;20075;-81
2022/03/21 07:14:52;;;;;;;18.55;9.38;;;8.50;85.40;;;;;;5054495;28;20063;-80
2022/03/21 07:17:19;;;;;;;19.25;8.70;;;8.50;87.00;;;;;;5064335;28;20043;-80
2022/03/21 07:19:45;;;;;;;17.13;8.95;;;8.60;87.20;;;;;;5077259;28;20051;-81
2022/03/21 07:22:11;;;;;;;18.13;9.13;;;8.60;86.60;;;;;;5070834;28;20514;-81
2022/03/21 07:24:37;;;;;;;17.33;9.07;;;8.70;87.10;;;;;;5058820;28;20372;-81
2022/03/21 07:27:04;;;;;;;20.77;11.15;;;8.70;83.20;;;;;;5083688;28;20021;-81
2022/03/21 07:29:29;;;;;;;16.73;9.35;;;8.70;81.70;;;;;;5066023;28;20024;-80
2022/03/21 07:31:56;;;;;;;16.75;8.68;;;8.70;82.30;;;;;;5075969;28;20028;-81
2022/03/21 07:34:22;;;;;;;14.60;8.07;;;8.70;83.00;;;;;;5088609;28;20031;-81
2022/03/21 07:36:49;;;;;;;15.48;7.93;;;8.80;82.40;;;;;;5056805;28;20017;-81
2022/03/21 07:39:15;;;;;;;15.48;8.82;;;8.90;80.70;;;;;;5054121;28;20043;-82
2022/03/21 07:41:40;;;;;;;15.05;8.55;;;8.90;82.20;;;;;;5067418;28;20040;-82
2022/03/21 07:44:06;;;;;;;18.10;8.50;;;8.90;80.50;;;;;;5075628;28;20016;-82
2022/03/21 07:49:17;;;;;;;15.73;8.23;;;8.90;81.50;;;;;;5082000;28;20035;-82
2022/03/21 07:51:43;;;;;;;16.98;8.65;;;9.00;82.40;;;;;;5077771;28;20108;-84
2022/03/21 07:54:10;;;;;;;16.98;8.30;;;9.00;81.10;;;;;;5070301;28;20115;-83
2022/03/21 07:56:36;;;;;;;16.63;8.90;;;9.00;81.20;;;;;;5055900;28;20032;-83
2022/03/21 07:59:03;;;;;;;14.85;8.50;;;9.00;81.60;;;;;;5055937;28;20056;-82
2022/03/21 08:01:30;;;;;;;16.17;8.65;;;9.10;81.50;;;;;;5056241;28;20067;-83
2022/03/21 08:04:00;;;;;;;17.65;8.95;;;9.10;81.10;;;;;;5056524;28;20070;-82
2022/03/21 08:06:26;;;;;;;17.60;8.63;;;9.00;81.20;;;;;;5056616;28;20510;-82
2022/03/21 08:08:54;;;;;;;15.40;8.27;;;9.10;80.20;;;;;;5056256;28;20024;-83
2022/03/21 08:11:20;;;;;;;14.80;8.77;;;9.10;78.60;;;;;;5074629;28;20016;-82
2022/03/21 08:13:49;;;;;;;17.35;8.85;;;9.20;78.60;;;;;;5056195;28;20029;-83
2022/03/21 08:16:20;;;;;;;13.85;7.95;;;9.20;77.80;;;;;;5056557;28;20028;-81
2022/03/21 08:18:52;;;;;;;17.10;8.88;;;9.30;77.50;;;;;;5052519;28;20041;-83
2022/03/21 08:21:19;;;;;;;;;;;9.30;78.90;;;;;;5053341;28;20454;-83
2022/03/21 08:23:46;;;;;;;17.90;8.13;;;9.30;77.80;;;;;;5053685;28;19901;-82
2022/03/21 08:26:12;;;;;;;15.32;8.18;;;9.40;77.00;;;;;;5052287;28;20025;-81
2022/03/21 08:28:37;;;;;;;18.77;8.48;;;9.40;76.60;;;;;;5052954;28;20021;-81
2022/03/21 08:31:03;;;;;;;16.00;8.98;;;9.40;75.90;;;;;;5053349;28;20048;-80
2022/03/21 08:33:29;;;;;;;17.27;8.45;;;9.50;75.20;;;;;;5054031;28;20032;-79
2022/03/21 08:35:55;;;;;;;18.42;8.82;;;9.50;74.80;;;;;;5052747;28;20100;-80
2022/03/21 08:38:20;;;;;;;19.13;8.73;;;9.50;74.50;;;;;;5052168;28;20527;-80
2022/03/21 08:40:51;;;;;;;16.80;8.70;;;9.60;74.50;;;;;;5051281;28;20037;-80
2022/03/21 08:43:18;;;;;;;16.65;8.80;;;9.60;74.40;;;;;;5052184;28;20025;-81
2022/03/21 08:45:44;;;;;;;16.98;8.60;;;9.70;74.60;;;;;;5051661;28;20071;-82
2022/03/21 08:48:09;;;;;;;19.15;9.18;;;9.80;73.60;;;;;;5053129;28;20029;-81
2022/03/21 08:50:37;;;;;;;15.68;9.02;;;9.80;73.80;;;;;;5053906;28;20028;-81
2022/03/21 08:53:03;;;;;;;18.17;8.95;;;9.90;75.00;;;;;;5048856;28;20615;-79
2022/03/21 08:55:29;;;;;;;16.48;8.40;;;9.90;73.40;;;;;;5046374;28;20017;-81
2022/03/21 08:57:54;;;;;;;14.98;8.68;;;9.90;71.90;;;;;;5064918;28;20028;-81
2022/03/21 09:00:20;;;;;;;17.02;9.77;;;9.90;72.90;;;;;;5052638;28;20025;-81
2022/03/21 09:02:48;;;;;;;16.48;8.63;;;10.00;71.80;;;;;;5073494;28;20017;-81
2022/03/21 09:05:14;;;;;;;15.65;8.25;;;10.00;71.70;;;;;;5058526;28;20040;-81
2022/03/21 09:07:41;;;;;;;15.43;8.77;;;10.20;72.30;;;;;;5056520;28;20114;-81
2022/03/21 09:10:08;;;;;;;17.10;8.93;;;10.10;72.40;;;;;;5054622;28;20029;-81
2022/03/21 09:12:34;;;;;;;19.15;9.43;;;10.10;71.60;;;;;;5055769;28;20289;-82
2022/03/21 09:14:59;;;;;;;20.95;9.25;;;10.20;72.00;;;;;;5056690;28;20024;-85
2022/03/21 09:17:26;;;;;;;16.08;8.60;;;10.30;72.50;;;;;;5064973;28;20032;-82
2022/03/21 09:19:52;;;;;;;17.00;8.98;;;10.30;73.20;;;;;;5055435;28;20482;-84
2022/03/21 09:22:18;;;;;;;16.10;7.97;;;10.40;72.80;;;;;;5073602;28;20027;-83
2022/03/21 09:24:44;;;;;;;18.75;9.65;;;10.40;71.30;;;;;;5060309;28;20025;-82
2022/03/21 09:27:11;;;;;;;18.40;8.98;;;10.40;70.80;;;;;;5068482;28;20029;-81
2022/03/21 09:29:37;;;;;;;16.58;9.10;;;10.50;70.70;;;;;;5060800;28;20029;-81
2022/03/21 09:32:03;;;;;;;24.13;13.40;;;10.60;70.40;;;;;;5056373;28;20021;-83
2022/03/21 09:34:31;;;;;;;33.65;17.42;;;10.70;70.30;;;;;;5060975;28;20021;-82
2022/03/21 09:36:57;;;;;;;16.75;9.13;;;10.80;69.50;;;;;;5056363;28;20104;-82
2022/03/21 09:39:22;;;;;;;17.10;9.10;;;10.80;69.10;;;;;;5056736;28;20593;-82
2022/03/21 09:41:48;;;;;;;14.80;9.10;;;10.90;68.90;;;;;;5053678;28;20029;-81
2022/03/21 09:44:14;;;;;;;16.08;8.63;;;11.00;68.30;;;;;;5055167;28;20025;-81
2022/03/21 09:46:45;;;;;;;16.20;8.55;;;11.00;68.70;;;;;;5075682;28;20029;-80
2022/03/21 09:49:15;;;;;;;16.55;8.52;;;11.00;68.90;;;;;;5074293;28;20074;-81
2022/03/21 09:51:41;;;;;;;17.38;8.70;;;11.10;68.40;;;;;;5067236;28;20055;-82
2022/03/21 09:54:07;;;;;;;14.52;8.95;;;11.10;66.40;;;;;;5058394;28;20029;-82
2022/03/21 09:56:33;;;;;;;15.82;8.23;;;11.20;66.80;;;;;;5058854;28;20036;-82
2022/03/21 09:59:01;;;;;;;18.88;8.82;;;11.20;67.30;;;;;;5055424;28;20115;-81
2022/03/21 10:01:29;;;;;;;19.70;9.32;;;11.30;66.90;;;;;;5056366;28;20029;-80
2022/03/21 10:03:55;;;;;;;16.80;8.55;;;11.40;66.50;;;;;;5055706;28;20041;-80
2022/03/21 10:06:27;;;;;;;18.90;8.75;;;11.40;66.20;;;;;;5056976;28;20029;-80
2022/03/21 10:09:16;;;;;;;19.13;9.13;;;11.50;65.50;;;;;;5058166;28;20024;-79
2022/03/21 10:11:55;;;;;;;14.63;8.23;;;11.60;65.90;;;;;;5057297;28;20037;-80
2022/03/21 10:14:25;;;;;;;16.42;8.68;;;11.60;65.80;;;;;;5053283;28;20071;-83
2022/03/21 10:16:51;;;;;;;16.95;8.65;;;11.70;68.40;;;;;;5041245;28;20035;-80
2022/03/21 10:19:17;;;;;;;17.98;8.63;;;11.80;68.50;;;;;;5055109;28;20049;-81
2022/03/21 10:22:19;;;;;;;16.35;9.02;;;11.70;66.80;;;;;;5053713;28;20033;-79
2022/03/21 10:24:49;;;;;;;15.82;8.40;;;11.80;65.30;;;;;;5061572;28;20083;-79
2022/03/21 10:27:38;;;;;;;18.77;8.63;;;11.70;65.70;;;;;;5050275;28;20029;-80
2022/03/21 10:30:09;;;;;;;21.75;9.15;;;11.80;64.40;;;;;;5053804;28;20043;-82
2022/03/21 10:32:44;;;;;;;18.20;8.00;;;11.90;64.90;;;;;;5053124;28;20020;-80
2022/03/21 10:35:17;;;;;;;18.00;8.95;;;11.90;64.20;;;;;;5052063;28;20032;-81
2022/03/21 10:37:46;;;;;;;15.85;8.63;;;11.90;64.20;;;;;;5052474;28;20037;-80
2022/03/21 10:40:27;;;;;;;13.68;7.95;;;12.00;64.50;;;;;;5052599;28;20139;-86
2022/03/21 10:43:05;;;;;;;13.85;8.13;;;12.10;63.90;;;;;;5037859;28;20029;-83
2022/03/21 10:45:44;;;;;;;17.27;8.40;;;12.10;63.40;;;;;;5051114;28;20112;-87
2022/03/21 10:48:15;;;;;;;20.77;8.90;;;12.20;63.20;;;;;;5067591;28;20032;-79
2022/03/21 10:50:43;;;;;;;17.27;9.45;;;12.30;63.40;;;;;;5066550;28;20037;-80
2022/03/21 10:53:12;;;;;;;16.95;8.15;;;12.30;62.60;;;;;;5051802;28;20028;-80
2022/03/21 10:55:39;;;;;;;15.40;8.88;;;12.30;63.00;;;;;;5053294;28;20374;-81
2022/03/21 10:58:06;;;;;;;15.45;8.40;;;12.50;63.10;;;;;;5065360;28;20431;-79
2022/03/21 11:00:33;;;;;;;17.60;8.27;;;12.50;62.70;;;;;;5068327;28;20037;-79
2022/03/21 11:03:05;;;;;;;16.55;9.05;;;12.60;62.60;;;;;;5051402;28;20053;-79
2022/03/21 11:05:33;;;;;;;;;;;12.60;62.90;;;;;;5051977;28;20028;-79
2022/03/21 11:07:58;;;;;;;13.93;7.93;;;12.70;62.50;;;;;;5052804;28;20345;-79
2022/03/21 11:10:26;;;;;;;16.10;8.02;;;12.90;64.50;;;;;;5052459;28;20041;-79
2022/03/21 11:12:53;;;;;;;15.45;8.98;;;13.00;64.60;;;;;;5051178;28;20379;-80
2022/03/21 11:15:19;;;;;;;17.38;8.73;;;13.10;62.80;;;;;;5050943;28;20032;-81
2022/03/21 11:17:45;;;;;;;18.55;8.82;;;13.20;61.10;;;;;;5051300;28;20045;-80
2022/03/21 11:20:13;;;;;;;17.52;8.38;;;13.10;61.00;;;;;;5050914;28;20394;-80
2022/03/21 11:22:39;;;;;;;17.40;8.75;;;13.30;61.20;;;;;;5053220;28;20111;-82
2022/03/21 11:25:10;;;;;;;17.58;8.73;;;13.40;61.30;;;;;;5049572;28;20052;-85
2022/03/21 11:28:04;;;;;;;16.83;8.18;;;13.50;60.00;;;;;;5051167;28;20029;-80
2022/03/21 11:30:49;;;;;;;14.77;7.90;;;13.60;59.90;;;;;;5050280;28;20039;-79
2022/03/21 11:33:39;;;;;;;16.33;8.25;;;13.60;60.40;;;;;;5049961;28;20025;-79
2022/03/21 11:36:09;;;;;;;15.00;8.35;;;13.60;60.90;;;;;;5051158;28;20094;-79
2022/03/21 11:38:41;;;;;;;15.35;8.40;;;13.60;60.80;;;;;;5051148;28;20068;-79
2022/03/21 11:41:13;;;;;;;;;;;13.80;62.00;;;;;;5050943;28;20073;-82
2022/03/21 11:43:39;;;;;;;17.90;8.85;;;14.00;62.30;;;;;;5050220;28;20290;-78
2022/03/21 11:46:29;;;;;;;15.23;7.63;;;14.00;61.10;;;;;;5049525;28;20037;-78
2022/03/21 11:49:04;;;;;;;14.15;8.07;;;14.00;59.00;;;;;;5070609;28;20392;-79
2022/03/21 11:51:40;;;;;;;12.93;7.00;;;14.10;60.10;;;;;;5070116;28;20033;-79
2022/03/21 11:54:31;;;;;;;14.00;7.57;;;14.30;59.90;;;;;;5060835;28;20414;-79
2022/03/21 11:57:01;;;;;;;16.60;7.75;;;14.40;58.20;;;;;;5036356;28;20063;-80
2022/03/21 11:59:33;;;;;;;12.35;6.90;;;14.40;58.00;;;;;;5051572;28;20047;-81
2022/03/21 12:02:20;;;;;;;14.10;7.22;;;14.60;58.00;;;;;;5049992;28;20367;-80
2022/03/21 12:05:02;;;;;;;15.02;7.72;;;14.60;57.80;;;;;;5040036;28;20392;-79
2022/03/21 12:07:29;;;;;;;16.55;7.90;;;14.80;57.70;;;;;;5050438;28;20106;-81
2022/03/21 12:09:56;;;;;;;14.65;8.30;;;14.90;56.90;;;;;;5051941;28;20056;-80
2022/03/21 12:12:43;;;;;;;11.48;7.05;;;15.00;57.10;;;;;;5052962;28;20032;-80
2022/03/21 12:15:17;;;;;;;16.40;7.40;;;15.30;59.30;;;;;;5054766;28;20028;-79
2022/03/21 12:17:47;;;;;;;14.88;7.30;;;15.50;57.80;;;;;;5061433;28;20035;-79
2022/03/21 12:20:15;;;;;;;14.18;6.97;;;15.60;57.60;;;;;;5072696;28;20032;-79
2022/03/21 12:22:47;;;;;;;11.77;6.72;;;15.80;59.80;;;;;;5089802;28;20021;-80
2022/03/21 12:25:41;;;;;;;11.50;6.32;;;16.00;58.70;;;;;;5062705;28;20016;-80
2022/03/21 12:28:16;;;;;;;10.05;6.15;;;16.20;59.40;;;;;;5075244;28;20032;-80
2022/03/21 12:30:42;;;;;;;15.48;7.25;;;16.40;57.20;;;;;;5059077;28;20028;-80
2022/03/21 12:33:12;;;;;;;12.18;6.25;;;16.60;55.70;;;;;;5068116;28;20035;-80
2022/03/21 12:35:40;;;;;;;9.98;6.13;;;16.80;54.20;;;;;;5055499;28;20059;-80
2022/03/21 12:38:06;;;;;;;12.77;6.38;;;16.90;52.00;;;;;;5069704;28;20024;-80
2022/03/21 12:40:34;;;;;;;10.70;6.93;;;17.10;52.10;;;;;;5058638;28;20128;-79
2022/03/21 12:43:02;;;;;;;10.20;6.72;;;17.30;52.60;;;;;;5086951;28;20036;-80
2022/03/21 12:45:29;;;;;;;11.32;5.85;;;17.50;51.90;;;;;;5082195;28;20024;-80
2022/03/21 12:48:08;;;;;;;10.68;5.85;;;17.70;52.50;;;;;;5061393;28;20032;-79
2022/03/21 12:50:35;;;;;;;10.07;5.00;;;17.90;52.60;;;;;;5089619;28;20055;-80
2022/03/21 12:53:07;;;;;;;11.10;4.88;;;18.00;52.80;;;;;;5078556;28;20042;-80
2022/03/21 12:55:34;;;;;;;8.65;5.03;;;18.30;53.00;;;;;;5064746;28;20025;-79
2022/03/21 12:58:14;;;;;;;8.65;5.47;;;18.40;51.80;;;;;;5069100;28;20082;-80
2022/03/21 13:00:42;;;;;;;9.02;4.70;;;18.50;51.30;;;;;;5076729;28;20064;-79
2022/03/21 13:03:10;;;;;;;9.00;5.05;;;18.60;50.10;;;;;;5068172;28;20021;-79