Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:55;;;;;;;0.93;0.93;;;;;;;22.00;81.41;98029.97;4882555;29;20036;-94
2021/07/20 00:04:21;;;;;;;8.65;2.08;;;;;;;22.17;81.45;98041.75;4882027;29;20032;-95
2021/07/20 00:06:46;;;;;;;8.55;1.52;;;;;;;22.12;81.94;98036.22;4882456;29;20416;-92
2021/07/20 00:09:12;;;;;;;2.83;1.50;;;;;;;22.21;81.51;98047.84;4881835;29;20032;-93
2021/07/20 00:11:38;;;;;;;1.73;1.63;;;;;;;22.05;81.30;98022.75;4881756;29;20097;-92
2021/07/20 00:14:03;;;;;;;1.60;1.50;;;;;;;22.33;81.40;98051.25;4881917;29;20020;-94
2021/07/20 00:16:30;;;;;;;1.60;1.35;;;;;;;22.22;81.46;98037.34;4898614;29;20474;-93
2021/07/20 00:18:55;;;;;;;2.28;1.23;;;;;;;22.32;81.31;98058.19;4881627;29;20031;-93
2021/07/20 00:21:21;;;;;;;2.00;1.90;;;;;;;22.26;81.77;98049.81;4881926;29;20029;-93
2021/07/20 00:23:47;;;;;;;0.95;0.95;;;;;;;22.15;82.07;98047.16;4882186;29;20072;-89
2021/07/20 00:26:12;;;;;;;5.32;1.75;;;;;;;22.10;81.96;98030.34;4881986;29;20382;-95
2021/07/20 00:28:38;;;;;;;1.83;1.23;;;;;;;22.25;81.28;98053.16;4881749;29;20033;-91
2021/07/20 00:31:04;;;;;;;1.35;1.23;;;;;;;22.24;81.33;98052.38;4881897;29;20029;-92
2021/07/20 00:33:29;;;;;;;1.25;1.25;;;;;;;22.15;80.91;98037.94;4881711;29;20040;-91
2021/07/20 00:35:55;;;;;;;2.22;0.93;;;;;;;22.20;80.39;98045.53;4894640;29;20060;-90
2021/07/20 00:38:21;;;;;;;1.15;1.15;;;;;;;22.26;80.40;98046.25;4884344;29;20401;-93
2021/07/20 00:40:47;;;;;;;3.53;1.75;;;;;;;22.17;80.42;98047.38;4881476;29;20163;-91
2021/07/20 00:43:12;;;;;;;1.80;1.70;;;;;;;22.14;80.25;98042.03;4898256;29;20098;-91
2021/07/20 00:45:38;;;;;;;1.25;1.25;;;;;;;22.01;80.10;98025.84;4881407;29;20036;-91
2021/07/20 00:48:04;;;;;;;1.85;1.75;;;;;;;22.21;79.52;98058.34;4897978;29;20040;-93
2021/07/20 00:50:34;;;;;;;2.13;1.85;;;;;;;22.03;79.50;98037.31;4881194;29;20036;-91
2021/07/20 00:52:59;;;;;;;3.20;1.67;;;;;;;22.26;79.02;98061.06;4881275;29;20032;-93
2021/07/20 00:55:25;;;;;;;3.10;2.13;;;;;;;22.11;79.26;98040.31;4897789;29;20063;-90
2021/07/20 00:57:54;;;;;;;1.70;1.60;;;;;;;21.99;79.44;98031.25;4881210;29;20497;-92
2021/07/20 01:00:21;;;;;;;1.95;1.65;;;;;;;22.18;78.71;98056.59;4897873;29;20124;-92
2021/07/20 01:02:47;;;;;;;0.82;0.77;;;;;;;22.05;78.68;98036.81;4881299;29;20040;-95
2021/07/20 01:05:17;;;;;;;3.33;1.70;;;;;;;22.08;78.05;98030.09;4881217;29;20037;-90
2021/07/20 01:07:44;;;;;;;0.73;0.73;;;;;;;22.01;78.38;98022.25;4881308;29;20032;-90
2021/07/20 01:10:11;;;;;;;0.70;0.70;;;;;;;21.96;78.79;98021.03;4881078;29;20056;-89
2021/07/20 01:12:39;;;;;;;26.88;2.78;;;;;;;22.12;79.00;98058.72;4880903;29;20046;-88
2021/07/20 01:15:06;;;;;;;2.83;1.20;;;;;;;22.11;79.20;98057.94;4881185;29;20119;-90
2021/07/20 01:17:34;;;;;;;1.95;1.05;;;;;;;22.09;80.18;98063.34;4881201;29;20064;-89
2021/07/20 01:20:00;;;;;;;;;;;;;;;22.04;80.36;98054.97;4881386;29;20032;-90
2021/07/20 01:22:33;;;;;;;4.95;2.92;;;;;;;21.97;81.24;98061.94;4881280;29;20398;-91
2021/07/20 01:25:11;;;;;;;1.08;1.08;;;;;;;21.85;81.28;98052.84;4881581;29;20039;-89
2021/07/20 01:27:43;;;;;;;;;;;;;;;21.98;81.01;98068.34;4898138;29;20028;-92
2021/07/20 01:30:09;;;;;;;2.00;1.90;;;;;;;21.96;80.66;98074.50;4882386;29;19915;-91
2021/07/20 01:32:36;;;;;;;1.30;1.30;;;;;;;21.98;80.57;98068.34;4884362;29;20043;-89
2021/07/20 01:35:04;;;;;;;2.05;1.90;;;;;;;21.94;79.82;98063.00;4884466;29;20036;-86
2021/07/20 01:37:30;;;;;;;2.35;1.85;;;;;;;22.05;79.98;98067.75;4901099;29;20040;-90
2021/07/20 01:39:57;;;;;;;1.08;1.08;;;;;;;21.79;80.47;98045.78;4884543;29;20499;-87
2021/07/20 01:42:23;;;;;;;6.40;2.67;;;;;;;21.77;80.27;98045.53;4884417;29;20032;-91
2021/07/20 01:44:49;;;;;;;1.67;1.60;;;;;;;21.85;81.14;98064.09;4884437;29;20036;-91
2021/07/20 01:47:15;;;;;;;0.93;0.93;;;;;;;21.93;81.06;98067.09;4901153;29;20036;-88
2021/07/20 01:49:43;;;;;;;2.15;1.98;;;;;;;21.91;80.70;98069.66;4884232;29;20033;-93
2021/07/20 01:52:08;;;;;;;3.30;3.10;;;;;;;21.86;81.17;98053.63;4884388;29;20517;-89
2021/07/20 01:54:35;;;;;;;1.75;1.65;;;;;;;21.86;81.18;98067.69;4884388;29;20076;-87
2021/07/20 01:57:00;;;;;;;4.03;1.95;;;;;;;21.85;81.13;98072.53;4884030;29;20057;-88
2021/07/20 01:59:26;;;;;;;1.15;0.82;;;;;;;21.77;80.82;98056.78;4882155;29;20036;-87
2021/07/20 02:02:24;;;;;;;1.73;1.63;;;;;;;21.60;80.80;98022.47;4866297;29;20152;-87
2021/07/20 02:10:20;;;;;;;2.67;1.42;;;;;;;21.78;81.09;98050.63;4882013;29;20504;-91
2021/07/20 02:12:46;;;;;;;2.15;1.75;;;;;;;21.84;81.44;98059.75;4865494;29;20622;-86
2021/07/20 02:15:12;;;;;;;1.02;1.02;;;;;;;21.72;81.26;98052.75;4865138;29;20024;-88
2021/07/20 02:17:40;;;;;;;0.95;0.90;;;;;;;21.72;81.81;98057.59;4882028;29;20032;-87
2021/07/20 02:20:16;;;;;;;1.73;1.52;;;;;;;21.44;81.50;98001.69;4865364;29;20512;-91
2021/07/20 02:22:42;;;;;;;2.53;1.70;;;;;;;21.58;81.18;98017.38;4865517;29;20128;-88
2021/07/20 02:25:09;;;;;;;1.60;1.30;;;;;;;21.86;81.04;98068.44;4865274;29;20028;-91
2021/07/20 02:27:36;;;;;;;2.13;1.60;;;;;;;21.69;80.92;98036.94;4865048;29;20049;-89
2021/07/20 02:30:09;;;;;;;2.47;1.88;;;;;;;21.82;80.75;98061.59;4865275;29;20272;-89
2021/07/20 02:32:35;;;;;;;1.10;1.08;;;;;;;21.73;81.10;98051.47;4865243;29;20037;-87
2021/07/20 02:35:05;;;;;;;0.95;0.95;;;;;;;21.79;81.03;98065.47;4864864;29;20120;-88
2021/07/20 02:37:31;;;;;;;0.80;0.65;;;;;;;21.80;80.91;98070.56;4881405;29;20029;-91
2021/07/20 02:39:58;;;;;;;6.90;2.17;;;;;;;21.67;81.67;98053.56;4864880;29;20055;-90
2021/07/20 02:42:25;;;;;;;1.42;1.40;;;;;;;21.65;81.77;98056.16;4864296;29;20040;-88
2021/07/20 02:44:52;;;;;;;1.33;1.33;;;;;;;21.67;81.66;98050.00;4864951;29;20032;-92
2021/07/20 02:47:19;;;;;;;2.15;1.95;;;;;;;21.76;81.63;98074.97;4865008;29;20037;-88
2021/07/20 02:49:45;;;;;;;1.70;1.60;;;;;;;21.81;81.41;98077.72;4864831;29;20098;-91
2021/07/20 02:52:11;;;;;;;1.52;1.42;;;;;;;21.69;81.56;98059.44;4864649;29;20065;-91
2021/07/20 02:54:38;;;;;;;1.38;0.82;;;;;;;21.62;81.41;98062.06;4864674;29;20446;-90
2021/07/20 02:57:06;;;;;;;2.95;0.93;;;;;;;21.77;81.50;98096.91;4898465;29;20055;-88
2021/07/20 02:59:32;;;;;;;1.02;1.02;;;;;;;21.63;81.51;98081.22;4899865;29;20461;-87
2021/07/20 03:02:01;;;;;;;1.92;1.35;;;;;;;21.69;81.41;98076.31;4883061;29;20044;-88
2021/07/20 03:04:26;;;;;;;1.65;1.55;;;;;;;21.68;81.36;98079.66;4883298;29;20028;-90
2021/07/20 03:06:59;;;;;;;1.88;1.42;;;;;;;21.72;81.66;98097.75;4885229;29;20394;-91
2021/07/20 03:09:26;;;;;;;1.63;1.52;;;;;;;21.69;81.88;98098.81;4886988;29;20031;-90
2021/07/20 03:12:00;;;;;;;2.10;2.00;;;;;;;21.55;81.71;98073.91;4883604;29;20069;-90
2021/07/20 03:14:27;;;;;;;6.35;1.55;;;;;;;21.56;81.74;98076.19;4883184;29;20069;-88
2021/07/20 03:16:55;;;;;;;1.67;1.57;;;;;;;21.75;81.65;98101.56;4882841;29;20425;-89
2021/07/20 03:19:24;;;;;;;2.75;1.38;;;;;;;21.81;81.25;98113.50;4882916;29;20029;-87
2021/07/20 03:21:53;;;;;;;2.13;1.33;;;;;;;21.72;81.03;98108.22;4883026;29;20127;-91
2021/07/20 03:24:21;;;;;;;1.60;1.50;;;;;;;21.73;80.32;98107.69;4882845;29;20025;-89
2021/07/20 03:26:49;;;;;;;2.80;1.58;;;;;;;21.81;80.37;98130.38;4899306;29;20040;-88
2021/07/20 03:29:14;;;;;;;0.40;0.40;;;;;;;21.82;79.99;98117.84;4883029;29;20037;-89
2021/07/20 03:31:41;;;;;;;1.05;1.05;;;;;;;21.78;79.79;98106.13;4899192;29;20120;-90
2021/07/20 03:34:07;;;;;;;2.05;1.85;;;;;;;21.93;79.73;98123.34;4899369;29;20618;-92
2021/07/20 03:36:33;;;;;;;1.88;1.75;;;;;;;21.87;79.61;98109.34;4882544;29;20119;-90
2021/07/20 03:39:03;;;;;;;6.32;1.65;;;;;;;21.99;79.63;98123.31;4882562;29;20500;-89
2021/07/20 03:41:30;;;;;;;0.98;0.98;;;;;;;21.86;79.40;98129.56;4882212;29;20043;-87
2021/07/20 03:43:56;;;;;;;3.30;2.90;;;;;;;22.06;79.54;98140.34;4882333;29;20065;-92
2021/07/20 03:46:23;;;;;;;1.33;1.23;;;;;;;22.08;78.83;98129.34;4882444;29;20273;-89
2021/07/20 03:48:51;;;;;;;1.88;1.75;;;;;;;22.12;78.46;98118.53;4882622;29;20029;-90
2021/07/20 03:51:17;;;;;;;2.22;2.05;;;;;;;22.35;78.08;98130.31;4882308;29;20504;-91
2021/07/20 03:53:43;;;;;;;0.82;0.82;;;;;;;22.35;77.16;98107.03;4881482;29;20451;-91
2021/07/20 03:56:09;;;;;;;2.85;1.77;;;;;;;22.68;76.71;98132.69;4898713;29;20052;-91
2021/07/20 03:58:38;;;;;;;1.85;1.75;;;;;;;22.97;75.72;98147.91;4881982;29;20028;-92
2021/07/20 04:01:04;;;;;;;2.22;1.88;;;;;;;23.10;74.81;98144.41;4898568;29;20620;-90
2021/07/20 04:03:32;;;;;;;1.15;1.15;;;;;;;23.15;74.13;98115.38;4881965;29;20057;-91
2021/07/20 04:06:03;;;;;;;2.60;2.40;;;;;;;23.44;73.51;98131.31;4882157;29;20029;-95
2021/07/20 04:08:31;;;;;;;0.93;0.93;;;;;;;23.55;72.39;98119.09;4881788;29;20032;-89
2021/07/20 04:10:57;;;;;;;1.88;1.38;;;;;;;23.97;71.49;98142.72;4898374;29;20139;-89
2021/07/20 04:13:23;;;;;;;1.55;1.45;;;;;;;24.19;71.18;98141.53;4881925;29;20029;-89
2021/07/20 04:15:52;;;;;;;1.40;1.40;;;;;;;24.20;70.98;98160.75;4881514;29;20044;-88
2021/07/20 04:18:18;;;;;;;2.28;1.77;;;;;;;24.22;70.31;98134.81;4898359;29;20051;-89
2021/07/20 04:20:44;;;;;;;2.10;1.90;;;;;;;24.39;70.01;98137.31;4881711;29;20481;-88
2021/07/20 04:23:15;;;;;;;1.42;1.35;;;;;;;24.45;70.34;98163.34;4881421;29;20041;-92
2021/07/20 04:25:46;;;;;;;0.73;0.73;;;;;;;24.22;69.95;98121.47;4881590;29;20035;-86
2021/07/20 04:28:13;;;;;;;1.08;1.00;;;;;;;24.73;69.08;98146.56;4881899;29;20032;-87
2021/07/20 04:30:41;;;;;;;1.60;0.65;;;;;;;25.09;67.46;98152.47;4881382;29;20112;-87
2021/07/20 04:33:07;;;;;;;1.43;0.80;;;;;;;25.06;67.28;98154.34;4881425;29;20035;-88
2021/07/20 04:35:34;;;;;;;1.13;1.13;;;;;;;25.09;66.60;98108.00;4880957;29;20024;-87
2021/07/20 04:38:01;;;;;;;1.63;1.52;;;;;;;25.48;66.15;98162.88;4880982;29;20076;-86
2021/07/20 04:40:27;;;;;;;1.20;1.15;;;;;;;25.21;65.64;98150.16;4881360;29;20565;-86
2021/07/20 04:42:54;;;;;;;5.13;1.80;;;;;;;25.48;65.68;98160.03;4882176;29;20052;-88
2021/07/20 04:45:20;;;;;;;0.73;0.73;;;;;;;25.41;65.30;98141.69;4897768;29;20409;-88
2021/07/20 04:47:46;;;;;;;3.08;1.10;;;;;;;25.45;65.08;98159.06;4881204;29;20086;-91
2021/07/20 04:50:13;;;;;;;4.07;0.95;;;;;;;25.22;66.35;98158.09;4881282;29;20032;-90
2021/07/20 04:52:40;;;;;;;3.92;1.75;;;;;;;24.86;66.57;98129.59;4881328;29;20032;-92
2021/07/20 04:55:07;;;;;;;1.40;1.30;;;;;;;24.95;67.20;98139.72;4897782;29;20033;-91
2021/07/20 04:57:34;;;;;;;0.60;0.60;;;;;;;24.89;66.52;98124.94;4881511;29;20043;-90
2021/07/20 05:00:01;;;;;;;0.67;0.67;;;;;;;24.84;67.13;98149.16;4881457;29;20116;-91
2021/07/20 05:02:27;;;;;;;0.95;0.95;;;;;;;24.77;67.79;98166.78;4897913;29;20036;-88
2021/07/20 05:04:54;;;;;;;1.58;1.48;;;;;;;24.76;68.14;98170.94;4882294;29;20058;-90
2021/07/20 05:07:20;;;;;;;1.13;1.00;;;;;;;24.68;68.16;98170.81;4885091;29;20490;-93
2021/07/20 05:09:47;;;;;;;1.27;1.05;;;;;;;24.50;68.31;98160.41;4884974;29;20056;-89
2021/07/20 05:12:13;;;;;;;1.75;1.65;;;;;;;24.58;68.61;98183.13;4885202;29;20071;-91
2021/07/20 05:14:39;;;;;;;1.17;1.17;;;;;;;24.35;68.77;98162.28;4901555;29;20029;-89
2021/07/20 05:17:05;;;;;;;1.30;1.30;;;;;;;24.11;69.53;98147.03;4884621;29;20032;-89
2021/07/20 05:19:31;;;;;;;2.20;2.00;;;;;;;24.17;70.29;98173.09;4884770;29;20477;-88
2021/07/20 05:21:58;;;;;;;0.77;0.77;;;;;;;24.21;70.41;98167.16;4885062;29;20096;-89
2021/07/20 05:24:24;;;;;;;1.52;1.42;;;;;;;24.58;68.97;98169.00;4884725;29;20029;-94
2021/07/20 05:26:51;;;;;;;2.00;1.90;;;;;;;25.17;67.06;98172.34;4884891;29;20123;-92
2021/07/20 05:29:19;;;;;;;3.40;2.13;;;;;;;25.74;64.62;98125.94;4901407;29;20081;-91
2021/07/20 05:31:47;;;;;;;0.98;0.98;;;;;;;26.53;61.69;98169.91;4884670;29;20033;-89
2021/07/20 05:34:16;;;;;;;1.23;1.13;;;;;;;26.99;60.19;98176.56;4901287;29;20059;-89
2021/07/20 05:36:42;;;;;;;2.55;1.35;;;;;;;26.69;61.63;98200.59;4884403;29;20043;-92
2021/07/20 05:39:10;;;;;;;1.27;0.95;;;;;;;26.14;61.67;98165.31;4884397;29;20036;-91
2021/07/20 05:41:38;;;;;;;1.08;1.08;;;;;;;27.05;60.69;98197.00;4885192;29;20599;-91
2021/07/20 05:44:05;;;;;;;1.70;1.50;;;;;;;27.33;60.10;98190.44;4884847;29;20028;-91
2021/07/20 05:46:32;;;;;;;0.80;0.80;;;;;;;28.27;57.28;98203.63;4884388;29;20081;-93
2021/07/20 05:48:58;;;;;;;1.30;1.15;;;;;;;28.25;54.71;98206.28;4884339;29;20036;-92
2021/07/20 05:51:25;;;;;;;1.73;1.13;;;;;;;29.21;53.37;98195.75;4901304;29;20112;-92
2021/07/20 05:53:52;;;;;;;0.98;0.93;;;;;;;29.93;50.22;98184.31;4884241;29;20041;-90
2021/07/20 05:56:18;;;;;;;0.90;0.90;;;;;;;30.07;49.88;98190.47;4884261;29;20061;-91
2021/07/20 05:58:44;;;;;;;0.93;0.93;;;;;;;30.54;48.57;98184.50;4884262;29;20045;-89
2021/07/20 06:01:10;;;;;;;1.42;1.33;;;;;;;31.09;46.76;98191.88;4884107;29;20515;-90
2021/07/20 06:03:39;;;;;;;1.10;1.05;;;;;;;31.63;45.50;98197.59;4884031;29;20021;-89
2021/07/20 06:06:05;;;;;;;0.98;0.98;;;;;;;31.37;44.70;98179.09;4884378;29;20048;-90
2021/07/20 06:08:32;;;;;;;1.40;1.08;;;;;;;31.92;44.71;98204.19;4883823;29;20033;-89
2021/07/20 06:11:01;;;;;;;1.52;1.42;;;;;;;32.40;42.73;98203.56;4884210;29;20029;-89
2021/07/20 06:13:31;;;;;;;1.17;1.13;;;;;;;32.79;41.88;98208.03;4883957;29;20025;-90
2021/07/20 06:15:57;;;;;;;2.38;1.10;;;;;;;33.00;41.02;98208.16;4883303;29;20039;-89
2021/07/20 06:18:23;;;;;;;1.38;0.98;;;;;;;33.97;39.48;98205.06;4900141;29;20482;-88
2021/07/20 06:21:18;;;;;;;1.13;0.93;;;;;;;34.22;39.38;98216.88;4883832;29;20065;-92
2021/07/20 06:23:49;;;;;;;1.15;1.05;;;;;;;34.93;37.04;98173.63;4879020;29;20068;-92
2021/07/20 06:26:21;;;;;;;3.60;1.48;;;;;;;34.79;37.23;98192.03;4883607;29;20036;-88
2021/07/20 06:28:47;;;;;;;2.85;1.52;;;;;;;35.02;36.70;98197.88;4883588;29;20032;-89
2021/07/20 06:31:17;;;;;;;1.65;1.15;;;;;;;35.51;35.28;98205.41;4883677;29;20033;-92
2021/07/20 06:33:43;;;;;;;1.70;0.80;;;;;;;35.63;35.54;98219.06;4883495;29;20032;-89
2021/07/20 06:36:09;;;;;;;1.50;1.27;;;;;;;35.96;34.78;98207.47;4883335;29;20124;-87
2021/07/20 06:38:36;;;;;;;0.87;0.87;;;;;;;36.22;34.78;98191.88;4883476;29;20106;-88
2021/07/20 06:41:02;;;;;;;2.15;1.95;;;;;;;35.59;34.83;98207.28;4883112;29;20032;-89
2021/07/20 06:43:32;;;;;;;0.77;0.75;;;;;;;34.95;36.51;98213.22;4883636;29;20092;-88
2021/07/20 06:45:58;;;;;;;1.33;1.23;;;;;;;34.74;37.52;98179.53;4883376;29;20032;-91
2021/07/20 06:48:26;;;;;;;1.70;1.33;;;;;;;34.50;37.32;98203.72;4899926;29;20040;-90
2021/07/20 06:50:53;;;;;;;1.58;1.48;;;;;;;33.77;38.21;98193.69;4883230;29;20021;-91
2021/07/20 06:53:19;;;;;;;0.85;0.85;;;;;;;34.19;37.20;98198.75;4899759;29;20028;-90
2021/07/20 06:55:49;;;;;;;0.43;0.43;;;;;;;34.08;38.48;98175.72;4899719;29;20414;-88
2021/07/20 06:58:16;;;;;;;0.80;0.77;;;;;;;34.25;36.95;98201.31;4883472;29;20059;-90
2021/07/20 07:00:46;;;;;;;4.88;1.55;;;;;;;34.35;37.64;98169.72;4883089;29;20486;-90
2021/07/20 07:03:14;;;;;;;1.30;1.20;;;;;;;34.69;36.70;98169.88;4882953;29;20028;-87
2021/07/20 07:05:41;;;;;;;1.08;0.85;;;;;;;35.45;35.37;98201.38;4882855;29;20040;-89
2021/07/20 07:08:07;;;;;;;1.00;0.93;;;;;;;35.97;34.50;98224.13;4882945;29;20093;-88
2021/07/20 07:10:34;;;;;;;1.52;1.35;;;;;;;35.39;34.65;98193.13;4882883;29;20028;-90
2021/07/20 07:13:05;;;;;;;4.07;1.70;;;;;;;35.13;35.47;98207.91;4883095;29;20100;-92
2021/07/20 07:15:30;;;;;;;0.88;0.70;;;;;;;35.48;35.78;98205.91;4899416;29;20040;-89
2021/07/20 07:17:57;;;;;;;1.58;1.00;;;;;;;35.43;33.96;98199.16;4882755;29;20173;-92
2021/07/20 07:20:25;;;;;;;5.93;1.23;;;;;;;35.53;35.09;98204.03;4882809;29;20127;-90
2021/07/20 07:22:53;;;;;;;1.50;1.15;;;;;;;35.55;33.83;98198.44;4883014;29;20043;-88
2021/07/20 07:25:19;;;;;;;0.93;0.93;;;;;;;36.22;33.08;98198.38;4882600;29;20445;-88
2021/07/20 07:27:46;;;;;;;6.57;0.65;;;;;;;36.05;34.15;98175.69;4882378;29;20033;-91
2021/07/20 07:30:12;;;;;;;1.00;1.00;;;;;;;35.40;33.43;98202.50;4899405;29;20024;-91
2021/07/20 07:32:38;;;;;;;2.83;1.52;;;;;;;34.90;36.16;98208.56;4882277;29;20029;-88
2021/07/20 07:35:05;;;;;;;2.95;1.45;;;;;;;35.35;33.68;98209.38;4882839;29;20029;-88
2021/07/20 07:37:31;;;;;;;;;;;;;;;35.87;32.70;98218.47;4883061;29;20033;-91
2021/07/20 07:39:59;;;;;;;1.40;1.25;;;;;;;36.16;31.89;98206.63;4883315;29;19983;-89
2021/07/20 07:42:24;;;;;;;1.80;1.70;;;;;;;35.80;31.74;98207.22;4883125;29;20065;-91
2021/07/20 07:44:52;;;;;;;1.27;1.17;;;;;;;35.21;34.39;98211.31;4883128;29;20040;-89
2021/07/20 07:47:18;;;;;;;;;;;;;;;34.45;34.01;98211.31;4901236;29;20100;-92
2021/07/20 07:49:45;;;;;;;6.13;1.10;;;;;;;33.74;35.19;98176.97;4884128;29;19915;-93
2021/07/20 07:52:12;;;;;;;1.27;1.27;;;;;;;34.18;34.61;98187.91;4883250;29;20044;-92
2021/07/20 07:54:40;;;;;;;3.35;0.68;;;;;;;34.24;37.80;98203.41;4883620;29;20040;-92
2021/07/20 07:57:06;;;;;;;3.45;1.85;;;;;;;34.42;36.61;98186.69;4882332;29;20564;-90
2021/07/20 07:59:33;;;;;;;2.53;1.65;;;;;;;35.18;33.26;98178.06;4882466;29;20061;-91
2021/07/20 08:01:59;;;;;;;;;;;;;;;35.14;35.08;98198.69;4882901;29;20037;-93
2021/07/20 08:04:27;;;;;;;1.23;0.93;;;;;;;34.99;34.45;98181.88;4883459;29;19923;-93
2021/07/20 08:06:55;;;;;;;1.88;0.85;;;;;;;35.29;34.06;98191.75;4882871;29;20081;-92
2021/07/20 08:09:24;;;;;;;2.15;2.00;;;;;;;34.86;38.00;98194.69;4898828;29;20051;-90
2021/07/20 08:11:50;;;;;;;2.45;1.17;;;;;;;34.70;35.08;98185.78;4883220;29;20103;-95
2021/07/20 08:14:16;;;;;;;2.20;1.63;;;;;;;32.41;38.31;98197.25;4889604;29;20056;-93
2021/07/20 08:16:44;;;;;;;1.17;1.08;;;;;;;31.95;43.50;98197.25;4884847;29;20036;-90
2021/07/20 08:19:11;;;;;;;1.80;1.70;;;;;;;31.85;41.56;98167.91;4882428;29;20063;-91
2021/07/20 08:21:38;;;;;;;0.82;0.82;;;;;;;31.24;41.88;98185.19;4882406;29;20401;-92
2021/07/20 08:24:04;;;;;;;1.27;1.20;;;;;;;31.09;43.04;98180.44;4882754;29;20036;-88
2021/07/20 08:26:39;;;;;;;2.13;1.92;;;;;;;30.76;43.69;98167.69;4883282;29;20088;-92
2021/07/20 08:29:12;;;;;;;3.47;2.22;;;;;;;30.47;43.17;98162.50;4883980;29;20028;-91
2021/07/20 08:31:45;;;;;;;4.88;1.85;;;;;;;30.55;44.96;98162.44;4882409;29;20029;-93
2021/07/20 08:34:14;;;;;;;2.05;1.88;;;;;;;30.72;45.64;98163.19;4898948;29;20071;-88
2021/07/20 08:36:41;;;;;;;1.95;1.38;;;;;;;30.91;44.19;98178.94;4881825;29;20067;-92
2021/07/20 08:39:10;;;;;;;1.48;1.38;;;;;;;30.47;44.18;98150.34;4881246;29;20036;-90
2021/07/20 08:42:08;;;;;;;1.05;0.95;;;;;;;30.84;44.41;98171.22;4898408;29;20383;-89
2021/07/20 08:44:52;;;;;;;1.70;1.50;;;;;;;30.91;41.84;98170.38;4883063;29;20089;-93
2021/07/20 08:47:52;;;;;;;1.77;1.40;;;;;;;30.77;43.87;98158.56;4899125;29;20033;-93
2021/07/20 08:50:36;;;;;;;1.00;0.98;;;;;;;30.80;41.18;98170.91;4881615;29;20397;-93
2021/07/20 08:53:10;;;;;;;1.10;0.98;;;;;;;30.84;44.98;98165.53;4881716;29;20033;-88
2021/07/20 08:55:41;;;;;;;1.05;1.05;;;;;;;30.41;42.10;98158.38;4882248;29;20490;-87
2021/07/20 08:58:19;;;;;;;2.30;2.10;;;;;;;30.56;45.41;98158.97;4881284;29;20033;-88
2021/07/20 09:00:47;;;;;;;4.68;2.03;;;;;;;30.80;42.94;98130.97;4897727;29;20036;-89
2021/07/20 09:03:25;;;;;;;7.18;1.10;;;;;;;31.02;42.22;98164.91;4881178;29;20063;-90
2021/07/20 09:06:03;;;;;;;;;;;;;;;31.14;42.35;98159.44;4881659;29;20048;-89
2021/07/20 09:08:37;;;;;;;0.73;0.73;;;;;;;30.98;40.63;98167.44;4881493;29;19922;-87
2021/07/20 09:11:32;;;;;;;1.83;1.20;;;;;;;30.97;42.85;98163.06;4881161;29;20094;-91
2021/07/20 09:14:08;;;;;;;1.40;1.05;;;;;;;31.12;43.79;98160.03;4881003;29;20093;-88
2021/07/20 09:16:41;;;;;;;2.55;1.20;;;;;;;31.06;43.47;98141.66;4881002;29;20488;-90
2021/07/20 09:19:23;;;;;;;2.58;1.92;;;;;;;31.01;42.83;98132.00;4881506;29;20064;-93
2021/07/20 09:21:50;;;;;;;2.15;1.58;;;;;;;31.49;43.71;98148.66;4880965;29;20035;-89
2021/07/20 09:24:22;;;;;;;1.75;1.50;;;;;;;31.58;42.95;98159.38;4898023;29;20029;-94
2021/07/20 09:27:13;;;;;;;2.30;1.92;;;;;;;31.28;43.01;98129.19;4881656;29;20059;-95
2021/07/20 09:29:41;;;;;;;1.38;1.27;;;;;;;31.04;43.49;98121.53;4881441;29;20064;-88
2021/07/20 09:32:21;;;;;;;2.00;1.77;;;;;;;31.35;42.63;98142.56;4881181;29;20025;-93
2021/07/20 09:34:57;;;;;;;0.85;0.77;;;;;;;31.69;43.75;98140.94;4881240;29;20124;-91
2021/07/20 09:37:28;;;;;;;2.03;1.92;;;;;;;31.82;42.70;98117.69;4897682;29;20028;-88
2021/07/20 09:40:31;;;;;;;2.00;1.20;;;;;;;32.41;43.22;98134.34;4880913;29;20028;-89
2021/07/20 09:43:06;;;;;;;0.85;0.85;;;;;;;32.76;41.67;98109.06;4880839;29;20091;-89
2021/07/20 09:45:39;;;;;;;1.42;1.20;;;;;;;33.04;39.17;98127.53;4881134;29;20040;-92
2021/07/20 09:48:26;;;;;;;1.48;1.35;;;;;;;32.86;40.46;98146.22;4880916;29;20037;-88
2021/07/20 09:51:11;;;;;;;0.93;0.90;;;;;;;32.11;40.17;98135.63;4882550;29;20032;-91
2021/07/20 09:53:54;;;;;;;1.55;1.42;;;;;;;31.77;41.75;98138.69;4884507;29;20279;-95
2021/07/20 09:56:35;;;;;;;10.52;2.17;;;;;;;32.12;42.20;98134.28;4884350;29;20060;-90
2021/07/20 09:59:31;;;;;;;1.30;1.30;;;;;;;32.52;42.22;98132.97;4884657;29;20032;-91
2021/07/20 10:01:59;;;;;;;3.38;1.08;;;;;;;33.13;39.39;98127.50;4884151;29;20032;-92
2021/07/20 10:04:39;;;;;;;;;;;;;;;33.13;40.63;98127.50;4884562;29;20028;-92
2021/07/20 10:07:35;;;;;;;2.92;1.55;;;;;;;32.70;38.28;98137.97;4900633;29;20404;-92
2021/07/20 10:10:23;;;;;;;2.05;1.40;;;;;;;33.01;42.29;98126.63;4884556;29;20473;-92
2021/07/20 10:13:20;;;;;;;2.10;1.42;;;;;;;33.26;40.16;98125.56;4869312;29;20040;-89
2021/07/20 10:15:50;;;;;;;1.75;1.23;;;;;;;33.62;39.89;98125.25;4878971;29;20040;-89
2021/07/20 10:18:57;;;;;;;1.60;1.50;;;;;;;33.55;38.03;98119.72;4865076;29;20033;-84
2021/07/20 10:21:27;;;;;;;2.67;1.70;;;;;;;32.31;40.21;98100.00;4844651;29;20425;-87
2021/07/20 10:24:14;;;;;;;2.72;1.45;;;;;;;32.09;41.11;98138.34;4881423;29;20037;-85
2021/07/20 10:26:53;;;;;;;;;;;;;;;31.77;42.34;98142.31;4864792;29;20036;-85
2021/07/20 10:29:24;;;;;;;2.60;2.35;;;;;;;31.76;43.20;98137.22;4874725;29;19974;-85
2021/07/20 10:32:16;;;;;;;0.65;0.65;;;;;;;31.68;41.18;98125.91;4883397;29;20571;-88
2021/07/20 10:34:47;;;;;;;1.40;1.30;;;;;;;31.22;43.55;98108.72;4883448;29;20177;-88
2021/07/20 10:37:23;;;;;;;1.02;0.93;;;;;;;31.22;45.16;98151.53;4900565;29;20033;-85
2021/07/20 10:39:59;;;;;;;1.48;1.38;;;;;;;30.96;44.82;98138.72;4883258;29;20501;-85
2021/07/20 10:42:44;;;;;;;2.20;1.55;;;;;;;30.62;47.57;98135.94;4883507;29;20459;-85
2021/07/20 10:45:13;;;;;;;2.47;1.55;;;;;;;30.34;47.60;98148.56;4883336;29;20032;-85
2021/07/20 10:47:50;;;;;;;3.33;2.47;;;;;;;30.04;49.54;98155.31;4899543;29;20029;-85
2021/07/20 10:50:21;;;;;;;2.67;1.33;;;;;;;30.06;49.62;98141.25;4883051;29;20029;-85
2021/07/20 10:53:02;;;;;;;2.60;1.92;;;;;;;30.36;49.16;98111.69;4883090;29;20033;-86
2021/07/20 10:56:05;;;;;;;2.10;1.67;;;;;;;30.51;49.49;98122.94;4867196;29;20112;-92
2021/07/20 10:58:45;;;;;;;3.65;1.58;;;;;;;30.57;47.68;98102.72;4871872;29;20441;-92
2021/07/20 11:01:22;;;;;;;2.05;1.42;;;;;;;31.25;46.93;98107.53;4883077;29;20131;-91
2021/07/20 11:03:59;;;;;;;2.03;1.88;;;;;;;31.35;45.50;98118.97;4876806;29;20044;-92
2021/07/20 11:06:25;;;;;;;;;;;;;;;31.23;48.33;98118.00;4881412;29;20040;-89
2021/07/20 11:08:54;;;;;;;0.80;0.73;;;;;;;31.28;49.64;98119.88;4883011;29;20018;-88
2021/07/20 11:11:28;;;;;;;1.92;1.42;;;;;;;30.89;50.14;98081.75;4882252;29;20029;-87
2021/07/20 11:13:54;;;;;;;3.83;1.75;;;;;;;31.36;51.59;98092.69;4882285;29;20039;-85
2021/07/20 11:16:21;;;;;;;1.48;1.38;;;;;;;32.40;47.30;98094.91;4882277;29;20029;-87
2021/07/20 11:18:49;;;;;;;2.67;1.77;;;;;;;32.47;44.44;98076.84;4882404;29;20032;-87
2021/07/20 11:21:21;;;;;;;2.13;1.15;;;;;;;32.78;43.00;98083.47;4882261;29;20033;-86
2021/07/20 11:23:48;;;;;;;0.63;0.63;;;;;;;32.60;46.11;98062.06;4882763;29;20096;-87
2021/07/20 11:26:15;;;;;;;2.17;1.40;;;;;;;32.33;46.94;98065.84;4878401;29;20203;-88
2021/07/20 11:28:44;;;;;;;1.63;1.52;;;;;;;32.01;44.29;98071.97;4863700;29;20281;-86
2021/07/20 11:31:13;;;;;;;1.80;1.42;;;;;;;31.68;46.24;98077.34;4863666;29;20398;-86
2021/07/20 11:33:45;;;;;;;2.78;1.65;;;;;;;31.48;48.66;98090.78;4873137;29;20481;-89
2021/07/20 11:36:15;;;;;;;2.50;2.30;;;;;;;31.71;49.16;98089.69;4872078;29;20564;-85
2021/07/20 11:38:44;;;;;;;0.93;0.93;;;;;;;31.75;49.43;98067.13;4863298;29;20045;-85
2021/07/20 11:41:28;;;;;;;1.75;1.65;;;;;;;31.60;47.64;98073.84;4863328;29;20036;-86
2021/07/20 11:44:12;;;;;;;1.50;1.08;;;;;;;32.16;47.43;98066.00;4892213;29;20032;-88
2021/07/20 11:46:43;;;;;;;1.20;1.10;;;;;;;32.14;47.68;98077.28;4881435;29;20028;-86
2021/07/20 11:49:15;;;;;;;2.00;1.83;;;;;;;32.21;47.94;98061.34;4880317;29;20485;-88
2021/07/20 11:51:52;;;;;;;1.65;1.55;;;;;;;32.55;44.60;98077.44;4882299;29;20024;-87
2021/07/20 11:54:45;;;;;;;1.48;1.08;;;;;;;32.99;43.66;98079.94;4878336;29;20029;-85
2021/07/20 11:57:35;;;;;;;1.58;1.48;;;;;;;33.72;43.36;98074.41;4881323;29;20069;-86