Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:33;;;;;;;3.04;2.60;;;;;;;-5.63;62.39;100938.31;1036400;28;20448;-76
2021/12/26 00:01:11;;;;;;;3.10;2.48;;;;;;;-5.64;62.55;100941.84;1034639;28;20132;-75
2021/12/26 00:01:47;;;;;;;4.16;2.48;;;;;;;-5.62;62.42;100947.75;1039278;28;20052;-75
2021/12/26 00:02:23;;;;;;;6.94;3.38;;;;;;;-5.60;62.32;100940.69;1032043;28;20050;-76
2021/12/26 00:02:58;;;;;;;3.72;3.16;;;;;;;-5.59;62.06;100934.56;1028733;28;20046;-75
2021/12/26 00:03:32;;;;;;;2.92;2.54;;;;;;;-5.67;62.76;100939.47;1034864;28;20050;-76
2021/12/26 00:04:13;;;;;;;3.98;2.84;;;;;;;-5.64;62.00;100941.84;1039459;28;20412;-76
2021/12/26 00:04:49;;;;;;;3.56;2.54;;;;;;;-5.67;63.76;100942.06;1039185;28;20053;-79
2021/12/26 00:05:25;;;;;;;3.90;2.16;;;;;;;-5.68;62.66;100937.81;1040345;28;20046;-79
2021/12/26 00:06:06;;;;;;;3.14;2.38;;;;;;;-5.66;62.18;100946.31;1033961;28;20049;-79
2021/12/26 00:06:40;;;;;;;4.65;3.08;;;;;;;-5.69;62.89;100946.53;1034963;28;20050;-79
2021/12/26 00:07:52;;;;;;;2.50;2.26;;;;;;;-5.69;63.00;100947.38;1037364;28;20138;-80
2021/12/26 00:08:24;;;;;;;3.82;2.34;;;;;;;-5.67;62.80;100942.88;1041679;28;20048;-79
2021/12/26 00:09:01;;;;;;;2.84;2.40;;;;;;;-5.65;63.01;100942.78;1043662;28;20109;-80
2021/12/26 00:09:36;;;;;;;5.80;2.40;;;;;;;-5.71;63.14;100949.25;1037942;28;20243;-79
2021/12/26 00:13:56;;;;;;;4.38;2.72;;;;;;;-5.74;63.21;100943.44;1042528;28;20044;-79
2021/12/26 00:14:33;;;;;;;5.10;2.85;;;;;;;-5.79;63.51;100933.38;1042370;28;20142;-79
2021/12/26 00:15:09;;;;;;;3.20;2.20;;;;;;;-5.77;63.66;100941.03;1041872;28;20051;-79
2021/12/26 00:15:44;;;;;;;4.42;2.96;;;;;;;-5.75;64.17;100936.56;1037015;28;20048;-80
2021/12/26 00:16:18;;;;;;;2.70;2.10;;;;;;;-5.80;64.26;100936.06;1041045;28;20041;-79
2021/12/26 00:16:49;;;;;;;3.48;2.58;;;;;;;-5.75;63.56;100939.16;1039613;28;20050;-80
2021/12/26 00:17:23;;;;;;;3.42;2.12;;;;;;;-5.78;63.25;100929.00;1042591;28;20045;-79
2021/12/26 00:18:24;;;;;;;3.50;2.42;;;;;;;-5.80;63.51;100928.28;1038592;28;20052;-80
2021/12/26 00:18:57;;;;;;;3.22;1.94;;;;;;;-5.80;63.84;100934.31;1042268;28;20056;-80
2021/12/26 00:21:35;;;;;;;5.96;2.76;;;;;;;-5.83;63.45;100936.28;1029802;28;20092;-80
2021/12/26 00:22:10;;;;;;;3.06;1.78;;;;;;;-5.85;64.07;100931.22;1028285;28;20065;-80
2021/12/26 00:22:45;;;;;;;4.40;2.78;;;;;;;-5.83;63.36;100931.09;1030031;28;20185;-76
2021/12/26 00:23:22;;;;;;;4.44;2.12;;;;;;;-5.82;63.55;100935.34;1041336;28;20534;-76
2021/12/26 00:23:58;;;;;;;5.16;2.10;;;;;;;-5.88;64.65;100925.41;1033050;28;20118;-76
2021/12/26 00:24:35;;;;;;;4.38;2.64;;;;;;;-5.87;64.96;100930.50;1031192;28;20050;-75
2021/12/26 00:25:13;;;;;;;2.00;1.54;;;;;;;-5.86;64.51;100928.72;1038271;28;20519;-76
2021/12/26 00:26:14;;;;;;;2.78;2.10;;;;;;;-5.93;65.48;100926.63;1040330;28;20414;-76
2021/12/26 00:26:49;;;;;;;2.34;1.90;;;;;;;-5.88;64.43;100925.41;1041386;28;20091;-76
2021/12/26 00:27:23;;;;;;;2.52;2.02;;;;;;;-5.85;64.71;100930.38;1040948;28;20132;-76
2021/12/26 00:27:58;;;;;;;2.96;2.04;;;;;;;-5.83;64.32;100931.09;1034020;28;20140;-75
2021/12/26 00:28:31;;;;;;;4.84;2.98;;;;;;;-5.89;64.44;100928.97;1037291;28;20045;-77
2021/12/26 00:29:05;;;;;;;2.00;1.82;;;;;;;-5.84;64.54;100932.03;1038583;28;20429;-76
2021/12/26 00:29:38;;;;;;;3.58;2.08;;;;;;;-5.87;63.93;100927.91;1039529;28;20041;-76
2021/12/26 00:30:16;;;;;;;3.30;2.68;;;;;;;-5.88;64.37;100935.78;1041664;28;20424;-77
2021/12/26 00:40:47;;;;;;;3.44;2.02;;;;;;;-6.11;66.51;100930.47;1040427;28;20053;-76
2021/12/26 00:41:20;;;;;;;7.50;2.72;;;;;;;-6.12;65.84;100933.19;1042708;28;20044;-75
2021/12/26 00:43:55;;;;;;;5.36;2.46;;;;;;;-6.11;65.92;100920.13;1037245;28;20616;-75
2021/12/26 00:44:32;;;;;;;2.24;2.02;;;;;;;-6.11;65.52;100927.88;1039839;28;20108;-76
2021/12/26 00:45:08;;;;;;;3.38;2.36;;;;;;;-6.10;65.48;100929.53;1039695;28;20073;-75
2021/12/26 00:45:43;;;;;;;4.12;3.34;;;;;;;-6.11;66.07;100935.66;1036226;28;20436;-75
2021/12/26 00:46:17;;;;;;;2.90;2.52;;;;;;;-6.04;65.80;100923.94;1031265;28;20540;-76
2021/12/26 00:46:53;;;;;;;5.14;2.60;;;;;;;-6.04;65.42;100928.28;1035547;28;20116;-76
2021/12/26 00:47:29;;;;;;;4.16;2.80;;;;;;;-6.02;64.89;100919.50;1037128;28;20444;-76
2021/12/26 00:48:04;;;;;;;4.24;2.00;;;;;;;-6.03;64.89;100933.34;1036165;28;20052;-76
2021/12/26 00:48:38;;;;;;;4.66;3.04;;;;;;;-6.01;64.94;100923.75;1037162;28;20104;-76
2021/12/26 00:49:11;;;;;;;3.76;2.00;;;;;;;-5.98;65.08;100925.28;1034934;28;20161;-75
2021/12/26 00:49:45;;;;;;;2.96;2.24;;;;;;;-5.99;64.78;100929.66;1035755;28;20050;-75
2021/12/26 00:50:29;;;;;;;5.92;2.96;;;;;;;-6.00;66.05;100927.16;1035254;28;20064;-75
2021/12/26 00:51:05;;;;;;;3.60;2.34;;;;;;;-6.02;65.62;100929.03;1034966;28;20102;-76
2021/12/26 00:51:38;;;;;;;2.52;2.20;;;;;;;-6.02;65.77;100924.69;1040851;28;20053;-80
2021/12/26 00:52:11;;;;;;;3.32;2.60;;;;;;;-6.01;65.74;100921.16;1036046;28;20287;-80
2021/12/26 00:52:47;;;;;;;3.34;2.42;;;;;;;-6.02;66.16;100923.84;1038228;28;20120;-80
2021/12/26 00:53:20;;;;;;;4.52;2.40;;;;;;;-6.02;66.26;100931.63;1033506;28;20050;-79
2021/12/26 00:53:54;;;;;;;4.50;2.94;;;;;;;-6.05;66.18;100927.44;1035182;28;20503;-79
2021/12/26 00:58:18;;;;;;;5.24;1.96;;;;;;;-6.05;64.96;100935.22;1038914;28;20041;-79
2021/12/26 00:58:53;;;;;;;2.42;1.90;;;;;;;-6.02;64.72;100927.28;1038873;28;20144;-79
2021/12/26 00:59:28;;;;;;;2.02;1.82;;;;;;;-5.98;64.16;100915.75;1036588;28;20152;-80
2021/12/26 01:02:17;;;;;;;3.06;2.18;;;;;;;-6.07;65.74;100924.16;1037833;28;20056;-79
2021/12/26 01:02:54;;;;;;;2.56;1.88;;;;;;;-6.01;64.14;100915.13;1039230;28;20052;-79
2021/12/26 01:04:22;;;;;;;4.00;2.48;;;;;;;-5.98;64.94;100914.91;1039736;28;20127;-79
2021/12/26 01:04:56;;;;;;;3.76;2.24;;;;;;;-6.02;65.01;100914.31;1037123;28;20037;-79
2021/12/26 01:05:30;;;;;;;2.52;2.26;;;;;;;-6.03;64.79;100917.81;1037465;28;20492;-79
2021/12/26 01:06:05;;;;;;;3.40;2.20;;;;;;;-6.01;64.68;100918.56;1038211;28;20045;-79
2021/12/26 01:06:40;;;;;;;3.70;2.26;;;;;;;-6.04;64.72;100923.94;1037006;28;20429;-79
2021/12/26 01:07:29;;;;;;;4.72;2.28;;;;;;;-5.99;64.52;100919.28;1036739;28;20512;-80
2021/12/26 01:08:05;;;;;;;2.80;2.60;;;;;;;-5.96;64.62;100928.59;1034728;28;20472;-79
2021/12/26 01:08:43;;;;;;;4.90;2.70;;;;;;;-5.97;64.85;100922.59;1035213;28;20054;-80
2021/12/26 01:09:23;;;;;;;3.32;2.18;;;;;;;-6.02;64.82;100919.50;1036243;28;20158;-80
2021/12/26 01:09:57;;;;;;;3.64;2.26;;;;;;;-6.05;64.43;100917.09;1036327;28;20469;-79
2021/12/26 01:10:40;;;;;;;6.06;2.42;;;;;;;-5.99;64.23;100919.28;1036778;28;20052;-79
2021/12/26 01:11:22;;;;;;;4.52;2.52;;;;;;;-5.98;63.58;100913.16;1038282;28;20061;-80
2021/12/26 01:12:00;;;;;;;5.30;3.46;;;;;;;-5.97;64.72;100912.22;1039481;28;20522;-79
2021/12/26 01:12:37;;;;;;;2.14;1.84;;;;;;;-6.01;64.67;100917.72;1041269;28;20209;-80
2021/12/26 01:13:35;;;;;;;3.88;1.96;;;;;;;-6.02;65.01;100911.72;1039174;28;20131;-79
2021/12/26 01:14:13;;;;;;;4.26;2.60;;;;;;;-6.06;64.28;100905.06;1036404;28;20050;-80
2021/12/26 01:17:15;;;;;;;2.26;1.76;;;;;;;-6.02;64.33;100911.72;1037028;28;20366;-75
2021/12/26 01:17:56;;;;;;;3.48;2.20;;;;;;;-6.04;64.99;100905.78;1039558;28;20054;-75
2021/12/26 01:18:34;;;;;;;3.66;2.08;;;;;;;-6.03;63.87;100906.59;1040459;28;20053;-75
2021/12/26 01:19:14;;;;;;;3.62;1.48;;;;;;;-5.99;63.13;100913.25;1035063;28;20045;-75
2021/12/26 01:19:51;;;;;;;2.42;1.88;;;;;;;-6.03;63.65;100906.59;1033678;28;20141;-76
2021/12/26 01:21:22;;;;;;;2.78;1.88;;;;;;;-5.99;64.35;100906.31;1038264;28;20061;-75
2021/12/26 01:21:57;;;;;;;2.60;2.17;;;;;;;-5.98;63.71;100907.97;1036384;28;20185;-76
2021/12/26 01:22:30;;;;;;;2.44;1.88;;;;;;;-5.97;64.38;100901.84;1040623;28;20053;-76
2021/12/26 01:23:03;;;;;;;3.92;2.16;;;;;;;-5.99;64.42;100919.28;1037253;28;20080;-80
2021/12/26 01:23:38;;;;;;;3.22;2.00;;;;;;;-5.94;64.48;100905.97;1038289;28;20053;-80
2021/12/26 01:24:15;;;;;;;3.04;1.86;;;;;;;-5.98;64.37;100910.56;1036652;28;20453;-80
2021/12/26 01:24:56;;;;;;;4.44;2.52;;;;;;;-6.00;64.68;100916.78;1036238;28;20176;-79
2021/12/26 01:25:31;;;;;;;;;;;;;;;-5.99;65.02;100908.06;1036599;28;20377;-80
2021/12/26 01:26:06;;;;;;;4.98;2.16;;;;;;;-6.00;63.98;100911.59;1042431;28;19920;-80
2021/12/26 01:26:41;;;;;;;2.16;1.94;;;;;;;-5.97;64.28;100907.03;1038155;28;20077;-80
2021/12/26 01:27:17;;;;;;;2.76;2.36;;;;;;;-5.96;64.82;100906.09;1039799;28;20548;-80
2021/12/26 01:27:51;;;;;;;4.92;2.48;;;;;;;-5.98;63.90;100904.53;1036648;28;20042;-79
2021/12/26 01:28:28;;;;;;;4.06;1.70;;;;;;;-5.97;64.00;100901.84;1037451;28;20309;-79
2021/12/26 01:29:05;;;;;;;3.46;2.34;;;;;;;-5.97;64.41;100907.03;1037202;28;20111;-79
2021/12/26 01:29:41;;;;;;;4.22;2.18;;;;;;;-5.94;64.37;100901.63;1031490;28;20104;-80
2021/12/26 01:30:16;;;;;;;3.90;2.68;;;;;;;-5.96;64.43;100906.09;1030893;28;20086;-79
2021/12/26 01:30:52;;;;;;;2.62;1.96;;;;;;;-6.00;64.10;100906.41;1035350;28;20042;-76
2021/12/26 01:31:26;;;;;;;2.72;2.38;;;;;;;-5.96;63.98;100903.50;1037757;28;20048;-75
2021/12/26 01:32:00;;;;;;;2.62;2.06;;;;;;;-5.96;64.18;100903.50;1036862;28;20517;-76
2021/12/26 01:32:38;;;;;;;4.90;2.28;;;;;;;-5.97;63.67;100901.84;1038727;28;20045;-76
2021/12/26 01:33:15;;;;;;;3.08;2.20;;;;;;;-5.92;63.96;100907.53;1035187;28;20600;-80
2021/12/26 01:33:55;;;;;;;5.02;2.44;;;;;;;-5.92;64.21;100899.75;1035430;28;20052;-79
2021/12/26 01:34:30;;;;;;;;;;;;;;;-6.00;63.59;100902.06;1039024;28;20134;-80
2021/12/26 01:35:05;;;;;;;3.36;2.16;;;;;;;-6.00;63.58;100907.25;1041278;28;19927;-80
2021/12/26 01:35:41;;;;;;;3.46;1.88;;;;;;;-6.02;64.67;100901.34;1034313;28;20085;-79
2021/12/26 01:36:17;;;;;;;2.38;2.02;;;;;;;-6.01;64.31;100903.00;1032948;28;20049;-77
2021/12/26 01:36:52;;;;;;;5.84;2.18;;;;;;;-5.99;64.54;100908.91;1031953;28;20069;-76
2021/12/26 01:41:11;;;;;;;2.38;1.64;;;;;;;-5.96;63.85;100907.84;1038716;28;20470;-76
2021/12/26 01:41:47;;;;;;;3.58;1.94;;;;;;;-5.99;64.40;100902.88;1043877;28;20049;-76
2021/12/26 01:42:20;;;;;;;3.18;2.40;;;;;;;-6.02;64.88;100901.34;1037463;28;20058;-76
2021/12/26 01:43:00;;;;;;;4.22;2.20;;;;;;;-6.01;64.27;100900.41;1039651;28;20488;-76
2021/12/26 01:43:35;;;;;;;3.24;2.62;;;;;;;-6.01;64.37;100903.00;1041481;28;20116;-76
2021/12/26 01:44:11;;;;;;;4.26;1.92;;;;;;;-6.01;64.42;100900.41;1038933;28;20523;-76
2021/12/26 01:44:48;;;;;;;3.84;1.64;;;;;;;-6.01;64.00;100900.41;1038444;28;20678;-75
2021/12/26 01:45:23;;;;;;;2.74;2.00;;;;;;;-6.01;63.74;100902.16;1035438;28;20439;-76
2021/12/26 01:45:56;;;;;;;2.04;1.64;;;;;;;-5.99;63.89;100901.13;1037540;28;20050;-76
2021/12/26 01:46:30;;;;;;;2.50;1.90;;;;;;;-6.03;64.40;100902.25;1041712;28;20049;-77
2021/12/26 01:47:06;;;;;;;3.24;2.20;;;;;;;-6.01;64.43;100895.22;1042517;28;20054;-75
2021/12/26 01:47:46;;;;;;;3.84;2.30;;;;;;;-6.02;63.99;100898.75;1042926;28;20746;-76
2021/12/26 01:48:21;;;;;;;;;;;;;;;-6.01;64.08;100900.41;1037991;28;20132;-76
2021/12/26 01:49:23;;;;;;;2.78;2.14;;;;;;;-6.02;64.25;100898.75;1038499;28;21077;-76
2021/12/26 01:49:57;;;;;;;4.22;2.58;;;;;;;-6.03;64.59;100902.25;1034745;28;20058;-76
2021/12/26 01:50:33;;;;;;;3.22;2.12;;;;;;;-6.01;63.30;100900.41;1033546;28;20524;-76
2021/12/26 01:51:08;;;;;;;4.08;2.44;;;;;;;-6.00;63.31;100891.69;1035578;28;20068;-76
2021/12/26 01:51:45;;;;;;;3.44;2.08;;;;;;;-5.94;63.08;100893.00;1035727;28;20085;-76
2021/12/26 01:52:20;;;;;;;3.24;2.94;;;;;;;-6.01;64.54;100895.22;1035156;28;20132;-76
2021/12/26 01:52:55;;;;;;;7.42;2.52;;;;;;;-5.97;64.03;100894.06;1032712;28;20105;-75
2021/12/26 01:53:39;;;;;;;2.60;2.36;;;;;;;-6.04;64.12;100890.22;1036183;28;20052;-76
2021/12/26 01:54:28;;;;;;;3.62;2.00;;;;;;;-5.98;63.67;100895.00;1039150;28;20492;-77
2021/12/26 01:56:19;;;;;;;3.94;2.18;;;;;;;-6.03;63.52;100885.88;1043164;28;20447;-75
2021/12/26 01:56:52;;;;;;;3.80;2.66;;;;;;;-6.05;63.74;100887.72;1042256;28;20049;-75
2021/12/26 01:57:26;;;;;;;2.54;2.02;;;;;;;-6.05;63.32;100888.56;1041961;28;21206;-75
2021/12/26 01:58:01;;;;;;;2.78;2.10;;;;;;;-6.06;63.29;100883.50;1041275;28;20078;-76
2021/12/26 01:58:36;;;;;;;4.44;2.22;;;;;;;-6.07;63.77;100895.63;1039665;28;20053;-76
2021/12/26 01:59:11;;;;;;;4.12;2.38;;;;;;;-6.06;63.76;100892.09;1037679;28;20049;-75
2021/12/26 01:59:47;;;;;;;2.88;2.04;;;;;;;-6.00;63.59;100890.84;1036714;28;20049;-79
2021/12/26 02:00:25;;;;;;;8.98;2.52;;;;;;;-5.98;63.16;100884.63;1037193;28;20045;-79
2021/12/26 02:01:02;;;;;;;3.14;2.26;;;;;;;-6.07;64.79;100890.44;1035334;28;20129;-79
2021/12/26 02:01:37;;;;;;;3.64;2.04;;;;;;;-6.10;64.74;100885.47;1032791;28;20104;-79
2021/12/26 02:02:14;;;;;;;3.26;1.98;;;;;;;-6.06;63.62;100886.91;1033648;28;20042;-79
2021/12/26 02:02:49;;;;;;;3.58;2.50;;;;;;;-6.04;63.64;100895.41;1033789;28;20050;-79
2021/12/26 02:03:23;;;;;;;3.62;2.60;;;;;;;-6.04;63.49;100889.38;1031184;28;20046;-79
2021/12/26 02:03:57;;;;;;;2.64;1.72;;;;;;;-6.06;63.10;100897.28;1033419;28;20054;-79
2021/12/26 02:04:31;;;;;;;2.00;1.80;;;;;;;-6.07;63.89;100890.44;1034250;28;20132;-79
2021/12/26 02:05:06;;;;;;;4.50;2.30;;;;;;;-6.04;64.41;100898.00;1033008;28;20209;-79
2021/12/26 02:05:41;;;;;;;4.50;1.94;;;;;;;-6.03;63.93;100894.47;1036599;28;20057;-79
2021/12/26 02:06:17;;;;;;;2.92;1.66;;;;;;;-6.07;64.95;100900.81;1039565;28;20079;-80
2021/12/26 02:06:53;;;;;;;3.88;2.04;;;;;;;-6.08;64.41;100900.91;1033330;28;20042;-79
2021/12/26 02:07:26;;;;;;;2.72;2.06;;;;;;;-6.07;64.45;100903.41;1034804;28;20521;-80
2021/12/26 02:08:01;;;;;;;3.20;2.36;;;;;;;-6.14;64.25;100894.41;1037272;28;20053;-79
2021/12/26 02:08:37;;;;;;;3.32;2.32;;;;;;;-6.08;63.92;100898.31;1040004;28;20046;-78
2021/12/26 02:09:12;;;;;;;4.74;2.40;;;;;;;-6.03;63.37;100904.00;1038645;28;20056;-79
2021/12/26 02:09:45;;;;;;;3.72;2.18;;;;;;;-6.03;64.34;100901.41;1034088;28;20173;-79
2021/12/26 02:10:19;;;;;;;3.30;1.80;;;;;;;-6.04;64.03;100899.75;1037692;28;20046;-80
2021/12/26 02:10:53;;;;;;;2.92;1.96;;;;;;;-6.09;64.29;100902.69;1041322;28;20114;-79
2021/12/26 02:13:22;;;;;;;5.00;2.16;;;;;;;-6.09;64.46;100907.88;1041562;28;20238;-75
2021/12/26 02:13:58;;;;;;;2.66;2.00;;;;;;;-6.08;65.11;100903.50;1041187;28;20136;-75
2021/12/26 02:14:32;;;;;;;3.64;2.40;;;;;;;-6.14;64.41;100904.78;1041083;28;20175;-76
2021/12/26 02:15:20;;;;;;;2.86;1.62;;;;;;;-6.10;64.79;100911.41;1039916;28;20114;-76
2021/12/26 02:15:53;;;;;;;4.16;2.40;;;;;;;-6.10;64.55;100901.03;1039471;28;20041;-75
2021/12/26 02:16:28;;;;;;;2.70;2.02;;;;;;;-6.10;64.85;100905.38;1035453;28;20133;-76
2021/12/26 02:17:01;;;;;;;2.88;2.38;;;;;;;-6.08;64.34;100904.34;1033941;28;20504;-76
2021/12/26 02:17:37;;;;;;;3.26;2.36;;;;;;;-6.15;65.15;100903.13;1035306;28;20046;-75
2021/12/26 02:18:12;;;;;;;4.24;2.10;;;;;;;-6.10;64.84;100908.81;1035973;28;20045;-76
2021/12/26 02:18:46;;;;;;;3.94;2.48;;;;;;;-6.14;64.54;100906.53;1038349;28;20117;-76
2021/12/26 02:19:21;;;;;;;3.38;2.76;;;;;;;-6.16;65.06;100906.66;1041022;28;20044;-75
2021/12/26 02:22:00;;;;;;;2.30;2.02;;;;;;;-6.18;64.66;100892.16;1031420;28;20128;-79
2021/12/26 02:22:38;;;;;;;3.78;2.14;;;;;;;-6.23;66.10;100895.06;1039031;28;20046;-80
2021/12/26 02:23:20;;;;;;;2.54;2.06;;;;;;;-6.24;66.25;100893.41;1042159;28;20396;-80
2021/12/26 02:24:14;;;;;;;3.04;1.92;;;;;;;-6.28;65.93;100891.97;1034105;28;20054;-79
2021/12/26 02:28:05;;;;;;;8.14;2.74;;;;;;;-6.30;66.46;100888.63;1040463;28;20053;-79
2021/12/26 02:28:44;;;;;;;6.50;3.08;;;;;;;-6.33;66.57;100889.66;1041302;28;20068;-79
2021/12/26 02:29:19;;;;;;;4.30;1.86;;;;;;;-6.37;66.52;100893.41;1038837;28;20076;-79
2021/12/26 02:31:36;;;;;;;2.70;2.14;;;;;;;-6.38;65.87;100888.34;1040531;28;20111;-79
2021/12/26 02:32:11;;;;;;;3.62;2.36;;;;;;;-6.36;66.36;100878.69;1043439;28;20067;-79
2021/12/26 02:32:48;;;;;;;2.68;1.80;;;;;;;-6.38;66.21;100880.56;1045413;28;20430;-79
2021/12/26 02:33:22;;;;;;;2.98;2.24;;;;;;;-6.41;66.03;100876.44;1042059;28;21034;-79
2021/12/26 02:33:57;;;;;;;3.26;2.00;;;;;;;-6.33;66.04;100878.47;1038730;28;20042;-79
2021/12/26 02:34:32;;;;;;;2.98;2.12;;;;;;;-6.35;66.08;100885.53;1041331;28;20041;-79
2021/12/26 02:35:07;;;;;;;3.06;2.42;;;;;;;-6.35;65.74;100881.19;1040371;28;20119;-79
2021/12/26 02:35:42;;;;;;;2.88;2.68;;;;;;;-6.35;65.77;100877.75;1038887;28;20116;-79
2021/12/26 02:36:16;;;;;;;3.22;2.66;;;;;;;-6.34;66.01;100889.78;1041956;28;20052;-79
2021/12/26 02:36:52;;;;;;;3.18;2.32;;;;;;;-6.37;66.54;100872.69;1042407;28;20049;-79
2021/12/26 02:37:27;;;;;;;3.72;2.12;;;;;;;-6.33;65.92;100874.13;1041175;28;20127;-79
2021/12/26 02:38:02;;;;;;;2.94;2.40;;;;;;;-6.26;64.94;100883.16;1043767;28;20041;-79
2021/12/26 02:38:38;;;;;;;3.18;2.48;;;;;;;-6.26;65.16;100884.91;1040895;28;20157;-79
2021/12/26 02:39:15;;;;;;;3.04;2.40;;;;;;;-6.28;65.32;100886.78;1040176;28;20057;-75
2021/12/26 02:39:48;;;;;;;4.72;2.86;;;;;;;-6.22;65.50;100888.94;1036195;28;20056;-76
2021/12/26 02:40:22;;;;;;;4.38;2.98;;;;;;;-6.27;66.05;100885.84;1037060;28;20520;-75
2021/12/26 02:40:58;;;;;;;4.06;2.44;;;;;;;-6.26;66.15;100884.91;1035273;28;20045;-76
2021/12/26 02:41:31;;;;;;;2.66;2.22;;;;;;;-6.35;65.21;100894.13;1030472;28;20134;-79
2021/12/26 02:42:04;;;;;;;2.58;2.32;;;;;;;-6.23;65.02;100887.28;1035978;28;20045;-79
2021/12/26 02:42:38;;;;;;;5.34;2.42;;;;;;;-6.25;65.00;100889.16;1040634;28;20046;-80
2021/12/26 02:43:14;;;;;;;2.82;2.08;;;;;;;-6.24;65.37;100885.63;1040505;28;20507;-79
2021/12/26 02:43:48;;;;;;;4.10;2.64;;;;;;;-6.22;64.54;100885.53;1043401;28;20082;-79
2021/12/26 02:44:22;;;;;;;3.16;2.54;;;;;;;-6.23;65.00;100884.69;1041883;28;20053;-79
2021/12/26 02:44:58;;;;;;;5.28;2.46;;;;;;;-6.29;65.35;100885.97;1035780;28;20049;-79
2021/12/26 02:45:34;;;;;;;4.32;2.14;;;;;;;-6.32;65.42;100878.38;1034228;28;20046;-79
2021/12/26 02:46:09;;;;;;;4.52;2.34;;;;;;;-6.33;65.64;100883.66;1034868;28;20050;-79
2021/12/26 02:46:44;;;;;;;3.04;2.16;;;;;;;-6.34;65.28;100882.00;1044832;28;20052;-79
2021/12/26 02:52:50;;;;;;;2.44;2.06;;;;;;;-6.38;66.16;100876.22;1043537;28;20533;-76
2021/12/26 02:53:26;;;;;;;3.86;2.34;;;;;;;-6.43;65.85;100883.47;1042089;28;20534;-76
2021/12/26 02:54:00;;;;;;;3.52;2.80;;;;;;;-6.42;66.57;100881.72;1040694;28;20106;-76
2021/12/26 02:54:35;;;;;;;3.54;2.12;;;;;;;-6.41;66.90;100876.44;1033625;28;20073;-79
2021/12/26 02:55:11;;;;;;;3.00;2.06;;;;;;;-6.43;66.52;100880.06;1032538;28;20046;-79
2021/12/26 02:55:45;;;;;;;3.52;2.52;;;;;;;-6.43;66.80;100883.47;1032334;28;20053;-79
2021/12/26 02:56:19;;;;;;;2.78;2.14;;;;;;;-6.44;66.25;100875.81;1033298;28;20054;-79
2021/12/26 02:56:52;;;;;;;4.66;2.20;;;;;;;-6.46;67.08;100878.50;1039786;28;20041;-79
2021/12/26 02:57:27;;;;;;;12.20;2.72;;;;;;;-6.44;67.56;100875.81;1038547;28;20045;-76
2021/12/26 02:58:05;;;;;;;5.06;3.38;;;;;;;-6.52;67.69;100885.88;1038076;28;20459;-77
2021/12/26 02:58:40;;;;;;;2.88;2.44;;;;;;;-6.49;68.47;100881.31;1040559;28;20045;-76
2021/12/26 02:59:15;;;;;;;3.74;2.16;;;;;;;-6.48;67.84;100884.75;1040478;28;20093;-76
2021/12/26 02:59:50;;;;;;;8.92;2.80;;;;;;;-6.46;66.96;100877.69;1037274;28;20049;-76
2021/12/26 03:00:27;;;;;;;4.02;2.88;;;;;;;-6.45;66.25;100879.34;1033932;28;20045;-76
2021/12/26 03:01:13;;;;;;;3.36;2.82;;;;;;;-6.43;66.71;100873.13;1033736;28;20236;-76
2021/12/26 03:01:46;;;;;;;4.12;2.40;;;;;;;-6.41;65.82;100878.19;1033266;28;20500;-75
2021/12/26 03:02:20;;;;;;;3.62;2.52;;;;;;;-6.39;65.99;100882.31;1034753;28;20046;-75
2021/12/26 03:02:55;;;;;;;2.82;1.92;;;;;;;-6.41;65.63;100876.44;1032880;28;20048;-76
2021/12/26 03:03:29;;;;;;;3.92;2.20;;;;;;;-6.39;66.12;100868.53;1033985;28;20050;-76
2021/12/26 03:04:04;;;;;;;4.76;2.78;;;;;;;-6.40;65.84;100877.25;1034073;28;20046;-76
2021/12/26 03:04:37;;;;;;;2.56;2.10;;;;;;;-6.40;66.32;100882.44;1033719;28;20514;-76
2021/12/26 03:05:11;;;;;;;2.88;2.64;;;;;;;-6.36;66.06;100873.50;1036089;28;20046;-79
2021/12/26 03:05:53;;;;;;;12.36;2.86;;;;;;;-6.38;66.76;100868.44;1035800;28;20042;-79
2021/12/26 03:07:09;;;;;;;3.46;2.82;;;;;;;-6.37;67.16;100872.69;1031971;28;20081;-79
2021/12/26 03:07:24;;;;;;;5.02;2.42;;;;;;;-6.44;67.28;100875.81;1031124;28;20750;-79
2021/12/26 03:07:58;;;;;;;2.22;2.00;;;;;;;-6.43;66.93;100875.72;1038739;28;20127;-79
2021/12/26 03:10:22;;;;;;;6.06;2.24;;;;;;;-6.48;66.76;100864.00;1041073;28;20048;-79
2021/12/26 03:10:59;;;;;;;5.80;2.74;;;;;;;-6.43;66.36;100867.09;1040165;28;20098;-79
2021/12/26 03:11:33;;;;;;;6.98;1.80;;;;;;;-6.44;66.56;100873.22;1039601;28;20129;-79
2021/12/26 03:12:09;;;;;;;4.60;2.22;;;;;;;-6.43;67.07;100864.50;1042502;28;20182;-80
2021/12/26 03:12:43;;;;;;;6.44;2.20;;;;;;;-6.47;67.25;100873.44;1039038;28;20194;-79
2021/12/26 03:13:18;;;;;;;2.94;2.24;;;;;;;-6.48;66.31;100875.19;1033977;28;20100;-79
2021/12/26 03:13:52;;;;;;;2.62;2.14;;;;;;;-6.45;66.81;100868.97;1031242;28;20112;-79
2021/12/26 03:14:26;;;;;;;2.18;1.76;;;;;;;-6.44;66.86;100874.06;1033078;28;20041;-79
2021/12/26 03:15:01;;;;;;;4.16;2.06;;;;;;;-6.41;66.05;100867.81;1031862;28;20050;-79
2021/12/26 03:15:38;;;;;;;3.22;2.34;;;;;;;-6.40;66.70;100877.25;1036990;28;20587;-79
2021/12/26 03:16:14;;;;;;;4.40;2.22;;;;;;;-6.43;65.76;100867.09;1037814;28;20058;-79
2021/12/26 03:16:50;;;;;;;2.32;2.12;;;;;;;-6.44;65.69;100870.63;1040087;28;20124;-79
2021/12/26 03:19:15;;;;;;;2.80;2.38;;;;;;;-6.41;66.30;100875.59;1041758;28;20043;-79
2021/12/26 03:19:48;;;;;;;3.48;2.68;;;;;;;-6.42;66.24;100879.13;1042495;28;20049;-79
2021/12/26 03:20:25;;;;;;;2.60;2.40;;;;;;;-6.51;66.95;100870.22;1038733;28;20128;-79
2021/12/26 03:21:00;;;;;;;2.32;1.86;;;;;;;-6.46;67.33;100873.34;1033873;28;20042;-80
2021/12/26 03:21:34;;;;;;;5.00;3.00;;;;;;;-6.45;66.75;100874.16;1035686;28;21756;-79
2021/12/26 03:22:09;;;;;;;2.76;1.90;;;;;;;-6.41;66.92;100865.22;1033698;28;20140;-79
2021/12/26 03:22:44;;;;;;;3.84;2.50;;;;;;;-6.45;66.89;100868.97;1036880;28;20133;-79
2021/12/26 03:23:21;;;;;;;4.36;1.92;;;;;;;-6.47;66.42;100871.69;1040653;28;20437;-79
2021/12/26 03:23:57;;;;;;;4.66;1.78;;;;;;;-6.50;67.03;100866.72;1040847;28;20168;-79
2021/12/26 03:24:34;;;;;;;5.60;2.36;;;;;;;-6.43;66.32;100861.91;1043582;28;20044;-79
2021/12/26 03:25:23;;;;;;;3.70;2.50;;;;;;;-6.45;66.87;100863.78;1039269;28;20103;-79
2021/12/26 03:26:00;;;;;;;5.84;2.78;;;;;;;-6.42;66.64;100861.00;1036867;28;20832;-79
2021/12/26 03:26:34;;;;;;;5.38;2.12;;;;;;;-6.42;66.31;100863.56;1035494;28;20050;-79
2021/12/26 03:27:10;;;;;;;4.72;2.20;;;;;;;-6.43;66.57;100856.75;1036007;28;20481;-79
2021/12/26 03:27:45;;;;;;;2.80;2.32;;;;;;;-6.49;66.44;100854.59;1038290;28;20374;-79
2021/12/26 03:28:20;;;;;;;4.02;2.00;;;;;;;-6.42;66.64;100855.81;1035060;28;20165;-79
2021/12/26 03:28:55;;;;;;;7.94;2.60;;;;;;;-6.45;66.81;100858.63;1039610;28;20099;-79
2021/12/26 03:29:29;;;;;;;3.76;2.20;;;;;;;-6.52;67.15;100862.56;1038894;28;20095;-79
2021/12/26 03:30:06;;;;;;;5.04;2.56;;;;;;;-6.47;67.40;100865.66;1033667;28;20498;-79
2021/12/26 03:30:40;;;;;;;2.78;1.92;;;;;;;-6.48;67.41;100858.84;1031502;28;20092;-79
2021/12/26 03:31:14;;;;;;;3.36;2.36;;;;;;;-6.48;66.98;100856.25;1029369;28;20058;-79
2021/12/26 03:31:49;;;;;;;3.38;2.24;;;;;;;-6.47;67.32;100860.47;1034249;28;20599;-80
2021/12/26 03:32:24;;;;;;;2.80;2.10;;;;;;;-6.48;66.56;100864.00;1040624;28;20060;-80
2021/12/26 03:33:00;;;;;;;2.58;1.84;;;;;;;-6.51;67.45;100859.03;1040264;28;20519;-80
2021/12/26 03:33:35;;;;;;;5.10;2.38;;;;;;;-6.53;67.37;100859.16;1043744;28;20448;-79
2021/12/26 03:34:09;;;;;;;3.58;2.08;;;;;;;-6.56;67.02;100862.78;1038552;28;20152;-79
2021/12/26 03:34:48;;;;;;;4.22;2.20;;;;;;;-6.48;66.90;100858.84;1038740;28;20042;-79
2021/12/26 03:35:24;;;;;;;5.34;3.26;;;;;;;-6.51;66.86;100849.50;1038950;28;20072;-79
2021/12/26 03:36:00;;;;;;;2.40;2.00;;;;;;;-6.51;66.39;100859.88;1040167;28;20514;-79
2021/12/26 03:36:35;;;;;;;2.34;2.06;;;;;;;-6.51;65.85;100854.69;1040246;28;20136;-79
2021/12/26 03:37:09;;;;;;;4.62;2.38;;;;;;;-6.52;66.92;100857.38;1042647;28;20128;-79
2021/12/26 03:37:44;;;;;;;3.98;2.24;;;;;;;-6.47;66.60;100860.47;1040220;28;20049;-79
2021/12/26 03:38:21;;;;;;;3.44;2.88;;;;;;;-6.51;66.73;100864.22;1037963;28;20046;-79
2021/12/26 03:38:57;;;;;;;4.02;2.42;;;;;;;-6.48;66.95;100854.47;1035021;28;20046;-79
2021/12/26 03:39:32;;;;;;;3.74;2.26;;;;;;;-6.50;66.94;100850.34;1038042;28;20060;-79
2021/12/26 03:40:07;;;;;;;3.40;1.96;;;;;;;-6.48;67.62;100864.84;1037557;28;20124;-79
2021/12/26 03:40:40;;;;;;;5.40;2.52;;;;;;;-6.47;67.73;100861.31;1043180;28;20056;-79