Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 02:01:40;;;;;;;11.65;5.60;;;;;;;;;;4546687;28;20628;-81
2023/06/11 02:04:07;;;;;;;9.43;6.25;;;;;;;;;;4296322;33;20272;-82
2023/06/11 02:06:33;;;;;;;8.55;6.32;;;;;;;;;;4288183;33;20057;-83
2023/06/11 02:08:59;;;;;;;8.13;6.40;;;;;;;;;;4299021;33;20042;-84
2023/06/11 02:11:26;;;;;;;7.22;6.30;;;;;;;;;;4297402;33;20071;-81
2023/06/11 02:13:52;;;;;;;7.70;6.28;;;;;;;;;;4293590;33;20083;-85
2023/06/11 02:16:18;;;;;;;9.32;6.72;;;;;;;;;;4282457;33;20045;-82
2023/06/11 02:18:44;;;;;;;9.35;6.37;;;;;;;;;;4282443;33;20046;-86
2023/06/11 02:21:10;;;;;;;7.70;6.30;;;;;;;;;;4282518;33;20045;-86
2023/06/11 02:23:37;;;;;;;9.98;6.60;;;;;;;;;;4282120;33;20418;-79
2023/06/11 02:26:03;;;;;;;8.27;6.93;;;;;;;;;;4284755;33;20100;-82
2023/06/11 02:28:29;;;;;;;19.70;7.62;;;;;;;;;;4283799;33;20084;-84
2023/06/11 02:30:55;;;;;;;13.38;7.50;;;;;;;;;;4275010;33;20048;-86
2023/06/11 02:33:22;;;;;;;8.85;6.78;;;;;;;;;;4266347;33;20064;-88
2023/06/11 02:35:48;;;;;;;10.48;7.70;;;;;;;;;;4268676;33;20063;-83
2023/06/11 02:38:14;;;;;;;10.80;7.30;;;;;;;;;;4252132;33;20057;-81
2023/06/11 02:40:40;;;;;;;16.40;8.38;;;;;;;;;;4265670;33;20087;-84
2023/06/11 02:43:07;;;;;;;10.55;7.05;;;;;;;;;;4265464;33;20441;-84
2023/06/11 02:45:33;;;;;;;14.38;7.80;;;;;;;;;;4251369;33;20145;-82
2023/06/11 02:47:59;;;;;;;12.07;7.95;;;;;;;;;;4251401;33;20050;-83
2023/06/11 02:50:25;;;;;;;9.90;7.60;;;;;;;;;;4249602;33;20073;-82
2023/06/11 02:52:51;;;;;;;10.32;7.47;;;;;;;;;;4239135;33;20112;-83
2023/06/11 02:55:17;;;;;;;12.73;8.15;;;;;;;;;;4243247;33;20109;-84
2023/06/11 02:57:44;;;;;;;16.92;9.93;;;;;;;;;;4248860;33;20082;-81
2023/06/11 03:00:10;;;;;;;12.80;8.20;;;;;;;;;;4248349;33;20994;-81
2023/06/11 03:02:37;;;;;;;11.35;7.93;;;;;;;;;;4235141;33;20065;-82
2023/06/11 03:07:37;;;;;;;15.82;7.87;;;;;;;;;;4237114;33;20077;-81
2023/06/11 03:10:04;;;;;;;11.05;7.30;;;;;;;;;;4237236;33;20043;-81
2023/06/11 03:12:31;;;;;;;14.73;8.55;;;;;;;;;;4236536;33;20076;-78
2023/06/11 03:14:57;;;;;;;13.55;7.37;;;;;;;;;;4239376;33;20441;-81
2023/06/11 03:17:23;;;;;;;9.80;6.90;;;;;;;;;;4245850;33;20058;-82
2023/06/11 03:19:49;;;;;;;8.75;6.68;;;;;;;;;;4250618;33;20069;-81
2023/06/11 03:22:16;;;;;;;9.75;7.10;;;;;;;;;;4239085;33;20047;-81
2023/06/11 03:24:42;;;;;;;9.43;6.62;;;;;;;;;;4239921;33;20072;-80
2023/06/11 03:27:10;;;;;;;16.70;7.05;;;;;;;;;;4224028;34;20233;-80
2023/06/11 03:29:42;;;;;;;9.88;6.57;;;;;;;;;;4224757;34;20051;-79
2023/06/11 03:32:09;;;;;;;10.48;6.53;;;;;;;;;;4223696;34;20176;-82
2023/06/11 03:34:34;;;;;;;10.13;6.25;;;;;;;;;;4210488;34;20064;-81
2023/06/11 03:37:01;;;;;;;13.20;5.95;;;;;;;;;;4209857;34;20043;-82
2023/06/11 03:39:27;;;;;;;11.63;7.40;;;;;;;;;;4211208;34;20458;-83
2023/06/11 03:41:54;;;;;;;15.43;6.53;;;;;;;;;;4210736;34;20072;-82
2023/06/11 03:44:21;;;;;;;11.95;7.07;;;;;;;;;;4211120;34;20080;-83
2023/06/11 03:46:47;;;;;;;8.52;6.62;;;;;;;;;;4220511;34;20094;-80
2023/06/11 03:49:13;;;;;;;11.50;6.50;;;;;;;;;;4224990;34;20068;-80
2023/06/11 03:51:40;;;;;;;8.90;6.07;;;;;;;;;;4214266;34;20064;-80
2023/06/11 03:54:06;;;;;;;25.35;7.55;;;;;;;;;;4214472;34;20039;-80
2023/06/11 03:56:33;;;;;;;10.02;6.75;;;;;;;;;;4210991;34;20051;-80
2023/06/11 03:58:59;;;;;;;11.52;6.45;;;;;;;;;;4220227;34;20103;-79
2023/06/11 04:01:26;;;;;;;11.98;6.45;;;;;;;;;;4223220;34;20046;-80
2023/06/11 04:03:53;;;;;;;13.32;6.32;;;;;;;;;;4211046;34;20065;-80
2023/06/11 04:06:19;;;;;;;7.65;6.43;;;;;;;;;;4236434;33;20651;-79
2023/06/11 04:08:45;;;;;;;15.82;6.12;;;;;;;;;;4257590;33;20076;-80
2023/06/11 04:11:11;;;;;;;7.07;6.22;;;;;;;;;;4253150;33;20042;-77
2023/06/11 04:13:37;;;;;;;12.35;6.20;;;;;;;;;;4266807;33;21052;-79
2023/06/11 04:16:04;;;;;;;8.23;5.65;;;;;;;;;;4266717;33;20068;-80
2023/06/11 04:18:30;;;;;;;8.02;5.40;;;;;;;;;;4257653;33;20368;-80
2023/06/11 04:20:57;;;;;;;18.67;6.57;;;;;;;;;;4252474;33;20402;-80
2023/06/11 04:23:23;;;;;;;8.20;5.12;;;;;;;;;;4262600;33;20088;-79
2023/06/11 04:25:49;;;;;;;5.70;5.10;;;;;;;;;;4265885;33;20466;-83
2023/06/11 04:28:17;;;;;;;8.70;5.93;;;;;;;;;;4266613;33;20034;-82
2023/06/11 04:30:44;;;;;;;10.30;6.22;;;;;;;;;;4265816;33;20431;-82
2023/06/11 04:33:11;;;;;;;13.77;5.20;;;;;;;;;;4264555;33;20033;-81
2023/06/11 04:35:38;;;;;;;12.43;6.50;;;;;;;;;;4276588;33;20082;-79
2023/06/11 04:38:05;;;;;;;16.67;6.05;;;;;;;;;;4281146;33;20055;-83
2023/06/11 04:40:34;;;;;;;6.95;5.30;;;;;;;;;;4280579;33;20045;-82
2023/06/11 04:43:01;;;;;;;12.37;4.95;;;;;;;;;;4280895;33;20045;-81
2023/06/11 04:45:28;;;;;;;8.52;4.78;;;;;;;;;;4249258;33;20128;-80
2023/06/11 04:47:54;;;;;;;7.70;4.75;;;;;;;;;;4252817;33;20058;-81
2023/06/11 04:50:20;;;;;;;9.90;5.03;;;;;;;;;;4251736;33;20519;-82
2023/06/11 04:52:49;;;;;;;11.65;4.55;;;;;;;;;;4250572;33;20034;-82
2023/06/11 04:55:16;;;;;;;7.00;4.50;;;;;;;;;;4238015;33;20068;-82
2023/06/11 04:57:42;;;;;;;6.97;4.75;;;;;;;;;;4247437;33;20034;-84
2023/06/11 05:00:11;;;;;;;10.85;4.55;;;;;;;;;;4265579;33;20063;-81
2023/06/11 05:02:38;;;;;;;10.48;4.82;;;;;;;;;;4269052;33;20081;-81
2023/06/11 05:05:06;;;;;;;8.75;4.03;;;;;;;;;;4266115;33;20058;-82
2023/06/11 05:07:32;;;;;;;8.82;4.57;;;;;;;;;;4262391;33;20034;-79
2023/06/11 05:09:59;;;;;;;8.55;4.65;;;;;;;;;;4259857;33;20081;-81
2023/06/11 05:12:26;;;;;;;6.97;4.93;;;;;;;;;;4252535;33;20060;-81
2023/06/11 05:14:52;;;;;;;14.68;4.95;;;;;;;;;;4250593;33;20474;-77
2023/06/11 05:17:19;;;;;;;12.43;4.68;;;;;;;;;;4273008;33;20089;-78
2023/06/11 05:19:46;;;;;;;6.75;4.80;;;;;;;;;;4285383;33;21060;-88
2023/06/11 05:22:12;;;;;;;7.47;4.12;;;;;;;;;;4290079;33;20041;-80
2023/06/11 05:24:41;;;;;;;6.87;4.43;;;;;;;;;;4282634;33;20050;-83
2023/06/11 05:27:08;;;;;;;7.70;4.97;;;;;;;;;;4281879;33;20063;-78
2023/06/11 05:29:37;;;;;;;4.85;4.30;;;;;;;;;;4295531;33;20044;-80
2023/06/11 05:32:05;;;;;;;11.27;3.92;;;;;;;;;;4297034;33;20049;-81
2023/06/11 05:34:33;;;;;;;9.63;3.97;;;;;;;;;;4296726;33;20038;-83
2023/06/11 05:36:59;;;;;;;8.25;3.45;;;;;;;;;;4287095;33;20037;-75
2023/06/11 05:39:26;;;;;;;4.65;3.92;;;;;;;;;;4250446;33;20053;-80
2023/06/11 05:41:53;;;;;;;7.57;4.87;;;;;;;;;;4251785;33;20521;-82
2023/06/11 05:44:20;;;;;;;14.63;5.40;;;;;;;;;;4251265;33;20046;-82
2023/06/11 05:46:46;;;;;;;13.00;4.03;;;;;;;;;;4249976;33;20038;-82
2023/06/11 05:49:13;;;;;;;5.25;4.20;;;;;;;;;;4253394;33;20424;-80
2023/06/11 05:51:39;;;;;;;6.68;3.72;;;;;;;;;;4257535;33;20127;-79
2023/06/11 05:54:07;;;;;;;9.50;4.40;;;;;;;;;;4262575;33;20436;-81
2023/06/11 05:56:33;;;;;;;8.75;3.95;;;;;;;;;;4265398;33;20424;-81
2023/06/11 05:59:00;;;;;;;4.05;3.55;;;;;;;;;;4251173;33;20491;-83
2023/06/11 06:01:28;;;;;;;5.72;4.20;;;;;;;;;;4248854;33;20360;-84
2023/06/11 06:03:55;;;;;;;5.07;4.00;;;;;;;;;;4249818;33;20879;-79
2023/06/11 06:06:21;;;;;;;8.25;4.20;;;;;;;;;;4250828;33;20056;-82
2023/06/11 06:08:47;;;;;;;13.52;4.00;;;;;;;;;;4251385;33;20501;-82
2023/06/11 06:11:14;;;;;;;15.60;3.75;;;;;;;;;;4274919;33;20491;-79
2023/06/11 06:13:41;;;;;;;4.37;3.97;;;;;;;;;;4279519;33;20076;-79
2023/06/11 06:16:08;;;;;;;4.50;4.10;;;;;;;;;;4280829;33;20083;-83
2023/06/11 06:18:35;;;;;;;10.73;3.87;;;;;;;;;;4283620;33;20071;-80
2023/06/11 06:21:01;;;;;;;7.97;3.70;;;;;;;;;;4280013;33;20095;-80
2023/06/11 06:23:27;;;;;;;6.20;3.80;;;;;;;;;;4280012;33;20045;-79
2023/06/11 06:25:54;;;;;;;3.92;3.33;;;;;;;;;;4285168;33;20967;-81
2023/06/11 06:28:20;;;;;;;3.95;3.55;;;;;;;;;;4281423;33;20071;-80
2023/06/11 06:30:49;;;;;;;3.87;3.35;;;;;;;;;;4279813;33;20037;-80
2023/06/11 06:33:17;;;;;;;7.68;3.53;;;;;;;;;;4281621;33;20054;-81
2023/06/11 06:35:43;;;;;;;4.93;3.90;;;;;;;;;;4280289;33;20084;-79
2023/06/11 06:38:11;;;;;;;5.25;3.37;;;;;;;;;;4260559;33;20050;-79
2023/06/11 06:40:39;;;;;;;4.68;3.12;;;;;;;;;;4265667;33;20376;-79
2023/06/11 06:43:05;;;;;;;10.43;3.55;;;;;;;;;;4254687;33;20518;-79
2023/06/11 06:45:33;;;;;;;7.47;3.53;;;;;;;;;;4260648;33;20054;-79
2023/06/11 06:48:00;;;;;;;3.55;2.97;;;;;;;;;;4256796;33;20529;-78
2023/06/11 06:50:27;;;;;;;3.97;2.87;;;;;;;;;;4263348;33;20049;-77
2023/06/11 06:52:53;;;;;;;7.32;3.60;;;;;;;;;;4262217;33;20049;-77
2023/06/11 06:55:19;;;;;;;3.97;3.58;;;;;;;;;;4266909;33;20435;-82
2023/06/11 06:57:46;;;;;;;9.23;3.00;;;;;;;;;;4265821;33;20427;-76
2023/06/11 07:00:12;;;;;;;6.70;3.42;;;;;;;;;;4267037;33;20327;-80
2023/06/11 07:02:38;;;;;;;8.43;3.10;;;;;;;;;;4266128;33;20079;-80
2023/06/11 07:05:05;;;;;;;4.78;2.97;;;;;;;;;;4253476;33;20389;-79
2023/06/11 07:07:32;;;;;;;4.65;3.08;;;;;;;;;;4255691;33;20119;-78
2023/06/11 07:09:58;;;;;;;2.78;2.50;;;;;;;;;;4249679;33;20041;-79
2023/06/11 07:12:25;;;;;;;5.05;3.03;;;;;;;;;;4229332;33;20072;-79
2023/06/11 07:14:51;;;;;;;2.60;2.40;;;;;;;;;;4230687;33;20141;-80
2023/06/11 07:17:20;;;;;;;5.22;2.08;;;;;;;;;;4239195;33;20954;-78
2023/06/11 07:19:47;;;;;;;4.68;2.97;;;;;;;;;;4239023;33;20033;-76
2023/06/11 07:22:13;;;;;;;12.95;3.60;;;;;;;;;;4237922;33;20635;-80
2023/06/11 07:24:42;;;;;;;6.32;3.70;;;;;;;;;;4239975;33;20054;-77
2023/06/11 07:27:11;;;;;;;6.60;2.47;;;;;;;;;;4237173;33;20054;-80
2023/06/11 07:29:39;;;;;;;3.25;2.95;;;;;;;;;;4238447;33;20084;-82
2023/06/11 07:32:06;;;;;;;3.08;2.72;;;;;;;;;;4235998;33;20059;-81
2023/06/11 07:34:35;;;;;;;4.07;2.70;;;;;;;;;;4227720;33;20131;-79
2023/06/11 07:37:27;;;;;;;6.62;3.00;;;;;;;;;;4224729;34;20035;-80
2023/06/11 07:39:52;;;;;;;3.80;3.00;;;;;;;;;;4217445;34;20096;-82
2023/06/11 07:42:19;;;;;;;13.52;7.75;;;;;;;;;;4233689;33;20358;-82
2023/06/11 07:44:45;;;;;;;4.20;3.12;;;;;;;;;;4246562;33;20219;-82
2023/06/11 07:47:12;;;;;;;4.28;3.05;;;;;;;;;;4248242;33;20084;-82
2023/06/11 07:49:39;;;;;;;7.87;2.92;;;;;;;;;;4238029;33;20034;-79
2023/06/11 07:52:05;;;;;;;10.13;2.58;;;;;;;;;;4242423;33;20050;-81
2023/06/11 07:54:32;;;;;;;6.07;2.78;;;;;;;;;;4238434;33;20080;-83
2023/06/11 07:56:59;;;;;;;7.65;2.37;;;;;;;;;;4238599;33;20068;-81
2023/06/11 07:59:25;;;;;;;2.58;2.05;;;;;;;;;;4240048;33;20039;-76
2023/06/11 08:01:52;;;;;;;2.22;1.90;;;;;;;;;;4228342;33;20062;-78
2023/06/11 08:04:18;;;;;;;3.00;2.10;;;;;;;;;;4222106;34;20533;-84
2023/06/11 08:06:44;;;;;;;6.12;2.42;;;;;;;;;;4236003;33;20058;-82
2023/06/11 08:09:10;;;;;;;4.50;2.05;;;;;;;;;;4238040;33;20058;-78
2023/06/11 08:11:37;;;;;;;3.00;2.08;;;;;;;;;;4237552;33;20085;-80
2023/06/11 08:14:03;;;;;;;4.70;1.87;;;;;;;;;;4246681;33;20518;-79
2023/06/11 08:16:29;;;;;;;2.33;2.15;;;;;;;;;;4238573;33;20072;-78
2023/06/11 08:18:57;;;;;;;2.37;2.20;;;;;;;;;;4244553;33;20095;-81
2023/06/11 08:23:57;;;;;;;5.03;2.10;;;;;;;;;;4243414;33;20050;-83
2023/06/11 08:26:25;;;;;;;3.92;2.85;;;;;;;;;;4245285;33;20091;-79
2023/06/11 08:28:51;;;;;;;5.18;1.80;;;;;;;;;;4255733;33;20890;-83
2023/06/11 08:31:18;;;;;;;1.70;1.70;;;;;;;;;;4250056;33;20089;-81
2023/06/11 08:33:44;;;;;;;7.18;1.80;;;;;;;;;;4278911;33;20041;-79
2023/06/11 08:36:10;;;;;;;4.05;2.08;;;;;;;;;;4282206;33;20086;-77
2023/06/11 08:38:36;;;;;;;8.35;1.67;;;;;;;;;;4288591;33;20378;-79
2023/06/11 08:41:03;;;;;;;3.65;1.92;;;;;;;;;;4282447;33;20101;-79
2023/06/11 08:43:29;;;;;;;9.07;1.55;;;;;;;;;;4282529;33;20049;-78
2023/06/11 08:45:55;;;;;;;4.15;2.00;;;;;;;;;;4282903;33;20053;-77
2023/06/11 08:48:22;;;;;;;1.70;1.60;;;;;;;;;;4278844;33;20080;-81
2023/06/11 08:50:50;;;;;;;1.90;1.80;;;;;;;;;;4281237;33;20087;-81
2023/06/11 08:53:16;;;;;;;2.78;1.92;;;;;;;;;;4283648;33;20406;-80
2023/06/11 08:55:44;;;;;;;4.97;1.92;;;;;;;;;;4282316;33;20049;-84
2023/06/11 08:58:11;;;;;;;4.18;1.70;;;;;;;;;;4281572;33;20075;-82
2023/06/11 09:00:38;;;;;;;1.70;1.60;;;;;;;;;;4281338;33;20088;-82
2023/06/11 09:03:04;;;;;;;3.75;1.90;;;;;;;;;;4280534;33;20735;-81
2023/06/11 09:05:31;;;;;;;6.43;1.60;;;;;;;;;;4282277;33;20049;-83
2023/06/11 09:07:57;;;;;;;5.80;1.90;;;;;;;;;;4282255;33;20088;-82
2023/06/11 09:10:23;;;;;;;4.62;2.08;;;;;;;;;;4282303;33;20097;-82
2023/06/11 09:12:49;;;;;;;2.30;2.03;;;;;;;;;;4268141;33;20049;-82
2023/06/11 09:15:17;;;;;;;1.48;1.37;;;;;;;;;;4267230;33;20054;-84
2023/06/11 09:17:44;;;;;;;2.58;1.65;;;;;;;;;;4265321;33;20037;-82
2023/06/11 09:20:12;;;;;;;3.58;1.62;;;;;;;;;;4265506;33;20054;-83
2023/06/11 09:22:40;;;;;;;6.43;1.35;;;;;;;;;;4264285;33;20071;-80
2023/06/11 09:25:10;;;;;;;3.25;1.50;;;;;;;;;;4264741;33;20053;-84
2023/06/11 09:27:37;;;;;;;1.85;1.75;;;;;;;;;;4265375;33;20042;-83
2023/06/11 09:30:16;;;;;;;4.07;1.83;;;;;;;;;;4269545;33;20041;-82
2023/06/11 09:32:44;;;;;;;5.25;1.50;;;;;;;;;;4277599;33;20038;-82
2023/06/11 09:35:11;;;;;;;4.32;1.67;;;;;;;;;;4280092;33;20079;-82
2023/06/11 09:37:44;;;;;;;3.72;1.37;;;;;;;;;;4265014;33;20034;-84
2023/06/11 09:40:11;;;;;;;2.80;1.83;;;;;;;;;;4265960;33;20058;-82
2023/06/11 09:42:38;;;;;;;1.42;1.20;;;;;;;;;;4270845;33;20532;-82
2023/06/11 09:45:05;;;;;;;1.60;1.52;;;;;;;;;;4269513;33;20973;-83
2023/06/11 09:47:32;;;;;;;3.08;2.67;;;;;;;;;;4268108;33;20046;-81
2023/06/11 09:49:58;;;;;;;3.05;1.70;;;;;;;;;;4267845;33;20099;-80
2023/06/11 09:52:26;;;;;;;3.30;1.27;;;;;;;;;;4265409;33;20030;-80
2023/06/11 09:54:53;;;;;;;2.62;1.12;;;;;;;;;;4262281;33;20505;-81
2023/06/11 09:57:19;;;;;;;2.75;1.62;;;;;;;;;;4264533;33;20046;-79
2023/06/11 09:59:45;;;;;;;3.92;1.55;;;;;;;;;;4238968;33;20129;-81
2023/06/11 10:02:12;;;;;;;0.93;0.93;;;;;;;;;;4252936;33;20057;-82
2023/06/11 10:04:38;;;;;;;3.97;1.67;;;;;;;;;;4256456;33;20042;-77
2023/06/11 10:07:05;;;;;;;1.70;1.60;;;;;;;;;;4255509;33;20067;-81
2023/06/11 10:09:32;;;;;;;2.08;1.25;;;;;;;;;;4250377;33;20054;-83
2023/06/11 10:11:59;;;;;;;8.57;1.90;;;;;;;;;;4250854;33;20046;-80
2023/06/11 10:14:25;;;;;;;5.43;1.77;;;;;;;;;;4250460;33;20041;-80
2023/06/11 10:16:51;;;;;;;4.43;1.27;;;;;;;;;;4251060;33;20038;-78
2023/06/11 10:19:18;;;;;;;1.95;1.45;;;;;;;;;;4249457;33;20050;-80
2023/06/11 10:21:49;;;;;;;2.00;1.85;;;;;;;;;;4258092;33;20130;-80
2023/06/11 10:24:28;;;;;;;3.78;1.60;;;;;;;;;;4257855;33;20069;-80
2023/06/11 10:27:03;;;;;;;4.78;1.42;;;;;;;;;;4267806;33;20085;-80
2023/06/11 10:29:35;;;;;;;6.90;1.58;;;;;;;;;;4267861;33;20444;-80
2023/06/11 10:32:01;;;;;;;2.97;1.50;;;;;;;;;;4266050;33;20068;-80
2023/06/11 10:34:37;;;;;;;9.50;1.40;;;;;;;;;;4266228;33;20081;-80
2023/06/11 10:37:04;;;;;;;1.67;1.35;;;;;;;;;;4267601;33;20076;-80
2023/06/11 10:39:30;;;;;;;1.50;1.45;;;;;;;;;;4267048;33;20057;-79
2023/06/11 10:42:00;;;;;;;6.15;1.65;;;;;;;;;;4268593;33;20030;-80
2023/06/11 10:44:29;;;;;;;4.82;1.30;;;;;;;;;;4275260;33;20219;-77
2023/06/11 10:46:55;;;;;;;1.75;1.65;;;;;;;;;;4267797;33;20072;-80
2023/06/11 10:49:22;;;;;;;1.70;1.60;;;;;;;;;;4269899;33;20045;-80
2023/06/11 10:51:49;;;;;;;2.92;1.40;;;;;;;;;;4283503;33;20142;-80
2023/06/11 10:54:32;;;;;;;0.90;0.90;;;;;;;;;;4283015;33;20392;-78
2023/06/11 10:57:00;;;;;;;1.73;1.10;;;;;;;;;;4284711;33;20050;-80
2023/06/11 10:59:26;;;;;;;4.47;2.40;;;;;;;;;;4284030;33;20067;-81
2023/06/11 11:01:53;;;;;;;3.42;1.60;;;;;;;;;;4426533;28;20049;-80
2023/06/11 11:04:21;;;;;;;7.80;1.23;;;;;;;;;;4288854;33;20061;-83
2023/06/11 11:06:48;;;;;;;4.68;1.50;;;;;;;;;;4289603;33;20034;-85
2023/06/11 11:09:25;;;;;;;3.10;1.48;;;;;;;;;;4294593;33;20061;-82
2023/06/11 11:11:52;;;;;;;4.07;1.37;;;;;;;;;;4292450;33;20037;-86
2023/06/11 11:14:19;;;;;;;3.30;1.17;;;;;;;;;;4284670;33;20087;-86
2023/06/11 11:16:48;;;;;;;4.00;1.00;;;;;;;;;;4289977;33;21346;-84
2023/06/11 11:19:15;;;;;;;2.97;1.00;;;;;;;;;;4286557;33;20418;-86
2023/06/11 11:21:49;;;;;;;3.55;1.48;;;;;;;;;;4287400;33;20104;-82
2023/06/11 11:24:16;;;;;;;8.70;5.97;;;;;;;;;;4286428;33;20079;-79
2023/06/11 11:26:42;;;;;;;10.60;6.45;;;;;;;;;;4285836;33;20057;-82
2023/06/11 11:29:09;;;;;;;6.68;1.90;;;;;;;;;;4284742;33;20099;-85
2023/06/11 11:31:35;;;;;;;8.75;4.10;;;;;;;;;;4284745;33;20095;-88
2023/06/11 11:34:02;;;;;;;6.85;4.55;;;;;;;;;;4283712;33;20049;-85
2023/06/11 11:36:27;;;;;;;9.50;5.32;;;;;;;;;;4282871;33;20603;-79
2023/06/11 11:38:54;;;;;;;21.08;11.52;;;;;;;;;;4287660;33;20057;-81
2023/06/11 11:41:24;;;;;;;2.70;1.50;;;;;;;;;;4285746;33;20041;-82
2023/06/11 11:43:51;;;;;;;1.73;1.40;;;;;;;;;;4281167;33;20071;-81
2023/06/11 11:46:18;;;;;;;4.18;2.37;;;;;;;;;;4279902;33;20901;-80
2023/06/11 11:48:45;;;;;;;3.90;1.80;;;;;;;;;;4278439;33;20041;-79
2023/06/11 11:51:13;;;;;;;1.65;1.52;;;;;;;;;;4279726;33;20063;-82
2023/06/11 11:53:40;;;;;;;2.03;1.85;;;;;;;;;;4282217;33;20074;-82
2023/06/11 11:56:06;;;;;;;1.50;1.40;;;;;;;;;;4281435;33;20089;-82
2023/06/11 11:58:40;;;;;;;2.10;1.52;;;;;;;;;;4279701;33;20043;-84
2023/06/11 12:01:10;;;;;;;1.70;1.60;;;;;;;;;;4279275;33;20041;-87
2023/06/11 12:03:37;;;;;;;3.67;1.37;;;;;;;;;;4281660;33;20042;-84
2023/06/11 12:06:07;;;;;;;1.58;1.48;;;;;;;;;;4281286;33;20033;-82
2023/06/11 12:08:34;;;;;;;2.90;1.15;;;;;;;;;;4279322;33;20131;-81
2023/06/11 12:11:01;;;;;;;3.37;1.73;;;;;;;;;;4279679;33;20041;-84
2023/06/11 12:13:27;;;;;;;4.22;1.65;;;;;;;;;;4278537;33;20095;-80
2023/06/11 12:15:54;;;;;;;4.28;1.73;;;;;;;;;;4280772;33;20123;-76
2023/06/11 12:18:20;;;;;;;4.75;1.37;;;;;;;;;;4279267;33;20065;-82
2023/06/11 12:20:47;;;;;;;5.47;1.55;;;;;;;;;;4280771;33;20052;-76
2023/06/11 12:23:14;;;;;;;3.60;2.03;;;;;;;;;;4276385;33;20289;-86
2023/06/11 12:25:42;;;;;;;3.22;1.55;;;;;;;;;;4279303;33;20049;-80
2023/06/11 12:28:08;;;;;;;3.08;1.85;;;;;;;;;;4264859;33;20049;-83
2023/06/11 12:30:35;;;;;;;1.65;1.20;;;;;;;;;;4264907;33;20478;-80
2023/06/11 12:33:01;;;;;;;4.62;1.50;;;;;;;;;;4265825;33;20045;-79
2023/06/11 12:35:28;;;;;;;6.37;1.92;;;;;;;;;;4250094;33;20026;-78
2023/06/11 12:37:54;;;;;;;2.83;1.92;;;;;;;;;;4251699;33;20135;-77
2023/06/11 12:40:20;;;;;;;5.18;1.60;;;;;;;;;;4255124;33;20349;-77
2023/06/11 12:42:48;;;;;;;4.57;2.30;;;;;;;;;;4235852;33;20058;-80
2023/06/11 12:45:14;;;;;;;3.42;1.70;;;;;;;;;;4227339;33;20428;-81
2023/06/11 12:47:41;;;;;;;5.80;3.08;;;;;;;;;;4232967;33;20382;-82
2023/06/11 12:50:07;;;;;;;2.83;1.67;;;;;;;;;;4224631;33;20081;-81
2023/06/11 12:52:34;;;;;;;3.92;1.67;;;;;;;;;;4237873;33;20038;-84
2023/06/11 12:55:00;;;;;;;1.92;1.73;;;;;;;;;;4236275;33;20042;-87
2023/06/11 12:57:26;;;;;;;8.18;1.73;;;;;;;;;;4238913;33;20054;-79
2023/06/11 12:59:52;;;;;;;1.40;1.40;;;;;;;;;;4249314;33;20133;-81
2023/06/11 13:02:18;;;;;;;1.85;1.50;;;;;;;;;;4252419;33;20042;-80
2023/06/11 13:04:45;;;;;;;2.30;1.70;;;;;;;;;;4252740;33;20046;-86
2023/06/11 13:07:11;;;;;;;6.10;1.73;;;;;;;;;;4232188;33;20390;-81
2023/06/11 13:09:37;;;;;;;6.72;1.60;;;;;;;;;;4236190;33;20060;-86
2023/06/11 13:12:05;;;;;;;37.92;23.27;;;;;;;;;;4234703;33;20117;-84
2023/06/11 13:14:32;;;;;;;2.10;1.90;;;;;;;;;;4231421;33;20079;-82
2023/06/11 13:16:58;;;;;;;3.22;2.42;;;;;;;;;;4250646;33;20089;-82
2023/06/11 13:19:24;;;;;;;2.28;1.98;;;;;;;;;;4249520;33;20034;-80
2023/06/11 13:21:50;;;;;;;7.75;1.83;;;;;;;;;;4249340;33;20085;-79
2023/06/11 13:24:17;;;;;;;9.73;2.30;;;;;;;;;;4236980;33;20439;-81
2023/06/11 13:26:44;;;;;;;6.60;1.87;;;;;;;;;;4251294;33;20054;-84
2023/06/11 13:29:10;;;;;;;2.37;1.65;;;;;;;;;;4250819;33;20054;-83
2023/06/11 13:31:37;;;;;;;3.25;2.33;;;;;;;;;;4250197;33;20038;-82
2023/06/11 13:34:04;;;;;;;1.85;1.75;;;;;;;;;;4250858;33;20068;-79
2023/06/11 13:36:31;;;;;;;1.50;1.40;;;;;;;;;;4253273;33;20625;-85
2023/06/11 13:38:58;;;;;;;1.65;1.52;;;;;;;;;;4240439;33;20054;-81
2023/06/11 13:41:25;;;;;;;1.75;1.65;;;;;;;;;;4252566;33;20353;-79
2023/06/11 13:43:51;;;;;;;5.75;1.75;;;;;;;;;;4251280;33;20075;-77
2023/06/11 13:46:17;;;;;;;2.28;1.92;;;;;;;;;;4246719;33;20448;-81
2023/06/11 13:48:44;;;;;;;6.72;1.87;;;;;;;;;;4243287;33;21063;-82
2023/06/11 13:51:10;;;;;;;2.92;2.12;;;;;;;;;;4242407;33;20033;-80
2023/06/11 13:53:36;;;;;;;8.63;1.65;;;;;;;;;;4251494;33;20436;-82
2023/06/11 13:56:03;;;;;;;2.12;1.80;;;;;;;;;;4251157;33;20023;-82
2023/06/11 13:58:30;;;;;;;2.90;1.87;;;;;;;;;;4235054;33;20090;-82
2023/06/11 14:00:56;;;;;;;4.60;1.73;;;;;;;;;;4236324;33;20077;-82
2023/06/11 14:03:22;;;;;;;3.50;1.67;;;;;;;;;;4235611;33;20456;-79
2023/06/11 14:05:48;;;;;;;1.48;1.48;;;;;;;;;;4235299;33;20035;-82
2023/06/11 14:08:17;;;;;;;4.12;1.62;;;;;;;;;;4235142;33;20502;-80
2023/06/11 14:10:44;;;;;;;5.28;1.90;;;;;;;;;;4233891;33;20484;-82
2023/06/11 14:13:11;;;;;;;3.30;1.65;;;;;;;;;;4195672;34;20059;-80
2023/06/11 14:15:36;;;;;;;2.40;1.80;;;;;;;;;;4207194;34;20039;-84
2023/06/11 14:18:03;;;;;;;5.35;1.70;;;;;;;;;;4206506;34;20047;-80
2023/06/11 14:20:29;;;;;;;5.25;1.75;;;;;;;;;;4191073;34;20078;-81
2023/06/11 14:22:56;;;;;;;11.98;1.85;;;;;;;;;;4206856;34;20054;-84
2023/06/11 14:25:22;;;;;;;3.10;1.98;;;;;;;;;;4211417;34;20122;-82
2023/06/11 14:27:48;;;;;;;3.95;1.77;;;;;;;;;;4211504;33;20050;-80
2023/06/11 14:30:14;;;;;;;1.95;1.48;;;;;;;;;;4213593;33;20413;-80
2023/06/11 14:32:41;;;;;;;2.12;1.80;;;;;;;;;;4246618;33;20070;-78
2023/06/11 14:35:07;;;;;;;1.77;1.67;;;;;;;;;;4248950;33;20178;-84
2023/06/11 14:37:34;;;;;;;3.65;2.40;;;;;;;;;;4246789;33;20034;-83
2023/06/11 14:40:01;;;;;;;8.35;2.53;;;;;;;;;;4248344;33;20139;-83
2023/06/11 14:42:27;;;;;;;3.12;1.98;;;;;;;;;;4246857;33;20170;-85
2023/06/11 14:44:53;;;;;;;3.72;2.33;;;;;;;;;;4232811;33;20064;-81
2023/06/11 14:47:20;;;;;;;2.42;1.80;;;;;;;;;;4233282;33;20250;-81
2023/06/11 14:49:46;;;;;;;6.18;1.40;;;;;;;;;;4232650;33;20096;-85
2023/06/11 14:52:12;;;;;;;4.15;1.83;;;;;;;;;;4243250;33;20085;-76
2023/06/11 14:54:39;;;;;;;7.43;2.08;;;;;;;;;;4248199;33;20074;-76
2023/06/11 14:57:12;;;;;;;2.65;2.15;;;;;;;;;;4248566;33;20136;-86
2023/06/11 14:59:39;;;;;;;6.03;2.37;;;;;;;;;;4250518;33;20064;-84
2023/06/11 15:02:07;;;;;;;2.15;2.05;;;;;;;;;;4250628;33;20111;-79
2023/06/11 15:04:35;;;;;;;10.00;2.87;;;;;;;;;;4256294;33;20038;-82
2023/06/11 15:07:02;;;;;;;2.33;2.22;;;;;;;;;;4268668;33;20101;-81
2023/06/11 15:09:28;;;;;;;4.45;2.08;;;;;;;;;;4253881;33;20799;-82
2023/06/11 15:11:55;;;;;;;1.65;1.60;;;;;;;;;;4248454;33;20042;-85
2023/06/11 15:14:23;;;;;;;4.87;2.10;;;;;;;;;;4224393;33;20125;-83
2023/06/11 15:16:50;;;;;;;5.03;2.15;;;;;;;;;;4235431;33;20051;-87
2023/06/11 15:19:16;;;;;;;3.12;1.92;;;;;;;;;;4236098;33;20485;-85
2023/06/11 15:21:42;;;;;;;2.30;2.08;;;;;;;;;;4210857;34;20062;-87
2023/06/11 15:24:08;;;;;;;3.10;1.90;;;;;;;;;;4211103;34;20851;-88
2023/06/11 15:26:34;;;;;;;2.83;2.35;;;;;;;;;;4209893;34;20051;-85
2023/06/11 15:29:01;;;;;;;2.33;2.20;;;;;;;;;;4195689;34;20184;-85
2023/06/11 15:31:28;;;;;;;5.87;2.17;;;;;;;;;;4192053;34;20126;-86
2023/06/11 15:33:54;;;;;;;3.28;2.15;;;;;;;;;;4198496;34;20070;-87
2023/06/11 15:36:20;;;;;;;8.80;2.50;;;;;;;;;;4197832;34;20177;-90
2023/06/11 15:38:46;;;;;;;5.47;2.25;;;;;;;;;;4182545;34;20043;-91
2023/06/11 15:41:19;;;;;;;7.93;3.03;;;;;;;;;;4184038;34;20627;-83
2023/06/11 15:43:45;;;;;;;4.62;1.80;;;;;;;;;;4198285;34;20079;-82
2023/06/11 15:46:11;;;;;;;2.37;2.17;;;;;;;;;;4227346;34;20063;-90
2023/06/11 15:48:37;;;;;;;5.40;2.67;;;;;;;;;;4237673;34;20094;-90
2023/06/11 15:51:04;;;;;;;2.55;2.15;;;;;;;;;;4239555;33;20113;-89
2023/06/11 15:53:30;;;;;;;2.37;2.17;;;;;;;;;;4235528;33;20160;-80
2023/06/11 15:56:03;;;;;;;5.55;2.12;;;;;;;;;;4238598;33;20115;-82
2023/06/11 15:58:29;;;;;;;6.70;2.40;;;;;;;;;;4246049;33;20084;-90
2023/06/11 16:00:55;;;;;;;4.85;3.40;;;;;;;;;;4247512;33;20084;-87
2023/06/11 16:03:22;;;;;;;2.37;2.17;;;;;;;;;;4248623;33;20113;-77
2023/06/11 16:05:48;;;;;;;3.08;1.85;;;;;;;;;;4251487;33;20438;-89
2023/06/11 16:08:14;;;;;;;2.97;2.05;;;;;;;;;;4246592;33;20042;-89
2023/06/11 16:10:41;;;;;;;2.50;2.40;;;;;;;;;;4252607;33;20054;-84
2023/06/11 16:13:07;;;;;;;3.80;2.10;;;;;;;;;;4271280;33;20042;-84
2023/06/11 16:15:33;;;;;;;3.67;2.62;;;;;;;;;;4278471;33;20042;-79
2023/06/11 16:17:59;;;;;;;2.97;2.72;;;;;;;;;;4283426;33;20168;-81
2023/06/11 16:20:26;;;;;;;2.22;2.03;;;;;;;;;;4283538;33;20102;-83
2023/06/11 16:22:52;;;;;;;2.53;2.33;;;;;;;;;;4274305;33;20042;-87
2023/06/11 16:25:19;;;;;;;8.82;3.83;;;;;;;;;;4279580;33;20089;-80
2023/06/11 16:27:47;;;;;;;11.10;2.50;;;;;;;;;;4280510;33;20121;-77
2023/06/11 16:30:15;;;;;;;3.75;1.87;;;;;;;;;;4282767;33;20113;-83
2023/06/11 16:32:42;;;;;;;2.15;2.00;;;;;;;;;;4267878;33;20117;-80
2023/06/11 16:35:08;;;;;;;6.20;2.85;;;;;;;;;;4269050;33;20118;-82
2023/06/11 16:37:35;;;;;;;5.40;2.28;;;;;;;;;;4265923;33;20094;-80
2023/06/11 16:40:01;;;;;;;9.88;2.28;;;;;;;;;;4266333;33;20128;-81
2023/06/11 16:42:29;;;;;;;2.37;2.00;;;;;;;;;;4267657;33;20150;-90
2023/06/11 16:44:55;;;;;;;2.55;2.12;;;;;;;;;;4256386;33;20056;-87