Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:32;;;;;;;20.03;13.50;;;7.70;1.00;;;;;;5013909;28;20216;-63
2021/11/15 00:03:00;;;;;;;21.57;13.60;;;7.70;1.00;;;;;;5013545;28;20231;-63
2021/11/15 00:05:28;;;;;;;20.97;13.53;;;7.70;1.00;;;;;;5013382;28;20271;-62
2021/11/15 00:07:54;;;;;;;22.40;13.40;;;7.70;1.00;;;;;;5013273;28;20270;-63
2021/11/15 00:10:21;;;;;;;18.97;13.70;;;7.70;1.00;;;;;;5013803;28;20209;-63
2021/11/15 00:12:51;;;;;;;19.87;13.27;;;7.70;1.00;;;;;;5013609;28;20282;-63
2021/11/15 00:15:19;;;;;;;21.07;13.60;;;7.70;1.00;;;;;;5012966;28;20727;-63
2021/11/15 00:17:46;;;;;;;18.60;12.93;;;7.70;1.00;;;;;;5013417;28;20208;-62
2021/11/15 00:20:16;;;;;;;23.40;14.23;;;7.60;1.00;;;;;;5013310;28;20210;-63
2021/11/15 00:22:43;;;;;;;20.90;14.23;;;7.60;1.00;;;;;;5013098;28;20290;-63
2021/11/15 00:25:11;;;;;;;19.43;12.73;;;7.60;1.00;;;;;;5013075;28;20241;-63
2021/11/15 00:27:38;;;;;;;22.37;14.13;;;7.60;1.00;;;;;;5013342;28;20213;-63
2021/11/15 00:30:06;;;;;;;20.93;13.57;;;7.60;1.00;;;;;;5013356;28;20207;-63
2021/11/15 00:32:33;;;;;;;20.13;13.27;;;7.70;1.00;;;;;;5013278;28;20206;-63
2021/11/15 00:35:00;;;;;;;19.30;14.40;;;7.70;1.00;;;;;;5012990;28;20278;-63
2021/11/15 00:37:28;;;;;;;19.90;13.83;;;7.70;1.00;;;;;;5013273;28;20209;-63
2021/11/15 00:39:55;;;;;;;20.17;13.13;;;7.60;1.00;;;;;;5013361;28;20212;-62
2021/11/15 00:42:22;;;;;;;20.83;14.60;;;7.60;1.00;;;;;;5013089;28;20706;-63
2021/11/15 00:44:49;;;;;;;24.07;14.67;;;7.60;1.00;;;;;;5012717;28;20780;-63
2021/11/15 00:47:16;;;;;;;23.17;14.37;;;7.60;1.00;;;;;;5012811;28;20203;-64
2021/11/15 00:49:42;;;;;;;21.37;14.33;;;7.60;1.00;;;;;;5012867;28;20207;-62
2021/11/15 00:52:09;;;;;;;21.13;14.00;;;7.50;1.00;;;;;;5012873;28;20211;-63
2021/11/15 00:54:37;;;;;;;21.00;13.93;;;7.50;1.00;;;;;;5012508;28;20232;-63
2021/11/15 00:57:05;;;;;;;19.20;13.47;;;7.50;1.00;;;;;;5012870;28;20207;-63
2021/11/15 00:59:33;;;;;;;20.10;13.83;;;7.50;1.00;;;;;;5012509;28;20263;-63
2021/11/15 01:02:01;;;;;;;21.50;14.57;;;7.60;1.00;;;;;;5012100;28;20250;-63
2021/11/15 01:04:27;;;;;;;22.87;15.37;;;7.50;1.00;;;;;;5012859;28;20588;-63
2021/11/15 01:06:55;;;;;;;21.10;13.77;;;7.50;1.00;;;;;;5012257;28;20665;-63
2021/11/15 01:09:23;;;;;;;19.73;14.27;;;7.50;1.00;;;;;;5012495;28;20678;-63
2021/11/15 01:11:53;;;;;;;22.10;14.67;;;7.50;1.00;;;;;;5012684;28;20211;-63
2021/11/15 01:14:20;;;;;;;23.70;14.67;;;7.50;1.00;;;;;;5012395;28;20241;-63
2021/11/15 01:16:47;;;;;;;23.40;14.27;;;7.40;1.00;;;;;;5012004;28;20348;-63
2021/11/15 01:19:14;;;;;;;20.30;14.40;;;7.40;1.00;;;;;;5012344;28;20696;-62
2021/11/15 01:21:41;;;;;;;23.93;15.90;;;7.40;1.00;;;;;;5012457;28;20207;-63
2021/11/15 01:24:08;;;;;;;20.67;14.37;;;7.40;1.00;;;;;;5012158;28;20231;-63
2021/11/15 01:26:35;;;;;;;21.67;14.53;;;7.40;1.00;;;;;;5011995;28;20334;-63
2021/11/15 01:29:04;;;;;;;21.27;13.50;;;7.40;1.00;;;;;;5012151;28;20677;-63
2021/11/15 01:31:31;;;;;;;26.60;15.67;;;7.40;1.00;;;;;;5012529;28;20215;-63
2021/11/15 01:33:58;;;;;;;24.10;15.60;;;7.40;1.00;;;;;;5012225;28;20223;-63
2021/11/15 01:36:25;;;;;;;23.77;15.37;;;7.50;1.00;;;;;;5012030;28;20207;-63
2021/11/15 01:38:51;;;;;;;20.93;13.03;;;7.40;1.00;;;;;;5011826;28;20215;-63
2021/11/15 01:41:18;;;;;;;24.43;15.20;;;7.30;1.00;;;;;;5012146;28;20211;-62
2021/11/15 01:43:44;;;;;;;25.33;15.30;;;7.30;1.00;;;;;;5011862;28;20228;-62
2021/11/15 01:46:13;;;;;;;24.37;15.40;;;7.30;1.00;;;;;;5012030;28;20269;-63
2021/11/15 01:48:39;;;;;;;23.20;15.17;;;7.30;1.00;;;;;;5012125;28;20718;-63
2021/11/15 01:51:06;;;;;;;23.27;15.53;;;7.30;1.00;;;;;;5012162;28;20258;-63
2021/11/15 01:53:33;;;;;;;26.40;15.00;;;7.30;1.00;;;;;;5011880;28;20230;-63
2021/11/15 01:56:00;;;;;;;25.33;16.03;;;7.30;1.00;;;;;;5011685;28;20621;-63
2021/11/15 01:58:27;;;;;;;25.53;15.37;;;7.30;1.00;;;;;;5011855;28;20207;-63
2021/11/15 02:00:57;;;;;;;27.53;16.17;;;7.20;1.00;;;;;;5012011;28;20208;-63
2021/11/15 02:03:26;;;;;;;27.37;16.43;;;7.20;1.00;;;;;;5012053;28;20611;-63
2021/11/15 02:05:54;;;;;;;26.63;16.47;;;7.20;1.00;;;;;;5011692;28;20682;-63
2021/11/15 02:08:21;;;;;;;23.67;15.33;;;7.20;1.00;;;;;;5011923;28;20211;-63
2021/11/15 02:10:48;;;;;;;25.60;16.33;;;7.20;1.00;;;;;;5011743;28;20211;-63
2021/11/15 02:13:16;;;;;;;24.37;16.10;;;7.30;1.00;;;;;;5015579;28;20207;-63
2021/11/15 02:15:43;;;;;;;27.13;16.00;;;7.30;1.00;;;;;;5015591;28;20214;-62
2021/11/15 02:18:10;;;;;;;29.73;17.07;;;7.20;1.00;;;;;;5015822;28;20308;-63
2021/11/15 02:20:47;;;;;;;28.03;16.60;;;7.20;1.00;;;;;;5015872;28;20265;-63
2021/11/15 02:23:14;;;;;;;26.23;16.60;;;7.20;1.00;;;;;;5015314;28;20230;-63
2021/11/15 02:25:41;;;;;;;26.27;16.00;;;7.20;1.00;;;;;;5015247;28;20211;-63
2021/11/15 02:28:08;;;;;;;29.33;16.23;;;7.20;1.00;;;;;;5015567;28;20208;-63
2021/11/15 02:30:35;;;;;;;28.07;16.47;;;7.20;1.00;;;;;;5015567;28;20218;-63
2021/11/15 02:33:02;;;;;;;26.63;16.43;;;7.20;1.00;;;;;;5015232;28;20214;-63
2021/11/15 02:35:30;;;;;;;25.40;17.00;;;7.10;1.00;;;;;;5015132;28;20222;-62
2021/11/15 02:37:58;;;;;;;27.10;16.23;;;7.10;1.00;;;;;;5015345;28;20229;-63
2021/11/15 02:40:26;;;;;;;27.90;17.50;;;7.10;1.00;;;;;;5015237;28;20742;-62
2021/11/15 02:42:55;;;;;;;29.03;18.07;;;7.20;1.00;;;;;;5015223;28;20713;-63
2021/11/15 02:45:22;;;;;;;28.97;17.77;;;7.20;1.00;;;;;;5014644;28;20740;-63
2021/11/15 02:47:50;;;;;;;31.47;17.33;;;7.20;1.00;;;;;;5015036;28;20238;-63
2021/11/15 02:50:19;;;;;;;29.00;17.47;;;7.20;1.00;;;;;;5014976;28;20306;-63
2021/11/15 02:52:48;;;;;;;31.70;17.13;;;7.20;1.00;;;;;;5014846;28;20226;-63
2021/11/15 02:55:17;;;;;;;30.37;17.87;;;7.20;1.00;;;;;;5014791;28;20231;-62
2021/11/15 02:57:43;;;;;;;29.47;17.03;;;7.20;1.00;;;;;;5015034;28;20218;-63
2021/11/15 03:00:19;;;;;;;30.07;17.57;;;7.20;1.00;;;;;;5015079;28;20269;-63
2021/11/15 03:02:46;;;;;;;31.73;18.33;;;7.20;1.00;;;;;;5014854;28;20254;-63
2021/11/15 03:05:13;;;;;;;30.40;16.63;;;7.10;1.00;;;;;;5014822;28;20326;-63
2021/11/15 03:07:45;;;;;;;30.73;18.63;;;7.10;1.00;;;;;;5014752;28;20203;-62
2021/11/15 03:10:12;;;;;;;27.37;17.53;;;7.10;1.00;;;;;;5014896;28;20634;-62
2021/11/15 03:12:40;;;;;;;28.13;18.07;;;7.00;1.00;;;;;;5014780;28;20727;-63
2021/11/15 03:15:08;;;;;;;32.00;18.30;;;7.10;1.00;;;;;;5014243;28;20230;-63
2021/11/15 03:17:39;;;;;;;27.43;17.17;;;7.00;1.00;;;;;;5014514;28;20234;-63
2021/11/15 03:20:07;;;;;;;27.33;17.13;;;7.10;1.00;;;;;;5014735;28;20696;-63
2021/11/15 03:22:33;;;;;;;30.47;16.80;;;7.00;1.00;;;;;;5014551;28;20215;-63
2021/11/15 03:25:00;;;;;;;29.73;17.50;;;7.10;1.00;;;;;;5013480;28;20238;-62
2021/11/15 03:27:34;;;;;;;29.23;17.43;;;7.00;1.00;;;;;;5014509;28;20303;-63
2021/11/15 03:30:04;;;;;;;31.50;18.67;;;7.10;1.00;;;;;;5014421;28;20306;-62
2021/11/15 03:32:31;;;;;;;28.50;17.60;;;7.20;1.00;;;;;;5014438;28;20215;-62
2021/11/15 03:34:59;;;;;;;28.70;17.70;;;7.10;1.00;;;;;;5013899;28;20273;-63
2021/11/15 03:37:26;;;;;;;28.83;17.10;;;7.10;1.00;;;;;;5014226;28;20674;-63
2021/11/15 03:39:52;;;;;;;29.60;17.37;;;7.10;1.00;;;;;;5014206;28;20629;-63
2021/11/15 03:42:19;;;;;;;29.33;18.47;;;7.10;1.00;;;;;;5014240;28;20583;-63
2021/11/15 03:44:46;;;;;;;28.67;18.07;;;7.10;1.00;;;;;;5013420;28;20241;-63
2021/11/15 03:47:14;;;;;;;29.23;16.67;;;7.10;1.00;;;;;;5014018;28;20207;-63
2021/11/15 03:49:40;;;;;;;29.00;18.40;;;7.10;1.00;;;;;;5013906;28;20207;-63
2021/11/15 03:52:07;;;;;;;28.03;16.80;;;7.10;1.00;;;;;;5013982;28;20215;-63
2021/11/15 03:54:34;;;;;;;30.37;18.00;;;7.10;1.00;;;;;;5013609;28;20231;-63
2021/11/15 03:57:01;;;;;;;28.93;17.53;;;7.00;1.00;;;;;;5013651;28;20210;-63
2021/11/15 03:59:27;;;;;;;27.37;16.07;;;7.10;1.00;;;;;;5014130;28;20211;-62
2021/11/15 04:01:54;;;;;;;32.80;19.03;;;7.10;1.00;;;;;;5013822;28;20206;-63
2021/11/15 04:04:28;;;;;;;33.60;18.37;;;7.00;1.00;;;;;;5013577;28;20230;-63
2021/11/15 04:06:54;;;;;;;31.97;18.80;;;7.00;1.00;;;;;;5013466;28;20212;-63
2021/11/15 04:09:21;;;;;;;32.17;18.03;;;7.00;1.00;;;;;;5013568;28;20214;-62
2021/11/15 04:11:48;;;;;;;33.93;18.20;;;7.10;1.00;;;;;;5013372;28;20215;-63
2021/11/15 04:14:15;;;;;;;30.00;18.80;;;7.00;1.00;;;;;;5013444;28;20289;-63
2021/11/15 04:16:44;;;;;;;33.53;19.13;;;7.00;1.00;;;;;;5013024;28;20682;-63
2021/11/15 04:19:14;;;;;;;33.60;18.83;;;7.10;1.00;;;;;;5013377;28;20678;-63
2021/11/15 04:21:43;;;;;;;31.63;18.03;;;7.10;1.00;;;;;;5013366;28;20207;-63
2021/11/15 04:24:10;;;;;;;34.43;18.47;;;7.00;1.00;;;;;;5013060;28;20674;-63
2021/11/15 04:26:36;;;;;;;29.57;17.47;;;7.10;1.00;;;;;;5012841;28;20674;-62
2021/11/15 04:29:03;;;;;;;27.00;17.27;;;7.10;1.00;;;;;;5013471;28;20260;-63
2021/11/15 04:31:30;;;;;;;29.07;16.50;;;7.10;1.00;;;;;;5013053;28;20266;-63
2021/11/15 04:33:57;;;;;;;27.40;16.37;;;7.00;1.00;;;;;;5013127;28;20223;-63
2021/11/15 04:36:24;;;;;;;30.30;16.73;;;7.00;1.00;;;;;;5011861;28;20265;-63
2021/11/15 04:38:52;;;;;;;29.40;17.17;;;7.00;1.00;;;;;;5013221;28;20554;-63
2021/11/15 04:41:19;;;;;;;31.93;16.90;;;6.90;1.00;;;;;;5012961;28;20682;-63
2021/11/15 04:43:46;;;;;;;30.47;16.77;;;6.90;1.00;;;;;;5012751;28;20701;-63
2021/11/15 04:46:13;;;;;;;33.53;18.10;;;6.90;1.00;;;;;;5012442;28;20765;-63
2021/11/15 04:48:40;;;;;;;29.47;16.80;;;6.80;1.00;;;;;;5012858;28;20206;-63
2021/11/15 04:51:07;;;;;;;29.10;16.30;;;6.80;1.00;;;;;;5012704;28;20210;-63
2021/11/15 04:53:33;;;;;;;27.60;16.60;;;6.90;1.00;;;;;;5012663;28;20261;-63
2021/11/15 04:56:01;;;;;;;29.17;16.70;;;6.80;1.00;;;;;;5012607;28;20206;-63
2021/11/15 04:58:28;;;;;;;27.37;16.70;;;6.80;1.00;;;;;;5013038;28;20211;-63
2021/11/15 05:00:55;;;;;;;29.33;16.80;;;6.80;1.00;;;;;;5012585;28;20215;-62
2021/11/15 05:03:23;;;;;;;29.97;17.20;;;6.80;1.00;;;;;;5012623;28;20281;-63
2021/11/15 05:05:50;;;;;;;30.97;17.50;;;6.80;1.00;;;;;;5012073;28;20232;-63
2021/11/15 05:08:17;;;;;;;32.93;17.00;;;6.80;1.00;;;;;;5013129;28;20257;-63
2021/11/15 05:10:44;;;;;;;33.53;18.07;;;6.80;1.00;;;;;;5012596;28;20585;-63
2021/11/15 05:13:12;;;;;;;29.77;16.83;;;6.80;1.00;;;;;;5012395;28;20203;-63
2021/11/15 05:15:38;;;;;;;30.27;16.90;;;6.80;1.00;;;;;;5012346;28;20207;-63
2021/11/15 05:18:05;;;;;;;30.80;18.00;;;6.80;1.00;;;;;;5010365;28;20235;-63
2021/11/15 05:20:32;;;;;;;31.47;18.27;;;6.70;1.00;;;;;;5012204;28;20207;-63
2021/11/15 05:22:58;;;;;;;31.97;18.93;;;6.70;1.00;;;;;;5012490;28;20207;-63
2021/11/15 05:25:26;;;;;;;30.43;17.17;;;6.70;1.00;;;;;;5012194;28;20230;-63
2021/11/15 05:27:53;;;;;;;28.47;16.10;;;6.70;1.00;;;;;;5012340;28;20289;-63
2021/11/15 05:30:21;;;;;;;27.73;16.30;;;6.70;1.00;;;;;;5012251;28;20211;-63
2021/11/15 05:32:51;;;;;;;30.73;16.60;;;6.70;1.00;;;;;;5012001;28;20207;-64
2021/11/15 05:35:18;;;;;;;29.73;16.93;;;6.70;1.00;;;;;;5008622;28;20280;-60
2021/11/15 05:37:44;;;;;;;29.50;15.83;;;6.70;1.00;;;;;;5011134;28;20210;-62
2021/11/15 05:40:14;;;;;;;28.47;17.27;;;6.70;1.00;;;;;;5011913;28;20206;-62
2021/11/15 05:42:41;;;;;;;29.93;17.63;;;6.70;1.00;;;;;;5012019;28;20258;-61
2021/11/15 05:45:09;;;;;;;28.63;16.63;;;6.70;1.00;;;;;;5011440;28;20485;-59
2021/11/15 05:47:38;;;;;;;31.47;18.27;;;6.70;1.00;;;;;;5010987;28;20290;-61
2021/11/15 05:50:06;;;;;;;27.50;16.93;;;6.70;1.00;;;;;;5011752;28;20736;-61
2021/11/15 05:52:35;;;;;;;27.80;16.43;;;6.70;1.00;;;;;;5012014;28;20253;-60
2021/11/15 05:55:02;;;;;;;28.77;17.23;;;6.80;1.00;;;;;;5011417;28;20229;-61
2021/11/15 05:57:29;;;;;;;30.47;17.63;;;6.70;1.00;;;;;;5011528;28;20215;-60
2021/11/15 05:59:56;;;;;;;27.40;16.87;;;6.70;1.00;;;;;;5011466;28;20206;-60
2021/11/15 06:02:22;;;;;;;27.80;15.87;;;6.70;1.00;;;;;;5011833;28;20269;-60
2021/11/15 06:04:50;;;;;;;33.47;18.77;;;6.70;1.00;;;;;;5011405;28;20234;-61
2021/11/15 06:07:17;;;;;;;29.20;17.57;;;6.60;1.00;;;;;;5011475;28;20210;-61
2021/11/15 06:09:44;;;;;;;30.23;18.17;;;6.60;1.00;;;;;;5011708;28;20206;-61
2021/11/15 06:12:10;;;;;;;29.70;16.40;;;6.60;1.00;;;;;;5011668;28;20214;-61
2021/11/15 06:14:37;;;;;;;30.83;18.00;;;6.50;1.00;;;;;;5024042;28;20276;-60
2021/11/15 06:17:04;;;;;;;28.90;16.77;;;6.60;1.00;;;;;;5031352;28;20654;-58
2021/11/15 06:19:31;;;;;;;30.70;17.70;;;6.60;1.00;;;;;;5031046;28;20260;-56
2021/11/15 06:22:00;;;;;;;29.90;16.70;;;6.60;1.00;;;;;;5031534;28;20210;-58
2021/11/15 06:24:27;;;;;;;30.07;17.73;;;6.60;1.00;;;;;;5031172;28;20796;-58
2021/11/15 06:26:54;;;;;;;34.07;19.03;;;6.60;1.00;;;;;;5031104;28;20617;-64
2021/11/15 06:29:21;;;;;;;31.93;18.00;;;6.60;1.00;;;;;;5024822;28;20262;-60
2021/11/15 06:31:48;;;;;;;35.30;18.07;;;6.60;1.00;;;;;;5011517;28;20261;-63
2021/11/15 06:34:15;;;;;;;26.07;14.30;;;6.60;1.00;;;;;;5011438;28;20280;-65
2021/11/15 06:36:42;;;;;;;31.97;16.20;;;6.60;1.00;;;;;;5019417;28;20207;-65
2021/11/15 06:39:10;;;;;;;29.10;15.23;;;6.50;1.00;;;;;;5019540;28;20207;-64
2021/11/15 06:41:37;;;;;;;25.67;13.63;;;6.50;1.00;;;;;;5011160;28;20214;-63
2021/11/15 06:44:07;;;;;;;29.27;13.00;;;6.50;1.00;;;;;;5011428;28;20672;-63
2021/11/15 06:46:34;;;;;;;29.80;16.03;;;6.50;1.00;;;;;;5011210;28;20707;-64
2021/11/15 06:49:00;;;;;;;28.80;15.40;;;6.40;2.10;;;;;;5011628;28;20261;-63
2021/11/15 06:51:28;;;;;;;16.20;9.37;;;6.40;29.50;;;;;;5011551;28;20310;-64
2021/11/15 06:53:55;;;;;;;31.97;17.00;;;6.40;17.70;;;;;;5011415;28;20223;-63
2021/11/15 06:56:23;;;;;;;33.27;17.07;;;6.40;13.80;;;;;;5010988;28;20589;-63
2021/11/15 06:58:50;;;;;;;34.87;16.87;;;6.40;27.40;;;;;;5013079;28;20284;-63
2021/11/15 07:01:17;;;;;;;33.00;15.87;;;6.40;34.40;;;;;;5013403;28;20238;-63
2021/11/15 07:03:43;;;;;;;30.77;15.80;;;6.40;39.80;;;;;;5007648;28;20230;-63
2021/11/15 07:06:10;;;;;;;30.93;16.87;;;6.40;37.80;;;;;;5014047;28;20298;-64
2021/11/15 07:08:37;;;;;;;32.43;16.70;;;6.40;29.00;;;;;;5014084;28;20249;-63
2021/11/15 07:11:04;;;;;;;14.20;7.67;;;6.40;27.00;;;;;;5014483;28;20203;-64
2021/11/15 07:13:32;;;;;;;25.90;11.63;;;6.40;1.00;;;;;;5013897;28;20588;-63
2021/11/15 07:15:58;;;;;;;29.10;14.53;;;6.30;1.00;;;;;;5014011;28;20202;-61
2021/11/15 07:18:27;;;;;;;29.10;14.97;;;6.30;1.00;;;;;;5014111;28;20257;-63
2021/11/15 07:20:54;;;;;;;31.10;14.90;;;6.40;1.00;;;;;;5014153;28;20203;-62
2021/11/15 07:23:22;;;;;;;25.87;13.97;;;6.30;1.00;;;;;;5013278;28;20277;-62
2021/11/15 07:25:49;;;;;;;26.90;14.07;;;6.30;1.00;;;;;;5013751;28;20230;-63
2021/11/15 07:28:17;;;;;;;25.10;12.87;;;6.30;1.00;;;;;;5013857;28;20219;-63
2021/11/15 07:30:45;;;;;;;27.93;13.80;;;6.20;1.00;;;;;;5013344;28;20699;-64
2021/11/15 07:33:13;;;;;;;25.77;13.13;;;6.20;2.30;;;;;;5013653;28;20242;-64
2021/11/15 07:35:39;;;;;;;26.37;13.73;;;6.30;2.00;;;;;;5013303;28;20606;-65
2021/11/15 07:38:06;;;;;;;22.70;11.93;;;6.40;2.40;;;;;;5013300;28;20276;-64
2021/11/15 07:40:33;;;;;;;25.63;13.10;;;6.30;1.00;;;;;;5013584;28;20264;-63
2021/11/15 07:43:00;;;;;;;26.90;13.50;;;6.30;1.00;;;;;;5013422;28;20202;-62
2021/11/15 07:45:27;;;;;;;26.17;13.27;;;6.20;1.00;;;;;;5013086;28;20238;-62
2021/11/15 07:47:55;;;;;;;19.83;9.70;;;6.20;1.00;;;;;;5013534;28;20206;-63
2021/11/15 07:50:23;;;;;;;22.47;12.53;;;6.20;1.00;;;;;;5013154;28;20214;-63
2021/11/15 07:52:49;;;;;;;24.77;11.47;;;6.20;1.00;;;;;;5013258;28;20241;-62
2021/11/15 07:55:16;;;;;;;27.50;14.93;;;6.20;1.00;;;;;;5012935;28;20779;-63
2021/11/15 07:57:44;;;;;;;30.00;15.13;;;6.20;2.60;;;;;;5013223;28;20624;-60
2021/11/15 08:00:13;;;;;;;28.17;15.00;;;6.20;3.10;;;;;;5013637;28;20214;-62
2021/11/15 08:02:41;;;;;;;32.80;16.53;;;6.20;32.30;;;;;;5013204;28;20215;-62
2021/11/15 08:05:11;;;;;;;30.20;16.33;;;6.30;33.30;;;;;;5012782;28;20235;-63
2021/11/15 08:07:38;;;;;;;31.93;17.87;;;6.30;32.40;;;;;;5013356;28;20661;-63
2021/11/15 08:10:07;;;;;;;33.90;18.00;;;6.30;49.10;;;;;;5012772;28;20211;-60
2021/11/15 08:12:36;;;;;;;35.17;19.10;;;6.30;81.30;;;;;;5013121;28;20587;-62
2021/11/15 08:15:07;;;;;;;37.23;20.70;;;6.30;99.90;;;;;;5012517;28;20227;-62
2021/11/15 08:17:34;;;;;;;39.37;20.93;;;6.30;99.90;;;;;;5012840;28;20233;-63
2021/11/15 08:20:01;;;;;;;37.37;21.70;;;6.30;99.90;;;;;;5012972;28;20269;-63
2021/11/15 08:22:30;;;;;;;40.57;22.13;;;6.30;99.90;;;;;;5013020;28;20203;-61
2021/11/15 08:25:38;;;;;;;38.57;20.27;;;6.30;99.90;;;;;;5012538;28;20231;-65
2021/11/15 08:28:05;;;;;;;37.20;19.40;;;6.30;99.90;;;;;;5012660;28;20211;-60
2021/11/15 08:30:32;;;;;;;46.43;23.13;;;6.30;99.90;;;;;;5012682;28;20202;-63
2021/11/15 08:32:59;;;;;;;41.63;22.37;;;6.30;99.90;;;;;;5012301;28;20669;-62
2021/11/15 08:35:26;;;;;;;40.30;21.47;;;6.20;99.90;;;;;;5012695;28;20282;-62
2021/11/15 08:38:30;;;;;;;39.03;23.23;;;6.30;99.90;;;;;;5012447;28;20211;-62
2021/11/15 08:40:56;;;;;;;36.87;20.53;;;6.30;99.90;;;;;;5012664;28;20207;-62
2021/11/15 08:43:24;;;;;;;45.10;22.10;;;6.30;99.90;;;;;;5012315;28;20230;-61
2021/11/15 08:45:51;;;;;;;33.60;18.20;;;6.30;99.90;;;;;;5012093;28;20358;-61
2021/11/15 08:48:20;;;;;;;37.50;18.60;;;6.20;99.90;;;;;;5012500;28;20217;-62
2021/11/15 08:50:47;;;;;;;36.73;19.27;;;6.30;99.90;;;;;;5012048;28;20207;-61
2021/11/15 08:53:16;;;;;;;30.70;16.27;;;6.30;99.90;;;;;;5012282;28;20265;-61
2021/11/15 08:55:43;;;;;;;34.30;17.87;;;6.20;99.90;;;;;;5012110;28;20580;-60
2021/11/15 08:58:09;;;;;;;32.13;15.50;;;6.30;99.90;;;;;;5012388;28;20214;-60
2021/11/15 09:00:37;;;;;;;26.47;14.30;;;6.20;99.90;;;;;;5012334;28;20584;-59
2021/11/15 09:03:04;;;;;;;24.03;12.87;;;6.20;99.90;;;;;;5012002;28;20253;-60
2021/11/15 09:05:31;;;;;;;29.80;14.50;;;6.30;98.80;;;;;;5011805;28;20223;-61
2021/11/15 09:07:57;;;;;;;27.97;14.57;;;6.30;14.10;;;;;;5011893;28;20249;-59
2021/11/15 09:10:25;;;;;;;28.10;14.00;;;6.30;2.40;;;;;;5012381;28;20212;-61
2021/11/15 09:12:52;;;;;;;29.20;14.83;;;6.30;2.30;;;;;;5011732;28;20265;-63
2021/11/15 09:15:19;;;;;;;27.80;13.13;;;6.40;1.00;;;;;;5011723;28;20254;-65
2021/11/15 09:17:46;;;;;;;24.73;13.43;;;6.40;1.00;;;;;;5012192;28;20210;-64
2021/11/15 09:20:14;;;;;;;28.53;14.27;;;6.40;1.00;;;;;;5011890;28;20210;-64
2021/11/15 09:22:41;;;;;;;24.93;13.73;;;6.40;1.00;;;;;;5011297;28;20260;-64
2021/11/15 09:25:11;;;;;;;20.57;11.43;;;6.40;1.00;;;;;;5011531;28;20231;-63
2021/11/15 09:27:41;;;;;;;23.33;12.73;;;6.40;1.00;;;;;;5011806;28;20306;-62
2021/11/15 09:30:10;;;;;;;24.13;13.27;;;6.40;1.00;;;;;;5011627;28;20286;-63
2021/11/15 09:32:37;;;;;;;25.33;13.33;;;6.40;1.00;;;;;;5011668;28;20259;-60
2021/11/15 09:35:05;;;;;;;23.20;12.37;;;6.40;1.00;;;;;;5011595;28;20234;-63
2021/11/15 09:37:32;;;;;;;24.33;13.77;;;6.40;1.00;;;;;;5011575;28;20674;-60
2021/11/15 09:39:59;;;;;;;25.13;13.83;;;6.40;1.00;;;;;;5011634;28;20219;-61
2021/11/15 09:42:25;;;;;;;26.83;14.60;;;6.40;1.00;;;;;;5011154;28;20211;-59
2021/11/15 09:44:55;;;;;;;24.57;13.63;;;6.40;1.00;;;;;;5011038;28;20277;-61
2021/11/15 09:47:22;;;;;;;25.17;14.10;;;6.40;1.00;;;;;;5011771;28;20628;-61
2021/11/15 09:49:49;;;;;;;24.07;13.53;;;6.40;1.00;;;;;;5011598;28;20268;-61
2021/11/15 09:52:16;;;;;;;23.37;13.33;;;6.40;1.00;;;;;;5011618;28;20211;-63
2021/11/15 09:54:45;;;;;;;21.60;12.03;;;6.40;1.00;;;;;;5011221;28;20265;-62
2021/11/15 09:57:14;;;;;;;23.60;14.07;;;6.40;1.00;;;;;;5011861;28;20207;-59
2021/11/15 09:59:44;;;;;;;26.77;14.03;;;6.40;1.00;;;;;;5011109;28;20269;-62
2021/11/15 10:02:12;;;;;;;21.53;13.70;;;6.40;1.00;;;;;;5011512;28;20237;-63
2021/11/15 10:04:40;;;;;;;21.23;12.57;;;6.50;1.00;;;;;;5010925;28;20222;-63
2021/11/15 10:07:07;;;;;;;21.57;13.63;;;6.50;1.00;;;;;;5011389;28;20207;-60
2021/11/15 10:09:38;;;;;;;22.67;13.23;;;6.50;1.00;;;;;;5011441;28;20217;-60
2021/11/15 10:12:09;;;;;;;24.40;12.80;;;6.50;1.00;;;;;;5011209;28;20207;-60
2021/11/15 10:14:36;;;;;;;21.03;12.00;;;6.50;1.00;;;;;;5011082;28;20321;-62
2021/11/15 10:17:03;;;;;;;22.90;12.70;;;6.50;1.00;;;;;;5011422;28;20257;-63
2021/11/15 10:19:34;;;;;;;23.20;13.93;;;6.50;1.00;;;;;;5011526;28;20249;-64
2021/11/15 10:22:03;;;;;;;20.73;12.90;;;6.50;1.00;;;;;;5011119;28;20218;-65
2021/11/15 10:24:35;;;;;;;21.93;11.97;;;6.50;1.00;;;;;;5010637;28;20227;-63
2021/11/15 10:27:05;;;;;;;24.30;13.63;;;6.50;1.00;;;;;;5011335;28;20231;-62
2021/11/15 10:29:35;;;;;;;22.47;13.37;;;6.40;1.00;;;;;;5011287;28;20298;-61
2021/11/15 10:32:04;;;;;;;23.13;13.00;;;6.50;1.00;;;;;;5011040;28;20230;-63
2021/11/15 10:34:34;;;;;;;20.90;13.00;;;6.50;1.00;;;;;;5013229;28;20517;-63
2021/11/15 10:37:14;;;;;;;21.13;12.40;;;6.60;1.00;;;;;;5014774;28;20203;-65
2021/11/15 10:39:46;;;;;;;19.77;12.37;;;6.60;1.00;;;;;;5015116;28;20211;-63
2021/11/15 10:42:17;;;;;;;17.83;11.40;;;6.60;1.00;;;;;;5014638;28;20207;-64
2021/11/15 10:44:49;;;;;;;19.70;11.63;;;6.70;1.00;;;;;;5014354;28;20226;-65
2021/11/15 10:47:18;;;;;;;21.87;11.70;;;6.60;1.00;;;;;;5014699;28;20207;-65
2021/11/15 10:49:47;;;;;;;18.97;10.90;;;6.60;1.00;;;;;;5014533;28;20207;-64
2021/11/15 10:52:18;;;;;;;22.03;11.93;;;6.60;1.00;;;;;;5014412;28;20207;-66
2021/11/15 10:54:59;;;;;;;17.47;10.57;;;6.60;1.00;;;;;;5014392;28;20236;-65
2021/11/15 10:57:35;;;;;;;20.80;12.23;;;6.60;1.00;;;;;;5016203;28;20620;-63
2021/11/15 11:00:18;;;;;;;25.03;15.47;;;6.60;1.00;;;;;;5016225;28;20211;-61
2021/11/15 11:02:47;;;;;;;18.30;11.43;;;6.60;1.00;;;;;;5014486;28;20206;-63
2021/11/15 11:05:17;;;;;;;18.40;10.37;;;6.70;1.00;;;;;;5013828;28;20238;-66
2021/11/15 11:07:46;;;;;;;18.70;11.63;;;6.70;1.00;;;;;;5014285;28;20207;-64
2021/11/15 11:10:17;;;;;;;18.03;9.93;;;6.70;1.00;;;;;;5015060;28;20214;-60
2021/11/15 11:12:58;;;;;;;15.07;9.70;;;6.60;1.00;;;;;;5014507;28;20195;-62
2021/11/15 11:15:32;;;;;;;18.50;10.30;;;6.60;1.00;;;;;;5014023;28;20600;-63
2021/11/15 11:18:08;;;;;;;18.03;10.57;;;6.60;1.00;;;;;;5014326;28;20219;-63
2021/11/15 11:26:38;;;;;;;18.47;10.50;;;6.50;1.00;;;;;;5013463;28;20285;-60
2021/11/15 11:29:08;;;;;;;17.80;11.17;;;6.50;1.00;;;;;;5013857;28;20207;-61
2021/11/15 11:31:37;;;;;;;21.00;11.10;;;6.50;1.00;;;;;;5013737;28;20670;-65
2021/11/15 11:34:05;;;;;;;18.60;10.33;;;6.50;1.00;;;;;;5013599;28;20314;-64
2021/11/15 11:36:33;;;;;;;36.90;20.77;;;6.60;1.00;;;;;;5013572;28;20565;-65
2021/11/15 11:39:00;;;;;;;21.77;11.90;;;6.60;1.00;;;;;;5013716;28;20215;-65
2021/11/15 11:41:26;;;;;;;20.50;11.63;;;6.60;1.00;;;;;;5014040;28;20677;-64
2021/11/15 11:43:54;;;;;;;21.67;12.27;;;6.60;1.00;;;;;;5012719;28;20234;-63
2021/11/15 11:46:23;;;;;;;18.63;11.30;;;6.70;1.00;;;;;;5012902;28;20808;-63
2021/11/15 11:48:52;;;;;;;20.27;11.53;;;6.80;1.00;;;;;;5013650;28;20238;-63
2021/11/15 11:51:21;;;;;;;19.33;10.67;;;6.80;1.00;;;;;;5013317;28;20234;-63
2021/11/15 11:54:05;;;;;;;20.47;9.17;;;6.80;1.00;;;;;;5013056;28;20230;-63
2021/11/15 11:56:31;;;;;;;19.43;12.00;;;6.70;1.00;;;;;;5012918;28;20209;-63
2021/11/15 11:59:12;;;;;;;17.63;10.57;;;6.60;1.00;;;;;;5013613;28;20562;-62
2021/11/15 12:01:39;;;;;;;20.33;11.87;;;6.60;1.00;;;;;;5013213;28;20217;-62
2021/11/15 12:04:17;;;;;;;20.50;12.63;;;6.50;1.00;;;;;;5013037;28;20316;-63
2021/11/15 12:06:45;;;;;;;20.80;11.20;;;6.60;1.00;;;;;;5012694;28;20230;-64
2021/11/15 12:09:16;;;;;;;17.53;11.07;;;6.60;1.00;;;;;;5013360;28;20634;-62
2021/11/15 12:11:45;;;;;;;19.50;11.83;;;6.60;1.00;;;;;;5013089;28;20675;-62
2021/11/15 12:14:14;;;;;;;18.60;10.70;;;6.50;1.00;;;;;;5022686;28;20651;-62
2021/11/15 12:17:00;;;;;;;21.93;11.33;;;6.50;1.00;;;;;;5032537;28;20202;-62
2021/11/15 12:20:11;;;;;;;20.00;11.13;;;6.50;1.00;;;;;;5032854;28;20206;-62
2021/11/15 12:22:54;;;;;;;18.30;10.50;;;6.50;1.00;;;;;;5032536;28;20268;-61
2021/11/15 12:25:25;;;;;;;21.10;11.33;;;6.50;1.00;;;;;;5074321;22;20248;-62
2021/11/15 12:27:55;;;;;;;21.73;11.53;;;6.50;1.00;;;;;;5052918;28;20209;-64
2021/11/15 12:30:25;;;;;;;19.93;10.53;;;6.50;1.00;;;;;;5052455;28;20212;-62
2021/11/15 12:33:23;;;;;;;22.17;11.93;;;6.50;1.00;;;;;;5052162;28;20217;-61
2021/11/15 12:36:04;;;;;;;19.10;11.73;;;6.50;1.00;;;;;;5031908;28;20676;-61
2021/11/15 12:38:40;;;;;;;17.93;10.87;;;6.50;1.00;;;;;;5032287;28;20214;-62
2021/11/15 12:41:38;;;;;;;20.57;11.00;;;6.70;1.00;;;;;;5032455;28;20209;-62
2021/11/15 12:44:26;;;;;;;19.53;10.97;;;6.70;1.00;;;;;;5032036;28;20230;-63
2021/11/15 12:46:59;;;;;;;18.60;11.13;;;6.70;1.00;;;;;;5032331;28;20229;-60
2021/11/15 12:49:32;;;;;;;21.50;11.10;;;6.60;1.00;;;;;;5032184;28;20297;-61
2021/11/15 12:52:33;;;;;;;20.00;10.57;;;6.60;1.00;;;;;;5032105;28;20210;-60
2021/11/15 12:55:05;;;;;;;18.13;11.27;;;6.60;1.00;;;;;;5032137;28;20230;-64
2021/11/15 12:57:57;;;;;;;20.43;11.10;;;6.60;1.00;;;;;;5031604;28;20206;-64
2021/11/15 13:00:31;;;;;;;21.03;11.13;;;6.60;1.00;;;;;;5027051;28;20209;-65