Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:50;;;;;;;10.15;5.22;;;13.10;99.90;;;;;;5119524;27;19962;-48
2022/10/15 00:03:17;;;;;;;9.68;6.00;;;13.10;99.90;;;;;;5117899;27;20503;-49
2022/10/15 00:05:43;;;;;;;10.73;5.50;;;13.10;99.90;;;;;;5113445;27;20059;-48
2022/10/15 00:08:11;;;;;;;9.43;5.47;;;13.10;99.90;;;;;;5119671;27;20103;-48
2022/10/15 00:10:38;;;;;;;7.53;5.47;;;13.10;99.90;;;;;;5130650;27;20036;-48
2022/10/15 00:13:05;;;;;;;12.13;5.20;;;13.10;99.90;;;;;;5113894;27;20122;-48
2022/10/15 00:15:34;;;;;;;10.57;6.32;;;13.10;99.90;;;;;;5114236;27;20076;-49
2022/10/15 00:18:01;;;;;;;7.85;5.43;;;13.00;99.90;;;;;;5123374;27;20118;-48
2022/10/15 00:20:27;;;;;;;10.35;5.35;;;13.00;99.90;;;;;;5092732;28;20078;-50
2022/10/15 00:22:54;;;;;;;14.27;5.60;;;13.00;99.90;;;;;;5125562;28;20054;-47
2022/10/15 00:25:21;;;;;;;10.65;5.53;;;13.00;99.90;;;;;;5106399;28;20134;-49
2022/10/15 00:27:48;;;;;;;7.90;5.90;;;13.00;99.90;;;;;;5112088;28;20071;-50
2022/10/15 00:30:14;;;;;;;8.75;5.53;;;13.00;99.90;;;;;;5109937;28;20039;-48
2022/10/15 00:32:43;;;;;;;11.07;5.82;;;12.90;99.90;;;;;;5112100;28;20499;-49
2022/10/15 00:35:09;;;;;;;9.80;6.32;;;12.90;99.90;;;;;;5114470;28;20071;-49
2022/10/15 00:37:36;;;;;;;10.35;6.00;;;12.90;99.90;;;;;;5123679;28;20491;-48
2022/10/15 00:40:03;;;;;;;10.20;5.90;;;12.90;99.90;;;;;;5130318;28;20051;-48
2022/10/15 00:42:31;;;;;;;8.88;5.82;;;12.80;99.90;;;;;;5099460;28;20123;-49
2022/10/15 00:44:59;;;;;;;7.68;5.50;;;12.80;99.90;;;;;;5123655;28;20047;-48
2022/10/15 00:47:28;;;;;;;8.98;5.82;;;12.70;99.90;;;;;;5110493;28;20050;-48
2022/10/15 00:50:02;;;;;;;12.30;5.75;;;12.70;99.90;;;;;;5117954;28;20108;-48
2022/10/15 00:52:56;;;;;;;10.13;5.50;;;12.70;99.90;;;;;;5111095;28;20479;-49
2022/10/15 00:55:28;;;;;;;11.40;5.82;;;12.80;99.90;;;;;;5109674;28;20048;-51
2022/10/15 00:57:57;;;;;;;9.27;5.38;;;12.70;99.90;;;;;;5092692;28;20048;-48
2022/10/15 01:00:25;;;;;;;10.30;5.63;;;12.70;99.90;;;;;;5111297;28;20042;-49
2022/10/15 01:02:51;;;;;;;8.57;5.53;;;12.70;99.90;;;;;;5110873;28;20047;-48
2022/10/15 01:05:18;;;;;;;9.13;5.18;;;12.70;99.90;;;;;;5107039;28;20053;-48
2022/10/15 01:07:45;;;;;;;7.13;5.43;;;12.70;99.90;;;;;;5112776;28;20047;-50
2022/10/15 01:10:16;;;;;;;7.88;4.70;;;12.70;99.90;;;;;;5119493;28;20035;-49
2022/10/15 01:13:01;;;;;;;7.43;4.90;;;12.70;99.90;;;;;;5112675;28;20035;-49
2022/10/15 01:15:54;;;;;;;11.27;4.97;;;12.70;99.90;;;;;;5111293;28;20457;-49
2022/10/15 01:18:28;;;;;;;6.20;4.13;;;12.70;99.90;;;;;;5114368;27;20050;-52
2022/10/15 01:21:16;;;;;;;8.00;5.00;;;12.70;99.90;;;;;;5092431;28;20096;-47
2022/10/15 01:23:57;;;;;;;7.07;4.75;;;12.70;99.90;;;;;;5094485;28;20120;-51
2022/10/15 01:26:55;;;;;;;7.45;4.80;;;12.70;99.90;;;;;;5095031;28;20039;-48
2022/10/15 01:30:06;;;;;;;8.45;4.40;;;12.70;99.90;;;;;;5095180;28;20572;-47
2022/10/15 01:32:46;;;;;;;5.90;4.18;;;12.70;99.90;;;;;;5095502;28;20048;-47
2022/10/15 01:35:38;;;;;;;9.38;4.70;;;12.70;99.90;;;;;;5111494;28;20091;-48
2022/10/15 01:38:26;;;;;;;9.15;4.03;;;12.70;99.90;;;;;;5121600;27;20051;-48
2022/10/15 01:41:09;;;;;;;8.23;4.30;;;12.70;99.90;;;;;;5107557;28;20079;-49
2022/10/15 01:44:15;;;;;;;9.90;4.97;;;12.70;99.90;;;;;;5098254;28;20100;-47
2022/10/15 01:47:02;;;;;;;8.95;4.43;;;12.70;99.90;;;;;;5025183;28;20140;-47
2022/10/15 01:49:37;;;;;;;9.48;5.18;;;12.70;99.90;;;;;;5112560;27;20100;-50
2022/10/15 01:52:13;;;;;;;7.47;5.15;;;12.70;99.90;;;;;;5113690;27;20039;-49
2022/10/15 01:54:40;;;;;;;10.48;5.15;;;12.70;99.90;;;;;;5101697;27;20051;-49
2022/10/15 01:57:09;;;;;;;8.95;4.93;;;12.70;99.90;;;;;;5098239;27;20039;-48
2022/10/15 01:59:37;;;;;;;9.57;5.68;;;12.70;99.90;;;;;;5115629;27;20518;-49
2022/10/15 02:02:04;;;;;;;8.68;5.30;;;12.70;99.90;;;;;;5133246;27;20049;-48
2022/10/15 02:04:31;;;;;;;11.35;5.30;;;12.70;99.90;;;;;;5111234;28;20047;-48
2022/10/15 02:07:06;;;;;;;9.70;5.38;;;12.70;99.90;;;;;;5107170;28;20054;-48
2022/10/15 02:10:11;;;;;;;9.00;5.90;;;12.60;99.90;;;;;;5134553;27;20050;-48
2022/10/15 02:13:06;;;;;;;8.43;4.90;;;12.60;99.90;;;;;;5076234;27;20138;-51
2022/10/15 02:15:48;;;;;;;5.53;4.18;;;12.60;99.90;;;;;;5094572;28;20051;-47
2022/10/15 02:18:27;;;;;;;9.30;5.15;;;12.60;99.90;;;;;;5094796;28;20105;-48
2022/10/15 02:21:11;;;;;;;8.23;5.13;;;12.60;99.90;;;;;;5112375;27;20061;-48
2022/10/15 02:23:50;;;;;;;7.88;5.07;;;12.60;99.90;;;;;;5107115;27;20139;-47
2022/10/15 02:26:18;;;;;;;7.85;5.00;;;12.60;99.90;;;;;;5132722;27;20051;-48
2022/10/15 02:28:50;;;;;;;8.93;4.55;;;12.60;99.90;;;;;;5127069;27;20067;-49
2022/10/15 02:31:20;;;;;;;10.90;4.82;;;12.60;99.90;;;;;;5101329;27;20048;-47
2022/10/15 02:33:51;;;;;;;7.63;4.90;;;12.60;99.90;;;;;;5110960;28;20408;-49
2022/10/15 02:36:18;;;;;;;6.95;4.72;;;12.50;99.90;;;;;;5105368;28;20720;-48
2022/10/15 02:38:46;;;;;;;6.20;4.43;;;12.60;99.90;;;;;;5106266;28;20075;-49
2022/10/15 02:41:15;;;;;;;7.40;4.43;;;12.60;99.90;;;;;;5111314;27;20032;-48
2022/10/15 02:43:42;;;;;;;5.63;4.28;;;12.60;99.90;;;;;;5132455;27;20058;-49
2022/10/15 02:46:12;;;;;;;6.70;4.35;;;12.60;99.90;;;;;;5110685;27;20096;-52
2022/10/15 02:48:38;;;;;;;6.25;4.55;;;12.60;99.90;;;;;;5125927;27;20483;-50
2022/10/15 02:51:05;;;;;;;5.57;3.63;;;12.60;99.90;;;;;;5132222;27;20050;-50
2022/10/15 02:53:32;;;;;;;7.43;3.75;;;12.60;99.90;;;;;;5104490;28;20043;-50
2022/10/15 02:55:59;;;;;;;8.80;4.10;;;12.60;99.90;;;;;;5098203;28;20044;-49
2022/10/15 02:58:28;;;;;;;6.90;4.22;;;12.60;99.90;;;;;;5110086;28;20052;-49
2022/10/15 03:00:55;;;;;;;6.60;3.85;;;12.60;99.90;;;;;;5118245;27;20090;-49
2022/10/15 03:03:22;;;;;;;9.93;4.18;;;12.50;99.90;;;;;;5093755;28;20071;-52
2022/10/15 03:05:49;;;;;;;6.30;3.97;;;12.50;99.90;;;;;;5103828;28;20047;-48
2022/10/15 03:08:15;;;;;;;6.15;3.92;;;12.60;99.90;;;;;;5110955;28;20050;-48
2022/10/15 03:10:44;;;;;;;6.82;4.10;;;12.60;99.90;;;;;;5106436;27;20844;-49
2022/10/15 03:13:11;;;;;;;5.28;3.58;;;12.60;99.90;;;;;;5099605;28;20124;-48
2022/10/15 03:15:47;;;;;;;3.97;3.00;;;12.60;99.90;;;;;;5100823;28;20058;-48
2022/10/15 03:18:15;;;;;;;5.25;3.60;;;12.60;99.90;;;;;;5122504;27;20032;-49
2022/10/15 03:20:42;;;;;;;9.80;3.45;;;12.60;99.90;;;;;;5109415;27;20044;-49
2022/10/15 03:23:08;;;;;;;4.45;2.90;;;12.60;99.90;;;;;;5104826;27;20104;-49
2022/10/15 03:25:35;;;;;;;4.80;3.13;;;12.60;99.90;;;;;;5091687;28;20051;-48
2022/10/15 03:28:04;;;;;;;4.95;3.03;;;12.50;99.90;;;;;;5097749;27;20077;-53
2022/10/15 03:30:41;;;;;;;4.47;3.42;;;12.60;99.90;;;;;;5093892;28;20139;-49
2022/10/15 03:33:09;;;;;;;6.60;3.72;;;12.60;99.90;;;;;;5092652;27;20534;-50
2022/10/15 03:35:37;;;;;;;6.43;3.42;;;12.60;99.90;;;;;;5092131;27;20062;-49
2022/10/15 03:38:05;;;;;;;6.82;3.55;;;12.60;99.90;;;;;;5103944;27;20047;-48
2022/10/15 03:40:32;;;;;;;4.55;3.30;;;12.60;99.90;;;;;;5092753;28;20127;-48
2022/10/15 03:43:11;;;;;;;5.80;3.10;;;12.60;99.90;;;;;;5092785;28;20465;-49
2022/10/15 03:45:38;;;;;;;9.25;3.30;;;12.60;99.90;;;;;;5110526;28;20127;-50
2022/10/15 03:48:18;;;;;;;7.32;3.25;;;12.60;99.90;;;;;;5110941;27;20047;-49
2022/10/15 03:50:45;;;;;;;6.18;2.75;;;12.60;99.90;;;;;;5113220;27;20047;-50
2022/10/15 03:53:13;;;;;;;3.83;2.72;;;12.70;99.90;;;;;;5109464;27;20096;-48
2022/10/15 03:55:40;;;;;;;6.75;3.20;;;12.70;99.90;;;;;;5105743;28;20046;-48
2022/10/15 03:58:08;;;;;;;;;;;12.60;99.90;;;;;;5094761;28;20059;-49
2022/10/15 04:00:43;;;;;;;3.72;2.40;;;12.60;99.90;;;;;;5112741;27;20338;-48
2022/10/15 04:03:10;;;;;;;3.08;2.47;;;12.60;99.90;;;;;;5108192;27;20097;-52
2022/10/15 04:05:37;;;;;;;;;;;12.60;99.90;;;;;;5124254;27;20088;-48
2022/10/15 04:08:07;;;;;;;6.15;3.08;;;12.70;99.90;;;;;;5091964;28;19976;-48
2022/10/15 04:10:38;;;;;;;6.82;2.45;;;12.60;99.90;;;;;;5092994;28;20411;-49
2022/10/15 04:13:05;;;;;;;5.00;2.70;;;12.70;99.90;;;;;;5100863;28;20134;-49
2022/10/15 04:15:33;;;;;;;6.55;2.65;;;12.70;99.90;;;;;;5104731;27;20058;-48
2022/10/15 04:18:06;;;;;;;4.25;2.50;;;12.70;99.90;;;;;;5112697;27;20039;-48
2022/10/15 04:20:33;;;;;;;3.67;2.40;;;12.60;99.90;;;;;;5112736;28;20039;-48
2022/10/15 04:23:10;;;;;;;3.78;2.22;;;12.70;99.90;;;;;;5093593;28;20074;-50
2022/10/15 04:25:39;;;;;;;3.55;2.20;;;12.70;99.90;;;;;;5092129;28;20454;-48
2022/10/15 04:28:07;;;;;;;;;;;12.70;99.90;;;;;;5102900;28;20063;-49
2022/10/15 04:30:36;;;;;;;3.33;2.05;;;12.70;99.90;;;;;;5101443;28;19932;-49
2022/10/15 04:33:05;;;;;;;3.35;2.60;;;12.70;99.90;;;;;;5112171;28;20039;-48
2022/10/15 04:35:33;;;;;;;2.97;2.33;;;12.70;99.90;;;;;;5111003;28;20035;-48
2022/10/15 04:38:09;;;;;;;3.90;2.70;;;12.80;99.90;;;;;;5110833;28;20430;-50
2022/10/15 04:41:02;;;;;;;3.25;2.30;;;12.80;99.90;;;;;;5096151;28;20047;-48
2022/10/15 04:43:42;;;;;;;3.95;2.92;;;12.80;99.90;;;;;;5092513;28;20054;-48
2022/10/15 04:49:59;;;;;;;4.72;2.90;;;12.80;99.90;;;;;;5031859;28;20122;-51
2022/10/15 04:52:47;;;;;;;2.97;2.53;;;12.80;99.90;;;;;;5041440;28;20056;-50
2022/10/15 04:55:15;;;;;;;4.90;2.90;;;12.80;99.90;;;;;;5044043;28;20652;-50
2022/10/15 04:57:42;;;;;;;3.42;2.45;;;12.80;99.90;;;;;;5033658;28;20099;-51
2022/10/15 05:00:10;;;;;;;5.32;3.17;;;12.80;99.90;;;;;;5030597;28;20049;-50
2022/10/15 05:02:59;;;;;;;4.47;2.97;;;12.80;99.90;;;;;;5032975;28;20050;-51
2022/10/15 05:05:46;;;;;;;3.88;2.65;;;12.80;99.90;;;;;;5037735;28;20052;-50
2022/10/15 05:08:12;;;;;;;6.40;3.80;;;12.80;99.90;;;;;;5032571;28;20049;-51
2022/10/15 05:11:02;;;;;;;;;;;12.80;99.90;;;;;;5055439;28;20048;-50
2022/10/15 05:13:29;;;;;;;3.67;2.38;;;12.80;99.90;;;;;;5051967;28;19951;-50
2022/10/15 05:16:06;;;;;;;5.72;3.03;;;12.80;99.90;;;;;;5050672;28;20502;-51
2022/10/15 05:18:33;;;;;;;4.60;2.47;;;12.80;99.90;;;;;;5051174;28;20041;-51
2022/10/15 05:21:01;;;;;;;4.82;2.65;;;12.80;99.90;;;;;;5049315;28;20473;-51
2022/10/15 05:23:28;;;;;;;4.47;3.28;;;12.80;99.90;;;;;;5049746;28;20132;-50
2022/10/15 05:26:10;;;;;;;3.97;3.10;;;12.80;99.90;;;;;;5031874;28;20060;-51
2022/10/15 05:28:37;;;;;;;5.03;3.63;;;12.80;99.90;;;;;;5046403;28;20049;-51
2022/10/15 05:31:14;;;;;;;3.17;2.60;;;12.80;99.90;;;;;;5050430;28;20592;-50
2022/10/15 05:33:46;;;;;;;5.10;2.75;;;12.70;99.90;;;;;;5043156;28;20069;-50
2022/10/15 05:36:41;;;;;;;6.00;3.13;;;12.80;99.90;;;;;;5033452;28;20525;-50
2022/10/15 05:39:09;;;;;;;3.53;2.60;;;12.80;99.90;;;;;;5028721;28;20050;-50
2022/10/15 05:41:40;;;;;;;3.80;2.60;;;12.80;99.90;;;;;;5043827;28;20041;-50
2022/10/15 05:44:07;;;;;;;;;;;12.90;99.90;;;;;;5031277;28;20076;-51
2022/10/15 05:46:34;;;;;;;4.55;3.00;;;12.90;99.90;;;;;;5032216;28;19928;-50
2022/10/15 05:49:01;;;;;;;5.28;2.55;;;12.90;99.90;;;;;;5045557;28;20045;-50
2022/10/15 05:51:37;;;;;;;4.80;2.65;;;12.90;99.90;;;;;;5031297;28;20057;-50
2022/10/15 05:54:09;;;;;;;5.78;3.00;;;12.90;99.90;;;;;;5063878;28;20045;-50
2022/10/15 05:56:37;;;;;;;8.55;2.65;;;12.90;99.90;;;;;;5052745;28;20153;-50
2022/10/15 05:59:04;;;;;;;3.00;2.03;;;12.90;99.90;;;;;;5032257;28;20041;-50
2022/10/15 06:01:30;;;;;;;4.15;2.70;;;12.90;99.90;;;;;;5032989;28;20453;-52
2022/10/15 06:03:57;;;;;;;3.13;2.22;;;12.90;99.90;;;;;;5031624;28;20541;-50
2022/10/15 06:06:25;;;;;;;4.07;2.47;;;13.00;99.90;;;;;;5044522;28;20037;-51
2022/10/15 06:08:53;;;;;;;4.47;2.55;;;13.00;99.90;;;;;;5047277;28;20045;-50
2022/10/15 06:11:21;;;;;;;4.15;2.20;;;12.90;99.90;;;;;;5051795;28;20073;-52
2022/10/15 06:13:47;;;;;;;3.55;2.40;;;12.90;99.90;;;;;;5046395;28;20090;-50
2022/10/15 06:16:16;;;;;;;3.38;2.38;;;12.80;99.90;;;;;;5051857;28;20037;-53
2022/10/15 06:18:51;;;;;;;6.03;2.40;;;12.80;99.90;;;;;;5033324;28;20041;-51
2022/10/15 06:21:18;;;;;;;5.03;2.50;;;12.90;99.90;;;;;;5044472;28;20066;-51
2022/10/15 06:23:44;;;;;;;3.13;2.30;;;12.90;99.90;;;;;;5052579;28;20045;-50
2022/10/15 06:26:11;;;;;;;6.18;2.83;;;13.00;99.90;;;;;;5048886;28;20049;-52
2022/10/15 06:28:40;;;;;;;4.95;2.42;;;13.00;99.90;;;;;;5049978;28;20094;-50
2022/10/15 06:31:07;;;;;;;5.80;2.67;;;13.10;99.90;;;;;;5047039;28;20117;-52
2022/10/15 06:33:34;;;;;;;;;;;13.10;99.90;;;;;;5031760;28;20092;-53
2022/10/15 06:36:07;;;;;;;3.72;2.58;;;13.10;99.90;;;;;;5033681;28;19960;-52
2022/10/15 06:38:35;;;;;;;4.25;2.90;;;13.20;99.90;;;;;;5036682;28;20045;-50
2022/10/15 06:41:06;;;;;;;6.18;2.60;;;13.10;99.90;;;;;;5031517;28;20046;-51
2022/10/15 06:43:33;;;;;;;4.55;2.72;;;13.20;99.90;;;;;;5031655;28;20054;-52
2022/10/15 06:46:05;;;;;;;5.47;2.50;;;13.20;99.90;;;;;;5044953;28;20118;-53
2022/10/15 06:48:32;;;;;;;4.97;2.53;;;13.20;99.90;;;;;;5040787;28;20091;-50
2022/10/15 06:51:00;;;;;;;3.75;2.72;;;13.20;99.90;;;;;;5043761;28;20044;-53
2022/10/15 06:53:28;;;;;;;6.32;2.53;;;13.20;99.90;;;;;;5051313;28;20037;-50
2022/10/15 06:55:57;;;;;;;5.15;2.55;;;13.20;99.90;;;;;;5046413;28;20110;-50
2022/10/15 06:58:24;;;;;;;5.35;2.75;;;13.20;99.90;;;;;;5049110;28;20099;-51
2022/10/15 07:00:51;;;;;;;;;;;13.20;99.90;;;;;;5038750;28;20104;-52
2022/10/15 07:03:17;;;;;;;4.40;3.03;;;13.20;99.90;;;;;;5051047;28;19921;-51
2022/10/15 07:05:44;;;;;;;3.30;3.00;;;13.20;99.90;;;;;;5044696;28;20045;-52
2022/10/15 07:08:11;;;;;;;3.55;2.90;;;13.30;99.90;;;;;;5051218;28;20049;-50
2022/10/15 07:10:44;;;;;;;4.45;2.78;;;13.40;99.90;;;;;;5050043;28;20494;-51
2022/10/15 07:13:11;;;;;;;5.30;2.70;;;13.40;99.90;;;;;;5050017;28;20037;-51
2022/10/15 07:15:38;;;;;;;4.25;3.00;;;13.40;99.90;;;;;;5034365;28;20041;-50
2022/10/15 07:18:05;;;;;;;4.55;2.92;;;13.50;99.90;;;;;;5034153;28;20037;-49
2022/10/15 07:20:32;;;;;;;4.93;3.20;;;13.50;99.90;;;;;;5038995;28;20095;-51
2022/10/15 07:23:00;;;;;;;4.35;2.83;;;13.60;99.90;;;;;;5030891;28;20037;-52
2022/10/15 07:25:31;;;;;;;4.25;2.85;;;13.60;99.90;;;;;;5048006;28;20124;-51
2022/10/15 07:27:58;;;;;;;4.40;2.40;;;13.50;99.90;;;;;;5043593;28;20401;-51
2022/10/15 07:30:26;;;;;;;3.15;2.55;;;13.60;99.90;;;;;;5033696;28;20045;-52
2022/10/15 07:32:58;;;;;;;4.45;3.25;;;13.60;99.90;;;;;;5045496;28;20068;-51
2022/10/15 07:35:26;;;;;;;5.63;3.00;;;13.70;99.90;;;;;;5032806;28;20095;-52
2022/10/15 07:37:53;;;;;;;5.70;2.95;;;13.80;99.90;;;;;;5030201;28;20122;-53
2022/10/15 07:40:20;;;;;;;4.78;2.88;;;13.90;99.90;;;;;;5032619;28;20580;-52
2022/10/15 07:42:57;;;;;;;7.15;3.08;;;13.90;99.90;;;;;;5049058;28;20121;-52
2022/10/15 07:45:29;;;;;;;5.90;3.05;;;14.00;99.90;;;;;;5030789;28;20037;-50
2022/10/15 07:47:56;;;;;;;5.15;3.17;;;14.10;99.90;;;;;;5030322;28;20037;-51
2022/10/15 07:50:23;;;;;;;4.95;3.20;;;14.10;99.90;;;;;;5031148;28;20049;-50
2022/10/15 07:52:55;;;;;;;4.70;2.83;;;14.00;99.90;;;;;;5048857;28;20041;-50
2022/10/15 07:55:21;;;;;;;3.60;2.85;;;14.00;99.90;;;;;;5029653;28;20079;-51
2022/10/15 07:57:48;;;;;;;3.80;2.83;;;13.90;99.90;;;;;;5029774;28;20470;-50
2022/10/15 08:00:15;;;;;;;11.75;3.47;;;14.00;99.90;;;;;;5031086;28;20073;-50
2022/10/15 08:02:41;;;;;;;6.43;3.40;;;13.90;99.90;;;;;;5029985;28;20041;-50
2022/10/15 08:05:08;;;;;;;4.85;2.85;;;13.80;99.90;;;;;;5030053;28;20084;-50
2022/10/15 08:07:35;;;;;;;10.38;3.88;;;13.80;99.90;;;;;;5030038;28;20050;-52
2022/10/15 08:10:10;;;;;;;5.70;3.42;;;13.90;99.90;;;;;;5060927;28;20056;-52
2022/10/15 08:12:38;;;;;;;5.00;3.38;;;14.00;99.90;;;;;;5029861;28;20045;-49
2022/10/15 08:15:05;;;;;;;9.32;3.58;;;14.00;99.90;;;;;;5030099;28;20119;-51
2022/10/15 08:17:32;;;;;;;;;;;14.10;99.90;;;;;;5030464;28;20406;-50
2022/10/15 08:19:59;;;;;;;6.13;4.05;;;14.20;99.90;;;;;;5037682;28;20346;-51
2022/10/15 08:22:25;;;;;;;6.93;4.63;;;14.20;99.90;;;;;;5030103;28;20049;-50
2022/10/15 08:24:54;;;;;;;3.30;3.00;;;14.30;99.90;;;;;;5030189;28;20049;-51
2022/10/15 08:27:21;;;;;;;4.95;3.20;;;14.20;99.90;;;;;;5031159;28;20060;-51
2022/10/15 08:29:55;;;;;;;5.60;3.47;;;14.30;99.90;;;;;;5030661;28;20056;-50
2022/10/15 08:32:22;;;;;;;7.10;3.65;;;14.30;99.90;;;;;;5029131;28;20073;-53
2022/10/15 08:34:49;;;;;;;;;;;14.10;99.90;;;;;;5030363;28;20494;-51
2022/10/15 08:37:16;;;;;;;5.10;2.90;;;14.40;99.90;;;;;;5032557;28;19969;-53
2022/10/15 08:39:43;;;;;;;8.50;3.78;;;14.50;99.90;;;;;;5030549;28;20037;-53
2022/10/15 08:42:34;;;;;;;6.05;3.75;;;14.50;99.90;;;;;;5029624;28;20080;-50
2022/10/15 08:45:06;;;;;;;5.53;3.15;;;14.50;99.90;;;;;;5031465;28;20056;-50
2022/10/15 08:47:41;;;;;;;5.90;3.00;;;14.50;99.90;;;;;;5028952;28;20049;-50
2022/10/15 08:50:52;;;;;;;4.80;2.60;;;14.70;99.90;;;;;;5028454;28;20050;-51
2022/10/15 08:53:22;;;;;;;6.05;3.15;;;14.60;99.90;;;;;;5031954;28;20046;-53
2022/10/15 08:55:59;;;;;;;7.80;3.17;;;14.70;99.90;;;;;;5029234;28;20045;-50
2022/10/15 08:58:47;;;;;;;4.47;3.08;;;14.90;99.90;;;;;;5030064;28;20073;-53
2022/10/15 09:01:28;;;;;;;6.50;3.08;;;15.00;99.90;;;;;;5041831;28;20064;-51
2022/10/15 09:04:20;;;;;;;4.82;2.65;;;15.00;99.90;;;;;;5034041;28;20046;-50
2022/10/15 09:06:54;;;;;;;4.97;3.22;;;15.00;99.90;;;;;;5029457;28;20042;-50
2022/10/15 09:09:31;;;;;;;5.88;3.08;;;15.00;99.90;;;;;;5048234;28;20033;-51
2022/10/15 09:12:21;;;;;;;5.63;2.60;;;15.00;99.90;;;;;;5033727;28;20069;-50
2022/10/15 09:14:48;;;;;;;3.95;2.95;;;15.00;99.90;;;;;;5028941;28;20124;-52
2022/10/15 09:17:21;;;;;;;4.07;2.72;;;15.10;99.90;;;;;;5030266;28;20487;-50
2022/10/15 09:19:54;;;;;;;3.58;2.70;;;15.10;99.90;;;;;;5044342;28;20037;-53
2022/10/15 09:22:25;;;;;;;7.10;3.17;;;15.10;99.90;;;;;;5049815;28;20041;-52
2022/10/15 09:24:52;;;;;;;5.95;2.70;;;15.00;99.90;;;;;;5037850;28;20470;-50
2022/10/15 09:27:32;;;;;;;5.32;2.65;;;15.00;99.90;;;;;;5038297;28;20049;-51
2022/10/15 09:30:12;;;;;;;3.50;2.45;;;15.00;99.90;;;;;;5029713;28;20041;-51
2022/10/15 09:32:52;;;;;;;7.05;2.70;;;15.00;99.90;;;;;;5029288;28;20053;-51
2022/10/15 09:35:31;;;;;;;9.55;3.20;;;15.00;99.90;;;;;;5030301;28;20045;-52
2022/10/15 09:38:16;;;;;;;4.78;2.58;;;15.10;99.90;;;;;;5029290;28;20038;-51
2022/10/15 09:40:52;;;;;;;3.08;2.05;;;15.20;99.90;;;;;;5033448;28;20399;-50
2022/10/15 09:43:29;;;;;;;4.47;2.92;;;15.40;99.90;;;;;;5032398;28;20053;-50
2022/10/15 09:45:57;;;;;;;4.23;2.97;;;15.50;99.90;;;;;;5045822;28;20045;-53
2022/10/15 09:48:29;;;;;;;3.53;2.40;;;15.70;99.90;;;;;;5051997;28;20290;-53
2022/10/15 09:51:07;;;;;;;5.05;2.10;;;15.80;99.90;;;;;;5045335;28;20457;-53
2022/10/15 09:53:45;;;;;;;4.43;2.13;;;15.80;99.90;;;;;;5031987;28;20099;-53
2022/10/15 09:56:16;;;;;;;3.45;2.10;;;15.70;99.90;;;;;;5033054;28;20038;-54
2022/10/15 09:58:57;;;;;;;6.43;2.13;;;15.80;99.90;;;;;;5032710;28;20049;-51
2022/10/15 10:01:29;;;;;;;2.42;1.98;;;15.90;99.90;;;;;;5043741;28;20069;-52
2022/10/15 10:04:16;;;;;;;3.22;2.08;;;16.10;99.90;;;;;;5031751;28;20053;-50
2022/10/15 10:06:51;;;;;;;4.60;2.20;;;16.30;99.90;;;;;;5032643;28;20123;-50
2022/10/15 10:09:37;;;;;;;7.18;3.22;;;16.50;99.90;;;;;;5054735;28;20063;-50
2022/10/15 10:12:07;;;;;;;6.25;2.83;;;16.60;99.90;;;;;;5047956;28;20041;-50
2022/10/15 10:14:45;;;;;;;7.47;2.25;;;16.60;99.90;;;;;;5032160;28;20041;-50
2022/10/15 10:17:20;;;;;;;5.63;2.38;;;16.70;99.90;;;;;;5033302;28;20041;-51
2022/10/15 10:20:17;;;;;;;5.40;2.83;;;16.90;99.90;;;;;;5048367;28;20038;-50
2022/10/15 10:22:56;;;;;;;2.90;1.90;;;17.10;99.90;;;;;;5031724;28;20045;-49
2022/10/15 10:25:26;;;;;;;6.93;2.40;;;17.30;99.90;;;;;;5044042;28;20037;-50
2022/10/15 10:27:54;;;;;;;2.83;1.80;;;17.40;99.90;;;;;;5032229;28;20448;-50
2022/10/15 10:30:21;;;;;;;5.18;2.50;;;17.30;99.90;;;;;;5031791;28;20665;-50
2022/10/15 10:32:59;;;;;;;2.78;1.85;;;17.30;99.90;;;;;;5052973;28;20127;-50
2022/10/15 10:35:43;;;;;;;3.57;2.10;;;17.40;99.90;;;;;;5046516;28;20390;-50
2022/10/15 10:38:21;;;;;;;7.50;2.30;;;17.50;99.90;;;;;;5032505;28;20045;-49
2022/10/15 10:40:54;;;;;;;1.73;1.55;;;17.40;99.90;;;;;;5031562;28;20081;-49
2022/10/15 10:43:25;;;;;;;2.95;1.80;;;17.30;99.90;;;;;;5032217;28;20115;-50
2022/10/15 10:45:59;;;;;;;3.97;2.50;;;17.20;99.90;;;;;;5048092;22;20156;-48
2022/10/15 10:48:48;;;;;;;3.75;1.83;;;17.20;99.90;;;;;;5068874;28;20087;-48
2022/10/15 10:51:18;;;;;;;4.32;1.60;;;17.20;99.90;;;;;;5067965;28;20083;-48
2022/10/15 10:54:05;;;;;;;2.60;1.98;;;17.20;99.90;;;;;;5071522;28;20525;-48
2022/10/15 10:56:39;;;;;;;2.70;1.70;;;17.10;99.90;;;;;;5071403;28;20044;-50
2022/10/15 10:59:12;;;;;;;3.75;1.73;;;17.20;99.90;;;;;;5065906;28;20091;-50
2022/10/15 11:01:41;;;;;;;2.50;1.60;;;17.30;99.90;;;;;;5063141;28;20086;-47
2022/10/15 11:04:23;;;;;;;5.30;2.00;;;17.40;99.90;;;;;;5076359;28;20060;-47
2022/10/15 11:07:16;;;;;;;3.33;2.08;;;17.50;99.90;;;;;;5070292;28;20083;-49
2022/10/15 11:10:17;;;;;;;2.20;1.70;;;17.50;99.90;;;;;;5063343;28;20044;-50
2022/10/15 11:12:56;;;;;;;3.80;2.20;;;17.50;99.90;;;;;;5069562;28;20040;-49
2022/10/15 11:15:36;;;;;;;3.17;2.15;;;17.40;99.90;;;;;;5071661;28;20435;-47
2022/10/15 11:18:21;;;;;;;7.50;2.50;;;17.40;99.90;;;;;;5070841;28;20036;-48
2022/10/15 11:21:13;;;;;;;3.83;1.88;;;17.40;99.90;;;;;;5068887;28;20064;-48
2022/10/15 11:23:43;;;;;;;4.43;2.05;;;17.40;99.90;;;;;;5069598;28;20044;-52
2022/10/15 11:26:21;;;;;;;2.42;1.80;;;17.30;99.90;;;;;;5069531;28;20040;-47
2022/10/15 11:29:24;;;;;;;2.65;2.08;;;17.30;99.90;;;;;;5069528;28;20053;-47
2022/10/15 11:32:14;;;;;;;3.25;2.05;;;17.40;99.90;;;;;;5071981;28;20040;-48
2022/10/15 11:35:14;;;;;;;2.42;2.17;;;17.50;99.90;;;;;;5025015;28;20060;-48
2022/10/15 11:38:11;;;;;;;5.45;2.33;;;17.90;99.90;;;;;;5070755;28;20033;-48
2022/10/15 11:41:02;;;;;;;4.70;2.70;;;18.00;99.90;;;;;;5065163;28;20078;-48
2022/10/15 11:43:50;;;;;;;2.47;1.83;;;18.10;99.90;;;;;;5069178;28;20040;-48
2022/10/15 11:46:28;;;;;;;5.87;2.50;;;18.30;99.90;;;;;;5068301;28;20076;-49
2022/10/15 11:49:21;;;;;;;2.88;2.13;;;18.40;99.90;;;;;;5064631;28;20098;-48
2022/10/15 11:52:15;;;;;;;4.95;1.95;;;18.50;99.90;;;;;;5067213;28;20041;-47
2022/10/15 11:55:00;;;;;;;3.45;2.08;;;18.50;99.90;;;;;;5066627;28;20049;-47
2022/10/15 11:57:30;;;;;;;3.38;2.17;;;18.30;99.90;;;;;;5070090;28;20552;-48
2022/10/15 12:00:25;;;;;;;2.75;2.40;;;18.00;99.90;;;;;;5070515;28;20590;-49
2022/10/15 12:02:53;;;;;;;3.17;2.35;;;17.90;99.90;;;;;;5068161;28;20036;-47
2022/10/15 12:05:33;;;;;;;3.63;2.30;;;17.80;99.90;;;;;;5063414;28;20139;-47
2022/10/15 12:08:01;;;;;;;4.75;2.03;;;17.80;99.90;;;;;;5052283;28;20424;-47
2022/10/15 12:10:44;;;;;;;4.15;2.55;;;17.70;99.90;;;;;;5069082;28;20036;-50
2022/10/15 12:13:49;;;;;;;3.00;2.13;;;17.80;99.90;;;;;;5070181;28;20044;-46
2022/10/15 12:16:29;;;;;;;5.75;2.30;;;17.60;99.90;;;;;;5040241;28;20409;-47
2022/10/15 12:19:18;;;;;;;4.22;2.40;;;17.50;99.90;;;;;;5069537;28;20532;-47
2022/10/15 12:21:54;;;;;;;4.05;2.50;;;17.50;99.90;;;;;;5063645;28;20055;-47
2022/10/15 12:24:38;;;;;;;3.60;2.00;;;17.50;99.90;;;;;;5067366;28;20052;-47
2022/10/15 12:27:20;;;;;;;3.90;2.08;;;17.40;99.90;;;;;;5067693;28;20109;-47
2022/10/15 12:29:50;;;;;;;3.42;2.08;;;17.50;99.90;;;;;;5070134;28;20045;-47
2022/10/15 12:32:24;;;;;;;2.88;1.90;;;17.50;99.90;;;;;;5069198;28;20543;-48
2022/10/15 12:34:58;;;;;;;7.47;1.98;;;17.70;99.90;;;;;;5066236;28;20044;-48
2022/10/15 12:37:33;;;;;;;2.95;1.92;;;17.80;99.90;;;;;;5068967;28;20063;-49
2022/10/15 12:40:21;;;;;;;3.20;2.00;;;17.90;99.90;;;;;;5066819;28;20048;-47
2022/10/15 12:43:10;;;;;;;5.43;2.30;;;17.80;99.90;;;;;;5067239;28;20118;-47
2022/10/15 12:45:39;;;;;;;6.03;2.60;;;17.80;99.90;;;;;;5068627;28;20696;-46
2022/10/15 12:48:19;;;;;;;5.43;2.10;;;17.70;99.90;;;;;;5070099;28;20044;-49
2022/10/15 12:50:46;;;;;;;3.33;2.33;;;17.70;99.90;;;;;;5062979;28;20497;-49
2022/10/15 12:53:40;;;;;;;4.88;2.58;;;17.70;99.90;;;;;;5069955;28;20040;-47
2022/10/15 12:56:12;;;;;;;4.43;2.72;;;17.90;99.90;;;;;;5066241;28;20037;-47
2022/10/15 12:58:51;;;;;;;4.63;3.00;;;18.20;99.90;;;;;;5069623;28;20041;-48
2022/10/15 13:01:18;;;;;;;4.40;2.60;;;18.40;99.90;;;;;;5067141;28;20680;-47
2022/10/15 13:03:48;;;;;;;8.68;2.90;;;18.50;99.90;;;;;;5066287;28;20465;-48
2022/10/15 13:06:24;;;;;;;3.03;2.63;;;18.70;99.90;;;;;;5067814;28;20044;-48
2022/10/15 13:09:08;;;;;;;4.22;2.83;;;18.60;99.90;;;;;;5069120;28;20105;-48
2022/10/15 13:11:47;;;;;;;3.40;2.33;;;18.50;99.90;;;;;;5068037;28;20106;-48
2022/10/15 13:14:41;;;;;;;3.58;2.40;;;18.60;99.90;;;;;;5068661;28;20033;-49
2022/10/15 13:17:21;;;;;;;3.90;2.33;;;18.80;99.90;;;;;;5056022;28;20071;-48
2022/10/15 13:19:59;;;;;;;3.13;2.50;;;19.20;99.90;;;;;;5051092;28;20048;-48
2022/10/15 13:22:28;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;5073459;28;20052;-47
2022/10/15 13:24:56;;;;;;;4.47;2.55;;;19.10;99.90;;;;;;5053614;28;20098;-47
2022/10/15 13:27:25;;;;;;;2.95;2.10;;;18.90;99.90;;;;;;5073722;28;20094;-48