Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:20;;;;;;;;;;;5.20;99.90;;;;;;5031817;28;20041;-77
2024/01/27 00:03:46;;;;;;;2.22;0.93;;;5.40;99.90;;;;;;5029862;28;19912;-78
2024/01/27 00:06:12;;;;;;;;;;;5.50;99.90;;;;;;5050544;28;20061;-78
2024/01/27 00:08:38;;;;;;;3.40;1.10;;;5.60;99.90;;;;;;5050924;28;19904;-77
2024/01/27 00:11:04;;;;;;;;;;;5.90;99.90;;;;;;5030066;28;20029;-77
2024/01/27 00:13:31;;;;;;;2.88;1.58;;;5.60;99.90;;;;;;5048839;28;19932;-78
2024/01/27 00:15:57;;;;;;;3.47;1.45;;;5.50;99.90;;;;;;5029633;28;20033;-77
2024/01/27 00:18:25;;;;;;;3.55;1.17;;;5.70;99.90;;;;;;5047450;28;20037;-77
2024/01/27 00:20:50;;;;;;;1.80;0.80;;;5.80;99.90;;;;;;5027781;28;20025;-77
2024/01/27 00:23:19;;;;;;;;;;;5.80;99.90;;;;;;5029764;28;20093;-77
2024/01/27 00:25:47;;;;;;;3.38;0.90;;;6.20;99.90;;;;;;5028336;28;19905;-77
2024/01/27 00:28:12;;;;;;;4.25;1.20;;;5.90;99.90;;;;;;5028784;28;20033;-78
2024/01/27 00:30:38;;;;;;;;;;;6.00;99.90;;;;;;5028989;28;20029;-77
2024/01/27 00:33:07;;;;;;;2.92;1.25;;;5.00;99.90;;;;;;5028907;28;19905;-77
2024/01/27 00:35:32;;;;;;;3.45;1.10;;;5.90;99.90;;;;;;5030537;28;20002;-77
2024/01/27 00:37:58;;;;;;;;;;;5.90;99.90;;;;;;5030724;28;20048;-77
2024/01/27 00:40:24;;;;;;;3.20;1.00;;;5.90;99.90;;;;;;5047965;28;19905;-78
2024/01/27 00:42:49;;;;;;;;;;;6.00;99.90;;;;;;5031308;28;20037;-77
2024/01/27 00:45:15;;;;;;;3.67;1.58;;;6.00;99.90;;;;;;5030687;28;19969;-78
2024/01/27 00:47:40;;;;;;;;;;;6.00;99.90;;;;;;5031739;28;20137;-78
2024/01/27 00:50:12;;;;;;;4.35;1.77;;;6.00;99.90;;;;;;5030793;28;19909;-77
2024/01/27 00:52:37;;;;;;;4.97;1.92;;;6.00;99.90;;;;;;5030073;28;20035;-77
2024/01/27 00:55:07;;;;;;;;;;;6.10;99.90;;;;;;5031673;28;20084;-77
2024/01/27 00:57:38;;;;;;;5.18;2.45;;;6.10;99.90;;;;;;5046932;28;19924;-77
2024/01/27 01:00:09;;;;;;;6.75;3.22;;;6.10;99.90;;;;;;5016152;28;20029;-78
2024/01/27 01:02:37;;;;;;;6.75;2.90;;;6.20;99.90;;;;;;5049195;28;20112;-77
2024/01/27 01:05:07;;;;;;;7.07;2.97;;;6.20;99.90;;;;;;5048988;28;20021;-78
2024/01/27 01:07:34;;;;;;;4.97;2.63;;;6.20;99.90;;;;;;5028066;28;20048;-77
2024/01/27 01:10:00;;;;;;;5.32;3.40;;;6.20;99.90;;;;;;5047956;28;20521;-78
2024/01/27 01:12:31;;;;;;;;;;;6.10;99.90;;;;;;5035018;28;20022;-77
2024/01/27 01:15:00;;;;;;;5.18;3.25;;;5.60;99.90;;;;;;5049150;28;19909;-78
2024/01/27 01:17:43;;;;;;;4.85;2.70;;;6.20;99.90;;;;;;5052470;28;20064;-79
2024/01/27 01:20:21;;;;;;;5.05;3.15;;;6.00;99.90;;;;;;5049092;28;20097;-79
2024/01/27 01:22:49;;;;;;;5.95;3.45;;;6.10;99.90;;;;;;5035976;28;20037;-78
2024/01/27 01:25:15;;;;;;;3.80;2.60;;;6.10;99.90;;;;;;5031165;28;20048;-77
2024/01/27 01:27:46;;;;;;;;;;;6.10;99.90;;;;;;5032225;28;20109;-79
2024/01/27 01:30:15;;;;;;;3.90;2.67;;;6.10;99.90;;;;;;5050675;28;19969;-76
2024/01/27 01:32:44;;;;;;;5.88;2.42;;;6.10;99.90;;;;;;5032324;28;20048;-77
2024/01/27 01:35:12;;;;;;;;;;;6.00;99.90;;;;;;5032417;28;20029;-77
2024/01/27 01:37:39;;;;;;;2.97;1.63;;;6.00;99.90;;;;;;5032506;28;19913;-78
2024/01/27 01:40:07;;;;;;;2.55;1.10;;;6.30;99.90;;;;;;5032827;28;20175;-78
2024/01/27 01:42:39;;;;;;;3.17;1.38;;;6.00;99.90;;;;;;5033122;28;20036;-79
2024/01/27 01:45:06;;;;;;;2.65;1.33;;;6.00;99.90;;;;;;5034540;28;20030;-78
2024/01/27 01:47:33;;;;;;;3.60;1.67;;;6.00;99.90;;;;;;5053431;28;20026;-78
2024/01/27 01:50:03;;;;;;;3.13;1.33;;;6.10;99.90;;;;;;5036763;28;20041;-78
2024/01/27 01:52:29;;;;;;;6.10;1.88;;;6.00;99.90;;;;;;5037581;28;20036;-78
2024/01/27 01:54:55;;;;;;;;;;;6.00;99.90;;;;;;5054037;28;20046;-77
2024/01/27 01:57:20;;;;;;;3.50;1.75;;;6.10;99.90;;;;;;5054501;28;19913;-78
2024/01/27 01:59:47;;;;;;;;;;;6.10;99.90;;;;;;5054555;28;20048;-77
2024/01/27 02:02:13;;;;;;;3.10;1.20;;;6.00;99.90;;;;;;5036624;28;19905;-78
2024/01/27 02:04:40;;;;;;;4.13;1.80;;;6.10;99.90;;;;;;5036891;28;20268;-78
2024/01/27 02:07:06;;;;;;;3.67;1.73;;;6.10;99.90;;;;;;5037862;28;20029;-77
2024/01/27 02:09:32;;;;;;;;;;;6.30;99.90;;;;;;5037235;28;20029;-77
2024/01/27 02:11:57;;;;;;;4.57;1.50;;;6.20;99.90;;;;;;5036163;28;19933;-78
2024/01/27 02:14:28;;;;;;;;;;;6.10;99.90;;;;;;5054788;28;20041;-78
2024/01/27 02:16:54;;;;;;;4.85;2.00;;;6.10;99.90;;;;;;5036366;28;19905;-78
2024/01/27 02:19:28;;;;;;;;;;;6.10;99.90;;;;;;5054234;28;20120;-78
2024/01/27 02:21:56;;;;;;;6.00;2.55;;;6.20;99.90;;;;;;5053002;28;19890;-78
2024/01/27 02:24:23;;;;;;;;;;;6.00;99.90;;;;;;5038453;28;20018;-78
2024/01/27 02:26:50;;;;;;;5.50;2.35;;;5.90;99.90;;;;;;5053705;28;19917;-78
2024/01/27 02:29:17;;;;;;;6.35;2.90;;;5.80;99.90;;;;;;5049180;28;20034;-78
2024/01/27 02:31:43;;;;;;;5.20;2.30;;;6.00;99.90;;;;;;5036113;28;20033;-77
2024/01/27 02:34:09;;;;;;;;;;;5.90;99.90;;;;;;5036211;28;20073;-78
2024/01/27 02:36:35;;;;;;;3.05;1.33;;;6.00;99.90;;;;;;5036980;28;19924;-78
2024/01/27 02:39:00;;;;;;;;;;;6.00;99.90;;;;;;5038167;28;20032;-77
2024/01/27 02:41:26;;;;;;;4.25;1.23;;;5.60;99.90;;;;;;5035793;28;19913;-78
2024/01/27 02:43:52;;;;;;;3.35;1.70;;;5.90;99.90;;;;;;5056007;28;20025;-79
2024/01/27 02:46:19;;;;;;;;;;;5.80;99.90;;;;;;5057878;28;20044;-78
2024/01/27 02:48:46;;;;;;;4.97;1.52;;;5.70;99.90;;;;;;5040689;28;19924;-78
2024/01/27 02:51:12;;;;;;;7.85;1.92;;;5.60;99.90;;;;;;5057327;28;20025;-78
2024/01/27 02:53:38;;;;;;;4.30;1.40;;;5.70;99.90;;;;;;5024556;28;20052;-78
2024/01/27 02:56:07;;;;;;;;;;;5.80;99.90;;;;;;5058487;28;20045;-78
2024/01/27 02:58:35;;;;;;;6.38;2.22;;;5.70;99.90;;;;;;5040864;28;19893;-78
2024/01/27 03:01:04;;;;;;;6.68;2.80;;;6.70;99.90;;;;;;5039327;28;20029;-78
2024/01/27 03:03:33;;;;;;;7.07;2.58;;;5.70;99.90;;;;;;5022088;28;20037;-78
2024/01/27 03:06:00;;;;;;;5.43;1.90;;;5.70;99.90;;;;;;5056328;28;20033;-78
2024/01/27 03:08:32;;;;;;;2.22;1.00;;;5.80;99.90;;;;;;5039228;28;20478;-78
2024/01/27 03:10:59;;;;;;;4.13;1.05;;;5.60;99.90;;;;;;5057469;28;20025;-78
2024/01/27 03:13:26;;;;;;;3.28;1.13;;;5.50;99.90;;;;;;5060358;28;20005;-79
2024/01/27 03:15:52;;;;;;;5.45;1.20;;;5.40;99.90;;;;;;5040956;28;20009;-79
2024/01/27 03:18:18;;;;;;;;;;;5.50;99.90;;;;;;5057656;28;20042;-77
2024/01/27 03:20:43;;;;;;;2.88;0.70;;;5.20;99.90;;;;;;5039376;28;19928;-78
2024/01/27 03:23:09;;;;;;;;;;;5.40;99.90;;;;;;5040111;28;20021;-78
2024/01/27 03:25:35;;;;;;;10.77;3.65;;;5.30;99.90;;;;;;5057302;28;19924;-79
2024/01/27 03:28:01;;;;;;;12.52;3.50;;;5.30;99.90;;;;;;5039465;28;20033;-77
2024/01/27 03:30:27;;;;;;;11.27;2.38;;;5.40;99.90;;;;;;5040243;28;20036;-79
2024/01/27 03:32:53;;;;;;;;;;;5.30;99.90;;;;;;5038613;28;20057;-79
2024/01/27 03:35:19;;;;;;;7.65;1.80;;;4.70;99.90;;;;;;5038822;28;19940;-80
2024/01/27 03:37:45;;;;;;;;;;;5.20;99.90;;;;;;5053425;28;20044;-79
2024/01/27 03:40:11;;;;;;;12.00;2.75;;;5.20;99.90;;;;;;5039261;28;19924;-79
2024/01/27 03:42:37;;;;;;;11.65;2.67;;;5.30;99.90;;;;;;5040276;28;20026;-78
2024/01/27 03:45:15;;;;;;;8.77;2.30;;;5.30;99.90;;;;;;5053140;28;20006;-78
2024/01/27 03:47:41;;;;;;;9.63;2.35;;;5.20;99.90;;;;;;5036527;28;20060;-78
2024/01/27 03:50:07;;;;;;;;;;;6.00;99.90;;;;;;5038036;28;20033;-78
2024/01/27 03:52:33;;;;;;;4.50;1.27;;;5.30;99.90;;;;;;5039886;28;19936;-78
2024/01/27 03:54:59;;;;;;;;;;;5.40;99.90;;;;;;5038392;28;20109;-78
2024/01/27 03:57:24;;;;;;;2.92;0.70;;;5.40;99.90;;;;;;5038009;28;20491;-78
2024/01/27 03:59:50;;;;;;;;;;;5.50;99.90;;;;;;5036145;28;20030;-77
2024/01/27 04:02:16;;;;;;;5.22;1.05;;;5.50;99.90;;;;;;5037202;28;19917;-79
2024/01/27 04:04:41;;;;;;;;;;;5.40;99.90;;;;;;5022959;28;20037;-77
2024/01/27 04:07:09;;;;;;;5.18;0.60;;;5.40;99.90;;;;;;5038885;28;19920;-79
2024/01/27 04:09:34;;;;;;;3.15;0.80;;;5.30;99.90;;;;;;5055407;28;20025;-78
2024/01/27 04:12:03;;;;;;;;;;;5.30;99.90;;;;;;5040564;28;20081;-78
2024/01/27 04:19:40;;;;;;;3.65;0.90;;;5.20;99.90;;;;;;5587721;23;20060;-79
2024/01/27 04:22:05;;;;;;;;;;;5.90;99.90;;;;;;5054521;28;20022;-79
2024/01/27 04:24:31;;;;;;;1.77;0.38;;;5.10;99.90;;;;;;5052983;28;19908;-78
2024/01/27 04:27:00;;;;;;;;;;;4.90;99.90;;;;;;5028358;28;20089;-78
2024/01/27 04:29:25;;;;;;;3.22;1.00;;;5.90;99.90;;;;;;5043067;28;19959;-78
2024/01/27 04:31:51;;;;;;;;;;;5.00;99.90;;;;;;5024320;28;20407;-77
2024/01/27 04:34:16;;;;;;;2.15;0.30;;;5.00;99.90;;;;;;5041772;28;20448;-79
2024/01/27 04:36:42;;;;;;;;;;;5.80;99.90;;;;;;5049874;28;20081;-79
2024/01/27 04:39:08;;;;;;;2.40;0.40;;;5.00;99.90;;;;;;5052232;28;19928;-79
2024/01/27 04:41:33;;;;;;;;;;;5.00;99.90;;;;;;5030291;28;20030;-78
2024/01/27 04:43:59;;;;;;;4.32;0.40;;;5.00;99.90;;;;;;5032862;28;19905;-78
2024/01/27 04:46:25;;;;;;;;;;;5.20;99.90;;;;;;5046192;28;20077;-78
2024/01/27 04:48:51;;;;;;;7.10;1.02;;;4.90;99.90;;;;;;5028354;28;19916;-79
2024/01/27 04:54:00;;;;;;;7.10;1.52;;;5.00;99.90;;;;;;5445031;23;19927;-79
2024/01/27 04:57:29;;;;;;;5.75;1.02;;;5.10;99.60;;;;;;5055371;28;20085;-78
2024/01/27 05:08:21;;;;;;;5.85;1.05;;;4.90;98.90;;;;;;5330740;23;20057;-78
2024/01/27 05:10:47;;;;;;;;;;;4.90;99.30;;;;;;5055746;28;20033;-79
2024/01/27 05:13:13;;;;;;;5.60;0.80;;;4.90;99.20;;;;;;5038146;28;19909;-79
2024/01/27 05:15:38;;;;;;;;;;;4.80;99.90;;;;;;5056443;28;20029;-81
2024/01/27 05:18:04;;;;;;;3.63;0.80;;;4.70;99.90;;;;;;5038469;28;19913;-78
2024/01/27 05:20:30;;;;;;;3.67;0.32;;;4.60;99.60;;;;;;5036891;28;20025;-78
2024/01/27 05:22:56;;;;;;;;;;;4.70;99.70;;;;;;5039810;28;20048;-81
2024/01/27 05:25:22;;;;;;;7.07;0.50;;;4.70;99.80;;;;;;5056318;28;19905;-78
2024/01/27 05:27:47;;;;;;;;;;;5.40;99.90;;;;;;5038938;28;20005;-78
2024/01/27 05:45:48;;;;;;;3.38;0.30;;;4.20;99.90;;;;;;5235976;23;20044;-79
2024/01/27 05:48:17;;;;;;;4.05;0.68;;;4.10;99.90;;;;;;5024105;28;20024;-79
2024/01/27 06:03:43;;;;;;;6.25;1.08;;;4.50;99.90;;;;;;5419095;23;20041;-78
2024/01/27 06:06:09;;;;;;;5.60;0.90;;;4.60;99.90;;;;;;5038413;28;20028;-78
2024/01/27 06:08:35;;;;;;;;;;;4.60;99.90;;;;;;5038640;28;20021;-77
2024/01/27 06:11:00;;;;;;;2.47;0.47;;;4.70;99.90;;;;;;5055875;28;19894;-78
2024/01/27 06:13:26;;;;;;;;;;;4.70;99.90;;;;;;5056065;28;20025;-80
2024/01/27 06:15:52;;;;;;;3.83;0.55;;;4.70;99.90;;;;;;5039015;28;19917;-78
2024/01/27 06:18:17;;;;;;;;;;;4.70;99.90;;;;;;5040068;28;20029;-78
2024/01/27 06:20:44;;;;;;;5.65;0.40;;;4.90;99.90;;;;;;5059119;28;19916;-79
2024/01/27 06:23:09;;;;;;;7.35;0.40;;;4.80;99.90;;;;;;5060494;28;20033;-78
2024/01/27 06:25:35;;;;;;;;;;;4.90;99.90;;;;;;5049319;28;20037;-81
2024/01/27 06:28:00;;;;;;;6.78;0.80;;;4.90;99.90;;;;;;5041064;28;19916;-78
2024/01/27 06:30:26;;;;;;;;;;;5.00;99.90;;;;;;5060389;28;20033;-78
2024/01/27 06:32:52;;;;;;;4.40;0.60;;;4.80;99.90;;;;;;5060243;28;19909;-79
2024/01/27 06:35:17;;;;;;;;;;;4.70;99.90;;;;;;5043675;28;20039;-78
2024/01/27 06:37:43;;;;;;;4.00;0.50;;;4.70;99.90;;;;;;5043781;28;19921;-78
2024/01/27 06:40:09;;;;;;;;;;;4.70;99.90;;;;;;5043549;28;20017;-79
2024/01/27 06:42:35;;;;;;;3.70;0.63;;;4.70;99.90;;;;;;5042968;28;19905;-79
2024/01/27 06:45:01;;;;;;;;;;;5.70;99.90;;;;;;5043748;28;20101;-79
2024/01/27 06:47:26;;;;;;;7.07;1.17;;;4.70;99.90;;;;;;5059804;28;19924;-80
2024/01/27 06:49:52;;;;;;;;;;;5.10;99.90;;;;;;5060885;28;20029;-79
2024/01/27 06:52:18;;;;;;;3.90;0.50;;;4.60;99.90;;;;;;5059661;28;19905;-79
2024/01/27 06:54:44;;;;;;;;;;;5.00;99.90;;;;;;5043517;28;20016;-78
2024/01/27 07:11:44;;;;;;;10.65;0.82;;;4.40;99.90;;;;;;5059603;28;20076;-80
2024/01/27 07:14:42;;;;;;;4.40;1.40;;;5.40;99.90;;;;;;5056986;28;20034;-80
2024/01/27 07:17:20;;;;;;;5.78;1.73;;;6.80;99.90;;;;;;5057722;28;20040;-79
2024/01/27 07:20:02;;;;;;;4.72;1.13;;;6.20;97.10;;;;;;5057653;28;20056;-79
2024/01/27 07:22:42;;;;;;;5.38;0.60;;;7.10;96.70;;;;;;5042316;28;20010;-80
2024/01/27 07:25:39;;;;;;;3.72;1.05;;;7.50;94.00;;;;;;5056602;28;20053;-78
2024/01/27 07:28:09;;;;;;;7.50;1.15;;;7.70;91.90;;;;;;5055412;28;20029;-79
2024/01/27 07:30:48;;;;;;;6.28;1.15;;;7.70;90.20;;;;;;5057640;28;20010;-80
2024/01/27 07:59:13;;;;;;;3.40;0.70;;;9.00;74.60;;;;;;5519136;23;20065;-78
2024/01/27 08:02:26;;;;;;;8.02;1.35;;;9.10;71.80;;;;;;5058254;28;20009;-78
2024/01/27 08:04:54;;;;;;;5.68;0.63;;;8.90;70.50;;;;;;5057298;28;20025;-78
2024/01/27 08:07:22;;;;;;;4.85;0.82;;;8.90;72.00;;;;;;5024903;28;20183;-79
2024/01/27 08:09:53;;;;;;;11.70;1.00;;;8.90;71.80;;;;;;5058119;28;20005;-79
2024/01/27 08:12:43;;;;;;;10.13;1.05;;;9.00;69.40;;;;;;5041496;28;20013;-80
2024/01/27 08:15:56;;;;;;;11.55;0.75;;;9.20;68.40;;;;;;5054022;28;20044;-79
2024/01/27 08:18:51;;;;;;;3.78;0.50;;;9.00;67.50;;;;;;5014289;28;20060;-79
2024/01/27 08:22:18;;;;;;;9.20;0.90;;;9.10;66.00;;;;;;5030184;28;20033;-80
2024/01/27 08:25:24;;;;;;;6.32;0.70;;;8.80;65.40;;;;;;5028173;28;20018;-80
2024/01/27 08:28:58;;;;;;;10.13;1.85;;;9.20;64.70;;;;;;5058636;28;20030;-79
2024/01/27 08:32:09;;;;;;;5.28;1.15;;;9.00;64.80;;;;;;5056250;28;20022;-79
2024/01/27 08:35:27;;;;;;;7.35;1.10;;;9.20;65.70;;;;;;5035687;28;20033;-79
2024/01/27 08:38:48;;;;;;;6.75;1.13;;;9.10;63.80;;;;;;5037036;28;20014;-79
2024/01/27 08:41:36;;;;;;;6.22;1.88;;;9.60;60.40;;;;;;5052321;28;20033;-79
2024/01/27 08:44:09;;;;;;;9.20;1.42;;;9.70;59.20;;;;;;5041832;28;20084;-79
2024/01/27 08:52:21;;;;;;;6.18;1.00;;;9.40;60.00;;;;;;5482175;23;20052;-78
2024/01/27 08:55:23;;;;;;;6.90;1.05;;;9.50;59.80;;;;;;5040467;28;20037;-78
2024/01/27 08:58:15;;;;;;;4.40;1.23;;;9.30;60.30;;;;;;5056418;28;20081;-78
2024/01/27 09:01:22;;;;;;;5.15;1.05;;;9.40;61.50;;;;;;4990574;28;20042;-79
2024/01/27 09:04:11;;;;;;;6.70;0.85;;;8.70;60.90;;;;;;4994384;28;20018;-77
2024/01/27 09:06:45;;;;;;;4.88;1.00;;;8.50;60.20;;;;;;5009046;28;20030;-79
2024/01/27 09:09:28;;;;;;;4.97;0.80;;;8.10;60.50;;;;;;4980550;28;20023;-78
2024/01/27 09:12:27;;;;;;;4.43;1.05;;;8.00;61.80;;;;;;5012812;28;20038;-81
2024/01/27 09:15:38;;;;;;;5.18;0.70;;;8.00;62.20;;;;;;4983358;28;20038;-78
2024/01/27 09:19:04;;;;;;;13.75;1.45;;;8.40;62.70;;;;;;5016364;28;20046;-79
2024/01/27 09:21:55;;;;;;;6.28;1.08;;;7.90;62.00;;;;;;4990218;28;20034;-80
2024/01/27 09:25:16;;;;;;;10.38;2.63;;;8.20;60.90;;;;;;4982525;28;20019;-79
2024/01/27 09:28:04;;;;;;;6.55;0.98;;;8.20;60.50;;;;;;5014711;28;20030;-79
2024/01/27 09:30:52;;;;;;;9.02;1.90;;;8.00;60.60;;;;;;4997747;28;20018;-78
2024/01/27 09:33:52;;;;;;;7.18;1.65;;;7.90;60.60;;;;;;5014588;28;20047;-78
2024/01/27 09:36:48;;;;;;;9.98;2.67;;;8.00;60.60;;;;;;5002173;28;20102;-79
2024/01/27 09:39:26;;;;;;;82.72;37.17;;;7.90;60.80;;;;;;5018026;28;20076;-79
2024/01/27 09:42:01;;;;;;;9.95;3.92;;;8.50;60.40;;;;;;5056467;28;20069;-79
2024/01/27 09:44:28;;;;;;;8.02;0.82;;;7.80;60.90;;;;;;5021732;28;20034;-78
2024/01/27 09:46:55;;;;;;;3.17;0.65;;;7.90;60.10;;;;;;5022655;28;20041;-78
2024/01/27 09:49:22;;;;;;;11.80;0.98;;;7.00;58.70;;;;;;5056625;28;20005;-79
2024/01/27 09:52:06;;;;;;;8.05;0.95;;;7.90;60.90;;;;;;5038171;28;20084;-79
2024/01/27 09:55:21;;;;;;;5.63;0.90;;;7.90;60.10;;;;;;5045822;28;20064;-80
2024/01/27 09:58:31;;;;;;;5.05;0.90;;;8.00;60.20;;;;;;5043854;28;20044;-79
2024/01/27 10:01:05;;;;;;;6.07;0.70;;;8.00;58.70;;;;;;5039482;28;20014;-79
2024/01/27 10:03:51;;;;;;;13.90;1.05;;;8.10;58.60;;;;;;5056693;28;20126;-79
2024/01/27 10:07:20;;;;;;;5.05;0.80;;;8.00;56.30;;;;;;5036417;28;20036;-79
2024/01/27 10:10:01;;;;;;;5.10;0.68;;;8.10;57.30;;;;;;5025597;28;20017;-80
2024/01/27 10:12:55;;;;;;;6.97;0.90;;;8.10;57.60;;;;;;5056239;28;20030;-79
2024/01/27 10:15:26;;;;;;;6.13;0.85;;;8.70;56.30;;;;;;5054393;28;20033;-80
2024/01/27 10:18:16;;;;;;;5.10;1.00;;;8.10;56.20;;;;;;5039483;28;20041;-79
2024/01/27 10:20:44;;;;;;;8.32;0.93;;;7.90;57.50;;;;;;5040260;28;20036;-78
2024/01/27 10:23:19;;;;;;;4.55;0.88;;;8.10;57.50;;;;;;5056931;28;20057;-80
2024/01/27 10:25:45;;;;;;;4.40;0.70;;;8.20;54.20;;;;;;5035894;28;20105;-80
2024/01/27 10:28:24;;;;;;;;;;;8.20;55.80;;;;;;5040312;28;20470;-79
2024/01/27 10:31:13;;;;;;;7.00;0.77;;;8.30;55.80;;;;;;5055714;28;19889;-80
2024/01/27 10:34:09;;;;;;;5.68;0.80;;;8.40;55.40;;;;;;5038632;28;20033;-79
2024/01/27 10:36:52;;;;;;;4.70;0.80;;;8.50;54.60;;;;;;5041461;28;20029;-78
2024/01/27 10:39:23;;;;;;;;;;;9.40;55.10;;;;;;5037294;28;20084;-78
2024/01/27 10:41:52;;;;;;;9.65;1.73;;;8.60;53.00;;;;;;5053710;28;19932;-79
2024/01/27 10:44:25;;;;;;;7.88;1.05;;;8.50;53.60;;;;;;5029753;28;20037;-78
2024/01/27 10:46:58;;;;;;;4.97;0.80;;;8.50;52.70;;;;;;5022650;28;20010;-79
2024/01/27 10:49:28;;;;;;;14.27;3.05;;;8.30;51.70;;;;;;5052107;28;20045;-79
2024/01/27 10:51:58;;;;;;;6.40;2.03;;;7.80;52.80;;;;;;5054168;28;20048;-79
2024/01/27 10:54:35;;;;;;;8.38;2.35;;;8.50;53.70;;;;;;5055593;28;20042;-79
2024/01/27 10:57:31;;;;;;;13.27;3.33;;;8.10;52.20;;;;;;5047863;28;20028;-78
2024/01/27 11:00:30;;;;;;;10.57;2.17;;;8.10;53.90;;;;;;5038875;28;20033;-79
2024/01/27 11:03:39;;;;;;;5.95;1.10;;;8.00;54.50;;;;;;5047435;28;20049;-79
2024/01/27 11:06:55;;;;;;;6.80;0.52;;;8.10;55.90;;;;;;5044376;28;20097;-79
2024/01/27 11:09:35;;;;;;;8.20;1.83;;;8.40;55.30;;;;;;5059309;28;20037;-79
2024/01/27 11:12:49;;;;;;;5.63;1.00;;;8.50;52.70;;;;;;5045523;28;20072;-79
2024/01/27 11:15:25;;;;;;;6.75;0.95;;;8.50;51.40;;;;;;5037865;28;20571;-79
2024/01/27 11:17:59;;;;;;;4.70;0.80;;;8.40;51.50;;;;;;5026246;28;20025;-79
2024/01/27 11:20:50;;;;;;;8.70;2.65;;;8.20;53.00;;;;;;5041559;28;20048;-79
2024/01/27 11:24:13;;;;;;;6.47;0.90;;;8.20;51.60;;;;;;5056953;28;20030;-80
2024/01/27 11:27:08;;;;;;;11.27;2.00;;;8.40;51.70;;;;;;5039598;28;20034;-79
2024/01/27 11:29:42;;;;;;;7.40;1.20;;;8.30;51.10;;;;;;5059235;28;20041;-78
2024/01/27 11:32:59;;;;;;;4.72;0.95;;;8.30;51.00;;;;;;5028790;28;20096;-79
2024/01/27 11:36:14;;;;;;;8.10;1.75;;;8.30;50.20;;;;;;5057780;28;20033;-79
2024/01/27 11:39:19;;;;;;;7.82;1.92;;;8.30;50.60;;;;;;5057998;28;20089;-78
2024/01/27 11:41:48;;;;;;;6.30;1.33;;;8.30;51.00;;;;;;5040867;28;20063;-78
2024/01/27 11:44:48;;;;;;;7.10;1.88;;;8.20;51.80;;;;;;5023449;28;20018;-78
2024/01/27 11:47:37;;;;;;;9.30;3.10;;;8.10;52.30;;;;;;5056097;28;20018;-79
2024/01/27 11:50:36;;;;;;;5.68;1.02;;;8.00;53.60;;;;;;5027259;28;20037;-78
2024/01/27 11:53:49;;;;;;;8.73;2.95;;;8.10;52.60;;;;;;5040409;28;20068;-79
2024/01/27 11:56:18;;;;;;;4.93;1.30;;;7.20;51.80;;;;;;5018532;28;20026;-79
2024/01/27 11:59:16;;;;;;;8.68;1.98;;;7.80;52.00;;;;;;4998987;28;20026;-79
2024/01/27 12:01:45;;;;;;;4.95;1.42;;;8.00;51.60;;;;;;5017850;28;20018;-79
2024/01/27 12:04:38;;;;;;;;;;;7.70;52.20;;;;;;5002218;28;20022;-79
2024/01/27 12:07:53;;;;;;;7.68;1.38;;;7.40;52.00;;;;;;5013384;28;19894;-79
2024/01/27 12:10:28;;;;;;;5.72;0.60;;;7.90;52.50;;;;;;5016084;28;20025;-79
2024/01/27 12:16:36;;;;;;;6.55;0.73;;;8.10;52.60;;;;;;5017342;28;20065;-79
2024/01/27 12:19:18;;;;;;;5.00;1.45;;;8.10;52.30;;;;;;4991926;28;20034;-79
2024/01/27 12:21:55;;;;;;;5.93;1.45;;;8.20;52.40;;;;;;4974073;28;20035;-79
2024/01/27 12:24:26;;;;;;;6.30;1.08;;;8.10;52.90;;;;;;4971826;28;20022;-78
2024/01/27 12:27:37;;;;;;;5.40;1.15;;;8.30;52.60;;;;;;4993196;28;20054;-79
2024/01/27 12:30:18;;;;;;;7.80;0.85;;;8.30;52.90;;;;;;4988906;28;20042;-78
2024/01/27 12:32:47;;;;;;;5.80;1.30;;;8.20;53.40;;;;;;4997283;28;20039;-79
2024/01/27 12:35:33;;;;;;;5.47;0.70;;;8.60;51.70;;;;;;4979510;28;20091;-79
2024/01/27 12:38:31;;;;;;;5.57;1.05;;;8.20;50.60;;;;;;4961196;29;20063;-79
2024/01/27 12:40:59;;;;;;;4.18;0.70;;;8.50;51.20;;;;;;4961961;29;20031;-79
2024/01/27 12:43:52;;;;;;;7.45;1.00;;;8.50;50.70;;;;;;4961701;29;20062;-79
2024/01/27 12:46:28;;;;;;;4.68;0.90;;;8.20;50.90;;;;;;4979808;28;20021;-79
2024/01/27 12:49:18;;;;;;;11.50;1.30;;;8.40;51.00;;;;;;4980892;28;20122;-79
2024/01/27 12:52:10;;;;;;;4.80;0.98;;;8.30;51.90;;;;;;4989982;28;20054;-78
2024/01/27 12:58:10;;;;;;;6.38;0.93;;;8.20;52.50;;;;;;4997411;28;20053;-78
2024/01/27 13:00:51;;;;;;;4.40;0.82;;;8.20;53.50;;;;;;4995474;28;20034;-78
2024/01/27 13:03:39;;;;;;;11.40;1.08;;;8.20;54.00;;;;;;4959473;28;20027;-79
2024/01/27 13:06:10;;;;;;;10.18;0.88;;;8.30;54.00;;;;;;5052731;28;20093;-77
2024/01/27 13:08:37;;;;;;;3.88;0.60;;;8.30;53.30;;;;;;5038299;28;20021;-78
2024/01/27 13:11:08;;;;;;;6.50;0.90;;;8.20;53.90;;;;;;5055952;28;20081;-78
2024/01/27 13:13:59;;;;;;;5.57;0.88;;;8.20;54.70;;;;;;5039652;28;20029;-77
2024/01/27 13:16:32;;;;;;;8.80;1.10;;;7.80;52.50;;;;;;5049457;28;20021;-79
2024/01/27 13:19:41;;;;;;;5.78;1.30;;;8.10;53.70;;;;;;5046218;28;20113;-78
2024/01/27 13:22:24;;;;;;;11.70;3.08;;;7.50;53.10;;;;;;5037232;28;20029;-79
2024/01/27 13:24:52;;;;;;;8.48;3.63;;;8.00;53.60;;;;;;5037223;28;20030;-78
2024/01/27 13:27:35;;;;;;;6.70;2.33;;;7.70;53.40;;;;;;5038326;28;20018;-77
2024/01/27 13:30:09;;;;;;;5.63;1.38;;;7.80;54.20;;;;;;5022659;28;20038;-77
2024/01/27 13:33:03;;;;;;;10.73;1.45;;;7.70;55.10;;;;;;5038243;28;20044;-79
2024/01/27 13:35:51;;;;;;;5.28;0.98;;;7.60;55.60;;;;;;5026691;28;20033;-79
2024/01/27 13:38:43;;;;;;;6.15;0.80;;;7.40;55.90;;;;;;5054010;28;20031;-78
2024/01/27 13:41:22;;;;;;;4.72;1.17;;;7.60;56.60;;;;;;4994138;28;20041;-78
2024/01/27 13:43:56;;;;;;;6.70;0.88;;;7.80;56.50;;;;;;5031557;28;20037;-77
2024/01/27 13:46:25;;;;;;;7.50;1.42;;;7.70;56.10;;;;;;5037570;28;20045;-79
2024/01/27 13:49:16;;;;;;;6.15;1.65;;;7.60;55.90;;;;;;5039288;28;20025;-78
2024/01/27 13:52:05;;;;;;;5.32;1.05;;;7.60;56.20;;;;;;5041246;28;20017;-79
2024/01/27 13:54:46;;;;;;;3.30;0.80;;;7.50;57.10;;;;;;5048076;28;20054;-78
2024/01/27 13:57:16;;;;;;;7.40;1.38;;;7.50;57.60;;;;;;5038416;28;20057;-79
2024/01/27 13:59:55;;;;;;;6.43;1.40;;;7.60;56.90;;;;;;5012126;28;20026;-79
2024/01/27 14:02:29;;;;;;;8.95;1.23;;;7.50;57.10;;;;;;5033084;28;20048;-79
2024/01/27 14:04:58;;;;;;;5.68;0.90;;;7.40;57.60;;;;;;5019446;28;20050;-78
2024/01/27 14:07:42;;;;;;;7.40;1.40;;;7.50;58.10;;;;;;5037796;28;20068;-79
2024/01/27 14:10:10;;;;;;;5.80;1.13;;;7.40;58.10;;;;;;5037222;28;20052;-79
2024/01/27 14:13:03;;;;;;;8.48;1.30;;;7.30;58.00;;;;;;5056743;28;20077;-79
2024/01/27 14:15:54;;;;;;;6.70;0.93;;;6.80;57.70;;;;;;5055594;28;20029;-79
2024/01/27 14:18:31;;;;;;;8.65;1.30;;;7.20;58.00;;;;;;5006134;28;20048;-77
2024/01/27 14:22:03;;;;;;;4.88;1.25;;;7.10;58.70;;;;;;5006586;28;20017;-79
2024/01/27 14:24:33;;;;;;;6.85;1.33;;;7.10;59.50;;;;;;5026835;28;20021;-79
2024/01/27 14:27:50;;;;;;;8.18;2.45;;;7.00;59.70;;;;;;5056898;28;20016;-79
2024/01/27 14:30:56;;;;;;;15.73;5.03;;;7.10;59.50;;;;;;5040060;28;20045;-78
2024/01/27 14:33:48;;;;;;;8.13;2.20;;;7.00;58.90;;;;;;5044908;28;20034;-79
2024/01/27 14:36:44;;;;;;;10.32;3.17;;;6.80;59.40;;;;;;5021293;28;20069;-80
2024/01/27 14:39:30;;;;;;;11.98;2.85;;;7.10;60.10;;;;;;5017698;28;20075;-80
2024/01/27 14:42:33;;;;;;;8.40;1.83;;;6.70;60.80;;;;;;5041191;28;20033;-80
2024/01/27 14:45:35;;;;;;;7.10;2.08;;;6.90;59.50;;;;;;5032491;28;20022;-78
2024/01/27 14:48:37;;;;;;;8.70;2.08;;;6.20;60.10;;;;;;5058254;28;20033;-78
2024/01/27 14:51:18;;;;;;;8.32;1.55;;;5.60;60.40;;;;;;5028706;28;20013;-79
2024/01/27 14:53:45;;;;;;;5.53;1.15;;;6.80;61.30;;;;;;5042195;28;20040;-79
2024/01/27 14:56:15;;;;;;;10.82;2.10;;;6.70;60.60;;;;;;5041736;28;20049;-78
2024/01/27 14:58:54;;;;;;;5.32;1.17;;;6.60;60.90;;;;;;5057431;28;20038;-79
2024/01/27 15:01:41;;;;;;;;;;;6.50;60.50;;;;;;5058920;28;20052;-79
2024/01/27 15:04:15;;;;;;;7.55;2.03;;;6.50;60.90;;;;;;5036486;28;19936;-80
2024/01/27 15:07:06;;;;;;;9.27;1.73;;;6.50;61.60;;;;;;5041988;28;20030;-79
2024/01/27 15:09:42;;;;;;;11.00;1.73;;;6.50;61.40;;;;;;5059475;28;20010;-79
2024/01/27 15:12:41;;;;;;;7.32;1.50;;;6.40;61.20;;;;;;5041309;28;20037;-79
2024/01/27 15:15:39;;;;;;;7.38;1.40;;;6.00;61.30;;;;;;5042118;28;20521;-79
2024/01/27 15:18:23;;;;;;;8.32;1.55;;;6.30;61.50;;;;;;5040573;28;20044;-80
2024/01/27 15:21:00;;;;;;;5.18;0.98;;;6.40;61.70;;;;;;5059845;28;20083;-79
2024/01/27 15:23:30;;;;;;;7.55;1.08;;;6.30;61.60;;;;;;5041801;28;20028;-80
2024/01/27 15:26:26;;;;;;;8.98;1.73;;;7.30;62.50;;;;;;5016572;28;20017;-78
2024/01/27 15:29:29;;;;;;;12.50;4.88;;;6.20;62.40;;;;;;5034770;28;20106;-79
2024/01/27 15:32:12;;;;;;;41.00;21.95;;;6.10;62.80;;;;;;5039392;28;20018;-78
2024/01/27 15:35:21;;;;;;;20.27;4.20;;;6.30;62.50;;;;;;5038302;28;20097;-80
2024/01/27 15:37:52;;;;;;;17.63;8.80;;;6.30;62.60;;;;;;5021689;28;20042;-79
2024/01/27 15:40:40;;;;;;;9.63;1.92;;;6.20;62.90;;;;;;5046746;28;20057;-80
2024/01/27 15:43:33;;;;;;;5.00;1.38;;;6.00;62.90;;;;;;5042976;28;20064;-79
2024/01/27 15:46:11;;;;;;;15.40;4.70;;;6.10;63.00;;;;;;5021329;28;20109;-79