Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:01:54;;;;;;;3.63;1.98;;;;;;;9.74;100.00;101085.34;5069784;28;21706;-47
2023/03/19 00:04:19;;;;;;;2.38;1.67;;;;;;;9.72;100.00;101094.72;5069912;28;20042;-50
2023/03/19 00:06:45;;;;;;;5.63;1.90;;;;;;;9.71;100.00;101087.78;5068339;28;20390;-51
2023/03/19 00:09:11;;;;;;;4.72;2.15;;;;;;;9.69;100.00;101095.44;5073695;28;20043;-49
2023/03/19 00:11:37;;;;;;;4.18;2.33;;;;;;;9.67;100.00;101097.09;5074003;28;20031;-48
2023/03/19 00:14:02;;;;;;;3.78;2.28;;;;;;;9.66;100.00;101098.81;5070163;28;20035;-47
2023/03/19 00:16:28;;;;;;;3.92;1.85;;;;;;;9.67;100.00;101091.97;5074461;28;20663;-50
2023/03/19 00:18:53;;;;;;;2.80;1.92;;;;;;;9.67;100.00;101097.09;5074028;28;20033;-50
2023/03/19 00:21:20;;;;;;;2.45;1.80;;;;;;;9.64;100.00;101086.72;5075766;28;20487;-45
2023/03/19 00:23:45;;;;;;;3.33;1.85;;;;;;;9.62;100.00;101089.22;5072681;28;21078;-44
2023/03/19 00:26:11;;;;;;;4.35;2.05;;;;;;;9.61;100.00;101099.47;5072660;28;20108;-46
2023/03/19 00:28:37;;;;;;;3.55;2.00;;;;;;;9.58;100.00;101094.19;5069690;28;20039;-45
2023/03/19 00:31:14;;;;;;;3.88;2.00;;;;;;;9.59;100.00;101106.25;5073408;28;20107;-45
2023/03/19 00:33:39;;;;;;;2.45;1.60;;;;;;;9.56;100.00;101101.84;5069512;28;20039;-42
2023/03/19 00:36:06;;;;;;;4.35;2.13;;;;;;;9.58;100.00;101105.34;5079377;28;20032;-43
2023/03/19 00:38:33;;;;;;;3.42;2.10;;;;;;;9.57;100.00;101100.16;5075372;28;20078;-44
2023/03/19 00:40:58;;;;;;;3.83;2.10;;;;;;;9.56;100.00;101103.53;5075251;28;20043;-45
2023/03/19 00:43:24;;;;;;;3.70;2.08;;;;;;;9.54;100.00;101106.06;5078855;28;20028;-47
2023/03/19 00:45:50;;;;;;;2.88;1.85;;;;;;;9.51;100.00;101103.38;5075559;28;20439;-45
2023/03/19 00:48:16;;;;;;;2.90;2.05;;;;;;;9.50;100.00;101101.63;5074633;28;20033;-46
2023/03/19 00:50:41;;;;;;;4.75;1.90;;;;;;;9.49;100.00;101102.47;5081088;28;20470;-46
2023/03/19 00:53:07;;;;;;;4.93;2.10;;;;;;;9.47;100.00;101096.41;5082150;28;20371;-44
2023/03/19 00:55:32;;;;;;;5.30;2.70;;;;;;;9.47;100.00;101093.84;5083216;28;20116;-45
2023/03/19 00:57:58;;;;;;;3.53;2.50;;;;;;;9.50;100.00;101095.63;5062331;28;20044;-43
2023/03/19 01:00:23;;;;;;;6.00;2.53;;;;;;;9.49;100.00;101096.44;5076425;28;20465;-46
2023/03/19 01:02:48;;;;;;;5.57;2.60;;;;;;;9.49;100.00;101104.16;5080011;28;20032;-44
2023/03/19 01:05:14;;;;;;;3.92;2.40;;;;;;;9.50;100.00;101093.06;5074729;28;20028;-43
2023/03/19 01:07:40;;;;;;;6.75;2.42;;;;;;;9.50;100.00;101104.19;5072853;28;20016;-44
2023/03/19 01:10:06;;;;;;;6.20;2.90;;;;;;;9.49;100.00;101107.59;5077229;28;20433;-44
2023/03/19 01:12:31;;;;;;;4.53;3.05;;;;;;;9.48;100.00;101108.41;5072062;28;20108;-44
2023/03/19 01:14:57;;;;;;;6.28;2.83;;;;;;;9.48;100.00;101108.41;5074835;28;20146;-47
2023/03/19 01:17:22;;;;;;;4.80;2.70;;;;;;;9.46;100.00;101107.47;5055090;28;20123;-44
2023/03/19 01:19:48;;;;;;;5.03;2.80;;;;;;;9.44;100.00;101106.53;5079240;28;20024;-43
2023/03/19 01:22:15;;;;;;;5.82;2.88;;;;;;;9.43;100.00;101102.22;5055816;28;20052;-45
2023/03/19 01:24:41;;;;;;;4.28;2.70;;;;;;;9.42;100.00;101097.91;5076975;28;20028;-45
2023/03/19 01:27:07;;;;;;;4.50;2.60;;;;;;;9.44;100.00;101096.28;5078030;28;20036;-42
2023/03/19 01:29:32;;;;;;;5.65;3.22;;;;;;;9.46;100.00;101104.91;5078861;28;20600;-43
2023/03/19 01:31:57;;;;;;;7.45;3.20;;;;;;;9.46;100.00;101102.31;5076061;28;20388;-45
2023/03/19 01:34:23;;;;;;;5.28;3.10;;;;;;;9.43;100.00;101097.09;5075434;28;20063;-43
2023/03/19 01:36:48;;;;;;;4.35;3.30;;;;;;;9.45;100.00;101105.72;5075834;28;20048;-43
2023/03/19 01:39:14;;;;;;;6.45;3.10;;;;;;;9.44;100.00;101101.41;5060912;28;20108;-45
2023/03/19 01:41:39;;;;;;;3.97;3.20;;;;;;;9.48;100.00;101102.41;5076277;28;20032;-45
2023/03/19 01:44:23;;;;;;;4.90;3.50;;;;;;;9.49;100.00;101105.03;5075023;28;20032;-45
2023/03/19 01:46:49;;;;;;;5.57;3.42;;;;;;;9.51;100.00;101097.38;5080190;28;20037;-46
2023/03/19 01:49:19;;;;;;;4.75;3.45;;;;;;;9.52;100.00;101101.69;5081532;28;20040;-43
2023/03/19 01:51:46;;;;;;;6.15;3.55;;;;;;;9.51;100.00;101097.38;5079958;28;20081;-44
2023/03/19 01:54:19;;;;;;;4.55;3.30;;;;;;;9.50;100.00;101111.03;5047121;28;20024;-45
2023/03/19 01:56:50;;;;;;;6.15;3.60;;;;;;;9.53;100.00;101098.31;5080510;28;20024;-46
2023/03/19 01:59:24;;;;;;;5.68;3.40;;;;;;;9.53;100.00;101101.75;5081017;28;20035;-46
2023/03/19 02:01:56;;;;;;;6.30;3.28;;;;;;;9.53;100.00;101101.75;5070114;28;20077;-43
2023/03/19 02:04:25;;;;;;;5.82;3.55;;;;;;;9.55;100.00;101099.25;5080892;28;20024;-45
2023/03/19 02:06:51;;;;;;;5.40;3.70;;;;;;;9.55;100.00;101102.69;5071940;28;20058;-47
2023/03/19 02:09:18;;;;;;;5.45;3.50;;;;;;;9.57;100.00;101095.88;5084936;28;20081;-43
2023/03/19 02:11:44;;;;;;;7.35;3.92;;;;;;;9.58;100.00;101099.34;5075740;28;20465;-44
2023/03/19 02:14:12;;;;;;;6.47;3.92;;;;;;;9.59;100.00;101096.84;5074241;28;20088;-43
2023/03/19 02:16:37;;;;;;;5.70;4.20;;;;;;;9.60;100.00;101098.59;5074834;28;20085;-45
2023/03/19 02:19:06;;;;;;;6.70;3.97;;;;;;;9.61;100.00;101102.91;5076541;28;20032;-43
2023/03/19 02:21:32;;;;;;;5.95;4.35;;;;;;;9.60;100.00;101096.00;5073308;28;20178;-45
2023/03/19 02:24:18;;;;;;;5.65;4.10;;;;;;;9.58;100.00;101097.63;5070714;28;20147;-48
2023/03/19 02:26:45;;;;;;;6.00;3.90;;;;;;;9.57;100.00;101098.47;5052772;28;20032;-44
2023/03/19 02:29:10;;;;;;;5.68;4.45;;;;;;;9.56;100.00;101109.56;5072856;28;20564;-45
2023/03/19 02:31:36;;;;;;;9.02;4.40;;;;;;;9.53;100.00;101106.88;5054424;28;20028;-47
2023/03/19 02:34:26;;;;;;;8.10;4.50;;;;;;;9.52;100.00;101110.25;5070765;28;20032;-43
2023/03/19 02:36:58;;;;;;;7.40;5.00;;;;;;;9.51;100.00;101099.94;5055904;28;20052;-43
2023/03/19 02:39:31;;;;;;;7.63;4.68;;;;;;;9.49;100.00;101102.47;5073354;28;20037;-47
2023/03/19 02:41:58;;;;;;;7.38;5.30;;;;;;;9.47;100.00;101109.22;5074866;28;20028;-46
2023/03/19 02:44:23;;;;;;;8.90;5.65;;;;;;;9.45;100.00;101105.72;5074117;28;20032;-43
2023/03/19 02:46:49;;;;;;;8.77;5.03;;;;;;;9.45;100.00;101115.13;5078623;28;20051;-44
2023/03/19 02:49:15;;;;;;;11.05;5.35;;;;;;;9.44;100.00;101110.81;5071717;28;20024;-45
2023/03/19 02:51:40;;;;;;;8.70;5.93;;;;;;;9.43;100.00;101112.50;5073136;28;20562;-44
2023/03/19 02:54:06;;;;;;;7.53;6.03;;;;;;;9.43;100.00;101115.06;5074198;28;20070;-45
2023/03/19 02:56:32;;;;;;;10.00;6.35;;;;;;;9.44;100.00;101118.50;5071943;28;20115;-44
2023/03/19 02:58:57;;;;;;;7.78;5.88;;;;;;;9.43;100.00;101109.06;5078934;28;20085;-45
2023/03/19 03:01:23;;;;;;;12.82;6.25;;;;;;;9.44;100.00;101113.38;5071550;28;20060;-44
2023/03/19 03:03:49;;;;;;;12.18;6.80;;;;;;;9.44;100.00;101118.50;5071606;28;20024;-47
2023/03/19 03:06:16;;;;;;;8.20;6.53;;;;;;;9.46;100.00;101122.00;5071128;28;20056;-45
2023/03/19 03:08:42;;;;;;;9.80;6.97;;;;;;;9.44;100.00;101118.50;5068958;28;20039;-44
2023/03/19 03:11:08;;;;;;;10.95;7.40;;;;;;;9.44;100.00;101121.06;5069231;28;20025;-44
2023/03/19 03:13:33;;;;;;;9.60;7.03;;;;;;;9.46;100.00;101117.72;5068317;28;20047;-43
2023/03/19 03:15:59;;;;;;;11.50;7.55;;;;;;;9.47;100.00;101118.63;5073710;28;20066;-44
2023/03/19 03:18:24;;;;;;;11.02;8.30;;;;;;;9.49;100.00;101116.97;5071465;28;20098;-44
2023/03/19 03:20:50;;;;;;;9.45;8.05;;;;;;;9.47;100.00;101113.50;5063097;28;20376;-45
2023/03/19 03:23:15;;;;;;;9.77;7.75;;;;;;;9.47;100.00;101114.38;5070615;28;20029;-44
2023/03/19 03:25:41;;;;;;;11.02;8.32;;;;;;;9.49;100.00;101123.00;5071029;28;20042;-44
2023/03/19 03:28:06;;;;;;;11.80;8.65;;;;;;;9.47;100.00;101119.50;5073127;28;20024;-44
2023/03/19 03:30:32;;;;;;;12.57;8.95;;;;;;;9.46;100.00;101117.72;5070316;28;21561;-44
2023/03/19 03:32:57;;;;;;;12.15;8.55;;;;;;;9.39;100.00;101124.34;5067118;28;20119;-45
2023/03/19 03:35:23;;;;;;;10.93;8.55;;;;;;;9.37;100.00;101120.84;5052994;28;20097;-43
2023/03/19 03:37:49;;;;;;;11.10;9.05;;;;;;;9.32;100.00;101113.78;5077218;28;20405;-45
2023/03/19 03:40:16;;;;;;;13.95;9.25;;;;;;;9.29;100.00;101124.81;5067466;28;20059;-44
2023/03/19 03:42:42;;;;;;;12.60;9.23;;;;;;;9.23;100.00;101124.59;5065898;28;20036;-44
2023/03/19 03:45:09;;;;;;;13.70;9.27;;;;;;;9.16;100.00;101122.63;5067983;28;20448;-44
2023/03/19 03:47:35;;;;;;;11.98;9.73;;;;;;;9.06;100.00;101126.53;5070274;28;20127;-43
2023/03/19 03:50:00;;;;;;;12.05;9.98;;;;;;;9.02;100.00;101127.22;5071311;28;20529;-43
2023/03/19 03:52:30;;;;;;;17.23;11.02;;;;;;;8.95;100.00;101126.91;5070768;28;20048;-43
2023/03/19 03:54:55;;;;;;;;;;;;;;;8.91;100.00;101125.91;5071376;28;20028;-43
2023/03/19 03:57:21;;;;;;;13.93;10.57;;;;;;;8.80;100.00;101127.22;5053638;28;20550;-43
2023/03/19 03:59:46;;;;;;;15.25;11.35;;;;;;;8.76;100.00;101130.47;5078870;28;20037;-42
2023/03/19 04:02:11;;;;;;;17.25;12.60;;;;;;;8.76;100.00;101128.78;5077263;28;20032;-43
2023/03/19 04:04:37;;;;;;;14.93;12.05;;;;;;;8.73;100.00;101136.31;5051851;28;20537;-45
2023/03/19 04:07:02;;;;;;;16.27;12.18;;;;;;;8.72;100.00;101132.00;5072619;28;20032;-48
2023/03/19 04:09:27;;;;;;;17.88;12.32;;;;;;;8.70;100.00;101131.09;5072156;28;20039;-44
2023/03/19 04:11:53;;;;;;;17.80;12.75;;;;;;;8.67;100.00;101130.06;5058220;28;20048;-43
2023/03/19 04:14:18;;;;;;;16.17;12.68;;;;;;;8.63;100.00;101129.09;5075926;28;20124;-42
2023/03/19 04:16:44;;;;;;;17.45;12.73;;;;;;;8.60;100.00;101129.84;5075018;28;20024;-43
2023/03/19 04:19:09;;;;;;;18.13;12.85;;;;;;;8.56;100.00;101134.81;5071731;28;20097;-44
2023/03/19 04:21:34;;;;;;;19.40;12.30;;;;;;;8.50;100.00;101130.31;5077723;28;20112;-44
2023/03/19 04:24:01;;;;;;;18.17;12.60;;;;;;;8.50;100.00;101137.13;5075882;28;20107;-44
2023/03/19 04:26:26;;;;;;;15.63;12.02;;;;;;;8.46;100.00;101140.34;5082154;28;20024;-44
2023/03/19 04:28:52;;;;;;;15.63;11.95;;;;;;;8.42;100.00;101141.03;5054717;28;20027;-46
2023/03/19 04:31:17;;;;;;;15.63;11.55;;;;;;;8.36;100.00;101144.22;5078083;28;20036;-44
2023/03/19 04:33:43;;;;;;;17.05;12.57;;;;;;;8.34;100.00;101139.00;5074342;28;20039;-44
2023/03/19 04:36:09;;;;;;;13.90;11.57;;;;;;;8.27;100.00;101147.25;5079810;28;20035;-44
2023/03/19 04:38:34;;;;;;;18.13;11.25;;;;;;;8.19;100.00;101146.06;5061084;28;20567;-44
2023/03/19 04:41:00;;;;;;;15.68;11.63;;;;;;;8.19;100.00;101147.72;5062928;28;20028;-45
2023/03/19 04:43:26;;;;;;;16.55;10.95;;;;;;;8.12;100.00;101148.28;5077744;28;20036;-44
2023/03/19 04:45:51;;;;;;;14.98;10.57;;;;;;;8.04;100.00;101141.16;5080033;28;20123;-44
2023/03/19 04:48:17;;;;;;;14.30;10.70;;;;;;;8.00;100.00;101143.50;5059894;28;20027;-46
2023/03/19 04:50:44;;;;;;;15.57;10.77;;;;;;;8.00;100.00;101144.38;5080714;28;20498;-43
2023/03/19 04:53:10;;;;;;;15.45;11.57;;;;;;;7.94;100.00;101145.81;5080164;28;20033;-43
2023/03/19 04:55:36;;;;;;;17.05;11.95;;;;;;;7.89;100.00;101153.31;5076440;28;20033;-49
2023/03/19 04:58:01;;;;;;;17.23;10.65;;;;;;;7.82;100.00;101151.28;5075285;28;20073;-49
2023/03/19 05:00:27;;;;;;;15.25;11.70;;;;;;;7.77;100.00;101151.09;5071632;28;20032;-50
2023/03/19 05:02:52;;;;;;;14.68;10.82;;;;;;;7.72;100.00;101154.25;5079017;28;20572;-51
2023/03/19 05:05:18;;;;;;;14.20;11.07;;;;;;;7.63;100.00;101167.50;5073673;28;20051;-48
2023/03/19 05:07:43;;;;;;;13.95;10.50;;;;;;;7.56;100.00;101167.16;5076393;28;20020;-49
2023/03/19 05:10:10;;;;;;;15.45;11.13;;;;;;;7.50;100.00;101160.97;5075968;28;20410;-48
2023/03/19 05:12:35;;;;;;;17.25;10.75;;;;;;;7.43;100.00;101169.16;5073976;28;20024;-47
2023/03/19 05:15:04;;;;;;;14.00;10.63;;;;;;;7.38;100.00;101169.75;5073643;28;20024;-47
2023/03/19 05:17:30;;;;;;;18.77;11.23;;;;;;;7.35;100.00;101169.66;5075070;28;20025;-49
2023/03/19 05:19:55;;;;;;;14.38;10.73;;;;;;;7.29;100.00;101177.91;5074590;28;20032;-48
2023/03/19 05:22:22;;;;;;;16.27;11.02;;;;;;;7.25;100.00;101183.69;5078544;28;20035;-43
2023/03/19 05:24:48;;;;;;;14.02;10.85;;;;;;;7.25;100.00;101187.09;5077531;28;20639;-44
2023/03/19 05:27:13;;;;;;;16.42;10.30;;;;;;;7.22;100.00;101183.56;5073579;28;20024;-44
2023/03/19 05:29:39;;;;;;;14.45;11.60;;;;;;;7.19;100.00;101181.72;5074640;28;20061;-42
2023/03/19 05:32:05;;;;;;;13.57;11.18;;;;;;;7.18;100.00;101184.19;5075931;28;20039;-43
2023/03/19 05:34:31;;;;;;;15.93;11.27;;;;;;;7.22;100.00;101186.97;5070802;28;20032;-44
2023/03/19 05:36:57;;;;;;;15.13;11.43;;;;;;;7.16;100.00;101194.38;5073634;28;20045;-43
2023/03/19 05:39:22;;;;;;;17.13;12.40;;;;;;;7.18;100.00;101192.75;5070984;28;20037;-44
2023/03/19 05:41:48;;;;;;;18.58;12.38;;;;;;;7.18;100.00;101191.88;5076763;28;20036;-44
2023/03/19 05:44:13;;;;;;;18.27;12.65;;;;;;;7.26;100.00;101191.41;5072028;28;20077;-43
2023/03/19 05:46:39;;;;;;;20.17;13.23;;;;;;;7.22;100.00;101192.09;5069752;28;20450;-43
2023/03/19 05:49:04;;;;;;;17.65;12.57;;;;;;;7.18;100.00;101197.00;5070801;28;20020;-46
2023/03/19 05:51:30;;;;;;;17.83;12.30;;;;;;;7.16;100.00;101193.47;5078123;28;20052;-46
2023/03/19 05:53:56;;;;;;;21.80;11.95;;;;;;;7.10;100.00;101200.84;5075289;28;20535;-45
2023/03/19 05:56:21;;;;;;;16.45;11.40;;;;;;;7.04;100.00;101204.03;5074040;28;20032;-43
2023/03/19 05:58:47;;;;;;;16.80;11.57;;;;;;;7.03;100.00;101211.59;5074256;28;20074;-46
2023/03/19 06:01:12;;;;;;;16.95;11.48;;;;;;;7.01;100.00;101208.97;5073562;28;20063;-46
2023/03/19 06:03:38;;;;;;;16.73;11.52;;;;;;;7.02;100.00;101213.28;5077326;28;20069;-45
2023/03/19 06:06:03;;;;;;;15.45;11.95;;;;;;;6.96;100.00;101205.31;5077722;28;20411;-43
2023/03/19 06:08:29;;;;;;;15.80;11.65;;;;;;;6.93;100.00;101213.72;5074388;28;20043;-43
2023/03/19 06:10:54;;;;;;;16.27;11.48;;;;;;;6.91;100.00;101224.66;5077250;28;20024;-44
2023/03/19 06:13:20;;;;;;;18.23;11.23;;;;;;;6.89;100.00;101224.59;5074434;28;20039;-44
2023/03/19 06:15:47;;;;;;;17.38;11.65;;;;;;;6.94;100.00;101228.25;5078324;28;20070;-44
2023/03/19 06:18:12;;;;;;;19.52;12.40;;;;;;;6.95;100.00;101229.13;5074435;28;20545;-44
2023/03/19 06:20:38;;;;;;;20.42;12.23;;;;;;;6.93;100.00;101225.63;5073304;28;20028;-45
2023/03/19 06:23:03;;;;;;;17.10;12.90;;;;;;;7.12;100.00;101225.72;5072697;28;20459;-45
2023/03/19 06:25:28;;;;;;;16.85;13.00;;;;;;;7.32;100.00;101230.88;5073117;28;20027;-44
2023/03/19 06:27:54;;;;;;;17.95;12.52;;;;;;;7.43;100.00;101234.81;5072355;28;20463;-43
2023/03/19 06:30:19;;;;;;;16.73;12.27;;;;;;;7.62;100.00;101233.97;5073856;28;20074;-45
2023/03/19 06:32:45;;;;;;;15.50;11.63;;;;;;;7.63;100.00;101231.50;5071813;28;20032;-44
2023/03/19 06:35:11;;;;;;;16.67;12.13;;;;;;;7.64;100.00;101235.78;5078847;28;20024;-43
2023/03/19 06:37:37;;;;;;;17.20;11.35;;;;;;;7.63;100.00;101245.97;5081978;28;20055;-43
2023/03/19 06:40:03;;;;;;;14.57;11.35;;;;;;;7.63;100.00;101245.97;5077701;28;20378;-43
2023/03/19 06:42:29;;;;;;;16.58;11.32;;;;;;;7.59;100.00;101247.53;5073038;28;20453;-44
2023/03/19 06:44:54;;;;;;;16.48;11.55;;;;;;;7.57;100.00;101254.25;5078739;28;20495;-43
2023/03/19 06:47:20;;;;;;;16.65;12.38;;;;;;;7.54;100.00;101254.13;5078405;28;20027;-43
2023/03/19 06:49:45;;;;;;;18.48;13.52;;;;;;;7.56;100.00;101254.19;5056087;28;20032;-43
2023/03/19 06:52:11;;;;;;;21.05;14.40;;;;;;;7.56;100.00;101259.28;5076550;28;20029;-44
2023/03/19 06:54:36;;;;;;;21.63;15.90;;;;;;;7.60;100.00;101268.88;5076358;28;20024;-45
2023/03/19 06:57:01;;;;;;;21.90;16.98;;;;;;;7.80;100.00;101255.28;5080040;28;20033;-42
2023/03/19 06:59:27;;;;;;;24.98;18.63;;;;;;;8.07;100.00;101264.22;5076713;28;20059;-44
2023/03/19 07:01:52;;;;;;;26.67;18.85;;;;;;;8.30;100.00;101264.34;5057566;28;20077;-44
2023/03/19 07:04:18;;;;;;;22.42;17.38;;;;;;;8.41;100.00;101259.72;5078444;28;20040;-45
2023/03/19 07:06:44;;;;;;;21.23;15.30;;;;;;;8.54;100.00;101268.00;5072226;28;20051;-45
2023/03/19 07:09:10;;;;;;;18.58;13.88;;;;;;;8.66;100.00;101271.91;5076381;28;20106;-43
2023/03/19 07:11:35;;;;;;;18.98;14.07;;;;;;;8.73;100.00;101272.22;5069816;28;20036;-44
2023/03/19 07:14:01;;;;;;;20.58;14.02;;;;;;;8.89;100.00;101276.28;5074638;28;20424;-44
2023/03/19 07:16:26;;;;;;;16.80;12.95;;;;;;;9.01;100.00;101276.81;5076656;28;20078;-52
2023/03/19 07:18:52;;;;;;;15.32;12.18;;;;;;;9.22;100.00;101278.47;5075211;28;20028;-52
2023/03/19 07:21:17;;;;;;;14.63;10.55;;;;;;;9.37;100.00;101285.09;5071857;28;20028;-51
2023/03/19 07:23:42;;;;;;;12.73;11.07;;;;;;;9.56;100.00;101278.13;5075707;28;20032;-50
2023/03/19 07:26:08;;;;;;;11.90;9.48;;;;;;;9.74;100.00;101277.94;5054574;28;20036;-51
2023/03/19 07:28:33;;;;;;;11.15;8.88;;;;;;;9.79;100.00;101290.16;5072348;28;20205;-50
2023/03/19 07:30:59;;;;;;;13.15;8.82;;;;;;;9.93;100.00;101295.78;5074493;28;20115;-49
2023/03/19 07:33:24;;;;;;;14.73;8.63;;;;;;;9.96;100.00;101302.75;5073937;28;20482;-50
2023/03/19 07:35:50;;;;;;;11.45;8.35;;;;;;;10.01;100.00;101293.50;5070384;28;20047;-50
2023/03/19 07:38:15;;;;;;;11.57;7.78;;;;;;;10.06;100.00;101305.72;5075841;28;20060;-48
2023/03/19 07:40:41;;;;;;;12.45;8.00;;;;;;;10.20;100.00;101306.25;5071087;28;20084;-48
2023/03/19 07:43:06;;;;;;;16.58;7.70;;;;;;;10.24;100.00;101308.09;5074805;28;20093;-47
2023/03/19 07:45:31;;;;;;;13.70;7.20;;;;;;;10.32;100.00;101301.56;5073866;28;20070;-47
2023/03/19 07:47:57;;;;;;;13.55;7.32;;;;;;;10.29;100.00;101309.16;5074008;28;20024;-49
2023/03/19 07:50:22;;;;;;;12.40;6.93;;;;;;;10.24;100.00;101310.69;5074088;28;20126;-48
2023/03/19 07:52:50;;;;;;;10.23;7.00;;;;;;;10.27;100.00;101309.94;5072868;28;20085;-47
2023/03/19 07:55:15;;;;;;;10.98;6.95;;;;;;;10.27;100.00;101308.25;5080204;28;20032;-47
2023/03/19 07:57:41;;;;;;;12.35;6.90;;;;;;;10.32;100.00;101305.84;5073890;28;20382;-46
2023/03/19 08:00:07;;;;;;;13.32;7.47;;;;;;;10.37;100.00;101306.84;5077172;28;20386;-51
2023/03/19 08:02:32;;;;;;;16.45;6.63;;;;;;;10.42;100.00;101307.91;5074486;28;20115;-48
2023/03/19 08:05:00;;;;;;;13.43;6.45;;;;;;;10.35;100.00;101306.81;5075046;28;20112;-47
2023/03/19 08:07:26;;;;;;;12.95;6.15;;;;;;;10.26;100.00;101311.63;5074577;28;20043;-50
2023/03/19 08:09:52;;;;;;;12.57;5.93;;;;;;;10.20;100.00;101317.38;5073396;28;20111;-51
2023/03/19 08:12:17;;;;;;;14.07;5.55;;;;;;;10.11;100.00;101324.75;5073347;28;20032;-49
2023/03/19 08:14:42;;;;;;;17.27;6.28;;;;;;;10.03;100.00;101317.59;5079790;28;20039;-50
2023/03/19 08:17:08;;;;;;;12.27;5.88;;;;;;;9.94;100.00;101325.81;5079874;28;20603;-52
2023/03/19 08:19:33;;;;;;;16.10;5.60;;;;;;;9.87;100.00;101329.84;5085353;28;20032;-48
2023/03/19 08:21:58;;;;;;;16.63;5.93;;;;;;;9.83;100.00;101327.97;5080210;28;20037;-52
2023/03/19 08:24:24;;;;;;;16.60;6.25;;;;;;;9.83;100.00;101327.13;5076799;28;20079;-50
2023/03/19 08:26:50;;;;;;;14.93;6.28;;;;;;;9.81;100.00;101328.72;5082654;28;20040;-51
2023/03/19 08:29:15;;;;;;;13.73;6.05;;;;;;;9.78;100.00;101336.31;5075948;28;20035;-49
2023/03/19 08:31:41;;;;;;;15.07;6.63;;;;;;;9.82;100.00;101343.31;5073013;28;20399;-51
2023/03/19 08:34:09;;;;;;;12.90;6.82;;;;;;;9.90;100.00;101335.09;5075121;28;20032;-48
2023/03/19 08:36:35;;;;;;;19.60;8.77;;;;;;;10.05;100.00;101339.94;5075712;28;20041;-50
2023/03/19 08:39:00;;;;;;;15.57;7.80;;;;;;;10.25;100.00;101342.41;5081471;28;20090;-51
2023/03/19 08:41:26;;;;;;;21.60;9.38;;;;;;;10.38;100.00;101347.19;5075977;28;20592;-49
2023/03/19 08:43:52;;;;;;;22.02;10.27;;;;;;;10.47;100.00;101347.50;5063511;28;20092;-50
2023/03/19 08:46:17;;;;;;;19.05;10.82;;;;;;;10.61;100.00;101348.88;5079208;28;20056;-51
2023/03/19 08:48:43;;;;;;;19.42;11.27;;;;;;;10.71;100.00;101353.53;5078231;28;20085;-47
2023/03/19 08:51:09;;;;;;;18.88;11.25;;;;;;;10.80;100.00;101353.00;5071814;28;20119;-51
2023/03/19 08:53:36;;;;;;;20.30;10.98;;;;;;;10.89;100.00;101353.28;5081816;28;20028;-50
2023/03/19 08:56:04;;;;;;;22.58;10.68;;;;;;;11.02;100.00;101352.88;5070602;28;20746;-51
2023/03/19 08:58:30;;;;;;;18.63;9.63;;;;;;;11.14;100.00;101360.16;5073916;28;20098;-49
2023/03/19 09:01:04;;;;;;;21.42;9.77;;;;;;;11.28;100.00;101365.75;5072638;28;20032;-49
2023/03/19 09:03:31;;;;;;;21.50;10.45;;;;;;;11.38;100.00;101357.50;5072415;28;20027;-50
2023/03/19 09:06:00;;;;;;;19.70;9.25;;;;;;;11.54;100.00;101369.19;5070591;28;20020;-51
2023/03/19 09:08:27;;;;;;;17.95;9.07;;;;;;;11.61;100.00;101365.09;5074943;28;20530;-50
2023/03/19 09:10:52;;;;;;;15.82;9.07;;;;;;;11.58;98.93;101368.44;5075817;28;20032;-49
2023/03/19 09:13:18;;;;;;;17.27;8.82;;;;;;;11.59;98.04;101369.31;5073892;28;20032;-51
2023/03/19 09:15:43;;;;;;;15.57;8.93;;;;;;;11.54;97.47;101376.91;5063780;28;20031;-50
2023/03/19 09:18:09;;;;;;;16.80;8.70;;;;;;;11.43;97.44;101389.44;5065388;28;20568;-51
2023/03/19 09:20:34;;;;;;;15.90;8.88;;;;;;;11.42;97.38;101387.69;5066792;28;20151;-52
2023/03/19 09:23:00;;;;;;;18.05;9.50;;;;;;;11.57;98.87;101384.72;5069888;28;20135;-52
2023/03/19 09:25:25;;;;;;;19.25;9.00;;;;;;;11.73;99.02;101384.41;5064996;28;20114;-50
2023/03/19 09:27:50;;;;;;;16.02;8.40;;;;;;;11.94;96.78;101393.66;5072416;28;20035;-49
2023/03/19 09:30:17;;;;;;;12.98;8.15;;;;;;;12.16;95.87;101390.91;5070828;28;20112;-50
2023/03/19 09:32:42;;;;;;;16.90;7.88;;;;;;;12.24;91.91;101384.25;5062349;28;20513;-53
2023/03/19 09:35:08;;;;;;;16.95;8.00;;;;;;;12.21;90.98;101391.91;5070593;28;20020;-53
2023/03/19 09:37:33;;;;;;;16.90;8.32;;;;;;;12.16;91.13;101396.06;5069094;28;20036;-53
2023/03/19 09:39:59;;;;;;;18.35;8.30;;;;;;;12.21;92.03;101397.06;5070594;28;20024;-54
2023/03/19 09:42:48;;;;;;;15.85;7.70;;;;;;;12.19;91.04;101393.56;5068942;28;20604;-53
2023/03/19 09:45:17;;;;;;;17.70;8.20;;;;;;;12.23;91.68;101403.16;5049207;28;20914;-52
2023/03/19 09:47:45;;;;;;;13.85;8.07;;;;;;;12.23;89.58;101408.31;5069224;28;20085;-52
2023/03/19 09:50:16;;;;;;;16.92;8.43;;;;;;;12.22;88.80;101411.72;5071877;28;20411;-48
2023/03/19 09:52:48;;;;;;;14.75;7.57;;;;;;;12.17;89.11;101413.28;5069300;28;20032;-50
2023/03/19 09:55:16;;;;;;;17.80;8.63;;;;;;;12.19;90.21;101421.91;5074426;28;20032;-50
2023/03/19 09:57:41;;;;;;;16.52;8.80;;;;;;;12.28;91.80;101411.91;5069032;28;20055;-46
2023/03/19 10:00:13;;;;;;;16.30;8.75;;;;;;;12.27;88.99;101407.56;5074399;28;20502;-49
2023/03/19 10:02:41;;;;;;;16.17;8.75;;;;;;;12.44;91.54;101412.38;5071727;28;20059;-51
2023/03/19 10:05:07;;;;;;;18.67;8.20;;;;;;;12.50;89.49;101418.56;5068965;28;20032;-50
2023/03/19 10:07:32;;;;;;;17.33;9.02;;;;;;;12.53;88.71;101417.78;5076399;28;20363;-48
2023/03/19 10:10:27;;;;;;;17.25;8.57;;;;;;;12.60;89.72;101411.94;5071270;28;20028;-51
2023/03/19 10:13:06;;;;;;;16.42;8.77;;;;;;;12.63;90.21;101416.34;5078868;28;20115;-49
2023/03/19 10:15:33;;;;;;;;;;;;;;;12.74;91.23;101410.66;5071538;28;20036;-47
2023/03/19 10:18:16;;;;;;;16.98;8.05;;;;;;;12.73;88.74;101411.47;5072362;28;19916;-47
2023/03/19 10:21:02;;;;;;;17.70;8.13;;;;;;;12.88;89.81;101414.47;5071075;28;20039;-49
2023/03/19 10:23:33;;;;;;;16.05;8.52;;;;;;;13.03;88.07;101414.00;5065523;28;20480;-49
2023/03/19 10:26:02;;;;;;;14.82;8.10;;;;;;;13.18;86.50;101420.44;5071722;28;20031;-48
2023/03/19 10:28:29;;;;;;;18.15;8.48;;;;;;;13.33;86.51;101413.97;5069793;28;20355;-49
2023/03/19 10:31:11;;;;;;;12.35;7.28;;;;;;;13.50;85.66;101422.16;5075258;28;20062;-51
2023/03/19 10:34:02;;;;;;;18.92;10.13;;;;;;;13.61;85.80;101423.28;5073167;28;20483;-52
2023/03/19 10:36:34;;;;;;;14.52;7.13;;;;;;;13.69;84.57;101424.34;5067501;28;20529;-50
2023/03/19 10:39:03;;;;;;;18.05;7.82;;;;;;;13.69;85.37;101431.22;5073695;28;20043;-51
2023/03/19 10:41:52;;;;;;;14.43;7.55;;;;;;;13.68;84.55;101425.19;5066294;28;20454;-51
2023/03/19 10:44:41;;;;;;;14.50;7.25;;;;;;;13.72;85.39;101435.63;5069455;28;20055;-51
2023/03/19 10:47:11;;;;;;;14.40;7.80;;;;;;;13.67;84.19;101432.91;5072346;28;20023;-51
2023/03/19 10:49:37;;;;;;;14.63;7.13;;;;;;;13.67;83.18;101435.50;5069716;28;20028;-50
2023/03/19 10:52:03;;;;;;;15.75;7.30;;;;;;;13.86;82.20;101432.50;5072836;28;20035;-50
2023/03/19 10:54:29;;;;;;;15.10;7.60;;;;;;;13.83;81.24;101437.63;5072902;28;20083;-50
2023/03/19 10:56:58;;;;;;;14.98;7.20;;;;;;;13.87;81.40;101439.41;5068162;28;20028;-49
2023/03/19 10:59:25;;;;;;;13.60;7.90;;;;;;;13.84;81.29;101441.94;5069105;28;20035;-52
2023/03/19 11:01:56;;;;;;;14.70;6.78;;;;;;;13.98;82.64;101441.41;5068493;28;20036;-52
2023/03/19 11:04:25;;;;;;;17.10;7.85;;;;;;;14.04;81.94;101449.28;5067833;28;20107;-56
2023/03/19 11:06:52;;;;;;;13.65;7.57;;;;;;;14.04;80.22;101439.81;5069882;28;20056;-49
2023/03/19 11:09:37;;;;;;;14.35;7.13;;;;;;;14.01;81.02;101442.31;5062087;28;20032;-50
2023/03/19 11:12:17;;;;;;;13.55;7.70;;;;;;;13.93;81.44;101449.03;5069157;28;20089;-49
2023/03/19 11:14:45;;;;;;;16.73;8.48;;;;;;;13.88;81.25;101448.91;5069817;28;20035;-52
2023/03/19 11:17:22;;;;;;;12.48;7.75;;;;;;;14.10;81.72;101449.44;5069801;28;20398;-50