Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:37;;;;;;;4.40;3.33;;;21.90;99.90;;;;;;4932277;29;20448;-75
2022/08/04 00:05:05;;;;;;;7.87;3.40;;;21.90;99.90;;;;;;4933696;29;20925;-75
2022/08/04 00:07:52;;;;;;;5.13;2.63;;;21.80;99.90;;;;;;4933774;29;20476;-76
2022/08/04 00:10:20;;;;;;;4.60;3.10;;;21.70;99.90;;;;;;4933552;29;20429;-73
2022/08/04 00:12:50;;;;;;;3.20;3.00;;;21.70;99.90;;;;;;4933338;29;20535;-76
2022/08/04 00:15:17;;;;;;;3.87;2.67;;;21.60;99.90;;;;;;4932748;29;20444;-76
2022/08/04 00:17:53;;;;;;;3.23;2.90;;;21.60;99.90;;;;;;4932756;29;20920;-75
2022/08/04 00:20:20;;;;;;;5.43;3.90;;;21.60;99.90;;;;;;4933579;29;20487;-74
2022/08/04 00:22:47;;;;;;;2.60;2.40;;;21.50;99.90;;;;;;4932278;29;20441;-75
2022/08/04 00:25:13;;;;;;;4.90;2.70;;;21.50;99.90;;;;;;4933057;29;20520;-75
2022/08/04 00:27:39;;;;;;;6.00;2.90;;;21.50;99.90;;;;;;4933400;29;20910;-75
2022/08/04 00:30:06;;;;;;;3.73;3.43;;;21.40;99.90;;;;;;4933161;29;20906;-75
2022/08/04 00:32:32;;;;;;;4.80;2.63;;;21.40;99.90;;;;;;4932203;28;21033;-75
2022/08/04 00:34:58;;;;;;;3.57;3.20;;;21.40;99.90;;;;;;4933386;29;20422;-75
2022/08/04 00:37:25;;;;;;;4.10;2.57;;;21.40;99.90;;;;;;4933137;29;20181;-76
2022/08/04 00:39:53;;;;;;;3.83;2.63;;;21.40;99.90;;;;;;4933102;29;20552;-76
2022/08/04 00:42:33;;;;;;;3.93;2.63;;;21.40;99.90;;;;;;4932157;29;20441;-73
2022/08/04 00:45:26;;;;;;;3.40;2.57;;;21.40;99.90;;;;;;4933085;29;20443;-74
2022/08/04 00:48:04;;;;;;;4.10;3.00;;;21.40;99.90;;;;;;4933442;29;20473;-76
2022/08/04 00:50:57;;;;;;;2.53;2.33;;;21.40;99.90;;;;;;4932438;29;20413;-75
2022/08/04 00:54:00;;;;;;;6.50;2.20;;;21.40;99.90;;;;;;4932958;29;20472;-74
2022/08/04 00:56:48;;;;;;;2.07;1.97;;;21.40;99.90;;;;;;4933213;29;20435;-75
2022/08/04 00:59:49;;;;;;;2.00;1.90;;;21.40;99.90;;;;;;4932988;29;20431;-75
2022/08/04 02:32:58;;;;;;;3.00;2.13;;;20.70;99.90;;;;;;5102614;23;20587;-71
2022/08/04 02:35:26;;;;;;;4.47;2.40;;;20.60;99.90;;;;;;4934302;29;20441;-71
2022/08/04 02:38:29;;;;;;;5.03;2.70;;;20.60;99.90;;;;;;4936465;29;20425;-71
2022/08/04 02:40:56;;;;;;;2.60;2.40;;;20.60;99.90;;;;;;4935117;29;20459;-71
2022/08/04 02:43:26;;;;;;;2.30;2.20;;;20.50;99.90;;;;;;4936662;29;20413;-71
2022/08/04 02:45:55;;;;;;;3.30;2.07;;;20.50;99.90;;;;;;4935654;29;20409;-71
2022/08/04 02:48:24;;;;;;;2.80;2.30;;;20.50;99.90;;;;;;4936308;29;20479;-71
2022/08/04 02:50:51;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;4936472;29;20433;-71
2022/08/04 02:53:20;;;;;;;3.03;2.33;;;20.40;99.90;;;;;;4936283;29;20421;-71
2022/08/04 02:55:47;;;;;;;1.97;1.87;;;20.30;99.90;;;;;;4936299;29;20417;-71
2022/08/04 02:58:18;;;;;;;10.77;6.17;;;20.30;99.90;;;;;;4936175;29;20517;-71
2022/08/04 03:00:44;;;;;;;2.90;2.77;;;20.20;99.90;;;;;;4936221;29;20687;-72
2022/08/04 03:03:24;;;;;;;2.47;2.30;;;20.20;99.90;;;;;;4936356;29;20826;-72
2022/08/04 03:06:32;;;;;;;4.47;2.60;;;20.20;99.90;;;;;;4936108;29;20493;-72
2022/08/04 03:09:25;;;;;;;2.30;2.10;;;20.20;99.90;;;;;;4922253;29;20492;-71
2022/08/04 03:12:25;;;;;;;3.50;3.20;;;20.10;99.90;;;;;;4935665;29;20850;-71
2022/08/04 03:15:14;;;;;;;2.90;2.70;;;20.10;99.90;;;;;;4935475;29;20394;-72
2022/08/04 03:17:54;;;;;;;3.07;2.87;;;20.00;99.90;;;;;;4935315;29;20414;-75
2022/08/04 03:20:41;;;;;;;2.93;2.60;;;19.90;99.90;;;;;;4935253;29;20420;-77
2022/08/04 03:23:40;;;;;;;3.63;2.40;;;19.80;99.90;;;;;;4934954;29;20420;-77
2022/08/04 03:26:29;;;;;;;10.07;2.33;;;19.80;99.90;;;;;;4935534;29;20416;-73
2022/08/04 03:29:20;;;;;;;5.83;2.80;;;19.70;99.90;;;;;;4933832;29;20430;-74
2022/08/04 03:32:20;;;;;;;4.07;3.60;;;19.70;99.90;;;;;;4937286;29;20880;-77
2022/08/04 03:35:22;;;;;;;3.23;2.67;;;19.60;99.90;;;;;;4934800;29;20901;-72
2022/08/04 03:38:09;;;;;;;5.63;3.87;;;19.60;99.90;;;;;;4934645;29;20775;-72
2022/08/04 03:41:04;;;;;;;4.03;2.60;;;19.50;99.90;;;;;;4934010;29;20434;-72
2022/08/04 03:43:41;;;;;;;3.33;3.13;;;19.50;99.90;;;;;;4934295;29;20503;-72
2022/08/04 03:46:37;;;;;;;4.07;3.23;;;19.40;99.90;;;;;;4934488;29;20421;-72
2022/08/04 03:49:39;;;;;;;5.57;2.70;;;19.40;99.90;;;;;;4934318;29;20413;-75
2022/08/04 03:53:08;;;;;;;3.60;2.40;;;19.40;99.90;;;;;;4924396;29;20444;-77
2022/08/04 03:55:46;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;4915079;29;20969;-74
2022/08/04 03:58:33;;;;;;;3.37;2.83;;;19.30;99.90;;;;;;4915877;29;20422;-74
2022/08/04 04:01:07;;;;;;;3.83;2.40;;;19.30;99.90;;;;;;4915787;29;20484;-74
2022/08/04 04:03:55;;;;;;;4.07;2.67;;;19.30;99.90;;;;;;4915807;29;20413;-74
2022/08/04 04:06:23;;;;;;;3.50;3.00;;;19.20;99.90;;;;;;4915635;29;20464;-74
2022/08/04 04:09:08;;;;;;;2.90;2.33;;;19.20;99.90;;;;;;4915723;29;20935;-74
2022/08/04 04:11:53;;;;;;;4.70;2.77;;;19.20;99.90;;;;;;4915348;29;20441;-74
2022/08/04 04:14:44;;;;;;;6.60;2.67;;;19.20;99.90;;;;;;4915511;29;20398;-74
2022/08/04 04:17:55;;;;;;;3.40;2.90;;;19.20;99.90;;;;;;4916419;29;20470;-74
2022/08/04 04:20:54;;;;;;;3.67;2.13;;;19.30;99.90;;;;;;4913089;29;20422;-74
2022/08/04 04:24:02;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;4912942;29;20934;-74
2022/08/04 04:26:48;;;;;;;3.10;2.90;;;19.20;99.90;;;;;;4914970;29;20501;-73
2022/08/04 04:29:28;;;;;;;3.50;2.83;;;19.30;99.90;;;;;;4895099;29;20422;-73
2022/08/04 04:32:34;;;;;;;5.90;2.80;;;19.30;99.90;;;;;;4914818;29;21004;-74
2022/08/04 04:35:18;;;;;;;4.23;3.03;;;19.30;99.90;;;;;;4909569;29;20433;-73
2022/08/04 04:38:05;;;;;;;2.70;2.50;;;19.30;99.90;;;;;;4913666;29;20454;-74
2022/08/04 04:40:52;;;;;;;3.43;2.80;;;19.30;99.90;;;;;;4915226;29;20790;-74
2022/08/04 04:43:45;;;;;;;3.73;3.37;;;19.30;99.90;;;;;;4913995;29;20537;-74
2022/08/04 04:46:22;;;;;;;2.90;2.70;;;19.30;99.90;;;;;;4914816;29;20902;-73
2022/08/04 04:48:59;;;;;;;2.43;2.33;;;19.30;99.90;;;;;;4913840;29;20440;-74
2022/08/04 04:51:50;;;;;;;5.67;2.97;;;19.40;99.90;;;;;;4913208;29;20453;-74
2022/08/04 04:54:42;;;;;;;3.20;2.90;;;19.40;99.90;;;;;;4913701;29;20422;-74
2022/08/04 04:57:16;;;;;;;3.47;2.80;;;19.50;99.90;;;;;;4914568;29;20503;-74
2022/08/04 04:59:55;;;;;;;7.47;6.77;;;19.60;99.90;;;;;;4913580;29;20789;-74
2022/08/04 05:02:54;;;;;;;4.67;4.20;;;19.70;99.90;;;;;;4914720;29;20446;-74
2022/08/04 05:05:47;;;;;;;4.83;3.07;;;19.70;99.90;;;;;;4914851;29;20942;-74
2022/08/04 05:08:31;;;;;;;3.27;2.97;;;19.90;99.90;;;;;;4915710;29;20465;-74
2022/08/04 05:11:24;;;;;;;3.33;3.03;;;20.00;99.90;;;;;;4918040;29;20481;-74
2022/08/04 05:13:51;;;;;;;2.87;2.67;;;20.10;99.90;;;;;;4918424;29;20425;-75
2022/08/04 05:16:30;;;;;;;5.53;2.43;;;20.30;99.90;;;;;;4918259;29;20444;-75
2022/08/04 05:19:33;;;;;;;3.90;2.70;;;20.50;99.90;;;;;;4918418;29;20879;-75
2022/08/04 05:22:21;;;;;;;4.73;2.03;;;20.70;99.90;;;;;;4925048;29;20495;-75
2022/08/04 05:24:51;;;;;;;7.17;2.80;;;21.00;99.90;;;;;;4934750;29;20424;-75
2022/08/04 05:27:25;;;;;;;2.97;2.70;;;21.50;99.90;;;;;;4936672;29;20495;-74
2022/08/04 05:29:53;;;;;;;3.33;3.03;;;22.10;99.90;;;;;;4936333;29;20453;-75
2022/08/04 05:32:25;;;;;;;3.40;3.10;;;22.80;99.90;;;;;;4936062;29;20547;-75
2022/08/04 05:35:06;;;;;;;5.10;2.90;;;23.40;99.90;;;;;;4937829;29;20444;-75
2022/08/04 05:37:33;;;;;;;6.43;3.73;;;24.10;99.90;;;;;;4938256;29;20468;-75
2022/08/04 05:40:04;;;;;;;10.73;3.00;;;24.60;99.90;;;;;;4937969;29;20424;-75
2022/08/04 05:42:33;;;;;;;6.90;2.80;;;25.10;99.90;;;;;;4938033;29;20852;-75
2022/08/04 05:44:59;;;;;;;7.67;2.63;;;25.50;99.90;;;;;;4936549;29;20516;-75
2022/08/04 05:47:26;;;;;;;15.40;4.93;;;26.00;99.90;;;;;;4937937;29;20460;-75
2022/08/04 05:49:54;;;;;;;3.53;2.50;;;26.40;99.90;;;;;;4937570;29;20425;-75
2022/08/04 05:52:20;;;;;;;2.57;2.37;;;26.80;99.90;;;;;;4937271;29;20968;-75
2022/08/04 05:54:47;;;;;;;6.70;2.40;;;27.10;99.90;;;;;;4937284;29;20420;-75
2022/08/04 05:57:14;;;;;;;2.90;2.00;;;27.60;99.90;;;;;;4936942;29;20435;-75
2022/08/04 05:59:45;;;;;;;4.40;2.63;;;27.90;99.90;;;;;;4935297;29;20442;-75
2022/08/04 06:02:13;;;;;;;5.13;3.40;;;28.00;99.90;;;;;;4926561;29;20505;-75
2022/08/04 06:04:40;;;;;;;5.30;3.00;;;28.20;99.90;;;;;;4922768;29;20607;-75
2022/08/04 06:07:06;;;;;;;9.20;2.97;;;28.30;99.90;;;;;;4931029;29;20453;-75
2022/08/04 06:09:33;;;;;;;13.03;2.93;;;28.40;99.90;;;;;;4933227;29;20807;-75
2022/08/04 06:12:08;;;;;;;2.60;2.40;;;28.70;99.90;;;;;;4935405;29;20433;-75
2022/08/04 06:14:42;;;;;;;4.47;2.33;;;28.90;99.90;;;;;;4922998;29;20500;-75
2022/08/04 06:17:12;;;;;;;8.13;3.03;;;29.20;99.90;;;;;;4926345;29;20451;-75
2022/08/04 06:19:39;;;;;;;2.17;2.00;;;29.10;99.90;;;;;;4918771;29;20427;-75
2022/08/04 06:22:08;;;;;;;12.40;3.07;;;29.30;99.90;;;;;;4923550;29;20465;-75
2022/08/04 06:24:36;;;;;;;7.30;3.00;;;29.50;99.90;;;;;;4917336;29;20502;-75
2022/08/04 06:27:03;;;;;;;4.83;2.37;;;29.80;99.90;;;;;;4917698;29;20462;-75
2022/08/04 06:29:39;;;;;;;5.53;2.47;;;29.80;99.90;;;;;;4917465;29;20501;-75
2022/08/04 06:32:12;;;;;;;5.30;2.40;;;30.00;99.90;;;;;;4917139;29;20818;-75
2022/08/04 06:34:40;;;;;;;3.93;2.33;;;30.00;99.90;;;;;;4917833;29;20778;-75
2022/08/04 06:37:07;;;;;;;2.50;2.20;;;30.00;99.90;;;;;;4919875;29;20425;-76
2022/08/04 06:39:34;;;;;;;8.23;2.30;;;30.30;99.90;;;;;;4917832;29;20814;-76
2022/08/04 06:42:00;;;;;;;4.80;2.10;;;30.50;99.90;;;;;;4918076;29;20447;-76
2022/08/04 06:44:28;;;;;;;6.43;2.73;;;30.50;99.90;;;;;;4918129;29;20434;-74
2022/08/04 06:46:55;;;;;;;5.20;2.40;;;30.70;99.90;;;;;;4918660;29;20472;-75
2022/08/04 06:49:23;;;;;;;5.20;2.77;;;30.80;99.90;;;;;;4917257;29;20928;-74
2022/08/04 06:51:51;;;;;;;5.00;2.40;;;30.90;99.90;;;;;;4916623;29;21131;-75
2022/08/04 06:54:16;;;;;;;3.13;2.50;;;30.90;99.90;;;;;;4916821;29;20409;-74
2022/08/04 06:56:44;;;;;;;5.40;2.80;;;31.10;99.90;;;;;;4916507;29;20415;-74
2022/08/04 06:59:11;;;;;;;5.00;2.47;;;31.40;99.90;;;;;;4916774;29;20209;-74
2022/08/04 07:01:37;;;;;;;8.90;2.90;;;31.50;99.90;;;;;;4916439;29;20438;-74
2022/08/04 07:04:04;;;;;;;12.70;2.83;;;31.60;99.90;;;;;;4916769;29;20418;-75
2022/08/04 07:06:30;;;;;;;6.73;2.40;;;31.90;99.90;;;;;;4916628;29;20938;-75
2022/08/04 07:08:56;;;;;;;8.77;2.67;;;32.20;99.90;;;;;;4916413;29;20475;-76
2022/08/04 07:11:23;;;;;;;4.23;2.20;;;32.70;99.90;;;;;;4915405;29;20446;-75
2022/08/04 07:13:49;;;;;;;2.43;2.23;;;32.60;99.90;;;;;;4916887;29;20411;-76
2022/08/04 07:16:19;;;;;;;8.43;2.60;;;32.90;99.90;;;;;;4915577;29;20429;-75
2022/08/04 07:18:45;;;;;;;3.83;3.03;;;33.00;99.90;;;;;;4916936;29;20426;-75
2022/08/04 07:21:17;;;;;;;2.53;2.40;;;33.10;99.90;;;;;;4916584;29;21037;-75
2022/08/04 07:23:44;;;;;;;3.93;2.27;;;33.30;99.90;;;;;;4916571;29;20572;-75
2022/08/04 07:26:10;;;;;;;8.67;2.10;;;33.40;99.90;;;;;;4916851;29;20511;-75
2022/08/04 07:28:36;;;;;;;3.20;2.53;;;33.40;99.90;;;;;;4916327;29;20499;-75
2022/08/04 07:31:04;;;;;;;5.40;2.10;;;33.40;99.90;;;;;;4914806;29;20209;-76
2022/08/04 07:33:30;;;;;;;3.23;2.83;;;33.50;99.90;;;;;;4916319;29;20674;-75
2022/08/04 07:35:56;;;;;;;7.63;2.50;;;33.70;99.90;;;;;;4916493;29;20437;-75
2022/08/04 07:38:21;;;;;;;6.67;2.40;;;33.50;99.90;;;;;;4916665;29;20422;-75
2022/08/04 07:40:47;;;;;;;3.20;2.40;;;33.80;99.90;;;;;;4916287;29;20434;-76
2022/08/04 07:43:16;;;;;;;4.60;2.63;;;34.10;99.30;;;;;;4916338;29;20178;-75
2022/08/04 07:45:42;;;;;;;6.13;1.80;;;34.30;98.70;;;;;;4916300;29;20213;-76
2022/08/04 07:48:10;;;;;;;6.80;1.97;;;34.50;97.40;;;;;;4915965;29;20501;-76
2022/08/04 07:50:37;;;;;;;7.00;1.77;;;34.50;96.70;;;;;;4915491;29;20430;-76
2022/08/04 07:53:03;;;;;;;3.63;2.17;;;34.70;96.60;;;;;;4915959;29;20805;-76
2022/08/04 07:55:29;;;;;;;3.90;2.00;;;34.40;95.60;;;;;;4916413;29;20425;-77
2022/08/04 07:57:55;;;;;;;2.77;1.77;;;34.40;95.60;;;;;;4916156;29;20453;-76
2022/08/04 08:00:21;;;;;;;5.03;2.53;;;34.80;95.40;;;;;;4915150;29;20469;-77
2022/08/04 08:02:49;;;;;;;2.70;2.50;;;35.00;94.40;;;;;;4916323;29;20242;-77
2022/08/04 08:05:17;;;;;;;6.27;1.90;;;35.20;93.90;;;;;;4915748;29;20608;-77
2022/08/04 08:07:47;;;;;;;2.80;1.80;;;34.90;93.50;;;;;;4916617;29;20541;-79
2022/08/04 08:10:13;;;;;;;3.93;2.13;;;35.00;93.60;;;;;;4916288;29;20414;-75
2022/08/04 08:12:39;;;;;;;2.43;2.13;;;35.10;93.10;;;;;;4915621;29;20422;-73
2022/08/04 08:15:07;;;;;;;1.57;1.40;;;35.60;93.10;;;;;;4915716;29;20611;-77
2022/08/04 08:17:33;;;;;;;2.50;2.00;;;35.40;92.90;;;;;;4915083;29;20910;-77
2022/08/04 08:20:00;;;;;;;8.80;2.70;;;35.40;92.40;;;;;;4915279;29;20421;-78
2022/08/04 08:22:27;;;;;;;8.83;3.83;;;35.30;92.10;;;;;;4915389;29;20513;-77
2022/08/04 08:24:53;;;;;;;1.77;1.67;;;35.60;92.30;;;;;;4915539;29;20577;-73
2022/08/04 08:27:19;;;;;;;3.37;2.47;;;36.00;91.70;;;;;;4915255;29;20564;-74
2022/08/04 08:29:45;;;;;;;4.67;2.83;;;36.00;91.80;;;;;;4915701;29;20225;-74
2022/08/04 08:32:12;;;;;;;5.07;2.10;;;36.30;91.20;;;;;;4915134;29;20815;-73
2022/08/04 08:34:39;;;;;;;1.90;1.80;;;36.50;90.80;;;;;;4915637;29;20417;-74
2022/08/04 08:37:31;;;;;;;4.00;1.87;;;36.60;90.70;;;;;;4915122;29;20921;-74
2022/08/04 08:40:03;;;;;;;1.77;1.67;;;36.90;90.10;;;;;;4915660;29;20413;-73
2022/08/04 08:43:06;;;;;;;3.03;1.80;;;36.90;90.20;;;;;;4914159;29;20545;-73
2022/08/04 08:46:03;;;;;;;2.80;1.60;;;37.00;89.00;;;;;;4913828;29;20504;-74
2022/08/04 08:49:02;;;;;;;1.93;1.83;;;37.30;86.00;;;;;;4915018;29;20885;-73
2022/08/04 08:51:39;;;;;;;2.07;1.97;;;37.50;84.60;;;;;;4914766;29;20438;-74
2022/08/04 08:54:23;;;;;;;2.57;1.77;;;37.50;84.30;;;;;;4915521;29;20503;-73
2022/08/04 08:57:20;;;;;;;2.90;1.83;;;37.70;84.50;;;;;;4914900;29;20631;-73
2022/08/04 09:00:15;;;;;;;2.60;2.20;;;37.80;83.10;;;;;;4915440;29;20938;-74
2022/08/04 09:03:10;;;;;;;1.50;1.40;;;38.20;83.50;;;;;;4914780;29;20464;-73
2022/08/04 09:05:49;;;;;;;1.83;1.47;;;38.30;79.80;;;;;;4915385;29;20414;-72
2022/08/04 09:08:52;;;;;;;6.27;1.57;;;38.40;79.00;;;;;;4914999;29;20453;-75
2022/08/04 09:11:23;;;;;;;1.60;1.50;;;39.00;79.80;;;;;;4914396;29;20520;-75
2022/08/04 09:13:55;;;;;;;2.00;1.67;;;39.20;77.70;;;;;;4914848;29;20437;-75
2022/08/04 09:16:27;;;;;;;2.13;1.77;;;39.40;76.70;;;;;;4914713;29;20413;-75
2022/08/04 09:19:08;;;;;;;2.00;1.90;;;39.50;76.40;;;;;;4915042;29;20441;-75
2022/08/04 09:21:52;;;;;;;4.37;2.00;;;39.50;77.50;;;;;;4914345;29;20472;-75
2022/08/04 09:24:23;;;;;;;3.90;1.97;;;39.40;76.30;;;;;;4914989;29;20410;-75
2022/08/04 09:26:59;;;;;;;2.17;1.97;;;39.80;75.30;;;;;;4915453;29;20544;-75
2022/08/04 09:29:50;;;;;;;6.17;1.80;;;40.20;73.70;;;;;;4914619;29;20656;-75
2022/08/04 09:32:36;;;;;;;1.87;1.37;;;40.30;73.30;;;;;;4914418;29;20564;-75
2022/08/04 09:35:10;;;;;;;2.60;1.90;;;40.40;72.50;;;;;;4915624;29;20914;-75
2022/08/04 09:37:51;;;;;;;1.90;1.47;;;40.40;72.00;;;;;;4915303;29;20453;-76
2022/08/04 09:40:46;;;;;;;1.63;1.53;;;40.40;70.60;;;;;;4914487;29;20421;-75
2022/08/04 09:43:42;;;;;;;1.70;1.60;;;40.00;69.60;;;;;;4910669;29;20426;-76
2022/08/04 09:46:25;;;;;;;3.13;2.10;;;40.60;70.00;;;;;;4914657;29;20599;-76
2022/08/04 09:49:47;;;;;;;1.70;1.60;;;41.00;70.10;;;;;;4914408;29;20793;-76
2022/08/04 09:52:35;;;;;;;1.90;1.80;;;41.30;69.50;;;;;;4874425;29;20443;-76
2022/08/04 09:55:19;;;;;;;2.50;2.30;;;41.50;68.00;;;;;;4914827;29;20505;-76
2022/08/04 09:58:23;;;;;;;2.60;2.40;;;41.20;68.30;;;;;;4918013;29;20571;-76
2022/08/04 10:00:57;;;;;;;3.53;2.40;;;41.30;67.60;;;;;;4895690;29;20441;-76
2022/08/04 10:03:25;;;;;;;1.93;1.60;;;41.50;66.00;;;;;;4917725;29;20441;-76
2022/08/04 10:05:56;;;;;;;2.30;2.00;;;41.20;65.10;;;;;;4918277;29;20924;-74
2022/08/04 10:08:52;;;;;;;7.20;1.97;;;40.70;65.80;;;;;;4917687;29;20449;-74
2022/08/04 10:11:34;;;;;;;4.20;1.93;;;40.70;65.10;;;;;;4917840;29;20437;-74
2022/08/04 10:14:26;;;;;;;3.37;2.17;;;40.30;65.40;;;;;;4918132;29;20556;-74
2022/08/04 10:17:22;;;;;;;4.53;2.47;;;39.50;66.20;;;;;;4917485;29;20440;-74
2022/08/04 10:19:56;;;;;;;3.20;2.93;;;39.70;66.60;;;;;;4918272;29;20758;-74
2022/08/04 10:22:37;;;;;;;1.50;1.40;;;39.80;64.00;;;;;;4917991;29;20433;-75
2022/08/04 10:25:16;;;;;;;1.83;1.73;;;39.70;62.90;;;;;;4916550;29;20426;-74
2022/08/04 10:28:06;;;;;;;3.47;1.97;;;40.30;64.70;;;;;;4917271;29;20820;-74
2022/08/04 10:30:38;;;;;;;3.00;2.00;;;40.70;63.00;;;;;;4917005;29;20449;-74
2022/08/04 10:33:31;;;;;;;1.80;1.70;;;41.10;62.00;;;;;;4917261;29;20602;-74
2022/08/04 10:36:05;;;;;;;2.80;1.83;;;41.50;59.80;;;;;;4917228;29;20421;-74
2022/08/04 10:38:36;;;;;;;1.50;1.40;;;41.50;61.90;;;;;;4917052;29;20835;-75
2022/08/04 10:41:37;;;;;;;4.53;2.10;;;41.60;60.40;;;;;;4917073;29;20461;-74
2022/08/04 10:44:27;;;;;;;2.50;1.90;;;41.40;62.70;;;;;;4901841;29;20684;-74
2022/08/04 10:47:18;;;;;;;4.30;2.00;;;41.10;63.60;;;;;;4916962;29;20461;-74
2022/08/04 10:49:47;;;;;;;2.17;2.07;;;41.10;62.70;;;;;;4916313;29;20505;-74
2022/08/04 10:52:23;;;;;;;2.30;2.00;;;40.80;62.60;;;;;;4915736;29;20452;-74
2022/08/04 10:55:06;;;;;;;2.13;1.50;;;41.10;62.60;;;;;;4915780;29;20922;-74
2022/08/04 10:57:40;;;;;;;3.00;2.10;;;41.50;63.00;;;;;;4915841;29;20845;-74
2022/08/04 11:00:12;;;;;;;2.00;1.90;;;41.60;61.00;;;;;;4916966;29;20398;-74
2022/08/04 11:03:02;;;;;;;1.90;1.80;;;40.70;61.10;;;;;;4916379;29;20759;-74
2022/08/04 11:05:46;;;;;;;3.80;1.40;;;39.70;62.60;;;;;;4915983;29;20421;-74
2022/08/04 11:08:34;;;;;;;2.63;1.80;;;39.40;62.60;;;;;;4916428;29;20958;-74
2022/08/04 11:11:10;;;;;;;3.10;2.17;;;39.20;63.60;;;;;;4915543;29;20449;-74
2022/08/04 11:14:02;;;;;;;1.83;1.73;;;39.20;63.50;;;;;;4916743;29;20417;-74
2022/08/04 11:16:42;;;;;;;2.77;1.90;;;39.90;62.90;;;;;;4911803;29;20457;-74
2022/08/04 11:19:25;;;;;;;2.00;1.90;;;40.00;62.30;;;;;;4916645;29;20765;-74
2022/08/04 11:22:22;;;;;;;2.73;2.00;;;39.10;62.50;;;;;;4916222;29;20505;-74
2022/08/04 11:25:19;;;;;;;2.20;2.00;;;38.30;62.60;;;;;;4912321;29;20790;-74
2022/08/04 11:28:03;;;;;;;7.53;2.33;;;38.00;62.60;;;;;;4916197;29;20450;-74
2022/08/04 11:30:41;;;;;;;2.80;1.93;;;37.40;63.80;;;;;;4916050;29;20414;-74
2022/08/04 11:33:36;;;;;;;2.07;1.57;;;37.00;64.20;;;;;;4916330;29;20434;-74
2022/08/04 11:36:12;;;;;;;2.17;2.07;;;36.60;64.70;;;;;;4916578;29;20486;-74
2022/08/04 11:38:59;;;;;;;1.93;1.77;;;36.40;66.20;;;;;;4916201;29;20402;-74
2022/08/04 11:41:51;;;;;;;2.30;2.10;;;36.20;66.10;;;;;;4916103;29;20781;-74
2022/08/04 11:44:49;;;;;;;2.37;2.27;;;36.20;68.00;;;;;;4916223;29;20406;-75
2022/08/04 11:47:38;;;;;;;1.87;1.77;;;36.30;68.00;;;;;;4916024;29;20548;-74
2022/08/04 11:50:22;;;;;;;3.33;2.30;;;36.30;67.70;;;;;;4916098;29;20405;-74
2022/08/04 11:52:52;;;;;;;4.20;2.23;;;36.20;69.00;;;;;;4916065;29;20826;-74
2022/08/04 11:55:21;;;;;;;4.33;2.00;;;36.00;68.70;;;;;;4916065;29;20510;-74
2022/08/04 11:57:47;;;;;;;5.20;2.40;;;36.00;69.60;;;;;;4915856;29;20489;-74
2022/08/04 12:00:16;;;;;;;2.77;2.40;;;36.20;68.60;;;;;;4915657;29;20423;-74
2022/08/04 12:02:51;;;;;;;1.80;1.60;;;36.60;66.70;;;;;;4915729;29;20418;-74
2022/08/04 12:05:26;;;;;;;1.70;1.63;;;37.10;65.60;;;;;;4915705;29;20417;-74
2022/08/04 12:08:23;;;;;;;1.70;1.60;;;37.40;65.60;;;;;;4915415;29;20532;-74
2022/08/04 12:11:14;;;;;;;2.90;2.20;;;37.50;64.90;;;;;;4915674;29;20997;-74
2022/08/04 12:13:53;;;;;;;2.30;2.07;;;37.60;64.10;;;;;;4915537;29;20409;-74
2022/08/04 12:16:28;;;;;;;5.20;2.47;;;37.50;64.10;;;;;;4915564;29;20547;-75
2022/08/04 12:18:58;;;;;;;2.00;1.90;;;37.60;64.00;;;;;;4915670;29;20433;-75
2022/08/04 12:21:44;;;;;;;1.87;1.77;;;38.00;65.00;;;;;;4916046;29;20454;-75
2022/08/04 12:24:33;;;;;;;1.90;1.80;;;38.30;63.30;;;;;;4915721;29;20430;-75
2022/08/04 12:27:21;;;;;;;2.13;2.03;;;38.40;62.60;;;;;;4915189;29;20491;-75
2022/08/04 12:29:47;;;;;;;1.80;1.70;;;38.50;63.00;;;;;;4915637;29;20418;-75
2022/08/04 12:32:18;;;;;;;2.07;1.97;;;38.70;64.60;;;;;;4917827;29;20450;-75
2022/08/04 12:34:58;;;;;;;2.17;2.07;;;38.90;62.20;;;;;;4916976;29;20253;-76
2022/08/04 12:37:29;;;;;;;2.67;2.10;;;38.80;61.70;;;;;;4922535;29;20472;-80
2022/08/04 12:40:02;;;;;;;2.77;2.10;;;38.70;62.90;;;;;;4932886;29;20452;-79
2022/08/04 12:42:43;;;;;;;3.17;2.10;;;38.80;61.90;;;;;;4933739;29;20448;-79
2022/08/04 12:45:10;;;;;;;2.20;1.90;;;38.60;61.30;;;;;;4932434;29;20468;-75
2022/08/04 12:47:37;;;;;;;3.80;2.20;;;38.30;61.00;;;;;;4932659;29;21150;-75
2022/08/04 12:50:05;;;;;;;1.83;1.70;;;38.20;61.70;;;;;;4933321;29;20961;-75
2022/08/04 12:52:40;;;;;;;1.77;1.67;;;38.00;61.60;;;;;;4932403;29;20429;-75
2022/08/04 12:55:07;;;;;;;2.00;1.73;;;37.90;61.90;;;;;;4933384;29;20823;-77
2022/08/04 12:57:34;;;;;;;2.17;1.97;;;37.70;61.60;;;;;;4932791;29;21020;-75
2022/08/04 13:00:00;;;;;;;2.10;2.00;;;37.60;61.30;;;;;;4933548;29;20441;-80
2022/08/04 13:02:40;;;;;;;3.47;2.20;;;37.30;61.20;;;;;;4931925;29;20831;-76
2022/08/04 13:05:07;;;;;;;1.80;1.70;;;37.00;61.80;;;;;;4932577;29;20201;-76
2022/08/04 13:07:41;;;;;;;2.63;2.10;;;36.90;63.00;;;;;;4931985;29;20516;-76
2022/08/04 13:10:12;;;;;;;2.23;1.97;;;36.60;62.50;;;;;;4932559;29;20492;-76
2022/08/04 13:12:39;;;;;;;2.23;2.13;;;36.40;62.70;;;;;;4931797;29;20516;-76
2022/08/04 13:15:13;;;;;;;1.57;1.47;;;36.30;63.40;;;;;;4932364;29;20586;-76
2022/08/04 13:17:50;;;;;;;2.87;1.80;;;36.20;63.70;;;;;;4913204;29;20823;-76
2022/08/04 13:20:24;;;;;;;2.37;2.20;;;36.10;63.30;;;;;;4914482;29;20457;-76
2022/08/04 13:22:49;;;;;;;5.37;4.90;;;35.90;63.10;;;;;;4913024;29;20507;-76
2022/08/04 13:25:16;;;;;;;3.37;2.57;;;35.80;63.40;;;;;;4915524;29;20456;-76
2022/08/04 13:27:45;;;;;;;4.43;2.30;;;35.90;64.00;;;;;;4913048;29;20240;-76
2022/08/04 13:30:12;;;;;;;2.00;1.87;;;36.10;64.10;;;;;;4916966;29;20425;-76
2022/08/04 13:32:39;;;;;;;2.30;2.20;;;36.20;62.90;;;;;;4918105;29;20907;-77
2022/08/04 13:35:07;;;;;;;2.00;1.90;;;36.30;64.00;;;;;;4918267;29;20411;-76
2022/08/04 13:37:35;;;;;;;1.80;1.70;;;36.20;63.30;;;;;;4918026;29;20429;-76
2022/08/04 13:40:07;;;;;;;2.03;1.93;;;36.20;64.10;;;;;;4916785;29;20456;-76
2022/08/04 13:42:35;;;;;;;1.70;1.60;;;36.20;64.80;;;;;;4917724;29;20434;-76
2022/08/04 13:45:02;;;;;;;4.87;2.00;;;36.40;63.60;;;;;;4918043;29;20799;-76
2022/08/04 13:47:32;;;;;;;2.33;2.23;;;36.50;65.30;;;;;;4917949;29;20890;-76
2022/08/04 13:50:19;;;;;;;2.13;2.07;;;36.70;66.60;;;;;;4918248;29;20966;-76
2022/08/04 13:52:45;;;;;;;1.90;1.80;;;36.90;63.00;;;;;;4916371;29;21012;-76
2022/08/04 13:55:37;;;;;;;2.30;2.00;;;36.80;62.60;;;;;;4918101;29;20993;-77
2022/08/04 13:58:22;;;;;;;3.03;2.50;;;36.70;63.60;;;;;;4916962;29;20525;-76
2022/08/04 14:00:58;;;;;;;5.23;2.23;;;36.70;63.00;;;;;;4917955;29;20448;-76
2022/08/04 14:03:31;;;;;;;2.50;1.97;;;36.70;63.70;;;;;;4917765;29;20409;-77
2022/08/04 14:06:06;;;;;;;3.50;2.70;;;36.60;63.20;;;;;;4917962;29;20429;-76
2022/08/04 14:08:34;;;;;;;2.23;2.13;;;36.60;62.90;;;;;;4916176;29;21029;-76
2022/08/04 14:11:00;;;;;;;3.93;3.10;;;36.70;63.40;;;;;;4917209;29;20438;-76
2022/08/04 14:13:33;;;;;;;2.30;2.20;;;36.70;63.00;;;;;;4917399;29;20754;-77
2022/08/04 14:15:59;;;;;;;3.80;2.03;;;36.50;63.40;;;;;;4917656;29;20253;-77
2022/08/04 14:18:31;;;;;;;4.90;2.53;;;36.40;62.80;;;;;;4917361;29;20418;-76
2022/08/04 14:21:01;;;;;;;2.40;2.20;;;36.40;62.60;;;;;;4917147;29;20198;-76
2022/08/04 14:23:27;;;;;;;1.93;1.83;;;36.20;62.90;;;;;;4917307;29;20607;-76
2022/08/04 14:25:53;;;;;;;3.88;1.92;;;36.10;63.10;;;;;;4917001;29;20423;-76
2022/08/04 14:28:29;;;;;;;2.13;1.77;;;36.00;64.00;;;;;;4917102;29;20221;-76
2022/08/04 14:31:12;;;;;;;4.80;2.27;;;36.00;63.50;;;;;;4917461;29;20198;-76
2022/08/04 14:33:39;;;;;;;2.07;1.97;;;36.10;63.00;;;;;;4918167;29;20424;-75
2022/08/04 14:36:06;;;;;;;2.30;2.20;;;36.30;62.60;;;;;;4917928;29;20599;-77
2022/08/04 14:38:42;;;;;;;2.67;2.00;;;36.40;62.60;;;;;;4917631;29;20422;-77
2022/08/04 14:41:08;;;;;;;2.10;2.00;;;36.50;62.40;;;;;;4916525;29;20433;-75
2022/08/04 14:43:42;;;;;;;2.50;2.30;;;36.60;62.00;;;;;;4917763;29;20425;-79
2022/08/04 14:46:11;;;;;;;8.10;2.00;;;36.60;62.30;;;;;;4919182;29;20422;-76
2022/08/04 14:48:38;;;;;;;5.20;2.90;;;36.60;62.50;;;;;;4916829;29;20471;-77
2022/08/04 14:51:10;;;;;;;7.03;2.73;;;36.60;61.90;;;;;;4916712;29;20437;-77
2022/08/04 14:53:36;;;;;;;2.40;2.30;;;36.70;62.20;;;;;;4916687;29;20430;-76
2022/08/04 14:56:03;;;;;;;2.10;1.73;;;36.70;62.20;;;;;;4916868;29;20461;-76
2022/08/04 14:58:31;;;;;;;2.37;2.17;;;36.60;62.50;;;;;;4916455;29;20433;-76
2022/08/04 15:01:00;;;;;;;5.53;2.40;;;36.70;61.90;;;;;;4916507;29;20453;-76
2022/08/04 15:03:28;;;;;;;2.40;2.20;;;36.70;62.20;;;;;;4916566;29;20417;-76
2022/08/04 15:05:55;;;;;;;4.17;2.50;;;36.70;62.30;;;;;;4916805;29;20829;-77
2022/08/04 15:08:21;;;;;;;2.73;2.63;;;36.70;61.90;;;;;;4916957;29;20973;-77