Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/26 00:00:41;;;;;;;10.57;7.43;;;;;;;19.99;45.42;100247.94;2065694;28;20033;-67
2021/03/26 00:01:44;;;;;;;9.35;7.45;;;;;;;19.99;45.43;100241.59;2065983;28;20030;-68
2021/03/26 00:02:45;;;;;;;9.07;6.88;;;;;;;19.97;45.49;100228.09;2070959;28;20037;-68
2021/03/26 00:03:48;;;;;;;9.90;7.93;;;;;;;19.95;45.46;100232.84;2066611;28;20492;-67
2021/03/26 00:04:48;;;;;;;9.20;7.35;;;;;;;19.96;45.52;100229.09;2063726;28;20112;-67
2021/03/26 00:05:53;;;;;;;9.87;7.37;;;;;;;19.95;45.48;100230.09;2070319;28;20492;-68
2021/03/26 00:06:54;;;;;;;9.95;7.82;;;;;;;19.93;45.51;100232.13;2069482;28;20031;-67
2021/03/26 00:07:54;;;;;;;9.30;7.67;;;;;;;19.93;45.56;100223.91;2067970;28;20029;-67
2021/03/26 00:08:55;;;;;;;11.27;8.77;;;;;;;19.93;45.54;100229.41;2069185;28;20108;-68
2021/03/26 00:09:56;;;;;;;10.52;8.05;;;;;;;19.90;45.61;100230.56;2069600;28;20424;-68
2021/03/26 00:10:57;;;;;;;27.87;9.40;;;;;;;19.90;45.63;100216.03;2069224;28;20459;-68
2021/03/26 00:12:04;;;;;;;8.43;7.45;;;;;;;19.90;45.57;100216.03;2068269;28;20104;-67
2021/03/26 00:13:05;;;;;;;8.77;7.88;;;;;;;19.89;45.67;100219.75;2069252;28;20033;-67
2021/03/26 00:14:06;;;;;;;9.50;7.53;;;;;;;19.88;45.78;100205.22;2070097;28;20080;-67
2021/03/26 00:15:08;;;;;;;10.17;8.13;;;;;;;19.88;45.65;100205.22;2076769;28;20029;-68
2021/03/26 00:16:10;;;;;;;12.48;8.35;;;;;;;19.88;45.63;100204.38;2077741;28;20498;-68
2021/03/26 00:17:11;;;;;;;9.05;7.50;;;;;;;19.88;45.68;100198.91;2070441;28;20492;-67
2021/03/26 00:18:12;;;;;;;11.27;7.07;;;;;;;19.87;45.65;100195.31;2068443;28;20384;-68
2021/03/26 00:19:12;;;;;;;12.40;7.70;;;;;;;19.86;45.63;100192.72;2069482;28;20044;-68
2021/03/26 00:20:13;;;;;;;9.77;8.20;;;;;;;19.86;45.54;100203.66;2069969;28;20077;-68
2021/03/26 00:21:14;;;;;;;9.37;7.10;;;;;;;19.84;45.75;100192.88;2070260;28;20070;-68
2021/03/26 00:22:15;;;;;;;10.80;7.35;;;;;;;19.84;45.73;100195.63;2070447;28;20411;-67
2021/03/26 00:23:16;;;;;;;9.30;7.53;;;;;;;19.84;45.77;100194.72;2070116;28;20030;-67
2021/03/26 00:24:16;;;;;;;11.77;8.17;;;;;;;19.85;45.77;100191.00;2069351;28;20026;-67
2021/03/26 00:25:17;;;;;;;10.37;7.10;;;;;;;19.84;45.78;100201.09;2070087;28;20053;-67
2021/03/26 00:26:18;;;;;;;8.50;6.60;;;;;;;19.84;45.88;100200.22;2070009;28;20030;-67
2021/03/26 00:27:18;;;;;;;9.77;7.60;;;;;;;19.81;45.75;100201.38;2070219;28;20038;-67
2021/03/26 00:28:19;;;;;;;9.00;7.63;;;;;;;19.80;45.86;100204.28;2074420;28;20038;-67
2021/03/26 00:29:20;;;;;;;13.10;7.40;;;;;;;19.80;46.02;100204.28;2070307;28;20229;-68
2021/03/26 00:30:22;;;;;;;9.35;7.35;;;;;;;19.79;45.88;100206.13;2068416;28;20573;-67
2021/03/26 00:31:23;;;;;;;;;;;;;;;19.78;45.87;100206.31;2069725;28;20205;-68
2021/03/26 00:32:23;;;;;;;9.98;7.75;;;;;;;19.78;45.76;100200.84;2070362;28;19920;-68
2021/03/26 00:33:24;;;;;;;8.67;7.53;;;;;;;19.77;45.98;100204.56;2069921;28;20068;-67
2021/03/26 00:34:24;;;;;;;9.90;7.17;;;;;;;19.78;45.83;100206.31;2070640;28;20088;-68
2021/03/26 00:35:26;;;;;;;9.20;7.13;;;;;;;19.76;45.93;100197.38;2070436;28;20310;-68
2021/03/26 00:36:27;;;;;;;11.02;7.13;;;;;;;19.76;45.92;100200.13;2069474;28;20034;-68
2021/03/26 00:37:27;;;;;;;10.53;7.80;;;;;;;19.75;45.96;100190.19;2070152;28;20030;-68
2021/03/26 00:38:28;;;;;;;9.90;7.77;;;;;;;19.74;45.92;100194.78;2066590;28;20026;-67
2021/03/26 00:39:28;;;;;;;8.17;6.80;;;;;;;19.73;45.80;100186.75;2070436;28;20026;-67
2021/03/26 00:40:29;;;;;;;9.80;7.67;;;;;;;19.73;45.91;100194.97;2069406;28;20087;-68
2021/03/26 00:41:30;;;;;;;9.20;6.70;;;;;;;19.72;45.99;100185.00;2069679;28;20493;-67
2021/03/26 00:42:30;;;;;;;9.17;6.63;;;;;;;19.72;45.88;100187.75;2070446;28;20030;-68
2021/03/26 00:43:31;;;;;;;8.70;7.27;;;;;;;19.70;46.12;100188.78;2070796;28;20071;-67
2021/03/26 00:44:31;;;;;;;8.53;7.23;;;;;;;19.70;46.06;100188.78;2070655;28;20030;-68
2021/03/26 00:45:36;;;;;;;10.00;7.30;;;;;;;19.69;45.93;100187.03;2070405;28;20036;-67
2021/03/26 00:46:38;;;;;;;9.05;7.28;;;;;;;19.70;45.97;100194.25;2072225;28;20051;-67
2021/03/26 00:47:39;;;;;;;8.77;6.88;;;;;;;19.68;46.05;100187.19;2056555;28;20073;-68
2021/03/26 00:48:39;;;;;;;8.70;6.67;;;;;;;19.68;46.05;100190.78;2069860;28;20061;-67
2021/03/26 00:49:40;;;;;;;9.77;7.23;;;;;;;19.65;46.08;100185.59;2070131;28;20242;-67
2021/03/26 00:50:44;;;;;;;11.07;7.07;;;;;;;19.66;45.97;100191.94;2070208;28;20040;-67
2021/03/26 00:51:44;;;;;;;7.95;6.28;;;;;;;19.64;46.15;100183.88;2068197;28;20026;-67
2021/03/26 00:52:46;;;;;;;9.60;6.87;;;;;;;19.65;46.18;100184.75;2069438;28;20041;-67
2021/03/26 00:53:46;;;;;;;8.93;7.35;;;;;;;19.64;46.13;100183.88;2067147;28;20057;-67
2021/03/26 00:54:46;;;;;;;9.37;7.13;;;;;;;19.63;46.26;100190.34;2068985;28;20053;-67
2021/03/26 00:55:48;;;;;;;9.83;6.90;;;;;;;19.62;46.27;100190.50;2070475;28;20041;-68
2021/03/26 00:56:49;;;;;;;9.43;6.80;;;;;;;19.60;46.24;100187.94;2069257;28;20113;-67
2021/03/26 00:57:49;;;;;;;9.33;7.53;;;;;;;19.60;46.19;100184.31;2069935;28;20077;-67
2021/03/26 00:58:49;;;;;;;12.07;7.93;;;;;;;19.58;46.31;100187.22;2068924;28;20033;-67
2021/03/26 00:59:50;;;;;;;8.50;6.70;;;;;;;19.57;46.36;100188.22;2068525;28;20057;-68
2021/03/26 01:00:52;;;;;;;7.93;7.10;;;;;;;19.55;46.27;100182.06;2070087;28;20508;-67
2021/03/26 01:01:52;;;;;;;10.52;7.20;;;;;;;19.57;46.30;100181.88;2067697;28;20026;-67
2021/03/26 01:02:53;;;;;;;7.63;6.60;;;;;;;19.57;46.19;100182.75;2070321;28;20057;-67
2021/03/26 01:03:54;;;;;;;9.03;7.17;;;;;;;19.56;46.27;100181.03;2070022;28;20412;-68
2021/03/26 01:04:54;;;;;;;9.30;7.40;;;;;;;19.55;46.15;100182.06;2065576;28;20779;-67
2021/03/26 01:05:59;;;;;;;7.27;6.43;;;;;;;19.55;46.23;100179.31;2070072;28;20037;-67
2021/03/26 01:06:59;;;;;;;7.88;6.38;;;;;;;19.53;46.37;100175.88;2069817;28;20052;-67
2021/03/26 01:08:00;;;;;;;8.97;6.83;;;;;;;19.51;46.38;100175.16;2069634;28;20290;-68
2021/03/26 01:09:02;;;;;;;8.73;7.32;;;;;;;19.51;46.26;100172.44;2067399;28;20029;-67
2021/03/26 01:10:07;;;;;;;10.20;7.95;;;;;;;19.49;46.46;100168.97;2070685;28;20030;-67
2021/03/26 01:11:16;;;;;;;8.45;6.30;;;;;;;19.49;46.34;100171.72;2070044;28;20033;-68
2021/03/26 01:12:16;;;;;;;8.95;5.70;;;;;;;19.50;46.49;100170.72;2070362;28;20083;-67
2021/03/26 01:13:17;;;;;;;8.47;6.43;;;;;;;19.48;46.46;100176.31;2076308;28;20025;-67
2021/03/26 01:14:20;;;;;;;8.70;6.47;;;;;;;19.47;46.42;100171.00;2069622;28;20030;-67
2021/03/26 01:15:23;;;;;;;11.85;7.75;;;;;;;19.48;46.50;100178.19;2070150;28;20038;-67
2021/03/26 01:16:59;;;;;;;8.68;6.90;;;;;;;19.46;46.45;100172.03;2069632;28;20057;-67
2021/03/26 01:18:02;;;;;;;8.88;6.65;;;;;;;19.45;46.39;100170.28;2066969;28;20018;-67
2021/03/26 01:19:03;;;;;;;8.32;6.63;;;;;;;19.45;46.48;100176.63;2069858;28;20029;-68
2021/03/26 01:20:09;;;;;;;10.53;6.93;;;;;;;19.45;46.55;100173.00;2069805;28;20615;-67
2021/03/26 01:21:13;;;;;;;8.60;6.68;;;;;;;19.44;46.40;100169.44;2069056;28;20462;-68
2021/03/26 01:22:14;;;;;;;9.35;6.63;;;;;;;19.44;46.46;100165.84;2070036;28;20564;-68
2021/03/26 01:23:15;;;;;;;8.13;6.93;;;;;;;19.43;46.58;100166.84;2069549;28;20060;-67
2021/03/26 01:24:17;;;;;;;8.52;6.53;;;;;;;19.42;46.53;100168.72;2070187;28;20044;-67
2021/03/26 01:25:25;;;;;;;9.15;6.85;;;;;;;19.42;46.62;100167.84;2075887;28;20480;-67
2021/03/26 01:26:26;;;;;;;8.10;6.43;;;;;;;19.41;46.52;100171.59;2070429;28;20029;-67
2021/03/26 01:27:27;;;;;;;10.57;6.85;;;;;;;19.41;46.55;100166.16;2070248;28;20449;-67
2021/03/26 01:28:29;;;;;;;9.93;6.50;;;;;;;19.43;46.58;100164.13;2072159;28;20074;-67
2021/03/26 01:29:41;;;;;;;8.60;6.57;;;;;;;19.42;46.42;100160.50;2071463;28;20041;-67
2021/03/26 01:30:42;;;;;;;9.30;6.70;;;;;;;19.41;46.64;100157.94;2069973;28;20488;-67
2021/03/26 01:31:43;;;;;;;8.87;6.77;;;;;;;19.40;46.59;100153.47;2072174;28;20129;-67
2021/03/26 01:32:43;;;;;;;9.60;6.37;;;;;;;19.40;46.54;100151.63;2070362;28;20025;-67
2021/03/26 01:33:45;;;;;;;11.27;6.80;;;;;;;19.40;46.68;100153.47;2071976;28;20041;-68
2021/03/26 01:34:45;;;;;;;8.63;6.25;;;;;;;19.40;46.65;100145.28;2071693;28;20026;-67
2021/03/26 01:35:57;;;;;;;6.97;6.03;;;;;;;19.39;46.61;100146.28;2069607;28;20077;-67
2021/03/26 01:36:57;;;;;;;9.07;7.37;;;;;;;19.41;46.59;100141.53;2071675;28;20101;-67
2021/03/26 01:37:58;;;;;;;8.27;6.30;;;;;;;19.42;46.63;100144.09;2067380;28;20982;-68
2021/03/26 01:38:58;;;;;;;7.53;6.03;;;;;;;19.43;46.59;100139.53;2064536;28;20060;-66
2021/03/26 01:39:59;;;;;;;9.20;6.87;;;;;;;19.44;46.69;100138.50;2070959;28;20026;-66
2021/03/26 01:41:04;;;;;;;7.50;5.80;;;;;;;19.42;46.65;100130.44;2067697;28;20084;-66
2021/03/26 01:42:30;;;;;;;10.82;6.53;;;;;;;19.42;46.61;100127.69;2070623;28;20076;-66
2021/03/26 01:43:37;;;;;;;9.85;6.97;;;;;;;19.45;46.62;100132.00;2070427;28;20062;-67
2021/03/26 01:44:37;;;;;;;8.45;7.00;;;;;;;19.45;46.69;100130.16;2071532;28;20439;-66
2021/03/26 01:45:38;;;;;;;8.60;5.93;;;;;;;19.45;46.71;100126.53;2070572;28;20034;-66
2021/03/26 01:46:40;;;;;;;7.90;6.13;;;;;;;19.47;46.61;100127.25;2070842;28;20129;-66
2021/03/26 01:47:41;;;;;;;9.15;6.72;;;;;;;19.46;46.71;100125.53;2071133;28;20093;-66
2021/03/26 01:48:50;;;;;;;10.82;6.90;;;;;;;19.47;46.74;100127.25;2071305;28;20503;-66
2021/03/26 01:49:51;;;;;;;7.90;6.28;;;;;;;19.46;46.67;100131.00;2069441;28;20468;-66
2021/03/26 01:50:53;;;;;;;8.83;6.70;;;;;;;19.46;46.60;100131.00;2071867;28;20456;-67
2021/03/26 01:51:53;;;;;;;8.50;6.75;;;;;;;19.44;46.84;100128.41;2070765;28;20133;-66
2021/03/26 01:52:54;;;;;;;8.27;6.70;;;;;;;19.45;46.77;100134.75;2071271;28;20038;-67
2021/03/26 01:53:55;;;;;;;8.13;6.80;;;;;;;19.43;46.80;100129.44;2071789;28;20045;-66
2021/03/26 01:54:55;;;;;;;8.50;6.60;;;;;;;19.44;46.78;100130.31;2070456;28;20127;-66
2021/03/26 01:55:58;;;;;;;7.47;6.43;;;;;;;19.44;46.82;100127.56;2070808;28;20026;-66
2021/03/26 01:56:59;;;;;;;8.77;6.43;;;;;;;19.43;46.73;100120.38;2068670;28;20076;-66
2021/03/26 01:57:59;;;;;;;11.60;6.57;;;;;;;19.42;46.78;100115.91;2071880;28;20034;-66
2021/03/26 01:59:00;;;;;;;8.03;6.33;;;;;;;19.43;46.66;100120.38;2071419;28;20036;-66
2021/03/26 02:00:01;;;;;;;9.67;6.37;;;;;;;19.41;46.65;100119.69;2070674;28;20096;-66
2021/03/26 02:01:03;;;;;;;8.33;5.97;;;;;;;19.41;46.72;100116.94;2071343;28;20026;-66
2021/03/26 02:02:11;;;;;;;6.53;5.50;;;;;;;19.41;46.63;100122.41;2069991;28;20026;-67
2021/03/26 02:03:15;;;;;;;7.65;6.15;;;;;;;19.41;46.62;100122.41;2071904;28;20464;-67
2021/03/26 02:04:30;;;;;;;8.40;7.10;;;;;;;19.40;46.71;100120.66;2071161;28;20083;-66
2021/03/26 02:05:32;;;;;;;8.10;6.18;;;;;;;19.40;46.66;100121.56;2070878;28;20034;-66
2021/03/26 02:06:38;;;;;;;;;;;;;;;19.39;46.64;100119.81;2071048;28;20084;-66
2021/03/26 02:07:38;;;;;;;8.57;6.10;;;;;;;19.38;46.71;100122.72;2070428;28;20430;-66
2021/03/26 02:08:39;;;;;;;8.00;6.33;;;;;;;19.38;46.76;100125.44;2064916;28;20050;-66
2021/03/26 02:09:41;;;;;;;7.65;5.40;;;;;;;19.38;46.73;100114.53;2068694;28;20128;-66
2021/03/26 02:10:43;;;;;;;8.85;5.93;;;;;;;19.37;46.70;100121.84;2066479;28;20041;-67
2021/03/26 02:12:01;;;;;;;7.88;6.10;;;;;;;19.36;46.85;100116.53;2070962;28;20038;-66
2021/03/26 02:13:06;;;;;;;7.82;6.43;;;;;;;19.35;46.75;100117.53;2063528;28;20062;-66
2021/03/26 02:14:13;;;;;;;7.72;5.78;;;;;;;19.35;46.77;100112.91;2069960;28;20037;-66
2021/03/26 02:15:21;;;;;;;9.25;5.88;;;;;;;19.34;46.77;100108.47;2070537;28;20018;-66
2021/03/26 02:16:23;;;;;;;8.00;5.65;;;;;;;19.34;46.79;100110.34;2068689;28;21111;-66
2021/03/26 02:17:29;;;;;;;7.82;6.30;;;;;;;19.33;46.79;100108.63;2070078;28;20388;-66
2021/03/26 02:18:33;;;;;;;8.60;6.43;;;;;;;19.32;46.73;100107.75;2071333;28;20022;-66
2021/03/26 02:19:38;;;;;;;8.25;6.13;;;;;;;19.31;46.84;100107.94;2071254;28;20082;-67
2021/03/26 02:20:45;;;;;;;7.97;6.07;;;;;;;19.30;46.88;100104.31;2070933;28;20034;-67
2021/03/26 02:21:46;;;;;;;7.40;5.53;;;;;;;19.28;46.86;100100.91;2071729;28;20045;-66
2021/03/26 02:22:46;;;;;;;8.38;6.28;;;;;;;19.28;46.84;100101.75;2071243;28;20028;-66
2021/03/26 02:23:48;;;;;;;8.37;6.27;;;;;;;19.26;46.85;100101.03;2069183;28;20508;-66
2021/03/26 02:24:50;;;;;;;7.72;5.95;;;;;;;19.26;47.01;100097.44;2065926;28;20057;-66
2021/03/26 02:25:52;;;;;;;6.75;6.05;;;;;;;19.26;46.98;100100.19;2070949;28;20033;-66
2021/03/26 02:26:57;;;;;;;9.15;6.10;;;;;;;19.24;46.97;100097.59;2071409;28;20036;-66
2021/03/26 02:27:58;;;;;;;8.18;6.18;;;;;;;19.24;46.97;100097.59;2070738;28;20022;-66
2021/03/26 02:28:59;;;;;;;7.70;5.70;;;;;;;19.23;47.02;100104.06;2071102;28;20034;-66
2021/03/26 02:30:05;;;;;;;8.02;5.60;;;;;;;19.23;46.89;100097.72;2063379;28;20446;-66
2021/03/26 02:31:07;;;;;;;7.35;5.60;;;;;;;19.22;46.78;100102.34;2066067;28;20555;-66
2021/03/26 02:32:18;;;;;;;8.57;5.88;;;;;;;19.22;46.96;100101.47;2071698;28;20026;-67
2021/03/26 02:33:19;;;;;;;7.30;6.30;;;;;;;19.21;46.99;100097.91;2070922;28;20504;-66
2021/03/26 02:34:21;;;;;;;8.13;6.47;;;;;;;19.21;46.96;100100.63;2071547;28;20033;-66
2021/03/26 02:35:21;;;;;;;6.40;5.55;;;;;;;19.20;47.02;100093.44;2071330;28;20038;-66
2021/03/26 02:36:38;;;;;;;8.33;5.90;;;;;;;19.20;46.91;100096.16;2070886;28;20101;-66
2021/03/26 02:37:58;;;;;;;7.45;6.18;;;;;;;19.19;47.14;100091.72;2070460;28;20116;-67
2021/03/26 02:39:00;;;;;;;8.57;5.15;;;;;;;19.18;47.09;100094.59;2068873;28;20084;-66
2021/03/26 02:40:00;;;;;;;6.38;5.20;;;;;;;19.17;47.13;100096.47;2068215;28;20139;-66
2021/03/26 02:41:13;;;;;;;7.73;6.30;;;;;;;19.16;47.11;100086.56;2070592;28;20034;-66
2021/03/26 02:42:18;;;;;;;7.35;5.75;;;;;;;19.17;47.09;100098.34;2070562;28;20043;-66
2021/03/26 02:43:49;;;;;;;6.93;6.00;;;;;;;19.16;47.22;100093.91;2067552;28;20061;-66
2021/03/26 02:45:01;;;;;;;8.07;6.10;;;;;;;19.13;47.05;100092.31;2070911;28;20026;-66
2021/03/26 02:46:24;;;;;;;9.00;5.82;;;;;;;19.13;47.18;100095.03;2065403;28;20050;-66
2021/03/26 02:47:33;;;;;;;6.35;5.35;;;;;;;19.14;47.15;100098.66;2069670;28;20040;-66
2021/03/26 02:48:55;;;;;;;7.03;5.53;;;;;;;19.13;47.14;100086.84;2068683;28;20044;-66
2021/03/26 02:50:28;;;;;;;7.47;6.00;;;;;;;19.13;47.08;100097.78;2063285;28;20104;-66
2021/03/26 02:51:51;;;;;;;7.75;5.70;;;;;;;19.12;47.16;100093.31;2067644;28;20049;-66
2021/03/26 02:53:10;;;;;;;7.65;6.80;;;;;;;19.12;47.24;100089.75;2070698;28;20033;-66
2021/03/26 02:54:33;;;;;;;7.65;5.55;;;;;;;19.12;47.12;100087.00;2063062;28;20035;-66
2021/03/26 02:55:58;;;;;;;7.13;5.45;;;;;;;19.11;47.10;100098.94;2064800;28;20034;-66
2021/03/26 02:57:02;;;;;;;6.47;5.25;;;;;;;19.10;47.10;100091.75;2067875;28;20052;-66
2021/03/26 02:58:15;;;;;;;7.03;5.60;;;;;;;19.10;47.26;100086.28;2064482;28;20038;-66
2021/03/26 02:59:32;;;;;;;6.53;5.22;;;;;;;19.09;47.14;100088.16;2063487;28;20041;-66
2021/03/26 03:00:39;;;;;;;8.32;5.70;;;;;;;19.08;47.16;100089.16;2063264;28;20065;-66
2021/03/26 03:01:46;;;;;;;6.65;5.45;;;;;;;19.09;47.08;100085.44;2066475;28;20104;-66
2021/03/26 03:02:49;;;;;;;6.45;5.20;;;;;;;19.08;47.16;100089.16;2062547;28;20022;-66
2021/03/26 03:03:55;;;;;;;8.05;5.93;;;;;;;19.09;47.17;100087.31;2063366;28;20045;-66
2021/03/26 03:05:06;;;;;;;8.77;5.93;;;;;;;19.08;47.04;100089.16;2063162;28;20065;-66
2021/03/26 03:06:16;;;;;;;7.07;6.10;;;;;;;19.07;47.21;100087.47;2067015;28;20080;-66
2021/03/26 03:07:30;;;;;;;7.32;5.13;;;;;;;19.07;47.08;100076.53;2068944;28;20042;-66
2021/03/26 03:08:34;;;;;;;6.57;5.65;;;;;;;19.08;47.08;100080.97;2062544;28;20398;-66
2021/03/26 03:09:38;;;;;;;6.18;5.40;;;;;;;19.08;46.99;100078.22;2062584;28;20034;-66
2021/03/26 03:10:43;;;;;;;7.28;5.00;;;;;;;19.09;46.96;100079.97;2070985;28;20141;-67
2021/03/26 03:11:48;;;;;;;7.78;6.15;;;;;;;19.10;47.03;100081.69;2068203;28;20101;-66
2021/03/26 03:12:54;;;;;;;6.40;5.15;;;;;;;19.11;47.12;100079.81;2066338;28;20069;-66
2021/03/26 03:14:10;;;;;;;6.85;5.63;;;;;;;19.10;47.11;100076.22;2069740;28;20036;-66
2021/03/26 03:15:27;;;;;;;8.52;5.75;;;;;;;19.11;47.05;100083.44;2070231;28;20030;-66
2021/03/26 03:16:31;;;;;;;6.35;5.15;;;;;;;19.13;47.07;100081.38;2068740;28;20033;-67
2021/03/26 03:18:09;;;;;;;8.13;7.18;;;;;;;19.10;47.12;100072.63;2069953;28;20052;-66
2021/03/26 03:19:26;;;;;;;7.40;5.75;;;;;;;19.12;46.97;100071.47;2058680;28;20112;-66
2021/03/26 03:20:37;;;;;;;7.50;5.68;;;;;;;19.13;46.94;100075.91;2061799;28;20121;-66
2021/03/26 03:21:42;;;;;;;6.53;5.28;;;;;;;19.13;47.01;100075.91;2062736;28;20046;-66
2021/03/26 03:22:52;;;;;;;6.45;5.22;;;;;;;19.13;46.85;100075.91;2066113;28;20121;-67
2021/03/26 03:24:09;;;;;;;6.30;5.05;;;;;;;19.14;47.07;100071.31;2071081;28;20022;-66
2021/03/26 03:25:16;;;;;;;6.60;5.30;;;;;;;19.13;47.00;100070.44;2069002;28;20133;-66
2021/03/26 03:26:34;;;;;;;6.07;5.18;;;;;;;19.13;46.88;100070.44;2069831;28;21859;-66
2021/03/26 03:27:37;;;;;;;6.50;4.80;;;;;;;19.12;46.92;100074.19;2070774;28;20143;-66
2021/03/26 03:29:02;;;;;;;6.85;5.35;;;;;;;19.14;47.00;100065.88;2070643;28;20029;-66
2021/03/26 03:30:29;;;;;;;6.15;5.07;;;;;;;19.13;46.96;100064.97;2072596;28;20049;-66
2021/03/26 03:31:50;;;;;;;5.88;4.95;;;;;;;19.12;46.97;100066.00;2071049;28;20022;-66
2021/03/26 03:33:15;;;;;;;8.13;5.55;;;;;;;19.11;47.04;100069.75;2070759;28;20500;-66
2021/03/26 03:34:34;;;;;;;6.45;5.57;;;;;;;19.10;46.99;100076.22;2062736;28;20049;-67
2021/03/26 03:35:54;;;;;;;6.25;5.15;;;;;;;19.08;47.03;100067.31;2070403;28;20033;-66
2021/03/26 03:37:21;;;;;;;5.75;5.00;;;;;;;19.09;47.11;100063.59;2069734;28;20029;-66
2021/03/26 03:38:25;;;;;;;6.20;5.28;;;;;;;19.07;47.08;100062.88;2054625;28;20385;-67
2021/03/26 03:39:32;;;;;;;6.97;5.40;;;;;;;19.07;47.10;100065.59;2071186;28;20492;-67
2021/03/26 03:40:45;;;;;;;5.50;4.75;;;;;;;19.06;47.18;100067.47;2068877;28;20045;-66
2021/03/26 03:41:55;;;;;;;6.10;5.40;;;;;;;19.07;47.09;100065.59;2069346;28;20029;-66
2021/03/26 03:43:12;;;;;;;6.80;5.68;;;;;;;19.07;47.01;100071.06;2071151;28;20128;-66
2021/03/26 03:44:23;;;;;;;6.10;5.00;;;;;;;19.06;47.02;100064.75;2070988;28;20022;-66
2021/03/26 03:45:26;;;;;;;6.32;5.32;;;;;;;19.08;46.96;100071.91;2070227;28;20487;-66
2021/03/26 03:46:38;;;;;;;6.68;5.35;;;;;;;19.06;46.97;100069.34;2067289;28;20026;-66
2021/03/26 03:47:45;;;;;;;6.15;5.55;;;;;;;19.05;47.07;100068.47;2067591;28;20496;-66
2021/03/26 03:48:51;;;;;;;6.35;4.78;;;;;;;19.05;47.08;100067.63;2066566;28;20030;-66
2021/03/26 03:50:03;;;;;;;6.45;5.18;;;;;;;19.06;47.03;100066.63;2070222;28;20488;-66
2021/03/26 03:51:08;;;;;;;;;;;;;;;19.04;47.04;100071.38;2070231;28;20087;-66
2021/03/26 03:52:32;;;;;;;7.30;5.32;;;;;;;19.04;47.11;100071.38;2065576;28;20005;-66
2021/03/26 03:53:39;;;;;;;8.15;6.07;;;;;;;19.04;46.98;100068.63;2068628;28;20048;-66
2021/03/26 03:54:49;;;;;;;7.32;5.78;;;;;;;19.03;47.16;100064.16;2063783;28;20117;-66
2021/03/26 03:55:57;;;;;;;5.10;4.55;;;;;;;19.01;47.25;100072.53;2065200;28;20018;-66
2021/03/26 03:57:04;;;;;;;6.68;5.47;;;;;;;19.00;47.19;100068.06;2069538;28;20659;-66
2021/03/26 03:58:19;;;;;;;6.68;5.22;;;;;;;19.01;47.18;100068.91;2068397;28;20034;-66
2021/03/26 03:59:38;;;;;;;7.70;5.40;;;;;;;19.00;47.05;100068.06;2069143;28;20088;-66
2021/03/26 04:00:56;;;;;;;5.72;4.88;;;;;;;18.99;47.26;100063.63;2066170;28;20065;-66
2021/03/26 04:02:03;;;;;;;5.97;5.10;;;;;;;18.98;47.06;100058.28;2069705;28;20056;-66
2021/03/26 04:03:20;;;;;;;6.45;5.18;;;;;;;18.98;47.05;100061.03;2069128;28;20029;-67
2021/03/26 04:04:49;;;;;;;5.22;4.72;;;;;;;18.95;47.26;100061.34;2069722;28;20551;-67
2021/03/26 04:06:16;;;;;;;6.97;5.32;;;;;;;18.95;47.21;100062.19;2063973;28;20120;-66
2021/03/26 04:07:56;;;;;;;6.72;5.35;;;;;;;18.94;47.31;100044.09;2045054;29;20466;-67
2021/03/26 04:09:00;;;;;;;6.20;5.47;;;;;;;18.95;47.24;100056.72;2058434;28;20485;-66
2021/03/26 04:10:11;;;;;;;6.80;5.28;;;;;;;18.94;47.36;100055.03;2066555;28;20026;-66
2021/03/26 04:11:30;;;;;;;7.35;5.03;;;;;;;18.92;47.33;100051.56;2068381;28;20029;-66
2021/03/26 04:12:38;;;;;;;6.25;5.05;;;;;;;18.93;47.49;100042.34;2068743;28;20408;-66
2021/03/26 04:13:46;;;;;;;6.25;5.18;;;;;;;18.93;47.41;100050.53;2070394;28;20555;-66
2021/03/26 04:15:17;;;;;;;6.18;4.75;;;;;;;18.92;47.29;100050.72;2070059;28;20172;-66
2021/03/26 04:16:22;;;;;;;7.72;5.15;;;;;;;18.91;47.33;100047.09;2065928;28;20731;-66
2021/03/26 04:17:28;;;;;;;5.43;4.55;;;;;;;18.92;47.41;100048.00;2069871;28;20510;-66
2021/03/26 04:18:42;;;;;;;5.57;4.45;;;;;;;18.92;47.29;100051.56;2070497;28;20040;-66
2021/03/26 04:19:47;;;;;;;7.10;5.68;;;;;;;18.92;47.24;100050.72;2067421;28;20037;-66
2021/03/26 04:20:58;;;;;;;6.40;5.03;;;;;;;18.91;47.41;100043.50;2063539;28;20030;-66
2021/03/26 04:22:06;;;;;;;7.97;5.20;;;;;;;18.91;47.25;100052.56;2070644;28;20040;-66
2021/03/26 04:23:13;;;;;;;7.50;5.10;;;;;;;18.91;47.30;100051.72;2069929;28;20103;-66
2021/03/26 04:24:27;;;;;;;6.30;5.13;;;;;;;18.93;47.35;100049.69;2070127;28;20133;-66
2021/03/26 04:25:35;;;;;;;6.38;4.90;;;;;;;18.89;47.25;100051.00;2070838;28;20037;-66
2021/03/26 04:27:20;;;;;;;6.53;4.57;;;;;;;18.88;47.35;100044.69;2070106;28;20033;-66
2021/03/26 04:28:44;;;;;;;6.20;5.10;;;;;;;18.91;47.36;100046.25;2044345;29;20046;-66
2021/03/26 04:30:01;;;;;;;5.22;4.68;;;;;;;18.92;47.28;100050.72;2044324;29;20050;-66
2021/03/26 04:31:14;;;;;;;6.68;4.95;;;;;;;18.92;47.43;100045.25;2044184;28;20255;-66
2021/03/26 04:32:17;;;;;;;6.30;5.28;;;;;;;18.91;47.32;100047.09;2037671;29;20091;-66
2021/03/26 04:33:19;;;;;;;7.68;5.60;;;;;;;18.91;47.39;100044.38;2043977;29;20047;-66
2021/03/26 04:34:19;;;;;;;7.10;5.05;;;;;;;18.91;47.24;100044.38;2066042;28;20500;-66
2021/03/26 04:35:22;;;;;;;5.93;4.83;;;;;;;18.92;47.12;100050.72;2070430;28;20386;-66
2021/03/26 04:36:31;;;;;;;5.15;4.35;;;;;;;18.92;47.26;100040.66;2068823;28;20492;-66
2021/03/26 04:38:01;;;;;;;5.35;4.75;;;;;;;18.94;47.20;100054.16;2070803;28;20040;-66
2021/03/26 04:39:09;;;;;;;6.20;4.45;;;;;;;18.94;47.24;100043.25;2062856;28;20069;-66
2021/03/26 04:40:14;;;;;;;5.63;4.82;;;;;;;18.95;47.26;100050.41;2069458;28;20061;-66
2021/03/26 04:41:27;;;;;;;7.13;4.95;;;;;;;18.95;47.13;100050.41;2067358;28;20406;-67
2021/03/26 04:42:36;;;;;;;6.75;4.88;;;;;;;18.97;47.30;100048.41;2063311;28;20032;-67
2021/03/26 04:43:57;;;;;;;6.07;4.75;;;;;;;18.97;47.03;100051.97;2069495;28;20045;-67
2021/03/26 04:45:25;;;;;;;5.55;4.50;;;;;;;18.96;47.14;100047.53;2065749;28;20030;-66
2021/03/26 04:47:13;;;;;;;7.82;5.20;;;;;;;18.94;47.10;100044.09;2069851;28;20136;-66
2021/03/26 04:48:26;;;;;;;5.78;4.60;;;;;;;18.94;47.17;100044.09;2033541;29;20038;-66
2021/03/26 04:49:38;;;;;;;5.60;4.65;;;;;;;18.95;47.17;100040.34;2037355;29;20023;-66
2021/03/26 04:50:46;;;;;;;6.03;5.03;;;;;;;18.95;47.30;100039.47;2059461;28;20770;-66
2021/03/26 04:51:54;;;;;;;5.57;5.00;;;;;;;18.95;47.15;100047.69;2065616;28;20081;-66
2021/03/26 04:53:00;;;;;;;5.72;4.95;;;;;;;18.94;47.09;100044.09;2072149;28;20026;-66
2021/03/26 04:54:16;;;;;;;5.38;4.35;;;;;;;18.95;47.16;100047.69;2065960;28;20063;-66
2021/03/26 04:55:25;;;;;;;6.07;4.68;;;;;;;18.93;47.25;100044.22;2068865;28;20635;-66
2021/03/26 04:56:32;;;;;;;6.07;4.72;;;;;;;18.93;47.28;100036.03;2070695;28;20026;-66
2021/03/26 04:57:42;;;;;;;5.65;4.80;;;;;;;18.92;47.42;100045.25;2070254;28;20033;-66
2021/03/26 04:58:49;;;;;;;7.05;4.43;;;;;;;18.90;47.45;100034.47;2065696;28;20104;-66
2021/03/26 04:59:53;;;;;;;6.20;4.50;;;;;;;18.91;47.38;100032.59;2070193;28;20018;-66
2021/03/26 05:00:59;;;;;;;6.07;4.85;;;;;;;18.92;47.28;100028.88;2070247;28;20037;-66
2021/03/26 05:02:03;;;;;;;5.35;4.22;;;;;;;18.92;46.95;100034.34;2071053;28;20057;-66
2021/03/26 05:03:15;;;;;;;6.72;5.20;;;;;;;18.91;47.17;100032.59;2071873;28;20388;-66
2021/03/26 05:04:24;;;;;;;6.15;5.38;;;;;;;18.90;47.11;100031.72;2071222;28;20386;-67
2021/03/26 05:05:26;;;;;;;5.38;4.80;;;;;;;18.91;47.29;100032.59;2065459;28;20038;-66
2021/03/26 05:06:29;;;;;;;6.93;5.20;;;;;;;18.90;47.17;100036.34;2072141;28;20033;-66
2021/03/26 05:07:37;;;;;;;5.40;4.38;;;;;;;18.91;47.17;100035.31;2070725;28;20034;-66
2021/03/26 05:08:46;;;;;;;6.43;4.50;;;;;;;18.91;47.13;100035.31;2064506;28;20027;-66
2021/03/26 05:09:53;;;;;;;5.88;4.93;;;;;;;18.90;47.26;100039.06;2068391;28;20041;-67
2021/03/26 05:10:57;;;;;;;5.90;4.70;;;;;;;18.89;47.12;100034.59;2068744;28;20029;-66
2021/03/26 05:12:02;;;;;;;6.00;4.97;;;;;;;18.89;47.32;100034.59;2064087;28;20721;-66
2021/03/26 05:13:16;;;;;;;5.63;4.10;;;;;;;18.87;47.20;100042.13;2074926;28;20407;-66