Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:38;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4954354;28;20388;-87
2022/08/06 00:05:09;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4954106;28;20431;-87
2022/08/06 00:07:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4969112;28;20467;-88
2022/08/06 00:10:19;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4954066;28;20399;-87
2022/08/06 00:12:58;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4962994;28;20409;-89
2022/08/06 00:15:27;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4952928;29;20427;-87
2022/08/06 00:18:15;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4953834;28;20404;-87
2022/08/06 00:20:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4968935;28;20396;-86
2022/08/06 00:23:17;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4965298;28;20463;-87
2022/08/06 00:25:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4954135;28;20392;-87
2022/08/06 00:28:21;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4953873;29;20957;-87
2022/08/06 00:31:03;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4954424;28;20508;-87
2022/08/06 00:33:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4953821;29;20396;-87
2022/08/06 00:36:18;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4953723;28;20407;-88
2022/08/06 00:38:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4953923;28;20491;-85
2022/08/06 00:41:21;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4953926;28;20394;-87
2022/08/06 00:43:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4954254;28;20475;-86
2022/08/06 00:46:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4956731;28;20392;-86
2022/08/06 00:48:51;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4975063;28;20779;-87
2022/08/06 00:51:24;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4959848;28;20408;-87
2022/08/06 00:54:11;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4960044;28;20400;-87
2022/08/06 00:56:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4960470;28;20428;-86
2022/08/06 00:59:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4960137;28;20408;-88
2022/08/06 01:01:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4959968;28;20392;-87
2022/08/06 01:04:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4959838;28;20759;-87
2022/08/06 01:06:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4959900;28;20398;-87
2022/08/06 01:09:25;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4959930;28;20402;-86
2022/08/06 01:11:52;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4960213;28;20404;-87
2022/08/06 01:14:27;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4943808;29;20774;-88
2022/08/06 01:17:33;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4959696;28;20396;-87
2022/08/06 01:20:27;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4957228;29;20783;-87
2022/08/06 01:23:35;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959779;28;20403;-88
2022/08/06 01:26:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959767;28;20392;-88
2022/08/06 01:29:02;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959829;28;20874;-88
2022/08/06 01:31:43;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959735;28;20392;-87
2022/08/06 01:34:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959774;28;20399;-88
2022/08/06 01:37:23;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959787;28;20403;-87
2022/08/06 01:39:58;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4959518;28;20412;-88
2022/08/06 01:42:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4976730;28;20398;-88
2022/08/06 01:45:09;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4979361;28;20773;-88
2022/08/06 01:47:40;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4977814;28;20469;-88
2022/08/06 01:50:26;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4977964;28;20406;-89
2022/08/06 01:52:57;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4979083;28;20424;-88
2022/08/06 01:55:51;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4978253;28;20394;-88
2022/08/06 01:58:33;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4975601;28;20391;-87
2022/08/06 02:01:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4974964;28;20390;-88
2022/08/06 02:03:47;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4974572;28;20485;-87
2022/08/06 02:06:34;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4976040;28;20766;-89
2022/08/06 02:09:11;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4974438;28;20395;-88
2022/08/06 02:12:03;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4975353;28;20489;-87
2022/08/06 02:14:56;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4974462;28;20520;-86
2022/08/06 02:17:32;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4975268;28;20893;-87
2022/08/06 02:20:44;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975678;28;20410;-87
2022/08/06 02:23:24;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975397;28;20425;-87
2022/08/06 02:26:02;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975293;28;20394;-86
2022/08/06 02:28:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975303;28;20448;-87
2022/08/06 02:31:00;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4974074;28;20537;-87
2022/08/06 02:33:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975226;28;20405;-88
2022/08/06 02:36:26;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4974353;28;20395;-86
2022/08/06 02:39:06;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975041;28;20477;-87
2022/08/06 02:41:43;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4975073;28;20391;-88
2022/08/06 02:44:44;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4965571;28;20385;-88
2022/08/06 02:47:31;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4970556;28;20431;-87
2022/08/06 02:50:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955518;29;20479;-88
2022/08/06 02:53:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955579;28;20396;-87
2022/08/06 02:55:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955654;28;20404;-87
2022/08/06 02:58:19;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955597;28;20400;-88
2022/08/06 03:01:10;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955303;28;20436;-88
2022/08/06 03:03:40;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955435;28;20402;-88
2022/08/06 03:06:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955747;29;20403;-87
2022/08/06 03:08:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955104;28;20484;-88
2022/08/06 03:11:32;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955492;28;20755;-88
2022/08/06 03:14:03;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954103;29;20466;-87
2022/08/06 03:16:53;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955063;28;20396;-88
2022/08/06 03:19:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955041;28;20411;-88
2022/08/06 03:22:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4955043;28;20393;-89
2022/08/06 03:25:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954859;28;20400;-87
2022/08/06 03:27:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954825;28;20477;-87
2022/08/06 03:30:11;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954984;28;20488;-88
2022/08/06 03:32:59;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954846;28;20396;-87
2022/08/06 03:35:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4968628;28;20400;-87
2022/08/06 03:38:17;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954687;28;20479;-88
2022/08/06 03:40:47;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954461;29;20408;-88
2022/08/06 03:43:16;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4954455;29;20901;-87
2022/08/06 03:46:01;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4955317;28;20746;-86
2022/08/06 03:48:34;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954576;29;20875;-88
2022/08/06 03:51:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954746;28;20451;-89
2022/08/06 03:53:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4953204;28;20411;-88
2022/08/06 03:56:22;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954266;28;20875;-87
2022/08/06 03:59:02;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954586;28;20473;-88
2022/08/06 04:01:36;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954378;28;20867;-88
2022/08/06 04:04:18;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4954357;28;20396;-88
2022/08/06 04:06:58;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4954169;28;20429;-88
2022/08/06 04:09:31;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4969373;28;20922;-88
2022/08/06 04:12:21;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4958801;28;20431;-87
2022/08/06 04:15:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4973393;28;20865;-87
2022/08/06 04:17:41;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4973334;28;20409;-88
2022/08/06 04:20:11;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4972922;28;20406;-86
2022/08/06 04:22:39;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4971457;28;20455;-88
2022/08/06 04:25:32;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4973532;28;20478;-87
2022/08/06 04:28:05;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4973114;28;20479;-86
2022/08/06 04:30:37;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4973756;28;20514;-87
2022/08/06 04:33:09;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4972899;28;20437;-88
2022/08/06 04:35:40;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4956920;28;20427;-86
2022/08/06 04:38:28;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4969994;28;20503;-87
2022/08/06 04:40:58;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4961731;28;20400;-87
2022/08/06 04:43:30;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4952794;29;20396;-86
2022/08/06 04:46:19;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4953933;28;20395;-88
2022/08/06 04:48:47;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4958290;28;20470;-87
2022/08/06 04:51:24;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4964680;28;20422;-87
2022/08/06 04:54:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4982468;28;20428;-87
2022/08/06 04:56:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4993074;28;20465;-85
2022/08/06 04:59:17;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4992824;28;20393;-87
2022/08/06 05:01:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992025;28;20431;-86
2022/08/06 05:04:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4993551;28;20388;-88
2022/08/06 05:07:18;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4992989;28;20480;-87
2022/08/06 05:09:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992560;28;20400;-88
2022/08/06 05:12:41;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992460;28;20895;-86
2022/08/06 05:15:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4992318;28;20403;-84
2022/08/06 05:18:18;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4978752;28;20408;-86
2022/08/06 05:21:08;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4997118;28;20444;-87
2022/08/06 05:23:48;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4988650;28;20548;-87
2022/08/06 05:26:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4974085;28;20396;-87
2022/08/06 05:28:52;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4995563;28;20400;-86
2022/08/06 05:31:37;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4987865;28;20483;-81
2022/08/06 05:34:11;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4980301;28;20474;-87
2022/08/06 05:36:39;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4978359;28;20474;-87
2022/08/06 05:39:10;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4980446;28;20747;-85
2022/08/06 05:41:57;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4979835;28;20395;-87
2022/08/06 05:44:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4979316;28;20417;-86
2022/08/06 05:47:05;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;4981540;28;20398;-84
2022/08/06 05:49:52;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4975881;28;20419;-84
2022/08/06 05:53:01;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4987465;28;20392;-87
2022/08/06 05:55:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5001174;28;20545;-87
2022/08/06 05:58:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5001221;28;20428;-85
2022/08/06 06:01:18;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4995964;28;20415;-87
2022/08/06 06:03:47;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4980184;28;20410;-87
2022/08/06 06:06:17;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;4999816;28;20451;-86
2022/08/06 06:08:45;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994879;28;20393;-87
2022/08/06 06:11:29;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4994960;28;20393;-86
2022/08/06 06:14:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4994978;28;20444;-86
2022/08/06 06:17:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994987;28;20397;-86
2022/08/06 06:20:13;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;4994930;28;20409;-86
2022/08/06 06:22:54;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994792;28;20803;-85
2022/08/06 06:25:25;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4993702;28;20539;-87
2022/08/06 06:28:02;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4995313;28;20423;-90
2022/08/06 06:31:00;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4994951;28;20392;-85
2022/08/06 06:33:45;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4974391;28;20441;-85
2022/08/06 06:36:29;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;4955895;28;20399;-85
2022/08/06 06:39:08;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4955893;29;20396;-86
2022/08/06 06:42:12;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4991118;28;20495;-86
2022/08/06 06:45:31;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4993282;28;20467;-85
2022/08/06 06:48:47;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4994228;28;20385;-86
2022/08/06 06:51:29;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4993937;28;20421;-86
2022/08/06 06:54:31;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4994378;28;20505;-86
2022/08/06 06:57:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4994513;28;20787;-86
2022/08/06 06:59:39;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;4994354;28;20401;-86
2022/08/06 07:02:31;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4974084;28;20899;-85
2022/08/06 07:05:04;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4980711;28;20394;-87
2022/08/06 07:07:36;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4974552;28;20431;-85
2022/08/06 07:10:09;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4974437;28;20425;-87
2022/08/06 07:12:40;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4957844;28;20928;-86
2022/08/06 07:15:09;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;4974440;28;20453;-85
2022/08/06 07:17:46;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4974354;28;20413;-87
2022/08/06 07:20:20;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4974261;28;20481;-87
2022/08/06 07:22:56;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4969340;28;20408;-86
2022/08/06 07:25:51;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;4962077;28;20801;-88
2022/08/06 07:28:27;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4974180;28;20485;-87
2022/08/06 07:30:58;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4963656;28;20909;-88
2022/08/06 07:33:37;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;4957421;28;20402;-86
2022/08/06 07:36:27;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;4974002;28;20477;-87
2022/08/06 07:39:00;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;4955410;28;20871;-86
2022/08/06 07:41:31;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4953382;28;20447;-87
2022/08/06 07:44:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4953365;28;20406;-87
2022/08/06 07:46:59;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4955772;28;20396;-87
2022/08/06 07:49:34;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4954289;28;20404;-87
2022/08/06 07:52:23;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4954516;28;20411;-87
2022/08/06 07:54:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4955105;28;20591;-88
2022/08/06 07:57:24;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4953901;28;20835;-87
2022/08/06 07:59:59;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4954274;28;20402;-88
2022/08/06 08:02:29;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4954463;29;20392;-86
2022/08/06 08:07:46;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4973715;28;20398;-87
2022/08/06 08:10:25;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4971856;28;20826;-88
2022/08/06 08:12:56;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4973452;28;20409;-88
2022/08/06 08:15:32;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4973525;28;20815;-86
2022/08/06 08:18:09;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4951949;28;20415;-86
2022/08/06 08:20:39;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4992096;28;20564;-87
2022/08/06 08:23:20;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4993033;28;20748;-84
2022/08/06 08:26:03;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;4992680;28;20447;-87
2022/08/06 08:28:31;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4992843;28;20871;-88
2022/08/06 08:31:01;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4992498;28;20399;-87
2022/08/06 08:33:46;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4992440;28;20405;-88
2022/08/06 08:36:14;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4991242;28;20397;-87
2022/08/06 08:38:42;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4992505;28;20900;-88
2022/08/06 08:41:22;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4991722;28;20401;-84
2022/08/06 08:44:11;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4961887;28;20430;-85
2022/08/06 08:46:43;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4984849;28;20397;-85
2022/08/06 08:49:42;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4990849;28;20423;-85
2022/08/06 08:52:23;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4992250;28;20480;-85
2022/08/06 08:54:55;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4970086;28;20464;-86
2022/08/06 08:57:26;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4992360;28;20405;-85
2022/08/06 09:00:14;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4992071;28;20748;-86
2022/08/06 09:02:53;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4979971;28;20402;-84
2022/08/06 09:05:23;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4971775;28;20421;-85
2022/08/06 09:07:52;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4966881;28;20440;-86
2022/08/06 09:10:28;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4957368;28;20414;-86
2022/08/06 09:12:59;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4981656;28;20403;-86
2022/08/06 09:15:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4995960;28;20393;-85
2022/08/06 09:18:06;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;4994772;28;20393;-86
2022/08/06 09:20:52;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4994776;28;20436;-84
2022/08/06 09:23:20;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4995813;28;20887;-86
2022/08/06 09:25:51;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4982096;28;20417;-84
2022/08/06 09:28:41;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4975310;28;20402;-86
2022/08/06 09:31:17;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;4980449;28;20449;-85
2022/08/06 09:34:05;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4976278;28;20940;-87
2022/08/06 09:36:55;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;4976639;28;20398;-88
2022/08/06 09:39:40;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4976165;28;20474;-85
2022/08/06 09:42:42;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4976190;28;20527;-83
2022/08/06 09:45:17;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4975991;28;20418;-84
2022/08/06 09:48:08;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4976249;28;20413;-86
2022/08/06 09:50:49;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;4976044;28;20406;-84
2022/08/06 09:53:18;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4987623;28;20435;-86
2022/08/06 09:55:50;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4994266;28;20396;-86
2022/08/06 09:58:35;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;4995335;28;20389;-86
2022/08/06 10:01:36;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4994130;28;20409;-86
2022/08/06 10:04:05;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;4995232;28;20424;-87
2022/08/06 10:06:55;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4992007;28;20391;-87
2022/08/06 10:09:25;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;4975675;28;20391;-86
2022/08/06 10:12:22;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4970454;28;20487;-84
2022/08/06 10:14:54;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4979400;28;20398;-84
2022/08/06 10:17:23;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4975463;28;20399;-85
2022/08/06 10:20:07;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4975156;28;20433;-81
2022/08/06 10:22:49;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4975162;28;20893;-84
2022/08/06 10:25:22;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4975201;28;20394;-84
2022/08/06 10:27:57;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4970838;28;20491;-84
2022/08/06 10:30:28;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4979725;28;20394;-80
2022/08/06 10:33:08;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4984692;28;20422;-81
2022/08/06 10:35:51;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4983413;28;20477;-80
2022/08/06 10:38:23;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4983810;28;20480;-80
2022/08/06 10:41:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4984997;28;20877;-85
2022/08/06 10:43:58;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4983549;28;20799;-80
2022/08/06 10:46:31;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4982974;28;20390;-84
2022/08/06 10:49:02;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4983463;28;20414;-82
2022/08/06 10:51:50;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4929768;29;20401;-84
2022/08/06 10:54:26;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4942969;29;20445;-84
2022/08/06 10:56:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4941503;29;20417;-87
2022/08/06 10:59:23;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4944902;29;20401;-80
2022/08/06 11:02:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4944953;29;20506;-81
2022/08/06 11:05:13;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4941405;29;20405;-83
2022/08/06 11:08:12;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;4939801;29;20401;-83
2022/08/06 11:11:23;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4939507;29;20426;-83
2022/08/06 11:13:51;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;4938629;29;20397;-86
2022/08/06 11:16:27;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4941237;29;20401;-87
2022/08/06 11:19:10;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4947564;29;20409;-81
2022/08/06 11:21:49;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4939300;29;20418;-87
2022/08/06 11:24:30;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;4943684;29;20402;-82
2022/08/06 11:27:04;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;4939008;29;20766;-85
2022/08/06 11:30:10;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;4939123;29;20418;-86
2022/08/06 11:32:52;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4938182;29;21044;-86
2022/08/06 11:35:35;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;4936208;29;20765;-86
2022/08/06 11:38:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;4936840;29;20402;-84
2022/08/06 11:41:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;4935870;29;20497;-87
2022/08/06 11:44:17;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;4937299;29;20898;-86
2022/08/06 11:46:49;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;4938699;29;20442;-86
2022/08/06 11:49:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4943694;28;20406;-88
2022/08/06 11:52:30;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;4958395;28;20410;-86
2022/08/06 11:55:09;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;4973954;28;20413;-86
2022/08/06 11:57:40;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4981268;28;20391;-81
2022/08/06 12:00:18;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;4977708;28;20405;-86
2022/08/06 12:02:51;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4965818;28;20471;-85
2022/08/06 12:05:22;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4967101;28;20438;-86
2022/08/06 12:08:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;4949640;28;20412;-86
2022/08/06 12:11:29;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4954752;28;20404;-85
2022/08/06 12:14:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;4969663;28;20386;-80
2022/08/06 12:16:52;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;4968690;28;20418;-85
2022/08/06 12:19:25;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;4966975;28;20774;-87
2022/08/06 12:21:53;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;4966427;28;20419;-79
2022/08/06 12:24:25;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4969779;28;20429;-85
2022/08/06 12:27:13;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;4967576;28;20821;-85
2022/08/06 12:29:43;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;4966534;28;20897;-86
2022/08/06 12:32:33;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;4981844;28;20401;-82
2022/08/06 12:35:20;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;4964410;28;20401;-83
2022/08/06 12:37:49;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;4971873;28;20905;-80
2022/08/06 12:40:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;4970387;28;20408;-85
2022/08/06 12:42:54;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;4963172;28;20472;-84
2022/08/06 12:45:31;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;4963015;28;20444;-85
2022/08/06 12:48:22;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4964076;28;20399;-84
2022/08/06 12:51:06;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;4963315;28;20442;-85
2022/08/06 12:54:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;4964309;28;20410;-85
2022/08/06 12:57:13;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4960452;28;20436;-84
2022/08/06 13:00:07;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;4962932;28;20403;-84
2022/08/06 13:02:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;4955489;28;20899;-84
2022/08/06 13:05:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;4964407;28;20503;-84