Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:43;;;;;;;3.50;1.63;;;5.50;93.00;;;;;;5006368;28;20518;-86
2022/01/29 00:04:25;;;;;;;2.60;1.27;;;5.50;92.10;;;;;;5065992;28;20040;-85
2022/01/29 00:10:23;;;;;;;4.32;1.40;;;5.40;92.70;;;;;;5009745;28;20543;-85
2022/01/29 00:13:14;;;;;;;1.83;1.25;;;5.30;94.00;;;;;;5081906;28;20097;-85
2022/01/29 00:15:40;;;;;;;2.15;1.58;;;5.20;94.30;;;;;;5103847;28;20027;-85
2022/01/29 00:19:02;;;;;;;1.23;1.10;;;5.00;93.70;;;;;;5109230;28;20105;-84
2022/01/29 00:21:57;;;;;;;1.33;0.73;;;4.90;92.50;;;;;;4996756;28;20043;-86
2022/01/29 00:24:43;;;;;;;2.40;1.00;;;4.90;92.50;;;;;;5065274;28;20046;-85
2022/01/29 00:27:19;;;;;;;3.47;1.50;;;5.00;91.50;;;;;;5088413;28;20071;-85
2022/01/29 00:29:47;;;;;;;1.67;0.90;;;5.00;92.00;;;;;;5087432;28;20040;-85
2022/01/29 00:32:32;;;;;;;0.60;0.60;;;5.00;92.20;;;;;;5087886;28;20173;-85
2022/01/29 00:35:01;;;;;;;5.60;0.93;;;5.00;91.50;;;;;;5100320;27;20043;-85
2022/01/29 00:40:54;;;;;;;1.48;0.70;;;5.20;91.30;;;;;;5101046;28;20072;-85
2022/01/29 00:54:31;;;;;;;0.65;0.60;;;5.60;87.00;;;;;;4991010;28;20065;-85
2022/01/29 00:58:09;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:00:49;;;;;;;1.23;0.57;;;5.80;84.00;;;;;;5013457;28;20045;-86
2022/01/29 01:03:41;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:06:16;;;;;;;;;;;6.20;81.70;;;;;;5026711;28;20033;-85
2022/01/29 01:08:59;;;;;;;1.75;0.73;;;6.20;81.90;;;;;;5064123;28;19995;-86
2022/01/29 01:12:08;;;;;;;2.22;0.80;;;6.20;82.80;;;;;;5082076;28;20041;-86
2022/01/29 01:19:25;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:26:11;;;;;;;1.38;0.70;;;5.30;90.40;;;;;;4961212;28;20106;-85
2022/01/29 01:36:13;;;;;;;1.75;0.70;;;5.40;85.80;;;;;;4896333;29;20028;-85
2022/01/29 01:42:28;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:49:21;;;;;;;;;;;;;;;;;;;;;
2022/01/29 01:52:11;;;;;;;1.38;1.00;;;5.20;86.90;;;;;;4933773;29;20056;-85
2022/01/29 02:05:43;;;;;;;2.08;0.70;;;5.10;90.40;;;;;;4971819;28;20505;-85
2022/01/29 02:09:06;;;;;;;1.27;0.68;;;5.10;90.20;;;;;;4964424;28;20038;-85
2022/01/29 02:15:54;;;;;;;0.70;0.70;;;5.10;86.70;;;;;;4936711;28;20461;-85
2022/01/29 02:36:25;;;;;;;1.02;0.75;;;4.90;88.30;;;;;;4891450;29;20040;-85
2022/01/29 03:07:25;;;;;;;12.85;5.88;;;5.70;99.90;;;;;;4803143;29;20046;-85
2022/01/29 03:17:48;;;;;;;;;;;;;;;;;;;;;
2022/01/29 03:21:09;;;;;;;9.80;6.40;;;5.10;99.90;;;;;;4782793;30;20570;-86
2022/01/29 04:01:23;;;;;;;11.57;5.80;;;4.40;99.90;;;;;;4911121;29;20071;-87
2022/01/29 04:04:32;;;;;;;10.65;5.97;;;4.20;99.90;;;;;;4989155;28;20583;-86
2022/01/29 04:07:35;;;;;;;13.65;6.72;;;4.10;99.90;;;;;;4985667;28;20061;-86
2022/01/29 04:11:00;;;;;;;18.85;6.57;;;4.00;99.90;;;;;;4989745;28;20046;-86
2022/01/29 04:28:27;;;;;;;;;;;;;;;;;;;;;
2022/01/29 04:45:25;;;;;;;5.05;2.10;;;3.70;99.90;;;;;;5016061;28;20032;-85
2022/01/29 05:32:16;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:34:42;;;;;;;3.00;2.17;;;3.20;99.90;;;;;;4990440;28;20120;-85
2022/01/29 05:37:45;;;;;;;6.05;1.98;;;3.20;99.90;;;;;;5027526;28;20144;-86
2022/01/29 05:40:33;;;;;;;;;;;3.10;99.90;;;;;;5028350;28;20069;-86
2022/01/29 05:43:18;;;;;;;;;;;;;;;;;;;;;
2022/01/29 05:46:24;;;;;;;3.05;2.03;;;3.10;99.90;;;;;;5026686;28;20039;-85
2022/01/29 05:49:02;;;;;;;3.58;2.08;;;3.10;99.90;;;;;;5026563;28;20048;-84
2022/01/29 05:52:04;;;;;;;2.80;1.75;;;3.10;99.90;;;;;;5023970;28;20143;-85
2022/01/29 05:57:48;;;;;;;1.95;1.40;;;3.10;99.90;;;;;;5053936;28;20032;-85
2022/01/29 06:00:43;;;;;;;3.70;1.45;;;3.10;99.90;;;;;;5062150;28;20028;-85
2022/01/29 06:07:03;;;;;;;4.38;1.65;;;3.10;99.90;;;;;;5036636;28;20733;-85
2022/01/29 06:09:45;;;;;;;3.92;1.58;;;3.20;99.90;;;;;;5035052;28;20045;-86
2022/01/29 06:12:28;;;;;;;11.63;8.70;;;3.20;99.90;;;;;;5038699;28;20046;-85
2022/01/29 06:15:17;;;;;;;14.77;13.25;;;3.20;99.90;;;;;;5036284;28;20499;-84
2022/01/29 06:17:46;;;;;;;8.10;7.30;;;3.20;99.90;;;;;;5071181;28;20044;-86
2022/01/29 06:20:28;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:23:39;;;;;;;4.60;3.58;;;3.30;99.90;;;;;;5089891;28;20054;-86
2022/01/29 06:26:19;;;;;;;4.47;1.77;;;3.30;99.90;;;;;;5083690;28;20028;-86
2022/01/29 06:29:01;;;;;;;2.60;2.05;;;3.30;99.90;;;;;;5093510;28;20031;-85
2022/01/29 06:31:30;;;;;;;;;;;3.30;99.90;;;;;;5105602;28;20132;-85
2022/01/29 06:34:34;;;;;;;2.08;1.55;;;3.20;99.90;;;;;;5092375;28;20060;-86
2022/01/29 06:37:06;;;;;;;3.63;1.75;;;3.20;99.90;;;;;;5071878;28;20122;-86
2022/01/29 06:39:57;;;;;;;3.40;1.58;;;3.20;99.90;;;;;;5083490;28;20131;-86
2022/01/29 06:42:25;;;;;;;2.15;1.42;;;3.20;99.90;;;;;;5100609;27;20042;-86
2022/01/29 06:45:20;;;;;;;4.40;1.67;;;3.10;99.90;;;;;;5084831;28;20024;-85
2022/01/29 06:47:54;;;;;;;3.33;1.60;;;3.10;99.90;;;;;;5104879;28;20027;-85
2022/01/29 06:50:57;;;;;;;3.08;1.60;;;3.10;99.90;;;;;;5104859;28;20463;-85
2022/01/29 06:54:09;;;;;;;;;;;;;;;;;;;;;
2022/01/29 06:56:36;;;;;;;15.82;3.67;;;3.20;99.90;;;;;;5108931;28;20032;-85
2022/01/29 06:59:07;;;;;;;20.85;9.35;;;3.20;99.90;;;;;;5105619;28;20024;-85
2022/01/29 07:01:33;;;;;;;61.67;32.27;;;3.20;99.90;;;;;;5099296;28;20016;-86
2022/01/29 07:04:02;;;;;;;32.72;18.58;;;3.30;99.90;;;;;;5101949;28;20031;-85
2022/01/29 07:06:28;;;;;;;8.88;5.10;;;3.40;99.90;;;;;;5106375;28;20481;-85
2022/01/29 07:08:54;;;;;;;5.68;3.70;;;3.50;99.90;;;;;;5090344;28;20032;-85
2022/01/29 07:11:23;;;;;;;12.02;6.32;;;3.50;99.90;;;;;;5110411;28;20040;-85
2022/01/29 07:13:51;;;;;;;6.28;3.80;;;3.60;99.90;;;;;;5098051;28;20024;-84
2022/01/29 07:16:17;;;;;;;4.05;2.53;;;3.60;99.90;;;;;;5093750;28;20385;-85
2022/01/29 07:18:45;;;;;;;5.85;3.00;;;3.70;99.90;;;;;;5106851;28;20032;-85
2022/01/29 07:21:20;;;;;;;4.50;3.10;;;3.70;99.90;;;;;;5082002;28;20066;-85
2022/01/29 07:23:46;;;;;;;11.70;7.97;;;3.70;99.90;;;;;;5102917;28;20101;-85
2022/01/29 07:26:12;;;;;;;13.00;4.45;;;3.70;99.90;;;;;;5101334;28;20084;-85
2022/01/29 07:28:39;;;;;;;3.78;3.25;;;3.70;99.90;;;;;;5106745;28;20027;-84
2022/01/29 07:31:08;;;;;;;3.22;2.33;;;3.80;99.90;;;;;;5093149;28;20051;-88
2022/01/29 07:33:54;;;;;;;;;;;;;;;;;;;;;
2022/01/29 07:36:21;;;;;;;5.40;2.20;;;4.10;99.90;;;;;;5095528;28;20027;-86
2022/01/29 07:38:46;;;;;;;3.70;2.30;;;4.20;99.90;;;;;;5106857;28;20020;-85
2022/01/29 07:41:33;;;;;;;2.65;1.77;;;4.40;99.90;;;;;;5107145;28;20027;-84
2022/01/29 07:44:28;;;;;;;3.63;2.00;;;4.60;99.90;;;;;;5099416;27;20020;-85
2022/01/29 07:46:57;;;;;;;5.45;2.55;;;4.80;99.90;;;;;;5100863;28;20027;-86
2022/01/29 07:49:37;;;;;;;4.28;2.50;;;4.90;99.90;;;;;;5091583;28;20069;-86
2022/01/29 07:52:06;;;;;;;2.80;2.10;;;4.90;99.90;;;;;;5088664;28;20036;-86
2022/01/29 07:54:32;;;;;;;4.47;2.28;;;5.00;99.90;;;;;;5097320;28;20119;-86
2022/01/29 07:56:58;;;;;;;3.80;2.58;;;5.10;99.90;;;;;;5091433;28;20115;-85
2022/01/29 07:59:24;;;;;;;4.53;2.78;;;5.20;99.90;;;;;;5099556;28;20051;-84
2022/01/29 08:01:50;;;;;;;5.22;2.50;;;5.20;99.90;;;;;;5105631;28;20023;-85
2022/01/29 08:04:30;;;;;;;6.22;2.35;;;5.20;99.90;;;;;;5108240;28;20088;-85
2022/01/29 08:07:20;;;;;;;5.88;3.03;;;5.20;99.90;;;;;;5098677;28;20103;-85
2022/01/29 08:10:04;;;;;;;;;;;;;;;;;;;;;
2022/01/29 08:12:44;;;;;;;9.32;3.67;;;5.40;99.90;;;;;;5102776;28;20036;-85
2022/01/29 08:15:29;;;;;;;4.97;2.53;;;5.50;99.90;;;;;;5105569;28;20114;-85
2022/01/29 08:18:05;;;;;;;5.78;2.63;;;5.60;99.90;;;;;;5109555;28;20110;-88
2022/01/29 08:20:39;;;;;;;4.68;2.63;;;5.70;99.90;;;;;;5103478;28;20032;-88
2022/01/29 08:23:09;;;;;;;3.70;2.55;;;5.80;99.90;;;;;;5095430;28;20035;-88
2022/01/29 08:25:41;;;;;;;4.72;3.10;;;5.90;99.90;;;;;;5084813;28;20047;-89
2022/01/29 08:28:13;;;;;;;6.15;2.97;;;6.00;99.90;;;;;;5083562;28;20042;-86
2022/01/29 08:30:45;;;;;;;3.83;2.45;;;6.20;99.90;;;;;;5108031;27;20042;-87
2022/01/29 08:33:34;;;;;;;7.40;3.20;;;6.30;99.90;;;;;;5087662;28;20088;-87
2022/01/29 08:36:03;;;;;;;5.88;3.30;;;6.60;99.90;;;;;;5094920;28;20035;-89
2022/01/29 08:38:29;;;;;;;5.55;2.60;;;6.80;99.90;;;;;;5105492;28;20020;-85
2022/01/29 08:41:04;;;;;;;5.40;2.80;;;7.10;99.10;;;;;;5106674;28;20042;-90
2022/01/29 08:43:43;;;;;;;7.28;3.03;;;7.40;98.10;;;;;;5093016;28;20080;-83
2022/01/29 08:46:27;;;;;;;4.45;2.88;;;7.60;96.40;;;;;;5103736;28;20032;-86
2022/01/29 08:48:58;;;;;;;9.40;3.25;;;7.80;97.00;;;;;;5098609;28;20378;-86
2022/01/29 08:51:27;;;;;;;7.50;3.08;;;8.00;96.30;;;;;;5107573;28;20042;-87
2022/01/29 08:53:53;;;;;;;8.05;2.72;;;8.20;96.30;;;;;;5085839;28;20028;-84
2022/01/29 08:56:24;;;;;;;4.35;2.80;;;8.40;94.40;;;;;;5100097;28;20093;-85
2022/01/29 08:59:38;;;;;;;;;;;;;;;;;;;;;
2022/01/29 09:02:08;;;;;;;5.07;3.78;;;8.60;92.30;;;;;;5094823;28;20123;-84
2022/01/29 09:04:33;;;;;;;10.20;5.28;;;8.60;90.40;;;;;;5099752;28;20020;-86
2022/01/29 09:06:59;;;;;;;5.90;3.08;;;8.60;90.50;;;;;;5100120;28;20031;-85
2022/01/29 09:09:26;;;;;;;4.90;3.15;;;8.50;89.60;;;;;;5096694;28;20478;-87
2022/01/29 09:12:02;;;;;;;4.97;2.78;;;8.50;90.30;;;;;;5106492;28;20034;-85
2022/01/29 09:14:28;;;;;;;3.67;2.47;;;8.50;90.70;;;;;;5102438;28;20027;-86
2022/01/29 09:17:08;;;;;;;7.05;2.30;;;8.50;88.10;;;;;;5102592;28;20539;-85
2022/01/29 09:19:37;;;;;;;7.53;2.90;;;8.70;88.80;;;;;;5094679;28;20054;-85
2022/01/29 09:22:04;;;;;;;6.00;3.03;;;9.10;87.40;;;;;;5106529;27;20112;-84
2022/01/29 09:24:30;;;;;;;12.05;2.83;;;9.40;86.70;;;;;;5103548;28;20481;-84
2022/01/29 09:26:56;;;;;;;5.43;3.13;;;9.70;85.00;;;;;;5086104;28;20480;-85
2022/01/29 09:29:22;;;;;;;3.90;2.33;;;9.90;82.50;;;;;;5093807;28;20032;-85
2022/01/29 09:31:48;;;;;;;6.07;3.20;;;10.10;81.00;;;;;;5087562;28;20046;-85
2022/01/29 09:34:14;;;;;;;7.93;2.42;;;10.20;77.50;;;;;;5077270;28;20020;-85
2022/01/29 09:36:40;;;;;;;5.63;3.70;;;10.30;76.30;;;;;;5106161;28;20081;-86
2022/01/29 09:39:06;;;;;;;7.00;3.10;;;10.50;76.40;;;;;;5104149;28;20032;-85
2022/01/29 09:41:32;;;;;;;6.15;3.30;;;10.60;78.50;;;;;;5101442;28;20031;-85
2022/01/29 09:44:01;;;;;;;4.97;3.33;;;10.70;75.90;;;;;;5099904;28;20107;-85
2022/01/29 09:46:28;;;;;;;7.05;3.67;;;10.80;73.80;;;;;;5092368;28;20020;-85
2022/01/29 09:48:57;;;;;;;9.27;5.53;;;11.00;73.90;;;;;;5096171;28;20054;-90
2022/01/29 09:51:30;;;;;;;10.20;6.10;;;11.20;73.50;;;;;;5105960;28;20047;-90
2022/01/29 09:53:59;;;;;;;9.45;5.90;;;10.80;72.60;;;;;;5094127;28;20023;-89
2022/01/29 09:56:25;;;;;;;13.35;5.88;;;10.70;71.40;;;;;;5109404;28;20478;-89
2022/01/29 09:58:51;;;;;;;8.98;5.40;;;10.70;72.00;;;;;;5117433;28;20054;-86
2022/01/29 10:01:20;;;;;;;11.27;5.95;;;10.70;72.30;;;;;;5096230;28;20478;-88
2022/01/29 10:04:03;;;;;;;10.18;5.32;;;10.70;71.00;;;;;;5110552;28;20027;-88
2022/01/29 10:06:29;;;;;;;13.65;6.93;;;10.70;73.10;;;;;;5094987;28;20024;-91
2022/01/29 10:09:11;;;;;;;17.92;7.78;;;10.80;72.00;;;;;;5100068;28;20114;-94
2022/01/29 10:11:38;;;;;;;17.15;7.57;;;10.90;73.80;;;;;;5103654;28;20508;-93
2022/01/29 10:14:10;;;;;;;14.57;7.90;;;10.90;74.90;;;;;;5094026;28;20035;-87
2022/01/29 10:16:41;;;;;;;13.68;7.50;;;11.00;75.70;;;;;;5108467;28;20073;-87
2022/01/29 10:19:12;;;;;;;14.32;7.60;;;10.90;73.00;;;;;;5096556;28;20049;-90
2022/01/29 10:21:48;;;;;;;12.25;7.35;;;11.00;74.70;;;;;;5091678;28;20670;-85
2022/01/29 10:24:18;;;;;;;12.70;7.13;;;10.80;73.20;;;;;;5091791;28;20251;-86
2022/01/29 10:26:46;;;;;;;10.02;6.00;;;10.80;75.30;;;;;;5083408;28;20048;-85
2022/01/29 10:29:27;;;;;;;10.15;5.22;;;10.70;74.80;;;;;;5091262;28;20031;-86
2022/01/29 10:32:02;;;;;;;8.88;5.72;;;10.50;74.10;;;;;;5063218;28;20242;-85
2022/01/29 10:34:29;;;;;;;9.40;5.78;;;10.00;73.60;;;;;;5086628;28;20024;-85
2022/01/29 10:37:20;;;;;;;8.38;5.15;;;9.70;77.00;;;;;;5075287;28;20510;-85
2022/01/29 10:39:56;;;;;;;11.25;6.57;;;9.40;80.70;;;;;;5069062;28;20387;-85
2022/01/29 10:42:35;;;;;;;12.68;6.43;;;9.30;78.10;;;;;;5072876;28;20032;-85
2022/01/29 10:45:10;;;;;;;22.90;8.15;;;9.40;78.40;;;;;;5081958;28;20028;-85
2022/01/29 10:47:56;;;;;;;19.52;8.25;;;9.50;78.20;;;;;;5082130;28;20030;-84
2022/01/29 10:50:23;;;;;;;17.65;8.48;;;9.70;82.00;;;;;;5069207;28;20056;-86
2022/01/29 10:52:49;;;;;;;15.18;7.43;;;9.90;79.00;;;;;;5076067;28;20039;-90
2022/01/29 10:55:15;;;;;;;13.70;7.65;;;10.10;75.90;;;;;;5083875;28;20086;-84
2022/01/29 10:57:43;;;;;;;15.75;8.27;;;10.10;75.80;;;;;;5091466;28;20031;-88
2022/01/29 11:00:23;;;;;;;17.33;8.18;;;10.30;76.10;;;;;;5080566;28;20582;-88
2022/01/29 11:02:51;;;;;;;8.07;4.65;;;10.50;75.10;;;;;;5094150;28;20067;-87
2022/01/29 11:05:17;;;;;;;11.57;6.32;;;10.80;67.50;;;;;;5086731;28;20024;-87
2022/01/29 11:07:51;;;;;;;13.10;7.90;;;11.00;67.90;;;;;;5077876;28;20073;-85
2022/01/29 11:10:17;;;;;;;10.90;6.18;;;11.50;68.10;;;;;;5086301;28;20042;-83
2022/01/29 11:12:45;;;;;;;15.20;7.45;;;11.70;63.60;;;;;;5082672;28;20123;-84
2022/01/29 11:15:11;;;;;;;10.55;5.90;;;11.80;64.90;;;;;;5087322;28;20516;-87
2022/01/29 11:17:37;;;;;;;15.05;7.38;;;11.80;64.00;;;;;;5082013;28;20146;-85
2022/01/29 11:20:04;;;;;;;13.40;7.30;;;11.70;66.50;;;;;;5082693;28;20497;-85
2022/01/29 11:22:41;;;;;;;10.70;6.20;;;11.70;66.20;;;;;;5067818;28;20045;-84
2022/01/29 11:25:10;;;;;;;9.88;5.57;;;11.70;65.40;;;;;;5065393;28;20021;-87
2022/01/29 11:27:37;;;;;;;10.75;6.20;;;11.70;65.00;;;;;;5085819;28;20055;-88
2022/01/29 11:30:10;;;;;;;13.77;6.55;;;11.60;66.30;;;;;;5095511;28;20474;-86
2022/01/29 11:32:43;;;;;;;;;;;11.50;67.60;;;;;;5073749;28;20036;-89
2022/01/29 11:35:20;;;;;;;13.75;6.53;;;11.50;66.50;;;;;;5075408;28;19962;-88
2022/01/29 11:38:11;;;;;;;60.35;24.02;;;11.40;66.60;;;;;;5085949;28;20507;-89
2022/01/29 11:40:39;;;;;;;175.32;62.63;;;11.50;67.60;;;;;;5073447;28;20506;-88
2022/01/29 11:43:23;;;;;;;17.02;8.55;;;11.40;68.70;;;;;;5076374;28;20605;-91
2022/01/29 11:46:03;;;;;;;26.20;11.10;;;11.40;67.30;;;;;;5087882;28;20502;-91
2022/01/29 11:48:36;;;;;;;22.65;11.10;;;11.50;68.10;;;;;;5086960;28;20028;-84
2022/01/29 11:51:07;;;;;;;36.10;19.00;;;11.40;68.10;;;;;;5083801;28;20036;-89
2022/01/29 11:53:45;;;;;;;13.73;7.47;;;11.50;69.70;;;;;;5076179;28;20031;-86
2022/01/29 11:56:29;;;;;;;18.60;8.82;;;11.30;68.90;;;;;;5090181;28;20486;-92
2022/01/29 11:59:27;;;;;;;16.25;8.45;;;11.00;69.80;;;;;;5083726;28;20028;-91
2022/01/29 12:02:03;;;;;;;17.42;8.57;;;10.70;70.50;;;;;;5068635;28;20039;-87
2022/01/29 12:05:00;;;;;;;16.65;8.48;;;10.30;71.40;;;;;;5068595;28;20067;-86
2022/01/29 12:07:59;;;;;;;24.80;11.05;;;10.10;71.90;;;;;;5070026;28;20032;-89
2022/01/29 12:10:41;;;;;;;16.17;7.47;;;10.20;72.30;;;;;;5086911;28;20645;-90
2022/01/29 12:13:13;;;;;;;25.40;12.10;;;10.30;71.80;;;;;;5079357;28;20394;-87
2022/01/29 12:15:48;;;;;;;13.07;7.05;;;10.10;71.30;;;;;;5072679;28;20050;-90
2022/01/29 12:18:32;;;;;;;21.30;9.70;;;10.10;72.80;;;;;;5087605;28;20032;-90
2022/01/29 12:20:59;;;;;;;15.98;8.00;;;10.20;72.50;;;;;;5091230;28;20051;-90
2022/01/29 12:23:25;;;;;;;17.90;8.52;;;10.20;73.10;;;;;;5080624;28;20132;-89
2022/01/29 12:25:54;;;;;;;19.80;8.38;;;10.30;73.20;;;;;;5093176;28;20479;-87
2022/01/29 12:28:20;;;;;;;17.17;8.52;;;10.20;74.20;;;;;;5089637;28;20036;-88
2022/01/29 12:30:54;;;;;;;17.83;9.05;;;10.30;75.20;;;;;;5084456;28;20103;-87
2022/01/29 12:33:24;;;;;;;19.92;10.70;;;10.20;74.10;;;;;;5084164;28;20110;-89
2022/01/29 12:35:57;;;;;;;25.38;9.90;;;10.60;74.70;;;;;;5087748;28;20031;-89
2022/01/29 12:38:45;;;;;;;22.45;10.30;;;11.70;71.70;;;;;;5086458;28;20021;-85
2022/01/29 12:41:27;;;;;;;21.92;10.40;;;13.90;67.90;;;;;;5083239;28;20478;-85
2022/01/29 12:44:04;;;;;;;26.95;13.38;;;16.40;61.60;;;;;;5088119;28;20020;-85
2022/01/29 12:46:31;;;;;;;29.98;12.23;;;17.30;57.20;;;;;;5081761;28;20123;-89
2022/01/29 12:49:05;;;;;;;23.67;12.48;;;16.80;57.30;;;;;;5076076;28;20016;-85
2022/01/29 12:51:30;;;;;;;31.55;12.73;;;16.60;57.50;;;;;;5086169;28;20062;-84
2022/01/29 12:54:01;;;;;;;26.50;14.10;;;17.00;57.20;;;;;;5076883;28;20024;-88
2022/01/29 12:56:32;;;;;;;23.52;12.02;;;17.60;56.10;;;;;;5087349;28;20039;-88
2022/01/29 12:59:10;;;;;;;25.83;12.55;;;17.60;55.30;;;;;;5088947;28;20139;-86
2022/01/29 13:01:40;;;;;;;27.77;12.40;;;17.70;54.50;;;;;;5083398;28;20016;-84
2022/01/29 13:04:11;;;;;;;23.95;12.77;;;17.60;54.40;;;;;;5085974;28;20024;-86
2022/01/29 13:06:38;;;;;;;24.00;13.07;;;18.20;53.40;;;;;;5087762;28;20386;-86
2022/01/29 13:09:22;;;;;;;39.10;12.25;;;18.30;52.90;;;;;;5074888;28;20086;-85
2022/01/29 13:12:03;;;;;;;27.50;13.50;;;18.70;52.00;;;;;;5080479;28;20422;-86
2022/01/29 13:14:30;;;;;;;29.17;13.45;;;18.90;51.70;;;;;;5083766;28;20031;-86
2022/01/29 13:17:08;;;;;;;28.42;14.20;;;19.30;51.00;;;;;;5082437;28;20032;-85
2022/01/29 13:19:36;;;;;;;28.45;14.02;;;18.90;50.60;;;;;;5090782;28;20165;-86
2022/01/29 13:22:08;;;;;;;27.02;13.02;;;18.70;51.80;;;;;;5084506;28;20509;-85
2022/01/29 13:24:43;;;;;;;31.87;14.73;;;18.60;51.60;;;;;;5096863;28;20039;-85
2022/01/29 13:27:29;;;;;;;29.25;13.45;;;18.50;51.90;;;;;;5083416;28;20122;-85
2022/01/29 13:30:18;;;;;;;31.55;14.57;;;19.20;50.70;;;;;;5102721;28;20027;-85
2022/01/29 13:32:46;;;;;;;27.05;14.38;;;19.00;50.80;;;;;;5095347;28;20059;-85
2022/01/29 13:35:26;;;;;;;30.08;15.38;;;19.20;51.00;;;;;;5099505;28;20023;-86
2022/01/29 13:38:13;;;;;;;26.60;14.32;;;20.20;49.80;;;;;;5099092;28;20024;-85
2022/01/29 13:40:56;;;;;;;32.30;14.43;;;20.50;48.30;;;;;;5102419;28;20030;-85
2022/01/29 13:43:31;;;;;;;28.20;14.93;;;20.40;49.00;;;;;;5095035;28;20027;-86
2022/01/29 13:46:01;;;;;;;32.15;15.73;;;18.30;50.20;;;;;;5100721;28;20069;-85
2022/01/29 13:48:58;;;;;;;33.90;14.48;;;18.80;52.20;;;;;;5105980;28;20019;-85
2022/01/29 13:51:29;;;;;;;24.85;12.55;;;20.40;49.30;;;;;;5097874;28;20066;-85
2022/01/29 13:53:57;;;;;;;28.45;14.05;;;20.40;48.70;;;;;;5107593;28;20032;-85
2022/01/29 13:56:28;;;;;;;26.33;13.35;;;20.90;48.60;;;;;;5101117;28;20097;-85
2022/01/29 13:59:05;;;;;;;27.35;13.25;;;21.60;47.50;;;;;;5088485;28;20028;-85
2022/01/29 14:01:53;;;;;;;28.70;13.98;;;22.50;45.90;;;;;;5096978;28;20017;-86
2022/01/29 14:04:28;;;;;;;35.55;15.57;;;22.70;45.70;;;;;;5094855;28;20040;-85
2022/01/29 14:07:13;;;;;;;39.28;16.58;;;22.80;45.70;;;;;;5100189;28;20028;-86
2022/01/29 14:09:55;;;;;;;31.85;15.68;;;22.80;44.20;;;;;;5096458;28;20490;-85
2022/01/29 14:12:27;;;;;;;62.20;13.98;;;21.50;46.00;;;;;;5092026;28;20047;-86
2022/01/29 14:15:17;;;;;;;38.47;13.13;;;20.50;47.50;;;;;;5102868;28;20020;-86
2022/01/29 14:18:06;;;;;;;29.30;11.20;;;18.80;49.70;;;;;;5079360;28;20078;-86
2022/01/29 14:20:33;;;;;;;45.05;11.80;;;18.30;51.80;;;;;;5101642;28;20027;-86
2022/01/29 14:23:02;;;;;;;38.03;11.38;;;18.90;50.10;;;;;;5094312;28;20061;-86
2022/01/29 14:25:30;;;;;;;29.27;11.48;;;19.30;50.00;;;;;;5083000;28;20024;-85
2022/01/29 14:27:56;;;;;;;20.65;10.73;;;18.90;50.30;;;;;;5089067;28;20061;-85
2022/01/29 14:30:22;;;;;;;23.45;12.70;;;17.50;52.90;;;;;;5102305;28;20390;-85
2022/01/29 14:32:51;;;;;;;26.55;12.05;;;16.30;57.00;;;;;;5098813;28;20386;-85
2022/01/29 14:35:17;;;;;;;25.23;13.10;;;15.60;58.20;;;;;;5080721;28;20378;-85
2022/01/29 14:37:43;;;;;;;26.95;13.50;;;15.10;59.80;;;;;;5076695;28;20028;-86
2022/01/29 14:40:12;;;;;;;30.13;14.20;;;14.00;63.20;;;;;;5095395;28;20024;-85
2022/01/29 14:42:46;;;;;;;33.92;13.35;;;13.60;64.60;;;;;;5099074;28;20027;-85
2022/01/29 14:45:14;;;;;;;32.17;15.68;;;13.30;66.40;;;;;;5099742;28;20144;-86
2022/01/29 14:47:45;;;;;;;30.73;15.25;;;13.80;66.20;;;;;;5099716;28;20113;-86
2022/01/29 14:50:15;;;;;;;29.15;14.70;;;14.10;65.70;;;;;;5079834;28;20114;-86
2022/01/29 14:52:53;;;;;;;31.42;15.75;;;14.00;66.50;;;;;;5101823;28;20066;-87
2022/01/29 14:55:21;;;;;;;31.40;15.38;;;13.40;68.60;;;;;;5104434;28;20023;-87
2022/01/29 14:57:50;;;;;;;34.80;15.88;;;12.50;71.80;;;;;;5102428;28;20020;-86
2022/01/29 15:00:18;;;;;;;33.15;17.02;;;11.80;75.60;;;;;;5102571;28;20028;-88
2022/01/29 15:02:47;;;;;;;36.90;18.50;;;11.20;79.30;;;;;;5105781;28;20015;-87
2022/01/29 15:05:12;;;;;;;39.40;18.40;;;11.00;82.80;;;;;;5093600;28;20066;-87
2022/01/29 15:07:56;;;;;;;44.33;18.77;;;11.00;84.60;;;;;;5092588;28;20420;-88
2022/01/29 15:10:35;;;;;;;32.58;16.30;;;11.00;86.00;;;;;;5102526;28;20081;-87
2022/01/29 15:13:10;;;;;;;38.85;16.50;;;11.10;86.20;;;;;;5086005;28;20044;-88
2022/01/29 15:15:36;;;;;;;41.05;16.90;;;11.10;88.40;;;;;;5085478;28;20024;-87
2022/01/29 15:18:04;;;;;;;39.03;17.00;;;11.00;88.40;;;;;;5110842;28;20101;-86
2022/01/29 15:21:00;;;;;;;39.28;17.23;;;10.90;89.10;;;;;;5093041;28;20056;-88
2022/01/29 15:23:28;;;;;;;38.78;16.48;;;10.80;89.10;;;;;;5072941;28;20047;-88
2022/01/29 15:25:57;;;;;;;39.90;16.95;;;10.60;90.90;;;;;;5087074;28;20026;-88
2022/01/29 15:28:23;;;;;;;39.55;19.02;;;10.70;90.90;;;;;;5064470;28;20036;-89
2022/01/29 15:30:50;;;;;;;50.13;20.13;;;10.80;90.70;;;;;;5067640;28;20502;-86
2022/01/29 15:33:17;;;;;;;51.80;18.65;;;10.80;90.80;;;;;;5066088;28;20087;-88
2022/01/29 15:36:02;;;;;;;38.28;18.70;;;10.90;91.30;;;;;;5067973;28;20082;-87
2022/01/29 15:38:29;;;;;;;43.33;20.42;;;10.90;92.40;;;;;;5080165;28;20364;-88
2022/01/29 15:41:02;;;;;;;48.90;22.95;;;10.70;92.30;;;;;;5086821;28;20028;-88
2022/01/29 15:43:36;;;;;;;48.08;22.55;;;10.30;91.40;;;;;;5076809;28;20035;-88
2022/01/29 15:46:02;;;;;;;50.95;22.98;;;9.90;93.60;;;;;;5073810;28;20438;-87
2022/01/29 15:48:29;;;;;;;43.80;20.35;;;9.80;94.60;;;;;;5073407;28;20535;-88
2022/01/29 15:50:56;;;;;;;56.35;28.23;;;9.80;94.50;;;;;;5080254;28;20368;-88
2022/01/29 15:53:23;;;;;;;43.97;22.27;;;9.70;95.10;;;;;;5059543;28;20024;-87
2022/01/29 15:55:49;;;;;;;42.05;22.05;;;9.60;95.40;;;;;;5086566;28;20316;-87
2022/01/29 15:58:19;;;;;;;67.63;33.67;;;9.50;96.30;;;;;;5067685;28;20052;-87
2022/01/29 16:00:57;;;;;;;48.10;20.35;;;9.30;97.30;;;;;;5066122;28;20448;-88
2022/01/29 16:03:36;;;;;;;41.70;18.75;;;9.10;97.50;;;;;;5073141;28;20020;-87
2022/01/29 16:06:05;;;;;;;36.47;17.75;;;9.00;98.20;;;;;;5079861;28;20064;-86
2022/01/29 16:08:31;;;;;;;38.13;18.40;;;8.80;99.10;;;;;;5077499;28;20028;-88
2022/01/29 16:10:59;;;;;;;47.80;19.65;;;8.70;99.90;;;;;;5065246;28;20054;-88
2022/01/29 16:13:27;;;;;;;41.78;18.48;;;8.70;99.90;;;;;;5073876;28;20379;-87
2022/01/29 16:15:54;;;;;;;71.15;36.65;;;8.60;99.90;;;;;;5062827;28;20538;-87
2022/01/29 16:18:24;;;;;;;32.85;18.17;;;8.50;99.90;;;;;;5073894;28;20113;-88
2022/01/29 16:20:51;;;;;;;40.78;18.10;;;8.50;99.90;;;;;;5097901;28;20499;-88
2022/01/29 16:23:17;;;;;;;42.72;18.33;;;8.40;99.90;;;;;;5091194;28;20036;-87
2022/01/29 16:25:44;;;;;;;43.83;18.38;;;8.30;99.90;;;;;;5087357;28;20074;-88
2022/01/29 16:28:22;;;;;;;;;;;;;;;;;;;;;
2022/01/29 16:30:51;;;;;;;37.20;18.60;;;8.20;99.90;;;;;;5102548;28;20031;-87
2022/01/29 16:33:20;;;;;;;50.58;22.08;;;8.10;99.90;;;;;;5090445;28;20076;-87
2022/01/29 16:35:51;;;;;;;42.75;19.85;;;8.10;99.90;;;;;;5083898;28;20023;-86
2022/01/29 16:38:18;;;;;;;42.28;21.38;;;8.00;99.90;;;;;;5087135;28;20023;-87
2022/01/29 16:40:46;;;;;;;42.50;19.15;;;7.90;99.90;;;;;;5087757;28;20482;-87
2022/01/29 16:43:15;;;;;;;43.78;20.55;;;7.80;99.90;;;;;;5094348;28;20027;-87
2022/01/29 16:45:42;;;;;;;50.55;25.30;;;7.60;99.90;;;;;;5081450;28;20562;-86
2022/01/29 16:48:10;;;;;;;42.90;22.88;;;7.50;99.90;;;;;;5098019;28;20038;-87
2022/01/29 16:50:38;;;;;;;50.22;23.63;;;7.40;99.90;;;;;;5103636;28;20034;-87
2022/01/29 16:53:04;;;;;;;41.33;21.40;;;7.30;99.90;;;;;;5110360;28;20090;-86
2022/01/29 16:55:33;;;;;;;38.70;19.35;;;7.20;99.90;;;;;;5095689;28;20062;-88
2022/01/29 16:57:59;;;;;;;37.50;17.98;;;7.10;99.90;;;;;;5079127;28;20062;-87
2022/01/29 17:00:26;;;;;;;51.08;20.08;;;6.90;99.90;;;;;;5084733;28;20020;-87
2022/01/29 17:02:52;;;;;;;45.20;21.25;;;6.90;99.90;;;;;;5087880;28;20118;-87
2022/01/29 17:05:21;;;;;;;48.15;24.08;;;6.80;99.90;;;;;;5092381;28;20048;-86
2022/01/29 17:07:47;;;;;;;48.35;25.63;;;6.70;99.90;;;;;;5095367;28;20035;-87
2022/01/29 17:10:16;;;;;;;47.90;25.42;;;6.60;99.90;;;;;;5107840;28;20146;-88
2022/01/29 17:12:45;;;;;;;45.63;24.58;;;6.50;99.90;;;;;;5109271;28;20188;-87
2022/01/29 17:15:12;;;;;;;48.10;22.60;;;6.40;99.90;;;;;;5109601;28;20020;-86
2022/01/29 17:17:39;;;;;;;46.67;24.80;;;6.30;99.90;;;;;;5114240;27;20065;-85
2022/01/29 17:20:05;;;;;;;52.13;26.00;;;6.30;99.90;;;;;;5104843;28;20020;-84
2022/01/29 17:22:31;;;;;;;78.10;35.95;;;6.20;99.90;;;;;;5109116;28;20468;-84
2022/01/29 17:24:57;;;;;;;52.80;26.45;;;6.10;99.90;;;;;;5104768;28;20056;-85
2022/01/29 17:27:23;;;;;;;43.63;21.02;;;6.10;99.90;;;;;;5103946;28;20425;-84
2022/01/29 17:29:52;;;;;;;42.55;23.30;;;6.10;99.90;;;;;;5104731;28;20027;-85
2022/01/29 17:32:19;;;;;;;43.22;23.58;;;6.10;99.90;;;;;;5101366;28;20118;-85