Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:52;;;;;;;;;;;;;;;25.65;50.52;96769.32;622468;228;65327;-68
2023/01/16 00:04:19;;;;;;;;;;;;;;;25.65;49.25;96753.17;622491;228;64956;-68
2023/01/16 00:06:47;;;;;;;;;;;;;;;25.64;49.06;96756.95;622496;228;64911;-68
2023/01/16 00:09:14;;;;;;;;;;;;;;;25.63;49.63;96750.78;622520;228;67156;-68
2023/01/16 00:11:42;;;;;;;;;;;;;;;25.63;49.57;96756.16;622469;228;66900;-68
2023/01/16 00:14:10;;;;;;;;;;;;;;;25.62;49.42;96753.80;622489;228;63065;-68
2023/01/16 00:16:37;;;;;;;;;;;;;;;25.61;48.52;96752.19;622501;228;67211;-68
2023/01/16 00:19:05;;;;;;;;;;;;;;;25.60;49.01;96751.39;622484;228;66887;-68
2023/01/16 00:21:32;;;;;;;;;;;;;;;25.60;50.50;96747.92;622535;228;62916;-68
2023/01/16 00:24:00;;;;;;;;;;;;;;;25.60;50.12;96753.30;622486;228;65039;-68
2023/01/16 00:26:29;;;;;;;;;;;;;;;25.57;49.39;96746.64;622487;228;64737;-68
2023/01/16 00:28:56;;;;;;;;;;;;;;;25.58;50.00;96756.28;622424;228;65181;-68
2023/01/16 00:31:29;;;;;;;;;;;;;;;25.57;50.25;96752.02;622467;228;67198;-68
2023/01/16 00:33:54;;;;;;;;;;;;;;;25.57;50.15;96748.53;622910;226;67257;-69
2023/01/16 00:36:21;;;;;;;;;;;;;;;25.55;49.92;96737.28;625600;227;65116;-69
2023/01/16 00:38:48;;;;;;;;;;;;;;;25.54;50.46;96746.46;625582;227;64961;-69
2023/01/16 00:41:16;;;;;;;;;;;;;;;25.54;48.82;96751.84;625607;227;64332;-71
2023/01/16 00:43:44;;;;;;;;;;;;;;;25.53;49.76;96745.64;625571;227;65215;-71
2023/01/16 00:46:11;;;;;;;;;;;;;;;25.52;50.08;96746.76;625572;227;66917;-69
2023/01/16 00:48:39;;;;;;;;;;;;;;;25.52;50.23;96737.89;625609;227;67144;-69
2023/01/16 00:51:06;;;;;;;;;;;;;;;25.51;49.15;96734.41;625589;227;65104;-69
2023/01/16 00:53:34;;;;;;;;;;;;;;;25.49;49.25;96733.92;625572;227;66908;-69
2023/01/16 00:56:01;;;;;;;;;;;;;;;25.50;50.58;96729.33;625557;227;66818;-69
2023/01/16 00:58:29;;;;;;;;;;;;;;;25.49;51.07;96725.84;625575;227;65092;-69
2023/01/16 01:00:56;;;;;;;;;;;;;;;25.48;49.64;96726.94;625632;227;66877;-69
2023/01/16 01:03:23;;;;;;;;;;;;;;;25.47;50.35;96725.35;625572;227;66976;-69
2023/01/16 01:05:51;;;;;;;;;;;;;;;25.47;50.36;96728.05;625594;227;65187;-69
2023/01/16 01:08:18;;;;;;;;;;;;;;;25.46;49.30;96729.16;625551;227;66870;-69
2023/01/16 01:10:46;;;;;;;;;;;;;;;25.45;50.31;96724.86;625547;227;67003;-69
2023/01/16 01:13:14;;;;;;;;;;;;;;;25.43;49.98;96722.49;625577;227;65074;-69
2023/01/16 01:15:41;;;;;;;;;;;;;;;25.44;49.70;96731.35;625542;227;67448;-69
2023/01/16 01:18:09;;;;;;;;;;;;;;;25.42;49.85;96728.95;625578;227;67248;-69
2023/01/16 01:20:36;;;;;;;;;;;;;;;25.41;49.52;96724.69;625575;227;64901;-69
2023/01/16 01:23:04;;;;;;;;;;;;;;;25.40;49.07;96723.11;625522;227;65037;-69
2023/01/16 01:25:31;;;;;;;;;;;;;;;25.40;48.79;96728.48;625630;227;64947;-69
2023/01/16 01:27:59;;;;;;;;;;;;;;;25.39;48.45;96724.19;625604;227;64881;-69
2023/01/16 01:30:27;;;;;;;;;;;;;;;25.39;51.15;96721.50;625583;227;65263;-69
2023/01/16 01:32:54;;;;;;;;;;;;;;;25.38;49.69;96714.55;625550;227;67142;-68
2023/01/16 01:35:22;;;;;;;;;;;;;;;25.37;48.73;96721.03;625531;227;65044;-68
2023/01/16 01:37:50;;;;;;;;;;;;;;;25.38;50.10;96719.14;625523;227;67158;-69
2023/01/16 01:40:17;;;;;;;;;;;;;;;25.36;49.05;96711.36;625622;227;67285;-69
2023/01/16 01:42:51;;;;;;;;;;;;;;;25.35;49.43;96709.78;625534;227;65088;-68
2023/01/16 01:45:22;;;;;;;;;;;;;;;25.34;49.49;96705.48;625420;227;64874;-69
2023/01/16 01:47:54;;;;;;;;;;;;;;;25.34;49.04;96710.86;625562;227;67003;-68
2023/01/16 01:50:29;;;;;;;;;;;;;;;25.33;49.02;96703.12;625468;226;65131;-68
2023/01/16 01:52:57;;;;;;;;;;;;;;;25.33;49.90;96708.50;625325;227;67088;-68
2023/01/16 01:55:25;;;;;;;;;;;;;;;25.31;48.28;96700.72;625607;227;66785;-69
2023/01/16 01:57:56;;;;;;;;;;;;;;;25.31;48.52;96698.03;625558;227;65113;-69
2023/01/16 02:00:24;;;;;;;;;;;;;;;25.31;49.17;96702.63;625535;227;67136;-69
2023/01/16 02:02:54;;;;;;;;;;;;;;;25.29;48.58;96696.75;625512;227;65394;-69
2023/01/16 02:05:26;;;;;;;;;;;;;;;25.28;48.82;96695.17;625145;227;62765;-69
2023/01/16 02:07:53;;;;;;;;;;;;;;;25.27;48.37;96699.76;625585;227;67049;-69
2023/01/16 02:10:23;;;;;;;;;;;;;;;25.26;49.73;96692.77;625551;227;66695;-69
2023/01/16 02:12:50;;;;;;;;;;;;;;;25.25;49.84;96700.05;625285;227;64966;-69
2023/01/16 02:15:18;;;;;;;;;;;;;;;25.25;48.69;96696.58;625520;227;67175;-70
2023/01/16 02:20:32;;;;;;;;;;;;;;;25.23;49.03;96698.77;625595;227;65128;-70
2023/01/16 02:23:01;;;;;;;;;;;;;;;25.22;48.89;96699.88;625597;227;64637;-70
2023/01/16 02:25:30;;;;;;;;;;;;;;;25.21;48.61;96704.47;624972;227;64928;-70
2023/01/16 02:28:16;;;;;;;;;;;;;;;25.19;48.87;96700.49;624924;227;62895;-70
2023/01/16 02:30:57;;;;;;;;;;;;;;;25.19;48.45;96698.59;625541;227;67274;-71
2023/01/16 02:33:29;;;;;;;;;;;;;;;25.19;49.47;96700.49;625514;226;66888;-69
2023/01/16 02:36:04;;;;;;;;;;;;;;;25.17;48.74;96698.09;625478;226;65151;-70
2023/01/16 02:38:45;;;;;;;;;;;;;;;25.17;49.21;96691.93;625583;227;67179;-70
2023/01/16 02:41:24;;;;;;;;;;;;;;;25.15;49.65;96697.59;625609;227;64828;-72
2023/01/16 02:43:53;;;;;;;;;;;;;;;25.15;49.19;96696.81;625545;227;65266;-70
2023/01/16 02:46:27;;;;;;;;;;;;;;;25.13;49.49;96680.18;625431;227;64940;-70
2023/01/16 02:49:05;;;;;;;;;;;;;;;25.13;51.22;96685.56;625436;227;64750;-71
2023/01/16 02:51:40;;;;;;;;;;;;;;;25.11;50.11;96680.47;625550;227;65211;-71
2023/01/16 02:54:21;;;;;;;;;;;;;;;25.11;49.66;96674.31;625272;227;67204;-71
2023/01/16 02:56:59;;;;;;;;;;;;;;;25.10;49.93;96675.39;625555;227;67084;-71
2023/01/16 02:59:28;;;;;;;;;;;;;;;25.08;50.03;96686.47;625340;227;65272;-70
2023/01/16 03:01:57;;;;;;;;;;;;;;;25.08;51.85;96678.40;625549;227;67172;-70
2023/01/16 03:04:38;;;;;;;;;;;;;;;25.07;51.14;96666.04;625565;227;67002;-71
2023/01/16 03:07:14;;;;;;;;;;;;;;;25.07;50.85;96663.34;625507;227;65244;-69
2023/01/16 03:09:43;;;;;;;;;;;;;;;25.05;49.79;96659.41;625122;227;65073;-68
2023/01/16 03:12:28;;;;;;;;;;;;;;;25.03;50.53;96665.86;625301;227;64552;-69
2023/01/16 03:14:57;;;;;;;;;;;;;;;25.03;49.68;96662.39;625590;227;65477;-68
2023/01/16 03:17:26;;;;;;;;;;;;;;;25.02;51.48;96656.22;625104;227;64906;-68
2023/01/16 03:20:10;;;;;;;;;;;;;;;25.01;50.46;96659.98;624921;227;65401;-68
2023/01/16 03:22:42;;;;;;;;;;;;;;;25.02;50.53;96658.91;625033;227;63030;-68
2023/01/16 03:25:17;;;;;;;;;;;;;;;25.00;50.55;96668.38;625481;227;65109;-68
2023/01/16 03:27:46;;;;;;;;;;;;;;;24.99;50.62;96661.39;625540;227;66985;-68
2023/01/16 03:30:18;;;;;;;;;;;;;;;24.97;50.63;96659.03;625364;227;63006;-68
2023/01/16 03:32:47;;;;;;;;;;;;;;;24.97;52.14;96659.03;625545;227;66952;-68
2023/01/16 03:35:17;;;;;;;;;;;;;;;24.96;49.77;96644.01;622355;227;67071;-69
2023/01/16 03:37:50;;;;;;;;;;;;;;;24.95;50.04;96639.71;620875;228;65071;-69
2023/01/16 03:40:19;;;;;;;;;;;;;;;24.95;49.86;96634.34;622138;228;68994;-68
2023/01/16 03:42:48;;;;;;;;;;;;;;;24.94;50.61;96627.38;622472;228;65854;-68
2023/01/16 03:45:20;;;;;;;;;;;;;;;24.94;52.34;96622.01;622692;228;65798;-68
2023/01/16 03:47:48;;;;;;;;;;;;;;;24.94;52.73;96627.38;622177;228;67516;-68
2023/01/16 03:50:17;;;;;;;;;;;;;;;24.91;51.08;96616.43;622768;228;67070;-71
2023/01/16 03:52:46;;;;;;;;;;;;;;;24.90;52.01;96620.23;622840;228;62877;-69
2023/01/16 03:55:21;;;;;;;;;;;;;;;24.90;51.88;96612.95;622784;228;64995;-69
2023/01/16 03:57:56;;;;;;;;;;;;;;;24.89;52.50;96607.90;622876;228;67075;-69
2023/01/16 04:00:25;;;;;;;;;;;;;;;24.87;50.52;96610.09;622872;228;64997;-68
2023/01/16 04:03:01;;;;;;;;;;;;;;;24.86;51.95;96603.14;622761;228;64999;-68
2023/01/16 04:05:30;;;;;;;;;;;;;;;24.86;52.88;96601.23;622473;228;64862;-68
2023/01/16 04:07:59;;;;;;;;;;;;;;;24.84;48.86;96602.64;622824;228;65094;-68
2023/01/16 04:10:28;;;;;;;;;;;;;;;24.83;52.46;96599.16;622804;228;64927;-68
2023/01/16 04:13:03;;;;;;;;;;;;;;;24.82;51.84;96592.19;622535;228;67078;-68
2023/01/16 04:15:31;;;;;;;;;;;;;;;24.81;51.29;96594.09;620352;225;62794;-68
2023/01/16 04:17:59;;;;;;;;;;;;;;;24.80;50.00;96589.03;622805;228;64700;-68
2023/01/16 04:20:28;;;;;;;;;;;;;;;24.79;52.47;96584.73;622806;228;64975;-68
2023/01/16 04:22:56;;;;;;;;;;;;;;;24.79;50.65;96573.98;622839;228;65017;-68
2023/01/16 04:25:23;;;;;;;;;;;;;;;24.78;52.10;96575.10;622822;228;67055;-68
2023/01/16 04:27:51;;;;;;;;;;;;;;;24.78;52.13;96567.83;622887;228;66936;-68
2023/01/16 04:30:18;;;;;;;;;;;;;;;24.78;52.35;96565.14;622822;225;64997;-68
2023/01/16 04:32:46;;;;;;;;;;;;;;;24.76;50.24;96561.95;622807;228;67354;-68
2023/01/16 04:35:13;;;;;;;;;;;;;;;24.76;52.00;96561.95;622175;228;67299;-68
2023/01/16 04:37:41;;;;;;;;;;;;;;;24.75;50.20;96564.97;622086;228;65024;-68
2023/01/16 04:40:09;;;;;;;;;;;;;;;24.76;50.85;96561.17;622129;228;67026;-68
2023/01/16 04:42:36;;;;;;;;;;;;;;;24.74;50.77;96557.98;622062;228;67145;-68
2023/01/16 04:45:04;;;;;;;;;;;;;;;24.73;48.61;96551.82;622058;228;65047;-68
2023/01/16 04:47:32;;;;;;;;;;;;;;;24.72;53.20;96546.77;622095;228;67465;-68
2023/01/16 04:49:59;;;;;;;;;;;;;;;24.72;52.59;96554.83;622123;228;66871;-68
2023/01/16 04:52:28;;;;;;;;;;;;;;;24.70;52.94;96549.75;622212;228;65058;-68
2023/01/16 04:54:55;;;;;;;;;;;;;;;24.69;51.35;96550.05;622124;228;66647;-68
2023/01/16 04:57:24;;;;;;;;;;;;;;;24.69;53.09;96544.67;621898;228;45166;-68
2023/01/16 04:59:52;;;;;;;;;;;;;;;24.67;51.42;96547.68;622043;228;65186;-68
2023/01/16 05:02:19;;;;;;;;;;;;;;;24.67;52.57;96553.05;622141;228;67216;-68
2023/01/16 05:04:47;;;;;;;;;;;;;;;24.67;50.77;96552.27;622164;228;67136;-68
2023/01/16 05:07:14;;;;;;;;;;;;;;;24.66;50.68;96550.66;622119;228;64996;-68
2023/01/16 05:09:42;;;;;;;;;;;;;;;24.65;49.66;96549.08;622140;228;64746;-68
2023/01/16 05:12:09;;;;;;;;;;;;;;;24.64;51.77;96553.67;622061;228;64699;-68
2023/01/16 05:14:37;;;;;;;;;;;;;;;24.63;51.55;96540.53;622088;228;64987;-68
2023/01/16 05:17:04;;;;;;;;;;;;;;;24.63;52.60;96540.53;622183;228;67222;-68
2023/01/16 05:19:32;;;;;;;;;;;;;;;24.63;53.32;96535.16;622094;228;66981;-68
2023/01/16 05:21:59;;;;;;;;;;;;;;;24.60;51.57;96531.19;622078;228;65059;-68
2023/01/16 05:24:27;;;;;;;;;;;;;;;24.60;53.89;96528.50;622065;228;67236;-68
2023/01/16 05:26:54;;;;;;;;;;;;;;;24.59;53.55;96519.65;622072;228;66889;-68
2023/01/16 05:29:22;;;;;;;;;;;;;;;24.58;52.99;96526.14;622147;228;65187;-68
2023/01/16 05:31:49;;;;;;;;;;;;;;;24.57;50.15;96535.27;622111;228;68991;-68
2023/01/16 05:34:17;;;;;;;;;;;;;;;24.57;53.53;96532.59;622365;228;67090;-68
2023/01/16 05:36:44;;;;;;;;;;;;;;;24.56;51.33;96528.33;622877;228;62922;-68
2023/01/16 05:39:12;;;;;;;;;;;;;;;24.56;52.08;96533.70;622809;225;65063;-68
2023/01/16 05:41:39;;;;;;;;;;;;;;;24.57;51.64;96542.55;622893;228;66597;-68
2023/01/16 05:44:07;;;;;;;;;;;;;;;24.56;51.38;96533.70;622897;228;65180;-68
2023/01/16 05:46:34;;;;;;;;;;;;;;;24.57;48.85;96529.11;622833;228;67305;-68
2023/01/16 05:49:02;;;;;;;;;;;;;;;24.56;51.24;96525.64;622842;228;67517;-68
2023/01/16 05:51:29;;;;;;;;;;;;;;;24.56;50.36;96528.33;622844;228;65035;-68
2023/01/16 05:53:57;;;;;;;;;;;;;;;24.58;49.44;96523.45;622807;228;68039;-68
2023/01/16 05:56:25;;;;;;;;;;;;;;;24.58;50.46;96517.26;622897;228;67049;-68
2023/01/16 05:58:53;;;;;;;;;;;;;;;24.58;50.80;96518.08;622855;225;65058;-68
2023/01/16 06:01:21;;;;;;;;;;;;;;;24.59;50.18;96518.86;622824;225;67202;-68
2023/01/16 06:03:48;;;;;;;;;;;;;;;24.60;50.14;96515.06;622856;228;67029;-68
2023/01/16 06:06:16;;;;;;;;;;;;;;;24.59;50.21;96519.65;622844;228;64875;-68
2023/01/16 06:08:43;;;;;;;;;;;;;;;24.61;49.91;96507.80;622878;228;66869;-68
2023/01/16 06:11:11;;;;;;;;;;;;;;;24.61;49.83;96505.11;622851;228;67040;-68
2023/01/16 06:13:39;;;;;;;;;;;;;;;24.62;50.04;96506.71;622821;228;65062;-68
2023/01/16 06:16:07;;;;;;;;;;;;;;;24.62;50.40;96499.44;622823;228;67428;-68
2023/01/16 06:18:35;;;;;;;;;;;;;;;24.62;50.46;96495.97;622855;228;67020;-67
2023/01/16 06:21:02;;;;;;;;;;;;;;;24.64;50.34;96496.45;622869;228;66149;-69
2023/01/16 06:23:30;;;;;;;;;;;;;;;24.64;49.95;96493.77;622819;228;67203;-68
2023/01/16 06:26:00;;;;;;;;;;;;;;;24.65;51.61;96500.72;622846;228;67153;-69
2023/01/16 06:28:28;;;;;;;;;;;;;;;24.65;52.27;96489.98;622685;228;62906;-69
2023/01/16 06:30:55;;;;;;;;;;;;;;;24.66;51.81;96502.30;622818;228;64917;-69
2023/01/16 06:33:23;;;;;;;;;;;;;;;24.67;51.53;96496.63;622854;228;67021;-69
2023/01/16 06:35:51;;;;;;;;;;;;;;;24.68;51.53;96497.42;622068;228;65118;-69
2023/01/16 06:38:18;;;;;;;;;;;;;;;24.67;50.44;96490.47;622039;228;67995;-69
2023/01/16 06:40:46;;;;;;;;;;;;;;;24.69;52.19;96485.56;622106;228;65018;-69
2023/01/16 06:43:15;;;;;;;;;;;;;;;24.70;51.13;96487.16;622086;228;66099;-68
2023/01/16 06:45:45;;;;;;;;;;;;;;;24.70;52.34;96482.58;621492;225;64891;-68
2023/01/16 06:48:12;;;;;;;;;;;;;;;24.71;51.54;96468.03;621846;228;68072;-70
2023/01/16 06:50:43;;;;;;;;;;;;;;;24.70;51.52;96454.92;622100;228;62932;-70
2023/01/16 06:53:10;;;;;;;;;;;;;;;24.67;49.64;96444.80;621930;228;67180;-69
2023/01/16 06:55:39;;;;;;;;;;;;;;;24.67;47.61;96444.80;622055;228;66899;-71
2023/01/16 06:58:06;;;;;;;;;;;;;;;24.68;47.54;96446.37;621887;228;64856;-72
2023/01/16 07:00:34;;;;;;;;;;;;;;;24.67;45.43;96437.52;622024;226;67180;-68
2023/01/16 07:03:02;;;;;;;;;;;;;;;24.68;46.48;96430.25;622040;228;67340;-68
2023/01/16 07:05:30;;;;;;;;;;;;;;;24.69;48.50;96423.76;622088;228;65093;-66
2023/01/16 07:07:58;;;;;;;;;;;;;;;24.69;48.54;96415.70;624386;227;65081;-72
2023/01/16 07:10:25;;;;;;;;;;;;;;;24.69;46.76;96418.39;625520;227;64901;-67
2023/01/16 07:12:53;;;;;;;;;;;;;;;24.70;41.53;96415.41;625521;227;63029;-69
2023/01/16 07:23:41;;;;;;;;;;;;;;;24.88;50.40;96394.78;625381;227;66985;-69
2023/01/16 07:26:10;;;;;;;;;;;;;;;24.90;47.06;96392.55;625464;227;67706;-69
2023/01/16 07:28:37;;;;;;;;;;;;;;;24.92;48.57;96395.73;625408;227;65030;-70
2023/01/16 07:31:06;;;;;;;;;;;;;;;24.95;46.28;96400.48;625522;227;67496;-66
2023/01/16 07:33:34;;;;;;;;;;;;;;;24.97;47.96;96395.59;625187;227;67056;-67
2023/01/16 07:36:01;;;;;;;;;;;;;;;25.00;47.41;96388.80;622305;228;64986;-67
2023/01/16 07:38:29;;;;;;;;;;;;;;;25.02;48.43;96386.59;622437;228;65916;-67
2023/01/16 07:40:57;;;;;;;;;;;;;;;25.05;50.68;96383.28;622386;228;67029;-67
2023/01/16 07:43:24;;;;;;;;;;;;;;;25.05;49.31;96394.04;622429;228;62849;-67
2023/01/16 07:45:52;;;;;;;;;;;;;;;25.08;46.76;96404.16;622380;228;64855;-68
2023/01/16 07:48:20;;;;;;;;;;;;;;;25.11;48.26;96402.75;622334;228;67143;-68
2023/01/16 07:50:52;;;;;;;;;;;;;;;25.14;47.49;96388.68;622320;228;65032;-66
2023/01/16 07:53:22;;;;;;;;;;;;;;;25.15;49.58;96388.37;622089;228;65042;-66
2023/01/16 07:55:50;;;;;;;;;;;;;;;25.17;49.47;96404.21;622374;228;67056;-66
2023/01/16 07:58:18;;;;;;;;;;;;;;;25.18;44.24;96406.60;622369;228;63800;-67
2023/01/16 08:00:46;;;;;;;;;;;;;;;25.22;47.31;96412.14;622359;228;64899;-66
2023/01/16 08:03:14;;;;;;;;;;;;;;;25.23;47.89;96400.27;622375;228;64895;-66
2023/01/16 08:05:46;;;;;;;;;;;;;;;25.24;49.56;96394.59;622386;228;65069;-66
2023/01/16 08:08:12;;;;;;;;;;;;;;;25.25;50.27;96396.16;622137;228;67309;-66
2023/01/16 08:10:40;;;;;;;;;;;;;;;25.27;48.76;96393.17;622469;228;66848;-66
2023/01/16 08:13:07;;;;;;;;;;;;;;;25.28;47.90;96397.44;622352;228;65111;-67
2023/01/16 08:15:35;;;;;;;;;;;;;;;25.29;46.42;96396.34;622343;228;67192;-65
2023/01/16 08:18:02;;;;;;;;;;;;;;;25.33;48.05;96407.26;622345;228;67436;-66
2023/01/16 08:20:30;;;;;;;;;;;;;;;25.33;48.88;96407.26;622375;228;65036;-66
2023/01/16 08:22:58;;;;;;;;;;;;;;;25.35;48.65;96410.44;622396;228;67298;-65
2023/01/16 08:25:25;;;;;;;;;;;;;;;25.36;48.88;96414.70;622474;228;67048;-67
2023/01/16 08:27:53;;;;;;;;;;;;;;;25.37;50.17;96410.89;622430;228;66083;-65
2023/01/16 08:30:20;;;;;;;;;;;;;;;25.37;49.65;96409.02;622386;228;67251;-66
2023/01/16 08:32:48;;;;;;;;;;;;;;;25.38;49.96;96402.52;622396;228;67139;-67
2023/01/16 08:35:15;;;;;;;;;;;;;;;25.39;49.60;96401.41;622414;227;64950;-67
2023/01/16 08:37:44;;;;;;;;;;;;;;;25.42;48.97;96391.91;622457;228;64721;-67
2023/01/16 08:40:12;;;;;;;;;;;;;;;25.43;47.47;96390.83;622207;228;66870;-67
2023/01/16 08:53:42;;;;;;;;;;;;;;;25.48;47.79;96374.51;622426;228;67277;-67
2023/01/16 08:56:11;;;;;;;;;;;;;;;25.50;49.32;96374.20;622403;228;64806;-67
2023/01/16 08:58:38;;;;;;;;;;;;;;;25.51;47.88;96376.59;622437;228;63784;-67
2023/01/16 09:01:06;;;;;;;;;;;;;;;25.50;48.00;96364.23;622407;228;66864;-67
2023/01/16 09:03:34;;;;;;;;;;;;;;;25.52;48.16;96364.72;622406;228;66658;-65
2023/01/16 09:06:02;;;;;;;;;;;;;;;25.52;50.25;96356.64;622424;228;65289;-65
2023/01/16 09:08:29;;;;;;;;;;;;;;;25.55;45.20;96352.53;622368;228;66938;-68
2023/01/16 09:13:48;;;;;;;;;;;;;;;25.56;46.93;96352.20;622434;228;63037;-66
2023/01/16 09:16:16;;;;;;;;;;;;;;;25.58;47.96;96343.83;622341;228;64782;-65
2023/01/16 09:18:44;;;;;;;;;;;;;;;25.58;50.10;96344.61;622469;228;64663;-66
2023/01/16 09:21:12;;;;;;;;;;;;;;;25.59;49.26;96337.32;622462;228;63013;-67
2023/01/16 09:23:39;;;;;;;;;;;;;;;25.59;47.53;96334.63;622431;228;64336;-66
2023/01/16 09:26:07;;;;;;;;;;;;;;;25.59;47.22;96334.63;622493;228;64860;-66
2023/01/16 09:28:35;;;;;;;;;;;;;;;25.55;47.27;96339.86;622393;228;62917;-66
2023/01/16 09:31:02;;;;;;;;;;;;;;;25.51;48.25;96341.62;622388;228;67297;-66
2023/01/16 09:33:33;;;;;;;;;;;;;;;25.49;48.02;96334.97;622214;226;67237;-66
2023/01/16 09:36:11;;;;;;;;;;;;;;;25.45;46.93;96335.61;622342;226;46106;-66
2023/01/16 09:38:46;;;;;;;;;;;;;;;25.44;47.34;96325.94;622414;228;46097;-66
2023/01/16 09:44:15;;;;;;;;;;;;;;;25.44;48.39;96315.17;622343;228;63037;-68
2023/01/16 09:46:50;;;;;;;;;;;;;;;25.45;47.87;96303.33;622209;228;49268;-65
2023/01/16 09:49:40;;;;;;;;;;;;;;;25.46;47.14;96287.97;622419;228;48843;-67
2023/01/16 10:00:57;;;;;;;;;;;;;;;25.43;48.89;96283.23;622392;228;46329;-67
2023/01/16 10:03:25;;;;;;;;;;;;;;;25.42;49.74;96285.11;622352;228;67482;-67
2023/01/16 10:05:54;;;;;;;;;;;;;;;25.42;49.91;96277.03;622399;228;67106;-68
2023/01/16 10:08:24;;;;;;;;;;;;;;;25.41;48.91;96264.70;622278;228;65109;-69
2023/01/16 10:10:52;;;;;;;;;;;;;;;25.44;48.34;96260.59;622415;228;67281;-71
2023/01/16 10:13:28;;;;;;;;;;;;;;;25.44;46.68;96247.92;622292;228;67169;-69
2023/01/16 10:16:13;;;;;;;;;;;;;;;25.46;47.61;96256.48;622426;228;64990;-68
2023/01/16 10:19:06;;;;;;;;;;;;;;;25.46;48.94;96245.72;622460;228;67256;-69
2023/01/16 10:21:52;;;;;;;;;;;;;;;25.49;47.73;96243.51;622409;228;49331;-68
2023/01/16 10:24:27;;;;;;;;;;;;;;;25.50;47.97;96235.10;618541;228;47222;-68
2023/01/16 10:27:02;;;;;;;;;;;;;;;25.50;48.50;96228.94;621358;228;45365;-68
2023/01/16 10:29:44;;;;;;;;;;;;;;;25.51;47.61;96217.88;621127;228;64859;-67
2023/01/16 10:32:22;;;;;;;;;;;;;;;25.52;48.20;96221.34;621748;228;43514;-68
2023/01/16 10:35:11;;;;;;;;;;;;;;;25.52;47.07;96218.66;622418;228;49808;-68
2023/01/16 10:37:52;;;;;;;;;;;;;;;25.51;47.99;96217.05;621895;226;47281;-67
2023/01/16 10:40:27;;;;;;;;;;;;;;;25.51;47.38;96215.18;622210;228;47355;-67
2023/01/16 10:51:57;;;;;;;;;;;;;;;25.52;47.42;96199.83;622450;228;49351;-68
2023/01/16 10:54:27;;;;;;;;;;;;;;;25.52;48.09;96189.06;622404;228;49351;-68
2023/01/16 10:56:57;;;;;;;;;;;;;;;25.53;48.40;96182.56;622276;228;62889;-68
2023/01/16 10:59:24;;;;;;;;;;;;;;;25.54;49.14;96190.33;622339;228;70199;-68
2023/01/16 11:01:52;;;;;;;;;;;;;;;25.53;47.94;96171.80;622420;228;66833;-68
2023/01/16 11:04:20;;;;;;;;;;;;;;;25.54;47.77;96170.70;622288;228;63170;-68
2023/01/16 11:06:47;;;;;;;;;;;;;;;25.54;47.58;96160.73;622440;228;64876;-68
2023/01/16 11:09:17;;;;;;;;;;;;;;;25.55;48.19;96167.68;622378;228;64854;-68
2023/01/16 11:20:33;;;;;;;;;;;;;;;25.58;49.17;96158.18;622349;228;65353;-69
2023/01/16 11:23:03;;;;;;;;;;;;;;;25.58;48.88;96161.66;622374;228;67321;-67
2023/01/16 11:25:31;;;;;;;;;;;;;;;25.57;48.25;96154.70;622338;228;65048;-67
2023/01/16 11:28:02;;;;;;;;;;;;;;;25.57;48.45;96143.16;622464;228;62679;-67
2023/01/16 11:30:31;;;;;;;;;;;;;;;25.58;48.93;96142.82;622360;228;67211;-67
2023/01/16 11:32:58;;;;;;;;;;;;;;;25.58;48.37;96134.75;622393;228;66867;-66
2023/01/16 11:35:27;;;;;;;;;;;;;;;25.60;47.74;96140.61;622382;228;62959;-68
2023/01/16 11:37:56;;;;;;;;;;;;;;;25.62;43.59;96151.06;624177;226;66928;-68
2023/01/16 11:40:24;;;;;;;;;;;;;;;25.66;46.91;96143.91;625506;227;64894;-67
2023/01/16 11:46:11;;;;;;;;;;;;;;;25.68;45.58;96134.41;625435;227;65123;-67
2023/01/16 11:48:38;;;;;;;;;;;;;;;25.70;44.79;96128.72;625057;227;66858;-68
2023/01/16 11:51:07;;;;;;;;;;;;;;;25.71;45.56;96122.20;625491;227;65287;-67
2023/01/16 11:53:35;;;;;;;;;;;;;;;25.74;44.91;96120.77;625447;227;67258;-68
2023/01/16 11:56:11;;;;;;;;;;;;;;;25.76;47.97;96113.17;625450;227;66935;-68
2023/01/16 11:59:06;;;;;;;;;;;;;;;25.76;46.94;96107.80;625165;227;66691;-66
2023/01/16 12:02:15;;;;;;;;;;;;;;;25.77;44.12;96098.59;625071;227;67202;-66
2023/01/16 12:04:01;;;;;;;;;;;;;;;25.74;49.12;96097.34;624161;227;66773;-68
2023/01/16 12:06:33;;;;;;;;;;;;;;;25.73;48.11;96089.58;625036;227;65221;-68
2023/01/16 12:09:17;;;;;;;;;;;;;;;25.71;48.53;96094.52;625213;227;64785;-67
2023/01/16 12:11:56;;;;;;;;;;;;;;;25.71;48.07;96097.20;625239;227;66332;-67
2023/01/16 12:14:28;;;;;;;;;;;;;;;25.70;47.39;96088.34;625390;227;65235;-68
2023/01/16 12:16:57;;;;;;;;;;;;;;;25.70;48.79;96082.97;625424;227;65073;-67
2023/01/16 12:19:35;;;;;;;;;;;;;;;25.69;48.16;96073.30;625465;227;65048;-67
2023/01/16 12:22:04;;;;;;;;;;;;;;;25.69;47.74;96073.30;625381;227;63043;-68
2023/01/16 12:24:33;;;;;;;;;;;;;;;25.69;48.16;96074.08;625339;227;67178;-68
2023/01/16 12:27:11;;;;;;;;;;;;;;;25.72;47.34;96072.65;625281;227;66919;-68
2023/01/16 12:29:58;;;;;;;;;;;;;;;25.74;47.39;96077.72;625108;227;63024;-71
2023/01/16 12:32:27;;;;;;;;;;;;;;;25.75;47.71;96068.52;625269;227;64962;-69
2023/01/16 12:34:56;;;;;;;;;;;;;;;25.76;47.64;96070.90;625471;227;64828;-68
2023/01/16 12:37:31;;;;;;;;;;;;;;;25.76;47.80;96062.05;625410;227;62972;-67
2023/01/16 12:40:17;;;;;;;;;;;;;;;25.76;44.75;96049.38;613897;227;67458;-70
2023/01/16 12:45:42;;;;;;;;;;;;;;;25.76;49.33;96043.98;625487;227;65346;-66
2023/01/16 12:48:21;;;;;;;;;;;;;;;25.76;47.62;96040.52;625384;226;65074;-66
2023/01/16 12:51:02;;;;;;;;;;;;;;;25.76;45.39;96035.92;625147;227;64761;-66
2023/01/16 12:53:31;;;;;;;;;;;;;;;25.77;47.85;96036.70;625498;227;65200;-68
2023/01/16 12:56:00;;;;;;;;;;;;;;;25.79;42.03;96032.57;625422;227;67242;-68
2023/01/16 12:58:32;;;;;;;;;;;;;;;25.85;42.83;96035.89;624157;227;65518;-68
2023/01/16 13:01:18;;;;;;;;;;;;;;;25.88;44.12;96036.02;625413;227;64997;-68
2023/01/16 13:03:47;;;;;;;;;;;;;;;25.90;44.85;96028.41;625295;227;66852;-67
2023/01/16 13:06:16;;;;;;;;;;;;;;;25.88;44.35;96030.64;622482;227;65074;-71
2023/01/16 13:08:45;;;;;;;;;;;;;;;25.89;48.27;96028.72;624791;227;63589;-67
2023/01/16 13:14:03;;;;;;;;;;;;;;;25.94;46.72;96025.06;625505;227;67019;-70
2023/01/16 13:16:35;;;;;;;;;;;;;;;25.97;44.65;96024.41;625260;227;65184;-66
2023/01/16 13:19:07;;;;;;;;;;;;;;;25.98;46.39;96023.31;625368;227;67322;-69
2023/01/16 13:21:36;;;;;;;;;;;;;;;25.99;41.91;96030.27;623530;227;64341;-67
2023/01/16 13:24:11;;;;;;;;;;;;;;;25.98;47.06;96024.09;625447;227;65120;-67
2023/01/16 13:26:39;;;;;;;;;;;;;;;25.94;47.29;96014.30;625495;227;64527;-69
2023/01/16 13:29:14;;;;;;;;;;;;;;;25.91;48.14;96013.05;625528;227;67070;-65
2023/01/16 13:31:43;;;;;;;;;;;;;;;25.91;44.79;96029.98;625363;227;63651;-68
2023/01/16 13:34:27;;;;;;;;;;;;;;;25.93;47.05;96035.05;625331;227;66905;-68
2023/01/16 13:36:56;;;;;;;;;;;;;;;25.93;48.06;96037.73;625439;226;64596;-66
2023/01/16 13:39:42;;;;;;;;;;;;;;;25.94;48.39;96033.14;625463;227;62929;-67
2023/01/16 13:42:10;;;;;;;;;;;;;;;25.96;47.03;96022.84;625585;227;64695;-67
2023/01/16 13:47:28;;;;;;;;;;;;;;;25.97;48.44;96005.56;625448;227;65307;-66
2023/01/16 13:49:57;;;;;;;;;;;;;;;25.97;46.72;96005.56;620566;226;69451;-67
2023/01/16 13:52:28;;;;;;;;;;;;;;;25.97;47.39;96009.04;618523;229;66994;-67
2023/01/16 13:54:57;;;;;;;;;;;;;;;25.99;47.40;96011.41;620147;226;65109;-66
2023/01/16 13:57:27;;;;;;;;;;;;;;;26.00;48.21;96011.10;618729;228;44600;-67
2023/01/16 13:59:58;;;;;;;;;;;;;;;26.01;46.91;96006.50;618769;229;65046;-67
2023/01/16 14:02:40;;;;;;;;;;;;;;;26.02;47.22;96003.46;618852;226;63016;-67
2023/01/16 14:05:09;;;;;;;;;;;;;;;26.04;47.15;96000.45;621682;226;64969;-67
2023/01/16 14:10:34;;;;;;;;;;;;;;;26.08;47.74;95993.28;618658;229;63032;-67
2023/01/16 14:13:15;;;;;;;;;;;;;;;26.12;44.67;95975.37;618623;228;68375;-67