Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:02:32;;;;;;;7.18;4.25;;;;;;;-17.58;60.17;97389.06;6323242;28;20063;-63
2022/03/12 00:05:36;;;;;;;7.13;3.80;;;;;;;-17.53;60.18;97384.31;6324052;28;20414;-64
2022/03/12 00:08:42;;;;;;;;;;;;;;;-17.60;59.69;97384.75;6323638;28;20040;-62
2022/03/12 00:11:51;;;;;;;6.50;3.05;;;;;;;-17.70;59.83;97376.75;6323515;28;20430;-63
2022/03/12 00:14:52;;;;;;;4.90;3.30;;;;;;;-17.81;60.06;97370.31;6321443;28;20071;-63
2022/03/12 00:17:54;;;;;;;7.68;3.13;;;;;;;-17.76;60.05;97373.91;6323210;28;20514;-64
2022/03/12 00:21:01;;;;;;;5.03;3.53;;;;;;;-17.87;60.49;97374.19;6322887;28;20052;-63
2022/03/12 00:24:07;;;;;;;2.70;2.17;;;;;;;-17.92;60.66;97376.44;6323089;28;20052;-63
2022/03/12 00:27:10;;;;;;;9.05;4.28;;;;;;;-17.85;60.45;97376.00;6322648;28;20080;-64
2022/03/12 00:30:17;;;;;;;5.00;2.70;;;;;;;-17.98;60.91;97373.59;6322939;28;20048;-63
2022/03/12 00:33:21;;;;;;;4.47;2.80;;;;;;;-17.99;60.56;97385.31;6321595;28;20127;-63
2022/03/12 00:36:23;;;;;;;3.03;2.38;;;;;;;-18.01;60.25;97378.47;6322492;28;20055;-64
2022/03/12 00:39:27;;;;;;;4.10;2.95;;;;;;;-17.89;60.29;97384.13;6322813;28;20499;-63
2022/03/12 00:42:29;;;;;;;5.32;2.72;;;;;;;-18.00;60.48;97380.19;6322341;28;20054;-63
2022/03/12 00:45:33;;;;;;;6.60;3.22;;;;;;;-18.02;60.33;97376.75;6322657;28;20059;-63
2022/03/12 00:48:34;;;;;;;4.35;3.13;;;;;;;-18.08;60.39;97373.88;6322659;28;20048;-63
2022/03/12 00:51:38;;;;;;;9.15;3.88;;;;;;;-18.04;60.42;97373.28;6321596;28;20152;-64
2022/03/12 00:54:43;;;;;;;3.35;3.15;;;;;;;-18.09;60.43;97362.97;6322545;28;20040;-64
2022/03/12 00:57:47;;;;;;;5.85;3.30;;;;;;;-18.14;60.44;97367.78;6322536;28;20047;-64
2022/03/12 01:00:48;;;;;;;4.50;3.15;;;;;;;-18.19;60.58;97354.09;6322208;28;20051;-63
2022/03/12 01:03:52;;;;;;;4.72;2.83;;;;;;;-18.21;60.67;97360.69;6321201;28;20056;-63
2022/03/12 01:06:56;;;;;;;5.70;4.55;;;;;;;-18.21;60.29;97364.84;6322051;28;20127;-63
2022/03/12 01:10:00;;;;;;;4.97;3.60;;;;;;;-18.27;60.60;97370.41;6322047;28;20048;-62
2022/03/12 01:13:02;;;;;;;3.60;3.30;;;;;;;-18.27;60.73;97360.34;6321913;28;20579;-62
2022/03/12 01:16:07;;;;;;;4.30;3.00;;;;;;;-18.26;60.68;97372.13;6321764;28;20071;-63
2022/03/12 01:19:15;;;;;;;7.35;3.63;;;;;;;-18.16;60.28;97369.34;6321026;28;20044;-62
2022/03/12 01:22:20;;;;;;;9.15;3.15;;;;;;;-18.32;60.70;97386.84;6321450;28;20078;-63
2022/03/12 01:25:22;;;;;;;7.05;3.85;;;;;;;-18.30;60.72;97385.31;6321498;28;20052;-63
2022/03/12 01:28:23;;;;;;;3.80;3.05;;;;;;;-18.26;60.97;97376.28;6320991;28;20507;-63
2022/03/12 01:31:24;;;;;;;6.95;3.13;;;;;;;-18.19;60.61;97373.34;6321263;28;20097;-64
2022/03/12 01:34:25;;;;;;;5.65;3.45;;;;;;;-18.14;60.87;97382.84;6321204;28;20043;-63
2022/03/12 01:37:27;;;;;;;5.30;3.80;;;;;;;-18.04;60.79;97378.31;6321638;28;20054;-62
2022/03/12 01:40:29;;;;;;;8.18;3.25;;;;;;;-18.09;60.42;97380.56;6321344;28;20050;-63
2022/03/12 01:43:36;;;;;;;3.28;2.97;;;;;;;-18.10;60.37;97375.47;6320865;28;20095;-64
2022/03/12 01:46:41;;;;;;;4.53;3.55;;;;;;;-18.07;60.42;97378.16;6321079;28;20059;-63
2022/03/12 01:49:43;;;;;;;7.00;3.50;;;;;;;-17.98;60.07;97368.56;6320194;28;20044;-64
2022/03/12 01:52:44;;;;;;;4.00;2.45;;;;;;;-18.03;60.30;97369.97;6320759;28;20044;-64
2022/03/12 01:55:46;;;;;;;9.82;4.43;;;;;;;-18.04;60.26;97363.22;6319891;28;20052;-63
2022/03/12 01:58:50;;;;;;;2.70;2.50;;;;;;;-17.89;59.53;97359.00;6321066;28;20043;-64
2022/03/12 02:01:55;;;;;;;8.27;3.40;;;;;;;-17.98;59.61;97361.03;6319854;28;20047;-62
2022/03/12 02:04:56;;;;;;;5.70;3.10;;;;;;;-18.06;59.76;97354.75;6320416;28;20051;-64
2022/03/12 02:08:01;;;;;;;5.85;3.92;;;;;;;-18.03;59.69;97359.94;6320775;28;20055;-64
2022/03/12 02:11:06;;;;;;;5.07;3.08;;;;;;;-18.00;59.51;97350.94;6320802;28;20128;-60
2022/03/12 02:14:15;;;;;;;4.70;2.92;;;;;;;-18.01;59.27;97353.34;6320495;28;20048;-63
2022/03/12 02:17:19;;;;;;;5.63;3.40;;;;;;;-18.04;59.61;97358.22;6319692;28;20044;-63
2022/03/12 02:20:21;;;;;;;9.45;4.18;;;;;;;-18.17;59.62;97357.56;6320241;28;20048;-63
2022/03/12 02:23:25;;;;;;;6.53;3.63;;;;;;;-18.19;59.28;97358.25;6320187;28;20055;-63
2022/03/12 02:26:26;;;;;;;7.18;3.70;;;;;;;-18.24;59.94;97360.53;6320105;28;20050;-64
2022/03/12 02:29:28;;;;;;;10.40;5.07;;;;;;;-18.28;59.85;97363.66;6320887;28;20058;-64
2022/03/12 02:32:32;;;;;;;5.70;4.03;;;;;;;-18.23;59.33;97352.19;6319936;28;20043;-65
2022/03/12 02:35:37;;;;;;;9.95;4.45;;;;;;;-18.25;59.43;97353.78;6319995;28;20392;-62
2022/03/12 02:38:41;;;;;;;13.25;6.07;;;;;;;-18.25;59.87;97353.78;6320262;28;20043;-64
2022/03/12 02:41:42;;;;;;;8.65;4.10;;;;;;;-18.13;59.14;97341.88;6320031;28;20051;-64
2022/03/12 02:44:50;;;;;;;5.65;3.08;;;;;;;-18.03;59.15;97352.38;6320299;28;20052;-63
2022/03/12 02:47:55;;;;;;;9.65;4.90;;;;;;;-18.00;59.20;97350.03;6319707;28;20085;-63
2022/03/12 02:50:56;;;;;;;6.63;3.20;;;;;;;-17.88;58.98;97345.69;6320438;28;20036;-64
2022/03/12 02:53:57;;;;;;;8.65;3.53;;;;;;;-17.93;59.44;97347.06;6320955;28;20068;-63
2022/03/12 02:57:02;;;;;;;5.28;2.72;;;;;;;-17.88;58.95;97345.69;6319032;28;20529;-65
2022/03/12 03:00:08;;;;;;;5.03;3.63;;;;;;;-17.88;58.54;97350.69;6320210;28;20414;-63
2022/03/12 03:03:11;;;;;;;5.63;3.72;;;;;;;-17.84;58.97;97342.53;6319677;28;20048;-64
2022/03/12 03:06:15;;;;;;;3.95;3.10;;;;;;;-17.87;58.74;97344.88;6319918;28;20155;-64
2022/03/12 03:09:19;;;;;;;7.40;4.35;;;;;;;-17.77;58.76;97354.59;6320097;28;20043;-63
2022/03/12 03:12:27;;;;;;;7.65;3.80;;;;;;;-17.63;58.25;97336.84;6320026;28;20037;-63
2022/03/12 03:15:28;;;;;;;13.55;5.95;;;;;;;-17.58;58.06;97345.47;6319831;28;20066;-63
2022/03/12 03:18:32;;;;;;;6.93;3.63;;;;;;;-17.48;57.90;97342.66;6319446;28;20059;-64
2022/03/12 03:21:34;;;;;;;12.45;4.57;;;;;;;-17.40;57.78;97341.41;6319462;28;20055;-64
2022/03/12 03:24:38;;;;;;;8.30;4.50;;;;;;;-17.32;57.59;97347.69;6319813;28;20048;-63
2022/03/12 03:27:39;;;;;;;8.82;4.15;;;;;;;-17.07;57.50;97341.34;6322165;28;20062;-64
2022/03/12 03:30:41;;;;;;;10.07;4.32;;;;;;;-16.96;57.23;97340.22;6324381;28;20040;-64
2022/03/12 03:33:43;;;;;;;3.95;3.33;;;;;;;-16.80;56.68;97342.69;6323845;28;20527;-63
2022/03/12 03:36:48;;;;;;;6.20;3.97;;;;;;;-16.59;56.35;97346.97;6323460;28;20052;-63
2022/03/12 03:39:50;;;;;;;5.60;3.78;;;;;;;-16.56;55.97;97342.97;6324295;28;20453;-63
2022/03/12 03:42:53;;;;;;;;;;;;;;;-16.48;55.89;97350.88;6323593;28;20051;-62
2022/03/12 03:45:59;;;;;;;7.57;4.20;;;;;;;-16.48;55.61;97358.41;6323902;28;19926;-64
2022/03/12 03:49:01;;;;;;;5.43;3.08;;;;;;;-16.43;55.52;97362.03;6323394;28;20529;-64
2022/03/12 03:52:03;;;;;;;4.22;3.13;;;;;;;-16.28;55.35;97358.50;6323642;28;20377;-63
2022/03/12 03:55:06;;;;;;;8.98;4.60;;;;;;;-16.10;55.02;97374.47;6323278;28;20143;-63
2022/03/12 03:58:07;;;;;;;7.30;4.28;;;;;;;-15.93;55.03;97373.59;6323878;28;20055;-63
2022/03/12 04:01:12;;;;;;;4.45;3.25;;;;;;;-15.57;53.97;97380.16;6323717;28;20040;-64
2022/03/12 04:04:17;;;;;;;11.13;4.93;;;;;;;-15.54;54.13;97386.19;6323103;28;20515;-63
2022/03/12 04:07:21;;;;;;;10.43;4.15;;;;;;;-15.19;53.82;97391.94;6323411;28;20513;-64
2022/03/12 04:10:24;;;;;;;7.15;4.25;;;;;;;-14.89;53.23;97388.97;6323300;28;20050;-65
2022/03/12 04:13:26;;;;;;;9.82;4.68;;;;;;;-14.77;53.16;97397.09;6322828;28;20426;-64
2022/03/12 04:16:28;;;;;;;5.70;3.20;;;;;;;-14.48;52.70;97396.56;6323371;28;20048;-64
2022/03/12 04:19:30;;;;;;;7.80;4.30;;;;;;;-14.26;52.58;97397.44;6322426;28;20588;-64
2022/03/12 04:22:37;;;;;;;4.95;2.88;;;;;;;-14.09;52.04;97404.03;6321885;28;20530;-63
2022/03/12 04:25:39;;;;;;;14.00;5.35;;;;;;;-14.08;51.94;97407.41;6323169;28;20046;-63
2022/03/12 04:28:40;;;;;;;7.90;4.35;;;;;;;-13.93;51.41;97414.72;6323194;28;20414;-63
2022/03/12 04:31:48;;;;;;;13.02;5.82;;;;;;;-13.96;51.63;97410.41;6323284;28;20499;-64
2022/03/12 04:34:52;;;;;;;18.73;8.13;;;;;;;-13.72;51.80;97417.22;6322635;28;20052;-64
2022/03/12 04:37:59;;;;;;;12.45;6.10;;;;;;;-13.45;51.24;97417.38;6321756;28;20044;-64
2022/03/12 04:41:00;;;;;;;12.07;5.60;;;;;;;-13.13;50.95;97416.88;6322595;28;20040;-64
2022/03/12 04:44:05;;;;;;;21.25;9.35;;;;;;;-12.98;50.18;97421.59;6322260;28;20053;-63
2022/03/12 04:47:10;;;;;;;18.70;8.88;;;;;;;-12.93;49.79;97419.25;6322097;28;20422;-64
2022/03/12 04:50:13;;;;;;;13.23;6.32;;;;;;;-12.92;49.00;97415.91;6320847;28;20063;-64
2022/03/12 04:53:18;;;;;;;15.07;6.32;;;;;;;-12.94;48.92;97423.44;6322099;28;20498;-65
2022/03/12 04:56:23;;;;;;;10.18;5.05;;;;;;;-12.69;49.10;97420.06;6321853;28;20185;-63
2022/03/12 04:59:24;;;;;;;10.88;6.13;;;;;;;-12.41;48.44;97425.22;6322021;28;20133;-64
2022/03/12 05:02:25;;;;;;;11.55;4.90;;;;;;;-12.31;47.68;97423.06;6320298;28;20063;-64
2022/03/12 05:05:40;;;;;;;9.00;5.03;;;;;;;-12.31;47.85;97423.06;6321739;28;20418;-65
2022/03/12 05:08:45;;;;;;;11.82;4.13;;;;;;;-12.07;47.99;97417.91;6322016;28;20036;-64
2022/03/12 05:11:49;;;;;;;16.65;6.30;;;;;;;-12.06;47.74;97418.75;6321909;28;20127;-63
2022/03/12 05:14:54;;;;;;;9.80;5.65;;;;;;;-12.13;47.63;97422.78;6321299;28;20055;-63
2022/03/12 05:17:57;;;;;;;8.43;4.85;;;;;;;-12.02;46.62;97428.19;6321471;28;20507;-64
2022/03/12 05:20:59;;;;;;;13.53;4.83;;;;;;;-12.13;47.05;97421.91;6321664;28;20043;-64
2022/03/12 05:24:04;;;;;;;13.20;5.82;;;;;;;-12.14;47.02;97420.19;6320281;28;20055;-64
2022/03/12 05:27:12;;;;;;;12.68;6.90;;;;;;;-12.00;47.41;97424.00;6321674;28;20046;-64
2022/03/12 05:30:14;;;;;;;8.63;4.70;;;;;;;-11.96;47.25;97415.69;6321741;28;20516;-64
2022/03/12 05:33:20;;;;;;;10.90;4.40;;;;;;;-11.81;46.36;97415.28;6321028;28;20549;-64
2022/03/12 05:36:24;;;;;;;9.02;3.95;;;;;;;-11.69;46.44;97412.25;6321487;28;20048;-62
2022/03/12 05:39:25;;;;;;;7.72;5.00;;;;;;;-11.58;46.85;97418.50;6320904;28;20086;-64
2022/03/12 05:42:32;;;;;;;10.00;5.50;;;;;;;-11.23;45.20;97411.09;6321152;28;20039;-64
2022/03/12 05:45:34;;;;;;;6.82;4.10;;;;;;;-11.09;45.00;97402.16;6321212;28;20491;-64
2022/03/12 05:48:37;;;;;;;14.00;5.88;;;;;;;-10.38;44.50;97401.50;6320402;28;20055;-64
2022/03/12 05:51:42;;;;;;;12.15;5.43;;;;;;;-8.08;41.79;97383.25;6319783;28;20051;-64
2022/03/12 05:54:49;;;;;;;13.50;5.35;;;;;;;-5.37;38.17;97385.38;6320501;28;20127;-64
2022/03/12 05:57:51;;;;;;;12.32;4.57;;;;;;;-3.41;35.38;97388.38;6320501;28;20141;-63
2022/03/12 06:00:54;;;;;;;9.07;3.90;;;;;;;-1.97;32.99;97380.03;6320475;28;20111;-63
2022/03/12 06:03:56;;;;;;;16.17;6.38;;;;;;;-0.80;32.39;97384.06;6320294;28;20056;-63
2022/03/12 06:06:57;;;;;;;15.10;6.88;;;;;;;0.16;30.06;97390.53;6319952;28;20048;-64
2022/03/12 06:10:01;;;;;;;11.63;5.85;;;;;;;0.92;29.42;97390.13;6320575;28;20051;-64
2022/03/12 06:13:05;;;;;;;12.20;5.32;;;;;;;1.85;29.28;97387.41;6320308;28;20056;-64
2022/03/12 06:16:10;;;;;;;10.57;5.47;;;;;;;2.54;28.16;97380.56;6320391;28;20044;-65
2022/03/12 06:19:21;;;;;;;7.65;5.10;;;;;;;2.90;27.78;97391.78;6318341;28;20048;-68
2022/03/12 06:22:25;;;;;;;9.80;4.30;;;;;;;2.96;25.46;97380.38;6320209;28;20047;-69
2022/03/12 06:25:26;;;;;;;;;;;;;;;4.20;28.29;97396.78;6320732;28;20168;-69
2022/03/12 06:28:37;;;;;;;8.85;4.45;;;;;;;4.88;27.12;97398.91;6320529;28;19920;-65
2022/03/12 06:31:45;;;;;;;8.52;4.55;;;;;;;4.93;26.81;97402.22;6320599;28;20074;-65
2022/03/12 06:34:52;;;;;;;6.90;4.63;;;;;;;4.83;27.08;97394.75;6318118;28;20048;-64
2022/03/12 06:37:56;;;;;;;9.07;4.70;;;;;;;5.59;25.57;97404.25;6320052;28;20070;-65
2022/03/12 06:40:58;;;;;;;19.27;10.18;;;;;;;6.41;24.79;97412.50;6319836;28;20519;-64
2022/03/12 06:44:03;;;;;;;15.45;8.88;;;;;;;6.92;24.08;97416.53;6320517;28;20050;-64
2022/03/12 06:47:09;;;;;;;13.07;6.63;;;;;;;7.02;23.78;97399.53;6320351;28;20517;-64
2022/03/12 06:50:17;;;;;;;9.98;4.47;;;;;;;7.61;21.82;97390.88;6320024;28;20055;-64
2022/03/12 06:53:19;;;;;;;6.53;4.20;;;;;;;8.31;22.05;97396.38;6319758;28;20043;-64
2022/03/12 06:56:26;;;;;;;8.20;4.22;;;;;;;8.50;20.00;97394.63;6320068;28;20044;-64
2022/03/12 06:59:27;;;;;;;7.38;4.05;;;;;;;9.63;19.96;97398.53;6319646;28;20056;-65
2022/03/12 07:02:28;;;;;;;7.03;3.88;;;;;;;9.52;18.89;97400.03;6322212;28;20426;-63
2022/03/12 07:05:30;;;;;;;11.65;5.90;;;;;;;9.77;19.14;97400.44;6323063;28;20455;-65
2022/03/12 07:08:31;;;;;;;11.10;6.85;;;;;;;10.85;18.35;97405.06;6324667;28;20048;-65
2022/03/12 07:11:33;;;;;;;14.98;8.45;;;;;;;11.14;17.51;97401.59;6306248;28;20074;-64
2022/03/12 07:14:36;;;;;;;;;;;;;;;11.87;17.99;97400.78;6325242;28;20419;-64
2022/03/12 07:17:40;;;;;;;17.60;8.00;;;;;;;10.19;17.37;97396.44;6322950;28;19920;-65
2022/03/12 07:20:44;;;;;;;28.17;13.25;;;;;;;9.61;18.02;97394.31;6324547;28;20044;-64
2022/03/12 07:23:45;;;;;;;26.95;14.88;;;;;;;10.37;16.45;97388.50;6324258;28;20510;-63
2022/03/12 07:26:47;;;;;;;18.75;10.40;;;;;;;10.82;16.36;97389.47;6324534;28;20043;-65
2022/03/12 07:29:48;;;;;;;11.77;6.78;;;;;;;11.56;16.05;97392.06;6323527;28;20055;-64
2022/03/12 07:32:49;;;;;;;11.30;6.10;;;;;;;12.11;15.64;97383.41;6323818;28;20070;-64
2022/03/12 07:35:54;;;;;;;9.82;6.68;;;;;;;12.69;14.16;97384.13;6323627;28;20560;-64
2022/03/12 07:38:59;;;;;;;13.80;7.75;;;;;;;13.63;14.47;97380.50;6324269;28;20092;-64
2022/03/12 07:42:03;;;;;;;14.52;7.43;;;;;;;14.38;14.02;97368.13;6324294;28;20047;-65
2022/03/12 07:45:07;;;;;;;16.20;8.68;;;;;;;14.32;13.79;97365.03;6322862;28;20032;-63
2022/03/12 07:48:08;;;;;;;13.30;8.13;;;;;;;14.84;13.33;97357.78;6324130;28;20040;-65
2022/03/12 07:51:13;;;;;;;14.82;8.07;;;;;;;14.99;12.74;97359.28;6306370;28;20135;-65
2022/03/12 07:54:15;;;;;;;13.52;7.32;;;;;;;15.93;12.58;97358.28;6323820;28;20062;-64
2022/03/12 07:57:17;;;;;;;11.82;6.93;;;;;;;16.82;12.25;97369.75;6322989;28;20576;-64
2022/03/12 08:00:28;;;;;;;11.75;6.30;;;;;;;16.69;11.71;97364.56;6322448;28;20043;-67
2022/03/12 08:03:38;;;;;;;12.13;7.38;;;;;;;16.80;11.35;97361.06;6323542;28;20043;-64
2022/03/12 08:06:43;;;;;;;15.77;7.18;;;;;;;16.88;11.27;97366.59;6323353;28;20052;-64
2022/03/12 08:09:56;;;;;;;8.55;5.43;;;;;;;16.48;10.99;97359.19;6323610;28;20431;-64
2022/03/12 08:12:57;;;;;;;8.88;5.47;;;;;;;16.22;10.78;97363.06;6322741;28;20052;-65
2022/03/12 08:16:01;;;;;;;6.95;4.00;;;;;;;16.47;10.71;97362.78;6323037;28;20490;-63
2022/03/12 08:19:07;;;;;;;8.18;4.95;;;;;;;17.09;10.29;97355.97;6321590;28;20043;-64
2022/03/12 08:22:11;;;;;;;8.13;5.25;;;;;;;17.83;10.24;97358.56;6322661;28;20044;-65
2022/03/12 08:25:14;;;;;;;7.47;3.40;;;;;;;18.07;9.37;97355.59;6322824;28;20412;-65
2022/03/12 08:28:18;;;;;;;6.90;3.97;;;;;;;18.15;9.37;97352.25;6322700;28;20060;-65
2022/03/12 08:31:24;;;;;;;7.00;3.00;;;;;;;18.18;10.01;97342.19;6322607;28;20044;-65
2022/03/12 08:34:29;;;;;;;6.88;3.40;;;;;;;19.03;9.79;97350.63;6322086;28;20052;-64
2022/03/12 08:37:35;;;;;;;5.90;3.53;;;;;;;19.47;9.16;97350.97;6322565;28;20050;-65
2022/03/12 08:40:39;;;;;;;7.57;4.82;;;;;;;19.04;9.01;97333.63;6322218;28;20075;-64
2022/03/12 08:43:43;;;;;;;12.57;7.72;;;;;;;18.52;9.11;97333.00;6322453;28;20127;-64
2022/03/12 08:46:46;;;;;;;16.42;8.90;;;;;;;18.15;9.47;97328.28;6321049;28;20044;-65
2022/03/12 08:49:49;;;;;;;9.23;5.47;;;;;;;18.35;9.48;97332.69;6322525;28;20127;-65
2022/03/12 08:52:53;;;;;;;5.78;3.70;;;;;;;18.65;8.87;97335.41;6321976;28;20541;-63
2022/03/12 08:55:55;;;;;;;5.40;2.90;;;;;;;18.54;8.93;97323.91;6322102;28;20063;-64
2022/03/12 08:58:59;;;;;;;5.22;4.35;;;;;;;17.74;9.14;97322.06;6322327;28;20044;-64
2022/03/12 09:02:03;;;;;;;6.30;3.58;;;;;;;17.50;9.45;97309.91;6322390;28;20036;-65
2022/03/12 09:05:12;;;;;;;7.78;3.90;;;;;;;17.18;9.15;97314.47;6322182;28;20039;-64
2022/03/12 09:08:17;;;;;;;5.82;3.58;;;;;;;17.53;9.12;97313.28;6320936;28;20403;-64
2022/03/12 09:11:19;;;;;;;6.55;3.33;;;;;;;17.77;9.15;97313.81;6320523;28;20051;-64
2022/03/12 09:14:23;;;;;;;5.00;3.13;;;;;;;17.70;9.04;97304.69;6321173;28;20051;-64
2022/03/12 09:17:25;;;;;;;10.70;3.55;;;;;;;16.94;9.24;97302.28;6321526;28;20048;-64
2022/03/12 09:20:28;;;;;;;18.00;6.80;;;;;;;16.44;9.43;97304.59;6321586;28;20044;-63
2022/03/12 09:23:30;;;;;;;8.10;4.07;;;;;;;16.02;9.41;97299.16;6321606;28;20142;-64
2022/03/12 09:26:31;;;;;;;7.25;3.58;;;;;;;15.61;9.64;97297.09;6320597;28;20048;-64
2022/03/12 09:29:36;;;;;;;6.60;3.00;;;;;;;15.81;9.43;97303.53;6319508;28;20055;-65
2022/03/12 09:32:38;;;;;;;3.45;2.00;;;;;;;15.74;9.58;97299.66;6319733;28;20055;-64
2022/03/12 09:35:42;;;;;;;5.25;3.33;;;;;;;15.89;9.31;97301.09;6321268;28;20048;-65
2022/03/12 09:38:43;;;;;;;8.93;5.22;;;;;;;15.58;9.45;97287.56;6321292;28;20036;-64
2022/03/12 09:41:44;;;;;;;9.25;5.38;;;;;;;15.05;9.81;97289.91;6321099;28;20048;-63
2022/03/12 09:44:46;;;;;;;8.05;3.72;;;;;;;15.20;9.90;97291.41;6321043;28;20047;-64
2022/03/12 09:47:51;;;;;;;8.25;4.00;;;;;;;14.88;9.93;97279.75;6321043;28;20048;-64
2022/03/12 09:50:52;;;;;;;5.60;3.38;;;;;;;14.74;9.91;97284.28;6319500;28;20047;-63
2022/03/12 09:53:56;;;;;;;3.17;2.05;;;;;;;14.07;10.19;97276.03;6320898;28;20415;-63
2022/03/12 09:57:02;;;;;;;23.65;12.60;;;;;;;13.74;10.28;97277.47;6320908;28;20051;-64
2022/03/12 10:00:06;;;;;;;21.80;12.40;;;;;;;13.37;10.61;97284.50;6320732;28;20036;-65
2022/03/12 10:03:07;;;;;;;16.67;8.48;;;;;;;13.37;10.62;97274.78;6319906;28;20075;-64
2022/03/12 10:06:16;;;;;;;11.82;5.95;;;;;;;14.26;10.38;97278.16;6320616;28;20177;-66
2022/03/12 10:09:20;;;;;;;8.75;5.35;;;;;;;14.04;10.11;97278.84;6320496;28;20149;-64
2022/03/12 10:12:24;;;;;;;5.68;3.42;;;;;;;13.64;10.37;97271.13;6320367;28;20048;-64
2022/03/12 10:15:28;;;;;;;7.80;3.15;;;;;;;13.27;10.48;97273.72;6319971;28;20067;-63
2022/03/12 10:18:29;;;;;;;7.68;3.88;;;;;;;12.76;10.50;97269.22;6320428;28;20539;-63
2022/03/12 10:21:42;;;;;;;;;;;;;;;13.61;10.68;97279.28;6320532;28;20063;-64
2022/03/12 10:24:51;;;;;;;6.78;3.03;;;;;;;12.68;10.77;97275.94;6320330;28;20022;-65
2022/03/12 10:27:53;;;;;;;8.15;4.03;;;;;;;11.61;11.04;97279.31;6318776;28;20420;-65
2022/03/12 10:30:57;;;;;;;5.47;4.32;;;;;;;11.04;11.61;97281.94;6320516;28;20074;-65
2022/03/12 10:34:18;;;;;;;12.57;5.82;;;;;;;11.60;11.48;97282.84;6319697;28;20052;-65
2022/03/12 10:37:30;;;;;;;6.13;4.03;;;;;;;11.37;11.46;97280.81;6319455;28;20494;-64
2022/03/12 10:40:35;;;;;;;5.78;3.38;;;;;;;11.18;11.57;97276.69;6318969;28;20052;-64
2022/03/12 10:44:00;;;;;;;8.50;5.72;;;;;;;11.11;11.84;97270.09;6320051;28;20044;-64
2022/03/12 10:47:16;;;;;;;18.02;9.80;;;;;;;10.84;11.86;97274.38;6320418;28;20119;-65
2022/03/12 10:50:21;;;;;;;13.30;7.05;;;;;;;10.04;12.16;97261.38;6319833;28;20044;-64
2022/03/12 10:53:26;;;;;;;8.70;4.45;;;;;;;9.81;12.34;97265.31;6320222;28;20446;-65
2022/03/12 10:56:51;;;;;;;7.68;3.90;;;;;;;9.48;12.58;97275.03;6319999;28;20052;-64
2022/03/12 10:59:59;;;;;;;7.05;4.20;;;;;;;9.10;12.93;97277.94;6319897;28;20047;-64
2022/03/12 11:03:03;;;;;;;8.07;4.97;;;;;;;8.70;12.85;97274.75;6320047;28;20040;-64
2022/03/12 11:06:10;;;;;;;9.57;5.03;;;;;;;7.72;13.33;97263.78;6320009;28;20044;-64
2022/03/12 11:09:31;;;;;;;7.72;4.47;;;;;;;7.50;14.22;97274.41;6319718;28;20056;-65
2022/03/12 11:12:37;;;;;;;10.50;5.40;;;;;;;7.58;13.53;97257.41;6320246;28;20040;-65
2022/03/12 11:15:42;;;;;;;13.30;5.90;;;;;;;6.74;13.85;97259.47;6319770;28;20470;-65
2022/03/12 11:18:52;;;;;;;13.73;6.47;;;;;;;6.37;14.45;97259.31;6319686;28;20048;-64
2022/03/12 11:21:58;;;;;;;10.25;5.25;;;;;;;6.00;14.69;97263.44;6319455;28;20052;-64
2022/03/12 11:25:00;;;;;;;12.95;6.60;;;;;;;6.16;14.56;97258.44;6319914;28;20040;-65
2022/03/12 11:28:17;;;;;;;10.52;5.60;;;;;;;6.47;14.41;97260.63;6317968;28;20127;-64
2022/03/12 11:31:36;;;;;;;6.75;3.38;;;;;;;6.12;14.39;97262.94;6319731;28;20062;-64
2022/03/12 11:34:40;;;;;;;14.55;4.50;;;;;;;5.71;14.89;97257.56;6319519;28;20437;-65
2022/03/12 11:37:47;;;;;;;9.38;4.85;;;;;;;5.06;15.36;97255.72;6319628;28;20044;-64
2022/03/12 11:40:49;;;;;;;;;;;;;;;4.79;15.55;97258.44;6319431;28;20074;-64
2022/03/12 11:43:56;;;;;;;8.18;4.65;;;;;;;3.82;16.29;97253.88;6319344;28;19920;-64
2022/03/12 11:47:02;;;;;;;6.40;3.72;;;;;;;3.32;16.55;97237.22;6319701;28;20106;-64
2022/03/12 11:50:18;;;;;;;6.65;3.75;;;;;;;2.99;16.84;97239.91;6323897;28;20044;-64
2022/03/12 11:53:22;;;;;;;6.25;3.53;;;;;;;3.00;16.90;97241.63;6323978;28;20047;-65
2022/03/12 11:56:27;;;;;;;7.50;3.75;;;;;;;2.53;17.19;97241.19;6323590;28;20553;-65
2022/03/12 11:59:28;;;;;;;9.45;4.45;;;;;;;2.02;17.71;97244.25;6323102;28;20054;-64
2022/03/12 12:02:31;;;;;;;8.77;4.78;;;;;;;1.70;17.67;97238.13;6323305;28;20054;-64
2022/03/12 12:05:34;;;;;;;12.02;3.95;;;;;;;1.65;18.17;97239.97;6323510;28;20051;-64
2022/03/12 12:08:39;;;;;;;9.52;3.42;;;;;;;1.63;17.88;97240.88;6321555;28;20131;-64
2022/03/12 12:11:46;;;;;;;10.23;4.38;;;;;;;1.08;18.60;97238.66;6322715;28;20490;-65
2022/03/12 12:15:14;;;;;;;7.80;4.15;;;;;;;0.50;18.60;97244.16;6323288;28;20048;-64
2022/03/12 12:18:16;;;;;;;6.05;3.47;;;;;;;-0.03;19.19;97245.09;6323189;28;20526;-64
2022/03/12 12:21:39;;;;;;;6.85;3.50;;;;;;;-0.32;19.87;97242.13;6322920;28;20052;-64
2022/03/12 12:24:44;;;;;;;8.35;3.95;;;;;;;0.21;19.72;97248.97;6322266;28;20338;-64
2022/03/12 12:28:17;;;;;;;7.95;4.65;;;;;;;0.63;19.85;97243.03;6322958;27;20040;-65
2022/03/12 12:31:26;;;;;;;7.53;4.03;;;;;;;-0.16;20.22;97246.16;6322992;28;20406;-64
2022/03/12 12:35:04;;;;;;;9.70;4.18;;;;;;;-0.82;20.70;97235.97;6322871;28;20059;-65
2022/03/12 12:38:26;;;;;;;7.25;3.70;;;;;;;-1.39;21.53;97232.41;6323171;28;20489;-64
2022/03/12 12:41:59;;;;;;;9.73;4.00;;;;;;;-1.82;21.43;97243.19;6322872;28;20032;-64
2022/03/12 12:45:24;;;;;;;8.77;4.43;;;;;;;-2.46;22.43;97238.63;6322495;28;20052;-63
2022/03/12 12:48:43;;;;;;;6.53;3.90;;;;;;;-3.07;23.22;97241.56;6321834;28;20052;-65
2022/03/12 12:52:10;;;;;;;7.97;3.53;;;;;;;-3.49;23.29;97228.88;6322891;28;20059;-65
2022/03/12 12:55:16;;;;;;;8.18;3.10;;;;;;;-3.72;24.05;97251.25;6322405;28;20527;-64
2022/03/12 12:58:52;;;;;;;8.70;2.88;;;;;;;-4.23;24.17;97256.47;6321787;28;20068;-64
2022/03/12 13:01:57;;;;;;;4.97;2.65;;;;;;;-4.92;24.84;97250.44;6321866;28;20078;-64
2022/03/12 13:05:04;;;;;;;8.27;3.33;;;;;;;-5.29;25.57;97258.03;6321648;28;20050;-65
2022/03/12 13:08:09;;;;;;;5.05;2.20;;;;;;;-5.66;26.15;97260.44;6321396;28;20422;-64
2022/03/12 13:11:30;;;;;;;8.63;3.13;;;;;;;-6.54;27.49;97259.00;6320847;28;20048;-64
2022/03/12 13:14:42;;;;;;;;;;;;;;;-7.00;27.58;97261.16;6322120;28;20051;-64
2022/03/12 13:17:43;;;;;;;4.63;2.50;;;;;;;-7.66;28.51;97259.56;6321387;28;20346;-64
2022/03/12 13:20:50;;;;;;;9.13;3.97;;;;;;;-8.26;29.39;97263.84;6320256;28;20202;-66
2022/03/12 13:23:57;;;;;;;10.57;3.70;;;;;;;-8.78;30.21;97266.44;6321433;28;20139;-64
2022/03/12 13:27:00;;;;;;;7.10;3.85;;;;;;;-9.10;30.96;97270.97;6321073;28;20058;-64
2022/03/12 13:30:14;;;;;;;6.82;4.07;;;;;;;-9.43;30.87;97272.03;6321622;28;20502;-65
2022/03/12 13:33:17;;;;;;;11.32;4.97;;;;;;;-9.75;31.71;97267.16;6321399;28;20050;-64
2022/03/12 13:36:30;;;;;;;12.20;4.65;;;;;;;-9.99;32.16;97259.91;6321470;28;20055;-64
2022/03/12 13:39:36;;;;;;;11.00;3.80;;;;;;;-10.15;32.61;97272.25;6321153;28;20039;-65
2022/03/12 13:42:49;;;;;;;5.20;2.58;;;;;;;-10.27;32.91;97272.88;6321774;28;20039;-65
2022/03/12 13:46:00;;;;;;;8.05;4.72;;;;;;;-10.51;34.89;97268.91;6321582;28;20040;-65
2022/03/12 13:49:02;;;;;;;8.57;4.18;;;;;;;-10.80;34.87;97269.91;6320659;28;20048;-65
2022/03/12 13:52:07;;;;;;;12.43;5.72;;;;;;;-11.12;35.45;97272.50;6320976;28;20043;-63
2022/03/12 13:55:09;;;;;;;10.68;5.47;;;;;;;-11.31;35.68;97276.22;6320674;28;20052;-64
2022/03/12 13:58:19;;;;;;;12.30;5.25;;;;;;;-11.56;36.32;97269.63;6321721;28;20535;-65
2022/03/12 14:01:38;;;;;;;5.95;3.28;;;;;;;-11.51;36.54;97279.91;6320790;28;20044;-64
2022/03/12 14:04:45;;;;;;;14.60;5.68;;;;;;;-11.73;37.10;97281.00;6320944;28;20047;-63
2022/03/12 14:07:51;;;;;;;12.43;6.13;;;;;;;-11.96;37.73;97268.53;6319480;28;20044;-64
2022/03/12 14:10:55;;;;;;;19.00;5.88;;;;;;;-12.06;37.98;97281.75;6320276;28;20044;-65
2022/03/12 14:13:59;;;;;;;10.15;5.07;;;;;;;-12.27;37.72;97282.00;6320550;28;20057;-64
2022/03/12 14:17:04;;;;;;;16.83;6.80;;;;;;;-12.27;38.45;97293.00;6320876;28;20048;-65
2022/03/12 14:20:08;;;;;;;10.63;5.47;;;;;;;-12.40;39.18;97290.88;6320609;28;20040;-64
2022/03/12 14:23:13;;;;;;;8.65;5.28;;;;;;;-12.50;38.46;97291.44;6320129;28;20092;-64
2022/03/12 14:26:16;;;;;;;11.65;4.55;;;;;;;-12.49;39.15;97290.59;6320333;28;20164;-64
2022/03/12 14:29:32;;;;;;;9.05;5.15;;;;;;;-12.56;40.18;97283.63;6320743;28;20587;-63
2022/03/12 14:32:33;;;;;;;4.95;3.40;;;;;;;-12.70;39.45;97285.72;6318882;28;20048;-63