Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:09;;;;;;;14.73;13.30;;;;;;;11.83;71.58;101169.94;5034193;28;20548;-79
2024/03/20 00:03:35;;;;;;;14.20;12.80;;;;;;;11.85;72.13;101162.03;5034466;28;20205;-79
2024/03/20 00:06:03;;;;;;;14.53;13.00;;;;;;;11.88;72.22;101162.88;5033622;28;20232;-79
2024/03/20 00:08:30;;;;;;;14.93;13.60;;;;;;;11.93;71.84;101162.84;5034625;28;20229;-79
2024/03/20 00:10:56;;;;;;;14.87;12.97;;;;;;;11.93;71.96;101170.69;5034593;28;20212;-78
2024/03/20 00:13:23;;;;;;;13.87;12.60;;;;;;;11.94;71.56;101168.97;5035074;28;20203;-78
2024/03/20 00:15:49;;;;;;;13.33;12.13;;;;;;;12.02;71.97;101173.19;5034707;28;20701;-78
2024/03/20 00:18:16;;;;;;;14.70;13.23;;;;;;;11.96;71.05;101175.91;5035136;28;20201;-78
2024/03/20 00:20:42;;;;;;;14.93;11.67;;;;;;;12.08;71.82;101173.13;5035395;28;20744;-78
2024/03/20 00:23:10;;;;;;;14.63;13.23;;;;;;;12.07;72.36;101157.44;5031945;28;20261;-78
2024/03/20 00:25:36;;;;;;;17.23;12.67;;;;;;;12.09;72.44;101155.66;5030376;28;20202;-79
2024/03/20 00:28:02;;;;;;;14.23;12.73;;;;;;;12.13;72.43;101154.75;5023190;28;20716;-77
2024/03/20 00:30:29;;;;;;;14.23;12.83;;;;;;;12.11;72.62;101144.28;5015654;28;20209;-79
2024/03/20 00:32:55;;;;;;;14.53;12.00;;;;;;;12.10;73.04;101145.16;5014808;28;20232;-79
2024/03/20 00:35:21;;;;;;;13.47;12.17;;;;;;;12.11;73.38;101130.34;5016633;28;20258;-78
2024/03/20 00:37:47;;;;;;;14.17;12.87;;;;;;;12.14;73.76;101118.97;5015413;28;20753;-78
2024/03/20 00:40:15;;;;;;;14.37;12.57;;;;;;;12.07;73.45;101111.22;5025903;28;20209;-78
2024/03/20 00:42:42;;;;;;;14.43;13.07;;;;;;;12.12;73.26;101108.50;5033926;28;20210;-79
2024/03/20 00:45:09;;;;;;;13.67;12.53;;;;;;;12.14;73.30;101111.13;5035521;28;20219;-78
2024/03/20 00:47:35;;;;;;;14.87;13.47;;;;;;;12.14;72.74;101119.81;5034035;28;20226;-78
2024/03/20 00:50:02;;;;;;;14.10;12.80;;;;;;;12.16;73.72;101122.44;5034142;28;20626;-78
2024/03/20 00:52:28;;;;;;;15.13;13.03;;;;;;;12.19;72.75;101123.25;5033794;28;20253;-78
2024/03/20 00:54:54;;;;;;;14.03;12.73;;;;;;;12.15;72.28;101128.53;5033942;28;20209;-77
2024/03/20 00:57:22;;;;;;;14.43;13.03;;;;;;;12.18;72.37;101129.38;5021407;28;20248;-78
2024/03/20 00:59:48;;;;;;;14.10;12.70;;;;;;;12.25;72.36;101133.63;5015438;28;20260;-78
2024/03/20 01:02:15;;;;;;;13.70;12.40;;;;;;;12.30;71.91;101142.25;5014731;28;20199;-78
2024/03/20 01:04:41;;;;;;;14.00;12.70;;;;;;;12.29;72.07;101151.03;5013970;28;20206;-77
2024/03/20 01:07:08;;;;;;;13.40;12.20;;;;;;;12.16;70.09;101152.06;5016886;28;20222;-78
2024/03/20 01:09:35;;;;;;;13.10;11.80;;;;;;;12.37;69.44;101198.03;5034002;28;20209;-78
2024/03/20 01:12:01;;;;;;;14.67;12.30;;;;;;;12.35;71.05;101181.47;5033883;28;20222;-78
2024/03/20 01:14:29;;;;;;;13.93;12.47;;;;;;;12.41;71.36;101172.69;5034172;28;20200;-78
2024/03/20 01:16:55;;;;;;;16.20;12.03;;;;;;;12.42;71.89;101161.31;5034280;28;20229;-78
2024/03/20 01:19:21;;;;;;;13.70;12.40;;;;;;;12.37;71.60;101158.75;5035451;28;20202;-79
2024/03/20 01:21:48;;;;;;;13.87;12.60;;;;;;;12.40;72.25;101150.00;5033261;28;20738;-79
2024/03/20 01:24:14;;;;;;;13.90;12.33;;;;;;;12.39;71.82;101148.25;5035033;28;20232;-78
2024/03/20 01:26:40;;;;;;;13.67;12.37;;;;;;;12.32;71.97;101145.72;5033310;28;20283;-79
2024/03/20 01:29:07;;;;;;;13.37;11.90;;;;;;;12.31;72.80;101125.69;5015793;28;20268;-78
2024/03/20 01:31:34;;;;;;;13.63;12.33;;;;;;;12.28;72.26;101140.56;5013897;28;20202;-78
2024/03/20 01:34:01;;;;;;;13.80;12.33;;;;;;;12.28;72.52;101125.72;5015034;28;20206;-79
2024/03/20 01:36:28;;;;;;;12.83;11.73;;;;;;;12.26;72.46;101122.25;5014027;28;20241;-78
2024/03/20 01:38:55;;;;;;;14.77;12.53;;;;;;;12.34;72.72;101121.28;5012993;28;20207;-78
2024/03/20 01:41:21;;;;;;;12.77;11.57;;;;;;;12.37;73.23;101106.41;5014772;28;20207;-79
2024/03/20 01:43:53;;;;;;;13.37;12.13;;;;;;;12.39;73.31;101096.78;5014099;28;20208;-77
2024/03/20 01:46:27;;;;;;;12.93;11.40;;;;;;;12.27;71.20;101108.28;5015027;28;20314;-79
2024/03/20 01:48:57;;;;;;;14.80;11.93;;;;;;;12.35;72.09;101115.16;5013828;28;20201;-78
2024/03/20 01:51:23;;;;;;;11.60;10.60;;;;;;;12.32;72.76;101103.84;5013674;28;20207;-79
2024/03/20 01:53:50;;;;;;;11.77;10.73;;;;;;;12.26;73.28;101087.38;5013315;28;20269;-78
2024/03/20 01:56:16;;;;;;;12.97;11.80;;;;;;;12.17;73.34;101093.63;5024065;28;20229;-78
2024/03/20 01:58:43;;;;;;;13.13;12.00;;;;;;;12.08;72.44;101096.38;5019130;28;20233;-78
2024/03/20 02:01:09;;;;;;;13.00;11.70;;;;;;;12.07;72.34;101103.34;5016395;28;20214;-78
2024/03/20 02:03:35;;;;;;;12.97;11.57;;;;;;;12.13;72.69;101099.78;5016601;28;20203;-78
2024/03/20 02:06:04;;;;;;;12.60;11.13;;;;;;;12.06;71.80;101103.38;5017037;28;20206;-78
2024/03/20 02:08:31;;;;;;;12.03;10.83;;;;;;;12.00;72.17;101113.94;5018412;28;20214;-78
2024/03/20 02:10:57;;;;;;;12.37;11.00;;;;;;;12.06;72.31;101114.69;5017630;28;20724;-79
2024/03/20 02:13:23;;;;;;;13.13;11.43;;;;;;;11.92;71.71;101117.50;5018030;28;20583;-78
2024/03/20 02:15:50;;;;;;;12.10;10.80;;;;;;;11.94;72.16;101127.09;5016830;28;20217;-77
2024/03/20 02:18:16;;;;;;;15.03;11.63;;;;;;;11.94;71.82;101125.34;5017411;28;20226;-79
2024/03/20 02:20:42;;;;;;;13.03;11.80;;;;;;;11.96;71.09;101139.25;5017600;28;20210;-77
2024/03/20 02:23:10;;;;;;;12.47;11.27;;;;;;;11.93;69.05;101175.91;5016809;28;20377;-79
2024/03/20 02:25:36;;;;;;;11.90;10.70;;;;;;;11.98;68.25;101212.50;5019678;28;20256;-77
2024/03/20 02:28:03;;;;;;;12.47;11.20;;;;;;;12.00;68.39;101223.81;5035674;28;20230;-78
2024/03/20 02:30:29;;;;;;;13.23;11.83;;;;;;;12.05;69.10;101232.47;5016110;28;20213;-78
2024/03/20 02:32:56;;;;;;;12.30;11.20;;;;;;;12.10;68.50;101233.28;5030024;28;20228;-77
2024/03/20 02:35:22;;;;;;;12.97;11.27;;;;;;;12.09;69.35;101229.81;5037692;28;20229;-78
2024/03/20 02:37:48;;;;;;;12.40;11.17;;;;;;;12.09;70.82;101216.72;5037677;28;20237;-78
2024/03/20 02:40:16;;;;;;;13.37;12.07;;;;;;;12.13;71.26;101194.00;5035988;28;20213;-78
2024/03/20 02:42:42;;;;;;;12.63;11.40;;;;;;;12.14;70.67;101193.09;5036849;28;20205;-79
2024/03/20 02:45:10;;;;;;;11.37;10.27;;;;;;;12.14;70.46;101189.63;5038381;28;20211;-78
2024/03/20 02:47:36;;;;;;;11.90;10.77;;;;;;;12.16;71.15;101180.88;5032263;28;20227;-78
2024/03/20 02:50:01;;;;;;;12.43;11.37;;;;;;;12.16;71.30;101166.91;5034434;28;20213;-79
2024/03/20 02:52:28;;;;;;;11.67;10.60;;;;;;;12.16;70.53;101167.78;5037480;28;20252;-78
2024/03/20 02:54:54;;;;;;;12.57;11.27;;;;;;;12.09;71.02;101169.63;5036394;28;20211;-78
2024/03/20 02:57:22;;;;;;;15.07;11.10;;;;;;;11.97;70.24;101176.75;5033653;28;20222;-79
2024/03/20 02:59:48;;;;;;;12.37;11.03;;;;;;;11.96;70.96;101181.13;5016817;28;20206;-78
2024/03/20 03:02:14;;;;;;;12.30;11.00;;;;;;;11.93;70.97;101175.91;5016557;28;20620;-78
2024/03/20 03:04:41;;;;;;;12.73;11.50;;;;;;;11.80;70.46;101176.94;5016343;28;20232;-78
2024/03/20 03:07:07;;;;;;;14.57;12.67;;;;;;;11.58;71.60;101164.13;5016980;28;20642;-78
2024/03/20 03:09:33;;;;;;;12.17;10.83;;;;;;;11.72;72.33;101143.03;5035696;28;20210;-78
2024/03/20 03:12:02;;;;;;;12.33;11.10;;;;;;;11.80;73.13;101122.00;5033874;28;20240;-78
2024/03/20 03:14:29;;;;;;;12.13;10.90;;;;;;;11.83;72.53;101120.22;5027156;28;20209;-77
2024/03/20 03:16:56;;;;;;;12.67;11.47;;;;;;;11.76;71.92;101126.41;5035222;28;20232;-78
2024/03/20 03:19:22;;;;;;;14.33;12.83;;;;;;;11.67;73.04;101123.91;5036173;28;20201;-78
2024/03/20 03:21:48;;;;;;;13.27;11.20;;;;;;;11.77;73.06;101104.59;5035155;28;20260;-79
2024/03/20 03:24:15;;;;;;;11.83;10.80;;;;;;;11.79;73.48;101091.50;5035190;28;20256;-78
2024/03/20 03:26:40;;;;;;;12.63;11.57;;;;;;;11.80;73.51;101088.00;5035104;28;20260;-78
2024/03/20 03:29:06;;;;;;;11.97;10.77;;;;;;;11.81;73.60;101084.50;5016976;28;20231;-78
2024/03/20 03:31:36;;;;;;;12.17;10.97;;;;;;;11.80;73.00;101085.41;5016697;28;20217;-78
2024/03/20 03:34:02;;;;;;;12.00;10.97;;;;;;;11.73;73.03;101090.72;5015123;28;20234;-78
2024/03/20 03:36:30;;;;;;;11.47;10.37;;;;;;;11.73;73.68;101077.63;5015730;28;20242;-79
2024/03/20 03:38:56;;;;;;;13.20;11.80;;;;;;;11.74;74.31;101065.41;5014513;28;20241;-78
2024/03/20 03:41:23;;;;;;;11.60;10.60;;;;;;;11.70;74.55;101055.88;5014760;28;20268;-78
2024/03/20 03:43:49;;;;;;;12.20;11.10;;;;;;;11.68;74.55;101045.44;5016350;28;20727;-78
2024/03/20 03:46:16;;;;;;;10.80;9.73;;;;;;;11.67;74.28;101040.22;5015697;28;20257;-78
2024/03/20 03:48:44;;;;;;;11.70;10.70;;;;;;;11.59;74.84;101040.31;5014667;28;20210;-78
2024/03/20 03:51:11;;;;;;;12.27;10.97;;;;;;;11.53;74.61;101046.53;5014598;28;20217;-78
2024/03/20 03:53:38;;;;;;;12.23;10.70;;;;;;;11.46;74.36;101044.00;5014979;28;20230;-77
2024/03/20 03:56:05;;;;;;;12.30;10.83;;;;;;;11.47;74.38;101038.72;5022428;28;20215;-76
2024/03/20 03:58:31;;;;;;;11.27;10.23;;;;;;;11.34;74.34;101052.88;5022610;28;20209;-78
2024/03/20 04:00:58;;;;;;;11.70;10.50;;;;;;;11.40;74.42;101049.31;5015721;28;20209;-79
2024/03/20 04:03:27;;;;;;;14.17;11.30;;;;;;;11.38;74.34;101048.44;5015257;28;20209;-78
2024/03/20 04:05:57;;;;;;;11.53;10.43;;;;;;;11.24;73.45;101057.34;5014939;28;20301;-79
2024/03/20 04:08:24;;;;;;;12.03;10.93;;;;;;;11.30;73.96;101057.25;5017936;28;20214;-78
2024/03/20 04:10:50;;;;;;;12.47;11.37;;;;;;;11.38;74.56;101048.44;5035194;28;20221;-78
2024/03/20 04:13:16;;;;;;;11.60;10.10;;;;;;;11.25;74.93;101045.13;5034274;28;20826;-79
2024/03/20 04:15:43;;;;;;;12.27;11.07;;;;;;;11.16;75.27;101033.03;5034508;28;20234;-78
2024/03/20 04:18:10;;;;;;;11.13;9.97;;;;;;;11.15;75.57;101027.84;5033453;28;20230;-78
2024/03/20 04:20:36;;;;;;;12.07;10.07;;;;;;;11.22;75.62;101016.41;5026472;28;20271;-78
2024/03/20 04:23:04;;;;;;;10.80;9.70;;;;;;;11.24;76.22;101002.47;5033552;28;20660;-78
2024/03/20 04:25:30;;;;;;;11.23;10.10;;;;;;;11.11;74.77;101008.72;5034789;28;20226;-78
2024/03/20 04:27:58;;;;;;;10.60;9.70;;;;;;;11.21;74.90;101019.91;5026621;28;20287;-79
2024/03/20 04:30:24;;;;;;;10.93;9.83;;;;;;;11.30;72.71;101045.94;5015090;28;20213;-78
2024/03/20 04:32:51;;;;;;;10.07;9.20;;;;;;;11.37;74.90;101046.72;5014189;28;20678;-78
2024/03/20 04:35:18;;;;;;;10.43;9.27;;;;;;;11.33;72.93;101048.50;5014126;28;20206;-78
2024/03/20 04:37:44;;;;;;;11.27;9.87;;;;;;;11.38;74.77;101045.81;5013502;28;20231;-78
2024/03/20 04:40:13;;;;;;;11.10;10.00;;;;;;;11.43;72.64;101068.41;5013463;28;20238;-78
2024/03/20 04:42:39;;;;;;;10.27;9.20;;;;;;;11.58;73.94;101072.59;5012562;28;20293;-78
2024/03/20 04:45:06;;;;;;;13.33;9.73;;;;;;;11.50;72.62;101071.84;5015155;28;20223;-78
2024/03/20 04:47:33;;;;;;;12.17;9.47;;;;;;;11.57;72.92;101091.78;5026171;28;20223;-78
2024/03/20 04:49:59;;;;;;;11.30;9.50;;;;;;;11.60;73.42;101089.13;5034631;28;20210;-78
2024/03/20 04:52:26;;;;;;;9.60;8.63;;;;;;;11.64;73.96;101080.38;5024453;28;20215;-78
2024/03/20 04:54:51;;;;;;;10.07;9.17;;;;;;;11.62;73.88;101089.13;5033888;28;20236;-78
2024/03/20 04:57:19;;;;;;;10.10;9.20;;;;;;;11.66;73.76;101075.97;5031597;28;20313;-79
2024/03/20 04:59:45;;;;;;;13.63;9.50;;;;;;;11.71;74.01;101071.56;5014454;28;20690;-79
2024/03/20 05:02:11;;;;;;;9.93;9.03;;;;;;;11.77;74.84;101052.28;5013855;28;20221;-78
2024/03/20 05:04:38;;;;;;;9.73;8.83;;;;;;;11.85;74.91;101039.09;5014316;28;20205;-78
2024/03/20 05:07:04;;;;;;;11.53;9.90;;;;;;;11.87;74.26;101045.16;5012291;28;20712;-78
2024/03/20 05:09:30;;;;;;;11.30;10.20;;;;;;;11.86;74.60;101048.69;5014296;28;20218;-79
2024/03/20 05:11:57;;;;;;;11.83;10.63;;;;;;;11.85;74.82;101054.78;5012083;28;20291;-78
2024/03/20 05:14:24;;;;;;;11.47;10.37;;;;;;;11.76;75.11;101047.09;5013565;28;20622;-78
2024/03/20 05:16:51;;;;;;;11.57;10.37;;;;;;;11.68;75.22;101047.19;5013779;28;20239;-78
2024/03/20 05:19:18;;;;;;;11.90;10.70;;;;;;;11.62;74.99;101047.28;5012454;28;20215;-77
2024/03/20 05:21:43;;;;;;;13.60;11.50;;;;;;;11.57;75.70;101038.63;5012230;28;20693;-78
2024/03/20 05:24:10;;;;;;;11.63;10.53;;;;;;;11.66;75.04;101039.38;5013613;28;20213;-78
2024/03/20 05:26:35;;;;;;;14.23;12.83;;;;;;;11.72;74.99;101041.91;5024336;28;20226;-78
2024/03/20 05:29:02;;;;;;;15.60;13.70;;;;;;;11.74;74.89;101052.34;5019470;28;20215;-77
2024/03/20 05:31:30;;;;;;;14.67;13.03;;;;;;;11.72;73.54;101069.81;5026405;28;20213;-78
2024/03/20 05:33:56;;;;;;;13.73;12.33;;;;;;;11.70;73.23;101095.97;5014463;28;20237;-78
2024/03/20 05:36:22;;;;;;;12.90;11.70;;;;;;;11.73;74.09;101089.81;5017390;28;20234;-78
2024/03/20 05:38:49;;;;;;;12.50;11.10;;;;;;;11.76;74.15;101092.41;5016697;28;20292;-78
2024/03/20 05:41:14;;;;;;;13.83;12.60;;;;;;;11.79;72.26;101115.03;5017597;28;20286;-78
2024/03/20 05:43:41;;;;;;;16.87;13.40;;;;;;;11.87;72.68;101123.66;5015492;28;20260;-78
2024/03/20 05:46:09;;;;;;;17.73;12.97;;;;;;;11.89;73.48;101112.34;5033206;28;20240;-78
2024/03/20 05:48:37;;;;;;;14.47;12.60;;;;;;;11.89;73.80;101104.47;5093284;22;21009;-79
2024/03/20 05:51:03;;;;;;;13.43;12.13;;;;;;;11.86;74.61;101095.78;5051955;28;20243;-78
2024/03/20 05:53:29;;;;;;;13.00;11.80;;;;;;;11.73;74.97;101082.88;5059511;28;20229;-78
2024/03/20 05:55:55;;;;;;;14.00;12.50;;;;;;;11.74;75.28;101068.03;5063965;28;20208;-79
2024/03/20 05:58:21;;;;;;;12.77;11.50;;;;;;;11.75;75.84;101050.59;5062163;28;20301;-77
2024/03/20 06:00:46;;;;;;;15.17;13.67;;;;;;;11.79;76.08;101041.81;5038811;28;20210;-77
2024/03/20 06:03:13;;;;;;;13.50;12.20;;;;;;;11.79;75.66;101040.03;5023352;28;20206;-79
2024/03/20 06:05:39;;;;;;;15.20;12.80;;;;;;;11.77;76.46;101033.97;5024332;28;20209;-79
2024/03/20 06:08:06;;;;;;;15.03;12.20;;;;;;;11.78;76.68;101024.41;5024246;28;20281;-79
2024/03/20 06:10:32;;;;;;;14.80;13.40;;;;;;;11.77;76.67;101017.41;5019515;28;20230;-76
2024/03/20 06:12:58;;;;;;;14.87;13.50;;;;;;;11.76;76.96;101011.34;5013313;28;20199;-76
2024/03/20 06:15:24;;;;;;;15.03;13.73;;;;;;;11.77;77.12;101007.81;5014143;28;20203;-76
2024/03/20 06:17:50;;;;;;;16.47;13.17;;;;;;;11.84;76.40;101022.53;5014297;28;20277;-76
2024/03/20 06:20:16;;;;;;;15.57;13.53;;;;;;;11.84;76.67;101019.94;5013414;28;20775;-76
2024/03/20 06:22:43;;;;;;;15.87;13.90;;;;;;;11.84;76.64;101025.16;5013348;28;20225;-76
2024/03/20 06:25:09;;;;;;;16.33;14.40;;;;;;;11.88;76.48;101026.84;5013683;28;20788;-78
2024/03/20 06:27:35;;;;;;;13.73;12.43;;;;;;;11.88;76.30;101026.84;5024339;28;20211;-79
2024/03/20 06:30:04;;;;;;;14.20;12.73;;;;;;;11.90;75.84;101042.56;5031942;28;20234;-80
2024/03/20 06:32:32;;;;;;;15.43;13.63;;;;;;;11.91;76.21;101044.28;5021935;28;20210;-79
2024/03/20 06:34:57;;;;;;;15.00;13.27;;;;;;;11.90;75.94;101039.94;5033836;28;20754;-78
2024/03/20 06:37:24;;;;;;;19.00;14.03;;;;;;;11.87;75.90;101055.63;5038096;28;20225;-79
2024/03/20 06:39:50;;;;;;;14.70;13.50;;;;;;;11.84;76.31;101056.56;5038082;28;20221;-79
2024/03/20 06:42:20;;;;;;;19.27;14.50;;;;;;;11.85;76.70;101050.44;5038215;28;20212;-79
2024/03/20 06:44:46;;;;;;;16.53;13.57;;;;;;;11.89;76.59;101043.44;5031209;28;20225;-79
2024/03/20 06:47:12;;;;;;;14.47;13.17;;;;;;;11.90;77.25;101039.94;5039192;28;20233;-82
2024/03/20 06:49:38;;;;;;;15.73;13.70;;;;;;;11.91;76.93;101039.91;5037634;28;20229;-80
2024/03/20 06:52:05;;;;;;;15.83;14.43;;;;;;;11.93;77.54;101034.66;5037800;28;20215;-80
2024/03/20 06:54:30;;;;;;;14.40;12.67;;;;;;;11.98;77.40;101021.50;5037979;28;20221;-81
2024/03/20 06:57:01;;;;;;;15.13;13.57;;;;;;;12.06;76.91;101015.25;5039176;28;20214;-79
2024/03/20 06:59:29;;;;;;;15.83;14.13;;;;;;;12.13;76.92;101013.44;5034262;28;20788;-79
2024/03/20 07:01:56;;;;;;;16.27;14.47;;;;;;;12.17;77.02;101007.25;5029625;28;20587;-78
2024/03/20 07:04:21;;;;;;;15.17;13.80;;;;;;;12.20;77.30;101012.41;5036353;28;20692;-78
2024/03/20 07:06:47;;;;;;;15.57;14.10;;;;;;;12.26;77.00;101012.31;5038564;28;20263;-79
2024/03/20 07:09:13;;;;;;;15.57;13.07;;;;;;;12.35;77.74;101008.69;5036853;28;20221;-77
2024/03/20 07:11:39;;;;;;;15.27;13.67;;;;;;;12.41;77.87;100997.25;5024757;28;20288;-76
2024/03/20 07:14:06;;;;;;;16.17;14.47;;;;;;;12.45;77.62;100991.94;5033802;28;20310;-80
2024/03/20 07:16:32;;;;;;;14.50;13.00;;;;;;;12.52;77.76;100995.28;5030348;28;20644;-79
2024/03/20 07:18:57;;;;;;;17.03;13.70;;;;;;;12.57;76.19;101011.81;5038097;28;20228;-80
2024/03/20 07:21:25;;;;;;;15.60;13.93;;;;;;;12.64;74.82;101039.59;5037351;28;20260;-79
2024/03/20 07:23:51;;;;;;;16.23;14.10;;;;;;;12.72;74.11;101081.38;5038367;28;20228;-79
2024/03/20 07:26:17;;;;;;;18.43;13.33;;;;;;;12.70;73.52;101102.38;5036955;28;20973;-80
2024/03/20 07:28:43;;;;;;;15.13;13.73;;;;;;;12.71;73.56;101119.81;5037330;28;20283;-80
2024/03/20 07:31:11;;;;;;;18.97;14.10;;;;;;;12.80;73.55;101121.38;5030823;28;20672;-80
2024/03/20 07:33:37;;;;;;;16.92;15.13;;;;;;;12.88;74.53;101116.91;5014970;28;20833;-79
2024/03/20 07:36:03;;;;;;;15.47;13.90;;;;;;;12.97;74.71;101105.38;5016778;28;20205;-79
2024/03/20 07:38:30;;;;;;;16.23;13.00;;;;;;;12.98;75.03;101106.25;5016360;28;20212;-80
2024/03/20 07:40:55;;;;;;;13.43;12.13;;;;;;;12.99;72.62;101149.91;5016694;28;20268;-80
2024/03/20 07:43:22;;;;;;;15.40;13.87;;;;;;;13.13;73.66;101147.06;5016132;28;20207;-80
2024/03/20 07:45:48;;;;;;;16.30;12.27;;;;;;;13.21;73.94;101148.63;5016483;28;20206;-80
2024/03/20 07:48:15;;;;;;;14.63;13.33;;;;;;;13.30;73.59;101138.00;5015966;28;20654;-80
2024/03/20 07:50:41;;;;;;;17.20;13.23;;;;;;;13.37;72.68;101151.84;5016925;28;20744;-79
2024/03/20 07:53:07;;;;;;;14.70;13.10;;;;;;;13.40;72.72;101167.53;5015601;28;20209;-82
2024/03/20 07:55:33;;;;;;;15.23;13.63;;;;;;;13.49;73.19;101166.50;5029444;28;20685;-79
2024/03/20 07:57:59;;;;;;;17.97;12.57;;;;;;;13.50;73.08;101163.00;5033614;28;20229;-79
2024/03/20 08:00:28;;;;;;;14.50;13.17;;;;;;;13.52;72.47;101176.94;5032503;28;20222;-79
2024/03/20 08:02:55;;;;;;;15.43;13.23;;;;;;;13.50;72.14;101184.84;5024234;28;20290;-81
2024/03/20 08:05:22;;;;;;;14.67;13.37;;;;;;;13.54;72.05;101213.59;5016867;28;20199;-79
2024/03/20 08:07:48;;;;;;;14.57;12.53;;;;;;;13.55;71.92;101213.59;5016624;28;20245;-78
2024/03/20 08:10:14;;;;;;;13.70;12.40;;;;;;;13.63;71.83;101229.19;5014747;28;20253;-77
2024/03/20 08:12:41;;;;;;;15.57;14.13;;;;;;;13.41;73.95;101218.22;5014440;28;20210;-78
2024/03/20 08:15:07;;;;;;;15.97;14.33;;;;;;;13.27;74.75;101179.13;5014873;28;20600;-79
2024/03/20 08:17:36;;;;;;;15.33;13.83;;;;;;;13.30;75.15;101163.38;5015471;28;20661;-79
2024/03/20 08:20:02;;;;;;;15.73;14.17;;;;;;;13.35;75.14;101142.31;5012765;28;20233;-77
2024/03/20 08:22:30;;;;;;;15.53;14.00;;;;;;;13.42;74.46;101144.78;5013136;28;20280;-78
2024/03/20 08:24:55;;;;;;;16.77;15.17;;;;;;;13.52;74.10;101153.34;5012831;28;20206;-77
2024/03/20 08:27:26;;;;;;;15.33;14.03;;;;;;;13.49;74.46;101151.63;5013693;28;20254;-77
2024/03/20 08:29:54;;;;;;;15.13;13.43;;;;;;;13.60;74.37;101140.06;5020911;28;20253;-77
2024/03/20 08:32:21;;;;;;;18.77;16.80;;;;;;;13.64;73.94;101145.22;5023686;28;20288;-78
2024/03/20 08:34:46;;;;;;;16.40;14.80;;;;;;;13.84;75.55;101122.94;5031643;28;20778;-77
2024/03/20 08:37:12;;;;;;;15.77;14.43;;;;;;;13.79;73.72;101138.78;5031822;28;20206;-77
2024/03/20 08:39:39;;;;;;;19.27;13.77;;;;;;;13.96;74.52;101148.91;5031993;28;20316;-77
2024/03/20 08:42:06;;;;;;;14.23;12.83;;;;;;;13.94;71.96;101157.75;5036412;28;20504;-82
2024/03/20 08:44:32;;;;;;;15.60;13.97;;;;;;;13.87;71.60;101209.47;5037476;28;20657;-82
2024/03/20 08:46:58;;;;;;;15.07;13.50;;;;;;;13.94;72.36;101216.34;5035790;28;20206;-78
2024/03/20 08:49:23;;;;;;;14.47;13.07;;;;;;;13.73;70.00;101256.13;5035091;28;20233;-80
2024/03/20 08:51:51;;;;;;;15.17;13.70;;;;;;;13.75;70.56;101260.44;5033766;28;20202;-80
2024/03/20 08:54:18;;;;;;;13.77;12.37;;;;;;;13.75;70.38;101270.94;5036341;28;20316;-81
2024/03/20 08:56:45;;;;;;;13.50;12.33;;;;;;;13.62;69.65;101295.69;5036974;28;20268;-79
2024/03/20 08:59:11;;;;;;;15.87;12.13;;;;;;;13.92;73.94;101268.00;5033548;28;20233;-83
2024/03/20 09:01:37;;;;;;;13.93;12.63;;;;;;;14.05;70.56;101260.72;5018762;28;20665;-82
2024/03/20 09:04:02;;;;;;;14.53;13.03;;;;;;;14.01;69.21;101301.06;5018272;28;20202;-80
2024/03/20 09:06:29;;;;;;;14.70;13.27;;;;;;;13.93;70.49;101302.97;5035993;28;20221;-80
2024/03/20 09:08:55;;;;;;;18.83;12.23;;;;;;;14.07;70.86;101280.81;5035166;28;20221;-80
2024/03/20 09:11:21;;;;;;;13.40;12.03;;;;;;;14.33;72.33;101250.53;5031220;28;20208;-81
2024/03/20 09:13:48;;;;;;;13.63;12.40;;;;;;;14.24;70.21;101263.84;5036386;28;20229;-82
2024/03/20 09:16:15;;;;;;;14.60;12.30;;;;;;;14.23;70.64;101268.25;5035718;28;20242;-81
2024/03/20 09:18:40;;;;;;;14.17;12.77;;;;;;;14.38;72.36;101240.78;5034504;28;20606;-81
2024/03/20 09:21:06;;;;;;;13.53;11.30;;;;;;;14.52;70.85;101247.50;5033887;28;20210;-78
2024/03/20 09:23:32;;;;;;;11.70;10.70;;;;;;;14.59;68.91;101236.84;5033757;28;20301;-79
2024/03/20 09:25:59;;;;;;;11.20;10.17;;;;;;;14.66;67.95;101319.88;5033203;28;20293;-80
2024/03/20 09:28:25;;;;;;;11.33;10.13;;;;;;;14.62;66.76;101349.75;5032904;28;20202;-80
2024/03/20 09:30:52;;;;;;;11.60;10.50;;;;;;;14.80;66.72;101366.91;5024872;28;20752;-80
2024/03/20 09:33:18;;;;;;;10.57;9.57;;;;;;;14.77;67.12;101385.38;5019536;28;20209;-81
2024/03/20 09:35:44;;;;;;;10.50;9.43;;;;;;;14.99;66.50;101363.88;5014014;28;20321;-81
2024/03/20 09:38:10;;;;;;;13.87;10.20;;;;;;;15.06;65.09;101397.00;5019446;28;20682;-82
2024/03/20 09:40:36;;;;;;;10.40;9.10;;;;;;;14.88;63.17;101448.22;5033567;28;20230;-82
2024/03/20 09:43:04;;;;;;;9.73;8.57;;;;;;;15.16;64.56;101447.66;5032746;28;20260;-78
2024/03/20 09:45:31;;;;;;;8.57;7.87;;;;;;;15.05;60.64;101511.00;5024926;28;20226;-81
2024/03/20 09:47:59;;;;;;;8.70;7.80;;;;;;;15.15;59.78;101556.38;5032108;28;20199;-78
2024/03/20 09:50:26;;;;;;;9.00;8.30;;;;;;;15.05;61.39;101590.75;5031634;28;20233;-76
2024/03/20 09:52:51;;;;;;;9.70;8.70;;;;;;;15.28;61.35;101578.91;5031079;28;20238;-77
2024/03/20 09:55:18;;;;;;;8.37;7.77;;;;;;;15.37;59.67;101598.91;5031383;28;20249;-77
2024/03/20 09:57:45;;;;;;;7.50;6.90;;;;;;;15.54;58.04;101622.22;5029488;28;20220;-78
2024/03/20 10:00:15;;;;;;;7.80;7.10;;;;;;;15.65;58.49;101642.16;5024199;28;20822;-77
2024/03/20 10:02:43;;;;;;;7.03;6.40;;;;;;;15.69;56.78;101693.00;5014261;28;20219;-80
2024/03/20 10:05:12;;;;;;;8.03;7.33;;;;;;;15.47;56.83;101714.47;5013087;28;20214;-76
2024/03/20 10:07:38;;;;;;;7.70;7.00;;;;;;;15.82;57.55;101707.69;5011388;28;20210;-76
2024/03/20 10:10:08;;;;;;;8.13;7.53;;;;;;;15.97;56.81;101693.31;5011625;28;20225;-78
2024/03/20 10:12:33;;;;;;;7.60;6.90;;;;;;;16.13;57.52;101683.31;5010981;28;20210;-79
2024/03/20 10:15:06;;;;;;;8.00;7.20;;;;;;;16.23;57.90;101686.63;5014977;28;20611;-76
2024/03/20 10:17:34;;;;;;;7.50;6.83;;;;;;;16.29;56.72;101704.91;5031066;28;20609;-78
2024/03/20 10:20:00;;;;;;;7.33;6.73;;;;;;;16.43;55.77;101700.22;5032436;28;20225;-77
2024/03/20 10:22:27;;;;;;;7.67;6.90;;;;;;;16.25;55.60;101745.41;5035445;28;20206;-79
2024/03/20 10:24:54;;;;;;;7.87;6.80;;;;;;;16.02;54.58;101769.63;5036442;28;20581;-76
2024/03/20 10:27:19;;;;;;;7.80;7.00;;;;;;;15.93;56.29;101768.03;4337583;28;10000708;-77
2024/03/20 10:29:48;;;;;;;9.57;7.87;;;;;;;16.12;57.05;101725.53;5032704;28;20908;-79
2024/03/20 10:32:13;;;;;;;8.73;7.87;;;;;;;16.28;56.90;101716.38;5022411;28;20235;-79
2024/03/20 10:34:45;;;;;;;8.10;7.37;;;;;;;16.45;57.48;101689.63;5014788;28;20262;-78
2024/03/20 10:37:11;;;;;;;10.23;7.83;;;;;;;16.53;57.94;101679.78;5014967;28;20231;-79
2024/03/20 10:39:39;;;;;;;8.57;7.77;;;;;;;16.29;55.08;101707.56;5014381;28;20234;-79
2024/03/20 10:42:05;;;;;;;7.60;6.90;;;;;;;16.36;56.24;101713.56;5023747;28;20278;-79
2024/03/20 10:44:33;;;;;;;8.30;7.60;;;;;;;16.37;56.47;101710.91;5031373;28;20229;-79
2024/03/20 10:46:59;;;;;;;8.27;7.47;;;;;;;16.54;57.20;101694.69;5031362;28;20207;-80
2024/03/20 10:49:26;;;;;;;7.30;6.60;;;;;;;16.70;57.17;101682.00;5030973;28;20382;-79
2024/03/20 10:51:53;;;;;;;7.00;6.40;;;;;;;16.36;55.41;101706.53;5030977;28;20279;-79
2024/03/20 10:54:20;;;;;;;8.03;7.33;;;;;;;16.28;56.10;101721.63;5031847;28;20255;-79
2024/03/20 10:56:48;;;;;;;7.37;6.77;;;;;;;16.20;55.59;101719.16;5030721;28;20242;-76
2024/03/20 10:59:16;;;;;;;7.70;7.00;;;;;;;16.22;55.78;101727.91;5031408;28;20727;-79
2024/03/20 11:01:55;;;;;;;8.00;7.20;;;;;;;16.34;55.12;101737.31;5022204;28;20301;-77
2024/03/20 11:04:35;;;;;;;12.53;6.70;;;;;;;16.66;54.66;101739.22;5014599;28;20282;-78
2024/03/20 11:07:00;;;;;;;6.90;6.10;;;;;;;16.78;55.77;101738.06;5011028;28;20771;-78
2024/03/20 11:09:30;;;;;;;5.77;5.27;;;;;;;17.00;54.21;101737.56;5010651;28;20255;-79