Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:28;;;;;;;3.70;1.35;;;17.90;65.00;;;;;;6279186;22;20457;-85
2024/03/08 00:02:54;;;;;;;3.00;1.05;;;17.90;64.80;;;;;;6253450;22;20144;-85
2024/03/08 00:05:22;;;;;;;5.97;1.30;;;17.80;64.70;;;;;;6254573;22;20574;-84
2024/03/08 00:07:48;;;;;;;2.30;1.17;;;17.80;65.20;;;;;;6279717;22;20689;-85
2024/03/08 00:10:14;;;;;;;2.35;1.08;;;17.80;64.70;;;;;;6306931;22;20128;-84
2024/03/08 00:12:42;;;;;;;2.58;1.10;;;17.80;65.00;;;;;;6279832;22;20186;-84
2024/03/08 00:15:09;;;;;;;4.43;1.20;;;17.80;65.00;;;;;;6228419;22;20231;-84
2024/03/08 00:17:36;;;;;;;2.15;1.00;;;17.80;65.10;;;;;;6253832;22;20172;-84
2024/03/08 00:20:03;;;;;;;2.20;1.05;;;17.70;64.60;;;;;;6254323;22;20560;-84
2024/03/08 00:22:30;;;;;;;2.63;1.42;;;17.80;65.10;;;;;;6279952;22;20135;-85
2024/03/08 00:24:56;;;;;;;3.17;1.42;;;17.70;64.90;;;;;;6254922;22;20573;-85
2024/03/08 00:27:21;;;;;;;5.20;1.20;;;17.80;65.10;;;;;;6253651;22;20188;-85
2024/03/08 00:29:47;;;;;;;1.95;1.17;;;17.70;65.10;;;;;;6279315;22;20506;-85
2024/03/08 00:32:13;;;;;;;3.40;1.10;;;17.70;65.10;;;;;;6253722;22;20602;-85
2024/03/08 00:34:39;;;;;;;3.63;1.20;;;17.80;65.00;;;;;;6228525;22;20193;-85
2024/03/08 00:37:05;;;;;;;4.28;1.40;;;17.70;65.00;;;;;;6279991;22;20637;-85
2024/03/08 00:39:30;;;;;;;1.88;1.08;;;17.70;65.00;;;;;;6279467;22;20451;-85
2024/03/08 00:41:56;;;;;;;1.88;1.13;;;17.70;65.00;;;;;;6253964;22;20144;-85
2024/03/08 00:44:23;;;;;;;2.50;1.25;;;17.70;64.70;;;;;;6228744;22;20197;-85
2024/03/08 00:46:49;;;;;;;2.38;1.20;;;17.80;65.00;;;;;;6228824;22;20209;-85
2024/03/08 00:49:15;;;;;;;2.88;1.30;;;17.80;64.80;;;;;;6253784;22;20159;-84
2024/03/08 00:51:41;;;;;;;4.63;1.23;;;17.80;64.80;;;;;;6278952;22;20132;-85
2024/03/08 00:54:06;;;;;;;2.75;1.35;;;17.70;64.50;;;;;;6278624;22;20568;-85
2024/03/08 00:56:33;;;;;;;5.18;1.63;;;17.70;64.70;;;;;;6253839;22;20575;-85
2024/03/08 00:59:00;;;;;;;3.70;1.40;;;17.70;64.70;;;;;;6254054;22;20650;-85
2024/03/08 01:01:26;;;;;;;1.38;0.82;;;17.70;64.80;;;;;;6279100;22;20151;-85
2024/03/08 01:03:53;;;;;;;1.88;1.10;;;17.70;65.20;;;;;;6279545;22;20277;-85
2024/03/08 01:06:18;;;;;;;2.13;1.45;;;17.70;65.00;;;;;;6253915;22;20137;-85
2024/03/08 01:08:44;;;;;;;2.20;1.20;;;17.70;65.10;;;;;;6255452;22;20605;-84
2024/03/08 01:11:12;;;;;;;2.60;1.20;;;17.70;65.10;;;;;;6256016;22;20148;-85
2024/03/08 01:13:38;;;;;;;3.13;1.20;;;17.60;64.90;;;;;;6281631;22;20633;-85
2024/03/08 01:16:04;;;;;;;1.85;1.17;;;17.70;65.10;;;;;;6255865;22;20144;-85
2024/03/08 01:18:32;;;;;;;2.42;1.23;;;17.70;64.90;;;;;;6255701;22;20160;-85
2024/03/08 01:20:58;;;;;;;5.03;1.20;;;17.70;65.20;;;;;;6256338;22;20148;-85
2024/03/08 01:23:24;;;;;;;3.45;1.10;;;17.70;64.90;;;;;;6280855;22;20152;-85
2024/03/08 01:25:56;;;;;;;4.53;1.38;;;17.70;64.90;;;;;;6307615;22;20241;-85
2024/03/08 01:28:24;;;;;;;1.83;1.15;;;17.70;65.00;;;;;;6233089;22;20163;-86
2024/03/08 01:30:55;;;;;;;4.80;1.58;;;17.60;65.20;;;;;;6256054;22;20132;-85
2024/03/08 01:33:25;;;;;;;3.03;1.13;;;17.60;65.30;;;;;;6309734;22;20128;-85
2024/03/08 01:35:52;;;;;;;3.70;1.10;;;17.60;65.00;;;;;;6256519;22;20156;-85
2024/03/08 01:38:18;;;;;;;3.40;1.30;;;17.60;65.00;;;;;;6254923;22;20224;-85
2024/03/08 01:40:44;;;;;;;5.25;1.30;;;17.60;65.00;;;;;;6280922;22;20137;-85
2024/03/08 01:43:26;;;;;;;1.23;1.05;;;17.60;65.00;;;;;;6254827;22;20171;-84
2024/03/08 01:45:52;;;;;;;2.42;1.30;;;17.70;64.90;;;;;;6254641;22;20167;-85
2024/03/08 01:48:18;;;;;;;3.08;1.10;;;17.70;64.80;;;;;;6280598;22;20148;-85
2024/03/08 01:50:44;;;;;;;1.80;1.23;;;17.70;64.90;;;;;;6280878;22;20136;-85
2024/03/08 01:53:11;;;;;;;2.85;1.13;;;17.70;64.80;;;;;;6307384;22;20143;-84
2024/03/08 01:55:37;;;;;;;6.15;1.30;;;17.60;64.90;;;;;;6281217;22;20129;-84
2024/03/08 01:58:05;;;;;;;2.13;1.20;;;17.60;65.10;;;;;;6255308;22;20465;-84
2024/03/08 02:00:32;;;;;;;2.78;1.10;;;17.60;65.10;;;;;;6255023;22;20133;-84
2024/03/08 02:02:59;;;;;;;1.60;1.10;;;17.60;65.00;;;;;;6229773;22;20478;-85
2024/03/08 02:05:25;;;;;;;2.33;1.30;;;17.70;64.70;;;;;;6280524;22;20136;-84
2024/03/08 02:07:51;;;;;;;2.22;1.10;;;17.60;64.90;;;;;;6254910;22;20212;-85
2024/03/08 02:10:17;;;;;;;1.98;1.20;;;17.70;64.40;;;;;;6307943;22;20501;-84
2024/03/08 02:12:43;;;;;;;3.28;1.15;;;17.60;64.80;;;;;;6255283;22;20201;-85
2024/03/08 02:15:08;;;;;;;3.83;1.10;;;17.60;64.80;;;;;;6254960;22;20594;-85
2024/03/08 02:17:34;;;;;;;3.92;1.20;;;17.60;65.10;;;;;;6280641;22;20603;-85
2024/03/08 02:20:02;;;;;;;4.53;1.33;;;17.60;65.10;;;;;;6228989;22;20155;-85
2024/03/08 02:22:28;;;;;;;4.22;1.30;;;17.60;65.20;;;;;;6307689;22;20151;-85
2024/03/08 02:24:55;;;;;;;3.63;1.33;;;17.60;64.70;;;;;;6280507;22;20182;-85
2024/03/08 02:27:25;;;;;;;2.10;1.10;;;17.60;65.00;;;;;;6254617;22;20224;-85
2024/03/08 02:29:56;;;;;;;2.88;1.27;;;17.60;65.00;;;;;;6255545;22;20128;-85
2024/03/08 02:32:23;;;;;;;3.70;1.58;;;17.60;65.20;;;;;;6255425;22;20285;-85
2024/03/08 02:34:49;;;;;;;2.45;1.30;;;17.60;65.30;;;;;;6255171;22;20140;-85
2024/03/08 02:37:15;;;;;;;1.55;0.95;;;17.60;64.90;;;;;;6229951;22;20190;-85
2024/03/08 02:39:41;;;;;;;2.00;1.35;;;17.60;65.20;;;;;;6229571;22;20483;-85
2024/03/08 02:42:08;;;;;;;2.15;1.25;;;17.60;65.00;;;;;;6280379;22;20139;-86
2024/03/08 02:44:33;;;;;;;2.95;1.13;;;17.50;65.00;;;;;;6229553;22;20201;-85
2024/03/08 02:47:00;;;;;;;5.15;1.48;;;17.50;64.80;;;;;;6280306;22;20513;-85
2024/03/08 02:49:26;;;;;;;3.35;1.48;;;17.50;64.70;;;;;;6254651;22;20156;-85
2024/03/08 02:51:52;;;;;;;2.40;1.45;;;17.60;65.10;;;;;;6229636;22;20155;-86
2024/03/08 02:54:19;;;;;;;2.30;1.40;;;17.60;64.90;;;;;;6254142;22;20155;-84
2024/03/08 02:56:46;;;;;;;3.55;1.40;;;17.60;64.90;;;;;;6255197;22;20143;-84
2024/03/08 02:59:12;;;;;;;3.08;1.40;;;17.50;65.00;;;;;;6255030;22;20143;-85
2024/03/08 03:01:39;;;;;;;4.97;1.40;;;17.50;65.00;;;;;;6254130;22;20151;-85
2024/03/08 03:04:04;;;;;;;2.00;1.20;;;17.50;64.90;;;;;;6254823;22;20151;-85
2024/03/08 03:06:31;;;;;;;2.63;1.38;;;17.50;64.80;;;;;;6229621;22;20244;-85
2024/03/08 03:08:57;;;;;;;2.83;1.40;;;17.60;65.00;;;;;;6254487;22;20155;-85
2024/03/08 03:11:23;;;;;;;3.35;1.10;;;17.50;64.80;;;;;;6254679;22;20527;-86
2024/03/08 03:13:49;;;;;;;2.38;1.30;;;17.50;64.80;;;;;;6229164;22;20147;-85
2024/03/08 03:16:20;;;;;;;3.08;1.27;;;17.50;64.80;;;;;;6254841;22;20139;-85
2024/03/08 03:18:46;;;;;;;2.60;1.20;;;17.50;64.90;;;;;;6255582;22;20164;-84
2024/03/08 03:21:13;;;;;;;2.50;1.50;;;17.40;64.90;;;;;;6280429;22;20128;-84
2024/03/08 03:23:42;;;;;;;1.35;1.17;;;17.50;64.90;;;;;;6254922;22;20595;-85
2024/03/08 03:26:08;;;;;;;1.98;1.17;;;17.50;64.70;;;;;;6227603;22;20218;-86
2024/03/08 03:28:34;;;;;;;4.93;1.40;;;17.50;64.80;;;;;;6210120;23;20166;-85
2024/03/08 03:31:01;;;;;;;2.63;1.15;;;17.50;64.80;;;;;;6210734;23;20155;-84
2024/03/08 03:33:30;;;;;;;3.90;1.10;;;17.40;64.60;;;;;;6234869;22;20212;-85
2024/03/08 03:35:57;;;;;;;4.38;1.30;;;17.50;64.70;;;;;;6203391;23;20205;-86
2024/03/08 03:38:26;;;;;;;2.85;1.35;;;17.50;64.70;;;;;;6228280;22;20167;-84
2024/03/08 03:40:56;;;;;;;3.40;1.40;;;17.50;64.90;;;;;;6151627;23;20132;-85
2024/03/08 03:43:21;;;;;;;1.50;1.15;;;17.40;64.60;;;;;;6249697;22;20155;-85
2024/03/08 03:45:47;;;;;;;1.80;1.15;;;17.50;64.50;;;;;;6151457;23;20139;-85
2024/03/08 03:48:13;;;;;;;2.83;1.48;;;17.50;64.60;;;;;;6228835;22;20502;-84
2024/03/08 03:50:39;;;;;;;2.88;1.33;;;17.50;64.90;;;;;;6228173;22;20606;-85
2024/03/08 03:53:08;;;;;;;2.90;1.15;;;17.50;64.90;;;;;;6227861;22;20171;-84
2024/03/08 03:55:36;;;;;;;2.30;1.13;;;17.50;64.90;;;;;;6251613;22;20158;-85
2024/03/08 03:58:02;;;;;;;3.08;1.10;;;17.50;64.80;;;;;;6227381;22;20224;-85
2024/03/08 04:00:28;;;;;;;1.77;1.10;;;17.50;64.60;;;;;;6228347;22;20251;-85
2024/03/08 04:02:54;;;;;;;2.03;1.30;;;17.40;64.90;;;;;;6228387;22;20567;-85
2024/03/08 04:05:20;;;;;;;3.20;1.38;;;17.50;64.90;;;;;;6228126;22;20844;-85
2024/03/08 04:07:46;;;;;;;4.97;1.30;;;17.40;64.90;;;;;;6253416;22;20555;-84
2024/03/08 04:10:12;;;;;;;2.30;1.40;;;17.50;64.70;;;;;;6228519;22;20179;-85
2024/03/08 04:12:38;;;;;;;3.15;1.65;;;17.50;64.60;;;;;;6253533;22;20802;-84
2024/03/08 04:15:07;;;;;;;2.70;1.50;;;17.50;64.60;;;;;;6227958;22;20162;-85
2024/03/08 04:17:36;;;;;;;3.55;1.23;;;17.50;64.70;;;;;;6227008;22;20254;-85
2024/03/08 04:20:09;;;;;;;2.70;1.30;;;17.50;64.70;;;;;;6249581;22;20132;-85
2024/03/08 04:22:36;;;;;;;2.00;1.33;;;17.40;64.70;;;;;;6249192;22;20447;-85
2024/03/08 04:25:03;;;;;;;1.80;1.17;;;17.50;64.80;;;;;;6203187;23;20178;-85
2024/03/08 04:27:29;;;;;;;1.35;1.10;;;17.50;64.40;;;;;;6228663;22;20494;-85
2024/03/08 04:29:54;;;;;;;3.03;1.38;;;17.50;64.50;;;;;;6254400;22;20219;-85
2024/03/08 04:32:20;;;;;;;2.50;1.25;;;17.50;64.80;;;;;;6253895;22;20137;-85
2024/03/08 04:34:46;;;;;;;2.10;1.23;;;17.40;64.60;;;;;;6253501;22;20136;-85
2024/03/08 04:37:13;;;;;;;3.17;1.45;;;17.50;64.50;;;;;;6254360;22;20183;-85
2024/03/08 04:39:39;;;;;;;2.97;1.40;;;17.50;64.50;;;;;;6254970;22;20163;-85
2024/03/08 04:42:09;;;;;;;2.25;1.20;;;17.50;64.60;;;;;;6280013;22;20133;-85
2024/03/08 04:44:36;;;;;;;3.15;1.30;;;17.40;64.70;;;;;;6257647;22;20181;-85
2024/03/08 04:47:02;;;;;;;1.60;1.23;;;17.40;64.50;;;;;;6229668;22;20155;-85
2024/03/08 04:49:28;;;;;;;1.50;1.02;;;17.50;64.60;;;;;;6309113;22;20622;-85
2024/03/08 04:51:53;;;;;;;2.15;1.20;;;17.40;64.50;;;;;;6255355;22;20140;-84
2024/03/08 04:54:20;;;;;;;1.70;1.05;;;17.40;64.60;;;;;;6229580;22;20148;-84
2024/03/08 04:56:46;;;;;;;2.17;1.33;;;17.50;64.90;;;;;;6281591;22;20159;-85
2024/03/08 04:59:12;;;;;;;2.28;1.33;;;17.50;64.70;;;;;;6255796;22;20563;-85
2024/03/08 05:01:37;;;;;;;3.08;1.50;;;17.40;64.70;;;;;;6308357;22;20204;-85
2024/03/08 05:04:04;;;;;;;1.63;1.20;;;17.40;64.80;;;;;;6281426;22;20557;-85
2024/03/08 05:06:30;;;;;;;2.25;1.30;;;17.40;64.90;;;;;;6230402;22;20155;-85
2024/03/08 05:08:56;;;;;;;2.40;1.30;;;17.40;64.90;;;;;;6255441;22;20148;-84
2024/03/08 05:11:21;;;;;;;2.03;1.30;;;17.40;64.60;;;;;;6255275;22;20621;-85
2024/03/08 05:13:47;;;;;;;3.13;1.50;;;17.40;64.90;;;;;;6254927;22;20140;-85
2024/03/08 05:16:15;;;;;;;3.55;1.30;;;17.40;64.70;;;;;;6308102;22;20206;-85
2024/03/08 05:18:42;;;;;;;1.80;1.00;;;17.40;64.80;;;;;;6255948;22;20180;-86
2024/03/08 05:21:09;;;;;;;2.42;1.25;;;17.40;64.60;;;;;;6229761;22;20152;-84
2024/03/08 05:23:35;;;;;;;2.50;1.40;;;17.40;64.70;;;;;;6256028;22;20155;-85
2024/03/08 05:26:01;;;;;;;2.72;1.40;;;17.40;64.50;;;;;;6203508;23;20195;-85
2024/03/08 05:28:26;;;;;;;2.15;1.25;;;17.40;64.20;;;;;;6229039;22;20147;-85
2024/03/08 05:30:52;;;;;;;2.45;1.48;;;17.40;64.60;;;;;;6254714;22;20182;-84
2024/03/08 05:33:19;;;;;;;1.40;1.10;;;17.40;64.60;;;;;;6229607;22;20136;-86
2024/03/08 05:35:45;;;;;;;2.60;1.10;;;17.40;64.40;;;;;;6204658;22;20705;-85
2024/03/08 05:38:12;;;;;;;2.25;1.50;;;17.40;64.90;;;;;;6203582;23;20517;-85
2024/03/08 05:40:38;;;;;;;2.08;1.27;;;17.40;64.40;;;;;;6227786;22;20627;-84
2024/03/08 05:43:05;;;;;;;3.92;1.50;;;17.40;64.70;;;;;;6204337;23;20186;-85
2024/03/08 05:45:31;;;;;;;2.78;1.30;;;17.40;64.70;;;;;;6204364;22;20599;-84
2024/03/08 05:47:57;;;;;;;2.75;1.20;;;17.30;64.60;;;;;;6151670;23;20150;-85
2024/03/08 05:50:23;;;;;;;1.55;1.10;;;17.40;64.70;;;;;;6151567;23;20214;-85
2024/03/08 05:52:49;;;;;;;1.85;1.23;;;17.30;64.50;;;;;;6253652;22;20171;-85
2024/03/08 05:55:15;;;;;;;2.35;1.50;;;17.40;64.50;;;;;;6203486;23;20250;-85
2024/03/08 05:57:42;;;;;;;1.90;1.20;;;17.30;64.30;;;;;;6229199;22;20191;-85
2024/03/08 06:00:11;;;;;;;3.38;1.10;;;17.40;64.30;;;;;;6203881;22;20147;-85
2024/03/08 06:02:40;;;;;;;3.05;1.40;;;17.30;64.20;;;;;;6227912;22;20128;-86
2024/03/08 06:05:09;;;;;;;2.75;1.23;;;17.40;64.40;;;;;;6205004;22;20162;-85
2024/03/08 06:07:34;;;;;;;1.75;1.10;;;17.30;64.30;;;;;;6253188;22;20164;-85
2024/03/08 06:10:01;;;;;;;2.03;1.13;;;17.40;64.40;;;;;;6229302;22;20563;-85
2024/03/08 06:12:28;;;;;;;3.13;1.42;;;17.40;64.30;;;;;;6229291;22;20219;-85
2024/03/08 06:14:54;;;;;;;1.88;1.20;;;17.40;64.40;;;;;;6204283;22;20591;-87
2024/03/08 06:17:25;;;;;;;1.77;1.20;;;17.40;64.10;;;;;;6228918;22;20190;-85
2024/03/08 06:19:52;;;;;;;2.20;1.35;;;17.40;64.30;;;;;;6229840;22;20159;-85
2024/03/08 06:22:19;;;;;;;1.75;1.20;;;17.40;64.30;;;;;;6228361;22;20128;-85
2024/03/08 06:24:45;;;;;;;2.40;1.33;;;17.30;64.40;;;;;;6227988;22;20159;-86
2024/03/08 06:27:11;;;;;;;1.77;1.30;;;17.30;64.50;;;;;;6254389;22;20626;-86
2024/03/08 06:29:36;;;;;;;1.90;1.40;;;17.30;64.60;;;;;;6254795;22;20226;-85
2024/03/08 06:32:02;;;;;;;1.80;1.20;;;17.30;64.70;;;;;;6279971;22;20139;-86
2024/03/08 06:34:28;;;;;;;2.25;1.30;;;17.30;64.50;;;;;;6280384;22;20156;-85
2024/03/08 06:37:00;;;;;;;1.80;0.98;;;17.30;64.10;;;;;;6280340;22;20152;-86
2024/03/08 06:39:26;;;;;;;1.70;1.10;;;17.40;64.40;;;;;;6255987;22;20235;-85
2024/03/08 06:41:52;;;;;;;2.22;1.33;;;17.30;64.20;;;;;;6280781;22;20209;-86
2024/03/08 06:44:21;;;;;;;2.65;1.30;;;17.30;64.20;;;;;;6254732;22;20252;-85
2024/03/08 06:46:48;;;;;;;1.88;1.38;;;17.50;64.10;;;;;;6255133;22;20159;-85
2024/03/08 06:49:15;;;;;;;2.17;1.35;;;17.40;64.10;;;;;;6254918;22;20559;-85
2024/03/08 06:51:42;;;;;;;2.20;1.30;;;17.40;64.10;;;;;;6230244;22;20486;-86
2024/03/08 06:54:08;;;;;;;1.90;1.10;;;17.40;63.80;;;;;;6253778;22;20148;-85
2024/03/08 06:56:35;;;;;;;2.65;1.10;;;17.40;63.70;;;;;;6280527;22;20132;-84
2024/03/08 06:59:03;;;;;;;1.95;1.20;;;17.50;63.80;;;;;;6307372;22;20167;-85
2024/03/08 07:01:31;;;;;;;1.77;1.20;;;17.50;63.50;;;;;;6255027;22;20120;-84
2024/03/08 07:03:58;;;;;;;1.23;0.93;;;17.50;63.60;;;;;;6255794;22;20128;-85
2024/03/08 07:06:23;;;;;;;1.83;1.20;;;17.50;63.30;;;;;;6280124;22;20142;-84
2024/03/08 07:08:49;;;;;;;2.83;1.50;;;17.50;63.00;;;;;;6228848;22;20231;-85
2024/03/08 07:11:18;;;;;;;4.00;1.40;;;17.60;62.30;;;;;;6280101;22;20140;-85
2024/03/08 07:13:45;;;;;;;1.85;1.15;;;17.60;62.80;;;;;;6230211;22;20209;-85
2024/03/08 07:16:11;;;;;;;2.65;1.42;;;17.60;62.50;;;;;;6254675;22;20221;-86
2024/03/08 07:18:39;;;;;;;2.38;1.40;;;17.70;61.70;;;;;;6229174;22;20214;-86
2024/03/08 07:21:05;;;;;;;2.25;1.23;;;17.80;61.80;;;;;;6230069;22;20234;-86
2024/03/08 07:26:09;;;;;;;1.60;1.15;;;17.80;60.90;;;;;;6281997;22;20618;-86
2024/03/08 07:28:35;;;;;;;2.05;1.40;;;17.80;61.60;;;;;;6254304;22;20156;-86
2024/03/08 07:31:17;;;;;;;1.67;1.40;;;17.80;61.20;;;;;;6254554;22;20160;-85
2024/03/08 07:33:43;;;;;;;2.70;1.52;;;17.70;62.00;;;;;;6261495;22;20133;-85
2024/03/08 07:36:08;;;;;;;2.42;1.30;;;17.80;61.60;;;;;;6229625;22;20201;-85
2024/03/08 07:38:34;;;;;;;1.92;1.25;;;17.70;60.80;;;;;;6231199;22;20202;-85
2024/03/08 07:41:00;;;;;;;5.15;1.30;;;17.80;61.00;;;;;;6255989;22;20185;-85
2024/03/08 07:43:27;;;;;;;2.45;1.10;;;17.70;61.20;;;;;;6254865;22;20148;-86
2024/03/08 07:45:54;;;;;;;2.35;1.30;;;17.60;62.00;;;;;;6281006;22;20227;-85
2024/03/08 07:48:21;;;;;;;1.63;1.27;;;17.70;61.80;;;;;;6307685;22;20226;-85
2024/03/08 07:50:46;;;;;;;2.05;1.35;;;17.70;61.20;;;;;;6255697;22;20156;-85
2024/03/08 07:53:12;;;;;;;1.67;1.20;;;17.70;61.60;;;;;;6255320;22;20632;-85
2024/03/08 07:55:39;;;;;;;2.15;1.10;;;17.70;61.50;;;;;;6229821;22;20155;-84
2024/03/08 07:58:06;;;;;;;1.85;1.13;;;17.70;61.10;;;;;;6256182;22;20164;-85
2024/03/08 08:00:32;;;;;;;2.00;1.20;;;17.70;60.90;;;;;;6256147;22;20155;-85
2024/03/08 08:02:59;;;;;;;2.53;1.10;;;17.70;61.40;;;;;;6281339;22;20567;-85
2024/03/08 08:05:25;;;;;;;3.65;1.33;;;17.60;61.60;;;;;;6255965;22;20175;-85
2024/03/08 08:07:52;;;;;;;1.80;1.05;;;17.60;61.20;;;;;;6279295;22;20180;-86
2024/03/08 08:10:21;;;;;;;2.15;1.20;;;17.70;61.20;;;;;;6280355;22;20135;-85
2024/03/08 08:12:47;;;;;;;2.70;1.30;;;17.70;61.20;;;;;;6254743;22;20152;-85
2024/03/08 08:15:14;;;;;;;2.15;1.45;;;17.70;60.70;;;;;;6229269;22;20238;-85
2024/03/08 08:17:42;;;;;;;1.90;1.20;;;17.80;60.90;;;;;;6280777;22;20239;-85
2024/03/08 08:20:10;;;;;;;1.60;1.27;;;17.70;60.90;;;;;;6281975;22;20132;-85
2024/03/08 08:22:36;;;;;;;2.33;1.17;;;17.80;61.40;;;;;;6256750;22;20155;-87
2024/03/08 08:25:01;;;;;;;3.25;1.38;;;17.70;61.10;;;;;;6256388;22;20748;-85
2024/03/08 08:27:27;;;;;;;2.10;1.33;;;17.70;61.60;;;;;;6257210;22;20246;-85
2024/03/08 08:29:55;;;;;;;2.08;1.35;;;17.70;61.20;;;;;;6231973;22;20231;-85
2024/03/08 08:32:22;;;;;;;2.08;1.20;;;17.70;61.00;;;;;;6256816;22;20204;-85
2024/03/08 08:34:48;;;;;;;1.05;0.93;;;17.70;61.20;;;;;;6282627;22;20164;-85
2024/03/08 08:37:14;;;;;;;1.35;0.98;;;17.70;61.20;;;;;;6257428;22;20214;-85
2024/03/08 08:39:40;;;;;;;2.53;1.10;;;17.70;61.00;;;;;;6231345;22;20154;-85
2024/03/08 08:42:09;;;;;;;1.73;1.30;;;17.70;61.00;;;;;;6230797;22;20159;-87
2024/03/08 08:44:35;;;;;;;1.42;1.25;;;17.70;61.10;;;;;;6258496;22;20570;-85
2024/03/08 08:47:03;;;;;;;1.67;1.17;;;17.70;61.00;;;;;;6256742;22;20152;-85
2024/03/08 08:49:30;;;;;;;2.67;1.30;;;17.70;61.00;;;;;;6231765;22;20152;-86
2024/03/08 08:52:04;;;;;;;1.80;1.17;;;17.70;59.50;;;;;;6257113;22;20659;-86
2024/03/08 08:54:31;;;;;;;2.72;1.60;;;17.80;60.80;;;;;;6231287;22;20140;-85
2024/03/08 08:56:57;;;;;;;2.88;1.50;;;17.80;61.20;;;;;;6256772;22;20175;-85
2024/03/08 08:59:25;;;;;;;1.55;1.15;;;17.80;61.30;;;;;;6214230;23;20157;-84
2024/03/08 09:01:59;;;;;;;2.22;1.27;;;17.80;60.10;;;;;;6106623;23;20163;-85
2024/03/08 09:04:29;;;;;;;1.75;1.35;;;17.80;60.80;;;;;;6106309;23;20190;-85
2024/03/08 09:06:57;;;;;;;1.90;1.40;;;17.80;60.80;;;;;;6107944;23;20156;-84
2024/03/08 09:09:23;;;;;;;1.23;1.00;;;17.80;61.20;;;;;;6082607;23;20162;-85
2024/03/08 09:11:49;;;;;;;3.13;1.23;;;17.80;60.90;;;;;;6105934;23;20151;-86
2024/03/08 09:14:17;;;;;;;1.10;1.00;;;17.80;60.30;;;;;;6081363;23;20166;-86
2024/03/08 09:16:43;;;;;;;1.80;1.33;;;17.90;60.10;;;;;;6105658;23;20159;-85
2024/03/08 09:19:10;;;;;;;2.63;1.60;;;17.90;60.40;;;;;;6130584;23;20280;-85
2024/03/08 09:21:39;;;;;;;1.25;1.08;;;17.90;60.50;;;;;;6106715;23;20155;-84
2024/03/08 09:24:05;;;;;;;1.98;1.17;;;17.90;59.50;;;;;;6106163;23;20150;-85
2024/03/08 09:26:33;;;;;;;1.38;0.98;;;17.90;60.40;;;;;;6072181;23;20200;-84
2024/03/08 09:28:59;;;;;;;1.30;1.10;;;17.90;60.00;;;;;;6073746;23;20243;-85
2024/03/08 09:31:27;;;;;;;3.40;1.45;;;17.90;60.00;;;;;;6128099;23;20257;-85
2024/03/08 09:33:53;;;;;;;1.80;1.15;;;17.90;59.90;;;;;;6219360;22;20164;-85
2024/03/08 09:36:19;;;;;;;1.15;1.05;;;17.90;59.80;;;;;;6248419;22;20168;-85
2024/03/08 09:38:47;;;;;;;1.55;1.30;;;17.90;60.20;;;;;;6199962;22;20689;-85
2024/03/08 09:41:13;;;;;;;1.10;1.00;;;17.80;60.10;;;;;;6227377;22;20187;-86
2024/03/08 09:43:39;;;;;;;1.60;1.33;;;17.90;60.10;;;;;;6225148;22;20129;-85
2024/03/08 09:46:06;;;;;;;1.90;1.20;;;17.90;59.50;;;;;;6277346;22;20437;-85
2024/03/08 09:48:35;;;;;;;1.60;1.40;;;17.90;59.50;;;;;;6225152;22;20153;-85
2024/03/08 09:51:01;;;;;;;2.78;1.55;;;18.00;59.70;;;;;;6250474;22;20133;-85
2024/03/08 09:53:34;;;;;;;1.90;1.30;;;18.00;59.10;;;;;;6249512;22;20165;-85
2024/03/08 09:56:02;;;;;;;1.65;1.20;;;18.00;59.40;;;;;;6199926;22;20588;-86
2024/03/08 10:00:57;;;;;;;3.00;1.40;;;18.00;59.80;;;;;;6250455;22;20271;-85
2024/03/08 10:03:23;;;;;;;2.05;1.30;;;18.00;59.60;;;;;;6201796;22;20191;-84
2024/03/08 10:05:59;;;;;;;1.77;1.08;;;18.00;59.60;;;;;;6201272;22;20149;-84
2024/03/08 10:08:27;;;;;;;1.42;1.10;;;18.00;59.90;;;;;;6204429;22;20156;-84
2024/03/08 10:10:53;;;;;;;3.38;1.40;;;17.90;59.40;;;;;;6225313;22;20133;-84
2024/03/08 10:13:19;;;;;;;1.42;1.10;;;17.90;59.60;;;;;;6200304;22;20159;-84
2024/03/08 10:15:45;;;;;;;1.75;1.27;;;18.00;59.40;;;;;;6250971;22;20129;-85
2024/03/08 10:18:11;;;;;;;1.40;1.15;;;18.00;59.50;;;;;;6250498;22;20165;-85
2024/03/08 10:20:39;;;;;;;2.55;1.25;;;18.10;59.40;;;;;;6200063;22;20149;-85
2024/03/08 10:23:05;;;;;;;1.60;1.20;;;18.10;59.00;;;;;;6249716;22;20155;-85
2024/03/08 10:25:32;;;;;;;1.88;1.35;;;18.00;59.40;;;;;;6201277;22;20484;-85
2024/03/08 10:28:06;;;;;;;2.33;1.30;;;18.00;58.90;;;;;;6230590;22;20186;-84
2024/03/08 10:30:33;;;;;;;1.10;0.90;;;18.10;59.20;;;;;;6257504;22;20575;-84
2024/03/08 10:32:59;;;;;;;5.53;1.33;;;18.00;59.10;;;;;;6257119;22;20143;-85
2024/03/08 10:35:27;;;;;;;2.38;1.40;;;18.00;59.00;;;;;;6309585;22;20140;-85
2024/03/08 10:37:58;;;;;;;1.50;1.20;;;18.00;59.30;;;;;;6281432;22;20183;-85
2024/03/08 10:40:25;;;;;;;2.42;1.40;;;18.00;59.50;;;;;;6234080;22;20150;-84
2024/03/08 10:42:54;;;;;;;1.73;1.02;;;18.00;59.10;;;;;;6258046;22;20203;-84
2024/03/08 10:45:30;;;;;;;1.35;1.02;;;18.00;59.60;;;;;;6231899;22;20144;-85
2024/03/08 10:48:15;;;;;;;1.55;1.20;;;18.00;59.50;;;;;;6233012;22;20173;-85
2024/03/08 10:50:41;;;;;;;1.10;1.00;;;18.10;59.30;;;;;;6285787;22;20492;-85
2024/03/08 10:53:06;;;;;;;1.27;1.13;;;18.00;59.50;;;;;;6256115;22;20178;-85
2024/03/08 10:55:33;;;;;;;1.40;1.17;;;18.00;59.60;;;;;;6281678;22;20128;-85
2024/03/08 10:58:00;;;;;;;1.52;1.30;;;18.00;59.40;;;;;;6229849;22;20275;-85
2024/03/08 11:00:26;;;;;;;1.80;1.10;;;18.00;59.60;;;;;;6281037;22;20144;-85
2024/03/08 11:03:00;;;;;;;2.92;1.00;;;18.00;59.60;;;;;;6255508;22;20152;-87
2024/03/08 11:05:38;;;;;;;2.03;1.20;;;18.10;59.30;;;;;;6190659;23;20269;-85
2024/03/08 11:08:19;;;;;;;1.60;1.10;;;18.00;59.30;;;;;;6190427;23;20607;-85
2024/03/08 11:11:00;;;;;;;1.60;1.05;;;18.00;59.50;;;;;;6130575;23;20163;-85
2024/03/08 11:13:44;;;;;;;3.60;1.35;;;18.10;59.40;;;;;;6125480;23;20243;-85
2024/03/08 11:16:10;;;;;;;2.88;1.45;;;18.10;59.80;;;;;;6101205;23;20686;-85
2024/03/08 11:18:38;;;;;;;1.40;1.02;;;18.00;60.20;;;;;;6076459;23;20719;-84
2024/03/08 11:21:06;;;;;;;1.58;1.10;;;18.00;59.60;;;;;;6076018;23;20163;-84
2024/03/08 11:23:33;;;;;;;1.50;1.20;;;18.10;58.90;;;;;;6124501;23;20604;-84
2024/03/08 11:25:59;;;;;;;1.75;1.20;;;18.10;59.00;;;;;;6075430;23;20299;-85
2024/03/08 11:28:26;;;;;;;1.25;1.10;;;18.10;59.30;;;;;;6076276;23;20160;-85
2024/03/08 11:31:21;;;;;;;1.50;1.20;;;18.10;59.50;;;;;;6076043;23;20256;-84
2024/03/08 11:33:49;;;;;;;1.45;1.15;;;18.10;58.80;;;;;;6075716;23;20671;-84
2024/03/08 11:36:24;;;;;;;3.28;1.30;;;18.00;59.50;;;;;;6090432;23;20163;-84
2024/03/08 11:38:51;;;;;;;1.50;1.10;;;18.00;59.50;;;;;;6153821;23;20186;-84
2024/03/08 11:41:22;;;;;;;2.13;1.23;;;18.10;59.00;;;;;;6129317;23;20182;-84
2024/03/08 11:44:07;;;;;;;1.20;1.00;;;18.10;59.50;;;;;;6099230;23;20255;-84
2024/03/08 11:46:33;;;;;;;1.60;1.25;;;18.10;59.20;;;;;;6101204;23;20157;-84
2024/03/08 11:49:03;;;;;;;1.58;1.10;;;18.10;58.60;;;;;;6175507;23;20162;-84
2024/03/08 11:51:30;;;;;;;1.60;1.20;;;18.10;59.00;;;;;;6156968;23;20192;-84
2024/03/08 11:53:55;;;;;;;1.60;1.30;;;18.10;59.00;;;;;;6216714;23;20181;-84
2024/03/08 11:56:30;;;;;;;1.58;1.10;;;18.10;58.90;;;;;;6217467;23;20236;-85
2024/03/08 11:58:57;;;;;;;1.85;1.10;;;18.10;59.00;;;;;;6192509;23;20212;-84
2024/03/08 12:01:26;;;;;;;1.85;1.20;;;18.10;58.90;;;;;;6216749;23;20508;-84
2024/03/08 12:03:59;;;;;;;1.88;1.40;;;18.10;58.90;;;;;;6157117;23;20220;-84
2024/03/08 12:06:47;;;;;;;1.73;1.27;;;18.10;58.70;;;;;;6109344;23;20161;-84
2024/03/08 12:09:14;;;;;;;1.05;0.93;;;18.10;59.00;;;;;;6160798;23;20237;-84
2024/03/08 12:11:50;;;;;;;1.70;1.30;;;18.00;59.10;;;;;;6134037;23;20158;-84
2024/03/08 12:14:33;;;;;;;2.25;1.33;;;18.10;59.30;;;;;;6141455;23;20509;-84
2024/03/08 12:17:00;;;;;;;2.78;1.30;;;18.00;59.20;;;;;;6128721;23;20170;-85
2024/03/08 12:19:35;;;;;;;1.88;1.30;;;18.10;58.90;;;;;;6104223;23;20155;-86
2024/03/08 12:22:23;;;;;;;1.85;1.02;;;18.00;59.10;;;;;;6104103;23;20151;-84
2024/03/08 12:25:46;;;;;;;2.25;1.20;;;18.10;58.60;;;;;;6017713;23;20165;-84
2024/03/08 12:28:19;;;;;;;1.42;1.20;;;18.20;58.80;;;;;;5976974;24;20214;-84
2024/03/08 12:30:59;;;;;;;2.00;1.10;;;18.10;58.90;;;;;;5927894;24;20168;-86
2024/03/08 12:33:27;;;;;;;2.47;1.30;;;18.20;58.90;;;;;;5904356;24;20175;-85
2024/03/08 12:35:54;;;;;;;1.55;1.33;;;18.10;58.60;;;;;;5927199;24;20668;-84
2024/03/08 12:39:00;;;;;;;1.10;0.95;;;18.10;59.30;;;;;;5904676;24;20191;-84
2024/03/08 12:41:26;;;;;;;2.10;1.20;;;18.10;58.90;;;;;;5944442;24;20159;-85
2024/03/08 12:43:52;;;;;;;1.48;1.20;;;18.10;59.20;;;;;;5981682;24;20159;-84
2024/03/08 12:46:20;;;;;;;2.38;1.25;;;18.10;59.60;;;;;;5982056;24;20185;-84
2024/03/08 12:48:47;;;;;;;2.28;1.27;;;18.10;59.10;;;;;;5981600;24;20162;-84
2024/03/08 12:51:15;;;;;;;1.48;1.10;;;18.20;58.30;;;;;;5980025;24;20244;-84
2024/03/08 12:53:46;;;;;;;2.78;1.00;;;18.20;58.30;;;;;;6002149;23;20566;-84
2024/03/08 12:56:19;;;;;;;1.20;1.10;;;18.20;59.00;;;;;;6043625;23;20520;-84