Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:02:00;;;;;;;37.05;18.17;;;12.30;99.90;;;;;;6309392;22;20011;-80
2022/10/31 00:08:05;;;;;;;31.77;15.85;;;12.30;99.90;;;;;;6281947;22;20062;-80
2022/10/31 00:14:22;;;;;;;29.95;16.08;;;12.30;99.90;;;;;;6309353;22;20014;-80
2022/10/31 00:16:47;;;;;;;34.45;16.25;;;12.30;99.90;;;;;;6282016;22;20023;-80
2022/10/31 00:19:13;;;;;;;39.28;17.40;;;12.30;99.90;;;;;;6309579;22;20019;-79
2022/10/31 00:21:39;;;;;;;31.98;16.65;;;12.30;99.90;;;;;;6309520;22;20003;-79
2022/10/31 00:24:05;;;;;;;35.45;17.42;;;12.30;99.90;;;;;;6281431;22;20427;-80
2022/10/31 00:26:31;;;;;;;34.78;17.38;;;12.30;99.90;;;;;;6281745;22;20015;-80
2022/10/31 00:28:58;;;;;;;32.20;16.30;;;12.30;99.90;;;;;;6308963;22;20391;-80
2022/10/31 00:31:23;;;;;;;36.92;16.88;;;12.30;99.90;;;;;;6309083;22;20343;-80
2022/10/31 00:33:49;;;;;;;36.70;16.60;;;12.30;99.90;;;;;;6309509;22;20509;-80
2022/10/31 00:36:17;;;;;;;35.78;16.25;;;12.30;99.90;;;;;;6309274;22;20019;-80
2022/10/31 00:38:43;;;;;;;39.20;18.48;;;12.20;99.90;;;;;;6281240;22;20045;-80
2022/10/31 00:41:10;;;;;;;41.25;16.60;;;12.20;99.90;;;;;;6309217;22;20015;-80
2022/10/31 00:43:36;;;;;;;35.92;16.67;;;12.30;99.90;;;;;;6309286;22;20011;-80
2022/10/31 00:46:01;;;;;;;34.80;15.75;;;12.20;99.90;;;;;;6309283;22;20447;-79
2022/10/31 00:48:27;;;;;;;34.40;15.93;;;12.20;99.90;;;;;;6308818;22;20338;-80
2022/10/31 00:50:53;;;;;;;32.83;16.90;;;12.20;99.90;;;;;;6309195;22;20018;-80
2022/10/31 00:53:18;;;;;;;42.08;16.98;;;12.20;99.90;;;;;;6309190;22;20042;-80
2022/10/31 00:55:44;;;;;;;36.85;16.75;;;12.20;99.90;;;;;;6308712;22;20146;-80
2022/10/31 00:58:10;;;;;;;41.83;17.95;;;12.20;99.90;;;;;;6309241;22;20447;-80
2022/10/31 01:00:35;;;;;;;38.40;18.23;;;12.20;99.90;;;;;;6281459;22;20026;-80
2022/10/31 01:03:01;;;;;;;38.03;17.10;;;12.20;99.90;;;;;;6281474;22;20456;-80
2022/10/31 01:05:27;;;;;;;36.10;18.17;;;12.10;99.90;;;;;;6308941;22;20015;-80
2022/10/31 01:07:52;;;;;;;34.97;17.48;;;12.10;99.90;;;;;;6281357;22;20374;-80
2022/10/31 01:10:18;;;;;;;35.88;17.25;;;12.20;99.90;;;;;;6308960;22;20389;-80
2022/10/31 01:12:46;;;;;;;34.35;18.55;;;12.10;99.90;;;;;;6308954;22;20007;-80
2022/10/31 01:15:14;;;;;;;33.42;17.98;;;12.10;99.90;;;;;;6308622;22;20015;-80
2022/10/31 01:17:40;;;;;;;33.20;17.45;;;12.10;99.90;;;;;;6308929;22;20018;-80
2022/10/31 01:20:08;;;;;;;32.78;17.67;;;12.10;99.90;;;;;;6281229;22;20400;-80
2022/10/31 01:22:33;;;;;;;34.47;17.67;;;12.10;99.90;;;;;;6281296;22;20050;-80
2022/10/31 01:24:59;;;;;;;37.72;17.35;;;12.10;99.90;;;;;;6308632;22;20011;-79
2022/10/31 01:27:25;;;;;;;34.08;18.10;;;12.10;99.90;;;;;;6308872;22;20033;-80
2022/10/31 01:29:50;;;;;;;36.28;19.30;;;12.00;99.90;;;;;;6281653;22;20089;-79
2022/10/31 01:32:16;;;;;;;39.05;18.35;;;12.00;99.90;;;;;;6308847;22;20324;-80
2022/10/31 01:34:42;;;;;;;37.17;18.02;;;12.10;99.90;;;;;;6308423;22;20015;-79
2022/10/31 01:37:07;;;;;;;35.53;16.98;;;12.10;99.90;;;;;;6308834;22;20018;-79
2022/10/31 01:39:33;;;;;;;44.20;19.55;;;12.10;99.90;;;;;;6308382;22;20023;-79
2022/10/31 01:41:58;;;;;;;36.05;19.13;;;12.00;99.90;;;;;;6281086;22;20466;-80
2022/10/31 01:44:24;;;;;;;38.90;19.40;;;12.00;99.90;;;;;;6308596;22;20050;-80
2022/10/31 01:46:58;;;;;;;39.88;19.27;;;12.00;99.90;;;;;;6308763;22;20064;-79
2022/10/31 01:49:38;;;;;;;42.42;20.02;;;12.00;99.90;;;;;;6307928;22;20073;-80
2022/10/31 01:52:11;;;;;;;37.33;19.95;;;12.00;99.90;;;;;;6281055;22;20026;-79
2022/10/31 01:54:41;;;;;;;38.10;19.17;;;12.00;99.90;;;;;;6308261;22;20015;-80
2022/10/31 01:57:11;;;;;;;38.78;20.10;;;12.00;99.90;;;;;;6308688;22;20007;-79
2022/10/31 01:59:42;;;;;;;40.15;20.05;;;12.00;99.90;;;;;;6308524;22;20016;-79
2022/10/31 02:02:07;;;;;;;42.20;21.05;;;12.00;99.90;;;;;;6281029;22;20060;-80
2022/10/31 02:04:34;;;;;;;37.95;19.98;;;11.90;99.90;;;;;;6308525;22;20018;-80
2022/10/31 02:07:09;;;;;;;38.40;20.23;;;11.90;99.90;;;;;;6308263;22;20090;-80
2022/10/31 02:09:37;;;;;;;39.85;20.15;;;11.90;99.90;;;;;;6308264;22;20409;-80
2022/10/31 02:12:03;;;;;;;37.85;20.50;;;11.90;99.90;;;;;;6308551;22;20018;-80
2022/10/31 02:14:30;;;;;;;38.42;20.90;;;11.90;99.90;;;;;;6308320;22;20015;-80
2022/10/31 02:16:56;;;;;;;38.85;21.85;;;11.90;99.90;;;;;;6308067;22;20455;-80
2022/10/31 02:19:50;;;;;;;36.35;20.70;;;11.90;99.90;;;;;;6308054;22;20045;-80
2022/10/31 02:22:48;;;;;;;40.80;20.50;;;11.80;99.90;;;;;;6308415;22;20082;-80
2022/10/31 02:25:20;;;;;;;40.80;21.05;;;11.80;99.90;;;;;;6308290;22;20050;-80
2022/10/31 02:28:04;;;;;;;39.60;20.38;;;11.80;99.90;;;;;;6308151;22;20050;-80
2022/10/31 02:30:45;;;;;;;39.53;20.90;;;11.80;99.90;;;;;;6308025;22;20407;-81
2022/10/31 02:33:23;;;;;;;38.17;20.92;;;11.80;99.90;;;;;;6307122;22;20011;-80
2022/10/31 02:36:04;;;;;;;41.35;20.52;;;11.70;99.90;;;;;;6280550;22;20351;-80
2022/10/31 02:39:00;;;;;;;41.47;21.90;;;11.70;99.90;;;;;;6280573;22;20050;-80
2022/10/31 02:41:34;;;;;;;37.88;21.48;;;11.70;99.90;;;;;;6280972;22;20027;-80
2022/10/31 02:44:23;;;;;;;40.00;22.83;;;11.70;99.90;;;;;;6280471;22;20366;-80
2022/10/31 02:47:27;;;;;;;39.42;21.30;;;11.70;99.90;;;;;;6308227;22;20015;-80
2022/10/31 02:49:59;;;;;;;;;;;11.70;99.90;;;;;;6281069;22;20015;-80
2022/10/31 02:52:27;;;;;;;38.95;20.10;;;11.60;99.90;;;;;;6308126;22;19918;-81
2022/10/31 02:54:53;;;;;;;36.28;21.98;;;11.60;99.90;;;;;;6307517;22;20446;-81
2022/10/31 02:57:25;;;;;;;39.65;20.88;;;11.60;99.90;;;;;;6307734;22;20389;-80
2022/10/31 02:59:55;;;;;;;47.65;21.77;;;11.60;99.90;;;;;;6308154;22;20018;-80
2022/10/31 03:02:52;;;;;;;39.75;21.08;;;11.60;99.90;;;;;;6310316;22;20033;-81
2022/10/31 03:05:45;;;;;;;39.63;21.73;;;11.60;99.90;;;;;;6310134;22;20015;-80
2022/10/31 03:08:29;;;;;;;40.75;21.75;;;11.60;99.90;;;;;;6310131;22;20092;-80
2022/10/31 03:10:58;;;;;;;41.03;21.20;;;11.50;99.90;;;;;;6310219;22;20019;-80
2022/10/31 03:13:35;;;;;;;41.95;21.95;;;11.50;99.90;;;;;;6310136;22;20074;-80
2022/10/31 03:16:10;;;;;;;43.40;22.52;;;11.50;99.90;;;;;;6282511;22;20023;-81
2022/10/31 03:18:43;;;;;;;39.40;20.92;;;11.50;99.90;;;;;;6282478;22;20312;-81
2022/10/31 03:21:16;;;;;;;40.63;20.80;;;11.60;99.90;;;;;;6282535;22;20031;-81
2022/10/31 03:23:44;;;;;;;38.83;21.30;;;11.50;99.90;;;;;;6310048;22;20007;-81
2022/10/31 03:26:12;;;;;;;36.08;21.02;;;11.50;99.90;;;;;;6282296;22;20335;-81
2022/10/31 03:28:56;;;;;;;39.50;21.60;;;11.50;99.90;;;;;;6282290;22;20088;-80
2022/10/31 03:31:29;;;;;;;36.22;20.35;;;11.50;99.90;;;;;;6310013;22;20019;-80
2022/10/31 03:33:58;;;;;;;38.88;20.13;;;11.50;99.90;;;;;;6282334;22;20015;-80
2022/10/31 03:36:25;;;;;;;34.42;19.40;;;11.40;99.90;;;;;;6282241;22;20018;-80
2022/10/31 03:38:52;;;;;;;37.95;20.52;;;11.40;99.90;;;;;;6282210;22;20019;-80
2022/10/31 03:41:26;;;;;;;34.88;19.75;;;11.40;99.90;;;;;;6282225;22;20023;-80
2022/10/31 03:43:57;;;;;;;36.95;20.08;;;11.50;99.90;;;;;;6309772;22;20043;-79
2022/10/31 03:46:23;;;;;;;40.72;20.45;;;11.50;99.90;;;;;;6309679;22;20015;-79
2022/10/31 03:48:49;;;;;;;37.53;19.63;;;11.50;99.90;;;;;;6282158;22;20015;-80
2022/10/31 03:51:23;;;;;;;40.00;19.65;;;11.50;99.90;;;;;;6309830;22;20019;-80
2022/10/31 03:54:16;;;;;;;40.85;19.75;;;11.40;99.90;;;;;;6309682;22;20011;-80
2022/10/31 03:56:52;;;;;;;39.27;21.23;;;11.40;99.90;;;;;;6309654;22;20015;-80
2022/10/31 03:59:51;;;;;;;34.13;19.33;;;11.40;99.90;;;;;;6309804;22;20015;-80
2022/10/31 04:02:21;;;;;;;37.50;20.23;;;11.40;99.90;;;;;;6274289;22;20101;-80
2022/10/31 04:04:48;;;;;;;35.88;20.08;;;11.40;99.90;;;;;;6282476;22;20073;-80
2022/10/31 04:07:15;;;;;;;39.47;20.40;;;11.30;99.90;;;;;;6309744;22;20089;-80
2022/10/31 04:09:43;;;;;;;37.45;20.63;;;11.30;99.90;;;;;;6282062;22;20015;-80
2022/10/31 04:12:14;;;;;;;37.72;20.83;;;11.30;99.90;;;;;;6281861;22;20024;-80
2022/10/31 04:14:43;;;;;;;38.00;20.75;;;11.30;99.90;;;;;;6309693;22;20015;-80
2022/10/31 04:17:13;;;;;;;36.90;20.45;;;11.30;99.90;;;;;;6309162;22;20011;-80
2022/10/31 04:19:39;;;;;;;44.25;20.42;;;11.30;99.90;;;;;;6281854;22;20015;-80
2022/10/31 04:22:05;;;;;;;42.28;20.45;;;11.30;99.90;;;;;;6309554;22;20022;-80
2022/10/31 04:24:30;;;;;;;36.58;20.50;;;11.30;99.90;;;;;;6309551;22;20300;-80
2022/10/31 04:26:56;;;;;;;34.67;20.10;;;11.20;99.90;;;;;;6281480;22;20346;-80
2022/10/31 04:29:21;;;;;;;41.67;21.40;;;11.20;99.90;;;;;;6281727;22;20011;-80
2022/10/31 04:31:47;;;;;;;37.78;20.98;;;11.20;99.90;;;;;;6309515;22;20015;-81
2022/10/31 04:34:12;;;;;;;40.40;21.45;;;11.20;99.90;;;;;;6281929;22;20019;-80
2022/10/31 04:36:38;;;;;;;41.80;22.25;;;11.20;99.90;;;;;;6281833;22;20023;-80
2022/10/31 04:39:04;;;;;;;40.30;20.48;;;11.20;99.90;;;;;;6281790;22;20046;-80
2022/10/31 04:41:29;;;;;;;39.13;21.13;;;11.20;99.90;;;;;;6281808;22;20026;-81
2022/10/31 04:43:55;;;;;;;41.20;21.60;;;11.20;99.90;;;;;;6281664;22;20090;-81
2022/10/31 04:46:20;;;;;;;38.17;21.33;;;11.20;99.90;;;;;;6309101;22;20023;-81
2022/10/31 04:48:46;;;;;;;42.22;22.35;;;11.20;99.90;;;;;;6309319;22;20324;-80
2022/10/31 04:51:12;;;;;;;36.65;21.33;;;11.20;99.90;;;;;;6309267;22;20018;-80
2022/10/31 04:53:37;;;;;;;39.75;21.17;;;11.20;99.90;;;;;;6309333;22;20308;-80
2022/10/31 04:56:03;;;;;;;39.00;21.13;;;11.20;99.90;;;;;;6281411;22;20019;-80
2022/10/31 04:58:29;;;;;;;40.42;21.17;;;11.10;99.90;;;;;;6281485;22;20019;-80
2022/10/31 05:00:55;;;;;;;36.67;21.13;;;11.10;99.90;;;;;;6281577;22;20443;-80
2022/10/31 05:03:21;;;;;;;41.45;21.15;;;11.10;99.90;;;;;;6281523;22;20011;-80
2022/10/31 05:05:47;;;;;;;38.33;21.65;;;11.10;99.90;;;;;;6281337;22;20112;-80
2022/10/31 05:08:13;;;;;;;39.45;20.83;;;11.10;99.90;;;;;;6309185;22;20030;-80
2022/10/31 05:10:38;;;;;;;37.17;21.48;;;11.10;99.90;;;;;;6281340;22;20019;-80
2022/10/31 05:13:04;;;;;;;34.70;19.98;;;11.10;99.90;;;;;;6281513;22;20090;-80
2022/10/31 05:15:30;;;;;;;34.75;20.95;;;11.10;99.90;;;;;;6309049;22;20046;-80
2022/10/31 05:17:56;;;;;;;37.80;20.00;;;11.00;99.90;;;;;;6281309;22;20493;-80
2022/10/31 05:20:26;;;;;;;38.25;21.25;;;10.90;99.90;;;;;;6309000;22;20016;-80
2022/10/31 05:22:54;;;;;;;37.75;19.90;;;10.90;99.90;;;;;;6280974;22;20367;-80
2022/10/31 05:25:22;;;;;;;35.75;19.92;;;10.90;99.90;;;;;;6308837;22;20061;-80
2022/10/31 05:27:49;;;;;;;35.65;20.23;;;10.90;99.90;;;;;;6308946;22;20008;-80
2022/10/31 05:30:18;;;;;;;35.40;20.05;;;10.80;99.90;;;;;;6308687;22;20080;-80
2022/10/31 05:32:46;;;;;;;34.88;19.88;;;10.80;99.90;;;;;;6308897;22;20039;-80
2022/10/31 05:35:15;;;;;;;33.85;19.40;;;10.80;99.90;;;;;;6308782;22;20026;-80
2022/10/31 05:37:41;;;;;;;37.20;20.77;;;10.80;99.90;;;;;;6308904;22;20019;-80
2022/10/31 05:40:09;;;;;;;38.78;19.98;;;10.80;99.90;;;;;;6308794;22;20023;-80
2022/10/31 05:42:35;;;;;;;34.58;20.60;;;10.80;99.90;;;;;;6308782;22;20011;-80
2022/10/31 05:45:01;;;;;;;36.28;20.92;;;10.80;99.90;;;;;;6308709;22;20018;-80
2022/10/31 05:47:27;;;;;;;36.08;20.23;;;10.70;99.90;;;;;;6308714;22;20011;-80
2022/10/31 05:49:52;;;;;;;40.38;20.83;;;10.70;99.90;;;;;;6281034;22;20102;-80
2022/10/31 05:52:18;;;;;;;38.63;20.65;;;10.80;99.90;;;;;;6309052;22;20422;-80
2022/10/31 05:54:44;;;;;;;36.17;20.27;;;10.70;99.90;;;;;;6308310;22;20081;-80
2022/10/31 05:57:10;;;;;;;37.95;20.60;;;10.70;99.90;;;;;;6308299;22;20326;-80
2022/10/31 05:59:35;;;;;;;40.38;20.90;;;10.70;99.90;;;;;;6308328;22;20011;-80
2022/10/31 06:02:01;;;;;;;36.97;20.83;;;10.80;99.90;;;;;;6308626;22;20330;-80
2022/10/31 06:04:26;;;;;;;41.63;20.95;;;10.80;99.90;;;;;;6308540;22;20019;-80
2022/10/31 06:06:52;;;;;;;39.20;22.30;;;10.80;99.90;;;;;;6308401;22;20339;-80
2022/10/31 06:09:18;;;;;;;38.35;22.10;;;10.80;99.90;;;;;;6308534;22;20086;-80
2022/10/31 06:11:43;;;;;;;36.47;19.92;;;10.80;99.90;;;;;;6308213;22;20486;-80
2022/10/31 06:14:09;;;;;;;39.17;21.83;;;10.70;99.90;;;;;;6308500;22;20443;-80
2022/10/31 06:16:34;;;;;;;34.67;20.33;;;10.80;99.90;;;;;;6280740;22;20076;-80
2022/10/31 06:19:00;;;;;;;35.05;20.63;;;10.80;99.90;;;;;;6280756;22;20443;-80
2022/10/31 06:21:26;;;;;;;38.45;21.60;;;10.70;99.90;;;;;;6306360;22;20058;-80
2022/10/31 06:23:51;;;;;;;36.00;20.10;;;10.70;99.90;;;;;;6279840;22;20046;-80
2022/10/31 06:26:17;;;;;;;38.88;20.35;;;10.70;99.90;;;;;;6280129;22;20454;-80
2022/10/31 06:28:43;;;;;;;33.22;19.90;;;10.60;99.90;;;;;;6308494;22;20012;-80
2022/10/31 06:31:08;;;;;;;31.50;19.73;;;10.60;99.90;;;;;;6308231;22;20046;-80
2022/10/31 06:33:34;;;;;;;34.95;20.05;;;10.50;99.90;;;;;;6308130;22;20043;-80
2022/10/31 06:36:00;;;;;;;32.97;18.42;;;10.50;99.90;;;;;;6307800;22;20037;-80
2022/10/31 06:38:26;;;;;;;36.25;19.70;;;10.40;99.90;;;;;;6280455;22;20015;-80
2022/10/31 06:40:53;;;;;;;32.42;20.13;;;10.30;99.90;;;;;;6280600;22;20104;-80
2022/10/31 06:43:19;;;;;;;30.70;19.05;;;10.40;99.90;;;;;;6308120;22;20016;-80
2022/10/31 06:45:45;;;;;;;29.83;19.08;;;10.30;99.90;;;;;;6307621;22;20023;-80
2022/10/31 06:48:10;;;;;;;34.03;19.20;;;10.30;99.90;;;;;;6280425;22;20509;-80
2022/10/31 06:50:36;;;;;;;36.08;18.58;;;10.20;99.90;;;;;;6308050;22;20011;-81
2022/10/31 06:53:01;;;;;;;32.35;19.85;;;10.20;99.90;;;;;;6308133;22;20018;-80
2022/10/31 06:55:27;;;;;;;31.90;20.45;;;10.20;99.90;;;;;;6280271;22;20015;-81
2022/10/31 06:57:55;;;;;;;33.67;19.70;;;10.20;99.90;;;;;;6308000;22;20014;-80
2022/10/31 07:00:21;;;;;;;35.67;20.55;;;10.20;99.90;;;;;;6280404;22;20069;-80
2022/10/31 07:03:05;;;;;;;35.38;19.98;;;10.30;99.90;;;;;;6308040;22;20012;-80
2022/10/31 07:05:31;;;;;;;34.08;20.90;;;10.30;99.90;;;;;;6280294;22;20057;-80
2022/10/31 07:08:02;;;;;;;34.35;20.58;;;10.30;99.90;;;;;;6280317;22;20007;-80
2022/10/31 07:10:30;;;;;;;34.47;19.65;;;10.20;99.90;;;;;;6280239;22;20023;-80
2022/10/31 07:13:01;;;;;;;33.50;19.45;;;10.30;99.90;;;;;;6280217;22;20436;-80
2022/10/31 07:15:29;;;;;;;31.00;19.85;;;10.30;99.90;;;;;;6280412;22;20047;-80
2022/10/31 07:18:00;;;;;;;36.90;20.05;;;10.30;99.90;;;;;;6280126;22;20039;-78
2022/10/31 07:20:25;;;;;;;34.20;21.05;;;10.30;99.90;;;;;;6306795;22;20069;-80
2022/10/31 07:22:51;;;;;;;34.88;20.42;;;10.40;99.90;;;;;;6307450;22;20023;-81
2022/10/31 07:25:17;;;;;;;34.08;20.48;;;10.30;99.90;;;;;;6307488;22;20106;-82
2022/10/31 07:27:43;;;;;;;34.72;20.95;;;10.40;99.90;;;;;;6307668;22;20301;-81
2022/10/31 07:30:10;;;;;;;36.78;20.75;;;10.50;99.90;;;;;;6280114;22;20011;-82
2022/10/31 07:32:40;;;;;;;37.35;21.65;;;10.50;99.90;;;;;;6279925;22;20019;-81
2022/10/31 07:35:07;;;;;;;38.63;23.73;;;10.50;99.90;;;;;;6279865;22;20015;-81
2022/10/31 07:37:33;;;;;;;36.38;22.55;;;10.50;99.90;;;;;;6307395;22;20032;-78
2022/10/31 07:39:58;;;;;;;40.25;23.30;;;10.60;99.90;;;;;;6307598;22;20008;-78
2022/10/31 07:42:24;;;;;;;40.60;22.55;;;10.60;99.90;;;;;;6280050;22;20443;-78
2022/10/31 07:44:50;;;;;;;37.33;22.13;;;10.60;99.90;;;;;;6307241;22;20011;-78
2022/10/31 07:47:15;;;;;;;38.97;22.02;;;10.70;99.90;;;;;;6308375;22;20015;-78
2022/10/31 07:49:41;;;;;;;40.05;23.40;;;10.70;99.90;;;;;;6281953;22;20087;-78
2022/10/31 07:52:06;;;;;;;40.80;22.75;;;10.70;99.90;;;;;;6309192;22;20033;-78
2022/10/31 07:54:32;;;;;;;37.72;22.52;;;10.70;99.90;;;;;;6281603;22;20443;-78
2022/10/31 07:56:58;;;;;;;37.92;22.77;;;10.70;99.90;;;;;;6281844;22;20054;-79
2022/10/31 07:59:23;;;;;;;41.65;23.40;;;10.80;99.90;;;;;;6309270;22;20462;-81
2022/10/31 08:01:49;;;;;;;41.42;24.02;;;10.80;99.90;;;;;;6309460;22;20068;-82
2022/10/31 08:04:14;;;;;;;38.85;23.92;;;10.90;99.90;;;;;;6309004;22;20019;-79
2022/10/31 08:06:40;;;;;;;44.15;25.08;;;10.90;99.90;;;;;;6309381;22;20015;-78
2022/10/31 08:09:05;;;;;;;41.53;23.20;;;10.90;99.90;;;;;;6309382;22;20019;-79
2022/10/31 08:11:31;;;;;;;40.47;24.60;;;10.90;99.90;;;;;;6308986;22;20446;-79
2022/10/31 08:13:57;;;;;;;44.22;24.40;;;10.90;99.90;;;;;;6281776;22;20379;-79
2022/10/31 08:16:22;;;;;;;42.38;25.58;;;11.00;99.90;;;;;;6309098;22;20022;-79
2022/10/31 08:18:48;;;;;;;42.83;25.85;;;11.10;99.90;;;;;;6281722;22;20014;-78
2022/10/31 08:21:13;;;;;;;44.20;26.73;;;11.10;99.90;;;;;;6281623;22;20015;-79
2022/10/31 08:23:39;;;;;;;44.92;27.33;;;11.20;99.90;;;;;;6281463;22;20094;-79
2022/10/31 08:26:05;;;;;;;38.65;24.42;;;11.30;99.90;;;;;;6280729;22;20015;-78
2022/10/31 08:28:31;;;;;;;43.65;25.90;;;11.40;99.90;;;;;;6281390;22;20011;-79
2022/10/31 08:30:58;;;;;;;40.30;25.27;;;11.50;99.90;;;;;;6308385;22;20030;-79
2022/10/31 08:33:24;;;;;;;38.65;25.20;;;11.50;99.90;;;;;;6281412;22;20104;-79
2022/10/31 08:35:49;;;;;;;41.83;26.63;;;11.60;99.90;;;;;;6281247;22;20023;-78
2022/10/31 08:38:15;;;;;;;41.63;25.52;;;11.60;99.90;;;;;;6308818;22;20037;-78
2022/10/31 08:40:41;;;;;;;41.45;25.02;;;11.70;99.90;;;;;;6281515;22;20026;-78
2022/10/31 08:43:14;;;;;;;37.92;25.13;;;11.70;99.90;;;;;;6281240;22;20128;-78
2022/10/31 08:45:40;;;;;;;40.83;24.58;;;11.90;99.90;;;;;;6281422;22;20019;-79
2022/10/31 08:48:10;;;;;;;43.28;24.20;;;11.90;99.90;;;;;;6281247;22;20034;-79
2022/10/31 08:50:36;;;;;;;36.50;23.13;;;11.90;99.90;;;;;;6281314;22;20113;-79
2022/10/31 08:53:12;;;;;;;38.05;23.98;;;12.10;99.90;;;;;;6308957;22;20043;-79
2022/10/31 08:55:39;;;;;;;38.80;24.52;;;12.10;99.90;;;;;;6281135;22;20530;-80
2022/10/31 08:58:07;;;;;;;40.95;25.45;;;12.20;99.90;;;;;;6308050;22;20028;-79
2022/10/31 09:00:34;;;;;;;38.10;23.20;;;12.20;99.90;;;;;;6281254;22;20357;-79
2022/10/31 09:03:03;;;;;;;37.75;24.40;;;12.30;99.90;;;;;;6308471;22;20023;-79
2022/10/31 09:05:29;;;;;;;39.15;24.17;;;12.40;99.90;;;;;;6280962;22;20023;-79
2022/10/31 09:07:56;;;;;;;37.60;23.58;;;12.40;99.90;;;;;;6308301;22;20023;-79
2022/10/31 09:10:22;;;;;;;37.40;22.02;;;12.50;99.90;;;;;;6308311;22;20078;-79
2022/10/31 09:12:57;;;;;;;33.35;22.80;;;12.50;99.90;;;;;;6280926;22;20112;-79
2022/10/31 09:15:23;;;;;;;33.97;21.20;;;12.60;99.90;;;;;;6308597;22;20015;-78
2022/10/31 09:17:49;;;;;;;33.95;20.45;;;12.60;99.90;;;;;;6308427;22;20363;-79
2022/10/31 09:20:15;;;;;;;35.92;20.60;;;12.80;99.90;;;;;;6308230;22;20029;-79
2022/10/31 09:22:40;;;;;;;30.63;20.65;;;12.80;99.90;;;;;;6280950;22;20012;-79
2022/10/31 09:25:06;;;;;;;29.42;19.38;;;12.80;99.90;;;;;;6308470;22;20019;-79
2022/10/31 09:27:32;;;;;;;29.00;19.75;;;13.00;99.90;;;;;;6280879;22;20019;-79
2022/10/31 09:29:58;;;;;;;28.60;18.77;;;13.10;99.90;;;;;;6280869;22;20019;-79
2022/10/31 09:32:23;;;;;;;29.98;18.25;;;13.20;99.90;;;;;;6308529;22;20018;-79
2022/10/31 09:34:49;;;;;;;30.50;18.25;;;13.30;99.90;;;;;;6280779;22;20397;-79
2022/10/31 09:37:15;;;;;;;30.20;18.35;;;13.40;99.90;;;;;;6280927;22;20026;-79
2022/10/31 09:39:40;;;;;;;28.00;18.80;;;13.50;99.90;;;;;;6280774;22;20046;-79
2022/10/31 09:42:34;;;;;;;28.40;18.08;;;13.50;99.90;;;;;;6308074;22;20022;-79
2022/10/31 09:45:10;;;;;;;27.38;16.58;;;13.80;99.90;;;;;;6280661;22;20435;-79
2022/10/31 09:47:54;;;;;;;30.67;18.42;;;13.80;99.90;;;;;;6280816;22;20051;-79
2022/10/31 09:50:29;;;;;;;26.75;17.08;;;14.00;99.90;;;;;;6308089;22;20366;-79
2022/10/31 09:53:04;;;;;;;25.92;16.50;;;14.10;99.90;;;;;;6308558;22;20015;-79
2022/10/31 09:55:41;;;;;;;23.35;14.63;;;14.20;99.90;;;;;;6307924;22;20038;-79
2022/10/31 09:58:18;;;;;;;24.55;15.27;;;14.20;99.90;;;;;;6308533;22;20098;-80
2022/10/31 10:00:45;;;;;;;20.35;13.45;;;14.40;99.90;;;;;;6308258;22;20011;-80
2022/10/31 10:03:16;;;;;;;24.80;14.32;;;14.40;99.90;;;;;;6278055;22;20026;-80
2022/10/31 10:06:11;;;;;;;26.50;14.80;;;14.40;99.90;;;;;;6279927;22;20026;-79
2022/10/31 10:08:37;;;;;;;22.55;13.52;;;14.50;99.90;;;;;;6307525;22;20023;-79
2022/10/31 10:11:25;;;;;;;22.70;12.40;;;14.60;99.90;;;;;;6280425;22;20065;-79
2022/10/31 10:14:21;;;;;;;17.80;12.23;;;14.80;99.90;;;;;;6280486;22;20025;-80
2022/10/31 10:16:57;;;;;;;23.05;12.57;;;14.90;99.90;;;;;;6279567;22;20015;-79
2022/10/31 10:19:38;;;;;;;18.95;11.10;;;15.00;99.90;;;;;;6308540;22;20050;-79
2022/10/31 10:22:36;;;;;;;20.15;11.23;;;15.00;99.90;;;;;;6308502;22;20015;-79
2022/10/31 10:25:10;;;;;;;17.30;10.57;;;14.90;99.90;;;;;;6280536;22;20033;-78
2022/10/31 10:27:42;;;;;;;18.58;10.57;;;14.90;99.90;;;;;;6280297;22;20020;-79
2022/10/31 10:30:23;;;;;;;17.75;10.52;;;14.90;99.90;;;;;;6307907;22;20023;-78
2022/10/31 10:32:57;;;;;;;14.82;9.80;;;14.80;99.90;;;;;;6307968;22;20015;-80
2022/10/31 10:35:38;;;;;;;19.08;9.05;;;14.70;99.90;;;;;;6308014;22;20026;-80
2022/10/31 10:38:43;;;;;;;16.20;8.95;;;14.70;99.90;;;;;;6280522;22;20020;-80
2022/10/31 10:41:23;;;;;;;16.33;9.55;;;14.70;99.90;;;;;;6285496;22;20012;-79
2022/10/31 10:43:50;;;;;;;18.23;8.98;;;14.70;99.90;;;;;;6280384;22;20324;-80
2022/10/31 10:49:22;;;;;;;14.65;8.15;;;15.00;99.90;;;;;;6307640;22;20023;-79
2022/10/31 10:52:10;;;;;;;19.10;8.57;;;15.20;99.90;;;;;;6280197;22;20094;-80
2022/10/31 10:54:48;;;;;;;12.48;8.02;;;15.40;99.90;;;;;;6280058;22;20023;-80
2022/10/31 10:57:37;;;;;;;14.98;9.43;;;15.60;99.90;;;;;;6280906;22;20026;-80
2022/10/31 11:00:20;;;;;;;14.63;9.30;;;15.60;99.90;;;;;;6307854;22;20019;-81
2022/10/31 11:02:46;;;;;;;;;;;15.70;99.90;;;;;;6308334;22;20086;-80
2022/10/31 11:05:23;;;;;;;18.27;8.93;;;15.60;99.90;;;;;;6280218;22;19965;-80
2022/10/31 11:07:52;;;;;;;16.80;10.68;;;15.50;99.90;;;;;;6280091;22;20076;-81
2022/10/31 11:10:18;;;;;;;17.92;9.30;;;15.60;99.90;;;;;;6307705;22;20019;-81
2022/10/31 11:12:57;;;;;;;17.88;9.63;;;15.60;99.90;;;;;;6307434;22;20042;-81
2022/10/31 11:15:25;;;;;;;16.98;9.82;;;15.60;99.90;;;;;;6307683;22;20389;-81
2022/10/31 11:17:59;;;;;;;19.05;8.77;;;15.70;99.90;;;;;;6307953;22;20088;-81
2022/10/31 11:20:35;;;;;;;18.65;9.93;;;15.80;99.90;;;;;;6280177;22;20324;-80
2022/10/31 11:23:17;;;;;;;16.98;9.02;;;15.90;99.90;;;;;;6309550;22;20031;-80
2022/10/31 11:25:52;;;;;;;17.00;9.18;;;16.20;99.90;;;;;;6309986;22;20022;-79
2022/10/31 11:28:18;;;;;;;16.55;9.38;;;16.20;99.90;;;;;;6309507;22;20019;-81
2022/10/31 11:31:15;;;;;;;14.57;7.95;;;16.00;99.90;;;;;;6282343;22;20027;-81
2022/10/31 11:33:58;;;;;;;14.02;8.50;;;16.10;99.90;;;;;;6281840;22;20023;-81
2022/10/31 11:36:28;;;;;;;16.67;8.60;;;16.10;99.90;;;;;;6310002;22;20093;-81
2022/10/31 11:38:55;;;;;;;17.88;8.30;;;16.20;99.90;;;;;;6309444;22;20397;-81
2022/10/31 11:41:38;;;;;;;16.35;8.75;;;16.30;99.90;;;;;;6282164;22;20385;-80
2022/10/31 11:44:13;;;;;;;18.60;9.05;;;16.30;99.90;;;;;;6309533;22;20011;-81
2022/10/31 11:46:43;;;;;;;14.38;7.88;;;16.10;99.90;;;;;;6309880;22;20053;-81
2022/10/31 11:49:27;;;;;;;15.05;8.30;;;16.10;99.90;;;;;;6309377;22;20073;-81
2022/10/31 11:51:55;;;;;;;14.73;8.77;;;16.00;99.90;;;;;;6309026;22;20022;-81
2022/10/31 11:54:26;;;;;;;13.68;7.68;;;15.90;99.90;;;;;;6308648;22;20346;-81
2022/10/31 11:56:51;;;;;;;19.67;8.80;;;15.90;99.90;;;;;;6309650;22;20019;-81
2022/10/31 11:59:38;;;;;;;19.40;7.47;;;15.80;99.90;;;;;;6281691;22;20023;-82
2022/10/31 12:02:18;;;;;;;13.60;6.70;;;15.90;99.90;;;;;;6308540;22;20016;-81
2022/10/31 12:04:50;;;;;;;15.10;6.72;;;15.90;99.90;;;;;;6308695;22;20102;-81
2022/10/31 12:07:16;;;;;;;13.13;6.97;;;15.90;99.90;;;;;;6309709;22;20012;-87
2022/10/31 12:09:41;;;;;;;13.73;5.43;;;15.90;99.90;;;;;;6281790;22;20015;-84
2022/10/31 12:12:26;;;;;;;11.60;5.53;;;16.10;99.90;;;;;;6281553;22;20249;-83
2022/10/31 12:15:10;;;;;;;11.48;5.63;;;16.20;99.90;;;;;;6308908;22;20065;-79
2022/10/31 12:18:13;;;;;;;14.05;7.57;;;16.00;99.90;;;;;;6278360;22;20051;-81
2022/10/31 12:21:12;;;;;;;14.68;8.05;;;16.00;99.90;;;;;;6309408;22;20019;-81
2022/10/31 12:23:46;;;;;;;15.50;6.85;;;16.10;99.90;;;;;;6309076;22;20015;-81
2022/10/31 12:26:32;;;;;;;12.32;6.50;;;16.10;99.90;;;;;;6281583;22;20025;-81
2022/10/31 12:29:22;;;;;;;14.30;6.82;;;16.00;99.90;;;;;;6281752;22;20519;-81
2022/10/31 12:32:03;;;;;;;16.88;6.63;;;15.90;99.90;;;;;;6281662;22;20125;-81
2022/10/31 12:34:41;;;;;;;10.88;6.03;;;15.80;99.90;;;;;;6281486;22;20023;-81
2022/10/31 12:37:26;;;;;;;18.10;8.25;;;15.90;99.90;;;;;;6309265;22;20094;-79
2022/10/31 12:40:37;;;;;;;17.48;9.20;;;15.90;99.90;;;;;;6280888;22;20025;-82
2022/10/31 12:43:08;;;;;;;16.70;8.25;;;15.90;99.90;;;;;;6184317;23;20013;-84
2022/10/31 12:45:56;;;;;;;15.07;8.50;;;15.90;99.90;;;;;;6159233;23;20032;-80
2022/10/31 12:48:31;;;;;;;16.23;7.65;;;15.90;99.90;;;;;;6239632;22;20093;-80
2022/10/31 12:51:24;;;;;;;17.30;8.40;;;15.80;99.90;;;;;;6281431;22;20015;-81
2022/10/31 12:54:02;;;;;;;17.40;9.10;;;15.80;99.90;;;;;;6280856;22;20019;-80
2022/10/31 12:56:29;;;;;;;18.00;9.73;;;15.60;99.90;;;;;;6281250;22;20019;-80
2022/10/31 12:59:07;;;;;;;16.15;8.90;;;15.60;99.90;;;;;;6308064;22;20094;-81