Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:17;;;;;;;54.67;29.55;;;;;;;-0.27;80.83;100601.83;1678876;83;21172;-61
2020/12/03 00:03:58;;;;;;;49.70;30.37;;;;;;;-0.22;80.64;100597.61;1701592;83;21667;-60
2020/12/03 00:06:32;;;;;;;47.30;28.87;;;;;;;-0.28;80.81;100602.83;1706853;83;21291;-61
2020/12/03 00:09:12;;;;;;;43.92;26.97;;;;;;;-0.28;80.90;100606.34;1722579;83;21299;-60
2020/12/03 00:11:47;;;;;;;56.98;33.95;;;;;;;-0.19;80.44;100601.77;1710472;83;21153;-60
2020/12/03 00:14:17;;;;;;;61.37;34.70;;;;;;;-0.28;80.51;100598.31;1697769;83;21206;-60
2020/12/03 00:16:47;;;;;;;44.23;27.00;;;;;;;-0.35;80.82;100596.54;1702057;83;21149;-60
2020/12/03 00:19:16;;;;;;;44.40;28.00;;;;;;;-0.28;80.65;100604.17;1722287;83;21710;-60
2020/12/03 00:21:54;;;;;;;43.23;26.73;;;;;;;-0.23;80.51;100599.12;1718909;83;21169;-60
2020/12/03 00:24:25;;;;;;;45.92;26.17;;;;;;;-0.30;80.67;100594.16;1695602;83;21651;-60
2020/12/03 00:26:53;;;;;;;45.85;27.15;;;;;;;-0.29;80.78;100586.47;1675239;85;21724;-60
2020/12/03 00:29:20;;;;;;;49.13;30.43;;;;;;;-0.21;80.49;100589.89;1690810;83;21165;-60
2020/12/03 00:31:49;;;;;;;57.58;35.63;;;;;;;-0.24;80.66;100584.07;1707170;83;21181;-60
2020/12/03 00:34:17;;;;;;;46.63;28.80;;;;;;;-0.29;80.99;100586.47;1702648;83;21313;-60
2020/12/03 00:36:44;;;;;;;48.05;28.62;;;;;;;-0.22;80.85;100584.23;1713045;83;21177;-60
2020/12/03 00:39:14;;;;;;;58.55;32.90;;;;;;;-0.15;80.58;100584.34;1701782;83;21310;-60
2020/12/03 00:41:49;;;;;;;60.88;34.08;;;;;;;-0.21;80.81;100589.89;1710464;83;21287;-60
2020/12/03 00:44:17;;;;;;;45.95;28.02;;;;;;;-0.28;81.06;100583.59;1703869;83;21133;-60
2020/12/03 00:46:45;;;;;;;56.33;32.95;;;;;;;-0.26;81.00;100583.44;1671578;83;21731;-60
2020/12/03 00:49:15;;;;;;;67.45;36.30;;;;;;;-0.22;80.90;100588.75;1688302;83;21149;-60
2020/12/03 00:51:49;;;;;;;50.55;30.32;;;;;;;-0.31;81.11;100579.11;1691512;83;21299;-61
2020/12/03 00:54:16;;;;;;;56.13;33.08;;;;;;;-0.33;81.29;100576.64;1665853;83;21144;-60
2020/12/03 00:56:47;;;;;;;49.88;28.85;;;;;;;-0.24;80.95;100584.91;1714342;83;21118;-61
2020/12/03 00:59:15;;;;;;;61.58;33.95;;;;;;;-0.26;81.08;100580.75;1704808;83;21198;-60
2020/12/03 01:01:44;;;;;;;49.42;28.95;;;;;;;-0.33;81.29;100582.49;1718276;83;21118;-60
2020/12/03 01:04:11;;;;;;;107.47;53.28;;;;;;;-0.28;81.19;100579.59;1681559;84;21161;-61
2020/12/03 01:06:38;;;;;;;51.30;29.20;;;;;;;-0.22;80.97;100582.06;1694322;83;21221;-61
2020/12/03 01:09:06;;;;;;;51.13;29.00;;;;;;;-0.26;81.17;100579.42;1670133;83;21288;-60
2020/12/03 01:11:34;;;;;;;47.17;26.80;;;;;;;-0.32;81.29;100578.28;1670248;83;21609;-60
2020/12/03 01:14:01;;;;;;;48.70;27.05;;;;;;;-0.25;81.07;100573.06;1649709;83;21287;-60
2020/12/03 01:16:28;;;;;;;50.12;27.82;;;;;;;-0.29;81.08;100569.08;1664262;83;21152;-61
2020/12/03 01:18:55;;;;;;;49.08;28.20;;;;;;;-0.37;81.29;100569.15;1715613;83;21311;-61
2020/12/03 01:21:23;;;;;;;45.90;27.00;;;;;;;-0.34;81.32;100567.44;1686200;83;21280;-61
2020/12/03 01:23:51;;;;;;;50.60;27.58;;;;;;;-0.29;81.06;100573.09;1701875;83;21324;-60
2020/12/03 01:26:19;;;;;;;59.58;32.23;;;;;;;-0.37;81.29;100573.16;1715202;83;21274;-60
2020/12/03 01:28:48;;;;;;;47.62;26.82;;;;;;;-0.41;81.59;100570.52;1712712;83;21299;-60
2020/12/03 01:31:15;;;;;;;61.88;34.88;;;;;;;-0.29;81.29;100569.92;1707293;84;21146;-60
2020/12/03 01:33:43;;;;;;;50.52;29.50;;;;;;;-0.24;81.19;100569.35;1665408;84;21295;-60
2020/12/03 01:36:12;;;;;;;52.15;28.62;;;;;;;-0.33;81.35;100570.45;1706684;84;21145;-60
2020/12/03 01:38:41;;;;;;;62.80;34.10;;;;;;;-0.36;81.48;100565.47;1689121;84;21337;-61
2020/12/03 01:41:08;;;;;;;49.08;27.32;;;;;;;-0.26;81.17;100560.19;1687232;83;21315;-60
2020/12/03 01:43:43;;;;;;;49.60;27.55;;;;;;;-0.28;81.21;100566.71;1696289;84;21320;-60
2020/12/03 01:46:11;;;;;;;49.70;27.48;;;;;;;-0.36;81.48;100564.13;1691157;84;21145;-60
2020/12/03 01:48:50;;;;;;;48.42;27.02;;;;;;;-0.29;81.38;100556.55;1679184;84;21199;-60
2020/12/03 01:51:27;;;;;;;53.73;27.77;;;;;;;-0.17;81.02;100561.75;1696879;84;21280;-60
2020/12/03 01:53:58;;;;;;;57.23;30.10;;;;;;;-0.23;81.09;100564.33;1682581;84;21298;-60
2020/12/03 01:56:53;;;;;;;53.58;28.87;;;;;;;-0.30;81.34;100566.07;1678481;84;21137;-58
2020/12/03 01:59:23;;;;;;;52.27;27.15;;;;;;;-0.23;81.19;100569.69;1697101;84;21311;-58
2020/12/03 02:01:52;;;;;;;55.52;29.85;;;;;;;-0.19;80.95;100570.48;1693757;84;21156;-58
2020/12/03 02:04:19;;;;;;;61.70;30.45;;;;;;;-0.29;81.19;100566.41;1666608;85;21172;-58
2020/12/03 02:06:51;;;;;;;55.63;30.12;;;;;;;-0.35;81.40;100565.77;1660886;85;21354;-58
2020/12/03 02:09:18;;;;;;;57.98;32.50;;;;;;;-0.22;81.08;100561.48;1684303;84;21601;-58
2020/12/03 02:11:46;;;;;;;62.73;33.70;;;;;;;-0.25;81.09;100566.37;1708967;84;21114;-58
2020/12/03 02:14:13;;;;;;;68.45;35.65;;;;;;;-0.31;81.32;100564.40;1666553;84;21316;-58
2020/12/03 02:16:41;;;;;;;65.00;32.73;;;;;;;-0.32;81.30;100569.45;1683632;84;21148;-59
2020/12/03 02:19:29;;;;;;;71.70;36.63;;;;;;;-0.21;80.94;100568.48;1676535;84;21736;-59
2020/12/03 02:22:02;;;;;;;73.37;34.88;;;;;;;-0.24;81.01;100575.54;1706932;84;21291;-58
2020/12/03 02:24:33;;;;;;;71.25;37.48;;;;;;;-0.32;81.28;100574.27;1704059;84;21785;-59
2020/12/03 02:27:01;;;;;;;75.15;39.88;;;;;;;-0.24;81.15;100574.70;1699098;84;21303;-59
2020/12/03 02:29:28;;;;;;;68.07;36.28;;;;;;;-0.17;80.91;100573.80;1665256;85;21741;-58
2020/12/03 02:31:56;;;;;;;56.88;32.13;;;;;;;-0.24;81.05;100568.85;1670062;85;21734;-59
2020/12/03 02:34:23;;;;;;;56.77;32.15;;;;;;;-0.31;81.18;100569.75;1686907;83;21149;-58
2020/12/03 02:36:59;;;;;;;55.40;29.77;;;;;;;-0.22;81.01;100571.36;1717553;83;21166;-58
2020/12/03 02:39:28;;;;;;;57.98;29.48;;;;;;;-0.16;80.84;100574.63;1694562;83;21291;-58
2020/12/03 02:41:58;;;;;;;60.78;31.23;;;;;;;-0.26;81.09;100562.02;1683684;83;21137;-58
2020/12/03 02:44:25;;;;;;;49.65;28.15;;;;;;;-0.30;81.23;100554.87;1719020;83;21141;-58
2020/12/03 02:46:53;;;;;;;55.40;30.62;;;;;;;-0.13;80.94;100562.22;1708255;83;21177;-59
2020/12/03 02:49:21;;;;;;;55.30;28.73;;;;;;;-0.16;80.86;100558.58;1682336;84;21306;-58
2020/12/03 02:51:50;;;;;;;50.38;27.75;;;;;;;-0.24;81.05;100563.50;1694566;83;21152;-58
2020/12/03 02:54:17;;;;;;;54.10;27.85;;;;;;;-0.19;80.92;100558.45;1693838;85;21189;-59
2020/12/03 02:56:44;;;;;;;57.62;28.15;;;;;;;-0.11;80.68;100555.66;1665126;85;21184;-59
2020/12/03 02:59:12;;;;;;;50.55;24.07;;;;;;;-0.15;80.84;100562.92;1672452;85;21148;-58
2020/12/03 03:01:39;;;;;;;54.67;27.13;;;;;;;-0.22;80.93;100557.47;1693954;83;21180;-58
2020/12/03 03:04:07;;;;;;;61.13;29.35;;;;;;;-0.17;80.76;100555.06;1670445;83;21146;-58
2020/12/03 03:06:35;;;;;;;56.60;28.80;;;;;;;-0.22;80.54;100533.89;1699232;83;21319;-59
2020/12/03 03:09:03;;;;;;;54.50;26.30;;;;;;;-0.18;80.68;100559.28;1691283;83;21329;-58
2020/12/03 03:11:32;;;;;;;56.55;26.85;;;;;;;-0.24;80.89;100558.14;1697884;83;21578;-59
2020/12/03 03:14:00;;;;;;;58.95;27.95;;;;;;;-0.12;80.64;100559.88;1722213;83;21920;-58
2020/12/03 03:16:29;;;;;;;55.55;28.38;;;;;;;-0.11;80.40;100552.19;1703383;83;21656;-58
2020/12/03 03:18:56;;;;;;;54.95;27.58;;;;;;;-0.19;80.58;100553.59;1716311;83;21314;-58
2020/12/03 03:21:23;;;;;;;53.78;27.20;;;;;;;-0.24;80.69;100555.97;1722383;83;21149;-59
2020/12/03 03:23:51;;;;;;;57.27;28.55;;;;;;;-0.13;80.37;100555.03;1684177;85;21157;-58
2020/12/03 03:26:18;;;;;;;50.85;25.92;;;;;;;-0.14;80.20;100549.84;1707202;83;21121;-58
2020/12/03 03:28:48;;;;;;;51.58;26.75;;;;;;;-0.25;80.44;100552.99;1681269;83;21175;-59
2020/12/03 03:31:17;;;;;;;52.48;26.10;;;;;;;-0.30;80.66;100546.84;1694110;83;21287;-58
2020/12/03 03:33:44;;;;;;;53.85;26.07;;;;;;;-0.17;80.36;100555.06;1715785;83;21403;-58
2020/12/03 03:36:12;;;;;;;55.43;27.48;;;;;;;-0.20;80.47;100537.20;1680021;85;21294;-58
2020/12/03 03:38:39;;;;;;;52.62;26.68;;;;;;;-0.27;80.62;100546.47;1675469;83;21125;-58
2020/12/03 03:41:07;;;;;;;51.70;27.15;;;;;;;-0.22;80.51;100554.80;1712858;83;21304;-59
2020/12/03 03:43:34;;;;;;;52.17;25.40;;;;;;;-0.16;80.16;100554.56;1673689;83;21169;-58
2020/12/03 03:46:01;;;;;;;51.53;25.90;;;;;;;-0.24;80.39;100555.47;1680893;83;21187;-59
2020/12/03 03:48:29;;;;;;;51.35;25.30;;;;;;;-0.31;80.56;100553.70;1708318;83;21181;-59
2020/12/03 03:50:57;;;;;;;46.73;25.17;;;;;;;-0.25;80.32;100551.12;1707256;83;21298;-58
2020/12/03 03:53:25;;;;;;;55.75;31.25;;;;;;;-0.28;80.20;100550.66;1668193;85;21161;-59
2020/12/03 03:55:52;;;;;;;53.45;27.00;;;;;;;-0.37;80.52;100549.08;1673182;83;21287;-58
2020/12/03 03:58:20;;;;;;;86.78;42.70;;;;;;;-0.40;80.64;100553.46;1693826;83;21164;-58
2020/12/03 04:00:48;;;;;;;89.92;45.15;;;;;;;-0.30;80.37;100554.87;1691424;83;21275;-58
2020/12/03 04:03:18;;;;;;;50.78;26.10;;;;;;;-0.37;80.53;100553.94;1722741;83;21621;-59
2020/12/03 04:05:49;;;;;;;192.22;104.45;;;;;;;-0.42;80.75;100556.81;1678011;83;21292;-59
2020/12/03 04:08:18;;;;;;;52.08;27.32;;;;;;;-0.36;80.68;100551.59;1696623;83;21628;-59
2020/12/03 04:10:48;;;;;;;47.23;25.27;;;;;;;-0.27;80.50;100546.98;1722165;83;21161;-59
2020/12/03 04:13:16;;;;;;;53.02;26.23;;;;;;;-0.33;80.63;100543.70;1722712;83;21207;-59
2020/12/03 04:15:44;;;;;;;43.13;22.52;;;;;;;-0.44;80.94;100550.31;1715374;83;21156;-59
2020/12/03 04:18:11;;;;;;;47.53;25.57;;;;;;;-0.41;80.95;100549.12;1677280;83;21197;-58
2020/12/03 04:20:38;;;;;;;49.80;25.17;;;;;;;-0.37;80.79;100556.61;1653966;85;21342;-59
2020/12/03 04:23:06;;;;;;;48.13;25.30;;;;;;;-0.42;80.99;100560.82;1679931;83;21582;-59
2020/12/03 04:25:33;;;;;;;46.33;25.10;;;;;;;-0.43;81.08;100556.00;1659169;85;21333;-58
2020/12/03 04:28:01;;;;;;;45.85;23.05;;;;;;;-0.31;80.77;100552.36;1711306;83;21219;-58
2020/12/03 04:30:28;;;;;;;45.50;23.77;;;;;;;-0.36;80.82;100557.45;1690762;83;21164;-58
2020/12/03 04:32:56;;;;;;;43.20;23.65;;;;;;;-0.44;81.07;100558.84;1689207;83;21314;-59
2020/12/03 04:35:23;;;;;;;40.78;21.70;;;;;;;-0.38;80.97;100549.58;1681124;83;21156;-59
2020/12/03 04:37:51;;;;;;;47.67;23.90;;;;;;;-0.32;80.74;100561.42;1678516;84;21295;-59
2020/12/03 04:40:29;;;;;;;52.15;24.45;;;;;;;-0.39;80.91;100569.84;1674944;83;21165;-59
2020/12/03 04:42:58;;;;;;;45.85;23.38;;;;;;;-0.43;81.12;100568.55;1721231;83;21156;-58
2020/12/03 04:45:42;;;;;;;48.60;24.80;;;;;;;-0.32;80.81;100565.44;1727474;83;21322;-59
2020/12/03 04:48:22;;;;;;;44.50;21.00;;;;;;;-0.28;80.75;100562.20;1719041;83;21318;-59
2020/12/03 04:51:18;;;;;;;44.00;24.18;;;;;;;-0.34;80.86;100559.42;1704926;83;21821;-58
2020/12/03 04:54:24;;;;;;;48.73;24.15;;;;;;;-0.35;80.85;100557.24;1679072;83;21584;-58
2020/12/03 04:57:30;;;;;;;45.28;23.32;;;;;;;-0.27;80.56;100553.66;1717983;83;21165;-58
2020/12/03 05:00:23;;;;;;;42.60;22.95;;;;;;;-0.37;80.82;100560.62;1729664;83;21339;-58
2020/12/03 05:03:14;;;;;;;42.90;22.40;;;;;;;-0.42;80.97;100559.48;1713255;83;21157;-58
2020/12/03 05:06:21;;;;;;;43.63;24.87;;;;;;;-0.34;80.68;100552.73;1701343;84;21322;-58
2020/12/03 05:09:19;;;;;;;47.13;23.67;;;;;;;-0.41;80.96;100552.63;1691258;84;21640;-58
2020/12/03 05:11:56;;;;;;;;;;;;;;;-0.44;81.16;100554.83;1705787;83;21157;-58
2020/12/03 05:14:46;;;;;;;41.15;23.80;;;;;;;-0.32;80.74;100552.06;1702499;83;20189;-58
2020/12/03 05:17:31;;;;;;;44.65;23.40;;;;;;;-0.47;81.13;100549.84;1697571;84;21178;-58
2020/12/03 05:20:35;;;;;;;41.05;21.90;;;;;;;-0.55;81.43;100555.59;1695472;84;22012;-59
2020/12/03 05:23:19;;;;;;;45.33;24.43;;;;;;;-0.43;81.22;100553.83;1703144;83;21282;-58
2020/12/03 05:25:50;;;;;;;48.60;25.75;;;;;;;-0.41;81.26;100568.67;1717275;83;21153;-59
2020/12/03 05:28:48;;;;;;;53.28;27.45;;;;;;;-0.48;81.58;100561.55;1720539;83;21302;-58
2020/12/03 05:31:28;;;;;;;56.33;27.85;;;;;;;-0.40;81.59;100567.67;1720333;83;21581;-58
2020/12/03 05:34:21;;;;;;;56.05;27.90;;;;;;;-0.38;81.45;100563.47;1710631;83;21294;-58
2020/12/03 05:36:59;;;;;;;56.50;29.75;;;;;;;-0.46;81.69;100564.36;1719018;83;21279;-58
2020/12/03 05:39:34;;;;;;;59.23;28.62;;;;;;;-0.47;81.87;100561.88;1704243;83;21136;-58
2020/12/03 05:42:05;;;;;;;58.13;28.75;;;;;;;-0.39;81.53;100566.64;1718338;83;21172;-58
2020/12/03 05:44:47;;;;;;;58.35;28.23;;;;;;;-0.41;81.66;100570.52;1707256;83;21944;-58
2020/12/03 05:47:28;;;;;;;54.93;27.80;;;;;;;-0.47;81.80;100569.41;1701107;83;21144;-59
2020/12/03 05:50:02;;;;;;;52.75;27.70;;;;;;;-0.39;81.57;100567.17;1723931;83;21319;-60
2020/12/03 05:52:30;;;;;;;59.70;28.45;;;;;;;-0.38;81.48;100560.28;1730512;83;21276;-59
2020/12/03 05:55:08;;;;;;;50.17;26.05;;;;;;;-0.48;81.69;100567.73;1714505;83;21168;-60
2020/12/03 05:57:43;;;;;;;53.58;27.17;;;;;;;-0.45;81.71;100565.20;1677064;84;21306;-59
2020/12/03 06:00:24;;;;;;;53.60;27.25;;;;;;;-0.39;81.44;100573.33;1725292;83;21549;-59
2020/12/03 06:03:14;;;;;;;58.33;28.23;;;;;;;-0.48;81.63;100578.94;1730018;83;21750;-59
2020/12/03 06:06:11;;;;;;;53.15;27.00;;;;;;;-0.54;81.83;100573.31;1707399;83;21185;-59
2020/12/03 06:09:05;;;;;;;52.53;26.00;;;;;;;-0.42;81.60;100574.20;1701059;83;21152;-59
2020/12/03 06:11:49;;;;;;;58.63;28.32;;;;;;;-0.46;81.72;100580.95;1701766;83;21196;-59
2020/12/03 06:14:42;;;;;;;55.65;27.35;;;;;;;-0.60;82.04;100576.69;1725856;83;21346;-59
2020/12/03 06:17:57;;;;;;;58.87;26.97;;;;;;;-0.48;81.79;100580.27;1706541;83;21153;-59
2020/12/03 06:21:11;;;;;;;58.48;25.92;;;;;;;-0.48;81.69;100581.11;1702976;83;21837;-59
2020/12/03 06:24:23;;;;;;;54.38;26.55;;;;;;;-0.57;82.02;100578.99;1713589;83;21310;-59
2020/12/03 06:27:41;;;;;;;55.60;28.17;;;;;;;-0.44;81.74;100572.22;1730259;83;21164;-60
2020/12/03 06:30:25;;;;;;;57.08;27.75;;;;;;;-0.50;81.79;100565.77;1724296;83;21196;-59
2020/12/03 06:33:18;;;;;;;54.35;28.40;;;;;;;-0.71;82.13;100549.02;1698645;83;21294;-59
2020/12/03 06:35:51;;;;;;;57.45;28.95;;;;;;;-0.49;81.88;100571.41;1720960;83;21306;-59
2020/12/03 06:38:52;;;;;;;57.33;27.75;;;;;;;-0.52;81.92;100567.27;1722695;83;21206;-59
2020/12/03 06:41:51;;;;;;;57.08;28.15;;;;;;;-0.60;82.17;100579.86;1693074;85;21306;-59
2020/12/03 06:44:45;;;;;;;54.65;26.40;;;;;;;-0.50;81.95;100569.77;1693748;85;21319;-59
2020/12/03 06:47:54;;;;;;;60.98;27.45;;;;;;;-0.50;81.99;100583.14;1693738;85;21335;-59
2020/12/03 06:50:27;;;;;;;56.33;29.23;;;;;;;-0.54;82.20;100585.34;1708141;83;21172;-60
2020/12/03 06:53:30;;;;;;;56.28;29.20;;;;;;;-0.43;81.90;100589.44;1717799;83;21684;-59
2020/12/03 06:56:33;;;;;;;59.30;29.77;;;;;;;-0.40;81.71;100586.40;1719724;83;21181;-60
2020/12/03 06:59:34;;;;;;;54.40;28.92;;;;;;;-0.50;81.90;100587.97;1708801;83;21202;-60
2020/12/03 07:02:27;;;;;;;57.08;28.57;;;;;;;-0.41;81.74;100595.43;1695821;83;21608;-59
2020/12/03 07:05:33;;;;;;;54.42;26.90;;;;;;;-0.39;81.54;100595.27;1690188;83;21184;-60
2020/12/03 07:08:09;;;;;;;55.40;27.42;;;;;;;-0.48;81.78;100598.50;1698858;83;21185;-60
2020/12/03 07:11:21;;;;;;;53.25;27.75;;;;;;;-0.41;81.67;100596.77;1706581;83;21377;-60
2020/12/03 07:14:22;;;;;;;55.55;29.10;;;;;;;-0.35;81.47;100592.02;1720794;83;21222;-60
2020/12/03 07:17:28;;;;;;;59.33;31.52;;;;;;;-0.41;81.73;100594.59;1710764;83;21759;-60
2020/12/03 07:20:43;;;;;;;62.10;31.30;;;;;;;-0.38;81.65;100595.56;1713799;83;21157;-60
2020/12/03 07:24:28;;;;;;;67.32;33.83;;;;;;;-0.27;81.42;100597.31;1754478;79;24268;-60
2020/12/03 07:27:16;;;;;;;68.22;33.42;;;;;;;-0.41;81.68;100598.10;1719121;83;21164;-61
2020/12/03 07:29:57;;;;;;;58.63;31.17;;;;;;;-0.36;81.60;100597.07;1692572;85;21175;-61
2020/12/03 07:32:47;;;;;;;69.42;34.08;;;;;;;-0.30;81.47;100597.67;1699623;83;21322;-61
2020/12/03 07:35:32;;;;;;;62.45;32.75;;;;;;;-0.37;81.60;100597.23;1712332;83;21632;-61
2020/12/03 07:38:17;;;;;;;68.20;37.93;;;;;;;-0.38;81.63;100591.55;1705077;82;21157;-61
2020/12/03 07:40:53;;;;;;;65.28;35.15;;;;;;;-0.26;81.33;100589.62;1715800;83;21117;-61
2020/12/03 07:43:38;;;;;;;59.50;33.50;;;;;;;-0.27;81.52;100585.77;1647150;85;21366;-61
2020/12/03 07:46:32;;;;;;;54.77;30.52;;;;;;;-0.30;81.66;100590.16;1694495;83;21621;-61
2020/12/03 07:49:00;;;;;;;56.75;29.12;;;;;;;-0.21;81.44;100592.56;1655696;86;21329;-61
2020/12/03 07:51:28;;;;;;;54.98;30.68;;;;;;;-0.19;81.17;100585.70;1637034;85;21667;-68
2020/12/03 07:54:19;;;;;;;59.58;30.25;;;;;;;-0.27;81.23;100593.30;1678114;84;21175;-62
2020/12/03 07:56:49;;;;;;;50.45;27.67;;;;;;;-0.28;81.27;100591.62;1639942;86;21771;-62
2020/12/03 07:59:27;;;;;;;51.73;27.48;;;;;;;-0.16;80.96;100592.03;1604504;87;21766;-62
2020/12/03 08:01:59;;;;;;;49.58;27.02;;;;;;;-0.21;80.99;100593.91;1684859;83;21641;-61
2020/12/03 08:04:32;;;;;;;46.53;25.68;;;;;;;-0.25;81.17;100599.82;1706257;83;21838;-61
2020/12/03 08:07:13;;;;;;;45.05;24.98;;;;;;;-0.13;80.76;100599.19;1708818;83;21327;-62
2020/12/03 08:09:45;;;;;;;49.27;27.15;;;;;;;-0.08;80.45;100600.83;1719439;82;21195;-62
2020/12/03 08:12:22;;;;;;;44.73;24.67;;;;;;;-0.15;80.60;100594.53;1702244;83;21311;-62
2020/12/03 08:14:56;;;;;;;36.13;20.90;;;;;;;-0.17;80.57;100589.86;1719557;82;21331;-62
2020/12/03 08:17:29;;;;;;;38.75;21.10;;;;;;;-0.05;79.97;100592.93;1697816;83;21177;-62
2020/12/03 08:20:10;;;;;;;38.95;22.52;;;;;;;-0.12;79.83;100586.14;1717814;82;21122;-62
2020/12/03 08:22:43;;;;;;;113.83;61.33;;;;;;;-0.19;80.15;100583.87;1685088;83;21352;-62
2020/12/03 08:25:25;;;;;;;137.32;82.47;;;;;;;-0.10;80.08;100579.25;1694575;84;21145;-61
2020/12/03 08:28:01;;;;;;;47.62;27.00;;;;;;;0.02;79.80;100579.14;1715261;82;21184;-62
2020/12/03 08:30:38;;;;;;;36.68;21.25;;;;;;;-0.02;79.80;100580.52;1723275;83;21279;-62
2020/12/03 08:33:15;;;;;;;34.03;18.73;;;;;;;-0.09;79.68;100568.87;1708972;83;21306;-62
2020/12/03 08:35:51;;;;;;;;;;;;;;;0.03;79.46;100571.94;1724289;83;21372;-63
2020/12/03 08:38:24;;;;;;;38.10;21.60;;;;;;;-0.01;79.37;100562.95;1711708;83;20134;-62
2020/12/03 08:40:54;;;;;;;36.30;20.02;;;;;;;-0.19;79.75;100566.98;1694050;85;21290;-62
2020/12/03 08:43:21;;;;;;;37.63;22.20;;;;;;;-0.19;79.75;100570.48;1693994;85;21582;-62
2020/12/03 08:46:02;;;;;;;38.13;20.97;;;;;;;-0.05;79.48;100564.83;1673336;85;21129;-63
2020/12/03 08:48:27;;;;;;;39.20;21.68;;;;;;;-0.10;79.43;100549.30;1709269;82;21161;-63
2020/12/03 08:51:00;;;;;;;44.03;23.15;;;;;;;-0.20;79.77;100539.38;1720460;83;21833;-63
2020/12/03 08:53:29;;;;;;;45.73;25.32;;;;;;;-0.08;79.76;100543.28;1708960;83;21342;-63
2020/12/03 08:56:19;;;;;;;52.73;25.97;;;;;;;0.03;79.61;100535.80;1692054;83;21157;-61
2020/12/03 08:59:11;;;;;;;50.00;27.75;;;;;;;-0.02;79.76;100529.16;1693862;85;21321;-61
2020/12/03 09:01:43;;;;;;;47.43;27.45;;;;;;;-0.04;79.92;100536.52;1694061;85;21152;-61
2020/12/03 09:04:11;;;;;;;50.43;28.02;;;;;;;0.11;79.50;100534.38;1701838;82;21184;-63
2020/12/03 09:06:48;;;;;;;47.10;25.85;;;;;;;0.06;79.56;100530.91;1701769;82;21300;-62
2020/12/03 09:09:23;;;;;;;50.25;27.65;;;;;;;0.00;79.79;100533.80;1705680;82;21145;-62
2020/12/03 09:11:51;;;;;;;46.42;26.27;;;;;;;0.06;79.73;100537.61;1702774;83;21298;-62
2020/12/03 09:14:19;;;;;;;45.35;24.23;;;;;;;0.14;79.20;100536.19;1708797;83;21172;-62
2020/12/03 09:16:57;;;;;;;48.87;24.72;;;;;;;-0.01;79.08;100529.48;1700612;83;21127;-64
2020/12/03 09:19:25;;;;;;;43.92;23.73;;;;;;;-0.10;79.54;100528.40;1710070;83;21341;-62
2020/12/03 09:21:52;;;;;;;48.05;25.88;;;;;;;-0.05;79.38;100512.63;1721744;83;21173;-62
2020/12/03 09:24:22;;;;;;;44.75;25.10;;;;;;;0.00;79.33;100516.94;1717956;82;21356;-62
2020/12/03 09:26:50;;;;;;;45.70;24.72;;;;;;;-0.03;79.66;100514.60;1710646;83;21157;-62
2020/12/03 09:29:19;;;;;;;47.25;25.50;;;;;;;-0.03;79.70;100512.76;1714547;82;21301;-61
2020/12/03 09:31:48;;;;;;;49.58;26.15;;;;;;;0.10;79.24;100517.98;1722512;82;21166;-60
2020/12/03 09:34:17;;;;;;;54.83;29.12;;;;;;;0.11;79.35;100519.13;1717804;82;21362;-63
2020/12/03 09:36:46;;;;;;;51.40;26.93;;;;;;;0.09;79.52;100513.64;1688286;83;21735;-62
2020/12/03 09:39:13;;;;;;;47.70;24.85;;;;;;;0.15;79.20;100515.06;1712743;83;21202;-63
2020/12/03 09:41:42;;;;;;;48.58;25.27;;;;;;;0.21;78.81;100515.69;1705565;83;21790;-63
2020/12/03 09:44:14;;;;;;;46.65;23.70;;;;;;;0.14;78.93;100509.41;1699265;83;21385;-63
2020/12/03 09:46:45;;;;;;;47.67;23.67;;;;;;;-0.04;79.11;100494.23;1693810;85;21199;-62
2020/12/03 09:49:15;;;;;;;45.63;24.00;;;;;;;0.18;79.00;100512.01;1706146;82;21161;-63
2020/12/03 09:51:45;;;;;;;53.87;27.93;;;;;;;0.22;78.67;100506.61;1706044;83;21145;-62
2020/12/03 09:54:13;;;;;;;80.12;41.08;;;;;;;0.15;78.72;100508.37;1694290;82;21190;-58
2020/12/03 09:56:41;;;;;;;59.80;33.10;;;;;;;0.10;78.98;100508.11;1673651;85;21675;-61
2020/12/03 09:59:12;;;;;;;49.58;25.72;;;;;;;0.24;78.74;100511.29;1699758;83;21140;-62
2020/12/03 10:01:58;;;;;;;48.85;23.50;;;;;;;0.25;78.59;100507.57;1713192;83;21157;-61
2020/12/03 10:05:05;;;;;;;103.72;54.98;;;;;;;0.13;78.77;100498.88;1706123;82;21197;-59
2020/12/03 10:07:50;;;;;;;72.75;38.55;;;;;;;0.13;78.95;100501.05;1693626;85;21153;-61
2020/12/03 10:10:55;;;;;;;45.33;23.00;;;;;;;0.19;78.80;100502.97;1696285;83;21117;-61
2020/12/03 10:14:11;;;;;;;49.93;23.98;;;;;;;0.08;78.83;100506.11;1703918;83;21157;-62
2020/12/03 10:16:40;;;;;;;50.75;24.37;;;;;;;0.03;79.05;100501.84;1699100;83;21148;-63
2020/12/03 10:19:10;;;;;;;47.08;22.22;;;;;;;0.18;78.86;100499.16;1717927;82;21816;-62
2020/12/03 10:21:45;;;;;;;44.48;21.33;;;;;;;0.11;79.07;100499.58;1705953;83;21125;-62
2020/12/03 10:24:15;;;;;;;44.35;22.55;;;;;;;0.02;78.97;100498.00;1699138;83;21572;-62
2020/12/03 10:26:54;;;;;;;56.13;31.00;;;;;;;0.09;78.95;100490.88;1730480;83;21286;-62
2020/12/03 10:29:42;;;;;;;61.30;32.17;;;;;;;0.07;78.56;100488.41;1710531;83;21165;-61
2020/12/03 10:32:13;;;;;;;49.03;25.15;;;;;;;-0.06;79.03;100470.81;1726255;83;21136;-61
2020/12/03 10:34:44;;;;;;;36.15;19.90;;;;;;;0.07;79.23;100483.05;1720337;81;21340;-62
2020/12/03 10:37:40;;;;;;;41.13;20.02;;;;;;;0.08;78.51;100487.38;1712520;83;21307;-62
2020/12/03 10:40:18;;;;;;;45.85;22.02;;;;;;;0.03;78.71;100490.30;1730138;81;21194;-62
2020/12/03 10:42:54;;;;;;;40.90;20.00;;;;;;;0.03;79.05;100492.97;1722356;83;21145;-62
2020/12/03 10:45:26;;;;;;;40.17;20.85;;;;;;;0.07;78.73;100481.72;1718443;83;21179;-62
2020/12/03 10:48:14;;;;;;;46.77;20.85;;;;;;;0.06;78.89;100465.33;1685691;81;21177;-62
2020/12/03 10:50:51;;;;;;;39.78;20.45;;;;;;;0.06;79.04;100460.47;1724395;83;21152;-62
2020/12/03 10:53:26;;;;;;;40.25;21.68;;;;;;;0.20;78.30;100465.81;1703122;81;21125;-62
2020/12/03 10:56:08;;;;;;;39.38;21.05;;;;;;;0.18;78.37;100464.34;1708836;83;21137;-62
2020/12/03 11:01:22;;;;;;;40.43;22.48;;;;;;;0.16;78.59;100465.86;1701836;83;21160;-62
2020/12/03 11:03:51;;;;;;;46.10;24.02;;;;;;;0.30;78.42;100456.14;1724949;82;21584;-62
2020/12/03 11:06:27;;;;;;;47.13;26.15;;;;;;;0.21;78.34;100455.44;1730139;83;21681;-62
2020/12/03 11:08:56;;;;;;;39.83;21.93;;;;;;;0.15;78.65;100462.85;1730046;81;21145;-62
2020/12/03 11:11:25;;;;;;;44.60;23.90;;;;;;;0.23;78.38;100460.58;1704727;83;21184;-62
2020/12/03 11:13:52;;;;;;;42.70;23.05;;;;;;;0.26;78.23;100463.72;1717438;81;21676;-62
2020/12/03 11:16:23;;;;;;;51.95;27.55;;;;;;;0.14;78.16;100467.91;1702691;83;21129;-62
2020/12/03 11:18:52;;;;;;;43.75;24.07;;;;;;;0.08;78.06;100469.97;1697116;83;21162;-62
2020/12/03 11:21:26;;;;;;;45.73;25.75;;;;;;;0.14;77.91;100458.54;1713841;81;21624;-62
2020/12/03 11:24:18;;;;;;;42.78;25.23;;;;;;;0.05;78.31;100462.31;1712435;83;21330;-62
2020/12/03 11:26:46;;;;;;;40.98;23.15;;;;;;;0.00;78.63;100469.56;1693769;85;21194;-62
2020/12/03 11:29:14;;;;;;;47.93;29.77;;;;;;;0.08;78.61;100461.94;1698332;83;21140;-62
2020/12/03 11:31:43;;;;;;;43.33;24.00;;;;;;;0.07;78.91;100458.96;1693827;83;21379;-61
2020/12/03 11:34:11;;;;;;;41.42;24.60;;;;;;;0.04;79.07;100457.17;1693708;83;21224;-62
2020/12/03 11:36:41;;;;;;;39.92;23.30;;;;;;;0.11;78.98;100458.89;1700619;83;21674;-61
2020/12/03 11:39:09;;;;;;;37.13;22.10;;;;;;;0.20;78.59;100463.64;1697118;83;21330;-62
2020/12/03 11:47:29;;;;;;;42.75;23.47;;;;;;;0.13;78.42;100459.55;1675184;83;21189;-61
2020/12/03 11:49:35;;;;;;;39.18;21.97;;;;;;;0.09;78.46;100454.74;1694197;83;21154;-61
2020/12/03 11:52:16;;;;;;;36.17;21.95;;;;;;;0.00;78.75;100463.41;1720618;83;21145;-63
2020/12/03 11:54:45;;;;;;;35.90;21.48;;;;;;;0.01;78.81;100463.70;1681015;83;21601;-62
2020/12/03 11:57:15;;;;;;;46.20;27.62;;;;;;;0.12;78.47;100454.36;1694060;83;21653;-62
2020/12/03 11:59:45;;;;;;;38.23;22.20;;;;;;;0.05;78.88;100450.27;1715096;83;21596;-60
2020/12/03 12:02:13;;;;;;;35.20;19.98;;;;;;;0.04;79.04;100453.95;1698582;83;21205;-63