Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:45;;;;;;;1.87;1.77;;;15.40;79.30;15.40;96456.00;;;;5089549;28;20278;-77
2023/05/02 00:04:12;;;;;;;1.90;1.80;;;15.30;79.20;15.40;96453.00;;;;5090078;28;20330;-78
2023/05/02 00:06:41;;;;;;;1.90;1.80;;;15.40;79.30;15.40;96450.00;;;;5089833;28;20280;-78
2023/05/02 00:09:09;;;;;;;1.80;1.70;;;15.30;79.10;15.30;96454.00;;;;5091504;28;20279;-78
2023/05/02 00:11:36;;;;;;;2.10;1.97;;;15.30;79.10;15.30;96452.00;;;;5091827;28;20241;-78
2023/05/02 00:14:04;;;;;;;1.90;1.80;;;15.30;79.10;15.20;96443.00;;;;5083025;28;20636;-77
2023/05/02 00:16:31;;;;;;;2.00;1.90;;;15.30;79.10;15.20;96448.00;;;;5086646;28;20690;-78
2023/05/02 00:18:58;;;;;;;1.83;1.73;;;15.20;79.00;15.20;96446.00;;;;5092332;28;20734;-77
2023/05/02 00:21:28;;;;;;;2.00;1.90;;;15.20;79.00;15.10;96449.00;;;;5082917;28;20287;-78
2023/05/02 00:23:55;;;;;;;2.03;1.70;;;15.10;78.90;15.10;96450.00;;;;5092146;28;20211;-78
2023/05/02 00:26:24;;;;;;;2.23;2.13;;;15.10;78.90;15.00;96455.00;;;;5091270;28;20282;-77
2023/05/02 00:28:51;;;;;;;1.80;1.70;;;15.10;79.00;15.00;96457.00;;;;5088060;28;20194;-78
2023/05/02 00:31:18;;;;;;;1.73;1.63;;;15.00;78.90;14.90;96454.00;;;;5091528;28;20215;-78
2023/05/02 00:33:45;;;;;;;1.80;1.70;;;15.00;78.80;14.90;96448.00;;;;5092089;28;20738;-78
2023/05/02 00:36:16;;;;;;;1.90;1.80;;;15.00;78.90;14.90;96447.00;;;;5094145;28;20194;-77
2023/05/02 00:38:44;;;;;;;1.70;1.60;;;14.90;78.80;14.80;96447.00;;;;5096314;28;20227;-77
2023/05/02 00:41:11;;;;;;;2.30;2.10;;;14.90;78.90;14.80;96443.00;;;;5093156;28;20559;-78
2023/05/02 00:43:40;;;;;;;2.30;2.10;;;14.90;78.90;14.80;96441.00;;;;5086503;28;20212;-78
2023/05/02 00:46:07;;;;;;;1.70;1.60;;;14.80;78.80;14.80;96447.00;;;;5087302;28;20219;-78
2023/05/02 00:48:36;;;;;;;1.90;1.80;;;14.80;78.90;14.70;96444.00;;;;5091170;28;20298;-78
2023/05/02 00:51:05;;;;;;;1.87;1.77;;;14.80;78.90;14.70;96446.00;;;;5089938;28;20226;-78
2023/05/02 00:53:32;;;;;;;1.83;1.73;;;14.70;78.90;14.70;96451.00;;;;5081328;28;20257;-78
2023/05/02 00:56:00;;;;;;;1.97;1.87;;;14.70;79.00;14.60;96457.00;;;;5087549;28;20187;-78
2023/05/02 00:58:29;;;;;;;2.07;1.87;;;14.70;79.10;14.60;96463.00;;;;5086257;28;20681;-78
2023/05/02 01:01:12;;;;;;;1.90;1.80;;;14.60;79.20;14.60;96458.00;;;;5089929;28;20678;-78
2023/05/02 01:03:50;;;;;;;2.13;2.03;;;14.60;79.10;14.60;96460.00;;;;5087499;28;20223;-78
2023/05/02 01:06:36;;;;;;;2.00;1.90;;;14.60;79.20;14.60;96456.00;;;;5090136;28;20195;-77
2023/05/02 01:09:26;;;;;;;1.80;1.70;;;14.60;79.20;14.50;96461.00;;;;5085014;28;20279;-78
2023/05/02 01:12:02;;;;;;;1.90;1.80;;;14.60;79.20;14.50;96457.00;;;;5081910;28;20221;-78
2023/05/02 01:14:34;;;;;;;2.77;1.97;;;14.50;79.10;14.50;96464.00;;;;5082407;28;20260;-78
2023/05/02 01:17:07;;;;;;;2.10;1.60;;;14.50;79.20;14.50;96456.00;;;;5098289;28;20195;-78
2023/05/02 01:19:39;;;;;;;2.20;2.10;;;14.50;79.20;14.50;96459.00;;;;5080668;28;20192;-78
2023/05/02 01:22:10;;;;;;;1.97;1.87;;;14.50;79.20;14.50;96455.00;;;;5084549;28;20211;-77
2023/05/02 01:24:49;;;;;;;2.30;2.20;;;14.50;79.20;14.40;96456.00;;;;5078748;28;20589;-78
2023/05/02 01:27:26;;;;;;;2.10;2.00;;;14.40;79.20;14.40;96464.00;;;;5083990;28;20209;-78
2023/05/02 01:29:59;;;;;;;2.07;1.90;;;14.40;79.20;14.40;96460.00;;;;5090973;28;20568;-77
2023/05/02 01:32:29;;;;;;;2.10;2.00;;;14.40;79.20;14.30;96461.00;;;;5090298;28;20227;-78
2023/05/02 01:35:00;;;;;;;1.70;1.60;;;14.40;79.20;14.30;96468.00;;;;5088475;28;20235;-77
2023/05/02 01:37:29;;;;;;;1.80;1.70;;;14.30;79.10;14.30;96470.00;;;;5090551;28;20866;-77
2023/05/02 01:39:58;;;;;;;2.13;1.93;;;14.30;79.20;14.30;96469.00;;;;5086784;28;20653;-77
2023/05/02 01:42:27;;;;;;;1.87;1.77;;;14.30;79.10;14.20;96470.00;;;;5089584;28;20199;-77
2023/05/02 01:44:59;;;;;;;2.27;2.00;;;14.30;79.20;14.20;96472.00;;;;5090804;28;20199;-77
2023/05/02 01:47:30;;;;;;;2.33;2.10;;;14.30;79.40;14.20;96469.00;;;;5089691;28;20638;-78
2023/05/02 01:49:59;;;;;;;2.10;2.00;;;14.20;79.40;14.20;96477.00;;;;5088595;28;20202;-77
2023/05/02 01:52:29;;;;;;;1.90;1.80;;;14.20;79.50;14.20;96476.00;;;;5093355;28;20233;-77
2023/05/02 01:55:00;;;;;;;1.90;1.80;;;14.20;79.50;14.20;96475.00;;;;5094071;28;20357;-77
2023/05/02 01:57:27;;;;;;;2.00;1.90;;;14.20;79.50;14.20;96485.00;;;;5092472;28;20200;-77
2023/05/02 01:59:59;;;;;;;2.77;1.90;;;14.20;79.50;14.20;96478.00;;;;5094590;28;20191;-78
2023/05/02 02:02:29;;;;;;;2.10;2.00;;;14.20;79.60;14.20;96483.00;;;;5087307;28;20208;-77
2023/05/02 02:04:58;;;;;;;2.03;1.93;;;14.20;79.60;14.20;96483.00;;;;5091446;28;20629;-77
2023/05/02 02:07:26;;;;;;;2.20;2.10;;;14.20;79.50;14.20;96485.00;;;;5093725;28;20202;-78
2023/05/02 02:09:53;;;;;;;2.30;2.10;;;14.10;79.60;14.10;96477.00;;;;5094552;28;20199;-77
2023/05/02 02:12:27;;;;;;;2.07;1.90;;;14.10;79.60;14.10;96485.00;;;;5093826;28;20230;-77
2023/05/02 02:15:06;;;;;;;2.00;1.90;;;14.10;79.60;14.10;96485.00;;;;5092481;28;20274;-77
2023/05/02 02:17:42;;;;;;;2.03;1.93;;;14.10;79.60;14.10;96479.00;;;;5086777;28;20195;-77
2023/05/02 02:20:13;;;;;;;2.07;1.97;;;14.10;79.60;14.10;96479.00;;;;5080132;28;20286;-77
2023/05/02 02:22:44;;;;;;;1.90;1.80;;;14.10;79.60;14.10;96490.00;;;;5094764;28;20587;-77
2023/05/02 02:25:15;;;;;;;2.10;2.00;;;14.10;79.70;14.10;96483.00;;;;5092901;28;20191;-77
2023/05/02 02:27:42;;;;;;;2.47;2.27;;;14.10;79.70;14.10;96483.00;;;;5094546;28;20191;-77
2023/05/02 02:30:12;;;;;;;2.00;1.90;;;14.10;79.70;14.10;96489.00;;;;5093826;28;20274;-78
2023/05/02 02:32:39;;;;;;;1.90;1.80;;;14.00;79.80;14.10;96495.00;;;;5093585;28;20250;-78
2023/05/02 02:35:08;;;;;;;2.03;1.93;;;14.10;79.90;14.10;96495.00;;;;5093444;28;20197;-77
2023/05/02 02:37:41;;;;;;;1.67;1.57;;;14.00;79.90;14.10;96501.00;;;;5092728;28;20278;-77
2023/05/02 02:40:19;;;;;;;1.97;1.87;;;14.00;79.80;14.10;96510.00;;;;5091313;28;20245;-78
2023/05/02 02:43:00;;;;;;;1.90;1.80;;;14.00;79.80;14.10;96504.00;;;;5092129;28;20219;-77
2023/05/02 02:45:37;;;;;;;1.83;1.73;;;14.00;79.80;14.10;96516.00;;;;5090489;28;20222;-77
2023/05/02 02:48:19;;;;;;;6.50;2.00;;;14.00;79.70;14.10;96510.00;;;;5092089;28;20202;-77
2023/05/02 02:50:59;;;;;;;1.90;1.80;;;14.00;79.70;14.10;96510.00;;;;5085608;28;20191;-77
2023/05/02 02:53:44;;;;;;;1.90;1.80;;;14.00;79.60;14.00;96520.00;;;;5091888;28;20301;-77
2023/05/02 02:56:17;;;;;;;2.07;1.97;;;14.00;79.60;14.00;96516.00;;;;5092431;28;20209;-78
2023/05/02 02:58:54;;;;;;;2.07;1.97;;;14.00;79.60;14.00;96520.00;;;;5093727;28;20195;-78
2023/05/02 03:01:27;;;;;;;1.77;1.67;;;14.00;79.60;14.00;96516.00;;;;5092890;28;20682;-77
2023/05/02 03:03:57;;;;;;;2.30;2.10;;;14.00;79.60;14.00;96514.00;;;;5093169;28;20294;-77
2023/05/02 03:06:26;;;;;;;2.47;2.27;;;14.00;79.60;14.00;96517.00;;;;5093280;28;20299;-77
2023/05/02 03:08:53;;;;;;;2.07;1.97;;;14.00;79.60;14.00;96519.00;;;;5093770;28;20683;-77
2023/05/02 03:11:20;;;;;;;2.30;2.20;;;14.00;79.60;14.00;96517.00;;;;5093286;28;20227;-77
2023/05/02 03:13:47;;;;;;;2.10;2.00;;;13.90;79.50;14.00;96523.00;;;;5091914;28;20301;-77
2023/05/02 03:16:38;;;;;;;2.00;1.90;;;13.90;79.50;14.00;96523.00;;;;5093214;28;20227;-77
2023/05/02 03:19:07;;;;;;;2.10;2.00;;;14.00;79.60;14.00;96527.00;;;;5093553;28;20188;-77
2023/05/02 03:21:35;;;;;;;1.83;1.73;;;13.90;79.70;14.00;96524.00;;;;5089950;28;20217;-77
2023/05/02 03:24:05;;;;;;;1.70;1.60;;;13.90;79.60;13.90;96531.00;;;;5092941;28;20674;-77
2023/05/02 03:26:32;;;;;;;2.10;2.00;;;13.90;79.50;13.90;96529.00;;;;5089471;28;20804;-77
2023/05/02 03:29:00;;;;;;;2.40;2.20;;;13.90;79.60;13.90;96535.00;;;;5089321;28;20210;-77
2023/05/02 03:31:27;;;;;;;2.30;2.20;;;13.90;79.60;13.90;96538.00;;;;5093142;28;20219;-77
2023/05/02 03:33:55;;;;;;;2.00;1.90;;;13.90;79.60;13.90;96529.00;;;;5092251;28;20345;-77
2023/05/02 03:36:23;;;;;;;2.13;2.03;;;13.90;79.60;13.90;96532.00;;;;5087276;28;20816;-77
2023/05/02 03:38:50;;;;;;;2.33;2.23;;;13.90;79.60;13.90;96531.00;;;;5084169;28;20276;-77
2023/05/02 03:41:19;;;;;;;2.20;2.10;;;13.90;79.60;13.90;96537.00;;;;5085287;28;20232;-77
2023/05/02 03:43:47;;;;;;;2.27;2.10;;;13.80;79.50;13.90;96538.00;;;;5089175;28;20211;-77
2023/05/02 03:46:14;;;;;;;2.03;1.93;;;13.80;79.40;13.90;96540.00;;;;5088615;28;20206;-77
2023/05/02 03:48:42;;;;;;;1.93;1.83;;;13.80;79.20;13.80;96535.00;;;;5090683;28;20196;-77
2023/05/02 03:51:10;;;;;;;2.40;2.20;;;13.80;79.20;13.80;96543.00;;;;5090546;28;20222;-77
2023/05/02 03:53:37;;;;;;;2.00;1.90;;;13.80;79.20;13.80;96546.00;;;;5092040;28;20302;-77
2023/05/02 03:56:06;;;;;;;2.23;2.07;;;13.80;79.20;13.80;96549.00;;;;5091584;28;20561;-77
2023/05/02 03:58:35;;;;;;;2.13;2.03;;;13.80;79.20;13.80;96555.00;;;;5087056;28;20227;-77
2023/05/02 04:01:02;;;;;;;2.20;2.10;;;13.80;79.20;13.70;96555.00;;;;5090166;28;20280;-77
2023/05/02 04:03:29;;;;;;;2.20;2.00;;;13.70;79.10;13.70;96556.00;;;;5082593;28;20215;-77
2023/05/02 04:05:57;;;;;;;2.23;2.13;;;13.70;79.00;13.70;96560.00;;;;5090335;28;20205;-77
2023/05/02 04:08:25;;;;;;;2.10;2.00;;;13.70;79.10;13.70;96564.00;;;;5089151;28;20210;-77
2023/05/02 04:10:52;;;;;;;2.63;2.43;;;13.70;79.10;13.70;96561.00;;;;5092742;28;20751;-77
2023/05/02 04:13:20;;;;;;;2.70;2.50;;;13.70;79.20;13.70;96558.00;;;;5091259;28;20219;-77
2023/05/02 04:15:47;;;;;;;3.13;2.93;;;13.70;79.10;13.70;96568.00;;;;5090535;28;20278;-77
2023/05/02 04:18:14;;;;;;;2.97;2.60;;;13.60;79.10;13.60;96564.00;;;;5091351;28;20202;-77
2023/05/02 04:20:44;;;;;;;2.60;2.40;;;13.60;78.90;13.60;96566.00;;;;5093028;28;20203;-77
2023/05/02 04:23:11;;;;;;;3.00;2.80;;;13.60;78.80;13.60;96568.00;;;;5090534;28;20234;-78
2023/05/02 04:25:40;;;;;;;2.60;2.40;;;13.60;78.90;13.60;96567.00;;;;5090948;28;20282;-78
2023/05/02 04:28:07;;;;;;;2.50;2.30;;;13.60;78.90;13.70;96574.00;;;;5089933;28;20676;-77
2023/05/02 04:30:34;;;;;;;2.10;2.00;;;13.60;79.00;13.60;96580.00;;;;5091236;28;20192;-79
2023/05/02 04:33:01;;;;;;;2.70;2.50;;;13.50;79.10;13.70;96590.00;;;;5089799;28;20310;-77
2023/05/02 04:35:28;;;;;;;2.57;2.37;;;13.60;79.30;13.70;96589.00;;;;5090372;28;20200;-78
2023/05/02 04:37:55;;;;;;;2.17;2.07;;;13.50;79.30;13.70;96588.00;;;;5072102;28;20191;-78
2023/05/02 04:40:23;;;;;;;2.70;2.50;;;13.50;79.30;13.70;96591.00;;;;5089262;28;20201;-79
2023/05/02 04:42:51;;;;;;;3.03;2.70;;;13.60;79.40;13.70;96591.00;;;;5081238;28;20623;-78
2023/05/02 04:45:19;;;;;;;2.40;2.20;;;13.60;79.40;13.70;96596.00;;;;5079907;28;20228;-78
2023/05/02 04:47:46;;;;;;;2.60;2.40;;;13.60;79.40;13.80;96593.00;;;;5084264;28;20207;-78
2023/05/02 04:50:13;;;;;;;2.40;2.30;;;13.60;79.40;13.80;96605.00;;;;5090142;28;20195;-78
2023/05/02 04:52:40;;;;;;;3.40;2.50;;;13.60;79.60;13.80;96605.00;;;;5091417;28;20710;-78
2023/05/02 04:55:08;;;;;;;2.87;2.57;;;13.60;79.80;13.80;96613.00;;;;5085906;28;20245;-78
2023/05/02 04:57:35;;;;;;;2.53;2.43;;;13.60;79.90;13.90;96611.00;;;;5087371;28;20199;-78
2023/05/02 05:00:05;;;;;;;2.83;2.63;;;13.60;80.00;13.90;96618.00;;;;5091372;28;20717;-79
2023/05/02 05:02:32;;;;;;;2.53;2.33;;;13.60;80.10;13.90;96612.00;;;;5092402;28;20195;-78
2023/05/02 05:05:01;;;;;;;2.60;2.40;;;13.70;80.20;14.00;96615.00;;;;5090123;28;20282;-78
2023/05/02 05:07:29;;;;;;;2.43;2.30;;;13.70;80.40;14.00;96622.00;;;;5091007;28;20195;-77
2023/05/02 05:09:56;;;;;;;2.20;2.10;;;13.70;80.60;14.10;96628.00;;;;5091184;28;20202;-78
2023/05/02 05:12:23;;;;;;;2.13;2.03;;;13.70;80.70;14.10;96621.00;;;;5091674;28;20602;-77
2023/05/02 05:14:50;;;;;;;2.10;2.00;;;13.80;80.80;14.10;96630.00;;;;5088641;28;20195;-78
2023/05/02 05:17:19;;;;;;;2.30;2.10;;;13.80;80.70;14.20;96631.00;;;;5086538;28;20706;-77
2023/05/02 05:19:46;;;;;;;2.03;1.93;;;13.90;80.70;14.20;96636.00;;;;5072207;28;20552;-78
2023/05/02 05:22:14;;;;;;;2.10;2.00;;;13.90;80.60;14.30;96639.00;;;;5090011;28;20195;-78
2023/05/02 05:24:41;;;;;;;2.47;2.30;;;13.90;80.60;14.30;96637.00;;;;5087444;28;20242;-78
2023/05/02 05:27:08;;;;;;;2.13;2.03;;;14.00;80.80;14.40;96636.00;;;;5082297;28;20195;-78
2023/05/02 05:29:36;;;;;;;2.30;2.17;;;14.00;80.80;14.40;96640.00;;;;5072700;28;20188;-77
2023/05/02 05:32:03;;;;;;;1.90;1.80;;;14.10;80.90;14.50;96640.00;;;;5089669;28;20566;-77
2023/05/02 05:34:31;;;;;;;2.30;2.20;;;14.10;81.00;14.50;96650.00;;;;5084175;28;20216;-78
2023/05/02 05:37:00;;;;;;;2.67;2.47;;;14.20;80.90;14.50;96639.00;;;;5094085;28;20679;-79
2023/05/02 05:39:27;;;;;;;2.70;2.50;;;14.20;80.80;14.60;96642.00;;;;5087949;28;20198;-78
2023/05/02 05:41:56;;;;;;;2.13;2.03;;;14.30;80.90;14.60;96645.00;;;;5089319;28;20195;-78
2023/05/02 05:44:24;;;;;;;2.20;2.00;;;14.30;80.90;14.70;96656.00;;;;5090979;28;20305;-78
2023/05/02 05:46:51;;;;;;;2.30;2.20;;;14.40;81.00;14.80;96658.00;;;;5086654;28;20241;-77
2023/05/02 05:49:18;;;;;;;2.60;2.40;;;14.40;80.90;14.80;96660.00;;;;5089749;28;20216;-78
2023/05/02 05:51:47;;;;;;;2.47;2.23;;;14.50;81.00;14.90;96659.00;;;;5090060;28;20284;-78
2023/05/02 05:54:14;;;;;;;2.10;2.00;;;14.50;80.90;14.90;96663.00;;;;5082277;28;20680;-78
2023/05/02 05:56:41;;;;;;;2.47;2.27;;;14.50;80.80;15.00;96674.00;;;;5089018;28;20283;-78
2023/05/02 05:59:08;;;;;;;2.10;2.00;;;14.60;80.90;15.00;96669.00;;;;5091083;28;20690;-78
2023/05/02 06:01:35;;;;;;;2.13;2.03;;;14.70;81.00;15.10;96684.00;;;;5087046;28;20198;-78
2023/05/02 06:04:03;;;;;;;2.43;2.30;;;14.70;80.90;15.20;96675.00;;;;5094205;28;20595;-78
2023/05/02 06:06:31;;;;;;;2.77;2.17;;;14.70;80.70;15.20;96673.00;;;;5076473;28;20656;-78
2023/05/02 06:09:01;;;;;;;2.03;1.93;;;14.80;80.70;15.30;96675.00;;;;5086391;28;20199;-78
2023/05/02 06:11:28;;;;;;;1.93;1.83;;;14.80;80.50;15.30;96675.00;;;;5086935;28;20192;-79
2023/05/02 06:13:55;;;;;;;2.53;2.43;;;14.90;80.50;15.30;96686.00;;;;5092047;28;20230;-78
2023/05/02 06:16:23;;;;;;;2.73;2.10;;;14.90;80.30;15.40;96689.00;;;;5092984;28;20202;-79
2023/05/02 06:18:52;;;;;;;2.50;2.30;;;15.00;80.40;15.40;96693.00;;;;5086753;28;20198;-79
2023/05/02 06:21:19;;;;;;;2.37;2.07;;;15.00;80.40;15.50;96698.00;;;;5093471;28;20205;-79
2023/05/02 06:23:49;;;;;;;2.50;2.30;;;15.10;80.60;15.60;96702.00;;;;5092075;28;20249;-79
2023/05/02 06:26:17;;;;;;;2.10;2.00;;;15.10;80.80;15.60;96709.00;;;;5092845;28;20188;-79
2023/05/02 06:28:45;;;;;;;2.20;2.10;;;15.20;80.90;15.70;96720.00;;;;5087063;28;20188;-79
2023/05/02 06:31:12;;;;;;;2.20;2.10;;;15.30;80.80;15.80;96718.00;;;;5082649;28;20191;-78
2023/05/02 06:33:39;;;;;;;2.60;2.40;;;15.30;80.70;15.80;96717.00;;;;5087696;28;20220;-78
2023/05/02 06:36:06;;;;;;;2.63;2.50;;;15.30;80.80;15.90;96718.00;;;;5086784;28;20671;-78
2023/05/02 06:38:34;;;;;;;2.33;2.23;;;15.40;80.90;16.00;96721.00;;;;5083314;28;20206;-78
2023/05/02 06:41:01;;;;;;;2.10;2.00;;;15.50;80.80;16.10;96725.00;;;;5094539;28;20840;-78
2023/05/02 06:43:29;;;;;;;2.87;2.67;;;15.50;80.50;16.10;96732.00;;;;5094292;28;20219;-79
2023/05/02 06:45:57;;;;;;;2.43;2.23;;;15.60;80.20;16.10;96735.00;;;;5087713;28;20671;-79
2023/05/02 06:48:24;;;;;;;2.53;2.43;;;15.70;80.30;16.20;96744.00;;;;5095933;28;20214;-79
2023/05/02 06:50:53;;;;;;;4.10;2.60;;;15.70;80.30;16.30;96742.00;;;;5090515;28;20198;-78
2023/05/02 06:53:20;;;;;;;2.67;2.47;;;15.80;80.40;16.40;96745.00;;;;5087517;28;20242;-79
2023/05/02 06:55:48;;;;;;;2.40;2.23;;;15.90;80.50;16.50;96745.00;;;;5087193;28;20278;-78
2023/05/02 06:58:15;;;;;;;2.33;2.23;;;16.00;80.40;16.60;96747.00;;;;5093970;28;20202;-79
2023/05/02 07:00:44;;;;;;;2.53;2.30;;;16.10;80.50;16.80;96759.00;;;;5094236;28;20191;-79
2023/05/02 07:03:11;;;;;;;2.23;2.13;;;16.20;80.50;16.80;96756.00;;;;5092996;28;20781;-79
2023/05/02 07:05:39;;;;;;;2.70;2.50;;;16.30;80.20;16.90;96762.00;;;;5095124;28;20286;-79
2023/05/02 07:08:07;;;;;;;2.63;2.50;;;16.30;80.10;17.00;96768.00;;;;5092961;28;20257;-79
2023/05/02 07:10:35;;;;;;;2.70;2.50;;;16.40;80.00;17.10;96765.00;;;;5086828;28;20286;-79
2023/05/02 07:13:02;;;;;;;2.80;2.60;;;16.50;79.70;17.10;96764.00;;;;5085982;28;20605;-79
2023/05/02 07:15:29;;;;;;;2.47;2.37;;;16.60;79.70;17.20;96760.00;;;;5098476;28;20230;-79
2023/05/02 07:17:58;;;;;;;2.57;2.47;;;16.60;79.50;17.30;96758.00;;;;5090169;28;20195;-78
2023/05/02 07:20:25;;;;;;;2.90;2.70;;;16.70;79.20;17.40;96766.00;;;;5083167;28;20215;-78
2023/05/02 07:22:52;;;;;;;2.87;2.67;;;16.80;79.30;17.50;96762.00;;;;5089714;28;20238;-79
2023/05/02 07:25:20;;;;;;;2.80;2.60;;;16.90;79.20;17.60;96756.00;;;;5092335;28;20205;-79
2023/05/02 07:27:47;;;;;;;2.60;2.40;;;17.00;79.00;17.70;96763.00;;;;5093518;28;20191;-79
2023/05/02 07:30:14;;;;;;;2.63;2.53;;;17.10;78.90;17.70;96759.00;;;;5092910;28;20278;-79
2023/05/02 07:32:41;;;;;;;3.20;3.00;;;17.10;78.80;17.80;96756.00;;;;5093384;28;20215;-79
2023/05/02 07:35:10;;;;;;;2.80;2.60;;;17.20;78.80;17.90;96759.00;;;;5091761;28;20200;-80
2023/05/02 07:37:37;;;;;;;3.00;2.80;;;17.30;78.40;17.90;96755.00;;;;5094805;28;20192;-79
2023/05/02 07:40:06;;;;;;;2.93;2.73;;;17.30;78.10;18.00;96760.00;;;;5085639;28;20258;-79
2023/05/02 07:42:33;;;;;;;2.83;2.63;;;17.40;77.90;18.00;96755.00;;;;5086439;28;20238;-79
2023/05/02 07:45:01;;;;;;;2.53;2.33;;;17.40;77.40;18.00;96755.00;;;;5094310;28;20222;-79
2023/05/02 07:47:28;;;;;;;2.97;2.77;;;17.50;77.40;18.10;96767.00;;;;5093790;28;20231;-79
2023/05/02 07:49:56;;;;;;;3.20;2.97;;;17.50;77.40;18.20;96757.00;;;;5093840;28;20278;-79
2023/05/02 07:52:25;;;;;;;3.00;2.80;;;17.60;77.60;18.30;96769.00;;;;5094561;28;20195;-79
2023/05/02 07:54:53;;;;;;;3.03;2.73;;;17.60;78.30;18.40;96772.00;;;;5094872;28;20195;-80
2023/05/02 07:57:21;;;;;;;3.20;3.00;;;17.70;77.70;18.50;96770.00;;;;5096040;28;20210;-79
2023/05/02 07:59:48;;;;;;;3.13;2.93;;;17.80;77.60;18.60;96777.00;;;;5095600;28;20252;-80
2023/05/02 08:02:18;;;;;;;3.00;2.80;;;17.90;77.50;18.60;96782.00;;;;5076718;28;20207;-80
2023/05/02 08:04:47;;;;;;;3.17;2.97;;;18.00;77.30;18.70;96784.00;;;;5089670;28;20203;-79
2023/05/02 08:07:15;;;;;;;3.13;2.93;;;18.00;77.00;18.80;96779.00;;;;5078440;28;20668;-79
2023/05/02 08:09:44;;;;;;;3.00;2.80;;;18.10;77.00;18.90;96787.00;;;;5094444;28;20199;-79
2023/05/02 08:12:11;;;;;;;2.97;2.77;;;18.20;76.50;18.90;96799.00;;;;5096397;28;20270;-80
2023/05/02 08:14:38;;;;;;;3.07;2.87;;;18.30;76.50;19.00;96788.00;;;;5091850;28;20217;-79
2023/05/02 08:17:05;;;;;;;3.03;2.83;;;18.40;76.70;19.10;96789.00;;;;5092522;28;20294;-79
2023/05/02 08:19:33;;;;;;;3.13;2.93;;;18.40;76.50;19.20;96794.00;;;;5084276;28;20192;-80
2023/05/02 08:22:00;;;;;;;2.97;2.77;;;18.50;76.50;19.30;96799.00;;;;5093668;28;20286;-80
2023/05/02 08:24:27;;;;;;;2.90;2.70;;;18.60;77.10;19.30;96799.00;;;;5084949;28;20229;-79
2023/05/02 08:26:56;;;;;;;3.03;2.83;;;18.70;75.80;19.40;96794.00;;;;5084504;28;20742;-79
2023/05/02 08:29:23;;;;;;;3.13;2.93;;;18.70;75.20;19.40;96800.00;;;;5093558;28;20199;-79
2023/05/02 08:31:51;;;;;;;3.10;2.90;;;18.80;75.20;19.50;96798.00;;;;5086002;28;20306;-80
2023/05/02 08:34:18;;;;;;;3.10;2.90;;;18.80;74.90;19.50;96796.00;;;;5094996;28;20238;-80
2023/05/02 08:36:46;;;;;;;3.10;2.90;;;18.90;75.50;19.60;96796.00;;;;5101275;28;20258;-79
2023/05/02 08:39:13;;;;;;;3.00;2.80;;;19.00;74.60;19.60;96798.00;;;;5093467;28;20263;-79
2023/05/02 08:41:41;;;;;;;2.93;2.73;;;19.00;74.30;19.60;96797.00;;;;5074202;28;20814;-80
2023/05/02 08:44:09;;;;;;;2.90;2.70;;;19.00;74.10;19.70;96800.00;;;;5092505;28;20294;-80
2023/05/02 08:46:41;;;;;;;3.33;3.13;;;19.10;74.20;19.70;96797.00;;;;5085653;28;20237;-80
2023/05/02 08:49:10;;;;;;;3.10;2.90;;;19.10;74.10;19.80;96801.00;;;;5073731;28;20212;-80
2023/05/02 08:51:40;;;;;;;3.40;3.20;;;19.20;73.80;19.80;96806.00;;;;5091349;28;20210;-80
2023/05/02 08:54:10;;;;;;;3.77;2.67;;;19.20;73.60;19.80;96802.00;;;;5092600;28;20223;-80
2023/05/02 08:56:38;;;;;;;3.60;3.30;;;19.20;74.20;19.80;96810.00;;;;5087467;28;20210;-80
2023/05/02 08:59:08;;;;;;;3.37;3.07;;;19.30;73.50;19.90;96816.00;;;;5096338;28;20274;-80
2023/05/02 09:01:41;;;;;;;3.30;3.10;;;19.30;73.40;19.90;96811.00;;;;5094524;28;20204;-80
2023/05/02 09:04:10;;;;;;;3.20;3.00;;;19.30;73.10;19.90;96816.00;;;;5087355;28;20294;-80
2023/05/02 09:06:37;;;;;;;3.63;3.33;;;19.30;72.90;19.90;96814.00;;;;5087414;28;20187;-80
2023/05/02 09:09:04;;;;;;;3.17;2.93;;;19.30;72.90;19.90;96824.00;;;;5082515;28;20199;-80
2023/05/02 09:11:31;;;;;;;3.40;3.20;;;19.40;72.70;19.80;96820.00;;;;5093570;28;20770;-80
2023/05/02 09:14:02;;;;;;;3.47;3.27;;;19.40;72.60;19.90;96823.00;;;;5093442;28;20245;-79
2023/05/02 09:16:38;;;;;;;3.23;3.00;;;19.40;72.40;19.90;96826.00;;;;5083794;28;20265;-80
2023/05/02 09:19:07;;;;;;;3.17;2.90;;;19.30;72.40;19.90;96838.00;;;;5093847;28;20885;-80
2023/05/02 09:21:40;;;;;;;3.70;3.40;;;19.40;72.40;19.90;96839.00;;;;5083053;28;20204;-80
2023/05/02 09:24:17;;;;;;;3.27;3.07;;;19.40;72.00;19.90;96828.00;;;;5089711;28;20211;-80
2023/05/02 09:26:59;;;;;;;3.30;3.10;;;19.40;71.40;19.80;96833.00;;;;5087163;28;20565;-80
2023/05/02 09:29:34;;;;;;;2.80;2.60;;;19.40;71.00;19.90;96838.00;;;;5092472;28;20195;-79
2023/05/02 09:32:02;;;;;;;3.57;3.27;;;19.40;71.80;19.90;96842.00;;;;5095990;28;20203;-80
2023/05/02 09:34:31;;;;;;;3.57;3.30;;;19.40;72.20;19.90;96845.00;;;;5085303;28;20242;-80
2023/05/02 09:36:58;;;;;;;3.37;3.17;;;19.40;71.90;19.80;96845.00;;;;5094189;28;20188;-80
2023/05/02 09:39:28;;;;;;;3.13;2.93;;;19.40;71.80;19.90;96835.00;;;;5095291;28;20195;-80
2023/05/02 09:41:56;;;;;;;3.30;3.00;;;19.40;72.00;19.90;96847.00;;;;5087393;28;20196;-80
2023/05/02 09:44:26;;;;;;;3.20;3.00;;;19.40;72.20;20.00;96846.00;;;;5091123;28;20223;-80
2023/05/02 09:46:56;;;;;;;3.20;3.00;;;19.40;72.30;20.00;96851.00;;;;5095075;28;20255;-80
2023/05/02 09:49:44;;;;;;;3.23;2.93;;;19.40;72.00;20.00;96852.00;;;;5097421;28;20209;-80
2023/05/02 09:52:14;;;;;;;3.47;3.27;;;19.50;71.20;20.10;96852.00;;;;5077482;28;20201;-80
2023/05/02 09:54:45;;;;;;;3.83;3.10;;;19.50;71.70;20.10;96853.00;;;;5093550;28;20282;-81
2023/05/02 09:57:12;;;;;;;3.57;3.33;;;19.50;71.60;20.10;96853.00;;;;5086029;28;20195;-80
2023/05/02 09:59:40;;;;;;;3.50;3.17;;;19.50;71.40;20.10;96847.00;;;;5093048;28;20207;-80
2023/05/02 10:02:10;;;;;;;3.37;3.07;;;19.60;71.20;20.20;96854.00;;;;5095651;28;20551;-81
2023/05/02 10:04:39;;;;;;;3.17;2.97;;;19.60;71.30;20.20;96857.00;;;;5095390;28;20636;-80
2023/05/02 10:07:10;;;;;;;4.63;3.30;;;19.60;71.40;20.20;96851.00;;;;5093864;28;20643;-80
2023/05/02 10:09:44;;;;;;;3.70;3.40;;;19.70;71.20;20.20;96855.00;;;;5094536;28;20189;-80
2023/05/02 10:12:16;;;;;;;3.17;2.90;;;19.70;70.90;20.20;96854.00;;;;5088402;28;20263;-80
2023/05/02 10:14:54;;;;;;;3.60;3.30;;;19.70;70.90;20.10;96856.00;;;;5092812;28;20710;-80
2023/05/02 10:17:32;;;;;;;3.13;2.90;;;19.70;70.70;20.10;96852.00;;;;5102111;28;20286;-80
2023/05/02 10:20:05;;;;;;;3.50;3.20;;;19.60;70.30;20.00;96856.00;;;;5106653;28;20186;-80
2023/05/02 10:22:35;;;;;;;3.30;3.10;;;19.60;70.00;20.00;96853.00;;;;5100258;28;20192;-80
2023/05/02 10:25:03;;;;;;;3.57;3.37;;;19.60;70.10;19.90;96860.00;;;;5096841;28;20195;-80
2023/05/02 10:27:32;;;;;;;3.33;3.13;;;19.50;69.90;19.90;96863.00;;;;5101775;28;20211;-80
2023/05/02 10:30:01;;;;;;;3.40;3.20;;;19.50;70.00;19.80;96854.00;;;;5099742;28;20222;-80
2023/05/02 10:32:29;;;;;;;3.27;3.07;;;19.40;70.00;19.80;96863.00;;;;5100003;28;20230;-79
2023/05/02 10:34:57;;;;;;;3.37;3.17;;;19.40;69.90;19.70;96856.00;;;;5090909;28;20294;-80
2023/05/02 10:37:27;;;;;;;3.73;3.43;;;19.40;69.70;19.60;96861.00;;;;5099026;28;20206;-80
2023/05/02 10:39:56;;;;;;;3.47;3.17;;;19.30;69.80;19.50;96858.00;;;;5097757;28;20623;-79
2023/05/02 10:42:24;;;;;;;4.13;3.73;;;19.20;69.70;19.50;96856.00;;;;5100138;28;20280;-80
2023/05/02 10:44:51;;;;;;;3.33;3.03;;;19.20;69.50;19.40;96856.00;;;;5100640;28;20290;-80
2023/05/02 10:47:20;;;;;;;3.60;3.23;;;19.10;69.40;19.40;96857.00;;;;5098964;28;20203;-80
2023/05/02 10:49:52;;;;;;;3.80;3.50;;;19.10;69.20;19.30;96860.00;;;;5090601;28;20692;-80
2023/05/02 10:52:28;;;;;;;3.67;3.37;;;19.00;69.20;19.30;96854.00;;;;5095706;28;20664;-80
2023/05/02 10:55:29;;;;;;;3.83;3.53;;;19.00;69.40;19.30;96855.00;;;;5092460;28;20709;-80
2023/05/02 10:58:32;;;;;;;3.00;2.80;;;19.00;69.00;19.30;96856.00;;;;5091981;28;20711;-80
2023/05/02 11:01:36;;;;;;;3.37;3.17;;;19.00;69.30;19.30;96859.00;;;;5098214;28;20354;-80
2023/05/02 11:04:05;;;;;;;3.00;2.80;;;19.00;69.70;19.30;96844.00;;;;5093696;28;20215;-80
2023/05/02 11:06:39;;;;;;;2.93;2.73;;;18.90;70.20;19.40;96861.00;;;;5088598;28;20230;-80