Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:35;;;;;;;17.30;8.68;;;-5.50;99.90;;;;;;4972542;28;20042;-70
2022/12/15 00:43:01;;;;;;;16.23;7.68;;;-5.50;99.90;;;;;;4980003;28;20038;-68
2022/12/15 00:46:53;;;;;;;16.75;8.60;;;-5.60;99.90;;;;;;4984481;28;20050;-68
2022/12/15 00:48:12;;;;;;;16.20;8.37;;;-5.60;99.90;;;;;;5001644;28;20032;-66
2022/12/15 00:50:53;;;;;;;14.00;7.57;;;-5.60;99.90;;;;;;4974940;28;20991;-68
2022/12/15 01:20:59;;;;;;;14.13;6.57;;;-6.00;99.90;;;;;;4980939;28;20125;-68
2022/12/15 01:23:25;;;;;;;14.60;7.40;;;-6.10;99.90;;;;;;4984667;28;20045;-68
2022/12/15 01:25:52;;;;;;;14.05;7.07;;;-6.10;99.90;;;;;;5003554;28;20135;-67
2022/12/15 01:28:19;;;;;;;15.80;6.72;;;-6.20;99.90;;;;;;4985850;28;20041;-68
2022/12/15 01:30:45;;;;;;;14.15;6.15;;;-6.10;99.90;;;;;;4990693;28;20043;-68
2022/12/15 01:33:12;;;;;;;13.07;6.32;;;-6.10;99.90;;;;;;4985869;28;20046;-68
2022/12/15 01:35:38;;;;;;;14.15;5.78;;;-6.10;99.90;;;;;;4984919;28;20454;-68
2022/12/15 01:38:04;;;;;;;13.38;5.80;;;-6.10;99.90;;;;;;4983992;28;20030;-68
2022/12/15 01:40:45;;;;;;;9.98;5.22;;;-6.10;99.90;;;;;;4982751;28;20125;-68
2022/12/15 01:43:16;;;;;;;12.55;6.25;;;-6.20;99.90;;;;;;4987636;28;20563;-68
2022/12/15 01:45:52;;;;;;;12.50;6.32;;;-6.20;99.90;;;;;;4984371;28;20530;-68
2022/12/15 01:49:08;;;;;;;15.15;5.63;;;-6.20;99.90;;;;;;4979703;28;20045;-68
2022/12/15 01:51:38;;;;;;;20.48;6.32;;;-6.30;99.90;;;;;;4985155;28;20273;-68
2022/12/15 01:54:19;;;;;;;16.90;6.55;;;-6.20;99.90;;;;;;4982114;28;20042;-68
2022/12/15 01:56:51;;;;;;;14.15;6.22;;;-6.20;99.90;;;;;;4979677;28;20092;-67
2022/12/15 01:59:31;;;;;;;13.27;6.32;;;-6.20;99.90;;;;;;4983857;28;20089;-66
2022/12/15 02:01:57;;;;;;;15.18;6.82;;;-6.50;99.90;;;;;;4988620;28;20090;-67
2022/12/15 02:04:24;;;;;;;14.63;6.60;;;-6.60;99.90;;;;;;4993143;28;20070;-67
2022/12/15 02:06:50;;;;;;;10.40;5.53;;;-6.50;99.90;;;;;;4997548;28;20058;-67
2022/12/15 02:09:18;;;;;;;11.65;5.93;;;-6.40;99.90;;;;;;4984059;28;20173;-68
2022/12/15 02:11:48;;;;;;;14.50;5.85;;;-6.40;99.90;;;;;;4984369;28;20048;-67
2022/12/15 02:14:26;;;;;;;12.57;4.90;;;-6.40;99.90;;;;;;4978245;28;20045;-68
2022/12/15 02:17:14;;;;;;;12.07;5.35;;;-6.40;99.90;;;;;;4978479;28;20045;-66
2022/12/15 02:20:08;;;;;;;13.02;5.72;;;-6.50;99.90;;;;;;4982308;28;20069;-67
2022/12/15 02:23:03;;;;;;;9.07;4.95;;;-6.50;99.90;;;;;;4959131;28;20050;-68
2022/12/15 02:25:49;;;;;;;10.05;4.90;;;-6.60;99.90;;;;;;4980218;28;20086;-68
2022/12/15 02:28:20;;;;;;;11.25;5.53;;;-6.50;99.90;;;;;;4986478;28;20046;-68
2022/12/15 02:33:56;;;;;;;10.88;5.18;;;-6.50;99.90;;;;;;4980627;28;20058;-68
2022/12/15 02:36:32;;;;;;;11.30;5.45;;;-6.60;99.90;;;;;;4977592;28;20046;-69
2022/12/15 02:38:58;;;;;;;9.50;4.95;;;-6.70;99.90;;;;;;4981016;28;20152;-69
2022/12/15 02:41:34;;;;;;;9.48;4.60;;;-6.70;99.90;;;;;;4981286;28;20562;-68
2022/12/15 02:44:04;;;;;;;9.95;4.25;;;-6.70;99.90;;;;;;4984567;28;20034;-68
2022/12/15 02:46:50;;;;;;;11.05;4.55;;;-6.80;99.90;;;;;;4987430;28;20050;-67
2022/12/15 02:49:29;;;;;;;11.27;4.80;;;-6.80;99.90;;;;;;4982339;28;20783;-65
2022/12/15 02:52:10;;;;;;;9.82;4.35;;;-6.80;99.90;;;;;;4981601;28;20357;-65
2022/12/15 02:54:52;;;;;;;10.70;4.50;;;-6.90;99.90;;;;;;4980307;28;20042;-67
2022/12/15 02:57:30;;;;;;;8.82;4.10;;;-7.00;99.90;;;;;;4979095;28;20049;-67
2022/12/15 03:00:01;;;;;;;10.25;4.18;;;-7.10;99.90;;;;;;4982798;28;20043;-66
2022/12/15 03:02:30;;;;;;;11.20;4.35;;;-7.00;99.90;;;;;;4983158;28;20046;-67
2022/12/15 03:04:57;;;;;;;9.70;4.65;;;-6.90;99.90;;;;;;4985960;28;20053;-67
2022/12/15 03:07:26;;;;;;;10.13;4.70;;;-6.90;99.90;;;;;;4978788;28;20149;-67
2022/12/15 03:09:55;;;;;;;15.70;5.22;;;-6.80;99.90;;;;;;4977965;28;20050;-67
2022/12/15 03:12:21;;;;;;;11.18;4.50;;;-6.80;99.90;;;;;;4983115;28;20046;-66
2022/12/15 03:14:46;;;;;;;7.30;4.25;;;-6.80;99.90;;;;;;4979736;28;20038;-66
2022/12/15 03:17:12;;;;;;;8.77;4.05;;;-6.80;99.90;;;;;;4990774;28;20050;-67
2022/12/15 03:19:38;;;;;;;9.30;4.10;;;-6.80;99.90;;;;;;4983514;28;20049;-67
2022/12/15 03:22:04;;;;;;;7.22;3.72;;;-6.70;99.90;;;;;;4981520;28;20752;-67
2022/12/15 03:24:29;;;;;;;8.75;4.32;;;-6.80;99.90;;;;;;4988443;28;20042;-67
2022/12/15 03:26:55;;;;;;;8.25;4.15;;;-6.90;99.90;;;;;;4981682;28;20072;-68
2022/12/15 03:29:20;;;;;;;7.40;3.83;;;-7.00;99.90;;;;;;4982331;28;20042;-67
2022/12/15 03:31:46;;;;;;;9.07;4.15;;;-7.10;99.90;;;;;;4978114;28;20443;-67
2022/12/15 03:34:12;;;;;;;7.82;4.35;;;-7.20;99.90;;;;;;4990076;28;20032;-65
2022/12/15 03:36:37;;;;;;;9.93;4.65;;;-7.20;99.90;;;;;;4990813;28;20474;-67
2022/12/15 03:39:03;;;;;;;8.52;4.10;;;-7.20;99.90;;;;;;4979648;28;20039;-66
2022/12/15 03:41:29;;;;;;;9.05;4.18;;;-7.20;99.90;;;;;;4980497;28;20045;-67
2022/12/15 03:43:55;;;;;;;8.52;4.10;;;-7.20;99.90;;;;;;4979565;28;20030;-65
2022/12/15 03:46:20;;;;;;;8.55;4.18;;;-7.10;99.90;;;;;;4994406;28;20053;-68
2022/12/15 03:48:46;;;;;;;10.40;4.07;;;-7.00;99.90;;;;;;4975484;28;20073;-69
2022/12/15 03:51:11;;;;;;;8.60;3.67;;;-7.00;99.90;;;;;;4981332;28;20035;-68
2022/12/15 03:53:37;;;;;;;8.10;3.75;;;-7.00;99.90;;;;;;4987557;28;20042;-67
2022/12/15 03:56:03;;;;;;;10.55;4.18;;;-7.00;99.90;;;;;;4986002;28;20122;-68
2022/12/15 03:58:29;;;;;;;7.07;3.70;;;-7.00;99.90;;;;;;4987970;28;20130;-67
2022/12/15 04:00:54;;;;;;;6.72;3.40;;;-7.00;99.90;;;;;;4985802;28;20398;-69
2022/12/15 04:03:20;;;;;;;7.25;3.53;;;-6.90;99.90;;;;;;4992001;28;20066;-69
2022/12/15 04:05:46;;;;;;;7.95;3.50;;;-6.90;99.90;;;;;;4981318;28;20039;-68
2022/12/15 04:08:11;;;;;;;6.57;3.22;;;-7.00;99.90;;;;;;4986109;28;20034;-66
2022/12/15 04:10:37;;;;;;;8.88;3.60;;;-7.00;99.90;;;;;;4988089;28;20337;-67
2022/12/15 04:13:05;;;;;;;8.38;3.90;;;-7.00;99.90;;;;;;4999625;28;20038;-66
2022/12/15 04:15:33;;;;;;;10.05;3.60;;;-7.00;99.90;;;;;;4986396;28;20045;-67
2022/12/15 04:18:01;;;;;;;6.30;2.92;;;-7.00;99.90;;;;;;4990716;28;20041;-69
2022/12/15 04:20:26;;;;;;;8.73;3.25;;;-7.00;99.90;;;;;;4987730;28;20053;-68
2022/12/15 04:22:52;;;;;;;6.18;3.17;;;-7.00;99.90;;;;;;4987133;28;20129;-67
2022/12/15 05:31:53;;;;;;;10.02;3.28;;;-6.40;99.90;;;;;;4984917;28;20035;-69
2022/12/15 05:34:27;;;;;;;7.72;4.05;;;-6.30;99.90;;;;;;4979261;28;20034;-70
2022/12/15 05:36:54;;;;;;;6.45;3.13;;;-6.30;99.90;;;;;;4983215;28;20092;-68
2022/12/15 05:39:20;;;;;;;6.45;3.00;;;-6.40;99.90;;;;;;4984071;28;20038;-68
2022/12/15 05:41:46;;;;;;;7.88;3.28;;;-6.50;99.90;;;;;;4988588;28;20041;-69
2022/12/15 05:44:12;;;;;;;6.95;3.05;;;-6.60;99.90;;;;;;4981085;28;20038;-68
2022/12/15 05:46:38;;;;;;;6.45;2.97;;;-6.70;99.90;;;;;;4984530;28;20042;-69
2022/12/15 05:49:07;;;;;;;6.72;3.42;;;-6.80;99.90;;;;;;4981527;28;20046;-69
2022/12/15 05:51:37;;;;;;;6.43;2.70;;;-6.80;99.90;;;;;;4981309;28;20077;-68
2022/12/15 05:54:02;;;;;;;6.30;3.20;;;-6.90;99.90;;;;;;4983931;28;20150;-69
2022/12/15 05:56:28;;;;;;;6.43;3.03;;;-7.00;99.90;;;;;;4982988;28;20192;-69
2022/12/15 05:58:56;;;;;;;8.95;2.80;;;-6.90;99.90;;;;;;4980188;28;20045;-68
2022/12/15 06:01:23;;;;;;;5.00;2.78;;;-6.90;99.90;;;;;;4981947;28;20510;-69
2022/12/15 06:03:48;;;;;;;7.57;3.47;;;-7.00;99.90;;;;;;4984230;28;20038;-67
2022/12/15 06:06:15;;;;;;;5.63;2.95;;;-7.00;99.90;;;;;;4979617;28;20406;-68
2022/12/15 06:08:41;;;;;;;6.10;3.17;;;-7.00;99.90;;;;;;4985393;28;20092;-68
2022/12/15 06:11:10;;;;;;;5.47;2.80;;;-7.10;99.90;;;;;;4986226;28;20038;-67
2022/12/15 06:13:36;;;;;;;5.68;2.80;;;-7.20;99.90;;;;;;4979733;28;20039;-66
2022/12/15 06:16:09;;;;;;;7.10;3.53;;;-7.10;99.90;;;;;;4987484;28;20115;-67
2022/12/15 06:18:38;;;;;;;8.10;3.40;;;-7.20;99.90;;;;;;4985509;28;20113;-65
2022/12/15 06:21:07;;;;;;;6.45;3.20;;;-7.20;99.90;;;;;;4982455;28;20039;-67
2022/12/15 06:23:34;;;;;;;5.57;3.03;;;-7.30;99.90;;;;;;4981606;28;20121;-65
2022/12/15 06:26:07;;;;;;;6.22;3.03;;;-7.30;99.90;;;;;;4984083;28;20043;-67
2022/12/15 06:28:33;;;;;;;6.85;3.15;;;-7.30;99.90;;;;;;4988632;28;20434;-66
2022/12/15 06:31:02;;;;;;;7.15;3.25;;;-7.30;99.90;;;;;;4980701;28;20042;-70
2022/12/15 06:33:29;;;;;;;9.15;4.97;;;-7.30;99.90;;;;;;4978652;28;20553;-67
2022/12/15 06:35:55;;;;;;;6.22;3.30;;;-7.30;99.90;;;;;;4985809;28;20539;-66
2022/12/15 06:38:21;;;;;;;8.07;3.50;;;-7.40;99.90;;;;;;4981773;28;20114;-68
2022/12/15 06:41:01;;;;;;;7.57;3.13;;;-7.40;99.90;;;;;;4994696;28;20042;-70
2022/12/15 06:43:28;;;;;;;7.80;3.15;;;-7.50;99.90;;;;;;4983872;28;20050;-67
2022/12/15 06:45:54;;;;;;;9.10;3.72;;;-7.40;99.90;;;;;;4985010;28;20049;-68
2022/12/15 06:48:20;;;;;;;7.63;3.20;;;-7.40;99.90;;;;;;4983599;28;20039;-68
2022/12/15 06:50:47;;;;;;;11.40;3.85;;;-7.30;99.90;;;;;;4983022;28;20121;-69
2022/12/15 06:53:14;;;;;;;13.68;3.67;;;-7.30;99.90;;;;;;4982514;28;20042;-67
2022/12/15 06:55:40;;;;;;;11.43;4.07;;;-7.20;99.90;;;;;;4982692;28;20057;-69
2022/12/15 06:58:07;;;;;;;7.97;3.47;;;-7.10;99.90;;;;;;4987954;28;20073;-67
2022/12/15 07:00:35;;;;;;;8.93;3.83;;;-7.10;99.90;;;;;;4987294;28;20601;-67
2022/12/15 07:03:02;;;;;;;8.32;3.10;;;-7.10;99.90;;;;;;4982796;28;20042;-67
2022/12/15 07:05:28;;;;;;;10.10;4.10;;;-7.00;99.90;;;;;;4980285;28;20042;-68
2022/12/15 07:07:54;;;;;;;7.75;4.25;;;-7.10;99.90;;;;;;4989661;28;20046;-67
2022/12/15 07:10:20;;;;;;;9.80;4.25;;;-7.10;99.90;;;;;;4981610;28;20563;-67
2022/12/15 07:12:45;;;;;;;7.90;3.83;;;-7.10;99.90;;;;;;4978321;28;20031;-68
2022/12/15 07:15:12;;;;;;;10.32;4.00;;;-7.10;99.90;;;;;;4984736;28;20034;-68
2022/12/15 07:17:37;;;;;;;7.50;4.20;;;-7.10;99.90;;;;;;4983880;28;20043;-66
2022/12/15 07:20:06;;;;;;;10.68;4.28;;;-7.20;99.90;;;;;;4980674;28;20049;-68
2022/12/15 07:22:32;;;;;;;9.80;4.10;;;-7.20;99.90;;;;;;4977917;28;20042;-67
2022/12/15 07:24:58;;;;;;;11.00;4.82;;;-7.20;99.90;;;;;;4983058;28;20042;-68
2022/12/15 07:27:24;;;;;;;15.32;4.65;;;-7.20;99.90;;;;;;4994942;28;20044;-68
2022/12/15 07:29:49;;;;;;;14.75;5.43;;;-7.20;99.90;;;;;;4993682;28;20038;-67
2022/12/15 07:32:15;;;;;;;11.95;5.20;;;-7.20;99.90;;;;;;4975697;28;20405;-69
2022/12/15 07:34:41;;;;;;;11.73;4.97;;;-7.20;99.90;;;;;;4981033;28;20087;-68
2022/12/15 07:37:07;;;;;;;11.05;4.90;;;-7.20;99.90;;;;;;4987279;28;20039;-68
2022/12/15 07:39:33;;;;;;;13.93;5.97;;;-7.20;99.90;;;;;;4991017;28;20068;-68
2022/12/15 07:41:59;;;;;;;13.70;6.18;;;-7.20;99.90;;;;;;4982621;28;20118;-68
2022/12/15 07:44:25;;;;;;;20.15;7.75;;;-7.20;99.90;;;;;;4982103;28;20095;-68
2022/12/15 07:46:51;;;;;;;16.02;7.50;;;-7.20;99.90;;;;;;4984679;28;20039;-68
2022/12/15 07:49:17;;;;;;;16.60;7.80;;;-7.20;99.90;;;;;;4984667;28;20081;-68
2022/12/15 07:51:43;;;;;;;28.45;11.95;;;-7.10;99.90;;;;;;4986465;28;20035;-68
2022/12/15 07:54:11;;;;;;;36.78;16.10;;;-7.10;99.90;;;;;;4983892;28;20127;-68
2022/12/15 07:56:40;;;;;;;28.95;12.77;;;-7.10;99.90;;;;;;4984536;28;20081;-67
2022/12/15 07:59:06;;;;;;;34.08;13.18;;;-7.10;99.90;;;;;;4991200;28;20042;-66
2022/12/15 08:01:33;;;;;;;43.35;17.48;;;-7.00;99.90;;;;;;4984350;28;20879;-66
2022/12/15 08:04:00;;;;;;;29.15;11.23;;;-7.00;99.90;;;;;;4984993;28;20149;-67
2022/12/15 08:06:26;;;;;;;23.90;9.48;;;-7.00;99.90;;;;;;4985749;28;20111;-66
2022/12/15 08:08:52;;;;;;;18.67;7.95;;;-7.00;99.90;;;;;;5026630;28;20076;-68
2022/12/15 08:11:20;;;;;;;14.02;7.05;;;-7.00;99.90;;;;;;4985405;28;20153;-67
2022/12/15 08:13:46;;;;;;;12.93;6.82;;;-7.00;99.90;;;;;;4985113;28;20066;-68
2022/12/15 08:16:11;;;;;;;11.85;5.57;;;-7.00;99.90;;;;;;4986958;28;20483;-68
2022/12/15 08:18:38;;;;;;;12.00;5.28;;;-7.00;99.90;;;;;;4990135;28;20398;-68
2022/12/15 08:21:08;;;;;;;17.25;6.47;;;-7.00;99.90;;;;;;4986026;28;20094;-68
2022/12/15 08:23:35;;;;;;;15.15;5.47;;;-7.00;99.90;;;;;;4985158;28;20039;-70
2022/12/15 08:26:03;;;;;;;10.65;5.40;;;-7.00;99.90;;;;;;4986020;28;20557;-68
2022/12/15 08:28:31;;;;;;;14.95;6.57;;;-6.90;99.90;;;;;;4983523;28;20620;-68
2022/12/15 08:31:04;;;;;;;11.77;5.63;;;-6.80;99.90;;;;;;4986344;28;20045;-68
2022/12/15 08:33:29;;;;;;;14.70;6.97;;;-6.80;99.90;;;;;;4985411;28;20046;-68
2022/12/15 08:36:01;;;;;;;11.50;6.07;;;-6.70;99.90;;;;;;4989164;28;20090;-68
2022/12/15 08:38:28;;;;;;;12.93;6.72;;;-6.60;99.90;;;;;;4989652;28;20104;-67
2022/12/15 08:40:53;;;;;;;11.63;5.53;;;-6.50;99.90;;;;;;4990937;28;20042;-67
2022/12/15 08:43:19;;;;;;;13.25;6.75;;;-6.50;99.90;;;;;;4989789;28;20053;-67
2022/12/15 08:45:45;;;;;;;14.93;6.85;;;-6.40;99.90;;;;;;4999582;28;20043;-67
2022/12/15 08:48:11;;;;;;;9.85;4.97;;;-6.30;99.90;;;;;;4987350;28;20039;-67
2022/12/15 08:50:37;;;;;;;11.98;6.10;;;-6.30;99.90;;;;;;4992180;28;20046;-67
2022/12/15 08:53:02;;;;;;;10.65;5.00;;;-6.10;99.90;;;;;;4989966;28;20074;-67
2022/12/15 08:55:28;;;;;;;13.07;6.57;;;-6.00;99.90;;;;;;4990561;28;20046;-67
2022/12/15 08:57:54;;;;;;;7.80;4.65;;;-5.90;99.90;;;;;;5003407;28;20036;-67
2022/12/15 09:00:19;;;;;;;10.05;4.30;;;-5.90;99.90;;;;;;4988070;28;20038;-67
2022/12/15 09:02:45;;;;;;;7.95;4.20;;;-5.70;99.90;;;;;;5008645;28;20039;-67
2022/12/15 09:05:11;;;;;;;9.85;5.10;;;-5.70;99.90;;;;;;5007451;28;20099;-66
2022/12/15 09:07:37;;;;;;;10.75;5.65;;;-5.60;99.90;;;;;;5010398;28;20102;-67
2022/12/15 09:10:03;;;;;;;10.70;4.47;;;-5.50;99.90;;;;;;4992500;28;20480;-68
2022/12/15 09:12:28;;;;;;;11.95;4.68;;;-5.30;99.90;;;;;;4988428;28;20057;-68
2022/12/15 09:14:54;;;;;;;7.28;3.80;;;-5.20;99.90;;;;;;4989626;28;20049;-68
2022/12/15 09:17:20;;;;;;;9.57;4.22;;;-5.20;99.90;;;;;;4982466;28;20467;-68
2022/12/15 09:19:46;;;;;;;8.35;4.05;;;-5.10;99.90;;;;;;4983255;28;20530;-68
2022/12/15 09:22:11;;;;;;;9.52;4.22;;;-5.00;99.90;;;;;;4980821;28;20046;-65
2022/12/15 09:24:37;;;;;;;10.35;5.28;;;-4.90;99.90;;;;;;4971278;28;20034;-66
2022/12/15 09:27:03;;;;;;;9.80;4.03;;;-4.80;99.90;;;;;;4979398;28;20052;-68
2022/12/15 09:29:29;;;;;;;10.25;4.15;;;-4.70;99.90;;;;;;4980285;28;20038;-67
2022/12/15 09:31:54;;;;;;;14.85;4.15;;;-4.60;99.90;;;;;;4985637;28;20038;-66
2022/12/15 09:34:20;;;;;;;14.43;5.28;;;-4.40;99.90;;;;;;4980061;28;20045;-68
2022/12/15 09:36:46;;;;;;;13.95;5.18;;;-4.40;99.90;;;;;;4987440;28;20037;-70
2022/12/15 09:39:11;;;;;;;15.73;5.18;;;-4.30;99.90;;;;;;4986879;28;20043;-69
2022/12/15 09:41:39;;;;;;;14.15;6.18;;;-4.20;99.90;;;;;;4984548;28;20440;-68
2022/12/15 09:44:16;;;;;;;13.88;6.70;;;-4.10;99.90;;;;;;4978766;28;20038;-67
2022/12/15 09:47:10;;;;;;;12.48;5.50;;;-4.00;99.90;;;;;;4984431;28;20108;-68
2022/12/15 09:49:59;;;;;;;16.10;5.68;;;-3.90;99.90;;;;;;4983727;28;20077;-69
2022/12/15 09:52:44;;;;;;;13.25;5.88;;;-3.70;99.90;;;;;;5001772;28;20572;-68
2022/12/15 09:55:18;;;;;;;13.13;6.05;;;-3.50;99.90;;;;;;4983681;28;20679;-66
2022/12/15 09:57:49;;;;;;;12.43;5.68;;;-3.30;99.90;;;;;;4979910;28;20046;-68
2022/12/15 10:00:39;;;;;;;8.80;4.43;;;-3.20;99.90;;;;;;4983795;28;20049;-67
2022/12/15 10:03:41;;;;;;;10.05;4.20;;;-3.10;99.90;;;;;;4986567;28;20084;-66
2022/12/15 10:06:09;;;;;;;9.40;4.35;;;-3.00;99.90;;;;;;4978586;28;20092;-68
2022/12/15 10:08:46;;;;;;;9.75;3.72;;;-2.90;99.90;;;;;;4983387;28;20042;-67
2022/12/15 10:11:30;;;;;;;11.20;4.18;;;-2.70;99.90;;;;;;4979051;28;20050;-67
2022/12/15 10:13:58;;;;;;;7.13;3.00;;;-2.60;99.90;;;;;;4985819;28;20489;-68
2022/12/15 10:16:50;;;;;;;7.72;3.08;;;-2.50;99.90;;;;;;4982074;28;20107;-66
2022/12/15 10:19:22;;;;;;;7.63;3.60;;;-2.40;99.90;;;;;;4976161;28;20067;-68
2022/12/15 10:21:49;;;;;;;15.23;4.13;;;-2.30;99.90;;;;;;4982728;28;20037;-68
2022/12/15 10:24:20;;;;;;;5.47;2.78;;;-2.20;99.90;;;;;;4979757;28;20038;-67
2022/12/15 10:27:08;;;;;;;13.05;4.10;;;-2.10;99.90;;;;;;4979412;28;20034;-67
2022/12/15 10:29:44;;;;;;;9.27;3.42;;;-2.00;99.90;;;;;;4992922;28;20046;-67
2022/12/15 10:32:39;;;;;;;6.38;3.13;;;-1.90;99.90;;;;;;4975102;28;20122;-68
2022/12/15 10:35:30;;;;;;;8.85;3.05;;;-2.00;99.90;;;;;;4984700;28;20088;-68
2022/12/15 10:37:59;;;;;;;6.72;2.45;;;-1.90;99.90;;;;;;4978010;28;20043;-70
2022/12/15 10:40:48;;;;;;;5.47;2.40;;;-1.80;99.90;;;;;;4983029;28;20042;-68
2022/12/15 10:43:23;;;;;;;6.47;2.50;;;-1.70;99.90;;;;;;4978809;28;20057;-64
2022/12/15 10:46:19;;;;;;;4.97;2.35;;;-1.60;99.90;;;;;;4980218;28;20041;-70
2022/12/15 10:48:51;;;;;;;6.53;2.28;;;-1.60;99.90;;;;;;5025795;28;20050;-66
2022/12/15 10:51:31;;;;;;;5.95;2.53;;;-1.50;99.90;;;;;;4980083;28;20069;-67
2022/12/15 10:54:11;;;;;;;4.55;2.03;;;-1.30;99.90;;;;;;4980676;28;20134;-69
2022/12/15 10:56:51;;;;;;;5.03;2.33;;;-1.10;99.90;;;;;;4983102;28;20146;-69
2022/12/15 10:59:23;;;;;;;3.05;1.50;;;-1.10;99.90;;;;;;5009081;28;20038;-69
2022/12/15 11:01:50;;;;;;;6.32;2.08;;;-1.00;99.90;;;;;;4975595;28;20085;-69
2022/12/15 11:04:31;;;;;;;5.20;2.70;;;-1.00;99.90;;;;;;4983355;28;20045;-65
2022/12/15 11:07:02;;;;;;;4.95;2.13;;;-1.00;99.90;;;;;;4988046;28;20034;-68
2022/12/15 11:09:28;;;;;;;6.93;1.60;;;-1.00;99.90;;;;;;4985198;28;20052;-68
2022/12/15 11:14:50;;;;;;;5.63;1.50;;;-0.90;99.90;;;;;;4988110;28;20046;-70
2022/12/15 11:17:21;;;;;;;5.78;2.30;;;-0.80;99.90;;;;;;4994146;28;20038;-68
2022/12/15 11:19:53;;;;;;;9.55;2.60;;;-0.60;99.90;;;;;;4982287;28;20138;-68
2022/12/15 11:22:29;;;;;;;6.00;2.10;;;-0.60;99.90;;;;;;4971880;28;20047;-69
2022/12/15 11:25:23;;;;;;;3.17;1.60;;;-0.40;99.90;;;;;;4981025;28;20042;-69
2022/12/15 11:27:53;;;;;;;5.63;1.67;;;-0.40;99.90;;;;;;4979965;28;20050;-68
2022/12/15 11:30:27;;;;;;;4.18;1.60;;;-0.40;99.90;;;;;;4987276;28;20038;-68
2022/12/15 11:32:58;;;;;;;5.18;1.35;;;-0.30;99.90;;;;;;4996750;28;20034;-69
2022/12/15 11:35:56;;;;;;;6.35;1.45;;;-0.30;99.90;;;;;;4983223;28;20502;-69
2022/12/15 11:38:33;;;;;;;3.15;1.30;;;-0.20;99.90;;;;;;4954502;28;20058;-67
2022/12/15 11:41:26;;;;;;;5.43;1.65;;;-0.20;99.90;;;;;;4985284;28;20038;-67
2022/12/15 11:44:14;;;;;;;4.30;1.83;;;-0.10;99.90;;;;;;4961096;28;20100;-68
2022/12/15 11:46:57;;;;;;;4.97;1.98;;;0.00;99.90;;;;;;4992057;28;20046;-68
2022/12/15 11:49:37;;;;;;;4.45;1.42;;;0.00;99.90;;;;;;4990241;28;20042;-67
2022/12/15 11:52:42;;;;;;;3.33;1.52;;;0.10;99.90;;;;;;4981139;28;20062;-68
2022/12/15 11:55:24;;;;;;;4.50;1.58;;;0.10;99.90;;;;;;4984860;28;20035;-68
2022/12/15 11:58:13;;;;;;;7.78;2.17;;;0.20;99.90;;;;;;4984030;28;20038;-68
2022/12/15 12:00:45;;;;;;;7.63;1.48;;;0.20;99.90;;;;;;4956648;28;20049;-68
2022/12/15 12:03:40;;;;;;;2.17;1.08;;;0.20;99.90;;;;;;5027038;28;20047;-68
2022/12/15 12:06:11;;;;;;;6.40;1.75;;;0.20;99.90;;;;;;4996039;28;20046;-68
2022/12/15 12:08:56;;;;;;;4.35;1.50;;;0.30;99.90;;;;;;4982139;28;20046;-68
2022/12/15 12:11:42;;;;;;;5.07;1.50;;;0.30;99.90;;;;;;4983441;28;20042;-69
2022/12/15 12:14:46;;;;;;;5.97;1.20;;;0.40;99.90;;;;;;4991674;28;20038;-69
2022/12/15 12:17:43;;;;;;;6.50;1.13;;;0.40;99.90;;;;;;5018219;28;20038;-68
2022/12/15 12:20:33;;;;;;;4.05;1.30;;;0.40;99.90;;;;;;4967163;28;20362;-68
2022/12/15 12:23:14;;;;;;;6.90;1.23;;;0.50;99.90;;;;;;4988293;28;20173;-66
2022/12/15 12:25:47;;;;;;;2.92;1.27;;;0.50;99.90;;;;;;5021332;28;20159;-67
2022/12/15 12:28:18;;;;;;;5.38;1.25;;;0.60;99.90;;;;;;4984348;28;20042;-67
2022/12/15 12:30:46;;;;;;;3.42;0.80;;;0.60;99.90;;;;;;4986703;28;20050;-67
2022/12/15 12:33:43;;;;;;;8.48;1.20;;;0.60;99.90;;;;;;4984884;28;20041;-66
2022/12/15 12:36:14;;;;;;;7.00;2.08;;;0.60;99.90;;;;;;4975843;28;20046;-67
2022/12/15 12:38:45;;;;;;;3.22;1.20;;;0.60;99.90;;;;;;4979770;28;20035;-67
2022/12/15 12:41:30;;;;;;;6.43;1.60;;;0.50;99.90;;;;;;4997308;28;20624;-67
2022/12/15 12:44:14;;;;;;;3.70;1.38;;;0.50;99.90;;;;;;4983320;28;20107;-68
2022/12/15 12:46:50;;;;;;;9.68;1.30;;;0.50;99.90;;;;;;4985740;28;20723;-68
2022/12/15 12:49:21;;;;;;;7.60;1.40;;;0.50;99.90;;;;;;4982660;28;20046;-69
2022/12/15 12:51:52;;;;;;;5.65;1.33;;;0.40;99.90;;;;;;4989127;28;20038;-69
2022/12/15 12:54:35;;;;;;;9.35;1.13;;;0.40;99.90;;;;;;4977910;28;20490;-68
2022/12/15 12:57:43;;;;;;;8.70;1.90;;;0.30;99.90;;;;;;4991868;28;20050;-68
2022/12/15 13:00:15;;;;;;;2.88;1.08;;;0.30;99.90;;;;;;4982655;28;20046;-68
2022/12/15 13:02:47;;;;;;;2.38;1.00;;;0.30;99.90;;;;;;5005123;28;20434;-68
2022/12/15 13:05:31;;;;;;;7.43;1.10;;;0.30;99.90;;;;;;5011743;27;20056;-66
2022/12/15 13:08:09;;;;;;;3.55;0.98;;;0.30;99.90;;;;;;5031707;27;20038;-67
2022/12/15 13:10:37;;;;;;;4.22;1.10;;;0.30;99.90;;;;;;5009372;27;20041;-75
2022/12/15 13:13:30;;;;;;;4.50;1.23;;;0.20;99.90;;;;;;5043297;27;20034;-68
2022/12/15 13:16:25;;;;;;;4.55;1.23;;;0.20;99.90;;;;;;5032269;27;20057;-68
2022/12/15 13:19:00;;;;;;;5.38;1.00;;;0.20;99.90;;;;;;5028310;27;20503;-68
2022/12/15 13:21:43;;;;;;;5.45;1.15;;;0.10;99.90;;;;;;5029912;27;20083;-68
2022/12/15 13:24:30;;;;;;;4.22;0.77;;;0.10;99.90;;;;;;5023419;28;20591;-69
2022/12/15 13:27:08;;;;;;;2.88;1.10;;;-0.10;99.90;;;;;;5035259;27;20048;-69
2022/12/15 13:29:55;;;;;;;4.35;1.38;;;-0.10;99.90;;;;;;5026070;27;20037;-68
2022/12/15 13:32:37;;;;;;;6.28;1.20;;;-0.20;99.90;;;;;;5030254;28;20037;-68
2022/12/15 13:35:11;;;;;;;3.97;0.93;;;-0.20;99.90;;;;;;5029408;27;20027;-67
2022/12/15 13:37:45;;;;;;;3.00;1.05;;;-0.30;99.90;;;;;;5023459;28;20041;-67
2022/12/15 13:40:25;;;;;;;4.38;1.10;;;-0.40;99.90;;;;;;5039254;27;20112;-67
2022/12/15 13:43:03;;;;;;;4.35;1.08;;;-0.50;99.90;;;;;;5021754;27;20041;-68
2022/12/15 13:45:54;;;;;;;5.25;1.27;;;-0.60;99.90;;;;;;5027603;27;20073;-68
2022/12/15 13:48:32;;;;;;;4.95;1.23;;;-0.70;99.90;;;;;;5029676;27;20068;-67
2022/12/15 13:51:31;;;;;;;2.47;0.70;;;-0.80;99.90;;;;;;5026699;28;20543;-68
2022/12/15 13:54:16;;;;;;;5.57;0.90;;;-0.90;99.90;;;;;;5020711;27;20473;-67
2022/12/15 13:56:51;;;;;;;5.57;0.98;;;-1.00;99.90;;;;;;5003912;28;20047;-67
2022/12/15 13:59:32;;;;;;;2.53;1.02;;;-1.10;99.90;;;;;;5025865;28;20408;-66
2022/12/15 14:01:58;;;;;;;2.55;1.15;;;-1.10;99.90;;;;;;5014014;28;20129;-67
2022/12/15 14:04:24;;;;;;;2.75;0.90;;;-1.20;99.90;;;;;;5022128;28;20047;-67
2022/12/15 14:07:00;;;;;;;6.65;1.40;;;-1.30;99.90;;;;;;5034696;27;20046;-67
2022/12/15 14:09:35;;;;;;;6.95;0.90;;;-1.40;99.90;;;;;;5020779;28;20517;-68
2022/12/15 14:12:04;;;;;;;4.60;1.30;;;-1.50;99.90;;;;;;5028211;27;20045;-68
2022/12/15 14:14:34;;;;;;;7.55;1.15;;;-1.50;99.90;;;;;;5022894;28;20041;-68
2022/12/15 14:17:04;;;;;;;3.22;1.20;;;-1.50;99.90;;;;;;5023251;28;20073;-69
2022/12/15 14:19:41;;;;;;;4.22;1.20;;;-1.50;99.90;;;;;;5029981;27;20100;-68
2022/12/15 14:22:23;;;;;;;3.50;1.10;;;-1.60;99.90;;;;;;5022858;28;20030;-69
2022/12/15 14:24:50;;;;;;;5.75;1.30;;;-1.60;99.90;;;;;;5013362;28;20061;-68
2022/12/15 14:27:25;;;;;;;6.30;1.50;;;-1.80;99.90;;;;;;5039922;27;20099;-68
2022/12/15 14:30:12;;;;;;;6.15;1.90;;;-1.80;99.90;;;;;;5022796;28;20033;-68
2022/12/15 14:32:39;;;;;;;5.55;1.80;;;-1.80;99.90;;;;;;4995953;28;20037;-67
2022/12/15 14:35:10;;;;;;;10.50;1.50;;;-1.80;99.90;;;;;;5022882;28;20044;-67
2022/12/15 14:37:36;;;;;;;8.25;1.75;;;-1.90;99.90;;;;;;5037452;27;20168;-68
2022/12/15 14:40:02;;;;;;;2.97;1.40;;;-1.90;99.90;;;;;;5024629;28;20037;-67
2022/12/15 14:42:29;;;;;;;6.78;1.80;;;-2.00;99.90;;;;;;5014536;28;20120;-67
2022/12/15 14:44:56;;;;;;;8.50;2.30;;;-2.00;99.90;;;;;;5013063;28;20041;-66
2022/12/15 14:47:31;;;;;;;27.48;4.65;;;-2.10;99.90;;;;;;5025893;28;20046;-67
2022/12/15 14:50:00;;;;;;;7.80;2.50;;;-2.10;99.90;;;;;;5021906;28;20043;-67
2022/12/15 14:52:28;;;;;;;11.15;4.38;;;-2.10;99.90;;;;;;5024687;28;20054;-66
2022/12/15 14:55:02;;;;;;;11.80;3.00;;;-2.20;99.90;;;;;;5022038;28;20113;-66
2022/12/15 14:57:44;;;;;;;11.73;4.20;;;-2.20;99.90;;;;;;5020671;28;20169;-67
2022/12/15 15:00:28;;;;;;;10.68;3.70;;;-2.30;99.90;;;;;;5022761;28;20042;-67
2022/12/15 15:03:20;;;;;;;10.13;2.90;;;-2.40;99.90;;;;;;5033090;28;20044;-66
2022/12/15 15:06:19;;;;;;;8.55;3.50;;;-2.50;99.90;;;;;;5013731;28;20043;-66
2022/12/15 15:08:52;;;;;;;11.60;3.92;;;-2.50;99.90;;;;;;4997637;28;20041;-67
2022/12/15 15:11:28;;;;;;;16.05;5.45;;;-2.60;99.90;;;;;;5025755;28;20090;-67
2022/12/15 15:14:23;;;;;;;;;;;-2.60;99.90;;;;;;5022122;28;20144;-67
2022/12/15 15:17:21;;;;;;;15.23;5.55;;;-2.70;99.90;;;;;;5032349;28;19916;-67
2022/12/15 15:19:54;;;;;;;15.52;6.00;;;-2.80;99.90;;;;;;5018881;28;20552;-66
2022/12/15 15:22:44;;;;;;;16.75;5.75;;;-3.00;99.90;;;;;;5021422;28;20049;-67
2022/12/15 15:25:27;;;;;;;9.73;4.53;;;-3.00;99.90;;;;;;5023172;28;20037;-67
2022/12/15 15:28:16;;;;;;;13.50;5.43;;;-3.00;99.90;;;;;;5037917;28;20614;-68
2022/12/15 15:30:47;;;;;;;19.95;7.47;;;-3.00;99.90;;;;;;5022050;27;20033;-66
2022/12/15 15:33:13;;;;;;;14.68;6.95;;;-3.10;99.90;;;;;;5018912;28;20370;-68