Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:30;;;;;;;3.03;1.27;;;;;;;;;;5062989;28;20203;-27
2023/05/12 00:03:57;;;;;;;1.50;1.50;;;;;;;;;;5059571;28;20202;-27
2023/05/12 00:06:24;;;;;;;1.33;1.33;;;;;;;;;;5072142;28;20242;-28
2023/05/12 00:08:52;;;;;;;1.00;1.00;;;;;;;;;;5065017;28;20344;-29
2023/05/12 00:11:45;;;;;;;2.40;1.30;;;;;;;;;;5342487;22;20230;-28
2023/05/12 00:14:22;;;;;;;1.10;1.10;;;;;;;;;;5072253;28;20263;-27
2023/05/12 00:19:49;;;;;;;1.13;1.13;;;;;;;;;;5068963;28;20271;-29
2023/05/12 00:22:20;;;;;;;1.47;1.37;;;;;;;;;;5070197;28;20198;-28
2023/05/12 00:24:58;;;;;;;3.27;1.63;;;;;;;;;;5062980;28;20242;-27
2023/05/12 00:27:39;;;;;;;1.70;1.60;;;;;;;;;;5067912;28;20236;-27
2023/05/12 00:30:16;;;;;;;1.30;1.30;;;;;;;;;;5072161;28;20204;-26
2023/05/12 00:32:57;;;;;;;1.57;1.47;;;;;;;;;;5063943;28;20211;-25
2023/05/12 00:35:31;;;;;;;1.50;1.50;;;;;;;;;;5069517;28;20262;-27
2023/05/12 00:38:04;;;;;;;1.67;1.57;;;;;;;;;;5053673;28;20202;-26
2023/05/12 00:40:38;;;;;;;1.30;1.20;;;;;;;;;;5065008;28;20301;-28
2023/05/12 00:43:14;;;;;;;1.40;1.30;;;;;;;;;;5074769;28;20271;-25
2023/05/12 00:46:12;;;;;;;4.00;1.50;;;;;;;;;;5069069;28;20244;-29
2023/05/12 00:48:58;;;;;;;2.63;1.60;;;;;;;;;;5074173;28;20205;-29
2023/05/12 00:52:02;;;;;;;2.63;2.30;;;;;;;;;;5073684;28;20217;-30
2023/05/12 00:54:37;;;;;;;2.13;1.93;;;;;;;;;;5067609;28;20298;-28
2023/05/12 00:57:15;;;;;;;2.87;1.80;;;;;;;;;;5063336;28;20221;-29
2023/05/12 00:59:49;;;;;;;1.80;1.70;;;;;;;;;;5068610;28;20202;-29
2023/05/12 01:02:19;;;;;;;1.80;1.70;;;;;;;;;;5063123;28;20254;-28
2023/05/12 01:05:01;;;;;;;2.90;1.80;;;;;;;;;;5064301;28;20207;-30
2023/05/12 01:07:40;;;;;;;2.43;1.70;;;;;;;;;;5057430;28;20202;-25
2023/05/12 01:10:25;;;;;;;1.60;1.50;;;;;;;;;;5068869;28;20205;-30
2023/05/12 01:12:59;;;;;;;1.50;1.43;;;;;;;;;;5074674;28;20236;-28
2023/05/12 01:15:43;;;;;;;1.90;1.80;;;;;;;;;;5063868;28;20232;-27
2023/05/12 01:18:34;;;;;;;2.07;1.50;;;;;;;;;;5055822;28;20202;-28
2023/05/12 01:21:19;;;;;;;1.30;1.30;;;;;;;;;;5075361;28;20208;-26
2023/05/12 01:23:55;;;;;;;1.90;1.80;;;;;;;;;;5072290;28;20203;-28
2023/05/12 01:32:11;;;;;;;2.00;1.90;;;;;;;;;;5055517;28;20223;-26
2023/05/12 01:34:45;;;;;;;2.10;2.00;;;;;;;;;;5074154;28;20286;-29
2023/05/12 01:37:25;;;;;;;2.80;1.50;;;;;;;;;;5055581;28;20206;-28
2023/05/12 01:40:03;;;;;;;4.13;1.67;;;;;;;;;;5055135;28;20213;-28
2023/05/12 01:42:48;;;;;;;1.77;1.67;;;;;;;;;;5054198;28;20236;-27
2023/05/12 01:45:28;;;;;;;1.60;1.50;;;;;;;;;;5056226;28;20222;-28
2023/05/12 01:48:01;;;;;;;1.70;1.60;;;;;;;;;;5061147;28;20270;-30
2023/05/12 01:50:37;;;;;;;1.70;1.60;;;;;;;;;;5070619;28;20205;-28
2023/05/12 01:53:12;;;;;;;1.60;1.50;;;;;;;;;;5074511;28;20189;-30
2023/05/12 01:59:03;;;;;;;1.37;1.27;;;;;;;;;;4850202;27;7931770;-34
2023/05/12 02:01:33;;;;;;;1.60;1.50;;;;;;;;;;5096181;28;20204;-36
2023/05/12 02:04:11;;;;;;;1.10;1.10;;;;;;;;;;5105984;28;20708;-38
2023/05/12 02:06:52;;;;;;;1.10;1.10;;;;;;;;;;5112009;28;20265;-38
2023/05/12 02:09:26;;;;;;;1.97;1.50;;;;;;;;;;5104958;28;20242;-36
2023/05/12 02:12:10;;;;;;;1.87;1.30;;;;;;;;;;5103236;28;20202;-35
2023/05/12 02:14:48;;;;;;;1.77;1.33;;;;;;;;;;5091194;28;20647;-37
2023/05/12 02:17:23;;;;;;;1.53;1.10;;;;;;;;;;5093553;28;20224;-36
2023/05/12 02:19:55;;;;;;;2.20;1.50;;;;;;;;;;5099448;28;20212;-38
2023/05/12 02:22:26;;;;;;;1.20;1.20;;;;;;;;;;5091059;28;20205;-33
2023/05/12 02:24:58;;;;;;;1.50;1.40;;;;;;;;;;5093130;28;20708;-39
2023/05/12 02:27:52;;;;;;;;;;;;;;;;;;;;;
2023/05/12 02:30:48;;;;;;;1.37;1.27;;;;;;;;;;5092912;28;20708;-34
2023/05/12 02:33:19;;;;;;;1.37;1.27;;;;;;;;;;5107039;28;20200;-36
2023/05/12 02:35:56;;;;;;;1.50;1.40;;;;;;;;;;5101269;28;20224;-37
2023/05/12 02:38:35;;;;;;;1.47;1.33;;;;;;;;;;5109591;28;20717;-42
2023/05/12 02:41:22;;;;;;;1.13;1.13;;;;;;;;;;5102025;28;20261;-39
2023/05/12 02:44:00;;;;;;;1.47;1.37;;;;;;;;;;5102132;28;20287;-33
2023/05/12 02:46:33;;;;;;;1.20;1.20;;;;;;;;;;5101849;28;20231;-38
2023/05/12 02:49:17;;;;;;;1.30;1.30;;;;;;;;;;5110747;28;20559;-40
2023/05/12 02:51:47;;;;;;;1.67;1.30;;;;;;;;;;5109327;28;20212;-37
2023/05/12 02:54:31;;;;;;;2.10;1.43;;;;;;;;;;5099717;28;20206;-39
2023/05/12 02:57:05;;;;;;;1.20;1.10;;;;;;;;;;5094720;28;20622;-34
2023/05/12 02:59:40;;;;;;;1.37;1.37;;;;;;;;;;5091825;28;20250;-37
2023/05/12 03:02:22;;;;;;;1.27;1.23;;;;;;;;;;5093346;28;20204;-33
2023/05/12 03:05:14;;;;;;;4.90;1.77;;;;;;;;;;5099841;22;20275;-40
2023/05/12 03:08:04;;;;;;;1.30;1.20;;;;;;;;;;5065245;28;20243;-40
2023/05/12 03:11:03;;;;;;;1.10;1.10;;;;;;;;;;5051509;28;20210;-33
2023/05/12 03:13:38;;;;;;;1.40;1.30;;;;;;;;;;5055530;28;20198;-38
2023/05/12 03:16:15;;;;;;;1.30;1.20;;;;;;;;;;5042275;28;20230;-40
2023/05/12 03:21:54;;;;;;;1.57;1.40;;;;;;;;;;5123495;22;20251;-29
2023/05/12 03:24:27;;;;;;;1.23;1.20;;;;;;;;;;5333199;22;20250;-28
2023/05/12 03:29:38;;;;;;;2.00;1.60;;;;;;;;;;5348579;22;20245;-29
2023/05/12 03:32:24;;;;;;;1.90;1.70;;;;;;;;;;5031916;28;20228;-27
2023/05/12 03:34:57;;;;;;;5.57;1.47;;;;;;;;;;5043928;28;20207;-27
2023/05/12 03:40:05;;;;;;;1.60;1.50;;;;;;;;;;5105988;23;20242;-28
2023/05/12 03:42:49;;;;;;;2.77;1.63;;;;;;;;;;5031929;28;20209;-28
2023/05/12 03:45:25;;;;;;;2.10;1.80;;;;;;;;;;5026932;28;20227;-28
2023/05/12 03:47:59;;;;;;;3.77;1.63;;;;;;;;;;5015577;28;20211;-28
2023/05/12 03:50:33;;;;;;;2.30;2.10;;;;;;;;;;5021193;28;20217;-29
2023/05/12 03:53:11;;;;;;;2.30;1.70;;;;;;;;;;5014939;28;20253;-27
2023/05/12 03:55:53;;;;;;;1.90;1.80;;;;;;;;;;5023962;28;20325;-31
2023/05/12 03:58:23;;;;;;;4.63;2.30;;;;;;;;;;5034874;28;20222;-31
2023/05/12 04:00:56;;;;;;;4.60;2.07;;;;;;;;;;5025868;28;20204;-27
2023/05/12 04:03:26;;;;;;;2.37;1.50;;;;;;;;;;5034978;28;20580;-29
2023/05/12 04:06:04;;;;;;;3.73;1.50;;;;;;;;;;5015761;28;20265;-26
2023/05/12 04:08:42;;;;;;;3.60;1.90;;;;;;;;;;5019746;28;20214;-30
2023/05/12 04:11:21;;;;;;;4.03;1.80;;;;;;;;;;5014849;28;20348;-29
2023/05/12 04:13:55;;;;;;;2.10;2.00;;;;;;;;;;5034334;28;20202;-31
2023/05/12 04:16:28;;;;;;;2.03;1.93;;;;;;;;;;5019191;28;20227;-28
2023/05/12 04:18:57;;;;;;;1.90;1.80;;;;;;;;;;5026401;28;20306;-26
2023/05/12 04:21:28;;;;;;;2.07;1.97;;;;;;;;;;5033953;28;20213;-32
2023/05/12 04:23:57;;;;;;;3.77;1.87;;;;;;;;;;5023713;28;20204;-28
2023/05/12 04:26:35;;;;;;;2.50;2.40;;;;;;;;;;5014935;28;20281;-31
2023/05/12 04:29:16;;;;;;;1.87;1.77;;;;;;;;;;5023788;28;20190;-29
2023/05/12 04:31:50;;;;;;;1.90;1.70;;;;;;;;;;5016249;28;20210;-30
2023/05/12 04:34:24;;;;;;;2.27;2.17;;;;;;;;;;5022046;28;20196;-35
2023/05/12 04:39:31;;;;;;;1.80;1.70;;;;;;;;;;5046413;28;20291;-29
2023/05/12 04:42:06;;;;;;;1.83;1.73;;;;;;;;;;5045641;28;20208;-29
2023/05/12 04:44:44;;;;;;;1.70;1.60;;;;;;;;;;5035902;28;20214;-26
2023/05/12 04:47:16;;;;;;;1.80;1.70;;;;;;;;;;5028749;28;20210;-29
2023/05/12 04:49:53;;;;;;;1.73;1.63;;;;;;;;;;5026415;28;20219;-28
2023/05/12 04:52:23;;;;;;;2.00;1.90;;;;;;;;;;5034014;28;20206;-29
2023/05/12 04:54:56;;;;;;;1.67;1.60;;;;;;;;;;5029359;28;20212;-31
2023/05/12 04:57:36;;;;;;;2.20;2.00;;;;;;;;;;5034021;28;20211;-31
2023/05/12 05:00:08;;;;;;;2.10;1.83;;;;;;;;;;5015253;28;20203;-30
2023/05/12 05:02:36;;;;;;;2.00;1.90;;;;;;;;;;5022030;28;20207;-27
2023/05/12 05:05:05;;;;;;;1.87;1.77;;;;;;;;;;5013953;28;20200;-28
2023/05/12 05:07:41;;;;;;;2.00;1.90;;;;;;;;;;5013575;28;20207;-32
2023/05/12 05:10:28;;;;;;;2.30;2.17;;;;;;;;;;5029173;28;20269;-29
2023/05/12 05:13:03;;;;;;;4.87;2.40;;;;;;;;;;5030407;28;20210;-30
2023/05/12 05:15:34;;;;;;;2.07;1.97;;;;;;;;;;5013328;28;20220;-31
2023/05/12 05:18:08;;;;;;;2.07;1.97;;;;;;;;;;5015387;28;20234;-29
2023/05/12 05:20:44;;;;;;;2.83;1.93;;;;;;;;;;5014043;28;20213;-30
2023/05/12 05:23:20;;;;;;;1.80;1.70;;;;;;;;;;5013742;28;20202;-31
2023/05/12 05:25:55;;;;;;;5.23;2.37;;;;;;;;;;5015883;28;20235;-29
2023/05/12 05:28:34;;;;;;;2.13;2.03;;;;;;;;;;5020514;28;20210;-31
2023/05/12 05:31:06;;;;;;;2.00;1.90;;;;;;;;;;5021324;28;20242;-28
2023/05/12 05:33:42;;;;;;;1.93;1.83;;;;;;;;;;5031227;28;20202;-28
2023/05/12 05:36:16;;;;;;;2.00;1.90;;;;;;;;;;5014087;28;20238;-30
2023/05/12 05:38:47;;;;;;;2.73;2.43;;;;;;;;;;5016582;28;20249;-27
2023/05/12 05:41:23;;;;;;;1.90;1.80;;;;;;;;;;5013675;28;20209;-27
2023/05/12 05:43:55;;;;;;;2.30;2.20;;;;;;;;;;5018744;28;20211;-31
2023/05/12 05:46:28;;;;;;;2.00;1.90;;;;;;;;;;5031483;28;20241;-29
2023/05/12 05:49:03;;;;;;;4.50;2.23;;;;;;;;;;5022386;28;20206;-26
2023/05/12 05:51:36;;;;;;;3.83;2.00;;;;;;;;;;5014124;28;20214;-32
2023/05/12 05:54:10;;;;;;;2.57;2.30;;;;;;;;;;5016535;28;20230;-29
2023/05/12 05:56:44;;;;;;;2.60;1.90;;;;;;;;;;5022107;28;20227;-30
2023/05/12 05:59:16;;;;;;;2.77;2.40;;;;;;;;;;5019455;28;20213;-28
2023/05/12 06:01:48;;;;;;;2.10;2.00;;;;;;;;;;5020973;28;20210;-31
2023/05/12 06:07:13;;;;;;;2.10;2.00;;;;;;;;;;5032466;28;20220;-31
2023/05/12 06:12:24;;;;;;;1.90;1.80;;;;;;;;;;5142245;23;20225;-30
2023/05/12 06:14:53;;;;;;;2.53;2.23;;;;;;;;;;5061227;28;20209;-28
2023/05/12 06:17:20;;;;;;;2.60;2.40;;;;;;;;;;5054423;28;20216;-27
2023/05/12 06:19:48;;;;;;;2.27;2.17;;;;;;;;;;5061706;28;20266;-29
2023/05/12 06:22:15;;;;;;;2.10;2.00;;;;;;;;;;5071596;28;20212;-29
2023/05/12 06:24:42;;;;;;;2.47;2.27;;;;;;;;;;5058989;28;20210;-26
2023/05/12 06:27:10;;;;;;;2.83;2.50;;;;;;;;;;5045464;28;20226;-28
2023/05/12 06:29:38;;;;;;;2.37;2.17;;;;;;;;;;5061586;28;20503;-28
2023/05/12 06:32:06;;;;;;;3.13;2.43;;;;;;;;;;5048822;28;20201;-28
2023/05/12 06:34:34;;;;;;;3.50;3.20;;;;;;;;;;5061292;28;20202;-28
2023/05/12 06:37:01;;;;;;;2.73;2.40;;;;;;;;;;5044322;28;20226;-26
2023/05/12 06:39:28;;;;;;;2.57;2.40;;;;;;;;;;5039708;28;20288;-30
2023/05/12 06:41:55;;;;;;;2.70;2.20;;;;;;;;;;5047293;28;20213;-30
2023/05/12 06:44:22;;;;;;;2.97;2.77;;;;;;;;;;5040397;28;20301;-28
2023/05/12 06:46:49;;;;;;;3.47;2.80;;;;;;;;;;5042883;28;20225;-26
2023/05/12 06:49:17;;;;;;;3.73;3.07;;;;;;;;;;5041333;28;20206;-28
2023/05/12 06:51:45;;;;;;;3.37;3.00;;;;;;;;;;5048739;28;20202;-31
2023/05/12 06:54:12;;;;;;;4.03;3.73;;;;;;;;;;5051830;28;20230;-29
2023/05/12 06:56:39;;;;;;;4.87;2.83;;;;;;;;;;5048562;28;20219;-26
2023/05/12 06:59:06;;;;;;;3.60;3.30;;;;;;;;;;5044093;28;20297;-30
2023/05/12 07:01:33;;;;;;;4.03;3.63;;;;;;;;;;5048048;28;20210;-29
2023/05/12 07:04:01;;;;;;;3.73;3.43;;;;;;;;;;5053254;28;20197;-27
2023/05/12 07:06:30;;;;;;;4.13;3.83;;;;;;;;;;5042273;28;20231;-29
2023/05/12 07:08:58;;;;;;;3.97;3.57;;;;;;;;;;5039666;28;20206;-27
2023/05/12 07:11:25;;;;;;;3.50;3.20;;;;;;;;;;5050625;28;20214;-29
2023/05/12 07:13:52;;;;;;;5.23;3.50;;;;;;;;;;5040133;28;20227;-27
2023/05/12 07:16:20;;;;;;;4.90;3.73;;;;;;;;;;5048890;28;20229;-26
2023/05/12 07:18:47;;;;;;;4.00;3.40;;;;;;;;;;5043454;28;20241;-28
2023/05/12 07:21:14;;;;;;;4.60;4.17;;;;;;;;;;5049898;28;20207;-32
2023/05/12 07:23:43;;;;;;;3.60;2.97;;;;;;;;;;5062917;28;20205;-29
2023/05/12 07:26:10;;;;;;;6.93;3.57;;;;;;;;;;5055144;28;20232;-30
2023/05/12 07:28:37;;;;;;;3.27;3.00;;;;;;;;;;5053126;28;20293;-29
2023/05/12 07:31:19;;;;;;;3.37;3.07;;;;;;;;;;5048080;28;20203;-28
2023/05/12 07:33:46;;;;;;;4.07;3.77;;;;;;;;;;5061020;28;20216;-30
2023/05/12 07:36:13;;;;;;;2.63;2.40;;;;;;;;;;5046839;28;20225;-29
2023/05/12 07:38:40;;;;;;;3.33;2.97;;;;;;;;;;5041890;28;20234;-30
2023/05/12 07:41:09;;;;;;;4.47;3.73;;;;;;;;;;5050164;28;20211;-28
2023/05/12 07:43:36;;;;;;;4.50;3.73;;;;;;;;;;5042819;28;20225;-29
2023/05/12 07:46:03;;;;;;;4.43;3.30;;;;;;;;;;5032574;28;20531;-29
2023/05/12 07:48:30;;;;;;;4.77;4.03;;;;;;;;;;5062706;28;20209;-31
2023/05/12 07:50:57;;;;;;;3.50;3.20;;;;;;;;;;5038245;28;20257;-28
2023/05/12 07:53:24;;;;;;;3.40;3.10;;;;;;;;;;5038703;28;20195;-26
2023/05/12 07:55:51;;;;;;;2.77;2.60;;;;;;;;;;5042221;28;20238;-30
2023/05/12 07:58:20;;;;;;;3.90;3.13;;;;;;;;;;5044405;28;20214;-27
2023/05/12 08:00:47;;;;;;;3.53;3.23;;;;;;;;;;5037933;28;20212;-27
2023/05/12 08:03:15;;;;;;;2.77;2.57;;;;;;;;;;5068695;28;20215;-30
2023/05/12 08:05:42;;;;;;;3.03;2.80;;;;;;;;;;5050550;28;20218;-28
2023/05/12 08:08:14;;;;;;;2.10;2.00;;;;;;;;;;5042253;28;20652;-29
2023/05/12 08:10:41;;;;;;;2.93;2.53;;;;;;;;;;5041512;28;20222;-28
2023/05/12 08:13:09;;;;;;;2.07;1.97;;;;;;;;;;5044847;28;20205;-28
2023/05/12 08:15:40;;;;;;;2.30;2.20;;;;;;;;;;5042502;28;20229;-29
2023/05/12 08:18:07;;;;;;;2.50;2.40;;;;;;;;;;5042310;28;20574;-26
2023/05/12 08:20:34;;;;;;;2.87;2.67;;;;;;;;;;5041654;28;20221;-32
2023/05/12 08:23:02;;;;;;;2.40;2.20;;;;;;;;;;5039805;28;20542;-28
2023/05/12 08:25:29;;;;;;;2.60;2.40;;;;;;;;;;5041372;28;20230;-30
2023/05/12 08:27:58;;;;;;;2.30;2.10;;;;;;;;;;5042544;28;20202;-30
2023/05/12 08:30:25;;;;;;;2.60;2.40;;;;;;;;;;5043122;28;20206;-27
2023/05/12 08:32:55;;;;;;;3.10;2.60;;;;;;;;;;5051144;28;20202;-30
2023/05/12 08:35:22;;;;;;;2.60;2.40;;;;;;;;;;5043062;28;20304;-30
2023/05/12 08:37:49;;;;;;;2.30;2.10;;;;;;;;;;5039457;28;20218;-29
2023/05/12 08:40:21;;;;;;;1.60;1.50;;;;;;;;;;5040793;28;20712;-29
2023/05/12 08:42:54;;;;;;;1.53;1.43;;;;;;;;;;5045996;28;20558;-29
2023/05/12 08:45:22;;;;;;;1.30;1.20;;;;;;;;;;5029134;28;20265;-30
2023/05/12 08:47:50;;;;;;;1.33;1.33;;;;;;;;;;5051418;28;20213;-30
2023/05/12 08:50:38;;;;;;;1.40;1.30;;;;;;;;;;5053444;28;20209;-28
2023/05/12 08:53:08;;;;;;;1.40;1.30;;;;;;;;;;5056581;28;20200;-32
2023/05/12 08:55:35;;;;;;;1.70;1.60;;;;;;;;;;5071177;28;20239;-32
2023/05/12 08:58:03;;;;;;;1.90;1.80;;;;;;;;;;5050873;28;20207;-27
2023/05/12 09:00:31;;;;;;;2.40;2.20;;;;;;;;;;5044233;28;20221;-28
2023/05/12 09:02:59;;;;;;;2.17;2.07;;;;;;;;;;5057742;28;20239;-27
2023/05/12 09:05:27;;;;;;;2.40;2.20;;;;;;;;;;5069936;28;20260;-28
2023/05/12 09:07:54;;;;;;;2.20;2.10;;;;;;;;;;5064974;28;20201;-27
2023/05/12 09:10:25;;;;;;;2.07;1.90;;;;;;;;;;5036816;28;20206;-32
2023/05/12 09:12:52;;;;;;;1.90;1.80;;;;;;;;;;5052095;28;20221;-32
2023/05/12 09:15:23;;;;;;;2.27;2.07;;;;;;;;;;5052631;28;20227;-28
2023/05/12 09:17:51;;;;;;;2.00;1.90;;;;;;;;;;5049793;28;20206;-28
2023/05/12 09:20:18;;;;;;;2.30;1.80;;;;;;;;;;5043645;28;20221;-30
2023/05/12 09:22:45;;;;;;;2.30;2.10;;;;;;;;;;5045870;28;20217;-29
2023/05/12 09:25:17;;;;;;;2.57;1.70;;;;;;;;;;5069194;28;20227;-29
2023/05/12 09:27:47;;;;;;;3.33;1.83;;;;;;;;;;5052171;28;20528;-30
2023/05/12 09:30:14;;;;;;;1.87;1.77;;;;;;;;;;5033678;28;20202;-28
2023/05/12 09:32:42;;;;;;;1.47;1.37;;;;;;;;;;5061319;28;20215;-30
2023/05/12 09:35:10;;;;;;;1.57;1.47;;;;;;;;;;5050566;28;20222;-29
2023/05/12 09:37:38;;;;;;;1.63;1.53;;;;;;;;;;5040219;28;20276;-30
2023/05/12 09:40:06;;;;;;;1.40;1.30;;;;;;;;;;5045877;28;20216;-27
2023/05/12 09:42:34;;;;;;;1.60;1.50;;;;;;;;;;5044755;28;20206;-27
2023/05/12 09:45:04;;;;;;;2.37;1.70;;;;;;;;;;5030934;28;20206;-29
2023/05/12 09:47:35;;;;;;;1.60;1.50;;;;;;;;;;5052806;28;20201;-30
2023/05/12 09:50:02;;;;;;;2.63;1.77;;;;;;;;;;5069606;28;20185;-26
2023/05/12 09:52:31;;;;;;;1.73;1.63;;;;;;;;;;5040023;28;20241;-31
2023/05/12 09:55:05;;;;;;;1.67;1.57;;;;;;;;;;5043623;28;20213;-28
2023/05/12 09:57:33;;;;;;;1.50;1.50;;;;;;;;;;5054945;28;20193;-30
2023/05/12 10:00:01;;;;;;;1.77;1.60;;;;;;;;;;5047998;28;20222;-30
2023/05/12 10:02:29;;;;;;;2.03;1.50;;;;;;;;;;5052072;28;20201;-27
2023/05/12 10:05:01;;;;;;;1.37;1.37;;;;;;;;;;5048384;28;20220;-29
2023/05/12 10:07:28;;;;;;;1.53;1.40;;;;;;;;;;5049159;28;20206;-31
2023/05/12 10:09:57;;;;;;;1.60;1.50;;;;;;;;;;5046871;28;20221;-28
2023/05/12 10:12:24;;;;;;;2.47;1.70;;;;;;;;;;5045873;28;20206;-28
2023/05/12 10:14:52;;;;;;;1.70;1.60;;;;;;;;;;5049569;28;20492;-31
2023/05/12 10:17:20;;;;;;;1.60;1.50;;;;;;;;;;5052667;28;20201;-30
2023/05/12 10:19:49;;;;;;;1.50;1.40;;;;;;;;;;5071955;28;20258;-28
2023/05/12 10:22:17;;;;;;;1.23;1.23;;;;;;;;;;5073780;28;20201;-27
2023/05/12 10:24:45;;;;;;;1.23;1.13;;;;;;;;;;5062825;28;20214;-26
2023/05/12 10:27:13;;;;;;;1.43;1.20;;;;;;;;;;5051874;28;20512;-29
2023/05/12 10:29:41;;;;;;;1.43;1.23;;;;;;;;;;5054844;28;20216;-30
2023/05/12 10:32:08;;;;;;;1.17;1.07;;;;;;;;;;5053117;28;20209;-29
2023/05/12 10:34:36;;;;;;;1.20;1.20;;;;;;;;;;5064074;28;20201;-30
2023/05/12 10:37:07;;;;;;;1.10;1.10;;;;;;;;;;5073274;28;20236;-30
2023/05/12 10:39:35;;;;;;;1.40;1.30;;;;;;;;;;5062120;28;20219;-29
2023/05/12 10:42:03;;;;;;;2.67;2.00;;;;;;;;;;5049637;28;20218;-26
2023/05/12 10:44:30;;;;;;;1.60;1.50;;;;;;;;;;5056620;28;20194;-29
2023/05/12 10:46:58;;;;;;;0.93;0.93;;;;;;;;;;5045329;28;20217;-26
2023/05/12 10:49:32;;;;;;;1.60;1.00;;;;;;;;;;5060441;28;20197;-30
2023/05/12 10:52:00;;;;;;;2.73;1.00;;;;;;;;;;5073111;28;20194;-30
2023/05/12 10:54:29;;;;;;;0.97;0.97;;;;;;;;;;5049576;28;20202;-29
2023/05/12 10:56:58;;;;;;;1.23;1.23;;;;;;;;;;5059200;28;20224;-30
2023/05/12 10:59:26;;;;;;;1.20;1.10;;;;;;;;;;5068401;28;20218;-31
2023/05/12 11:01:57;;;;;;;0.87;0.87;;;;;;;;;;5050074;28;20206;-28
2023/05/12 11:04:24;;;;;;;0.93;0.80;;;;;;;;;;5049955;28;20273;-26
2023/05/12 11:06:58;;;;;;;0.93;0.93;;;;;;;;;;5055356;28;20232;-27
2023/05/12 11:09:26;;;;;;;1.93;1.30;;;;;;;;;;5052102;28;20247;-28
2023/05/12 11:11:54;;;;;;;2.97;1.20;;;;;;;;;;5052347;28;20214;-28
2023/05/12 11:14:21;;;;;;;1.10;1.10;;;;;;;;;;5039870;28;20244;-28
2023/05/12 11:16:48;;;;;;;1.50;1.20;;;;;;;;;;5050114;28;20232;-28
2023/05/12 11:19:18;;;;;;;1.00;1.00;;;;;;;;;;5060436;28;20194;-27
2023/05/12 11:21:46;;;;;;;1.03;0.93;;;;;;;;;;5055761;28;20495;-30
2023/05/12 11:24:13;;;;;;;1.10;1.10;;;;;;;;;;5050548;28;20202;-26
2023/05/12 11:26:40;;;;;;;0.70;0.70;;;;;;;;;;5065414;28;20245;-28
2023/05/12 11:29:09;;;;;;;2.43;0.90;;;;;;;;;;5055092;28;20198;-31
2023/05/12 11:31:36;;;;;;;1.33;0.80;;;;;;;;;;5047684;28;20578;-28
2023/05/12 11:34:04;;;;;;;0.70;0.70;;;;;;;;;;5067169;28;20236;-27
2023/05/12 11:36:36;;;;;;;0.93;0.93;;;;;;;;;;5075106;28;20225;-28
2023/05/12 11:39:05;;;;;;;1.10;1.10;;;;;;;;;;5069360;28;20197;-28
2023/05/12 11:41:32;;;;;;;2.13;0.93;;;;;;;;;;5047437;28;20316;-29
2023/05/12 11:43:59;;;;;;;2.33;0.87;;;;;;;;;;5061482;28;20204;-28
2023/05/12 11:46:28;;;;;;;2.10;1.13;;;;;;;;;;5053308;28;20232;-28
2023/05/12 11:48:56;;;;;;;1.00;1.00;;;;;;;;;;5072246;28;20212;-28
2023/05/12 11:51:23;;;;;;;0.87;0.87;;;;;;;;;;5072778;28;20220;-27
2023/05/12 11:53:50;;;;;;;1.10;1.00;;;;;;;;;;5062167;28;20292;-29
2023/05/12 11:56:22;;;;;;;0.80;0.80;;;;;;;;;;5057095;28;20248;-28
2023/05/12 11:58:52;;;;;;;0.90;0.90;;;;;;;;;;5061859;28;20206;-30
2023/05/12 12:01:19;;;;;;;0.87;0.87;;;;;;;;;;5044844;28;20248;-30
2023/05/12 12:03:48;;;;;;;2.27;1.10;;;;;;;;;;5051522;28;20210;-31
2023/05/12 12:06:16;;;;;;;1.10;1.10;;;;;;;;;;5071266;28;20442;-27
2023/05/12 12:08:50;;;;;;;1.10;1.00;;;;;;;;;;5061818;28;20656;-30
2023/05/12 12:11:18;;;;;;;1.20;0.93;;;;;;;;;;5048254;28;20221;-28
2023/05/12 12:13:48;;;;;;;0.90;0.90;;;;;;;;;;5294773;22;20238;-37
2023/05/12 12:16:15;;;;;;;0.90;0.90;;;;;;;;;;5026754;28;20215;-40
2023/05/12 12:18:43;;;;;;;2.83;1.10;;;;;;;;;;5015276;28;20214;-37
2023/05/12 12:21:11;;;;;;;1.30;1.30;;;;;;;;;;5014558;28;20238;-37
2023/05/12 12:23:38;;;;;;;1.00;1.00;;;;;;;;;;5012722;28;20601;-43
2023/05/12 12:26:05;;;;;;;1.03;0.93;;;;;;;;;;5024564;28;20827;-41
2023/05/12 12:28:34;;;;;;;1.20;1.20;;;;;;;;;;5033372;28;20202;-39
2023/05/12 12:31:01;;;;;;;1.40;1.30;;;;;;;;;;5019159;28;20204;-39
2023/05/12 12:33:28;;;;;;;1.33;1.20;;;;;;;;;;5023813;28;20208;-43
2023/05/12 12:35:55;;;;;;;4.13;1.20;;;;;;;;;;5013341;28;20223;-42
2023/05/12 12:38:24;;;;;;;0.77;0.77;;;;;;;;;;5013622;28;20265;-36
2023/05/12 12:40:51;;;;;;;0.80;0.80;;;;;;;;;;5023718;28;20225;-42
2023/05/12 12:43:18;;;;;;;0.50;0.50;;;;;;;;;;5020789;28;20200;-39
2023/05/12 12:45:45;;;;;;;0.60;0.60;;;;;;;;;;5013809;28;20222;-39
2023/05/12 12:48:12;;;;;;;0.60;0.60;;;;;;;;;;5013663;28;20210;-33
2023/05/12 12:50:39;;;;;;;0.70;0.70;;;;;;;;;;5030687;28;20191;-44
2023/05/12 12:53:06;;;;;;;1.03;0.50;;;;;;;;;;5031039;28;20207;-37
2023/05/12 12:55:35;;;;;;;0.90;0.90;;;;;;;;;;5021562;28;20230;-40
2023/05/12 12:58:02;;;;;;;1.13;0.90;;;;;;;;;;5025536;28;20344;-39
2023/05/12 13:00:29;;;;;;;0.70;0.70;;;;;;;;;;5024168;28;20223;-45
2023/05/12 13:02:56;;;;;;;0.70;0.70;;;;;;;;;;5024508;28;20202;-41
2023/05/12 13:05:23;;;;;;;0.80;0.80;;;;;;;;;;5017948;28;20215;-38
2023/05/12 13:07:51;;;;;;;0.80;0.80;;;;;;;;;;5013960;28;20214;-38
2023/05/12 13:10:18;;;;;;;1.20;1.10;;;;;;;;;;5019434;28;20202;-40
2023/05/12 13:12:47;;;;;;;0.90;0.90;;;;;;;;;;5028798;28;20206;-41
2023/05/12 13:15:14;;;;;;;0.90;0.80;;;;;;;;;;5010776;28;20219;-41
2023/05/12 13:17:41;;;;;;;1.00;1.00;;;;;;;;;;5019426;28;20257;-38
2023/05/12 13:20:09;;;;;;;1.60;0.70;;;;;;;;;;5017210;28;20710;-39
2023/05/12 13:22:36;;;;;;;0.73;0.73;;;;;;;;;;5009774;28;20307;-40
2023/05/12 13:25:06;;;;;;;1.03;0.97;;;;;;;;;;5021900;28;20203;-36
2023/05/12 13:27:33;;;;;;;1.27;1.10;;;;;;;;;;5028298;28;20341;-41
2023/05/12 13:30:03;;;;;;;1.37;1.27;;;;;;;;;;5010615;28;20273;-39
2023/05/12 13:32:30;;;;;;;1.23;1.13;;;;;;;;;;5027425;28;20716;-39
2023/05/12 13:34:57;;;;;;;1.20;1.10;;;;;;;;;;5030568;28;20195;-37
2023/05/12 13:37:25;;;;;;;1.50;1.40;;;;;;;;;;5030200;28;20210;-38
2023/05/12 13:39:53;;;;;;;3.67;1.27;;;;;;;;;;5026706;28;20292;-37
2023/05/12 13:42:21;;;;;;;1.80;1.70;;;;;;;;;;5016043;28;20199;-38
2023/05/12 13:44:48;;;;;;;1.43;1.33;;;;;;;;;;5026828;28;20230;-41
2023/05/12 13:47:17;;;;;;;1.63;1.53;;;;;;;;;;5019915;28;20202;-40
2023/05/12 13:49:44;;;;;;;1.37;1.27;;;;;;;;;;5012327;28;20556;-42
2023/05/12 13:52:11;;;;;;;2.53;1.80;;;;;;;;;;5012724;28;20188;-42
2023/05/12 13:54:38;;;;;;;1.73;1.63;;;;;;;;;;5018246;28;20202;-41
2023/05/12 13:57:06;;;;;;;2.33;1.67;;;;;;;;;;5012123;28;20219;-35
2023/05/12 13:59:33;;;;;;;3.00;1.53;;;;;;;;;;5016788;28;20206;-35
2023/05/12 14:02:00;;;;;;;1.43;1.33;;;;;;;;;;5015725;28;20659;-38
2023/05/12 14:04:29;;;;;;;2.00;1.90;;;;;;;;;;5031802;28;20245;-37
2023/05/12 14:06:56;;;;;;;3.07;2.27;;;;;;;;;;5032380;28;20333;-40
2023/05/12 14:09:23;;;;;;;2.10;2.00;;;;;;;;;;5022964;28;20464;-41
2023/05/12 14:11:50;;;;;;;3.00;2.80;;;;;;;;;;5030958;28;20256;-36
2023/05/12 14:14:20;;;;;;;4.20;3.80;;;;;;;;;;5030172;28;20210;-42
2023/05/12 14:16:47;;;;;;;4.00;3.57;;;;;;;;;;5029452;28;20286;-38
2023/05/12 14:19:14;;;;;;;3.80;3.50;;;;;;;;;;5025744;28;20204;-40
2023/05/12 14:21:43;;;;;;;3.53;3.10;;;;;;;;;;5031733;28;20230;-40
2023/05/12 14:24:10;;;;;;;3.30;2.37;;;;;;;;;;5012858;28;20199;-39
2023/05/12 14:26:37;;;;;;;3.00;2.80;;;;;;;;;;5020687;28;20218;-43
2023/05/12 14:29:04;;;;;;;3.03;2.83;;;;;;;;;;5031897;28;20206;-39
2023/05/12 14:31:31;;;;;;;2.60;2.40;;;;;;;;;;5021339;28;20195;-37
2023/05/12 14:33:59;;;;;;;4.93;3.30;;;;;;;;;;5027449;28;20191;-41
2023/05/12 14:36:26;;;;;;;2.63;2.43;;;;;;;;;;5025557;28;20227;-39
2023/05/12 14:38:55;;;;;;;2.33;2.23;;;;;;;;;;5022507;28;20207;-41
2023/05/12 14:41:23;;;;;;;2.33;2.10;;;;;;;;;;5029454;28;20225;-42
2023/05/12 14:43:50;;;;;;;2.47;2.27;;;;;;;;;;5030948;28;20218;-40
2023/05/12 14:46:17;;;;;;;3.00;2.20;;;;;;;;;;5013913;28;20677;-40
2023/05/12 14:48:44;;;;;;;1.90;1.77;;;;;;;;;;5026910;28;20349;-37
2023/05/12 14:51:11;;;;;;;2.47;2.27;;;;;;;;;;5018606;28;20202;-34
2023/05/12 14:53:39;;;;;;;2.97;2.77;;;;;;;;;;5026988;28;20210;-36
2023/05/12 14:56:07;;;;;;;3.10;2.80;;;;;;;;;;5030926;28;20219;-38
2023/05/12 14:58:34;;;;;;;5.13;2.57;;;;;;;;;;5027770;28;20213;-40
2023/05/12 15:01:02;;;;;;;3.00;2.80;;;;;;;;;;5014841;28;20223;-41
2023/05/12 15:03:29;;;;;;;2.63;2.43;;;;;;;;;;5026397;28;20210;-41
2023/05/12 15:05:56;;;;;;;3.10;2.80;;;;;;;;;;5033866;28;20246;-40
2023/05/12 15:08:23;;;;;;;3.60;2.73;;;;;;;;;;5033137;28;20754;-41
2023/05/12 15:10:50;;;;;;;3.60;2.30;;;;;;;;;;5031369;28;20221;-38
2023/05/12 15:13:21;;;;;;;2.33;2.23;;;;;;;;;;5034736;28;20458;-42
2023/05/12 15:15:48;;;;;;;2.73;2.53;;;;;;;;;;5024757;28;20223;-42
2023/05/12 15:18:15;;;;;;;2.70;2.50;;;;;;;;;;5023537;28;20199;-37
2023/05/12 15:20:42;;;;;;;2.77;2.47;;;;;;;;;;5014992;28;20195;-37
2023/05/12 15:23:09;;;;;;;2.80;2.60;;;;;;;;;;5014832;28;20214;-36
2023/05/12 15:25:38;;;;;;;3.13;2.27;;;;;;;;;;5019224;28;20235;-44
2023/05/12 15:28:06;;;;;;;2.80;2.60;;;;;;;;;;5014678;28;20191;-43
2023/05/12 15:30:34;;;;;;;3.10;2.70;;;;;;;;;;5016594;28;20199;-38
2023/05/12 15:33:03;;;;;;;2.50;2.30;;;;;;;;;;5034540;28;20233;-37
2023/05/12 15:35:30;;;;;;;4.90;2.60;;;;;;;;;;5016701;28;20222;-41