Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:19;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;4978330;28;20343;-87
2024/02/08 00:02:45;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;4977600;28;20215;-87
2024/02/08 00:05:11;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4986451;28;20313;-88
2024/02/08 00:07:36;;;;;;;1.43;0.77;;;2.60;99.90;;;;;;4977250;28;20313;-86
2024/02/08 00:10:08;;;;;;;1.47;1.47;;;2.60;99.90;;;;;;4977628;28;20281;-86
2024/02/08 00:12:35;;;;;;;2.10;0.83;;;2.40;99.90;;;;;;4978692;28;20187;-87
2024/02/08 00:15:01;;;;;;;1.53;1.43;;;2.50;99.90;;;;;;4993816;28;20191;-86
2024/02/08 00:17:27;;;;;;;0.57;0.57;;;2.40;99.90;;;;;;4993444;28;20223;-86
2024/02/08 00:19:53;;;;;;;1.70;1.60;;;2.50;99.90;;;;;;5000784;28;20568;-88
2024/02/08 00:22:21;;;;;;;1.00;1.00;;;2.30;99.90;;;;;;4975746;28;20215;-87
2024/02/08 00:24:49;;;;;;;1.57;1.47;;;2.20;99.90;;;;;;4978240;28;20282;-87
2024/02/08 00:27:18;;;;;;;2.40;1.60;;;2.20;99.90;;;;;;4989132;28;20210;-87
2024/02/08 00:29:44;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4988115;28;20212;-87
2024/02/08 00:32:10;;;;;;;2.10;0.87;;;2.20;99.90;;;;;;4977897;28;20318;-87
2024/02/08 00:34:38;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4976245;28;20289;-87
2024/02/08 00:37:07;;;;;;;0.43;0.43;;;2.20;99.90;;;;;;4977489;28;20214;-86
2024/02/08 00:39:34;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4985212;28;20578;-87
2024/02/08 00:42:00;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;5011065;28;20184;-87
2024/02/08 00:44:27;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;4992821;28;20253;-89
2024/02/08 00:46:56;;;;;;;1.10;0.80;;;2.30;99.90;;;;;;4976871;28;20223;-87
2024/02/08 00:49:22;;;;;;;2.00;0.93;;;2.50;99.90;;;;;;4992287;28;20223;-87
2024/02/08 00:51:51;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4977010;28;20239;-87
2024/02/08 00:54:17;;;;;;;2.20;0.90;;;2.60;99.90;;;;;;4977688;28;20544;-87
2024/02/08 00:56:43;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4976390;28;20207;-87
2024/02/08 00:59:10;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4992725;28;20242;-88
2024/02/08 01:01:39;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;4992358;28;20222;-88
2024/02/08 01:04:05;;;;;;;0.67;0.67;;;2.60;99.90;;;;;;4985302;28;20250;-90
2024/02/08 01:06:31;;;;;;;1.90;1.70;;;2.50;99.90;;;;;;4993907;28;20217;-87
2024/02/08 01:08:57;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4975923;28;20220;-87
2024/02/08 01:11:23;;;;;;;0.73;0.73;;;2.60;99.90;;;;;;4983157;28;20587;-88
2024/02/08 01:13:52;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4986180;28;20269;-86
2024/02/08 01:16:17;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;4976990;28;21269;-86
2024/02/08 01:18:43;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4975918;28;20195;-87
2024/02/08 01:21:10;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4976789;28;20567;-85
2024/02/08 01:23:37;;;;;;;0.93;0.80;;;2.70;99.90;;;;;;4975878;28;20584;-86
2024/02/08 01:26:07;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4994451;28;20214;-90
2024/02/08 01:28:32;;;;;;;2.63;2.43;;;2.80;99.90;;;;;;4975876;28;20309;-87
2024/02/08 01:30:58;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4975812;28;20294;-86
2024/02/08 01:33:24;;;;;;;0.90;0.90;;;2.70;99.90;;;;;;4992375;28;20207;-86
2024/02/08 01:35:51;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4969959;28;20219;-86
2024/02/08 01:38:18;;;;;;;0.77;0.77;;;2.80;99.90;;;;;;4976113;28;20215;-86
2024/02/08 01:40:44;;;;;;;5.70;1.93;;;2.60;99.90;;;;;;4975378;28;20227;-86
2024/02/08 01:43:10;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4975874;28;20766;-87
2024/02/08 01:45:41;;;;;;;2.03;1.33;;;2.60;99.90;;;;;;4983608;28;20187;-86
2024/02/08 01:48:12;;;;;;;0.77;0.73;;;2.60;99.90;;;;;;4977039;28;20203;-86
2024/02/08 01:50:41;;;;;;;1.27;1.27;;;2.50;99.90;;;;;;4985209;28;20214;-87
2024/02/08 01:53:13;;;;;;;0.93;0.93;;;2.30;99.90;;;;;;5009350;28;20230;-87
2024/02/08 01:55:40;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4991288;28;20302;-87
2024/02/08 01:58:07;;;;;;;2.40;2.30;;;2.40;99.90;;;;;;4975377;28;20219;-86
2024/02/08 02:00:36;;;;;;;1.07;1.07;;;2.40;99.90;;;;;;4975854;28;20692;-89
2024/02/08 02:03:12;;;;;;;2.77;2.57;;;2.40;99.90;;;;;;4992098;28;20695;-86
2024/02/08 02:05:48;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4976324;28;20218;-86
2024/02/08 02:08:16;;;;;;;1.27;1.17;;;2.10;99.90;;;;;;4991120;28;20218;-86
2024/02/08 02:11:30;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4991184;28;20219;-86
2024/02/08 02:13:58;;;;;;;1.23;1.23;;;2.10;99.90;;;;;;4968109;28;20220;-87
2024/02/08 02:16:24;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4990824;28;20229;-88
2024/02/08 02:18:50;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4975684;28;20707;-86
2024/02/08 02:21:22;;;;;;;5.43;2.50;;;2.10;99.90;;;;;;4959041;28;20238;-88
2024/02/08 02:23:52;;;;;;;4.90;2.00;;;2.20;99.90;;;;;;4983122;28;20215;-86
2024/02/08 02:26:18;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4991264;28;20219;-86
2024/02/08 02:28:46;;;;;;;0.37;0.37;;;2.20;99.90;;;;;;4991386;28;20774;-86
2024/02/08 02:31:13;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;4991209;28;20306;-87
2024/02/08 02:33:43;;;;;;;2.10;2.10;;;1.90;99.90;;;;;;5000658;28;20301;-88
2024/02/08 02:36:14;;;;;;;3.93;2.23;;;1.90;99.90;;;;;;4982115;28;20191;-86
2024/02/08 02:38:45;;;;;;;4.07;1.30;;;2.00;99.90;;;;;;4984171;28;20207;-88
2024/02/08 02:41:10;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4990974;28;20853;-86
2024/02/08 02:43:37;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4985378;28;20211;-86
2024/02/08 02:46:05;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4981867;28;20215;-86
2024/02/08 02:48:35;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4985161;28;20197;-86
2024/02/08 02:51:01;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4991491;28;20223;-87
2024/02/08 02:53:30;;;;;;;0.97;0.97;;;2.20;99.90;;;;;;4990037;28;20218;-87
2024/02/08 02:55:59;;;;;;;1.17;0.97;;;2.50;99.90;;;;;;4991892;28;20207;-86
2024/02/08 02:58:28;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4973955;28;20235;-86
2024/02/08 03:01:04;;;;;;;0.87;0.87;;;2.40;99.90;;;;;;4984763;28;20346;-86
2024/02/08 03:03:40;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;4975650;28;20197;-88
2024/02/08 03:06:16;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4961440;28;20685;-87
2024/02/08 03:08:43;;;;;;;9.60;1.43;;;2.50;99.90;;;;;;4962813;28;20220;-86
2024/02/08 03:11:10;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;4954656;28;20243;-86
2024/02/08 03:13:45;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4976624;28;20230;-86
2024/02/08 03:16:14;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4980004;28;20702;-86
2024/02/08 03:18:45;;;;;;;0.67;0.67;;;2.40;99.90;;;;;;4966499;28;20183;-86
2024/02/08 03:21:17;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4991136;28;20214;-88
2024/02/08 03:23:47;;;;;;;0.77;0.77;;;2.30;99.90;;;;;;4968809;28;20227;-87
2024/02/08 03:26:15;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4990731;28;20783;-89
2024/02/08 03:28:45;;;;;;;0.97;0.97;;;2.40;99.90;;;;;;4974743;28;20215;-90
2024/02/08 03:31:14;;;;;;;2.10;1.33;;;2.10;99.90;;;;;;4975362;28;20263;-87
2024/02/08 03:33:43;;;;;;;2.43;1.07;;;2.30;99.90;;;;;;4975956;28;20218;-86
2024/02/08 03:36:09;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4991376;28;20187;-87
2024/02/08 03:38:37;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4983237;28;20739;-86
2024/02/08 03:41:03;;;;;;;0.87;0.67;;;1.90;99.90;;;;;;4991147;28;20263;-86
2024/02/08 03:43:32;;;;;;;1.10;0.77;;;2.10;99.90;;;;;;4994381;28;20305;-86
2024/02/08 03:45:58;;;;;;;13.60;0.83;;;1.90;99.90;;;;;;4976877;28;20694;-86
2024/02/08 03:48:24;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4978709;28;20667;-87
2024/02/08 03:50:50;;;;;;;1.30;0.73;;;2.20;99.90;;;;;;4977098;28;20314;-87
2024/02/08 03:53:18;;;;;;;0.57;0.57;;;2.10;99.90;;;;;;4977511;28;20215;-87
2024/02/08 03:55:51;;;;;;;0.57;0.57;;;1.90;99.90;;;;;;4986039;28;20211;-87
2024/02/08 03:58:18;;;;;;;0.40;0.40;;;1.80;99.90;;;;;;4976247;28;20227;-86
2024/02/08 04:00:46;;;;;;;3.13;0.80;;;1.80;99.90;;;;;;4974703;28;20223;-86
2024/02/08 04:03:33;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4974734;28;20188;-87
2024/02/08 04:06:03;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4974719;28;20215;-87
2024/02/08 04:55:03;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4976284;28;20211;-86
2024/02/08 04:57:29;;;;;;;0.30;0.30;;;1.50;99.90;;;;;;4977313;28;20235;-88
2024/02/08 04:59:55;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;4976499;28;20215;-86
2024/02/08 05:02:23;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4976664;28;20221;-87
2024/02/08 05:04:49;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4992482;28;20200;-87
2024/02/08 05:07:14;;;;;;;0.47;0.47;;;2.10;99.90;;;;;;4976379;28;20215;-87
2024/02/08 05:09:40;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4976650;28;20188;-88
2024/02/08 05:12:07;;;;;;;0.60;0.60;;;2.00;99.90;;;;;;4978260;28;20246;-87
2024/02/08 05:14:36;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4975220;28;20347;-87
2024/02/08 05:17:02;;;;;;;2.57;1.07;;;2.30;99.90;;;;;;4976856;28;20301;-87
2024/02/08 05:19:30;;;;;;;2.80;1.00;;;2.20;99.90;;;;;;4976169;28;20246;-87
2024/02/08 05:21:59;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;4985610;28;20676;-87
2024/02/08 05:24:31;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4984564;28;20326;-89
2024/02/08 05:26:57;;;;;;;0.80;0.80;;;2.60;99.90;;;;;;4983884;28;20203;-87
2024/02/08 05:29:24;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4992282;28;20377;-87
2024/02/08 05:31:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4992042;28;20324;-90
2024/02/08 05:34:16;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5004246;28;20272;-86
2024/02/08 05:36:46;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;4976083;28;20217;-87
2024/02/08 05:39:23;;;;;;;0.80;0.80;;;2.50;99.90;;;;;;4991692;28;20218;-87
2024/02/08 05:41:54;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4991471;28;20667;-87
2024/02/08 05:44:22;;;;;;;1.07;1.07;;;2.60;99.90;;;;;;4974745;28;20214;-87
2024/02/08 05:46:48;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5004953;28;20704;-88
2024/02/08 05:49:14;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4992252;28;20575;-87
2024/02/08 05:51:51;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4975618;28;20190;-87
2024/02/08 05:54:31;;;;;;;1.33;0.70;;;2.30;99.90;;;;;;4992536;28;20186;-86
2024/02/08 05:57:03;;;;;;;0.73;0.73;;;2.30;99.90;;;;;;4982826;28;20235;-87
2024/02/08 05:59:31;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4978419;28;20236;-87
2024/02/08 06:01:58;;;;;;;1.60;0.60;;;2.60;99.90;;;;;;4970865;28;20235;-87
2024/02/08 06:04:34;;;;;;;0.73;0.73;;;2.70;99.90;;;;;;4967171;28;20587;-87
2024/02/08 06:07:12;;;;;;;0.87;0.83;;;2.60;99.90;;;;;;4956521;28;20215;-87
2024/02/08 06:12:23;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;4967610;28;20219;-86
2024/02/08 06:14:58;;;;;;;0.77;0.77;;;2.50;99.90;;;;;;4963837;28;20251;-87
2024/02/08 06:17:33;;;;;;;1.23;1.13;;;2.50;99.90;;;;;;4954890;28;20227;-88
2024/02/08 06:20:00;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4962660;28;20228;-87
2024/02/08 06:22:28;;;;;;;1.33;1.23;;;2.50;99.90;;;;;;4965582;28;21233;-87
2024/02/08 06:25:08;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4965516;28;20576;-86
2024/02/08 06:27:37;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4954299;28;20185;-87
2024/02/08 06:30:09;;;;;;;3.30;3.03;;;2.70;99.90;;;;;;4964458;28;20196;-87
2024/02/08 06:32:43;;;;;;;1.00;1.00;;;2.40;99.90;;;;;;4966012;28;20212;-86
2024/02/08 06:35:19;;;;;;;1.27;0.83;;;2.40;99.90;;;;;;4954917;28;20234;-86
2024/02/08 06:37:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4954939;28;20310;-87
2024/02/08 06:40:24;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4969128;28;20239;-86
2024/02/08 07:37:59;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;4990508;28;20211;-88
2024/02/08 07:45:41;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4990384;28;20199;-87
2024/02/08 07:48:12;;;;;;;0.90;0.90;;;2.10;99.90;;;;;;4977835;28;20659;-88
2024/02/08 07:50:45;;;;;;;21.63;1.50;;;2.40;99.90;;;;;;4987617;28;20175;-88
2024/02/08 07:53:34;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5009435;28;20226;-87
2024/02/08 07:58:48;;;;;;;2.50;1.47;;;2.50;99.90;;;;;;5000676;28;20239;-89
2024/02/08 08:01:17;;;;;;;0.70;0.60;;;2.20;99.90;;;;;;4988270;28;20235;-88
2024/02/08 08:03:50;;;;;;;2.30;1.23;;;2.50;99.90;;;;;;4982291;28;20694;-87
2024/02/08 08:06:17;;;;;;;1.03;1.03;;;2.60;99.90;;;;;;4989487;28;20544;-88
2024/02/08 08:09:07;;;;;;;1.40;1.37;;;2.50;99.90;;;;;;4964175;28;20184;-87
2024/02/08 08:11:33;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4992221;28;20285;-88
2024/02/08 08:18:57;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4989017;28;20211;-88
2024/02/08 08:21:58;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4999931;28;20233;-88
2024/02/08 08:24:25;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5017087;28;20698;-88
2024/02/08 08:29:52;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;4993210;28;20281;-88
2024/02/08 08:37:44;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5012978;28;20238;-88
2024/02/08 08:40:20;;;;;;;1.50;0.87;;;2.40;99.90;;;;;;4971472;28;20251;-90
2024/02/08 08:42:50;;;;;;;1.27;0.77;;;2.60;99.90;;;;;;5006044;28;20203;-88
2024/02/08 08:45:20;;;;;;;0.53;0.53;;;2.40;99.90;;;;;;4972517;28;20625;-88
2024/02/08 08:47:49;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5018571;28;20179;-88
2024/02/08 08:50:18;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;4987984;28;20302;-88
2024/02/08 08:52:49;;;;;;;1.47;0.93;;;2.70;99.90;;;;;;4984005;28;20269;-88
2024/02/08 08:55:17;;;;;;;0.83;0.83;;;2.80;99.90;;;;;;4971982;28;20943;-88
2024/02/08 08:58:00;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;4983484;28;20330;-88
2024/02/08 09:00:35;;;;;;;0.47;0.47;;;2.60;99.90;;;;;;5007885;28;20289;-88
2024/02/08 09:03:10;;;;;;;0.70;0.50;;;2.70;99.90;;;;;;4981325;28;20253;-88
2024/02/08 09:05:36;;;;;;;2.37;1.93;;;3.10;99.90;;;;;;4997155;28;20198;-88
2024/02/08 09:08:09;;;;;;;2.00;1.90;;;2.80;99.90;;;;;;4995202;28;20219;-88
2024/02/08 09:10:40;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4970791;28;20688;-88
2024/02/08 09:13:15;;;;;;;0.83;0.83;;;3.00;99.90;;;;;;4994947;28;20285;-87
2024/02/08 09:16:29;;;;;;;1.20;1.17;;;3.00;99.90;;;;;;4995272;28;20207;-88
2024/02/08 09:21:32;;;;;;;1.10;1.03;;;3.30;99.90;;;;;;4999479;28;20655;-88
2024/02/08 09:24:05;;;;;;;1.23;1.23;;;3.30;99.90;;;;;;5007097;28;20663;-88
2024/02/08 09:29:26;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4996546;28;20267;-88
2024/02/08 09:31:58;;;;;;;0.80;0.80;;;3.30;99.90;;;;;;4986056;28;20238;-89
2024/02/08 09:34:36;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4993252;28;20223;-90
2024/02/08 09:37:09;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4992787;28;20245;-90
2024/02/08 09:42:29;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;4994316;28;20258;-88
2024/02/08 09:45:13;;;;;;;5.00;1.53;;;3.50;99.90;;;;;;4995850;28;20177;-89
2024/02/08 09:47:54;;;;;;;0.40;0.40;;;3.30;99.90;;;;;;4994776;28;20186;-91
2024/02/08 09:50:49;;;;;;;1.13;1.13;;;3.80;99.90;;;;;;4993269;28;20237;-90
2024/02/08 09:53:27;;;;;;;2.13;2.03;;;3.90;99.90;;;;;;4974768;28;20278;-86
2024/02/08 09:55:56;;;;;;;1.43;1.33;;;3.90;99.90;;;;;;4976578;28;20711;-88
2024/02/08 09:58:37;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;4991418;28;20342;-89
2024/02/08 10:01:30;;;;;;;0.93;0.90;;;3.80;99.90;;;;;;4984154;28;20245;-88
2024/02/08 10:04:05;;;;;;;1.97;1.87;;;4.10;99.90;;;;;;4979439;28;20696;-87
2024/02/08 10:07:19;;;;;;;1.13;0.87;;;3.90;99.90;;;;;;4993078;28;20233;-89
2024/02/08 10:12:29;;;;;;;1.00;1.00;;;4.20;99.90;;;;;;4991191;28;20214;-87
2024/02/08 10:14:59;;;;;;;5.97;1.20;;;4.20;99.90;;;;;;4976714;28;20188;-89
2024/02/08 10:17:51;;;;;;;0.87;0.87;;;4.20;99.90;;;;;;4992355;28;20179;-88
2024/02/08 10:22:53;;;;;;;9.80;1.13;;;4.10;99.90;;;;;;4991649;28;20223;-88
2024/02/08 10:28:21;;;;;;;0.73;0.73;;;4.10;99.90;;;;;;5001614;28;20223;-88
2024/02/08 10:30:59;;;;;;;1.10;1.10;;;4.00;99.90;;;;;;4982056;28;20399;-88
2024/02/08 10:33:35;;;;;;;1.63;1.63;;;4.20;99.90;;;;;;4990521;28;20215;-88
2024/02/08 10:36:15;;;;;;;0.87;0.87;;;4.10;99.90;;;;;;4991331;28;20176;-88
2024/02/08 10:38:57;;;;;;;2.23;2.03;;;4.50;99.90;;;;;;4992135;28;20183;-89
2024/02/08 10:41:35;;;;;;;0.73;0.70;;;4.50;99.90;;;;;;4972245;28;20625;-88
2024/02/08 10:44:05;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;4989769;28;20211;-88
2024/02/08 10:46:34;;;;;;;1.90;1.80;;;4.30;99.90;;;;;;4976682;28;20583;-88
2024/02/08 10:49:10;;;;;;;5.10;0.87;;;4.50;99.90;;;;;;4987989;28;20327;-92
2024/02/08 10:51:43;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;4991638;28;20215;-86
2024/02/08 10:54:15;;;;;;;1.93;1.83;;;4.30;99.90;;;;;;4984147;28;20183;-87
2024/02/08 10:56:48;;;;;;;2.33;2.23;;;4.50;99.90;;;;;;4991069;28;20285;-87
2024/02/08 10:59:59;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4974996;28;20243;-87
2024/02/08 11:02:31;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;4985522;28;20215;-87
2024/02/08 11:05:12;;;;;;;0.80;0.80;;;4.40;99.90;;;;;;4993087;28;20744;-86
2024/02/08 11:07:45;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;4993875;28;20654;-87
2024/02/08 11:10:12;;;;;;;0.70;0.70;;;4.40;99.90;;;;;;4990885;28;20222;-87
2024/02/08 11:12:40;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;4984522;28;20350;-87
2024/02/08 11:15:14;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4991714;28;20223;-87
2024/02/08 11:17:49;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;4991612;28;20167;-87
2024/02/08 11:20:43;;;;;;;1.27;1.27;;;4.50;99.90;;;;;;4982617;28;20308;-88
2024/02/08 11:23:23;;;;;;;2.23;2.03;;;4.60;99.90;;;;;;4983348;28;20211;-88
2024/02/08 11:25:53;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;4990983;28;20628;-87
2024/02/08 11:28:27;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5007803;28;20214;-89
2024/02/08 11:30:54;;;;;;;0.53;0.47;;;4.70;99.90;;;;;;4975789;28;20273;-87
2024/02/08 11:33:40;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4985012;28;20298;-90
2024/02/08 11:36:13;;;;;;;0.83;0.83;;;4.60;99.90;;;;;;4991420;28;20180;-87
2024/02/08 11:38:46;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;5007988;28;20238;-87
2024/02/08 11:41:20;;;;;;;0.77;0.77;;;4.60;99.90;;;;;;4982822;28;20278;-87
2024/02/08 11:43:47;;;;;;;0.80;0.73;;;4.60;99.90;;;;;;4972342;28;20269;-88
2024/02/08 11:46:21;;;;;;;1.27;1.27;;;4.60;99.90;;;;;;4990376;28;20616;-87
2024/02/08 11:48:49;;;;;;;2.73;1.67;;;4.80;99.90;;;;;;4989380;28;20806;-88
2024/02/08 11:51:17;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;4973947;28;20219;-87
2024/02/08 11:53:44;;;;;;;0.37;0.37;;;4.70;99.90;;;;;;4989046;28;20190;-87
2024/02/08 11:56:12;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4981487;28;20272;-89
2024/02/08 11:58:48;;;;;;;2.53;1.53;;;4.80;99.90;;;;;;4988901;28;20769;-89
2024/02/08 12:01:17;;;;;;;0.33;0.33;;;4.70;99.90;;;;;;4981684;28;20224;-89
2024/02/08 12:03:44;;;;;;;1.80;1.33;;;4.70;99.90;;;;;;4977194;28;20253;-88
2024/02/08 12:06:21;;;;;;;0.40;0.40;;;4.70;99.90;;;;;;4993176;28;20597;-88
2024/02/08 12:09:06;;;;;;;1.03;1.03;;;4.80;99.90;;;;;;4991908;28;20637;-89
2024/02/08 12:11:34;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;4978373;28;20246;-87
2024/02/08 12:14:11;;;;;;;2.23;0.90;;;4.70;99.90;;;;;;4992588;28;20579;-88
2024/02/08 12:16:57;;;;;;;6.87;0.80;;;4.80;99.90;;;;;;4986296;28;20203;-87
2024/02/08 12:19:31;;;;;;;7.10;1.17;;;4.80;99.90;;;;;;4969539;28;20207;-88
2024/02/08 12:22:04;;;;;;;2.73;2.53;;;4.80;99.90;;;;;;4953702;28;20719;-88
2024/02/08 12:24:32;;;;;;;0.53;0.53;;;5.00;99.90;;;;;;4985887;28;20266;-89
2024/02/08 12:27:07;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;4987552;28;20295;-88
2024/02/08 12:29:38;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4992810;28;20253;-87
2024/02/08 12:32:16;;;;;;;0.67;0.67;;;4.80;99.90;;;;;;4990792;28;20701;-87
2024/02/08 12:34:43;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4977224;28;20238;-87
2024/02/08 12:37:12;;;;;;;0.87;0.53;;;5.00;99.90;;;;;;5007323;28;20215;-86
2024/02/08 12:39:45;;;;;;;1.10;1.07;;;5.00;99.90;;;;;;4976253;28;20363;-87
2024/02/08 12:42:14;;;;;;;4.73;1.37;;;4.80;99.90;;;;;;4991583;28;20195;-90
2024/02/08 12:44:40;;;;;;;1.13;1.03;;;4.90;99.90;;;;;;4990506;28;20171;-87
2024/02/08 12:47:09;;;;;;;2.53;1.50;;;5.00;99.90;;;;;;4992663;28;20203;-87
2024/02/08 12:49:36;;;;;;;1.87;1.77;;;5.00;99.90;;;;;;4984605;28;20302;-88
2024/02/08 12:52:13;;;;;;;0.43;0.43;;;5.10;99.90;;;;;;4992435;28;20211;-87
2024/02/08 12:54:40;;;;;;;0.67;0.67;;;4.60;99.90;;;;;;5002601;28;20211;-89
2024/02/08 12:57:15;;;;;;;0.53;0.53;;;4.80;99.90;;;;;;4975553;28;20195;-91
2024/02/08 12:59:42;;;;;;;0.27;0.27;;;4.40;99.90;;;;;;4995459;28;20227;-90
2024/02/08 13:02:16;;;;;;;0.27;0.27;;;4.30;99.90;;;;;;4994080;28;20302;-89
2024/02/08 13:04:52;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;4993314;28;20207;-88
2024/02/08 13:07:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4982414;28;20216;-89
2024/02/08 13:09:46;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4977429;28;20234;-89
2024/02/08 13:12:17;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4995728;28;20659;-89
2024/02/08 13:14:56;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4996525;28;20176;-89
2024/02/08 13:17:26;;;;;;;0.63;0.63;;;4.10;99.90;;;;;;4994989;28;20211;-87
2024/02/08 13:19:58;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5013669;28;20306;-90
2024/02/08 13:22:31;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4982300;28;20204;-90
2024/02/08 13:24:58;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4996702;28;20229;-89
2024/02/08 13:27:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;4984043;28;20222;-90
2024/02/08 13:29:58;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;4998836;28;20188;-90
2024/02/08 13:32:31;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4974498;28;20247;-89
2024/02/08 13:34:58;;;;;;;0.23;0.23;;;3.70;99.90;;;;;;4982075;28;20244;-89
2024/02/08 13:37:26;;;;;;;0.33;0.33;;;3.60;99.90;;;;;;4999780;28;20230;-91
2024/02/08 13:40:05;;;;;;;0.37;0.37;;;3.90;99.90;;;;;;4981576;28;20231;-90
2024/02/08 13:42:31;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4999439;28;20212;-88
2024/02/08 13:44:58;;;;;;;0.37;0.37;;;3.70;99.90;;;;;;4984598;28;20267;-90
2024/02/08 13:47:31;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4981390;28;20196;-89
2024/02/08 13:49:59;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4981909;28;21197;-89
2024/02/08 13:52:25;;;;;;;0.23;0.23;;;3.80;99.90;;;;;;4980611;28;20579;-89
2024/02/08 13:54:54;;;;;;;1.40;0.60;;;3.80;99.90;;;;;;4997653;28;20227;-89
2024/02/08 13:57:21;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4968492;28;20311;-90
2024/02/08 13:59:48;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4959971;28;20644;-90
2024/02/08 14:02:15;;;;;;;0.33;0.33;;;3.30;99.90;;;;;;4972031;28;20214;-90
2024/02/08 14:04:51;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4971386;28;20204;-89
2024/02/08 14:07:18;;;;;;;0.93;0.37;;;3.30;99.90;;;;;;4946648;28;20212;-91
2024/02/08 14:09:45;;;;;;;0.27;0.27;;;3.10;99.90;;;;;;4940618;28;20739;-91
2024/02/08 14:12:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4969878;28;20709;-91
2024/02/08 14:14:41;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4949310;28;20191;-91
2024/02/08 14:17:11;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4940009;28;20613;-90
2024/02/08 14:19:42;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4941027;28;20222;-91
2024/02/08 14:22:09;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4957409;28;20286;-92
2024/02/08 14:24:39;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4930828;28;20633;-92
2024/02/08 14:27:05;;;;;;;0.37;0.37;;;3.00;99.90;;;;;;4986660;28;20203;-91
2024/02/08 14:29:35;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4957025;28;20645;-89
2024/02/08 14:32:08;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4972274;28;20216;-91
2024/02/08 14:34:39;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4957161;28;20216;-90
2024/02/08 14:37:08;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;4971543;28;20208;-90
2024/02/08 14:39:34;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4956344;28;20224;-90
2024/02/08 14:42:11;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4972057;28;20184;-91
2024/02/08 14:44:53;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4970916;28;20532;-89
2024/02/08 14:47:25;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4977718;28;20199;-88
2024/02/08 14:50:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;4975132;28;20663;-88
2024/02/08 14:52:29;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4996128;28;20214;-89
2024/02/08 14:54:59;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4990663;28;20211;-90
2024/02/08 14:57:26;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4990864;28;20567;-89
2024/02/08 15:00:18;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4975084;28;20235;-89
2024/02/08 15:02:43;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;4980107;28;20291;-88
2024/02/08 15:05:12;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4942582;28;20220;-90
2024/02/08 15:08:08;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4976578;28;20212;-90
2024/02/08 15:10:43;;;;;;;0.20;0.20;;;2.10;99.90;;;;;;4965250;28;20219;-88
2024/02/08 15:13:18;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4957686;28;20215;-89
2024/02/08 15:15:50;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4958079;28;20226;-90
2024/02/08 15:18:30;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4957060;28;21115;-89
2024/02/08 15:21:04;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4973490;28;20299;-91
2024/02/08 15:23:42;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4973697;28;20183;-90
2024/02/08 15:26:12;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4945493;28;20220;-89
2024/02/08 15:28:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;4956744;28;20223;-89
2024/02/08 15:34:20;;;;;;;0.20;0.20;;;2.50;99.90;;;;;;5007313;28;20238;-90
2024/02/08 15:37:13;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4990629;28;20215;-90
2024/02/08 15:42:17;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4994846;28;20597;-90
2024/02/08 15:44:52;;;;;;;2.10;2.00;;;1.90;99.90;;;;;;4995728;28;20262;-90
2024/02/08 15:47:20;;;;;;;0.20;0.20;;;2.00;99.90;;;;;;4979319;28;20219;-89