Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:31;;;;;;;30.90;19.10;;;;;;;8.13;100.00;99059.22;5028105;28;20025;-67
2023/03/08 00:02:57;;;;;;;28.25;18.55;;;;;;;8.25;100.00;99080.22;5020837;28;20033;-67
2023/03/08 00:05:22;;;;;;;28.58;19.05;;;;;;;8.27;100.00;99072.94;5025082;28;20025;-67
2023/03/08 00:07:51;;;;;;;31.98;19.55;;;;;;;8.19;100.00;99061.28;5022604;28;20030;-67
2023/03/08 00:10:16;;;;;;;31.73;18.75;;;;;;;8.21;100.00;99060.13;5021222;28;20025;-67
2023/03/08 00:12:42;;;;;;;31.45;19.25;;;;;;;8.27;100.00;99064.91;5010356;28;20024;-66
2023/03/08 00:15:07;;;;;;;28.58;18.60;;;;;;;8.25;100.00;99039.31;5010035;28;20055;-66
2023/03/08 00:17:36;;;;;;;27.63;18.77;;;;;;;8.35;100.00;99061.50;5025048;28;20064;-67
2023/03/08 00:20:02;;;;;;;29.92;18.63;;;;;;;8.36;100.00;99058.66;5026170;28;20376;-67
2023/03/08 00:22:28;;;;;;;27.70;17.33;;;;;;;8.15;100.00;99028.69;5025453;28;20075;-67
2023/03/08 00:24:53;;;;;;;28.48;17.02;;;;;;;8.39;100.00;99063.69;5027880;28;20471;-67
2023/03/08 00:27:18;;;;;;;30.80;18.73;;;;;;;8.28;100.00;99047.88;5002361;28;20121;-66
2023/03/08 00:29:44;;;;;;;32.90;18.35;;;;;;;8.33;100.00;99045.63;5027447;28;20391;-65
2023/03/08 00:32:09;;;;;;;27.50;18.05;;;;;;;8.32;100.00;99045.75;5005352;28;20908;-66
2023/03/08 00:34:35;;;;;;;25.08;17.65;;;;;;;8.42;100.00;99059.88;5006307;28;20040;-64
2023/03/08 00:37:00;;;;;;;30.92;18.80;;;;;;;8.39;100.00;99054.84;4990417;28;20026;-66
2023/03/08 00:39:26;;;;;;;26.90;18.15;;;;;;;8.36;100.00;99047.13;5007924;28;20028;-65
2023/03/08 00:41:51;;;;;;;28.23;18.15;;;;;;;8.46;100.00;99047.91;5007787;28;20057;-65
2023/03/08 00:44:17;;;;;;;26.75;17.52;;;;;;;8.33;100.00;99026.06;5006942;28;20049;-66
2023/03/08 00:46:42;;;;;;;28.75;17.27;;;;;;;8.44;100.00;99045.38;5007435;28;20021;-66
2023/03/08 00:49:08;;;;;;;24.60;16.83;;;;;;;8.41;100.00;99035.00;5007395;28;20444;-66
2023/03/08 00:51:34;;;;;;;25.40;17.45;;;;;;;8.48;100.00;99054.75;5006664;28;20381;-65
2023/03/08 00:53:59;;;;;;;25.92;16.38;;;;;;;8.38;100.00;99037.97;5007748;28;20112;-67
2023/03/08 00:56:25;;;;;;;25.77;16.83;;;;;;;8.44;100.00;99045.38;5006631;28;20033;-67
2023/03/08 00:58:50;;;;;;;27.55;17.17;;;;;;;8.37;100.00;99038.13;4990381;28;20052;-66
2023/03/08 01:01:17;;;;;;;27.85;16.58;;;;;;;8.37;100.00;99030.09;5007511;28;20033;-67
2023/03/08 01:03:43;;;;;;;24.02;16.02;;;;;;;8.39;100.00;99036.97;5007196;28;20038;-67
2023/03/08 01:06:12;;;;;;;25.92;16.88;;;;;;;8.43;100.00;99048.19;5005952;28;20403;-67
2023/03/08 01:08:40;;;;;;;26.15;16.50;;;;;;;8.43;100.00;99050.88;5004413;28;20065;-67
2023/03/08 01:11:16;;;;;;;29.10;15.73;;;;;;;8.38;100.00;99045.13;5008667;28;20495;-67
2023/03/08 01:13:42;;;;;;;25.55;15.80;;;;;;;8.37;100.00;99044.31;4993441;28;20075;-67
2023/03/08 01:16:18;;;;;;;25.35;15.68;;;;;;;8.33;100.00;99042.09;5010775;28;20439;-68
2023/03/08 01:18:43;;;;;;;25.17;15.50;;;;;;;8.32;100.00;99046.59;5011212;28;20041;-65
2023/03/08 01:21:10;;;;;;;25.67;16.15;;;;;;;8.26;100.00;99033.00;5009836;28;20494;-66
2023/03/08 01:23:36;;;;;;;21.17;14.48;;;;;;;8.25;100.00;99036.66;5009008;28;20056;-66
2023/03/08 01:26:05;;;;;;;23.48;15.98;;;;;;;8.29;100.00;99041.53;5011052;28;20061;-66
2023/03/08 01:28:32;;;;;;;22.58;14.65;;;;;;;8.36;99.99;99049.81;5009157;28;20411;-67
2023/03/08 01:31:10;;;;;;;23.25;13.65;;;;;;;8.33;99.27;99044.75;4993141;28;20045;-66
2023/03/08 01:33:36;;;;;;;22.38;14.32;;;;;;;8.29;98.65;99038.06;5010476;28;20030;-66
2023/03/08 01:36:07;;;;;;;21.60;13.13;;;;;;;8.28;98.03;99034.53;5009700;28;20038;-66
2023/03/08 01:38:33;;;;;;;21.48;12.93;;;;;;;8.38;97.18;99059.34;5007979;28;20088;-66
2023/03/08 01:41:00;;;;;;;18.88;11.60;;;;;;;8.44;95.43;99050.72;4992762;28;20034;-66
2023/03/08 01:43:29;;;;;;;18.83;11.23;;;;;;;8.41;93.95;99051.03;5010497;28;20373;-66
2023/03/08 01:46:16;;;;;;;19.38;10.98;;;;;;;8.43;93.51;99053.53;5010428;28;20387;-66
2023/03/08 01:48:54;;;;;;;16.08;10.05;;;;;;;8.36;91.82;99036.44;5010510;28;20423;-66
2023/03/08 01:51:42;;;;;;;19.75;10.23;;;;;;;8.40;91.64;99038.66;4993086;28;20422;-67
2023/03/08 01:54:26;;;;;;;17.88;9.15;;;;;;;8.50;89.28;99041.25;4993097;28;20472;-67
2023/03/08 01:56:57;;;;;;;12.63;8.30;;;;;;;8.63;88.01;99057.75;5010323;28;20028;-66
2023/03/08 01:59:23;;;;;;;12.15;7.95;;;;;;;8.59;86.95;99056.38;5009954;28;20463;-66
2023/03/08 02:01:48;;;;;;;14.63;8.05;;;;;;;8.62;86.95;99064.09;4993119;28;20037;-67
2023/03/08 02:04:15;;;;;;;12.45;7.90;;;;;;;8.63;86.60;99057.75;5010433;28;20029;-66
2023/03/08 02:06:42;;;;;;;13.13;7.25;;;;;;;8.77;84.40;99081.28;5010086;28;20022;-66
2023/03/08 02:09:08;;;;;;;10.00;7.28;;;;;;;8.80;84.00;99080.94;4992958;28;20091;-66
2023/03/08 02:11:37;;;;;;;10.82;7.30;;;;;;;8.80;83.63;99080.94;5008064;28;20507;-66
2023/03/08 02:14:03;;;;;;;10.05;6.75;;;;;;;8.79;84.04;99080.13;5010407;28;20424;-67
2023/03/08 02:16:29;;;;;;;12.38;7.88;;;;;;;8.74;83.70;99074.38;5010133;28;20160;-67
2023/03/08 02:19:00;;;;;;;12.38;7.20;;;;;;;8.93;81.93;99081.38;5010308;28;20038;-67
2023/03/08 02:21:27;;;;;;;10.20;7.05;;;;;;;8.91;82.18;99086.88;4990157;28;20030;-67
2023/03/08 02:23:54;;;;;;;11.57;6.93;;;;;;;8.97;80.15;99086.28;5010324;28;20053;-66
2023/03/08 02:26:20;;;;;;;9.48;6.60;;;;;;;8.88;81.06;99081.03;5010093;28;20040;-66
2023/03/08 02:28:46;;;;;;;10.75;7.18;;;;;;;9.09;79.46;99095.75;5008650;28;20175;-66
2023/03/08 02:31:12;;;;;;;12.55;7.10;;;;;;;9.08;78.91;99079.84;5010062;28;20133;-67
2023/03/08 02:33:37;;;;;;;10.45;6.80;;;;;;;8.97;78.70;99066.75;5001767;28;20045;-66
2023/03/08 02:36:05;;;;;;;13.13;7.22;;;;;;;9.07;79.22;99099.56;5009894;28;20042;-67
2023/03/08 02:38:30;;;;;;;14.25;7.18;;;;;;;9.20;77.95;99100.84;5003339;28;20467;-66
2023/03/08 02:40:56;;;;;;;11.15;7.18;;;;;;;9.15;77.57;99072.88;5005366;28;20046;-67
2023/03/08 02:43:21;;;;;;;11.07;7.28;;;;;;;9.16;78.31;99098.66;5008375;28;20463;-67
2023/03/08 02:45:47;;;;;;;12.15;7.68;;;;;;;9.27;78.09;99109.94;5009680;28;20060;-72
2023/03/08 02:48:14;;;;;;;10.90;7.53;;;;;;;9.26;77.96;99102.06;5009056;28;20476;-73
2023/03/08 02:50:39;;;;;;;14.27;8.32;;;;;;;9.27;78.02;99103.75;5010075;28;20510;-73
2023/03/08 02:53:05;;;;;;;14.80;8.02;;;;;;;9.29;78.51;99110.59;5018964;28;20030;-73
2023/03/08 02:55:30;;;;;;;15.13;8.52;;;;;;;9.21;79.47;99115.06;5019077;28;20036;-73
2023/03/08 02:57:56;;;;;;;14.23;9.63;;;;;;;9.18;79.56;99088.63;5011037;28;20026;-73
2023/03/08 03:00:21;;;;;;;13.02;9.25;;;;;;;9.34;79.68;99112.81;5010859;28;20455;-73
2023/03/08 03:02:47;;;;;;;17.20;10.05;;;;;;;9.29;80.35;99115.94;5008534;28;20030;-72
2023/03/08 03:05:13;;;;;;;17.67;10.35;;;;;;;9.18;81.04;99134.09;5009921;28;20033;-71
2023/03/08 03:07:41;;;;;;;17.90;11.48;;;;;;;9.10;82.00;99136.72;5019094;28;20042;-72
2023/03/08 03:10:11;;;;;;;18.65;11.13;;;;;;;9.07;82.51;99145.03;5023840;28;20038;-71
2023/03/08 03:12:36;;;;;;;17.08;11.40;;;;;;;8.89;83.24;99136.16;5007889;28;20487;-71
2023/03/08 03:15:03;;;;;;;18.83;10.55;;;;;;;8.93;83.46;99153.56;5005210;28;20076;-72
2023/03/08 03:17:30;;;;;;;17.90;11.43;;;;;;;8.80;85.11;99158.47;5008119;28;20010;-72
2023/03/08 03:19:55;;;;;;;20.45;11.02;;;;;;;8.81;84.56;99166.34;5005138;28;20030;-72
2023/03/08 03:22:20;;;;;;;20.40;12.00;;;;;;;8.71;85.48;99154.88;5011103;28;20025;-72
2023/03/08 03:24:48;;;;;;;19.75;11.48;;;;;;;8.69;85.96;99164.03;5005435;28;20089;-72
2023/03/08 03:27:13;;;;;;;20.08;11.65;;;;;;;8.57;86.35;99173.25;5006084;28;20033;-72
2023/03/08 03:29:39;;;;;;;17.08;11.10;;;;;;;8.58;86.32;99166.94;5006038;28;20037;-72
2023/03/08 03:32:04;;;;;;;18.67;11.73;;;;;;;8.58;86.75;99180.28;5001900;28;20021;-72
2023/03/08 03:34:30;;;;;;;15.50;11.82;;;;;;;8.55;86.53;99173.41;5023028;28;20115;-73
2023/03/08 03:36:55;;;;;;;19.60;11.82;;;;;;;8.50;86.30;99186.38;5010939;28;20021;-73
2023/03/08 03:39:21;;;;;;;19.35;12.13;;;;;;;8.31;87.49;99177.63;5029370;28;20021;-73
2023/03/08 03:41:46;;;;;;;20.73;12.27;;;;;;;8.36;87.88;99186.03;5021965;28;20045;-73
2023/03/08 03:44:12;;;;;;;16.40;11.02;;;;;;;8.23;88.31;99183.72;5027462;28;20025;-73
2023/03/08 03:46:37;;;;;;;17.35;11.75;;;;;;;8.23;88.25;99196.22;5028508;28;20060;-73
2023/03/08 03:49:03;;;;;;;20.05;11.23;;;;;;;8.27;87.06;99200.28;5024782;28;20096;-73
2023/03/08 03:51:28;;;;;;;18.55;11.20;;;;;;;8.26;86.89;99202.09;5030258;28;20116;-72
2023/03/08 03:53:53;;;;;;;21.00;11.50;;;;;;;8.21;86.92;99209.69;5014339;28;20534;-72
2023/03/08 03:56:22;;;;;;;24.08;12.38;;;;;;;8.13;87.73;99195.38;5021774;28;20471;-72
2023/03/08 03:58:49;;;;;;;17.98;11.63;;;;;;;8.06;87.72;99189.78;5022243;28;20037;-72
2023/03/08 04:01:19;;;;;;;22.50;11.82;;;;;;;8.03;88.21;99210.59;5029309;28;20029;-72
2023/03/08 04:03:46;;;;;;;16.73;11.63;;;;;;;7.93;88.45;99210.63;5026640;28;20485;-72
2023/03/08 04:06:17;;;;;;;19.58;12.40;;;;;;;7.81;88.90;99195.78;5024415;28;20036;-72
2023/03/08 04:08:43;;;;;;;20.88;13.32;;;;;;;7.76;89.58;99198.03;5029127;28;20037;-72
2023/03/08 04:11:10;;;;;;;17.00;12.00;;;;;;;7.83;90.08;99214.31;5026849;28;20415;-71
2023/03/08 04:13:36;;;;;;;20.13;12.48;;;;;;;7.82;90.05;99215.28;5003117;28;20067;-72
2023/03/08 04:16:15;;;;;;;18.70;12.15;;;;;;;7.77;90.08;99221.06;5026344;28;20055;-73
2023/03/08 04:18:42;;;;;;;19.63;11.38;;;;;;;7.74;90.21;99225.84;5028610;28;20028;-72
2023/03/08 04:21:08;;;;;;;20.67;12.48;;;;;;;7.72;90.58;99234.00;5007907;28;20048;-72
2023/03/08 04:23:34;;;;;;;21.23;12.00;;;;;;;7.69;89.83;99222.75;5026631;28;20495;-72
2023/03/08 04:26:00;;;;;;;22.77;12.68;;;;;;;7.59;90.79;99222.78;5026102;28;20434;-72
2023/03/08 04:28:26;;;;;;;22.33;13.02;;;;;;;7.61;90.50;99222.66;5020363;28;20472;-72
2023/03/08 04:30:52;;;;;;;18.35;12.43;;;;;;;7.61;91.17;99219.97;5022064;28;20044;-72
2023/03/08 04:33:17;;;;;;;22.73;13.38;;;;;;;7.57;90.68;99208.75;5008846;28;20561;-72
2023/03/08 04:35:43;;;;;;;21.92;14.02;;;;;;;7.51;90.77;99197.81;4990907;28;20064;-72
2023/03/08 04:38:08;;;;;;;21.73;13.43;;;;;;;7.52;91.24;99211.00;5009190;28;20036;-72
2023/03/08 04:41:00;;;;;;;24.02;13.63;;;;;;;7.67;89.44;99222.09;5007268;28;20061;-71
2023/03/08 04:43:19;;;;;;;22.27;12.45;;;;;;;7.58;90.27;99215.75;5011638;28;20127;-72
2023/03/08 04:45:45;;;;;;;22.40;12.43;;;;;;;7.57;90.58;99222.06;5009732;28;20034;-72
2023/03/08 04:48:10;;;;;;;20.83;13.23;;;;;;;7.61;90.40;99241.31;5022516;28;20022;-72
2023/03/08 04:50:38;;;;;;;21.15;13.55;;;;;;;7.50;91.11;99250.31;5016340;28;20123;-72
2023/03/08 04:53:04;;;;;;;21.88;13.30;;;;;;;7.52;90.58;99242.16;5006172;28;21084;-72
2023/03/08 04:55:29;;;;;;;20.52;13.63;;;;;;;7.34;91.44;99243.84;5008538;28;20029;-71
2023/03/08 04:57:55;;;;;;;25.02;14.00;;;;;;;7.32;91.88;99252.00;5016147;28;20026;-72
2023/03/08 05:00:21;;;;;;;24.80;15.15;;;;;;;7.37;92.77;99251.56;5011382;28;20068;-71
2023/03/08 05:02:47;;;;;;;23.67;14.05;;;;;;;7.38;92.30;99261.28;5019185;28;20033;-71
2023/03/08 05:05:13;;;;;;;20.00;12.82;;;;;;;7.25;92.80;99252.72;4994863;28;20037;-71
2023/03/08 05:07:38;;;;;;;25.92;13.38;;;;;;;7.20;93.53;99237.13;5008116;28;20022;-72
2023/03/08 05:10:04;;;;;;;24.25;14.80;;;;;;;7.19;93.38;99240.75;5010121;28;20070;-71
2023/03/08 05:12:30;;;;;;;24.45;15.18;;;;;;;7.17;94.18;99255.22;5010682;28;20021;-72
2023/03/08 05:14:55;;;;;;;22.90;14.50;;;;;;;7.14;94.41;99255.50;5010667;28;20088;-73
2023/03/08 05:17:21;;;;;;;26.33;14.57;;;;;;;7.15;95.03;99265.19;4993095;28;20026;-71
2023/03/08 05:19:46;;;;;;;25.77;13.70;;;;;;;7.14;94.92;99263.50;5010378;28;20403;-72
2023/03/08 05:22:12;;;;;;;24.48;15.38;;;;;;;7.06;95.52;99258.84;5010263;28;20044;-72
2023/03/08 05:24:39;;;;;;;25.55;15.05;;;;;;;7.12;95.70;99260.97;5009944;28;20052;-72
2023/03/08 05:27:06;;;;;;;24.23;15.13;;;;;;;7.12;95.19;99276.97;5007621;28;20408;-72
2023/03/08 05:29:33;;;;;;;21.95;13.70;;;;;;;7.13;94.73;99278.66;5009730;28;20049;-73
2023/03/08 05:32:01;;;;;;;24.38;14.68;;;;;;;7.12;94.99;99284.97;5006243;28;20033;-72
2023/03/08 05:34:27;;;;;;;22.95;14.77;;;;;;;7.12;95.20;99279.63;5024249;28;20139;-72
2023/03/08 05:36:52;;;;;;;25.88;15.00;;;;;;;7.09;95.60;99271.91;5027103;28;20529;-72
2023/03/08 05:39:18;;;;;;;22.58;15.05;;;;;;;7.30;94.44;99291.31;5028517;28;20108;-72
2023/03/08 05:41:44;;;;;;;23.17;15.10;;;;;;;7.41;92.71;99290.34;5018232;28;20057;-73
2023/03/08 05:44:09;;;;;;;22.38;13.05;;;;;;;7.40;92.77;99285.97;5027603;28;20037;-66
2023/03/08 05:46:37;;;;;;;21.50;13.57;;;;;;;7.41;92.99;99293.00;5022209;28;20079;-67
2023/03/08 05:49:03;;;;;;;21.65;13.30;;;;;;;7.33;92.97;99283.03;5025895;28;20036;-66
2023/03/08 05:51:29;;;;;;;20.90;13.32;;;;;;;7.23;93.59;99297.31;5026489;28;20042;-66
2023/03/08 05:53:54;;;;;;;19.30;12.85;;;;;;;7.18;94.07;99311.06;5007795;28;20087;-66
2023/03/08 05:56:22;;;;;;;25.40;14.15;;;;;;;7.20;94.73;99326.94;5022541;28;20550;-67
2023/03/08 05:58:47;;;;;;;24.40;13.85;;;;;;;7.11;95.21;99325.09;5018345;28;20022;-67
2023/03/08 06:01:16;;;;;;;20.20;13.05;;;;;;;7.06;95.70;99327.34;5023043;28;20668;-73
2023/03/08 06:03:43;;;;;;;21.88;13.50;;;;;;;7.16;95.56;99334.34;5023006;28;20032;-73
2023/03/08 06:06:09;;;;;;;23.60;14.40;;;;;;;7.26;94.75;99343.25;5028399;28;20036;-73
2023/03/08 06:08:34;;;;;;;25.60;14.30;;;;;;;7.21;94.74;99345.47;5018056;28;20029;-73
2023/03/08 06:11:00;;;;;;;32.75;15.95;;;;;;;7.16;95.53;99344.19;5027537;28;20032;-73
2023/03/08 06:13:25;;;;;;;23.17;14.13;;;;;;;7.17;96.02;99361.88;5030633;28;20029;-73
2023/03/08 06:15:55;;;;;;;23.42;14.32;;;;;;;7.11;95.55;99349.94;5028257;28;20041;-66
2023/03/08 06:18:21;;;;;;;23.00;14.98;;;;;;;7.02;95.76;99333.94;5011331;28;20494;-66
2023/03/08 06:21:09;;;;;;;30.73;15.68;;;;;;;7.17;96.16;99362.72;5021022;28;20057;-66
2023/03/08 06:23:36;;;;;;;27.02;14.95;;;;;;;6.98;95.97;99338.66;5026549;28;20041;-67
2023/03/08 06:26:03;;;;;;;29.90;17.30;;;;;;;7.26;96.15;99385.06;5031051;28;20037;-67
2023/03/08 06:28:30;;;;;;;25.42;16.05;;;;;;;7.35;94.10;99373.56;5022639;28;20021;-67
2023/03/08 06:30:55;;;;;;;25.42;16.00;;;;;;;7.39;94.85;99382.97;5026609;28;20034;-67
2023/03/08 06:33:23;;;;;;;33.25;15.85;;;;;;;7.37;95.41;99391.13;5011093;28;20072;-67
2023/03/08 06:35:58;;;;;;;28.30;16.77;;;;;;;7.36;95.73;99388.59;5023801;28;20563;-66
2023/03/08 06:38:24;;;;;;;26.27;15.35;;;;;;;7.28;95.21;99373.25;5024513;28;20514;-66
2023/03/08 06:40:49;;;;;;;23.70;15.50;;;;;;;7.30;95.24;99378.47;5026061;28;20039;-66
2023/03/08 06:43:15;;;;;;;28.10;16.38;;;;;;;7.31;95.44;99377.47;5028154;28;20026;-65
2023/03/08 06:45:40;;;;;;;24.08;14.90;;;;;;;7.37;95.91;99403.59;5024169;28;20031;-66
2023/03/08 06:48:06;;;;;;;28.10;16.35;;;;;;;7.35;95.42;99400.25;5029313;28;20036;-67
2023/03/08 06:50:33;;;;;;;27.55;16.83;;;;;;;7.42;94.93;99401.38;5017735;28;20096;-67
2023/03/08 06:52:59;;;;;;;27.80;16.48;;;;;;;7.37;95.66;99398.25;5017454;28;20030;-67
2023/03/08 06:55:24;;;;;;;24.13;14.50;;;;;;;7.44;94.99;99405.59;5016012;28;20025;-68
2023/03/08 06:57:50;;;;;;;24.80;15.57;;;;;;;7.51;94.13;99395.22;5026004;28;20029;-66
2023/03/08 07:00:17;;;;;;;26.60;15.88;;;;;;;7.59;92.30;99398.03;5019174;28;20518;-65
2023/03/08 07:02:42;;;;;;;21.90;13.77;;;;;;;7.58;92.85;99385.69;5016956;28;20037;-66
2023/03/08 07:05:08;;;;;;;26.55;14.70;;;;;;;7.85;91.63;99407.19;5028277;28;20025;-66
2023/03/08 07:07:38;;;;;;;28.58;15.95;;;;;;;7.65;90.64;99360.13;5027937;28;20466;-66
2023/03/08 07:10:05;;;;;;;24.33;14.77;;;;;;;7.94;91.61;99414.34;5026757;28;20029;-66
2023/03/08 07:12:31;;;;;;;23.27;14.00;;;;;;;8.08;89.46;99401.44;5023090;28;20037;-67
2023/03/08 07:14:57;;;;;;;25.55;13.63;;;;;;;8.09;89.81;99413.78;5020030;28;20483;-66
2023/03/08 07:17:23;;;;;;;24.30;14.65;;;;;;;8.35;88.14;99430.13;5025891;28;20501;-73
2023/03/08 07:19:48;;;;;;;23.02;13.75;;;;;;;8.27;89.23;99432.66;5017786;28;20034;-74
2023/03/08 07:22:14;;;;;;;25.90;14.27;;;;;;;8.22;89.30;99435.75;5018680;28;20533;-73
2023/03/08 07:24:39;;;;;;;22.10;13.35;;;;;;;8.30;88.33;99446.56;5023456;28;20156;-73
2023/03/08 07:27:05;;;;;;;22.02;14.43;;;;;;;8.25;87.99;99450.63;5026713;28;20024;-74
2023/03/08 07:29:30;;;;;;;22.20;13.90;;;;;;;8.28;87.78;99456.53;5023639;28;20475;-72
2023/03/08 07:31:56;;;;;;;25.45;13.50;;;;;;;8.27;87.44;99452.19;5019663;28;20037;-72
2023/03/08 07:34:21;;;;;;;24.23;13.85;;;;;;;8.28;87.35;99463.72;5001571;28;20037;-71
2023/03/08 07:36:48;;;;;;;19.92;13.07;;;;;;;8.18;86.71;99442.31;5015991;28;20033;-66
2023/03/08 07:39:15;;;;;;;21.73;12.57;;;;;;;8.16;87.33;99441.59;5008416;28;20037;-66
2023/03/08 07:41:40;;;;;;;21.80;12.68;;;;;;;8.21;86.57;99441.19;5023577;28;20046;-67
2023/03/08 07:44:06;;;;;;;21.40;13.18;;;;;;;8.23;86.54;99463.31;5012826;28;20436;-66
2023/03/08 07:46:31;;;;;;;19.17;11.82;;;;;;;8.33;82.05;99464.16;5008043;28;20136;-67
2023/03/08 07:48:57;;;;;;;18.23;12.07;;;;;;;8.53;80.58;99479.16;5013219;28;20088;-67
2023/03/08 07:51:22;;;;;;;18.48;11.25;;;;;;;8.58;79.61;99468.91;5012163;28;20120;-66
2023/03/08 07:53:47;;;;;;;21.60;12.20;;;;;;;8.41;80.46;99449.09;5026694;28;20435;-66
2023/03/08 07:56:13;;;;;;;18.25;11.55;;;;;;;8.51;77.50;99457.06;5017796;28;20040;-66
2023/03/08 07:58:38;;;;;;;21.20;12.27;;;;;;;8.76;73.50;99468.03;5025045;28;20092;-67
2023/03/08 08:01:09;;;;;;;18.67;11.32;;;;;;;8.80;73.42;99479.25;5021072;28;20034;-66
2023/03/08 08:03:36;;;;;;;16.90;11.10;;;;;;;8.72;73.64;99465.78;5021638;28;20559;-67
2023/03/08 08:06:03;;;;;;;38.90;24.45;;;;;;;8.92;71.02;99478.97;5028532;28;20036;-67
2023/03/08 08:08:28;;;;;;;23.05;14.75;;;;;;;8.87;69.63;99464.34;5024582;28;20072;-67
2023/03/08 08:10:54;;;;;;;22.83;15.30;;;;;;;9.06;68.94;99491.88;5027310;28;20135;-67
2023/03/08 08:13:19;;;;;;;21.00;13.80;;;;;;;9.00;69.37;99492.44;5014901;28;20029;-67
2023/03/08 08:15:44;;;;;;;17.08;10.82;;;;;;;8.98;65.24;99477.53;5027757;28;20029;-66
2023/03/08 08:18:10;;;;;;;23.00;10.88;;;;;;;9.16;64.19;99492.69;5010002;28;20033;-72
2023/03/08 08:20:36;;;;;;;16.67;10.85;;;;;;;9.17;62.32;99474.81;5016977;28;20033;-73
2023/03/08 08:23:05;;;;;;;16.48;10.07;;;;;;;9.22;63.12;99496.59;5018993;28;20037;-72
2023/03/08 08:25:30;;;;;;;16.30;10.18;;;;;;;9.33;62.34;99493.75;5028101;28;20044;-72
2023/03/08 08:27:56;;;;;;;15.40;9.95;;;;;;;9.37;63.41;99491.59;5018184;28;20026;-73
2023/03/08 08:30:21;;;;;;;17.83;10.70;;;;;;;9.46;63.55;99509.47;5013028;28;20088;-71
2023/03/08 08:32:47;;;;;;;19.27;10.68;;;;;;;9.37;61.87;99495.13;5020612;28;20061;-71
2023/03/08 08:35:12;;;;;;;20.13;10.45;;;;;;;9.42;61.99;99497.38;5008354;28;20033;-72
2023/03/08 08:37:38;;;;;;;19.40;11.27;;;;;;;9.62;60.80;99504.31;5007518;28;20022;-72
2023/03/08 08:40:06;;;;;;;15.80;10.13;;;;;;;9.61;61.13;99494.63;5008530;28;20487;-72
2023/03/08 08:42:32;;;;;;;16.00;10.20;;;;;;;9.69;59.28;99494.69;5006343;28;20092;-72
2023/03/08 08:44:58;;;;;;;18.98;10.75;;;;;;;9.90;57.93;99501.47;5008086;28;20059;-72
2023/03/08 08:47:23;;;;;;;18.13;10.27;;;;;;;10.21;55.65;99488.59;4990356;28;20109;-72
2023/03/08 08:49:48;;;;;;;18.55;10.55;;;;;;;10.54;55.05;99506.69;5007970;28;20515;-75
2023/03/08 08:52:14;;;;;;;18.02;11.15;;;;;;;10.71;53.06;99500.47;5008135;28;20434;-73
2023/03/08 08:54:40;;;;;;;22.67;10.45;;;;;;;10.89;51.50;99499.44;5007833;28;20806;-73
2023/03/08 08:57:05;;;;;;;20.75;11.68;;;;;;;10.82;50.65;99495.72;5008438;28;20100;-72
2023/03/08 08:59:31;;;;;;;15.38;10.77;;;;;;;10.77;51.23;99495.31;5005454;28;20029;-73
2023/03/08 09:01:57;;;;;;;15.80;10.48;;;;;;;10.88;50.74;99508.50;5008112;28;20029;-72
2023/03/08 09:04:23;;;;;;;17.60;10.48;;;;;;;10.81;51.63;99491.31;5007908;28;20061;-73
2023/03/08 09:06:49;;;;;;;21.45;10.93;;;;;;;11.11;50.26;99509.66;5007838;28;20034;-73
2023/03/08 09:09:15;;;;;;;16.95;10.68;;;;;;;10.91;51.55;99492.09;5007946;28;20026;-72
2023/03/08 09:11:40;;;;;;;19.92;11.00;;;;;;;10.89;52.58;99504.81;5006402;28;20034;-72
2023/03/08 09:14:06;;;;;;;18.58;10.30;;;;;;;10.88;52.63;99503.13;5008259;28;20084;-72
2023/03/08 09:16:33;;;;;;;16.70;10.13;;;;;;;10.82;52.28;99506.44;5007738;28;20036;-73
2023/03/08 09:19:01;;;;;;;17.00;10.30;;;;;;;10.76;51.87;99507.06;5008017;28;20080;-73
2023/03/08 09:21:27;;;;;;;15.43;9.27;;;;;;;10.88;50.20;99494.22;5007999;28;20459;-72
2023/03/08 09:23:54;;;;;;;23.25;11.63;;;;;;;10.83;50.04;99477.75;5007988;28;20034;-73
2023/03/08 09:26:20;;;;;;;20.92;10.52;;;;;;;10.74;50.18;99474.16;5007704;28;20463;-73
2023/03/08 09:28:45;;;;;;;17.55;10.10;;;;;;;10.84;50.37;99479.47;5007624;28;20041;-73
2023/03/08 09:31:16;;;;;;;15.25;10.55;;;;;;;10.84;50.94;99480.28;5007492;28;20042;-72
2023/03/08 09:33:51;;;;;;;16.08;10.43;;;;;;;11.16;48.89;99485.84;5009821;28;20073;-73
2023/03/08 09:36:17;;;;;;;16.80;10.60;;;;;;;11.13;48.98;99491.53;5010056;28;20049;-73
2023/03/08 09:38:45;;;;;;;14.68;9.52;;;;;;;11.22;48.18;99482.53;4993953;28;20415;-73
2023/03/08 09:41:24;;;;;;;16.98;10.15;;;;;;;11.30;47.79;99485.28;5011562;28;20060;-72
2023/03/08 09:44:08;;;;;;;13.50;8.77;;;;;;;11.22;48.08;99482.53;5010166;28;20059;-72
2023/03/08 09:46:41;;;;;;;15.63;10.47;;;;;;;11.15;49.24;99472.59;5011482;28;20048;-72
2023/03/08 09:49:17;;;;;;;14.13;9.95;;;;;;;11.35;49.75;99476.72;5009702;28;20514;-72
2023/03/08 09:51:46;;;;;;;15.85;8.88;;;;;;;11.57;48.78;99463.59;5011143;28;20033;-72
2023/03/08 09:54:17;;;;;;;15.60;9.90;;;;;;;11.84;46.25;99476.00;5011363;28;20034;-72
2023/03/08 09:56:47;;;;;;;14.40;9.68;;;;;;;11.97;46.69;99468.31;5009518;28;20036;-72
2023/03/08 09:59:39;;;;;;;17.33;9.88;;;;;;;12.11;47.12;99461.44;5009423;28;20029;-71
2023/03/08 10:02:05;;;;;;;13.90;9.30;;;;;;;12.37;46.98;99464.81;5009532;28;20026;-72
2023/03/08 10:04:57;;;;;;;14.40;9.85;;;;;;;12.72;44.82;99465.34;5011427;28;20037;-73
2023/03/08 10:07:33;;;;;;;14.90;10.05;;;;;;;13.01;45.72;99456.75;4989826;28;20110;-72
2023/03/08 10:10:04;;;;;;;14.18;10.38;;;;;;;13.96;43.75;99449.31;5009654;28;20661;-72
2023/03/08 10:12:51;;;;;;;14.60;10.15;;;;;;;14.94;41.65;99443.03;5011009;28;20034;-73
2023/03/08 10:15:20;;;;;;;16.90;11.38;;;;;;;15.33;39.21;99447.19;4991389;28;20083;-73
2023/03/08 10:18:11;;;;;;;17.35;11.10;;;;;;;15.40;38.93;99440.03;5008224;28;20025;-73
2023/03/08 10:20:39;;;;;;;14.60;10.77;;;;;;;15.74;39.12;99437.56;5008485;28;20041;-72
2023/03/08 10:23:07;;;;;;;14.75;10.15;;;;;;;15.97;38.67;99423.94;5011158;28;20018;-72
2023/03/08 10:25:33;;;;;;;19.40;11.00;;;;;;;15.96;38.58;99421.41;5010652;28;20029;-73
2023/03/08 10:28:01;;;;;;;13.43;9.40;;;;;;;16.40;37.03;99419.38;5010804;28;20029;-73
2023/03/08 10:30:36;;;;;;;14.55;9.48;;;;;;;17.13;36.29;99417.13;5010988;28;20041;-74
2023/03/08 10:33:10;;;;;;;15.15;9.30;;;;;;;18.39;34.01;99421.03;5016016;28;20049;-74
2023/03/08 10:35:54;;;;;;;14.55;9.75;;;;;;;19.63;31.93;99413.66;5012487;28;20040;-72
2023/03/08 10:38:20;;;;;;;;;;;;;;;20.37;30.82;99400.38;5029214;28;20479;-73
2023/03/08 10:40:45;;;;;;;13.13;10.13;;;;;;;21.13;29.97;99390.94;5023240;28;19919;-72
2023/03/08 10:43:23;;;;;;;13.20;8.88;;;;;;;21.39;29.31;99387.94;5021681;28;20111;-73
2023/03/08 10:46:01;;;;;;;13.32;9.98;;;;;;;21.36;29.36;99378.31;5024841;28;20440;-73
2023/03/08 10:48:26;;;;;;;13.60;9.45;;;;;;;21.11;29.78;99382.13;5023399;28;20445;-73
2023/03/08 10:51:00;;;;;;;12.48;9.35;;;;;;;20.56;30.08;99383.00;5017223;28;20121;-74
2023/03/08 10:53:28;;;;;;;12.95;9.82;;;;;;;19.55;31.05;99381.25;5022173;28;20026;-73
2023/03/08 10:55:55;;;;;;;12.70;9.80;;;;;;;18.77;32.33;99382.19;4998744;28;20529;-73
2023/03/08 10:58:36;;;;;;;12.60;9.10;;;;;;;17.88;32.80;99379.97;5026440;28;20024;-74
2023/03/08 11:01:05;;;;;;;11.63;8.90;;;;;;;17.43;34.09;99377.91;5015561;28;20022;-74
2023/03/08 11:03:32;;;;;;;12.63;8.80;;;;;;;16.90;34.44;99362.34;5025925;28;20018;-74
2023/03/08 11:06:14;;;;;;;9.85;8.43;;;;;;;16.38;35.34;99353.78;5009423;28;20021;-73
2023/03/08 11:08:51;;;;;;;12.27;8.70;;;;;;;16.11;35.77;99373.50;5023404;28;20479;-77
2023/03/08 11:11:16;;;;;;;12.57;8.63;;;;;;;15.77;35.74;99366.91;5030150;28;20025;-73
2023/03/08 11:13:47;;;;;;;12.18;8.98;;;;;;;15.54;37.04;99371.63;5002110;28;20091;-74
2023/03/08 11:17:05;;;;;;;11.57;8.45;;;;;;;15.17;37.37;99354.69;5023201;28;20029;-74
2023/03/08 11:19:58;;;;;;;12.27;9.68;;;;;;;15.05;37.78;99370.50;5016289;28;20069;-73
2023/03/08 11:22:35;;;;;;;16.63;10.27;;;;;;;14.95;37.92;99372.66;5028036;28;20025;-73
2023/03/08 11:25:27;;;;;;;13.70;9.23;;;;;;;14.81;38.49;99386.13;5008637;28;20491;-73
2023/03/08 11:28:17;;;;;;;13.48;9.48;;;;;;;14.68;38.99;99369.75;5030138;28;20026;-73