Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:09;;;;;;;25.15;11.63;;;;;;;31.01;39.76;101026.59;4911065;28;20471;-81
2023/07/17 00:04:40;;;;;;;25.20;11.43;;;;;;;31.42;41.34;101092.75;4921920;28;20103;-81
2023/07/17 00:07:12;;;;;;;15.35;9.70;;;;;;;31.42;39.81;101098.25;4907032;28;20399;-80
2023/07/17 00:09:48;;;;;;;23.08;12.27;;;;;;;31.47;40.97;101112.81;4905660;28;20050;-80
2023/07/17 00:12:16;;;;;;;26.48;13.63;;;;;;;31.41;41.21;101107.53;4893842;28;20057;-79
2023/07/17 00:14:50;;;;;;;27.23;12.55;;;;;;;31.59;38.87;101109.06;4929710;28;20050;-80
2023/07/17 00:17:23;;;;;;;25.05;11.85;;;;;;;31.56;40.35;101112.34;4900739;28;20465;-81
2023/07/17 00:20:13;;;;;;;21.92;11.52;;;;;;;31.32;39.42;101088.00;4902840;28;20871;-79
2023/07/17 00:22:40;;;;;;;30.15;11.25;;;;;;;31.28;39.23;101082.19;4907681;28;20782;-79
2023/07/17 00:25:08;;;;;;;25.60;12.18;;;;;;;31.36;38.86;101071.81;4887310;28;20331;-81
2023/07/17 00:27:39;;;;;;;18.33;11.25;;;;;;;31.44;40.66;101098.81;4901755;28;20061;-81
2023/07/17 00:30:09;;;;;;;29.10;12.80;;;;;;;31.48;39.73;101111.72;4888970;28;20494;-80
2023/07/17 00:32:39;;;;;;;25.75;11.20;;;;;;;31.35;39.60;101092.94;4900131;28;20221;-80
2023/07/17 00:35:12;;;;;;;26.27;11.40;;;;;;;31.24;41.44;101094.78;4887914;28;20326;-82
2023/07/17 00:37:55;;;;;;;26.40;11.07;;;;;;;31.09;41.06;101078.22;4896749;28;20058;-79
2023/07/17 00:40:32;;;;;;;31.92;11.82;;;;;;;31.16;40.33;101095.25;4895756;28;20299;-81
2023/07/17 00:43:13;;;;;;;23.55;11.52;;;;;;;31.19;40.08;101097.50;4907994;28;20042;-80
2023/07/17 00:45:47;;;;;;;26.63;12.98;;;;;;;31.24;41.36;101110.41;4931873;28;20050;-80
2023/07/17 00:48:29;;;;;;;24.70;11.43;;;;;;;31.18;40.67;101104.06;4896270;28;20119;-80
2023/07/17 00:51:03;;;;;;;18.20;11.50;;;;;;;31.16;41.79;101105.41;4923950;28;20607;-80
2023/07/17 00:53:38;;;;;;;22.55;11.10;;;;;;;31.16;41.94;101106.22;4898861;28;20414;-81
2023/07/17 00:56:13;;;;;;;22.00;11.35;;;;;;;31.16;41.49;101111.72;4924812;28;20217;-80
2023/07/17 00:58:46;;;;;;;25.58;12.35;;;;;;;31.21;39.90;101114.50;4903302;28;20081;-80
2023/07/17 01:01:25;;;;;;;27.42;11.55;;;;;;;31.17;40.33;101118.88;4902118;28;20468;-79
2023/07/17 01:04:03;;;;;;;23.23;11.40;;;;;;;31.11;40.19;101108.94;4896782;28;20536;-80
2023/07/17 01:06:38;;;;;;;26.58;11.55;;;;;;;31.11;40.38;101114.41;4902582;28;20050;-80
2023/07/17 01:09:15;;;;;;;24.55;11.63;;;;;;;30.93;39.91;101084.66;4930287;28;20380;-80
2023/07/17 01:11:56;;;;;;;23.35;11.07;;;;;;;30.93;39.85;101062.75;4920378;28;20046;-82
2023/07/17 01:14:28;;;;;;;23.67;11.98;;;;;;;31.28;40.24;101109.63;4922017;28;20193;-82
2023/07/17 01:17:00;;;;;;;20.88;11.35;;;;;;;31.03;39.99;101073.78;4884254;28;20357;-79
2023/07/17 01:19:38;;;;;;;19.42;10.82;;;;;;;31.17;39.68;101116.13;4896109;28;20454;-79
2023/07/17 01:22:54;;;;;;;24.10;10.52;;;;;;;31.09;39.19;101108.38;4893473;28;20061;-80
2023/07/17 01:25:21;;;;;;;20.60;9.82;;;;;;;30.88;40.66;101085.44;4875289;28;20442;-82
2023/07/17 01:27:54;;;;;;;20.30;10.50;;;;;;;31.01;40.35;101120.63;4893387;28;20323;-81
2023/07/17 01:30:27;;;;;;;20.23;10.77;;;;;;;30.79;39.84;101095.19;4911631;28;20147;-80
2023/07/17 01:32:57;;;;;;;20.45;9.90;;;;;;;30.65;39.23;101061.91;4893002;28;20481;-78
2023/07/17 01:35:33;;;;;;;24.13;10.98;;;;;;;30.92;39.42;101105.75;4893092;28;20312;-78
2023/07/17 01:38:12;;;;;;;16.90;9.90;;;;;;;30.93;39.34;101121.13;4893544;28;20498;-80
2023/07/17 01:40:48;;;;;;;21.27;11.27;;;;;;;30.64;39.31;101063.00;4878268;28;20653;-80
2023/07/17 01:43:27;;;;;;;27.58;11.27;;;;;;;30.83;39.63;101105.41;4904318;28;20400;-80
2023/07/17 01:45:59;;;;;;;19.77;10.98;;;;;;;30.88;39.39;101116.41;4891346;28;20054;-80
2023/07/17 01:48:27;;;;;;;19.17;11.15;;;;;;;30.59;39.48;101073.91;4889951;28;20457;-80
2023/07/17 01:50:59;;;;;;;20.08;11.25;;;;;;;30.52;39.70;101071.38;4879793;28;20207;-80
2023/07/17 01:53:34;;;;;;;18.90;11.23;;;;;;;30.74;40.03;101115.16;4907250;28;20517;-81
2023/07/17 01:56:03;;;;;;;23.48;10.30;;;;;;;30.74;40.00;101109.66;4896885;28;20557;-81
2023/07/17 01:58:30;;;;;;;20.77;10.38;;;;;;;30.45;40.29;101088.00;4898003;28;20129;-80
2023/07/17 02:01:01;;;;;;;31.40;11.15;;;;;;;30.46;40.84;101108.00;4885680;28;20129;-81
2023/07/17 02:03:40;;;;;;;30.42;10.82;;;;;;;30.53;40.67;101116.00;4915865;28;20256;-80
2023/07/17 02:06:07;;;;;;;23.95;11.00;;;;;;;30.36;40.70;101100.50;4953658;28;20317;-79
2023/07/17 02:08:34;;;;;;;27.00;11.00;;;;;;;30.39;41.05;101112.84;4960751;28;20053;-79
2023/07/17 02:11:01;;;;;;;24.13;12.45;;;;;;;30.06;40.92;101076.28;4961549;28;20155;-79
2023/07/17 02:13:27;;;;;;;19.67;10.82;;;;;;;30.16;41.48;101108.44;4966633;28;20049;-80
2023/07/17 02:15:57;;;;;;;24.00;11.30;;;;;;;29.84;41.40;101059.88;4948653;28;20516;-81
2023/07/17 02:18:24;;;;;;;24.60;11.52;;;;;;;30.04;42.04;101112.13;4956044;28;20054;-79
2023/07/17 02:20:51;;;;;;;21.80;10.98;;;;;;;30.15;42.03;101134.19;4956671;28;20105;-81
2023/07/17 02:23:18;;;;;;;35.83;11.52;;;;;;;29.77;41.92;101086.59;4959156;28;20049;-80
2023/07/17 02:25:45;;;;;;;27.20;11.82;;;;;;;29.73;42.06;101090.91;4957975;28;20153;-81
2023/07/17 02:28:14;;;;;;;21.40;11.30;;;;;;;29.99;42.25;101136.69;4954577;28;20069;-80
2023/07/17 02:30:45;;;;;;;31.02;11.95;;;;;;;29.68;42.25;101085.34;4941563;28;20704;-80
2023/07/17 02:33:14;;;;;;;26.48;12.02;;;;;;;29.92;42.65;101130.56;4972744;28;20367;-80
2023/07/17 02:35:41;;;;;;;21.45;11.50;;;;;;;29.67;42.58;101111.91;4946283;28;20425;-80
2023/07/17 02:38:08;;;;;;;21.33;11.15;;;;;;;29.90;42.53;101137.38;4968601;28;20054;-80
2023/07/17 02:40:35;;;;;;;30.00;12.15;;;;;;;29.90;42.68;101134.66;4945613;28;20460;-81
2023/07/17 02:43:07;;;;;;;27.08;10.77;;;;;;;29.73;42.94;101112.78;4960423;28;20634;-80
2023/07/17 02:45:37;;;;;;;25.02;11.23;;;;;;;29.76;42.81;101118.59;4937660;28;20061;-79
2023/07/17 02:48:04;;;;;;;24.48;11.30;;;;;;;29.79;42.84;101122.75;4951598;28;20050;-80
2023/07/17 02:50:31;;;;;;;29.73;11.65;;;;;;;29.74;42.89;101112.53;4977150;28;20050;-80
2023/07/17 02:52:58;;;;;;;27.60;12.27;;;;;;;29.72;43.35;101131.13;4976256;28;20041;-80
2023/07/17 02:55:25;;;;;;;27.08;11.38;;;;;;;29.63;43.50;101116.16;4954393;28;20517;-80
2023/07/17 02:57:52;;;;;;;23.83;10.90;;;;;;;29.57;43.33;101112.53;4952195;28;20050;-79
2023/07/17 03:00:19;;;;;;;30.42;11.20;;;;;;;29.60;43.28;101133.91;4936768;28;20127;-79
2023/07/17 03:02:48;;;;;;;24.60;11.60;;;;;;;29.53;43.97;101144.19;4961108;28;20093;-81
2023/07/17 03:05:15;;;;;;;22.23;12.10;;;;;;;29.49;44.12;101143.06;4952134;28;20129;-79
2023/07/17 03:07:50;;;;;;;18.98;11.25;;;;;;;29.35;44.33;101125.34;4929264;28;20276;-81
2023/07/17 03:10:17;;;;;;;28.75;11.57;;;;;;;29.30;44.28;101117.88;4941990;28;20501;-80
2023/07/17 03:12:45;;;;;;;19.75;11.13;;;;;;;29.40;44.01;101150.03;4952194;28;20418;-80
2023/07/17 03:15:15;;;;;;;25.98;11.98;;;;;;;29.39;44.29;101148.34;4952205;28;20089;-79
2023/07/17 03:17:43;;;;;;;21.48;10.30;;;;;;;29.28;44.50;101147.38;4940287;28;20447;-80
2023/07/17 03:20:10;;;;;;;25.10;11.27;;;;;;;29.27;44.60;101151.16;4959066;28;20369;-80
2023/07/17 03:22:40;;;;;;;23.80;11.33;;;;;;;29.31;44.32;101156.97;4957465;28;20054;-81
2023/07/17 03:25:08;;;;;;;20.25;11.63;;;;;;;29.29;44.04;101148.19;4956964;28;20482;-80
2023/07/17 03:27:36;;;;;;;22.38;11.25;;;;;;;29.34;43.90;101151.00;4952606;28;20043;-80
2023/07/17 03:30:04;;;;;;;29.15;10.52;;;;;;;29.34;43.75;101151.00;4951012;28;20264;-79
2023/07/17 03:32:35;;;;;;;18.00;10.32;;;;;;;28.98;43.42;101098.41;4962718;28;20395;-80
2023/07/17 03:35:02;;;;;;;25.20;10.82;;;;;;;29.01;44.02;101111.63;4946733;28;20061;-80
2023/07/17 03:37:29;;;;;;;22.88;11.52;;;;;;;28.99;43.60;101111.03;4934355;28;20039;-78
2023/07/17 03:39:56;;;;;;;27.08;10.55;;;;;;;29.28;43.84;101152.00;4958341;28;20338;-78
2023/07/17 03:42:28;;;;;;;19.55;10.55;;;;;;;29.29;43.75;101159.94;4947587;28;20054;-81
2023/07/17 03:45:10;;;;;;;25.08;11.38;;;;;;;28.42;44.15;101029.09;4957075;28;20104;-79
2023/07/17 03:47:41;;;;;;;34.10;11.18;;;;;;;29.16;44.04;101150.16;4946719;28;20306;-79
2023/07/17 03:50:08;;;;;;;23.80;11.93;;;;;;;29.16;43.70;101146.63;4923507;28;20258;-80
2023/07/17 03:52:35;;;;;;;23.60;10.55;;;;;;;29.19;43.47;101166.06;4950940;28;20258;-79
2023/07/17 03:55:02;;;;;;;23.13;10.68;;;;;;;29.08;44.09;101155.19;4945474;28;20046;-79
2023/07/17 03:57:29;;;;;;;16.10;9.75;;;;;;;29.19;44.02;101168.81;4953606;28;20129;-78
2023/07/17 03:59:56;;;;;;;22.92;10.32;;;;;;;28.83;43.44;101111.81;4925362;28;20046;-79
2023/07/17 04:02:23;;;;;;;28.08;11.90;;;;;;;29.01;43.60;101130.75;4954940;28;20249;-79
2023/07/17 04:04:50;;;;;;;31.70;11.18;;;;;;;29.18;43.39;101169.88;4943515;28;20051;-79
2023/07/17 04:07:17;;;;;;;22.63;11.13;;;;;;;29.27;43.26;101169.47;4949502;28;20842;-80
2023/07/17 04:09:44;;;;;;;26.63;10.20;;;;;;;29.11;43.38;101152.81;4943535;28;20229;-80
2023/07/17 04:12:18;;;;;;;25.92;10.68;;;;;;;28.93;43.01;101133.84;4958503;28;20054;-80
2023/07/17 04:14:46;;;;;;;17.52;10.55;;;;;;;29.21;43.49;101184.97;4945292;28;20211;-80
2023/07/17 04:17:13;;;;;;;20.35;10.98;;;;;;;29.16;43.49;101182.97;4958254;28;20183;-80
2023/07/17 04:19:44;;;;;;;18.02;9.70;;;;;;;29.15;43.72;101189.53;4932774;28;20142;-79
2023/07/17 04:22:12;;;;;;;30.55;10.57;;;;;;;29.14;43.96;101190.59;4951399;28;20050;-80
2023/07/17 04:24:39;;;;;;;23.45;10.73;;;;;;;29.08;43.56;101190.72;4939495;28;20605;-79
2023/07/17 04:27:09;;;;;;;23.73;10.45;;;;;;;29.15;43.86;101208.66;4946815;28;20438;-78
2023/07/17 04:29:39;;;;;;;26.65;10.63;;;;;;;29.15;43.90;101208.66;4947463;28;20094;-79
2023/07/17 04:32:07;;;;;;;17.02;10.55;;;;;;;28.92;44.32;101176.75;4960978;28;20418;-79
2023/07/17 04:34:33;;;;;;;20.63;10.15;;;;;;;29.00;44.71;101193.84;4957694;28;20065;-78
2023/07/17 04:37:00;;;;;;;21.27;9.65;;;;;;;28.80;44.46;101166.97;4959766;28;20086;-79
2023/07/17 04:39:27;;;;;;;22.63;10.55;;;;;;;28.83;44.46;101177.41;4958049;28;20050;-78
2023/07/17 04:41:58;;;;;;;26.38;11.13;;;;;;;29.06;44.60;101215.59;4943855;28;20494;-80
2023/07/17 04:44:24;;;;;;;18.60;10.30;;;;;;;29.06;44.42;101220.22;4967310;28;20101;-79
2023/07/17 04:46:51;;;;;;;22.45;10.13;;;;;;;29.09;44.42;101223.28;4968035;28;20471;-79
2023/07/17 04:49:18;;;;;;;26.20;10.38;;;;;;;28.61;44.59;101145.28;4962717;28;20986;-79
2023/07/17 04:51:44;;;;;;;25.73;10.70;;;;;;;28.87;44.55;101189.50;4969221;28;20418;-78
2023/07/17 04:54:12;;;;;;;20.98;10.15;;;;;;;27.85;44.84;101016.28;4966492;28;20085;-81
2023/07/17 04:56:39;;;;;;;23.15;10.57;;;;;;;29.09;44.91;101226.03;4969000;28;20381;-79
2023/07/17 04:59:05;;;;;;;19.10;10.70;;;;;;;29.02;44.95;101205.34;4968801;28;20049;-79
2023/07/17 05:01:32;;;;;;;29.58;11.93;;;;;;;29.14;44.35;101212.44;4985612;28;20054;-78
2023/07/17 05:04:04;;;;;;;24.80;10.75;;;;;;;29.17;44.82;101211.97;4985435;28;20049;-80
2023/07/17 05:06:34;;;;;;;20.20;10.35;;;;;;;29.07;44.59;101205.47;4993348;28;20064;-80
2023/07/17 05:09:01;;;;;;;24.05;9.90;;;;;;;29.26;44.68;101241.66;4967290;28;20046;-78
2023/07/17 05:11:29;;;;;;;22.52;10.23;;;;;;;29.14;44.97;101228.03;4989749;28;20354;-80
2023/07/17 05:13:56;;;;;;;18.73;9.95;;;;;;;28.95;44.34;101175.44;4977564;28;20143;-79
2023/07/17 05:16:22;;;;;;;22.20;10.20;;;;;;;29.09;44.02;101176.81;5005241;28;20076;-79
2023/07/17 05:18:49;;;;;;;22.23;9.93;;;;;;;29.38;43.87;101224.09;4980183;28;20121;-79
2023/07/17 05:21:17;;;;;;;26.67;11.55;;;;;;;29.51;44.09;101239.34;4957474;28;20521;-80
2023/07/17 05:23:44;;;;;;;21.83;9.70;;;;;;;29.46;43.98;101220.13;4960464;28;20053;-81
2023/07/17 05:26:11;;;;;;;31.63;10.90;;;;;;;28.97;44.25;101126.84;4959822;28;20056;-79
2023/07/17 05:28:40;;;;;;;21.85;10.38;;;;;;;29.03;43.47;101128.59;4965077;28;20052;-79
2023/07/17 05:31:07;;;;;;;29.27;10.07;;;;;;;29.73;43.68;101235.91;4963197;28;20112;-81
2023/07/17 05:33:34;;;;;;;27.90;11.57;;;;;;;29.50;43.79;101201.31;4951453;28;20490;-80
2023/07/17 05:36:01;;;;;;;21.45;9.88;;;;;;;29.21;43.75;101140.41;4912895;28;20085;-80
2023/07/17 05:38:28;;;;;;;25.08;10.57;;;;;;;29.79;43.14;101234.94;4949640;28;20408;-80
2023/07/17 05:41:02;;;;;;;17.73;10.63;;;;;;;29.34;42.42;101156.47;4949455;28;20359;-80
2023/07/17 05:43:32;;;;;;;24.20;10.15;;;;;;;29.66;43.02;101196.91;4965414;28;20786;-81
2023/07/17 05:45:59;;;;;;;19.35;9.93;;;;;;;29.57;43.39;101191.03;4953363;28;20141;-80
2023/07/17 05:48:26;;;;;;;25.70;10.52;;;;;;;29.82;42.80;101220.75;4951552;28;20129;-81
2023/07/17 05:50:53;;;;;;;23.65;9.07;;;;;;;30.01;43.39;101243.22;4964556;28;20231;-80
2023/07/17 05:53:23;;;;;;;24.67;10.90;;;;;;;29.90;43.49;101222.22;4955655;28;20583;-79
2023/07/17 05:55:54;;;;;;;31.77;11.15;;;;;;;29.88;42.88;101222.50;4933685;28;20478;-80
2023/07/17 05:58:20;;;;;;;26.10;11.40;;;;;;;30.18;42.43;101243.19;4959460;28;20132;-79
2023/07/17 06:00:48;;;;;;;20.45;10.20;;;;;;;30.12;42.95;101239.53;4984436;28;20129;-79
2023/07/17 06:03:14;;;;;;;20.95;10.40;;;;;;;30.08;42.91;101210.19;4979658;28;20085;-79
2023/07/17 06:05:41;;;;;;;29.60;10.63;;;;;;;29.89;42.96;101185.81;4965134;28;20042;-81
2023/07/17 06:08:08;;;;;;;25.88;9.98;;;;;;;30.18;42.54;101232.22;4956472;28;20050;-80
2023/07/17 06:10:35;;;;;;;31.27;10.07;;;;;;;30.20;41.76;101208.16;4966676;28;20503;-79
2023/07/17 06:13:03;;;;;;;31.15;9.80;;;;;;;29.93;42.93;101173.31;4984240;28;20055;-81
2023/07/17 06:15:33;;;;;;;30.08;11.35;;;;;;;30.52;41.90;101243.13;4988061;28;20136;-80
2023/07/17 06:18:01;;;;;;;24.08;9.25;;;;;;;29.88;41.99;101145.88;5007054;28;20053;-79
2023/07/17 06:20:27;;;;;;;22.80;10.32;;;;;;;30.32;42.66;101197.97;4981659;28;20046;-81
2023/07/17 06:22:57;;;;;;;19.55;9.70;;;;;;;30.59;41.98;101261.03;4969125;28;20042;-81
2023/07/17 06:25:24;;;;;;;15.40;8.77;;;;;;;30.57;42.50;101251.41;4974080;28;20041;-80
2023/07/17 06:27:53;;;;;;;27.58;9.07;;;;;;;30.63;42.56;101261.34;4960337;28;20054;-80
2023/07/17 06:30:23;;;;;;;26.92;10.45;;;;;;;30.84;42.97;101263.28;4984435;28;20136;-81
2023/07/17 06:32:50;;;;;;;17.17;9.38;;;;;;;30.69;41.48;101249.38;4974723;28;20057;-80
2023/07/17 06:35:17;;;;;;;24.52;10.80;;;;;;;30.82;40.97;101254.44;4964000;28;20911;-79
2023/07/17 06:37:44;;;;;;;20.70;9.93;;;;;;;30.48;41.93;101206.34;4969708;28;20046;-81
2023/07/17 06:40:11;;;;;;;27.30;10.40;;;;;;;30.80;42.21;101270.34;4966449;28;20060;-80
2023/07/17 06:42:40;;;;;;;23.25;10.23;;;;;;;30.82;42.04;101265.41;4972808;28;20133;-79
2023/07/17 06:45:07;;;;;;;25.23;10.95;;;;;;;30.77;42.54;101268.09;4972809;28;20049;-79
2023/07/17 06:47:35;;;;;;;24.20;10.35;;;;;;;30.75;42.27;101237.38;4986730;28;20052;-80
2023/07/17 06:50:05;;;;;;;23.65;11.63;;;;;;;30.71;42.08;101225.28;4991199;28;20076;-79
2023/07/17 06:52:31;;;;;;;26.38;11.48;;;;;;;31.02;42.94;101275.00;4983074;28;20432;-81
2023/07/17 06:54:58;;;;;;;24.73;11.95;;;;;;;30.98;43.41;101274.69;4946584;28;20552;-80
2023/07/17 06:57:31;;;;;;;25.83;11.20;;;;;;;29.74;43.89;101068.78;4951110;28;20057;-80
2023/07/17 06:59:58;;;;;;;21.05;11.30;;;;;;;30.45;44.36;101178.38;4984383;28;20123;-80
2023/07/17 07:02:25;;;;;;;21.02;12.23;;;;;;;30.92;44.98;101253.78;4986426;28;20204;-79
2023/07/17 07:04:52;;;;;;;24.10;12.60;;;;;;;30.75;46.00;101240.09;4971669;28;20049;-79
2023/07/17 07:07:19;;;;;;;23.60;13.20;;;;;;;30.91;45.68;101257.63;4952584;28;20084;-81
2023/07/17 07:09:52;;;;;;;27.15;12.05;;;;;;;30.91;45.31;101281.47;4960622;28;20050;-81
2023/07/17 07:12:19;;;;;;;30.42;12.15;;;;;;;30.78;45.80;101269.78;4965346;28;20693;-80
2023/07/17 07:14:46;;;;;;;27.58;12.48;;;;;;;30.97;45.12;101283.16;4953383;28;20053;-81
2023/07/17 07:17:14;;;;;;;18.70;11.88;;;;;;;30.86;45.25;101261.13;4939580;28;20052;-80
2023/07/17 07:19:42;;;;;;;22.10;11.13;;;;;;;30.77;46.00;101268.09;4968618;28;20149;-80
2023/07/17 07:22:09;;;;;;;22.90;11.18;;;;;;;30.87;46.28;101278.38;4980386;28;20054;-81
2023/07/17 07:24:36;;;;;;;20.58;11.90;;;;;;;30.64;45.95;101224.66;4988360;28;20138;-80
2023/07/17 07:27:03;;;;;;;31.30;12.10;;;;;;;31.07;45.62;101275.03;4976880;28;20056;-80
2023/07/17 07:29:30;;;;;;;23.58;11.88;;;;;;;31.10;45.69;101282.78;4986834;28;20049;-80
2023/07/17 07:32:00;;;;;;;30.20;12.82;;;;;;;31.27;45.82;101305.44;4989494;28;20061;-81
2023/07/17 07:34:27;;;;;;;18.33;10.77;;;;;;;31.08;46.01;101274.78;5010169;28;20069;-80
2023/07/17 07:37:00;;;;;;;25.20;11.63;;;;;;;31.20;45.63;101284.81;4985196;28;20138;-80
2023/07/17 07:39:27;;;;;;;23.23;12.15;;;;;;;31.18;45.75;101281.50;4997811;28;20049;-80
2023/07/17 07:41:54;;;;;;;17.70;10.55;;;;;;;31.12;46.08;101271.53;4991521;28;20557;-81
2023/07/17 07:44:24;;;;;;;25.65;12.18;;;;;;;31.22;45.75;101290.88;4998078;28;20076;-79
2023/07/17 07:46:53;;;;;;;21.02;11.38;;;;;;;31.42;45.21;101287.53;5003960;28;20053;-81
2023/07/17 07:49:23;;;;;;;36.80;12.53;;;;;;;31.36;44.61;101269.31;4988691;28;20065;-80
2023/07/17 07:51:52;;;;;;;27.65;11.70;;;;;;;31.46;44.06;101280.44;5007100;28;20311;-80
2023/07/17 07:54:19;;;;;;;26.48;12.27;;;;;;;31.23;44.54;101287.84;4980507;28;20085;-80
2023/07/17 07:56:48;;;;;;;28.40;12.32;;;;;;;31.47;43.84;101299.38;4979731;28;20446;-80
2023/07/17 07:59:14;;;;;;;26.08;10.60;;;;;;;31.21;45.04;101268.06;4973020;28;20053;-80
2023/07/17 08:01:41;;;;;;;28.10;11.45;;;;;;;31.23;44.85;101271.38;4995936;28;20046;-79
2023/07/17 08:04:08;;;;;;;32.85;11.65;;;;;;;31.40;45.16;101297.94;4996600;28;20132;-81
2023/07/17 08:06:35;;;;;;;22.50;11.27;;;;;;;31.18;43.74;101241.16;4978439;28;20061;-80
2023/07/17 08:09:02;;;;;;;31.90;11.68;;;;;;;31.33;44.08;101247.91;4964980;28;20081;-79
2023/07/17 08:11:29;;;;;;;26.20;12.85;;;;;;;31.75;43.55;101311.16;4947106;28;20126;-78
2023/07/17 08:13:59;;;;;;;25.02;10.80;;;;;;;31.38;44.05;101253.44;4946017;28;20049;-80
2023/07/17 08:16:26;;;;;;;29.30;11.73;;;;;;;31.55;43.83;101256.91;4982084;28;20046;-80
2023/07/17 08:18:52;;;;;;;24.65;11.30;;;;;;;31.77;43.57;101288.94;4964772;28;20049;-80
2023/07/17 08:21:19;;;;;;;24.27;11.02;;;;;;;31.98;43.30;101309.19;4973660;28;20144;-78
2023/07/17 08:23:49;;;;;;;22.98;11.38;;;;;;;31.58;43.06;101248.19;4987981;28;20132;-78
2023/07/17 08:26:16;;;;;;;27.67;11.05;;;;;;;31.79;43.40;101281.28;4966577;28;20112;-79
2023/07/17 08:28:46;;;;;;;27.38;11.55;;;;;;;31.86;43.70;101301.91;4984106;28;20262;-79
2023/07/17 08:31:13;;;;;;;21.65;11.32;;;;;;;31.76;43.49;101281.81;5011994;28;20053;-79
2023/07/17 08:33:39;;;;;;;21.77;11.38;;;;;;;31.97;43.90;101313.84;4993091;28;20049;-78
2023/07/17 08:36:06;;;;;;;23.63;10.43;;;;;;;32.08;43.68;101301.84;4986536;28;20045;-79
2023/07/17 08:38:33;;;;;;;22.00;11.55;;;;;;;32.08;43.83;101290.84;4995078;28;20111;-80
2023/07/17 08:41:00;;;;;;;35.22;11.43;;;;;;;32.41;42.77;101313.59;4994941;28;20585;-79
2023/07/17 08:43:27;;;;;;;29.30;11.77;;;;;;;32.25;42.09;101276.13;4968797;28;20050;-79
2023/07/17 08:45:55;;;;;;;24.55;11.13;;;;;;;32.10;42.54;101282.38;4986153;28;20488;-79
2023/07/17 08:48:26;;;;;;;28.65;11.45;;;;;;;32.40;42.43;101327.59;4981469;28;20293;-79
2023/07/17 08:50:56;;;;;;;24.52;11.77;;;;;;;32.23;42.45;101295.63;4993503;28;20550;-79
2023/07/17 08:53:24;;;;;;;21.35;11.10;;;;;;;32.34;43.04;101324.00;4992039;28;20364;-79
2023/07/17 08:55:54;;;;;;;26.20;11.45;;;;;;;32.42;42.63;101330.91;4996122;28;20442;-78
2023/07/17 08:58:27;;;;;;;29.50;12.20;;;;;;;32.14;42.62;101289.00;4980658;28;20060;-79
2023/07/17 09:00:54;;;;;;;26.70;12.00;;;;;;;32.39;42.98;101315.78;4972143;28;20056;-78
2023/07/17 09:03:21;;;;;;;19.13;9.75;;;;;;;32.43;43.22;101305.94;4982789;28;20512;-79
2023/07/17 09:05:48;;;;;;;23.08;10.88;;;;;;;32.32;42.98;101287.72;4964424;28;20175;-80
2023/07/17 09:08:15;;;;;;;20.38;10.68;;;;;;;32.44;42.16;101296.59;4949903;28;20549;-78
2023/07/17 09:10:42;;;;;;;22.67;10.05;;;;;;;32.15;42.04;101247.50;4961146;28;20062;-80
2023/07/17 09:13:11;;;;;;;27.75;11.30;;;;;;;31.38;41.95;101113.53;4995137;28;20046;-80
2023/07/17 09:15:40;;;;;;;20.90;10.55;;;;;;;32.61;41.26;101312.09;4976904;28;20571;-82
2023/07/17 09:18:07;;;;;;;21.73;9.80;;;;;;;32.73;42.20;101312.72;4981292;28;20049;-80
2023/07/17 09:20:35;;;;;;;19.88;10.02;;;;;;;32.68;42.10;101308.00;4964767;28;20116;-80
2023/07/17 09:23:03;;;;;;;25.13;10.80;;;;;;;32.81;41.37;101301.19;4968155;28;20046;-80
2023/07/17 09:25:30;;;;;;;23.02;11.20;;;;;;;31.67;40.40;101120.34;4972365;28;20046;-80
2023/07/17 09:27:58;;;;;;;24.25;11.05;;;;;;;32.93;40.74;101312.78;4973859;28;20054;-79
2023/07/17 09:30:26;;;;;;;21.80;10.80;;;;;;;33.08;39.79;101309.28;4980382;28;20417;-79
2023/07/17 09:32:53;;;;;;;19.63;9.57;;;;;;;33.10;40.48;101309.03;4972543;28;20495;-79
2023/07/17 09:35:23;;;;;;;17.75;9.82;;;;;;;33.18;40.98;101309.34;4971846;28;20049;-79
2023/07/17 09:37:50;;;;;;;29.85;12.07;;;;;;;33.09;39.04;101282.63;4972732;28;20050;-79
2023/07/17 09:40:18;;;;;;;18.27;10.02;;;;;;;33.26;40.02;101294.22;4971547;28;20072;-79
2023/07/17 09:42:52;;;;;;;23.65;9.48;;;;;;;33.32;38.82;101309.63;4956102;28;20054;-80
2023/07/17 09:45:19;;;;;;;19.42;8.80;;;;;;;33.36;39.52;101280.47;4973710;28;20046;-79
2023/07/17 09:47:49;;;;;;;15.68;9.30;;;;;;;33.32;41.24;101300.56;4983316;28;20458;-80
2023/07/17 09:50:18;;;;;;;16.42;10.02;;;;;;;33.07;41.35;101299.38;4991816;28;20049;-80
2023/07/17 09:52:45;;;;;;;26.20;10.90;;;;;;;33.29;38.33;101298.34;4990674;28;20562;-80
2023/07/17 09:55:13;;;;;;;20.83;9.45;;;;;;;33.34;40.40;101299.19;4985094;28;20491;-81
2023/07/17 09:57:42;;;;;;;23.48;10.52;;;;;;;33.19;38.45;101296.41;4983737;28;20046;-80
2023/07/17 10:00:13;;;;;;;21.75;10.73;;;;;;;33.16;38.64;101274.94;4977600;28;20133;-78
2023/07/17 10:02:48;;;;;;;24.50;10.65;;;;;;;33.60;39.62;101293.75;5011674;28;20064;-79
2023/07/17 10:05:16;;;;;;;20.23;9.75;;;;;;;33.06;40.59;101233.66;4979893;28;20112;-80
2023/07/17 10:07:50;;;;;;;20.08;10.32;;;;;;;33.04;41.30;101238.59;4967328;28;20080;-80
2023/07/17 10:10:18;;;;;;;15.73;9.48;;;;;;;33.18;41.91;101278.22;4980977;28;20305;-79
2023/07/17 10:12:45;;;;;;;27.13;9.40;;;;;;;33.00;41.52;101266.59;4973959;28;20092;-79
2023/07/17 10:15:14;;;;;;;27.45;11.40;;;;;;;33.03;38.91;101292.78;5009887;28;20057;-80
2023/07/17 10:17:41;;;;;;;18.80;8.90;;;;;;;33.25;40.95;101281.53;4991183;28;20057;-80
2023/07/17 10:20:11;;;;;;;16.40;10.13;;;;;;;33.33;38.05;101292.03;4990818;28;20467;-80
2023/07/17 10:22:44;;;;;;;28.70;11.13;;;;;;;33.46;38.43;101268.66;4997127;28;20184;-80
2023/07/17 10:25:17;;;;;;;28.63;11.55;;;;;;;33.58;38.48;101238.97;4988412;28;20057;-79
2023/07/17 10:27:57;;;;;;;26.83;12.00;;;;;;;34.07;37.07;101289.88;4992143;28;20340;-80
2023/07/17 10:30:27;;;;;;;23.98;9.07;;;;;;;34.30;38.66;101273.88;4991144;28;20047;-80
2023/07/17 10:33:14;;;;;;;27.90;10.30;;;;;;;34.15;38.58;101280.25;4994020;28;20463;-80
2023/07/17 10:35:57;;;;;;;21.40;10.07;;;;;;;34.02;39.40;101271.41;4992534;28;20662;-79
2023/07/17 10:38:34;;;;;;;22.67;10.43;;;;;;;33.60;38.21;101213.94;4982910;28;20049;-80
2023/07/17 10:41:13;;;;;;;19.60;9.40;;;;;;;33.83;38.94;101259.31;4998835;28;20045;-80
2023/07/17 10:43:53;;;;;;;26.63;10.85;;;;;;;33.98;38.14;101266.72;4955178;28;20050;-79
2023/07/17 10:46:40;;;;;;;27.00;10.43;;;;;;;34.08;38.36;101275.03;4966915;28;20045;-78
2023/07/17 10:49:21;;;;;;;21.75;10.93;;;;;;;34.36;36.58;101242.44;4989516;28;20057;-80
2023/07/17 10:51:50;;;;;;;28.70;10.68;;;;;;;34.40;37.05;101222.31;4984264;28;20293;-80
2023/07/17 10:54:18;;;;;;;28.15;11.07;;;;;;;34.79;35.94;101253.88;4990729;28;20050;-80
2023/07/17 10:56:48;;;;;;;18.48;9.35;;;;;;;33.94;36.60;101094.91;4994976;28;20045;-80
2023/07/17 10:59:17;;;;;;;22.60;10.48;;;;;;;35.01;37.20;101259.00;4974138;28;20049;-79
2023/07/17 11:01:44;;;;;;;28.40;10.55;;;;;;;34.71;36.46;101211.16;4997539;28;20042;-80
2023/07/17 11:04:11;;;;;;;25.20;10.65;;;;;;;34.88;37.77;101244.72;4994991;28;20049;-79
2023/07/17 11:06:38;;;;;;;19.40;9.45;;;;;;;35.00;37.08;101266.44;4999903;28;20052;-79
2023/07/17 11:09:05;;;;;;;19.42;10.68;;;;;;;35.00;37.56;101263.66;4972153;28;20042;-79
2023/07/17 11:11:32;;;;;;;22.17;9.95;;;;;;;34.36;36.90;101236.94;4965863;28;20049;-80
2023/07/17 11:14:00;;;;;;;23.17;10.05;;;;;;;34.51;38.74;101255.34;4956030;28;20042;-78
2023/07/17 11:16:28;;;;;;;26.48;10.50;;;;;;;34.63;37.67;101259.44;4963369;28;20104;-79
2023/07/17 11:19:03;;;;;;;28.08;10.70;;;;;;;34.66;37.45;101253.41;5007978;28;20056;-80
2023/07/17 11:21:36;;;;;;;21.25;9.95;;;;;;;34.81;36.45;101230.44;4975873;28;20060;-80