Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:04:25;;;;;;;;;;;;;;;20.74;54.31;99794.31;10249817;28;1945;-67
2023/06/29 00:09:21;;;;;;;;;;;;;;;20.74;54.48;99801.41;10249392;28;832;-67
2023/06/29 00:14:17;;;;;;;;;;;;;;;20.73;54.49;99797.91;10249337;28;863;-67
2023/06/29 00:19:14;;;;;;;;;;;;;;;20.73;54.41;99797.91;10248829;28;901;-67
2023/06/29 00:24:11;;;;;;;;;;;;;;;20.74;54.38;99798.78;10248717;28;1897;-67
2023/06/29 00:29:07;;;;;;;;;;;;;;;20.72;54.35;99790.91;10248277;28;971;-67
2023/06/29 00:34:02;;;;;;;;;;;;;;;20.73;54.38;99787.31;10248722;28;1383;-67
2023/06/29 00:38:58;;;;;;;;;;;;;;;20.73;54.38;99784.69;10246550;28;810;-67
2023/06/29 00:43:55;;;;;;;;;;;;;;;20.72;54.35;99785.63;10248089;28;2001;-67
2023/06/29 00:48:50;;;;;;;;;;;21.10;99.90;;;20.73;54.49;99778.53;10248055;28;853;-67
2023/06/29 00:53:46;;;;;;;;;;;21.40;76.60;;;20.72;54.38;99769.72;10247730;28;961;-67
2023/06/29 00:58:41;;;;;;;;;;;21.40;77.10;;;20.71;54.37;99778.59;10247617;28;779;-67
2023/06/29 01:03:38;;;;;;;;;;;21.30;78.10;;;20.71;54.43;99780.41;10246780;28;1985;-67
2023/06/29 01:08:33;;;;;;;;;;;21.30;78.90;;;20.71;54.37;99770.66;10246022;28;1020;-67
2023/06/29 01:13:29;;;;;;;;;;;21.30;79.30;;;20.70;54.43;99770.75;10246944;28;814;-67
2023/06/29 01:18:25;;;;;;;;;;;21.30;79.70;;;20.70;54.34;99762.81;10246562;28;865;-67
2023/06/29 01:23:20;;;;;;;;;;;21.30;80.30;;;20.70;54.31;99755.72;10245399;28;1973;-67
2023/06/29 01:28:15;;;;;;;;;;;21.30;80.70;;;20.70;54.36;99752.22;10245842;28;763;-67
2023/06/29 01:33:11;;;;;;;;;;;21.30;81.20;;;20.70;54.34;99752.22;10246515;28;1056;-67
2023/06/29 01:38:07;;;;;;;;;;;21.30;81.60;;;20.70;54.52;99750.41;10245674;28;875;-67
2023/06/29 01:43:02;;;;;;;;;;;21.30;81.90;;;20.69;54.34;99753.97;10245587;28;1918;-67
2023/06/29 01:47:58;;;;;;;;;;;21.30;82.20;;;20.69;54.39;99753.13;10245353;28;798;-67
2023/06/29 01:52:53;;;;;;;;;;;21.30;82.40;;;20.68;54.33;99743.50;10245472;28;834;-67
2023/06/29 01:57:49;;;;;;;;;;;21.30;82.80;;;20.67;54.35;99745.28;10245949;28;868;-67
2023/06/29 02:02:44;;;;;;;;;;;21.30;83.00;;;20.68;54.39;99736.41;10244609;28;1906;-67
2023/06/29 02:07:40;;;;;;;;;;;21.30;83.40;;;20.68;54.54;99731.09;10244567;28;763;-67
2023/06/29 02:12:35;;;;;;;;;;;21.30;83.80;;;20.66;54.53;99730.31;10244978;28;869;-67
2023/06/29 02:17:31;;;;;;;;;;;21.30;84.10;;;20.66;54.45;99730.31;10245489;28;881;-67
2023/06/29 02:22:26;;;;;;;;;;;21.30;85.30;;;20.67;54.44;99725.88;10244109;28;1964;-67
2023/06/29 02:27:22;;;;;;;;;;;21.30;84.60;;;20.66;54.51;99732.13;10244661;28;918;-67
2023/06/29 02:32:17;;;;;;;;;;;21.30;84.80;;;20.65;54.47;99728.63;10244071;28;1336;-67
2023/06/29 02:37:12;;;;;;;;;;;21.30;85.10;;;20.64;54.51;99718.94;10243962;28;771;-67
2023/06/29 02:42:08;;;;;;;;;;;21.30;85.20;;;20.65;54.41;99722.47;10243790;28;1910;-67
2023/06/29 02:47:03;;;;;;;;;;;21.30;85.50;;;20.65;54.35;99717.19;10244628;28;818;-67
2023/06/29 02:51:59;;;;;;;;;;;21.20;85.70;;;20.65;54.30;99715.38;10243606;28;883;-67
2023/06/29 02:56:54;;;;;;;;;;;21.30;86.10;;;20.64;54.45;99712.81;10244725;28;889;-67
2023/06/29 03:01:50;;;;;;;;;;;21.20;86.10;;;20.64;54.36;99705.72;10248420;28;1914;-67
2023/06/29 03:06:45;;;;;;;;;;;21.30;86.60;;;20.63;54.39;99701.38;10251382;28;1539;-67
2023/06/29 03:11:40;;;;;;;;;;;21.20;86.70;;;20.62;54.49;99694.38;10251089;28;880;-67
2023/06/29 03:16:36;;;;;;;;;;;21.30;87.10;;;20.62;54.53;99693.50;10250429;28;913;-67
2023/06/29 03:21:31;;;;;;;;;;;21.20;87.00;;;20.63;54.56;99695.22;10251286;28;1918;-67
2023/06/29 03:26:26;;;;;;;;;;;21.20;87.30;;;20.61;54.52;99692.66;10251305;28;837;-67
2023/06/29 03:31:22;;;;;;;;;;;21.30;87.70;;;20.62;54.49;99690.84;10250550;28;1414;-67
2023/06/29 03:36:19;;;;;;;;;;;21.20;87.60;;;20.62;54.59;99686.44;10250819;28;883;-67
2023/06/29 03:41:14;;;;;;;;;;;21.20;87.70;;;20.62;54.59;99690.84;10249884;28;2011;-67
2023/06/29 03:46:09;;;;;;;;;;;21.20;87.90;;;20.61;54.51;99686.50;10249520;28;857;-67
2023/06/29 03:51:05;;;;;;;;;;;21.20;88.30;;;20.60;54.42;99680.34;10249909;28;782;-67
2023/06/29 03:56:00;;;;;;;;;;;21.20;88.40;;;20.60;54.51;99680.34;10249426;28;1015;-67
2023/06/29 04:00:56;;;;;;;;;;;21.20;88.40;;;20.60;54.56;99688.31;10249755;28;1965;-68
2023/06/29 04:05:51;;;;;;;;;;;21.20;88.60;;;20.59;54.53;99691.88;10249210;28;797;-66
2023/06/29 04:10:46;;;;;;;;;;;21.20;89.00;;;20.58;54.64;99683.06;10248822;28;842;-67
2023/06/29 04:15:43;;;;;;;;;;;21.20;89.00;;;20.59;54.54;99678.63;10248639;28;938;-67
2023/06/29 04:20:38;;;;;;;;;;;21.20;89.20;;;20.59;54.54;99681.28;10248978;28;1977;-67
2023/06/29 04:25:33;;;;;;;;;;;21.20;89.40;;;20.59;54.65;99678.63;10248328;28;874;-67
2023/06/29 04:30:29;;;;;;;;;;;21.20;89.60;;;20.59;54.54;99668.03;10248144;28;1133;-67
2023/06/29 04:35:24;;;;;;;;;;;21.20;89.90;;;20.58;54.68;99666.34;10248773;28;1173;-67
2023/06/29 04:40:20;;;;;;;;;;;21.20;90.00;;;20.60;54.63;99668.91;10247722;28;1926;-67
2023/06/29 04:45:19;;;;;;;;;;;21.20;90.10;;;20.59;54.74;99670.69;10248287;28;828;-67
2023/06/29 04:50:14;;;;;;;;;;;21.20;90.10;;;20.59;54.59;99662.75;10248014;28;881;-67
2023/06/29 04:55:09;;;;;;;;;;;21.20;90.20;;;20.58;54.60;99663.69;10247253;28;827;-67
2023/06/29 05:00:10;;;;;;;;;;;21.20;90.30;;;20.59;54.73;99652.16;10246536;28;890;-66
2023/06/29 05:05:06;;;;;;;;;;;21.20;90.40;;;20.60;54.78;99660.97;10246652;28;1894;-67
2023/06/29 05:10:01;;;;;;;;;;;21.20;90.50;;;20.59;54.63;99657.44;10246526;28;868;-67
2023/06/29 05:14:57;;;;;;;;;;;21.20;90.50;;;20.61;54.83;99654.72;10246333;28;878;-67
2023/06/29 05:19:52;;;;;;;;;;;21.20;90.60;;;20.60;54.78;99645.94;10247057;28;784;-67
2023/06/29 05:24:48;;;;;;;;;;;21.20;90.50;;;20.59;54.75;99646.84;10245645;28;1899;-67
2023/06/29 05:29:43;;;;;;;;;;;21.20;90.60;;;20.59;54.79;99646.84;10246456;28;878;-68
2023/06/29 05:34:38;;;;;;;;;;;21.20;90.80;;;20.60;54.87;99639.78;10244942;28;1303;-66
2023/06/29 05:39:34;;;;;;;;;;;21.20;90.80;;;20.58;54.87;99638.06;10245479;28;928;-67
2023/06/29 05:44:29;;;;;;;;;;;21.20;90.90;;;20.59;54.97;99636.25;10244672;28;1902;-68
2023/06/29 05:49:25;;;;;;;;;;;21.20;91.00;;;20.61;54.92;99633.53;10245455;28;815;-67
2023/06/29 05:54:20;;;;;;;;;;;21.20;91.10;;;20.60;55.18;99632.69;10245170;28;1605;-67
2023/06/29 05:59:15;;;;;;;;;;;21.20;91.50;;;20.60;55.57;99635.34;10244832;28;829;-67
2023/06/29 06:04:11;;;;;;;;;;;21.20;91.70;;;20.63;55.39;99637.81;10244066;28;1953;-66
2023/06/29 06:09:06;;;;;;;;;;;21.20;91.60;;;20.62;55.47;99641.41;10245122;28;885;-66
2023/06/29 06:14:02;;;;;;;;;;;21.20;91.70;;;20.62;55.76;99643.19;10244434;28;837;-67
2023/06/29 06:18:57;;;;;;;;;;;21.30;91.90;;;20.62;55.88;99645.81;10244947;28;933;-66
2023/06/29 06:23:52;;;;;;;;;;;21.20;91.80;;;20.61;55.55;99647.63;10244088;28;1894;-66
2023/06/29 06:28:48;;;;;;;;;;;21.20;92.00;;;20.61;55.79;99639.69;10244691;28;860;-67
2023/06/29 06:33:45;;;;;;;;;;;21.20;92.00;;;20.60;55.81;99632.69;10245628;28;1350;-67
2023/06/29 06:38:40;;;;;;;;;;;21.20;92.10;;;20.61;55.98;99637.03;10252887;28;1029;-67
2023/06/29 06:43:36;;;;;;;;;;;21.20;92.40;;;20.64;56.02;99628.91;10252328;28;1973;-70
2023/06/29 06:48:31;;;;;;;;;;;21.20;92.30;;;20.63;55.85;99631.66;10252602;28;801;-67
2023/06/29 06:53:27;;;;;;;;;;;21.20;92.20;;;20.62;55.97;99625.50;10252449;28;952;-67
2023/06/29 06:58:22;;;;;;;;;;;21.20;92.50;;;20.62;56.21;99628.16;10251017;28;889;-68
2023/06/29 07:03:21;;;;;;;;;;;21.20;92.60;;;20.63;56.32;99632.50;10251342;28;1910;-69
2023/06/29 07:08:16;;;;;;;;;;;21.20;92.60;;;20.62;56.24;99620.22;10251826;28;892;-67
2023/06/29 07:13:12;;;;;;;;;;;21.20;92.70;;;20.62;56.17;99622.00;10251061;28;888;-67
2023/06/29 07:18:07;;;;;;;;;;;21.30;92.80;;;20.61;56.35;99629.09;10249128;28;1122;-67
2023/06/29 07:23:03;;;;;;;;;;;21.30;92.90;;;20.69;56.21;99626.00;10250402;28;1898;-67
2023/06/29 07:27:58;;;;;;;;;;;21.20;92.80;;;20.69;56.55;99620.72;10250149;28;931;-67
2023/06/29 07:32:54;;;;;;;;;;;21.20;93.10;;;20.69;56.36;99613.59;10250200;28;1267;-67
2023/06/29 07:37:49;;;;;;;;;;;21.30;93.20;;;20.71;56.41;99613.53;10249708;28;948;-67
2023/06/29 07:42:45;;;;;;;;;;;21.20;93.20;;;20.71;56.49;99610.88;10250184;28;1910;-67
2023/06/29 07:47:41;;;;;;;;;;;21.30;93.30;;;20.72;56.09;99618.75;10248656;28;834;-67
2023/06/29 07:52:36;;;;;;;;;;;21.30;93.30;;;20.71;56.12;99614.38;10249450;28;982;-69
2023/06/29 07:57:31;;;;;;;;;;;21.30;93.40;;;20.72;56.14;99612.56;10249183;28;795;-69
2023/06/29 08:02:27;;;;;;;;;;;21.30;93.40;;;20.73;56.04;99614.31;10249398;28;1906;-69
2023/06/29 08:07:22;;;;;;;;;;;21.30;93.50;;;20.73;56.12;99607.19;10248581;28;853;-71
2023/06/29 08:12:18;;;;;;;;;;;21.20;93.50;;;20.73;55.89;99609.00;10248316;28;902;-67
2023/06/29 08:17:13;;;;;;;;;;;21.30;93.60;;;20.74;55.97;99608.91;10227951;28;1851;-67
2023/06/29 08:22:08;;;;;;;;;;;21.20;93.50;;;20.72;55.83;99604.63;10207187;28;1906;-67
2023/06/29 08:27:04;;;;;;;;;;;21.20;93.50;;;20.72;55.88;99612.56;10207904;28;884;-67
2023/06/29 08:31:59;;;;;;;;;;;21.20;93.60;;;20.70;55.91;99615.34;10207814;28;1461;-67
2023/06/29 08:36:55;;;;;;;;;;;21.20;93.50;;;20.71;55.72;99614.38;10207415;28;878;-67
2023/06/29 08:41:50;;;;;;;;;;;21.20;93.60;;;20.71;55.80;99610.88;10207397;28;1907;-67
2023/06/29 08:46:45;;;;;;;;;;;21.30;93.80;;;20.73;55.85;99609.00;10216528;28;1138;-67
2023/06/29 08:51:41;;;;;;;;;;;21.30;94.00;;;20.74;55.75;99605.41;10230818;28;867;-67
2023/06/29 08:56:36;;;;;;;;;;;21.30;94.10;;;20.75;55.85;99604.44;10246926;28;930;-67
2023/06/29 09:01:32;;;;;;;;;;;21.30;94.10;;;20.76;55.66;99606.19;10246133;28;1980;-67
2023/06/29 09:06:27;;;;;;;;;;;21.30;94.10;;;20.78;55.58;99609.59;10246668;28;927;-67
2023/06/29 09:11:23;;;;;;;;;;;21.30;94.10;;;20.79;55.77;99606.84;10245694;28;1082;-67
2023/06/29 09:16:19;;;;;;;;;;;21.30;94.20;;;20.80;55.73;99602.38;10246269;28;899;-68
2023/06/29 09:21:16;;;;;;;;;;;21.30;94.30;;;20.81;55.67;99596.16;10246124;28;1913;-67
2023/06/29 09:26:11;;;;;;;;;;;21.30;94.40;;;20.82;55.86;99599.66;10245904;28;860;-67
2023/06/29 09:31:08;;;;;;;;;;;21.30;94.40;;;20.81;55.84;99603.25;10245518;28;1310;-66
2023/06/29 09:36:03;;;;;;;;;;;21.30;94.40;;;20.81;55.88;99597.97;10246506;28;780;-67
2023/06/29 09:40:59;;;;;;;;;;;21.40;94.50;;;20.81;55.88;99595.31;10245985;28;2015;-67
2023/06/29 09:45:54;;;;;;;;;;;21.30;94.50;;;20.79;56.00;99590.09;10244470;28;855;-67
2023/06/29 09:50:50;;;;;;;;;;;21.30;94.50;;;20.78;55.92;99591.91;10246187;28;865;-67
2023/06/29 09:55:46;;;;;;;;;;;21.30;94.60;;;20.79;55.86;99593.59;10244026;28;997;-67
2023/06/29 10:00:41;;;;;;;;;;;21.30;94.60;;;20.77;55.88;99590.19;10245406;28;1910;-67
2023/06/29 10:05:36;;;;;;;;;;;21.30;94.70;;;20.75;55.82;99583.25;10245333;28;903;-66
2023/06/29 10:10:32;;;;;;;;;;;21.30;94.70;;;20.74;55.82;99582.41;10244205;28;825;-67
2023/06/29 10:15:27;;;;;;;;;;;21.30;94.60;;;20.77;55.94;99584.03;10244219;28;906;-67
2023/06/29 10:20:23;;;;;;;;;;;21.30;94.60;;;20.77;55.78;99587.53;10245615;28;776;-67
2023/06/29 10:25:18;;;;;;;;;;;21.30;94.80;;;20.78;55.92;99568.06;10244136;28;1910;-67
2023/06/29 10:30:14;;;;;;;;;;;21.30;94.90;;;20.79;55.78;99572.41;10243381;28;1190;-67
2023/06/29 10:35:09;;;;;;;;;;;21.30;94.90;;;20.82;55.67;99573.19;10243218;28;1137;-67
2023/06/29 10:40:05;;;;;;;;;;;21.30;94.90;;;20.84;55.82;99573.94;10243787;28;855;-67
2023/06/29 10:45:02;;;;;;;;;;;21.30;94.90;;;20.84;55.69;99564.19;10243422;28;1915;-68
2023/06/29 10:49:58;;;;;;;;;;;21.40;95.00;;;20.86;55.77;99566.75;10243673;28;923;-67
2023/06/29 10:54:53;;;;;;;;;;;21.40;95.00;;;20.86;55.77;99564.13;10243283;28;796;-67
2023/06/29 10:59:48;;;;;;;;;;;21.40;95.00;;;20.86;55.82;99551.72;10243157;28;849;-67
2023/06/29 11:04:44;;;;;;;;;;;21.40;95.20;;;20.85;55.85;99552.63;10243910;28;1914;-67
2023/06/29 11:09:39;;;;;;;;;;;21.40;95.20;;;20.83;56.18;99553.66;10243266;28;881;-67
2023/06/29 11:14:35;;;;;;;;;;;21.40;95.40;;;20.85;56.39;99551.78;10242877;28;810;-67
2023/06/29 11:19:30;;;;;;;;;;;21.40;95.40;;;20.83;56.19;99548.38;10243191;28;790;-67
2023/06/29 11:24:25;;;;;;;;;;;21.40;95.50;;;20.79;56.36;99545.91;10250372;28;1914;-67
2023/06/29 11:29:21;;;;;;;;;;;21.40;95.50;;;20.77;56.44;99542.50;10250538;28;810;-67
2023/06/29 11:34:16;;;;;;;;;;;21.40;95.70;;;20.76;56.51;99535.50;10249387;28;1402;-67
2023/06/29 11:39:12;;;;;;;;;;;21.40;95.70;;;20.77;56.43;99539.00;10249597;28;909;-67
2023/06/29 11:44:08;;;;;;;;;;;21.40;96.10;;;20.76;56.48;99538.16;10250318;28;1922;-67
2023/06/29 11:49:04;;;;;;;;;;;21.30;95.60;;;20.77;56.47;99531.91;10250222;28;789;-67
2023/06/29 11:53:59;;;;;;;;;;;21.40;95.70;;;20.78;56.56;99533.63;10249924;28;778;-69
2023/06/29 11:58:55;;;;;;;;;;;21.30;95.80;;;20.79;56.44;99527.38;10249447;28;901;-70
2023/06/29 12:03:51;;;;;;;;;;;21.40;95.80;;;20.81;56.32;99524.66;10248419;28;1910;-70
2023/06/29 12:08:47;;;;;;;;;;;21.40;95.80;;;20.83;56.27;99524.53;10249827;28;846;-70
2023/06/29 12:13:42;;;;;;;;;;;21.40;95.80;;;20.84;56.23;99510.38;10248642;28;879;-70
2023/06/29 12:18:38;;;;;;;;;;;21.40;95.80;;;20.87;56.01;99511.03;10248083;28;904;-70
2023/06/29 12:23:33;;;;;;;;;;;21.40;95.80;;;20.90;55.92;99512.63;10248157;28;1989;-70
2023/06/29 12:28:28;;;;;;;;;;;21.40;95.90;;;20.91;55.83;99514.38;10248328;28;802;-70
2023/06/29 12:33:24;;;;;;;;;;;21.40;95.80;;;20.90;55.92;99508.19;10248927;28;1383;-70
2023/06/29 12:38:19;;;;;;;;;;;21.40;95.80;;;20.90;55.92;99510.00;10248507;28;907;-70
2023/06/29 12:43:15;;;;;;;;;;;21.40;95.90;;;20.90;56.04;99513.47;10247408;28;1910;-70
2023/06/29 12:48:10;;;;;;;;;;;21.40;96.00;;;20.93;55.79;99504.50;10248151;28;894;-72
2023/06/29 12:53:05;;;;;;;;;;;21.40;96.00;;;20.95;55.78;99494.66;10247603;28;826;-70
2023/06/29 12:58:01;;;;;;;;;;;21.40;96.10;;;20.95;55.73;99498.16;10248400;28;845;-69
2023/06/29 13:02:57;;;;;;;;;;;21.40;96.10;;;20.97;55.72;99493.63;10246356;28;1898;-70
2023/06/29 13:07:52;;;;;;;;;;;21.40;96.10;;;20.94;55.89;99490.31;10246397;28;816;-71
2023/06/29 13:12:48;;;;;;;;;;;21.40;96.20;;;20.90;56.10;99487.00;10246900;28;888;-67
2023/06/29 13:17:44;;;;;;;;;;;21.40;96.30;;;20.87;55.97;99486.34;10246363;28;849;-70
2023/06/29 13:22:39;;;;;;;;;;;21.40;96.20;;;20.83;56.11;99483.03;10246069;28;1966;-75
2023/06/29 13:27:36;;;;;;;;;;;21.40;96.40;;;20.83;56.26;99479.50;10245659;28;810;-70
2023/06/29 13:32:32;;;;;;;;;;;21.40;96.40;;;20.83;56.14;99482.16;10245901;28;1369;-70
2023/06/29 13:37:28;;;;;;;;;;;21.40;96.40;;;20.82;56.23;99481.31;10245991;28;842;-70
2023/06/29 13:42:24;;;;;;;;;;;21.40;96.40;;;20.84;56.19;99487.38;10245037;28;1907;-70
2023/06/29 13:47:19;;;;;;;;;;;21.40;96.40;;;20.83;56.19;99480.38;10244016;28;976;-70
2023/06/29 13:52:14;;;;;;;;;;;21.40;96.50;;;20.85;56.11;99481.13;10245117;28;747;-70
2023/06/29 13:57:10;;;;;;;;;;;21.40;96.50;;;20.86;56.15;99482.00;10245650;28;830;-70
2023/06/29 14:02:05;;;;;;;;;;;21.40;96.40;;;20.84;56.17;99482.06;10243172;28;1902;-70
2023/06/29 14:07:01;;;;;;;;;;;21.40;96.50;;;20.85;56.11;99474.97;10244447;28;922;-70
2023/06/29 14:11:56;;;;;;;;;;;21.40;96.60;;;20.83;56.11;99475.09;10244515;28;776;-71
2023/06/29 14:16:52;;;;;;;;;;;21.40;96.60;;;20.84;56.18;99465.31;10244408;28;818;-70
2023/06/29 14:21:47;;;;;;;;;;;21.40;96.60;;;20.84;56.18;99463.53;10244809;28;1961;-70
2023/06/29 14:26:42;;;;;;;;;;;21.40;96.70;;;20.86;56.13;99468.75;10244414;28;802;-70
2023/06/29 14:31:38;;;;;;;;;;;21.40;96.70;;;20.86;56.22;99474.03;10243957;28;1152;-70
2023/06/29 14:36:33;;;;;;;;;;;21.40;96.80;;;20.86;56.21;99463.44;10244382;28;754;-70
2023/06/29 14:41:29;;;;;;;;;;;21.40;96.90;;;20.85;56.37;99459.91;10243795;28;1906;-70
2023/06/29 14:46:25;;;;;;;;;;;21.40;96.90;;;20.85;56.38;99461.72;10243630;28;851;-70
2023/06/29 14:51:20;;;;;;;;;;;21.40;97.30;;;20.85;56.39;99461.72;10243984;28;763;-70
2023/06/29 14:56:15;;;;;;;;;;;21.40;97.10;;;20.86;56.54;99452.84;10245434;28;853;-70
2023/06/29 15:01:11;;;;;;;;;;;21.40;97.10;;;20.87;56.43;99454.53;10251612;28;1971;-70
2023/06/29 15:06:06;;;;;;;;;;;21.40;97.10;;;20.89;56.39;99447.34;10251948;28;890;-70
2023/06/29 15:11:02;;;;;;;;;;;21.50;97.20;;;20.88;56.39;99449.16;10251324;28;850;-70
2023/06/29 15:15:58;;;;;;;;;;;21.50;97.50;;;20.87;56.43;99442.13;10251743;28;818;-71
2023/06/29 15:20:53;;;;;;;;;;;21.40;97.20;;;20.88;56.47;99437.69;10250964;28;1949;-70
2023/06/29 15:25:49;;;;;;;;;;;21.40;97.30;;;20.87;56.40;99438.66;10251293;28;822;-70
2023/06/29 15:30:44;;;;;;;;;;;21.50;97.30;;;20.86;56.36;99435.16;10250501;28;974;-68
2023/06/29 15:35:39;;;;;;;;;;;21.50;97.30;;;20.88;56.60;99443.88;10250520;28;830;-67
2023/06/29 15:40:35;;;;;;;;;;;21.40;97.40;;;20.87;56.53;99433.34;10250231;28;817;-66
2023/06/29 15:45:30;;;;;;;;;;;21.50;97.50;;;20.86;56.56;99421.91;10249966;28;1927;-67
2023/06/29 15:50:26;;;;;;;;;;;21.50;97.50;;;20.84;56.52;99418.50;10249252;28;917;-67
2023/06/29 15:55:21;;;;;;;;;;;21.50;97.60;;;20.84;56.44;99418.50;10250163;28;865;-67
2023/06/29 16:00:17;;;;;;;;;;;21.40;97.50;;;20.85;56.34;99420.19;10249427;28;973;-67
2023/06/29 16:05:12;;;;;;;;;;;21.50;97.60;;;20.86;56.21;99413.13;10249790;28;1899;-67
2023/06/29 16:10:07;;;;;;;;;;;21.50;97.60;;;20.86;56.43;99407.81;10248044;28;925;-67
2023/06/29 16:15:03;;;;;;;;;;;21.40;97.50;;;20.86;56.29;99413.97;10249078;28;834;-67
2023/06/29 16:19:58;;;;;;;;;;;21.50;97.50;;;20.84;56.33;99405.25;10248713;28;857;-67
2023/06/29 16:24:54;;;;;;;;;;;21.40;97.50;;;20.85;56.45;99406.09;10248449;28;1967;-67
2023/06/29 16:29:49;;;;;;;;;;;21.50;97.50;;;20.84;56.36;99401.75;10248395;28;797;-67
2023/06/29 16:34:44;;;;;;;;;;;21.50;97.60;;;20.84;56.48;99401.75;10248602;28;1284;-67
2023/06/29 16:39:40;;;;;;;;;;;21.50;97.60;;;20.83;56.52;99395.63;10247820;28;941;-67
2023/06/29 16:44:35;;;;;;;;;;;21.50;97.60;;;20.85;56.42;99392.84;10247866;28;1922;-67
2023/06/29 16:49:32;;;;;;;;;;;21.50;97.80;;;20.84;56.26;99402.59;10248405;28;842;-67
2023/06/29 16:54:27;;;;;;;;;;;21.40;97.60;;;20.84;56.58;99412.34;10247309;28;939;-67
2023/06/29 16:59:24;;;;;;;;;;;21.50;97.80;;;20.83;56.53;99431.81;10247744;28;853;-67
2023/06/29 17:04:20;;;;;;;;;;;21.50;98.00;;;20.85;56.51;99429.94;10247040;28;1972;-67
2023/06/29 17:09:15;;;;;;;;;;;21.40;97.80;;;20.84;56.41;99418.50;10246939;28;849;-67
2023/06/29 17:14:11;;;;;;;;;;;21.50;97.80;;;20.84;56.44;99405.25;10246638;28;857;-67
2023/06/29 17:19:07;;;;;;;;;;;21.50;97.90;;;20.84;56.42;99394.66;10246365;28;794;-67
2023/06/29 17:24:03;;;;;;;;;;;21.50;98.00;;;20.83;56.53;99390.31;10246225;28;1973;-67
2023/06/29 17:28:59;;;;;;;;;;;21.50;98.10;;;20.85;56.46;99395.50;10246288;28;900;-67
2023/06/29 17:33:54;;;;;;;;;;;21.50;98.10;;;20.84;56.45;99392.00;10246181;28;1370;-67
2023/06/29 17:38:50;;;;;;;;;;;21.50;98.10;;;20.84;56.38;99392.00;10246331;28;948;-67
2023/06/29 17:43:45;;;;;;;;;;;21.50;98.20;;;20.85;56.39;99395.50;10245009;28;1906;-67
2023/06/29 17:48:41;;;;;;;;;;;21.50;98.20;;;20.85;56.54;99395.50;10244719;28;905;-67
2023/06/29 17:53:36;;;;;;;;;;;21.50;98.60;;;20.86;56.29;99392.75;10245226;28;901;-67
2023/06/29 17:58:31;;;;;;;;;;;21.50;98.40;;;20.87;56.31;99391.81;10245635;28;841;-67
2023/06/29 18:03:27;;;;;;;;;;;21.50;98.40;;;20.88;56.36;99392.66;10245809;28;1914;-67
2023/06/29 18:08:23;;;;;;;;;;;21.50;98.40;;;20.86;56.31;99400.72;10244739;28;943;-67
2023/06/29 18:13:18;;;;;;;;;;;21.50;98.50;;;20.86;56.31;99398.06;10245262;28;874;-67
2023/06/29 18:18:13;;;;;;;;;;;21.50;98.30;;;20.85;56.49;99396.34;10244228;28;897;-67
2023/06/29 18:23:09;;;;;;;;;;;21.50;98.30;;;20.86;56.44;99399.88;10243918;28;1915;-67
2023/06/29 18:28:04;;;;;;;;;;;21.40;98.40;;;20.89;56.31;99399.69;10244529;28;838;-67
2023/06/29 18:33:00;;;;;;;;;;;21.50;98.60;;;20.96;56.17;99401.00;10243983;28;1402;-67
2023/06/29 18:37:55;;;;;;;;;;;21.50;98.40;;;20.98;56.15;99399.94;10243727;28;895;-67
2023/06/29 18:42:50;;;;;;;;;;;21.50;98.40;;;20.98;56.36;99393.78;10243564;28;1918;-67
2023/06/29 18:47:47;;;;;;;;;;;21.60;98.50;;;20.97;56.42;99397.41;10244114;28;842;-67
2023/06/29 18:52:43;;;;;;;;;;;21.50;98.50;;;20.96;56.15;99395.72;10243579;28;764;-67
2023/06/29 18:57:38;;;;;;;;;;;21.50;98.50;;;20.90;56.55;99388.97;10243394;28;884;-67
2023/06/29 19:02:33;;;;;;;;;;;21.50;98.40;;;20.90;56.28;99396.06;10243553;28;1910;-66
2023/06/29 19:07:29;;;;;;;;;;;21.50;98.30;;;20.90;56.39;99396.91;10243253;28;821;-67
2023/06/29 19:12:25;;;;;;;;;;;21.50;98.50;;;20.90;56.42;99398.72;10243058;28;945;-67
2023/06/29 19:17:20;;;;;;;;;;;21.50;98.60;;;20.89;56.34;99397.88;10243089;28;895;-67
2023/06/29 19:22:16;;;;;;;;;;;21.50;98.80;;;20.89;56.53;99399.69;10243081;28;1910;-66
2023/06/29 19:27:12;;;;;;;;;;;21.50;98.90;;;20.88;56.40;99397.94;10243537;28;859;-67
2023/06/29 19:32:08;;;;;;;;;;;21.50;99.00;;;20.87;56.34;99398.91;10242434;28;1418;-67
2023/06/29 19:37:03;;;;;;;;;;;21.50;99.00;;;20.86;56.48;99398.06;10243108;28;881;-67
2023/06/29 19:41:59;;;;;;;;;;;21.50;99.00;;;20.86;56.54;99399.88;10243806;28;1910;-67
2023/06/29 19:46:54;;;;;;;;;;;21.50;98.90;;;20.87;56.64;99406.84;10249742;28;942;-67
2023/06/29 19:51:56;;;;;;;;;;;21.50;99.10;;;20.86;57.21;99407.81;10249527;28;806;-67
2023/06/29 19:56:52;;;;;;;;;;;21.50;99.20;;;20.86;56.84;99411.31;10250184;28;860;-63
2023/06/29 20:01:47;;;;;;;;;;;21.50;98.90;;;20.86;56.62;99410.47;10249583;28;1910;-67
2023/06/29 20:06:43;;;;;;;;;;;21.50;99.20;;;20.86;56.83;99413.13;10249931;28;871;-67
2023/06/29 20:11:38;;;;;;;;;;;21.50;99.30;;;20.85;56.89;99430.78;10249032;28;894;-67
2023/06/29 20:16:34;;;;;;;;;;;21.50;99.30;;;20.84;56.84;99430.88;10249489;28;979;-67
2023/06/29 20:21:29;;;;;;;;;;;21.50;99.30;;;20.84;57.29;99439.69;10248682;28;1914;-67
2023/06/29 20:26:25;;;;;;;;;;;21.50;99.50;;;20.83;57.89;99439.75;10249656;28;812;-67
2023/06/29 20:31:20;;;;;;;;;;;21.50;99.30;;;20.82;57.87;99441.56;10248028;28;1378;-67
2023/06/29 20:36:17;;;;;;;;;;;21.50;99.40;;;20.81;57.80;99434.59;10248115;28;1077;-67
2023/06/29 20:41:12;;;;;;;;;;;21.50;99.30;;;20.80;58.22;99438.16;10248449;28;1910;-67
2023/06/29 20:46:08;;;;;;;;;;;21.50;99.40;;;20.81;57.88;99437.22;10247814;28;749;-67
2023/06/29 20:51:05;;;;;;;;;;;21.50;99.40;;;20.79;58.02;99433.81;10248190;28;791;-67
2023/06/29 20:56:01;;;;;;;;;;;21.50;99.40;;;20.81;57.75;99428.44;10247903;28;929;-67
2023/06/29 21:00:56;;;;;;;;;;;21.50;99.40;;;20.79;57.75;99432.00;10247235;28;1902;-67
2023/06/29 21:05:52;;;;;;;;;;;21.50;99.30;;;20.80;57.55;99422.25;10247136;28;957;-67
2023/06/29 21:10:47;;;;;;;;;;;21.50;99.40;;;20.79;57.57;99418.75;10246789;28;851;-67
2023/06/29 21:15:42;;;;;;;;;;;21.50;99.30;;;20.79;57.57;99420.56;10246857;28;866;-67
2023/06/29 21:20:38;;;;;;;;;;;21.50;99.40;;;20.80;57.44;99422.25;10245853;28;814;-67
2023/06/29 21:25:33;;;;;;;;;;;21.50;99.30;;;20.78;57.54;99421.53;10246764;28;1910;-67
2023/06/29 21:30:29;;;;;;;;;;;21.50;99.40;;;20.77;57.59;99425.94;10245692;28;905;-67
2023/06/29 21:35:24;;;;;;;;;;;21.50;99.40;;;20.78;57.36;99418.88;10246810;28;1338;-66
2023/06/29 21:40:19;;;;;;;;;;;21.50;99.30;;;20.76;57.69;99426.06;10245730;28;780;-66
2023/06/29 21:45:15;;;;;;;;;;;21.50;99.40;;;20.76;57.56;99432.19;10244897;28;1910;-67
2023/06/29 21:50:11;;;;;;;;;;;21.50;99.40;;;20.77;57.49;99433.88;10246408;28;937;-67
2023/06/29 21:55:06;;;;;;;;;;;21.50;99.30;;;20.78;57.29;99440.06;10245150;28;813;-68
2023/06/29 22:00:02;;;;;;;;;;;21.50;99.40;;;20.76;57.51;99431.34;10244992;28;818;-67
2023/06/29 22:04:57;;;;;;;;;;;21.50;99.30;;;20.77;57.31;99430.41;10244332;28;1957;-67
2023/06/29 22:09:52;;;;;;;;;;;21.50;99.40;;;20.77;57.31;99433.88;10244796;28;928;-67
2023/06/29 22:14:48;;;;;;;;;;;21.50;99.30;;;20.77;57.29;99427.75;10245196;28;875;-68
2023/06/29 22:19:44;;;;;;;;;;;21.50;99.50;;;20.76;57.22;99420.75;10244914;28;882;-67
2023/06/29 22:24:39;;;;;;;;;;;21.50;99.80;;;20.74;57.44;99422.66;10244296;28;1907;-67
2023/06/29 22:29:35;;;;;;;;;;;21.50;99.40;;;20.72;57.33;99428.06;10244200;28;822;-67
2023/06/29 22:34:30;;;;;;;;;;;21.50;99.40;;;20.74;57.38;99420.84;10243391;28;1322;-67
2023/06/29 22:39:25;;;;;;;;;;;21.50;99.50;;;20.74;57.30;99428.78;10243936;28;941;-67
2023/06/29 22:44:21;;;;;;;;;;;21.50;99.40;;;20.75;57.11;99427.88;10244414;28;1969;-68
2023/06/29 22:49:16;;;;;;;;;;;21.50;99.60;;;20.76;57.11;99437.50;10243881;28;926;-68
2023/06/29 22:54:12;;;;;;;;;;;21.50;99.50;;;20.76;57.04;99440.16;10243743;28;842;-67