Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:41;;;;;;;6.55;5.93;;;7.80;99.90;;;;;;4971836;28;20069;-78
2023/10/20 00:03:07;;;;;;;7.82;7.05;;;7.80;99.90;;;;;;5000220;28;20066;-76
2023/10/20 00:05:33;;;;;;;13.20;7.68;;;7.80;99.90;;;;;;4984965;28;20519;-78
2023/10/20 00:08:00;;;;;;;6.80;6.07;;;7.80;99.90;;;;;;4995086;28;20081;-78
2023/10/20 00:10:26;;;;;;;12.38;9.60;;;7.80;99.90;;;;;;4989145;28;20038;-78
2023/10/20 00:12:52;;;;;;;7.13;6.05;;;7.80;99.90;;;;;;5008353;28;20045;-77
2023/10/20 00:15:18;;;;;;;6.85;6.25;;;7.80;99.90;;;;;;4993424;28;20076;-78
2023/10/20 00:17:43;;;;;;;9.75;6.20;;;7.80;99.90;;;;;;4989305;28;20044;-76
2023/10/20 00:20:10;;;;;;;9.15;7.65;;;7.80;99.90;;;;;;4981435;28;20447;-77
2023/10/20 00:22:35;;;;;;;9.98;4.82;;;7.80;99.90;;;;;;4985851;28;20050;-77
2023/10/20 00:25:01;;;;;;;13.73;7.18;;;7.80;99.90;;;;;;4985883;28;20057;-77
2023/10/20 00:27:28;;;;;;;5.40;4.90;;;7.80;99.90;;;;;;4990666;28;20060;-77
2023/10/20 00:29:54;;;;;;;14.95;10.48;;;7.80;99.90;;;;;;4990763;28;20100;-77
2023/10/20 00:32:19;;;;;;;14.15;8.25;;;7.80;99.90;;;;;;4970358;28;20554;-77
2023/10/20 00:34:45;;;;;;;12.82;8.00;;;7.80;99.90;;;;;;4991319;28;20046;-77
2023/10/20 00:37:11;;;;;;;13.63;8.68;;;7.80;99.90;;;;;;4986138;28;20152;-77
2023/10/20 00:39:37;;;;;;;12.63;9.15;;;7.70;99.90;;;;;;4991860;28;20129;-78
2023/10/20 00:42:03;;;;;;;7.75;6.95;;;7.80;99.90;;;;;;4992192;28;20058;-77
2023/10/20 00:44:28;;;;;;;9.20;6.32;;;7.80;99.90;;;;;;4985029;28;20132;-77
2023/10/20 00:46:55;;;;;;;8.80;6.25;;;7.80;99.90;;;;;;4991353;28;20410;-76
2023/10/20 00:49:21;;;;;;;16.17;8.82;;;7.80;99.90;;;;;;4988376;28;20529;-77
2023/10/20 00:51:47;;;;;;;11.43;8.70;;;7.80;99.90;;;;;;5004825;28;20081;-78
2023/10/20 00:54:15;;;;;;;19.13;9.23;;;7.80;99.90;;;;;;4990429;28;20081;-77
2023/10/20 00:56:41;;;;;;;8.10;7.32;;;7.70;99.90;;;;;;4991713;28;20041;-77
2023/10/20 00:59:08;;;;;;;21.90;9.52;;;7.70;99.90;;;;;;4991989;28;20060;-77
2023/10/20 01:01:35;;;;;;;16.38;10.70;;;7.80;99.90;;;;;;4991568;28;20057;-77
2023/10/20 01:04:01;;;;;;;7.40;6.68;;;7.80;99.90;;;;;;4989373;28;20042;-76
2023/10/20 01:06:27;;;;;;;24.35;10.73;;;7.80;99.90;;;;;;4974818;28;20042;-77
2023/10/20 01:08:58;;;;;;;17.05;7.63;;;7.80;99.90;;;;;;4991981;28;20056;-77
2023/10/20 01:11:24;;;;;;;10.50;8.13;;;7.80;99.90;;;;;;4993413;28;20045;-77
2023/10/20 01:13:50;;;;;;;12.50;9.32;;;7.70;99.90;;;;;;4989199;28;20574;-77
2023/10/20 01:16:16;;;;;;;39.42;10.13;;;7.70;99.90;;;;;;4992467;28;20521;-77
2023/10/20 01:18:43;;;;;;;12.65;7.88;;;7.70;99.90;;;;;;5008914;28;20184;-77
2023/10/20 01:21:09;;;;;;;7.78;7.03;;;7.70;99.90;;;;;;4973646;28;21514;-77
2023/10/20 01:23:35;;;;;;;12.25;8.73;;;7.70;99.90;;;;;;4985563;28;20043;-77
2023/10/20 01:26:02;;;;;;;17.08;7.93;;;7.70;99.90;;;;;;4981827;28;20594;-77
2023/10/20 01:28:28;;;;;;;14.90;8.52;;;7.70;99.90;;;;;;4984249;28;20046;-77
2023/10/20 01:30:56;;;;;;;14.35;11.55;;;7.70;99.90;;;;;;5008531;28;20125;-77
2023/10/20 01:33:22;;;;;;;15.82;9.35;;;7.70;99.90;;;;;;4990259;28;20053;-76
2023/10/20 01:35:48;;;;;;;20.20;12.80;;;7.70;99.90;;;;;;4972410;28;20038;-77
2023/10/20 01:38:13;;;;;;;12.85;6.95;;;7.70;99.90;;;;;;4991783;28;20054;-77
2023/10/20 01:40:39;;;;;;;13.23;10.25;;;7.70;99.90;;;;;;4991859;28;20558;-77
2023/10/20 01:43:05;;;;;;;13.40;10.38;;;7.70;99.90;;;;;;4972794;28;20052;-76
2023/10/20 01:45:31;;;;;;;18.00;7.60;;;7.70;99.90;;;;;;4987010;28;20685;-77
2023/10/20 01:47:57;;;;;;;27.90;11.90;;;7.70;99.90;;;;;;4985017;28;20041;-76
2023/10/20 01:50:23;;;;;;;20.83;9.70;;;7.60;99.90;;;;;;4990477;28;20453;-76
2023/10/20 01:52:49;;;;;;;11.65;8.80;;;7.70;99.90;;;;;;4989045;28;20045;-77
2023/10/20 01:55:15;;;;;;;15.05;7.68;;;7.70;99.90;;;;;;4985494;28;20068;-77
2023/10/20 01:57:40;;;;;;;10.30;9.30;;;7.70;99.90;;;;;;4989572;28;20046;-76
2023/10/20 02:00:13;;;;;;;12.13;9.20;;;7.70;99.90;;;;;;4991668;28;20530;-77
2023/10/20 02:02:39;;;;;;;12.23;9.38;;;7.70;99.90;;;;;;4991557;28;20054;-77
2023/10/20 02:05:09;;;;;;;23.42;13.10;;;7.70;99.90;;;;;;4990487;28;20053;-76
2023/10/20 02:07:36;;;;;;;31.40;9.52;;;7.70;99.90;;;;;;4974927;28;20046;-77
2023/10/20 02:10:03;;;;;;;9.63;8.68;;;7.70;99.90;;;;;;5007178;28;20095;-77
2023/10/20 02:12:29;;;;;;;9.95;7.45;;;7.70;99.90;;;;;;4993629;28;20522;-77
2023/10/20 02:14:55;;;;;;;13.15;9.07;;;7.70;99.90;;;;;;4990437;28;20041;-77
2023/10/20 02:17:20;;;;;;;15.70;9.60;;;7.60;99.90;;;;;;4990414;28;20145;-76
2023/10/20 02:19:46;;;;;;;15.40;9.90;;;7.70;99.90;;;;;;4990924;28;20038;-77
2023/10/20 02:22:12;;;;;;;16.05;8.68;;;7.70;99.90;;;;;;4990459;28;20455;-77
2023/10/20 02:24:38;;;;;;;15.55;9.65;;;7.70;99.90;;;;;;4991005;28;20045;-76
2023/10/20 02:27:03;;;;;;;8.88;7.90;;;7.70;99.90;;;;;;4988867;28;20050;-77
2023/10/20 02:29:29;;;;;;;12.75;9.32;;;7.70;99.90;;;;;;4989519;28;20052;-76
2023/10/20 02:31:55;;;;;;;19.13;9.65;;;7.70;99.90;;;;;;4988889;28;20756;-77
2023/10/20 02:34:22;;;;;;;13.60;10.07;;;7.70;99.90;;;;;;4989487;28;20050;-77
2023/10/20 02:36:49;;;;;;;10.32;9.35;;;7.70;99.90;;;;;;4989830;28;20558;-77
2023/10/20 02:39:15;;;;;;;13.13;10.07;;;7.70;99.90;;;;;;4990110;28;20057;-77
2023/10/20 02:41:40;;;;;;;28.73;12.43;;;7.70;99.90;;;;;;4991227;28;20612;-77
2023/10/20 02:44:06;;;;;;;16.15;8.80;;;7.70;99.90;;;;;;4989687;28;20052;-77
2023/10/20 02:46:32;;;;;;;11.07;9.07;;;7.70;99.90;;;;;;4989346;28;20041;-76
2023/10/20 02:48:58;;;;;;;19.35;13.00;;;7.70;99.90;;;;;;4990612;28;20046;-77
2023/10/20 02:51:24;;;;;;;13.85;7.43;;;7.70;99.90;;;;;;4990144;28;20487;-76
2023/10/20 02:53:50;;;;;;;15.18;10.82;;;7.70;99.90;;;;;;4989781;28;20421;-77
2023/10/20 02:56:18;;;;;;;12.80;9.88;;;7.70;99.90;;;;;;4990523;28;20050;-77
2023/10/20 02:58:46;;;;;;;7.88;7.38;;;7.70;99.90;;;;;;4977291;28;20101;-77
2023/10/20 03:01:17;;;;;;;12.90;9.07;;;7.70;99.90;;;;;;4967502;28;20070;-77
2023/10/20 03:03:43;;;;;;;11.50;7.90;;;7.70;99.90;;;;;;4959030;28;20055;-77
2023/10/20 03:06:09;;;;;;;18.08;8.60;;;7.70;99.90;;;;;;4967746;28;20461;-77
2023/10/20 03:08:39;;;;;;;14.05;8.32;;;7.70;99.90;;;;;;4973391;28;20097;-77
2023/10/20 03:11:07;;;;;;;8.43;7.68;;;7.70;99.90;;;;;;4967505;28;20047;-77
2023/10/20 03:13:33;;;;;;;10.82;8.38;;;7.70;99.90;;;;;;4966973;28;20058;-77
2023/10/20 03:15:59;;;;;;;10.70;7.35;;;7.60;99.90;;;;;;4967461;28;20045;-77
2023/10/20 03:18:25;;;;;;;9.23;7.25;;;7.70;99.90;;;;;;4965554;28;20053;-77
2023/10/20 03:20:51;;;;;;;8.30;6.03;;;7.70;99.90;;;;;;4960930;28;20045;-77
2023/10/20 03:23:17;;;;;;;19.50;8.45;;;7.70;99.90;;;;;;4966265;28;20050;-77
2023/10/20 03:25:43;;;;;;;11.55;10.40;;;7.70;99.90;;;;;;4967128;28;20057;-77
2023/10/20 03:28:09;;;;;;;7.22;6.32;;;7.70;99.90;;;;;;4963836;28;20047;-77
2023/10/20 03:30:40;;;;;;;15.63;9.30;;;7.70;99.90;;;;;;4962365;28;20130;-77
2023/10/20 03:33:13;;;;;;;13.77;11.10;;;7.60;99.90;;;;;;4968547;28;20038;-77
2023/10/20 03:35:40;;;;;;;10.13;9.13;;;7.70;99.90;;;;;;4966933;28;20137;-77
2023/10/20 03:38:10;;;;;;;11.73;8.48;;;7.70;99.90;;;;;;4983453;28;20043;-77
2023/10/20 03:40:46;;;;;;;11.13;7.95;;;7.60;99.90;;;;;;4983180;28;20097;-77
2023/10/20 03:43:12;;;;;;;10.63;8.73;;;7.70;99.90;;;;;;4966401;28;20169;-77
2023/10/20 03:45:42;;;;;;;11.45;7.80;;;7.70;99.90;;;;;;4949920;28;20134;-76
2023/10/20 03:48:09;;;;;;;10.45;7.15;;;7.70;99.90;;;;;;4966058;28;20078;-77
2023/10/20 03:50:38;;;;;;;13.57;9.45;;;7.70;99.90;;;;;;4960244;28;20047;-77
2023/10/20 03:53:04;;;;;;;12.80;6.65;;;7.70;99.90;;;;;;4967854;28;20054;-77
2023/10/20 03:55:30;;;;;;;9.73;6.40;;;7.60;99.90;;;;;;4966257;28;20058;-77
2023/10/20 03:57:56;;;;;;;13.95;9.82;;;7.60;99.90;;;;;;4956008;28;20166;-76
2023/10/20 04:00:28;;;;;;;7.68;6.80;;;7.60;99.90;;;;;;4989442;28;20606;-78
2023/10/20 04:02:55;;;;;;;11.52;8.25;;;7.60;99.90;;;;;;5005515;28;20090;-78
2023/10/20 04:05:21;;;;;;;13.23;8.98;;;7.60;99.90;;;;;;4988840;28;20081;-78
2023/10/20 04:07:47;;;;;;;9.80;8.35;;;7.60;99.90;;;;;;4989237;28;20083;-77
2023/10/20 04:10:14;;;;;;;10.18;8.35;;;7.60;99.90;;;;;;4989575;28;20050;-78
2023/10/20 04:12:44;;;;;;;11.25;7.30;;;7.60;99.90;;;;;;4989579;28;20489;-78
2023/10/20 04:15:14;;;;;;;13.85;7.60;;;7.60;99.90;;;;;;4972495;28;20049;-77
2023/10/20 04:17:44;;;;;;;11.55;7.43;;;7.60;99.90;;;;;;4982518;28;20073;-78
2023/10/20 04:20:15;;;;;;;11.02;6.78;;;7.60;99.90;;;;;;4986897;28;20541;-78
2023/10/20 04:22:49;;;;;;;11.38;8.88;;;7.60;99.90;;;;;;4978296;28;20182;-77
2023/10/20 04:25:21;;;;;;;10.70;8.70;;;7.60;99.90;;;;;;4988918;28;20129;-78
2023/10/20 04:27:58;;;;;;;9.48;6.72;;;7.60;99.90;;;;;;4986993;28;20700;-77
2023/10/20 04:52:07;;;;;;;10.35;8.25;;;7.50;99.90;;;;;;4986385;28;20054;-77
2023/10/20 04:54:45;;;;;;;11.25;8.32;;;7.50;99.90;;;;;;4992462;28;20049;-77
2023/10/20 04:59:38;;;;;;;8.52;6.93;;;7.50;99.90;;;;;;5008677;28;20057;-76
2023/10/20 05:02:13;;;;;;;12.95;8.25;;;7.50;99.90;;;;;;5002592;28;20046;-76
2023/10/20 05:04:40;;;;;;;11.57;7.75;;;7.40;99.90;;;;;;4990837;28;20045;-76
2023/10/20 05:07:08;;;;;;;11.60;8.77;;;7.50;99.90;;;;;;4991146;28;20137;-77
2023/10/20 05:09:43;;;;;;;7.60;6.13;;;7.40;99.90;;;;;;5009696;28;20064;-76
2023/10/20 05:12:08;;;;;;;8.60;5.85;;;7.50;99.90;;;;;;5007409;28;20439;-76
2023/10/20 05:14:34;;;;;;;11.73;7.15;;;7.50;99.90;;;;;;4992167;28;20073;-76
2023/10/20 05:16:59;;;;;;;8.98;8.07;;;7.50;99.90;;;;;;4985754;28;20049;-76
2023/10/20 05:19:27;;;;;;;10.55;6.60;;;7.50;99.90;;;;;;4984953;28;20046;-76
2023/10/20 05:21:55;;;;;;;24.30;11.65;;;7.40;99.90;;;;;;4991851;28;20057;-76
2023/10/20 05:24:21;;;;;;;10.00;7.63;;;7.50;99.90;;;;;;4989853;28;20097;-77
2023/10/20 05:26:46;;;;;;;10.93;7.60;;;7.40;99.90;;;;;;4989070;28;20048;-76
2023/10/20 05:29:14;;;;;;;9.80;7.18;;;7.50;99.90;;;;;;5007056;28;20058;-76
2023/10/20 05:31:39;;;;;;;8.13;6.32;;;7.50;99.90;;;;;;5002260;28;20121;-77
2023/10/20 05:34:06;;;;;;;13.07;7.70;;;7.40;99.90;;;;;;4990188;28;20056;-76
2023/10/20 05:36:32;;;;;;;9.65;6.72;;;7.50;99.90;;;;;;4985857;28;20042;-76
2023/10/20 05:38:57;;;;;;;9.27;4.85;;;7.50;99.90;;;;;;4989489;28;20034;-77
2023/10/20 05:41:23;;;;;;;5.15;4.75;;;7.50;99.90;;;;;;4991654;28;20077;-77
2023/10/20 05:43:52;;;;;;;7.30;6.57;;;7.50;99.90;;;;;;4985313;28;20038;-77
2023/10/20 05:46:18;;;;;;;8.30;6.93;;;7.50;99.90;;;;;;4990759;28;20046;-76
2023/10/20 05:48:44;;;;;;;12.45;6.00;;;7.50;99.90;;;;;;4989846;28;20053;-77
2023/10/20 05:51:11;;;;;;;9.52;7.05;;;7.50;99.90;;;;;;5008256;28;20108;-76
2023/10/20 05:53:36;;;;;;;8.18;6.18;;;7.50;99.90;;;;;;5008797;28;20054;-76
2023/10/20 05:56:02;;;;;;;6.43;5.82;;;7.50;99.90;;;;;;4988017;28;20038;-76
2023/10/20 05:58:30;;;;;;;7.93;6.80;;;7.50;99.90;;;;;;5009414;28;20133;-76
2023/10/20 06:01:02;;;;;;;8.32;6.45;;;7.50;99.90;;;;;;4974841;28;20107;-77
2023/10/20 06:03:28;;;;;;;8.15;5.65;;;7.50;99.90;;;;;;5007308;28;20124;-76
2023/10/20 06:05:58;;;;;;;16.55;5.90;;;7.50;99.90;;;;;;5003022;28;20128;-76
2023/10/20 06:08:24;;;;;;;9.60;6.38;;;7.50;99.90;;;;;;4990054;28;20521;-77
2023/10/20 06:10:50;;;;;;;6.13;4.68;;;7.50;99.90;;;;;;4986762;28;20787;-77
2023/10/20 06:13:16;;;;;;;5.90;5.40;;;7.50;99.90;;;;;;4990174;28;20070;-77
2023/10/20 06:15:41;;;;;;;7.22;5.30;;;7.50;99.90;;;;;;5006238;28;20041;-77
2023/10/20 06:18:09;;;;;;;6.72;5.32;;;7.50;99.90;;;;;;5007946;28;20116;-76
2023/10/20 06:20:39;;;;;;;7.63;5.20;;;7.50;99.90;;;;;;4996042;28;20768;-77
2023/10/20 06:23:04;;;;;;;7.68;6.97;;;7.50;99.90;;;;;;5007199;28;20091;-76
2023/10/20 06:25:35;;;;;;;12.25;7.97;;;7.50;99.90;;;;;;4990281;28;20049;-77
2023/10/20 06:28:01;;;;;;;11.88;6.40;;;7.50;99.90;;;;;;4989028;28;20072;-76
2023/10/20 06:30:26;;;;;;;5.75;5.25;;;7.50;99.90;;;;;;4989315;28;20510;-77
2023/10/20 06:35:44;;;;;;;4.95;4.30;;;7.50;99.90;;;;;;4990923;28;20679;-76
2023/10/20 06:38:11;;;;;;;7.22;4.95;;;7.60;99.90;;;;;;4986054;28;20050;-76
2023/10/20 06:40:40;;;;;;;3.08;2.88;;;7.50;99.90;;;;;;4989701;28;20051;-77
2023/10/20 06:43:05;;;;;;;;;;;7.50;99.90;;;;;;4990464;28;20073;-77
2023/10/20 06:45:31;;;;;;;4.70;4.25;;;7.50;99.90;;;;;;4973402;28;19978;-77
2023/10/20 06:47:58;;;;;;;5.97;3.35;;;7.50;99.90;;;;;;4988068;28;20057;-76
2023/10/20 06:50:24;;;;;;;5.85;4.38;;;7.60;99.90;;;;;;4990006;28;20410;-76
2023/10/20 06:52:49;;;;;;;9.98;5.78;;;7.60;99.90;;;;;;4989621;28;20133;-78
2023/10/20 06:55:15;;;;;;;7.50;4.75;;;7.60;99.90;;;;;;4987493;28;20050;-77
2023/10/20 06:57:41;;;;;;;3.83;3.63;;;7.60;99.90;;;;;;4983978;28;20388;-76
2023/10/20 07:00:16;;;;;;;7.55;6.30;;;7.60;99.90;;;;;;5006808;28;20045;-77
2023/10/20 07:02:42;;;;;;;3.33;3.03;;;7.60;99.90;;;;;;4986022;28;20081;-76
2023/10/20 07:05:08;;;;;;;4.82;4.13;;;7.60;99.90;;;;;;4999780;28;20037;-77
2023/10/20 07:07:34;;;;;;;3.40;3.20;;;7.60;99.90;;;;;;4983763;28;20030;-77
2023/10/20 07:10:01;;;;;;;4.40;3.08;;;7.60;99.90;;;;;;4986090;28;20796;-77
2023/10/20 07:12:27;;;;;;;4.43;3.40;;;7.60;99.90;;;;;;4985869;28;20033;-77
2023/10/20 07:14:54;;;;;;;5.45;3.70;;;7.60;99.90;;;;;;5006217;28;20065;-77
2023/10/20 07:17:20;;;;;;;5.28;3.58;;;7.60;99.90;;;;;;4987033;28;20341;-76
2023/10/20 07:19:46;;;;;;;6.20;5.28;;;7.60;99.90;;;;;;4989819;28;20042;-77
2023/10/20 07:22:12;;;;;;;3.63;3.35;;;7.60;99.90;;;;;;5007272;28;20184;-76
2023/10/20 07:24:39;;;;;;;4.00;2.83;;;7.60;99.90;;;;;;4998594;28;20049;-77
2023/10/20 07:27:05;;;;;;;3.83;3.53;;;7.60;99.90;;;;;;4989035;28;20049;-77
2023/10/20 07:29:31;;;;;;;8.82;4.95;;;7.60;99.90;;;;;;4989654;28;20045;-76
2023/10/20 07:31:58;;;;;;;4.00;3.60;;;7.60;99.90;;;;;;4981269;28;20042;-76
2023/10/20 07:34:25;;;;;;;5.78;3.67;;;7.60;99.90;;;;;;4983907;28;20071;-77
2023/10/20 07:36:51;;;;;;;4.30;3.25;;;7.60;99.90;;;;;;5007624;28;20045;-77
2023/10/20 07:39:16;;;;;;;8.05;3.65;;;7.60;99.90;;;;;;4986657;28;20053;-77
2023/10/20 07:41:47;;;;;;;8.82;4.40;;;7.60;99.90;;;;;;4989039;28;20077;-77
2023/10/20 07:44:15;;;;;;;4.53;4.13;;;7.60;99.90;;;;;;4979465;28;20088;-76
2023/10/20 07:46:42;;;;;;;;;;;7.60;99.90;;;;;;4987243;28;20088;-76
2023/10/20 07:49:12;;;;;;;1.73;1.63;;;7.50;99.90;;;;;;5001007;28;19929;-76
2023/10/20 07:51:39;;;;;;;2.70;2.33;;;7.60;99.90;;;;;;4982270;28;20060;-77
2023/10/20 07:54:08;;;;;;;3.03;2.60;;;7.60;99.90;;;;;;4986409;28;20639;-76
2023/10/20 07:56:34;;;;;;;4.82;3.90;;;7.60;99.90;;;;;;5004240;28;20042;-77
2023/10/20 07:59:00;;;;;;;4.63;4.22;;;7.60;99.90;;;;;;4982418;28;20065;-77
2023/10/20 08:01:26;;;;;;;2.15;2.00;;;7.60;99.90;;;;;;4987540;28;20892;-77
2023/10/20 08:03:53;;;;;;;8.43;3.08;;;7.60;99.90;;;;;;4987386;28;20052;-77
2023/10/20 08:06:19;;;;;;;3.17;2.50;;;7.60;99.90;;;;;;4986881;28;20037;-77
2023/10/20 08:08:45;;;;;;;1.73;1.63;;;7.60;99.90;;;;;;4989147;28;20135;-76
2023/10/20 08:11:11;;;;;;;1.95;1.85;;;7.60;99.90;;;;;;4985339;28;20048;-77
2023/10/20 08:13:37;;;;;;;2.58;2.38;;;7.60;99.90;;;;;;4989289;28;20061;-77
2023/10/20 08:16:06;;;;;;;3.13;2.00;;;7.50;99.90;;;;;;4989841;28;20470;-77
2023/10/20 08:18:34;;;;;;;;;;;7.50;99.90;;;;;;4973307;28;20046;-76
2023/10/20 08:21:04;;;;;;;2.45;1.85;;;7.60;99.90;;;;;;4990673;28;19925;-77
2023/10/20 08:23:30;;;;;;;2.00;1.55;;;7.50;99.90;;;;;;5007848;28;20038;-76
2023/10/20 08:25:55;;;;;;;2.15;1.40;;;7.60;99.90;;;;;;4987711;28;20042;-76
2023/10/20 08:28:21;;;;;;;2.70;2.50;;;7.50;99.90;;;;;;4987567;28;20451;-77
2023/10/20 08:30:47;;;;;;;1.80;1.67;;;7.50;99.90;;;;;;4993606;28;20038;-76
2023/10/20 08:33:12;;;;;;;1.23;1.15;;;7.50;99.90;;;;;;4993052;28;20065;-77
2023/10/20 08:35:38;;;;;;;1.77;1.10;;;7.50;99.90;;;;;;5010570;28;20045;-77
2023/10/20 08:38:04;;;;;;;1.33;1.23;;;7.50;99.90;;;;;;4989488;28;20706;-77
2023/10/20 08:40:36;;;;;;;1.25;1.15;;;7.40;99.90;;;;;;5006916;28;20053;-77
2023/10/20 08:43:02;;;;;;;2.30;2.05;;;7.40;99.90;;;;;;4985655;28;20050;-78
2023/10/20 08:45:32;;;;;;;1.08;1.08;;;7.40;99.90;;;;;;4989915;28;20418;-78
2023/10/20 08:48:01;;;;;;;3.47;2.72;;;7.40;99.90;;;;;;4993016;28;20088;-77
2023/10/20 08:50:29;;;;;;;1.55;1.45;;;7.40;99.90;;;;;;4972545;28;20043;-77
2023/10/20 08:52:56;;;;;;;;;;;7.40;99.90;;;;;;4974660;28;20038;-77
2023/10/20 08:55:22;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;4985768;28;19952;-77
2023/10/20 08:57:47;;;;;;;1.58;1.10;;;7.30;99.90;;;;;;5007289;28;20407;-78
2023/10/20 09:00:20;;;;;;;2.17;1.98;;;7.40;99.90;;;;;;4989055;28;20046;-77
2023/10/20 09:02:47;;;;;;;1.33;1.33;;;7.40;99.90;;;;;;5007102;28;20050;-78
2023/10/20 09:05:21;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;4991209;28;20038;-78
2023/10/20 09:07:54;;;;;;;3.70;2.25;;;7.30;99.90;;;;;;4989819;28;20585;-77
2023/10/20 09:10:29;;;;;;;1.48;1.08;;;7.30;99.90;;;;;;5013606;28;20096;-78
2023/10/20 09:13:06;;;;;;;1.13;1.13;;;7.30;99.90;;;;;;5013183;28;20893;-77
2023/10/20 09:15:34;;;;;;;1.02;0.88;;;7.30;99.90;;;;;;4995663;28;20053;-78
2023/10/20 09:18:00;;;;;;;6.80;4.30;;;7.30;99.90;;;;;;4992557;28;20135;-78
2023/10/20 09:20:26;;;;;;;1.48;1.00;;;7.30;99.90;;;;;;4988643;28;20104;-78
2023/10/20 09:22:52;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;4992696;28;20169;-77
2023/10/20 09:25:18;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4993002;28;20517;-78
2023/10/20 09:27:46;;;;;;;1.65;1.38;;;7.30;99.90;;;;;;4992391;28;20081;-77
2023/10/20 09:30:14;;;;;;;1.30;1.23;;;7.30;99.90;;;;;;4992996;28;20417;-77
2023/10/20 09:32:39;;;;;;;6.68;2.63;;;7.20;99.90;;;;;;5008624;28;20073;-77
2023/10/20 09:35:06;;;;;;;2.05;1.95;;;7.20;99.90;;;;;;5014344;28;20774;-78
2023/10/20 09:37:33;;;;;;;1.23;1.10;;;7.20;99.90;;;;;;4988787;28;20061;-77
2023/10/20 09:40:07;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;4988970;28;20045;-77
2023/10/20 09:43:05;;;;;;;1.08;1.08;;;7.20;99.90;;;;;;4988324;28;20813;-77
2023/10/20 09:45:33;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;4952206;28;20183;-78
2023/10/20 09:48:04;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;4992357;28;20046;-78
2023/10/20 09:50:31;;;;;;;6.55;1.77;;;7.10;99.90;;;;;;5003596;28;20062;-78
2023/10/20 09:52:59;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;4989886;28;20053;-78
2023/10/20 09:55:25;;;;;;;1.07;1.07;;;7.10;99.90;;;;;;5010201;28;20125;-77
2023/10/20 09:57:52;;;;;;;1.67;1.58;;;7.00;99.90;;;;;;4992140;28;20438;-77
2023/10/20 10:00:41;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5008609;28;20049;-78
2023/10/20 10:03:08;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5006546;28;20095;-77
2023/10/20 10:05:36;;;;;;;2.03;1.90;;;7.00;99.90;;;;;;4991727;28;20097;-76
2023/10/20 10:08:08;;;;;;;1.65;1.55;;;7.00;99.90;;;;;;5005998;28;20445;-77
2023/10/20 10:10:35;;;;;;;0.77;0.77;;;7.00;99.90;;;;;;5009370;28;20045;-77
2023/10/20 10:13:05;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4991637;28;20037;-77
2023/10/20 10:15:43;;;;;;;1.55;0.88;;;7.00;99.90;;;;;;5009698;28;20042;-78
2023/10/20 10:18:15;;;;;;;0.77;0.75;;;7.00;99.90;;;;;;5007176;28;20088;-77
2023/10/20 10:20:47;;;;;;;1.05;1.05;;;7.00;99.90;;;;;;5008453;28;20072;-78
2023/10/20 10:23:16;;;;;;;1.20;0.90;;;7.00;99.90;;;;;;4991606;28;20497;-77
2023/10/20 10:25:45;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;4991578;28;20092;-77
2023/10/20 10:28:21;;;;;;;2.10;1.33;;;6.90;99.90;;;;;;4990480;28;20117;-77
2023/10/20 10:30:52;;;;;;;2.05;0.77;;;7.00;99.90;;;;;;4992003;28;20060;-76
2023/10/20 10:33:22;;;;;;;0.57;0.57;;;6.90;99.90;;;;;;4991153;28;20057;-77
2023/10/20 10:35:48;;;;;;;1.55;1.27;;;7.00;99.90;;;;;;5008349;28;20522;-78
2023/10/20 10:38:21;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4990471;28;20079;-77
2023/10/20 10:40:51;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4973880;28;20033;-77
2023/10/20 10:43:19;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;4995368;28;20107;-77
2023/10/20 10:45:50;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;5015481;28;20046;-77
2023/10/20 10:48:16;;;;;;;1.48;1.35;;;7.00;99.90;;;;;;4998503;28;20060;-76
2023/10/20 10:50:45;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;4998458;28;20109;-76
2023/10/20 10:53:11;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5009980;28;20088;-77
2023/10/20 10:55:37;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4989213;28;20046;-77
2023/10/20 10:58:07;;;;;;;1.05;1.05;;;6.90;99.90;;;;;;4990417;28;20100;-77
2023/10/20 11:00:33;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;4990059;28;20120;-77
2023/10/20 11:03:01;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;4988558;28;20060;-77
2023/10/20 11:05:28;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;4990217;28;20411;-77
2023/10/20 11:08:03;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4987157;28;20050;-77
2023/10/20 11:10:42;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5003498;28;20161;-78
2023/10/20 11:13:10;;;;;;;0.73;0.70;;;6.80;99.90;;;;;;4988593;28;20093;-78
2023/10/20 11:15:37;;;;;;;1.08;1.08;;;6.80;99.90;;;;;;4990566;28;20034;-77
2023/10/20 11:18:05;;;;;;;1.10;1.02;;;6.80;99.90;;;;;;5006403;28;20121;-79
2023/10/20 11:20:40;;;;;;;0.93;0.90;;;6.80;99.90;;;;;;4990580;28;20041;-78
2023/10/20 11:23:07;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;4988909;28;20084;-79
2023/10/20 11:25:33;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4989880;28;20042;-79
2023/10/20 11:27:58;;;;;;;2.60;2.20;;;6.80;99.90;;;;;;5007119;28;20096;-79
2023/10/20 11:30:26;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;4986634;28;20050;-78
2023/10/20 11:32:55;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;4984612;28;20125;-79
2023/10/20 11:35:24;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5004999;28;20495;-78
2023/10/20 11:37:53;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4989726;28;20556;-79
2023/10/20 11:40:23;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4988437;28;20045;-78
2023/10/20 11:42:48;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4988344;28;20044;-80
2023/10/20 11:45:16;;;;;;;1.95;1.27;;;6.80;99.90;;;;;;4987044;28;20057;-79
2023/10/20 11:47:42;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4970285;28;20042;-79
2023/10/20 11:50:10;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;5006350;28;20108;-78
2023/10/20 11:52:39;;;;;;;0.68;0.68;;;6.80;99.90;;;;;;4988111;28;20120;-78
2023/10/20 11:55:06;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5009823;28;20053;-78
2023/10/20 11:57:32;;;;;;;1.55;1.08;;;6.80;99.90;;;;;;5005128;28;20053;-78
2023/10/20 11:59:58;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;4987446;28;20068;-78
2023/10/20 12:02:24;;;;;;;0.63;0.60;;;6.70;99.90;;;;;;5006071;28;20045;-79
2023/10/20 12:04:51;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5006688;28;20606;-78
2023/10/20 12:07:18;;;;;;;0.75;0.75;;;6.80;99.90;;;;;;4988683;28;20049;-78
2023/10/20 12:09:44;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4992488;28;20092;-78
2023/10/20 12:12:12;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5007366;28;20833;-78
2023/10/20 12:14:37;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5008646;28;20056;-77
2023/10/20 12:17:03;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5009174;28;20415;-78
2023/10/20 12:19:29;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;4988643;28;20800;-78
2023/10/20 12:21:55;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5008372;28;20469;-78
2023/10/20 12:24:20;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4990226;28;20043;-78
2023/10/20 12:26:46;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;5010056;28;20128;-78
2023/10/20 12:29:12;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4990852;28;20049;-78
2023/10/20 12:31:38;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5010458;28;20121;-77
2023/10/20 12:34:05;;;;;;;0.80;0.80;;;6.70;99.90;;;;;;4993774;28;20136;-79
2023/10/20 12:36:31;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5010226;28;20168;-79
2023/10/20 12:38:57;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5014000;28;20056;-78
2023/10/20 12:41:23;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;4990792;28;20046;-78
2023/10/20 12:43:48;;;;;;;1.42;0.90;;;6.70;99.90;;;;;;5009315;28;20797;-78
2023/10/20 12:46:17;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4992273;28;20045;-78
2023/10/20 12:48:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4991300;28;20054;-78
2023/10/20 12:51:12;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;4989903;28;20554;-77
2023/10/20 12:53:39;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5006267;28;20080;-79
2023/10/20 12:56:05;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5008978;28;20092;-80
2023/10/20 12:58:38;;;;;;;0.88;0.80;;;6.70;99.90;;;;;;4992028;28;20116;-79
2023/10/20 13:01:04;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;4990127;28;20100;-78
2023/10/20 13:03:30;;;;;;;1.38;1.05;;;6.70;99.90;;;;;;5005583;28;20046;-78
2023/10/20 13:05:56;;;;;;;1.13;1.02;;;6.70;99.90;;;;;;4991172;28;20561;-78
2023/10/20 13:08:23;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;4990971;28;20554;-78
2023/10/20 13:10:49;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5008135;28;20049;-78
2023/10/20 13:13:16;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4991440;28;20049;-78
2023/10/20 13:15:43;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4991449;28;20045;-78
2023/10/20 13:18:09;;;;;;;2.78;0.60;;;6.70;99.90;;;;;;5008563;28;20046;-78
2023/10/20 13:20:35;;;;;;;0.77;0.73;;;6.70;99.90;;;;;;5009532;28;20629;-79
2023/10/20 13:23:01;;;;;;;2.83;0.73;;;6.70;99.90;;;;;;4991686;28;20104;-78