Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:02;;;;;;;5.57;1.65;;;;;;;;;;6272622;22;20018;-75
2021/12/24 00:02:28;;;;;;;2.97;1.20;;;;;;;;;;6245020;22;20008;-75
2021/12/24 00:04:53;;;;;;;1.60;1.33;;;;;;;;;;6273270;22;20031;-75
2021/12/24 00:07:18;;;;;;;0.43;0.43;;;;;;;;;;6273062;22;20024;-75
2021/12/24 00:09:43;;;;;;;0.90;0.90;;;;;;;;;;6272437;22;20002;-75
2021/12/24 00:12:16;;;;;;;1.10;1.05;;;;;;;;;;6272724;22;19996;-75
2021/12/24 00:14:47;;;;;;;1.15;1.15;;;;;;;;;;6272557;22;19996;-74
2021/12/24 00:17:15;;;;;;;1.45;0.80;;;;;;;;;;6245796;22;19999;-74
2021/12/24 00:20:08;;;;;;;0.55;0.55;;;;;;;;;;6272420;22;20650;-75
2021/12/24 00:23:02;;;;;;;2.28;1.35;;;;;;;;;;6270302;22;19999;-75
2021/12/24 00:36:07;;;;;;;0.00;0.00;;;;;;;;;;6272806;22;20120;-75
2021/12/24 00:38:32;;;;;;;0.85;0.85;;;;;;;;;;6271299;22;20473;-75
2021/12/24 00:40:57;;;;;;;1.10;1.00;;;;;;;;;;6245179;22;20023;-74
2021/12/24 00:43:22;;;;;;;1.80;0.82;;;;;;;;;;6272497;22;20566;-74
2021/12/24 00:45:49;;;;;;;1.23;1.23;;;;;;;;;;6271733;22;20437;-75
2021/12/24 00:48:17;;;;;;;0.52;0.52;;;;;;;;;;6245090;22;20007;-75
2021/12/24 00:56:02;;;;;;;1.52;1.42;;;;;;;;;;6275783;22;20066;-75
2021/12/24 00:58:27;;;;;;;0.60;0.60;;;;;;;;;;6272209;22;20418;-76
2021/12/24 01:00:53;;;;;;;7.90;4.10;;;;;;;;;;6269914;22;19995;-75
2021/12/24 01:03:19;;;;;;;1.30;1.30;;;;;;;;;;6272400;22;20008;-75
2021/12/24 01:05:44;;;;;;;0.55;0.17;;;;;;;;;;6271645;22;20374;-75
2021/12/24 01:08:11;;;;;;;5.30;2.65;;;;;;;;;;6272410;22;19999;-75
2021/12/24 01:10:49;;;;;;;0.38;0.38;;;;;;;;;;6272127;22;20329;-75
2021/12/24 01:13:14;;;;;;;3.17;0.65;;;;;;;;;;6272186;22;20053;-75
2021/12/24 01:15:51;;;;;;;0.93;0.93;;;;;;;;;;6271522;22;20004;-76
2021/12/24 01:18:31;;;;;;;0.45;0.45;;;;;;;;;;6272409;22;20005;-75
2021/12/24 01:44:42;;;;;;;0.00;0.00;;;;;;;;;;6248166;22;20010;-75
2021/12/24 01:47:09;;;;;;;0.98;0.80;;;;;;;;;;6271327;22;20425;-74
2021/12/24 01:49:35;;;;;;;0.20;0.20;;;;;;;;;;6269806;22;19999;-74
2021/12/24 01:52:03;;;;;;;1.92;1.75;;;;;;;;;;6271597;22;20010;-75
2021/12/24 01:54:29;;;;;;;1.85;1.30;;;;;;;;;;6270816;22;20023;-74
2021/12/24 01:56:54;;;;;;;0.40;0.25;;;;;;;;;;6271060;22;20004;-75
2021/12/24 01:59:20;;;;;;;0.35;0.35;;;;;;;;;;6270651;22;20002;-74
2021/12/24 02:01:45;;;;;;;0.25;0.25;;;;;;;;;;6270125;22;20003;-74
2021/12/24 02:04:11;;;;;;;0.85;0.85;;;;;;;;;;6271004;22;20003;-73
2021/12/24 02:06:37;;;;;;;0.40;0.40;;;;;;;;;;6270579;22;19992;-73
2021/12/24 02:09:03;;;;;;;1.63;0.95;;;;;;;;;;6271682;22;20006;-74
2021/12/24 02:11:29;;;;;;;1.83;1.73;;;;;;;;;;6271272;22;20071;-75
2021/12/24 02:13:54;;;;;;;2.63;2.13;;;;;;;;;;6271641;22;20549;-74
2021/12/24 02:29:45;;;;;;;3.00;2.72;;;;;;;;;;6270820;22;20137;-73
2021/12/24 02:32:10;;;;;;;1.88;1.77;;;;;;;;;;6271426;22;20038;-73
2021/12/24 02:34:36;;;;;;;1.27;0.82;;;;;;;;;;6271327;22;19996;-73
2021/12/24 02:37:01;;;;;;;0.15;0.15;;;;;;;;;;6271523;22;20000;-73
2021/12/24 02:39:26;;;;;;;0.00;0.00;;;;;;;;;;6270795;22;19995;-74
2021/12/24 02:41:52;;;;;;;0.05;0.03;;;;;;;;;;6271734;22;19995;-74
2021/12/24 02:44:18;;;;;;;0.15;0.15;;;;;;;;;;6271472;22;20460;-73
2021/12/24 02:47:09;;;;;;;4.72;2.08;;;;;;;;;;6271167;22;20333;-74
2021/12/24 02:54:56;;;;;;;0.52;0.52;;;;;;;;;;6272393;22;20026;-75
2021/12/24 02:57:26;;;;;;;1.20;0.45;;;;;;;;;;6272896;22;20074;-74
2021/12/24 03:00:06;;;;;;;0.00;0.00;;;;;;;;;;6274299;22;20000;-74
2021/12/24 03:02:32;;;;;;;0.85;0.85;;;;;;;;;;6273592;22;20078;-73
2021/12/24 03:04:58;;;;;;;3.45;3.25;;;;;;;;;;6274595;22;20487;-73
2021/12/24 03:07:23;;;;;;;3.42;1.83;;;;;;;;;;6247184;22;20102;-73
2021/12/24 03:09:48;;;;;;;0.68;0.68;;;;;;;;;;6273516;22;19996;-73
2021/12/24 03:12:14;;;;;;;0.10;0.10;;;;;;;;;;6274422;22;20070;-73
2021/12/24 03:14:39;;;;;;;1.55;1.55;;;;;;;;;;6273442;22;20421;-74
2021/12/24 03:17:10;;;;;;;0.52;0.40;;;;;;;;;;6274408;22;19999;-73
2021/12/24 03:19:35;;;;;;;0.55;0.55;;;;;;;;;;6246637;22;20010;-73
2021/12/24 03:24:41;;;;;;;7.47;1.38;;;;;;;;;;6282426;22;20468;-73
2021/12/24 03:27:07;;;;;;;1.75;1.65;;;;;;;;;;6274079;22;20019;-73
2021/12/24 03:29:33;;;;;;;1.25;1.15;;;;;;;;;;6273682;22;19992;-74
2021/12/24 03:31:58;;;;;;;1.20;1.13;;;;;;;;;;6273750;22;19999;-73
2021/12/24 03:34:24;;;;;;;1.17;1.15;;;;;;;;;;6274241;22;20003;-74
2021/12/24 03:36:50;;;;;;;2.42;1.30;;;;;;;;;;6273534;22;20006;-73
2021/12/24 03:39:16;;;;;;;0.73;0.73;;;;;;;;;;6274277;22;20413;-73
2021/12/24 03:41:41;;;;;;;1.35;1.25;;;;;;;;;;6246496;22;20094;-74
2021/12/24 03:44:09;;;;;;;1.45;0.80;;;;;;;;;;6273940;22;20023;-74
2021/12/24 03:46:45;;;;;;;2.63;1.20;;;;;;;;;;6273194;22;20003;-75
2021/12/24 03:49:19;;;;;;;1.77;0.90;;;;;;;;;;6274151;22;20429;-74
2021/12/24 03:51:51;;;;;;;0.60;0.60;;;;;;;;;;6273534;22;20376;-74
2021/12/24 03:57:00;;;;;;;1.38;1.27;;;;;;;;;;6273991;22;20142;-74
2021/12/24 03:59:26;;;;;;;0.40;0.20;;;;;;;;;;6274102;22;19992;-74
2021/12/24 04:01:51;;;;;;;5.63;5.32;;;;;;;;;;6273122;22;19992;-74
2021/12/24 04:04:16;;;;;;;0.00;0.00;;;;;;;;;;6273946;22;20022;-74
2021/12/24 04:06:41;;;;;;;8.48;1.40;;;;;;;;;;6273505;22;20006;-74
2021/12/24 04:09:07;;;;;;;1.10;0.60;;;;;;;;;;6273886;22;20035;-74
2021/12/24 04:11:33;;;;;;;0.55;0.52;;;;;;;;;;6272652;22;20417;-74
2021/12/24 04:13:59;;;;;;;2.70;2.05;;;;;;;;;;6273440;22;20000;-75
2021/12/24 04:16:24;;;;;;;0.00;0.00;;;;;;;;;;6273521;22;20113;-74
2021/12/24 04:26:45;;;;;;;0.20;0.20;;;;;;;;;;6272905;22;20046;-73
2021/12/24 04:29:10;;;;;;;0.00;0.00;;;;;;;;;;6273393;22;20011;-73
2021/12/24 04:31:53;;;;;;;0.05;0.05;;;;;;;;;;6272597;22;19992;-73
2021/12/24 04:34:25;;;;;;;0.17;0.00;;;;;;;;;;6273321;22;19996;-73
2021/12/24 04:39:51;;;;;;;0.30;0.30;;;;;;;;;;6272840;22;20045;-74
2021/12/24 05:01:38;;;;;;;0.10;0.10;;;;;;;;;;6272595;22;20364;-74
2021/12/24 05:04:05;;;;;;;0.20;0.20;;;;;;;;;;6273238;22;20394;-73
2021/12/24 05:06:39;;;;;;;0.75;0.75;;;;;;;;;;6273462;22;20413;-74
2021/12/24 05:09:07;;;;;;;0.22;0.22;;;;;;;;;;6272894;22;20011;-74
2021/12/24 05:11:32;;;;;;;0.00;0.00;;;;;;;;;;6272779;22;20038;-75
2021/12/24 05:13:57;;;;;;;4.60;4.35;;;;;;;;;;6245540;22;20368;-74
2021/12/24 05:16:37;;;;;;;0.00;0.00;;;;;;;;;;6272653;22;20072;-74
2021/12/24 05:21:33;;;;;;;0.00;0.00;;;;;;;;;;6272843;22;20023;-75
2021/12/24 05:21:51;;;;;;;0.00;0.00;;;;;;;;;;6272354;22;20004;-75
2021/12/24 05:24:18;;;;;;;0.03;0.03;;;;;;;;;;6273031;22;19999;-73
2021/12/24 05:26:44;;;;;;;0.60;0.60;;;;;;;;;;6271936;22;20030;-73
2021/12/24 05:29:12;;;;;;;0.00;0.00;;;;;;;;;;6273128;22;20329;-74
2021/12/24 05:31:37;;;;;;;0.52;0.52;;;;;;;;;;6245000;22;20082;-73
2021/12/24 05:34:03;;;;;;;0.00;0.00;;;;;;;;;;6272938;22;20077;-74
2021/12/24 05:36:28;;;;;;;7.93;7.22;;;;;;;;;;6272809;22;19999;-75
2021/12/24 05:38:53;;;;;;;0.20;0.20;;;;;;;;;;6272425;22;20025;-75
2021/12/24 05:41:21;;;;;;;0.00;0.00;;;;;;;;;;6272925;22;20000;-75
2021/12/24 05:43:46;;;;;;;0.52;0.47;;;;;;;;;;6272040;22;20050;-75
2021/12/24 05:46:11;;;;;;;0.10;0.10;;;;;;;;;;6272678;22;20388;-73
2021/12/24 05:48:36;;;;;;;0.05;0.05;;;;;;;;;;6271824;22;20051;-74
2021/12/24 05:51:03;;;;;;;1.85;1.75;;;;;;;;;;6272939;22;19988;-74
2021/12/24 05:53:28;;;;;;;0.20;0.20;;;;;;;;;;6272473;22;20070;-74
2021/12/24 05:55:53;;;;;;;1.23;1.23;;;;;;;;;;6271995;22;20027;-73
2021/12/24 05:58:19;;;;;;;0.95;0.95;;;;;;;;;;6245746;22;20011;-74
2021/12/24 06:00:44;;;;;;;0.80;0.75;;;;;;;;;;6272442;22;20034;-74
2021/12/24 06:03:10;;;;;;;0.00;0.00;;;;;;;;;;6272148;22;20027;-75
2021/12/24 06:05:37;;;;;;;0.10;0.10;;;;;;;;;;6271934;22;20489;-73
2021/12/24 06:08:03;;;;;;;0.38;0.38;;;;;;;;;;6272623;22;20035;-76
2021/12/24 06:10:28;;;;;;;1.85;1.08;;;;;;;;;;6272891;22;20003;-76
2021/12/24 06:12:53;;;;;;;0.13;0.13;;;;;;;;;;6272374;22;19999;-76
2021/12/24 06:15:23;;;;;;;0.05;0.05;;;;;;;;;;6245392;22;20079;-74
2021/12/24 06:17:51;;;;;;;0.35;0.35;;;;;;;;;;6243914;22;20425;-74
2021/12/24 06:20:16;;;;;;;0.22;0.22;;;;;;;;;;6272658;22;20007;-74
2021/12/24 06:22:42;;;;;;;0.10;0.10;;;;;;;;;;6271967;22;19996;-74
2021/12/24 06:25:07;;;;;;;0.57;0.57;;;;;;;;;;6272005;22;20007;-73
2021/12/24 06:27:32;;;;;;;0.00;0.00;;;;;;;;;;6271964;22;20011;-73
2021/12/24 06:29:58;;;;;;;0.00;0.00;;;;;;;;;;6272088;22;20028;-75
2021/12/24 06:32:23;;;;;;;1.90;0.95;;;;;;;;;;6271967;22;20631;-74
2021/12/24 06:34:49;;;;;;;0.13;0.13;;;;;;;;;;6272694;22;20000;-74
2021/12/24 06:37:15;;;;;;;0.22;0.22;;;;;;;;;;6275485;22;20103;-75
2021/12/24 06:39:40;;;;;;;0.00;0.00;;;;;;;;;;6275125;22;20023;-75
2021/12/24 06:42:06;;;;;;;0.15;0.15;;;;;;;;;;6274937;22;20074;-76
2021/12/24 06:44:32;;;;;;;0.95;0.95;;;;;;;;;;6274400;22;20008;-75
2021/12/24 06:46:57;;;;;;;1.25;1.20;;;;;;;;;;6273491;22;20075;-75
2021/12/24 06:49:23;;;;;;;0.00;0.00;;;;;;;;;;6273724;22;20429;-66
2021/12/24 06:51:48;;;;;;;0.17;0.17;;;;;;;;;;6273539;22;20085;-65
2021/12/24 06:54:13;;;;;;;0.40;0.40;;;;;;;;;;6270979;22;20074;-66
2021/12/24 06:56:38;;;;;;;5.28;5.00;;;;;;;;;;6273417;22;20000;-65
2021/12/24 06:59:04;;;;;;;3.08;1.67;;;;;;;;;;6273194;22;20469;-66
2021/12/24 07:01:29;;;;;;;0.15;0.15;;;;;;;;;;6274304;22;20003;-66
2021/12/24 07:03:54;;;;;;;0.28;0.28;;;;;;;;;;6273833;22;20042;-66
2021/12/24 07:06:19;;;;;;;0.00;0.00;;;;;;;;;;6274130;22;20425;-66
2021/12/24 07:08:45;;;;;;;0.00;0.00;;;;;;;;;;6273783;22;20373;-66
2021/12/24 07:11:10;;;;;;;0.95;0.95;;;;;;;;;;6274403;22;20525;-66
2021/12/24 07:13:35;;;;;;;0.00;0.00;;;;;;;;;;6274535;22;19991;-66
2021/12/24 07:16:00;;;;;;;0.05;0.05;;;;;;;;;;6273245;22;20417;-67
2021/12/24 07:18:26;;;;;;;1.55;1.55;;;;;;;;;;6274303;22;20004;-66
2021/12/24 07:20:51;;;;;;;0.03;0.03;;;;;;;;;;6273979;22;20065;-66
2021/12/24 07:23:16;;;;;;;1.23;1.23;;;;;;;;;;6274710;22;20038;-67
2021/12/24 07:25:41;;;;;;;1.45;1.08;;;;;;;;;;6273716;22;20487;-67
2021/12/24 07:28:07;;;;;;;0.80;0.80;;;;;;;;;;6274538;22;20061;-67
2021/12/24 07:30:32;;;;;;;0.20;0.20;;;;;;;;;;6274671;22;20030;-68
2021/12/24 07:32:58;;;;;;;4.25;4.00;;;;;;;;;;6273922;22;19995;-67
2021/12/24 07:35:23;;;;;;;3.60;3.40;;;;;;;;;;6274271;22;20000;-67
2021/12/24 07:37:49;;;;;;;0.82;0.82;;;;;;;;;;6274088;22;19998;-67
2021/12/24 07:40:15;;;;;;;4.70;4.03;;;;;;;;;;6274555;22;20074;-67
2021/12/24 07:42:41;;;;;;;0.75;0.75;;;;;;;;;;6273505;22;20057;-67
2021/12/24 07:45:08;;;;;;;2.70;2.60;;;;;;;;;;6274090;22;20000;-67
2021/12/24 07:47:38;;;;;;;1.52;1.20;;;;;;;;;;6270821;22;20006;-68
2021/12/24 07:50:16;;;;;;;2.08;2.08;;;;;;;;;;6272044;22;20006;-66
2021/12/24 07:52:41;;;;;;;0.10;0.10;;;;;;;;;;6272242;22;20004;-67
2021/12/24 07:55:09;;;;;;;1.27;0.35;;;;;;;;;;6272047;22;20311;-67
2021/12/24 07:57:34;;;;;;;3.67;2.58;;;;;;;;;;6271750;22;20004;-67
2021/12/24 08:00:00;;;;;;;6.80;0.70;;;;;;;;;;6271119;22;20000;-67
2021/12/24 08:02:27;;;;;;;9.02;4.60;;;;;;;;;;6244341;22;20073;-66
2021/12/24 08:04:53;;;;;;;2.50;2.40;;;;;;;;;;6271517;22;20003;-66
2021/12/24 08:07:20;;;;;;;0.00;0.00;;;;;;;;;;6272087;22;20010;-67
2021/12/24 08:09:45;;;;;;;23.00;20.73;;;;;;;;;;6244678;22;20586;-65
2021/12/24 08:12:11;;;;;;;5.57;5.10;;;;;;;;;;6270841;22;20007;-65
2021/12/24 08:14:37;;;;;;;1.08;0.93;;;;;;;;;;6272327;22;20228;-65
2021/12/24 08:17:03;;;;;;;9.57;8.40;;;;;;;;;;6271034;22;20053;-66
2021/12/24 08:19:29;;;;;;;1.67;1.58;;;;;;;;;;6273033;22;20041;-66
2021/12/24 08:21:54;;;;;;;6.78;3.85;;;;;;;;;;6243086;22;19999;-67
2021/12/24 08:24:20;;;;;;;4.07;3.67;;;;;;;;;;6272828;22;20000;-67
2021/12/24 08:26:45;;;;;;;4.05;3.67;;;;;;;;;;6272648;22;20042;-66
2021/12/24 08:29:10;;;;;;;4.95;3.05;;;;;;;;;;6271123;22;20054;-66
2021/12/24 08:31:36;;;;;;;4.68;4.47;;;;;;;;;;6243381;22;19995;-66
2021/12/24 08:34:02;;;;;;;0.00;0.00;;;;;;;;;;6271807;22;19996;-67
2021/12/24 08:36:27;;;;;;;1.10;1.10;;;;;;;;;;6272693;22;20031;-66
2021/12/24 08:38:53;;;;;;;7.35;6.75;;;;;;;;;;6272072;22;20317;-67
2021/12/24 08:41:18;;;;;;;7.80;2.17;;;;;;;;;;6271195;22;20022;-66
2021/12/24 08:43:43;;;;;;;1.73;1.63;;;;;;;;;;6272487;22;20106;-66
2021/12/24 08:46:09;;;;;;;2.08;1.88;;;;;;;;;;6271056;22;20039;-67
2021/12/24 08:48:34;;;;;;;0.13;0.13;;;;;;;;;;6271903;22;20558;-67
2021/12/24 08:51:03;;;;;;;0.10;0.10;;;;;;;;;;6269301;22;20299;-66
2021/12/24 08:53:28;;;;;;;0.47;0.47;;;;;;;;;;6244513;22;20006;-66
2021/12/24 08:55:53;;;;;;;0.20;0.20;;;;;;;;;;6269189;22;20008;-66
2021/12/24 08:58:19;;;;;;;0.47;0.47;;;;;;;;;;6271261;22;20007;-66
2021/12/24 09:00:45;;;;;;;0.17;0.17;;;;;;;;;;6272480;22;20008;-69
2021/12/24 09:03:10;;;;;;;0.08;0.08;;;;;;;;;;6271359;22;20007;-68
2021/12/24 09:05:35;;;;;;;0.00;0.00;;;;;;;;;;6272501;22;19996;-69
2021/12/24 09:08:01;;;;;;;2.90;2.35;;;;;;;;;;6273051;22;20425;-67
2021/12/24 09:10:26;;;;;;;0.65;0.65;;;;;;;;;;6269810;22;20429;-69
2021/12/24 09:12:51;;;;;;;0.15;0.15;;;;;;;;;;6273391;22;20053;-68
2021/12/24 09:15:17;;;;;;;2.30;1.52;;;;;;;;;;6271718;22;19996;-68
2021/12/24 09:17:45;;;;;;;0.43;0.43;;;;;;;;;;6272637;22;19996;-67
2021/12/24 09:20:14;;;;;;;11.23;2.58;;;;;;;;;;6272557;22;20003;-69
2021/12/24 09:22:40;;;;;;;0.28;0.28;;;;;;;;;;6273625;22;20002;-69
2021/12/24 09:25:07;;;;;;;1.30;1.20;;;;;;;;;;6272742;22;20448;-69
2021/12/24 09:27:32;;;;;;;2.63;1.65;;;;;;;;;;6245366;22;20018;-71
2021/12/24 09:29:57;;;;;;;1.38;1.38;;;;;;;;;;6272779;22;19996;-70
2021/12/24 09:32:23;;;;;;;0.40;0.40;;;;;;;;;;6273149;22;19992;-71
2021/12/24 09:34:48;;;;;;;0.25;0.25;;;;;;;;;;6272438;22;20049;-68
2021/12/24 09:37:13;;;;;;;0.28;0.28;;;;;;;;;;6273250;22;20081;-70
2021/12/24 09:39:39;;;;;;;1.60;1.52;;;;;;;;;;6271655;22;20003;-71
2021/12/24 09:42:04;;;;;;;0.20;0.20;;;;;;;;;;6272823;22;20465;-70
2021/12/24 09:44:30;;;;;;;0.40;0.35;;;;;;;;;;6271807;22;20027;-70
2021/12/24 09:46:55;;;;;;;0.10;0.10;;;;;;;;;;6271106;22;20029;-70
2021/12/24 09:49:21;;;;;;;9.15;0.60;;;;;;;;;;6270470;22;20019;-70
2021/12/24 09:51:48;;;;;;;1.25;0.70;;;;;;;;;;6272711;22;19996;-68
2021/12/24 09:54:15;;;;;;;0.93;0.43;;;;;;;;;;6271110;22;19992;-70
2021/12/24 09:56:40;;;;;;;2.72;1.35;;;;;;;;;;6271932;22;20273;-70
2021/12/24 09:59:06;;;;;;;0.40;0.17;;;;;;;;;;6270518;22;20115;-69
2021/12/24 10:01:32;;;;;;;0.65;0.65;;;;;;;;;;6271672;22;20041;-70
2021/12/24 10:04:06;;;;;;;0.10;0.10;;;;;;;;;;6271307;22;20027;-69
2021/12/24 10:06:31;;;;;;;0.20;0.20;;;;;;;;;;6271442;22;20227;-71
2021/12/24 10:09:01;;;;;;;0.40;0.40;;;;;;;;;;6272058;22;20002;-69
2021/12/24 10:11:29;;;;;;;3.55;1.45;;;;;;;;;;6271774;22;19999;-70
2021/12/24 10:14:02;;;;;;;0.00;0.00;;;;;;;;;;6272037;22;19992;-70
2021/12/24 10:16:28;;;;;;;1.02;0.52;;;;;;;;;;6243409;22;20015;-70
2021/12/24 10:18:54;;;;;;;0.00;0.00;;;;;;;;;;6271583;22;20412;-69
2021/12/24 10:21:30;;;;;;;0.08;0.08;;;;;;;;;;6271330;22;20369;-70
2021/12/24 10:24:00;;;;;;;0.15;0.15;;;;;;;;;;6272119;22;20000;-70
2021/12/24 10:26:28;;;;;;;0.08;0.08;;;;;;;;;;6270244;22;20019;-70
2021/12/24 10:29:04;;;;;;;0.73;0.73;;;;;;;;;;6269720;22;20462;-69
2021/12/24 10:31:33;;;;;;;1.45;1.38;;;;;;;;;;6271461;22;19999;-70
2021/12/24 10:34:04;;;;;;;0.00;0.00;;;;;;;;;;6271091;22;20348;-70
2021/12/24 10:36:29;;;;;;;0.73;0.73;;;;;;;;;;6269623;22;20038;-69
2021/12/24 10:38:55;;;;;;;0.00;0.00;;;;;;;;;;6271795;22;20004;-70
2021/12/24 10:41:20;;;;;;;1.17;0.57;;;;;;;;;;6270864;22;20109;-70
2021/12/24 10:43:45;;;;;;;0.10;0.10;;;;;;;;;;6272012;22;20004;-70
2021/12/24 10:46:12;;;;;;;2.08;0.93;;;;;;;;;;6270559;22;20010;-71
2021/12/24 10:48:45;;;;;;;0.63;0.63;;;;;;;;;;6270802;22;20078;-69
2021/12/24 10:51:20;;;;;;;0.63;0.20;;;;;;;;;;6270735;22;20057;-70
2021/12/24 10:54:02;;;;;;;0.55;0.55;;;;;;;;;;6270230;22;20015;-70
2021/12/24 10:56:27;;;;;;;0.47;0.47;;;;;;;;;;6242985;22;20053;-70
2021/12/24 10:58:52;;;;;;;0.43;0.15;;;;;;;;;;6271617;22;20003;-71
2021/12/24 11:01:20;;;;;;;0.98;0.98;;;;;;;;;;6269886;22;20006;-70
2021/12/24 11:03:46;;;;;;;0.08;0.08;;;;;;;;;;6271616;22;20079;-69
2021/12/24 11:06:12;;;;;;;1.27;1.27;;;;;;;;;;6270070;22;20077;-70
2021/12/24 11:08:38;;;;;;;0.00;0.00;;;;;;;;;;6270971;22;20002;-68
2021/12/24 11:11:05;;;;;;;0.10;0.10;;;;;;;;;;6270693;22;19999;-68
2021/12/24 11:13:40;;;;;;;0.75;0.75;;;;;;;;;;6268987;22;20007;-67
2021/12/24 11:16:07;;;;;;;0.60;0.60;;;;;;;;;;6269451;22;20329;-69
2021/12/24 11:18:34;;;;;;;0.00;0.00;;;;;;;;;;6269926;22;20336;-69
2021/12/24 11:21:01;;;;;;;0.32;0.32;;;;;;;;;;6270706;22;20031;-68
2021/12/24 11:23:31;;;;;;;0.00;0.00;;;;;;;;;;6270380;22;20307;-68
2021/12/24 11:25:58;;;;;;;0.00;0.00;;;;;;;;;;6272864;22;20441;-68
2021/12/24 11:28:24;;;;;;;1.08;1.08;;;;;;;;;;6273815;22;20000;-70
2021/12/24 11:30:52;;;;;;;0.00;0.00;;;;;;;;;;6273094;22;20432;-71
2021/12/24 11:33:18;;;;;;;0.00;0.00;;;;;;;;;;6273269;22;19999;-71
2021/12/24 11:35:45;;;;;;;1.60;1.25;;;;;;;;;;6273670;22;20305;-71
2021/12/24 11:38:29;;;;;;;3.55;1.27;;;;;;;;;;6274095;22;20023;-71
2021/12/24 11:40:56;;;;;;;2.10;1.85;;;;;;;;;;6275059;22;20007;-70
2021/12/24 11:43:25;;;;;;;0.65;0.65;;;;;;;;;;6273430;22;20007;-71
2021/12/24 11:45:50;;;;;;;2.70;2.00;;;;;;;;;;6274213;22;20069;-70
2021/12/24 11:48:16;;;;;;;1.73;1.13;;;;;;;;;;6274347;22;20019;-70
2021/12/24 11:50:42;;;;;;;0.10;0.05;;;;;;;;;;6274629;22;20018;-70
2021/12/24 11:53:09;;;;;;;3.47;1.00;;;;;;;;;;6274082;22;20376;-71
2021/12/24 11:55:35;;;;;;;0.47;0.47;;;;;;;;;;6273572;22;20078;-71
2021/12/24 11:58:03;;;;;;;1.35;1.20;;;;;;;;;;6273564;22;20079;-71
2021/12/24 12:00:34;;;;;;;0.20;0.20;;;;;;;;;;6271328;22;20382;-70
2021/12/24 12:02:59;;;;;;;1.58;1.48;;;;;;;;;;6271881;22;20011;-69
2021/12/24 12:05:28;;;;;;;0.77;0.77;;;;;;;;;;6271589;22;19999;-73
2021/12/24 12:08:14;;;;;;;0.43;0.43;;;;;;;;;;6272426;22;20348;-73
2021/12/24 12:10:50;;;;;;;23.48;1.42;;;;;;;;;;6271672;22;20000;-73
2021/12/24 12:13:35;;;;;;;2.65;0.98;;;;;;;;;;6271967;22;20054;-73
2021/12/24 12:16:01;;;;;;;0.00;0.00;;;;;;;;;;6271961;22;20004;-73
2021/12/24 12:18:28;;;;;;;0.22;0.22;;;;;;;;;;6271395;22;20057;-73
2021/12/24 12:21:07;;;;;;;0.52;0.52;;;;;;;;;;6272881;22;20004;-72
2021/12/24 12:23:46;;;;;;;3.10;2.23;;;;;;;;;;6271974;22;20003;-72
2021/12/24 12:26:31;;;;;;;0.75;0.75;;;;;;;;;;6271615;22;20019;-74
2021/12/24 12:29:15;;;;;;;0.47;0.43;;;;;;;;;;6244856;22;20027;-72
2021/12/24 12:31:41;;;;;;;0.93;0.93;;;;;;;;;;6271529;22;20034;-72
2021/12/24 12:34:33;;;;;;;0.32;0.32;;;;;;;;;;6271217;22;20000;-73
2021/12/24 12:37:11;;;;;;;0.70;0.70;;;;;;;;;;6213212;22;20057;-72
2021/12/24 12:39:36;;;;;;;0.57;0.57;;;;;;;;;;6272098;22;19996;-73
2021/12/24 12:42:02;;;;;;;0.20;0.00;;;;;;;;;;6272729;22;19995;-73
2021/12/24 12:44:28;;;;;;;0.00;0.00;;;;;;;;;;6271139;22;20344;-73
2021/12/24 12:47:07;;;;;;;0.65;0.65;;;;;;;;;;6271263;22;20078;-73
2021/12/24 12:49:34;;;;;;;0.00;0.00;;;;;;;;;;6271646;22;20078;-73
2021/12/24 12:52:00;;;;;;;0.22;0.22;;;;;;;;;;6272120;22;20030;-73
2021/12/24 12:54:30;;;;;;;0.08;0.08;;;;;;;;;;6270579;22;20412;-72
2021/12/24 12:57:27;;;;;;;0.45;0.45;;;;;;;;;;6271089;22;20008;-73
2021/12/24 13:00:08;;;;;;;1.17;1.08;;;;;;;;;;6187825;22;20027;-72
2021/12/24 13:02:52;;;;;;;1.95;1.23;;;;;;;;;;6270713;22;19999;-72
2021/12/24 13:05:17;;;;;;;0.95;0.95;;;;;;;;;;6272153;22;20442;-73
2021/12/24 13:07:42;;;;;;;0.77;0.28;;;;;;;;;;6271449;22;20023;-73
2021/12/24 13:10:08;;;;;;;0.32;0.32;;;;;;;;;;6272585;22;19998;-73
2021/12/24 13:12:33;;;;;;;0.73;0.73;;;;;;;;;;6271280;22;19995;-74
2021/12/24 13:14:59;;;;;;;1.17;0.57;;;;;;;;;;6271807;22;20049;-73
2021/12/24 13:17:31;;;;;;;0.60;0.60;;;;;;;;;;6271104;22;20014;-73
2021/12/24 13:20:10;;;;;;;23.33;21.58;;;;;;;;;;6272120;22;20042;-74
2021/12/24 13:22:37;;;;;;;1.55;0.90;;;;;;;;;;6271313;22;20031;-71
2021/12/24 13:25:18;;;;;;;0.45;0.45;;;;;;;;;;6271505;22;19996;-69
2021/12/24 13:27:45;;;;;;;0.20;0.20;;;;;;;;;;6208245;23;20500;-73
2021/12/24 13:30:10;;;;;;;0.10;0.10;;;;;;;;;;6210056;23;20039;-73
2021/12/24 13:32:39;;;;;;;0.00;0.00;;;;;;;;;;6209536;23;19996;-70
2021/12/24 13:35:04;;;;;;;0.60;0.60;;;;;;;;;;6211316;23;20127;-71
2021/12/24 13:37:31;;;;;;;0.00;0.00;;;;;;;;;;6209483;23;20434;-72
2021/12/24 13:39:56;;;;;;;0.38;0.38;;;;;;;;;;6210721;23;20123;-72
2021/12/24 13:42:21;;;;;;;0.43;0.43;;;;;;;;;;6209843;23;20028;-72
2021/12/24 13:44:50;;;;;;;0.40;0.40;;;;;;;;;;6210129;23;20003;-71
2021/12/24 13:47:39;;;;;;;0.55;0.55;;;;;;;;;;6210229;23;20005;-71
2021/12/24 13:55:25;;;;;;;0.45;0.45;;;;;;;;;;6209132;23;20015;-73
2021/12/24 13:58:01;;;;;;;0.50;0.50;;;;;;;;;;6206371;23;20013;-73
2021/12/24 14:00:28;;;;;;;4.03;0.73;;;;;;;;;;6208783;23;20362;-74
2021/12/24 14:02:59;;;;;;;0.10;0.05;;;;;;;;;;6210789;23;20004;-72
2021/12/24 14:05:25;;;;;;;1.05;1.00;;;;;;;;;;6210168;23;20617;-69
2021/12/24 14:08:09;;;;;;;4.28;2.65;;;;;;;;;;6209345;23;20000;-75
2021/12/24 14:10:35;;;;;;;1.23;0.93;;;;;;;;;;6209878;23;20008;-72
2021/12/24 14:13:07;;;;;;;0.47;0.47;;;;;;;;;;6208152;23;20303;-73
2021/12/24 14:15:44;;;;;;;1.38;1.27;;;;;;;;;;6206951;23;20009;-72
2021/12/24 14:18:53;;;;;;;0.13;0.10;;;;;;;;;;6209508;23;20027;-72
2021/12/24 14:24:06;;;;;;;0.73;0.73;;;;;;;;;;6220109;23;20011;-69
2021/12/24 14:26:33;;;;;;;1.30;1.20;;;;;;;;;;6244029;22;20019;-69
2021/12/24 14:29:01;;;;;;;0.43;0.43;;;;;;;;;;6270306;22;20107;-68
2021/12/24 14:31:27;;;;;;;0.00;0.00;;;;;;;;;;6270475;22;19992;-69
2021/12/24 14:33:52;;;;;;;1.92;1.85;;;;;;;;;;6270946;22;20295;-68
2021/12/24 14:36:18;;;;;;;1.77;1.50;;;;;;;;;;6271160;22;20018;-69
2021/12/24 14:38:44;;;;;;;0.00;0.00;;;;;;;;;;6269811;22;20000;-70
2021/12/24 14:41:15;;;;;;;0.70;0.70;;;;;;;;;;6270006;22;20000;-70
2021/12/24 14:43:40;;;;;;;0.00;0.00;;;;;;;;;;6269493;22;20004;-68
2021/12/24 14:46:07;;;;;;;2.38;1.15;;;;;;;;;;6270061;22;20006;-69
2021/12/24 14:48:32;;;;;;;2.42;1.50;;;;;;;;;;6268906;22;20041;-69
2021/12/24 14:51:02;;;;;;;0.00;0.00;;;;;;;;;;6270008;22;20054;-70
2021/12/24 14:53:28;;;;;;;0.00;0.00;;;;;;;;;;6267820;22;20004;-69
2021/12/24 14:56:21;;;;;;;0.20;0.20;;;;;;;;;;6269655;22;20417;-72
2021/12/24 14:58:48;;;;;;;0.17;0.17;;;;;;;;;;6271851;22;20130;-70
2021/12/24 15:01:17;;;;;;;1.65;1.65;;;;;;;;;;6267696;22;19996;-69
2021/12/24 15:03:47;;;;;;;0.47;0.47;;;;;;;;;;6269624;22;19992;-69
2021/12/24 15:06:12;;;;;;;;;;;;;;;;;;6272113;22;20024;-68
2021/12/24 15:08:37;;;;;;;0.45;0.45;;;;;;;;;;6272310;22;19952;-65
2021/12/24 15:11:07;;;;;;;1.88;1.52;;;;;;;;;;6271998;22;20065;-70
2021/12/24 15:13:33;;;;;;;0.00;0.00;;;;;;;;;;6272031;22;20138;-68
2021/12/24 15:16:01;;;;;;;0.85;0.20;;;;;;;;;;6245248;22;20028;-68
2021/12/24 15:18:27;;;;;;;0.00;0.00;;;;;;;;;;6272002;22;20014;-67
2021/12/24 15:20:52;;;;;;;0.00;0.00;;;;;;;;;;6272159;22;20026;-70
2021/12/24 15:23:17;;;;;;;0.00;0.00;;;;;;;;;;6272622;22;19999;-70
2021/12/24 15:25:43;;;;;;;0.32;0.32;;;;;;;;;;6271174;22;20061;-70
2021/12/24 15:28:11;;;;;;;0.00;0.00;;;;;;;;;;6272955;22;20018;-66
2021/12/24 15:30:38;;;;;;;0.90;0.90;;;;;;;;;;6272838;22;20066;-72
2021/12/24 15:33:03;;;;;;;0.00;0.00;;;;;;;;;;6273855;22;20003;-72
2021/12/24 15:35:29;;;;;;;0.00;0.00;;;;;;;;;;6273451;22;19996;-73
2021/12/24 15:37:54;;;;;;;0.00;0.00;;;;;;;;;;6274541;22;20436;-73
2021/12/24 15:40:19;;;;;;;0.00;0.00;;;;;;;;;;6273713;22;19999;-68
2021/12/24 15:42:44;;;;;;;0.00;0.00;;;;;;;;;;6272348;22;20087;-67
2021/12/24 15:45:10;;;;;;;3.83;3.72;;;;;;;;;;6272506;22;20004;-67
2021/12/24 15:47:35;;;;;;;0.00;0.00;;;;;;;;;;6271734;22;20002;-68
2021/12/24 15:50:00;;;;;;;0.13;0.13;;;;;;;;;;6272922;22;19992;-70
2021/12/24 15:52:26;;;;;;;0.00;0.00;;;;;;;;;;6271326;22;20000;-70
2021/12/24 15:54:52;;;;;;;0.00;0.00;;;;;;;;;;6273373;22;20040;-69
2021/12/24 15:57:18;;;;;;;0.00;0.00;;;;;;;;;;6245993;22;20040;-70
2021/12/24 15:59:43;;;;;;;0.00;0.00;;;;;;;;;;6272878;22;20052;-70
2021/12/24 16:02:08;;;;;;;0.00;0.00;;;;;;;;;;6273582;22;20003;-71
2021/12/24 16:04:36;;;;;;;0.00;0.00;;;;;;;;;;6271852;22;20003;-70
2021/12/24 16:07:02;;;;;;;0.00;0.00;;;;;;;;;;6272726;22;20418;-70
2021/12/24 16:09:27;;;;;;;1.20;1.20;;;;;;;;;;6272001;22;20023;-69
2021/12/24 16:11:53;;;;;;;0.00;0.00;;;;;;;;;;6272807;22;20023;-71
2021/12/24 16:14:20;;;;;;;0.00;0.00;;;;;;;;;;6273570;22;20066;-71
2021/12/24 16:16:45;;;;;;;0.00;0.00;;;;;;;;;;6272475;22;20007;-71
2021/12/24 16:19:11;;;;;;;0.38;0.38;;;;;;;;;;6272636;22;20320;-71
2021/12/24 16:21:37;;;;;;;0.00;0.00;;;;;;;;;;6272342;22;20079;-70
2021/12/24 16:24:02;;;;;;;0.10;0.10;;;;;;;;;;6273347;22;20418;-69
2021/12/24 16:26:28;;;;;;;0.00;0.00;;;;;;;;;;6271874;22;20020;-71
2021/12/24 16:28:54;;;;;;;2.30;1.60;;;;;;;;;;6273517;22;20079;-70