Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:14;;;;;;;35.53;26.57;;;3.90;99.90;;;;;;5014460;28;20417;-66
2021/01/04 00:04:08;;;;;;;34.17;25.20;;;4.10;99.90;;;;;;5015055;28;20418;-66
2021/01/04 00:06:44;;;;;;;40.33;29.57;;;4.20;99.90;;;;;;5014906;28;20603;-66
2021/01/04 00:09:46;;;;;;;40.50;29.47;;;3.90;99.90;;;;;;5014823;28;20430;-66
2021/01/04 00:12:21;;;;;;;38.23;28.40;;;4.00;99.90;;;;;;5013705;28;20478;-66
2021/01/04 00:15:41;;;;;;;40.37;28.17;;;4.20;99.90;;;;;;5015299;28;20851;-66
2021/01/04 00:18:40;;;;;;;45.40;32.93;;;4.30;99.90;;;;;;4953848;29;20426;-66
2021/01/04 00:21:38;;;;;;;39.93;29.70;;;4.50;99.90;;;;;;5009385;28;20430;-66
2021/01/04 00:24:12;;;;;;;41.03;30.03;;;4.40;99.90;;;;;;5008569;28;20502;-65
2021/01/04 00:26:48;;;;;;;40.80;30.57;;;4.30;99.90;;;;;;5014617;28;20445;-65
2021/01/04 00:29:16;;;;;;;39.80;29.10;;;4.10;99.90;;;;;;5014265;28;20418;-66
2021/01/04 00:31:47;;;;;;;36.50;29.00;;;4.10;99.90;;;;;;5013994;28;20833;-66
2021/01/04 00:34:25;;;;;;;40.93;29.20;;;3.90;99.90;;;;;;5014439;28;20411;-66
2021/01/04 00:37:03;;;;;;;45.93;31.10;;;3.80;99.90;;;;;;5014392;28;20415;-64
2021/01/04 00:39:44;;;;;;;43.10;29.90;;;3.70;99.90;;;;;;5014034;28;20981;-66
2021/01/04 00:42:32;;;;;;;43.40;28.83;;;3.70;99.90;;;;;;5014247;28;20411;-66
2021/01/04 00:45:25;;;;;;;43.43;29.60;;;3.90;99.90;;;;;;5013992;28;20379;-66
2021/01/04 00:48:13;;;;;;;36.80;26.17;;;4.10;99.90;;;;;;5013760;28;20468;-66
2021/01/04 00:51:10;;;;;;;42.10;29.13;;;4.00;99.90;;;;;;5014197;28;20407;-65
2021/01/04 00:53:40;;;;;;;36.80;27.80;;;3.70;99.90;;;;;;5014205;28;20383;-66
2021/01/04 00:56:30;;;;;;;42.10;29.67;;;3.50;99.90;;;;;;5014256;28;20391;-65
2021/01/04 00:59:06;;;;;;;44.30;30.13;;;3.70;99.90;;;;;;5005216;28;20537;-65
2021/01/04 01:01:35;;;;;;;42.83;32.27;;;3.90;99.90;;;;;;5013847;28;20411;-65
2021/01/04 01:04:18;;;;;;;41.77;29.53;;;4.00;99.90;;;;;;5014192;28;20872;-65
2021/01/04 01:06:58;;;;;;;41.07;29.53;;;4.00;99.90;;;;;;5013806;28;20518;-65
2021/01/04 01:09:29;;;;;;;41.57;29.33;;;4.00;99.90;;;;;;5014648;28;20457;-65
2021/01/04 01:12:02;;;;;;;44.03;31.40;;;4.10;99.90;;;;;;5013875;28;20387;-64
2021/01/04 01:15:18;;;;;;;41.87;29.60;;;4.10;99.90;;;;;;5013535;28;20490;-66
2021/01/04 01:18:16;;;;;;;39.27;30.20;;;4.20;99.90;;;;;;4953011;28;20849;-66
2021/01/04 01:20:54;;;;;;;45.33;32.30;;;4.20;99.90;;;;;;5014060;28;20379;-66
2021/01/04 01:23:24;;;;;;;41.43;30.97;;;4.20;99.90;;;;;;5013215;28;20407;-66
2021/01/04 01:26:17;;;;;;;44.73;32.00;;;4.30;99.90;;;;;;5013560;28;20438;-66
2021/01/04 01:29:09;;;;;;;44.97;29.60;;;4.50;99.90;;;;;;5013421;28;20462;-65
2021/01/04 01:31:49;;;;;;;37.30;29.13;;;4.40;99.90;;;;;;5013505;28;20404;-65
2021/01/04 01:34:15;;;;;;;44.90;31.43;;;4.30;99.90;;;;;;5013705;28;20390;-65
2021/01/04 01:36:57;;;;;;;44.33;33.83;;;4.30;99.90;;;;;;5013672;28;20410;-66
2021/01/04 01:39:32;;;;;;;43.83;29.17;;;4.30;99.90;;;;;;5013634;28;20206;-65
2021/01/04 01:42:38;;;;;;;40.30;28.37;;;4.40;99.90;;;;;;5013493;28;20382;-65
2021/01/04 01:45:18;;;;;;;43.67;30.90;;;4.30;99.90;;;;;;4996029;28;20446;-65
2021/01/04 01:48:32;;;;;;;40.30;27.97;;;4.00;99.90;;;;;;5013260;28;20395;-65
2021/01/04 01:51:33;;;;;;;40.30;29.70;;;4.10;99.90;;;;;;4953146;29;20484;-65
2021/01/04 01:54:20;;;;;;;40.07;28.90;;;4.30;99.90;;;;;;4962314;28;20791;-65
2021/01/04 01:57:06;;;;;;;39.97;29.00;;;4.30;99.90;;;;;;5024235;28;20411;-65
2021/01/04 01:59:47;;;;;;;40.30;29.40;;;4.30;99.90;;;;;;5011472;28;20427;-65
2021/01/04 02:02:24;;;;;;;46.33;32.27;;;4.40;99.90;;;;;;5013223;28;20399;-65
2021/01/04 02:04:58;;;;;;;39.70;28.93;;;4.50;99.90;;;;;;5013335;28;20375;-65
2021/01/04 02:07:49;;;;;;;42.57;30.80;;;4.50;99.90;;;;;;5012975;28;20437;-65
2021/01/04 02:10:22;;;;;;;38.87;27.50;;;4.40;99.90;;;;;;5012939;28;20502;-65
2021/01/04 02:12:59;;;;;;;42.10;28.00;;;4.30;99.90;;;;;;5013601;28;20883;-65
2021/01/04 02:15:29;;;;;;;39.17;29.13;;;4.30;99.90;;;;;;5015435;28;20446;-65
2021/01/04 02:18:20;;;;;;;39.73;28.17;;;4.30;99.90;;;;;;5012824;28;20435;-65
2021/01/04 02:20:57;;;;;;;41.87;28.77;;;4.30;99.90;;;;;;5013208;28;20430;-65
2021/01/04 02:23:25;;;;;;;37.80;27.70;;;4.30;99.90;;;;;;5012881;28;20402;-65
2021/01/04 02:25:54;;;;;;;37.67;28.63;;;4.30;99.90;;;;;;5013046;28;20442;-65
2021/01/04 02:28:25;;;;;;;38.70;28.47;;;4.30;99.90;;;;;;5012830;28;20414;-65
2021/01/04 02:30:51;;;;;;;42.47;30.20;;;4.30;99.90;;;;;;5013050;28;20533;-65
2021/01/04 02:33:18;;;;;;;41.13;31.30;;;4.30;99.90;;;;;;5012661;28;20497;-64
2021/01/04 02:35:45;;;;;;;37.53;28.03;;;4.20;99.90;;;;;;5014256;28;20198;-64
2021/01/04 02:38:11;;;;;;;43.20;31.83;;;4.20;99.90;;;;;;5016830;28;20546;-64
2021/01/04 02:40:37;;;;;;;41.40;30.27;;;4.20;99.90;;;;;;5016518;28;20465;-64
2021/01/04 02:43:04;;;;;;;35.97;28.80;;;4.10;99.90;;;;;;5016300;28;20586;-65
2021/01/04 02:45:32;;;;;;;38.73;27.97;;;4.10;99.90;;;;;;5016364;28;20278;-65
2021/01/04 02:48:28;;;;;;;41.60;29.03;;;4.10;99.90;;;;;;5015941;28;20411;-66
2021/01/04 02:51:06;;;;;;;38.50;28.57;;;4.10;99.90;;;;;;5016366;28;20399;-65
2021/01/04 02:53:41;;;;;;;43.30;28.27;;;4.00;99.90;;;;;;5016350;28;20876;-65
2021/01/04 02:56:38;;;;;;;44.43;29.50;;;4.00;99.90;;;;;;5016307;28;20756;-65
2021/01/04 02:59:25;;;;;;;35.30;26.80;;;3.90;99.90;;;;;;5015859;28;20436;-65
2021/01/04 03:02:04;;;;;;;41.93;29.00;;;4.00;99.90;;;;;;5015623;28;20808;-65
2021/01/04 03:04:29;;;;;;;40.73;29.27;;;3.90;99.90;;;;;;5016250;28;20402;-65
2021/01/04 03:06:58;;;;;;;39.07;28.90;;;4.00;99.90;;;;;;5015726;28;20847;-65
2021/01/04 03:09:29;;;;;;;37.77;27.37;;;4.00;99.90;;;;;;5016048;28;20426;-65
2021/01/04 03:12:00;;;;;;;43.37;29.97;;;4.00;99.90;;;;;;5016246;28;20463;-65
2021/01/04 03:14:40;;;;;;;35.50;25.77;;;4.10;99.90;;;;;;5015986;28;20753;-64
2021/01/04 03:17:13;;;;;;;34.23;26.70;;;4.10;99.90;;;;;;5015474;28;20414;-65
2021/01/04 03:19:41;;;;;;;39.67;29.07;;;4.10;99.90;;;;;;4998353;28;20435;-65
2021/01/04 03:22:10;;;;;;;37.70;27.83;;;4.20;99.90;;;;;;5015761;28;20426;-65
2021/01/04 03:24:36;;;;;;;39.97;27.97;;;4.20;99.90;;;;;;5015469;28;20430;-65
2021/01/04 03:27:12;;;;;;;38.27;28.33;;;4.20;99.90;;;;;;5015476;28;20451;-65
2021/01/04 03:29:37;;;;;;;40.00;27.23;;;4.10;99.90;;;;;;5015369;28;20604;-65
2021/01/04 03:32:03;;;;;;;39.60;28.87;;;4.10;99.90;;;;;;5015697;28;20478;-66
2021/01/04 03:34:29;;;;;;;44.93;30.70;;;4.10;99.90;;;;;;5016382;28;20174;-66
2021/01/04 03:36:55;;;;;;;35.67;28.87;;;4.20;99.90;;;;;;5015611;28;20934;-66
2021/01/04 03:39:28;;;;;;;42.23;30.30;;;4.10;99.90;;;;;;5015492;28;20196;-66
2021/01/04 03:41:57;;;;;;;43.17;30.80;;;4.10;99.90;;;;;;5015877;28;20167;-66
2021/01/04 03:44:24;;;;;;;39.07;26.47;;;4.10;99.90;;;;;;5015571;28;20449;-66
2021/01/04 03:46:50;;;;;;;43.30;31.00;;;4.10;99.90;;;;;;5015464;28;20458;-66
2021/01/04 03:49:15;;;;;;;37.47;27.80;;;4.10;99.90;;;;;;5015715;28;20538;-66
2021/01/04 03:51:57;;;;;;;38.60;28.40;;;4.10;99.90;;;;;;5015709;28;20184;-66
2021/01/04 03:54:24;;;;;;;35.73;25.83;;;4.10;99.90;;;;;;5015935;28;20251;-66
2021/01/04 03:56:49;;;;;;;41.43;29.80;;;4.00;99.90;;;;;;5015810;28;20422;-66
2021/01/04 03:59:15;;;;;;;41.30;29.37;;;3.90;99.90;;;;;;5015195;28;20488;-66
2021/01/04 04:01:55;;;;;;;36.80;26.83;;;3.80;99.90;;;;;;5015425;28;20168;-66
2021/01/04 04:04:22;;;;;;;41.40;28.77;;;3.90;99.90;;;;;;5015528;28;20387;-66
2021/01/04 04:06:48;;;;;;;39.20;28.07;;;3.90;99.90;;;;;;5015378;28;20516;-66
2021/01/04 04:09:15;;;;;;;38.70;28.57;;;4.00;99.90;;;;;;5015059;28;20423;-66
2021/01/04 04:11:40;;;;;;;40.83;29.40;;;4.00;99.90;;;;;;5015218;28;20410;-65
2021/01/04 04:14:06;;;;;;;42.30;29.27;;;3.90;99.90;;;;;;5015235;28;20407;-66
2021/01/04 04:16:32;;;;;;;41.80;29.03;;;3.90;99.90;;;;;;5015256;28;20195;-66
2021/01/04 04:18:58;;;;;;;38.07;28.90;;;3.80;99.90;;;;;;5014369;28;20187;-63
2021/01/04 04:21:23;;;;;;;44.90;31.60;;;3.80;99.90;;;;;;5015628;28;20904;-65
2021/01/04 04:23:49;;;;;;;35.40;26.50;;;3.90;99.90;;;;;;4997089;28;20411;-65
2021/01/04 04:26:20;;;;;;;34.87;26.80;;;3.90;99.90;;;;;;5014467;28;20600;-66
2021/01/04 04:28:46;;;;;;;41.50;28.90;;;4.00;99.90;;;;;;5014309;28;20192;-66
2021/01/04 04:31:13;;;;;;;40.27;28.47;;;4.00;99.90;;;;;;5014370;28;20407;-66
2021/01/04 04:33:40;;;;;;;36.70;27.83;;;4.10;99.90;;;;;;5014226;28;20192;-66
2021/01/04 04:36:06;;;;;;;38.93;28.27;;;4.10;99.90;;;;;;5014465;28;20766;-66
2021/01/04 04:38:32;;;;;;;36.57;28.37;;;4.20;99.90;;;;;;5013989;28;20446;-66
2021/01/04 04:40:58;;;;;;;36.10;26.17;;;4.10;99.90;;;;;;5014738;28;20462;-66
2021/01/04 04:43:33;;;;;;;42.23;30.77;;;4.20;99.90;;;;;;5014022;28;20228;-66
2021/01/04 04:46:02;;;;;;;39.87;30.20;;;4.20;99.90;;;;;;5019009;28;20584;-65
2021/01/04 04:48:37;;;;;;;43.80;29.70;;;4.10;99.90;;;;;;5033114;28;20429;-66
2021/01/04 04:51:11;;;;;;;46.17;31.73;;;4.00;99.90;;;;;;5033929;28;20389;-66
2021/01/04 04:53:49;;;;;;;37.70;29.20;;;4.10;99.90;;;;;;5033891;28;20382;-66
2021/01/04 04:56:58;;;;;;;36.20;26.87;;;4.20;99.90;;;;;;5015874;28;20500;-66
2021/01/04 04:59:57;;;;;;;39.87;28.83;;;4.20;99.90;;;;;;5015625;28;20430;-66
2021/01/04 05:02:47;;;;;;;36.70;27.67;;;4.20;99.90;;;;;;5013907;28;20880;-65
2021/01/04 05:05:24;;;;;;;44.73;32.10;;;4.30;99.90;;;;;;5014163;28;20727;-65
2021/01/04 05:08:26;;;;;;;35.37;26.80;;;4.20;99.90;;;;;;5013614;28;20482;-66
2021/01/04 05:10:54;;;;;;;34.50;26.50;;;4.20;99.90;;;;;;5013636;28;20375;-66
2021/01/04 05:13:28;;;;;;;40.30;30.33;;;4.20;99.90;;;;;;5013826;28;20403;-65
2021/01/04 05:16:10;;;;;;;38.60;29.63;;;4.20;99.90;;;;;;5013837;28;20375;-66
2021/01/04 05:19:21;;;;;;;45.90;34.27;;;4.30;99.90;;;;;;5013235;28;20978;-66
2021/01/04 05:22:24;;;;;;;36.27;28.37;;;4.20;99.90;;;;;;5013844;28;20479;-66
2021/01/04 05:25:10;;;;;;;40.20;29.67;;;4.30;99.90;;;;;;5013674;28;20403;-66
2021/01/04 05:27:51;;;;;;;35.13;25.97;;;4.30;99.90;;;;;;5013500;28;20472;-66
2021/01/04 05:30:32;;;;;;;40.43;30.63;;;4.30;99.90;;;;;;5013575;28;20469;-65
2021/01/04 05:33:14;;;;;;;34.93;25.97;;;4.30;99.90;;;;;;5013227;28;20493;-65
2021/01/04 05:35:41;;;;;;;35.80;28.50;;;4.30;99.90;;;;;;5013469;28;20437;-64
2021/01/04 05:38:34;;;;;;;37.17;28.77;;;4.40;99.90;;;;;;5013555;28;20403;-66
2021/01/04 05:41:16;;;;;;;42.27;31.27;;;4.40;99.90;;;;;;5014172;28;20383;-66
2021/01/04 05:44:05;;;;;;;40.80;30.67;;;4.40;99.90;;;;;;5013309;28;20445;-66
2021/01/04 05:47:20;;;;;;;42.33;30.23;;;4.40;99.90;;;;;;5013348;28;20853;-64
2021/01/04 05:49:55;;;;;;;43.00;31.17;;;4.40;99.90;;;;;;4960610;28;20523;-66
2021/01/04 05:52:21;;;;;;;35.33;27.07;;;4.30;99.90;;;;;;5013609;28;20383;-66
2021/01/04 05:54:47;;;;;;;36.67;27.93;;;4.30;99.90;;;;;;5013955;28;20407;-66
2021/01/04 05:57:17;;;;;;;41.57;30.13;;;4.10;99.90;;;;;;5013201;28;20244;-66
2021/01/04 05:59:45;;;;;;;44.37;31.57;;;4.00;99.90;;;;;;5013028;28;20196;-66
2021/01/04 06:02:11;;;;;;;37.10;28.20;;;3.90;99.90;;;;;;5012949;28;20414;-65
2021/01/04 06:04:37;;;;;;;38.27;29.73;;;3.80;99.90;;;;;;5013259;28;20835;-65
2021/01/04 06:07:06;;;;;;;40.23;30.90;;;3.90;99.90;;;;;;5012715;28;20200;-66
2021/01/04 06:09:32;;;;;;;42.63;32.87;;;3.80;99.90;;;;;;5013809;28;20423;-65
2021/01/04 06:12:18;;;;;;;43.00;31.90;;;3.80;99.90;;;;;;5016610;28;20440;-65
2021/01/04 06:14:43;;;;;;;42.67;31.27;;;3.90;99.90;;;;;;5017084;28;20399;-66
2021/01/04 06:17:33;;;;;;;41.03;31.30;;;4.00;99.90;;;;;;5017285;28;20409;-67
2021/01/04 06:20:09;;;;;;;38.80;29.40;;;4.00;99.90;;;;;;5017141;28;20188;-66
2021/01/04 06:22:35;;;;;;;42.00;31.47;;;4.10;99.90;;;;;;5018166;28;20425;-66
2021/01/04 06:25:07;;;;;;;41.67;30.20;;;4.10;99.90;;;;;;5036359;28;20402;-66
2021/01/04 06:27:44;;;;;;;39.53;31.00;;;4.20;99.90;;;;;;5036628;28;20458;-66
2021/01/04 06:30:32;;;;;;;38.17;30.50;;;4.20;99.90;;;;;;5036433;28;20421;-66
2021/01/04 06:33:09;;;;;;;41.43;29.30;;;4.10;99.90;;;;;;5036303;28;20440;-66
2021/01/04 06:35:34;;;;;;;42.33;31.17;;;4.00;99.90;;;;;;5036413;28;20469;-66
2021/01/04 06:38:04;;;;;;;45.13;32.97;;;4.00;99.90;;;;;;5024441;28;20526;-66
2021/01/04 06:40:37;;;;;;;42.50;33.17;;;4.00;99.90;;;;;;5016306;28;20188;-66
2021/01/04 06:43:21;;;;;;;48.37;34.30;;;4.10;99.90;;;;;;5016276;28;20406;-65
2021/01/04 06:46:05;;;;;;;42.73;31.07;;;4.20;99.90;;;;;;5016457;28;20977;-66
2021/01/04 06:48:41;;;;;;;42.47;29.73;;;4.10;99.90;;;;;;5016092;28;20477;-65
2021/01/04 06:51:36;;;;;;;38.83;29.50;;;4.30;99.90;;;;;;5016279;28;20407;-66
2021/01/04 06:54:22;;;;;;;38.33;28.17;;;4.20;99.90;;;;;;5016377;28;20745;-66
2021/01/04 06:57:07;;;;;;;39.93;29.10;;;4.30;99.90;;;;;;5016526;28;20544;-65
2021/01/04 06:59:42;;;;;;;37.50;29.07;;;4.40;99.90;;;;;;5016197;28;20419;-66
2021/01/04 07:02:50;;;;;;;38.90;28.47;;;4.30;99.90;;;;;;5015889;28;20410;-66
2021/01/04 07:06:07;;;;;;;36.43;27.57;;;4.30;99.90;;;;;;5016198;28;20391;-66
2021/01/04 07:09:01;;;;;;;38.80;28.97;;;4.30;99.90;;;;;;5015789;28;20901;-65
2021/01/04 07:11:42;;;;;;;37.87;28.93;;;4.30;99.90;;;;;;5015741;28;20388;-65
2021/01/04 07:14:43;;;;;;;37.43;28.70;;;4.30;99.90;;;;;;5016000;28;20380;-65
2021/01/04 07:17:27;;;;;;;37.80;28.80;;;4.30;99.90;;;;;;5015944;28;20941;-65
2021/01/04 07:20:17;;;;;;;39.80;30.33;;;4.30;99.90;;;;;;5015725;28;20418;-65
2021/01/04 07:23:13;;;;;;;40.20;30.07;;;4.40;99.90;;;;;;5014995;28;20407;-65
2021/01/04 07:25:47;;;;;;;45.47;33.03;;;4.30;99.90;;;;;;5015473;28;20506;-65
2021/01/04 07:28:31;;;;;;;36.73;28.53;;;4.20;99.90;;;;;;5015672;28;20415;-65
2021/01/04 07:31:19;;;;;;;40.47;29.90;;;4.00;99.90;;;;;;5015615;28;20438;-65
2021/01/04 07:34:27;;;;;;;39.77;28.47;;;4.00;99.90;;;;;;5014935;28;20384;-65
2021/01/04 07:36:55;;;;;;;39.63;30.10;;;4.00;99.90;;;;;;5007791;28;20419;-65
2021/01/04 07:39:42;;;;;;;36.60;29.57;;;4.10;99.90;;;;;;5023732;28;20433;-65
2021/01/04 07:42:31;;;;;;;41.73;29.43;;;4.10;99.90;;;;;;5035346;28;20866;-65
2021/01/04 07:44:59;;;;;;;43.57;30.93;;;4.10;99.90;;;;;;5035227;28;20866;-65
2021/01/04 07:47:52;;;;;;;36.00;27.43;;;4.00;99.90;;;;;;5034612;28;20446;-65
2021/01/04 07:50:33;;;;;;;35.97;28.97;;;4.00;99.90;;;;;;5035236;28;20457;-66
2021/01/04 07:53:07;;;;;;;36.67;28.70;;;4.10;99.90;;;;;;5035091;28;20387;-66
2021/01/04 07:55:57;;;;;;;38.83;31.17;;;4.30;99.90;;;;;;5034944;28;20834;-65
2021/01/04 07:58:28;;;;;;;44.53;31.00;;;4.40;99.90;;;;;;5027658;28;20895;-65
2021/01/04 08:01:20;;;;;;;40.80;28.17;;;4.30;99.90;;;;;;5014934;28;20399;-64
2021/01/04 08:04:16;;;;;;;37.53;28.30;;;4.30;99.90;;;;;;4986312;28;20411;-64
2021/01/04 08:06:50;;;;;;;35.53;27.33;;;4.30;99.90;;;;;;5014941;28;20430;-66
2021/01/04 08:09:24;;;;;;;40.50;29.87;;;4.30;99.90;;;;;;5015113;28;20426;-65
2021/01/04 08:12:14;;;;;;;41.87;29.60;;;4.20;99.90;;;;;;5014884;28;20751;-66
2021/01/04 08:15:09;;;;;;;42.57;29.77;;;4.30;99.90;;;;;;5014468;28;20383;-65
2021/01/04 08:17:46;;;;;;;41.10;31.63;;;4.00;99.90;;;;;;4988018;28;20411;-66
2021/01/04 08:20:13;;;;;;;40.13;29.73;;;4.10;99.90;;;;;;5014291;28;21067;-66
2021/01/04 08:22:39;;;;;;;37.97;30.23;;;4.00;99.90;;;;;;5017112;28;20904;-66
2021/01/04 08:25:41;;;;;;;37.53;28.67;;;4.10;99.90;;;;;;5014316;28;20403;-66
2021/01/04 08:28:22;;;;;;;35.87;27.80;;;4.20;99.90;;;;;;5014686;28;20210;-66
2021/01/04 08:31:00;;;;;;;33.00;25.47;;;4.30;99.90;;;;;;5014561;28;20748;-64
2021/01/04 08:33:44;;;;;;;38.33;28.17;;;4.20;99.90;;;;;;5013272;28;20391;-64
2021/01/04 08:36:19;;;;;;;43.90;30.63;;;4.20;99.90;;;;;;5014423;28;20383;-65
2021/01/04 08:38:45;;;;;;;37.83;30.50;;;4.20;99.90;;;;;;5014400;28;20860;-64
2021/01/04 08:41:19;;;;;;;34.07;26.70;;;4.10;99.90;;;;;;5014442;28;20490;-64
2021/01/04 08:43:49;;;;;;;41.63;29.80;;;4.20;99.90;;;;;;5014255;28;20432;-66
2021/01/04 08:46:29;;;;;;;39.27;28.70;;;4.20;99.90;;;;;;5014003;28;20454;-66
2021/01/04 08:49:19;;;;;;;39.90;28.50;;;4.30;99.90;;;;;;5013903;28;20446;-66
2021/01/04 08:51:47;;;;;;;36.10;27.30;;;4.50;99.90;;;;;;5014210;28;20395;-66
2021/01/04 08:54:13;;;;;;;38.83;29.40;;;4.50;99.90;;;;;;5013874;28;20509;-66
2021/01/04 08:56:42;;;;;;;37.50;26.97;;;4.50;99.90;;;;;;5014091;28;20438;-66
2021/01/04 08:59:14;;;;;;;34.47;26.60;;;4.50;99.90;;;;;;5013684;28;20196;-65
2021/01/04 09:02:20;;;;;;;42.37;30.27;;;4.40;99.90;;;;;;5013982;28;20415;-65
2021/01/04 09:04:57;;;;;;;39.73;32.17;;;4.40;99.90;;;;;;5013817;28;20779;-65
2021/01/04 09:07:23;;;;;;;39.53;30.40;;;4.40;99.90;;;;;;5014183;28;20518;-65
2021/01/04 09:09:53;;;;;;;38.00;28.80;;;4.40;99.90;;;;;;5013633;28;20518;-65
2021/01/04 09:12:36;;;;;;;42.13;31.77;;;4.40;99.90;;;;;;5013833;28;20168;-65
2021/01/04 09:15:06;;;;;;;36.57;28.53;;;4.10;99.90;;;;;;5013713;28;20410;-65
2021/01/04 09:17:44;;;;;;;42.27;30.43;;;4.10;99.90;;;;;;5014068;28;20472;-65
2021/01/04 09:20:20;;;;;;;38.50;28.77;;;4.00;99.90;;;;;;5013496;28;20421;-66
2021/01/04 09:22:47;;;;;;;40.90;30.13;;;3.90;99.90;;;;;;5013719;28;20387;-66
2021/01/04 09:25:28;;;;;;;40.77;28.17;;;4.10;99.90;;;;;;5013637;28;20410;-67
2021/01/04 09:27:55;;;;;;;37.20;27.30;;;4.20;99.90;;;;;;5013507;28;20445;-66
2021/01/04 09:30:25;;;;;;;40.37;30.47;;;4.40;99.90;;;;;;5013711;28;20509;-65
2021/01/04 09:33:09;;;;;;;35.50;27.53;;;4.40;99.90;;;;;;5013417;28;20934;-66
2021/01/04 09:35:35;;;;;;;41.00;31.87;;;4.50;99.90;;;;;;5013526;28;20395;-67
2021/01/04 09:38:18;;;;;;;39.33;29.57;;;4.00;99.90;;;;;;5013539;28;20399;-66
2021/01/04 09:40:49;;;;;;;37.40;27.73;;;3.70;99.90;;;;;;5013956;28;20164;-65
2021/01/04 09:43:15;;;;;;;39.83;28.20;;;3.80;99.90;;;;;;5013795;28;20437;-64
2021/01/04 09:45:40;;;;;;;33.93;27.50;;;3.80;99.90;;;;;;5016051;28;20801;-64
2021/01/04 09:48:15;;;;;;;34.67;27.33;;;3.90;99.90;;;;;;5017268;28;20179;-65
2021/01/04 09:50:55;;;;;;;37.57;29.27;;;4.20;99.90;;;;;;5017557;28;20168;-65
2021/01/04 09:53:26;;;;;;;40.10;29.20;;;4.30;99.90;;;;;;5017419;28;20786;-65
2021/01/04 09:55:58;;;;;;;32.90;25.33;;;4.40;99.90;;;;;;5017455;28;20403;-65
2021/01/04 09:58:24;;;;;;;36.10;25.97;;;4.30;99.90;;;;;;5017305;28;20458;-65
2021/01/04 10:00:49;;;;;;;39.50;29.00;;;4.30;99.90;;;;;;5016988;28;20439;-65
2021/01/04 10:03:23;;;;;;;36.90;29.70;;;4.50;99.90;;;;;;5017131;28;20266;-65
2021/01/04 10:05:50;;;;;;;38.17;29.20;;;4.50;99.90;;;;;;5016920;28;20227;-65
2021/01/04 10:08:28;;;;;;;41.40;31.73;;;4.70;99.90;;;;;;5017082;28;20433;-65
2021/01/04 10:11:05;;;;;;;47.60;33.47;;;4.70;99.90;;;;;;5017659;28;20821;-65
2021/01/04 10:13:34;;;;;;;38.13;28.20;;;4.70;99.90;;;;;;5016990;28;20474;-65
2021/01/04 10:16:03;;;;;;;39.07;30.40;;;4.50;99.90;;;;;;5016978;28;20419;-65
2021/01/04 10:19:01;;;;;;;37.63;27.77;;;4.50;99.90;;;;;;5017734;28;20414;-65
2021/01/04 10:21:31;;;;;;;42.73;29.83;;;4.70;99.90;;;;;;4997565;28;20385;-64
2021/01/04 10:24:13;;;;;;;40.50;30.83;;;4.60;99.90;;;;;;4997812;28;20920;-61
2021/01/04 10:26:44;;;;;;;35.43;27.17;;;4.70;99.90;;;;;;4999598;28;20451;-63
2021/01/04 10:29:13;;;;;;;39.10;28.00;;;4.70;99.90;;;;;;5012103;28;20439;-62
2021/01/04 10:31:39;;;;;;;39.00;28.90;;;4.60;99.90;;;;;;5023156;28;20437;-62
2021/01/04 10:34:17;;;;;;;38.30;29.13;;;4.80;99.90;;;;;;5038017;28;20409;-62
2021/01/04 10:36:58;;;;;;;38.33;27.77;;;4.80;99.90;;;;;;5038679;28;20398;-62
2021/01/04 10:39:34;;;;;;;35.20;25.50;;;4.70;99.90;;;;;;5038070;28;20992;-61
2021/01/04 10:42:17;;;;;;;31.40;24.30;;;5.00;99.90;;;;;;5037786;28;20410;-62
2021/01/04 10:44:43;;;;;;;32.13;25.73;;;5.00;99.90;;;;;;5037878;28;20454;-62
2021/01/04 10:47:15;;;;;;;32.40;25.30;;;5.10;99.90;;;;;;5038223;28;20507;-62
2021/01/04 10:49:40;;;;;;;34.20;26.30;;;5.00;99.90;;;;;;5038287;28;20199;-62
2021/01/04 10:52:18;;;;;;;30.60;24.30;;;4.90;99.90;;;;;;5037935;28;20468;-62
2021/01/04 10:54:44;;;;;;;35.97;25.43;;;4.90;99.90;;;;;;5038536;28;20664;-62
2021/01/04 10:57:12;;;;;;;33.50;26.20;;;4.60;99.90;;;;;;5036998;28;20496;-62
2021/01/04 11:00:05;;;;;;;32.03;25.40;;;4.40;99.90;;;;;;5021052;28;20525;-61
2021/01/04 11:02:46;;;;;;;33.37;25.20;;;4.40;99.90;;;;;;5018493;28;20396;-62
2021/01/04 11:05:15;;;;;;;35.67;25.60;;;4.50;99.90;;;;;;5018253;28;20399;-63
2021/01/04 11:07:41;;;;;;;32.70;24.57;;;4.50;99.90;;;;;;5018072;28;20447;-63
2021/01/04 11:10:27;;;;;;;32.30;24.60;;;4.70;99.90;;;;;;5017114;28;20475;-63
2021/01/04 11:12:58;;;;;;;33.57;24.57;;;4.90;99.90;;;;;;5017913;28;20463;-62
2021/01/04 11:15:30;;;;;;;38.30;28.13;;;4.50;99.90;;;;;;5018141;28;20387;-63
2021/01/04 11:18:11;;;;;;;32.83;24.70;;;4.50;99.90;;;;;;5017594;28;20408;-63
2021/01/04 11:20:39;;;;;;;33.80;25.63;;;4.60;99.90;;;;;;5018153;28;20426;-63
2021/01/04 11:23:09;;;;;;;31.07;23.50;;;4.70;99.90;;;;;;5018402;28;20418;-63
2021/01/04 11:25:35;;;;;;;31.37;24.30;;;4.60;99.90;;;;;;5017793;28;20407;-63
2021/01/04 11:28:01;;;;;;;30.83;23.40;;;4.70;99.90;;;;;;5018122;28;20423;-63
2021/01/04 11:30:30;;;;;;;30.40;23.63;;;4.80;99.90;;;;;;5017871;28;20489;-63
2021/01/04 11:33:00;;;;;;;28.40;22.40;;;4.80;99.90;;;;;;5018134;28;20481;-63
2021/01/04 11:35:27;;;;;;;27.13;21.60;;;4.80;99.90;;;;;;5017018;28;20411;-63
2021/01/04 11:37:52;;;;;;;32.03;23.63;;;5.10;99.90;;;;;;5017743;28;20400;-62
2021/01/04 11:40:18;;;;;;;26.67;21.00;;;5.30;99.90;;;;;;5017724;28;20489;-63
2021/01/04 11:42:45;;;;;;;26.33;21.07;;;5.40;99.90;;;;;;5016934;28;20172;-62
2021/01/04 11:45:14;;;;;;;32.43;22.80;;;5.10;99.90;;;;;;5015668;28;20465;-66
2021/01/04 11:47:39;;;;;;;25.80;21.20;;;4.90;99.90;;;;;;5015723;28;20442;-65
2021/01/04 11:50:08;;;;;;;26.23;20.00;;;4.70;99.90;;;;;;5018186;28;20458;-63
2021/01/04 11:52:37;;;;;;;19.33;16.57;;;4.60;99.90;;;;;;5018268;28;20226;-63
2021/01/04 11:55:10;;;;;;;22.00;17.50;;;4.50;99.90;;;;;;5015844;28;20506;-66
2021/01/04 11:57:36;;;;;;;18.30;16.10;;;4.40;99.90;;;;;;5015509;28;20410;-66
2021/01/04 12:00:12;;;;;;;16.33;14.10;;;4.50;99.90;;;;;;5015083;28;20442;-65
2021/01/04 12:02:38;;;;;;;15.33;12.97;;;4.40;99.90;;;;;;5015980;28;20398;-65
2021/01/04 12:05:06;;;;;;;16.10;13.50;;;4.30;99.90;;;;;;5015756;28;20415;-65
2021/01/04 12:07:31;;;;;;;13.97;12.40;;;4.10;99.90;;;;;;4998048;28;20478;-66
2021/01/04 12:09:57;;;;;;;15.80;13.87;;;4.00;99.90;;;;;;5014827;28;20500;-67
2021/01/04 12:12:23;;;;;;;15.87;12.93;;;4.00;99.90;;;;;;5015018;28;20160;-66
2021/01/04 12:14:48;;;;;;;16.23;13.53;;;4.30;99.90;;;;;;5015190;28;20168;-65
2021/01/04 12:17:15;;;;;;;15.73;14.13;;;4.50;99.90;;;;;;5015071;28;20171;-65
2021/01/04 12:19:41;;;;;;;15.40;13.30;;;4.40;99.90;;;;;;4999989;28;20278;-66
2021/01/04 12:22:10;;;;;;;17.80;15.63;;;4.60;99.90;;;;;;5015624;28;20470;-65
2021/01/04 12:24:37;;;;;;;20.33;15.80;;;4.50;99.90;;;;;;5015293;28;20168;-65
2021/01/04 12:27:03;;;;;;;20.40;17.00;;;4.40;99.90;;;;;;5014867;28;20790;-66
2021/01/04 12:29:29;;;;;;;19.10;15.77;;;4.10;99.90;;;;;;4996681;28;20438;-66
2021/01/04 12:31:54;;;;;;;20.73;15.90;;;4.00;99.90;;;;;;5014526;28;20407;-66
2021/01/04 12:34:20;;;;;;;20.30;16.67;;;4.20;99.90;;;;;;5014123;28;20172;-65
2021/01/04 12:36:46;;;;;;;21.60;17.40;;;4.30;99.90;;;;;;5014598;28;20168;-66
2021/01/04 12:39:11;;;;;;;19.90;17.37;;;4.50;99.90;;;;;;5014687;28;20204;-65
2021/01/04 12:41:39;;;;;;;21.67;18.10;;;4.40;99.90;;;;;;5014136;28;20637;-64
2021/01/04 12:44:06;;;;;;;19.23;16.60;;;4.50;99.90;;;;;;5014029;28;20494;-64
2021/01/04 12:46:32;;;;;;;21.70;17.33;;;4.30;99.90;;;;;;5013840;28;20822;-64
2021/01/04 12:48:57;;;;;;;22.77;17.37;;;4.40;99.90;;;;;;5013510;28;20450;-64
2021/01/04 12:51:23;;;;;;;21.90;18.17;;;4.20;99.90;;;;;;5014098;28;20176;-65
2021/01/04 12:53:49;;;;;;;23.20;20.00;;;4.20;99.90;;;;;;5014162;28;20199;-64
2021/01/04 12:56:18;;;;;;;20.80;18.00;;;4.20;99.90;;;;;;5014192;28;20406;-66
2021/01/04 12:58:45;;;;;;;23.70;19.63;;;4.20;99.90;;;;;;5014217;28;20204;-66
2021/01/04 13:01:15;;;;;;;23.70;18.37;;;4.10;99.90;;;;;;4996592;28;20422;-64
2021/01/04 13:03:40;;;;;;;25.17;18.97;;;4.20;99.90;;;;;;5013901;28;20908;-64
2021/01/04 13:06:06;;;;;;;23.07;18.40;;;4.00;99.90;;;;;;5014346;28;20450;-66
2021/01/04 13:08:34;;;;;;;21.73;18.40;;;3.80;99.90;;;;;;5014277;28;20160;-65
2021/01/04 13:11:03;;;;;;;21.80;17.63;;;3.80;99.90;;;;;;5014332;28;20168;-66
2021/01/04 13:13:28;;;;;;;24.87;18.93;;;3.60;99.90;;;;;;5014013;28;20398;-65
2021/01/04 13:15:54;;;;;;;23.90;19.93;;;3.70;99.90;;;;;;5013713;28;20498;-66
2021/01/04 13:18:19;;;;;;;24.13;18.50;;;4.00;99.90;;;;;;5013964;28;20180;-66
2021/01/04 13:20:45;;;;;;;26.10;19.40;;;4.00;99.90;;;;;;5013262;28;20171;-63