Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:18;;;;;;;12.03;9.53;;;;;;;;;;5013520;28;20197;-46
2022/12/22 03:28:44;;;;;;;11.70;10.20;;;;;;;;;;5013076;28;20202;-46
2022/12/22 03:31:10;;;;;;;12.70;10.10;;;;;;;;;;5013471;28;20201;-46
2022/12/22 03:33:37;;;;;;;11.37;9.80;;;;;;;;;;5013120;28;20691;-46
2022/12/22 03:36:04;;;;;;;12.30;10.50;;;;;;;;;;5013147;28;20220;-46
2022/12/22 03:38:31;;;;;;;10.73;9.53;;;;;;;;;;5012890;28;20252;-46
2022/12/22 03:40:56;;;;;;;10.97;9.77;;;;;;;;;;5013273;28;20205;-46
2022/12/22 03:49:09;;;;;;;10.47;9.40;;;;;;;;;;5013185;28;20710;-46
2022/12/22 03:51:37;;;;;;;11.07;9.97;;;;;;;;;;5012821;28;20201;-46
2022/12/22 03:54:03;;;;;;;10.67;9.60;;;;;;;;;;5012940;28;20209;-46
2022/12/22 03:56:29;;;;;;;11.00;9.90;;;;;;;;;;5012644;28;20289;-46
2022/12/22 03:58:55;;;;;;;13.67;10.63;;;;;;;;;;5012945;28;20198;-47
2022/12/22 04:01:21;;;;;;;14.33;10.37;;;;;;;;;;5012842;28;20229;-46
2022/12/22 04:03:48;;;;;;;10.57;9.47;;;;;;;;;;5012831;28;20201;-46
2022/12/22 04:06:15;;;;;;;12.27;9.47;;;;;;;;;;5012569;28;20558;-46
2022/12/22 04:08:41;;;;;;;10.77;9.70;;;;;;;;;;5012593;28;20198;-46
2022/12/22 04:13:53;;;;;;;9.23;8.33;;;;;;;;;;5012781;28;20220;-47
2022/12/22 04:16:19;;;;;;;10.30;9.20;;;;;;;;;;5012562;28;20205;-46
2022/12/22 04:18:45;;;;;;;10.57;9.47;;;;;;;;;;5012421;28;20600;-46
2022/12/22 04:21:11;;;;;;;11.57;10.17;;;;;;;;;;5012309;28;20209;-46
2022/12/22 04:23:38;;;;;;;10.80;9.80;;;;;;;;;;5012430;28;20193;-46
2022/12/22 04:26:04;;;;;;;11.77;10.07;;;;;;;;;;5012308;28;20206;-45
2022/12/22 04:28:30;;;;;;;13.03;11.23;;;;;;;;;;5012245;28;20296;-46
2022/12/22 04:30:56;;;;;;;13.07;10.77;;;;;;;;;;5012380;28;20232;-46
2022/12/22 04:33:22;;;;;;;13.77;12.17;;;;;;;;;;5012316;28;20200;-46
2022/12/22 04:35:48;;;;;;;13.03;11.67;;;;;;;;;;5012122;28;20622;-46
2022/12/22 04:38:14;;;;;;;13.83;12.07;;;;;;;;;;5011941;28;20226;-47
2022/12/22 04:40:42;;;;;;;14.27;12.40;;;;;;;;;;5011650;28;20236;-46
2022/12/22 04:43:08;;;;;;;12.87;11.47;;;;;;;;;;5012251;28;20225;-46
2022/12/22 04:45:34;;;;;;;13.10;11.70;;;;;;;;;;5012007;28;20201;-46
2022/12/22 04:48:00;;;;;;;13.57;11.93;;;;;;;;;;5012130;28;20185;-46
2022/12/22 04:50:26;;;;;;;15.03;11.63;;;;;;;;;;5011987;28;20202;-45
2022/12/22 04:52:52;;;;;;;15.13;11.03;;;;;;;;;;5012346;28;20201;-45
2022/12/22 04:55:18;;;;;;;11.70;10.50;;;;;;;;;;5012043;28;20207;-45
2022/12/22 04:57:45;;;;;;;10.63;9.63;;;;;;;;;;5011786;28;20225;-46
2022/12/22 05:00:12;;;;;;;12.37;11.10;;;;;;;;;;5011891;28;20201;-46
2022/12/22 05:02:38;;;;;;;11.27;10.17;;;;;;;;;;5011917;28;20656;-45
2022/12/22 05:05:04;;;;;;;11.90;10.63;;;;;;;;;;5011850;28;20248;-47
2022/12/22 05:07:30;;;;;;;11.63;10.43;;;;;;;;;;5011771;28;20236;-45
2022/12/22 05:09:56;;;;;;;11.47;10.20;;;;;;;;;;5011916;28;20807;-45
2022/12/22 05:15:09;;;;;;;13.60;10.60;;;;;;;;;;5012028;28;20189;-45
2022/12/22 05:17:35;;;;;;;11.27;10.17;;;;;;;;;;5011686;28;20230;-46
2022/12/22 05:20:01;;;;;;;13.43;10.17;;;;;;;;;;5011771;28;20251;-45
2022/12/22 05:22:27;;;;;;;10.27;9.27;;;;;;;;;;5011564;28;20675;-45
2022/12/22 05:24:53;;;;;;;11.10;10.00;;;;;;;;;;5011757;28;20202;-47
2022/12/22 05:27:19;;;;;;;12.23;10.63;;;;;;;;;;5011688;28;20197;-47
2022/12/22 05:29:45;;;;;;;12.23;10.90;;;;;;;;;;5011510;28;20217;-47
2022/12/22 05:32:12;;;;;;;12.53;11.20;;;;;;;;;;5011747;28;20198;-47
2022/12/22 05:34:38;;;;;;;12.63;11.23;;;;;;;;;;5011550;28;20241;-46
2022/12/22 05:37:04;;;;;;;13.77;11.00;;;;;;;;;;5011445;28;20703;-47
2022/12/22 05:39:30;;;;;;;16.03;11.90;;;;;;;;;;5011315;28;20328;-47
2022/12/22 05:41:57;;;;;;;12.57;10.87;;;;;;;;;;5011634;28;20205;-47
2022/12/22 05:44:23;;;;;;;12.47;11.10;;;;;;;;;;5011573;28;20197;-47
2022/12/22 05:46:51;;;;;;;13.93;11.47;;;;;;;;;;5011047;28;20628;-48
2022/12/22 05:49:18;;;;;;;12.47;10.23;;;;;;;;;;5011499;28;20201;-46
2022/12/22 05:51:44;;;;;;;11.90;10.13;;;;;;;;;;5011293;28;20228;-46
2022/12/22 05:54:10;;;;;;;11.40;10.30;;;;;;;;;;5014130;28;20662;-46
2022/12/22 05:56:36;;;;;;;11.10;10.03;;;;;;;;;;5015111;28;20213;-47
2022/12/22 05:59:03;;;;;;;10.07;9.07;;;;;;;;;;5014954;28;20241;-47
2022/12/22 06:01:28;;;;;;;10.47;9.37;;;;;;;;;;5015053;28;20197;-47
2022/12/22 06:03:54;;;;;;;10.57;9.60;;;;;;;;;;5015005;28;20208;-47
2022/12/22 06:06:22;;;;;;;10.47;9.43;;;;;;;;;;5014872;28;20227;-47
2022/12/22 06:08:48;;;;;;;10.10;9.20;;;;;;;;;;5014813;28;20194;-47
2022/12/22 06:11:17;;;;;;;10.47;9.47;;;;;;;;;;5014887;28;20607;-47
2022/12/22 06:13:43;;;;;;;10.83;9.63;;;;;;;;;;5014716;28;20202;-47
2022/12/22 06:16:09;;;;;;;11.20;9.57;;;;;;;;;;5014693;28;20202;-47
2022/12/22 06:18:35;;;;;;;11.10;10.00;;;;;;;;;;5013998;28;20279;-47
2022/12/22 06:21:01;;;;;;;10.53;9.37;;;;;;;;;;5014417;28;20978;-47
2022/12/22 06:23:28;;;;;;;11.17;10.17;;;;;;;;;;5014770;28;20263;-47
2022/12/22 06:25:55;;;;;;;10.13;9.13;;;;;;;;;;5014625;28;20208;-47
2022/12/22 06:28:21;;;;;;;11.60;9.70;;;;;;;;;;5014540;28;20205;-47
2022/12/22 06:30:48;;;;;;;11.20;9.97;;;;;;;;;;5014290;28;20212;-47
2022/12/22 06:33:14;;;;;;;13.67;9.67;;;;;;;;;;5014252;28;20194;-47
2022/12/22 06:35:40;;;;;;;10.83;9.73;;;;;;;;;;5014141;28;20766;-47
2022/12/22 06:38:06;;;;;;;10.67;9.57;;;;;;;;;;5014314;28;20226;-47
2022/12/22 06:40:33;;;;;;;10.67;9.63;;;;;;;;;;5013953;28;20726;-47
2022/12/22 06:43:08;;;;;;;11.23;10.13;;;;;;;;;;5014170;28;20663;-47
2022/12/22 06:45:34;;;;;;;12.07;10.80;;;;;;;;;;5014305;28;20197;-47
2022/12/22 06:48:00;;;;;;;11.30;10.10;;;;;;;;;;5014165;28;20233;-47
2022/12/22 06:50:26;;;;;;;12.40;11.17;;;;;;;;;;5013941;28;20240;-47
2022/12/22 06:52:52;;;;;;;12.93;10.70;;;;;;;;;;5014388;28;20208;-47
2022/12/22 06:55:18;;;;;;;13.53;11.87;;;;;;;;;;5014182;28;20197;-48
2022/12/22 06:57:45;;;;;;;11.00;9.80;;;;;;;;;;5013845;28;20228;-47
2022/12/22 07:00:12;;;;;;;13.17;10.77;;;;;;;;;;5013840;28;20775;-47
2022/12/22 07:02:38;;;;;;;10.83;9.77;;;;;;;;;;5014176;28;20208;-47
2022/12/22 07:05:04;;;;;;;10.70;9.60;;;;;;;;;;5013156;28;20584;-47
2022/12/22 07:07:30;;;;;;;11.20;10.10;;;;;;;;;;5013650;28;20631;-47
2022/12/22 07:09:56;;;;;;;10.90;9.77;;;;;;;;;;5013717;28;20284;-47
2022/12/22 07:12:22;;;;;;;10.50;9.50;;;;;;;;;;5013814;28;20198;-47
2022/12/22 07:14:49;;;;;;;10.83;9.73;;;;;;;;;;5013435;28;20221;-47
2022/12/22 07:17:15;;;;;;;14.70;13.20;;;;;;;;;;5013409;28;20680;-47
2022/12/22 07:19:41;;;;;;;13.27;10.97;;;;;;;;;;5013379;28;20579;-45
2022/12/22 07:22:07;;;;;;;11.30;10.20;;;;;;;;;;5013723;28;20730;-45
2022/12/22 07:24:33;;;;;;;11.87;10.67;;;;;;;;;;5013368;28;20189;-46
2022/12/22 07:26:59;;;;;;;11.13;9.43;;;;;;;;;;5013394;28;20676;-46
2022/12/22 07:29:25;;;;;;;12.10;10.73;;;;;;;;;;5013385;28;20205;-45
2022/12/22 07:31:53;;;;;;;12.40;11.00;;;;;;;;;;5013369;28;20583;-45
2022/12/22 07:34:19;;;;;;;12.00;10.80;;;;;;;;;;5013159;28;20218;-45
2022/12/22 07:36:45;;;;;;;14.17;11.17;;;;;;;;;;5013089;28;20663;-45
2022/12/22 07:39:11;;;;;;;12.30;11.00;;;;;;;;;;5012982;28;20244;-45
2022/12/22 07:44:22;;;;;;;11.77;10.63;;;;;;;;;;5013237;28;20208;-45
2022/12/22 07:46:48;;;;;;;12.13;10.63;;;;;;;;;;5012952;28;20679;-45
2022/12/22 07:52:00;;;;;;;12.87;11.47;;;;;;;;;;5013014;28;20505;-46
2022/12/22 07:54:26;;;;;;;11.53;10.43;;;;;;;;;;5012962;28;20660;-46
2022/12/22 07:56:52;;;;;;;11.10;10.00;;;;;;;;;;5012910;28;20229;-46
2022/12/22 07:59:18;;;;;;;11.80;10.60;;;;;;;;;;5012714;28;20198;-46
2022/12/22 08:01:45;;;;;;;11.90;10.70;;;;;;;;;;5012696;28;20237;-46
2022/12/22 08:04:11;;;;;;;10.90;9.77;;;;;;;;;;5013048;28;20277;-47
2022/12/22 08:06:38;;;;;;;11.30;9.43;;;;;;;;;;5011156;28;20200;-46
2022/12/22 08:09:05;;;;;;;10.40;9.40;;;;;;;;;;4992987;28;20212;-46
2022/12/22 08:11:31;;;;;;;10.23;8.73;;;;;;;;;;4992854;28;20206;-46
2022/12/22 08:13:57;;;;;;;10.20;8.70;;;;;;;;;;4992844;28;20614;-46
2022/12/22 08:16:23;;;;;;;9.10;8.20;;;;;;;;;;4992134;28;20198;-46
2022/12/22 08:18:49;;;;;;;8.97;8.03;;;;;;;;;;4992611;28;20222;-46
2022/12/22 08:21:15;;;;;;;8.67;7.87;;;;;;;;;;4992770;28;20199;-46
2022/12/22 08:23:43;;;;;;;8.57;7.77;;;;;;;;;;4992627;28;20229;-47
2022/12/22 08:26:10;;;;;;;9.07;8.27;;;;;;;;;;4992888;28;20669;-47
2022/12/22 08:28:38;;;;;;;9.67;8.10;;;;;;;;;;4992714;28;20206;-47
2022/12/22 08:31:04;;;;;;;12.23;10.87;;;;;;;;;;4992774;28;20503;-47
2022/12/22 08:33:30;;;;;;;10.33;9.33;;;;;;;;;;4992556;28;20293;-48
2022/12/22 08:35:57;;;;;;;9.37;8.40;;;;;;;;;;4992477;28;20298;-47
2022/12/22 08:38:23;;;;;;;8.87;8.07;;;;;;;;;;4992513;28;20314;-47
2022/12/22 08:40:50;;;;;;;11.10;9.13;;;;;;;;;;4992721;28;20599;-47
2022/12/22 08:43:17;;;;;;;9.50;8.50;;;;;;;;;;4992781;28;20210;-47
2022/12/22 08:45:43;;;;;;;10.77;9.77;;;;;;;;;;4992304;28;20252;-47
2022/12/22 08:48:09;;;;;;;12.53;11.33;;;;;;;;;;4992630;28;20206;-47
2022/12/22 08:50:35;;;;;;;12.17;10.97;;;;;;;;;;4992216;28;20627;-47
2022/12/22 08:53:02;;;;;;;11.13;9.93;;;;;;;;;;4992454;28;20618;-47
2022/12/22 08:55:28;;;;;;;13.27;11.33;;;;;;;;;;4992230;28;20599;-47
2022/12/22 08:57:56;;;;;;;12.27;10.70;;;;;;;;;;4992363;28;20232;-46
2022/12/22 09:00:22;;;;;;;13.37;11.43;;;;;;;;;;4992424;28;20210;-47
2022/12/22 09:02:48;;;;;;;13.13;11.83;;;;;;;;;;4992194;28;20202;-47
2022/12/22 09:05:14;;;;;;;11.77;10.50;;;;;;;;;;4992399;28;20547;-46
2022/12/22 09:07:40;;;;;;;14.40;13.07;;;;;;;;;;4992548;28;20202;-46
2022/12/22 09:10:07;;;;;;;12.47;11.17;;;;;;;;;;4992243;28;20190;-48
2022/12/22 09:12:33;;;;;;;11.20;10.10;;;;;;;;;;4992202;28;20208;-47
2022/12/22 09:15:00;;;;;;;10.73;9.63;;;;;;;;;;4992200;28;20220;-47
2022/12/22 09:17:26;;;;;;;10.60;9.50;;;;;;;;;;4992043;28;20241;-48
2022/12/22 09:19:52;;;;;;;10.80;9.70;;;;;;;;;;4992044;28;20615;-48
2022/12/22 09:22:18;;;;;;;10.73;9.63;;;;;;;;;;4992163;28;20205;-48
2022/12/22 09:24:44;;;;;;;14.50;13.10;;;;;;;;;;4991919;28;20237;-48
2022/12/22 09:27:10;;;;;;;16.23;14.00;;;;;;;;;;4993229;28;20204;-48
2022/12/22 09:29:36;;;;;;;15.43;13.83;;;;;;;;;;4995978;28;20293;-48
2022/12/22 09:32:04;;;;;;;13.53;12.13;;;;;;;;;;4996079;28;20206;-48
2022/12/22 09:34:30;;;;;;;12.63;11.33;;;;;;;;;;4995731;28;20819;-48
2022/12/22 09:36:56;;;;;;;14.73;12.67;;;;;;;;;;4995711;28;20202;-47
2022/12/22 09:39:22;;;;;;;13.13;11.40;;;;;;;;;;4995749;28;20233;-48
2022/12/22 09:41:50;;;;;;;12.93;11.20;;;;;;;;;;4995707;28;20586;-48
2022/12/22 09:44:20;;;;;;;14.33;12.77;;;;;;;;;;4995828;28;20665;-48
2022/12/22 09:46:47;;;;;;;15.10;13.00;;;;;;;;;;4995844;28;20202;-48
2022/12/22 09:49:15;;;;;;;14.83;13.23;;;;;;;;;;4995752;28;20315;-47
2022/12/22 09:51:42;;;;;;;15.83;13.43;;;;;;;;;;4993552;28;20216;-48
2022/12/22 09:54:10;;;;;;;12.77;11.53;;;;;;;;;;4995570;28;20579;-47
2022/12/22 09:56:36;;;;;;;12.40;11.10;;;;;;;;;;4995526;28;20202;-48
2022/12/22 09:59:02;;;;;;;16.90;12.10;;;;;;;;;;4995294;28;20284;-48
2022/12/22 10:01:32;;;;;;;13.23;11.77;;;;;;;;;;4995196;28;20209;-48
2022/12/22 10:04:01;;;;;;;16.97;11.50;;;;;;;;;;4995111;28;20202;-48
2022/12/22 10:06:33;;;;;;;13.23;11.83;;;;;;;;;;4995140;28;20587;-48
2022/12/22 10:09:01;;;;;;;16.50;12.47;;;;;;;;;;4995023;28;20203;-47
2022/12/22 10:11:27;;;;;;;13.53;12.03;;;;;;;;;;4995026;28;20198;-48
2022/12/22 10:13:53;;;;;;;15.47;13.03;;;;;;;;;;4994964;28;20807;-48
2022/12/22 10:16:20;;;;;;;14.37;12.70;;;;;;;;;;4994958;28;20225;-48
2022/12/22 10:18:57;;;;;;;15.13;13.53;;;;;;;;;;4994697;28;20272;-48
2022/12/22 10:21:23;;;;;;;14.67;12.43;;;;;;;;;;4994892;28;20204;-48
2022/12/22 10:23:51;;;;;;;18.00;14.43;;;;;;;;;;4994632;28;20212;-48
2022/12/22 10:26:19;;;;;;;17.30;14.23;;;;;;;;;;4994801;28;20198;-48
2022/12/22 10:28:47;;;;;;;21.93;16.67;;;;;;;;;;4994677;28;20321;-47
2022/12/22 10:31:17;;;;;;;21.53;16.00;;;;;;;;;;4994729;28;20256;-47
2022/12/22 10:33:44;;;;;;;21.43;16.63;;;;;;;;;;4994488;28;20202;-47
2022/12/22 10:36:10;;;;;;;23.30;16.87;;;;;;;;;;4994573;28;20210;-47
2022/12/22 10:38:38;;;;;;;26.33;18.33;;;;;;;;;;4993298;28;20246;-48
2022/12/22 10:41:12;;;;;;;25.60;17.90;;;;;;;;;;4994486;28;20677;-48
2022/12/22 10:43:39;;;;;;;24.63;17.83;;;;;;;;;;4994562;28;20210;-48
2022/12/22 10:46:05;;;;;;;23.87;17.93;;;;;;;;;;4994375;28;20728;-48
2022/12/22 10:48:32;;;;;;;25.63;18.07;;;;;;;;;;4994264;28;20202;-48
2022/12/22 10:50:59;;;;;;;24.77;18.07;;;;;;;;;;4994142;28;20198;-48
2022/12/22 10:53:38;;;;;;;23.63;17.57;;;;;;;;;;4994356;28;20277;-48
2022/12/22 10:56:07;;;;;;;27.37;19.33;;;;;;;;;;4994362;28;20206;-48
2022/12/22 10:58:45;;;;;;;24.30;17.73;;;;;;;;;;4994034;28;20226;-48
2022/12/22 11:01:11;;;;;;;24.87;18.60;;;;;;;;;;4994235;28;20301;-55
2022/12/22 11:03:37;;;;;;;24.50;19.63;;;;;;;;;;4993985;28;20294;-48
2022/12/22 11:06:10;;;;;;;23.93;18.83;;;;;;;;;;4993827;28;20210;-47
2022/12/22 11:08:36;;;;;;;22.70;18.20;;;;;;;;;;4993948;28;20202;-47
2022/12/22 11:11:04;;;;;;;24.43;19.53;;;;;;;;;;4993650;28;20205;-47
2022/12/22 11:13:43;;;;;;;24.33;20.10;;;;;;;;;;4993757;28;20226;-48
2022/12/22 11:16:13;;;;;;;23.30;19.17;;;;;;;;;;4994262;28;20651;-48
2022/12/22 11:18:46;;;;;;;29.17;21.37;;;;;;;;;;4993607;28;20321;-48
2022/12/22 11:21:15;;;;;;;27.77;21.90;;;;;;;;;;4993700;28;20205;-47
2022/12/22 11:23:46;;;;;;;25.20;20.37;;;;;;;;;;4993578;28;20229;-47
2022/12/22 11:26:17;;;;;;;26.63;21.27;;;;;;;;;;4993778;28;20206;-49
2022/12/22 11:28:51;;;;;;;27.23;21.43;;;;;;;;;;4993461;28;20198;-47
2022/12/22 11:31:25;;;;;;;27.40;20.87;;;;;;;;;;4993990;28;20198;-48
2022/12/22 11:33:55;;;;;;;25.13;20.40;;;;;;;;;;4993951;28;20226;-47
2022/12/22 11:36:26;;;;;;;24.50;20.70;;;;;;;;;;4993788;28;20571;-47
2022/12/22 11:38:54;;;;;;;23.20;19.50;;;;;;;;;;4993520;28;20288;-48
2022/12/22 11:41:26;;;;;;;21.77;18.50;;;;;;;;;;4993876;28;20205;-47
2022/12/22 11:44:30;;;;;;;23.17;19.93;;;;;;;;;;4993814;28;20212;-46
2022/12/22 11:46:59;;;;;;;21.03;18.13;;;;;;;;;;4993576;28;20202;-47
2022/12/22 11:49:36;;;;;;;22.50;18.93;;;;;;;;;;4993632;28;20719;-47
2022/12/22 11:52:21;;;;;;;22.73;18.73;;;;;;;;;;4993738;28;20569;-47
2022/12/22 11:54:57;;;;;;;22.80;18.63;;;;;;;;;;4993400;28;20206;-47
2022/12/22 11:57:26;;;;;;;22.73;19.47;;;;;;;;;;4993535;28;20216;-47
2022/12/22 11:59:59;;;;;;;23.20;19.83;;;;;;;;;;4993465;28;20710;-47
2022/12/22 12:02:46;;;;;;;21.83;18.20;;;;;;;;;;4993477;28;20202;-47
2022/12/22 12:05:32;;;;;;;23.30;18.17;;;;;;;;;;4968489;28;20301;-46
2022/12/22 12:08:03;;;;;;;25.23;19.73;;;;;;;;;;4988329;28;20660;-47
2022/12/22 12:10:32;;;;;;;22.77;17.83;;;;;;;;;;4993365;28;20206;-47
2022/12/22 12:13:01;;;;;;;22.80;18.63;;;;;;;;;;4993326;28;20237;-48
2022/12/22 12:15:32;;;;;;;20.37;16.90;;;;;;;;;;4993285;28;20589;-47
2022/12/22 12:18:08;;;;;;;21.70;17.63;;;;;;;;;;4992936;28;20722;-47
2022/12/22 12:20:40;;;;;;;21.27;16.53;;;;;;;;;;4992983;28;20210;-47
2022/12/22 12:23:12;;;;;;;19.80;16.03;;;;;;;;;;4993240;28;20553;-47
2022/12/22 12:25:40;;;;;;;19.03;15.33;;;;;;;;;;4993196;28;20202;-47
2022/12/22 12:28:13;;;;;;;18.20;15.17;;;;;;;;;;4993141;28;20202;-47
2022/12/22 12:30:44;;;;;;;18.93;16.20;;;;;;;;;;4993057;28;20209;-47
2022/12/22 12:33:13;;;;;;;18.43;14.93;;;;;;;;;;4993147;28;20289;-47
2022/12/22 12:35:46;;;;;;;19.47;15.60;;;;;;;;;;4992772;28;20218;-46
2022/12/22 12:38:15;;;;;;;18.63;15.90;;;;;;;;;;4993056;28;20266;-47
2022/12/22 12:40:46;;;;;;;18.80;15.63;;;;;;;;;;4992675;28;20217;-51
2022/12/22 12:43:12;;;;;;;18.30;14.93;;;;;;;;;;4992984;28;20206;-47
2022/12/22 12:45:40;;;;;;;16.57;14.53;;;;;;;;;;4992657;28;20198;-47
2022/12/22 12:48:25;;;;;;;17.00;14.60;;;;;;;;;;4992721;28;20203;-47
2022/12/22 12:50:52;;;;;;;16.87;14.57;;;;;;;;;;4992535;28;20281;-48
2022/12/22 12:53:19;;;;;;;17.20;14.83;;;;;;;;;;4992628;28;20202;-47
2022/12/22 12:55:55;;;;;;;15.90;13.80;;;;;;;;;;4992426;28;20244;-47
2022/12/22 12:58:41;;;;;;;16.53;13.97;;;;;;;;;;4992640;28;20234;-47
2022/12/22 13:01:09;;;;;;;17.37;13.93;;;;;;;;;;4992706;28;20273;-48
2022/12/22 13:03:37;;;;;;;15.20;12.87;;;;;;;;;;4992231;28;20202;-47
2022/12/22 13:06:05;;;;;;;17.03;12.87;;;;;;;;;;4992284;28;20210;-47
2022/12/22 13:08:31;;;;;;;15.33;12.90;;;;;;;;;;4992413;28;20252;-47
2022/12/22 13:11:21;;;;;;;14.60;12.60;;;;;;;;;;4992275;28;20199;-47
2022/12/22 13:13:48;;;;;;;16.20;12.77;;;;;;;;;;4992360;28;20217;-47
2022/12/22 13:16:22;;;;;;;14.57;12.63;;;;;;;;;;4991103;28;20253;-47
2022/12/22 13:18:48;;;;;;;14.17;12.40;;;;;;;;;;4992147;28;20230;-47
2022/12/22 13:21:24;;;;;;;14.93;11.80;;;;;;;;;;4992297;28;20198;-47
2022/12/22 13:23:55;;;;;;;14.03;11.80;;;;;;;;;;4992265;28;20217;-48
2022/12/22 13:26:22;;;;;;;14.30;11.60;;;;;;;;;;4992379;28;20217;-47
2022/12/22 13:28:50;;;;;;;12.33;10.70;;;;;;;;;;4992100;28;20217;-47
2022/12/22 13:31:18;;;;;;;13.57;10.80;;;;;;;;;;4992233;28;20209;-47
2022/12/22 13:33:44;;;;;;;12.37;10.17;;;;;;;;;;4991975;28;20195;-48
2022/12/22 13:36:15;;;;;;;12.90;10.47;;;;;;;;;;4992240;28;20289;-48
2022/12/22 13:38:43;;;;;;;13.97;9.43;;;;;;;;;;4991846;28;20782;-48
2022/12/22 13:41:13;;;;;;;12.27;9.00;;;;;;;;;;4991962;28;20280;-48
2022/12/22 13:43:41;;;;;;;11.63;9.30;;;;;;;;;;4991993;28;20226;-48
2022/12/22 13:46:08;;;;;;;11.10;8.87;;;;;;;;;;4991938;28;20202;-49
2022/12/22 13:48:37;;;;;;;12.27;8.40;;;;;;;;;;4989908;28;20691;-49
2022/12/22 13:51:05;;;;;;;13.10;8.53;;;;;;;;;;4989881;28;20534;-48
2022/12/22 13:53:33;;;;;;;8.93;8.03;;;;;;;;;;4991552;28;20202;-48
2022/12/22 13:56:00;;;;;;;10.67;7.83;;;;;;;;;;4991387;28;20257;-48
2022/12/22 13:58:27;;;;;;;10.63;7.50;;;;;;;;;;4991398;28;20780;-49
2022/12/22 14:01:04;;;;;;;9.57;7.80;;;;;;;;;;4991492;28;20202;-48
2022/12/22 14:03:30;;;;;;;10.77;7.33;;;;;;;;;;4991720;28;20284;-48
2022/12/22 14:05:56;;;;;;;8.37;7.10;;;;;;;;;;4991427;28;20198;-51
2022/12/22 14:08:23;;;;;;;9.63;8.13;;;;;;;;;;4991578;28;20233;-48
2022/12/22 14:10:49;;;;;;;11.40;8.37;;;;;;;;;;4991413;28;20203;-48
2022/12/22 14:13:17;;;;;;;10.27;8.90;;;;;;;;;;4991266;28;20731;-48
2022/12/22 14:15:44;;;;;;;12.87;9.10;;;;;;;;;;4994588;28;20198;-47
2022/12/22 14:18:14;;;;;;;10.83;8.80;;;;;;;;;;4994804;28;20233;-47
2022/12/22 14:20:40;;;;;;;10.17;8.37;;;;;;;;;;4994901;28;20209;-48
2022/12/22 14:23:07;;;;;;;11.40;8.30;;;;;;;;;;4994745;28;20210;-47
2022/12/22 14:25:35;;;;;;;9.53;7.67;;;;;;;;;;4994630;28;20649;-47
2022/12/22 14:28:01;;;;;;;12.17;7.20;;;;;;;;;;4994526;28;20198;-48
2022/12/22 14:30:31;;;;;;;10.10;7.83;;;;;;;;;;4994654;28;20281;-49
2022/12/22 14:33:13;;;;;;;8.40;7.10;;;;;;;;;;4994978;28;20297;-47
2022/12/22 14:35:39;;;;;;;7.93;6.80;;;;;;;;;;4994897;28;20697;-47
2022/12/22 14:38:18;;;;;;;9.00;7.07;;;;;;;;;;4995031;28;20236;-47
2022/12/22 14:40:44;;;;;;;10.63;6.50;;;;;;;;;;4994940;28;20229;-47
2022/12/22 14:43:20;;;;;;;7.40;6.03;;;;;;;;;;4995037;28;20213;-47
2022/12/22 14:45:48;;;;;;;8.53;5.73;;;;;;;;;;4994771;28;20231;-48
2022/12/22 14:48:18;;;;;;;8.80;6.07;;;;;;;;;;4994671;28;20195;-48
2022/12/22 14:50:48;;;;;;;9.63;5.70;;;;;;;;;;4994273;28;20202;-48
2022/12/22 14:53:15;;;;;;;8.17;6.23;;;;;;;;;;5012610;28;20204;-47
2022/12/22 14:55:42;;;;;;;8.40;6.00;;;;;;;;;;5014202;28;20268;-47
2022/12/22 14:58:11;;;;;;;7.90;4.97;;;;;;;;;;5014077;28;20664;-48
2022/12/22 15:00:38;;;;;;;8.30;5.43;;;;;;;;;;5014203;28;20201;-48
2022/12/22 15:03:25;;;;;;;8.10;4.90;;;;;;;;;;5013912;28;20615;-47
2022/12/22 15:05:51;;;;;;;8.33;5.13;;;;;;;;;;5013754;28;20206;-47
2022/12/22 15:08:32;;;;;;;7.80;4.63;;;;;;;;;;5013845;28;20220;-47
2022/12/22 15:10:59;;;;;;;10.33;4.37;;;;;;;;;;5013701;28;20212;-47
2022/12/22 15:13:25;;;;;;;7.33;4.40;;;;;;;;;;5014119;28;20283;-47
2022/12/22 15:15:51;;;;;;;6.20;4.10;;;;;;;;;;5013690;28;20201;-48
2022/12/22 15:18:21;;;;;;;7.27;4.70;;;;;;;;;;5013535;28;20253;-48
2022/12/22 15:20:47;;;;;;;9.10;4.60;;;;;;;;;;5013322;28;20492;-48
2022/12/22 15:23:15;;;;;;;9.43;5.23;;;;;;;;;;5013469;28;20194;-48
2022/12/22 15:25:41;;;;;;;8.63;4.80;;;;;;;;;;5013021;28;20205;-48
2022/12/22 15:28:07;;;;;;;5.63;4.20;;;;;;;;;;5013382;28;20739;-48
2022/12/22 15:30:33;;;;;;;7.77;4.70;;;;;;;;;;5013380;28;20296;-48
2022/12/22 15:32:59;;;;;;;6.67;4.73;;;;;;;;;;5013064;28;20236;-48
2022/12/22 15:35:28;;;;;;;9.43;5.27;;;;;;;;;;5013304;28;20249;-47
2022/12/22 15:37:54;;;;;;;10.47;5.93;;;;;;;;;;5013152;28;20229;-47
2022/12/22 15:40:21;;;;;;;8.53;4.93;;;;;;;;;;5013188;28;20233;-48
2022/12/22 15:42:47;;;;;;;8.30;4.93;;;;;;;;;;5013010;28;20197;-48
2022/12/22 15:45:14;;;;;;;9.47;4.40;;;;;;;;;;5013187;28;20201;-47
2022/12/22 15:47:40;;;;;;;11.00;5.23;;;;;;;;;;5013162;28;20202;-47
2022/12/22 15:50:07;;;;;;;8.13;5.07;;;;;;;;;;5013024;28;20232;-47
2022/12/22 15:52:34;;;;;;;7.07;5.10;;;;;;;;;;5012992;28;20232;-48
2022/12/22 15:55:00;;;;;;;9.53;4.63;;;;;;;;;;5012872;28;20210;-47
2022/12/22 15:57:26;;;;;;;6.80;5.20;;;;;;;;;;5013150;28;20228;-48
2022/12/22 15:59:52;;;;;;;11.03;5.30;;;;;;;;;;5012709;28;20733;-47
2022/12/22 16:02:18;;;;;;;9.90;5.40;;;;;;;;;;5012782;28;20212;-47
2022/12/22 16:04:44;;;;;;;10.90;7.10;;;;;;;;;;5012582;28;20198;-47
2022/12/22 16:07:11;;;;;;;9.30;5.80;;;;;;;;;;5012779;28;20301;-47
2022/12/22 16:09:40;;;;;;;10.07;6.23;;;;;;;;;;5012904;28;20194;-47
2022/12/22 16:12:09;;;;;;;9.83;6.80;;;;;;;;;;5012620;28;20217;-47
2022/12/22 16:14:36;;;;;;;11.57;6.17;;;;;;;;;;5012556;28;20718;-48
2022/12/22 16:17:02;;;;;;;8.77;5.50;;;;;;;;;;5012497;28;20202;-48
2022/12/22 16:19:28;;;;;;;8.53;5.10;;;;;;;;;;5012475;28;20815;-49
2022/12/22 16:21:54;;;;;;;8.20;5.33;;;;;;;;;;5012511;28;20288;-48
2022/12/22 16:24:23;;;;;;;8.37;5.60;;;;;;;;;;5012525;28;20672;-48
2022/12/22 16:26:50;;;;;;;8.53;5.27;;;;;;;;;;5012227;28;20288;-48
2022/12/22 16:29:17;;;;;;;7.40;5.10;;;;;;;;;;5012468;28;20213;-48
2022/12/22 16:31:43;;;;;;;9.73;5.67;;;;;;;;;;5012204;28;20194;-48
2022/12/22 16:34:09;;;;;;;8.53;5.33;;;;;;;;;;5012295;28;20224;-48
2022/12/22 16:36:35;;;;;;;9.90;5.23;;;;;;;;;;5011614;28;20229;-48
2022/12/22 16:39:01;;;;;;;7.77;5.80;;;;;;;;;;5011936;28;20709;-48
2022/12/22 16:41:27;;;;;;;9.87;5.60;;;;;;;;;;5012140;28;20190;-48
2022/12/22 16:43:56;;;;;;;11.90;5.70;;;;;;;;;;5012176;28;20190;-48
2022/12/22 16:46:22;;;;;;;8.73;5.50;;;;;;;;;;5012211;28;20304;-48
2022/12/22 16:48:50;;;;;;;8.80;5.83;;;;;;;;;;5011995;28;20190;-48
2022/12/22 16:51:17;;;;;;;11.67;5.57;;;;;;;;;;5012347;28;20256;-48
2022/12/22 16:53:43;;;;;;;10.50;6.13;;;;;;;;;;5011938;28;20213;-48
2022/12/22 16:56:12;;;;;;;11.70;6.47;;;;;;;;;;5012160;28;20197;-48
2022/12/22 16:58:38;;;;;;;8.17;6.30;;;;;;;;;;5012102;28;20667;-48
2022/12/22 17:01:05;;;;;;;9.90;6.83;;;;;;;;;;5011870;28;20280;-48
2022/12/22 17:03:31;;;;;;;10.47;6.93;;;;;;;;;;5011977;28;20206;-47
2022/12/22 17:05:58;;;;;;;9.10;7.00;;;;;;;;;;5011942;28;20244;-48
2022/12/22 17:08:25;;;;;;;14.17;7.30;;;;;;;;;;5012238;28;20201;-46
2022/12/22 17:10:52;;;;;;;11.07;7.77;;;;;;;;;;5011894;28;20205;-47
2022/12/22 17:13:19;;;;;;;8.37;6.83;;;;;;;;;;5012106;28;20255;-47
2022/12/22 17:15:45;;;;;;;9.90;7.27;;;;;;;;;;5011917;28;20221;-47
2022/12/22 17:18:15;;;;;;;13.73;8.57;;;;;;;;;;5011824;28;20642;-47
2022/12/22 17:20:41;;;;;;;9.83;7.53;;;;;;;;;;5011974;28;20288;-47
2022/12/22 17:23:15;;;;;;;8.77;7.17;;;;;;;;;;5012029;28;20664;-46
2022/12/22 17:25:41;;;;;;;9.97;7.27;;;;;;;;;;5016221;28;20618;-46
2022/12/22 17:28:09;;;;;;;11.53;8.50;;;;;;;;;;5021402;28;20718;-47
2022/12/22 17:30:35;;;;;;;12.53;8.13;;;;;;;;;;5011560;28;20205;-47
2022/12/22 17:33:01;;;;;;;11.43;8.33;;;;;;;;;;5011143;28;20208;-47
2022/12/22 17:35:32;;;;;;;11.63;8.73;;;;;;;;;;5011375;28;20228;-47
2022/12/22 17:37:58;;;;;;;12.20;9.37;;;;;;;;;;5028029;28;20209;-47
2022/12/22 17:40:25;;;;;;;14.60;9.97;;;;;;;;;;5031099;28;20244;-47
2022/12/22 17:42:52;;;;;;;16.27;9.80;;;;;;;;;;5030975;28;20201;-47
2022/12/22 17:45:18;;;;;;;17.00;10.60;;;;;;;;;;5027697;28;20337;-48
2022/12/22 17:47:44;;;;;;;16.87;10.87;;;;;;;;;;5031350;28;20839;-49
2022/12/22 17:50:11;;;;;;;14.20;10.60;;;;;;;;;;5034862;28;20259;-50
2022/12/22 17:52:40;;;;;;;12.97;10.13;;;;;;;;;;5035059;28;20725;-48
2022/12/22 17:55:07;;;;;;;17.23;12.20;;;;;;;;;;5034946;28;20284;-49
2022/12/22 17:57:35;;;;;;;20.77;13.17;;;;;;;;;;5034885;28;20239;-49
2022/12/22 18:00:01;;;;;;;25.13;15.60;;;;;;;;;;5034599;28;20241;-49
2022/12/22 18:02:28;;;;;;;21.60;14.47;;;;;;;;;;5034905;28;20247;-49
2022/12/22 18:04:54;;;;;;;19.90;13.27;;;;;;;;;;5034809;28;20201;-50
2022/12/22 18:07:21;;;;;;;22.30;14.57;;;;;;;;;;5034880;28;20193;-49
2022/12/22 18:09:49;;;;;;;17.33;13.30;;;;;;;;;;5034760;28;20196;-50
2022/12/22 18:12:16;;;;;;;19.20;12.97;;;;;;;;;;5034707;28;20229;-48