Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:38;;;;;;;52.83;47.40;;;9.10;99.90;;;;;;4956932;28;20471;-74
2023/04/09 00:04:07;;;;;;;50.63;45.40;;;9.10;99.90;;;;;;4957068;28;20441;-74
2023/04/09 00:06:35;;;;;;;50.33;45.23;;;9.10;99.90;;;;;;4955600;28;20450;-74
2023/04/09 00:09:03;;;;;;;52.43;46.90;;;9.10;99.90;;;;;;4956726;28;20811;-74
2023/04/09 00:11:31;;;;;;;49.93;44.87;;;9.10;99.90;;;;;;4956670;28;20458;-74
2023/04/09 00:13:59;;;;;;;51.67;46.17;;;9.00;99.90;;;;;;4955361;28;20442;-73
2023/04/09 00:16:29;;;;;;;50.27;44.80;;;9.00;99.90;;;;;;4955316;28;20469;-74
2023/04/09 00:18:57;;;;;;;52.17;46.47;;;9.00;99.90;;;;;;4956882;28;20449;-74
2023/04/09 00:21:25;;;;;;;51.47;46.13;;;9.10;99.90;;;;;;4956526;28;20870;-74
2023/04/09 00:23:54;;;;;;;50.13;44.93;;;9.00;99.90;;;;;;4956134;28;20494;-74
2023/04/09 00:26:22;;;;;;;49.47;43.97;;;9.00;99.90;;;;;;4956437;28;20857;-74
2023/04/09 00:28:50;;;;;;;49.13;43.83;;;9.10;99.90;;;;;;4955206;28;20984;-74
2023/04/09 00:31:19;;;;;;;49.80;44.47;;;9.00;99.90;;;;;;4954985;28;20943;-74
2023/04/09 00:33:49;;;;;;;50.87;45.27;;;9.00;99.90;;;;;;4955038;28;20443;-74
2023/04/09 00:36:18;;;;;;;48.37;43.10;;;9.10;99.90;;;;;;4955010;29;20455;-73
2023/04/09 00:38:47;;;;;;;49.13;43.87;;;9.00;99.90;;;;;;4954902;28;20477;-74
2023/04/09 00:41:15;;;;;;;50.80;45.60;;;9.00;99.90;;;;;;4954886;28;20466;-74
2023/04/09 00:43:44;;;;;;;47.23;42.23;;;9.00;99.90;;;;;;4954867;28;20981;-73
2023/04/09 00:46:12;;;;;;;49.77;44.33;;;9.00;99.90;;;;;;4954947;28;20509;-74
2023/04/09 00:48:40;;;;;;;48.13;43.00;;;9.00;99.90;;;;;;4955965;28;20450;-74
2023/04/09 00:51:10;;;;;;;47.10;42.07;;;9.00;99.90;;;;;;4954632;28;20482;-74
2023/04/09 00:53:38;;;;;;;46.57;41.43;;;9.00;99.90;;;;;;4956050;28;20443;-74
2023/04/09 00:56:07;;;;;;;46.93;41.90;;;9.00;99.90;;;;;;4955881;28;20964;-74
2023/04/09 00:58:36;;;;;;;46.40;40.90;;;9.00;99.90;;;;;;4953582;28;20562;-74
2023/04/09 01:01:04;;;;;;;46.83;42.00;;;9.00;99.90;;;;;;4955591;28;20474;-74
2023/04/09 01:03:32;;;;;;;44.73;40.10;;;9.00;99.90;;;;;;4954351;28;20450;-74
2023/04/09 01:06:07;;;;;;;46.43;41.43;;;9.00;99.90;;;;;;4954369;29;21000;-73
2023/04/09 01:08:47;;;;;;;47.43;42.40;;;9.00;99.90;;;;;;4954485;29;20465;-74
2023/04/09 01:11:29;;;;;;;48.23;43.23;;;9.00;99.90;;;;;;4954087;28;20832;-74
2023/04/09 01:14:05;;;;;;;47.53;41.53;;;9.00;99.90;;;;;;4954454;29;20453;-73
2023/04/09 01:16:36;;;;;;;46.07;41.17;;;9.00;99.90;;;;;;4954396;29;20438;-74
2023/04/09 01:19:17;;;;;;;46.03;41.40;;;8.90;99.90;;;;;;4954526;29;20481;-74
2023/04/09 01:21:46;;;;;;;45.77;41.20;;;8.90;99.90;;;;;;4954278;29;20480;-74
2023/04/09 01:24:36;;;;;;;45.30;40.83;;;8.90;99.90;;;;;;4954316;29;20451;-73
2023/04/09 01:27:06;;;;;;;46.93;42.00;;;8.90;99.90;;;;;;4955078;29;20450;-74
2023/04/09 01:29:54;;;;;;;48.63;43.60;;;8.90;99.90;;;;;;4956292;29;20465;-74
2023/04/09 01:32:24;;;;;;;46.70;41.70;;;8.90;99.90;;;;;;4955632;29;20570;-74
2023/04/09 01:34:53;;;;;;;48.10;42.93;;;8.90;99.90;;;;;;4958830;28;20529;-74
2023/04/09 01:37:23;;;;;;;45.93;41.30;;;8.90;99.90;;;;;;4959780;28;20526;-74
2023/04/09 01:39:51;;;;;;;47.53;42.37;;;8.90;99.90;;;;;;4959438;29;20458;-74
2023/04/09 01:42:20;;;;;;;47.63;42.10;;;8.90;99.90;;;;;;4959054;29;20494;-73
2023/04/09 01:44:49;;;;;;;46.63;41.43;;;8.80;99.90;;;;;;4960358;28;20442;-73
2023/04/09 01:47:21;;;;;;;46.87;41.90;;;8.80;99.90;;;;;;4960061;28;20518;-73
2023/04/09 01:49:49;;;;;;;48.10;42.33;;;8.80;99.90;;;;;;4960373;28;20477;-73
2023/04/09 01:52:17;;;;;;;46.60;41.97;;;8.80;99.90;;;;;;4959865;29;20482;-73
2023/04/09 01:54:46;;;;;;;46.53;41.87;;;8.80;99.90;;;;;;4960422;29;20812;-73
2023/04/09 01:57:14;;;;;;;46.13;41.37;;;8.80;99.90;;;;;;4955142;29;20461;-73
2023/04/09 01:59:42;;;;;;;49.67;44.47;;;8.80;99.90;;;;;;4954723;29;20466;-72
2023/04/09 02:02:17;;;;;;;47.90;42.90;;;8.80;99.90;;;;;;4953256;29;20930;-74
2023/04/09 02:04:51;;;;;;;44.97;40.40;;;8.80;99.90;;;;;;4955998;28;20430;-73
2023/04/09 02:07:27;;;;;;;47.10;41.83;;;8.80;99.90;;;;;;4953103;29;20471;-74
2023/04/09 02:09:56;;;;;;;45.27;40.23;;;8.90;99.90;;;;;;4954109;29;20191;-73
2023/04/09 02:12:25;;;;;;;46.77;41.83;;;8.90;99.90;;;;;;4955141;28;20462;-73
2023/04/09 02:14:54;;;;;;;46.00;41.30;;;8.90;99.90;;;;;;4953822;29;20446;-73
2023/04/09 02:17:22;;;;;;;46.87;41.77;;;8.80;99.90;;;;;;4953719;29;20447;-74
2023/04/09 02:19:52;;;;;;;47.80;42.73;;;8.80;99.90;;;;;;4953632;29;20574;-73
2023/04/09 02:22:20;;;;;;;45.30;40.70;;;8.80;99.90;;;;;;4955117;28;20820;-73
2023/04/09 02:24:48;;;;;;;44.50;39.70;;;8.80;99.90;;;;;;4953401;29;20459;-74
2023/04/09 02:27:16;;;;;;;46.10;41.40;;;8.80;99.90;;;;;;4954807;28;20513;-73
2023/04/09 02:29:44;;;;;;;45.30;40.70;;;8.80;99.90;;;;;;4953606;29;20483;-73
2023/04/09 02:32:13;;;;;;;45.87;41.27;;;8.80;99.90;;;;;;4954565;28;20490;-73
2023/04/09 02:34:41;;;;;;;44.50;39.80;;;8.70;99.90;;;;;;4953268;29;20837;-74
2023/04/09 02:37:10;;;;;;;43.90;39.40;;;8.70;99.90;;;;;;4953379;28;20458;-73
2023/04/09 02:39:38;;;;;;;45.67;40.83;;;8.70;99.90;;;;;;4955075;28;20820;-73
2023/04/09 02:42:07;;;;;;;47.00;42.17;;;8.70;99.90;;;;;;4953311;29;20470;-74
2023/04/09 02:44:35;;;;;;;42.70;38.50;;;8.70;99.90;;;;;;4953441;29;20942;-73
2023/04/09 02:47:04;;;;;;;44.97;40.57;;;8.70;99.90;;;;;;4954210;28;20489;-74
2023/04/09 02:49:33;;;;;;;43.70;39.30;;;8.70;99.90;;;;;;4956935;29;20524;-74
2023/04/09 02:52:01;;;;;;;45.20;40.57;;;8.70;99.90;;;;;;4956948;29;20822;-74
2023/04/09 02:54:31;;;;;;;46.03;41.20;;;8.70;99.90;;;;;;4958179;28;20973;-73
2023/04/09 02:56:59;;;;;;;45.33;40.70;;;8.70;99.90;;;;;;4956838;29;20450;-73
2023/04/09 02:59:27;;;;;;;43.97;39.47;;;8.70;99.90;;;;;;4956955;29;21068;-74
2023/04/09 03:01:56;;;;;;;43.47;39.23;;;8.70;99.90;;;;;;4956841;29;20973;-74
2023/04/09 03:04:24;;;;;;;43.90;39.20;;;8.70;99.90;;;;;;4957276;29;20477;-74
2023/04/09 03:06:52;;;;;;;45.03;40.47;;;8.70;99.90;;;;;;4956550;28;20830;-74
2023/04/09 03:09:20;;;;;;;43.47;39.00;;;8.60;99.90;;;;;;4958366;28;20941;-74
2023/04/09 03:11:50;;;;;;;44.50;39.70;;;8.60;99.90;;;;;;4956885;29;20534;-73
2023/04/09 03:14:18;;;;;;;46.00;41.43;;;8.60;99.90;;;;;;4956814;28;20509;-73
2023/04/09 03:16:46;;;;;;;46.60;41.83;;;8.60;99.90;;;;;;4958349;28;20922;-73
2023/04/09 03:19:15;;;;;;;45.10;40.50;;;8.60;99.90;;;;;;4956471;29;20470;-74
2023/04/09 03:21:45;;;;;;;44.37;39.57;;;8.60;99.90;;;;;;4956474;28;20488;-74
2023/04/09 03:24:13;;;;;;;44.33;39.77;;;8.60;99.90;;;;;;4956606;28;20450;-73
2023/04/09 03:26:42;;;;;;;43.50;38.97;;;8.60;99.90;;;;;;4956229;28;20537;-73
2023/04/09 03:29:13;;;;;;;44.40;39.77;;;8.60;99.90;;;;;;4956303;28;20478;-73
2023/04/09 03:31:41;;;;;;;48.97;44.97;;;8.60;99.90;;;;;;4956101;29;20470;-73
2023/04/09 03:34:09;;;;;;;40.67;36.33;;;8.60;99.90;;;;;;4956163;28;20962;-73
2023/04/09 03:36:37;;;;;;;43.17;38.83;;;8.60;99.90;;;;;;4956095;28;20974;-73
2023/04/09 03:39:18;;;;;;;41.70;37.60;;;8.60;99.90;;;;;;4955981;28;20469;-73
2023/04/09 03:41:47;;;;;;;41.57;37.10;;;8.60;99.90;;;;;;4957229;28;20454;-74
2023/04/09 03:44:19;;;;;;;42.47;37.93;;;8.60;99.90;;;;;;4956021;28;20537;-73
2023/04/09 03:47:16;;;;;;;42.27;38.17;;;8.60;99.90;;;;;;4948345;28;20439;-73
2023/04/09 03:49:44;;;;;;;38.37;34.60;;;8.50;99.90;;;;;;4957086;28;20447;-73
2023/04/09 03:52:19;;;;;;;40.90;36.80;;;8.50;99.90;;;;;;4955831;28;20477;-73
2023/04/09 03:54:55;;;;;;;42.67;38.30;;;8.50;99.90;;;;;;4956162;28;21016;-74
2023/04/09 03:57:25;;;;;;;42.13;37.80;;;8.50;99.90;;;;;;4955834;28;20533;-74
2023/04/09 03:59:56;;;;;;;41.63;37.33;;;8.50;99.90;;;;;;4954980;28;20506;-73
2023/04/09 04:02:29;;;;;;;39.57;35.47;;;8.50;99.90;;;;;;4955721;28;20463;-73
2023/04/09 04:05:02;;;;;;;41.33;37.17;;;8.50;99.90;;;;;;4956227;28;20450;-73
2023/04/09 04:07:35;;;;;;;39.90;35.70;;;8.50;99.90;;;;;;4955681;28;20442;-73
2023/04/09 04:10:11;;;;;;;42.00;37.50;;;8.50;99.90;;;;;;4954965;28;20568;-74
2023/04/09 04:12:44;;;;;;;39.40;35.60;;;8.50;99.90;;;;;;4952264;28;20475;-73
2023/04/09 04:15:18;;;;;;;39.93;35.20;;;8.50;99.90;;;;;;4937844;29;20424;-73
2023/04/09 04:17:52;;;;;;;38.67;34.70;;;8.50;99.90;;;;;;4936089;29;20482;-73
2023/04/09 04:20:41;;;;;;;38.13;34.17;;;8.40;99.90;;;;;;4937122;29;20471;-73
2023/04/09 04:23:13;;;;;;;41.33;37.10;;;8.40;99.90;;;;;;4936120;29;20519;-74
2023/04/09 04:25:51;;;;;;;39.13;35.10;;;8.40;99.90;;;;;;4936034;29;20526;-73
2023/04/09 04:28:26;;;;;;;36.87;33.03;;;8.40;99.90;;;;;;4936090;29;20494;-73
2023/04/09 04:30:55;;;;;;;40.23;35.90;;;8.40;99.90;;;;;;4937565;29;20938;-74
2023/04/09 04:33:23;;;;;;;39.17;35.10;;;8.40;99.90;;;;;;4935868;29;20971;-73
2023/04/09 04:36:03;;;;;;;39.63;35.50;;;8.30;99.90;;;;;;4935828;29;20471;-73
2023/04/09 04:38:36;;;;;;;38.43;34.50;;;8.30;99.90;;;;;;4935882;29;20474;-73
2023/04/09 04:41:11;;;;;;;38.70;35.00;;;8.30;99.90;;;;;;4935994;29;21011;-74
2023/04/09 04:43:44;;;;;;;40.03;35.73;;;8.30;99.90;;;;;;4936081;29;20513;-73
2023/04/09 04:46:20;;;;;;;38.27;33.97;;;8.30;99.90;;;;;;4935840;29;20546;-73
2023/04/09 04:48:49;;;;;;;38.93;35.00;;;8.30;99.90;;;;;;4935660;29;20464;-73
2023/04/09 04:51:17;;;;;;;37.60;33.70;;;8.30;99.90;;;;;;4935412;29;21062;-74
2023/04/09 04:53:58;;;;;;;37.73;33.87;;;8.30;99.90;;;;;;4937021;29;20435;-74
2023/04/09 04:56:26;;;;;;;38.10;34.27;;;8.20;99.90;;;;;;4935849;29;20463;-73
2023/04/09 04:59:02;;;;;;;37.27;33.27;;;8.20;99.90;;;;;;4935398;29;20458;-74
2023/04/09 05:01:42;;;;;;;36.80;33.10;;;8.20;99.90;;;;;;4935502;29;20482;-74
2023/04/09 05:04:13;;;;;;;37.93;34.17;;;8.20;99.90;;;;;;4935416;29;20443;-73
2023/04/09 05:06:41;;;;;;;40.33;36.13;;;8.20;99.90;;;;;;4936514;29;20475;-73
2023/04/09 05:09:15;;;;;;;37.43;33.67;;;8.20;99.90;;;;;;4935366;29;20542;-73
2023/04/09 05:11:55;;;;;;;37.20;33.40;;;8.20;99.90;;;;;;4940692;29;20466;-74
2023/04/09 05:14:25;;;;;;;40.10;36.00;;;8.20;99.90;;;;;;4954284;29;20458;-73
2023/04/09 05:16:54;;;;;;;39.60;35.53;;;8.20;99.90;;;;;;4954216;29;20482;-74
2023/04/09 05:19:29;;;;;;;39.33;35.33;;;8.20;99.90;;;;;;4954324;29;20572;-74
2023/04/09 05:22:01;;;;;;;41.03;36.83;;;8.20;99.90;;;;;;4954154;29;20474;-79
2023/04/09 05:24:29;;;;;;;40.07;34.17;;;8.20;99.90;;;;;;4954125;29;20465;-73
2023/04/09 05:26:58;;;;;;;39.00;34.80;;;8.20;99.90;;;;;;4955370;28;20445;-74
2023/04/09 05:29:26;;;;;;;40.00;35.80;;;8.20;99.90;;;;;;4954053;29;20958;-73
2023/04/09 05:31:55;;;;;;;36.83;33.00;;;8.20;99.90;;;;;;4955622;28;20980;-74
2023/04/09 05:34:32;;;;;;;40.80;36.50;;;8.20;99.90;;;;;;4954842;29;20797;-73
2023/04/09 05:37:00;;;;;;;40.90;36.53;;;8.20;99.90;;;;;;4953970;29;20450;-74
2023/04/09 05:39:29;;;;;;;39.87;35.57;;;8.20;99.90;;;;;;4953860;29;20494;-74
2023/04/09 05:41:58;;;;;;;39.17;35.00;;;8.20;99.90;;;;;;4954182;29;20566;-73
2023/04/09 05:44:50;;;;;;;38.57;34.63;;;8.10;99.90;;;;;;4955351;28;20515;-73
2023/04/09 05:47:21;;;;;;;40.53;35.57;;;8.10;99.90;;;;;;4954266;29;20497;-74
2023/04/09 05:50:02;;;;;;;39.27;35.10;;;8.10;99.90;;;;;;4953800;29;20531;-73
2023/04/09 05:52:30;;;;;;;40.70;36.53;;;8.10;99.90;;;;;;4954603;29;20838;-74
2023/04/09 05:54:59;;;;;;;39.03;35.13;;;8.10;99.90;;;;;;4954487;29;20957;-74
2023/04/09 05:57:40;;;;;;;40.33;35.57;;;8.10;99.90;;;;;;4954284;29;21027;-73
2023/04/09 06:00:09;;;;;;;40.40;36.10;;;8.10;99.90;;;;;;4953551;29;20478;-73
2023/04/09 06:02:50;;;;;;;43.40;38.70;;;8.10;99.90;;;;;;4953544;29;20510;-73
2023/04/09 06:05:18;;;;;;;40.43;35.40;;;8.10;99.90;;;;;;4953700;29;20450;-74
2023/04/09 06:07:48;;;;;;;39.70;35.47;;;8.10;99.90;;;;;;4953722;29;20501;-73
2023/04/09 06:10:16;;;;;;;41.47;37.27;;;8.10;99.90;;;;;;4953517;29;20505;-73
2023/04/09 06:12:45;;;;;;;40.07;35.97;;;8.20;99.90;;;;;;4952530;29;21067;-74
2023/04/09 06:19:04;;;;;;;39.47;35.37;;;8.40;99.90;;;;;;4954404;29;20449;-73
2023/04/09 06:21:36;;;;;;;37.47;33.63;;;8.60;99.90;;;;;;4953630;28;20488;-73
2023/04/09 06:24:05;;;;;;;38.57;34.30;;;8.70;99.90;;;;;;4958022;29;20453;-73
2023/04/09 06:26:33;;;;;;;37.37;33.47;;;8.90;99.90;;;;;;4959021;28;20445;-73
2023/04/09 06:29:02;;;;;;;37.07;33.23;;;9.00;99.90;;;;;;4958772;28;20796;-73
2023/04/09 06:31:33;;;;;;;36.63;32.93;;;9.10;99.90;;;;;;4957545;29;20513;-73
2023/04/09 06:34:02;;;;;;;37.20;33.37;;;9.30;99.90;;;;;;4958942;28;20938;-74
2023/04/09 06:36:32;;;;;;;43.90;39.23;;;9.50;99.90;;;;;;4958509;28;20449;-75
2023/04/09 06:39:00;;;;;;;36.80;32.90;;;9.70;99.90;;;;;;4957202;28;20951;-74
2023/04/09 06:41:29;;;;;;;35.20;31.50;;;9.90;99.90;;;;;;4958232;28;20514;-74
2023/04/09 06:43:57;;;;;;;33.47;30.07;;;10.00;99.90;;;;;;4958583;28;20434;-74
2023/04/09 06:46:25;;;;;;;36.67;33.07;;;10.20;99.90;;;;;;4957261;28;20798;-74
2023/04/09 06:48:54;;;;;;;34.70;31.20;;;10.30;99.90;;;;;;4956949;28;20494;-74
2023/04/09 06:51:22;;;;;;;32.77;29.23;;;10.50;99.90;;;;;;4957190;28;20490;-74
2023/04/09 06:53:52;;;;;;;32.40;29.07;;;10.70;99.90;;;;;;4958310;28;20438;-74
2023/04/09 06:56:20;;;;;;;32.50;29.10;;;10.80;99.90;;;;;;4957482;28;20826;-74
2023/04/09 06:58:48;;;;;;;29.27;25.97;;;11.00;99.90;;;;;;4956954;28;20442;-74
2023/04/09 07:01:17;;;;;;;31.07;27.80;;;11.10;99.90;;;;;;4958296;28;20569;-74
2023/04/09 07:03:45;;;;;;;34.80;29.60;;;11.20;99.90;;;;;;4956789;28;20472;-74
2023/04/09 07:06:14;;;;;;;29.40;26.40;;;11.30;99.90;;;;;;4958436;28;20438;-74
2023/04/09 07:08:42;;;;;;;27.50;24.60;;;11.50;99.90;;;;;;4958274;28;20445;-74
2023/04/09 07:11:11;;;;;;;27.97;25.10;;;11.60;99.90;;;;;;4958283;28;20470;-74
2023/04/09 07:13:39;;;;;;;29.10;26.20;;;11.60;99.90;;;;;;4956505;28;20453;-74
2023/04/09 07:16:07;;;;;;;27.50;24.00;;;11.70;99.90;;;;;;4957836;28;20808;-74
2023/04/09 07:18:36;;;;;;;28.40;25.40;;;11.80;99.90;;;;;;4958024;28;20529;-74
2023/04/09 07:21:04;;;;;;;28.90;25.90;;;11.90;99.90;;;;;;4954682;28;20475;-74
2023/04/09 07:23:35;;;;;;;27.90;25.00;;;11.90;99.90;;;;;;4957805;28;20445;-74
2023/04/09 07:26:04;;;;;;;28.20;25.30;;;12.00;99.90;;;;;;4957804;28;20433;-74
2023/04/09 07:28:34;;;;;;;26.73;24.03;;;12.00;99.90;;;;;;4957685;28;20438;-74
2023/04/09 07:31:02;;;;;;;26.53;23.63;;;12.10;99.90;;;;;;4957755;28;20944;-74
2023/04/09 07:33:31;;;;;;;26.13;23.43;;;12.10;99.90;;;;;;4956548;28;20784;-74
2023/04/09 07:35:59;;;;;;;27.80;24.93;;;12.10;99.90;;;;;;4957527;28;20458;-74
2023/04/09 07:38:29;;;;;;;26.60;23.90;;;12.10;99.90;;;;;;4957458;28;20442;-74
2023/04/09 07:40:57;;;;;;;26.70;24.03;;;12.20;99.90;;;;;;4956133;28;20537;-74
2023/04/09 07:43:26;;;;;;;26.20;23.50;;;12.30;99.90;;;;;;4956288;28;20457;-74
2023/04/09 07:45:55;;;;;;;27.00;24.20;;;12.50;99.90;;;;;;4957849;28;20492;-74
2023/04/09 07:48:27;;;;;;;30.53;25.57;;;12.50;99.90;;;;;;4956144;28;20818;-74
2023/04/09 07:50:56;;;;;;;26.83;24.03;;;12.50;99.90;;;;;;4956078;28;20446;-75
2023/04/09 07:53:25;;;;;;;23.87;21.30;;;12.60;99.90;;;;;;4956230;28;20443;-74
2023/04/09 07:55:53;;;;;;;23.93;21.47;;;12.70;99.90;;;;;;4956082;29;20851;-74
2023/04/09 07:58:22;;;;;;;23.60;21.20;;;12.90;99.90;;;;;;4957491;28;20447;-74
2023/04/09 08:00:50;;;;;;;24.60;22.07;;;12.90;99.90;;;;;;4957131;28;20439;-74
2023/04/09 08:03:20;;;;;;;26.83;24.13;;;13.10;99.90;;;;;;4957913;28;20443;-74
2023/04/09 08:05:48;;;;;;;24.93;22.43;;;13.20;99.90;;;;;;4960913;28;20954;-75
2023/04/09 08:08:16;;;;;;;24.00;21.40;;;13.40;99.90;;;;;;4962853;28;20441;-74
2023/04/09 08:10:45;;;;;;;23.40;20.90;;;13.50;99.90;;;;;;4962273;28;20450;-74
2023/04/09 08:13:13;;;;;;;22.57;20.27;;;13.50;99.90;;;;;;4961415;28;20458;-74
2023/04/09 08:15:41;;;;;;;23.50;20.90;;;13.60;99.90;;;;;;4963207;28;20958;-74
2023/04/09 08:18:09;;;;;;;21.70;19.50;;;13.70;99.90;;;;;;4963244;28;20443;-74
2023/04/09 08:20:43;;;;;;;23.90;21.43;;;13.80;99.90;;;;;;4962036;28;20454;-74
2023/04/09 08:23:12;;;;;;;20.67;18.67;;;13.90;99.90;;;;;;4961047;28;21005;-76
2023/04/09 08:25:40;;;;;;;24.60;22.10;;;14.00;99.90;;;;;;4961682;29;20447;-74
2023/04/09 08:28:08;;;;;;;22.80;20.50;;;14.10;99.90;;;;;;4962844;29;20455;-75
2023/04/09 08:30:36;;;;;;;22.97;20.57;;;14.10;99.90;;;;;;4962509;28;20842;-75
2023/04/09 08:33:05;;;;;;;24.40;21.90;;;14.10;99.90;;;;;;4963586;28;20978;-75
2023/04/09 08:35:33;;;;;;;23.57;21.17;;;14.10;99.90;;;;;;4948957;29;20438;-75
2023/04/09 08:38:03;;;;;;;25.40;23.00;;;14.20;99.90;;;;;;4964249;28;20509;-74
2023/04/09 08:40:34;;;;;;;24.40;21.90;;;14.20;99.90;;;;;;4962713;29;20457;-75
2023/04/09 08:43:05;;;;;;;23.73;21.43;;;14.20;99.90;;;;;;4962749;29;20474;-74
2023/04/09 08:45:33;;;;;;;25.60;23.10;;;14.20;99.90;;;;;;4961423;28;20446;-74
2023/04/09 08:48:03;;;;;;;25.60;22.90;;;14.30;99.90;;;;;;4960074;29;20498;-76
2023/04/09 08:50:32;;;;;;;24.53;21.93;;;14.40;99.90;;;;;;4961121;29;20439;-75
2023/04/09 08:53:04;;;;;;;25.17;22.63;;;14.40;99.90;;;;;;4962101;28;20478;-74
2023/04/09 08:55:34;;;;;;;23.60;21.13;;;14.40;99.90;;;;;;4960491;29;20430;-74
2023/04/09 08:58:06;;;;;;;25.13;22.73;;;14.40;99.90;;;;;;4960881;28;20964;-74
2023/04/09 09:00:34;;;;;;;23.50;21.23;;;14.40;99.90;;;;;;4963461;28;20398;-74
2023/04/09 09:03:05;;;;;;;26.70;23.30;;;14.50;99.90;;;;;;4956332;29;20486;-74
2023/04/09 09:05:39;;;;;;;25.00;22.60;;;14.50;99.90;;;;;;4954886;29;20965;-74
2023/04/09 09:08:10;;;;;;;24.23;21.83;;;14.70;99.90;;;;;;4956762;29;20442;-74
2023/04/09 09:10:40;;;;;;;25.37;22.97;;;14.70;99.90;;;;;;4956632;28;20847;-74
2023/04/09 09:13:21;;;;;;;25.37;22.77;;;14.70;99.90;;;;;;4955779;28;20469;-74
2023/04/09 09:15:53;;;;;;;24.40;21.90;;;14.70;99.90;;;;;;4956108;28;21009;-74
2023/04/09 09:18:37;;;;;;;22.20;20.03;;;14.80;99.90;;;;;;4957284;28;20791;-74
2023/04/09 09:21:11;;;;;;;24.47;22.07;;;14.80;99.90;;;;;;4958115;29;20449;-74
2023/04/09 09:23:41;;;;;;;22.63;20.43;;;15.00;99.90;;;;;;4958728;28;20462;-74
2023/04/09 09:26:15;;;;;;;23.67;21.37;;;15.00;99.90;;;;;;4958580;28;20419;-75
2023/04/09 09:28:43;;;;;;;21.37;19.27;;;15.10;99.90;;;;;;4958762;28;20427;-74
2023/04/09 09:31:13;;;;;;;22.90;20.60;;;15.10;99.90;;;;;;4957651;28;20461;-74
2023/04/09 09:33:41;;;;;;;24.52;22.13;;;15.10;99.90;;;;;;4955085;29;20490;-74
2023/04/09 09:36:10;;;;;;;23.77;21.50;;;15.30;99.90;;;;;;4954339;29;20199;-75
2023/04/09 09:38:56;;;;;;;24.03;21.63;;;15.30;99.90;;;;;;4955722;28;20490;-75
2023/04/09 09:41:26;;;;;;;22.60;20.40;;;15.30;99.90;;;;;;4955907;28;20454;-75
2023/04/09 09:43:54;;;;;;;23.97;21.47;;;15.40;99.90;;;;;;4955934;28;20446;-75
2023/04/09 09:46:25;;;;;;;26.20;23.30;;;15.40;99.90;;;;;;4954066;29;20545;-75
2023/04/09 09:48:53;;;;;;;23.43;21.23;;;15.40;99.90;;;;;;4955362;28;20446;-75
2023/04/09 09:51:27;;;;;;;24.87;22.17;;;15.40;99.90;;;;;;4953921;29;20449;-75
2023/04/09 09:53:57;;;;;;;23.57;21.27;;;15.40;99.90;;;;;;4955608;29;20399;-74
2023/04/09 09:56:31;;;;;;;24.70;22.20;;;15.40;99.90;;;;;;4954775;28;20540;-74
2023/04/09 09:59:07;;;;;;;24.23;21.93;;;15.40;99.90;;;;;;4953844;29;20443;-74
2023/04/09 10:01:36;;;;;;;23.07;20.77;;;15.40;99.90;;;;;;4953800;29;20868;-74
2023/04/09 10:04:07;;;;;;;23.83;21.53;;;15.50;99.90;;;;;;4954073;29;21032;-75
2023/04/09 10:06:37;;;;;;;23.67;21.10;;;15.50;99.90;;;;;;4955492;28;20772;-74
2023/04/09 10:09:07;;;;;;;24.90;22.40;;;15.50;99.90;;;;;;4955575;28;20494;-74
2023/04/09 10:11:36;;;;;;;24.90;22.40;;;15.40;99.90;;;;;;4954788;28;20458;-75
2023/04/09 10:14:05;;;;;;;24.33;21.93;;;15.40;99.90;;;;;;4953622;29;20920;-75
2023/04/09 10:16:34;;;;;;;23.60;21.20;;;15.40;99.90;;;;;;4954952;28;20434;-74
2023/04/09 10:19:03;;;;;;;22.30;20.07;;;15.30;99.90;;;;;;4955012;28;20434;-74
2023/04/09 10:21:42;;;;;;;21.00;18.90;;;15.30;99.90;;;;;;4953560;29;20565;-75
2023/04/09 10:24:12;;;;;;;22.63;20.47;;;15.40;99.90;;;;;;4954981;28;21020;-74
2023/04/09 10:26:41;;;;;;;23.07;20.87;;;15.40;99.90;;;;;;4953644;29;20447;-74
2023/04/09 10:29:13;;;;;;;23.30;21.00;;;15.40;99.90;;;;;;4953491;29;20949;-74
2023/04/09 10:31:51;;;;;;;23.80;21.20;;;15.40;99.90;;;;;;4954839;28;20557;-74
2023/04/09 10:34:22;;;;;;;24.40;21.90;;;15.40;99.90;;;;;;4955312;28;20455;-74
2023/04/09 10:36:52;;;;;;;22.80;20.50;;;15.40;99.90;;;;;;4955341;28;20446;-75
2023/04/09 10:39:26;;;;;;;22.10;19.87;;;15.40;99.90;;;;;;4955005;28;20441;-74
2023/04/09 10:41:55;;;;;;;22.80;20.40;;;15.40;99.90;;;;;;4953464;29;20501;-74
2023/04/09 10:44:26;;;;;;;23.20;20.90;;;15.40;99.90;;;;;;4953463;29;21029;-74
2023/04/09 10:46:55;;;;;;;23.40;21.17;;;15.40;99.90;;;;;;4953406;29;20461;-74
2023/04/09 10:49:25;;;;;;;23.53;21.30;;;15.40;99.90;;;;;;4953265;29;20459;-74
2023/04/09 10:52:04;;;;;;;26.47;23.77;;;15.40;99.90;;;;;;4954812;29;20481;-75
2023/04/09 10:54:45;;;;;;;22.50;20.30;;;15.40;99.90;;;;;;4954575;28;20422;-75
2023/04/09 10:57:21;;;;;;;23.77;21.53;;;15.40;99.90;;;;;;4954939;28;20430;-72
2023/04/09 10:59:51;;;;;;;22.60;20.30;;;15.30;99.90;;;;;;4953293;29;20443;-74
2023/04/09 11:03:04;;;;;;;23.60;21.20;;;15.30;99.90;;;;;;4954734;28;20849;-75
2023/04/09 11:05:33;;;;;;;21.97;19.80;;;15.30;99.90;;;;;;4953352;29;20946;-74
2023/04/09 11:08:10;;;;;;;23.00;20.80;;;15.30;99.90;;;;;;4955508;28;20445;-74
2023/04/09 11:10:42;;;;;;;26.00;23.43;;;15.30;99.90;;;;;;4956724;29;20457;-74
2023/04/09 11:13:12;;;;;;;22.90;20.60;;;15.40;99.90;;;;;;4957902;28;20450;-74
2023/04/09 11:15:40;;;;;;;23.40;21.07;;;15.40;99.90;;;;;;4957822;28;20442;-74
2023/04/09 11:18:09;;;;;;;23.63;21.33;;;15.40;99.90;;;;;;4957892;28;20438;-74
2023/04/09 11:20:39;;;;;;;23.87;21.57;;;15.30;99.90;;;;;;4958063;28;20557;-74
2023/04/09 11:23:07;;;;;;;22.53;20.23;;;15.30;99.90;;;;;;4957739;28;20546;-74
2023/04/09 11:25:35;;;;;;;22.93;20.67;;;15.40;99.90;;;;;;4956964;29;20447;-74
2023/04/09 11:28:07;;;;;;;21.33;19.23;;;15.40;99.90;;;;;;4956424;29;20459;-75
2023/04/09 11:30:36;;;;;;;20.90;18.80;;;15.40;99.90;;;;;;4956430;29;20930;-74
2023/04/09 11:33:04;;;;;;;21.47;19.37;;;15.30;99.90;;;;;;4957503;28;20461;-75
2023/04/09 11:35:35;;;;;;;22.67;20.47;;;15.30;99.90;;;;;;4956506;29;20485;-75
2023/04/09 11:38:06;;;;;;;23.13;20.93;;;15.20;99.90;;;;;;4956272;29;20447;-74
2023/04/09 11:40:35;;;;;;;21.67;19.43;;;15.30;99.90;;;;;;4956150;29;20450;-74
2023/04/09 11:43:07;;;;;;;22.20;20.00;;;15.30;99.90;;;;;;4955977;29;20483;-74
2023/04/09 11:45:37;;;;;;;23.53;21.33;;;15.30;99.90;;;;;;4956320;29;20439;-75
2023/04/09 11:48:06;;;;;;;23.10;20.80;;;15.30;99.90;;;;;;4957436;28;20458;-74
2023/04/09 11:50:35;;;;;;;22.23;20.00;;;15.30;99.90;;;;;;4955921;29;20856;-74
2023/04/09 11:53:16;;;;;;;22.07;19.87;;;15.40;99.90;;;;;;4957123;28;20826;-74
2023/04/09 11:55:47;;;;;;;19.10;17.20;;;15.40;99.90;;;;;;4956652;29;20492;-74
2023/04/09 11:58:17;;;;;;;21.43;19.33;;;15.50;99.90;;;;;;4957415;28;20427;-74
2023/04/09 12:00:50;;;;;;;20.67;18.67;;;15.50;99.90;;;;;;4955846;29;20863;-74
2023/04/09 12:03:29;;;;;;;20.30;18.30;;;15.50;99.90;;;;;;4955316;29;20466;-74
2023/04/09 12:06:00;;;;;;;22.00;19.73;;;15.50;99.90;;;;;;4957294;28;20426;-74
2023/04/09 12:08:30;;;;;;;22.73;20.63;;;15.50;99.90;;;;;;4956992;28;20423;-74
2023/04/09 12:11:08;;;;;;;21.27;18.97;;;15.40;99.90;;;;;;4957077;28;20442;-75
2023/04/09 12:13:41;;;;;;;22.17;20.07;;;15.40;99.90;;;;;;4956879;28;20427;-74
2023/04/09 12:16:10;;;;;;;22.33;20.20;;;15.40;99.90;;;;;;4957050;28;20427;-74
2023/04/09 12:18:39;;;;;;;21.63;19.53;;;15.40;99.90;;;;;;4955499;29;20549;-74
2023/04/09 12:21:07;;;;;;;22.87;20.77;;;15.40;99.90;;;;;;4956180;28;20438;-75
2023/04/09 12:23:35;;;;;;;22.10;20.03;;;15.30;99.90;;;;;;4955414;29;20619;-74
2023/04/09 12:26:04;;;;;;;23.50;21.10;;;15.30;99.90;;;;;;4956683;28;20457;-74
2023/04/09 12:28:32;;;;;;;26.83;24.03;;;15.20;99.90;;;;;;4956527;28;20417;-74
2023/04/09 12:31:02;;;;;;;22.80;20.60;;;15.20;99.90;;;;;;4956778;28;20435;-75
2023/04/09 12:33:31;;;;;;;21.23;19.20;;;15.20;99.90;;;;;;4955212;29;20454;-74
2023/04/09 12:35:59;;;;;;;20.07;18.17;;;15.30;99.90;;;;;;4956408;28;20805;-74
2023/04/09 12:38:27;;;;;;;22.73;20.43;;;15.30;99.90;;;;;;4956712;28;20961;-74
2023/04/09 12:40:55;;;;;;;20.00;18.10;;;15.30;99.90;;;;;;4956089;28;20438;-75
2023/04/09 12:43:23;;;;;;;21.83;19.67;;;15.30;99.90;;;;;;4954990;29;20514;-74
2023/04/09 12:45:52;;;;;;;23.57;21.37;;;15.30;99.90;;;;;;4954933;29;20466;-74
2023/04/09 12:48:21;;;;;;;22.60;20.30;;;15.40;99.90;;;;;;4956015;28;20466;-74
2023/04/09 12:50:49;;;;;;;21.80;19.70;;;15.40;99.90;;;;;;4956097;28;20439;-74
2023/04/09 12:53:17;;;;;;;22.00;19.90;;;15.30;99.90;;;;;;4956189;28;20470;-74
2023/04/09 12:55:46;;;;;;;20.77;18.67;;;15.20;99.90;;;;;;4954849;29;20451;-74