Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:02:25;;;;;;;52.95;29.13;;;;;;;10.61;nan;100644.09;5043360;28;20075;-83
2023/04/18 00:05:11;;;;;;;49.90;27.63;;;;;;;10.55;nan;100635.00;5039923;28;20044;-82
2023/04/18 00:07:55;;;;;;;47.53;26.23;;;;;;;10.50;nan;100639.91;5045178;28;20063;-82
2023/04/18 00:10:40;;;;;;;50.85;26.75;;;;;;;10.60;nan;100638.00;5046674;28;20090;-82
2023/04/18 00:13:24;;;;;;;47.95;24.63;;;;;;;10.42;nan;100631.03;5042261;28;20128;-81
2023/04/18 00:16:08;;;;;;;49.47;27.30;;;;;;;10.52;nan;100633.53;5044027;28;20529;-81
2023/04/18 00:18:52;;;;;;;46.17;26.08;;;;;;;10.76;nan;100632.03;5042032;28;20573;-81
2023/04/18 00:21:38;;;;;;;56.22;28.60;;;;;;;10.97;nan;100636.88;5038979;28;20179;-82
2023/04/18 00:24:22;;;;;;;71.65;35.00;;;;;;;10.52;nan;100637.94;5043279;28;20040;-81
2023/04/18 00:27:06;;;;;;;77.45;37.10;;;;;;;10.61;nan;100637.03;5041858;28;20114;-81
2023/04/18 00:29:50;;;;;;;83.15;39.53;;;;;;;10.58;nan;100632.06;5038694;28;20067;-81
2023/04/18 00:32:34;;;;;;;86.50;40.75;;;;;;;10.54;nan;100636.00;5036696;28;20051;-82
2023/04/18 00:35:18;;;;;;;87.97;40.17;;;;;;;10.35;nan;100637.81;5039376;28;20045;-83
2023/04/18 00:38:03;;;;;;;87.43;40.70;;;;;;;10.83;nan;100632.22;5043148;28;20506;-81
2023/04/18 00:40:47;;;;;;;92.40;41.05;;;;;;;10.69;nan;100634.44;5040480;28;20140;-82
2023/04/18 00:43:33;;;;;;;94.70;42.10;;;;;;;10.59;nan;100632.91;5042467;28;20048;-83
2023/04/18 00:46:18;;;;;;;103.43;44.67;;;;;;;10.79;nan;100629.09;5039649;28;20529;-81
2023/04/18 00:49:02;;;;;;;97.80;42.30;;;;;;;10.74;nan;100635.78;5038815;28;20415;-82
2023/04/18 00:51:46;;;;;;;112.95;47.67;;;;;;;10.61;nan;100629.16;5036212;28;20531;-80
2023/04/18 00:54:31;;;;;;;109.05;46.47;;;;;;;10.70;nan;100624.75;5043561;28;20091;-80
2023/04/18 00:57:15;;;;;;;124.95;49.38;;;;;;;10.68;nan;100624.94;5040690;28;20049;-80
2023/04/18 01:00:09;;;;;;;120.82;49.72;;;;;;;10.83;nan;100629.59;5040992;28;20499;-80
2023/04/18 01:02:54;;;;;;;;;;;;;;;10.65;nan;100632.28;5043374;28;20052;-80
2023/04/18 01:05:38;;;;;;;125.13;49.83;;;;;;;10.91;nan;100616.50;5043372;28;19920;-80
2023/04/18 01:08:23;;;;;;;121.72;53.30;;;;;;;10.83;nan;100630.41;5043640;28;20091;-80
2023/04/18 01:11:07;;;;;;;127.53;55.33;;;;;;;11.16;nan;100624.47;5043714;28;20095;-83
2023/04/18 01:14:02;;;;;;;120.72;52.33;;;;;;;10.73;nan;100613.13;5038950;28;20094;-80
2023/04/18 01:16:47;;;;;;;126.78;52.55;;;;;;;10.55;nan;100621.88;5036045;28;20052;-80
2023/04/18 01:19:31;;;;;;;116.03;48.00;;;;;;;10.82;nan;100620.06;5048835;28;20136;-81
2023/04/18 01:22:16;;;;;;;113.50;48.00;;;;;;;10.80;nan;100619.38;5040848;28;20040;-80
2023/04/18 01:25:05;;;;;;;115.00;49.35;;;;;;;11.20;nan;100611.84;5042000;28;20125;-81
2023/04/18 01:27:50;;;;;;;114.85;48.25;;;;;;;11.20;nan;100603.94;5042840;28;20106;-80
2023/04/18 01:30:34;;;;;;;103.30;46.35;;;;;;;11.25;nan;100612.16;5039342;28;20526;-80
2023/04/18 01:33:18;;;;;;;117.53;50.50;;;;;;;11.32;nan;100601.84;5035988;28;20048;-80
2023/04/18 01:36:03;;;;;;;115.53;48.95;;;;;;;11.29;nan;100609.06;5039417;28;20048;-81
2023/04/18 01:38:47;;;;;;;119.45;50.80;;;;;;;11.11;nan;100605.72;5040975;28;20234;-80
2023/04/18 01:41:31;;;;;;;136.23;55.13;;;;;;;11.37;nan;100610.06;5041630;28;20040;-80
2023/04/18 01:44:16;;;;;;;138.45;58.45;;;;;;;11.22;nan;100601.97;5042994;28;20047;-80
2023/04/18 01:47:00;;;;;;;145.95;60.05;;;;;;;11.30;nan;100607.28;5036599;28;20047;-79
2023/04/18 01:49:46;;;;;;;170.15;62.42;;;;;;;10.47;nan;100603.47;5045960;28;20052;-80
2023/04/18 01:52:32;;;;;;;155.23;58.47;;;;;;;10.61;nan;100605.53;5033666;28;20450;-81
2023/04/18 01:55:17;;;;;;;151.18;57.33;;;;;;;10.71;nan;100600.16;5036636;28;20032;-81
2023/04/18 01:58:01;;;;;;;145.45;57.10;;;;;;;10.73;nan;100602.63;5046820;28;20048;-80
2023/04/18 02:00:45;;;;;;;153.88;58.80;;;;;;;10.71;nan;100606.22;5038228;28;20510;-80
2023/04/18 02:03:29;;;;;;;156.70;57.72;;;;;;;10.70;nan;100601.94;5036858;28;20119;-79
2023/04/18 02:06:13;;;;;;;149.70;55.85;;;;;;;10.83;nan;100614.66;5037039;28;20057;-80
2023/04/18 02:08:57;;;;;;;147.95;55.47;;;;;;;10.80;nan;100606.25;5038950;28;20098;-79
2023/04/18 02:11:41;;;;;;;150.15;56.88;;;;;;;10.77;nan;100610.03;5038343;28;20533;-80
2023/04/18 02:14:26;;;;;;;142.50;53.55;;;;;;;10.57;nan;100604.19;5044679;28;20482;-80
2023/04/18 02:17:10;;;;;;;126.25;49.65;;;;;;;10.47;nan;100604.28;5032209;28;20048;-80
2023/04/18 02:19:54;;;;;;;129.65;52.17;;;;;;;10.49;nan;100612.81;5039615;28;20429;-79
2023/04/18 02:22:38;;;;;;;130.68;50.95;;;;;;;10.28;nan;100605.28;5038821;28;20087;-80
2023/04/18 02:25:25;;;;;;;125.40;49.75;;;;;;;10.31;nan;100612.84;5039255;28;20067;-79
2023/04/18 02:28:09;;;;;;;133.68;51.22;;;;;;;10.45;nan;100605.44;5041704;28;20040;-80
2023/04/18 02:30:53;;;;;;;124.75;50.08;;;;;;;10.57;nan;100612.88;5038816;28;20044;-80
2023/04/18 02:33:37;;;;;;;112.50;46.00;;;;;;;10.26;nan;100617.75;5042200;28;20544;-82
2023/04/18 02:36:22;;;;;;;108.40;43.33;;;;;;;10.56;nan;100618.28;5038926;28;20048;-81
2023/04/18 02:39:06;;;;;;;99.88;41.55;;;;;;;10.47;nan;100619.22;5040528;28;20138;-80
2023/04/18 02:41:49;;;;;;;94.43;37.83;;;;;;;10.11;nan;100618.28;5037612;28;20512;-81
2023/04/18 02:44:34;;;;;;;92.25;38.70;;;;;;;10.55;nan;100614.00;5038851;28;20045;-82
2023/04/18 02:47:17;;;;;;;93.45;38.72;;;;;;;10.60;nan;100609.09;5034893;28;20095;-82
2023/04/18 02:50:02;;;;;;;92.68;39.72;;;;;;;10.49;nan;100619.88;5043279;28;20131;-81
2023/04/18 02:52:46;;;;;;;95.68;40.22;;;;;;;10.76;nan;100610.19;5038269;28;20060;-82
2023/04/18 02:55:31;;;;;;;98.15;42.38;;;;;;;10.23;nan;100602.31;5038126;28;20128;-81
2023/04/18 02:58:14;;;;;;;97.38;41.58;;;;;;;10.60;nan;100603.84;5035282;28;20084;-80
2023/04/18 03:00:58;;;;;;;102.10;40.80;;;;;;;10.54;nan;100605.31;5041272;28;20051;-80
2023/04/18 03:03:42;;;;;;;158.00;42.20;;;;;;;10.18;nan;100605.38;5034648;28;20048;-80
2023/04/18 03:06:27;;;;;;;106.03;41.22;;;;;;;10.59;nan;100610.09;5039908;28;20131;-80
2023/04/18 03:09:11;;;;;;;102.88;41.72;;;;;;;10.41;nan;100605.72;5042489;28;20112;-79
2023/04/18 03:11:55;;;;;;;161.15;40.60;;;;;;;10.33;nan;100603.03;5035073;28;20044;-78
2023/04/18 03:14:38;;;;;;;258.08;46.83;;;;;;;10.41;nan;100607.53;5038800;28;20098;-80
2023/04/18 03:17:23;;;;;;;104.60;37.80;;;;;;;10.46;nan;100607.06;5037632;28;20490;-78
2023/04/18 03:20:09;;;;;;;97.75;35.63;;;;;;;10.27;nan;100603.66;5034769;28;20498;-80
2023/04/18 03:22:53;;;;;;;118.85;36.75;;;;;;;10.51;nan;100596.94;5037453;28;20076;-80
2023/04/18 03:25:37;;;;;;;359.48;53.47;;;;;;;10.26;nan;100604.63;5040784;28;20412;-80
2023/04/18 03:28:20;;;;;;;347.83;47.47;;;;;;;10.31;nan;100602.34;5029372;28;20457;-79
2023/04/18 03:31:05;;;;;;;207.45;40.45;;;;;;;9.88;nan;100596.13;5045553;28;20129;-79
2023/04/18 03:33:50;;;;;;;267.17;42.42;;;;;;;10.18;nan;100599.31;5046957;28;20039;-78
2023/04/18 03:36:34;;;;;;;125.78;39.13;;;;;;;10.18;nan;100591.44;5034563;28;20071;-79
2023/04/18 03:39:18;;;;;;;87.05;37.28;;;;;;;10.47;nan;100593.78;5041639;28;20076;-82
2023/04/18 03:42:02;;;;;;;249.13;43.67;;;;;;;10.55;nan;100590.38;5040093;28;20229;-82
2023/04/18 03:44:46;;;;;;;295.17;46.50;;;;;;;10.11;nan;100596.47;5044186;28;20056;-83
2023/04/18 03:47:30;;;;;;;223.80;44.67;;;;;;;10.03;nan;100597.25;5040275;28;20044;-82
2023/04/18 03:50:15;;;;;;;105.72;36.95;;;;;;;10.41;nan;100589.97;5044520;28;20313;-81
2023/04/18 03:52:59;;;;;;;157.77;39.92;;;;;;;9.98;nan;100600.31;5037631;28;20530;-82
2023/04/18 03:55:43;;;;;;;200.07;43.53;;;;;;;9.94;nan;100604.22;5041205;28;20122;-81
2023/04/18 03:58:27;;;;;;;108.53;39.97;;;;;;;10.02;nan;100592.94;5046829;28;20048;-81
2023/04/18 04:01:11;;;;;;;87.47;38.65;;;;;;;10.07;nan;100600.38;5041755;28;20095;-82
2023/04/18 04:03:55;;;;;;;89.38;38.88;;;;;;;9.82;nan;100601.00;5039153;28;20060;-82
2023/04/18 04:06:40;;;;;;;90.30;37.42;;;;;;;10.12;nan;100601.56;5040143;28;20407;-82
2023/04/18 04:09:24;;;;;;;84.85;37.53;;;;;;;9.91;nan;100594.00;5042465;28;20091;-81
2023/04/18 04:12:08;;;;;;;90.65;39.38;;;;;;;10.03;nan;100606.91;5042808;28;20071;-81
2023/04/18 04:14:53;;;;;;;83.20;37.83;;;;;;;10.26;nan;100602.00;5045207;28;20056;-81
2023/04/18 04:17:37;;;;;;;99.47;39.08;;;;;;;9.82;nan;100608.84;5037793;28;20037;-81
2023/04/18 04:20:23;;;;;;;81.95;36.75;;;;;;;10.02;nan;100606.06;5042586;28;20090;-81
2023/04/18 04:23:07;;;;;;;92.15;39.10;;;;;;;9.93;nan;100609.63;5046974;28;20407;-81
2023/04/18 04:25:53;;;;;;;90.72;40.42;;;;;;;9.84;nan;100609.56;5040833;28;20047;-80
2023/04/18 04:28:38;;;;;;;104.88;42.05;;;;;;;10.33;nan;100605.66;5042563;28;20044;-80
2023/04/18 04:31:22;;;;;;;89.05;39.88;;;;;;;10.18;nan;100612.41;5038668;28;20060;-80
2023/04/18 04:34:07;;;;;;;81.15;35.28;;;;;;;10.27;nan;100608.91;5036170;28;20080;-80
2023/04/18 04:36:52;;;;;;;90.88;36.90;;;;;;;10.23;nan;100607.56;5039303;28;20047;-79
2023/04/18 04:39:36;;;;;;;120.07;36.90;;;;;;;10.15;nan;100603.06;5040762;28;20114;-80
2023/04/18 04:42:24;;;;;;;104.20;36.85;;;;;;;10.35;nan;100600.25;5040879;28;20048;-80
2023/04/18 04:45:09;;;;;;;124.00;40.45;;;;;;;10.30;nan;100600.72;5039897;28;20043;-79
2023/04/18 04:47:53;;;;;;;82.72;36.53;;;;;;;10.13;nan;100592.72;5044431;28;20040;-80
2023/04/18 04:50:40;;;;;;;86.50;37.67;;;;;;;10.05;nan;100590.03;5040649;28;20056;-80
2023/04/18 04:53:26;;;;;;;86.88;37.50;;;;;;;10.36;nan;100597.47;5039530;28;20120;-80
2023/04/18 04:56:11;;;;;;;91.95;38.92;;;;;;;10.07;nan;100613.50;5038351;28;20044;-81
2023/04/18 04:58:55;;;;;;;79.38;35.83;;;;;;;9.81;nan;100601.97;5035267;28;20399;-80
2023/04/18 05:01:39;;;;;;;92.15;37.40;;;;;;;9.89;nan;100608.28;5043901;28;20044;-80
2023/04/18 05:04:24;;;;;;;94.53;38.85;;;;;;;10.11;nan;100610.41;5046254;28;20376;-80
2023/04/18 05:07:07;;;;;;;86.05;37.30;;;;;;;10.27;nan;100608.91;5039963;28;20125;-80
2023/04/18 05:09:54;;;;;;;87.90;39.35;;;;;;;9.90;nan;100618.59;5046555;28;20139;-80
2023/04/18 05:12:39;;;;;;;96.90;39.97;;;;;;;9.45;nan;100620.34;5034495;28;20048;-80
2023/04/18 05:15:23;;;;;;;93.97;38.15;;;;;;;9.55;nan;100613.22;5040806;28;20402;-81
2023/04/18 05:18:08;;;;;;;97.00;38.30;;;;;;;10.09;nan;100616.78;5036803;28;20106;-81
2023/04/18 05:20:51;;;;;;;91.45;40.90;;;;;;;9.85;nan;100620.84;5037549;28;20048;-80
2023/04/18 05:23:36;;;;;;;107.10;44.13;;;;;;;9.46;nan;100619.34;5037787;28;20044;-81
2023/04/18 05:26:20;;;;;;;101.85;43.92;;;;;;;9.77;nan;100618.97;5039763;28;20044;-81
2023/04/18 05:29:04;;;;;;;93.97;41.30;;;;;;;9.21;nan;100624.31;5044074;28;20036;-81
2023/04/18 05:31:48;;;;;;;91.55;40.05;;;;;;;10.01;nan;100625.41;5039036;28;20121;-82
2023/04/18 05:34:35;;;;;;;99.65;43.25;;;;;;;9.96;nan;100627.66;5040269;28;20511;-80
2023/04/18 05:37:19;;;;;;;93.93;42.80;;;;;;;10.20;nan;100629.69;5043609;28;20379;-79
2023/04/18 05:40:04;;;;;;;91.57;39.30;;;;;;;10.33;nan;100629.28;5036244;28;20387;-80
2023/04/18 05:42:48;;;;;;;88.18;37.67;;;;;;;9.62;nan;100641.44;5038409;28;20375;-80
2023/04/18 05:45:32;;;;;;;83.63;37.15;;;;;;;9.54;nan;100640.41;5041376;28;20043;-79
2023/04/18 05:48:15;;;;;;;89.18;37.83;;;;;;;9.90;nan;100638.78;5038751;28;20076;-79
2023/04/18 05:51:00;;;;;;;83.15;38.20;;;;;;;9.54;nan;100645.66;5041582;28;20044;-79
2023/04/18 05:53:44;;;;;;;78.88;36.38;;;;;;;9.69;nan;100637.28;5042751;28;20094;-79
2023/04/18 05:56:28;;;;;;;72.22;34.33;;;;;;;9.74;nan;100640.25;5041295;28;20110;-79
2023/04/18 05:59:12;;;;;;;69.90;34.63;;;;;;;10.07;nan;100637.94;5043088;28;20059;-79
2023/04/18 06:01:56;;;;;;;65.68;33.25;;;;;;;10.34;nan;100646.66;5039868;28;20047;-78
2023/04/18 06:04:41;;;;;;;69.55;33.28;;;;;;;10.54;nan;100646.50;5040179;28;20175;-79
2023/04/18 06:07:25;;;;;;;68.10;35.88;;;;;;;10.51;nan;100646.81;5035453;28;20118;-79
2023/04/18 06:10:12;;;;;;;64.38;33.05;;;;;;;10.13;nan;100639.94;5034664;28;20537;-80
2023/04/18 06:12:56;;;;;;;64.70;35.00;;;;;;;10.28;nan;100650.72;5035629;28;20111;-82
2023/04/18 06:15:40;;;;;;;60.05;32.10;;;;;;;10.32;nan;100653.03;5039431;28;20084;-80
2023/04/18 06:18:24;;;;;;;71.85;35.08;;;;;;;10.62;nan;100651.81;5039396;28;20047;-84
2023/04/18 06:21:08;;;;;;;62.53;32.17;;;;;;;10.67;nan;100652.16;5041984;28;20209;-83
2023/04/18 06:23:51;;;;;;;64.50;33.17;;;;;;;10.83;nan;100646.16;5032038;28;20411;-82
2023/04/18 06:26:35;;;;;;;61.72;31.20;;;;;;;10.90;nan;100635.88;5042109;28;20083;-82
2023/04/18 06:29:21;;;;;;;67.75;34.03;;;;;;;10.46;nan;100638.59;5039226;28;20111;-84
2023/04/18 06:32:06;;;;;;;57.20;32.15;;;;;;;10.74;nan;100646.28;5038069;28;20402;-82
2023/04/18 06:34:51;;;;;;;63.35;32.17;;;;;;;11.11;nan;100642.53;5034542;28;20045;-81
2023/04/18 06:37:35;;;;;;;64.50;33.15;;;;;;;10.72;nan;100641.22;5033451;28;20133;-83
2023/04/18 06:40:19;;;;;;;67.63;34.60;;;;;;;10.36;nan;100649.97;5034661;28;20117;-84
2023/04/18 06:43:04;;;;;;;62.00;33.50;;;;;;;10.67;nan;100646.06;5041969;28;20558;-83
2023/04/18 06:45:48;;;;;;;62.15;33.35;;;;;;;10.69;nan;100641.50;5037042;28;20044;-84
2023/04/18 06:48:32;;;;;;;77.30;37.47;;;;;;;10.90;nan;100643.75;5040958;28;20059;-83
2023/04/18 06:51:16;;;;;;;61.75;33.30;;;;;;;10.80;nan;100651.75;5040328;28;20036;-84
2023/04/18 06:54:00;;;;;;;65.03;33.72;;;;;;;10.70;nan;100654.47;5036454;28;20107;-84
2023/04/18 06:56:47;;;;;;;63.72;32.85;;;;;;;11.00;nan;100651.50;5042376;28;20059;-84
2023/04/18 06:59:31;;;;;;;62.65;33.00;;;;;;;11.07;nan;100630.69;5040924;28;20712;-85
2023/04/18 07:02:16;;;;;;;61.78;33.95;;;;;;;11.38;nan;100641.47;5037745;28;20095;-85
2023/04/18 07:05:00;;;;;;;60.40;31.63;;;;;;;11.25;nan;100657.69;5039814;28;20052;-80
2023/04/18 07:07:44;;;;;;;63.47;33.33;;;;;;;11.00;nan;100654.97;5037894;28;20052;-81
2023/04/18 07:10:28;;;;;;;65.03;34.20;;;;;;;11.07;nan;100656.97;5040263;28;20052;-82
2023/04/18 07:13:13;;;;;;;61.65;32.85;;;;;;;10.96;nan;100650.19;5032969;28;20478;-82
2023/04/18 07:15:57;;;;;;;55.60;31.27;;;;;;;11.49;nan;100645.59;5045011;28;20053;-82
2023/04/18 07:18:40;;;;;;;53.70;30.80;;;;;;;12.10;nan;100644.56;5041358;28;20442;-81
2023/04/18 07:21:25;;;;;;;57.10;32.33;;;;;;;11.63;nan;100645.97;5041385;28;20044;-82
2023/04/18 07:24:11;;;;;;;56.70;32.33;;;;;;;12.09;nan;100641.09;5041171;28;20039;-82
2023/04/18 07:26:55;;;;;;;54.03;31.88;;;;;;;12.50;nan;100649.94;5038058;28;20521;-81
2023/04/18 07:29:40;;;;;;;57.08;31.73;;;;;;;12.19;nan;100651.47;5044213;28;20080;-81
2023/04/18 07:32:23;;;;;;;55.10;32.30;;;;;;;11.27;nan;100647.84;5045026;28;20075;-81
2023/04/18 07:35:08;;;;;;;51.92;30.45;;;;;;;12.09;nan;100656.09;5044587;28;20108;-81
2023/04/18 07:37:53;;;;;;;55.53;32.38;;;;;;;12.07;nan;100653.59;5041432;28;20179;-82
2023/04/18 07:40:36;;;;;;;56.05;30.35;;;;;;;12.05;nan;100652.94;5046942;28;20460;-81
2023/04/18 07:43:20;;;;;;;55.03;31.35;;;;;;;12.32;nan;100658.84;5044145;28;20109;-81
2023/04/18 07:46:05;;;;;;;55.60;30.85;;;;;;;11.99;nan;100656.22;5045162;28;20061;-81
2023/04/18 07:48:49;;;;;;;53.38;30.98;;;;;;;12.01;nan;100662.16;5039352;28;20126;-81
2023/04/18 07:51:34;;;;;;;50.42;30.90;;;;;;;12.53;nan;100660.13;5040265;28;20175;-81
2023/04/18 07:54:17;;;;;;;53.20;31.23;;;;;;;11.71;nan;100657.34;5039382;28;20095;-81
2023/04/18 07:57:01;;;;;;;53.05;30.17;;;;;;;12.19;nan;100656.72;5034173;28;20396;-80
2023/04/18 07:59:45;;;;;;;51.55;29.45;;;;;;;12.71;nan;100655.50;5040828;28;20129;-78
2023/04/18 08:02:29;;;;;;;51.53;29.10;;;;;;;12.52;nan;100659.34;5041410;28;20098;-77
2023/04/18 08:05:13;;;;;;;51.92;29.75;;;;;;;11.94;nan;100661.97;5044778;28;20055;-78
2023/04/18 08:07:57;;;;;;;54.17;32.45;;;;;;;12.19;nan;100661.19;5039530;28;20074;-78
2023/04/18 08:10:41;;;;;;;52.50;31.08;;;;;;;12.03;nan;100662.81;5040787;28;20097;-78
2023/04/18 08:13:25;;;;;;;48.72;29.77;;;;;;;12.82;nan;100658.78;5040388;28;20052;-78
2023/04/18 08:16:09;;;;;;;47.63;29.40;;;;;;;13.43;nan;100653.75;5043140;28;20111;-79
2023/04/18 08:18:53;;;;;;;46.90;27.92;;;;;;;13.17;nan;100664.59;5042999;28;20036;-79
2023/04/18 08:21:38;;;;;;;55.70;30.08;;;;;;;13.31;nan;100664.84;5045697;28;20145;-81
2023/04/18 08:24:22;;;;;;;46.58;28.67;;;;;;;12.53;nan;100668.03;5049392;28;20395;-82
2023/04/18 08:27:07;;;;;;;42.10;29.15;;;;;;;12.70;nan;100663.59;5052843;28;20071;-81
2023/04/18 08:29:51;;;;;;;51.97;28.13;;;;;;;13.08;nan;100660.31;5047209;28;20068;-81
2023/04/18 08:32:35;;;;;;;55.22;30.88;;;;;;;12.19;nan;100655.91;5039262;28;20048;-79
2023/04/18 08:35:20;;;;;;;51.60;30.63;;;;;;;12.51;nan;100659.50;5048736;28;20518;-81
2023/04/18 08:38:04;;;;;;;50.97;29.95;;;;;;;11.97;nan;100659.00;5056415;28;20546;-81
2023/04/18 08:40:48;;;;;;;53.20;31.30;;;;;;;11.77;nan;100663.72;5044349;28;20055;-80
2023/04/18 08:43:32;;;;;;;55.88;30.45;;;;;;;11.70;nan;100658.31;5047226;28;20115;-82
2023/04/18 08:46:16;;;;;;;53.70;31.00;;;;;;;11.55;nan;100663.34;5046339;28;20064;-82
2023/04/18 08:49:02;;;;;;;52.38;31.92;;;;;;;11.62;nan;100660.91;5039430;28;20438;-82
2023/04/18 08:51:48;;;;;;;51.78;31.35;;;;;;;11.52;nan;100655.78;5040724;28;20107;-82
2023/04/18 08:54:32;;;;;;;51.10;31.38;;;;;;;11.87;nan;100660.94;5044374;28;20064;-82
2023/04/18 08:57:22;;;;;;;48.75;31.42;;;;;;;12.18;nan;100662.97;5042688;28;20036;-82
2023/04/18 09:00:10;;;;;;;52.03;30.63;;;;;;;11.82;nan;100653.56;5042052;28;20040;-83
2023/04/18 09:02:57;;;;;;;51.00;32.53;;;;;;;12.53;nan;100660.13;5043513;28;20040;-81
2023/04/18 09:05:42;;;;;;;50.55;32.08;;;;;;;12.92;nan;100661.22;5045399;28;20099;-81
2023/04/18 09:08:25;;;;;;;50.72;31.15;;;;;;;12.99;nan;100656.91;5050531;28;20151;-85
2023/04/18 09:11:31;;;;;;;49.47;30.25;;;;;;;13.50;nan;100648.59;5038164;28;20060;-84
2023/04/18 09:14:24;;;;;;;49.60;29.48;;;;;;;13.94;nan;100638.41;5047782;28;20040;-85
2023/04/18 09:17:12;;;;;;;45.67;28.52;;;;;;;13.78;nan;100644.66;5044085;28;20059;-84
2023/04/18 09:19:56;;;;;;;46.17;29.17;;;;;;;13.91;nan;100639.59;5042848;28;20059;-85
2023/04/18 09:22:47;;;;;;;49.10;29.45;;;;;;;13.08;nan;100644.50;5043558;28;20530;-84
2023/04/18 09:25:36;;;;;;;47.95;29.42;;;;;;;12.65;nan;100644.81;5045821;28;20060;-84
2023/04/18 09:28:26;;;;;;;53.00;30.17;;;;;;;13.03;nan;100644.22;5044019;28;20048;-83
2023/04/18 09:31:11;;;;;;;45.45;28.25;;;;;;;13.88;nan;100631.22;5042210;28;20103;-84
2023/04/18 09:33:56;;;;;;;50.60;28.98;;;;;;;14.88;nan;100633.75;5041011;28;20471;-84
2023/04/18 09:36:40;;;;;;;43.95;27.20;;;;;;;14.31;nan;100623.56;5039291;28;20039;-85
2023/04/18 09:39:27;;;;;;;46.75;29.17;;;;;;;14.47;nan;100630.53;5044454;28;20183;-84
2023/04/18 09:42:12;;;;;;;43.08;27.65;;;;;;;14.25;nan;100632.22;5043257;28;20174;-85
2023/04/18 09:45:06;;;;;;;45.03;28.15;;;;;;;13.95;nan;100629.50;5045583;28;20040;-84
2023/04/18 09:47:52;;;;;;;41.40;27.38;;;;;;;13.39;nan;100635.81;5043667;28;20036;-83
2023/04/18 09:50:39;;;;;;;55.20;33.95;;;;;;;13.17;nan;100632.94;5043748;28;20040;-83
2023/04/18 09:53:23;;;;;;;48.13;28.48;;;;;;;13.42;nan;100630.19;5043880;28;20048;-83
2023/04/18 09:56:18;;;;;;;44.45;26.90;;;;;;;13.39;nan;100641.06;5043764;28;20036;-84
2023/04/18 09:59:10;;;;;;;43.60;28.10;;;;;;;13.35;nan;100642.41;5040811;28;20542;-83
2023/04/18 10:01:56;;;;;;;48.97;29.63;;;;;;;13.23;nan;100636.69;5043409;28;20039;-82
2023/04/18 10:04:42;;;;;;;44.65;27.92;;;;;;;13.60;nan;100635.19;5037631;28;20072;-84
2023/04/18 10:07:27;;;;;;;49.25;28.27;;;;;;;13.56;nan;100631.28;5037938;28;20099;-83
2023/04/18 10:10:12;;;;;;;44.75;28.10;;;;;;;13.62;nan;100622.66;5036963;28;20052;-83
2023/04/18 10:12:57;;;;;;;41.85;27.08;;;;;;;13.57;nan;100617.06;5044369;28;20099;-83
2023/04/18 10:15:42;;;;;;;30.38;21.33;;;;;;;13.59;nan;100604.53;5039607;28;20450;-84
2023/04/18 10:18:26;;;;;;;32.28;19.48;;;;;;;13.50;nan;100603.75;5038573;28;20041;-84
2023/04/18 10:21:11;;;;;;;28.30;17.95;;;;;;;13.68;nan;100607.94;5040827;28;20040;-85
2023/04/18 10:23:54;;;;;;;30.52;18.83;;;;;;;13.47;nan;100609.41;5039923;28;20189;-84
2023/04/18 10:26:49;;;;;;;33.88;21.63;;;;;;;13.60;nan;100605.38;5041416;28;20048;-83
2023/04/18 10:30:05;;;;;;;;;;;;;;;14.08;nan;100603.31;5041080;28;20056;-83
2023/04/18 10:32:54;;;;;;;33.15;19.95;;;;;;;13.66;nan;100594.94;5020423;28;20055;-85
2023/04/18 10:35:57;;;;;;;28.85;18.65;;;;;;;13.89;nan;100602.00;5042966;28;20420;-85
2023/04/18 10:38:47;;;;;;;28.02;19.05;;;;;;;14.09;nan;100607.59;5045798;28;20071;-83
2023/04/18 10:41:33;;;;;;;29.15;19.88;;;;;;;13.99;nan;100610.50;5040308;28;20103;-83
2023/04/18 10:44:21;;;;;;;29.85;17.70;;;;;;;13.55;nan;100590.06;5040639;28;20040;-86
2023/04/18 10:47:05;;;;;;;23.50;16.92;;;;;;;14.28;nan;100598.34;5042288;28;20048;-85
2023/04/18 10:49:55;;;;;;;25.58;16.63;;;;;;;14.75;nan;100598.22;5042332;28;20051;-83
2023/04/18 10:52:40;;;;;;;26.33;16.05;;;;;;;14.59;nan;100593.91;5037513;28;20039;-84
2023/04/18 10:55:27;;;;;;;27.85;17.17;;;;;;;15.07;nan;100595.34;5036831;28;20497;-86
2023/04/18 10:58:14;;;;;;;26.38;16.45;;;;;;;15.77;nan;100590.34;5038157;28;20037;-85
2023/04/18 11:00:58;;;;;;;24.52;17.05;;;;;;;15.31;nan;100588.06;5040616;28;20122;-86
2023/04/18 11:03:43;;;;;;;22.75;16.15;;;;;;;15.32;nan;100595.00;5038187;28;20049;-85
2023/04/18 11:06:27;;;;;;;26.23;17.30;;;;;;;14.85;nan;100577.59;5041420;28;20091;-85
2023/04/18 11:09:12;;;;;;;22.80;16.70;;;;;;;15.13;nan;100578.72;5040975;28;20134;-85
2023/04/18 11:12:08;;;;;;;25.63;17.67;;;;;;;14.99;nan;100583.88;5042278;28;20055;-84
2023/04/18 11:14:53;;;;;;;25.38;17.55;;;;;;;14.92;nan;100587.44;5041390;28;20123;-83
2023/04/18 11:17:41;;;;;;;32.00;18.52;;;;;;;15.44;nan;100585.56;5039712;28;20083;-84
2023/04/18 11:20:26;;;;;;;29.45;18.88;;;;;;;15.75;nan;100584.44;5040645;28;20051;-83
2023/04/18 11:23:20;;;;;;;31.88;19.25;;;;;;;15.50;nan;100568.91;5036447;28;20083;-85
2023/04/18 11:26:06;;;;;;;26.77;18.85;;;;;;;16.41;nan;100572.69;5039238;28;20095;-86
2023/04/18 11:28:51;;;;;;;30.08;18.67;;;;;;;16.48;nan;100562.13;5037146;28;20458;-86
2023/04/18 11:31:36;;;;;;;25.35;16.88;;;;;;;16.91;nan;100569.06;5035479;28;20047;-86
2023/04/18 11:34:20;;;;;;;30.13;17.50;;;;;;;16.31;nan;100556.34;5042035;28;20044;-86
2023/04/18 11:37:07;;;;;;;27.27;17.27;;;;;;;17.37;nan;100561.44;5048905;28;20572;-85
2023/04/18 11:39:54;;;;;;;20.70;16.27;;;;;;;17.40;nan;100555.72;5044819;28;20467;-84
2023/04/18 11:42:40;;;;;;;22.42;15.82;;;;;;;17.85;nan;100541.84;5035238;28;20594;-84
2023/04/18 11:45:24;;;;;;;25.30;17.80;;;;;;;17.09;nan;100551.78;5042883;28;20502;-88
2023/04/18 11:48:10;;;;;;;28.50;17.83;;;;;;;16.74;nan;100549.19;5042470;28;20410;-87
2023/04/18 11:50:54;;;;;;;23.38;17.27;;;;;;;16.65;nan;100544.06;5042168;28;20036;-88
2023/04/18 11:53:38;;;;;;;21.40;15.55;;;;;;;16.36;nan;100524.78;5037800;28;20067;-87
2023/04/18 11:56:22;;;;;;;25.58;15.38;;;;;;;16.98;nan;100535.44;5043216;28;20191;-87
2023/04/18 11:59:09;;;;;;;22.58;14.98;;;;;;;17.04;nan;100530.34;5049964;28;20052;-87
2023/04/18 12:02:01;;;;;;;23.55;15.15;;;;;;;16.24;nan;100527.16;5045487;28;20087;-87
2023/04/18 12:04:58;;;;;;;17.65;14.15;;;;;;;16.23;nan;100514.94;5044165;28;20120;-87
2023/04/18 12:07:46;;;;;;;24.27;14.05;;;;;;;16.29;nan;100518.59;5041034;28;20040;-87
2023/04/18 12:10:30;;;;;;;19.77;12.77;;;;;;;16.01;nan;100519.47;5044359;28;20100;-87
2023/04/18 12:13:15;;;;;;;16.73;12.80;;;;;;;16.06;nan;100538.22;5039341;28;20107;-88
2023/04/18 12:16:01;;;;;;;21.50;11.82;;;;;;;16.58;nan;100527.31;5042711;28;20094;-87
2023/04/18 12:18:46;;;;;;;21.00;13.50;;;;;;;16.95;nan;100521.72;5048739;28;20047;-87
2023/04/18 12:21:31;;;;;;;18.42;12.48;;;;;;;17.53;nan;100502.66;5046047;28;20130;-87
2023/04/18 12:24:15;;;;;;;21.65;12.45;;;;;;;17.65;nan;100494.88;5042414;28;20098;-87
2023/04/18 12:27:00;;;;;;;22.60;13.32;;;;;;;17.16;nan;100515.47;5043449;28;20075;-87
2023/04/18 12:29:44;;;;;;;20.90;11.80;;;;;;;16.34;nan;100507.41;5047106;28;20455;-87
2023/04/18 12:32:28;;;;;;;16.80;11.82;;;;;;;15.75;nan;100512.94;5044063;28;20391;-87
2023/04/18 12:35:13;;;;;;;19.92;11.63;;;;;;;15.83;nan;100509.34;5044131;28;20443;-88
2023/04/18 12:38:01;;;;;;;20.88;10.95;;;;;;;16.24;nan;100510.44;5044876;28;20501;-86
2023/04/18 12:40:45;;;;;;;17.55;11.80;;;;;;;16.25;nan;100502.28;5043480;28;20052;-87
2023/04/18 12:43:29;;;;;;;16.92;11.55;;;;;;;16.80;nan;100498.03;5044169;28;20068;-86
2023/04/18 12:46:13;;;;;;;14.77;10.98;;;;;;;17.03;nan;100503.00;5043355;28;20107;-87
2023/04/18 12:48:57;;;;;;;15.75;10.70;;;;;;;17.05;nan;100500.13;5048293;28;20040;-87