Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:32;;;;;;;7.50;4.93;;;;;;;24.47;52.42;99116.00;4353151;32;34267;-60
2023/06/11 00:05:07;;;;;;;8.00;5.30;;;;;;;24.51;52.17;99117.22;4357846;32;36390;-60
2023/06/11 00:07:38;;;;;;;8.27;5.05;;;;;;;24.42;52.56;99124.00;4359659;32;33789;-60
2023/06/11 00:10:07;;;;;;;7.82;5.18;;;;;;;24.43;52.40;99119.38;4353231;32;35442;-60
2023/06/11 00:12:34;;;;;;;6.75;4.43;;;;;;;24.37;52.98;99123.81;4357688;32;34029;-60
2023/06/11 00:15:02;;;;;;;7.40;4.65;;;;;;;24.47;52.80;99120.62;4357122;32;33728;-60
2023/06/11 00:17:33;;;;;;;7.37;4.85;;;;;;;24.48;52.59;99131.34;4357013;32;34604;-60
2023/06/11 00:20:09;;;;;;;7.90;4.40;;;;;;;24.54;52.47;99129.63;4357085;32;34841;-60
2023/06/11 00:22:38;;;;;;;6.10;4.35;;;;;;;24.54;52.41;99135.94;4358058;32;33679;-60
2023/06/11 00:25:08;;;;;;;8.63;5.15;;;;;;;24.56;52.24;99125.63;4353583;32;33212;-60
2023/06/11 00:27:37;;;;;;;8.13;4.80;;;;;;;24.52;52.42;99127.09;4358124;32;34711;-60
2023/06/11 00:30:06;;;;;;;8.98;5.68;;;;;;;24.54;52.29;99137.84;4360350;32;33903;-60
2023/06/11 00:32:35;;;;;;;7.35;4.50;;;;;;;24.52;52.62;99126.25;4359495;32;33586;-60
2023/06/11 00:35:08;;;;;;;8.50;4.95;;;;;;;24.47;52.63;99132.41;4359142;32;34160;-60
2023/06/11 00:37:37;;;;;;;10.50;4.68;;;;;;;24.39;53.18;99133.44;4360685;32;33688;-60
2023/06/11 00:40:08;;;;;;;7.40;4.37;;;;;;;24.48;53.11;99131.34;4358855;32;34358;-60
2023/06/11 00:42:36;;;;;;;9.07;5.53;;;;;;;24.39;53.12;99138.91;4354502;32;33826;-60
2023/06/11 00:45:05;;;;;;;9.93;5.70;;;;;;;24.54;52.63;99132.37;4354303;32;34242;-60
2023/06/11 00:47:36;;;;;;;9.00;5.30;;;;;;;24.51;52.52;99133.63;4352640;32;34779;-61
2023/06/11 00:50:05;;;;;;;7.57;4.57;;;;;;;24.59;52.42;99135.25;4360856;32;35002;-60
2023/06/11 00:52:33;;;;;;;7.87;5.75;;;;;;;24.60;52.68;99136.97;4359045;32;33877;-60
2023/06/11 00:55:02;;;;;;;6.47;4.95;;;;;;;24.47;53.05;99139.78;4358270;32;34391;-60
2023/06/11 00:57:31;;;;;;;11.73;5.60;;;;;;;24.49;52.90;99134.91;4358466;32;35026;-60
2023/06/11 01:00:00;;;;;;;10.23;5.70;;;;;;;24.43;52.77;99136.66;4359629;32;32250;-60
2023/06/11 01:02:47;;;;;;;7.57;4.97;;;;;;;24.48;52.67;99139.53;4345818;32;33085;-59
2023/06/11 01:05:17;;;;;;;9.38;4.97;;;;;;;24.29;53.21;99140.47;4344840;32;33738;-60
2023/06/11 01:07:50;;;;;;;7.65;5.15;;;;;;;24.39;52.75;99135.34;4345759;32;33766;-59
2023/06/11 01:10:20;;;;;;;9.27;4.60;;;;;;;24.38;52.57;99134.53;4358722;32;35035;-59
2023/06/11 01:12:48;;;;;;;10.85;4.87;;;;;;;24.30;53.03;99140.25;4353746;32;33724;-59
2023/06/11 01:15:15;;;;;;;8.48;5.45;;;;;;;24.47;52.27;99126.94;4358645;32;33656;-59
2023/06/11 01:17:52;;;;;;;9.05;5.55;;;;;;;24.50;52.04;99134.69;4353636;32;33486;-59
2023/06/11 01:20:34;;;;;;;13.75;5.90;;;;;;;24.44;51.88;99132.84;4355089;32;33917;-59
2023/06/11 01:23:33;;;;;;;13.30;5.32;;;;;;;24.31;52.13;99133.72;4355553;32;32447;-59
2023/06/11 01:26:03;;;;;;;8.82;5.20;;;;;;;23.96;52.68;99129.69;4359381;32;34327;-59
2023/06/11 01:28:33;;;;;;;7.10;4.32;;;;;;;24.22;51.98;99134.19;4356621;32;33931;-59
2023/06/11 01:31:05;;;;;;;7.75;4.62;;;;;;;24.07;52.46;99129.81;4358857;32;33613;-61
2023/06/11 01:33:35;;;;;;;15.43;4.85;;;;;;;24.17;52.29;99135.69;4343770;32;34627;-60
2023/06/11 01:36:05;;;;;;;7.40;4.80;;;;;;;24.02;52.56;99131.56;4339966;32;33292;-60
2023/06/11 01:38:41;;;;;;;7.32;4.93;;;;;;;23.76;53.03;99138.78;4355101;32;33626;-60
2023/06/11 01:41:11;;;;;;;8.35;5.10;;;;;;;24.02;52.26;99134.28;4358982;32;32399;-61
2023/06/11 01:43:40;;;;;;;6.82;5.32;;;;;;;24.11;51.95;99133.81;4354337;32;35522;-60
2023/06/11 01:46:07;;;;;;;6.70;4.47;;;;;;;23.99;52.34;99135.56;4355775;32;33268;-60
2023/06/11 01:48:35;;;;;;;6.53;4.15;;;;;;;24.15;51.77;99140.53;4356922;32;33838;-60
2023/06/11 01:51:03;;;;;;;9.75;4.75;;;;;;;24.22;51.45;99145.97;4354453;32;34596;-61
2023/06/11 01:53:30;;;;;;;7.28;4.82;;;;;;;24.20;51.59;99130.81;4356577;32;33877;-60
2023/06/11 01:56:00;;;;;;;9.30;4.62;;;;;;;24.28;51.58;99141.53;4352961;32;33169;-60
2023/06/11 01:58:32;;;;;;;7.62;4.55;;;;;;;24.10;51.22;99140.34;4360692;32;33206;-60
2023/06/11 02:01:00;;;;;;;5.35;4.05;;;;;;;24.16;51.13;99146.84;4355748;32;33991;-60
2023/06/11 02:03:28;;;;;;;9.43;4.62;;;;;;;24.22;50.97;99145.97;4360440;32;33952;-60
2023/06/11 02:05:55;;;;;;;7.93;4.07;;;;;;;24.09;51.09;99149.59;4360135;32;33453;-59
2023/06/11 02:08:23;;;;;;;9.13;4.85;;;;;;;23.99;51.61;99151.97;4358885;32;34858;-59
2023/06/11 02:10:51;;;;;;;7.60;4.82;;;;;;;24.10;50.95;99145.81;4358767;32;34145;-59
2023/06/11 02:13:18;;;;;;;6.40;4.37;;;;;;;23.87;51.03;99148.22;4360913;32;34723;-59
2023/06/11 02:15:46;;;;;;;5.80;3.95;;;;;;;23.90;51.39;99151.34;4358093;32;33313;-59
2023/06/11 02:18:14;;;;;;;6.22;4.15;;;;;;;23.92;51.12;99151.97;4360487;32;33212;-59
2023/06/11 02:20:42;;;;;;;8.82;5.18;;;;;;;23.98;50.62;99149.41;4358756;32;34242;-59
2023/06/11 02:23:10;;;;;;;9.00;5.20;;;;;;;23.17;52.66;99148.72;4355820;32;33979;-59
2023/06/11 02:25:37;;;;;;;5.82;4.18;;;;;;;23.29;52.55;99151.66;4356882;32;33029;-59
2023/06/11 02:28:05;;;;;;;8.27;4.57;;;;;;;23.63;51.48;99155.19;4358607;32;34734;-59
2023/06/11 02:30:33;;;;;;;7.20;4.70;;;;;;;23.47;51.81;99153.75;4357327;32;34957;-59
2023/06/11 02:33:00;;;;;;;8.13;4.85;;;;;;;23.49;51.98;99151.62;4351610;32;33482;-59
2023/06/11 02:35:29;;;;;;;5.68;4.03;;;;;;;23.00;53.59;99155.66;4358832;32;33141;-59
2023/06/11 02:37:57;;;;;;;9.88;4.45;;;;;;;22.99;53.40;99154.81;4361233;32;33746;-59
2023/06/11 02:40:24;;;;;;;6.68;4.00;;;;;;;23.35;52.38;99152.72;4360205;32;33876;-59
2023/06/11 02:42:52;;;;;;;6.12;4.18;;;;;;;22.77;53.74;99154.13;4359197;32;34861;-59
2023/06/11 02:45:19;;;;;;;10.32;4.05;;;;;;;23.28;52.62;99147.25;4357953;32;34179;-59
2023/06/11 02:47:47;;;;;;;5.07;3.35;;;;;;;22.50;54.48;99147.81;4359533;32;33448;-59
2023/06/11 02:50:15;;;;;;;11.82;4.85;;;;;;;22.93;53.24;99147.47;4356744;32;32250;-59
2023/06/11 02:52:42;;;;;;;6.28;3.10;;;;;;;22.43;54.33;99155.09;4357205;32;34940;-59
2023/06/11 02:55:10;;;;;;;7.55;3.58;;;;;;;22.65;53.81;99144.03;4358732;32;33440;-59
2023/06/11 02:57:38;;;;;;;9.18;4.57;;;;;;;22.46;54.39;99140.22;4356036;32;33410;-59
2023/06/11 03:00:06;;;;;;;10.98;4.25;;;;;;;22.18;55.15;99149.34;4359265;32;33718;-59
2023/06/11 03:02:34;;;;;;;8.63;4.78;;;;;;;22.49;54.26;99145.28;4358408;32;34001;-59
2023/06/11 03:05:02;;;;;;;10.00;3.87;;;;;;;21.85;55.89;99149.19;4361480;32;33436;-59
2023/06/11 03:07:30;;;;;;;6.78;4.15;;;;;;;22.41;54.60;99151.75;4360392;32;33984;-59
2023/06/11 03:09:57;;;;;;;6.12;4.03;;;;;;;22.48;54.20;99152.63;4355079;32;34572;-59
2023/06/11 03:12:25;;;;;;;5.47;3.20;;;;;;;21.93;55.15;99159.94;4356341;32;33608;-59
2023/06/11 03:14:52;;;;;;;7.37;4.18;;;;;;;22.39;54.01;99161.19;4358419;32;33446;-59
2023/06/11 03:17:21;;;;;;;4.95;3.12;;;;;;;22.63;53.47;99147.00;4358573;32;33692;-59
2023/06/11 03:19:48;;;;;;;6.90;3.10;;;;;;;22.71;52.96;99146.78;4356391;32;34001;-59
2023/06/11 03:22:16;;;;;;;7.20;3.83;;;;;;;22.74;53.03;99148.25;4358669;32;33812;-59
2023/06/11 03:24:44;;;;;;;4.60;2.95;;;;;;;22.62;53.45;99147.19;4359010;32;33184;-60
2023/06/11 03:27:12;;;;;;;8.15;3.87;;;;;;;22.62;53.45;99149.91;4360801;32;34494;-60
2023/06/11 03:29:40;;;;;;;6.60;3.97;;;;;;;22.69;53.66;99148.03;4356555;32;34019;-60
2023/06/11 03:32:07;;;;;;;5.87;3.47;;;;;;;22.69;53.52;99151.59;4357959;32;34506;-60
2023/06/11 03:34:40;;;;;;;5.32;2.95;;;;;;;22.33;54.09;99152.78;4346988;32;33664;-60
2023/06/11 03:37:07;;;;;;;8.05;3.62;;;;;;;22.67;53.22;99158.31;4357976;32;34449;-60
2023/06/11 03:39:35;;;;;;;5.65;3.65;;;;;;;22.56;53.48;99157.88;4359879;32;35279;-60
2023/06/11 03:42:03;;;;;;;6.12;3.53;;;;;;;22.88;52.20;99160.84;4357806;32;34042;-60
2023/06/11 03:44:30;;;;;;;7.20;3.70;;;;;;;22.42;53.63;99161.63;4361936;32;33262;-60
2023/06/11 03:46:58;;;;;;;5.10;3.20;;;;;;;22.52;52.91;99161.22;4359557;32;33565;-60
2023/06/11 03:49:26;;;;;;;5.20;3.05;;;;;;;22.79;52.32;99159.38;4358179;32;34003;-60
2023/06/11 03:51:55;;;;;;;4.20;2.90;;;;;;;22.85;52.22;99158.53;4357959;32;34746;-60
2023/06/11 03:54:23;;;;;;;8.23;3.75;;;;;;;22.90;52.14;99163.37;4358977;32;34320;-60
2023/06/11 03:56:50;;;;;;;6.78;3.25;;;;;;;23.03;52.33;99168.88;4358541;32;33668;-60
2023/06/11 03:59:18;;;;;;;6.12;3.83;;;;;;;22.87;51.86;99166.53;4358205;32;33526;-60
2023/06/11 04:01:45;;;;;;;5.05;3.03;;;;;;;23.04;52.44;99175.19;4358054;32;33667;-61
2023/06/11 04:04:13;;;;;;;4.35;2.85;;;;;;;23.13;51.63;99176.66;4357653;32;33357;-60
2023/06/11 04:06:42;;;;;;;7.35;3.58;;;;;;;23.19;51.52;99163.00;4358013;32;33808;-60
2023/06/11 04:09:10;;;;;;;5.60;3.60;;;;;;;22.89;52.16;99180.78;4358991;32;33542;-59
2023/06/11 04:11:37;;;;;;;8.57;2.97;;;;;;;23.46;50.79;99172.00;4357213;32;34124;-59
2023/06/11 04:14:05;;;;;;;5.60;3.25;;;;;;;23.58;50.86;99174.94;4360432;32;33288;-59
2023/06/11 04:16:32;;;;;;;5.80;3.70;;;;;;;23.54;50.77;99183.78;4353922;32;33637;-59
2023/06/11 04:19:00;;;;;;;9.98;4.40;;;;;;;23.20;51.52;99182.94;4356471;32;34261;-59
2023/06/11 04:21:29;;;;;;;6.62;3.50;;;;;;;23.61;50.79;99181.88;4356950;32;34015;-60
2023/06/11 04:23:57;;;;;;;5.93;3.30;;;;;;;23.62;50.55;99181.66;4359815;32;34285;-60
2023/06/11 04:26:25;;;;;;;6.53;3.53;;;;;;;23.46;51.17;99182.94;4358999;32;34594;-60
2023/06/11 04:28:53;;;;;;;5.93;3.53;;;;;;;23.77;50.41;99181.44;4358408;32;34223;-60
2023/06/11 04:31:26;;;;;;;5.97;3.12;;;;;;;23.82;50.14;99180.78;4353221;32;35130;-59
2023/06/11 04:34:02;;;;;;;5.10;2.95;;;;;;;23.78;50.47;99185.84;4357693;32;32122;-59
2023/06/11 04:36:31;;;;;;;9.38;3.95;;;;;;;23.95;50.45;99186.25;4357050;32;35019;-60
2023/06/11 04:39:03;;;;;;;6.20;3.15;;;;;;;24.00;50.07;99186.44;4362667;32;35024;-64
2023/06/11 04:41:31;;;;;;;7.62;3.90;;;;;;;24.12;50.27;99194.81;4359449;32;34697;-60
2023/06/11 04:44:00;;;;;;;7.32;3.53;;;;;;;24.20;49.89;99194.56;4359163;32;33090;-59
2023/06/11 04:46:29;;;;;;;8.05;3.20;;;;;;;24.10;50.14;99192.28;4358477;32;34968;-60
2023/06/11 04:48:59;;;;;;;7.93;2.55;;;;;;;24.09;50.44;99189.78;4358239;32;34907;-59
2023/06/11 04:51:32;;;;;;;4.97;2.87;;;;;;;24.02;50.13;99191.69;4358806;32;33988;-60
2023/06/11 04:54:01;;;;;;;6.43;3.53;;;;;;;23.82;50.34;99189.84;4358656;32;33534;-60
2023/06/11 04:56:31;;;;;;;5.15;3.33;;;;;;;23.88;49.47;99190.88;4355150;32;35054;-60
2023/06/11 04:59:01;;;;;;;6.40;3.47;;;;;;;23.73;50.18;99190.31;4356143;32;33976;-60
2023/06/11 05:01:32;;;;;;;8.27;4.32;;;;;;;23.86;49.82;99193.84;4354768;32;33650;-59
2023/06/11 05:04:00;;;;;;;5.65;3.37;;;;;;;23.62;50.13;99189.00;4355791;32;32089;-59
2023/06/11 05:06:29;;;;;;;6.10;3.50;;;;;;;23.71;49.64;99188.59;4356952;32;34364;-59
2023/06/11 05:08:57;;;;;;;7.62;3.00;;;;;;;23.66;50.09;99188.38;4359688;32;35698;-60
2023/06/11 05:11:26;;;;;;;4.20;2.62;;;;;;;23.19;51.13;99189.47;4356553;32;34032;-60
2023/06/11 05:13:55;;;;;;;6.00;3.55;;;;;;;23.19;52.25;99187.56;4357848;32;34430;-60
2023/06/11 05:16:25;;;;;;;5.28;3.58;;;;;;;22.92;52.99;99194.88;4357892;32;33749;-60
2023/06/11 05:18:54;;;;;;;5.65;3.65;;;;;;;22.92;52.37;99194.88;4346805;32;32825;-60
2023/06/11 05:21:22;;;;;;;6.68;3.75;;;;;;;23.46;50.92;99187.56;4356562;32;33743;-60
2023/06/11 05:23:50;;;;;;;6.03;3.92;;;;;;;22.77;53.38;99196.94;4356845;32;32998;-60
2023/06/11 05:26:31;;;;;;;6.68;3.62;;;;;;;23.05;52.50;99193.22;4356414;32;34108;-60
2023/06/11 05:28:58;;;;;;;7.62;3.75;;;;;;;22.68;53.54;99198.19;4359078;32;33974;-60
2023/06/11 05:31:29;;;;;;;5.93;3.20;;;;;;;23.23;52.69;99191.56;4356506;32;33695;-60
2023/06/11 05:33:57;;;;;;;6.35;3.80;;;;;;;22.85;53.97;99199.47;4357485;32;33184;-60
2023/06/11 05:36:27;;;;;;;5.72;2.85;;;;;;;23.23;53.11;99197.00;4360390;32;34990;-61
2023/06/11 05:38:55;;;;;;;7.12;3.92;;;;;;;23.31;52.39;99197.88;4358288;32;34292;-60
2023/06/11 05:41:23;;;;;;;5.50;3.25;;;;;;;23.88;51.29;99199.06;4359624;32;34657;-61
2023/06/11 05:43:51;;;;;;;6.07;3.15;;;;;;;23.88;51.65;99191.72;4357219;32;33137;-60
2023/06/11 05:46:19;;;;;;;7.72;3.58;;;;;;;24.20;50.65;99199.19;4352214;32;34188;-60
2023/06/11 05:48:47;;;;;;;4.97;2.95;;;;;;;24.20;50.41;99201.91;4358876;32;34434;-60
2023/06/11 05:51:15;;;;;;;7.15;3.45;;;;;;;24.34;50.52;99200.81;4359286;32;33865;-60
2023/06/11 05:53:43;;;;;;;6.25;3.05;;;;;;;24.33;50.16;99205.47;4357625;32;32752;-60
2023/06/11 05:56:11;;;;;;;7.65;4.25;;;;;;;24.53;49.52;99207.28;4358595;32;33540;-60
2023/06/11 05:58:39;;;;;;;5.10;3.03;;;;;;;24.87;48.96;99195.06;4358444;32;33980;-60
2023/06/11 06:01:08;;;;;;;8.02;4.12;;;;;;;24.60;49.64;99206.19;4358213;32;34662;-61
2023/06/11 06:03:37;;;;;;;7.45;3.03;;;;;;;24.73;48.52;99205.28;4361234;32;33403;-59
2023/06/11 06:06:08;;;;;;;7.53;3.37;;;;;;;24.51;48.99;99206.66;4361518;32;33511;-60
2023/06/11 06:08:37;;;;;;;7.75;3.25;;;;;;;25.02;48.21;99216.69;4357730;32;34160;-60
2023/06/11 06:11:04;;;;;;;5.57;3.05;;;;;;;24.99;48.01;99211.62;4358766;32;33814;-60
2023/06/11 06:13:32;;;;;;;6.78;3.60;;;;;;;25.09;47.69;99203.78;4352279;32;34843;-59
2023/06/11 06:16:01;;;;;;;5.78;3.58;;;;;;;24.65;48.21;99216.47;4349023;32;34668;-61
2023/06/11 06:18:29;;;;;;;5.75;3.17;;;;;;;25.12;47.65;99207.97;4358370;32;35149;-61
2023/06/11 06:20:58;;;;;;;6.07;3.33;;;;;;;25.27;47.52;99211.25;4357076;32;33713;-59
2023/06/11 06:23:25;;;;;;;14.38;3.42;;;;;;;25.35;48.27;99210.13;4358343;32;33329;-60
2023/06/11 06:25:53;;;;;;;4.45;2.58;;;;;;;25.41;47.72;99212.81;4356369;32;35224;-60
2023/06/11 06:28:21;;;;;;;5.20;3.58;;;;;;;25.32;45.85;99212.25;4359070;32;33975;-60
2023/06/11 06:30:49;;;;;;;7.35;3.30;;;;;;;24.78;49.01;99221.88;4356121;32;34664;-60
2023/06/11 06:33:17;;;;;;;8.15;3.37;;;;;;;25.08;48.19;99218.53;4357367;32;34392;-59
2023/06/11 06:35:45;;;;;;;4.82;2.90;;;;;;;25.04;47.88;99226.34;4354835;32;33811;-60
2023/06/11 06:38:13;;;;;;;6.47;3.62;;;;;;;25.19;48.17;99220.56;4361948;32;33871;-60
2023/06/11 06:40:41;;;;;;;6.62;3.87;;;;;;;25.04;48.38;99226.34;4357322;32;34046;-60
2023/06/11 06:43:08;;;;;;;6.00;2.90;;;;;;;24.81;49.94;99228.78;4355848;32;32938;-60
2023/06/11 06:45:38;;;;;;;5.00;3.05;;;;;;;24.94;47.96;99231.44;4357649;32;32247;-60
2023/06/11 06:48:06;;;;;;;4.95;2.97;;;;;;;25.13;47.14;99224.19;4357459;32;33730;-59
2023/06/11 06:50:34;;;;;;;6.35;3.42;;;;;;;25.17;47.06;99232.78;4360426;32;33766;-62
2023/06/11 06:53:02;;;;;;;6.05;3.65;;;;;;;25.16;47.96;99233.88;4355902;32;33213;-59
2023/06/11 06:55:30;;;;;;;6.32;3.10;;;;;;;25.44;47.68;99230.72;4358222;32;33324;-59
2023/06/11 06:57:58;;;;;;;5.93;3.05;;;;;;;25.56;46.88;99234.41;4358475;32;33444;-59
2023/06/11 07:00:26;;;;;;;4.60;2.60;;;;;;;25.65;47.37;99232.19;4351335;32;34129;-59
2023/06/11 07:02:54;;;;;;;5.35;3.22;;;;;;;25.37;45.52;99232.66;4357169;32;34232;-59
2023/06/11 07:05:22;;;;;;;3.95;2.70;;;;;;;24.89;47.02;99230.44;4361681;32;33790;-59
2023/06/11 07:07:50;;;;;;;10.35;3.28;;;;;;;24.68;46.38;99234.34;4357322;32;33984;-59
2023/06/11 07:10:18;;;;;;;4.25;2.75;;;;;;;24.20;48.78;99232.00;4357378;32;33935;-60
2023/06/11 07:12:45;;;;;;;6.50;3.70;;;;;;;24.42;49.13;99238.87;4357618;32;33373;-61
2023/06/11 07:15:13;;;;;;;4.78;2.97;;;;;;;24.51;48.04;99239.47;4341889;32;33813;-61
2023/06/11 07:17:42;;;;;;;7.22;3.42;;;;;;;24.39;48.81;99242.00;4345404;32;34254;-60
2023/06/11 07:20:10;;;;;;;6.37;3.37;;;;;;;24.55;49.53;99233.34;4343478;32;33785;-60
2023/06/11 07:22:39;;;;;;;6.93;3.65;;;;;;;24.50;48.10;99235.09;4342381;32;34235;-60
2023/06/11 07:25:08;;;;;;;4.65;3.08;;;;;;;23.80;49.35;99232.09;4342265;32;34496;-60
2023/06/11 07:27:35;;;;;;;6.18;3.40;;;;;;;24.34;49.11;99237.22;4346201;32;32453;-60
2023/06/11 07:30:04;;;;;;;7.03;3.08;;;;;;;24.47;46.93;99238.25;4343191;32;34123;-60
2023/06/11 07:32:32;;;;;;;7.22;2.75;;;;;;;24.62;47.45;99233.31;4345070;32;33042;-60
2023/06/11 07:35:00;;;;;;;6.68;3.42;;;;;;;24.25;47.88;99232.19;4342158;32;33931;-60
2023/06/11 07:37:28;;;;;;;4.85;2.83;;;;;;;24.58;47.43;99232.91;4342862;32;35176;-60
2023/06/11 07:39:55;;;;;;;5.37;3.00;;;;;;;24.67;48.34;99238.16;4344132;32;34232;-60
2023/06/11 07:42:23;;;;;;;6.85;3.83;;;;;;;24.56;48.34;99247.91;4342348;32;31600;-60
2023/06/11 07:44:51;;;;;;;4.53;2.95;;;;;;;24.68;48.27;99237.91;4341501;32;34940;-60
2023/06/11 07:47:18;;;;;;;5.35;3.42;;;;;;;24.28;48.67;99249.00;4346619;32;33913;-60
2023/06/11 07:49:47;;;;;;;8.55;3.40;;;;;;;24.09;48.61;99245.28;4340406;32;90125;-60
2023/06/11 07:52:15;;;;;;;5.00;2.83;;;;;;;24.40;48.67;99241.81;4341479;32;35067;-60
2023/06/11 07:54:42;;;;;;;6.80;3.65;;;;;;;24.45;48.89;99243.09;4342576;32;34318;-60
2023/06/11 07:57:12;;;;;;;4.57;2.55;;;;;;;24.58;48.04;99249.34;4342795;32;32190;-60
2023/06/11 07:59:42;;;;;;;7.32;3.80;;;;;;;24.39;48.95;99252.97;4341682;32;32199;-60
2023/06/11 08:02:11;;;;;;;6.18;3.33;;;;;;;24.46;48.52;99253.78;4343825;32;33194;-60
2023/06/11 08:04:39;;;;;;;4.72;3.10;;;;;;;24.62;49.25;99257.94;4343549;32;34013;-60
2023/06/11 08:07:07;;;;;;;4.22;2.58;;;;;;;24.88;47.60;99257.00;4341921;32;34768;-60
2023/06/11 08:09:35;;;;;;;5.57;2.97;;;;;;;24.77;48.31;99263.13;4347782;32;32482;-60
2023/06/11 08:12:04;;;;;;;5.90;3.55;;;;;;;25.10;47.95;99263.81;4343363;32;35178;-60
2023/06/11 08:14:32;;;;;;;8.57;3.65;;;;;;;24.81;47.87;99262.47;4343426;32;32126;-60
2023/06/11 08:17:00;;;;;;;5.43;3.28;;;;;;;24.38;48.74;99267.69;4350184;32;33671;-60
2023/06/11 08:19:29;;;;;;;9.93;3.45;;;;;;;24.78;49.04;99260.19;4341257;32;33891;-60
2023/06/11 08:22:00;;;;;;;14.98;3.80;;;;;;;25.10;49.20;99257.47;4343103;32;31538;-60
2023/06/11 08:24:27;;;;;;;5.45;3.22;;;;;;;24.85;49.80;99263.72;4340695;32;33633;-60
2023/06/11 08:26:56;;;;;;;6.87;3.15;;;;;;;24.99;49.08;99261.75;4340317;32;33697;-60
2023/06/11 08:29:23;;;;;;;5.28;3.05;;;;;;;24.98;48.68;99267.47;4341574;32;33561;-60
2023/06/11 08:31:51;;;;;;;6.47;3.90;;;;;;;25.74;47.37;99261.81;4342111;32;32962;-60
2023/06/11 08:34:19;;;;;;;6.15;2.90;;;;;;;25.54;48.84;99258.44;4342481;32;33485;-60
2023/06/11 08:36:47;;;;;;;7.10;3.45;;;;;;;25.59;48.46;99264.09;4340977;32;34845;-60
2023/06/11 08:39:14;;;;;;;6.47;3.47;;;;;;;25.84;48.08;99252.28;4328277;32;33468;-60
2023/06/11 08:41:42;;;;;;;6.40;3.35;;;;;;;26.18;47.35;99264.59;4340981;32;33437;-60
2023/06/11 08:44:10;;;;;;;6.07;3.30;;;;;;;25.74;46.86;99258.25;4340520;32;34125;-60
2023/06/11 08:46:38;;;;;;;5.55;3.28;;;;;;;25.99;45.44;99261.00;4344362;32;34884;-60
2023/06/11 08:49:07;;;;;;;6.00;3.45;;;;;;;25.78;46.14;99265.81;4339596;32;32160;-60
2023/06/11 08:51:39;;;;;;;7.00;3.17;;;;;;;25.18;48.92;99267.34;4343248;32;33681;-60
2023/06/11 08:54:08;;;;;;;6.62;3.08;;;;;;;25.07;49.47;99264.25;4344714;32;35247;-60
2023/06/11 08:56:36;;;;;;;6.80;4.10;;;;;;;24.87;48.21;99267.06;4343476;32;33610;-60
2023/06/11 08:59:04;;;;;;;5.50;3.08;;;;;;;24.64;48.81;99269.50;4340420;32;34091;-60
2023/06/11 09:01:32;;;;;;;7.00;3.03;;;;;;;24.81;48.78;99272.59;4343520;32;33212;-60
2023/06/11 09:04:00;;;;;;;6.03;3.60;;;;;;;25.17;47.76;99268.41;4341196;32;32418;-60
2023/06/11 09:06:29;;;;;;;5.68;3.08;;;;;;;25.33;48.45;99267.88;4339336;32;34921;-60
2023/06/11 09:08:59;;;;;;;4.82;3.17;;;;;;;25.16;48.81;99264.81;4339345;32;33405;-60
2023/06/11 09:11:37;;;;;;;5.85;3.80;;;;;;;25.35;48.33;99264.91;4341461;32;34562;-60
2023/06/11 09:14:05;;;;;;;6.53;3.00;;;;;;;25.61;46.75;99256.47;4342810;32;33934;-60
2023/06/11 09:16:40;;;;;;;7.07;3.40;;;;;;;25.58;47.56;99258.81;4348291;32;33725;-61
2023/06/11 09:19:12;;;;;;;6.40;4.05;;;;;;;26.14;45.97;99266.97;4344636;32;34938;-61
2023/06/11 09:21:51;;;;;;;9.15;3.97;;;;;;;25.02;49.57;99261.31;4358484;32;33087;-60
2023/06/11 09:24:21;;;;;;;5.32;3.35;;;;;;;25.11;49.02;99264.63;4356360;32;34710;-59
2023/06/11 09:26:50;;;;;;;6.87;3.90;;;;;;;25.10;48.93;99257.47;4355390;32;34050;-61
2023/06/11 09:29:19;;;;;;;5.10;3.45;;;;;;;25.88;46.29;99264.50;4356074;32;33916;-61
2023/06/11 09:31:47;;;;;;;8.30;3.53;;;;;;;25.80;46.94;99273.81;4356123;32;33392;-61
2023/06/11 09:34:21;;;;;;;8.13;3.50;;;;;;;25.41;48.74;99270.34;4356418;32;34083;-61
2023/06/11 09:36:49;;;;;;;8.18;3.70;;;;;;;26.07;46.20;99270.81;4341147;32;33741;-61
2023/06/11 09:39:17;;;;;;;6.37;3.03;;;;;;;26.09;46.24;99272.28;4343664;32;33331;-60
2023/06/11 09:41:51;;;;;;;5.10;3.15;;;;;;;25.17;47.92;99271.13;4343127;32;32719;-61
2023/06/11 09:44:19;;;;;;;6.43;3.53;;;;;;;26.00;47.31;99274.50;4344016;32;32502;-61
2023/06/11 09:46:48;;;;;;;4.80;3.05;;;;;;;25.60;45.63;99268.50;4340470;32;34008;-60
2023/06/11 09:49:16;;;;;;;6.00;3.55;;;;;;;25.93;45.66;99272.88;4341935;32;33543;-61
2023/06/11 09:51:44;;;;;;;5.35;2.90;;;;;;;26.06;45.60;99267.25;4340976;32;31664;-61
2023/06/11 09:54:15;;;;;;;5.93;3.10;;;;;;;26.10;46.22;99275.84;4343746;32;33464;-60
2023/06/11 09:56:43;;;;;;;5.05;3.17;;;;;;;26.11;45.08;99267.41;4349794;32;34299;-60
2023/06/11 09:59:12;;;;;;;4.85;2.67;;;;;;;26.28;44.28;99264.06;4340684;32;33442;-61
2023/06/11 10:01:41;;;;;;;6.30;3.35;;;;;;;26.31;46.27;99263.63;4342196;32;33330;-60
2023/06/11 10:04:09;;;;;;;5.05;3.00;;;;;;;25.38;46.39;99272.69;4339248;32;33838;-59
2023/06/11 10:06:41;;;;;;;6.25;2.95;;;;;;;26.14;45.38;99269.72;4342920;32;33891;-60
2023/06/11 10:09:11;;;;;;;9.55;3.42;;;;;;;26.05;46.75;99265.56;4327219;32;33303;-60
2023/06/11 10:11:40;;;;;;;5.90;3.40;;;;;;;25.95;46.07;99259.78;4332664;32;32734;-60
2023/06/11 10:14:12;;;;;;;11.90;3.15;;;;;;;25.51;47.41;99264.34;4324969;32;32092;-60
2023/06/11 10:16:40;;;;;;;5.28;3.08;;;;;;;25.81;46.22;99270.03;4344013;32;34135;-60
2023/06/11 10:19:09;;;;;;;7.40;3.97;;;;;;;26.05;45.15;99260.09;4344023;32;33911;-60
2023/06/11 10:21:42;;;;;;;8.60;3.87;;;;;;;26.11;46.47;99261.94;4348619;32;33371;-60
2023/06/11 10:24:24;;;;;;;4.55;2.83;;;;;;;25.66;46.59;99259.38;4345798;32;34879;-60
2023/06/11 10:27:07;;;;;;;7.60;3.25;;;;;;;26.22;45.41;99263.91;4345226;32;33697;-61
2023/06/11 10:29:48;;;;;;;5.30;2.42;;;;;;;26.41;46.19;99261.16;4344780;32;33755;-60
2023/06/11 10:32:22;;;;;;;4.37;2.62;;;;;;;26.57;44.56;99257.81;4350559;32;33092;-60
2023/06/11 10:34:57;;;;;;;4.32;2.47;;;;;;;26.50;44.75;99262.56;4345390;32;33130;-61
2023/06/11 10:37:28;;;;;;;5.82;2.67;;;;;;;26.33;43.89;99256.00;4347407;32;35030;-61
2023/06/11 10:39:56;;;;;;;4.07;2.85;;;;;;;26.31;45.04;99258.97;4346105;32;34027;-60
2023/06/11 10:42:26;;;;;;;5.10;2.58;;;;;;;25.88;45.15;99259.84;4345553;32;31279;-60
2023/06/11 10:44:58;;;;;;;5.03;3.00;;;;;;;26.07;46.25;99254.37;4341979;32;33917;-60
2023/06/11 10:47:29;;;;;;;5.28;3.30;;;;;;;26.03;46.51;99251.25;4347298;32;35448;-60
2023/06/11 10:50:07;;;;;;;4.78;2.70;;;;;;;26.24;45.20;99250.81;4347287;32;34366;-61
2023/06/11 10:52:47;;;;;;;11.90;2.97;;;;;;;26.42;43.97;99255.47;4344559;32;32699;-60
2023/06/11 10:55:17;;;;;;;4.70;2.55;;;;;;;26.69;44.75;99261.47;4345332;32;33114;-60
2023/06/11 10:57:45;;;;;;;5.90;3.08;;;;;;;26.84;44.07;99257.50;4344495;32;35190;-60
2023/06/11 11:00:13;;;;;;;6.87;3.47;;;;;;;27.16;44.02;99255.38;4344428;32;33140;-60
2023/06/11 11:02:41;;;;;;;5.93;3.53;;;;;;;26.93;44.73;99254.19;4343223;32;32963;-60
2023/06/11 11:05:09;;;;;;;5.75;3.55;;;;;;;26.61;46.66;99253.56;4344505;32;33930;-60
2023/06/11 11:07:39;;;;;;;6.47;3.20;;;;;;;27.04;45.11;99255.28;4344019;32;33946;-60
2023/06/11 11:10:07;;;;;;;3.97;2.62;;;;;;;27.15;43.96;99256.44;4330427;32;34602;-61
2023/06/11 11:12:39;;;;;;;11.38;3.80;;;;;;;26.58;45.41;99250.44;4342881;32;35691;-61
2023/06/11 11:15:10;;;;;;;5.93;3.20;;;;;;;26.63;45.59;99256.91;4346296;32;33730;-61
2023/06/11 11:17:40;;;;;;;7.75;3.53;;;;;;;26.51;45.19;99246.94;4347011;32;33673;-66
2023/06/11 11:20:09;;;;;;;5.20;3.10;;;;;;;26.66;45.42;99248.22;4341834;32;35217;-60
2023/06/11 11:22:37;;;;;;;5.32;2.85;;;;;;;25.96;48.26;99242.25;4343429;32;31508;-61
2023/06/11 11:25:07;;;;;;;5.62;3.37;;;;;;;26.06;46.62;99247.22;4344003;32;33331;-61
2023/06/11 11:27:38;;;;;;;6.37;2.97;;;;;;;26.49;44.77;99244.44;4344429;32;35305;-62
2023/06/11 11:30:06;;;;;;;7.47;3.37;;;;;;;26.16;46.25;99244.78;4341610;32;33194;-63
2023/06/11 11:32:35;;;;;;;5.90;2.87;;;;;;;25.92;47.80;99243.78;4344006;32;33189;-62
2023/06/11 11:35:04;;;;;;;5.78;2.87;;;;;;;26.25;46.76;99237.94;4295533;33;33546;-61
2023/06/11 11:37:33;;;;;;;5.57;2.97;;;;;;;26.33;46.89;99245.87;4296112;33;32390;-61
2023/06/11 11:40:06;;;;;;;5.60;3.17;;;;;;;27.05;45.14;99239.66;4302963;33;33674;-61
2023/06/11 11:42:51;;;;;;;4.70;2.72;;;;;;;26.58;45.80;99242.19;4300883;33;32920;-61
2023/06/11 11:45:21;;;;;;;5.50;2.92;;;;;;;26.63;45.96;99242.34;4296228;33;34456;-61