Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:21;;;;;;;0.97;0.80;;;6.20;99.90;;;;;;5034105;28;20198;-57
2023/01/16 00:02:47;;;;;;;2.77;1.10;;;6.20;99.90;;;;;;5035682;28;20268;-57
2023/01/16 00:05:12;;;;;;;2.67;1.07;;;6.30;99.90;;;;;;5014143;28;20203;-58
2023/01/16 00:07:38;;;;;;;2.30;1.20;;;6.40;99.90;;;;;;5015193;28;20277;-57
2023/01/16 00:10:04;;;;;;;1.70;1.00;;;6.50;99.90;;;;;;5025216;28;20226;-56
2023/01/16 00:12:30;;;;;;;1.23;1.00;;;6.40;99.90;;;;;;5026731;28;20221;-57
2023/01/16 00:14:55;;;;;;;3.17;0.90;;;6.50;99.90;;;;;;5024557;28;20199;-59
2023/01/16 00:17:21;;;;;;;4.33;1.20;;;6.40;99.90;;;;;;5029662;28;20327;-57
2023/01/16 00:19:46;;;;;;;2.30;1.20;;;6.50;99.90;;;;;;5025406;28;20217;-58
2023/01/16 00:22:12;;;;;;;4.53;1.23;;;6.50;99.90;;;;;;5025235;28;20238;-56
2023/01/16 00:24:38;;;;;;;1.43;1.07;;;6.60;99.90;;;;;;5025654;28;21050;-57
2023/01/16 00:27:03;;;;;;;2.87;0.70;;;6.50;99.90;;;;;;5023522;28;20200;-56
2023/01/16 00:29:28;;;;;;;4.10;1.43;;;6.50;99.90;;;;;;5026232;28;20219;-56
2023/01/16 00:31:54;;;;;;;0.90;0.80;;;6.50;99.90;;;;;;5026404;28;20215;-56
2023/01/16 00:34:20;;;;;;;0.93;0.80;;;6.60;99.90;;;;;;5025731;28;20238;-58
2023/01/16 00:36:45;;;;;;;1.27;0.80;;;6.50;99.90;;;;;;5026078;28;20195;-56
2023/01/16 00:39:10;;;;;;;1.13;1.03;;;6.50;99.90;;;;;;5026045;28;20248;-55
2023/01/16 00:41:36;;;;;;;1.30;0.83;;;6.40;99.90;;;;;;5022879;28;20448;-55
2023/01/16 00:44:02;;;;;;;2.10;1.03;;;6.40;99.90;;;;;;5025497;28;20210;-55
2023/01/16 00:46:29;;;;;;;1.93;1.30;;;6.50;99.90;;;;;;5025528;28;20199;-55
2023/01/16 00:48:55;;;;;;;1.73;0.90;;;6.50;99.90;;;;;;5025179;28;20235;-55
2023/01/16 00:51:21;;;;;;;3.30;0.90;;;6.50;99.90;;;;;;5027551;28;20685;-59
2023/01/16 00:53:46;;;;;;;1.43;1.03;;;6.40;99.90;;;;;;5033731;28;20204;-64
2023/01/16 00:56:12;;;;;;;1.40;0.97;;;6.30;99.90;;;;;;5034779;28;20216;-65
2023/01/16 00:58:38;;;;;;;1.60;1.00;;;5.90;99.90;;;;;;5034413;28;20290;-63
2023/01/16 01:01:03;;;;;;;0.77;0.77;;;5.70;99.90;;;;;;5035796;28;20676;-63
2023/01/16 01:03:29;;;;;;;2.00;1.00;;;5.50;99.90;;;;;;5035497;28;20234;-62
2023/01/16 01:05:54;;;;;;;3.07;1.70;;;5.40;99.90;;;;;;5034051;28;20208;-63
2023/01/16 01:08:20;;;;;;;1.90;0.90;;;5.30;99.90;;;;;;5034951;28;20252;-64
2023/01/16 01:10:45;;;;;;;1.30;1.20;;;5.20;99.90;;;;;;5036032;28;20211;-63
2023/01/16 01:13:11;;;;;;;1.63;1.00;;;5.20;99.90;;;;;;5035935;28;20265;-62
2023/01/16 01:15:37;;;;;;;1.07;0.80;;;5.10;99.90;;;;;;5039262;28;20210;-62
2023/01/16 01:18:02;;;;;;;2.20;0.90;;;5.10;99.90;;;;;;5038590;28;20686;-63
2023/01/16 01:20:28;;;;;;;2.13;1.07;;;5.00;99.90;;;;;;5036661;28;20207;-64
2023/01/16 01:22:54;;;;;;;3.90;1.70;;;4.90;99.90;;;;;;5037846;28;20719;-63
2023/01/16 01:25:19;;;;;;;3.33;1.10;;;4.90;99.90;;;;;;5024346;28;20215;-63
2023/01/16 01:27:45;;;;;;;1.70;1.00;;;4.80;99.90;;;;;;5029068;28;20207;-62
2023/01/16 01:30:11;;;;;;;1.37;1.00;;;4.80;99.90;;;;;;5029156;28;20538;-62
2023/01/16 01:32:39;;;;;;;1.87;0.90;;;4.70;99.90;;;;;;5028658;28;20264;-63
2023/01/16 01:35:06;;;;;;;0.87;0.83;;;4.60;99.90;;;;;;5024259;28;20203;-63
2023/01/16 01:37:32;;;;;;;2.50;1.07;;;4.60;99.90;;;;;;5028960;28;20191;-63
2023/01/16 01:39:59;;;;;;;2.00;1.10;;;4.50;99.90;;;;;;5029078;28;20329;-63
2023/01/16 01:42:42;;;;;;;3.07;1.23;;;4.50;99.90;;;;;;5028935;28;20282;-63
2023/01/16 01:45:22;;;;;;;2.03;1.10;;;4.50;99.90;;;;;;5023266;28;20674;-63
2023/01/16 01:48:04;;;;;;;0.73;0.70;;;4.50;99.90;;;;;;5027071;28;20278;-63
2023/01/16 01:50:50;;;;;;;1.83;1.00;;;4.40;99.90;;;;;;5038965;28;20328;-62
2023/01/16 01:53:23;;;;;;;2.33;1.10;;;4.40;99.90;;;;;;5038570;28;20268;-62
2023/01/16 01:55:50;;;;;;;1.33;0.80;;;4.40;99.90;;;;;;5038645;28;20206;-62
2023/01/16 01:58:21;;;;;;;1.40;0.93;;;4.40;99.90;;;;;;5038127;28;20651;-62
2023/01/16 02:00:50;;;;;;;0.80;0.60;;;4.50;99.90;;;;;;5038401;28;20210;-62
2023/01/16 02:03:25;;;;;;;2.40;1.10;;;4.60;99.90;;;;;;5039074;28;20771;-62
2023/01/16 02:05:55;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;5033536;28;20205;-62
2023/01/16 02:08:25;;;;;;;1.53;0.73;;;4.70;99.90;;;;;;5037073;28;20198;-62
2023/01/16 02:11:27;;;;;;;4.23;0.90;;;4.70;99.90;;;;;;5033452;28;20211;-62
2023/01/16 02:13:59;;;;;;;1.80;0.80;;;4.70;99.90;;;;;;5025672;28;20191;-63
2023/01/16 02:19:25;;;;;;;1.23;1.00;;;4.70;99.90;;;;;;5027828;28;20278;-64
2023/01/16 02:22:26;;;;;;;1.00;0.80;;;4.60;99.90;;;;;;5024666;28;20207;-64
2023/01/16 02:25:07;;;;;;;1.20;0.70;;;4.60;99.90;;;;;;5024463;28;20209;-64
2023/01/16 02:28:08;;;;;;;2.73;1.00;;;4.70;99.90;;;;;;5023925;28;20195;-65
2023/01/16 02:31:06;;;;;;;1.23;1.10;;;4.70;99.90;;;;;;5022285;28;20802;-63
2023/01/16 02:34:12;;;;;;;4.40;2.47;;;4.60;99.90;;;;;;5024659;28;20234;-64
2023/01/16 02:37:11;;;;;;;1.17;0.67;;;4.60;99.90;;;;;;5025259;28;20206;-63
2023/01/16 02:40:07;;;;;;;0.93;0.90;;;4.50;99.90;;;;;;5018702;28;20196;-65
2023/01/16 02:42:41;;;;;;;1.10;0.87;;;4.50;99.90;;;;;;5023077;28;20212;-63
2023/01/16 02:45:26;;;;;;;2.40;0.83;;;4.60;99.90;;;;;;5038179;28;20205;-63
2023/01/16 02:48:26;;;;;;;1.10;1.00;;;4.60;99.90;;;;;;5037252;28;20245;-62
2023/01/16 02:51:04;;;;;;;2.77;1.20;;;4.70;99.90;;;;;;5037909;28;20728;-63
2023/01/16 02:53:48;;;;;;;4.10;1.30;;;4.70;99.90;;;;;;5037461;28;20219;-63
2023/01/16 02:56:20;;;;;;;2.10;1.30;;;4.70;99.90;;;;;;5033151;28;20197;-63
2023/01/16 02:58:47;;;;;;;4.43;1.43;;;4.70;99.90;;;;;;5035487;28;20198;-61
2023/01/16 03:01:13;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5036720;28;20209;-62
2023/01/16 03:04:05;;;;;;;2.07;1.30;;;4.80;99.90;;;;;;5037481;28;20210;-63
2023/01/16 03:06:44;;;;;;;1.37;0.93;;;4.80;99.90;;;;;;5020892;28;20400;-64
2023/01/16 03:09:39;;;;;;;0.93;0.87;;;4.80;99.90;;;;;;5027162;28;20683;-63
2023/01/16 03:12:13;;;;;;;4.43;1.67;;;4.70;99.90;;;;;;5025826;28;20304;-63
2023/01/16 03:14:57;;;;;;;0.97;0.93;;;4.60;99.90;;;;;;5020463;28;20195;-63
2023/01/16 03:17:54;;;;;;;3.20;1.13;;;4.50;99.90;;;;;;5025249;28;20516;-63
2023/01/16 03:20:56;;;;;;;1.33;0.70;;;4.40;99.90;;;;;;5025909;28;20208;-63
2023/01/16 03:23:31;;;;;;;3.27;1.20;;;4.40;99.90;;;;;;5023339;28;20510;-63
2023/01/16 03:26:15;;;;;;;1.87;1.43;;;4.50;99.90;;;;;;5027098;28;20234;-62
2023/01/16 03:29:01;;;;;;;1.60;1.30;;;4.60;99.90;;;;;;5021880;28;20203;-62
2023/01/16 03:32:03;;;;;;;1.20;0.93;;;4.70;99.90;;;;;;5025516;28;20365;-63
2023/01/16 03:34:53;;;;;;;3.00;1.20;;;4.70;99.90;;;;;;5032483;28;20639;-62
2023/01/16 03:37:41;;;;;;;4.70;1.23;;;4.60;99.90;;;;;;5036380;28;20264;-62
2023/01/16 03:40:11;;;;;;;1.50;1.10;;;4.50;99.90;;;;;;5036676;28;20214;-62
2023/01/16 03:42:48;;;;;;;1.57;1.10;;;4.40;99.90;;;;;;5033683;28;20207;-62
2023/01/16 03:45:38;;;;;;;2.90;1.10;;;4.40;99.90;;;;;;5034560;28;20207;-63
2023/01/16 03:48:12;;;;;;;1.83;1.13;;;4.30;99.90;;;;;;5036131;28;20234;-62
2023/01/16 03:50:42;;;;;;;3.00;1.03;;;4.30;99.90;;;;;;5036414;28;20249;-63
2023/01/16 03:53:12;;;;;;;2.10;1.23;;;4.30;99.90;;;;;;5031948;28;20218;-63
2023/01/16 03:55:53;;;;;;;2.93;1.50;;;4.20;99.90;;;;;;5036650;28;20209;-62
2023/01/16 03:58:30;;;;;;;1.17;0.90;;;4.30;99.90;;;;;;5036682;28;20203;-63
2023/01/16 04:01:20;;;;;;;1.77;0.90;;;4.30;99.90;;;;;;5036047;28;20285;-63
2023/01/16 04:04:08;;;;;;;1.87;1.07;;;4.30;99.90;;;;;;5036193;28;20198;-61
2023/01/16 04:06:53;;;;;;;1.43;0.93;;;4.30;99.90;;;;;;5025267;28;20203;-62
2023/01/16 04:09:45;;;;;;;1.40;0.83;;;4.20;99.90;;;;;;5021480;28;20211;-61
2023/01/16 04:12:14;;;;;;;3.60;1.27;;;4.20;99.90;;;;;;5023216;28;20674;-66
2023/01/16 04:14:42;;;;;;;2.97;1.10;;;4.20;99.90;;;;;;5029811;28;20199;-62
2023/01/16 04:17:08;;;;;;;1.33;1.23;;;4.20;99.90;;;;;;5020112;28;20233;-60
2023/01/16 04:19:34;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5029212;28;20213;-61
2023/01/16 04:22:05;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5034905;28;20218;-62
2023/01/16 04:24:31;;;;;;;0.97;0.73;;;4.20;99.90;;;;;;5034961;28;20203;-62
2023/01/16 04:26:56;;;;;;;0.83;0.80;;;4.20;99.90;;;;;;5034677;28;20198;-63
2023/01/16 04:29:22;;;;;;;1.20;0.90;;;4.20;99.90;;;;;;5021579;28;20251;-62
2023/01/16 04:31:47;;;;;;;1.63;1.10;;;4.10;99.90;;;;;;5034701;28;20546;-62
2023/01/16 04:34:12;;;;;;;2.07;1.27;;;4.00;99.90;;;;;;5035582;28;20661;-63
2023/01/16 04:36:38;;;;;;;1.87;1.40;;;4.00;99.90;;;;;;5036033;28;20187;-62
2023/01/16 04:39:03;;;;;;;1.17;1.07;;;4.00;99.90;;;;;;5035406;28;20199;-62
2023/01/16 04:41:38;;;;;;;3.37;1.10;;;4.00;99.90;;;;;;5034275;28;20226;-62
2023/01/16 04:44:10;;;;;;;1.33;1.23;;;3.90;99.90;;;;;;5035042;28;20205;-63
2023/01/16 04:46:37;;;;;;;1.43;1.00;;;3.90;99.90;;;;;;5034952;28;20213;-63
2023/01/16 04:49:03;;;;;;;1.03;0.90;;;3.90;99.90;;;;;;5034571;28;20797;-63
2023/01/16 04:51:30;;;;;;;3.17;1.10;;;3.90;99.90;;;;;;5039892;28;20216;-63
2023/01/16 04:53:56;;;;;;;2.30;1.80;;;3.90;99.90;;;;;;5039440;28;20206;-63
2023/01/16 04:56:22;;;;;;;1.93;1.00;;;3.80;99.90;;;;;;5039923;28;20203;-64
2023/01/16 04:58:47;;;;;;;3.30;1.27;;;3.90;99.90;;;;;;5039381;28;20199;-63
2023/01/16 05:01:12;;;;;;;1.73;1.20;;;3.90;99.90;;;;;;5039173;28;20207;-63
2023/01/16 05:03:38;;;;;;;1.97;1.10;;;3.90;99.90;;;;;;5036702;28;20230;-62
2023/01/16 05:06:04;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5039303;28;20250;-63
2023/01/16 05:08:30;;;;;;;6.63;4.00;;;4.00;99.90;;;;;;5039476;28;20207;-62
2023/01/16 05:10:55;;;;;;;1.10;1.00;;;4.10;99.90;;;;;;5033679;28;20241;-63
2023/01/16 05:13:21;;;;;;;1.20;1.10;;;4.10;99.90;;;;;;5032726;28;20590;-62
2023/01/16 05:15:47;;;;;;;3.23;1.10;;;4.10;99.90;;;;;;5037328;28;20194;-63
2023/01/16 05:18:13;;;;;;;1.23;1.00;;;4.20;99.90;;;;;;5025078;28;20202;-62
2023/01/16 05:20:39;;;;;;;11.50;5.53;;;4.10;99.90;;;;;;5040018;28;20211;-63
2023/01/16 05:23:05;;;;;;;2.33;1.87;;;4.10;99.90;;;;;;5039533;28;20751;-63
2023/01/16 05:25:31;;;;;;;5.10;2.27;;;4.20;99.90;;;;;;5033395;28;20207;-61
2023/01/16 05:27:57;;;;;;;10.27;1.87;;;4.20;99.90;;;;;;5027797;28;20544;-62
2023/01/16 05:30:22;;;;;;;2.00;0.87;;;4.20;99.90;;;;;;5036473;28;20203;-64
2023/01/16 05:32:48;;;;;;;2.67;1.37;;;4.20;99.90;;;;;;5039011;28;20214;-63
2023/01/16 05:35:15;;;;;;;2.13;1.30;;;4.20;99.90;;;;;;5039352;28;20248;-61
2023/01/16 05:37:41;;;;;;;1.87;1.50;;;4.20;99.90;;;;;;5037912;28;20745;-63
2023/01/16 05:40:07;;;;;;;2.80;1.40;;;4.20;99.90;;;;;;5038856;28;20198;-63
2023/01/16 05:42:33;;;;;;;3.23;1.20;;;4.20;99.90;;;;;;5036966;28;20206;-62
2023/01/16 05:44:58;;;;;;;1.97;1.57;;;4.20;99.90;;;;;;5039264;28;20289;-63
2023/01/16 05:47:23;;;;;;;3.07;1.67;;;4.30;99.90;;;;;;5038941;28;20225;-62
2023/01/16 05:49:49;;;;;;;2.27;1.37;;;4.30;99.90;;;;;;5038015;28;20272;-62
2023/01/16 05:52:15;;;;;;;4.37;1.90;;;4.20;99.90;;;;;;5037985;28;20234;-62
2023/01/16 05:54:40;;;;;;;2.90;1.80;;;4.20;99.90;;;;;;5037829;28;20611;-63
2023/01/16 05:57:06;;;;;;;3.03;1.40;;;4.20;99.90;;;;;;5026472;28;20198;-64
2023/01/16 05:59:31;;;;;;;2.17;1.13;;;4.20;99.90;;;;;;5030635;28;20629;-61
2023/01/16 06:01:57;;;;;;;2.73;1.10;;;4.20;99.90;;;;;;5025448;28;20207;-62
2023/01/16 06:04:23;;;;;;;2.97;1.43;;;4.30;99.90;;;;;;5028130;28;20217;-63
2023/01/16 06:06:48;;;;;;;3.53;1.43;;;4.30;99.90;;;;;;5027816;28;20286;-63
2023/01/16 06:09:14;;;;;;;6.00;1.90;;;4.20;99.90;;;;;;5018511;28;20208;-64
2023/01/16 06:11:40;;;;;;;4.23;1.10;;;4.20;99.90;;;;;;5015341;28;20229;-62
2023/01/16 06:14:06;;;;;;;4.13;1.63;;;4.20;99.90;;;;;;5031681;28;20194;-62
2023/01/16 06:16:32;;;;;;;1.87;1.30;;;4.20;99.90;;;;;;5037949;28;20621;-62
2023/01/16 06:18:58;;;;;;;1.13;1.03;;;4.20;99.90;;;;;;5037764;28;20247;-62
2023/01/16 06:21:23;;;;;;;7.33;1.70;;;4.20;99.90;;;;;;5035252;28;20222;-63
2023/01/16 06:23:49;;;;;;;3.13;1.90;;;4.20;99.90;;;;;;5037115;28;20205;-62
2023/01/16 06:26:14;;;;;;;5.53;1.40;;;4.20;99.90;;;;;;5037144;28;20230;-62
2023/01/16 06:28:40;;;;;;;3.90;1.10;;;4.20;99.90;;;;;;5034555;28;20237;-62
2023/01/16 06:31:06;;;;;;;19.07;8.47;;;4.20;99.90;;;;;;5023435;28;20209;-62
2023/01/16 06:33:32;;;;;;;1.63;1.30;;;4.10;99.90;;;;;;5027934;28;20202;-62
2023/01/16 06:35:58;;;;;;;5.97;1.70;;;4.20;99.90;;;;;;5024797;28;20760;-62
2023/01/16 06:38:23;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;5034096;28;20199;-64
2023/01/16 06:40:49;;;;;;;4.63;1.60;;;4.20;99.90;;;;;;5036789;28;20208;-62
2023/01/16 06:43:18;;;;;;;2.53;1.63;;;4.20;99.90;;;;;;5036976;28;20256;-61
2023/01/16 06:45:46;;;;;;;3.23;1.93;;;4.20;99.90;;;;;;5036888;28;20312;-62
2023/01/16 06:48:12;;;;;;;3.13;1.73;;;4.20;99.90;;;;;;4984703;28;975045;-61
2023/01/16 06:50:37;;;;;;;4.97;1.83;;;4.20;99.90;;;;;;5032913;28;20218;-62
2023/01/16 06:53:03;;;;;;;4.13;1.90;;;4.30;99.90;;;;;;5028226;28;20310;-63
2023/01/16 06:55:28;;;;;;;4.23;1.43;;;4.20;99.90;;;;;;5028441;28;20779;-61
2023/01/16 06:57:54;;;;;;;3.73;1.93;;;4.30;99.90;;;;;;5028132;28;20252;-61
2023/01/16 07:00:19;;;;;;;1.83;1.50;;;4.30;99.90;;;;;;5032834;28;20219;-61
2023/01/16 07:02:54;;;;;;;5.53;2.03;;;4.30;99.90;;;;;;5025335;28;20203;-62
2023/01/16 07:05:24;;;;;;;6.03;1.73;;;4.30;99.90;;;;;;5027483;28;20218;-61
2023/01/16 07:07:50;;;;;;;3.80;2.23;;;4.30;99.90;;;;;;5026158;28;20218;-61
2023/01/16 07:10:16;;;;;;;3.17;1.47;;;4.40;99.90;;;;;;5025500;28;20199;-61
2023/01/16 07:12:42;;;;;;;3.70;1.60;;;4.40;99.90;;;;;;5026442;28;20712;-62
2023/01/16 07:23:28;;;;;;;4.60;2.53;;;4.40;99.90;;;;;;5022486;28;20841;-62
2023/01/16 07:25:56;;;;;;;5.43;1.90;;;4.40;99.90;;;;;;5025487;28;20214;-63
2023/01/16 07:28:21;;;;;;;4.40;1.63;;;4.40;99.90;;;;;;5026697;28;20281;-62
2023/01/16 07:30:47;;;;;;;1.90;1.20;;;4.30;99.90;;;;;;5026047;28;20290;-62
2023/01/16 07:33:13;;;;;;;4.03;2.67;;;4.30;99.90;;;;;;5026628;28;20217;-61
2023/01/16 07:35:39;;;;;;;2.23;1.43;;;4.30;99.90;;;;;;5027097;28;20199;-61
2023/01/16 07:38:04;;;;;;;3.10;1.27;;;4.30;99.90;;;;;;5025043;28;20254;-62
2023/01/16 07:40:30;;;;;;;5.07;1.43;;;4.30;99.90;;;;;;5030288;28;20206;-62
2023/01/16 07:42:55;;;;;;;1.73;1.33;;;4.30;99.90;;;;;;5026512;28;20733;-62
2023/01/16 07:45:21;;;;;;;4.10;2.00;;;4.40;99.90;;;;;;5026217;28;20218;-62
2023/01/16 07:47:46;;;;;;;3.30;1.50;;;4.30;99.90;;;;;;5035865;28;20230;-61
2023/01/16 07:50:12;;;;;;;4.00;1.50;;;4.30;99.90;;;;;;5034901;28;20211;-61
2023/01/16 07:52:38;;;;;;;1.60;1.50;;;4.20;99.90;;;;;;5026397;28;20689;-61
2023/01/16 07:55:04;;;;;;;2.90;1.50;;;4.20;99.90;;;;;;5026494;28;20198;-62
2023/01/16 07:57:29;;;;;;;2.23;1.37;;;4.20;99.90;;;;;;5026172;28;20850;-64
2023/01/16 07:59:55;;;;;;;4.20;1.40;;;4.20;99.90;;;;;;5026772;28;20213;-64
2023/01/16 08:02:21;;;;;;;4.97;1.33;;;4.10;99.90;;;;;;5026048;28;20203;-64
2023/01/16 08:04:46;;;;;;;3.03;1.47;;;4.20;99.90;;;;;;5024676;28;20207;-62
2023/01/16 08:07:12;;;;;;;4.90;1.73;;;4.20;99.90;;;;;;5028305;28;20211;-63
2023/01/16 08:09:37;;;;;;;1.67;1.57;;;4.20;99.90;;;;;;5014124;28;20577;-63
2023/01/16 08:12:03;;;;;;;2.40;1.60;;;4.30;99.90;;;;;;5026201;28;20229;-63
2023/01/16 08:14:28;;;;;;;2.67;1.40;;;4.30;99.90;;;;;;5027373;28;20223;-61
2023/01/16 08:16:54;;;;;;;4.10;1.50;;;4.30;99.90;;;;;;5036487;28;20557;-62
2023/01/16 08:19:19;;;;;;;2.73;1.10;;;4.30;99.90;;;;;;5034188;28;20205;-63
2023/01/16 08:21:45;;;;;;;3.33;1.43;;;4.30;99.90;;;;;;5036402;28;21125;-63
2023/01/16 08:24:12;;;;;;;1.93;0.87;;;4.30;99.90;;;;;;5036198;28;20198;-63
2023/01/16 08:26:38;;;;;;;1.27;1.17;;;4.40;99.90;;;;;;5036828;28;20210;-63
2023/01/16 08:29:04;;;;;;;1.63;1.27;;;4.40;99.90;;;;;;5036476;28;20222;-62
2023/01/16 08:31:31;;;;;;;3.57;1.70;;;4.50;99.90;;;;;;5036199;28;20316;-61
2023/01/16 08:33:56;;;;;;;3.50;1.70;;;4.50;99.90;;;;;;5034497;28;20708;-61
2023/01/16 08:36:21;;;;;;;2.43;1.37;;;4.60;99.90;;;;;;5035786;28;20202;-62
2023/01/16 08:38:48;;;;;;;5.20;1.93;;;4.70;99.90;;;;;;5036349;28;20210;-63
2023/01/16 08:52:13;;;;;;;2.17;1.40;;;4.90;99.90;;;;;;5026426;28;20629;-62
2023/01/16 08:54:38;;;;;;;5.67;1.53;;;4.80;99.90;;;;;;5035877;28;20202;-60
2023/01/16 08:57:04;;;;;;;3.17;1.50;;;4.80;99.90;;;;;;5014865;28;20196;-64
2023/01/16 08:59:33;;;;;;;5.17;1.63;;;4.90;99.90;;;;;;5024407;28;20198;-62
2023/01/16 09:02:00;;;;;;;3.93;1.67;;;4.90;99.90;;;;;;5035244;28;20263;-62
2023/01/16 09:04:26;;;;;;;3.90;1.43;;;5.00;99.90;;;;;;5035229;28;20202;-63
2023/01/16 09:06:53;;;;;;;7.27;1.37;;;5.10;99.90;;;;;;5022631;28;20210;-62
2023/01/16 09:09:19;;;;;;;4.17;1.73;;;5.20;99.90;;;;;;5012748;28;20207;-63
2023/01/16 09:14:29;;;;;;;2.17;1.30;;;5.10;99.90;;;;;;5009369;28;20210;-62
2023/01/16 09:16:54;;;;;;;4.70;2.43;;;5.10;99.90;;;;;;5014482;28;20286;-61
2023/01/16 09:19:20;;;;;;;2.20;1.17;;;5.10;99.90;;;;;;5012415;28;20391;-63
2023/01/16 09:21:45;;;;;;;4.30;1.90;;;5.00;99.90;;;;;;5004032;28;20629;-62
2023/01/16 09:24:11;;;;;;;4.40;1.70;;;5.00;99.90;;;;;;5004193;28;20199;-63
2023/01/16 09:26:36;;;;;;;5.93;1.60;;;5.00;99.90;;;;;;5005393;28;20281;-63
2023/01/16 09:29:02;;;;;;;2.90;1.30;;;5.00;99.90;;;;;;5023067;28;20766;-61
2023/01/16 09:31:27;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5025683;28;20218;-61
2023/01/16 09:33:54;;;;;;;1.60;1.20;;;5.00;99.90;;;;;;5024704;28;20705;-61
2023/01/16 09:36:20;;;;;;;4.43;2.00;;;5.00;99.90;;;;;;5026239;28;20202;-62
2023/01/16 09:38:45;;;;;;;3.73;1.17;;;5.00;99.90;;;;;;5030187;28;20199;-62
2023/01/16 09:43:35;;;;;;;2.37;1.50;;;5.10;99.90;;;;;;5028781;28;20654;-63
2023/01/16 09:44:11;;;;;;;3.53;1.20;;;5.10;99.90;;;;;;5030637;28;20639;-64
2023/01/16 09:46:48;;;;;;;3.90;1.00;;;5.20;99.90;;;;;;5038096;28;20199;-63
2023/01/16 09:49:22;;;;;;;4.17;1.23;;;5.20;99.90;;;;;;5037997;28;20226;-62
2023/01/16 10:00:24;;;;;;;1.33;1.23;;;5.40;99.90;;;;;;5032159;28;20668;-62
2023/01/16 10:02:50;;;;;;;6.60;2.77;;;5.40;99.90;;;;;;5011552;28;20211;-62
2023/01/16 10:05:17;;;;;;;3.40;1.90;;;5.50;99.90;;;;;;5013204;28;20192;-62
2023/01/16 10:08:40;;;;;;;2.97;1.30;;;5.60;99.90;;;;;;5010622;28;20204;-61
2023/01/16 10:11:05;;;;;;;2.20;1.00;;;5.70;99.90;;;;;;4989931;28;20749;-64
2023/01/16 10:14:04;;;;;;;1.87;1.03;;;5.70;99.90;;;;;;4989526;28;20201;-61
2023/01/16 10:16:32;;;;;;;2.20;1.37;;;5.80;99.90;;;;;;5008546;28;20518;-62
2023/01/16 10:19:05;;;;;;;3.40;1.37;;;5.80;99.90;;;;;;5012098;28;20200;-62
2023/01/16 10:21:47;;;;;;;4.10;2.03;;;5.80;99.90;;;;;;5018284;28;20230;-63
2023/01/16 10:24:24;;;;;;;2.43;1.37;;;5.80;99.90;;;;;;5013342;28;20389;-62
2023/01/16 10:26:58;;;;;;;3.10;2.70;;;5.90;99.90;;;;;;5010330;28;20207;-62
2023/01/16 10:29:48;;;;;;;2.43;1.53;;;6.00;99.90;;;;;;5010958;28;20196;-61
2023/01/16 10:32:55;;;;;;;3.07;1.37;;;6.20;99.90;;;;;;5014601;28;20222;-62
2023/01/16 10:35:31;;;;;;;3.03;1.47;;;6.40;99.90;;;;;;5014662;28;20806;-65
2023/01/16 10:38:28;;;;;;;1.83;1.03;;;6.40;99.90;;;;;;5019924;28;20578;-65
2023/01/16 10:40:54;;;;;;;2.63;1.63;;;6.50;99.90;;;;;;5020125;28;20207;-65
2023/01/16 10:49:27;;;;;;;2.77;0.90;;;7.00;99.90;;;;;;5017578;28;20314;-64
2023/01/16 10:51:54;;;;;;;5.77;1.60;;;7.10;99.90;;;;;;5021079;28;20235;-64
2023/01/16 10:54:20;;;;;;;2.50;1.57;;;7.20;99.90;;;;;;5027380;28;20205;-64
2023/01/16 10:56:45;;;;;;;3.87;1.90;;;7.30;99.90;;;;;;5026789;28;20202;-65
2023/01/16 10:59:12;;;;;;;3.97;1.53;;;7.40;99.90;;;;;;5012918;28;20676;-64
2023/01/16 11:01:40;;;;;;;1.83;1.30;;;7.50;99.90;;;;;;5015108;28;20243;-64
2023/01/16 11:04:10;;;;;;;5.07;1.23;;;7.60;99.90;;;;;;5012371;28;20286;-65
2023/01/16 11:06:40;;;;;;;3.57;1.10;;;7.80;99.90;;;;;;5009243;28;20207;-66
2023/01/16 11:09:13;;;;;;;3.90;2.07;;;7.80;99.90;;;;;;5016155;28;20234;-65
2023/01/16 11:20:30;;;;;;;2.60;1.53;;;8.30;99.90;;;;;;5024700;28;20201;-65
2023/01/16 11:23:12;;;;;;;2.60;1.60;;;8.50;99.90;;;;;;5020571;28;20199;-66
2023/01/16 11:25:38;;;;;;;2.27;1.20;;;8.60;99.90;;;;;;5024787;28;20911;-66
2023/01/16 11:28:07;;;;;;;3.53;1.50;;;8.50;99.90;;;;;;5025858;28;20204;-66
2023/01/16 11:30:38;;;;;;;3.40;1.17;;;8.70;99.90;;;;;;5024831;28;20222;-64
2023/01/16 11:33:08;;;;;;;1.17;0.93;;;8.90;99.90;;;;;;5017241;28;20228;-67
2023/01/16 11:35:36;;;;;;;2.03;1.20;;;9.30;99.80;;;;;;5016754;28;20206;-65
2023/01/16 11:38:03;;;;;;;1.87;1.20;;;9.30;98.70;;;;;;5016604;28;20286;-65
2023/01/16 11:40:35;;;;;;;2.67;1.40;;;9.50;99.80;;;;;;5017244;28;20203;-67
2023/01/16 11:46:02;;;;;;;3.97;1.53;;;10.20;97.70;;;;;;5010316;28;20220;-56
2023/01/16 11:48:28;;;;;;;2.63;1.10;;;10.70;97.70;;;;;;5012173;28;20239;-57
2023/01/16 11:50:58;;;;;;;1.30;0.80;;;11.10;96.00;;;;;;5010331;28;20235;-59
2023/01/16 11:53:30;;;;;;;1.93;1.10;;;10.70;95.30;;;;;;5005849;28;20223;-59
2023/01/16 11:56:22;;;;;;;2.47;1.33;;;10.60;95.40;;;;;;5007798;28;20227;-56
2023/01/16 11:59:07;;;;;;;1.90;1.10;;;10.70;95.40;;;;;;5015996;28;20558;-58
2023/01/16 12:08:07;;;;;;;1.97;1.00;;;11.40;93.50;;;;;;5035743;28;20249;-56
2023/01/16 12:10:41;;;;;;;3.97;1.63;;;11.80;93.30;;;;;;5036306;28;20216;-57
2023/01/16 12:16:26;;;;;;;1.57;1.30;;;12.10;92.70;;;;;;5036708;28;20216;-56
2023/01/16 12:19:07;;;;;;;4.70;1.53;;;12.60;91.90;;;;;;5023608;28;20966;-55
2023/01/16 12:21:45;;;;;;;3.93;1.40;;;12.80;90.60;;;;;;5036522;28;20214;-56
2023/01/16 12:24:24;;;;;;;2.20;0.80;;;12.80;90.70;;;;;;5036425;28;20204;-57
2023/01/16 12:27:01;;;;;;;2.50;1.27;;;12.40;89.30;;;;;;5012311;28;20694;-56
2023/01/16 12:29:59;;;;;;;1.70;1.53;;;12.30;90.10;;;;;;5009961;28;20211;-56
2023/01/16 12:32:44;;;;;;;2.13;0.93;;;12.50;88.10;;;;;;5009397;28;20225;-55
2023/01/16 12:35:26;;;;;;;4.03;1.40;;;12.50;86.60;;;;;;5011259;28;20213;-56
2023/01/16 12:38:12;;;;;;;2.37;1.73;;;12.30;86.80;;;;;;5007863;28;20196;-55
2023/01/16 12:43:17;;;;;;;3.47;1.27;;;12.20;85.30;;;;;;5008398;28;20262;-55
2023/01/16 12:43:58;;;;;;;1.83;1.67;;;11.80;84.50;;;;;;5008490;28;20750;-55
2023/01/16 12:46:56;;;;;;;2.10;1.77;;;11.50;85.60;;;;;;5012688;28;20196;-55
2023/01/16 12:49:48;;;;;;;1.17;0.80;;;11.50;86.10;;;;;;5009004;28;20528;-60
2023/01/16 12:52:57;;;;;;;1.30;0.97;;;11.40;85.50;;;;;;5012401;28;20219;-55
2023/01/16 12:55:49;;;;;;;1.53;1.17;;;11.50;85.50;;;;;;5012369;28;20613;-56
2023/01/16 12:58:21;;;;;;;5.07;1.00;;;11.80;85.00;;;;;;5012862;28;20614;-56
2023/01/16 13:01:09;;;;;;;1.50;1.13;;;12.00;82.20;;;;;;5007958;28;20237;-55
2023/01/16 13:03:48;;;;;;;1.70;0.77;;;12.00;82.80;;;;;;5011074;28;20203;-58
2023/01/16 13:06:20;;;;;;;3.10;1.23;;;11.80;82.90;;;;;;5035830;28;20539;-56
2023/01/16 13:08:58;;;;;;;7.23;1.03;;;11.50;84.70;;;;;;5035958;28;20200;-56
2023/01/16 13:14:24;;;;;;;3.50;1.27;;;11.60;83.30;;;;;;5038765;28;20261;-58
2023/01/16 13:17:09;;;;;;;1.43;1.33;;;11.50;83.50;;;;;;5033248;28;20219;-66
2023/01/16 13:19:38;;;;;;;3.10;1.10;;;11.30;90.10;;;;;;5020299;28;20263;-67
2023/01/16 13:22:08;;;;;;;2.00;0.73;;;10.90;86.40;;;;;;5030360;28;20208;-68
2023/01/16 13:25:08;;;;;;;2.43;1.40;;;10.40;89.20;;;;;;5039990;28;20551;-68
2023/01/16 13:27:49;;;;;;;1.37;1.10;;;10.00;88.80;;;;;;5030733;28;20227;-66
2023/01/16 13:30:17;;;;;;;6.93;1.47;;;9.70;91.20;;;;;;5039931;28;20288;-66
2023/01/16 13:33:00;;;;;;;3.27;1.33;;;9.50;91.60;;;;;;5037937;28;20631;-68
2023/01/16 13:35:33;;;;;;;3.40;1.17;;;9.50;91.60;;;;;;5037159;28;20305;-68
2023/01/16 13:38:32;;;;;;;2.00;1.00;;;9.30;91.80;;;;;;5035931;28;20518;-68
2023/01/16 13:41:09;;;;;;;7.40;1.77;;;9.20;94.00;;;;;;5038331;28;20704;-66
2023/01/16 13:46:27;;;;;;;1.40;1.13;;;9.00;92.40;;;;;;5038046;28;20221;-66
2023/01/16 13:48:56;;;;;;;2.63;1.83;;;9.00;93.00;;;;;;5024851;28;20254;-67
2023/01/16 13:51:25;;;;;;;2.23;1.20;;;8.90;92.70;;;;;;5037992;28;20615;-67
2023/01/16 13:53:55;;;;;;;3.70;1.90;;;8.80;94.00;;;;;;5038502;28;21240;-66
2023/01/16 13:56:24;;;;;;;2.80;1.27;;;8.80;93.70;;;;;;5038108;28;20203;-66
2023/01/16 13:59:05;;;;;;;0.90;0.90;;;8.80;93.20;;;;;;5036014;28;20202;-66
2023/01/16 14:01:43;;;;;;;4.47;1.30;;;8.70;93.20;;;;;;5037630;28;20198;-67
2023/01/16 14:04:14;;;;;;;1.03;1.00;;;8.50;94.00;;;;;;5037827;28;20251;-67
2023/01/16 14:06:47;;;;;;;3.73;1.70;;;8.40;93.70;;;;;;5037591;28;20206;-67
2023/01/16 14:09:21;;;;;;;2.20;0.87;;;8.30;93.80;;;;;;5029975;28;20226;-66
2023/01/16 14:11:57;;;;;;;2.27;1.03;;;8.30;94.20;;;;;;5025386;28;20248;-66
2023/01/16 14:17:24;;;;;;;1.47;1.00;;;8.30;94.50;;;;;;5026001;28;20277;-66
2023/01/16 14:19:55;;;;;;;3.93;1.53;;;8.30;93.90;;;;;;5022811;28;20229;-66
2023/01/16 14:25:03;;;;;;;3.20;1.20;;;8.20;93.70;;;;;;5027528;28;20199;-65
2023/01/16 14:27:40;;;;;;;1.27;1.13;;;8.10;94.10;;;;;;5033805;28;20198;-66
2023/01/16 14:30:18;;;;;;;2.97;1.40;;;8.00;94.40;;;;;;5037027;28;20198;-65
2023/01/16 14:32:52;;;;;;;2.10;1.20;;;7.90;94.50;;;;;;5032670;28;20630;-66